Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:18;;;;;;;6.13;5.53;;;;;;;15.12;100.00;88821.91;5062320;28;20028;-73
2023/06/23 00:03:45;;;;;;;6.07;5.57;;;;;;;15.18;100.00;88796.75;5069525;28;20024;-73
2023/06/23 00:06:14;;;;;;;5.38;5.05;;;;;;;15.23;100.00;88768.50;5066639;28;20032;-74
2023/06/23 00:08:40;;;;;;;5.40;4.90;;;;;;;15.23;100.00;88757.91;5064466;28;20025;-73
2023/06/23 00:11:07;;;;;;;5.72;5.25;;;;;;;15.14;100.00;88740.31;5066461;28;20139;-73
2023/06/23 00:13:35;;;;;;;6.22;5.55;;;;;;;15.16;100.00;88721.44;5071372;28;20032;-73
2023/06/23 00:16:04;;;;;;;7.13;6.13;;;;;;;15.22;100.00;88669.00;5075707;28;20461;-73
2023/06/23 00:18:35;;;;;;;6.97;6.38;;;;;;;15.21;100.00;88633.06;5070882;28;20036;-72
2023/06/23 00:21:03;;;;;;;7.20;6.60;;;;;;;15.21;100.00;88585.41;5077800;28;20020;-72
2023/06/23 00:23:30;;;;;;;6.55;5.88;;;;;;;15.21;100.00;88554.41;5064897;28;20087;-72
2023/06/23 00:25:55;;;;;;;5.45;5.05;;;;;;;15.23;100.00;88520.41;5069503;28;20024;-73
2023/06/23 00:28:21;;;;;;;7.18;6.57;;;;;;;15.25;100.00;88497.03;5073792;28;20066;-72
2023/06/23 00:30:47;;;;;;;7.25;6.72;;;;;;;15.27;100.00;88456.97;5075945;28;20047;-72
2023/06/23 00:33:12;;;;;;;8.23;7.53;;;;;;;15.23;100.00;88435.69;5071155;28;20056;-72
2023/06/23 00:35:38;;;;;;;5.38;4.97;;;;;;;15.14;100.00;88432.50;5074871;28;20026;-72
2023/06/23 00:38:04;;;;;;;6.03;5.53;;;;;;;15.15;100.00;88408.34;5069599;28;20021;-72
2023/06/23 00:40:29;;;;;;;6.15;5.63;;;;;;;15.11;100.00;88399.53;5068271;28;20020;-72
2023/06/23 00:42:54;;;;;;;5.28;4.82;;;;;;;15.14;100.00;88361.81;5071356;28;20084;-73
2023/06/23 00:45:23;;;;;;;7.28;6.78;;;;;;;15.19;100.00;88323.69;5070471;28;20024;-73
2023/06/23 00:47:49;;;;;;;7.47;6.88;;;;;;;15.25;100.00;88269.38;5054052;28;20082;-73
2023/06/23 00:50:17;;;;;;;6.05;5.55;;;;;;;15.27;100.00;88253.13;5070037;28;20096;-72
2023/06/23 00:52:50;;;;;;;5.90;5.40;;;;;;;15.22;100.00;88234.88;5073123;28;20052;-73
2023/06/23 00:55:23;;;;;;;5.18;4.70;;;;;;;15.21;100.00;88204.25;5072718;28;20032;-73
2023/06/23 00:57:50;;;;;;;6.65;5.40;;;;;;;15.16;100.00;88184.91;5071815;28;20055;-72
2023/06/23 01:00:19;;;;;;;4.90;4.40;;;;;;;15.17;100.00;88151.25;5069149;28;20024;-72
2023/06/23 01:02:48;;;;;;;4.82;3.90;;;;;;;15.16;100.00;88134.63;5073183;28;20017;-72
2023/06/23 01:05:15;;;;;;;4.50;4.10;;;;;;;15.17;100.00;88108.91;5072898;28;20024;-72
2023/06/23 01:07:52;;;;;;;8.25;7.65;;;;;;;15.15;100.00;88085.44;5073484;28;20021;-72
2023/06/23 01:10:32;;;;;;;14.68;13.50;;;;;;;15.11;100.00;88058.16;5072369;28;20036;-73
2023/06/23 01:13:09;;;;;;;21.17;19.48;;;;;;;15.08;100.00;88011.22;5067507;28;20580;-72
2023/06/23 01:15:39;;;;;;;27.13;25.08;;;;;;;15.09;100.00;88039.22;5070112;28;20028;-73
2023/06/23 01:18:23;;;;;;;29.45;26.95;;;;;;;15.11;100.00;87973.47;5072494;28;20092;-72
2023/06/23 01:20:51;;;;;;;24.85;22.90;;;;;;;15.10;100.00;87987.06;5071138;28;20562;-73
2023/06/23 01:23:35;;;;;;;10.90;10.00;;;;;;;15.11;100.00;87943.59;5069855;28;20407;-73
2023/06/23 01:26:07;;;;;;;5.32;4.93;;;;;;;15.10;100.00;87907.69;5073040;28;20161;-74
2023/06/23 01:28:58;;;;;;;4.60;4.25;;;;;;;15.06;100.00;87875.88;5073918;28;20040;-74
2023/06/23 01:31:43;;;;;;;4.22;3.92;;;;;;;15.07;100.00;87824.47;5074316;28;20405;-72
2023/06/23 01:34:16;;;;;;;4.63;4.20;;;;;;;15.02;100.00;87838.03;5067348;28;20039;-74
2023/06/23 01:36:46;;;;;;;6.78;3.90;;;;;;;14.95;100.00;87792.97;5072758;28;20040;-74
2023/06/23 01:39:13;;;;;;;4.78;4.28;;;;;;;14.92;100.00;87777.81;5069470;28;20490;-72
2023/06/23 01:41:45;;;;;;;4.18;3.88;;;;;;;14.92;100.00;87759.28;5073905;28;20520;-72
2023/06/23 01:44:14;;;;;;;4.22;3.83;;;;;;;14.90;100.00;87733.97;5073442;28;20111;-74
2023/06/23 01:46:44;;;;;;;4.05;3.70;;;;;;;14.90;100.00;87757.78;5069999;28;20047;-72
2023/06/23 01:49:16;;;;;;;4.25;3.90;;;;;;;14.94;100.00;87743.84;5072686;28;20024;-72
2023/06/23 01:51:45;;;;;;;4.85;4.00;;;;;;;14.97;100.00;87669.03;5073436;28;20032;-74
2023/06/23 01:54:12;;;;;;;4.45;4.05;;;;;;;14.97;100.00;87671.69;5067225;28;20025;-72
2023/06/23 01:56:40;;;;;;;4.30;3.97;;;;;;;14.96;100.00;87639.16;5076758;28;20044;-75
2023/06/23 01:59:10;;;;;;;4.00;3.60;;;;;;;14.94;100.00;87532.22;5070317;28;20513;-72
2023/06/23 02:01:36;;;;;;;3.80;3.50;;;;;;;14.93;100.00;87385.94;5070252;28;20048;-74
2023/06/23 02:04:04;;;;;;;7.45;3.35;;;;;;;14.98;100.00;87504.63;5054513;28;20032;-74
2023/06/23 02:06:32;;;;;;;4.15;3.70;;;;;;;14.99;100.00;87452.50;5067885;28;20023;-74
2023/06/23 02:08:59;;;;;;;5.13;3.85;;;;;;;15.03;100.00;87416.22;5070131;28;20039;-72
2023/06/23 02:11:26;;;;;;;4.38;3.85;;;;;;;15.04;100.00;87354.25;5068806;28;20061;-74
2023/06/23 02:13:55;;;;;;;3.50;3.28;;;;;;;15.03;100.00;87492.94;5071040;28;20114;-74
2023/06/23 02:16:23;;;;;;;3.85;3.40;;;;;;;14.97;100.00;87481.22;5070324;28;20029;-74
2023/06/23 02:18:54;;;;;;;4.40;3.63;;;;;;;14.94;100.00;87580.56;5067200;28;20462;-74
2023/06/23 02:21:21;;;;;;;2.97;2.78;;;;;;;14.96;100.00;87559.06;5065810;28;20023;-74
2023/06/23 02:23:47;;;;;;;6.38;3.75;;;;;;;14.97;100.00;87523.53;5066707;28;20028;-74
2023/06/23 02:26:14;;;;;;;3.58;3.22;;;;;;;14.95;100.00;87512.56;5062730;28;20141;-73
2023/06/23 02:28:41;;;;;;;3.85;3.55;;;;;;;14.97;100.00;87512.97;5071857;28;20098;-73
2023/06/23 02:31:08;;;;;;;4.57;3.03;;;;;;;14.98;100.00;87483.47;5069752;28;20024;-74
2023/06/23 02:33:33;;;;;;;3.38;3.17;;;;;;;14.98;100.00;87478.19;5075755;28;20101;-73
2023/06/23 02:36:02;;;;;;;3.40;3.17;;;;;;;14.99;100.00;87506.16;5068914;28;20021;-73
2023/06/23 02:38:30;;;;;;;5.70;3.33;;;;;;;15.00;100.00;87538.66;5054291;28;20067;-73
2023/06/23 02:40:57;;;;;;;3.95;3.30;;;;;;;14.98;100.00;87560.19;5070569;28;20051;-73
2023/06/23 02:43:35;;;;;;;3.50;3.15;;;;;;;14.99;100.00;87559.06;5071524;28;20028;-74
2023/06/23 02:46:04;;;;;;;6.13;3.40;;;;;;;14.99;100.00;87568.91;5069874;28;20094;-74
2023/06/23 02:48:37;;;;;;;3.40;3.10;;;;;;;15.02;100.00;87558.31;5069653;28;20029;-74
2023/06/23 02:51:04;;;;;;;4.18;2.92;;;;;;;15.04;100.00;87547.38;5063987;28;20083;-74
2023/06/23 02:53:35;;;;;;;4.78;3.60;;;;;;;15.04;100.00;87518.28;5062583;28;20041;-73
2023/06/23 02:56:06;;;;;;;4.38;3.40;;;;;;;15.00;100.00;87491.06;5072655;28;20466;-74
2023/06/23 02:58:33;;;;;;;3.63;3.30;;;;;;;14.97;100.00;87516.34;5071847;28;20616;-73
2023/06/23 03:01:04;;;;;;;9.13;3.85;;;;;;;14.95;100.00;87406.75;5071263;28;20035;-74
2023/06/23 03:03:33;;;;;;;4.13;3.50;;;;;;;14.93;100.00;87416.94;5071018;28;20019;-73
2023/06/23 03:05:59;;;;;;;3.85;3.55;;;;;;;14.89;100.00;87385.19;5070535;28;20095;-74
2023/06/23 03:08:25;;;;;;;4.10;3.22;;;;;;;14.87;100.00;87398.75;5067187;28;20033;-74
2023/06/23 03:10:51;;;;;;;4.25;3.50;;;;;;;14.86;100.00;87396.50;5070502;28;20059;-73
2023/06/23 03:13:17;;;;;;;4.13;3.50;;;;;;;14.87;100.00;87369.66;5069302;28;20400;-73
2023/06/23 03:15:43;;;;;;;4.82;3.75;;;;;;;14.86;100.00;87380.63;5078130;28;20054;-73
2023/06/23 03:18:17;;;;;;;4.32;3.42;;;;;;;14.84;100.00;87345.88;5070230;28;20028;-74
2023/06/23 03:20:52;;;;;;;4.53;3.47;;;;;;;14.87;100.00;87318.69;5070153;28;20040;-74
2023/06/23 03:23:21;;;;;;;4.15;3.85;;;;;;;14.91;100.00;87316.78;5069741;28;20020;-74
2023/06/23 03:25:48;;;;;;;5.75;4.00;;;;;;;14.92;100.00;87301.66;5067199;28;20020;-73
2023/06/23 03:28:18;;;;;;;4.43;3.30;;;;;;;14.86;100.00;87283.53;5069888;28;20032;-73
2023/06/23 03:31:17;;;;;;;4.47;3.70;;;;;;;14.85;100.00;87226.47;5070808;28;20020;-74
2023/06/23 03:33:44;;;;;;;4.50;4.10;;;;;;;14.86;100.00;87212.09;5070187;28;20485;-74
2023/06/23 03:36:26;;;;;;;4.90;3.42;;;;;;;14.88;100.00;87198.53;5074183;28;20373;-74
2023/06/23 03:39:17;;;;;;;5.80;3.72;;;;;;;14.92;100.00;87186.06;5068820;28;20032;-74
2023/06/23 03:41:43;;;;;;;4.93;3.38;;;;;;;14.90;100.00;87212.88;5072419;28;20035;-74
2023/06/23 03:44:23;;;;;;;4.13;3.83;;;;;;;14.93;100.00;87200.06;5076618;28;21728;-74
2023/06/23 03:47:17;;;;;;;4.45;4.05;;;;;;;14.95;100.00;87166.03;5076595;28;20110;-74
2023/06/23 03:49:49;;;;;;;7.57;3.40;;;;;;;14.97;100.00;87184.94;5072379;28;20048;-74
2023/06/23 03:52:17;;;;;;;3.78;3.47;;;;;;;14.98;100.00;87178.50;5076840;28;20028;-75
2023/06/23 03:54:45;;;;;;;3.50;3.30;;;;;;;14.99;100.00;87201.19;5070097;28;20481;-74
2023/06/23 03:57:17;;;;;;;3.95;3.65;;;;;;;14.93;100.00;87242.38;5080120;28;20408;-76
2023/06/23 03:59:44;;;;;;;5.32;3.75;;;;;;;14.91;100.00;87248.03;5074510;28;20458;-76
2023/06/23 04:02:14;;;;;;;3.90;3.60;;;;;;;14.92;100.00;87241.59;5075140;28;20024;-75
2023/06/23 04:04:43;;;;;;;4.38;3.97;;;;;;;14.96;100.00;87205.31;5072098;28;20060;-77
2023/06/23 04:07:11;;;;;;;6.57;4.10;;;;;;;15.00;100.00;87181.53;5080834;28;20024;-74
2023/06/23 04:09:43;;;;;;;4.30;3.90;;;;;;;15.02;100.00;87150.91;5074308;28;20477;-74
2023/06/23 04:12:11;;;;;;;4.00;3.70;;;;;;;15.05;100.00;87130.88;5068343;28;20021;-74
2023/06/23 04:14:39;;;;;;;5.13;3.88;;;;;;;15.07;100.00;87119.94;5064940;28;20036;-74
2023/06/23 04:17:08;;;;;;;7.60;3.75;;;;;;;15.10;100.00;87096.09;5074939;28;20025;-75
2023/06/23 04:19:36;;;;;;;4.65;3.40;;;;;;;15.10;100.00;87109.31;5075029;28;20052;-74
2023/06/23 04:22:04;;;;;;;3.78;3.55;;;;;;;15.09;100.00;87117.66;5073097;28;20032;-73
2023/06/23 04:24:32;;;;;;;5.03;3.53;;;;;;;15.10;100.00;87121.81;5067320;28;20028;-74
2023/06/23 04:26:59;;;;;;;3.97;3.65;;;;;;;15.09;100.00;87102.53;5073471;28;20035;-74
2023/06/23 04:29:26;;;;;;;5.38;3.90;;;;;;;15.09;100.00;87107.81;5049484;28;20507;-73
2023/06/23 04:31:54;;;;;;;4.10;3.80;;;;;;;15.11;100.00;87097.59;5069255;28;20107;-74
2023/06/23 04:34:19;;;;;;;7.20;4.47;;;;;;;15.14;100.00;87091.59;5080885;28;20025;-74
2023/06/23 04:36:54;;;;;;;4.43;3.85;;;;;;;15.14;100.00;87083.66;5069104;28;20096;-74
2023/06/23 04:40:01;;;;;;;4.72;4.22;;;;;;;15.16;100.00;87049.63;5054258;28;20025;-74
2023/06/23 04:42:41;;;;;;;4.22;3.92;;;;;;;15.16;100.00;87033.75;5068230;28;20641;-74
2023/06/23 04:45:09;;;;;;;4.45;4.05;;;;;;;15.15;100.00;87084.38;5077702;28;20031;-74
2023/06/23 04:47:39;;;;;;;4.43;4.03;;;;;;;15.17;100.00;87087.41;5074739;28;20111;-74
2023/06/23 04:50:11;;;;;;;6.40;4.13;;;;;;;15.20;100.00;87085.91;5074821;28;20023;-74
2023/06/23 04:52:42;;;;;;;6.05;4.53;;;;;;;15.22;100.00;87094.22;5075537;28;20017;-74
2023/06/23 04:55:13;;;;;;;4.40;4.10;;;;;;;15.25;100.00;87104.03;5079283;28;20020;-74
2023/06/23 04:57:40;;;;;;;5.88;4.70;;;;;;;15.27;100.00;87115.00;5077880;28;20028;-74
2023/06/23 05:00:08;;;;;;;4.53;4.18;;;;;;;15.30;100.00;87098.34;5056837;28;20393;-73
2023/06/23 05:02:35;;;;;;;5.38;4.80;;;;;;;15.34;100.00;87101.72;5055151;28;20426;-74
2023/06/23 05:05:02;;;;;;;4.93;4.50;;;;;;;15.36;100.00;87104.00;5076247;28;20044;-74
2023/06/23 05:07:28;;;;;;;8.63;4.38;;;;;;;15.35;100.00;87113.09;5077875;28;20028;-74
2023/06/23 05:09:57;;;;;;;5.90;4.40;;;;;;;15.36;100.00;87133.13;5073607;28;20028;-74
2023/06/23 05:12:25;;;;;;;6.32;4.18;;;;;;;15.38;100.00;87136.16;5055969;28;20038;-73
2023/06/23 05:14:53;;;;;;;5.55;4.75;;;;;;;15.38;100.00;87152.03;5073944;28;20107;-74
2023/06/23 05:17:21;;;;;;;5.25;4.85;;;;;;;15.43;100.00;87163.00;5071316;28;20032;-74
2023/06/23 05:19:48;;;;;;;4.63;4.32;;;;;;;15.45;100.00;87168.66;5074416;28;20099;-73
2023/06/23 05:22:17;;;;;;;4.45;4.15;;;;;;;15.50;100.00;87193.22;5071865;28;20477;-74
2023/06/23 05:24:54;;;;;;;4.00;3.75;;;;;;;15.53;100.00;87195.13;5075262;28;20024;-74
2023/06/23 05:27:23;;;;;;;7.07;4.70;;;;;;;15.61;100.00;87266.22;5082152;28;20030;-74
2023/06/23 05:29:51;;;;;;;5.35;4.53;;;;;;;15.68;100.00;87288.53;5073024;28;20055;-73
2023/06/23 05:32:18;;;;;;;6.50;4.38;;;;;;;15.71;100.00;87317.69;5074973;28;20039;-74
2023/06/23 05:34:48;;;;;;;4.70;4.28;;;;;;;15.74;100.00;87371.81;5076335;28;20386;-74
2023/06/23 05:37:20;;;;;;;5.10;4.60;;;;;;;15.75;100.00;87498.53;5079528;28;20382;-74
2023/06/23 05:39:48;;;;;;;4.90;4.50;;;;;;;15.74;100.00;87573.84;5072193;28;20033;-73
2023/06/23 05:42:14;;;;;;;7.28;5.03;;;;;;;15.75;100.00;87601.09;5075096;28;20024;-73
2023/06/23 05:44:39;;;;;;;5.05;4.55;;;;;;;15.79;100.00;87630.22;5074702;28;20096;-74
2023/06/23 05:47:10;;;;;;;5.15;4.70;;;;;;;15.81;100.00;87760.44;5069337;28;20536;-74
2023/06/23 05:49:40;;;;;;;5.22;4.72;;;;;;;15.87;100.00;87818.00;5071138;28;20386;-74
2023/06/23 05:52:10;;;;;;;5.20;4.70;;;;;;;15.90;100.00;87878.25;5072037;28;20059;-75
2023/06/23 05:54:39;;;;;;;4.93;4.53;;;;;;;15.94;100.00;87919.94;5083230;28;20079;-73
2023/06/23 05:57:10;;;;;;;7.72;4.70;;;;;;;15.93;100.00;87987.28;5078250;28;20050;-74
2023/06/23 05:59:45;;;;;;;5.30;4.90;;;;;;;15.93;100.00;88050.88;5071686;28;20028;-76
2023/06/23 06:02:24;;;;;;;5.55;5.03;;;;;;;15.88;100.00;88142.81;5066697;28;20500;-73
2023/06/23 06:04:55;;;;;;;5.13;4.70;;;;;;;15.85;100.00;88215.03;5069650;28;20067;-75
2023/06/23 06:07:22;;;;;;;5.55;5.05;;;;;;;15.96;100.00;88284.13;5065501;28;20032;-74
2023/06/23 06:09:49;;;;;;;5.50;4.97;;;;;;;16.08;100.00;88330.09;5070294;28;20034;-74
2023/06/23 06:12:16;;;;;;;5.30;5.00;;;;;;;16.16;100.00;88361.69;5074369;28;20036;-75
2023/06/23 06:14:43;;;;;;;8.27;5.85;;;;;;;16.26;100.00;88415.22;5073725;28;20402;-73
2023/06/23 06:17:11;;;;;;;5.93;5.43;;;;;;;16.33;100.00;88445.25;5076292;28;20059;-73
2023/06/23 06:19:39;;;;;;;5.10;4.80;;;;;;;16.40;100.00;88491.56;5077615;28;20063;-74
2023/06/23 06:22:08;;;;;;;5.50;5.00;;;;;;;16.36;100.00;88544.56;5068704;28;20074;-74
2023/06/23 06:24:36;;;;;;;4.85;4.55;;;;;;;16.44;100.00;88599.25;5072597;28;20028;-74
2023/06/23 06:27:04;;;;;;;4.93;4.50;;;;;;;16.65;100.00;88621.22;5062975;28;20029;-75
2023/06/23 06:29:35;;;;;;;5.05;4.68;;;;;;;16.87;100.00;88636.38;5065551;28;20025;-74
2023/06/23 06:32:05;;;;;;;5.20;4.80;;;;;;;17.01;100.00;88678.34;5068114;28;20051;-75
2023/06/23 06:34:31;;;;;;;6.25;5.43;;;;;;;17.03;100.00;88755.78;5073109;28;20575;-75
2023/06/23 06:36:59;;;;;;;5.93;5.43;;;;;;;17.12;100.00;88800.69;5063071;28;20040;-75
2023/06/23 06:39:27;;;;;;;5.22;4.82;;;;;;;17.16;100.00;88859.97;5047526;28;20029;-75
2023/06/23 06:41:53;;;;;;;6.45;5.20;;;;;;;17.22;100.00;88945.41;5071642;28;20036;-74
2023/06/23 06:44:19;;;;;;;5.80;4.97;;;;;;;17.27;100.00;89026.72;5075881;28;20028;-75
2023/06/23 06:46:47;;;;;;;5.18;4.78;;;;;;;17.24;100.00;89117.72;5072741;28;20041;-76
2023/06/23 06:49:14;;;;;;;5.07;4.68;;;;;;;17.13;100.00;89248.34;5072209;28;20455;-76
2023/06/23 06:51:40;;;;;;;5.75;5.22;;;;;;;17.03;100.00;89424.09;5070671;28;20028;-76
2023/06/23 06:54:06;;;;;;;5.78;5.38;;;;;;;17.01;100.00;89591.69;5077174;28;20048;-77
2023/06/23 06:56:33;;;;;;;5.40;4.93;;;;;;;17.03;100.00;89732.09;5068741;28;20086;-76
2023/06/23 06:58:59;;;;;;;5.47;5.07;;;;;;;17.18;100.00;89909.47;5070481;28;20024;-75
2023/06/23 07:01:25;;;;;;;4.97;4.57;;;;;;;17.69;100.00;89961.72;5026342;28;20473;-75
2023/06/23 07:03:53;;;;;;;8.90;4.80;;;;;;;18.43;100.00;89963.06;5074642;28;20119;-75
2023/06/23 07:06:19;;;;;;;6.05;4.47;;;;;;;19.16;100.00;89977.56;5068164;28;20101;-76
2023/06/23 07:08:44;;;;;;;4.88;4.47;;;;;;;19.30;100.00;90027.06;5069348;28;20044;-75
2023/06/23 07:11:10;;;;;;;5.72;5.13;;;;;;;19.92;100.00;90116.91;5071101;28;20041;-75
2023/06/23 07:13:35;;;;;;;4.97;4.57;;;;;;;20.39;100.00;90358.53;5070727;28;20068;-73
2023/06/23 07:16:04;;;;;;;4.38;4.07;;;;;;;20.71;100.00;90551.09;5070495;28;20032;-73
2023/06/23 07:18:30;;;;;;;4.80;4.00;;;;;;;20.63;100.00;90805.69;5070185;28;20028;-74
2023/06/23 07:20:56;;;;;;;4.65;4.25;;;;;;;21.14;100.00;90937.47;5070868;28;20107;-75
2023/06/23 07:23:22;;;;;;;4.30;3.97;;;;;;;21.28;100.00;91227.91;5067804;28;20542;-75
2023/06/23 07:25:47;;;;;;;4.28;3.97;;;;;;;21.10;100.00;91534.63;5066057;28;20025;-75
2023/06/23 07:28:13;;;;;;;4.57;4.18;;;;;;;21.20;100.00;91729.53;5070222;28;20040;-75
2023/06/23 07:30:39;;;;;;;4.13;3.83;;;;;;;21.88;100.00;91803.63;5068411;28;20078;-75
2023/06/23 07:33:05;;;;;;;4.20;3.90;;;;;;;22.10;100.00;91960.00;5050757;28;20438;-75
2023/06/23 07:35:31;;;;;;;3.92;3.53;;;;;;;22.46;100.00;92064.44;5069774;28;20043;-75
2023/06/23 07:37:56;;;;;;;3.85;3.65;;;;;;;22.28;100.00;92277.00;5066431;28;20112;-75
2023/06/23 07:40:22;;;;;;;3.58;3.35;;;;;;;22.78;100.00;92347.88;5067769;28;20037;-75
2023/06/23 07:42:47;;;;;;;3.63;3.40;;;;;;;23.20;100.00;92423.69;5072442;28;20074;-75
2023/06/23 07:45:12;;;;;;;5.47;3.53;;;;;;;23.63;100.00;92543.34;5067395;28;20405;-75
2023/06/23 07:47:38;;;;;;;3.50;3.30;;;;;;;23.83;100.00;92679.09;5072155;28;20086;-76
2023/06/23 07:50:04;;;;;;;3.42;3.22;;;;;;;24.03;100.00;92809.56;5069647;28;20055;-76
2023/06/23 07:52:30;;;;;;;3.40;3.15;;;;;;;23.84;100.00;92953.84;5067048;28;20028;-76
2023/06/23 07:54:55;;;;;;;3.50;3.22;;;;;;;23.90;100.00;93030.59;5069654;28;20066;-75
2023/06/23 07:57:21;;;;;;;3.53;3.22;;;;;;;23.63;100.00;93133.25;5063748;28;20028;-76
2023/06/23 07:59:47;;;;;;;4.63;3.28;;;;;;;23.77;100.00;93195.16;5067516;28;20029;-75
2023/06/23 08:02:13;;;;;;;4.22;3.20;;;;;;;24.18;100.00;93197.38;5052567;28;20028;-75
2023/06/23 08:04:38;;;;;;;3.17;2.95;;;;;;;24.26;100.00;93285.44;5071840;28;20017;-75
2023/06/23 08:07:06;;;;;;;3.08;2.80;;;;;;;24.12;100.00;93416.19;5068813;28;20101;-76
2023/06/23 08:09:32;;;;;;;3.55;3.25;;;;;;;24.25;100.00;93447.81;5072303;28;20029;-75
2023/06/23 08:11:57;;;;;;;3.88;3.50;;;;;;;24.39;100.00;93520.53;5066245;28;20571;-76
2023/06/23 08:14:23;;;;;;;3.90;3.28;;;;;;;24.34;100.00;93598.56;5067497;28;20524;-75
2023/06/23 08:16:48;;;;;;;3.20;3.00;;;;;;;24.64;100.00;93629.00;5051650;28;20098;-77
2023/06/23 08:19:14;;;;;;;3.58;3.28;;;;;;;24.65;100.00;93705.09;5061664;28;20048;-77
2023/06/23 08:21:40;;;;;;;3.35;3.15;;;;;;;25.12;100.00;93735.19;5052578;28;20105;-76
2023/06/23 08:24:06;;;;;;;4.00;3.22;;;;;;;25.18;100.00;93786.03;5069766;28;20107;-76
2023/06/23 08:26:32;;;;;;;3.35;3.05;;;;;;;25.43;100.00;93816.53;5049538;28;20033;-77
2023/06/23 08:28:57;;;;;;;3.28;2.97;;;;;;;25.42;100.00;93903.81;5067455;28;20024;-77
2023/06/23 08:31:23;;;;;;;3.45;3.15;;;;;;;25.09;100.00;94021.94;5071316;28;20077;-77
2023/06/23 08:33:48;;;;;;;6.15;3.20;;;;;;;25.14;100.00;94089.22;5054214;28;20043;-78
2023/06/23 08:36:14;;;;;;;4.50;3.15;;;;;;;25.29;100.00;94127.94;5075389;28;20098;-77
2023/06/23 08:38:39;;;;;;;3.75;3.10;;;;;;;25.58;100.00;94136.22;5074445;28;20056;-79
2023/06/23 08:41:06;;;;;;;3.65;3.10;;;;;;;25.69;100.00;94207.06;5075121;28;20082;-77
2023/06/23 08:43:34;;;;;;;4.28;3.38;;;;;;;25.52;100.00;94280.09;5069230;28;20458;-77
2023/06/23 08:46:02;;;;;;;5.90;3.60;;;;;;;25.45;100.00;94314.56;5068984;28;20028;-81
2023/06/23 08:48:30;;;;;;;3.65;3.33;;;;;;;24.83;100.00;94406.00;5074610;28;20028;-77
2023/06/23 08:50:57;;;;;;;3.38;2.95;;;;;;;24.98;100.00;94392.59;5072103;28;20033;-77
2023/06/23 08:53:23;;;;;;;3.70;3.10;;;;;;;25.30;100.00;94383.50;5072629;28;20087;-77
2023/06/23 08:55:54;;;;;;;4.38;3.53;;;;;;;25.55;100.00;94405.41;5073742;28;20032;-77
2023/06/23 08:58:24;;;;;;;3.38;3.08;;;;;;;25.42;100.00;94469.44;5072855;28;20456;-76
2023/06/23 09:00:51;;;;;;;4.60;3.78;;;;;;;25.59;100.00;94527.72;5075835;28;20063;-76
2023/06/23 09:03:18;;;;;;;3.80;3.50;;;;;;;25.46;100.00;94564.81;5071955;28;20489;-76
2023/06/23 09:05:43;;;;;;;5.05;3.47;;;;;;;25.86;100.00;94586.00;5072271;28;20389;-76
2023/06/23 09:08:09;;;;;;;3.78;3.47;;;;;;;26.29;100.00;94602.00;5057667;28;20017;-76
2023/06/23 09:10:35;;;;;;;5.28;3.70;;;;;;;25.97;100.00;94676.59;5072601;28;20032;-77
2023/06/23 09:13:16;;;;;;;3.20;3.00;;;;;;;25.59;100.00;94745.97;5056396;28;20029;-76
2023/06/23 09:15:46;;;;;;;10.85;3.88;;;;;;;26.02;100.00;94749.44;5072037;28;20485;-76
2023/06/23 09:18:13;;;;;;;3.95;3.65;;;;;;;25.87;100.00;94795.16;5073675;28;20503;-76
2023/06/23 09:20:42;;;;;;;3.90;3.53;;;;;;;26.05;100.00;94828.16;5052345;28;20472;-76
2023/06/23 09:23:12;;;;;;;4.22;3.90;;;;;;;26.03;100.00;94868.88;5054867;28;20045;-77
2023/06/23 09:25:39;;;;;;;4.60;3.88;;;;;;;25.47;100.00;94942.84;5053334;28;20029;-76
2023/06/23 09:28:05;;;;;;;5.53;4.13;;;;;;;25.00;100.00;94979.19;5052595;28;20433;-76
2023/06/23 09:30:35;;;;;;;4.15;3.85;;;;;;;25.56;100.00;94945.88;5033247;28;20033;-77
2023/06/23 09:33:04;;;;;;;4.15;3.85;;;;;;;26.26;100.00;94974.75;5052782;28;20056;-76
2023/06/23 09:35:30;;;;;;;5.05;4.20;;;;;;;26.33;100.00;95029.34;5058109;28;20036;-77
2023/06/23 09:37:55;;;;;;;4.13;3.78;;;;;;;26.55;100.00;95050.00;5049281;28;20021;-77
2023/06/23 09:40:25;;;;;;;4.80;3.83;;;;;;;26.17;100.00;95090.41;5047553;28;20124;-77
2023/06/23 09:42:59;;;;;;;5.47;4.20;;;;;;;26.74;100.00;95078.19;5055132;28;20033;-77
2023/06/23 09:45:24;;;;;;;4.20;3.70;;;;;;;26.44;100.00;95135.47;5049346;28;20415;-77
2023/06/23 09:47:53;;;;;;;3.97;3.67;;;;;;;27.07;100.00;95126.75;5053014;28;20060;-76
2023/06/23 09:50:22;;;;;;;5.00;4.20;;;;;;;26.21;100.00;95242.59;5047541;28;20115;-76
2023/06/23 09:52:58;;;;;;;5.35;4.03;;;;;;;25.84;100.00;95230.53;5051063;28;20037;-76
2023/06/23 09:55:24;;;;;;;7.25;4.07;;;;;;;26.31;100.00;95167.16;5050445;28;20036;-75
2023/06/23 09:57:49;;;;;;;4.13;3.83;;;;;;;26.39;100.00;95190.19;5051120;28;20029;-76
2023/06/23 10:00:15;;;;;;;3.95;3.65;;;;;;;26.67;100.00;95182.88;5051939;28;20028;-76
2023/06/23 10:02:41;;;;;;;4.50;4.10;;;;;;;26.79;100.00;95207.00;5054199;28;20033;-76
2023/06/23 10:05:07;;;;;;;3.97;3.67;;;;;;;27.00;100.00;95231.50;5036657;28;20021;-77
2023/06/23 10:07:33;;;;;;;4.35;3.95;;;;;;;25.69;100.00;95344.34;5053473;28;20033;-76
2023/06/23 10:10:04;;;;;;;4.65;4.25;;;;;;;25.91;100.00;95334.69;5050178;28;20045;-76
2023/06/23 10:12:30;;;;;;;4.45;3.90;;;;;;;26.19;100.00;95344.53;5050880;28;20037;-76
2023/06/23 10:14:57;;;;;;;5.05;3.72;;;;;;;26.03;100.00;95386.63;5050071;28;20063;-75
2023/06/23 10:17:23;;;;;;;4.40;4.10;;;;;;;26.40;100.00;95410.38;5049685;28;20039;-76
2023/06/23 10:19:50;;;;;;;3.70;3.40;;;;;;;26.33;100.00;95450.22;5062353;28;20496;-76
2023/06/23 10:22:20;;;;;;;3.95;3.58;;;;;;;26.68;100.00;95446.34;5073620;28;20033;-76
2023/06/23 10:24:57;;;;;;;3.67;3.47;;;;;;;27.21;100.00;95428.88;5069607;28;20468;-75
2023/06/23 10:27:26;;;;;;;3.67;3.47;;;;;;;27.51;100.00;95422.13;5065564;28;20036;-76
2023/06/23 10:29:54;;;;;;;3.63;3.42;;;;;;;27.01;100.00;95433.81;5073305;28;20170;-76
2023/06/23 10:32:27;;;;;;;3.60;3.30;;;;;;;27.35;100.00;95384.19;5070943;28;20033;-76
2023/06/23 10:34:57;;;;;;;4.47;3.25;;;;;;;27.54;100.00;95389.25;5071398;28;20025;-76
2023/06/23 10:37:26;;;;;;;3.78;3.47;;;;;;;26.48;100.00;95370.50;5073425;28;20028;-76
2023/06/23 10:39:56;;;;;;;4.28;3.88;;;;;;;25.65;100.00;95456.41;5068574;28;20036;-76
2023/06/23 10:42:23;;;;;;;4.40;4.03;;;;;;;25.89;100.00;95408.56;5069047;28;20518;-76
2023/06/23 10:44:49;;;;;;;3.78;3.47;;;;;;;25.72;100.00;95394.25;5069655;28;20374;-76
2023/06/23 10:47:15;;;;;;;3.88;3.55;;;;;;;26.41;100.00;95338.31;5068750;28;20039;-78
2023/06/23 10:49:41;;;;;;;3.80;3.60;;;;;;;26.04;100.00;95358.59;5067330;28;20713;-76
2023/06/23 10:52:08;;;;;;;4.72;3.33;;;;;;;26.63;100.00;95324.00;5067896;28;20035;-78
2023/06/23 10:54:33;;;;;;;7.45;3.85;;;;;;;26.10;100.00;95343.31;5070322;28;20431;-77
2023/06/23 10:56:59;;;;;;;5.40;3.28;;;;;;;26.24;100.00;95301.44;5065367;28;20025;-77
2023/06/23 10:59:25;;;;;;;3.70;3.50;;;;;;;26.47;100.00;95283.34;5071451;28;20098;-78
2023/06/23 11:02:16;;;;;;;3.67;3.38;;;;;;;26.53;100.00;95286.94;5073419;28;20229;-76
2023/06/23 11:05:02;;;;;;;5.38;3.05;;;;;;;26.49;100.00;95300.09;5070041;28;20578;-77
2023/06/23 11:07:28;;;;;;;3.50;3.30;;;;;;;26.34;100.00;95289.13;5053404;28;20671;-77
2023/06/23 11:10:01;;;;;;;3.83;3.42;;;;;;;26.80;100.00;95269.91;5068852;28;20251;-76
2023/06/23 11:12:38;;;;;;;3.45;3.25;;;;;;;27.07;100.00;95242.09;5066243;28;20024;-76
2023/06/23 11:15:21;;;;;;;3.40;3.10;;;;;;;27.72;100.00;95215.78;5066408;28;20120;-76
2023/06/23 11:17:50;;;;;;;3.50;3.20;;;;;;;27.62;100.00;95248.19;5065989;28;20187;-76
2023/06/23 11:20:24;;;;;;;3.70;3.40;;;;;;;27.84;100.00;95231.00;5067044;28;20057;-78
2023/06/23 11:23:09;;;;;;;3.90;3.33;;;;;;;27.04;100.00;95259.63;5070172;28;20030;-77
2023/06/23 11:25:44;;;;;;;;;;;;;;;27.74;100.00;95207.41;5067542;28;20067;-82
2023/06/23 11:28:34;;;;;;;3.87;3.30;;;;;;;27.79;100.00;95203.94;5071165;28;19912;-79
2023/06/23 11:31:13;;;;;;;3.40;3.10;;;;;;;28.37;100.00;95181.41;5069059;28;20259;-76
2023/06/23 11:33:43;;;;;;;3.75;3.10;;;;;;;28.30;100.00;95211.47;5069456;28;20035;-80