Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:04:03;;;;;;;10.47;4.60;;;1.00;99.90;;;;;;10508934;28;20195;-79
2023/01/29 00:09:24;;;;;;;7.07;3.53;;;1.10;99.90;;;;;;10516535;28;20209;-79
2023/01/29 00:14:45;;;;;;;6.33;3.27;;;1.10;1.00;;;;;;10521384;28;20187;-79
2023/01/29 00:20:07;;;;;;;5.70;3.03;;;1.10;99.90;;;;;;10492396;28;20192;-80
2023/01/29 00:25:28;;;;;;;5.60;3.50;;;1.00;99.90;;;;;;10507878;28;20222;-79
2023/01/29 00:30:49;;;;;;;5.93;3.20;;;1.00;91.30;;;;;;10520985;28;20545;-81
2023/01/29 00:36:13;;;;;;;8.07;3.97;;;1.00;99.90;;;;;;10507479;28;20368;-81
2023/01/29 00:47:30;;;;;;;12.87;4.63;;;1.00;1.00;;;;;;10479741;28;20477;-81
2023/01/29 00:52:53;;;;;;;9.80;4.40;;;1.10;1.00;;;;;;10478811;28;20230;-80
2023/01/29 00:58:21;;;;;;;10.23;4.87;;;1.10;1.00;;;;;;10480805;28;20243;-80
2023/01/29 01:03:42;;;;;;;8.47;4.30;;;1.10;49.90;;;;;;10478676;28;20184;-81
2023/01/29 01:14:44;;;;;;;11.40;4.53;;;1.00;99.90;;;;;;10478566;28;20461;-80
2023/01/29 01:20:07;;;;;;;8.03;4.20;;;1.00;1.00;;;;;;10463610;28;20517;-80
2023/01/29 01:25:28;;;;;;;11.17;4.93;;;1.00;1.00;;;;;;10504757;28;20317;-77
2023/01/29 01:30:49;;;;;;;12.30;5.47;;;0.90;1.00;;;;;;10520080;28;20374;-81
2023/01/29 01:36:12;;;;;;;18.80;6.07;;;0.80;1.00;;;;;;10505791;28;20192;-80
2023/01/29 01:41:33;;;;;;;12.87;6.97;;;0.80;1.00;;;;;;10437103;28;20191;-80
2023/01/29 01:46:54;;;;;;;12.70;6.03;;;0.70;1.00;;;;;;10437088;28;20217;-79
2023/01/29 01:52:17;;;;;;;13.07;6.37;;;0.70;1.00;;;;;;10445137;28;20266;-78
2023/01/29 01:57:40;;;;;;;14.30;6.63;;;0.80;1.00;;;;;;10477090;28;20248;-81
2023/01/29 02:14:40;;;;;;;13.03;6.90;;;0.70;30.20;;;;;;10485563;28;20486;-80
2023/01/29 02:20:25;;;;;;;16.03;8.37;;;0.70;49.80;;;;;;10483596;28;20199;-79
2023/01/29 02:26:10;;;;;;;17.83;9.20;;;0.60;58.60;;;;;;10447683;28;20216;-80
2023/01/29 02:31:42;;;;;;;16.20;8.77;;;0.70;81.10;;;;;;10483045;28;20210;-79
2023/01/29 02:37:09;;;;;;;14.33;8.93;;;0.60;86.40;;;;;;10469924;28;20295;-81
2023/01/29 02:42:46;;;;;;;20.97;9.00;;;0.70;82.40;;;;;;10443267;28;20196;-78
2023/01/29 02:48:13;;;;;;;12.80;8.07;;;0.60;87.70;;;;;;10456659;28;20310;-80
2023/01/29 02:53:45;;;;;;;12.73;7.50;;;0.60;93.70;;;;;;10475109;28;20182;-79
2023/01/29 02:59:19;;;;;;;13.87;8.43;;;0.60;98.20;;;;;;10482688;28;20452;-80
2023/01/29 03:04:49;;;;;;;10.87;6.73;;;0.60;96.60;;;;;;10482966;28;20210;-79
2023/01/29 03:10:20;;;;;;;15.00;8.33;;;0.70;85.30;;;;;;10479807;28;20261;-79
2023/01/29 03:15:50;;;;;;;11.70;6.97;;;0.70;89.10;;;;;;10444849;28;20385;-79
2023/01/29 03:33:02;;;;;;;12.27;6.83;;;0.80;99.90;;;;;;10483056;28;20498;-79
2023/01/29 03:38:28;;;;;;;13.73;8.23;;;0.80;99.00;;;;;;10466930;28;20196;-78
2023/01/29 03:44:07;;;;;;;14.97;8.23;;;0.80;93.40;;;;;;10481608;28;20237;-79
2023/01/29 03:49:52;;;;;;;9.63;6.80;;;0.80;96.90;;;;;;10481262;28;20524;-79
2023/01/29 03:55:23;;;;;;;10.23;6.60;;;0.80;99.90;;;;;;10480460;28;20199;-79
2023/01/29 04:00:58;;;;;;;9.93;6.13;;;0.90;99.90;;;;;;10481113;28;20376;-79
2023/01/29 04:06:22;;;;;;;11.97;7.20;;;0.90;99.90;;;;;;10479277;28;20251;-80
2023/01/29 04:12:14;;;;;;;11.80;6.53;;;0.90;99.90;;;;;;10466009;28;20202;-79
2023/01/29 04:17:40;;;;;;;10.43;5.73;;;0.90;99.90;;;;;;10480201;28;20198;-80
2023/01/29 04:23:24;;;;;;;8.33;5.50;;;0.90;99.90;;;;;;10430435;28;20567;-79
2023/01/29 04:28:55;;;;;;;6.27;5.07;;;0.90;99.90;;;;;;10455935;28;20241;-79
2023/01/29 04:34:19;;;;;;;8.43;5.43;;;0.90;97.00;;;;;;10477316;28;20198;-75
2023/01/29 04:39:53;;;;;;;12.30;6.03;;;0.90;99.90;;;;;;10464269;28;20203;-79
2023/01/29 04:45:23;;;;;;;12.70;5.57;;;0.80;99.90;;;;;;10479012;28;20228;-79
2023/01/29 04:51:09;;;;;;;9.03;5.43;;;0.90;99.90;;;;;;10478182;28;20236;-78
2023/01/29 04:56:30;;;;;;;10.23;4.90;;;0.90;99.90;;;;;;10438258;28;20302;-78
2023/01/29 05:01:51;;;;;;;7.57;5.07;;;0.90;99.90;;;;;;10437353;28;20208;-79
2023/01/29 05:07:15;;;;;;;7.13;5.53;;;0.80;99.90;;;;;;10441477;28;20235;-81
2023/01/29 05:12:38;;;;;;;9.97;5.90;;;1.00;99.90;;;;;;10460997;28;20219;-80
2023/01/29 05:18:01;;;;;;;7.70;5.27;;;1.10;99.90;;;;;;10478097;28;20194;-79
2023/01/29 05:23:23;;;;;;;8.93;5.73;;;0.90;99.90;;;;;;10456179;28;20206;-80
2023/01/29 05:28:45;;;;;;;7.80;5.83;;;1.00;99.90;;;;;;10468945;28;20222;-80
2023/01/29 05:34:06;;;;;;;14.33;6.57;;;1.00;99.90;;;;;;10477360;28;20203;-77
2023/01/29 05:39:27;;;;;;;8.17;6.17;;;1.10;99.90;;;;;;10475771;28;20260;-79
2023/01/29 05:44:48;;;;;;;11.97;6.63;;;1.10;99.90;;;;;;10478510;28;20206;-80
2023/01/29 05:50:11;;;;;;;12.33;7.00;;;1.20;99.90;;;;;;10485842;28;20555;-79
2023/01/29 05:55:32;;;;;;;8.77;6.33;;;1.10;99.90;;;;;;10486448;28;20238;-80
2023/01/29 06:00:55;;;;;;;11.53;6.80;;;1.10;99.90;;;;;;10486592;28;20231;-82
2023/01/29 06:06:16;;;;;;;9.70;6.80;;;1.20;99.90;;;;;;10477329;28;20247;-79
2023/01/29 06:11:38;;;;;;;12.23;6.67;;;1.20;99.90;;;;;;10478057;28;20513;-80
2023/01/29 06:16:59;;;;;;;9.83;6.20;;;1.20;99.90;;;;;;10486033;28;20201;-79
2023/01/29 06:22:20;;;;;;;9.30;6.70;;;1.30;99.90;;;;;;10483670;28;20195;-80
2023/01/29 06:27:41;;;;;;;9.13;6.13;;;1.30;99.90;;;;;;10467164;28;20435;-82
2023/01/29 06:33:02;;;;;;;7.90;6.33;;;1.30;99.90;;;;;;10484186;28;20469;-79
2023/01/29 06:38:24;;;;;;;8.00;5.97;;;1.30;99.90;;;;;;10483894;28;20210;-80
2023/01/29 06:43:46;;;;;;;9.97;6.30;;;1.30;99.90;;;;;;10484922;28;20193;-80
2023/01/29 06:49:07;;;;;;;9.57;6.07;;;1.40;99.90;;;;;;10484314;28;20253;-80
2023/01/29 06:54:29;;;;;;;10.23;6.20;;;1.30;99.90;;;;;;10460869;28;20280;-79
2023/01/29 06:59:50;;;;;;;6.57;5.50;;;1.30;99.90;;;;;;10442871;28;20269;-80
2023/01/29 07:05:11;;;;;;;8.20;5.57;;;1.30;99.90;;;;;;10453876;28;20229;-77
2023/01/29 07:10:32;;;;;;;7.63;5.80;;;1.40;99.90;;;;;;10486981;28;20256;-81
2023/01/29 07:15:53;;;;;;;7.13;5.30;;;1.50;99.90;;;;;;10483590;28;20451;-82
2023/01/29 07:21:14;;;;;;;10.37;6.30;;;1.40;99.90;;;;;;10481534;28;20190;-82
2023/01/29 07:26:36;;;;;;;6.83;5.40;;;1.50;99.90;;;;;;10454824;28;20242;-82
2023/01/29 07:31:57;;;;;;;9.43;5.57;;;1.40;99.90;;;;;;10482844;28;20376;-78
2023/01/29 07:37:18;;;;;;;11.03;5.90;;;1.40;99.90;;;;;;10477493;28;20435;-80
2023/01/29 07:42:41;;;;;;;10.00;6.80;;;1.50;99.90;;;;;;10482472;28;20199;-79
2023/01/29 07:48:04;;;;;;;10.30;6.53;;;1.50;99.90;;;;;;10482099;28;20536;-80
2023/01/29 07:53:27;;;;;;;9.03;5.87;;;1.60;99.90;;;;;;10479602;28;20200;-80
2023/01/29 07:58:48;;;;;;;8.53;5.90;;;1.60;99.90;;;;;;10480473;28;20239;-80
2023/01/29 08:04:33;;;;;;;7.17;5.87;;;1.50;99.90;;;;;;10481818;28;20207;-80
2023/01/29 08:09:54;;;;;;;6.67;5.20;;;1.60;99.90;;;;;;10478860;28;20219;-80
2023/01/29 08:15:15;;;;;;;5.97;5.00;;;1.70;99.90;;;;;;10463706;28;20188;-79
2023/01/29 08:20:36;;;;;;;7.53;4.80;;;1.60;99.90;;;;;;10480972;28;20188;-79
2023/01/29 08:25:57;;;;;;;8.93;5.33;;;1.70;99.90;;;;;;10467303;28;20226;-82
2023/01/29 08:31:19;;;;;;;6.43;4.50;;;1.70;99.90;;;;;;10480274;28;20302;-79
2023/01/29 08:36:40;;;;;;;6.57;4.53;;;1.70;99.90;;;;;;10480308;28;20244;-80
2023/01/29 08:42:01;;;;;;;8.10;5.10;;;1.70;99.90;;;;;;10473054;28;20347;-78
2023/01/29 08:47:22;;;;;;;6.70;4.73;;;1.70;99.90;;;;;;10479840;28;20218;-79
2023/01/29 08:52:44;;;;;;;8.13;6.17;;;1.70;99.90;;;;;;10478973;28;20258;-79
2023/01/29 08:58:07;;;;;;;5.93;4.37;;;1.70;99.90;;;;;;10476645;28;20519;-78
2023/01/29 09:03:29;;;;;;;5.27;4.07;;;1.80;99.90;;;;;;10478267;28;20363;-82
2023/01/29 09:08:50;;;;;;;6.47;4.87;;;1.90;99.90;;;;;;10479192;28;20234;-82
2023/01/29 09:14:13;;;;;;;7.17;4.80;;;1.90;99.90;;;;;;10477421;28;20510;-82
2023/01/29 09:19:34;;;;;;;11.97;8.60;;;1.80;99.90;;;;;;10478656;28;20199;-79
2023/01/29 09:24:55;;;;;;;8.03;5.10;;;1.80;99.90;;;;;;10440068;28;20455;-79
2023/01/29 09:30:16;;;;;;;9.13;6.63;;;1.80;99.90;;;;;;10476925;28;20223;-80
2023/01/29 09:35:40;;;;;;;6.27;5.00;;;1.80;99.90;;;;;;10477683;28;20191;-80
2023/01/29 09:41:02;;;;;;;10.83;7.03;;;1.90;99.90;;;;;;10477777;28;20226;-80
2023/01/29 09:46:40;;;;;;;11.70;8.27;;;1.70;99.90;;;;;;10476066;28;20222;-80
2023/01/29 09:52:12;;;;;;;14.17;7.77;;;1.80;99.90;;;;;;10478171;28;20263;-78
2023/01/29 09:58:01;;;;;;;9.17;6.23;;;1.90;99.90;;;;;;10476502;28;20239;-79
2023/01/29 10:03:44;;;;;;;12.07;8.43;;;1.80;99.90;;;;;;10460358;28;20210;-79
2023/01/29 10:09:42;;;;;;;13.20;8.63;;;1.90;99.90;;;;;;10473993;28;20219;-80
2023/01/29 10:15:40;;;;;;;10.60;7.30;;;2.00;99.90;;;;;;10495184;28;20219;-77
2023/01/29 10:21:10;;;;;;;16.70;11.10;;;1.90;99.90;;;;;;10498243;28;20207;-80
2023/01/29 10:26:33;;;;;;;14.07;9.57;;;1.90;99.90;;;;;;10486739;28;20461;-80
2023/01/29 10:32:03;;;;;;;19.57;11.80;;;1.80;99.90;;;;;;10517997;28;20289;-79
2023/01/29 10:37:41;;;;;;;28.13;15.00;;;2.00;99.90;;;;;;10497758;28;20235;-80
2023/01/29 10:43:23;;;;;;;21.47;12.27;;;2.00;99.90;;;;;;10484465;28;20207;-78
2023/01/29 10:49:25;;;;;;;16.60;8.37;;;2.10;99.90;;;;;;10482443;28;20227;-82
2023/01/29 10:55:44;;;;;;;13.60;8.17;;;2.10;99.90;;;;;;10442315;28;20246;-79
2023/01/29 11:01:05;;;;;;;12.00;6.97;;;2.10;99.90;;;;;;10466726;28;20200;-81
2023/01/29 11:06:34;;;;;;;12.47;7.43;;;2.20;99.90;;;;;;10465547;28;20432;-79
2023/01/29 11:12:00;;;;;;;11.43;6.10;;;2.10;99.90;;;;;;10465882;28;20274;-79
2023/01/29 11:17:23;;;;;;;22.50;12.53;;;2.20;99.90;;;;;;10479910;28;20218;-80
2023/01/29 11:22:54;;;;;;;22.47;11.17;;;2.20;99.90;;;;;;10466046;28;20208;-79
2023/01/29 11:28:42;;;;;;;14.10;7.83;;;2.30;99.90;;;;;;10480151;28;20251;-81
2023/01/29 11:34:18;;;;;;;16.17;8.40;;;2.30;99.90;;;;;;10481903;28;20187;-80
2023/01/29 11:39:45;;;;;;;18.77;9.43;;;2.30;99.90;;;;;;10471800;28;20485;-80
2023/01/29 11:45:28;;;;;;;18.30;10.50;;;2.30;99.90;;;;;;10482739;28;20195;-80
2023/01/29 11:50:52;;;;;;;11.07;6.93;;;2.30;99.90;;;;;;10447827;28;20249;-80
2023/01/29 11:56:32;;;;;;;8.60;5.43;;;2.40;99.90;;;;;;10476039;28;20549;-77
2023/01/29 12:01:55;;;;;;;5.50;4.30;;;2.30;99.90;;;;;;10480889;28;20195;-82
2023/01/29 12:07:18;;;;;;;13.43;7.13;;;2.50;99.90;;;;;;10478614;28;20224;-81
2023/01/29 12:12:43;;;;;;;9.97;6.33;;;2.30;99.90;;;;;;10455612;28;20196;-83
2023/01/29 12:18:13;;;;;;;11.97;7.43;;;2.20;99.90;;;;;;10452235;28;20188;-82
2023/01/29 12:23:42;;;;;;;12.70;7.00;;;2.20;99.90;;;;;;10442630;28;20211;-81
2023/01/29 12:29:13;;;;;;;10.80;6.87;;;2.20;99.90;;;;;;10470720;28;20418;-81
2023/01/29 12:34:47;;;;;;;48.73;20.07;;;2.30;99.90;;;;;;10475203;28;20248;-82
2023/01/29 12:40:16;;;;;;;12.30;7.37;;;2.30;99.90;;;;;;10446586;28;20204;-76
2023/01/29 12:45:40;;;;;;;9.70;6.57;;;2.40;99.90;;;;;;10480007;28;20188;-80
2023/01/29 12:51:16;;;;;;;15.57;8.67;;;2.40;99.90;;;;;;10476888;28;20253;-80
2023/01/29 12:56:49;;;;;;;21.17;9.87;;;2.40;99.90;;;;;;10479437;28;20232;-81
2023/01/29 13:02:35;;;;;;;20.70;12.77;;;2.40;99.90;;;;;;10479819;28;20267;-81
2023/01/29 13:08:21;;;;;;;31.03;15.53;;;2.30;99.90;;;;;;10476987;28;20230;-80
2023/01/29 13:13:51;;;;;;;34.23;18.43;;;2.40;99.90;;;;;;10479238;28;20195;-79
2023/01/29 13:19:33;;;;;;;23.10;13.10;;;2.50;99.90;;;;;;10479123;28;20195;-82
2023/01/29 13:24:56;;;;;;;18.33;11.63;;;2.40;99.90;;;;;;10436603;28;20203;-80
2023/01/29 13:30:31;;;;;;;11.53;7.17;;;2.50;99.90;;;;;;10478374;28;20293;-81
2023/01/29 13:35:58;;;;;;;12.40;7.70;;;2.40;99.90;;;;;;10476952;28;20227;-82
2023/01/29 13:41:29;;;;;;;13.37;7.90;;;2.50;99.90;;;;;;10475718;28;20512;-80
2023/01/29 13:47:07;;;;;;;9.10;6.10;;;2.50;99.90;;;;;;10478145;28;20214;-80
2023/01/29 13:52:45;;;;;;;9.17;6.33;;;2.50;99.90;;;;;;10475718;28;20214;-80
2023/01/29 13:58:12;;;;;;;9.10;5.57;;;2.50;99.90;;;;;;10477285;28;20230;-84
2023/01/29 14:03:49;;;;;;;11.07;6.67;;;2.60;99.90;;;;;;10476910;28;20188;-81
2023/01/29 14:09:53;;;;;;;8.67;5.33;;;2.60;99.90;;;;;;10483854;28;20262;-78
2023/01/29 14:15:26;;;;;;;8.80;5.90;;;2.50;99.90;;;;;;10484602;28;20196;-77
2023/01/29 14:20:47;;;;;;;8.00;5.83;;;2.60;99.90;;;;;;10485447;28;20238;-79
2023/01/29 14:26:20;;;;;;;9.33;5.73;;;2.60;99.90;;;;;;10483120;28;20389;-80
2023/01/29 14:31:48;;;;;;;10.70;7.43;;;2.60;99.90;;;;;;10482179;28;20234;-82
2023/01/29 14:37:14;;;;;;;8.67;6.23;;;2.50;99.90;;;;;;10485082;28;20190;-83
2023/01/29 14:42:42;;;;;;;7.47;6.10;;;2.50;99.90;;;;;;10482849;28;20210;-82
2023/01/29 14:48:09;;;;;;;8.40;5.60;;;2.50;99.90;;;;;;10484445;28;20422;-81
2023/01/29 14:53:44;;;;;;;9.33;6.03;;;2.50;99.90;;;;;;10484590;28;20195;-82
2023/01/29 14:59:33;;;;;;;15.97;8.27;;;2.50;99.90;;;;;;10483264;28;20345;-82
2023/01/29 15:04:58;;;;;;;13.20;8.90;;;2.50;99.90;;;;;;10484233;28;20264;-82
2023/01/29 15:10:31;;;;;;;17.37;9.40;;;2.50;99.90;;;;;;10483860;28;20243;-81
2023/01/29 15:15:59;;;;;;;25.50;12.17;;;2.40;99.90;;;;;;10450807;28;20199;-82
2023/01/29 15:21:20;;;;;;;20.03;11.13;;;2.40;99.90;;;;;;10441740;28;20476;-81
2023/01/29 15:26:42;;;;;;;27.60;15.80;;;2.40;99.90;;;;;;10450534;28;20205;-82
2023/01/29 15:32:03;;;;;;;19.93;11.87;;;2.40;99.90;;;;;;10451680;28;20193;-82
2023/01/29 15:37:30;;;;;;;15.33;9.90;;;2.30;99.90;;;;;;10469161;28;20204;-81
2023/01/29 15:42:51;;;;;;;24.90;14.43;;;2.30;99.90;;;;;;10482762;28;20196;-81
2023/01/29 15:48:17;;;;;;;17.57;10.53;;;2.40;99.90;;;;;;10481508;28;20228;-80
2023/01/29 15:53:51;;;;;;;16.53;10.10;;;2.40;99.90;;;;;;10467031;28;20205;-79
2023/01/29 15:59:24;;;;;;;21.00;11.07;;;2.50;99.90;;;;;;10481654;28;20278;-78
2023/01/29 16:04:45;;;;;;;27.83;14.97;;;2.30;99.90;;;;;;10513488;28;20429;-81
2023/01/29 16:10:13;;;;;;;30.70;14.87;;;2.30;99.90;;;;;;10522949;28;20533;-82
2023/01/29 16:15:39;;;;;;;34.27;17.40;;;2.30;99.90;;;;;;10487744;28;20202;-80
2023/01/29 16:21:05;;;;;;;43.83;20.53;;;2.30;99.90;;;;;;10453856;28;20242;-81
2023/01/29 16:26:36;;;;;;;38.80;18.40;;;2.20;99.90;;;;;;10480632;28;20191;-81
2023/01/29 16:32:01;;;;;;;24.20;13.37;;;2.20;99.90;;;;;;10465259;28;20204;-82
2023/01/29 16:37:32;;;;;;;14.27;9.10;;;2.20;99.90;;;;;;10473451;28;20195;-81
2023/01/29 16:43:28;;;;;;;13.67;7.83;;;2.30;99.90;;;;;;10473613;28;20210;-82
2023/01/29 16:48:58;;;;;;;19.80;11.37;;;2.30;99.90;;;;;;10540541;28;20226;-82
2023/01/29 16:54:23;;;;;;;19.57;11.63;;;2.30;99.90;;;;;;10559673;28;20195;-81
2023/01/29 16:59:45;;;;;;;11.00;7.83;;;2.30;99.90;;;;;;10559090;28;20238;-82
2023/01/29 17:05:09;;;;;;;13.13;8.57;;;2.30;99.90;;;;;;10558772;28;20210;-82
2023/01/29 17:10:31;;;;;;;21.40;10.73;;;2.30;99.90;;;;;;10559067;28;20483;-81
2023/01/29 17:15:52;;;;;;;18.90;9.77;;;2.40;99.90;;;;;;10559343;28;20228;-82
2023/01/29 17:21:13;;;;;;;17.63;10.30;;;2.40;99.90;;;;;;10542640;28;20204;-80
2023/01/29 17:26:34;;;;;;;19.80;12.30;;;2.40;99.90;;;;;;10478598;28;20192;-80
2023/01/29 17:31:57;;;;;;;15.13;9.83;;;2.40;99.90;;;;;;10477699;28;20492;-81
2023/01/29 17:37:19;;;;;;;18.40;10.23;;;2.50;99.90;;;;;;10461442;28;20276;-80
2023/01/29 17:42:40;;;;;;;37.10;15.23;;;2.50;99.90;;;;;;10474984;28;20191;-80
2023/01/29 17:48:01;;;;;;;26.37;14.30;;;2.50;99.90;;;;;;10439003;28;20224;-81
2023/01/29 17:53:23;;;;;;;23.70;13.37;;;2.50;99.90;;;;;;10465767;28;20221;-81
2023/01/29 17:58:46;;;;;;;22.50;12.90;;;2.40;99.90;;;;;;10466942;28;20242;-80
2023/01/29 18:04:08;;;;;;;21.57;15.00;;;2.30;99.90;;;;;;10436488;28;20199;-82
2023/01/29 18:09:29;;;;;;;25.80;13.37;;;2.30;99.90;;;;;;10459445;28;20587;-80
2023/01/29 18:14:50;;;;;;;21.20;12.67;;;2.40;99.90;;;;;;10476878;28;20192;-81
2023/01/29 18:20:18;;;;;;;17.57;9.90;;;2.50;99.90;;;;;;10477722;28;20202;-77
2023/01/29 18:25:40;;;;;;;18.50;10.77;;;2.40;99.90;;;;;;10444312;28;20204;-81
2023/01/29 18:31:02;;;;;;;20.80;12.40;;;2.40;99.90;;;;;;10436418;28;20220;-82
2023/01/29 18:36:23;;;;;;;14.70;9.53;;;2.50;99.90;;;;;;10439170;28;20214;-82
2023/01/29 18:41:44;;;;;;;14.47;10.40;;;2.50;99.90;;;;;;10472864;28;20242;-82
2023/01/29 18:47:05;;;;;;;18.23;10.87;;;2.40;99.90;;;;;;10476430;28;20248;-82
2023/01/29 18:52:27;;;;;;;19.97;11.60;;;2.30;99.90;;;;;;10475871;28;20286;-82
2023/01/29 18:57:55;;;;;;;18.27;11.10;;;2.30;99.90;;;;;;10480396;28;20224;-81
2023/01/29 19:03:18;;;;;;;17.10;10.57;;;2.40;99.90;;;;;;10442889;28;20242;-82
2023/01/29 19:08:40;;;;;;;18.33;11.17;;;2.40;99.90;;;;;;10467923;28;20231;-80
2023/01/29 19:14:01;;;;;;;22.63;13.23;;;2.30;99.90;;;;;;10484140;28;20184;-81
2023/01/29 19:19:21;;;;;;;16.60;10.80;;;2.30;99.90;;;;;;10466847;28;20258;-81
2023/01/29 19:24:42;;;;;;;14.60;9.67;;;2.40;99.90;;;;;;10483236;28;20483;-82
2023/01/29 19:30:04;;;;;;;16.83;11.17;;;2.30;99.90;;;;;;10483156;28;20408;-83
2023/01/29 19:35:25;;;;;;;16.37;10.30;;;2.40;99.90;;;;;;10481693;28;20199;-82
2023/01/29 19:40:47;;;;;;;16.60;10.73;;;2.30;99.90;;;;;;10481425;28;20245;-77
2023/01/29 19:46:09;;;;;;;20.67;11.37;;;2.30;99.90;;;;;;10482383;28;20187;-78
2023/01/29 19:51:30;;;;;;;17.60;10.90;;;2.40;99.90;;;;;;10481072;28;20223;-77
2023/01/29 19:56:50;;;;;;;13.27;9.13;;;2.40;99.90;;;;;;10482203;28;20584;-77
2023/01/29 20:02:12;;;;;;;17.10;10.60;;;2.30;99.90;;;;;;10442277;28;20200;-78
2023/01/29 20:07:34;;;;;;;17.00;10.90;;;2.40;99.90;;;;;;10476312;28;20208;-77
2023/01/29 20:12:55;;;;;;;17.37;10.63;;;2.30;99.90;;;;;;10480629;28;20433;-82
2023/01/29 20:18:17;;;;;;;19.07;12.90;;;2.40;99.90;;;;;;10480280;28;20198;-80
2023/01/29 20:23:38;;;;;;;16.43;11.13;;;2.40;99.90;;;;;;10480150;28;20274;-76
2023/01/29 20:28:59;;;;;;;18.83;12.33;;;2.40;99.90;;;;;;10479976;28;20404;-81
2023/01/29 20:34:21;;;;;;;18.70;11.80;;;2.40;99.90;;;;;;10478604;28;20199;-82
2023/01/29 20:39:42;;;;;;;18.07;11.80;;;2.50;99.90;;;;;;10479227;28;20561;-77
2023/01/29 20:45:04;;;;;;;24.43;13.27;;;2.50;99.90;;;;;;10479138;28;20228;-78
2023/01/29 20:50:25;;;;;;;22.97;13.83;;;2.50;99.90;;;;;;10476268;28;20219;-78
2023/01/29 20:55:46;;;;;;;29.07;14.47;;;2.50;99.90;;;;;;10463433;28;20232;-81
2023/01/29 21:01:09;;;;;;;21.13;13.57;;;2.40;99.90;;;;;;10469028;28;20473;-80
2023/01/29 21:06:31;;;;;;;22.00;14.13;;;2.40;99.90;;;;;;10492528;28;20215;-81
2023/01/29 21:11:52;;;;;;;21.33;13.37;;;2.40;99.90;;;;;;10477082;28;20232;-82
2023/01/29 21:17:13;;;;;;;30.33;16.93;;;2.40;99.90;;;;;;10479042;28;20198;-82
2023/01/29 21:22:35;;;;;;;24.00;15.43;;;2.40;99.90;;;;;;10477422;28;20382;-80
2023/01/29 21:27:56;;;;;;;25.07;15.47;;;2.40;99.90;;;;;;10437806;28;20222;-80
2023/01/29 21:33:17;;;;;;;23.13;14.63;;;2.50;99.90;;;;;;10437539;28;20268;-82
2023/01/29 21:38:39;;;;;;;22.73;14.63;;;2.50;99.90;;;;;;10447077;28;20434;-81
2023/01/29 21:43:59;;;;;;;23.63;13.73;;;2.50;99.90;;;;;;10469525;28;20603;-82
2023/01/29 21:49:21;;;;;;;26.37;16.40;;;2.40;99.90;;;;;;10478014;28;20226;-82
2023/01/29 21:54:45;;;;;;;25.33;15.83;;;2.30;99.90;;;;;;10476340;28;20206;-81
2023/01/29 22:00:08;;;;;;;26.50;16.30;;;2.40;99.90;;;;;;10476753;28;20587;-80
2023/01/29 22:05:29;;;;;;;29.00;17.00;;;2.30;99.90;;;;;;10478037;28;20495;-82
2023/01/29 22:10:50;;;;;;;26.40;16.00;;;2.40;99.90;;;;;;10476576;28;20227;-82
2023/01/29 22:16:11;;;;;;;23.17;16.17;;;2.30;99.90;;;;;;10477789;28;20230;-81
2023/01/29 22:21:32;;;;;;;23.57;16.27;;;2.30;99.90;;;;;;10476670;28;20270;-82
2023/01/29 22:26:55;;;;;;;21.27;13.63;;;2.30;99.90;;;;;;10459684;28;20208;-82
2023/01/29 22:32:17;;;;;;;21.60;14.80;;;2.30;99.90;;;;;;10485376;28;20287;-82
2023/01/29 22:37:38;;;;;;;23.53;14.43;;;2.20;99.90;;;;;;10485217;28;20516;-81
2023/01/29 22:42:59;;;;;;;20.00;14.30;;;2.20;99.90;;;;;;10483760;28;20279;-81
2023/01/29 22:48:22;;;;;;;20.93;14.70;;;2.20;99.90;;;;;;10484805;28;20439;-82
2023/01/29 22:53:49;;;;;;;27.23;15.83;;;2.30;99.90;;;;;;10484519;28;20402;-82
2023/01/29 22:59:09;;;;;;;21.70;15.30;;;2.20;99.90;;;;;;10482645;28;20237;-79
2023/01/29 23:04:30;;;;;;;24.60;16.10;;;2.20;99.90;;;;;;10484167;28;20224;-76
2023/01/29 23:09:51;;;;;;;24.30;15.77;;;2.20;99.90;;;;;;10481661;28;20223;-77
2023/01/29 23:15:12;;;;;;;23.57;15.27;;;2.20;99.90;;;;;;10480488;28;20198;-79
2023/01/29 23:20:33;;;;;;;27.93;17.73;;;2.20;99.90;;;;;;10483419;28;20219;-81
2023/01/29 23:31:38;;;;;;;23.30;15.10;;;2.10;99.90;;;;;;10480501;28;20219;-82
2023/01/29 23:37:00;;;;;;;24.63;17.30;;;2.00;99.90;;;;;;10467599;28;20237;-78
2023/01/29 23:42:21;;;;;;;27.30;17.43;;;1.90;99.90;;;;;;10466179;28;20271;-81
2023/01/29 23:47:42;;;;;;;24.87;16.53;;;2.00;99.90;;;;;;10453146;28;20273;-80
2023/01/29 23:53:04;;;;;;;21.23;14.10;;;1.90;99.90;;;;;;10481293;28;20192;-82
2023/01/29 23:58:25;;;;;;;19.50;14.07;;;2.00;99.90;;;;;;10467975;28;20238;-82
