Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:34;;;;;;;9.13;2.58;;;1.80;78.10;;;;;;4936831;29;20079;-72
2022/03/15 00:03:03;;;;;;;8.82;2.22;;;1.70;78.30;;;;;;4903422;29;20056;-71
2022/03/15 00:05:31;;;;;;;10.73;2.70;;;1.60;78.50;;;;;;4900698;29;20051;-71
2022/03/15 00:07:59;;;;;;;14.15;2.72;;;1.50;78.60;;;;;;4912475;29;20043;-72
2022/03/15 00:10:27;;;;;;;8.80;2.22;;;1.40;78.70;;;;;;4936324;29;20055;-72
2022/03/15 00:12:56;;;;;;;7.10;2.13;;;1.40;78.80;;;;;;4935944;29;20052;-72
2022/03/15 00:15:26;;;;;;;8.77;1.80;;;1.30;78.90;;;;;;4936061;29;20059;-72
2022/03/15 00:17:54;;;;;;;11.13;2.20;;;1.20;79.00;;;;;;4918898;29;20062;-72
2022/03/15 00:20:23;;;;;;;10.20;2.25;;;1.20;79.10;;;;;;4918386;29;20059;-72
2022/03/15 00:22:55;;;;;;;4.25;2.05;;;1.10;79.30;;;;;;4936028;29;20043;-72
2022/03/15 00:25:23;;;;;;;10.70;2.28;;;1.10;79.60;;;;;;4903429;29;20062;-72
2022/03/15 00:27:51;;;;;;;12.23;2.28;;;1.10;79.70;;;;;;4940028;29;20059;-73
2022/03/15 00:30:21;;;;;;;5.10;2.22;;;1.00;80.00;;;;;;4917423;29;20063;-72
2022/03/15 00:32:52;;;;;;;8.05;2.00;;;1.00;80.10;;;;;;4915467;29;20052;-72
2022/03/15 00:35:24;;;;;;;8.60;2.47;;;0.90;80.20;;;;;;4932183;29;20067;-72
2022/03/15 00:37:54;;;;;;;10.77;2.50;;;0.80;80.40;;;;;;4935639;29;20051;-72
2022/03/15 00:40:23;;;;;;;12.00;2.50;;;0.80;80.70;;;;;;4918832;29;20290;-72
2022/03/15 00:42:52;;;;;;;9.32;2.25;;;0.80;80.80;;;;;;4918222;29;20058;-72
2022/03/15 00:45:28;;;;;;;9.52;2.10;;;0.80;81.00;;;;;;4935577;29;20044;-72
2022/03/15 00:47:58;;;;;;;4.53;2.00;;;0.80;81.10;;;;;;4935875;29;20520;-72
2022/03/15 00:50:29;;;;;;;10.98;2.60;;;0.70;81.20;;;;;;4917609;29;20051;-72
2022/03/15 00:52:57;;;;;;;6.50;2.38;;;0.60;81.40;;;;;;4932820;29;20051;-72
2022/03/15 00:55:24;;;;;;;9.65;2.58;;;0.60;81.50;;;;;;4918967;29;20051;-72
2022/03/15 00:57:52;;;;;;;9.75;2.30;;;0.60;81.60;;;;;;4918895;29;20098;-73
2022/03/15 01:00:22;;;;;;;8.65;2.90;;;0.50;81.70;;;;;;4917733;29;20050;-72
2022/03/15 01:02:50;;;;;;;8.63;2.60;;;0.50;81.90;;;;;;4918604;29;20386;-72
2022/03/15 01:05:18;;;;;;;12.93;2.35;;;0.40;82.00;;;;;;4934354;29;20051;-71
2022/03/15 01:07:47;;;;;;;12.68;3.67;;;0.40;82.40;;;;;;4934972;29;20106;-71
2022/03/15 01:10:15;;;;;;;13.38;3.15;;;0.40;82.50;;;;;;4918077;29;20439;-71
2022/03/15 01:12:42;;;;;;;15.63;3.80;;;0.40;82.60;;;;;;4918696;29;20052;-71
2022/03/15 01:15:10;;;;;;;11.18;2.97;;;0.30;82.70;;;;;;4934099;29;20052;-71
2022/03/15 01:17:38;;;;;;;9.68;3.22;;;0.30;82.90;;;;;;4918234;29;20058;-71
2022/03/15 01:20:08;;;;;;;11.60;2.85;;;0.20;83.00;;;;;;4935233;29;20056;-72
2022/03/15 01:22:37;;;;;;;6.55;2.40;;;0.20;83.20;;;;;;4934933;29;20056;-72
2022/03/15 01:25:07;;;;;;;16.35;3.10;;;0.20;83.20;;;;;;4934527;29;20059;-72
2022/03/15 01:27:37;;;;;;;15.60;2.72;;;0.10;83.30;;;;;;4934610;29;20044;-72
2022/03/15 01:30:06;;;;;;;11.60;2.78;;;0.00;83.30;;;;;;4917505;29;20063;-72
2022/03/15 01:32:34;;;;;;;12.65;2.80;;;0.00;83.60;;;;;;4917584;29;20036;-72
2022/03/15 01:35:04;;;;;;;21.52;3.67;;;0.00;83.70;;;;;;4915880;29;20417;-71
2022/03/15 01:37:32;;;;;;;9.35;2.53;;;0.00;83.70;;;;;;4917220;29;20048;-72
2022/03/15 01:40:08;;;;;;;14.65;3.45;;;0.00;83.80;;;;;;4934027;29;20051;-72
2022/03/15 01:42:38;;;;;;;10.65;3.17;;;0.00;83.90;;;;;;4901926;29;20502;-72
2022/03/15 01:45:06;;;;;;;15.77;3.40;;;0.00;84.00;;;;;;4917874;29;20058;-72
2022/03/15 01:47:37;;;;;;;10.77;3.47;;;-0.10;84.00;;;;;;4916910;29;20050;-72
2022/03/15 01:50:06;;;;;;;13.73;3.75;;;-0.10;84.10;;;;;;4934605;29;20058;-72
2022/03/15 01:52:34;;;;;;;9.07;3.33;;;-0.20;84.30;;;;;;4915822;29;20051;-72
2022/03/15 01:55:04;;;;;;;10.90;3.92;;;-0.20;84.40;;;;;;4921216;29;20044;-72
2022/03/15 01:57:32;;;;;;;10.35;3.50;;;-0.20;84.40;;;;;;4917357;29;20044;-72
2022/03/15 02:00:00;;;;;;;10.35;3.03;;;-0.30;84.60;;;;;;4917113;29;20500;-72
2022/03/15 02:02:28;;;;;;;13.50;3.50;;;-0.30;84.80;;;;;;4916295;29;20063;-72
2022/03/15 02:04:56;;;;;;;9.70;3.38;;;-0.30;84.90;;;;;;4917031;29;20055;-71
2022/03/15 02:07:23;;;;;;;14.57;3.95;;;-0.30;85.00;;;;;;4933823;29;20058;-72
2022/03/15 02:09:52;;;;;;;15.98;4.38;;;-0.30;85.10;;;;;;4913530;29;20044;-72
2022/03/15 02:12:19;;;;;;;16.65;4.38;;;-0.40;85.20;;;;;;4914710;29;20130;-72
2022/03/15 02:14:47;;;;;;;10.05;3.80;;;-0.40;85.20;;;;;;4916575;29;20062;-72
2022/03/15 02:17:15;;;;;;;15.35;4.68;;;-0.40;85.20;;;;;;4933948;29;21602;-72
2022/03/15 02:19:43;;;;;;;16.63;4.38;;;-0.40;85.30;;;;;;4933645;29;20063;-72
2022/03/15 02:22:11;;;;;;;8.50;3.35;;;-0.50;85.30;;;;;;4932689;29;20040;-72
2022/03/15 02:24:39;;;;;;;9.13;3.88;;;-0.60;85.40;;;;;;4933223;29;20051;-72
2022/03/15 02:27:07;;;;;;;10.85;3.50;;;-0.60;85.50;;;;;;4934151;29;20117;-71
2022/03/15 02:29:35;;;;;;;12.88;3.53;;;-0.70;85.50;;;;;;4933535;29;20039;-72
2022/03/15 02:32:03;;;;;;;11.90;3.65;;;-0.70;85.60;;;;;;4933906;29;20055;-72
2022/03/15 02:34:31;;;;;;;13.30;4.18;;;-0.80;85.70;;;;;;4918109;29;20060;-71
2022/03/15 02:36:58;;;;;;;15.77;4.18;;;-0.80;85.80;;;;;;4913814;29;20076;-71
2022/03/15 02:39:26;;;;;;;11.10;3.78;;;-0.80;85.80;;;;;;4932170;29;20054;-72
2022/03/15 02:41:55;;;;;;;14.05;3.97;;;-0.80;85.80;;;;;;4933592;29;20048;-72
2022/03/15 02:44:23;;;;;;;18.10;4.30;;;-0.80;85.80;;;;;;4935824;29;20429;-71
2022/03/15 02:46:51;;;;;;;23.35;4.28;;;-0.70;85.80;;;;;;4937387;29;20052;-71
2022/03/15 02:49:19;;;;;;;12.80;4.65;;;-0.80;85.70;;;;;;4936477;29;20055;-72
2022/03/15 02:51:46;;;;;;;8.45;4.13;;;-0.90;85.70;;;;;;4904675;29;20066;-71
2022/03/15 02:54:16;;;;;;;9.52;4.13;;;-0.90;85.80;;;;;;4905209;29;20055;-72
2022/03/15 02:56:44;;;;;;;18.55;4.55;;;-0.90;85.90;;;;;;4919927;29;20055;-71
2022/03/15 02:59:14;;;;;;;15.95;4.60;;;-1.00;86.00;;;;;;4937269;29;20051;-72
2022/03/15 03:01:43;;;;;;;7.70;3.83;;;-1.00;86.00;;;;;;4936507;29;20060;-71
2022/03/15 03:04:12;;;;;;;10.20;3.30;;;-1.10;86.20;;;;;;4919233;29;20052;-72
2022/03/15 03:06:41;;;;;;;15.05;4.00;;;-1.10;86.20;;;;;;4937003;29;20490;-71
2022/03/15 03:09:11;;;;;;;19.98;4.97;;;-1.10;86.20;;;;;;4935714;29;20044;-71
2022/03/15 03:11:39;;;;;;;13.50;4.38;;;-1.10;86.20;;;;;;4937340;29;20055;-72
2022/03/15 03:14:08;;;;;;;10.13;4.85;;;-1.10;86.20;;;;;;4937665;29;20593;-72
2022/03/15 03:16:36;;;;;;;14.07;4.78;;;-1.10;86.20;;;;;;4937096;29;20047;-72
2022/03/15 03:19:08;;;;;;;13.65;4.75;;;-1.10;86.40;;;;;;4937058;29;20052;-73
2022/03/15 03:21:36;;;;;;;17.45;4.28;;;-1.10;86.40;;;;;;4936524;29;20506;-72
2022/03/15 03:24:09;;;;;;;16.13;4.20;;;-1.10;86.30;;;;;;4936995;29;20062;-72
2022/03/15 03:26:38;;;;;;;12.43;4.55;;;-1.10;86.40;;;;;;4919928;29;20051;-72
2022/03/15 03:29:09;;;;;;;10.93;4.35;;;-1.10;86.40;;;;;;4936850;29;20406;-72
2022/03/15 03:31:38;;;;;;;16.48;5.35;;;-1.20;86.30;;;;;;4936411;29;20074;-72
2022/03/15 03:34:06;;;;;;;19.63;4.93;;;-1.20;86.40;;;;;;4919345;29;20397;-72
2022/03/15 03:36:36;;;;;;;14.73;5.55;;;-1.20;86.50;;;;;;4936402;29;20055;-72
2022/03/15 03:39:23;;;;;;;14.90;4.75;;;-1.30;86.50;;;;;;4936828;29;20040;-72
2022/03/15 03:41:52;;;;;;;14.27;4.78;;;-1.30;86.60;;;;;;4937183;29;20055;-71
2022/03/15 03:44:20;;;;;;;17.35;4.50;;;-1.30;86.70;;;;;;4903578;29;20048;-71
2022/03/15 03:46:47;;;;;;;13.30;4.57;;;-1.30;86.70;;;;;;4904029;29;20059;-72
2022/03/15 03:49:15;;;;;;;11.20;4.65;;;-1.30;86.60;;;;;;4936653;29;20051;-71
2022/03/15 03:51:43;;;;;;;11.02;5.10;;;-1.40;86.70;;;;;;4920090;29;20048;-71
2022/03/15 03:54:11;;;;;;;13.55;4.88;;;-1.40;86.70;;;;;;4934912;29;20044;-71
2022/03/15 03:56:38;;;;;;;20.33;4.65;;;-1.40;86.90;;;;;;4934917;29;20047;-72
2022/03/15 03:59:11;;;;;;;13.43;4.78;;;-1.40;86.80;;;;;;4936077;29;20058;-71
2022/03/15 04:01:43;;;;;;;14.80;4.78;;;-1.40;86.80;;;;;;4917343;29;20051;-71
2022/03/15 04:04:11;;;;;;;8.98;4.63;;;-1.40;86.80;;;;;;4919308;29;20064;-72
2022/03/15 04:06:39;;;;;;;15.13;5.15;;;-1.40;86.70;;;;;;4918757;29;20514;-71
2022/03/15 04:09:11;;;;;;;12.13;4.90;;;-1.40;86.90;;;;;;4936404;29;20393;-72
2022/03/15 04:11:40;;;;;;;16.80;6.07;;;-1.40;86.90;;;;;;4919651;29;20509;-71
2022/03/15 04:14:11;;;;;;;23.45;5.95;;;-1.40;86.90;;;;;;4919304;29;20055;-71
2022/03/15 04:16:40;;;;;;;10.13;5.60;;;-1.40;87.00;;;;;;4919449;29;20047;-71
2022/03/15 04:19:12;;;;;;;18.35;5.68;;;-1.40;87.00;;;;;;4936314;29;20051;-71
2022/03/15 04:21:39;;;;;;;16.27;5.72;;;-1.30;87.00;;;;;;4936402;29;20040;-71
2022/03/15 04:24:07;;;;;;;13.65;5.75;;;-1.40;87.00;;;;;;4935599;29;20401;-71
2022/03/15 04:26:34;;;;;;;19.45;7.82;;;-1.30;87.10;;;;;;4936430;29;20048;-71
2022/03/15 04:29:02;;;;;;;14.20;5.75;;;-1.30;87.20;;;;;;4936240;29;20485;-72
2022/03/15 04:31:30;;;;;;;24.52;6.47;;;-1.30;87.30;;;;;;4935585;29;20047;-72
2022/03/15 04:33:57;;;;;;;14.73;6.70;;;-1.30;87.30;;;;;;4936243;29;20054;-71
2022/03/15 04:36:25;;;;;;;19.10;8.15;;;-1.20;87.40;;;;;;4935736;29;20474;-71
2022/03/15 04:38:53;;;;;;;14.45;6.20;;;-1.20;87.40;;;;;;4919076;29;20052;-71
2022/03/15 04:41:21;;;;;;;12.13;4.95;;;-1.20;87.50;;;;;;4921500;29;20055;-71
2022/03/15 04:43:48;;;;;;;16.30;5.55;;;-1.20;87.40;;;;;;4935437;29;20040;-71
2022/03/15 04:46:16;;;;;;;14.65;5.63;;;-1.30;87.30;;;;;;4935720;29;20063;-71
2022/03/15 04:48:44;;;;;;;16.65;5.68;;;-1.40;87.40;;;;;;4935359;29;20055;-71
2022/03/15 04:51:14;;;;;;;13.52;5.13;;;-1.40;87.60;;;;;;4936036;29;20054;-71
2022/03/15 04:53:47;;;;;;;19.00;6.03;;;-1.40;87.70;;;;;;4934620;29;20151;-71
2022/03/15 04:56:15;;;;;;;20.73;6.68;;;-1.40;87.70;;;;;;4935617;29;20525;-71
2022/03/15 04:58:43;;;;;;;16.85;6.50;;;-1.40;87.70;;;;;;4935555;29;20051;-71
2022/03/15 05:01:11;;;;;;;20.58;6.45;;;-1.50;87.70;;;;;;4934844;29;20520;-71
2022/03/15 05:03:39;;;;;;;11.68;5.57;;;-1.50;87.70;;;;;;4935415;29;20054;-71
2022/03/15 05:06:07;;;;;;;17.17;5.88;;;-1.50;87.80;;;;;;4935082;29;20048;-71
2022/03/15 05:08:34;;;;;;;12.52;5.50;;;-1.60;87.70;;;;;;4918393;29;20421;-71
2022/03/15 05:11:08;;;;;;;14.27;5.35;;;-1.60;87.70;;;;;;4934736;29;20063;-71
2022/03/15 05:13:43;;;;;;;15.50;6.07;;;-1.60;87.90;;;;;;4918441;29;20409;-72
2022/03/15 05:16:15;;;;;;;17.80;5.75;;;-1.60;87.90;;;;;;4935529;29;20054;-71
2022/03/15 05:18:45;;;;;;;16.15;6.15;;;-1.60;87.80;;;;;;4917919;29;20056;-71
2022/03/15 05:21:14;;;;;;;15.18;6.20;;;-1.60;87.80;;;;;;4917567;29;20060;-71
2022/03/15 05:23:46;;;;;;;19.75;6.07;;;-1.70;87.80;;;;;;4935142;29;20066;-71
2022/03/15 05:26:15;;;;;;;17.92;5.85;;;-1.70;87.90;;;;;;4935314;29;20050;-71
2022/03/15 05:28:44;;;;;;;15.82;5.68;;;-1.70;87.90;;;;;;4934772;29;20051;-71
2022/03/15 05:31:13;;;;;;;24.17;6.15;;;-1.70;88.00;;;;;;4930794;29;20494;-71
2022/03/15 05:33:43;;;;;;;17.92;5.95;;;-1.80;88.00;;;;;;4917801;29;20070;-71
2022/03/15 05:36:11;;;;;;;14.27;6.35;;;-1.80;88.10;;;;;;4918016;29;20509;-72
2022/03/15 05:38:39;;;;;;;13.95;6.05;;;-1.80;88.10;;;;;;4934721;29;20055;-71
2022/03/15 05:41:08;;;;;;;22.25;6.85;;;-1.70;88.10;;;;;;4935027;29;20402;-71
2022/03/15 05:43:55;;;;;;;20.40;6.25;;;-1.70;88.00;;;;;;4934270;29;20036;-71
2022/03/15 05:46:23;;;;;;;13.93;5.75;;;-1.70;87.90;;;;;;4918006;29;20055;-72
2022/03/15 05:48:52;;;;;;;21.90;6.80;;;-1.80;87.90;;;;;;4917585;29;20056;-71
2022/03/15 05:51:20;;;;;;;18.80;6.68;;;-1.80;88.00;;;;;;4935095;29;20074;-71
2022/03/15 05:53:48;;;;;;;15.70;6.53;;;-1.80;88.10;;;;;;4934744;29;20055;-71
2022/03/15 05:56:15;;;;;;;25.85;7.10;;;-1.70;88.00;;;;;;4917335;29;20047;-71
2022/03/15 05:58:46;;;;;;;18.50;7.20;;;-1.80;88.00;;;;;;4917921;29;20066;-72
2022/03/15 06:01:16;;;;;;;18.50;7.40;;;-1.70;88.10;;;;;;4901621;29;20051;-71
2022/03/15 06:03:44;;;;;;;19.25;7.53;;;-1.70;88.00;;;;;;4934872;29;20048;-71
2022/03/15 06:06:12;;;;;;;17.40;6.60;;;-1.80;88.10;;;;;;4934583;29;20054;-71
2022/03/15 06:08:39;;;;;;;17.33;6.50;;;-1.80;88.10;;;;;;4934517;29;20055;-71
2022/03/15 06:11:07;;;;;;;12.57;6.40;;;-1.80;88.10;;;;;;4934354;29;20056;-71
2022/03/15 06:13:35;;;;;;;13.27;7.53;;;-1.90;88.10;;;;;;4932692;29;20046;-71
2022/03/15 06:16:03;;;;;;;15.75;7.13;;;-1.90;88.20;;;;;;4934818;29;20052;-71
2022/03/15 06:18:31;;;;;;;23.27;8.05;;;-1.90;88.20;;;;;;4931007;29;20417;-71
2022/03/15 06:20:59;;;;;;;17.27;7.53;;;-1.90;88.30;;;;;;4930976;29;20055;-71
2022/03/15 06:23:27;;;;;;;21.17;7.75;;;-1.90;88.30;;;;;;4920750;29;20044;-71
2022/03/15 06:25:55;;;;;;;23.23;8.07;;;-1.80;88.40;;;;;;4938423;29;20048;-71
2022/03/15 06:28:22;;;;;;;17.38;7.53;;;-1.80;88.40;;;;;;4938127;29;20043;-71
2022/03/15 06:30:50;;;;;;;23.95;9.75;;;-1.70;88.30;;;;;;4938460;29;20070;-71
2022/03/15 06:33:17;;;;;;;31.00;10.55;;;-1.70;88.30;;;;;;4937700;29;20505;-71
2022/03/15 06:35:46;;;;;;;22.02;9.38;;;-1.70;88.30;;;;;;4937821;29;20048;-71
2022/03/15 06:38:14;;;;;;;28.10;10.82;;;-1.70;88.30;;;;;;4925766;29;20063;-70
2022/03/15 06:40:42;;;;;;;19.90;8.57;;;-1.70;88.30;;;;;;4937266;29;20409;-72
2022/03/15 06:43:12;;;;;;;23.00;8.05;;;-1.70;88.50;;;;;;4920762;29;20413;-71
2022/03/15 06:45:44;;;;;;;16.73;6.55;;;-1.60;88.60;;;;;;4919900;29;20406;-71
2022/03/15 06:48:12;;;;;;;24.17;8.13;;;-1.60;88.50;;;;;;4937975;29;20056;-70
2022/03/15 06:50:40;;;;;;;17.42;9.18;;;-1.60;88.50;;;;;;4930552;29;20052;-71
2022/03/15 06:53:08;;;;;;;18.63;10.00;;;-1.50;88.60;;;;;;4930949;29;20048;-71
2022/03/15 06:55:36;;;;;;;23.98;8.70;;;-1.40;88.60;;;;;;4928837;29;20052;-70
2022/03/15 06:58:03;;;;;;;21.92;9.00;;;-1.30;88.60;;;;;;4931296;29;20040;-71
2022/03/15 07:00:31;;;;;;;30.67;9.32;;;-1.20;88.50;;;;;;4928732;29;20088;-71
2022/03/15 07:02:59;;;;;;;24.10;8.40;;;-1.10;88.50;;;;;;4918680;29;20078;-71
2022/03/15 07:05:27;;;;;;;18.13;7.82;;;-1.00;88.40;;;;;;4931877;29;20060;-71
2022/03/15 07:07:54;;;;;;;17.30;8.15;;;-0.90;88.40;;;;;;4910604;29;20482;-71
2022/03/15 07:10:22;;;;;;;25.13;8.02;;;-0.80;88.40;;;;;;4932888;29;20044;-71
2022/03/15 07:12:50;;;;;;;17.55;7.93;;;-0.70;88.30;;;;;;4936645;29;20048;-72
2022/03/15 07:15:18;;;;;;;16.52;8.02;;;-0.60;88.30;;;;;;4920287;29;20405;-71
2022/03/15 07:17:53;;;;;;;21.83;8.05;;;-0.40;88.20;;;;;;4920511;29;20063;-71
2022/03/15 07:20:22;;;;;;;26.48;8.25;;;-0.30;88.10;;;;;;4936994;29;20051;-71
2022/03/15 07:22:51;;;;;;;18.45;7.07;;;-0.20;88.00;;;;;;4937270;29;20056;-71
2022/03/15 07:25:20;;;;;;;12.95;6.95;;;-0.10;88.00;;;;;;4936517;29;20502;-71
2022/03/15 07:27:48;;;;;;;17.60;7.30;;;0.00;87.90;;;;;;4937066;29;20458;-71
2022/03/15 07:30:16;;;;;;;17.40;7.28;;;0.00;87.90;;;;;;4935862;29;20061;-72
2022/03/15 07:32:44;;;;;;;19.75;7.93;;;0.10;87.90;;;;;;4936806;29;20409;-71
2022/03/15 07:35:12;;;;;;;24.63;8.30;;;0.20;87.80;;;;;;4936826;29;20048;-72
2022/03/15 07:37:52;;;;;;;21.50;7.90;;;0.40;87.80;;;;;;4936047;29;20047;-71
2022/03/15 07:40:20;;;;;;;22.65;9.10;;;0.50;87.80;;;;;;4936536;29;20047;-71
2022/03/15 07:42:49;;;;;;;19.63;8.07;;;0.70;87.70;;;;;;4936993;29;20048;-71
2022/03/15 07:45:17;;;;;;;22.67;8.20;;;0.80;87.70;;;;;;4937160;29;20052;-71
2022/03/15 07:47:47;;;;;;;22.80;9.05;;;1.00;87.60;;;;;;4936046;29;20055;-71
2022/03/15 07:50:15;;;;;;;18.95;8.77;;;1.20;87.60;;;;;;4919812;29;20517;-71
2022/03/15 07:52:43;;;;;;;20.08;10.20;;;1.30;87.50;;;;;;4919353;29;20059;-71
2022/03/15 07:55:11;;;;;;;27.42;10.25;;;1.50;87.40;;;;;;4919065;29;20410;-72
2022/03/15 07:57:38;;;;;;;27.42;10.70;;;1.70;87.40;;;;;;4936764;29;20051;-71
2022/03/15 08:00:07;;;;;;;22.58;10.13;;;1.90;87.30;;;;;;4935692;29;20052;-71
2022/03/15 08:02:39;;;;;;;29.02;11.30;;;2.00;87.10;;;;;;4935303;29;20121;-71
2022/03/15 08:05:08;;;;;;;23.80;11.77;;;2.20;87.00;;;;;;4918985;29;20043;-71
2022/03/15 08:07:36;;;;;;;29.58;12.13;;;2.30;86.90;;;;;;4935599;29;20048;-71
2022/03/15 08:10:07;;;;;;;27.02;11.95;;;2.50;86.90;;;;;;4934859;29;20040;-71
2022/03/15 08:12:35;;;;;;;31.70;11.10;;;2.80;86.90;;;;;;4936218;29;20047;-71
2022/03/15 08:15:04;;;;;;;19.63;9.40;;;3.00;86.80;;;;;;4919216;29;20047;-71
2022/03/15 08:17:33;;;;;;;25.00;9.27;;;3.20;86.60;;;;;;4936156;29;20078;-72
2022/03/15 08:20:01;;;;;;;19.52;8.30;;;3.30;86.40;;;;;;4932609;29;20055;-71
2022/03/15 08:22:30;;;;;;;19.95;8.40;;;3.50;86.10;;;;;;4933972;29;20047;-71
2022/03/15 08:24:59;;;;;;;19.30;7.13;;;3.70;85.90;;;;;;4934933;29;20074;-73
2022/03/15 08:27:26;;;;;;;23.60;8.00;;;3.90;85.60;;;;;;4918173;29;20079;-71
2022/03/15 08:29:54;;;;;;;16.80;7.50;;;4.00;85.40;;;;;;4936408;29;20405;-71
2022/03/15 08:32:22;;;;;;;23.92;7.60;;;4.20;85.20;;;;;;4918599;29;20409;-71
2022/03/15 08:34:52;;;;;;;17.90;7.68;;;4.30;85.00;;;;;;4935386;29;20071;-72
2022/03/15 08:37:20;;;;;;;19.90;7.07;;;4.40;84.80;;;;;;4935822;29;20052;-71
2022/03/15 08:39:48;;;;;;;19.90;6.55;;;4.50;84.60;;;;;;4936207;29;20055;-71
2022/03/15 08:42:15;;;;;;;19.15;6.68;;;4.60;84.40;;;;;;4918285;29;20054;-72
2022/03/15 08:44:43;;;;;;;14.48;6.32;;;4.80;84.20;;;;;;4936089;29;20405;-71
2022/03/15 08:47:11;;;;;;;15.00;6.05;;;4.90;83.90;;;;;;4934885;29;20496;-71
2022/03/15 08:49:41;;;;;;;18.13;6.20;;;5.00;83.60;;;;;;4918900;29;20059;-71
2022/03/15 08:52:08;;;;;;;16.10;6.45;;;5.10;83.40;;;;;;4934777;29;20047;-71
2022/03/15 08:54:37;;;;;;;17.20;7.40;;;5.20;83.10;;;;;;4935843;29;20063;-71
2022/03/15 08:57:05;;;;;;;17.98;5.85;;;5.20;82.90;;;;;;4934164;29;20051;-71
2022/03/15 08:59:34;;;;;;;16.65;7.82;;;5.30;82.80;;;;;;4933847;29;20516;-71
2022/03/15 09:02:02;;;;;;;25.77;6.47;;;5.30;82.60;;;;;;4935161;29;20453;-71
2022/03/15 09:04:30;;;;;;;13.90;5.47;;;5.40;82.50;;;;;;4935016;29;20047;-71
2022/03/15 09:06:57;;;;;;;14.32;5.75;;;5.50;82.30;;;;;;4935225;29;20063;-71
2022/03/15 09:09:25;;;;;;;14.18;5.82;;;5.60;82.20;;;;;;4917475;29;20409;-72
2022/03/15 09:11:55;;;;;;;15.43;5.32;;;5.70;82.10;;;;;;4927983;29;20059;-71
2022/03/15 09:14:23;;;;;;;15.82;5.70;;;5.80;82.00;;;;;;4934505;29;20055;-71
2022/03/15 09:16:50;;;;;;;18.38;5.75;;;6.10;81.90;;;;;;4934561;29;20618;-71
2022/03/15 09:19:18;;;;;;;17.23;5.22;;;6.30;81.60;;;;;;4934558;29;20051;-71
2022/03/15 09:21:46;;;;;;;15.60;6.20;;;6.60;81.10;;;;;;4934139;29;20055;-71
2022/03/15 09:24:14;;;;;;;15.18;5.05;;;6.80;80.70;;;;;;4918175;29;20047;-71
2022/03/15 09:26:43;;;;;;;14.43;5.30;;;7.00;80.30;;;;;;4918335;29;20150;-71
2022/03/15 09:29:12;;;;;;;12.38;5.15;;;7.20;79.90;;;;;;4935009;29;20054;-71
2022/03/15 09:31:40;;;;;;;20.95;5.88;;;7.30;79.70;;;;;;4934673;29;20048;-71
2022/03/15 09:34:08;;;;;;;13.93;5.32;;;7.30;79.50;;;;;;4917754;29;20051;-72
2022/03/15 09:36:35;;;;;;;20.70;5.80;;;7.40;79.40;;;;;;4934116;29;20055;-70
2022/03/15 09:39:07;;;;;;;12.10;5.68;;;7.50;79.30;;;;;;4918137;29;20055;-71
2022/03/15 09:41:38;;;;;;;16.15;5.90;;;7.60;79.20;;;;;;4934975;29;20051;-71
2022/03/15 09:44:09;;;;;;;18.70;5.47;;;7.60;79.20;;;;;;4918148;29;20058;-70
2022/03/15 09:46:43;;;;;;;14.90;5.93;;;7.70;79.20;;;;;;4918288;29;20051;-70
2022/03/15 09:49:25;;;;;;;16.45;5.68;;;7.70;79.20;;;;;;4934685;29;20058;-71
2022/03/15 09:51:55;;;;;;;14.45;5.55;;;7.80;79.20;;;;;;4934932;29;20048;-70
2022/03/15 09:54:25;;;;;;;15.55;6.32;;;7.80;79.20;;;;;;4933938;29;20048;-71
2022/03/15 09:56:53;;;;;;;15.23;5.82;;;7.90;79.30;;;;;;4933843;29;20051;-72
2022/03/15 09:59:23;;;;;;;16.38;6.63;;;8.00;79.30;;;;;;4934987;29;20052;-69
2022/03/15 10:01:53;;;;;;;13.75;5.68;;;8.20;79.20;;;;;;4934918;29;20047;-69
2022/03/15 10:04:23;;;;;;;12.18;5.35;;;8.30;79.00;;;;;;4901799;29;20048;-72
2022/03/15 10:06:51;;;;;;;16.65;5.40;;;8.40;78.70;;;;;;4934408;29;20062;-71
2022/03/15 10:09:21;;;;;;;12.75;4.53;;;8.60;78.50;;;;;;4934721;29;20058;-71
2022/03/15 10:11:50;;;;;;;12.68;5.03;;;8.80;78.20;;;;;;4934777;29;20055;-71
2022/03/15 10:14:19;;;;;;;15.15;5.47;;;9.00;77.90;;;;;;4933954;29;20056;-72
2022/03/15 10:16:50;;;;;;;14.13;4.95;;;9.30;77.50;;;;;;4917372;29;20051;-72
2022/03/15 10:19:18;;;;;;;11.57;5.10;;;9.40;76.90;;;;;;4934750;29;20044;-72
2022/03/15 10:21:47;;;;;;;17.02;5.32;;;9.70;76.60;;;;;;4934480;29;20044;-72
2022/03/15 10:24:26;;;;;;;10.82;4.65;;;9.80;76.10;;;;;;4934730;29;20051;-72
2022/03/15 10:26:57;;;;;;;8.40;3.58;;;10.10;75.70;;;;;;4934279;29;20050;-72
2022/03/15 10:29:28;;;;;;;10.10;4.50;;;10.20;74.80;;;;;;4934236;29;20051;-72
2022/03/15 10:31:57;;;;;;;14.77;5.45;;;10.30;74.20;;;;;;4934811;29;20501;-73
2022/03/15 10:34:28;;;;;;;12.50;4.32;;;10.30;73.80;;;;;;4917584;29;20060;-71
2022/03/15 10:36:56;;;;;;;10.95;3.95;;;10.30;73.50;;;;;;4934536;29;20071;-71
2022/03/15 10:39:26;;;;;;;14.77;4.47;;;10.30;73.40;;;;;;4934813;29;20052;-71
2022/03/15 10:42:04;;;;;;;11.25;4.07;;;10.40;73.00;;;;;;4932946;29;20058;-72
2022/03/15 10:44:35;;;;;;;10.48;4.13;;;10.40;72.70;;;;;;4901934;29;20071;-72
2022/03/15 10:47:15;;;;;;;13.00;4.10;;;10.30;73.00;;;;;;4934115;29;20048;-72
2022/03/15 10:49:54;;;;;;;12.68;4.25;;;10.30;73.00;;;;;;4934755;29;20375;-72
2022/03/15 10:52:48;;;;;;;14.38;4.63;;;10.30;72.90;;;;;;4934113;29;20783;-72
2022/03/15 10:55:20;;;;;;;11.80;4.28;;;10.40;72.90;;;;;;4929823;29;20054;-71
2022/03/15 10:57:49;;;;;;;12.32;4.35;;;10.40;72.60;;;;;;4917632;29;20048;-72
2022/03/15 11:00:24;;;;;;;13.90;4.75;;;10.60;72.30;;;;;;4934520;29;20512;-74
2022/03/15 11:02:52;;;;;;;12.55;4.90;;;10.60;72.10;;;;;;4934175;29;20079;-72
2022/03/15 11:05:35;;;;;;;12.07;5.03;;;10.80;72.00;;;;;;4918310;29;20048;-72
2022/03/15 11:08:07;;;;;;;12.15;5.00;;;10.80;71.90;;;;;;4937893;29;20047;-72
2022/03/15 11:10:36;;;;;;;13.93;5.13;;;11.00;71.40;;;;;;4919622;29;20048;-73
2022/03/15 11:13:11;;;;;;;15.57;4.90;;;11.10;71.10;;;;;;4937317;29;20051;-72
2022/03/15 11:15:47;;;;;;;14.88;5.70;;;11.20;70.60;;;;;;4918639;29;20063;-72
2022/03/15 11:18:17;;;;;;;14.35;4.95;;;11.20;70.10;;;;;;4933084;29;20051;-72
2022/03/15 11:20:50;;;;;;;13.00;4.72;;;11.30;70.10;;;;;;4937718;29;20059;-72
2022/03/15 11:23:22;;;;;;;12.45;4.88;;;11.30;69.90;;;;;;4920432;29;20395;-72
2022/03/15 11:26:04;;;;;;;14.27;5.38;;;11.30;69.60;;;;;;4937310;29;20040;-72
2022/03/15 11:28:36;;;;;;;13.95;5.70;;;11.40;69.70;;;;;;4937270;29;20054;-72
2022/03/15 11:31:05;;;;;;;18.30;6.20;;;11.40;69.30;;;;;;4937261;29;20405;-73
2022/03/15 11:33:35;;;;;;;16.17;5.82;;;11.50;69.20;;;;;;4920299;29;20052;-72
2022/03/15 11:36:03;;;;;;;22.00;6.20;;;11.50;69.20;;;;;;4919352;29;20060;-73
2022/03/15 11:38:33;;;;;;;15.52;6.20;;;11.60;68.80;;;;;;4920076;29;20036;-72
2022/03/15 11:41:00;;;;;;;17.15;6.72;;;11.60;68.80;;;;;;4936964;29;20394;-72
2022/03/15 11:43:37;;;;;;;16.48;6.57;;;11.70;68.50;;;;;;4937223;29;20043;-72
2022/03/15 11:46:22;;;;;;;15.32;6.80;;;11.80;68.70;;;;;;4936509;29;20058;-72
2022/03/15 11:49:04;;;;;;;23.23;6.93;;;11.90;68.80;;;;;;4937064;29;20048;-72
2022/03/15 11:51:43;;;;;;;13.10;6.38;;;12.00;68.10;;;;;;4937218;29;20054;-72
2022/03/15 11:54:41;;;;;;;16.13;6.78;;;12.20;68.00;;;;;;4936262;29;20486;-72
2022/03/15 11:57:21;;;;;;;17.08;5.55;;;12.30;67.60;;;;;;4928704;29;20391;-72
2022/03/15 11:59:51;;;;;;;21.45;6.95;;;12.30;67.20;;;;;;4936812;29;20055;-72
2022/03/15 12:02:29;;;;;;;15.65;6.57;;;12.30;66.20;;;;;;4936415;29;20067;-70
2022/03/15 12:04:58;;;;;;;19.77;6.68;;;12.30;66.80;;;;;;4936265;29;20048;-70
2022/03/15 12:07:46;;;;;;;22.13;6.88;;;12.30;66.70;;;;;;4903933;29;20409;-72
2022/03/15 12:10:29;;;;;;;15.98;6.82;;;12.30;66.70;;;;;;4935737;29;20078;-71
2022/03/15 12:13:15;;;;;;;20.65;6.65;;;12.60;66.30;;;;;;4936063;29;20044;-72
2022/03/15 12:15:48;;;;;;;11.20;6.18;;;12.80;65.90;;;;;;4935784;29;20791;-72
2022/03/15 12:21:04;;;;;;;19.85;6.55;;;13.50;64.70;;;;;;4936517;29;19922;-72
2022/03/15 12:23:38;;;;;;;22.52;6.10;;;14.00;63.80;;;;;;4936535;29;20534;-72
2022/03/15 12:26:25;;;;;;;17.10;6.00;;;14.50;62.20;;;;;;4936105;29;20054;-72
2022/03/15 12:28:59;;;;;;;15.00;6.03;;;15.00;59.80;;;;;;4933744;29;20051;-72
2022/03/15 12:31:46;;;;;;;19.08;6.10;;;15.30;58.40;;;;;;4935913;29;20059;-73
2022/03/15 12:34:17;;;;;;;14.25;5.78;;;15.60;57.40;;;;;;4922346;29;20051;-71
2022/03/15 12:36:59;;;;;;;20.60;6.45;;;15.90;56.90;;;;;;4935919;29;20498;-70
2022/03/15 12:39:32;;;;;;;20.10;6.15;;;16.10;54.80;;;;;;4936345;29;20393;-71
2022/03/15 12:42:05;;;;;;;18.17;6.10;;;16.20;54.80;;;;;;4935777;29;20051;-71
2022/03/15 12:44:46;;;;;;;18.48;5.97;;;16.10;55.10;;;;;;4935985;29;20063;-71
2022/03/15 12:47:19;;;;;;;14.63;5.88;;;16.00;55.50;;;;;;4936039;29;20490;-71
2022/03/15 12:50:09;;;;;;;12.18;6.03;;;15.70;55.30;;;;;;4935327;29;20062;-71
2022/03/15 12:52:51;;;;;;;17.38;6.50;;;15.60;55.40;;;;;;4935336;29;20044;-71
2022/03/15 12:55:27;;;;;;;18.58;6.75;;;15.60;55.90;;;;;;4934608;29;20478;-72
2022/03/15 12:58:02;;;;;;;21.95;7.30;;;15.60;56.00;;;;;;4934964;29;20052;-72