Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:19;;;;;;;3.08;1.83;;;13.60;99.90;;;;;;7596276;19;20002;-79
2023/05/10 00:04:52;;;;;;;4.10;2.40;;;13.60;99.90;;;;;;7597071;19;20021;-80
2023/05/10 00:07:25;;;;;;;2.95;2.15;;;13.60;99.90;;;;;;7579400;19;20018;-79
2023/05/10 00:09:57;;;;;;;3.30;1.80;;;13.60;99.90;;;;;;7601952;19;20030;-79
2023/05/10 00:12:29;;;;;;;4.28;2.03;;;13.60;99.90;;;;;;7603667;19;20577;-79
2023/05/10 00:15:02;;;;;;;3.35;1.92;;;13.70;99.90;;;;;;7604538;19;21079;-79
2023/05/10 00:17:35;;;;;;;4.45;1.80;;;13.60;99.90;;;;;;7590729;19;20025;-79
2023/05/10 00:20:08;;;;;;;3.03;1.92;;;13.60;99.90;;;;;;7579612;19;20025;-78
2023/05/10 00:22:40;;;;;;;2.50;2.00;;;13.60;99.90;;;;;;7584767;19;20045;-79
2023/05/10 00:25:12;;;;;;;4.05;1.70;;;13.50;99.90;;;;;;7587918;19;20022;-79
2023/05/10 00:27:45;;;;;;;3.00;1.70;;;13.50;99.90;;;;;;7558495;19;20018;-79
2023/05/10 00:30:18;;;;;;;4.63;1.77;;;13.50;99.90;;;;;;7601174;19;21359;-79
2023/05/10 00:32:51;;;;;;;3.40;1.90;;;13.60;99.90;;;;;;7600368;19;20011;-79
2023/05/10 00:35:23;;;;;;;2.92;1.77;;;13.50;99.90;;;;;;7555426;19;21371;-79
2023/05/10 00:37:56;;;;;;;2.17;1.60;;;13.50;99.90;;;;;;7578576;19;20015;-79
2023/05/10 00:40:28;;;;;;;2.45;1.83;;;13.50;99.90;;;;;;7577093;19;20120;-80
2023/05/10 00:43:04;;;;;;;5.40;1.90;;;13.60;99.90;;;;;;7584501;19;20120;-79
2023/05/10 00:45:39;;;;;;;2.30;1.70;;;13.50;99.90;;;;;;7587128;19;21740;-79
2023/05/10 00:48:12;;;;;;;4.40;1.70;;;13.50;99.90;;;;;;7605586;19;20018;-80
2023/05/10 00:50:45;;;;;;;2.80;1.88;;;13.50;99.90;;;;;;7580631;19;20014;-79
2023/05/10 00:53:17;;;;;;;2.03;1.40;;;13.50;99.90;;;;;;7590972;19;20516;-79
2023/05/10 00:55:50;;;;;;;2.70;1.70;;;13.50;99.90;;;;;;7568689;19;20263;-79
2023/05/10 00:58:27;;;;;;;1.70;1.30;;;13.50;99.90;;;;;;7576468;19;20065;-79
2023/05/10 01:01:01;;;;;;;3.80;1.58;;;13.50;99.90;;;;;;7579381;19;20014;-80
2023/05/10 01:03:34;;;;;;;2.95;1.77;;;13.50;99.90;;;;;;7566294;19;20010;-80
2023/05/10 01:06:06;;;;;;;2.80;1.40;;;13.50;99.90;;;;;;7568288;19;20026;-79
2023/05/10 01:08:39;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;7580218;19;20942;-79
2023/05/10 01:11:11;;;;;;;2.65;1.20;;;13.50;99.90;;;;;;7575185;19;20078;-79
2023/05/10 01:13:56;;;;;;;2.58;1.52;;;13.50;99.90;;;;;;7560647;19;20619;-78
2023/05/10 01:16:32;;;;;;;2.55;1.63;;;13.50;99.90;;;;;;7581411;19;20366;-79
2023/05/10 01:19:23;;;;;;;1.45;1.30;;;13.50;99.90;;;;;;7564552;19;20530;-79
2023/05/10 01:22:04;;;;;;;2.35;1.25;;;13.40;99.90;;;;;;7579943;19;20018;-78
2023/05/10 01:24:36;;;;;;;2.55;1.38;;;13.50;99.90;;;;;;7582605;19;20014;-79
2023/05/10 01:27:33;;;;;;;5.78;1.30;;;13.30;99.90;;;;;;7577302;19;20014;-78
2023/05/10 01:30:43;;;;;;;2.17;1.40;;;13.30;99.90;;;;;;7585776;19;20041;-79
2023/05/10 01:33:24;;;;;;;2.17;1.40;;;13.20;99.90;;;;;;7570228;19;20383;-79
2023/05/10 01:36:11;;;;;;;1.90;1.45;;;13.20;99.90;;;;;;7580899;19;20093;-79
2023/05/10 01:38:57;;;;;;;1.55;1.20;;;13.30;99.90;;;;;;7593314;19;20026;-79
2023/05/10 01:41:47;;;;;;;1.67;1.27;;;13.20;99.90;;;;;;7587083;19;20014;-79
2023/05/10 01:45:05;;;;;;;3.60;1.20;;;13.20;99.90;;;;;;7593196;19;20027;-78
2023/05/10 01:47:41;;;;;;;2.13;1.30;;;13.20;99.90;;;;;;7586475;19;20014;-78
2023/05/10 01:50:22;;;;;;;3.67;1.35;;;13.20;99.90;;;;;;7570478;19;20014;-78
2023/05/10 01:52:57;;;;;;;3.55;1.42;;;13.20;99.90;;;;;;7594871;19;20022;-78
2023/05/10 01:55:33;;;;;;;1.98;1.13;;;13.20;99.90;;;;;;7596355;19;20110;-78
2023/05/10 01:58:13;;;;;;;4.03;0.90;;;13.20;99.90;;;;;;7600197;19;20628;-79
2023/05/10 02:00:47;;;;;;;1.77;1.15;;;13.20;99.90;;;;;;7580812;19;20011;-78
2023/05/10 02:03:23;;;;;;;5.05;1.20;;;13.20;99.90;;;;;;7588354;19;20026;-79
2023/05/10 02:05:57;;;;;;;1.15;1.05;;;13.10;99.90;;;;;;7575107;19;20019;-78
2023/05/10 02:08:30;;;;;;;4.55;1.30;;;13.20;99.90;;;;;;7591416;19;20648;-78
2023/05/10 02:11:05;;;;;;;5.68;1.33;;;13.20;99.90;;;;;;7584252;19;20025;-79
2023/05/10 02:13:39;;;;;;;2.72;1.17;;;13.20;99.90;;;;;;7575572;19;20022;-78
2023/05/10 02:16:13;;;;;;;4.75;1.48;;;13.20;99.90;;;;;;7566106;19;20506;-78
2023/05/10 02:18:48;;;;;;;2.22;1.17;;;13.30;99.90;;;;;;7584926;19;20029;-78
2023/05/10 02:21:21;;;;;;;3.38;1.10;;;13.20;99.90;;;;;;7586002;19;20019;-78
2023/05/10 02:23:56;;;;;;;1.80;1.00;;;13.30;99.90;;;;;;7576024;19;20086;-78
2023/05/10 02:26:31;;;;;;;1.33;1.00;;;13.30;99.90;;;;;;7577281;19;20018;-79
2023/05/10 02:29:05;;;;;;;1.15;1.02;;;13.30;99.90;;;;;;7570762;19;20355;-78
2023/05/10 02:31:38;;;;;;;2.28;1.17;;;13.30;99.90;;;;;;7586207;19;20648;-78
2023/05/10 02:34:12;;;;;;;5.35;1.48;;;13.30;99.90;;;;;;7564926;19;20073;-78
2023/05/10 02:36:44;;;;;;;2.47;1.38;;;13.30;99.90;;;;;;7587725;19;20574;-79
2023/05/10 02:39:21;;;;;;;1.60;1.20;;;13.30;99.90;;;;;;7592225;19;20019;-78
2023/05/10 02:41:55;;;;;;;1.98;1.23;;;13.30;99.90;;;;;;7579926;19;20922;-78
2023/05/10 02:44:30;;;;;;;2.15;1.63;;;13.30;99.90;;;;;;7578355;19;20167;-79
2023/05/10 02:47:03;;;;;;;3.03;1.25;;;13.30;99.90;;;;;;7592735;19;20015;-78
2023/05/10 02:49:36;;;;;;;5.13;1.50;;;13.30;99.90;;;;;;7566850;19;20569;-79
2023/05/10 02:52:09;;;;;;;2.40;1.20;;;13.30;99.90;;;;;;7576711;19;20025;-78
2023/05/10 02:54:45;;;;;;;;;;;13.30;99.90;;;;;;7568885;19;20014;-77
2023/05/10 02:57:20;;;;;;;2.28;1.23;;;13.20;99.90;;;;;;7593017;19;19930;-78
2023/05/10 02:59:53;;;;;;;3.33;1.40;;;13.20;99.90;;;;;;7582602;19;20018;-78
2023/05/10 03:02:25;;;;;;;2.25;1.25;;;13.10;99.90;;;;;;7592244;19;20029;-78
2023/05/10 03:04:58;;;;;;;1.70;1.10;;;13.20;99.90;;;;;;7564610;19;21380;-79
2023/05/10 03:07:32;;;;;;;1.92;1.40;;;13.20;99.90;;;;;;7585739;19;20361;-80
2023/05/10 03:10:05;;;;;;;1.75;1.17;;;13.20;99.90;;;;;;7591833;19;20014;-79
2023/05/10 03:13:17;;;;;;;3.45;1.20;;;13.20;99.90;;;;;;7584526;19;20018;-78
2023/05/10 03:16:15;;;;;;;6.53;1.02;;;13.20;99.90;;;;;;7572998;19;20043;-78
2023/05/10 03:19:01;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;7568748;19;20022;-78
2023/05/10 03:21:41;;;;;;;2.08;1.05;;;13.20;99.90;;;;;;7587231;19;20090;-78
2023/05/10 03:24:16;;;;;;;1.50;1.00;;;13.20;99.90;;;;;;7582605;19;20709;-78
2023/05/10 03:26:54;;;;;;;2.13;1.00;;;13.20;99.90;;;;;;7576286;19;20131;-78
2023/05/10 03:29:27;;;;;;;5.15;1.20;;;13.10;99.90;;;;;;7575178;19;20140;-78
2023/05/10 03:32:00;;;;;;;;;;;13.10;99.90;;;;;;7588464;19;20018;-78
2023/05/10 03:34:40;;;;;;;1.67;0.90;;;13.10;99.90;;;;;;7579273;19;20394;-78
2023/05/10 03:37:13;;;;;;;1.17;1.08;;;13.00;99.90;;;;;;7588009;19;20014;-78
2023/05/10 03:39:46;;;;;;;1.10;0.85;;;13.10;99.90;;;;;;7589649;19;20022;-78
2023/05/10 03:42:19;;;;;;;1.15;0.63;;;13.10;99.90;;;;;;7587694;19;20022;-77
2023/05/10 03:44:51;;;;;;;1.90;0.90;;;13.00;99.90;;;;;;7590534;19;21620;-78
2023/05/10 03:47:23;;;;;;;0.98;0.77;;;13.00;99.90;;;;;;7594331;19;20011;-78
2023/05/10 03:49:56;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;7576345;19;20029;-77
2023/05/10 03:52:29;;;;;;;0.80;0.63;;;12.90;99.90;;;;;;7579341;19;20018;-78
2023/05/10 03:55:03;;;;;;;0.88;0.70;;;12.90;99.90;;;;;;7585118;19;20209;-78
2023/05/10 03:57:35;;;;;;;2.75;0.65;;;12.90;99.90;;;;;;7587222;19;20022;-78
2023/05/10 04:00:09;;;;;;;1.45;0.90;;;12.90;99.90;;;;;;7577631;19;20899;-78
2023/05/10 04:02:50;;;;;;;1.27;0.65;;;12.90;99.90;;;;;;7586716;19;20788;-78
2023/05/10 04:05:24;;;;;;;0.57;0.50;;;12.90;99.90;;;;;;7583964;19;20061;-77
2023/05/10 04:07:57;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;7584874;19;20016;-77
2023/05/10 04:10:29;;;;;;;2.35;1.00;;;12.80;99.90;;;;;;7568386;19;20026;-78
2023/05/10 04:13:02;;;;;;;2.58;1.30;;;12.80;99.90;;;;;;7572536;19;20014;-78
2023/05/10 04:15:35;;;;;;;2.63;0.90;;;12.80;99.90;;;;;;7580478;19;20018;-78
2023/05/10 04:18:08;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;7575689;19;20022;-77
2023/05/10 04:20:40;;;;;;;0.75;0.57;;;12.90;99.90;;;;;;7581650;19;20014;-78
2023/05/10 04:23:13;;;;;;;1.23;0.50;;;12.80;99.90;;;;;;7597695;19;20021;-78
2023/05/10 04:25:46;;;;;;;0.88;0.70;;;12.80;99.90;;;;;;7586032;19;20795;-77
2023/05/10 04:28:18;;;;;;;1.25;0.85;;;12.80;99.90;;;;;;7568783;19;20035;-77
2023/05/10 04:30:50;;;;;;;4.28;0.95;;;12.80;99.90;;;;;;7543064;19;22314;-77
2023/05/10 04:33:23;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;7544533;19;20700;-77
2023/05/10 04:35:55;;;;;;;1.10;0.63;;;12.80;99.90;;;;;;7552899;19;20037;-76
2023/05/10 04:38:27;;;;;;;1.42;0.65;;;12.70;99.90;;;;;;7568593;19;20444;-77
2023/05/10 04:41:10;;;;;;;0.75;0.70;;;12.70;99.90;;;;;;7565771;19;20051;-78
2023/05/10 04:43:42;;;;;;;0.70;0.68;;;12.70;99.90;;;;;;7541572;19;20024;-78
2023/05/10 04:46:14;;;;;;;3.72;0.70;;;12.70;99.90;;;;;;7558923;19;20014;-77
2023/05/10 04:48:47;;;;;;;1.65;0.63;;;12.80;99.90;;;;;;7564800;19;20470;-78
2023/05/10 04:51:20;;;;;;;2.38;1.17;;;12.80;99.90;;;;;;7558641;19;20022;-78
2023/05/10 04:53:52;;;;;;;0.52;0.50;;;12.80;99.90;;;;;;7545403;19;20011;-78
2023/05/10 04:56:37;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;7557817;19;20039;-79
2023/05/10 04:59:09;;;;;;;0.90;0.52;;;12.80;99.90;;;;;;7576711;19;20078;-79
2023/05/10 05:01:41;;;;;;;2.47;0.70;;;12.70;99.90;;;;;;7582677;19;20514;-78
2023/05/10 05:04:14;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;7553641;19;22027;-78
2023/05/10 05:06:46;;;;;;;1.23;0.60;;;12.70;99.90;;;;;;7514776;19;20018;-80
2023/05/10 05:09:19;;;;;;;0.50;0.45;;;12.70;99.90;;;;;;7547989;19;20060;-78
2023/05/10 05:11:51;;;;;;;0.80;0.63;;;12.70;99.90;;;;;;7547740;19;20788;-79
2023/05/10 05:14:27;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;7549812;19;20011;-82
2023/05/10 05:17:00;;;;;;;0.65;0.40;;;12.60;99.90;;;;;;7566298;19;20847;-80
2023/05/10 05:19:33;;;;;;;2.47;0.70;;;12.60;99.90;;;;;;7547436;19;20010;-79
2023/05/10 05:22:07;;;;;;;0.60;0.57;;;12.50;99.90;;;;;;7553360;19;20014;-81
2023/05/10 05:24:40;;;;;;;1.55;0.60;;;12.50;99.90;;;;;;7535510;19;20724;-80
2023/05/10 05:27:12;;;;;;;4.63;0.60;;;12.50;99.90;;;;;;7541665;19;20128;-81
2023/05/10 05:29:45;;;;;;;1.65;0.80;;;12.50;99.90;;;;;;7552262;19;20022;-79
2023/05/10 05:32:17;;;;;;;2.97;0.73;;;12.50;99.90;;;;;;7510615;19;20006;-81
2023/05/10 05:34:50;;;;;;;3.10;0.63;;;12.40;99.90;;;;;;7513548;19;20058;-80
2023/05/10 05:37:24;;;;;;;1.77;0.82;;;12.50;99.90;;;;;;7521555;19;20018;-82
2023/05/10 05:39:56;;;;;;;1.55;0.70;;;12.50;99.90;;;;;;7521831;19;20011;-78
2023/05/10 05:42:30;;;;;;;8.15;1.10;;;12.40;99.90;;;;;;7561831;19;20010;-80
2023/05/10 05:45:03;;;;;;;1.85;0.73;;;12.40;99.90;;;;;;7538034;19;20916;-80
2023/05/10 05:47:35;;;;;;;2.35;0.70;;;12.40;99.90;;;;;;7529709;19;20011;-80
2023/05/10 05:50:08;;;;;;;2.95;0.70;;;12.40;99.90;;;;;;7553185;19;21103;-79
2023/05/10 05:52:40;;;;;;;3.05;0.70;;;12.50;99.90;;;;;;7575356;19;20105;-79
2023/05/10 05:55:13;;;;;;;2.77;0.87;;;12.50;99.90;;;;;;7571841;19;20391;-80
2023/05/10 05:57:45;;;;;;;2.60;1.10;;;12.50;99.90;;;;;;7569211;19;21379;-78
2023/05/10 06:00:18;;;;;;;5.18;0.90;;;12.40;99.90;;;;;;7548886;19;20022;-78
2023/05/10 06:02:50;;;;;;;1.75;0.90;;;12.40;99.90;;;;;;7553306;19;20050;-77
2023/05/10 06:05:22;;;;;;;3.03;0.75;;;12.30;99.90;;;;;;7529522;19;20434;-78
2023/05/10 06:07:54;;;;;;;2.40;0.88;;;12.30;99.90;;;;;;7521181;19;20873;-79
2023/05/10 06:10:27;;;;;;;2.05;1.10;;;12.30;99.90;;;;;;7533884;19;20716;-77
2023/05/10 06:12:59;;;;;;;2.38;0.82;;;12.30;99.90;;;;;;7537831;19;21080;-77
2023/05/10 06:15:32;;;;;;;2.67;1.03;;;12.20;99.90;;;;;;7545979;19;20486;-78
2023/05/10 06:18:05;;;;;;;3.42;0.73;;;12.20;99.90;;;;;;7528279;19;20026;-78
2023/05/10 06:20:38;;;;;;;5.13;0.85;;;12.30;99.90;;;;;;7560945;19;20017;-79
2023/05/10 06:23:10;;;;;;;1.98;0.88;;;12.30;99.90;;;;;;7545810;19;20014;-79
2023/05/10 06:25:42;;;;;;;2.03;1.00;;;12.30;99.90;;;;;;7546080;19;20010;-78
2023/05/10 06:28:15;;;;;;;4.90;1.00;;;12.30;99.90;;;;;;7545401;19;20628;-79
2023/05/10 06:30:47;;;;;;;2.40;0.98;;;12.40;99.90;;;;;;7547548;19;20558;-79
2023/05/10 06:33:20;;;;;;;5.07;1.00;;;12.40;99.90;;;;;;7556302;19;21032;-78
2023/05/10 06:35:52;;;;;;;2.03;1.17;;;12.50;99.90;;;;;;7527466;19;20010;-81
2023/05/10 06:38:25;;;;;;;2.58;0.93;;;12.50;99.90;;;;;;7555267;19;20607;-77
2023/05/10 06:40:57;;;;;;;1.40;1.00;;;12.60;99.90;;;;;;7540142;19;20023;-80
2023/05/10 06:43:29;;;;;;;3.15;1.10;;;12.70;99.90;;;;;;7558967;19;20022;-79
2023/05/10 06:46:02;;;;;;;1.27;1.05;;;12.80;99.90;;;;;;7557715;19;20021;-78
2023/05/10 06:48:34;;;;;;;2.25;1.30;;;12.80;99.90;;;;;;7559774;19;20019;-79
2023/05/10 06:51:06;;;;;;;2.67;1.35;;;12.80;99.90;;;;;;7532798;19;20977;-79
2023/05/10 06:53:38;;;;;;;6.63;1.30;;;13.00;99.90;;;;;;7540782;19;20352;-81
2023/05/10 06:56:11;;;;;;;4.88;1.33;;;13.00;99.90;;;;;;7554389;19;20110;-80
2023/05/10 06:58:44;;;;;;;6.63;1.27;;;13.00;99.90;;;;;;7551963;19;20010;-79
2023/05/10 07:01:16;;;;;;;3.00;1.60;;;13.10;99.90;;;;;;7555286;19;20604;-77
2023/05/10 07:03:49;;;;;;;2.20;1.67;;;13.20;99.90;;;;;;7546042;19;20021;-78
2023/05/10 07:06:22;;;;;;;6.37;1.53;;;13.20;99.90;;;;;;7547005;19;20930;-81
2023/05/10 07:09:04;;;;;;;2.60;1.45;;;13.30;99.90;;;;;;7548638;19;20285;-79
2023/05/10 07:11:37;;;;;;;3.28;1.63;;;13.30;99.90;;;;;;7595413;19;20084;-78
2023/05/10 07:14:09;;;;;;;5.75;2.08;;;13.30;99.90;;;;;;7601501;19;20007;-78
2023/05/10 07:16:42;;;;;;;3.20;1.65;;;13.40;99.90;;;;;;7613194;19;20037;-79
2023/05/10 07:19:14;;;;;;;4.57;1.75;;;13.40;99.90;;;;;;7595117;19;20035;-81
2023/05/10 07:21:47;;;;;;;10.50;1.80;;;13.50;99.90;;;;;;7606585;19;20026;-82
2023/05/10 07:24:19;;;;;;;4.18;1.92;;;13.50;99.90;;;;;;7613820;19;20014;-77
2023/05/10 07:26:51;;;;;;;3.38;1.60;;;13.60;99.90;;;;;;7613317;19;20041;-77
2023/05/10 07:29:23;;;;;;;2.63;1.70;;;13.70;99.90;;;;;;7618647;19;20018;-77
2023/05/10 07:31:56;;;;;;;6.18;1.90;;;13.80;99.90;;;;;;7613453;19;20110;-79
2023/05/10 07:34:30;;;;;;;2.90;1.45;;;13.80;99.90;;;;;;7613972;19;20018;-78
2023/05/10 07:37:02;;;;;;;3.03;1.50;;;13.90;99.90;;;;;;7612565;19;20022;-79
2023/05/10 07:39:35;;;;;;;1.83;1.33;;;13.90;99.90;;;;;;7589539;19;20016;-80
2023/05/10 07:42:08;;;;;;;3.83;1.50;;;13.90;99.90;;;;;;7610405;19;20836;-78
2023/05/10 07:44:41;;;;;;;2.45;1.40;;;14.00;99.90;;;;;;7607767;19;20061;-81
2023/05/10 07:47:13;;;;;;;3.33;1.63;;;14.10;99.90;;;;;;7623125;19;20672;-80
2023/05/10 07:49:46;;;;;;;2.13;1.40;;;14.20;99.90;;;;;;7627619;19;20460;-77
2023/05/10 07:52:19;;;;;;;4.80;1.50;;;14.30;99.90;;;;;;7635127;19;20025;-78
2023/05/10 07:54:53;;;;;;;1.55;1.45;;;14.20;99.90;;;;;;7644164;19;20033;-78
2023/05/10 07:57:25;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;7625150;19;20022;-80
2023/05/10 07:59:58;;;;;;;3.83;1.58;;;14.10;99.90;;;;;;7629611;19;20577;-82
2023/05/10 08:02:30;;;;;;;3.40;1.65;;;14.20;99.90;;;;;;7623225;19;20121;-81
2023/05/10 08:05:05;;;;;;;2.83;1.48;;;14.30;99.90;;;;;;7614982;19;20014;-79
2023/05/10 08:07:37;;;;;;;3.10;1.35;;;14.40;99.90;;;;;;7610553;19;20014;-78
2023/05/10 08:10:11;;;;;;;3.13;1.50;;;14.50;99.90;;;;;;7614678;19;20018;-78
2023/05/10 08:12:43;;;;;;;4.47;1.30;;;14.60;99.90;;;;;;7619768;19;20022;-77
2023/05/10 08:15:15;;;;;;;3.80;1.70;;;14.60;99.90;;;;;;7615194;19;20039;-79
2023/05/10 08:17:48;;;;;;;3.03;1.33;;;14.70;99.90;;;;;;7605496;19;20466;-80
2023/05/10 08:20:21;;;;;;;6.93;1.30;;;14.70;99.90;;;;;;7606961;19;20026;-79
2023/05/10 08:22:53;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;7597881;19;20715;-80
2023/05/10 08:25:25;;;;;;;1.30;1.17;;;15.00;99.90;;;;;;7597283;19;20043;-79
2023/05/10 08:27:58;;;;;;;2.30;1.30;;;15.10;99.90;;;;;;7606139;19;20021;-79
2023/05/10 08:30:30;;;;;;;2.63;1.30;;;15.20;99.90;;;;;;7614064;19;20028;-78
2023/05/10 08:33:03;;;;;;;1.77;1.30;;;15.20;99.90;;;;;;7593805;19;21027;-79
2023/05/10 08:35:35;;;;;;;1.77;1.10;;;15.30;99.90;;;;;;7597460;19;20165;-79
2023/05/10 08:38:08;;;;;;;4.40;1.30;;;15.40;99.90;;;;;;7600283;19;20018;-78
2023/05/10 08:40:42;;;;;;;1.70;1.25;;;15.50;99.90;;;;;;7600946;19;20045;-78
2023/05/10 08:43:15;;;;;;;3.00;1.25;;;15.60;99.90;;;;;;7591508;19;20022;-77
2023/05/10 08:45:50;;;;;;;3.30;1.00;;;15.70;99.90;;;;;;7597367;19;20053;-77
2023/05/10 08:48:24;;;;;;;1.23;0.90;;;15.70;99.90;;;;;;7608737;19;20014;-77
2023/05/10 08:50:59;;;;;;;1.38;1.20;;;15.40;99.90;;;;;;7607054;19;20017;-77
2023/05/10 08:53:35;;;;;;;1.77;1.23;;;15.20;99.90;;;;;;7602410;19;20018;-77
2023/05/10 08:56:07;;;;;;;3.28;1.00;;;15.10;99.90;;;;;;7602074;19;20014;-77
2023/05/10 08:58:39;;;;;;;1.77;0.90;;;14.90;99.90;;;;;;7601784;19;20022;-77
2023/05/10 09:01:13;;;;;;;1.25;0.75;;;14.70;99.90;;;;;;7602884;19;20015;-77
2023/05/10 09:03:47;;;;;;;2.60;1.65;;;14.70;99.90;;;;;;7610969;19;20048;-79
2023/05/10 09:06:20;;;;;;;1.63;1.20;;;14.60;99.90;;;;;;7610545;19;20022;-78
2023/05/10 09:08:53;;;;;;;3.60;1.38;;;14.50;99.90;;;;;;7616844;19;20031;-78
2023/05/10 09:11:28;;;;;;;3.97;1.13;;;14.40;99.90;;;;;;7614864;19;22402;-78
2023/05/10 09:14:01;;;;;;;1.55;1.20;;;14.40;99.90;;;;;;7606814;19;20022;-79
2023/05/10 09:16:33;;;;;;;4.43;1.42;;;14.40;99.90;;;;;;7605102;19;20094;-77
2023/05/10 09:19:07;;;;;;;1.75;1.20;;;14.30;99.90;;;;;;7602752;19;20014;-78
2023/05/10 09:21:40;;;;;;;2.40;1.10;;;14.30;99.90;;;;;;7613626;19;20551;-78
2023/05/10 09:24:12;;;;;;;1.33;0.90;;;14.20;99.90;;;;;;7602551;19;20028;-79
2023/05/10 09:26:48;;;;;;;1.45;1.25;;;14.30;99.90;;;;;;7596371;19;20019;-77
2023/05/10 09:29:21;;;;;;;3.05;1.50;;;14.50;99.90;;;;;;7602168;19;20025;-76
2023/05/10 09:31:56;;;;;;;2.28;1.42;;;14.60;99.90;;;;;;7609543;19;20010;-77
2023/05/10 09:34:30;;;;;;;4.97;1.42;;;14.70;99.90;;;;;;7587647;19;20354;-78
2023/05/10 09:37:06;;;;;;;2.55;1.10;;;14.80;99.90;;;;;;7580472;19;20026;-77
2023/05/10 09:39:38;;;;;;;3.47;1.25;;;14.70;99.90;;;;;;7597874;19;20020;-79
2023/05/10 09:42:10;;;;;;;2.33;1.45;;;14.70;99.90;;;;;;7583349;19;20018;-78
2023/05/10 09:44:43;;;;;;;1.77;1.10;;;14.70;99.90;;;;;;7605623;19;20025;-80
2023/05/10 09:47:21;;;;;;;2.40;1.15;;;14.70;99.90;;;;;;7583771;19;20018;-79
2023/05/10 09:49:55;;;;;;;1.92;1.05;;;14.60;99.90;;;;;;7598031;19;20049;-78
2023/05/10 09:52:28;;;;;;;3.20;1.50;;;14.60;99.90;;;;;;7604679;19;20097;-77
2023/05/10 09:55:01;;;;;;;2.03;1.20;;;14.60;99.90;;;;;;7592739;19;20015;-79
2023/05/10 09:57:33;;;;;;;2.20;1.53;;;14.60;99.90;;;;;;7591375;19;20018;-77
2023/05/10 10:00:06;;;;;;;10.07;2.22;;;14.60;99.90;;;;;;7595255;19;20023;-77
2023/05/10 10:02:54;;;;;;;2.10;1.52;;;14.70;99.90;;;;;;7587669;19;20022;-78
2023/05/10 10:05:35;;;;;;;1.98;1.52;;;14.90;99.90;;;;;;7573089;19;20486;-78
2023/05/10 10:08:08;;;;;;;3.25;1.50;;;15.20;99.90;;;;;;7566854;19;21383;-79
2023/05/10 10:10:43;;;;;;;3.93;1.60;;;15.30;99.90;;;;;;7577852;19;20077;-77
2023/05/10 10:13:17;;;;;;;2.03;1.60;;;15.40;99.90;;;;;;7584447;19;20011;-77
2023/05/10 10:15:51;;;;;;;3.78;1.40;;;15.60;99.90;;;;;;7586084;19;20698;-77
2023/05/10 10:18:26;;;;;;;;;;;15.80;99.90;;;;;;7583402;19;20533;-76
2023/05/10 10:20:59;;;;;;;1.55;1.13;;;15.90;99.90;;;;;;7586790;19;19954;-76
2023/05/10 10:23:32;;;;;;;2.50;1.08;;;16.00;99.90;;;;;;7594635;19;20014;-77
2023/05/10 10:26:05;;;;;;;4.88;1.15;;;16.20;99.90;;;;;;7584352;19;21074;-77
2023/05/10 10:29:03;;;;;;;2.75;1.23;;;16.30;99.90;;;;;;7582620;19;20106;-77
2023/05/10 10:31:49;;;;;;;2.13;1.20;;;16.30;99.90;;;;;;7578351;19;21143;-78
2023/05/10 10:34:27;;;;;;;1.45;1.00;;;16.40;99.90;;;;;;7592170;19;20022;-77
2023/05/10 10:37:05;;;;;;;2.88;1.10;;;16.40;99.90;;;;;;7578636;19;20963;-76
2023/05/10 10:39:38;;;;;;;1.80;1.13;;;16.30;99.90;;;;;;7591419;19;20116;-77
2023/05/10 10:42:10;;;;;;;1.30;1.15;;;16.20;99.90;;;;;;7579369;19;20112;-77
2023/05/10 10:44:44;;;;;;;1.05;0.93;;;16.20;99.90;;;;;;7573160;19;20015;-76
2023/05/10 10:47:28;;;;;;;2.75;1.58;;;16.30;99.90;;;;;;7571086;19;20022;-77
2023/05/10 10:50:01;;;;;;;3.78;1.20;;;16.50;99.90;;;;;;7596562;19;20766;-78
2023/05/10 10:52:37;;;;;;;4.43;1.30;;;16.50;99.90;;;;;;7584448;19;20018;-79
2023/05/10 10:55:14;;;;;;;4.72;1.10;;;16.70;99.90;;;;;;7577818;19;20020;-81
2023/05/10 10:57:59;;;;;;;5.63;1.23;;;16.70;99.90;;;;;;7568435;19;20045;-78
2023/05/10 11:00:37;;;;;;;1.27;1.10;;;16.70;99.90;;;;;;7571576;19;20025;-78
2023/05/10 11:03:18;;;;;;;4.18;1.02;;;16.80;99.90;;;;;;7578310;19;20010;-81
2023/05/10 11:05:58;;;;;;;1.13;1.00;;;16.90;99.90;;;;;;7580668;19;20277;-78
2023/05/10 11:08:32;;;;;;;1.80;0.73;;;16.90;99.90;;;;;;7586981;19;20014;-78
2023/05/10 11:11:08;;;;;;;2.03;0.80;;;16.80;99.90;;;;;;7573859;19;20527;-78
2023/05/10 11:13:48;;;;;;;4.32;1.10;;;16.70;99.90;;;;;;7593938;19;20023;-78
2023/05/10 11:16:24;;;;;;;2.50;1.00;;;16.70;99.90;;;;;;7591369;19;20014;-78
2023/05/10 11:19:10;;;;;;;1.48;0.80;;;16.60;99.90;;;;;;7589411;19;20098;-78
2023/05/10 11:21:51;;;;;;;3.13;1.10;;;16.40;99.90;;;;;;7596050;19;20014;-77
2023/05/10 11:24:27;;;;;;;2.60;1.20;;;16.40;99.90;;;;;;7577430;19;20013;-78
2023/05/10 11:27:01;;;;;;;4.40;1.05;;;16.30;99.90;;;;;;7585918;19;20586;-79
2023/05/10 11:29:33;;;;;;;2.28;1.17;;;16.30;99.90;;;;;;7580261;19;20010;-79
2023/05/10 11:32:07;;;;;;;7.93;1.20;;;16.20;99.90;;;;;;7579163;19;20078;-78
2023/05/10 11:34:40;;;;;;;5.65;1.30;;;16.00;99.90;;;;;;7568772;19;20010;-77
2023/05/10 11:37:12;;;;;;;2.90;1.70;;;15.80;99.90;;;;;;7582793;19;20485;-81
2023/05/10 11:39:49;;;;;;;2.63;1.60;;;15.60;99.90;;;;;;7580521;19;20014;-78
2023/05/10 11:42:21;;;;;;;6.47;2.03;;;15.20;99.90;;;;;;7576339;19;20094;-78
2023/05/10 11:44:54;;;;;;;3.75;2.20;;;14.90;99.90;;;;;;7587581;19;20078;-77
2023/05/10 11:47:26;;;;;;;2.53;1.80;;;14.60;99.90;;;;;;7576120;19;20025;-78
2023/05/10 11:49:59;;;;;;;8.27;2.65;;;14.40;99.90;;;;;;7588836;19;21387;-80
2023/05/10 11:52:37;;;;;;;6.38;2.30;;;14.20;99.90;;;;;;7594028;19;20106;-82
2023/05/10 11:55:10;;;;;;;4.50;1.80;;;14.20;99.90;;;;;;7591639;19;20599;-83
2023/05/10 11:57:44;;;;;;;4.80;1.70;;;14.10;99.90;;;;;;7608855;19;20021;-83
2023/05/10 12:00:17;;;;;;;6.30;1.30;;;13.90;99.90;;;;;;7599331;19;20116;-79
2023/05/10 12:02:50;;;;;;;5.75;1.92;;;13.60;99.90;;;;;;7608043;19;20025;-82
2023/05/10 12:05:23;;;;;;;5.07;2.40;;;13.40;99.90;;;;;;7606748;19;20369;-81
2023/05/10 12:08:11;;;;;;;9.35;2.58;;;13.20;99.90;;;;;;7590677;19;22284;-78
2023/05/10 12:10:43;;;;;;;5.20;2.88;;;13.00;99.90;;;;;;7584431;19;20025;-77
2023/05/10 12:13:17;;;;;;;5.53;3.38;;;12.90;99.90;;;;;;7584651;19;20006;-79
2023/05/10 12:15:50;;;;;;;6.28;3.85;;;12.70;99.90;;;;;;7582124;19;20018;-79
2023/05/10 12:18:24;;;;;;;8.43;4.10;;;12.80;99.90;;;;;;7572484;19;20049;-79
2023/05/10 12:21:03;;;;;;;15.73;4.05;;;12.80;99.90;;;;;;7586857;19;20018;-78
2023/05/10 12:23:36;;;;;;;5.75;2.72;;;12.70;99.90;;;;;;7588765;19;20891;-80
2023/05/10 12:26:10;;;;;;;7.82;2.50;;;12.80;99.90;;;;;;7561747;19;20464;-78
2023/05/10 12:28:43;;;;;;;3.20;1.70;;;12.70;99.90;;;;;;7581061;19;20609;-78
2023/05/10 12:31:15;;;;;;;2.75;1.52;;;12.60;99.90;;;;;;7566724;19;20023;-77
2023/05/10 12:33:49;;;;;;;4.75;1.63;;;12.60;99.90;;;;;;7572600;19;20014;-80
2023/05/10 12:36:23;;;;;;;3.63;2.13;;;12.50;99.90;;;;;;7585867;19;21213;-80
2023/05/10 12:39:03;;;;;;;9.18;3.28;;;12.50;99.90;;;;;;7590427;19;20018;-81
2023/05/10 12:41:35;;;;;;;8.77;2.53;;;12.40;99.90;;;;;;7597648;19;20037;-81
2023/05/10 12:44:07;;;;;;;13.68;2.40;;;12.30;99.90;;;;;;7597286;19;20014;-81
2023/05/10 12:46:39;;;;;;;8.20;2.95;;;12.30;99.90;;;;;;7607890;19;21632;-78
2023/05/10 12:49:12;;;;;;;4.63;2.30;;;12.30;99.90;;;;;;7584017;19;20019;-79
2023/05/10 12:51:48;;;;;;;5.20;2.83;;;12.30;99.90;;;;;;7571150;19;20507;-79
2023/05/10 12:54:20;;;;;;;7.22;3.42;;;12.20;99.90;;;;;;7565073;19;20400;-79
2023/05/10 12:56:52;;;;;;;4.45;2.80;;;12.30;99.90;;;;;;7571179;19;20371;-79
2023/05/10 12:59:25;;;;;;;7.05;3.75;;;12.30;99.90;;;;;;7589160;19;20025;-77
2023/05/10 13:01:58;;;;;;;9.93;4.55;;;12.30;99.90;;;;;;7606692;19;20529;-78
2023/05/10 13:04:30;;;;;;;7.70;3.63;;;12.40;99.90;;;;;;7600517;19;20045;-78
2023/05/10 13:07:02;;;;;;;10.30;4.25;;;12.50;99.90;;;;;;7594337;19;20589;-78
2023/05/10 13:09:35;;;;;;;3.65;2.53;;;12.50;99.90;;;;;;7593774;19;20022;-76
2023/05/10 13:12:07;;;;;;;8.40;1.98;;;12.50;99.90;;;;;;7606672;19;20108;-79
2023/05/10 13:14:41;;;;;;;4.18;2.20;;;12.60;99.90;;;;;;7588153;19;20010;-78
2023/05/10 13:17:13;;;;;;;5.82;2.13;;;12.60;99.90;;;;;;7596209;19;20623;-78
2023/05/10 13:19:46;;;;;;;8.27;2.83;;;12.60;99.90;;;;;;7600577;19;20364;-79
2023/05/10 13:22:18;;;;;;;5.68;2.40;;;12.60;99.90;;;;;;7586863;19;20854;-77
2023/05/10 13:25:03;;;;;;;4.78;2.70;;;12.60;99.90;;;;;;7580206;19;20066;-78
2023/05/10 13:27:36;;;;;;;4.32;2.60;;;12.60;99.90;;;;;;7583867;19;20039;-77