Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:21;;;;;;;7.22;5.03;;;;;;;23.12;71.45;101047.00;4944514;28;102407;-48
2021/07/15 00:02:47;;;;;;;5.75;4.43;;;;;;;23.11;71.23;101051.72;4944076;28;102344;-48
2021/07/15 00:05:17;;;;;;;6.32;4.60;;;;;;;23.11;71.19;101057.25;4944240;28;102843;-49
2021/07/15 00:07:44;;;;;;;5.60;4.60;;;;;;;23.11;71.19;101051.72;4959751;28;102337;-49
2021/07/15 00:10:18;;;;;;;6.88;4.70;;;;;;;23.11;71.24;101051.72;4941323;28;104115;-49
2021/07/15 00:12:45;;;;;;;6.43;5.13;;;;;;;23.11;71.14;101057.25;4940215;28;102482;-49
2021/07/15 00:15:13;;;;;;;6.55;4.57;;;;;;;23.11;71.17;101057.25;4941377;28;102667;-48
2021/07/15 00:17:40;;;;;;;13.82;5.18;;;;;;;23.10;71.03;101052.06;4948239;28;103601;-49
2021/07/15 00:20:11;;;;;;;8.98;4.55;;;;;;;23.11;71.22;101057.25;4943303;28;104002;-49
2021/07/15 00:22:39;;;;;;;5.78;4.38;;;;;;;23.10;71.20;101060.41;4935845;28;102713;-48
2021/07/15 00:25:10;;;;;;;5.78;4.90;;;;;;;23.10;71.19;101060.41;4945054;28;102687;-48
2021/07/15 00:27:40;;;;;;;10.40;5.13;;;;;;;23.09;71.28;101056.81;4944594;28;102708;-49
2021/07/15 00:30:12;;;;;;;8.07;4.60;;;;;;;23.09;71.32;101056.81;4943764;28;103727;-49
2021/07/15 00:32:38;;;;;;;5.22;4.60;;;;;;;23.09;71.21;101047.69;4940116;28;102156;-49
2021/07/15 00:35:08;;;;;;;4.80;4.32;;;;;;;23.09;70.87;101054.03;4939030;28;102164;-49
2021/07/15 00:37:35;;;;;;;5.20;4.50;;;;;;;23.08;71.04;101058.00;4952209;28;102431;-49
2021/07/15 00:40:05;;;;;;;8.30;4.60;;;;;;;23.09;71.17;101054.03;4961925;28;102717;-48
2021/07/15 00:42:34;;;;;;;7.95;4.35;;;;;;;23.09;71.05;101054.03;4950777;28;102467;-49
2021/07/15 00:45:01;;;;;;;5.18;4.40;;;;;;;23.09;71.17;101048.50;4948931;28;103111;-49
2021/07/15 00:47:28;;;;;;;6.00;4.70;;;;;;;23.08;70.99;101046.88;4950654;28;102704;-49
2021/07/15 00:49:55;;;;;;;6.85;4.68;;;;;;;23.08;71.13;101049.66;4943890;28;102737;-49
2021/07/15 00:52:22;;;;;;;5.90;4.72;;;;;;;23.09;71.06;101053.25;4947934;28;102532;-49
2021/07/15 00:54:51;;;;;;;4.82;4.38;;;;;;;23.08;71.07;101049.66;4948620;28;102250;-49
2021/07/15 00:57:19;;;;;;;5.15;4.63;;;;;;;23.09;71.00;101048.50;4945764;28;103309;-49
2021/07/15 00:59:47;;;;;;;7.00;4.60;;;;;;;23.08;71.11;101041.34;4929466;28;103823;-48
2021/07/15 01:02:14;;;;;;;4.83;4.40;;;;;;;23.07;71.09;101042.47;4947924;28;103146;-48
2021/07/15 01:04:40;;;;;;;7.18;4.80;;;;;;;23.08;71.02;101041.34;4951880;28;102432;-49
2021/07/15 01:07:07;;;;;;;6.32;4.55;;;;;;;23.07;71.13;101048.03;4952521;28;102441;-49
2021/07/15 01:09:36;;;;;;;5.80;4.38;;;;;;;23.08;71.17;101041.34;4944556;28;103112;-49
2021/07/15 01:12:16;;;;;;;5.18;4.68;;;;;;;23.08;71.40;101046.88;4950383;28;102302;-49
2021/07/15 01:15:00;;;;;;;6.85;4.55;;;;;;;23.08;71.17;101046.06;4950657;28;102551;-48
2021/07/15 01:17:38;;;;;;;5.00;4.45;;;;;;;23.06;71.31;101038.09;4944393;28;102661;-48
2021/07/15 01:20:25;;;;;;;;;;;;;;;23.07;71.04;101034.13;4946613;28;104210;-48
2021/07/15 01:23:05;;;;;;;4.47;4.07;;;;;;;23.07;71.12;101039.69;4939485;28;102411;-49
2021/07/15 01:25:47;;;;;;;5.88;4.38;;;;;;;23.07;71.24;101045.25;4933312;28;102624;-49
2021/07/15 01:28:25;;;;;;;9.70;5.28;;;;;;;23.07;71.31;101034.13;4946949;28;102650;-50
2021/07/15 01:31:01;;;;;;;7.50;4.65;;;;;;;23.07;71.21;101038.88;4941006;28;104091;-49
2021/07/15 01:33:31;;;;;;;6.25;4.72;;;;;;;23.06;71.38;101038.09;4951786;28;102687;-49
2021/07/15 01:36:01;;;;;;;5.70;4.38;;;;;;;23.05;71.14;101042.03;4957835;28;102487;-49
2021/07/15 01:38:30;;;;;;;5.45;4.93;;;;;;;23.06;71.19;101046.41;4954368;28;102762;-49
2021/07/15 01:41:02;;;;;;;5.40;4.90;;;;;;;23.05;71.23;101036.47;4948508;28;104167;-49
2021/07/15 01:43:33;;;;;;;4.57;4.13;;;;;;;23.06;71.20;101042.81;4947504;28;102200;-49
2021/07/15 01:46:03;;;;;;;7.30;5.00;;;;;;;23.06;71.39;101040.84;4932650;28;103115;-49
2021/07/15 01:48:30;;;;;;;5.22;4.72;;;;;;;23.06;71.11;101037.28;4949809;28;102233;-49
2021/07/15 01:50:57;;;;;;;7.90;4.50;;;;;;;23.06;71.10;101038.09;4959803;28;103483;-48
2021/07/15 01:53:24;;;;;;;8.13;5.15;;;;;;;23.06;71.19;101038.09;4939458;28;102130;-49
2021/07/15 01:55:52;;;;;;;5.45;4.88;;;;;;;23.05;71.18;101039.25;4950424;28;102591;-49
2021/07/15 01:58:20;;;;;;;;;;;;;;;23.06;70.89;101043.63;4945338;28;103556;-49
2021/07/15 02:00:47;;;;;;;7.38;5.05;;;;;;;23.06;71.26;101038.09;4945674;28;104172;-49
2021/07/15 02:03:16;;;;;;;9.30;4.88;;;;;;;23.05;71.31;101025.38;4946014;28;102412;-49
2021/07/15 02:05:44;;;;;;;6.82;4.72;;;;;;;23.05;71.27;101025.38;4947739;28;102730;-49
2021/07/15 02:08:11;;;;;;;;;;;;;;;23.05;70.95;101036.47;4945795;28;102728;-49
2021/07/15 02:10:40;;;;;;;6.35;5.15;;;;;;;23.05;71.21;101035.66;4946892;28;103894;-49
2021/07/15 02:13:08;;;;;;;5.45;4.95;;;;;;;23.05;71.28;101044.00;4948859;28;103928;-49
2021/07/15 02:15:37;;;;;;;7.60;4.68;;;;;;;23.03;71.17;101036.00;4932089;28;102811;-50
2021/07/15 02:18:12;;;;;;;6.40;4.85;;;;;;;23.04;71.35;101034.84;4944146;28;102246;-48
2021/07/15 02:20:41;;;;;;;5.10;4.60;;;;;;;23.05;71.23;101035.66;4945242;28;103920;-48
2021/07/15 02:23:09;;;;;;;6.00;4.85;;;;;;;23.03;71.17;101031.25;4947218;28;102418;-48
2021/07/15 02:25:41;;;;;;;6.85;4.85;;;;;;;23.04;71.24;101040.38;4935830;28;102574;-49
2021/07/15 02:28:10;;;;;;;7.22;5.00;;;;;;;23.03;71.19;101038.78;4948015;28;102484;-49
2021/07/15 02:30:37;;;;;;;6.35;4.40;;;;;;;23.03;70.95;101033.22;4945881;28;102719;-48
2021/07/15 02:33:11;;;;;;;5.53;5.03;;;;;;;23.03;70.88;101039.56;4945472;28;102712;-49
2021/07/15 02:35:42;;;;;;;5.95;4.65;;;;;;;23.03;71.37;101039.56;4945863;28;102414;-49
2021/07/15 02:38:12;;;;;;;6.22;4.97;;;;;;;23.03;71.27;101038.78;4947390;28;102558;-48
2021/07/15 02:40:39;;;;;;;5.32;4.82;;;;;;;23.03;71.28;101033.22;4949843;28;103675;-48
2021/07/15 02:43:06;;;;;;;5.32;4.82;;;;;;;23.02;70.96;101035.19;4946415;28;102608;-50
2021/07/15 02:45:32;;;;;;;5.13;4.68;;;;;;;23.02;71.20;101037.97;4953101;28;102508;-49
2021/07/15 02:47:59;;;;;;;5.30;4.40;;;;;;;23.03;71.08;101036.00;4946115;28;106618;-48
2021/07/15 02:50:29;;;;;;;5.25;4.75;;;;;;;23.02;71.15;101042.72;4937315;28;103722;-48
2021/07/15 02:52:58;;;;;;;6.93;5.47;;;;;;;23.02;71.10;101037.16;4948811;28;102562;-49
2021/07/15 02:55:25;;;;;;;5.40;4.90;;;;;;;23.03;70.99;101034.03;4945968;28;102255;-48
2021/07/15 02:58:00;;;;;;;5.00;4.60;;;;;;;23.01;71.36;101041.91;4948063;28;102402;-49
2021/07/15 03:00:30;;;;;;;6.75;5.25;;;;;;;23.02;71.01;101037.16;4936712;28;103893;-49
2021/07/15 03:03:01;;;;;;;6.25;5.22;;;;;;;23.00;71.31;101029.16;4943952;28;103196;-49
2021/07/15 03:05:34;;;;;;;7.03;5.03;;;;;;;23.01;71.19;101033.59;4936190;28;102141;-49
2021/07/15 03:08:06;;;;;;;5.20;4.70;;;;;;;23.01;71.12;101030.00;4947982;28;102659;-49
2021/07/15 03:10:34;;;;;;;5.97;5.28;;;;;;;23.00;71.11;101040.28;4946418;28;102906;-49
2021/07/15 03:13:08;;;;;;;6.32;5.30;;;;;;;23.01;71.16;101024.44;4945483;28;102172;-48
2021/07/15 03:15:42;;;;;;;5.07;4.40;;;;;;;23.01;71.22;101033.59;4944033;28;103195;-49
2021/07/15 03:18:29;;;;;;;6.28;5.35;;;;;;;23.01;71.19;101030.81;4931320;28;102202;-49
2021/07/15 03:20:57;;;;;;;8.13;5.32;;;;;;;23.01;71.21;101030.00;4942181;28;103820;-48
2021/07/15 03:23:27;;;;;;;8.55;5.20;;;;;;;23.00;71.27;101023.63;4947917;28;102574;-49
2021/07/15 03:25:56;;;;;;;5.57;5.05;;;;;;;23.01;71.22;101016.13;4948978;28;103313;-49
2021/07/15 03:28:28;;;;;;;6.72;4.95;;;;;;;23.00;71.45;101020.84;4943156;28;103341;-49
2021/07/15 03:30:57;;;;;;;5.68;5.18;;;;;;;23.01;71.36;101019.69;4940842;28;103512;-48
2021/07/15 03:33:25;;;;;;;9.20;5.13;;;;;;;23.02;71.39;101023.28;4939570;28;102357;-48
2021/07/15 03:35:53;;;;;;;4.77;4.37;;;;;;;23.01;71.51;101025.25;4941086;28;103256;-48
2021/07/15 03:38:20;;;;;;;5.28;4.70;;;;;;;23.02;71.46;101020.50;4946523;28;102571;-48
2021/07/15 03:40:49;;;;;;;5.00;4.30;;;;;;;23.03;71.58;101016.56;4932706;28;104933;-48
2021/07/15 03:43:17;;;;;;;4.70;4.20;;;;;;;23.02;71.64;101018.53;4946764;28;102523;-48
2021/07/15 03:45:49;;;;;;;4.90;3.80;;;;;;;23.03;71.47;101024.91;4929372;28;102062;-48
2021/07/15 03:48:26;;;;;;;4.35;4.00;;;;;;;23.03;71.83;101024.91;4945179;28;102641;-48
2021/07/15 03:50:57;;;;;;;5.72;4.28;;;;;;;23.04;71.64;101020.94;4944564;28;103958;-49
2021/07/15 03:53:25;;;;;;;4.30;3.90;;;;;;;23.03;71.68;101022.94;4943960;28;102156;-48
2021/07/15 03:55:56;;;;;;;4.85;4.22;;;;;;;23.04;72.02;101023.72;4945198;28;102569;-48
2021/07/15 03:58:24;;;;;;;4.50;4.10;;;;;;;23.03;71.67;101033.22;4939166;28;102248;-48
2021/07/15 04:00:59;;;;;;;7.25;4.45;;;;;;;23.05;71.95;101044.81;4944945;28;104857;-49
2021/07/15 04:03:29;;;;;;;4.97;4.30;;;;;;;23.05;72.05;101036.47;4948313;28;102063;-49
2021/07/15 04:05:56;;;;;;;5.53;3.90;;;;;;;23.06;71.98;101032.53;4945025;28;102447;-48
2021/07/15 04:08:32;;;;;;;4.07;3.70;;;;;;;23.07;71.90;101031.38;4933427;28;102471;-48
2021/07/15 04:11:03;;;;;;;4.25;3.88;;;;;;;23.07;71.90;101039.69;4946201;28;103970;-48
2021/07/15 04:13:34;;;;;;;3.97;3.58;;;;;;;23.07;71.99;101039.69;4943999;28;102059;-49
2021/07/15 04:16:13;;;;;;;4.97;4.45;;;;;;;23.06;72.14;101026.97;4944814;28;102381;-49
2021/07/15 04:18:42;;;;;;;4.50;4.10;;;;;;;23.08;72.23;101035.78;4945930;28;102129;-52
2021/07/15 04:21:17;;;;;;;4.88;4.30;;;;;;;23.08;72.33;101030.22;4931189;28;102811;-48
2021/07/15 04:23:44;;;;;;;4.15;3.75;;;;;;;23.08;72.19;101035.78;4928093;28;102761;-50
2021/07/15 04:26:13;;;;;;;4.65;4.25;;;;;;;23.08;72.18;101030.22;4953454;28;102198;-48
2021/07/15 04:28:43;;;;;;;4.55;4.05;;;;;;;23.08;72.16;101030.22;4944033;28;103424;-49
2021/07/15 04:31:35;;;;;;;6.13;4.15;;;;;;;23.08;72.09;101030.22;4939817;28;103915;-48
2021/07/15 04:34:02;;;;;;;6.55;4.22;;;;;;;23.09;72.10;101029.06;4946071;28;101987;-49
2021/07/15 04:36:31;;;;;;;4.90;4.40;;;;;;;23.10;72.15;101033.44;4939888;28;102559;-48
2021/07/15 04:38:59;;;;;;;4.72;4.20;;;;;;;23.09;72.14;101031.84;4944275;28;102268;-49
2021/07/15 04:41:28;;;;;;;4.63;4.23;;;;;;;23.10;72.43;101027.91;4944160;28;103868;-49
2021/07/15 04:43:57;;;;;;;6.15;4.18;;;;;;;23.11;72.26;101029.50;4936797;28;102582;-49
2021/07/15 04:46:25;;;;;;;6.05;4.38;;;;;;;23.11;72.21;101029.50;4944045;28;102889;-48
2021/07/15 04:48:53;;;;;;;4.97;4.57;;;;;;;23.11;72.19;101032.28;4945511;28;102289;-48
2021/07/15 04:51:22;;;;;;;4.63;4.25;;;;;;;23.11;72.31;101032.28;4939135;28;103909;-48
2021/07/15 04:53:50;;;;;;;6.82;4.40;;;;;;;23.12;72.38;101031.16;4945403;28;102593;-48
2021/07/15 04:56:16;;;;;;;4.47;4.07;;;;;;;23.12;72.31;101036.69;4947683;28;102090;-48
2021/07/15 04:58:45;;;;;;;5.25;4.40;;;;;;;23.12;72.34;101042.25;4931263;28;102933;-49
2021/07/15 05:01:12;;;;;;;4.80;4.38;;;;;;;23.12;72.16;101042.25;4925421;28;103930;-49
2021/07/15 05:03:40;;;;;;;;;;;;;;;23.14;72.29;101041.88;4946425;28;102243;-49
2021/07/15 05:06:09;;;;;;;5.40;4.88;;;;;;;23.14;72.26;101048.25;4927037;28;102540;-49
2021/07/15 05:08:39;;;;;;;7.82;5.63;;;;;;;23.14;72.26;101039.91;4947715;28;102190;-48
2021/07/15 05:11:06;;;;;;;6.10;5.15;;;;;;;23.15;72.37;101047.09;4940400;28;103924;-50
2021/07/15 05:13:34;;;;;;;6.75;5.57;;;;;;;23.16;72.37;101045.94;4952697;28;102670;-49
2021/07/15 05:16:04;;;;;;;6.35;5.75;;;;;;;23.16;72.35;101045.94;4941234;28;103410;-49
2021/07/15 05:18:31;;;;;;;8.00;6.05;;;;;;;23.17;72.24;101042.00;4955809;28;102179;-49
2021/07/15 05:20:58;;;;;;;6.55;5.40;;;;;;;23.18;72.28;101040.84;4953060;28;103964;-48
2021/07/15 05:23:25;;;;;;;7.38;5.15;;;;;;;23.19;72.18;101045.25;4948409;28;102414;-50
2021/07/15 05:25:56;;;;;;;7.93;5.57;;;;;;;23.21;72.26;101059.56;4948967;28;102549;-49
2021/07/15 05:28:24;;;;;;;5.10;4.60;;;;;;;23.21;71.96;101051.25;4949215;28;102437;-49
2021/07/15 05:30:50;;;;;;;6.97;5.32;;;;;;;23.23;72.10;101050.91;4946720;28;104379;-50
2021/07/15 05:33:18;;;;;;;5.53;5.00;;;;;;;23.24;72.15;101056.09;4942646;28;102962;-49
2021/07/15 05:35:45;;;;;;;7.32;5.00;;;;;;;23.25;72.20;101054.94;4942528;28;102052;-49
2021/07/15 05:38:13;;;;;;;5.28;4.60;;;;;;;23.26;72.19;101053.81;4949166;28;102526;-49
2021/07/15 05:40:40;;;;;;;5.50;4.45;;;;;;;23.29;72.06;101057.81;4944454;28;104089;-49
2021/07/15 05:43:06;;;;;;;7.68;4.90;;;;;;;23.30;72.42;101053.06;4947255;28;102438;-50
2021/07/15 05:45:34;;;;;;;6.45;5.20;;;;;;;23.32;72.21;101056.31;4947962;28;102070;-49
2021/07/15 05:48:01;;;;;;;6.47;4.30;;;;;;;23.32;72.08;101051.56;4930864;28;102757;-49
2021/07/15 05:50:29;;;;;;;6.07;4.45;;;;;;;23.35;72.25;101059.22;4948154;28;103912;-49
2021/07/15 05:52:56;;;;;;;5.03;4.50;;;;;;;23.37;71.85;101047.75;4955654;28;102540;-48
2021/07/15 05:55:23;;;;;;;6.00;4.35;;;;;;;23.39;71.99;101051.00;4945963;28;102451;-49
2021/07/15 05:57:50;;;;;;;7.63;4.53;;;;;;;23.40;71.90;101050.63;4949857;28;102538;-49
2021/07/15 06:00:17;;;;;;;4.97;4.25;;;;;;;23.43;71.77;101057.47;4942309;28;103924;-50
2021/07/15 06:02:44;;;;;;;4.97;4.50;;;;;;;23.44;71.96;101053.50;4958367;28;102003;-49
2021/07/15 06:05:11;;;;;;;5.72;3.95;;;;;;;23.46;71.56;101046.47;4947124;28;102140;-49
2021/07/15 06:07:39;;;;;;;7.90;4.60;;;;;;;23.48;71.68;101046.13;4947781;28;102289;-50
2021/07/15 06:10:08;;;;;;;7.13;4.50;;;;;;;23.48;71.69;101043.34;4945659;28;103851;-49
2021/07/15 06:12:34;;;;;;;5.50;4.17;;;;;;;23.48;71.53;101046.13;4949816;28;102652;-49
2021/07/15 06:15:01;;;;;;;5.65;4.30;;;;;;;23.50;71.22;101049.34;4951413;28;102608;-53
2021/07/15 06:17:28;;;;;;;5.80;4.38;;;;;;;23.51;71.63;101050.94;4961210;28;102880;-49
2021/07/15 06:19:56;;;;;;;4.68;4.18;;;;;;;23.52;71.51;101044.25;4947779;28;103129;-49
2021/07/15 06:22:23;;;;;;;9.43;4.38;;;;;;;23.54;71.50;101046.66;4949482;28;102327;-50
2021/07/15 06:24:51;;;;;;;4.65;4.13;;;;;;;23.54;71.52;101036.38;4946949;28;104785;-53
2021/07/15 06:27:19;;;;;;;4.78;4.20;;;;;;;23.56;71.52;101039.63;4948755;28;102353;-50
2021/07/15 06:29:45;;;;;;;7.43;4.22;;;;;;;23.57;71.50;101049.56;4943480;28;103896;-50
2021/07/15 06:32:12;;;;;;;5.88;4.43;;;;;;;23.58;71.50;101042.84;4950172;28;102811;-50
2021/07/15 06:34:40;;;;;;;4.07;3.67;;;;;;;23.58;71.47;101037.28;4947520;28;102204;-55
2021/07/15 06:37:08;;;;;;;4.82;4.10;;;;;;;23.59;71.43;101036.13;4945388;28;102392;-49
2021/07/15 06:39:37;;;;;;;5.05;4.38;;;;;;;23.59;71.61;101041.69;4946314;28;104118;-49
2021/07/15 06:42:06;;;;;;;6.55;3.85;;;;;;;23.59;71.19;101035.34;4950696;28;102747;-51
2021/07/15 06:44:32;;;;;;;;;;;;;;;23.61;71.61;101033.00;4946531;28;102660;-49
2021/07/15 06:47:04;;;;;;;7.45;4.25;;;;;;;23.62;71.23;101020.72;4942711;28;102625;-49
2021/07/15 06:49:31;;;;;;;6.20;4.18;;;;;;;23.62;71.06;101032.66;4946288;28;104153;-53
2021/07/15 06:51:58;;;;;;;4.00;3.63;;;;;;;23.63;71.24;101028.72;4950047;28;102133;-50
2021/07/15 06:54:24;;;;;;;5.20;3.75;;;;;;;23.65;71.52;101028.34;4946741;28;103395;-50
2021/07/15 06:56:51;;;;;;;5.00;3.85;;;;;;;23.66;71.18;101028.00;4939188;28;102177;-50
2021/07/15 06:59:19;;;;;;;5.70;4.13;;;;;;;23.67;71.41;101024.09;4939972;28;104601;-49
2021/07/15 07:01:46;;;;;;;5.78;3.97;;;;;;;23.68;71.00;101022.91;4942111;28;102324;-49
2021/07/15 07:04:12;;;;;;;5.15;3.83;;;;;;;23.69;71.30;101027.34;4941279;28;102248;-50
2021/07/15 07:06:39;;;;;;;4.40;4.00;;;;;;;23.70;70.83;101028.94;4943286;28;103584;-49
2021/07/15 07:09:06;;;;;;;4.43;3.65;;;;;;;23.71;70.83;101019.44;4946044;28;103901;-50
2021/07/15 07:11:33;;;;;;;6.07;3.78;;;;;;;23.73;70.66;101019.91;4952821;28;102044;-49
2021/07/15 07:14:00;;;;;;;6.22;3.60;;;;;;;23.73;70.51;101014.34;4946751;28;102671;-49
2021/07/15 07:16:29;;;;;;;6.55;3.88;;;;;;;23.74;70.34;101012.38;4946800;28;102517;-50
2021/07/15 07:18:55;;;;;;;5.82;3.53;;;;;;;23.74;70.33;101015.97;4941895;28;103912;-50
2021/07/15 07:21:22;;;;;;;4.78;3.55;;;;;;;23.76;70.63;101014.78;4941173;28;104015;-50
2021/07/15 07:23:49;;;;;;;5.97;3.65;;;;;;;23.77;70.29;101013.66;4940536;28;102212;-49
2021/07/15 07:26:15;;;;;;;6.72;3.95;;;;;;;23.78;70.32;101006.91;4940778;28;103135;-50
2021/07/15 07:28:42;;;;;;;5.65;3.90;;;;;;;23.79;70.25;101014.09;4939338;28;103933;-49
2021/07/15 07:31:08;;;;;;;6.38;3.97;;;;;;;23.80;70.16;101010.13;4938684;28;102742;-50
2021/07/15 07:33:38;;;;;;;7.03;3.87;;;;;;;23.80;70.23;101021.25;4942897;28;104128;-50
2021/07/15 07:36:05;;;;;;;5.40;4.13;;;;;;;23.82;69.80;101018.94;4939643;28;102575;-49
2021/07/15 07:38:32;;;;;;;8.60;4.15;;;;;;;23.81;69.83;101007.03;4941140;28;103753;-51
2021/07/15 07:40:58;;;;;;;6.65;3.88;;;;;;;23.82;70.17;101007.81;4944134;28;102318;-49
2021/07/15 07:43:25;;;;;;;4.18;3.20;;;;;;;23.82;70.10;101005.84;4953158;28;102188;-49
2021/07/15 07:45:54;;;;;;;5.60;3.80;;;;;;;23.84;70.06;101011.03;4949374;28;102764;-50
2021/07/15 07:48:21;;;;;;;5.65;3.80;;;;;;;23.83;69.77;101004.69;4936923;28;102829;-50
2021/07/15 07:50:49;;;;;;;5.32;3.67;;;;;;;23.86;69.58;101005.94;4938841;28;102775;-50
2021/07/15 07:53:16;;;;;;;5.93;3.97;;;;;;;23.85;69.24;101009.91;4950663;28;102749;-50
2021/07/15 07:55:43;;;;;;;5.13;3.58;;;;;;;23.85;69.21;101012.69;4947528;28;102466;-50
2021/07/15 07:58:10;;;;;;;6.00;3.88;;;;;;;23.87;68.97;101004.78;4942258;28;103620;-49
2021/07/15 08:00:37;;;;;;;5.80;3.53;;;;;;;23.85;69.18;101001.56;4940016;28;102759;-50
2021/07/15 08:03:04;;;;;;;5.22;3.90;;;;;;;23.88;69.07;100998.06;4938469;28;102506;-50
2021/07/15 08:05:33;;;;;;;5.93;3.67;;;;;;;23.88;69.16;101001.66;4945138;28;102406;-50
2021/07/15 08:08:02;;;;;;;4.70;3.75;;;;;;;23.88;69.04;101004.44;4948148;28;104015;-50
2021/07/15 08:10:29;;;;;;;3.80;3.40;;;;;;;23.88;68.95;100995.31;4946506;28;102070;-49
2021/07/15 08:12:55;;;;;;;7.00;3.90;;;;;;;23.89;68.69;101003.28;4934327;28;102740;-50
2021/07/15 08:15:24;;;;;;;5.43;3.58;;;;;;;23.90;68.32;100998.50;4937559;28;102434;-50
2021/07/15 08:17:51;;;;;;;6.25;3.97;;;;;;;23.89;68.30;100996.91;4941476;28;103897;-49
2021/07/15 08:20:18;;;;;;;6.32;3.58;;;;;;;23.88;68.70;100998.88;4946192;28;102092;-50
2021/07/15 08:22:44;;;;;;;4.25;3.40;;;;;;;23.90;68.61;100998.50;4942745;28;102598;-50
2021/07/15 08:25:14;;;;;;;4.30;3.47;;;;;;;23.89;68.37;100999.69;4944837;28;102258;-49
2021/07/15 08:27:41;;;;;;;4.55;3.30;;;;;;;23.90;68.75;100998.50;4947438;28;103913;-50
2021/07/15 08:30:09;;;;;;;6.07;3.70;;;;;;;23.91;68.44;101000.97;4943432;28;102116;-49
2021/07/15 08:32:36;;;;;;;3.78;3.38;;;;;;;23.92;68.37;100996.19;4945641;28;102410;-50
2021/07/15 08:35:04;;;;;;;5.32;3.20;;;;;;;23.92;68.63;101001.75;4948689;28;102439;-50
2021/07/15 08:37:31;;;;;;;3.50;3.20;;;;;;;23.92;68.78;100998.97;4948140;28;103815;-49
2021/07/15 08:39:57;;;;;;;4.15;3.50;;;;;;;23.93;68.14;100995.03;4931559;28;102225;-49
2021/07/15 08:42:26;;;;;;;4.07;3.50;;;;;;;23.92;68.51;100999.78;4945556;28;103154;-49
2021/07/15 08:44:54;;;;;;;4.78;3.38;;;;;;;23.93;68.29;100992.25;4943417;28;102304;-50
2021/07/15 08:47:22;;;;;;;4.07;3.33;;;;;;;23.92;68.28;100997.00;4950985;28;102773;-50
2021/07/15 08:49:49;;;;;;;5.18;3.60;;;;;;;23.93;68.12;100986.69;4945476;28;102190;-50
2021/07/15 08:52:15;;;;;;;4.93;3.00;;;;;;;23.94;67.95;100988.28;4941688;28;102544;-50
2021/07/15 08:57:21;;;;;;;4.05;2.95;;;;;;;23.94;68.37;100993.84;4948517;28;103946;-50
2021/07/15 08:59:49;;;;;;;3.92;3.47;;;;;;;23.95;68.50;100987.16;4951753;28;102076;-49
2021/07/15 09:02:18;;;;;;;4.33;3.37;;;;;;;23.95;68.60;100985.19;4938343;28;102704;-50
2021/07/15 09:04:45;;;;;;;3.47;3.17;;;;;;;23.94;68.53;100989.09;4964355;28;102616;-50
2021/07/15 09:07:12;;;;;;;10.10;3.50;;;;;;;23.95;68.18;100989.94;4953469;28;104063;-51
2021/07/15 09:09:38;;;;;;;3.08;2.88;;;;;;;23.95;68.30;100978.81;4950893;28;102186;-50
2021/07/15 09:12:07;;;;;;;4.13;3.73;;;;;;;23.94;69.10;100983.53;4946446;28;101945;-49
2021/07/15 09:14:46;;;;;;;4.47;3.60;;;;;;;23.96;68.37;100999.88;4950306;28;104102;-49
2021/07/15 09:17:17;;;;;;;4.03;3.10;;;;;;;23.95;68.32;100982.41;4942023;28;103233;-50
2021/07/15 09:19:49;;;;;;;4.10;3.33;;;;;;;23.94;68.86;100966.06;4941961;28;102458;-50
2021/07/15 09:22:15;;;;;;;;;;;;;;;23.94;68.38;100979.97;4947235;28;102413;-50
2021/07/15 09:24:46;;;;;;;4.57;3.30;;;;;;;23.93;68.08;100976.38;4948034;28;102749;-49
2021/07/15 09:27:17;;;;;;;4.40;3.40;;;;;;;23.94;68.86;100977.19;4950457;28;104192;-49
2021/07/15 09:30:01;;;;;;;3.70;3.30;;;;;;;23.95;67.58;100981.59;4943899;28;102315;-49
2021/07/15 09:32:29;;;;;;;4.45;3.63;;;;;;;23.94;69.14;100983.53;4943370;28;102062;-49
2021/07/15 09:35:03;;;;;;;3.85;3.38;;;;;;;23.94;68.12;100971.63;4950197;28;102497;-50
2021/07/15 09:37:34;;;;;;;3.65;3.30;;;;;;;23.94;67.38;100977.19;4939817;28;104227;-49
2021/07/15 09:40:01;;;;;;;4.30;3.00;;;;;;;23.92;67.79;100973.97;4943149;28;102554;-50
2021/07/15 09:42:28;;;;;;;4.47;3.42;;;;;;;23.93;67.46;100975.56;4939655;28;102170;-50
2021/07/15 09:44:55;;;;;;;3.72;3.22;;;;;;;23.92;68.38;100973.97;4945050;28;103369;-49
2021/07/15 09:47:38;;;;;;;5.40;3.70;;;;;;;23.92;69.08;100973.97;4923629;28;104671;-50
2021/07/15 09:50:26;;;;;;;4.10;3.70;;;;;;;23.92;69.23;100973.97;4936741;28;102506;-50
2021/07/15 09:52:53;;;;;;;4.40;3.80;;;;;;;23.92;68.98;100963.66;4939551;28;102478;-50
2021/07/15 09:55:23;;;;;;;4.47;3.60;;;;;;;23.93;68.61;100970.00;4929332;28;102689;-49
2021/07/15 09:58:03;;;;;;;4.03;3.58;;;;;;;23.93;69.24;100975.56;4946023;28;103854;-50
2021/07/15 10:00:34;;;;;;;4.88;4.00;;;;;;;23.93;69.34;100972.78;4941922;28;102580;-49
2021/07/15 10:03:04;;;;;;;6.40;3.97;;;;;;;23.93;69.15;100970.00;4939304;28;105286;-50
2021/07/15 10:05:31;;;;;;;4.40;4.00;;;;;;;23.92;69.06;100973.97;4937888;28;103089;-49
2021/07/15 10:08:03;;;;;;;6.18;4.40;;;;;;;23.91;69.40;100977.88;4940942;28;102721;-50
2021/07/15 10:10:30;;;;;;;6.20;4.53;;;;;;;23.89;69.11;100980.22;4943652;28;104346;-50
2021/07/15 10:13:11;;;;;;;4.50;4.03;;;;;;;23.87;69.65;100971.44;4939397;28;106128;-50
2021/07/15 10:15:39;;;;;;;3.92;3.63;;;;;;;23.91;68.57;100977.88;4942470;28;102187;-49
2021/07/15 10:18:09;;;;;;;4.50;4.10;;;;;;;23.90;69.34;100981.84;4938983;28;103671;-50
2021/07/15 10:20:36;;;;;;;4.50;4.10;;;;;;;23.90;69.06;100979.84;4939982;28;102698;-50
2021/07/15 10:23:03;;;;;;;5.20;4.10;;;;;;;23.89;69.33;100983.81;4934386;28;106060;-50
2021/07/15 10:25:30;;;;;;;6.95;3.50;;;;;;;23.87;69.46;100977.78;4943245;28;102304;-50
2021/07/15 10:27:57;;;;;;;4.53;4.03;;;;;;;23.87;69.13;100972.22;4937715;28;103873;-49
2021/07/15 10:30:28;;;;;;;4.60;4.20;;;;;;;23.87;69.43;100969.44;4940277;28;102343;-50
2021/07/15 10:32:55;;;;;;;4.43;4.03;;;;;;;23.87;69.31;100965.88;4939516;28;102202;-49
2021/07/15 10:35:26;;;;;;;4.95;3.80;;;;;;;23.84;69.40;100961.00;4940575;28;104264;-49
2021/07/15 10:37:55;;;;;;;5.00;4.10;;;;;;;23.82;69.42;100960.59;4937878;28;104777;-49
2021/07/15 10:40:22;;;;;;;4.50;4.10;;;;;;;23.82;69.45;100974.47;4943080;28;102517;-49
2021/07/15 10:42:49;;;;;;;4.70;4.28;;;;;;;23.82;69.78;100953.03;4940876;28;104531;-49
2021/07/15 10:45:16;;;;;;;7.57;4.22;;;;;;;23.82;69.51;100957.81;4940027;28;102610;-49
2021/07/15 10:47:43;;;;;;;6.13;3.83;;;;;;;23.82;69.41;100952.25;4938784;28;104084;-50
2021/07/15 10:50:10;;;;;;;4.38;3.85;;;;;;;23.82;69.65;100952.25;4939595;28;102545;-49
2021/07/15 10:52:39;;;;;;;4.60;4.20;;;;;;;23.80;69.66;100949.84;4938577;28;102942;-50
2021/07/15 10:55:07;;;;;;;;;;;;;;;23.80;69.85;100954.56;4930668;28;102728;-50
2021/07/15 10:57:33;;;;;;;4.30;3.95;;;;;;;23.80;69.58;100951.78;4941457;28;103891;-50
2021/07/15 11:00:23;;;;;;;4.68;4.28;;;;;;;23.80;70.03;100955.38;4941067;28;102767;-50
2021/07/15 11:03:12;;;;;;;4.45;3.97;;;;;;;23.81;69.83;100954.22;4935143;28;102692;-49
2021/07/15 11:05:47;;;;;;;4.88;3.47;;;;;;;23.84;69.13;100949.91;4948494;28;102450;-53
2021/07/15 11:08:16;;;;;;;4.38;3.78;;;;;;;23.84;68.63;100949.91;4946362;28;103895;-49
2021/07/15 11:10:58;;;;;;;4.82;3.90;;;;;;;23.81;69.35;100950.63;4943903;28;102589;-50
2021/07/15 11:13:33;;;;;;;4.88;3.85;;;;;;;23.79;69.58;100941.84;4938794;28;102452;-50
2021/07/15 11:16:03;;;;;;;4.70;4.10;;;;;;;23.77;69.03;100956.09;4943394;28;103461;-50
2021/07/15 11:18:54;;;;;;;5.85;4.32;;;;;;;23.78;69.85;100952.16;4942861;28;103863;-50
2021/07/15 11:21:33;;;;;;;;;;;;;;;23.77;69.66;100944.19;4953680;28;103490;-49
2021/07/15 11:24:51;;;;;;;9.48;4.47;;;;;;;23.76;69.73;100943.34;4939476;28;102501;-50
2021/07/15 11:27:33;;;;;;;4.97;4.43;;;;;;;23.77;69.89;100946.97;4942664;28;102778;-49
2021/07/15 11:30:00;;;;;;;42.35;6.97;;;;;;;23.77;69.62;100941.41;4949610;28;103609;-50
2021/07/15 11:32:28;;;;;;;5.33;4.47;;;;;;;23.76;69.61;100948.09;4941641;28;105183;-50