Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:05;;;;;;;24.02;18.35;;;16.60;99.90;;;;;;5065164;28;20205;-81
2023/06/22 00:04:34;;;;;;;28.88;20.98;;;16.50;99.90;;;;;;5085474;28;20312;-80
2023/06/22 00:07:00;;;;;;;24.45;18.70;;;16.50;99.90;;;;;;5088023;28;20334;-80
2023/06/22 00:09:26;;;;;;;13.18;10.82;;;16.60;99.90;;;;;;5067165;28;20052;-80
2023/06/22 00:11:52;;;;;;;9.57;8.45;;;16.30;99.90;;;;;;5061668;28;20031;-81
2023/06/22 00:14:20;;;;;;;17.50;13.10;;;16.30;99.90;;;;;;5073042;28;20398;-80
2023/06/22 00:16:48;;;;;;;8.00;7.20;;;16.30;99.90;;;;;;5062597;28;20043;-81
2023/06/22 00:19:15;;;;;;;11.10;9.85;;;16.30;99.90;;;;;;5069646;28;20028;-81
2023/06/22 00:21:40;;;;;;;12.65;8.48;;;16.20;99.90;;;;;;5067928;28;20035;-81
2023/06/22 00:24:06;;;;;;;30.10;12.45;;;16.10;99.90;;;;;;5084407;28;20035;-81
2023/06/22 00:26:32;;;;;;;13.88;12.48;;;16.00;99.90;;;;;;5069701;27;20031;-81
2023/06/22 00:28:57;;;;;;;10.13;9.13;;;15.90;99.90;;;;;;5075609;27;20039;-81
2023/06/22 00:31:26;;;;;;;13.40;12.00;;;15.90;99.90;;;;;;5072414;27;20404;-81
2023/06/22 00:33:51;;;;;;;14.05;12.07;;;15.90;99.90;;;;;;5078798;27;20254;-81
2023/06/22 00:36:17;;;;;;;14.95;10.27;;;15.90;99.90;;;;;;5073796;27;20832;-81
2023/06/22 00:38:43;;;;;;;13.27;11.52;;;15.70;99.90;;;;;;5077807;27;20048;-81
2023/06/22 00:41:09;;;;;;;23.02;15.88;;;15.60;99.90;;;;;;5090198;28;20109;-81
2023/06/22 00:43:34;;;;;;;19.55;11.15;;;15.60;99.90;;;;;;5064250;28;20487;-81
2023/06/22 00:46:00;;;;;;;23.95;17.35;;;15.60;99.90;;;;;;5067901;28;20039;-81
2023/06/22 00:48:29;;;;;;;16.42;13.20;;;15.60;99.90;;;;;;5093137;28;20051;-81
2023/06/22 00:50:55;;;;;;;12.43;11.13;;;15.50;99.90;;;;;;5065826;28;20407;-81
2023/06/22 00:53:21;;;;;;;97.78;13.50;;;15.50;99.90;;;;;;5065237;28;20048;-81
2023/06/22 00:55:51;;;;;;;7.43;6.20;;;15.40;99.90;;;;;;5070960;28;20462;-81
2023/06/22 00:58:21;;;;;;;7.85;6.95;;;15.20;99.90;;;;;;5072683;28;20487;-81
2023/06/22 01:00:47;;;;;;;13.70;7.43;;;15.20;99.90;;;;;;5082615;28;20258;-81
2023/06/22 01:03:13;;;;;;;19.00;9.68;;;15.30;99.90;;;;;;5088688;28;20509;-81
2023/06/22 01:05:40;;;;;;;15.20;9.95;;;15.30;99.90;;;;;;5076931;28;20036;-81
2023/06/22 01:08:25;;;;;;;152.65;9.05;;;15.30;99.90;;;;;;5079355;28;21153;-81
2023/06/22 01:10:59;;;;;;;20.52;8.18;;;15.10;99.90;;;;;;5064719;28;20053;-81
2023/06/22 01:13:50;;;;;;;9.43;7.22;;;15.10;99.90;;;;;;5076019;28;20466;-81
2023/06/22 01:16:36;;;;;;;57.58;15.85;;;15.20;99.90;;;;;;5060292;28;20139;-81
2023/06/22 01:19:25;;;;;;;19.20;15.63;;;15.30;99.90;;;;;;5075433;28;20042;-81
2023/06/22 01:21:53;;;;;;;16.65;14.90;;;15.30;99.90;;;;;;5063211;28;20070;-81
2023/06/22 01:24:28;;;;;;;32.42;18.27;;;15.30;99.90;;;;;;5067209;28;20364;-81
2023/06/22 01:27:11;;;;;;;28.67;15.90;;;15.40;99.90;;;;;;5071999;28;20059;-81
2023/06/22 01:29:38;;;;;;;23.98;15.07;;;15.10;99.90;;;;;;5060885;28;20053;-81
2023/06/22 01:32:06;;;;;;;304.92;19.92;;;15.20;99.90;;;;;;5066308;28;20292;-81
2023/06/22 01:34:33;;;;;;;219.25;18.50;;;15.00;99.90;;;;;;5066836;28;20037;-81
2023/06/22 01:37:00;;;;;;;12.63;10.68;;;14.80;99.90;;;;;;5069079;28;20043;-82
2023/06/22 01:39:27;;;;;;;13.27;12.07;;;14.80;99.90;;;;;;5061302;28;20048;-81
2023/06/22 01:41:54;;;;;;;19.17;13.98;;;14.90;99.90;;;;;;5077033;27;20146;-81
2023/06/22 01:44:21;;;;;;;26.27;13.43;;;14.90;99.90;;;;;;5088375;27;20110;-81
2023/06/22 01:46:48;;;;;;;36.42;12.63;;;14.90;99.90;;;;;;5075596;28;20473;-81
2023/06/22 01:49:15;;;;;;;307.73;25.33;;;14.90;99.90;;;;;;5069438;27;20542;-81
2023/06/22 01:51:41;;;;;;;83.28;14.35;;;14.90;99.90;;;;;;5086151;27;20115;-81
2023/06/22 01:54:08;;;;;;;28.08;15.02;;;14.80;99.90;;;;;;5081310;28;20123;-81
2023/06/22 01:56:33;;;;;;;32.75;12.25;;;14.80;99.90;;;;;;5064311;28;20032;-81
2023/06/22 01:59:32;;;;;;;12.23;11.02;;;14.80;99.90;;;;;;5072502;27;20532;-81
2023/06/22 02:02:10;;;;;;;105.35;12.35;;;14.70;99.90;;;;;;5083379;27;20117;-81
2023/06/22 02:04:51;;;;;;;75.80;12.10;;;14.60;99.90;;;;;;5071791;28;20046;-81
2023/06/22 02:07:19;;;;;;;42.22;13.13;;;14.70;99.90;;;;;;5066522;28;20458;-81
2023/06/22 02:09:49;;;;;;;322.15;24.80;;;14.70;99.90;;;;;;5085782;27;20066;-81
2023/06/22 02:12:24;;;;;;;106.95;16.33;;;14.70;99.90;;;;;;5065609;28;20434;-81
2023/06/22 02:14:52;;;;;;;14.98;12.95;;;14.70;99.90;;;;;;5080435;27;20043;-81
2023/06/22 02:17:18;;;;;;;37.08;19.17;;;14.60;99.90;;;;;;5065864;27;20034;-81
2023/06/22 02:19:47;;;;;;;18.75;16.75;;;14.80;99.90;;;;;;5103001;27;20043;-81
2023/06/22 02:22:24;;;;;;;;;;;14.80;99.90;;;;;;5076347;27;20123;-81
2023/06/22 02:24:50;;;;;;;256.50;22.52;;;14.70;99.90;;;;;;5079824;27;19938;-81
2023/06/22 02:27:16;;;;;;;16.35;14.52;;;14.50;99.90;;;;;;5075230;28;20043;-81
2023/06/22 02:29:45;;;;;;;22.88;18.80;;;14.50;99.90;;;;;;5077438;28;20051;-81
2023/06/22 02:32:17;;;;;;;27.52;21.17;;;14.70;99.90;;;;;;5084821;27;20403;-81
2023/06/22 02:34:47;;;;;;;29.77;23.17;;;15.00;99.90;;;;;;5073292;27;20271;-81
2023/06/22 02:37:14;;;;;;;22.92;19.38;;;15.00;99.90;;;;;;5075896;28;20463;-81
2023/06/22 02:39:40;;;;;;;21.02;16.38;;;14.80;99.90;;;;;;5073466;27;20067;-81
2023/06/22 02:42:06;;;;;;;14.15;12.75;;;14.70;99.90;;;;;;5070190;27;20430;-81
2023/06/22 02:44:34;;;;;;;15.40;13.30;;;14.60;99.90;;;;;;5080092;28;20154;-81
2023/06/22 02:47:00;;;;;;;19.90;15.15;;;14.60;99.90;;;;;;5064179;27;20443;-81
2023/06/22 02:49:26;;;;;;;21.98;16.27;;;14.60;99.90;;;;;;5093017;27;20046;-81
2023/06/22 02:51:51;;;;;;;18.98;15.25;;;14.40;99.90;;;;;;5088610;27;20099;-81
2023/06/22 02:54:17;;;;;;;18.83;15.23;;;14.50;99.90;;;;;;5072848;27;20036;-81
2023/06/22 02:56:46;;;;;;;15.50;13.90;;;14.50;99.90;;;;;;5075678;28;20051;-81
2023/06/22 02:59:11;;;;;;;33.83;15.45;;;14.40;99.90;;;;;;5092418;27;20122;-81
2023/06/22 03:01:39;;;;;;;147.80;22.13;;;14.20;99.90;;;;;;5079627;27;20024;-81
2023/06/22 03:04:07;;;;;;;90.78;24.58;;;14.20;99.90;;;;;;5085509;27;20035;-81
2023/06/22 03:06:36;;;;;;;23.92;19.20;;;14.20;99.90;;;;;;5075151;27;20031;-81
2023/06/22 03:09:04;;;;;;;63.55;19.20;;;14.30;99.90;;;;;;5069367;28;20581;-81
2023/06/22 03:11:33;;;;;;;45.28;19.67;;;14.20;99.90;;;;;;5070760;27;20070;-81
2023/06/22 03:14:00;;;;;;;189.65;26.00;;;14.10;99.90;;;;;;5069404;27;20297;-81
2023/06/22 03:16:30;;;;;;;83.22;21.92;;;14.10;99.90;;;;;;5065065;27;20048;-81
2023/06/22 03:18:56;;;;;;;390.55;31.00;;;14.10;99.90;;;;;;5070543;28;20043;-81
2023/06/22 03:21:23;;;;;;;225.63;25.70;;;14.20;99.90;;;;;;5071920;27;20077;-81
2023/06/22 03:23:48;;;;;;;181.48;23.60;;;13.90;99.90;;;;;;5060532;28;20075;-81
2023/06/22 03:26:17;;;;;;;28.85;18.63;;;14.00;99.90;;;;;;5068653;27;20074;-81
2023/06/22 03:28:43;;;;;;;24.50;20.17;;;14.00;99.90;;;;;;5068077;28;20035;-81
2023/06/22 03:31:09;;;;;;;22.60;18.50;;;14.10;99.90;;;;;;5092317;28;20486;-81
2023/06/22 03:33:35;;;;;;;180.27;19.13;;;14.10;99.90;;;;;;5069767;27;20039;-81
2023/06/22 03:36:01;;;;;;;41.70;16.50;;;14.10;99.90;;;;;;5086303;27;20043;-81
2023/06/22 03:38:26;;;;;;;26.10;16.35;;;14.10;99.90;;;;;;5089807;27;20035;-81
2023/06/22 03:40:52;;;;;;;20.85;14.55;;;14.20;99.90;;;;;;5065645;28;20055;-81
2023/06/22 03:43:18;;;;;;;18.35;15.85;;;14.30;99.90;;;;;;5075819;28;20397;-81
2023/06/22 03:45:45;;;;;;;17.42;15.63;;;14.30;99.90;;;;;;5082130;28;20027;-81
2023/06/22 03:48:11;;;;;;;18.02;16.15;;;14.40;99.90;;;;;;5071290;28;20084;-81
2023/06/22 03:50:37;;;;;;;20.42;16.77;;;14.40;99.90;;;;;;5087212;28;20040;-81
2023/06/22 03:53:02;;;;;;;73.78;16.42;;;14.50;99.90;;;;;;5059277;28;20504;-81
2023/06/22 03:55:28;;;;;;;59.33;16.85;;;14.30;99.90;;;;;;5071800;27;20215;-81
2023/06/22 03:57:56;;;;;;;32.58;17.08;;;14.30;99.90;;;;;;5068275;28;20078;-81
2023/06/22 04:00:25;;;;;;;20.90;16.77;;;14.30;99.90;;;;;;5074869;28;20040;-81
2023/06/22 04:02:51;;;;;;;19.45;16.70;;;14.40;99.90;;;;;;5098895;27;20081;-81
2023/06/22 04:05:19;;;;;;;19.25;16.98;;;14.40;99.90;;;;;;5074310;28;20430;-81
2023/06/22 04:07:45;;;;;;;17.23;15.45;;;14.50;99.90;;;;;;5081034;28;20036;-81
2023/06/22 04:10:10;;;;;;;41.10;18.25;;;14.60;99.90;;;;;;5068170;27;20043;-81
2023/06/22 04:12:36;;;;;;;22.42;18.88;;;14.60;99.90;;;;;;5076639;27;20046;-81
2023/06/22 04:15:02;;;;;;;23.83;18.85;;;14.60;99.90;;;;;;5072556;28;20432;-81
2023/06/22 04:17:28;;;;;;;19.05;17.08;;;14.70;99.90;;;;;;5080397;27;20043;-81
2023/06/22 04:19:53;;;;;;;19.13;17.08;;;14.70;99.90;;;;;;5078547;27;20039;-81
2023/06/22 04:22:19;;;;;;;19.85;17.73;;;14.80;99.90;;;;;;5082778;27;20150;-81
2023/06/22 04:24:45;;;;;;;18.42;16.55;;;14.80;99.90;;;;;;5072077;28;20035;-81
2023/06/22 04:27:10;;;;;;;19.40;17.35;;;15.00;99.90;;;;;;5087221;27;20122;-81
2023/06/22 04:29:38;;;;;;;20.50;18.40;;;15.10;99.90;;;;;;5071966;28;20058;-81
2023/06/22 04:32:05;;;;;;;19.08;17.17;;;15.20;99.90;;;;;;5089171;27;20027;-81
2023/06/22 04:34:31;;;;;;;16.83;15.20;;;15.30;99.90;;;;;;5075881;28;20122;-81
2023/06/22 04:36:57;;;;;;;25.27;22.52;;;15.30;99.90;;;;;;5091298;27;20171;-81
2023/06/22 04:39:23;;;;;;;26.83;23.90;;;15.50;99.90;;;;;;5094076;27;20044;-81
2023/06/22 04:41:51;;;;;;;29.67;26.48;;;15.70;99.90;;;;;;5088830;27;20185;-82
2023/06/22 04:44:24;;;;;;;34.97;29.38;;;15.70;99.90;;;;;;5088096;27;20043;-80
2023/06/22 04:46:53;;;;;;;33.10;28.08;;;15.90;99.90;;;;;;5095940;27;20043;-81
2023/06/22 04:49:21;;;;;;;31.92;27.65;;;16.00;99.90;;;;;;5081335;27;20082;-81
2023/06/22 04:51:47;;;;;;;35.47;30.35;;;16.00;99.90;;;;;;5085561;27;20822;-81
2023/06/22 04:54:13;;;;;;;38.38;31.35;;;16.20;99.90;;;;;;5079646;27;20032;-81
2023/06/22 04:56:40;;;;;;;41.28;33.33;;;16.40;99.90;;;;;;5090228;27;20260;-81
2023/06/22 04:59:07;;;;;;;45.28;36.00;;;16.50;99.90;;;;;;5073426;27;20043;-81
2023/06/22 05:01:34;;;;;;;44.85;34.83;;;16.80;99.90;;;;;;5074866;27;20075;-81
2023/06/22 05:04:01;;;;;;;45.97;35.47;;;16.90;99.90;;;;;;5092846;27;20408;-81
2023/06/22 05:06:27;;;;;;;42.40;34.00;;;17.10;99.90;;;;;;5089517;28;20123;-81
2023/06/22 05:08:57;;;;;;;44.97;35.60;;;17.10;99.90;;;;;;5076518;27;20039;-81
2023/06/22 05:11:27;;;;;;;46.10;35.92;;;17.30;99.90;;;;;;5077863;27;20036;-81
2023/06/22 05:13:53;;;;;;;46.95;35.90;;;17.40;99.90;;;;;;5083798;28;20044;-81
2023/06/22 05:16:26;;;;;;;47.90;36.88;;;17.50;99.90;;;;;;5085413;27;20373;-81
2023/06/22 05:18:56;;;;;;;47.90;37.00;;;17.50;99.90;;;;;;5086757;27;20043;-81
2023/06/22 05:21:24;;;;;;;46.30;37.75;;;17.70;99.90;;;;;;5095491;27;20394;-81
2023/06/22 05:23:50;;;;;;;49.13;38.38;;;17.70;99.90;;;;;;5072495;27;20035;-81
2023/06/22 05:26:16;;;;;;;48.75;38.35;;;17.90;99.90;;;;;;5084541;27;20038;-81
2023/06/22 05:28:45;;;;;;;52.45;39.17;;;17.90;99.90;;;;;;5085173;28;20039;-81
2023/06/22 05:31:15;;;;;;;47.92;38.50;;;18.10;99.90;;;;;;5067580;27;20486;-81
2023/06/22 05:33:41;;;;;;;51.95;36.97;;;18.30;99.90;;;;;;5071079;27;20689;-81
2023/06/22 05:36:13;;;;;;;53.03;38.17;;;18.40;99.90;;;;;;5085570;27;20462;-81
2023/06/22 05:38:42;;;;;;;52.03;38.15;;;18.50;99.90;;;;;;5086708;27;20110;-80
2023/06/22 05:41:08;;;;;;;46.97;37.20;;;18.70;99.90;;;;;;5073686;27;20128;-81
2023/06/22 05:43:44;;;;;;;46.65;35.90;;;18.60;99.90;;;;;;5099053;27;20128;-81
2023/06/22 05:46:10;;;;;;;45.65;36.55;;;18.80;99.90;;;;;;5082339;27;20049;-80
2023/06/22 05:48:36;;;;;;;44.95;33.83;;;18.90;99.90;;;;;;5090358;27;20043;-81
2023/06/22 05:51:01;;;;;;;51.67;37.85;;;18.90;99.90;;;;;;5069974;28;20143;-81
2023/06/22 05:53:27;;;;;;;47.72;36.28;;;19.00;99.90;;;;;;5089625;27;20048;-81
2023/06/22 05:55:53;;;;;;;48.60;35.10;;;19.10;99.90;;;;;;5091975;27;20043;-81
2023/06/22 05:58:19;;;;;;;48.30;35.40;;;19.20;99.90;;;;;;5082412;27;20036;-80
2023/06/22 06:00:44;;;;;;;48.00;34.70;;;19.30;99.90;;;;;;5080997;27;20051;-81
2023/06/22 06:03:10;;;;;;;44.67;33.40;;;19.50;99.90;;;;;;5086911;27;20248;-80
2023/06/22 06:05:37;;;;;;;41.83;31.50;;;19.60;99.90;;;;;;5075419;27;20067;-81
2023/06/22 06:08:05;;;;;;;41.83;30.05;;;19.80;99.90;;;;;;5072817;27;20072;-81
2023/06/22 06:10:32;;;;;;;39.58;27.77;;;19.90;99.90;;;;;;5065623;28;20045;-80
2023/06/22 06:12:58;;;;;;;34.05;25.95;;;19.90;99.90;;;;;;5077061;28;20047;-81
2023/06/22 06:15:26;;;;;;;28.45;23.05;;;20.10;99.90;;;;;;5067564;28;20382;-80
2023/06/22 06:17:53;;;;;;;25.55;20.92;;;20.30;99.90;;;;;;5069455;27;20050;-80
2023/06/22 06:20:21;;;;;;;26.65;19.88;;;20.50;99.90;;;;;;5085569;27;20035;-80
2023/06/22 06:22:47;;;;;;;23.42;19.42;;;20.50;99.90;;;;;;5075366;27;20573;-80
2023/06/22 06:25:16;;;;;;;20.13;17.75;;;20.50;99.90;;;;;;5073584;28;20487;-80
2023/06/22 06:27:46;;;;;;;23.77;18.80;;;20.50;99.90;;;;;;5065097;27;20434;-81
2023/06/22 06:30:13;;;;;;;22.08;18.20;;;20.50;99.90;;;;;;5056990;28;20283;-81
2023/06/22 06:32:39;;;;;;;21.27;16.10;;;20.70;99.90;;;;;;5083342;27;20271;-80
2023/06/22 06:35:09;;;;;;;20.40;16.02;;;20.80;99.90;;;;;;5074351;27;20040;-81
2023/06/22 06:37:46;;;;;;;18.40;16.08;;;20.90;99.90;;;;;;5064550;28;20036;-80
2023/06/22 06:40:13;;;;;;;20.15;15.40;;;21.10;99.90;;;;;;5074951;27;20143;-81
2023/06/22 06:42:41;;;;;;;18.40;14.77;;;21.20;99.90;;;;;;5066210;27;20307;-80
2023/06/22 06:45:12;;;;;;;18.58;15.15;;;21.30;99.90;;;;;;5083149;27;20506;-80
2023/06/22 06:47:38;;;;;;;18.30;14.65;;;21.50;99.90;;;;;;5066337;28;20043;-81
2023/06/22 06:50:05;;;;;;;19.25;14.13;;;21.60;99.90;;;;;;5071440;28;20046;-80
2023/06/22 06:52:30;;;;;;;16.15;13.57;;;21.80;99.90;;;;;;5087394;27;20130;-80
2023/06/22 06:54:56;;;;;;;16.52;13.00;;;21.90;99.90;;;;;;5068153;27;20305;-81
2023/06/22 06:57:22;;;;;;;18.10;12.25;;;22.20;99.90;;;;;;5079847;27;20595;-81
2023/06/22 06:59:48;;;;;;;18.08;12.00;;;22.10;99.90;;;;;;5066376;28;20036;-81
2023/06/22 07:02:15;;;;;;;14.77;11.60;;;22.10;99.90;;;;;;5071850;27;20421;-81
2023/06/22 07:04:41;;;;;;;17.50;12.27;;;22.20;99.90;;;;;;5073559;28;20455;-81
2023/06/22 07:07:10;;;;;;;17.25;12.77;;;22.20;99.90;;;;;;5065881;28;20092;-80
2023/06/22 07:09:35;;;;;;;17.17;11.95;;;22.10;99.90;;;;;;5067023;27;20264;-81
2023/06/22 07:12:01;;;;;;;14.65;11.68;;;22.30;99.90;;;;;;5083097;27;20351;-81
2023/06/22 07:14:26;;;;;;;13.63;10.18;;;22.30;99.90;;;;;;5079900;28;20043;-81
2023/06/22 07:16:52;;;;;;;14.10;10.13;;;22.40;99.90;;;;;;5061483;28;20081;-81
2023/06/22 07:19:25;;;;;;;13.85;9.77;;;22.50;99.90;;;;;;5075301;27;20036;-81
2023/06/22 07:21:51;;;;;;;10.27;8.48;;;22.50;99.90;;;;;;5066383;28;20035;-81
2023/06/22 07:24:16;;;;;;;10.35;8.50;;;22.30;99.90;;;;;;5068015;27;20402;-81
2023/06/22 07:26:45;;;;;;;10.38;8.30;;;22.30;99.90;;;;;;5073372;28;20035;-81
2023/06/22 07:29:11;;;;;;;13.52;9.02;;;22.30;99.90;;;;;;5065538;28;20032;-81
2023/06/22 07:31:39;;;;;;;11.98;9.00;;;22.20;99.90;;;;;;5075746;28;20063;-81
2023/06/22 07:34:05;;;;;;;13.45;9.27;;;22.20;99.90;;;;;;5089068;27;20036;-81
2023/06/22 07:36:31;;;;;;;11.38;8.70;;;22.30;99.90;;;;;;5068014;28;20068;-81
2023/06/22 07:38:56;;;;;;;13.02;8.77;;;22.30;99.90;;;;;;5084285;28;20054;-81
2023/06/22 07:41:22;;;;;;;13.65;8.52;;;22.50;99.90;;;;;;5080794;28;20430;-81
2023/06/22 07:43:48;;;;;;;11.15;8.60;;;22.40;99.90;;;;;;5067385;28;20032;-80
2023/06/22 07:46:14;;;;;;;10.43;8.27;;;22.60;99.90;;;;;;5077890;28;20118;-81
2023/06/22 07:48:41;;;;;;;10.60;8.23;;;22.50;99.90;;;;;;5070819;28;20040;-80
2023/06/22 07:51:07;;;;;;;10.48;8.52;;;22.70;99.90;;;;;;5074730;28;20488;-81
2023/06/22 07:53:33;;;;;;;12.40;8.25;;;22.80;99.90;;;;;;5068904;28;20081;-81
2023/06/22 07:55:59;;;;;;;9.93;7.85;;;23.00;99.90;;;;;;5064162;28;20395;-80
2023/06/22 07:58:24;;;;;;;11.65;8.90;;;23.00;99.90;;;;;;5078794;28;20035;-80
2023/06/22 08:00:50;;;;;;;8.65;7.75;;;22.50;99.90;;;;;;5053475;28;20043;-81
2023/06/22 08:03:16;;;;;;;13.65;8.10;;;23.00;99.90;;;;;;5072855;28;20071;-81
2023/06/22 08:05:41;;;;;;;10.50;8.48;;;23.10;99.90;;;;;;5116132;27;20053;-80
2023/06/22 08:08:07;;;;;;;10.85;8.27;;;23.30;99.90;;;;;;5087648;28;20530;-81
2023/06/22 08:10:33;;;;;;;13.52;8.60;;;23.10;99.90;;;;;;5083990;28;20055;-81
2023/06/22 08:12:58;;;;;;;12.65;8.25;;;23.30;99.90;;;;;;5066921;28;20144;-81
2023/06/22 08:15:26;;;;;;;10.32;7.88;;;23.50;99.90;;;;;;5068276;28;20624;-81
2023/06/22 08:17:52;;;;;;;8.18;6.75;;;23.50;99.90;;;;;;5067343;28;20046;-81
2023/06/22 08:20:18;;;;;;;8.73;7.38;;;23.60;99.90;;;;;;5081561;28;20032;-81
2023/06/22 08:22:43;;;;;;;8.65;7.18;;;23.80;99.90;;;;;;5073090;28;20038;-81
2023/06/22 08:25:10;;;;;;;10.63;7.55;;;23.80;99.90;;;;;;5065285;28;20189;-81
2023/06/22 08:27:36;;;;;;;9.27;7.45;;;23.70;99.90;;;;;;5066568;28;20036;-81
2023/06/22 08:30:02;;;;;;;8.93;7.03;;;23.50;99.90;;;;;;5065683;28;20595;-80
2023/06/22 08:32:33;;;;;;;8.65;7.75;;;23.80;99.90;;;;;;5054435;28;20523;-80
2023/06/22 08:34:59;;;;;;;9.65;7.32;;;23.60;99.90;;;;;;5064642;28;20496;-80
2023/06/22 08:37:30;;;;;;;10.60;7.22;;;23.80;99.90;;;;;;5075720;28;20047;-81
2023/06/22 08:40:00;;;;;;;9.25;7.47;;;23.80;99.90;;;;;;5064191;28;20047;-81
2023/06/22 08:42:26;;;;;;;9.02;7.18;;;24.00;99.90;;;;;;5062379;28;20505;-80
2023/06/22 08:44:53;;;;;;;7.63;6.75;;;24.10;99.90;;;;;;5062669;28;20070;-81
2023/06/22 08:47:19;;;;;;;6.85;5.88;;;24.10;99.90;;;;;;5063267;28;20736;-80
2023/06/22 08:49:45;;;;;;;7.13;5.50;;;23.50;99.90;;;;;;5079204;27;20044;-81
2023/06/22 08:52:13;;;;;;;7.53;5.90;;;24.10;99.90;;;;;;5087694;27;20114;-80
2023/06/22 08:54:39;;;;;;;7.45;6.20;;;24.40;99.90;;;;;;5092974;27;20047;-80
2023/06/22 08:57:05;;;;;;;8.57;6.18;;;24.10;99.90;;;;;;5065320;28;20048;-80
2023/06/22 08:59:30;;;;;;;8.23;5.97;;;24.30;99.90;;;;;;5069550;27;20401;-80
2023/06/22 09:01:56;;;;;;;8.93;5.70;;;24.30;99.90;;;;;;5082978;27;20051;-81
2023/06/22 09:04:24;;;;;;;9.55;6.28;;;24.50;99.90;;;;;;5072818;28;20036;-80
2023/06/22 09:06:52;;;;;;;9.75;6.68;;;24.60;99.90;;;;;;5084221;28;20054;-81
2023/06/22 09:09:18;;;;;;;9.48;7.90;;;24.70;99.90;;;;;;5081325;28;20082;-81
2023/06/22 09:11:44;;;;;;;8.80;7.20;;;24.70;99.90;;;;;;5076667;27;20138;-80
2023/06/22 09:14:10;;;;;;;8.45;6.72;;;24.90;99.90;;;;;;5071268;28;20126;-81
2023/06/22 09:16:36;;;;;;;8.32;6.00;;;24.40;99.90;;;;;;5079149;27;20302;-81
2023/06/22 09:19:02;;;;;;;11.07;6.00;;;24.60;99.90;;;;;;5116019;27;20048;-81
2023/06/22 09:21:27;;;;;;;8.10;6.57;;;24.90;99.90;;;;;;5070079;28;20122;-81
2023/06/22 09:23:53;;;;;;;10.38;7.40;;;25.10;99.90;;;;;;5074830;28;20158;-81
2023/06/22 09:26:23;;;;;;;10.68;7.53;;;24.50;99.90;;;;;;5086303;28;20035;-80
2023/06/22 09:28:49;;;;;;;10.32;6.57;;;24.70;99.90;;;;;;5073780;27;20050;-80
2023/06/22 09:31:16;;;;;;;10.98;7.20;;;24.90;99.90;;;;;;5078573;28;20055;-81
2023/06/22 09:33:42;;;;;;;9.10;7.10;;;25.00;99.90;;;;;;5067934;27;20042;-81
2023/06/22 09:36:08;;;;;;;11.43;8.32;;;25.10;99.90;;;;;;5059403;28;20048;-80
2023/06/22 09:38:37;;;;;;;12.57;8.07;;;25.00;99.90;;;;;;5088969;27;20043;-81
2023/06/22 09:41:03;;;;;;;12.23;6.25;;;24.90;99.90;;;;;;5075317;28;20109;-81
2023/06/22 09:43:31;;;;;;;8.90;6.75;;;25.40;99.90;;;;;;5078022;27;20036;-81
2023/06/22 09:45:56;;;;;;;11.85;7.07;;;25.50;99.90;;;;;;5073180;28;20118;-81
2023/06/22 09:48:22;;;;;;;10.45;7.65;;;25.10;99.90;;;;;;5059774;27;20150;-81
2023/06/22 09:50:47;;;;;;;9.43;6.68;;;25.40;99.90;;;;;;5070528;27;20031;-81
2023/06/22 09:53:13;;;;;;;9.55;6.97;;;25.50;99.90;;;;;;5072662;27;20473;-81
2023/06/22 09:55:39;;;;;;;8.73;5.93;;;25.90;99.90;;;;;;5067878;27;20035;-81
2023/06/22 09:58:05;;;;;;;9.18;6.68;;;25.90;99.90;;;;;;5058320;28;20130;-81
2023/06/22 10:00:30;;;;;;;9.25;6.53;;;25.70;99.90;;;;;;5065807;28;20181;-80
2023/06/22 10:02:57;;;;;;;7.10;5.95;;;25.60;99.90;;;;;;5066517;28;20039;-81
2023/06/22 10:05:22;;;;;;;9.30;6.53;;;25.40;99.90;;;;;;5091207;27;20110;-81
2023/06/22 10:07:48;;;;;;;6.38;5.32;;;25.80;99.90;;;;;;5086582;27;20088;-81
2023/06/22 10:10:15;;;;;;;7.40;5.55;;;26.10;99.90;;;;;;5080350;28;20048;-81
2023/06/22 10:12:55;;;;;;;8.05;5.20;;;26.50;99.90;;;;;;5066156;28;20559;-81
2023/06/22 10:15:21;;;;;;;7.85;5.50;;;26.80;97.80;;;;;;5077658;28;20111;-81
2023/06/22 10:17:49;;;;;;;7.30;5.55;;;26.70;6.20;;;;;;5074144;27;20031;-81
2023/06/22 10:20:15;;;;;;;8.32;6.47;;;26.70;1.00;;;;;;5075040;27;20562;-81
2023/06/22 10:22:45;;;;;;;9.63;5.50;;;26.50;99.90;;;;;;5079481;28;20027;-81
2023/06/22 10:25:12;;;;;;;7.32;5.28;;;26.60;1.00;;;;;;5081857;27;20447;-81
2023/06/22 10:27:41;;;;;;;6.55;5.00;;;26.80;1.00;;;;;;5086682;27;20483;-81
2023/06/22 10:30:14;;;;;;;8.00;6.00;;;27.00;99.90;;;;;;5079470;28;20074;-81
2023/06/22 10:32:41;;;;;;;9.23;6.72;;;26.60;1.00;;;;;;5085366;27;20516;-81
2023/06/22 10:35:07;;;;;;;9.52;7.10;;;26.30;1.00;;;;;;5055218;27;20589;-80
2023/06/22 10:37:33;;;;;;;8.68;5.43;;;25.80;99.90;;;;;;5067190;27;20093;-80
2023/06/22 10:39:59;;;;;;;10.68;5.95;;;26.60;99.90;;;;;;5092420;27;20056;-81
2023/06/22 10:42:24;;;;;;;10.18;5.95;;;27.00;1.00;;;;;;5087536;27;20086;-81
2023/06/22 10:44:50;;;;;;;7.63;5.20;;;26.60;1.00;;;;;;5064085;28;20043;-81
2023/06/22 10:47:16;;;;;;;6.95;5.18;;;27.30;99.90;;;;;;5081978;28;20075;-81
2023/06/22 10:49:41;;;;;;;9.05;5.50;;;27.60;1.00;;;;;;5073925;27;20073;-81
2023/06/22 10:52:08;;;;;;;7.22;5.25;;;27.80;1.00;;;;;;5067141;28;20044;-81
2023/06/22 10:54:35;;;;;;;7.57;5.32;;;27.00;1.00;;;;;;5075038;27;20103;-81
2023/06/22 10:57:01;;;;;;;6.63;4.80;;;27.50;99.90;;;;;;5086219;27;20067;-81
2023/06/22 10:59:28;;;;;;;8.07;5.70;;;28.00;99.90;;;;;;5077177;28;20040;-81
2023/06/22 11:01:55;;;;;;;8.73;6.05;;;27.80;99.90;;;;;;5065319;28;20039;-81
2023/06/22 11:04:20;;;;;;;7.68;5.90;;;27.50;99.90;;;;;;5060785;27;20074;-81
2023/06/22 11:06:49;;;;;;;9.13;6.55;;;27.90;92.30;;;;;;5076776;27;20067;-81
2023/06/22 11:09:21;;;;;;;7.88;6.47;;;27.30;99.90;;;;;;5064388;28;20432;-81
2023/06/22 11:11:50;;;;;;;8.88;5.63;;;26.80;99.90;;;;;;5070256;28;20418;-80
2023/06/22 11:14:16;;;;;;;7.38;5.88;;;27.30;29.10;;;;;;5065176;28;20583;-81
2023/06/22 11:16:42;;;;;;;9.73;6.20;;;26.90;99.90;;;;;;5060046;28;20043;-80
2023/06/22 11:19:08;;;;;;;8.48;5.90;;;27.40;1.00;;;;;;5086907;27;20209;-81
2023/06/22 11:21:33;;;;;;;8.77;5.95;;;27.50;1.00;;;;;;5081810;27;20042;-81
2023/06/22 11:23:59;;;;;;;7.32;5.93;;;27.20;99.90;;;;;;5082637;27;20405;-81
2023/06/22 11:26:31;;;;;;;7.28;5.65;;;26.80;1.00;;;;;;5078833;28;20132;-81
2023/06/22 11:28:58;;;;;;;8.57;6.03;;;27.20;99.90;;;;;;5068612;28;20047;-81
2023/06/22 11:31:24;;;;;;;7.63;5.53;;;27.30;99.90;;;;;;5064037;28;20082;-81
2023/06/22 11:33:49;;;;;;;6.88;5.72;;;27.50;99.90;;;;;;5066743;28;20035;-81
2023/06/22 11:36:15;;;;;;;6.90;5.53;;;27.40;99.90;;;;;;5089306;27;20303;-81
2023/06/22 11:38:42;;;;;;;5.90;4.50;;;27.40;99.90;;;;;;5086582;27;20138;-81
2023/06/22 11:41:11;;;;;;;10.20;5.07;;;27.60;1.00;;;;;;5076199;28;20048;-81
2023/06/22 11:43:37;;;;;;;6.32;5.22;;;27.80;99.90;;;;;;5081384;28;20039;-81
2023/06/22 11:46:05;;;;;;;6.13;5.18;;;27.70;99.90;;;;;;5073630;27;20089;-81
2023/06/22 11:48:31;;;;;;;6.85;5.53;;;27.50;99.90;;;;;;5086761;28;20096;-81
2023/06/22 11:50:57;;;;;;;9.40;5.43;;;28.10;99.90;;;;;;5069932;27;20050;-81
2023/06/22 11:53:26;;;;;;;8.25;5.53;;;27.70;1.00;;;;;;5084595;28;20122;-81
2023/06/22 11:55:55;;;;;;;9.02;5.88;;;28.00;99.90;;;;;;5082501;28;20039;-81
2023/06/22 11:58:21;;;;;;;7.57;5.60;;;28.20;99.90;;;;;;5065247;28;20031;-81
2023/06/22 12:00:48;;;;;;;7.43;6.28;;;28.00;1.00;;;;;;5068327;28;20098;-81
2023/06/22 12:03:14;;;;;;;7.13;6.18;;;27.50;1.00;;;;;;5066852;28;20383;-81
2023/06/22 12:05:40;;;;;;;8.82;6.50;;;27.50;99.90;;;;;;5075549;28;20039;-81
2023/06/22 12:08:06;;;;;;;9.60;5.47;;;27.10;8.50;;;;;;5068810;28;20074;-81
2023/06/22 12:10:32;;;;;;;8.85;6.93;;;27.30;99.90;;;;;;5064096;28;20074;-81
2023/06/22 12:12:59;;;;;;;9.23;6.88;;;27.90;1.00;;;;;;5067822;28;20036;-81
2023/06/22 12:15:25;;;;;;;8.15;5.97;;;27.30;99.90;;;;;;5073384;28;20044;-81
2023/06/22 12:17:51;;;;;;;6.47;4.97;;;27.70;99.90;;;;;;5059609;28;20378;-81
2023/06/22 12:20:17;;;;;;;6.35;5.45;;;27.70;1.00;;;;;;5062112;28;20509;-81
2023/06/22 12:22:43;;;;;;;7.93;7.07;;;28.00;1.00;;;;;;5072357;28;20043;-81
2023/06/22 12:25:09;;;;;;;7.90;7.10;;;26.90;99.90;;;;;;5074433;27;20471;-81
2023/06/22 12:27:37;;;;;;;7.90;6.35;;;27.00;10.60;;;;;;5063992;28;20045;-81
2023/06/22 12:30:04;;;;;;;8.30;6.10;;;27.20;1.00;;;;;;5080654;27;20039;-81
2023/06/22 12:32:30;;;;;;;8.52;6.13;;;27.20;75.50;;;;;;5075738;28;20442;-81
2023/06/22 12:34:56;;;;;;;8.27;6.50;;;27.20;53.10;;;;;;5079404;28;20048;-81
2023/06/22 12:37:22;;;;;;;7.40;6.35;;;26.60;99.90;;;;;;5077817;27;20118;-81