Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:34;;;;;;;5.47;3.33;;;;;;;8.73;97.89;100055.41;5062018;28;20039;-70
2021/05/15 00:04:02;;;;;;;4.03;2.92;;;;;;;8.54;97.39;100056.50;5037542;28;20055;-71
2021/05/15 00:06:28;;;;;;;6.47;3.80;;;;;;;8.47;97.92;100049.94;5071661;28;20331;-71
2021/05/15 00:08:55;;;;;;;5.47;3.55;;;;;;;8.72;98.61;100059.81;5061419;28;20111;-71
2021/05/15 00:11:21;;;;;;;7.60;4.40;;;;;;;8.50;99.19;100049.75;5038303;28;20433;-72
2021/05/15 00:13:47;;;;;;;4.78;3.60;;;;;;;8.38;99.56;100054.91;5044866;28;20115;-71
2021/05/15 00:16:13;;;;;;;4.70;3.72;;;;;;;8.26;99.59;100057.25;5032034;28;20109;-72
2021/05/15 00:18:39;;;;;;;6.40;4.10;;;;;;;8.17;100.00;100055.16;5069188;28;20103;-72
2021/05/15 00:21:06;;;;;;;4.97;3.70;;;;;;;8.05;100.00;100061.13;5053926;28;20052;-70
2021/05/15 00:23:33;;;;;;;7.20;4.15;;;;;;;8.20;99.99;100057.63;5061787;28;20167;-70
2021/05/15 00:25:59;;;;;;;7.05;4.25;;;;;;;8.27;100.00;100058.94;5053790;28;20496;-71
2021/05/15 00:28:29;;;;;;;5.18;3.85;;;;;;;8.26;100.00;100054.63;5064350;28;20045;-72
2021/05/15 00:30:55;;;;;;;6.32;4.38;;;;;;;8.33;99.89;100050.72;5030816;28;20029;-71
2021/05/15 00:33:22;;;;;;;8.32;4.70;;;;;;;8.32;100.00;100046.41;5056693;28;20025;-70
2021/05/15 00:35:48;;;;;;;7.95;4.65;;;;;;;8.50;99.89;100046.28;5057310;28;20033;-70
2021/05/15 00:38:14;;;;;;;8.48;4.75;;;;;;;8.27;100.00;100048.44;5070317;28;20044;-72
2021/05/15 00:40:40;;;;;;;8.07;5.40;;;;;;;8.07;100.00;100047.00;5051951;28;20039;-71
2021/05/15 00:43:08;;;;;;;9.40;5.22;;;;;;;7.87;100.00;100049.91;5065059;28;20229;-71
2021/05/15 00:45:34;;;;;;;7.00;5.13;;;;;;;7.76;100.00;100058.38;5043719;28;20272;-71
2021/05/15 00:48:01;;;;;;;7.95;5.80;;;;;;;7.57;100.00;100048.09;5066843;28;20021;-70
2021/05/15 00:50:28;;;;;;;8.10;6.03;;;;;;;7.43;100.00;100052.38;5028391;28;20091;-71
2021/05/15 00:52:55;;;;;;;10.05;5.95;;;;;;;7.67;100.00;100052.81;5046245;28;20361;-71
2021/05/15 00:55:21;;;;;;;8.00;6.13;;;;;;;7.46;100.00;100053.06;5037549;28;20035;-72
2021/05/15 00:57:47;;;;;;;9.40;6.57;;;;;;;7.66;100.00;100054.59;5048639;28;20029;-71
2021/05/15 01:00:14;;;;;;;9.15;6.43;;;;;;;7.73;100.00;100055.09;5017275;28;20040;-72
2021/05/15 01:02:41;;;;;;;11.35;6.65;;;;;;;7.78;100.00;100053.88;5027483;28;20166;-71
2021/05/15 01:05:09;;;;;;;8.50;5.93;;;;;;;7.59;100.00;100051.47;5032410;28;20123;-71
2021/05/15 01:07:35;;;;;;;9.25;7.32;;;;;;;7.39;100.00;100054.34;5043884;28;20068;-72
2021/05/15 01:10:02;;;;;;;14.07;8.10;;;;;;;7.15;100.00;100063.53;5043808;28;20284;-71
2021/05/15 01:12:29;;;;;;;10.73;7.50;;;;;;;7.25;100.00;100051.63;5063911;28;20028;-72
2021/05/15 01:14:56;;;;;;;9.95;6.95;;;;;;;7.52;100.00;100049.25;5061052;28;20132;-71
2021/05/15 01:17:22;;;;;;;13.93;7.75;;;;;;;7.23;100.00;100054.31;5014101;28;20547;-70
2021/05/15 01:19:48;;;;;;;13.45;8.00;;;;;;;7.00;100.00;100057.34;5052087;28;20123;-70
2021/05/15 01:22:15;;;;;;;13.82;8.68;;;;;;;6.84;100.00;100062.53;5039163;28;20042;-72
2021/05/15 01:24:43;;;;;;;16.98;8.55;;;;;;;7.13;100.00;100049.69;5051057;28;20483;-71
2021/05/15 01:27:10;;;;;;;12.27;8.27;;;;;;;7.26;100.00;100055.94;5041492;28;20024;-72
2021/05/15 01:29:37;;;;;;;11.77;8.30;;;;;;;6.97;100.00;100057.50;5059972;28;20034;-72
2021/05/15 01:32:04;;;;;;;8.98;7.85;;;;;;;6.85;100.00;100059.00;5041778;28;20032;-71
2021/05/15 01:34:30;;;;;;;11.35;8.27;;;;;;;6.87;100.00;100065.00;5046033;28;20432;-72
2021/05/15 01:36:56;;;;;;;12.65;9.20;;;;;;;6.81;100.00;100060.09;5026127;28;20024;-71
2021/05/15 01:39:23;;;;;;;10.52;7.82;;;;;;;6.66;100.00;100060.88;5039414;28;20037;-72
2021/05/15 01:41:49;;;;;;;13.07;8.85;;;;;;;6.50;100.00;100061.66;5048010;28;20120;-71
2021/05/15 01:44:16;;;;;;;14.32;8.43;;;;;;;6.60;100.00;100049.81;5006056;28;20045;-71
2021/05/15 01:46:42;;;;;;;13.40;8.55;;;;;;;6.93;100.00;100046.34;5045592;28;20055;-71
2021/05/15 01:49:09;;;;;;;10.52;7.70;;;;;;;7.02;100.00;100043.22;5035703;28;20071;-70
2021/05/15 01:51:36;;;;;;;13.32;8.73;;;;;;;6.83;100.00;100051.22;5042420;28;20111;-70
2021/05/15 01:54:02;;;;;;;11.07;8.48;;;;;;;6.79;100.00;100047.06;5076306;28;20167;-70
2021/05/15 01:56:30;;;;;;;14.55;8.60;;;;;;;6.87;100.00;100054.53;5059676;28;20338;-72
2021/05/15 01:58:56;;;;;;;15.20;9.35;;;;;;;6.77;100.00;100046.31;5055631;28;20059;-70
2021/05/15 02:01:24;;;;;;;13.50;8.95;;;;;;;6.58;100.00;100048.22;5055164;28;20603;-71
2021/05/15 02:03:50;;;;;;;13.38;8.73;;;;;;;6.46;100.00;100054.06;5052863;28;20119;-71
2021/05/15 02:06:17;;;;;;;14.07;9.82;;;;;;;6.43;100.00;100048.97;5026554;28;20105;-70
2021/05/15 02:08:45;;;;;;;14.02;9.90;;;;;;;6.47;100.00;100048.75;5041509;28;20434;-73
2021/05/15 02:11:13;;;;;;;13.20;9.50;;;;;;;6.32;100.00;100042.53;5047623;28;20103;-70
2021/05/15 02:13:39;;;;;;;14.30;9.68;;;;;;;6.38;100.00;100041.38;5052379;28;20016;-72
2021/05/15 02:16:05;;;;;;;12.63;9.38;;;;;;;6.31;100.00;100040.00;5051782;28;20024;-71
2021/05/15 02:18:32;;;;;;;15.10;9.85;;;;;;;6.43;100.00;100046.34;5056827;28;20033;-71
2021/05/15 02:20:58;;;;;;;15.98;9.52;;;;;;;6.62;100.00;100034.06;5050039;28;20490;-71
2021/05/15 02:23:24;;;;;;;15.60;10.50;;;;;;;6.72;100.00;100037.03;5060983;28;20514;-70
2021/05/15 02:25:52;;;;;;;13.35;9.52;;;;;;;6.56;100.00;100037.81;5053160;28;20082;-70
2021/05/15 02:28:19;;;;;;;15.10;11.43;;;;;;;6.43;100.00;100030.66;5065630;28;20032;-71
2021/05/15 02:30:45;;;;;;;19.80;10.93;;;;;;;6.37;100.00;100031.84;5048940;28;20075;-73
2021/05/15 02:33:12;;;;;;;16.90;10.82;;;;;;;6.66;100.00;100025.09;5043488;28;20111;-72
2021/05/15 02:35:38;;;;;;;14.55;9.32;;;;;;;6.51;100.00;100033.75;5032232;28;20051;-71
2021/05/15 02:38:06;;;;;;;13.13;8.38;;;;;;;6.71;100.00;100030.06;5044933;28;20062;-71
2021/05/15 02:40:32;;;;;;;13.25;8.40;;;;;;;6.69;100.00;100029.31;5072196;28;20036;-73
2021/05/15 02:42:58;;;;;;;12.10;8.68;;;;;;;6.65;100.00;100020.78;5056936;28;20228;-71
2021/05/15 02:45:25;;;;;;;12.93;9.40;;;;;;;6.68;100.00;100015.41;5046527;28;20111;-71
2021/05/15 02:47:53;;;;;;;13.63;8.45;;;;;;;6.79;100.00;100013.06;5031309;28;20036;-71
2021/05/15 02:50:21;;;;;;;11.27;8.13;;;;;;;6.66;100.00;100013.78;5023300;28;20029;-72
2021/05/15 02:52:47;;;;;;;10.38;7.70;;;;;;;6.79;100.00;100007.81;5036225;28;20289;-72
2021/05/15 02:55:16;;;;;;;13.32;9.75;;;;;;;6.73;100.00;100005.53;5039379;28;20041;-73
2021/05/15 02:57:42;;;;;;;11.07;8.43;;;;;;;6.72;100.00;100005.63;5051506;28;20034;-72
2021/05/15 03:00:10;;;;;;;11.05;8.85;;;;;;;6.71;100.00;100009.16;5046907;28;20035;-74
2021/05/15 03:02:36;;;;;;;14.23;8.68;;;;;;;6.74;100.00;100007.22;5016545;28;20055;-72
2021/05/15 03:05:04;;;;;;;11.05;9.10;;;;;;;6.73;100.00;99995.09;5044894;28;20272;-72
2021/05/15 03:07:31;;;;;;;11.25;9.23;;;;;;;6.54;100.00;100000.44;5030463;28;20160;-72
2021/05/15 03:09:57;;;;;;;11.63;9.18;;;;;;;6.62;100.00;100004.41;5060848;28;20040;-72
2021/05/15 03:12:23;;;;;;;12.65;8.93;;;;;;;6.68;100.00;100006.72;5047810;28;20098;-71
2021/05/15 03:14:49;;;;;;;14.70;9.80;;;;;;;6.72;100.00;99998.63;5041030;28;20032;-72
2021/05/15 03:17:15;;;;;;;13.45;9.38;;;;;;;6.56;100.00;100000.34;5024108;28;20045;-74
2021/05/15 03:19:41;;;;;;;17.60;9.68;;;;;;;6.49;100.00;100002.47;5044064;28;20111;-72
2021/05/15 03:22:07;;;;;;;14.25;9.48;;;;;;;6.63;100.00;100001.72;5063237;28;20025;-73
2021/05/15 03:24:33;;;;;;;17.88;10.52;;;;;;;6.54;100.00;99997.81;5044840;28;20560;-72
2021/05/15 03:27:00;;;;;;;12.75;9.30;;;;;;;6.64;100.00;99995.56;5052102;28;20119;-72
2021/05/15 03:29:26;;;;;;;15.20;10.13;;;;;;;6.54;100.00;99995.22;5041511;28;20059;-72
2021/05/15 03:31:52;;;;;;;14.50;9.88;;;;;;;6.55;100.00;100004.75;5055586;28;20115;-73
2021/05/15 03:34:18;;;;;;;11.63;8.82;;;;;;;6.65;100.00;99992.03;5054320;28;20041;-72
2021/05/15 03:36:44;;;;;;;13.80;9.35;;;;;;;6.77;100.00;99987.94;5038520;28;20415;-74
2021/05/15 03:39:17;;;;;;;13.38;9.00;;;;;;;6.91;100.00;99984.56;5055863;28;20037;-72
2021/05/15 03:41:47;;;;;;;14.52;8.15;;;;;;;6.84;100.00;99981.41;5051362;28;20398;-72
2021/05/15 03:44:14;;;;;;;12.90;8.85;;;;;;;6.84;100.00;99973.56;5038865;28;20392;-73
2021/05/15 03:46:40;;;;;;;12.90;8.75;;;;;;;6.87;100.00;99968.19;5052107;28;20032;-73
2021/05/15 03:49:07;;;;;;;11.57;8.23;;;;;;;7.05;100.00;99979.41;5047753;28;20036;-73
2021/05/15 03:51:34;;;;;;;10.90;6.88;;;;;;;7.32;100.00;99977.06;5057876;28;20041;-72
2021/05/15 03:54:00;;;;;;;10.55;7.15;;;;;;;7.50;100.00;99977.78;5042556;28;20027;-73
2021/05/15 03:56:26;;;;;;;11.73;7.03;;;;;;;7.67;100.00;99980.31;5054835;28;20037;-73
2021/05/15 03:58:53;;;;;;;10.23;6.25;;;;;;;7.70;100.00;99972.28;5060146;28;20106;-74
2021/05/15 04:01:22;;;;;;;7.72;6.47;;;;;;;7.81;100.00;99969.03;5044826;28;20338;-73
2021/05/15 04:03:48;;;;;;;13.00;7.32;;;;;;;7.73;100.00;99961.59;5060668;28;20102;-73
2021/05/15 04:06:15;;;;;;;10.68;7.68;;;;;;;7.81;100.00;99962.00;5047075;28;20037;-72
2021/05/15 04:08:42;;;;;;;10.40;6.60;;;;;;;7.96;100.00;99962.88;5058935;28;20056;-74
2021/05/15 04:11:08;;;;;;;10.52;6.35;;;;;;;8.12;100.00;99965.47;5044812;28;20075;-72
2021/05/15 04:13:49;;;;;;;12.18;6.90;;;;;;;8.27;100.00;99968.94;5051691;28;20036;-71
2021/05/15 04:16:19;;;;;;;7.82;5.82;;;;;;;8.28;100.00;99966.22;5048308;28;20062;-71
2021/05/15 04:18:45;;;;;;;8.63;5.35;;;;;;;8.75;100.00;99965.16;5068662;28;20051;-72
2021/05/15 04:21:11;;;;;;;8.00;5.15;;;;;;;9.19;99.55;99958.06;5027354;28;20032;-74
2021/05/15 04:23:37;;;;;;;6.38;4.72;;;;;;;9.66;95.21;99968.09;5056588;28;20105;-73
2021/05/15 04:26:03;;;;;;;6.90;4.80;;;;;;;10.23;91.80;99974.84;5064582;28;20123;-73
2021/05/15 04:28:30;;;;;;;6.65;4.18;;;;;;;10.92;86.76;99970.94;5037009;28;20507;-72
2021/05/15 04:30:56;;;;;;;5.15;4.50;;;;;;;11.10;84.80;99966.16;5062114;28;20032;-73
2021/05/15 04:33:25;;;;;;;5.65;3.67;;;;;;;11.73;81.67;99972.13;5061566;28;20473;-71
2021/05/15 04:35:52;;;;;;;6.15;4.18;;;;;;;12.66;75.67;99979.09;5054874;28;20435;-72
2021/05/15 04:38:18;;;;;;;5.82;3.88;;;;;;;13.62;71.00;99980.31;5028295;28;20035;-71
2021/05/15 04:40:45;;;;;;;9.45;3.80;;;;;;;14.44;67.92;99983.13;5083333;28;20119;-74
2021/05/15 04:43:13;;;;;;;8.05;3.70;;;;;;;14.74;64.57;99974.41;5053983;28;20098;-71
2021/05/15 04:45:39;;;;;;;6.57;3.45;;;;;;;14.26;64.92;99977.56;5052728;28;20032;-72
2021/05/15 04:48:05;;;;;;;5.47;3.45;;;;;;;13.40;68.15;99966.19;5054007;28;20127;-72
2021/05/15 04:50:31;;;;;;;5.63;3.78;;;;;;;12.67;71.04;99986.06;5059197;28;20127;-72
2021/05/15 04:52:57;;;;;;;5.65;3.72;;;;;;;12.16;73.42;99985.63;5022281;28;20044;-74
2021/05/15 04:55:23;;;;;;;6.00;3.38;;;;;;;11.98;74.87;99984.34;5053112;28;20070;-72
2021/05/15 04:57:49;;;;;;;9.05;4.43;;;;;;;12.04;75.20;99986.53;5045822;28;20071;-72
2021/05/15 05:00:16;;;;;;;4.60;3.47;;;;;;;12.29;74.76;99990.78;5064251;28;20497;-72
2021/05/15 05:02:42;;;;;;;7.20;3.97;;;;;;;12.10;74.55;99993.97;5051020;28;20119;-73
2021/05/15 05:05:09;;;;;;;5.85;4.40;;;;;;;11.76;75.73;99982.47;5071841;28;20020;-72
2021/05/15 05:07:35;;;;;;;7.07;4.00;;;;;;;11.54;76.96;99988.47;5053040;28;20040;-71
2021/05/15 05:10:01;;;;;;;6.57;4.57;;;;;;;11.58;77.18;99989.94;5067904;28;20421;-72
2021/05/15 05:12:27;;;;;;;7.20;4.70;;;;;;;11.68;76.46;99985.66;5034904;28;20037;-73
2021/05/15 05:14:53;;;;;;;6.22;4.13;;;;;;;11.85;75.69;99980.00;5066624;28;20060;-71
2021/05/15 05:17:19;;;;;;;7.25;4.32;;;;;;;12.07;75.10;99986.31;5068038;28;20067;-72
2021/05/15 05:19:46;;;;;;;7.35;4.72;;;;;;;12.44;72.43;99991.44;5073852;28;20029;-72
2021/05/15 05:22:12;;;;;;;7.65;4.05;;;;;;;12.68;71.95;99992.16;5060248;28;20032;-73
2021/05/15 05:24:39;;;;;;;7.57;4.00;;;;;;;12.50;72.44;99988.31;5063490;28;20028;-72
2021/05/15 05:27:08;;;;;;;6.75;3.78;;;;;;;12.42;72.51;99991.53;5096903;28;20032;-71
2021/05/15 05:29:35;;;;;;;6.45;3.70;;;;;;;12.40;72.47;99993.47;5054013;28;20048;-72
2021/05/15 05:32:01;;;;;;;5.80;3.63;;;;;;;12.28;72.96;99989.94;5047846;28;20094;-73
2021/05/15 05:34:27;;;;;;;6.55;3.58;;;;;;;12.23;74.19;99988.63;5045893;28;20028;-74
2021/05/15 05:36:53;;;;;;;6.75;4.20;;;;;;;12.00;74.90;99988.56;5063597;28;20040;-72
2021/05/15 05:39:20;;;;;;;5.40;4.00;;;;;;;12.14;74.73;99993.63;5058624;28;20037;-71
2021/05/15 05:41:47;;;;;;;5.53;4.18;;;;;;;12.22;75.06;99986.94;5060815;28;20107;-72
2021/05/15 05:44:14;;;;;;;4.55;3.85;;;;;;;12.62;73.38;99993.50;5029055;28;20063;-72
2021/05/15 05:46:40;;;;;;;6.45;4.03;;;;;;;13.04;71.66;99990.25;5049982;28;20024;-72
2021/05/15 05:49:06;;;;;;;7.95;4.55;;;;;;;13.22;71.65;99986.16;5043317;28;21561;-72
2021/05/15 05:51:33;;;;;;;9.75;4.72;;;;;;;13.41;70.79;99996.94;5065352;28;20369;-72
2021/05/15 05:53:59;;;;;;;6.18;5.18;;;;;;;13.45;70.57;100000.16;5033416;28;20032;-74
2021/05/15 05:56:25;;;;;;;6.90;5.35;;;;;;;13.47;70.66;100000.06;5062455;28;20029;-73
2021/05/15 05:58:51;;;;;;;6.78;4.65;;;;;;;13.30;71.54;100001.41;5023046;28;20292;-74
2021/05/15 06:01:18;;;;;;;7.68;5.43;;;;;;;13.04;73.33;100004.28;5060722;28;20593;-73
2021/05/15 06:03:44;;;;;;;7.47;5.93;;;;;;;13.01;73.73;100001.03;5049766;28;20127;-71
2021/05/15 06:06:11;;;;;;;7.07;5.40;;;;;;;13.15;73.63;100004.28;5046861;28;20135;-72
2021/05/15 06:08:37;;;;;;;7.35;5.97;;;;;;;13.20;73.13;99998.66;5045328;28;20068;-71
2021/05/15 06:11:04;;;;;;;10.07;6.72;;;;;;;13.26;73.28;100008.75;5059555;28;20037;-74
2021/05/15 06:13:30;;;;;;;8.18;6.20;;;;;;;13.43;72.55;99996.81;5036157;28;20029;-72
2021/05/15 06:15:57;;;;;;;7.85;6.40;;;;;;;14.32;69.23;99997.41;5070119;28;20030;-73
2021/05/15 06:18:23;;;;;;;6.22;5.63;;;;;;;14.92;66.96;100001.09;5073459;28;20413;-72
2021/05/15 06:20:49;;;;;;;7.53;6.10;;;;;;;16.79;61.08;100002.75;5064796;28;20441;-73
2021/05/15 06:23:16;;;;;;;8.00;5.90;;;;;;;16.84;59.46;99998.69;5068924;28;20398;-73
2021/05/15 06:25:42;;;;;;;6.68;5.60;;;;;;;16.66;60.22;99997.72;5057875;28;20028;-72
2021/05/15 06:28:08;;;;;;;7.93;5.72;;;;;;;17.05;59.81;100003.75;5052324;28;20033;-72
2021/05/15 06:30:34;;;;;;;7.88;5.25;;;;;;;18.55;54.37;100002.22;5055046;28;20704;-73
2021/05/15 06:33:01;;;;;;;8.82;5.57;;;;;;;20.18;50.10;100002.78;5054321;28;20035;-71
2021/05/15 06:35:27;;;;;;;7.95;5.10;;;;;;;22.36;44.63;99992.28;5060441;28;20029;-74
2021/05/15 06:37:53;;;;;;;8.57;6.40;;;;;;;23.24;42.04;99996.84;5047885;28;20119;-72
2021/05/15 06:40:19;;;;;;;9.43;6.40;;;;;;;23.15;41.95;99992.63;5052509;28;20120;-73
2021/05/15 06:42:45;;;;;;;10.85;6.18;;;;;;;23.62;40.17;99991.28;5043634;28;20532;-73
2021/05/15 06:45:11;;;;;;;9.00;7.43;;;;;;;24.20;39.45;99986.69;5058566;28;20041;-72
2021/05/15 06:47:38;;;;;;;7.68;6.78;;;;;;;23.98;38.77;99979.69;5035132;28;20048;-71
2021/05/15 06:50:06;;;;;;;6.93;6.22;;;;;;;23.72;39.99;99997.22;5044887;28;20070;-73
2021/05/15 06:52:32;;;;;;;11.63;7.32;;;;;;;24.20;39.01;99988.56;5055478;28;20199;-72
2021/05/15 06:54:58;;;;;;;7.63;6.65;;;;;;;24.06;39.29;99984.94;5064275;28;20024;-74
2021/05/15 06:57:24;;;;;;;10.32;7.68;;;;;;;24.55;37.93;99989.47;5056462;28;20100;-72
2021/05/15 06:59:50;;;;;;;8.23;6.38;;;;;;;25.62;35.82;99977.34;5061715;28;20491;-73
2021/05/15 07:02:17;;;;;;;8.95;6.53;;;;;;;25.98;35.16;99982.41;5052309;28;20036;-72
2021/05/15 07:04:43;;;;;;;8.98;6.68;;;;;;;25.96;35.18;99982.63;5037953;28;20043;-74
2021/05/15 07:07:09;;;;;;;7.18;5.47;;;;;;;25.96;34.67;99984.47;5057517;28;20134;-71
2021/05/15 07:09:35;;;;;;;6.70;5.75;;;;;;;25.91;34.70;99984.28;5067467;28;20414;-73
2021/05/15 07:12:01;;;;;;;6.55;5.93;;;;;;;26.53;33.69;99985.75;5050892;28;20036;-71
2021/05/15 07:14:28;;;;;;;8.25;5.68;;;;;;;26.37;34.16;99978.88;5059565;28;20021;-71
2021/05/15 07:16:54;;;;;;;6.80;5.00;;;;;;;26.09;33.83;99970.19;5070914;28;20486;-73
2021/05/15 07:19:20;;;;;;;6.57;5.50;;;;;;;26.22;33.96;99975.56;5049077;28;20099;-72
2021/05/15 07:21:46;;;;;;;9.43;5.35;;;;;;;26.80;32.67;99966.81;5065676;28;20028;-72
2021/05/15 07:24:12;;;;;;;6.25;5.18;;;;;;;26.68;32.46;99970.13;5060849;28;20493;-71
2021/05/15 07:26:39;;;;;;;9.55;5.95;;;;;;;27.28;32.03;99967.25;5073500;28;20036;-72
2021/05/15 07:29:05;;;;;;;6.95;5.22;;;;;;;26.82;32.45;99972.81;5054397;28;20196;-71
2021/05/15 07:31:31;;;;;;;7.93;5.03;;;;;;;25.36;34.96;99983.50;5033271;28;20032;-71
2021/05/15 07:33:57;;;;;;;7.82;4.53;;;;;;;25.60;34.66;99969.47;5056328;28;20021;-73
2021/05/15 07:36:23;;;;;;;7.22;5.18;;;;;;;26.74;33.00;99963.88;5047687;28;20124;-72
2021/05/15 07:38:49;;;;;;;6.00;4.68;;;;;;;27.64;31.54;99966.63;5054146;28;20546;-74
2021/05/15 07:41:16;;;;;;;5.93;5.30;;;;;;;27.01;32.23;99969.19;5062286;28;20039;-72
2021/05/15 07:43:43;;;;;;;6.20;4.95;;;;;;;26.66;33.22;99974.09;5032236;28;20036;-71
2021/05/15 07:46:09;;;;;;;5.78;4.93;;;;;;;27.51;31.81;99961.28;5049975;28;20036;-71
2021/05/15 07:48:39;;;;;;;5.45;4.85;;;;;;;28.06;30.11;99958.88;5064498;28;20043;-71
2021/05/15 07:51:07;;;;;;;6.05;5.00;;;;;;;28.83;29.23;99961.28;5038218;28;20106;-72
2021/05/15 07:53:34;;;;;;;5.72;4.35;;;;;;;28.17;29.89;99955.44;5050494;28;20539;-71
2021/05/15 07:56:01;;;;;;;8.85;5.32;;;;;;;28.11;29.75;99956.34;5051866;28;20478;-74
2021/05/15 07:58:27;;;;;;;5.97;5.35;;;;;;;27.94;30.20;99949.81;5060115;28;20627;-70
2021/05/15 08:00:53;;;;;;;6.60;5.88;;;;;;;26.92;31.78;99956.97;5062788;28;20064;-72
2021/05/15 08:03:19;;;;;;;6.65;5.95;;;;;;;28.17;29.82;99947.31;5061686;28;20024;-73
2021/05/15 08:05:45;;;;;;;8.95;5.18;;;;;;;28.62;29.10;99949.81;5022223;28;20446;-72
2021/05/15 08:08:12;;;;;;;5.97;5.35;;;;;;;28.42;29.15;99949.22;5041372;28;20043;-73
2021/05/15 08:10:38;;;;;;;8.85;6.20;;;;;;;27.87;30.10;99946.31;5043054;28;20038;-72
2021/05/15 08:13:04;;;;;;;9.48;5.57;;;;;;;27.87;29.66;99955.25;5049311;28;20119;-72
2021/05/15 08:15:30;;;;;;;5.70;5.20;;;;;;;28.15;29.32;99951.31;5056381;28;20043;-71
2021/05/15 08:22:03;;;;;;;5.57;4.70;;;;;;;27.92;29.96;99954.59;5064620;28;20042;-71
2021/05/15 08:24:29;;;;;;;4.35;3.85;;;;;;;28.61;28.29;99945.47;5062468;28;20025;-72
2021/05/15 08:26:56;;;;;;;5.07;4.57;;;;;;;27.67;29.36;99941.03;5074433;28;20028;-72
2021/05/15 08:29:22;;;;;;;5.72;4.40;;;;;;;25.97;32.26;99943.81;5084549;22;20489;-68
2021/05/15 08:31:48;;;;;;;4.90;4.45;;;;;;;24.45;35.40;99937.84;5035128;28;20022;-69
2021/05/15 08:34:15;;;;;;;13.00;6.10;;;;;;;23.07;38.30;99938.19;5067946;28;20039;-70
2021/05/15 08:36:41;;;;;;;11.18;5.88;;;;;;;22.62;39.49;99938.19;5030652;28;20145;-70
2021/05/15 08:39:07;;;;;;;8.70;6.50;;;;;;;22.63;40.12;99944.38;5056206;28;20036;-68
2021/05/15 08:41:34;;;;;;;7.30;6.55;;;;;;;21.80;41.81;99940.81;5080348;28;20090;-70
2021/05/15 08:44:02;;;;;;;10.23;6.18;;;;;;;21.51;43.69;99941.50;5061606;28;20439;-70
2021/05/15 08:46:29;;;;;;;9.82;6.70;;;;;;;21.35;44.05;99936.28;5061400;28;20874;-70
2021/05/15 08:49:05;;;;;;;7.43;6.22;;;;;;;21.03;44.81;99938.09;5055328;28;20074;-71
2021/05/15 08:51:30;;;;;;;;;;;;;;;21.06;44.89;99942.25;5060313;28;20036;-71
2021/05/15 08:53:58;;;;;;;7.03;5.97;;;;;;;20.89;45.07;99926.28;5081390;28;19913;-70
2021/05/15 08:56:25;;;;;;;7.68;6.10;;;;;;;19.81;47.65;99932.97;5054709;28;20119;-70
2021/05/15 08:58:51;;;;;;;7.38;5.90;;;;;;;20.36;46.34;99935.78;5053545;28;20389;-70
2021/05/15 09:01:18;;;;;;;6.60;5.88;;;;;;;20.37;46.35;99932.09;5082634;28;20513;-70
2021/05/15 09:03:44;;;;;;;6.18;5.57;;;;;;;20.23;47.01;99928.28;5053777;28;20028;-69
2021/05/15 09:06:12;;;;;;;10.40;6.68;;;;;;;20.40;46.11;99922.91;5056122;28;20122;-70
2021/05/15 09:08:39;;;;;;;9.73;7.57;;;;;;;19.42;48.88;99922.91;5060354;28;20052;-71
2021/05/15 09:11:06;;;;;;;7.90;6.55;;;;;;;20.06;48.88;99921.28;5052245;28;20056;-70
2021/05/15 09:13:33;;;;;;;8.18;7.38;;;;;;;19.80;47.71;99924.13;5073587;28;20685;-70
2021/05/15 09:16:04;;;;;;;7.75;6.95;;;;;;;20.58;46.59;99920.88;5049640;28;20336;-71
2021/05/15 09:18:39;;;;;;;9.57;7.05;;;;;;;20.95;45.08;99920.22;5083167;28;20048;-70
2021/05/15 09:21:15;;;;;;;10.52;6.35;;;;;;;21.27;44.70;99918.38;5056025;28;20041;-70
2021/05/15 09:23:45;;;;;;;8.88;6.00;;;;;;;21.33;43.38;99917.69;5077738;28;20099;-70
2021/05/15 09:26:20;;;;;;;6.40;5.80;;;;;;;21.26;43.38;99916.72;5073397;28;20048;-69
2021/05/15 09:28:55;;;;;;;8.82;6.20;;;;;;;21.20;43.76;99917.41;5074964;28;20547;-70
2021/05/15 09:31:38;;;;;;;7.70;5.75;;;;;;;20.95;43.96;99925.56;5049295;28;20182;-68
2021/05/15 09:34:06;;;;;;;6.95;5.00;;;;;;;21.19;43.21;99913.06;5064149;28;20632;-70
2021/05/15 09:36:35;;;;;;;7.32;5.20;;;;;;;21.06;43.40;99918.97;5078158;28;20058;-69
2021/05/15 09:39:02;;;;;;;8.77;4.85;;;;;;;20.87;42.82;99909.56;5060880;28;20055;-70
2021/05/15 09:41:34;;;;;;;10.45;4.38;;;;;;;21.32;42.21;99909.84;5077235;28;20585;-70
2021/05/15 09:44:05;;;;;;;6.57;4.63;;;;;;;21.21;41.77;99903.88;5056222;28;20078;-70
2021/05/15 09:46:35;;;;;;;7.55;4.25;;;;;;;20.82;42.99;99905.75;5075383;28;20105;-71
2021/05/15 09:49:03;;;;;;;5.45;4.25;;;;;;;21.49;41.76;99903.38;5055735;28;20056;-70
2021/05/15 09:51:30;;;;;;;9.23;4.65;;;;;;;21.63;41.46;99896.41;5033190;28;20518;-71
2021/05/15 09:54:12;;;;;;;4.05;3.60;;;;;;;21.51;41.19;99893.31;5077446;28;20079;-69
2021/05/15 09:56:39;;;;;;;5.88;4.15;;;;;;;21.82;41.17;99895.91;5067831;28;20500;-70
2021/05/15 09:59:06;;;;;;;5.78;3.70;;;;;;;21.78;41.59;99897.25;5083103;28;20117;-68
2021/05/15 10:01:41;;;;;;;5.63;3.65;;;;;;;21.92;41.73;99901.00;5066989;28;20055;-69
2021/05/15 10:04:08;;;;;;;4.07;3.10;;;;;;;22.03;40.71;99894.38;5056176;28;20047;-69
2021/05/15 10:06:35;;;;;;;5.93;3.70;;;;;;;22.00;41.23;99888.34;5057947;28;20111;-70
2021/05/15 10:09:04;;;;;;;4.07;3.13;;;;;;;22.37;38.83;99886.66;5064108;28;20106;-71
2021/05/15 10:11:31;;;;;;;7.40;3.25;;;;;;;21.67;40.85;99881.63;5062304;28;20085;-69
2021/05/15 10:13:58;;;;;;;4.60;3.47;;;;;;;21.64;40.34;99873.94;5041172;28;20050;-70
2021/05/15 10:16:26;;;;;;;4.60;3.28;;;;;;;21.52;42.32;99881.56;5063400;28;20060;-70
2021/05/15 10:18:54;;;;;;;4.40;3.75;;;;;;;22.06;40.29;99876.06;5078601;28;20536;-70
2021/05/15 10:21:21;;;;;;;2.92;2.58;;;;;;;22.01;39.01;99873.09;5049041;28;20120;-70
2021/05/15 10:23:49;;;;;;;3.42;2.50;;;;;;;21.58;39.60;99870.16;5061887;28;20222;-70
2021/05/15 10:26:20;;;;;;;4.32;2.40;;;;;;;21.58;39.46;99855.94;5077027;28;20048;-70
2021/05/15 10:28:59;;;;;;;3.33;1.95;;;;;;;21.51;39.40;99863.84;5036490;28;20048;-68
2021/05/15 10:31:45;;;;;;;3.13;1.92;;;;;;;21.51;39.01;99860.34;5061018;28;20044;-68
2021/05/15 10:34:12;;;;;;;4.22;1.88;;;;;;;21.65;38.21;99860.38;5039966;28;20083;-68
2021/05/15 10:36:49;;;;;;;2.60;1.90;;;;;;;22.13;36.90;99857.44;5075331;28;20049;-69
2021/05/15 10:39:33;;;;;;;2.97;1.63;;;;;;;22.23;37.33;99845.41;5034035;28;20529;-72
2021/05/15 10:42:02;;;;;;;1.88;1.17;;;;;;;21.70;37.62;99849.97;5077398;28;20040;-70
2021/05/15 10:44:43;;;;;;;12.18;1.80;;;;;;;21.20;38.75;99848.63;5052393;28;20178;-70
2021/05/15 10:47:10;;;;;;;4.55;1.63;;;;;;;21.33;38.86;99845.41;5056459;28;20108;-70
2021/05/15 10:49:38;;;;;;;4.30;1.60;;;;;;;21.58;38.62;99834.50;5040594;28;20208;-70
2021/05/15 10:52:13;;;;;;;2.17;1.35;;;;;;;21.70;37.83;99836.56;5038625;28;20547;-70
2021/05/15 10:54:41;;;;;;;3.42;1.23;;;;;;;21.69;37.73;99823.34;5038936;28;20163;-70
2021/05/15 10:57:20;;;;;;;1.45;1.10;;;;;;;21.70;38.43;99827.69;5075319;28;20032;-70
2021/05/15 10:59:58;;;;;;;2.42;1.10;;;;;;;21.95;37.06;99830.97;5070644;28;20125;-70
2021/05/15 11:02:37;;;;;;;4.10;1.45;;;;;;;22.27;36.36;99834.34;5045239;28;20064;-70
2021/05/15 11:05:11;;;;;;;1.98;1.13;;;;;;;22.17;36.96;99822.03;5070978;28;20059;-70
2021/05/15 11:07:39;;;;;;;1.85;1.20;;;;;;;21.57;38.94;99828.31;5070753;28;20052;-70
2021/05/15 11:10:12;;;;;;;11.23;1.25;;;;;;;20.86;39.50;99813.44;5049698;28;20075;-71
2021/05/15 11:12:42;;;;;;;1.80;0.90;;;;;;;21.01;38.55;99814.31;5060393;28;20049;-70
2021/05/15 11:15:14;;;;;;;3.10;1.30;;;;;;;21.12;38.63;99811.25;5029554;28;20083;-70
2021/05/15 11:17:41;;;;;;;4.75;2.65;;;;;;;21.24;38.84;99814.31;5072186;28;20043;-70
2021/05/15 11:20:17;;;;;;;4.80;2.25;;;;;;;21.38;38.18;99815.41;5031487;28;20143;-70
2021/05/15 11:22:49;;;;;;;1.52;1.25;;;;;;;21.47;38.56;99811.66;5053754;28;20147;-70
2021/05/15 11:25:24;;;;;;;5.43;1.02;;;;;;;21.02;39.26;99812.47;5045576;28;20050;-69
2021/05/15 11:27:52;;;;;;;;;;;;;;;21.46;39.43;99820.69;5070544;28;20464;-70
2021/05/15 11:30:28;;;;;;;0.60;0.60;;;;;;;21.43;39.12;99816.56;5046883;28;20023;-71
2021/05/15 11:33:08;;;;;;;4.13;0.90;;;;;;;21.33;39.44;99815.13;5045079;28;20055;-70
2021/05/15 11:35:44;;;;;;;3.60;1.02;;;;;;;21.43;39.61;99815.69;5032280;28;20055;-70