Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:21;;;;;;;13.00;8.23;;;;;;;-0.69;65.21;100111.05;1762969;80;21079;-72
2022/12/14 00:03:49;;;;;;;12.88;8.25;;;;;;;-0.73;65.27;100114.05;1777768;80;20950;-72
2022/12/14 00:06:18;;;;;;;13.40;7.90;;;;;;;-0.72;65.32;100113.07;1738086;81;21527;-73
2022/12/14 00:08:46;;;;;;;17.20;8.08;;;;;;;-0.77;65.51;100118.07;1771452;80;21045;-72
2022/12/14 00:11:13;;;;;;;12.40;8.23;;;;;;;-0.77;65.62;100119.39;1756136;80;21226;-72
2022/12/14 00:13:40;;;;;;;13.22;8.25;;;;;;;-0.73;65.71;100119.30;1751614;80;21069;-71
2022/12/14 00:16:14;;;;;;;13.00;8.18;;;;;;;-0.67;65.71;100120.85;1767615;80;21010;-72
2022/12/14 00:18:41;;;;;;;14.20;8.70;;;;;;;-0.62;65.69;100119.28;1734445;81;21521;-73
2022/12/14 00:21:12;;;;;;;14.38;10.00;;;;;;;-0.58;65.62;100118.38;1766808;80;21045;-72
2022/12/14 00:23:40;;;;;;;12.82;8.15;;;;;;;-0.49;65.20;100123.78;1747266;81;21097;-73
2022/12/14 00:26:20;;;;;;;12.88;9.10;;;;;;;-0.59;65.30;100115.43;1767264;80;22132;-72
2022/12/14 00:28:48;;;;;;;13.22;8.90;;;;;;;-0.61;65.39;100115.64;1749266;80;20990;-72
2022/12/14 00:31:15;;;;;;;14.63;8.75;;;;;;;-0.58;65.49;100115.76;1758567;80;21038;-72
2022/12/14 00:33:43;;;;;;;13.00;7.92;;;;;;;-0.55;65.58;100127.17;1758447;81;21599;-71
2022/12/14 00:36:10;;;;;;;12.47;7.87;;;;;;;-0.52;65.64;100123.66;1772284;80;21594;-71
2022/12/14 00:38:37;;;;;;;14.18;8.98;;;;;;;-0.25;65.21;100129.02;1758390;80;21038;-71
2022/12/14 00:41:04;;;;;;;14.53;8.85;;;;;;;-0.39;65.40;100139.16;1735584;81;21374;-72
2022/12/14 00:43:32;;;;;;;12.55;8.10;;;;;;;-0.30;65.13;100145.84;1777454;80;21497;-72
2022/12/14 00:45:58;;;;;;;12.35;8.55;;;;;;;-0.31;65.02;100150.79;1773537;80;20959;-72
2022/12/14 00:48:26;;;;;;;11.18;7.47;;;;;;;-0.14;64.63;100141.56;1732978;81;21593;-71
2022/12/14 00:50:54;;;;;;;12.88;8.05;;;;;;;-0.37;65.01;100152.37;1763555;80;21607;-71
2022/12/14 00:53:23;;;;;;;12.95;8.20;;;;;;;-0.39;65.17;100151.77;1740301;81;21078;-72
2022/12/14 00:55:50;;;;;;;13.35;8.30;;;;;;;-0.37;65.25;100148.44;1767340;80;21078;-70
2022/12/14 00:58:19;;;;;;;13.22;8.98;;;;;;;-0.31;65.28;100146.85;1718360;83;21054;-71
2022/12/14 01:00:47;;;;;;;11.83;8.18;;;;;;;-0.29;65.26;100154.84;1748816;80;21204;-72
2022/12/14 01:03:14;;;;;;;13.25;8.13;;;;;;;-0.09;64.90;100152.29;1748813;80;21026;-71
2022/12/14 01:05:41;;;;;;;13.83;8.65;;;;;;;-0.21;65.22;100150.42;1766056;80;21084;-71
2022/12/14 01:08:07;;;;;;;14.00;8.63;;;;;;;-0.20;65.34;100155.47;1774145;80;21096;-71
2022/12/14 01:10:39;;;;;;;14.53;8.78;;;;;;;-0.13;65.44;100159.42;1780812;80;21042;-71
2022/12/14 01:13:05;;;;;;;14.38;8.63;;;;;;;-0.09;65.41;100161.48;1745684;81;21094;-71
2022/12/14 01:15:35;;;;;;;15.65;9.75;;;;;;;-0.10;65.45;100162.97;1741544;80;20998;-71
2022/12/14 01:18:01;;;;;;;15.88;9.80;;;;;;;-0.02;65.52;100168.06;1766547;80;21030;-73
2022/12/14 01:20:30;;;;;;;15.00;10.05;;;;;;;0.26;65.11;100163.98;1729537;81;20992;-73
2022/12/14 01:22:57;;;;;;;17.57;10.13;;;;;;;0.19;65.14;100173.67;1734244;81;21066;-73
2022/12/14 01:25:24;;;;;;;14.75;10.40;;;;;;;0.12;65.38;100168.41;1742343;81;21162;-73
2022/12/14 01:27:51;;;;;;;17.02;10.63;;;;;;;0.13;65.41;100171.35;1733041;81;21520;-73
2022/12/14 01:30:19;;;;;;;16.70;10.95;;;;;;;0.10;65.46;100171.75;1730704;81;20956;-72
2022/12/14 01:32:46;;;;;;;18.25;10.80;;;;;;;0.11;65.56;100179.92;1732144;81;21023;-73
2022/12/14 01:35:13;;;;;;;17.25;11.57;;;;;;;0.14;65.68;100179.53;1754625;81;20940;-72
2022/12/14 01:37:39;;;;;;;15.05;10.50;;;;;;;0.20;65.72;100172.69;1728194;81;21596;-72
2022/12/14 01:40:07;;;;;;;15.93;11.15;;;;;;;0.25;65.67;100176.82;1742859;81;21138;-72
2022/12/14 01:42:35;;;;;;;16.82;9.98;;;;;;;0.29;65.66;100181.17;1721121;82;21053;-72
2022/12/14 01:45:02;;;;;;;18.02;11.65;;;;;;;0.32;65.68;100181.58;1728652;81;21003;-72
2022/12/14 01:47:42;;;;;;;18.50;12.23;;;;;;;0.36;65.68;100180.67;1729217;81;20975;-72
2022/12/14 01:50:26;;;;;;;17.73;12.00;;;;;;;0.44;65.73;100182.63;1737194;81;21324;-73
2022/12/14 01:52:57;;;;;;;18.75;12.03;;;;;;;0.53;65.77;100183.73;1731511;81;21094;-71
2022/12/14 01:55:28;;;;;;;17.07;10.85;;;;;;;0.62;65.54;100183.85;1747174;81;21011;-72
2022/12/14 01:58:02;;;;;;;18.67;12.20;;;;;;;0.62;65.46;100180.72;1746666;81;21101;-73
2022/12/14 02:00:29;;;;;;;18.37;11.83;;;;;;;0.65;65.36;100179.51;1735030;81;21071;-72
2022/12/14 02:03:04;;;;;;;17.12;11.25;;;;;;;0.68;65.32;100185.17;1735950;81;21656;-73
2022/12/14 02:05:33;;;;;;;17.10;11.73;;;;;;;0.72;65.27;100188.20;1726017;81;21479;-72
2022/12/14 02:08:02;;;;;;;17.65;11.80;;;;;;;0.73;65.22;100190.35;1725151;81;21011;-72
2022/12/14 02:10:29;;;;;;;17.37;11.25;;;;;;;0.73;65.16;100189.84;1732901;81;21125;-73
2022/12/14 02:13:25;;;;;;;15.88;11.35;;;;;;;0.74;65.15;100188.83;1731578;81;21015;-73
2022/12/14 02:15:52;;;;;;;18.25;11.90;;;;;;;0.75;65.16;100194.88;1729020;81;21346;-73
2022/12/14 02:18:22;;;;;;;16.75;12.05;;;;;;;0.76;65.09;100193.86;1726861;81;21030;-72
2022/12/14 02:21:24;;;;;;;17.65;11.40;;;;;;;0.75;65.07;100194.38;1736583;81;21012;-72
2022/12/14 02:24:14;;;;;;;14.83;10.35;;;;;;;0.74;65.08;100195.91;1729578;81;20964;-72
2022/12/14 02:26:49;;;;;;;16.42;10.68;;;;;;;0.76;65.15;100199.13;1736453;81;21055;-71
2022/12/14 02:29:37;;;;;;;16.82;11.30;;;;;;;0.79;65.11;100207.92;1718910;81;21175;-71
2022/12/14 02:32:15;;;;;;;17.52;12.05;;;;;;;0.78;65.15;100215.00;1713427;81;21056;-72
2022/12/14 02:34:47;;;;;;;17.35;11.65;;;;;;;0.81;65.13;100217.75;1719904;81;21016;-71
2022/12/14 02:37:25;;;;;;;;;;;;;;;0.86;65.24;100222.72;1738687;81;21126;-71
2022/12/14 02:40:24;;;;;;;16.32;11.18;;;;;;;0.94;65.29;100233.53;1728650;81;20159;-71
2022/12/14 02:43:25;;;;;;;12.85;7.62;;;;;;;1.04;65.37;100252.34;1709188;82;21121;-71
2022/12/14 02:46:07;;;;;;;12.03;6.65;;;;;;;1.01;65.23;100251.43;1768028;80;21081;-71
2022/12/14 02:48:40;;;;;;;9.75;5.97;;;;;;;0.84;65.32;100244.95;1757765;80;21004;-71
2022/12/14 02:51:26;;;;;;;10.28;6.75;;;;;;;0.69;65.18;100253.00;1751858;80;21069;-71
2022/12/14 02:54:00;;;;;;;10.63;6.80;;;;;;;0.53;65.54;100250.27;1740983;80;20967;-70
2022/12/14 02:56:43;;;;;;;9.03;6.37;;;;;;;0.38;65.98;100256.17;1757975;80;21201;-71
2022/12/14 02:59:11;;;;;;;8.80;5.30;;;;;;;0.31;66.70;100254.84;1756050;80;21061;-70
2022/12/14 03:01:38;;;;;;;8.95;5.45;;;;;;;0.28;66.94;100260.99;1749646;80;21004;-71
2022/12/14 03:04:06;;;;;;;8.43;5.30;;;;;;;0.28;66.86;100267.56;1726815;81;20947;-69
2022/12/14 03:06:32;;;;;;;7.40;5.10;;;;;;;0.26;66.92;100266.94;1714889;81;20951;-71
2022/12/14 03:09:10;;;;;;;6.85;5.08;;;;;;;0.29;67.05;100261.29;1776395;80;21240;-72
2022/12/14 03:11:54;;;;;;;8.15;5.20;;;;;;;0.30;67.03;100265.56;1752553;80;21037;-71
2022/12/14 03:14:26;;;;;;;8.03;5.00;;;;;;;0.30;66.80;100270.81;1774389;80;21057;-71
2022/12/14 03:16:53;;;;;;;7.65;4.90;;;;;;;0.30;66.75;100268.19;1773577;80;20951;-72
2022/12/14 03:19:27;;;;;;;7.67;5.08;;;;;;;0.29;66.60;100269.17;1751630;80;21557;-71
2022/12/14 03:22:04;;;;;;;8.80;5.17;;;;;;;0.27;66.34;100272.52;1750506;80;21564;-71
2022/12/14 03:24:42;;;;;;;7.55;5.22;;;;;;;0.30;66.26;100278.19;1755761;80;21058;-71
2022/12/14 03:27:26;;;;;;;7.60;5.08;;;;;;;0.33;66.15;100276.48;1744557;80;21018;-70
2022/12/14 03:30:14;;;;;;;7.25;5.05;;;;;;;0.30;65.72;100273.44;1734195;81;21097;-71
2022/12/14 03:32:51;;;;;;;8.00;5.90;;;;;;;0.26;65.50;100268.25;1777925;80;21053;-70
2022/12/14 03:35:25;;;;;;;8.28;5.42;;;;;;;0.18;65.44;100278.43;1774800;80;21107;-71
2022/12/14 03:38:00;;;;;;;7.50;5.12;;;;;;;0.14;65.50;100277.20;1731372;81;21494;-71
2022/12/14 03:40:32;;;;;;;7.65;5.45;;;;;;;0.15;65.54;100280.94;1755562;80;21070;-71
2022/12/14 03:43:15;;;;;;;8.23;5.60;;;;;;;0.16;65.53;100282.55;1769743;80;21006;-71
2022/12/14 03:45:55;;;;;;;7.50;5.70;;;;;;;0.23;65.56;100282.09;1755749;80;21525;-71
2022/12/14 03:48:32;;;;;;;8.03;5.70;;;;;;;0.25;65.47;100284.52;1771919;80;21105;-71
2022/12/14 03:51:20;;;;;;;9.13;6.40;;;;;;;0.23;65.35;100282.58;1746340;80;20982;-72
2022/12/14 03:54:01;;;;;;;9.55;6.10;;;;;;;0.23;65.32;100282.58;1709260;83;21564;-71
2022/12/14 03:56:46;;;;;;;9.83;6.50;;;;;;;0.21;65.26;100284.09;1731450;81;21190;-72
2022/12/14 03:59:18;;;;;;;9.90;6.42;;;;;;;0.19;65.20;100286.61;1734228;81;21070;-71
2022/12/14 04:02:06;;;;;;;8.70;6.37;;;;;;;0.16;65.16;100282.55;1752996;81;21270;-73
2022/12/14 04:04:39;;;;;;;8.33;5.67;;;;;;;0.14;65.11;100275.39;1761285;80;20975;-72
2022/12/14 04:07:40;;;;;;;9.25;6.28;;;;;;;0.16;65.01;100279.12;1714041;81;21240;-71
2022/12/14 04:18:58;;;;;;;10.63;7.28;;;;;;;-0.09;64.82;100311.12;1737537;82;21091;-71
2022/12/14 04:21:45;;;;;;;9.48;6.45;;;;;;;-0.16;64.78;100318.15;1737520;80;21813;-71
2022/12/14 04:27:37;;;;;;;11.68;7.78;;;;;;;-0.36;64.67;100328.98;1731970;81;20960;-71
2022/12/14 04:30:07;;;;;;;12.13;8.50;;;;;;;-0.53;64.68;100329.77;1758101;80;21112;-71
2022/12/14 04:32:44;;;;;;;12.18;8.23;;;;;;;-0.65;64.69;100337.86;1769007;80;21402;-70
2022/12/14 04:35:38;;;;;;;11.22;7.67;;;;;;;-0.77;64.71;100339.66;1784849;80;21133;-72
2022/12/14 04:38:12;;;;;;;11.95;7.80;;;;;;;-0.86;64.74;100338.66;1789432;80;21036;-71
2022/12/14 04:40:50;;;;;;;12.40;7.87;;;;;;;-0.96;64.69;100338.47;1738048;80;21054;-71
2022/12/14 04:43:20;;;;;;;10.68;8.08;;;;;;;-1.04;64.62;100348.28;1770762;80;21203;-71
2022/12/14 04:45:56;;;;;;;13.88;8.20;;;;;;;-1.12;64.62;100354.94;1769675;80;21022;-73
2022/12/14 04:48:49;;;;;;;15.32;8.58;;;;;;;-1.18;64.68;100356.50;1705832;81;21025;-72
2022/12/14 04:51:42;;;;;;;11.70;8.03;;;;;;;-1.27;64.79;100359.72;1761661;81;21002;-72
2022/12/14 04:54:23;;;;;;;12.37;8.60;;;;;;;-1.33;64.83;100370.13;1725085;81;21070;-72
2022/12/14 04:57:08;;;;;;;13.05;8.18;;;;;;;-1.39;64.78;100368.23;1751530;80;21799;-70
2022/12/14 04:59:34;;;;;;;13.13;8.55;;;;;;;-1.43;64.66;100372.53;1775898;80;20942;-71
2022/12/14 05:02:18;;;;;;;12.55;7.72;;;;;;;-1.49;64.50;100379.00;1732387;81;21017;-71
2022/12/14 05:04:59;;;;;;;12.55;8.15;;;;;;;-1.54;64.34;100382.17;1732978;82;20984;-71
2022/12/14 05:08:04;;;;;;;11.75;7.47;;;;;;;-1.56;64.25;100391.20;1728395;81;21121;-71
2022/12/14 05:10:49;;;;;;;11.63;7.92;;;;;;;-1.62;64.02;100393.23;1734110;82;21143;-71
2022/12/14 05:13:24;;;;;;;12.00;8.10;;;;;;;-1.70;63.81;100387.09;1740186;81;21015;-71
2022/12/14 05:15:54;;;;;;;11.50;7.33;;;;;;;-1.73;63.60;100388.77;1738001;81;20972;-71
2022/12/14 05:18:21;;;;;;;10.88;7.58;;;;;;;-1.75;63.32;100398.59;1724639;82;21571;-72
2022/12/14 05:20:48;;;;;;;10.90;7.45;;;;;;;-1.76;63.11;100401.41;1734265;81;21051;-71
2022/12/14 05:23:15;;;;;;;12.80;8.25;;;;;;;-1.81;62.99;100407.20;1729408;82;21884;-72
2022/12/14 05:25:42;;;;;;;13.00;7.80;;;;;;;-1.85;62.86;100411.64;1762474;80;21082;-71
2022/12/14 05:28:11;;;;;;;10.63;7.22;;;;;;;-1.88;62.71;100416.73;1757872;80;21047;-72
2022/12/14 05:30:38;;;;;;;11.73;7.60;;;;;;;-1.62;62.09;100423.34;1748106;81;21034;-71
2022/12/14 05:33:04;;;;;;;11.12;7.70;;;;;;;-1.62;61.71;100424.16;1775019;80;21010;-71
2022/12/14 05:35:31;;;;;;;10.55;7.28;;;;;;;-1.85;62.03;100424.73;1737038;81;21155;-72
2022/12/14 05:37:57;;;;;;;12.10;8.10;;;;;;;-1.64;61.51;100435.83;1731454;81;21098;-72
2022/12/14 05:40:24;;;;;;;12.53;7.75;;;;;;;-1.96;61.94;100438.58;1746580;80;20967;-71
2022/12/14 05:42:51;;;;;;;12.40;8.35;;;;;;;-2.07;62.24;100440.33;1747029;81;21034;-71
2022/12/14 05:45:17;;;;;;;13.28;8.75;;;;;;;-2.07;62.24;100440.33;1724115;81;21007;-72
2022/12/14 05:47:44;;;;;;;13.43;8.28;;;;;;;-2.09;62.19;100450.64;1779448;80;21477;-72
2022/12/14 05:50:11;;;;;;;12.30;8.38;;;;;;;-2.14;62.07;100443.30;1737237;81;22225;-72
2022/12/14 05:52:38;;;;;;;16.07;8.80;;;;;;;-2.14;62.61;100462.46;1726475;81;20956;-71
2022/12/14 05:55:06;;;;;;;13.65;8.40;;;;;;;-2.14;62.61;100462.46;1762978;80;20950;-70
2022/12/14 05:57:32;;;;;;;12.58;8.28;;;;;;;-2.16;62.37;100468.35;1742496;80;20956;-71
2022/12/14 05:59:59;;;;;;;13.10;8.30;;;;;;;-2.18;62.42;100467.70;1781093;80;21231;-71
2022/12/14 06:02:26;;;;;;;12.95;8.30;;;;;;;-2.20;62.46;100473.63;1735400;81;21188;-73
2022/12/14 06:04:53;;;;;;;13.28;8.18;;;;;;;-2.22;62.51;100469.05;1747175;81;21011;-72
2022/12/14 06:07:19;;;;;;;14.50;9.08;;;;;;;-2.24;62.56;100481.98;1741849;81;20987;-72
2022/12/14 06:09:46;;;;;;;12.75;8.83;;;;;;;-2.26;62.53;100478.75;1742624;81;21044;-70
2022/12/14 06:12:13;;;;;;;13.43;8.95;;;;;;;-2.28;62.64;100482.83;1725456;81;21235;-72
2022/12/14 06:14:39;;;;;;;12.43;7.92;;;;;;;-2.27;62.69;100483.17;1747191;81;21133;-70
2022/12/14 06:17:06;;;;;;;12.90;8.93;;;;;;;-2.28;62.71;100493.29;1724137;81;21003;-70
2022/12/14 06:19:32;;;;;;;14.50;9.05;;;;;;;-2.27;62.67;100498.02;1746155;81;20999;-70
2022/12/14 06:22:00;;;;;;;14.45;9.55;;;;;;;-2.27;62.67;100498.02;1732046;81;21047;-71
2022/12/14 06:24:27;;;;;;;14.43;9.28;;;;;;;-2.24;62.91;100501.61;1728256;81;21255;-70
2022/12/14 06:26:54;;;;;;;15.30;9.33;;;;;;;-2.22;62.84;100504.38;1743324;81;22207;-72
2022/12/14 06:29:22;;;;;;;15.55;9.18;;;;;;;-2.16;63.01;100508.91;1743787;81;20948;-71
2022/12/14 06:31:48;;;;;;;14.93;9.25;;;;;;;-2.09;63.01;100516.06;1736015;81;20995;-71
2022/12/14 06:34:15;;;;;;;15.63;9.23;;;;;;;-2.06;63.06;100520.95;1713534;83;21462;-71
2022/12/14 06:36:45;;;;;;;17.12;10.08;;;;;;;-2.00;63.01;100517.64;1771338;80;21255;-72
2022/12/14 06:39:14;;;;;;;16.25;9.80;;;;;;;-1.97;63.00;100520.72;1788119;80;21529;-71
2022/12/14 06:41:41;;;;;;;16.55;10.20;;;;;;;-1.91;62.99;100525.25;1775976;80;21089;-71
2022/12/14 06:44:11;;;;;;;15.95;10.03;;;;;;;-1.84;62.96;100525.36;1734680;81;21857;-71
2022/12/14 06:46:37;;;;;;;13.78;9.23;;;;;;;-1.78;62.88;100526.44;1736379;81;21038;-70
2022/12/14 06:49:04;;;;;;;15.35;9.33;;;;;;;-1.74;62.77;100529.05;1713225;82;21209;-70
2022/12/14 06:51:32;;;;;;;14.07;9.25;;;;;;;-1.67;62.77;100533.38;1740001;81;20955;-71
2022/12/14 06:53:59;;;;;;;13.62;9.53;;;;;;;-1.59;62.75;100544.77;1739834;81;20980;-70
2022/12/14 06:56:26;;;;;;;13.60;9.03;;;;;;;-1.46;62.72;100546.28;1770032;80;21003;-71
2022/12/14 06:58:55;;;;;;;14.33;9.33;;;;;;;-1.34;62.58;100542.75;1750188;80;21069;-72
2022/12/14 07:01:23;;;;;;;16.30;10.23;;;;;;;-1.22;62.43;100551.30;1715002;83;21035;-71
2022/12/14 07:03:53;;;;;;;16.52;10.98;;;;;;;-1.10;62.13;100547.72;1685113;82;20975;-72
2022/12/14 07:06:22;;;;;;;16.93;11.10;;;;;;;-1.00;61.77;100546.14;1766064;80;21089;-71
2022/12/14 07:08:48;;;;;;;15.30;10.43;;;;;;;-0.96;61.45;100553.45;1738327;80;21116;-71
2022/12/14 07:11:16;;;;;;;14.85;9.88;;;;;;;-0.86;61.36;100560.23;1774282;80;21065;-71
2022/12/14 07:13:44;;;;;;;15.72;10.30;;;;;;;-0.72;61.31;100565.48;1781554;80;21234;-71
2022/12/14 07:16:19;;;;;;;13.78;9.48;;;;;;;-0.59;60.98;100570.08;1742436;81;20998;-71
2022/12/14 07:18:46;;;;;;;14.58;9.70;;;;;;;-0.50;60.96;100568.95;1750192;82;21042;-70
2022/12/14 17:20:57;;;;;;;35.23;22.67;;;;;;;-3.27;71.99;100941.94;1771280;79;22733;-72
2022/12/14 17:23:23;;;;;;;37.15;23.52;;;;;;;-3.21;71.32;100940.00;1769182;79;21574;-71
2022/12/14 17:25:50;;;;;;;35.98;21.23;;;;;;;-3.15;70.84;100937.58;1763773;79;22182;-71
2022/12/14 17:28:24;;;;;;;36.70;22.90;;;;;;;-3.12;70.42;100936.45;1759116;81;21577;-71
2022/12/14 17:30:54;;;;;;;34.67;22.40;;;;;;;-3.05;70.12;100937.45;1763623;81;21038;-70
2022/12/14 17:33:21;;;;;;;36.80;23.60;;;;;;;-2.96;69.79;100939.58;1764142;79;21109;-71
2022/12/14 17:35:47;;;;;;;36.03;22.52;;;;;;;-2.88;69.54;100942.23;1757486;80;21056;-71
2022/12/14 17:38:15;;;;;;;34.30;21.17;;;;;;;-2.81;69.33;100938.00;1745366;80;22287;-71
2022/12/14 17:40:42;;;;;;;33.20;20.08;;;;;;;-2.67;69.16;100941.28;1503246;79;10000067;-70
2022/12/14 17:43:13;;;;;;;33.75;21.30;;;;;;;-2.55;68.84;100940.50;1758230;81;20950;-71
2022/12/14 17:45:40;;;;;;;34.83;21.00;;;;;;;-2.52;68.57;100931.52;1743096;81;21290;-72
2022/12/14 17:48:12;;;;;;;34.85;21.95;;;;;;;-2.47;68.23;100926.14;1757919;81;20987;-70
2022/12/14 17:50:40;;;;;;;34.90;21.68;;;;;;;-2.47;68.23;100926.14;1764814;79;21043;-70
2022/12/14 17:53:15;;;;;;;31.48;19.27;;;;;;;-2.48;68.04;100925.78;1762652;81;21034;-70
2022/12/14 17:55:41;;;;;;;32.93;20.05;;;;;;;-2.48;67.86;100927.09;1755890;80;21103;-70
2022/12/14 17:58:09;;;;;;;34.63;21.42;;;;;;;-2.49;67.70;100922.04;1754510;81;21131;-70
2022/12/14 18:03:21;;;;;;;34.70;20.30;;;;;;;-2.48;67.48;100917.12;1504447;81;10000561;-70
2022/12/14 18:05:48;;;;;;;29.27;19.48;;;;;;;-2.46;67.37;100913.88;1751418;81;21521;-70
2022/12/14 18:08:18;;;;;;;32.13;20.25;;;;;;;-2.43;67.10;100910.94;1746663;81;21054;-70
2022/12/14 18:10:59;;;;;;;30.90;20.00;;;;;;;-2.38;67.25;100906.83;1772687;80;21028;-70
2022/12/14 18:13:29;;;;;;;31.17;19.42;;;;;;;-2.29;67.13;100902.42;1729382;81;21676;-70
2022/12/14 18:15:56;;;;;;;29.77;18.73;;;;;;;-2.13;66.68;100905.02;1780954;80;21609;-70
2022/12/14 18:18:24;;;;;;;30.32;20.27;;;;;;;-2.13;66.68;100905.02;1749166;81;21031;-70
2022/12/14 18:20:53;;;;;;;31.57;21.05;;;;;;;-2.07;66.84;100904.86;1780386;80;21031;-70
2022/12/14 18:23:20;;;;;;;31.42;20.20;;;;;;;-2.02;66.70;100903.05;1783674;80;21862;-70
2022/12/14 18:25:51;;;;;;;33.80;21.85;;;;;;;-1.97;66.73;100904.19;1773712;79;21688;-70
2022/12/14 18:28:17;;;;;;;30.88;19.37;;;;;;;-1.83;66.63;100900.56;1754720;80;21185;-70
2022/12/14 18:30:49;;;;;;;30.72;19.30;;;;;;;-1.75;66.51;100903.15;1740738;81;21576;-70
2022/12/14 18:33:18;;;;;;;34.75;21.65;;;;;;;-1.66;66.36;100894.30;1751391;81;21564;-70
2022/12/14 18:35:45;;;;;;;30.17;19.80;;;;;;;-1.61;66.19;100892.46;1769026;80;21074;-69
2022/12/14 18:38:12;;;;;;;30.90;18.55;;;;;;;-1.58;66.14;100894.75;1738904;82;21039;-69
2022/12/14 18:40:40;;;;;;;27.00;17.50;;;;;;;-1.59;66.00;100895.24;1751050;81;21183;-70
2022/12/14 18:43:18;;;;;;;30.85;19.62;;;;;;;-1.70;66.15;100899.55;1746597;81;21093;-70
2022/12/14 18:45:44;;;;;;;28.25;17.60;;;;;;;-1.66;66.02;100896.91;1779165;80;21090;-70
2022/12/14 18:48:11;;;;;;;29.30;18.40;;;;;;;-1.62;66.06;100900.81;1746728;82;21051;-70
2022/12/14 18:50:39;;;;;;;29.37;19.05;;;;;;;-1.62;66.07;100888.22;1759152;81;21038;-70
2022/12/14 18:53:05;;;;;;;27.98;17.82;;;;;;;-1.59;66.09;100899.17;1768734;80;21248;-70
2022/12/14 18:55:32;;;;;;;29.12;18.73;;;;;;;-1.56;66.14;100898.02;1739456;81;21092;-70
2022/12/14 18:58:01;;;;;;;29.25;18.98;;;;;;;-1.55;66.16;100900.96;1778023;80;21052;-70
2022/12/14 19:00:31;;;;;;;30.37;19.15;;;;;;;-1.52;66.21;100901.44;1760049;81;21106;-69
2022/12/14 19:03:00;;;;;;;32.20;19.17;;;;;;;-1.51;66.21;100894.42;1739097;81;21525;-69
2022/12/14 19:05:28;;;;;;;29.65;18.95;;;;;;;-1.51;66.22;100890.48;1755846;81;21243;-68
2022/12/14 19:07:58;;;;;;;29.90;19.42;;;;;;;-1.52;66.19;100894.08;1779932;80;21004;-69
2022/12/14 19:10:27;;;;;;;30.27;18.23;;;;;;;-1.55;66.17;100887.86;1743534;81;21138;-69
2022/12/14 19:12:54;;;;;;;30.25;19.62;;;;;;;-1.57;66.09;100879.38;1749039;81;21090;-69
2022/12/14 19:15:31;;;;;;;27.20;17.48;;;;;;;-1.60;66.05;100877.91;1755024;81;21049;-69
2022/12/14 19:17:58;;;;;;;31.87;19.73;;;;;;;-1.63;65.97;100880.05;1750142;81;21206;-67
2022/12/14 19:20:26;;;;;;;28.92;18.80;;;;;;;-1.68;66.00;100873.98;1744275;79;22169;-69
2022/12/14 19:22:53;;;;;;;30.52;18.95;;;;;;;-1.73;65.97;100864.03;1759244;81;21023;-70
2022/12/14 19:25:20;;;;;;;28.32;18.00;;;;;;;-1.76;65.96;100860.44;1760861;81;21557;-69
2022/12/14 19:27:51;;;;;;;29.70;19.37;;;;;;;-1.82;65.93;100859.80;1767901;80;21125;-70
2022/12/14 19:30:22;;;;;;;30.05;18.10;;;;;;;-1.90;66.02;100850.67;1756058;81;21066;-70
2022/12/14 19:32:55;;;;;;;32.03;20.35;;;;;;;-1.94;66.04;100842.81;1772882;80;21487;-69
2022/12/14 19:35:22;;;;;;;28.73;17.87;;;;;;;-2.02;66.16;100843.66;1732724;81;21092;-70
2022/12/14 19:37:49;;;;;;;30.82;19.42;;;;;;;-2.08;66.16;100845.62;1747129;81;21023;-69
2022/12/14 19:40:16;;;;;;;30.02;19.15;;;;;;;-2.14;66.29;100837.98;1760378;81;21006;-70
2022/12/14 19:42:44;;;;;;;31.42;19.87;;;;;;;-2.17;66.37;100833.08;1778650;80;21076;-69
2022/12/14 19:45:13;;;;;;;29.95;18.65;;;;;;;-2.19;66.59;100835.03;1759130;81;20999;-71
2022/12/14 19:47:39;;;;;;;31.52;20.10;;;;;;;-2.18;66.47;100830.61;1759871;81;21094;-70
2022/12/14 19:50:07;;;;;;;31.62;19.37;;;;;;;-2.20;66.50;100832.09;1770410;79;21219;-69
2022/12/14 19:52:33;;;;;;;32.88;19.98;;;;;;;-2.21;66.56;100832.25;1752379;81;21106;-70
2022/12/14 19:55:01;;;;;;;25.62;16.62;;;;;;;-2.22;66.58;100834.05;1774139;80;21108;-70
2022/12/14 19:57:27;;;;;;;29.10;18.17;;;;;;;-2.23;66.64;100828.50;1737451;81;21051;-69
2022/12/14 19:59:55;;;;;;;26.02;17.10;;;;;;;-2.26;66.72;100826.71;1732321;81;21062;-70
2022/12/14 20:02:22;;;;;;;29.32;17.87;;;;;;;-2.26;66.80;100817.06;1778991;80;21007;-71
2022/12/14 20:04:49;;;;;;;32.88;18.92;;;;;;;-2.24;66.81;100811.64;1760011;80;21089;-70
2022/12/14 20:07:17;;;;;;;28.57;17.75;;;;;;;-2.28;66.91;100822.94;1765843;80;21455;-70
2022/12/14 20:09:44;;;;;;;29.77;17.67;;;;;;;-2.27;66.96;100825.90;1760301;81;21189;-71
2022/12/14 20:12:11;;;;;;;25.72;16.62;;;;;;;-2.27;67.02;100825.90;1760972;81;21038;-70
2022/12/14 20:14:41;;;;;;;30.70;18.48;;;;;;;-2.26;67.14;100824.91;1779458;80;21015;-70
2022/12/14 20:17:11;;;;;;;30.20;19.15;;;;;;;-2.24;67.26;100825.54;1755677;80;21035;-69
2022/12/14 20:19:38;;;;;;;30.77;18.48;;;;;;;-2.20;67.36;100833.41;1760000;81;21853;-69
2022/12/14 20:22:06;;;;;;;25.97;16.95;;;;;;;-2.13;67.47;100837.48;1768704;80;21573;-71
2022/12/14 20:24:35;;;;;;;30.65;19.48;;;;;;;-2.10;67.53;100833.22;1759286;81;21038;-70
2022/12/14 20:27:01;;;;;;;27.93;17.75;;;;;;;-2.00;67.59;100836.96;1732203;81;21039;-71
2022/12/14 20:29:33;;;;;;;30.80;18.57;;;;;;;-1.95;67.61;100832.84;1748523;81;21815;-70
2022/12/14 20:32:00;;;;;;;30.25;18.67;;;;;;;-1.90;67.65;100836.27;1713235;81;21161;-71
2022/12/14 20:34:29;;;;;;;24.85;15.30;;;;;;;-1.84;67.71;100830.84;1771221;80;21071;-70
2022/12/14 20:36:56;;;;;;;29.07;17.52;;;;;;;-1.81;67.73;100840.97;1744837;81;21201;-71
2022/12/14 20:39:23;;;;;;;27.30;16.52;;;;;;;-1.78;67.76;100845.38;1757935;81;21550;-69
2022/12/14 20:41:50;;;;;;;29.82;18.57;;;;;;;-1.73;67.80;100844.89;1779252;80;21075;-70
2022/12/14 20:44:17;;;;;;;30.77;18.92;;;;;;;-1.66;67.81;100857.63;1759772;81;21234;-70
2022/12/14 20:46:44;;;;;;;29.02;18.57;;;;;;;-1.58;67.80;100857.61;1759970;81;21038;-70
2022/12/14 20:49:15;;;;;;;28.75;19.02;;;;;;;-1.41;67.58;100858.35;1778190;80;21074;-70
2022/12/14 20:51:43;;;;;;;28.45;16.75;;;;;;;-1.42;67.57;100855.39;1756451;81;21537;-70
2022/12/14 20:54:13;;;;;;;27.73;17.27;;;;;;;-1.76;68.19;100853.89;1774263;80;21002;-71
2022/12/14 20:56:41;;;;;;;32.67;19.32;;;;;;;-1.51;67.97;100849.39;1758969;81;21126;-70
2022/12/14 20:59:08;;;;;;;31.75;18.95;;;;;;;-1.43;67.68;100836.73;1760722;81;21077;-71
2022/12/14 21:01:37;;;;;;;28.52;17.50;;;;;;;-1.40;67.62;100839.02;1744598;81;21131;-71
2022/12/14 21:04:03;;;;;;;28.73;18.02;;;;;;;-1.39;67.58;100841.95;1756456;81;21034;-71
2022/12/14 21:06:31;;;;;;;27.87;16.80;;;;;;;-1.34;67.64;100840.14;1774375;80;21039;-69
2022/12/14 21:09:04;;;;;;;25.00;16.42;;;;;;;-1.29;67.55;100840.42;1757959;81;21997;-69
2022/12/14 21:14:32;;;;;;;30.62;18.55;;;;;;;-1.23;67.43;100843.17;1744046;81;21831;-70
2022/12/14 21:16:59;;;;;;;32.05;18.82;;;;;;;-1.17;67.47;100856.59;1749723;81;21167;-71
2022/12/14 21:19:26;;;;;;;27.77;17.02;;;;;;;-1.03;67.51;100858.46;1746687;81;21069;-71
2022/12/14 21:21:52;;;;;;;27.37;18.25;;;;;;;-0.95;67.36;100837.45;1747497;80;21177;-70
2022/12/14 21:24:19;;;;;;;27.37;17.87;;;;;;;-0.89;67.24;100837.23;1747239;81;21055;-70
2022/12/14 21:26:45;;;;;;;29.00;18.00;;;;;;;-0.82;67.16;100843.42;1753851;81;21066;-70
2022/12/14 21:29:13;;;;;;;28.17;17.60;;;;;;;-0.79;67.03;100843.05;1752300;81;21071;-71
2022/12/14 21:31:42;;;;;;;27.13;17.10;;;;;;;-0.76;66.95;100840.08;1745931;81;21028;-70
2022/12/14 21:34:18;;;;;;;27.73;17.75;;;;;;;-0.75;66.89;100835.98;1761896;81;21109;-71
2022/12/14 21:36:44;;;;;;;25.90;17.37;;;;;;;-0.72;66.85;100829.08;1748012;81;21219;-71
2022/12/14 21:39:16;;;;;;;25.60;17.37;;;;;;;-0.67;66.81;100814.61;1749026;81;21108;-69
2022/12/14 21:44:28;;;;;;;27.65;18.42;;;;;;;-0.69;66.71;100804.78;1757739;81;21310;-70
2022/12/14 21:46:55;;;;;;;28.92;18.65;;;;;;;-0.69;66.78;100791.66;1761505;81;21148;-70
2022/12/14 21:49:22;;;;;;;27.07;17.32;;;;;;;-0.65;66.81;100781.16;1756356;81;21108;-71
2022/12/14 21:51:48;;;;;;;31.10;18.95;;;;;;;-0.62;66.78;100781.61;1752922;81;20995;-70
2022/12/14 21:54:15;;;;;;;27.17;18.00;;;;;;;-0.59;66.77;100778.64;1722895;82;21070;-70