Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:32;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5054163;28;20192;-78
2020/12/13 00:02:58;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5054152;28;20177;-76
2020/12/13 00:05:23;;;;;;;1.48;1.48;;;9.80;99.90;;;;;;5054008;28;20266;-76
2020/12/13 00:07:53;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5054034;28;20526;-76
2020/12/13 00:10:22;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5054047;28;20638;-76
2020/12/13 00:12:48;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5054066;28;20633;-76
2020/12/13 00:15:14;;;;;;;1.02;1.02;;;9.80;99.90;;;;;;5053903;28;20199;-76
2020/12/13 00:17:40;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5053933;28;20172;-76
2020/12/13 00:20:06;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5053779;28;20163;-76
2020/12/13 00:22:32;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5035942;28;20257;-76
2020/12/13 00:24:58;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5053743;28;20765;-76
2020/12/13 00:27:23;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5053712;28;20657;-76
2020/12/13 00:29:49;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5053968;28;20508;-76
2020/12/13 00:32:14;;;;;;;1.60;0.85;;;9.60;99.90;;;;;;5053533;28;20167;-76
2020/12/13 00:34:40;;;;;;;1.15;0.82;;;9.60;99.90;;;;;;5053509;28;20191;-77
2020/12/13 00:37:06;;;;;;;1.15;1.15;;;9.80;99.90;;;;;;5053616;28;20656;-77
2020/12/13 00:39:34;;;;;;;18.63;1.85;;;9.80;99.90;;;;;;5052760;28;20164;-77
2020/12/13 00:41:59;;;;;;;2.25;2.05;;;9.80;99.90;;;;;;5035848;28;20199;-77
2020/12/13 00:44:25;;;;;;;3.03;1.60;;;9.70;99.90;;;;;;5053473;28;20274;-77
2020/12/13 00:46:51;;;;;;;0.98;0.90;;;9.50;99.90;;;;;;5053615;28;20156;-77
2020/12/13 00:49:16;;;;;;;1.58;1.48;;;9.50;99.90;;;;;;5053460;28;20171;-77
2020/12/13 00:51:42;;;;;;;3.20;1.35;;;9.50;99.90;;;;;;5053439;28;20233;-77
2020/12/13 00:54:08;;;;;;;1.27;0.30;;;9.50;99.90;;;;;;5053364;28;20933;-76
2020/12/13 00:56:33;;;;;;;3.80;1.15;;;9.50;99.90;;;;;;5053286;28;20160;-76
2020/12/13 00:58:59;;;;;;;1.65;1.55;;;9.50;99.90;;;;;;5053109;28;20211;-77
2020/12/13 01:01:24;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5053175;28;20685;-78
2020/12/13 01:03:50;;;;;;;1.92;1.83;;;9.60;99.90;;;;;;5053074;28;20221;-77
2020/12/13 01:06:23;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5053265;28;20163;-75
2020/12/13 01:08:50;;;;;;;1.13;1.13;;;9.80;99.90;;;;;;5053123;28;20246;-76
2020/12/13 01:11:22;;;;;;;1.13;0.68;;;9.70;99.90;;;;;;5053340;28;20175;-76
2020/12/13 01:13:47;;;;;;;1.13;0.88;;;9.60;99.90;;;;;;5053087;28;20187;-76
2020/12/13 01:16:15;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5053246;28;20167;-78
2020/12/13 01:18:41;;;;;;;0.88;0.88;;;9.70;99.90;;;;;;5053050;28;20160;-76
2020/12/13 01:21:06;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5052998;28;20210;-76
2020/12/13 01:23:32;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5053096;28;20162;-75
2020/12/13 01:25:57;;;;;;;3.30;1.13;;;9.70;99.90;;;;;;5052978;28;20242;-76
2020/12/13 01:28:23;;;;;;;6.00;2.47;;;9.60;99.90;;;;;;5053092;28;20171;-77
2020/12/13 01:30:48;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5052910;28;20175;-77
2020/12/13 01:33:14;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5052893;28;20155;-78
2020/12/13 01:35:40;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5052696;28;20201;-77
2020/12/13 01:38:06;;;;;;;0.55;0.35;;;9.60;99.90;;;;;;5052833;28;20167;-78
2020/12/13 01:40:31;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5052727;28;20201;-76
2020/12/13 01:42:57;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5052858;28;20676;-76
2020/12/13 01:45:22;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5052687;28;20258;-77
2020/12/13 01:47:50;;;;;;;3.42;1.35;;;9.60;99.90;;;;;;5052770;28;20179;-76
2020/12/13 01:50:30;;;;;;;1.08;0.95;;;9.60;99.90;;;;;;5053908;28;20159;-77
2020/12/13 01:53:14;;;;;;;0.63;0.50;;;9.50;99.90;;;;;;5056693;28;20156;-76
2020/12/13 01:55:41;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5056445;28;20202;-78
2020/12/13 01:58:12;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5056510;28;20221;-78
2020/12/13 02:00:38;;;;;;;0.63;0.50;;;9.40;99.90;;;;;;5038547;28;20214;-78
2020/12/13 02:03:08;;;;;;;6.32;0.90;;;9.50;99.90;;;;;;5056508;28;20166;-78
2020/12/13 02:05:35;;;;;;;2.05;1.95;;;9.50;99.90;;;;;;5056364;28;20186;-76
2020/12/13 02:08:02;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5056364;28;20167;-77
2020/12/13 02:10:28;;;;;;;2.60;1.05;;;9.40;99.90;;;;;;5038487;28;20171;-77
2020/12/13 02:12:53;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056414;28;20162;-77
2020/12/13 02:15:19;;;;;;;3.30;1.05;;;9.30;99.90;;;;;;5056174;28;20205;-76
2020/12/13 02:17:44;;;;;;;1.27;0.50;;;9.30;99.90;;;;;;5056336;28;20626;-76
2020/12/13 02:20:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5038255;28;20529;-77
2020/12/13 02:22:47;;;;;;;0.88;0.60;;;9.30;99.90;;;;;;5056047;28;20171;-77
2020/12/13 02:25:21;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5055983;28;20187;-76
2020/12/13 02:27:48;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5038060;28;20174;-77
2020/12/13 02:30:14;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5055914;28;20171;-77
2020/12/13 02:32:40;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5055863;28;20167;-77
2020/12/13 02:35:08;;;;;;;2.20;1.23;;;9.60;99.90;;;;;;5037930;28;20221;-76
2020/12/13 02:37:33;;;;;;;1.08;0.85;;;9.70;99.90;;;;;;5055839;28;20239;-77
2020/12/13 02:39:59;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5037938;28;20557;-76
2020/12/13 02:42:25;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5055582;28;20207;-77
2020/12/13 02:44:50;;;;;;;0.80;0.75;;;9.60;99.90;;;;;;5055668;28;20576;-76
2020/12/13 02:47:16;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5055647;28;20622;-77
2020/12/13 02:49:42;;;;;;;1.15;0.70;;;9.50;99.90;;;;;;5055695;28;20156;-76
2020/12/13 02:52:08;;;;;;;1.98;1.23;;;9.50;99.90;;;;;;5055619;28;20313;-77
2020/12/13 02:54:35;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;5055403;28;20190;-76
2020/12/13 02:57:00;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5055346;28;20267;-77
2020/12/13 02:59:26;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;5055525;28;20179;-76
2020/12/13 03:01:51;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5054483;28;20191;-76
2020/12/13 03:04:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5055314;28;20187;-77
2020/12/13 03:06:42;;;;;;;2.63;0.55;;;9.90;99.90;;;;;;5055247;28;20163;-76
2020/12/13 03:09:08;;;;;;;1.27;0.40;;;9.90;99.90;;;;;;5055255;28;20171;-76
2020/12/13 03:11:34;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5055179;28;20254;-76
2020/12/13 03:13:59;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5055083;28;20186;-76
2020/12/13 03:16:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5055096;28;20211;-76
2020/12/13 03:18:51;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5054884;28;20199;-77
2020/12/13 03:21:17;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5054869;28;20207;-76
2020/12/13 03:23:42;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5054946;28;20206;-77
2020/12/13 03:26:08;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5054924;28;20175;-77
2020/12/13 03:28:33;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5054975;28;20167;-76
2020/12/13 03:30:59;;;;;;;13.18;1.10;;;9.70;99.90;;;;;;5054852;28;20178;-76
2020/12/13 03:33:25;;;;;;;2.00;1.35;;;9.70;99.90;;;;;;5054743;28;20155;-77
2020/12/13 03:35:50;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5054727;28;20164;-76
2020/12/13 03:38:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054730;28;20182;-76
2020/12/13 03:40:41;;;;;;;0.90;0.85;;;10.10;99.90;;;;;;5054541;28;20195;-76
2020/12/13 03:43:08;;;;;;;5.05;0.80;;;10.10;99.90;;;;;;5054637;28;20246;-76
2020/12/13 03:45:34;;;;;;;1.77;1.00;;;10.00;99.90;;;;;;5054542;28;20186;-76
2020/12/13 03:47:59;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5054620;28;20164;-76
2020/12/13 03:50:25;;;;;;;1.13;0.93;;;9.90;99.90;;;;;;5054595;28;20171;-76
2020/12/13 03:52:50;;;;;;;1.13;1.13;;;9.90;99.90;;;;;;5054420;28;20166;-76
2020/12/13 03:55:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5054410;28;20249;-77
2020/12/13 03:57:42;;;;;;;4.32;2.00;;;9.70;99.90;;;;;;5054277;28;20235;-76
2020/12/13 04:00:08;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5054557;28;20163;-76
2020/12/13 04:02:33;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5054498;28;20698;-76
2020/12/13 04:04:59;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5054222;28;20266;-77
2020/12/13 04:07:24;;;;;;;3.90;1.67;;;9.60;99.90;;;;;;5054198;28;20349;-77
2020/12/13 04:09:50;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5054303;28;20166;-76
2020/12/13 04:12:16;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5054311;28;20167;-77
2020/12/13 04:14:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054004;28;20198;-77
2020/12/13 04:17:07;;;;;;;3.03;1.35;;;9.70;99.90;;;;;;5054016;28;20526;-77
2020/12/13 04:19:34;;;;;;;0.55;0.45;;;9.70;99.90;;;;;;5054188;28;20159;-76
2020/12/13 04:22:01;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5054018;28;20230;-76
2020/12/13 04:24:26;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5053851;28;20175;-76
2020/12/13 04:26:52;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5036302;28;20171;-77
2020/12/13 04:29:17;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5053817;28;20179;-77
2020/12/13 04:31:43;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5053857;28;20308;-77
2020/12/13 04:34:08;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5053686;28;20260;-78
2020/12/13 04:36:34;;;;;;;7.78;0.85;;;9.50;99.90;;;;;;5053834;28;20159;-76
2020/12/13 04:39:00;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5053598;28;20172;-76
2020/12/13 04:41:25;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5053502;28;20298;-77
2020/12/13 04:43:52;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5053412;28;20548;-77
2020/12/13 04:46:17;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5053613;28;20595;-77
2020/12/13 04:48:43;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5053390;28;20246;-78
2020/12/13 04:51:10;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5053396;28;20171;-77
2020/12/13 04:53:38;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5053318;28;20205;-77
2020/12/13 04:56:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053312;28;20171;-77
2020/12/13 04:58:35;;;;;;;4.03;0.85;;;9.40;99.90;;;;;;5053110;28;20298;-77
2020/12/13 05:01:03;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5035196;28;20218;-77
2020/12/13 05:03:30;;;;;;;2.03;1.38;;;9.50;99.90;;;;;;5053313;28;20246;-77
2020/12/13 05:06:01;;;;;;;4.05;1.30;;;9.30;99.90;;;;;;5035307;28;20224;-77
2020/12/13 05:08:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5053366;28;20159;-77
2020/12/13 05:10:57;;;;;;;0.77;0.75;;;9.50;99.90;;;;;;5053022;28;20167;-77
2020/12/13 05:13:23;;;;;;;5.60;1.13;;;9.50;99.90;;;;;;5052987;28;20627;-77
2020/12/13 05:15:48;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5053060;28;20201;-76
2020/12/13 05:18:14;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5053007;28;20178;-77
2020/12/13 05:20:40;;;;;;;0.95;0.95;;;9.40;99.90;;;;;;5052834;28;20190;-77
2020/12/13 05:23:07;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5053024;28;20172;-76
2020/12/13 05:25:39;;;;;;;9.55;3.13;;;9.20;99.90;;;;;;5056348;28;20217;-76
2020/12/13 05:28:10;;;;;;;3.00;1.40;;;9.30;99.90;;;;;;5059617;28;20179;-76
2020/12/13 05:30:43;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5059591;28;20187;-77
2020/12/13 05:33:27;;;;;;;1.20;0.75;;;9.30;99.90;;;;;;5059461;28;20159;-76
2020/12/13 05:36:01;;;;;;;2.80;0.70;;;9.20;99.90;;;;;;5059500;28;20159;-76
2020/12/13 05:38:35;;;;;;;1.98;0.75;;;9.10;99.90;;;;;;5059333;28;20198;-77
2020/12/13 05:41:03;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5059441;28;20190;-76
2020/12/13 05:43:32;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5059318;28;20156;-77
2020/12/13 05:53:46;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5059241;28;20205;-76
2020/12/13 05:56:12;;;;;;;0.75;0.45;;;9.50;99.90;;;;;;5059460;28;20506;-77
2020/12/13 05:58:37;;;;;;;3.38;0.65;;;9.30;99.90;;;;;;5059151;28;20211;-77
2020/12/13 06:01:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5059335;28;20226;-78
2020/12/13 06:03:35;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5059347;28;20516;-77
2020/12/13 06:06:10;;;;;;;2.45;0.98;;;9.40;99.90;;;;;;5059336;28;20653;-77
2020/12/13 06:09:03;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5059378;28;20257;-77
2020/12/13 06:11:49;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5059197;28;20246;-78
2020/12/13 06:14:17;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5059261;28;20198;-77
2020/12/13 06:16:43;;;;;;;1.42;1.42;;;9.50;99.90;;;;;;5041240;28;20199;-78
2020/12/13 06:19:11;;;;;;;0.77;0.75;;;9.50;99.90;;;;;;5059027;28;20179;-77
2020/12/13 06:21:39;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5058996;28;20281;-76
2020/12/13 06:24:07;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5059029;28;20190;-76
2020/12/13 06:26:33;;;;;;;2.00;1.45;;;9.10;99.90;;;;;;5041028;28;20163;-75
2020/12/13 06:28:59;;;;;;;1.02;0.65;;;9.00;99.90;;;;;;5059019;28;20175;-76
2020/12/13 06:31:24;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5058838;28;20300;-77
2020/12/13 06:33:50;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5058898;28;20217;-77
2020/12/13 06:36:20;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5057124;28;20167;-77
2020/12/13 06:38:46;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5055507;28;20194;-77
2020/12/13 06:41:13;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5055609;28;20669;-77
2020/12/13 06:43:50;;;;;;;2.00;1.48;;;9.00;99.90;;;;;;5037679;28;20265;-78
2020/12/13 06:46:16;;;;;;;1.05;0.95;;;8.90;99.90;;;;;;5037811;28;20257;-77
2020/12/13 06:48:43;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5055443;28;20587;-77
2020/12/13 06:51:10;;;;;;;9.73;0.77;;;9.00;99.90;;;;;;5055473;28;20159;-77
2020/12/13 06:53:36;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5055264;28;20550;-77
2020/12/13 06:56:07;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;5055086;28;20193;-77
2020/12/13 06:58:43;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5054884;28;20243;-76
2020/12/13 07:01:17;;;;;;;10.63;1.95;;;8.50;99.90;;;;;;5055029;28;20322;-77
2020/12/13 07:03:43;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5055045;28;20187;-77
2020/12/13 07:06:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5037136;28;20182;-77
2020/12/13 07:08:36;;;;;;;4.40;1.38;;;8.40;99.90;;;;;;5055047;28;20641;-77
2020/12/13 07:11:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5054877;28;20172;-77
2020/12/13 07:13:30;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5054942;28;20148;-80
2020/12/13 07:18:31;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5054777;28;20297;-77
2020/12/13 07:20:56;;;;;;;0.75;0.68;;;8.30;99.90;;;;;;5054657;28;20540;-77
2020/12/13 07:23:23;;;;;;;2.53;1.02;;;8.30;99.90;;;;;;5036995;28;20171;-78
2020/12/13 07:25:50;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5054728;28;20202;-77
2020/12/13 07:28:17;;;;;;;1.13;1.13;;;8.10;99.90;;;;;;5054889;28;20231;-80
2020/12/13 07:30:44;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5054703;28;20642;-77
2020/12/13 07:33:09;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;5054576;28;20159;-77
2020/12/13 07:35:35;;;;;;;1.42;0.80;;;7.80;99.90;;;;;;5054442;28;20262;-77
2020/12/13 07:38:02;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5054483;28;20159;-77
2020/12/13 07:40:29;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5054411;28;20163;-77
2020/12/13 07:42:56;;;;;;;0.65;0.63;;;7.90;99.90;;;;;;5054450;28;20163;-77
2020/12/13 07:45:23;;;;;;;0.68;0.32;;;7.80;99.90;;;;;;5054287;28;20305;-77
2020/12/13 07:48:00;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5036021;28;20178;-76
2020/12/13 07:50:34;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054695;28;20171;-77
2020/12/13 07:53:01;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;5054023;28;20163;-76
2020/12/13 07:55:26;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5053803;28;20203;-77
2020/12/13 07:57:52;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5053920;28;20310;-76
2020/12/13 08:00:17;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5054057;28;20167;-77
2020/12/13 08:02:43;;;;;;;1.98;0.77;;;8.00;99.90;;;;;;5054063;28;20178;-77
2020/12/13 08:05:10;;;;;;;0.40;0.32;;;8.00;99.90;;;;;;5053909;28;20775;-77
2020/12/13 08:07:36;;;;;;;2.08;1.23;;;7.70;99.90;;;;;;5053895;28;20190;-77
2020/12/13 08:10:03;;;;;;;9.05;1.00;;;7.70;99.90;;;;;;5036169;28;20186;-77
2020/12/13 08:12:39;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5035875;28;20258;-77
2020/12/13 08:15:05;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5053693;28;20248;-77
2020/12/13 08:17:31;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5045030;28;20175;-77
2020/12/13 08:20:04;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5053717;28;20171;-77
2020/12/13 08:22:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5053319;28;20213;-76
2020/12/13 08:25:05;;;;;;;0.63;0.60;;;7.70;99.90;;;;;;5044867;28;20233;-77
2020/12/13 08:27:33;;;;;;;3.17;1.13;;;7.50;99.90;;;;;;5031524;28;20172;-76
2020/12/13 08:30:00;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5032281;28;20164;-76
2020/12/13 08:32:34;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5032753;28;20175;-76
2020/12/13 08:35:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5034526;28;20234;-78
2020/12/13 08:38:00;;;;;;;1.35;0.82;;;7.60;99.90;;;;;;5035107;28;20182;-76
2020/12/13 08:40:38;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5052236;28;20303;-77
2020/12/13 08:43:05;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;5052358;28;20190;-77
2020/12/13 08:45:31;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5051617;28;20207;-76
2020/12/13 08:48:04;;;;;;;1.40;0.90;;;7.70;99.90;;;;;;5062624;28;20601;-74
2020/12/13 08:50:39;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;5071652;28;20321;-78
2020/12/13 08:53:25;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5071826;28;20150;-78
2020/12/13 08:56:04;;;;;;;1.38;0.60;;;7.70;99.90;;;;;;5053320;28;20235;-78
2020/12/13 08:58:30;;;;;;;4.68;1.35;;;7.90;99.90;;;;;;5071370;28;20225;-77
2020/12/13 09:01:06;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5071442;28;20202;-77
2020/12/13 09:03:31;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5072021;28;20182;-76
2020/12/13 09:05:57;;;;;;;3.42;2.53;;;8.00;99.90;;;;;;5071532;28;20202;-76
2020/12/13 09:08:23;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5071898;28;20166;-76
2020/12/13 09:10:51;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5071191;28;20157;-79
2020/12/13 09:13:17;;;;;;;1.02;0.45;;;7.90;99.90;;;;;;5072015;28;20653;-78
2020/12/13 09:15:42;;;;;;;0.82;0.82;;;8.10;99.90;;;;;;5071544;28;20261;-79
2020/12/13 09:18:11;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5071207;28;20174;-78
2020/12/13 09:20:37;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;5071363;28;20637;-78
2020/12/13 09:23:12;;;;;;;1.00;0.52;;;8.20;99.90;;;;;;5072189;28;20253;-77
2020/12/13 09:25:43;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5071314;28;20212;-78
2020/12/13 09:28:10;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5053251;28;20171;-76
2020/12/13 09:30:36;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5071499;28;20197;-77
2020/12/13 09:33:02;;;;;;;1.27;1.00;;;8.20;99.90;;;;;;5071199;28;20163;-78
2020/12/13 09:35:31;;;;;;;3.60;2.10;;;8.20;99.90;;;;;;5070551;28;20204;-77
2020/12/13 09:38:01;;;;;;;2.53;1.05;;;8.40;99.90;;;;;;5071101;28;20178;-78
2020/12/13 09:40:28;;;;;;;2.65;1.65;;;8.30;99.90;;;;;;5071668;28;20163;-78
2020/12/13 09:42:56;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5071466;28;20175;-78
2020/12/13 09:45:23;;;;;;;2.65;1.70;;;8.50;99.90;;;;;;5071049;28;20179;-78
2020/12/13 09:47:49;;;;;;;2.10;1.52;;;8.50;99.90;;;;;;5070442;28;20178;-78
2020/12/13 09:50:17;;;;;;;1.05;0.80;;;8.60;99.90;;;;;;5071332;28;20165;-78
2020/12/13 09:52:43;;;;;;;2.10;1.33;;;8.70;99.90;;;;;;5071482;28;20162;-76
2020/12/13 09:55:08;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5070643;28;20552;-77
2020/12/13 09:57:34;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5070786;28;20305;-78
2020/12/13 09:59:59;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5071214;28;20159;-78
2020/12/13 10:02:25;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;5070875;28;20238;-78
2020/12/13 10:04:50;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5070775;28;20198;-78
2020/12/13 10:09:41;;;;;;;1.38;1.27;;;9.20;99.90;;;;;;5071229;28;20604;-77
2020/12/13 10:12:07;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5073845;28;21131;-76
2020/12/13 10:14:33;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5074497;28;20205;-76
2020/12/13 10:16:58;;;;;;;4.95;0.85;;;9.30;99.90;;;;;;5074183;28;20170;-76
2020/12/13 10:19:25;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5074850;28;20174;-78
2020/12/13 10:21:50;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5074615;28;20202;-75
2020/12/13 10:24:16;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5071489;28;20190;-76
2020/12/13 10:26:42;;;;;;;4.88;0.88;;;9.10;99.90;;;;;;5067403;28;20182;-78
2020/12/13 10:29:08;;;;;;;2.08;1.25;;;8.90;99.90;;;;;;5055040;28;20179;-76
2020/12/13 10:31:35;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5054546;28;20197;-76
2020/12/13 10:34:03;;;;;;;1.95;1.08;;;9.20;99.90;;;;;;5070415;28;20205;-75
2020/12/13 10:36:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5075337;28;20241;-77
2020/12/13 10:38:58;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;5075036;28;20173;-75
2020/12/13 10:41:23;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5074573;28;20194;-75
2020/12/13 10:43:49;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;5074961;28;20237;-76
2020/12/13 10:46:16;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5074964;28;20166;-76
2020/12/13 10:48:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5056526;28;20277;-76
2020/12/13 10:51:07;;;;;;;2.17;0.55;;;9.70;99.90;;;;;;5056482;28;20277;-77
2020/12/13 10:53:33;;;;;;;0.73;0.57;;;9.80;99.90;;;;;;5072830;28;20155;-78
2020/12/13 10:55:59;;;;;;;6.55;2.35;;;10.00;99.90;;;;;;5074063;28;20181;-76
2020/12/13 10:58:25;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5055908;28;20225;-77
2020/12/13 11:00:51;;;;;;;0.85;0.63;;;10.20;99.90;;;;;;5074280;28;20198;-82
2020/12/13 11:03:17;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5057343;28;20228;-75
2020/12/13 11:05:43;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5056694;28;20184;-77
2020/12/13 11:08:10;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5075082;28;20217;-78
2020/12/13 11:10:37;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5075125;28;20154;-78
2020/12/13 11:13:02;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5074993;28;20162;-80
2020/12/13 11:15:28;;;;;;;1.85;1.70;;;10.30;99.90;;;;;;5074780;28;20182;-77
2020/12/13 11:17:54;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5073737;28;20257;-78
2020/12/13 11:20:19;;;;;;;1.55;0.93;;;10.30;99.90;;;;;;5075007;28;20212;-77
2020/12/13 11:22:45;;;;;;;1.45;0.85;;;10.10;99.90;;;;;;5073898;28;20280;-78
2020/12/13 11:25:11;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5073339;28;20183;-76
2020/12/13 11:27:36;;;;;;;0.75;0.75;;;10.20;99.90;;;;;;5076986;28;20181;-77
2020/12/13 11:30:09;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5084500;28;20159;-84
2020/12/13 11:32:34;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5083019;28;20166;-78
2020/12/13 11:35:00;;;;;;;2.42;2.22;;;10.00;99.90;;;;;;5084389;28;20185;-81
2020/12/13 11:37:25;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5084442;28;20339;-79
2020/12/13 11:39:51;;;;;;;0.82;0.65;;;10.00;99.90;;;;;;5083263;28;20159;-79
2020/12/13 11:42:19;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;5084726;28;20194;-78
2020/12/13 11:44:45;;;;;;;6.20;1.95;;;10.00;99.90;;;;;;5084790;28;20192;-76
2020/12/13 11:47:11;;;;;;;2.25;1.10;;;10.00;99.90;;;;;;5064054;28;20231;-79
2020/12/13 11:49:36;;;;;;;1.60;0.85;;;9.90;99.90;;;;;;5084788;28;20546;-78
2020/12/13 11:52:02;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5083774;28;20178;-78
2020/12/13 11:54:28;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5082936;28;20261;-79
2020/12/13 11:56:57;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5074868;28;20250;-77
2020/12/13 11:59:23;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5083563;28;20182;-77
2020/12/13 12:01:49;;;;;;;2.33;1.40;;;9.40;99.90;;;;;;5064751;28;20193;-78
2020/12/13 12:04:14;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5082703;28;20285;-77
2020/12/13 12:06:45;;;;;;;6.65;1.25;;;9.50;99.90;;;;;;5083843;28;20166;-77
2020/12/13 12:09:10;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5084502;28;20257;-78
2020/12/13 12:11:36;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5063676;28;20253;-78
2020/12/13 12:14:01;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;5083251;28;20206;-77
2020/12/13 12:16:30;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5082934;28;20241;-77
2020/12/13 12:18:56;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5079597;28;20167;-77
2020/12/13 12:21:24;;;;;;;0.77;0.77;;;10.20;99.90;;;;;;5078204;28;20206;-78
2020/12/13 12:23:50;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5073183;28;20182;-77
2020/12/13 12:26:17;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5055269;28;20630;-78
2020/12/13 12:28:43;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5073723;28;20166;-78
2020/12/13 12:31:09;;;;;;;1.13;0.88;;;10.00;99.90;;;;;;5073229;28;20554;-77
2020/12/13 12:33:34;;;;;;;0.80;0.75;;;10.00;99.90;;;;;;5073295;28;20177;-76
2020/12/13 12:36:00;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5072617;28;20586;-77
2020/12/13 12:38:25;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5073302;28;20162;-78
2020/12/13 12:40:51;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5073135;28;20190;-77
2020/12/13 12:43:17;;;;;;;4.55;0.60;;;10.20;99.90;;;;;;5073128;28;20159;-77
2020/12/13 12:45:42;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5073244;28;20656;-77
2020/12/13 12:48:08;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5073366;28;20174;-76
2020/12/13 12:50:36;;;;;;;1.38;0.73;;;10.00;99.90;;;;;;5073626;28;20174;-74
2020/12/13 12:53:05;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5073355;28;20505;-73
2020/12/13 12:55:30;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5068569;28;20190;-76
2020/12/13 12:57:59;;;;;;;1.83;0.70;;;9.90;99.90;;;;;;5067232;28;20275;-76
2020/12/13 13:03:06;;;;;;;0.85;0.82;;;9.90;99.90;;;;;;5072099;28;20190;-77
2020/12/13 13:08:12;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5071949;28;20177;-76
2020/12/13 13:10:38;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5072043;28;20572;-77
2020/12/13 13:13:03;;;;;;;1.05;0.63;;;9.90;99.90;;;;;;5071950;28;20291;-77