Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:52;;;;;;;0.00;0.00;;;;;;;7.85;100.00;98899.03;5155995;27;20200;-51
2023/12/29 00:04:39;;;;;;;0.00;0.00;;;;;;;7.95;100.00;98892.28;5154369;27;20213;-51
2023/12/29 00:07:26;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98887.22;5155951;27;20221;-51
2023/12/29 00:10:14;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98877.28;5156220;27;20189;-51
2023/12/29 00:13:00;;;;;;;0.03;0.03;;;;;;;8.15;100.00;98881.41;5155616;27;20196;-51
2023/12/29 00:15:50;;;;;;;0.00;0.00;;;;;;;8.11;100.00;98865.88;5155849;27;20310;-50
2023/12/29 00:18:39;;;;;;;0.10;0.10;;;;;;;8.09;100.00;98871.22;5154257;27;20365;-51
2023/12/29 00:21:26;;;;;;;0.10;0.10;;;;;;;8.04;100.00;98862.75;5155667;27;20270;-51
2023/12/29 00:24:13;;;;;;;0.10;0.10;;;;;;;8.09;100.00;98865.09;5155609;27;20196;-51
2023/12/29 00:27:00;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98856.88;5155645;27;20258;-51
2023/12/29 00:29:47;;;;;;;0.00;0.00;;;;;;;8.06;100.00;98847.66;5155510;27;20197;-51
2023/12/29 00:32:35;;;;;;;0.00;0.00;;;;;;;7.91;100.00;98846.78;5154209;27;20273;-51
2023/12/29 00:35:23;;;;;;;0.00;0.00;;;;;;;7.87;100.00;98841.78;5155581;27;20208;-51
2023/12/29 00:38:10;;;;;;;0.00;0.00;;;;;;;7.83;100.00;98838.47;5153668;27;20274;-51
2023/12/29 00:40:57;;;;;;;0.00;0.00;;;;;;;7.92;100.00;98840.56;5154393;27;20313;-51
2023/12/29 00:43:44;;;;;;;0.10;0.10;;;;;;;7.83;100.00;98830.56;5154217;27;20299;-51
2023/12/29 00:46:31;;;;;;;0.10;0.10;;;;;;;7.89;100.00;98843.38;5154940;27;20212;-51
2023/12/29 00:49:17;;;;;;;0.00;0.00;;;;;;;7.71;100.00;98837.38;5153865;27;20196;-51
2023/12/29 00:52:06;;;;;;;0.10;0.10;;;;;;;7.72;100.00;98840.84;5155207;27;20667;-51
2023/12/29 00:54:53;;;;;;;0.03;0.03;;;;;;;7.81;100.00;98840.31;5154213;27;20338;-51
2023/12/29 00:57:40;;;;;;;0.03;0.03;;;;;;;7.78;100.00;98832.59;5154032;27;20193;-51
2023/12/29 01:00:27;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98826.16;5154070;27;20238;-51
2023/12/29 01:03:13;;;;;;;0.00;0.00;;;;;;;7.68;100.00;98840.19;5153632;27;20235;-51
2023/12/29 01:06:00;;;;;;;0.00;0.00;;;;;;;7.84;100.00;98842.81;5154746;27;20216;-51
2023/12/29 01:08:49;;;;;;;0.00;0.00;;;;;;;7.75;100.00;98838.91;5153935;27;20192;-51
2023/12/29 01:11:35;;;;;;;0.00;0.00;;;;;;;7.69;100.00;98830.50;5154868;27;20189;-51
2023/12/29 01:14:22;;;;;;;0.10;0.10;;;;;;;7.79;100.00;98826.38;5154867;27;20246;-51
2023/12/29 01:17:09;;;;;;;0.10;0.10;;;;;;;7.80;100.00;98833.34;5154748;27;20211;-51
2023/12/29 01:19:56;;;;;;;0.10;0.10;;;;;;;7.73;100.00;98837.31;5154353;27;20228;-51
2023/12/29 01:22:43;;;;;;;0.00;0.00;;;;;;;7.87;100.00;98828.59;5153617;27;20197;-52
2023/12/29 01:25:31;;;;;;;0.10;0.10;;;;;;;7.92;100.00;98831.81;5154695;27;20247;-51
2023/12/29 01:28:18;;;;;;;0.00;0.00;;;;;;;7.87;100.00;98824.16;5153627;27;20201;-50
2023/12/29 01:31:06;;;;;;;0.00;0.00;;;;;;;7.99;100.00;98830.50;5154575;27;20291;-51
2023/12/29 01:33:52;;;;;;;0.00;0.00;;;;;;;8.09;100.00;98830.81;5152209;27;20205;-51
2023/12/29 01:36:39;;;;;;;0.00;0.00;;;;;;;8.19;100.00;98824.03;5153529;27;20238;-52
2023/12/29 01:39:26;;;;;;;0.03;0.03;;;;;;;8.26;100.00;98823.59;5153600;27;20196;-51
2023/12/29 01:42:16;;;;;;;0.10;0.10;;;;;;;8.40;100.00;98819.31;5154742;27;20193;-51
2023/12/29 01:45:02;;;;;;;0.00;0.00;;;;;;;8.43;100.00;98825.25;5153505;27;20192;-51
2023/12/29 01:47:50;;;;;;;0.00;0.00;;;;;;;8.29;100.00;98809.34;5152113;27;20204;-51
2023/12/29 01:50:40;;;;;;;0.00;0.00;;;;;;;8.24;100.00;98808.81;5157384;27;20230;-51
2023/12/29 01:53:27;;;;;;;0.00;0.00;;;;;;;8.26;100.00;98804.28;5157725;27;20215;-51
2023/12/29 01:56:28;;;;;;;0.00;0.00;;;;;;;8.31;100.00;98807.50;5158732;27;20218;-51
2023/12/29 01:59:16;;;;;;;0.00;0.00;;;;;;;8.34;100.00;98799.38;5157377;27;20209;-51
2023/12/29 02:02:12;;;;;;;0.10;0.10;;;;;;;8.56;100.00;98801.59;5158440;27;20315;-52
2023/12/29 02:05:00;;;;;;;0.07;0.07;;;;;;;8.49;100.00;98787.94;5157362;27;20201;-51
2023/12/29 02:07:49;;;;;;;0.10;0.10;;;;;;;8.59;100.00;98794.34;5158151;27;20263;-51
2023/12/29 02:10:38;;;;;;;0.10;0.10;;;;;;;8.72;100.00;98780.38;5158167;27;20201;-51
2023/12/29 02:13:24;;;;;;;0.00;0.00;;;;;;;8.69;100.00;98768.22;5157302;27;20643;-51
2023/12/29 02:16:22;;;;;;;0.00;0.00;;;;;;;8.64;100.00;98777.38;5157162;27;20193;-51
2023/12/29 02:19:21;;;;;;;0.00;0.00;;;;;;;8.71;100.00;98757.56;5155583;27;20220;-51
2023/12/29 02:22:09;;;;;;;0.10;0.10;;;;;;;8.74;100.00;98755.56;5158044;27;20311;-51
2023/12/29 02:24:57;;;;;;;0.00;0.00;;;;;;;8.71;100.00;98744.38;5157001;27;20757;-51
2023/12/29 02:27:50;;;;;;;0.00;0.00;;;;;;;8.80;100.00;98739.34;5157965;27;20188;-51
2023/12/29 02:30:44;;;;;;;0.00;0.00;;;;;;;8.82;100.00;98739.25;5156454;27;20190;-51
2023/12/29 02:33:35;;;;;;;0.10;0.10;;;;;;;8.87;100.00;98739.78;5155418;27;20277;-51
2023/12/29 02:36:24;;;;;;;0.10;0.10;;;;;;;8.75;100.00;98740.56;5157742;27;20197;-51
2023/12/29 02:39:11;;;;;;;0.10;0.10;;;;;;;8.66;100.00;98736.72;5156667;27;20196;-51
2023/12/29 02:42:00;;;;;;;0.10;0.10;;;;;;;8.76;100.00;98742.25;5157775;27;20192;-51
2023/12/29 02:44:47;;;;;;;0.00;0.00;;;;;;;8.69;100.00;98731.28;5157762;27;20193;-51
2023/12/29 02:47:34;;;;;;;0.10;0.10;;;;;;;8.72;100.00;98740.78;5155974;27;20219;-51
2023/12/29 02:50:21;;;;;;;0.00;0.00;;;;;;;8.86;100.00;98738.94;5157454;27;20675;-51
2023/12/29 02:53:08;;;;;;;0.00;0.00;;;;;;;8.82;100.00;98741.88;5157380;27;20196;-51
2023/12/29 02:55:54;;;;;;;0.00;0.00;;;;;;;8.76;100.00;98734.34;5157447;27;20307;-51
2023/12/29 02:58:45;;;;;;;0.10;0.10;;;;;;;8.84;100.00;98740.84;5156418;27;20250;-51
2023/12/29 03:01:32;;;;;;;0.00;0.00;;;;;;;8.81;100.00;98746.31;5155509;27;20192;-51
2023/12/29 03:04:19;;;;;;;0.10;0.10;;;;;;;8.71;100.00;98742.56;5155822;27;20212;-51
2023/12/29 03:07:06;;;;;;;0.00;0.00;;;;;;;8.79;100.00;98737.66;5156922;27;20232;-51
2023/12/29 03:09:53;;;;;;;0.00;0.00;;;;;;;8.86;100.00;98731.03;5156165;27;20193;-51
2023/12/29 03:12:40;;;;;;;0.10;0.10;;;;;;;8.86;100.00;98720.47;5156963;27;20193;-52
2023/12/29 03:15:29;;;;;;;0.00;0.00;;;;;;;8.83;100.00;98733.03;5156962;27;20196;-51
2023/12/29 03:18:15;;;;;;;0.10;0.10;;;;;;;8.81;100.00;98725.19;5155446;27;20217;-51
2023/12/29 03:21:02;;;;;;;0.00;0.00;;;;;;;8.94;100.00;98713.84;5156962;27;20197;-51
2023/12/29 03:23:50;;;;;;;0.00;0.00;;;;;;;8.77;100.00;98697.28;5155980;27;20257;-51
2023/12/29 03:26:37;;;;;;;0.10;0.10;;;;;;;8.86;100.00;98690.56;5156799;27;20216;-51
2023/12/29 03:29:24;;;;;;;0.00;0.00;;;;;;;8.79;100.00;98691.94;5155789;27;20184;-51
2023/12/29 03:32:15;;;;;;;0.00;0.00;;;;;;;8.79;100.00;98687.50;5156719;27;20310;-50
2023/12/29 03:35:02;;;;;;;0.00;0.00;;;;;;;8.81;100.00;98679.47;5156763;27;20292;-51
2023/12/29 03:37:49;;;;;;;0.00;0.00;;;;;;;8.83;100.00;98681.06;5156675;27;20188;-51
2023/12/29 03:40:35;;;;;;;0.00;0.00;;;;;;;8.89;100.00;98671.91;5156659;27;20192;-51
2023/12/29 03:43:22;;;;;;;0.10;0.10;;;;;;;8.83;100.00;98672.28;5156446;27;20204;-51
2023/12/29 03:46:17;;;;;;;0.03;0.03;;;;;;;8.80;100.00;98673.34;5155328;27;20241;-51
2023/12/29 03:49:05;;;;;;;0.10;0.10;;;;;;;8.92;100.00;98666.41;5155011;27;20211;-51
2023/12/29 03:51:53;;;;;;;0.10;0.10;;;;;;;8.79;100.00;98687.50;5156274;27;20200;-51
2023/12/29 03:54:39;;;;;;;0.10;0.10;;;;;;;8.82;100.00;98675.88;5156285;27;20242;-51
2023/12/29 03:57:26;;;;;;;0.10;0.10;;;;;;;8.94;100.00;98671.59;5156169;27;20189;-51
2023/12/29 04:00:15;;;;;;;0.10;0.10;;;;;;;8.96;100.00;98664.41;5155886;27;20205;-51
2023/12/29 04:03:02;;;;;;;0.10;0.10;;;;;;;9.05;100.00;98680.50;5154769;27;20189;-51
2023/12/29 04:05:51;;;;;;;0.10;0.10;;;;;;;8.94;100.00;98684.78;5155136;27;20192;-51
2023/12/29 04:08:39;;;;;;;0.00;0.00;;;;;;;8.91;100.00;98685.84;5155921;27;20188;-51
2023/12/29 04:11:26;;;;;;;0.00;0.00;;;;;;;9.08;100.00;98682.13;5154832;27;20230;-51
2023/12/29 04:14:14;;;;;;;0.00;0.00;;;;;;;9.07;100.00;98665.41;5154771;27;20323;-52
2023/12/29 04:17:04;;;;;;;0.10;0.10;;;;;;;8.97;100.00;98661.66;5155570;27;20708;-51
2023/12/29 04:19:50;;;;;;;0.10;0.10;;;;;;;9.06;100.00;98657.56;5155522;27;20249;-51
2023/12/29 04:22:40;;;;;;;0.00;0.00;;;;;;;8.89;100.00;98661.34;5155660;27;20201;-51
2023/12/29 04:25:27;;;;;;;0.00;0.00;;;;;;;8.81;100.00;98653.06;5154413;27;20189;-51
2023/12/29 04:28:14;;;;;;;0.10;0.10;;;;;;;8.83;100.00;98653.78;5155300;27;20212;-51
2023/12/29 04:31:01;;;;;;;0.00;0.00;;;;;;;8.85;100.00;98655.38;5155602;27;20196;-51
2023/12/29 04:33:48;;;;;;;0.00;0.00;;;;;;;8.76;100.00;98641.94;5154092;27;20188;-52
2023/12/29 04:36:35;;;;;;;0.00;0.00;;;;;;;8.81;100.00;98647.78;5155322;27;20206;-51
2023/12/29 04:39:24;;;;;;;0.00;0.00;;;;;;;8.90;100.00;98649.81;5155372;27;20238;-51
2023/12/29 04:42:11;;;;;;;0.10;0.10;;;;;;;8.85;100.00;98636.91;5154314;27;20193;-51
2023/12/29 04:44:58;;;;;;;0.00;0.00;;;;;;;8.84;100.00;98637.00;5155491;27;20201;-51
2023/12/29 04:47:45;;;;;;;0.00;0.00;;;;;;;8.93;100.00;98643.47;5153532;27;20224;-51
2023/12/29 04:50:32;;;;;;;0.00;0.00;;;;;;;8.94;100.00;98631.97;5155110;27;20205;-51
2023/12/29 04:53:19;;;;;;;0.00;0.00;;;;;;;9.06;100.00;98633.78;5155132;27;20266;-51
2023/12/29 04:56:07;;;;;;;0.00;0.00;;;;;;;8.96;100.00;98633.56;5155247;27;20237;-51
2023/12/29 04:58:56;;;;;;;0.00;0.00;;;;;;;8.85;100.00;98634.25;5154919;27;20250;-51
2023/12/29 05:01:43;;;;;;;0.07;0.07;;;;;;;8.93;100.00;98651.41;5154999;27;20578;-51
2023/12/29 05:04:30;;;;;;;0.10;0.10;;;;;;;8.95;100.00;98644.22;5153657;27;20197;-52
2023/12/29 05:07:16;;;;;;;0.10;0.10;;;;;;;8.93;100.00;98649.59;5154697;27;20208;-51
2023/12/29 05:10:04;;;;;;;0.00;0.00;;;;;;;8.92;100.00;98655.84;5154987;27;20226;-52
2023/12/29 05:12:52;;;;;;;0.10;0.10;;;;;;;8.88;100.00;98652.56;5154914;27;20199;-51
2023/12/29 05:15:39;;;;;;;0.10;0.10;;;;;;;8.90;100.00;98649.81;5154830;27;20204;-51
2023/12/29 05:18:26;;;;;;;0.00;0.00;;;;;;;8.99;100.00;98654.50;5153346;27;20185;-51
2023/12/29 05:21:17;;;;;;;0.10;0.10;;;;;;;8.94;100.00;98656.59;5154677;27;20188;-52
2023/12/29 05:24:05;;;;;;;0.00;0.00;;;;;;;8.89;100.00;98642.84;5154442;27;20196;-51
2023/12/29 05:26:53;;;;;;;0.00;0.00;;;;;;;8.85;100.00;98663.31;5154762;27;20299;-51
2023/12/29 05:29:42;;;;;;;0.10;0.10;;;;;;;8.97;100.00;98661.66;5154569;27;20188;-51
2023/12/29 05:32:28;;;;;;;0.10;0.10;;;;;;;9.08;100.00;98669.75;5153413;27;20196;-51
2023/12/29 05:35:15;;;;;;;0.00;0.00;;;;;;;9.02;100.00;98654.28;5154706;27;20226;-51
2023/12/29 05:38:02;;;;;;;0.00;0.00;;;;;;;8.92;100.00;98655.84;5154808;27;20266;-51
2023/12/29 05:40:49;;;;;;;0.10;0.10;;;;;;;9.03;100.00;98642.78;5154701;27;20221;-51
2023/12/29 05:43:37;;;;;;;0.10;0.10;;;;;;;9.09;100.00;98641.53;5154610;27;20192;-51
2023/12/29 05:46:25;;;;;;;0.10;0.10;;;;;;;9.06;100.00;98653.13;5154641;27;20192;-51
2023/12/29 05:49:11;;;;;;;0.03;0.03;;;;;;;9.03;100.00;98653.34;5153224;27;20204;-51
2023/12/29 05:51:58;;;;;;;0.00;0.00;;;;;;;9.09;100.00;98663.50;5154462;27;20262;-51
2023/12/29 05:54:45;;;;;;;0.00;0.00;;;;;;;9.11;100.00;98658.13;5154463;27;20196;-50
2023/12/29 05:57:34;;;;;;;0.00;0.00;;;;;;;9.17;100.00;98658.56;5154451;27;20258;-51
2023/12/29 06:00:21;;;;;;;0.10;0.10;;;;;;;9.15;100.00;98654.31;5154476;27;20192;-51
2023/12/29 06:03:10;;;;;;;0.10;0.10;;;;;;;9.23;100.00;98653.81;5152987;27;20213;-51
2023/12/29 06:05:57;;;;;;;0.07;0.07;;;;;;;9.23;100.00;98667.03;5154291;27;20188;-51
2023/12/29 06:08:44;;;;;;;0.03;0.03;;;;;;;9.24;100.00;98666.06;5154087;27;20236;-50
2023/12/29 06:11:31;;;;;;;0.03;0.03;;;;;;;9.13;100.00;98670.28;5154425;27;20220;-51
2023/12/29 06:14:18;;;;;;;0.10;0.10;;;;;;;9.34;100.00;98677.72;5154174;27;20196;-51
2023/12/29 06:17:05;;;;;;;0.10;0.10;;;;;;;9.22;100.00;98673.25;5154145;27;20192;-51
2023/12/29 06:19:53;;;;;;;0.10;0.10;;;;;;;9.32;100.00;98677.84;5153830;27;20228;-51
2023/12/29 06:22:41;;;;;;;0.07;0.07;;;;;;;9.25;100.00;98675.69;5154137;27;20181;-51
2023/12/29 06:25:27;;;;;;;0.10;0.10;;;;;;;9.29;100.00;98670.13;5154268;27;20200;-51
2023/12/29 06:28:14;;;;;;;0.00;0.00;;;;;;;9.31;100.00;98668.22;5153927;27;20214;-51
2023/12/29 06:31:01;;;;;;;0.10;0.10;;;;;;;9.34;100.00;98675.94;5153959;27;20208;-51
2023/12/29 06:33:48;;;;;;;0.00;0.00;;;;;;;9.30;100.00;98674.44;5152737;27;20189;-51
2023/12/29 06:36:37;;;;;;;0.10;0.10;;;;;;;9.28;100.00;98664.94;5154944;27;20297;-51
2023/12/29 06:39:23;;;;;;;0.10;0.10;;;;;;;9.41;100.00;98661.38;5157781;27;20185;-51
2023/12/29 06:42:10;;;;;;;0.00;0.00;;;;;;;9.35;100.00;98658.28;5157711;27;20303;-51
2023/12/29 06:44:57;;;;;;;0.00;0.00;;;;;;;9.21;100.00;98661.84;5157582;27;20188;-52
2023/12/29 06:47:44;;;;;;;0.10;0.10;;;;;;;9.24;100.00;98652.88;5156286;27;20254;-52
2023/12/29 06:50:31;;;;;;;0.10;0.10;;;;;;;9.26;100.00;98659.72;5157584;27;20193;-52
2023/12/29 06:53:19;;;;;;;0.10;0.10;;;;;;;9.39;100.00;98670.34;5157375;27;20197;-51
2023/12/29 06:56:07;;;;;;;0.10;0.10;;;;;;;9.35;100.00;98658.28;5157352;27;20287;-51
2023/12/29 06:58:53;;;;;;;0.10;0.10;;;;;;;9.41;100.00;98666.66;5157406;27;20259;-51
2023/12/29 07:01:41;;;;;;;0.00;0.00;;;;;;;9.50;100.00;98685.50;5157281;27;20564;-51
2023/12/29 07:04:27;;;;;;;0.00;0.00;;;;;;;9.39;100.00;98675.63;5156160;27;20196;-52
2023/12/29 07:07:15;;;;;;;0.00;0.00;;;;;;;9.48;100.00;98677.66;5157252;27;20223;-52
2023/12/29 07:10:03;;;;;;;0.00;0.00;;;;;;;9.40;100.00;98690.53;5157288;27;20193;-52
2023/12/29 07:12:50;;;;;;;0.10;0.10;;;;;;;9.37;100.00;98693.41;5157100;27;20185;-52
2023/12/29 07:15:37;;;;;;;0.07;0.07;;;;;;;9.49;100.00;98697.00;5157060;27;20188;-52
2023/12/29 07:18:24;;;;;;;0.00;0.00;;;;;;;9.34;100.00;98696.22;5155245;27;20203;-52
2023/12/29 07:21:12;;;;;;;0.00;0.00;;;;;;;9.27;100.00;98692.31;5156882;27;20190;-52
2023/12/29 07:24:02;;;;;;;0.10;0.10;;;;;;;9.25;100.00;98687.09;5156932;27;20184;-52
2023/12/29 07:26:50;;;;;;;0.00;0.00;;;;;;;9.39;100.00;98691.50;5156693;27;20209;-52
2023/12/29 07:29:37;;;;;;;0.00;0.00;;;;;;;9.23;100.00;98690.81;5156771;27;20212;-52
2023/12/29 07:32:24;;;;;;;0.00;0.00;;;;;;;9.32;100.00;98680.47;5155089;27;20702;-52
2023/12/29 07:35:11;;;;;;;0.00;0.00;;;;;;;9.20;100.00;98691.03;5156507;27;20310;-52
2023/12/29 07:37:57;;;;;;;0.00;0.00;;;;;;;9.14;100.00;98687.81;5156866;27;20192;-52
2023/12/29 07:40:45;;;;;;;0.00;0.00;;;;;;;9.17;100.00;98695.56;5156688;27;20209;-52
2023/12/29 07:43:33;;;;;;;0.00;0.00;;;;;;;9.14;100.00;98690.47;5156322;27;20250;-52
2023/12/29 07:46:25;;;;;;;0.00;0.00;;;;;;;9.12;100.00;98684.44;5156508;27;20262;-52
2023/12/29 07:49:11;;;;;;;0.00;0.00;;;;;;;9.09;100.00;98695.22;5154503;27;20240;-52
2023/12/29 07:51:59;;;;;;;0.03;0.03;;;;;;;9.22;100.00;98695.25;5156267;27;20310;-51
2023/12/29 07:54:46;;;;;;;0.10;0.10;;;;;;;9.16;100.00;98693.84;5156457;27;20268;-52
2023/12/29 07:57:33;;;;;;;0.00;0.00;;;;;;;9.21;100.00;98687.44;5156147;27;20193;-52
2023/12/29 08:00:22;;;;;;;0.00;0.00;;;;;;;9.17;100.00;98695.56;5155839;27;20234;-52
2023/12/29 08:03:08;;;;;;;0.00;0.00;;;;;;;9.20;100.00;98693.66;5154842;27;20197;-51
2023/12/29 08:05:55;;;;;;;0.10;0.10;;;;;;;9.14;100.00;98690.47;5156168;27;20189;-52
2023/12/29 08:08:42;;;;;;;0.10;0.10;;;;;;;9.25;100.00;98676.53;5155773;27;20278;-52
2023/12/29 08:11:29;;;;;;;0.00;0.00;;;;;;;9.25;100.00;98678.34;5156016;27;20204;-52
2023/12/29 08:14:16;;;;;;;0.00;0.00;;;;;;;9.23;100.00;98674.97;5156063;27;20305;-52
2023/12/29 08:17:05;;;;;;;0.10;0.10;;;;;;;9.36;100.00;98675.81;5155728;27;20212;-52
2023/12/29 08:19:52;;;;;;;0.10;0.10;;;;;;;9.29;100.00;98669.28;5155674;27;20302;-52
2023/12/29 08:22:39;;;;;;;0.00;0.00;;;;;;;9.39;100.00;98665.91;5155866;27;20247;-52
2023/12/29 08:25:26;;;;;;;0.10;0.10;;;;;;;9.35;100.00;98674.97;5155486;27;20427;-53
2023/12/29 08:28:13;;;;;;;0.00;0.00;;;;;;;9.30;100.00;98663.88;5155283;27;20205;-52
2023/12/29 08:31:00;;;;;;;0.00;0.00;;;;;;;9.36;100.00;98663.47;5155590;27;20275;-52
2023/12/29 08:33:48;;;;;;;0.10;0.10;;;;;;;9.41;100.00;98664.00;5154066;27;20200;-52
2023/12/29 08:36:35;;;;;;;0.10;0.10;;;;;;;9.48;100.00;98667.09;5155558;27;20306;-52
2023/12/29 08:39:22;;;;;;;0.00;0.00;;;;;;;9.48;100.00;98658.31;5155458;27;20265;-52
2023/12/29 08:42:09;;;;;;;0.00;0.00;;;;;;;9.57;100.00;98678.84;5155294;27;20543;-52
2023/12/29 08:44:56;;;;;;;0.00;0.00;;;;;;;9.65;100.00;98669.44;5155258;27;20205;-52
2023/12/29 08:47:43;;;;;;;0.00;0.00;;;;;;;9.66;100.00;98668.50;5153297;27;20200;-51
2023/12/29 08:50:31;;;;;;;0.00;0.00;;;;;;;9.75;100.00;98662.56;5154838;27;20285;-52
2023/12/29 08:53:19;;;;;;;0.00;0.00;;;;;;;9.68;100.00;98652.50;5155185;27;20205;-52
2023/12/29 08:56:06;;;;;;;0.00;0.00;;;;;;;9.69;100.00;98662.13;5155171;27;20253;-52
2023/12/29 08:58:53;;;;;;;0.07;0.07;;;;;;;9.73;100.00;98663.59;5154713;27;20306;-52
2023/12/29 09:01:40;;;;;;;0.00;0.00;;;;;;;9.87;100.00;98668.81;5153199;27;20197;-52
2023/12/29 09:04:27;;;;;;;0.00;0.00;;;;;;;9.91;100.00;98658.84;5153680;27;20197;-53
2023/12/29 09:07:15;;;;;;;0.10;0.10;;;;;;;9.90;100.00;98650.06;5154923;27;20266;-52
2023/12/29 09:10:03;;;;;;;0.00;0.00;;;;;;;9.87;100.00;98645.00;5154692;27;20209;-52
2023/12/29 09:12:50;;;;;;;0.00;0.00;;;;;;;9.95;100.00;98657.72;5154811;27;20261;-52
2023/12/29 09:15:37;;;;;;;0.00;0.00;;;;;;;9.92;100.00;98648.16;5154832;27;20197;-53
2023/12/29 09:18:24;;;;;;;0.00;0.00;;;;;;;10.08;100.00;98649.75;5153347;27;20193;-52
2023/12/29 09:21:11;;;;;;;0.10;0.10;;;;;;;10.16;100.00;98658.00;5154824;27;20238;-52
2023/12/29 09:24:00;;;;;;;0.00;0.00;;;;;;;10.22;100.00;98660.22;5154731;27;20192;-52
2023/12/29 09:26:47;;;;;;;0.10;0.10;;;;;;;10.18;100.00;98634.91;5154721;27;20210;-52
2023/12/29 09:29:34;;;;;;;0.10;0.10;;;;;;;10.22;100.00;98629.31;5154779;27;20216;-52
2023/12/29 09:32:20;;;;;;;0.10;0.10;;;;;;;10.24;100.00;98634.53;5153364;27;20192;-52
2023/12/29 09:35:07;;;;;;;0.00;0.00;;;;;;;10.29;100.00;98638.53;5154636;27;20197;-52
2023/12/29 09:37:55;;;;;;;0.00;0.00;;;;;;;10.32;100.00;98651.53;5154517;27;20307;-52
2023/12/29 09:40:43;;;;;;;0.00;0.00;;;;;;;10.45;100.00;98634.78;5154515;27;20188;-52
2023/12/29 09:43:32;;;;;;;0.03;0.03;;;;;;;10.28;100.00;98641.28;5154557;27;20201;-52
2023/12/29 09:46:19;;;;;;;0.10;0.10;;;;;;;10.31;100.00;98643.69;5154500;27;20192;-51
2023/12/29 09:49:09;;;;;;;0.00;0.00;;;;;;;10.36;100.00;98646.88;5153000;27;20262;-52
2023/12/29 09:51:59;;;;;;;0.07;0.07;;;;;;;10.45;100.00;98640.09;5154414;27;20242;-51
2023/12/29 09:54:46;;;;;;;0.10;0.10;;;;;;;10.46;100.00;98647.06;5154501;27;20217;-52
2023/12/29 09:57:34;;;;;;;0.10;0.10;;;;;;;10.40;100.00;98652.78;5154407;27;20242;-52
2023/12/29 10:00:22;;;;;;;0.00;0.00;;;;;;;10.36;100.00;98651.34;5154510;27;20204;-52
2023/12/29 10:03:09;;;;;;;0.10;0.10;;;;;;;10.34;100.00;98650.59;5153031;27;20203;-52
2023/12/29 10:06:00;;;;;;;0.00;0.00;;;;;;;10.28;100.00;98643.94;5154302;27;20189;-51
2023/12/29 10:08:48;;;;;;;0.10;0.10;;;;;;;10.32;100.00;98664.75;5153204;27;20683;-52
2023/12/29 10:11:36;;;;;;;0.10;0.10;;;;;;;10.28;100.00;98665.09;5156773;27;20204;-51
2023/12/29 10:14:31;;;;;;;0.00;0.00;;;;;;;10.23;100.00;98661.91;5158359;27;20201;-52
2023/12/29 10:17:32;;;;;;;0.03;0.03;;;;;;;10.22;100.00;98682.25;5156916;27;20192;-52
2023/12/29 10:20:39;;;;;;;0.10;0.10;;;;;;;10.24;100.00;98661.84;5157921;27;20292;-51
2023/12/29 10:23:39;;;;;;;0.10;0.10;;;;;;;10.24;100.00;98656.53;5158043;27;20184;-52
2023/12/29 10:26:28;;;;;;;0.10;0.10;;;;;;;10.22;100.00;98654.94;5158000;27;20189;-51
2023/12/29 10:29:15;;;;;;;0.10;0.10;;;;;;;10.26;100.00;98665.22;5157897;27;20193;-52
2023/12/29 10:32:07;;;;;;;0.10;0.10;;;;;;;10.35;100.00;98662.88;5157897;27;20189;-52
2023/12/29 10:35:09;;;;;;;0.10;0.10;;;;;;;10.28;100.00;98659.81;5158088;27;20294;-52
2023/12/29 10:38:10;;;;;;;0.03;0.03;;;;;;;10.29;100.00;98661.50;5157840;27;20195;-51
2023/12/29 10:41:12;;;;;;;0.10;0.10;;;;;;;10.34;100.00;98632.91;5157207;27;20197;-51
2023/12/29 10:44:07;;;;;;;0.10;0.10;;;;;;;10.29;100.00;98641.16;5157687;27;20196;-51
2023/12/29 10:46:54;;;;;;;0.10;0.10;;;;;;;10.35;100.00;98644.34;5157392;27;20265;-52
2023/12/29 10:49:42;;;;;;;0.10;0.10;;;;;;;10.41;100.00;98655.31;5157401;27;20204;-52
2023/12/29 10:52:29;;;;;;;0.00;0.00;;;;;;;10.30;100.00;98658.75;5157570;27;20264;-52
2023/12/29 10:55:16;;;;;;;0.00;0.00;;;;;;;10.30;100.00;98665.84;5157449;27;20196;-52
2023/12/29 10:58:03;;;;;;;0.00;0.00;;;;;;;10.40;100.00;98674.81;5157377;27;20213;-52
2023/12/29 11:00:50;;;;;;;0.00;0.00;;;;;;;10.40;100.00;98658.09;5157386;27;20193;-52
2023/12/29 11:03:37;;;;;;;0.10;0.10;;;;;;;10.42;100.00;98654.41;5155673;27;20192;-52
2023/12/29 11:06:27;;;;;;;0.00;0.00;;;;;;;10.39;100.00;98656.41;5157211;27;20196;-52
2023/12/29 11:09:14;;;;;;;0.10;0.10;;;;;;;10.48;100.00;98643.34;5157084;27;20189;-51
2023/12/29 11:12:03;;;;;;;0.10;0.10;;;;;;;10.42;100.00;98641.16;5156844;27;20552;-52
2023/12/29 11:14:49;;;;;;;0.10;0.10;;;;;;;10.49;100.00;98663.56;5156939;27;20234;-52
2023/12/29 11:17:37;;;;;;;0.00;0.00;;;;;;;10.53;100.00;98658.91;5154513;27;20189;-51
2023/12/29 11:20:26;;;;;;;0.00;0.00;;;;;;;10.62;100.00;98645.03;5156729;27;20220;-52
2023/12/29 11:23:14;;;;;;;0.10;0.10;;;;;;;10.65;100.00;98639.50;5156469;27;20192;-51
2023/12/29 11:26:01;;;;;;;0.10;0.10;;;;;;;10.69;100.00;98640.94;5156629;27;20201;-52
2023/12/29 11:28:49;;;;;;;0.00;0.00;;;;;;;10.65;100.00;98633.34;5156581;27;20189;-52
2023/12/29 11:31:36;;;;;;;0.00;0.00;;;;;;;10.64;100.00;98627.22;5156577;27;20212;-51
2023/12/29 11:34:32;;;;;;;0.07;0.07;;;;;;;10.72;100.00;98632.78;5155489;27;20188;-52
2023/12/29 11:37:29;;;;;;;0.00;0.00;;;;;;;10.72;100.00;98632.78;5156639;27;20195;-52
2023/12/29 11:40:23;;;;;;;0.10;0.10;;;;;;;10.72;100.00;98631.94;5156719;27;20193;-52
2023/12/29 11:43:16;;;;;;;0.07;0.07;;;;;;;10.76;100.00;98633.41;5156595;27;20189;-52
2023/12/29 11:46:03;;;;;;;0.00;0.00;;;;;;;10.76;100.00;98628.94;5156242;27;20505;-52
2023/12/29 11:48:57;;;;;;;0.00;0.00;;;;;;;10.79;100.00;98633.16;5155162;27;20670;-52
2023/12/29 11:51:49;;;;;;;0.00;0.00;;;;;;;10.70;100.00;98621.44;5156006;27;20286;-52
2023/12/29 11:54:36;;;;;;;0.10;0.10;;;;;;;10.79;100.00;98618.13;5156127;27;20254;-52
2023/12/29 11:57:33;;;;;;;0.10;0.10;;;;;;;10.88;100.00;98612.16;5156247;27;20548;-52
2023/12/29 12:00:20;;;;;;;0.07;0.07;;;;;;;10.88;100.00;98598.91;5155941;27;20242;-53
2023/12/29 12:03:19;;;;;;;0.00;0.00;;;;;;;11.09;100.00;98601.75;5154825;27;20192;-53
2023/12/29 12:06:07;;;;;;;0.00;0.00;;;;;;;11.18;100.00;98602.84;5156155;27;20311;-52
2023/12/29 12:09:17;;;;;;;0.10;0.10;;;;;;;11.34;100.00;98597.25;5155983;27;20713;-52
2023/12/29 12:12:05;;;;;;;0.03;0.03;;;;;;;11.31;100.00;98601.00;5155637;27;20255;-52
2023/12/29 12:14:55;;;;;;;0.00;0.00;;;;;;;11.32;100.00;98592.06;5155782;27;20192;-52
2023/12/29 12:17:42;;;;;;;0.00;0.00;;;;;;;11.39;100.00;98600.41;5154536;27;20607;-52
2023/12/29 12:20:29;;;;;;;0.10;0.10;;;;;;;11.42;100.00;98592.22;5154433;27;20216;-51
2023/12/29 12:23:18;;;;;;;0.10;0.10;;;;;;;11.43;100.00;98593.91;5155734;27;20201;-53
2023/12/29 12:26:07;;;;;;;0.03;0.03;;;;;;;11.42;100.00;98584.25;5155736;27;20189;-52
2023/12/29 12:28:54;;;;;;;0.10;0.10;;;;;;;11.41;100.00;98583.41;5155749;27;20193;-52
2023/12/29 12:31:54;;;;;;;0.10;0.10;;;;;;;11.41;100.00;98577.28;5155339;27;20702;-53
2023/12/29 12:34:41;;;;;;;0.00;0.00;;;;;;;11.41;100.00;98598.50;5154573;27;20315;-53
2023/12/29 12:37:30;;;;;;;0.00;0.00;;;;;;;11.43;100.00;98580.66;5155543;27;20724;-53
2023/12/29 12:40:27;;;;;;;0.00;0.00;;;;;;;11.53;100.00;98570.16;5155415;27;20200;-53
2023/12/29 12:43:15;;;;;;;0.10;0.10;;;;;;;11.54;100.00;98567.41;5155289;27;20196;-52
2023/12/29 12:46:04;;;;;;;0.00;0.00;;;;;;;11.50;100.00;98576.56;5155293;27;20196;-53
2023/12/29 12:48:53;;;;;;;0.03;0.03;;;;;;;11.50;100.00;98571.25;5154009;27;20258;-53
2023/12/29 12:51:40;;;;;;;0.00;0.00;;;;;;;11.43;100.00;98578.00;5154570;27;20327;-53
2023/12/29 12:54:27;;;;;;;0.10;0.10;;;;;;;11.42;100.00;98568.34;5154587;27;20200;-52
2023/12/29 12:57:18;;;;;;;0.10;0.10;;;;;;;11.42;100.00;98565.69;5154809;27;20264;-53
2023/12/29 13:00:08;;;;;;;0.00;0.00;;;;;;;11.45;100.00;98574.25;5155066;27;20196;-53
2023/12/29 13:02:55;;;;;;;0.00;0.00;;;;;;;11.45;100.00;98538.94;5153377;27;20230;-51
2023/12/29 13:05:44;;;;;;;0.10;0.10;;;;;;;11.46;100.00;98561.84;5154690;27;20197;-52
2023/12/29 13:08:33;;;;;;;0.10;0.10;;;;;;;11.43;100.00;98551.47;5153770;27;20254;-53
2023/12/29 13:11:28;;;;;;;0.00;0.00;;;;;;;11.46;100.00;98552.06;5153399;27;20262;-53