Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:38;;;;;;;11.40;8.67;;;;;;;-2.27;75.43;100330.72;5008456;28;20232;-81
2021/12/22 00:03:09;;;;;;;13.23;10.00;;;;;;;-2.37;75.50;100318.44;5013904;23;20231;-81
2021/12/22 00:05:59;;;;;;;13.67;8.90;;;;;;;-2.40;75.83;100313.44;5012208;28;20254;-81
2021/12/22 00:08:30;;;;;;;13.70;9.00;;;;;;;-2.38;75.79;100319.41;5027575;28;20215;-81
2021/12/22 00:14:11;;;;;;;12.87;9.23;;;;;;;-2.46;76.05;100329.66;4985757;28;20221;-81
2021/12/22 00:16:38;;;;;;;12.70;8.90;;;;;;;-2.50;75.59;100331.69;4989283;28;20232;-80
2021/12/22 00:19:06;;;;;;;12.43;9.07;;;;;;;-2.48;75.72;100339.47;4993108;28;20200;-82
2021/12/22 00:21:33;;;;;;;12.20;8.90;;;;;;;-2.70;75.74;100314.03;4999469;23;20232;-81
2021/12/22 00:24:14;;;;;;;10.57;8.17;;;;;;;-2.62;75.64;100334.44;4980666;28;20627;-81
2021/12/22 00:26:41;;;;;;;13.53;8.40;;;;;;;-2.66;75.98;100336.47;4979434;28;20187;-82
2021/12/22 00:29:30;;;;;;;14.77;9.50;;;;;;;-2.65;75.94;100335.50;5018448;23;20235;-81
2021/12/22 00:32:20;;;;;;;12.00;9.27;;;;;;;-2.65;76.25;100343.38;4999706;28;20285;-81
2021/12/22 00:34:52;;;;;;;12.10;9.33;;;;;;;-2.70;76.14;100348.97;5016066;28;20218;-81
2021/12/22 00:37:31;;;;;;;12.03;9.50;;;;;;;-2.72;76.43;100355.31;5039039;23;20281;-80
2021/12/22 00:40:14;;;;;;;12.73;9.10;;;;;;;-2.80;76.34;100349.81;5014881;28;20202;-81
2021/12/22 00:42:41;;;;;;;11.80;8.93;;;;;;;-2.96;76.50;100339.66;5032230;28;20199;-81
2021/12/22 00:45:11;;;;;;;13.07;9.13;;;;;;;-2.99;76.66;100344.28;4998377;28;20230;-81
2021/12/22 00:47:38;;;;;;;12.57;9.17;;;;;;;-2.95;76.96;100357.06;5014303;28;20303;-82
2021/12/22 00:50:12;;;;;;;11.13;8.63;;;;;;;-3.11;77.14;100343.41;5032351;28;20650;-81
2021/12/22 00:52:39;;;;;;;13.37;9.37;;;;;;;-3.13;76.80;100355.81;5030932;28;20197;-81
2021/12/22 00:55:08;;;;;;;12.37;9.10;;;;;;;-3.19;76.61;100349.25;5015074;28;20222;-81
2021/12/22 00:57:38;;;;;;;12.60;9.30;;;;;;;-3.24;76.51;100361.03;5015251;28;20171;-81
2021/12/22 01:00:11;;;;;;;12.60;9.23;;;;;;;-3.25;76.69;100375.91;5015502;28;20270;-82
2021/12/22 01:02:38;;;;;;;11.30;9.03;;;;;;;-3.29;77.24;100373.63;5015324;28;20535;-83
2021/12/22 01:05:08;;;;;;;13.43;8.70;;;;;;;-3.45;77.23;100358.19;5030176;28;20241;-84
2021/12/22 01:07:35;;;;;;;14.13;9.10;;;;;;;-3.45;77.71;100362.63;5014457;28;20234;-86
2021/12/22 01:10:38;;;;;;;12.43;9.00;;;;;;;-3.42;77.84;100381.56;5030429;28;20301;-92
2021/12/22 01:13:06;;;;;;;13.23;8.53;;;;;;;-3.47;77.96;100377.59;5027409;28;20349;-91
2021/12/22 01:15:37;;;;;;;15.83;9.30;;;;;;;-3.53;77.64;100391.97;5008792;28;20227;-84
2021/12/22 01:18:12;;;;;;;14.30;9.57;;;;;;;-3.66;77.77;100360.63;4990118;28;20634;-91
2021/12/22 01:21:12;;;;;;;11.53;8.70;;;;;;;-3.59;77.82;100385.41;5019501;28;20228;-83
2021/12/22 01:23:33;;;;;;;11.73;8.47;;;;;;;-3.70;78.25;100381.91;4989107;28;20230;-94
2021/12/22 01:26:00;;;;;;;13.73;9.73;;;;;;;-3.85;78.31;100373.34;5000194;28;20235;-87
2021/12/22 01:28:27;;;;;;;13.90;9.10;;;;;;;-3.87;78.55;100370.00;4999479;28;20223;-88
2021/12/22 01:31:02;;;;;;;13.40;9.30;;;;;;;-3.90;78.96;100366.78;5016866;28;20227;-91
2021/12/22 01:33:29;;;;;;;17.60;9.80;;;;;;;-4.00;79.54;100369.22;5000556;28;20227;-87
2021/12/22 01:35:55;;;;;;;14.83;9.43;;;;;;;-3.97;79.25;100374.25;5003389;28;20715;-83
2021/12/22 01:38:22;;;;;;;14.97;10.23;;;;;;;-4.01;78.42;100372.78;5002715;28;20713;-82
2021/12/22 01:40:51;;;;;;;14.50;10.47;;;;;;;-4.06;78.91;100374.91;5003206;28;20313;-95
2021/12/22 01:43:17;;;;;;;16.70;11.60;;;;;;;-4.07;78.88;100379.31;5002717;28;20227;-83
2021/12/22 01:46:07;;;;;;;18.23;11.73;;;;;;;-4.08;79.05;100390.72;5002994;28;20709;-85
2021/12/22 01:51:38;;;;;;;14.47;9.47;;;;;;;-4.17;79.11;100390.50;5005442;28;20242;-82
2021/12/22 01:54:28;;;;;;;14.43;9.77;;;;;;;-4.22;79.13;100395.22;5002557;28;20257;-93
2021/12/22 01:57:00;;;;;;;14.03;9.30;;;;;;;-4.24;79.54;100392.72;5002237;28;20238;-93
2021/12/22 01:59:28;;;;;;;12.03;8.80;;;;;;;-4.29;79.24;100392.19;5003298;28;20237;-89
2021/12/22 02:02:07;;;;;;;12.63;8.93;;;;;;;-4.33;79.59;100387.28;5002151;28;20226;-91
2021/12/22 02:04:38;;;;;;;12.80;8.87;;;;;;;-4.39;79.53;100382.50;4986619;28;20244;-87
2021/12/22 02:07:08;;;;;;;11.77;8.60;;;;;;;-4.46;80.17;100377.69;5003252;28;20234;-83
2021/12/22 02:12:20;;;;;;;14.33;8.20;;;;;;;-4.48;80.48;100390.00;5004731;28;20531;-92
2021/12/22 02:14:47;;;;;;;13.10;8.30;;;;;;;-4.60;80.35;100369.94;5002626;28;20305;-82
2021/12/22 02:17:14;;;;;;;13.50;8.77;;;;;;;-4.60;80.71;100372.56;4987207;28;20293;-94
2021/12/22 02:19:47;;;;;;;13.57;9.03;;;;;;;-4.55;80.77;100387.94;5003317;28;20231;-85
2021/12/22 02:22:17;;;;;;;11.83;8.93;;;;;;;-4.65;80.73;100371.19;5003067;28;20237;-82
2021/12/22 02:24:56;;;;;;;11.50;8.50;;;;;;;-4.56;80.73;100392.34;5003076;28;20238;-93
2021/12/22 02:27:35;;;;;;;10.03;7.37;;;;;;;-4.60;80.52;100380.41;5002534;28;20317;-82
2021/12/22 02:30:06;;;;;;;12.67;8.53;;;;;;;-4.50;80.43;100389.31;5004426;28;20226;-85
2021/12/22 02:33:06;;;;;;;11.27;8.53;;;;;;;-4.54;80.36;100387.00;5002954;28;20277;-83
2021/12/22 02:35:51;;;;;;;11.03;8.27;;;;;;;-4.70;80.18;100374.13;5006339;28;20227;-82
2021/12/22 02:38:19;;;;;;;12.87;8.33;;;;;;;-4.64;79.82;100380.72;5006492;28;20242;-83
2021/12/22 02:40:51;;;;;;;12.63;8.07;;;;;;;-4.60;80.28;100397.88;5003852;28;20253;-87
2021/12/22 02:43:23;;;;;;;12.03;8.67;;;;;;;-4.75;80.19;100386.69;4986842;28;20227;-84
2021/12/22 02:45:51;;;;;;;11.80;8.10;;;;;;;-4.82;80.28;100382.81;5003171;28;20238;-84
2021/12/22 02:48:19;;;;;;;11.27;8.47;;;;;;;-4.77;80.34;100395.59;5002795;28;20258;-86
2021/12/22 02:50:45;;;;;;;13.57;9.27;;;;;;;-4.79;80.51;100397.44;5003211;28;20227;-84
2021/12/22 02:53:14;;;;;;;13.80;9.97;;;;;;;-4.85;80.73;100396.06;5020649;28;20654;-86
2021/12/22 02:55:47;;;;;;;12.37;10.60;;;;;;;-4.85;81.11;100403.91;5003034;28;20245;-82
2021/12/22 02:58:30;;;;;;;14.57;10.90;;;;;;;-4.93;80.94;100388.75;5020204;28;20227;-91
2021/12/22 03:01:08;;;;;;;13.20;9.93;;;;;;;-4.96;81.19;100390.75;5004317;28;20325;-83
2021/12/22 03:03:53;;;;;;;12.40;8.50;;;;;;;-5.04;81.03;100378.19;5004831;28;20262;-82
2021/12/22 03:06:41;;;;;;;13.53;8.47;;;;;;;-5.03;81.25;100389.47;5005301;28;20257;-96
2021/12/22 03:09:25;;;;;;;13.93;8.97;;;;;;;-5.01;81.46;100400.69;5006557;28;20226;-83
2021/12/22 03:11:53;;;;;;;13.63;8.83;;;;;;;-5.06;81.43;100400.16;5003056;28;20241;-93
2021/12/22 03:14:21;;;;;;;14.47;8.80;;;;;;;-5.01;81.51;100411.13;5020286;28;20313;-91
2021/12/22 03:16:49;;;;;;;14.20;9.73;;;;;;;-5.05;81.60;100397.44;5019445;28;20219;-89
2021/12/22 03:19:18;;;;;;;17.50;10.57;;;;;;;-5.05;81.45;100402.66;5003195;28;20329;-94
2021/12/22 03:21:47;;;;;;;18.37;11.50;;;;;;;-5.10;80.88;100391.69;5003599;28;20693;-95
2021/12/22 03:24:15;;;;;;;17.70;12.27;;;;;;;-5.17;81.33;100393.00;5001975;28;20317;-87
2021/12/22 03:26:43;;;;;;;16.77;10.97;;;;;;;-5.19;81.54;100394.06;5002767;28;20277;-94
2021/12/22 03:29:15;;;;;;;14.57;10.10;;;;;;;-5.29;81.66;100379.94;5002852;28;20231;-92
2021/12/22 03:31:43;;;;;;;13.70;9.87;;;;;;;-5.18;81.32;100409.66;5001574;28;20313;-95
2021/12/22 03:34:11;;;;;;;12.37;8.67;;;;;;;-5.30;81.50;100384.31;5002365;28;20286;-93
2021/12/22 03:36:40;;;;;;;12.33;8.57;;;;;;;-5.25;81.47;100397.06;5002905;28;20227;-92
2021/12/22 03:39:08;;;;;;;11.83;8.53;;;;;;;-5.22;81.59;100412.53;5003126;28;20258;-94
2021/12/22 03:41:35;;;;;;;13.20;8.63;;;;;;;-5.23;81.08;100400.44;4986655;28;20294;-88
2021/12/22 03:44:03;;;;;;;11.37;8.07;;;;;;;-5.20;81.49;100410.66;5002021;28;20226;-90
2021/12/22 03:46:31;;;;;;;10.17;7.40;;;;;;;-5.27;81.20;100412.03;5002362;28;20673;-91
2021/12/22 03:48:58;;;;;;;11.90;7.27;;;;;;;-5.21;81.09;100416.81;5002431;28;20269;-89
2021/12/22 03:51:26;;;;;;;11.63;7.57;;;;;;;-5.35;81.52;100402.06;5018454;28;20223;-88
2021/12/22 03:53:53;;;;;;;12.23;7.53;;;;;;;-5.22;81.55;100415.16;5001188;28;20258;-87
2021/12/22 03:56:21;;;;;;;11.97;7.53;;;;;;;-5.34;80.86;100417.63;5000922;28;20370;-95
2021/12/22 03:58:48;;;;;;;9.87;7.37;;;;;;;-5.29;81.19;100425.19;5002119;28;20226;-95
2021/12/22 04:01:15;;;;;;;12.37;7.77;;;;;;;-5.43;81.08;100401.72;4970130;28;20242;-96
2021/12/22 04:03:45;;;;;;;11.27;7.70;;;;;;;-5.48;80.97;100409.84;5001959;28;20231;-91
2021/12/22 04:06:12;;;;;;;13.30;8.37;;;;;;;-5.46;81.35;100412.38;5001402;28;20227;-88
2021/12/22 04:08:39;;;;;;;14.27;9.77;;;;;;;-5.35;81.53;100431.63;5001859;28;20227;-94
2021/12/22 04:11:06;;;;;;;13.20;10.50;;;;;;;-5.44;81.49;100418.31;5018987;28;20227;-96
2021/12/22 04:13:33;;;;;;;13.23;10.70;;;;;;;-5.49;81.12;100413.41;5000704;28;20230;-94
2021/12/22 04:16:00;;;;;;;12.70;10.03;;;;;;;-5.53;81.11;100416.31;4984785;28;20284;-83
2021/12/22 04:18:27;;;;;;;12.97;9.13;;;;;;;-5.45;81.43;100424.47;5018017;28;20297;-90
2021/12/22 04:20:54;;;;;;;14.03;8.30;;;;;;;-5.47;81.26;100418.53;4984260;28;20290;-85
2021/12/22 04:23:21;;;;;;;10.67;7.40;;;;;;;-5.39;81.94;100421.47;5018359;28;20246;-91
2021/12/22 04:25:48;;;;;;;10.10;7.60;;;;;;;-5.42;81.12;100425.13;4999483;28;20235;-95
2021/12/22 04:28:16;;;;;;;10.73;7.30;;;;;;;-5.42;81.54;100416.47;4984276;28;20678;-94
2021/12/22 04:30:47;;;;;;;11.30;7.47;;;;;;;-5.38;81.24;100428.38;5019029;28;20579;-84
2021/12/22 04:33:16;;;;;;;10.90;7.03;;;;;;;-5.49;81.60;100416.00;5001641;28;20234;-95
2021/12/22 04:35:43;;;;;;;8.63;6.53;;;;;;;-5.39;81.26;100430.16;5000918;28;20314;-83
2021/12/22 04:38:10;;;;;;;10.47;6.73;;;;;;;-5.46;81.61;100434.09;5016111;28;20512;-83
2021/12/22 04:40:37;;;;;;;10.00;6.40;;;;;;;-5.36;81.92;100443.00;5000411;28;20586;-82
2021/12/22 04:43:04;;;;;;;11.73;7.20;;;;;;;-5.43;81.94;100430.44;5017359;28;20235;-92
2021/12/22 04:45:31;;;;;;;10.33;6.60;;;;;;;-5.38;82.35;100431.84;4968475;28;20289;-85
2021/12/22 04:47:58;;;;;;;9.20;6.53;;;;;;;-5.41;82.09;100425.94;5000609;28;20259;-93
2021/12/22 04:50:25;;;;;;;10.77;6.90;;;;;;;-5.41;81.96;100433.78;5015937;28;20226;-84
2021/12/22 04:53:00;;;;;;;10.67;7.23;;;;;;;-5.35;82.47;100449.06;5000164;28;20313;-86
2021/12/22 04:55:27;;;;;;;9.67;6.83;;;;;;;-5.37;82.49;100453.56;5017172;28;20249;-93
2021/12/22 04:57:56;;;;;;;11.17;6.57;;;;;;;-5.49;82.57;100444.72;4996533;28;20310;-83
2021/12/22 05:00:26;;;;;;;11.17;7.50;;;;;;;-5.54;82.48;100430.28;4980273;28;20266;-82
2021/12/22 05:02:54;;;;;;;11.53;7.33;;;;;;;-5.45;82.54;100461.88;4996367;28;20235;-88
2021/12/22 05:05:21;;;;;;;11.93;7.40;;;;;;;-5.50;83.13;100460.50;4980681;28;20239;-82
2021/12/22 05:07:57;;;;;;;9.73;6.83;;;;;;;-5.45;83.58;100461.03;4996043;28;20689;-94
2021/12/22 05:10:24;;;;;;;10.93;6.77;;;;;;;-5.49;83.24;100463.00;4962920;28;20315;-89
2021/12/22 05:12:52;;;;;;;11.07;7.40;;;;;;;-5.55;82.81;100455.56;4996478;28;20708;-96
2021/12/22 05:15:21;;;;;;;10.33;7.10;;;;;;;-5.48;83.55;100471.69;4997111;28;20227;-87
2021/12/22 05:20:22;;;;;;;9.70;7.00;;;;;;;-5.48;83.19;100463.84;4996797;28;20231;-90
2021/12/22 05:22:50;;;;;;;12.90;7.10;;;;;;;-5.55;83.03;100458.16;4980834;28;20226;-93
2021/12/22 05:25:17;;;;;;;10.57;7.20;;;;;;;-5.51;82.81;100471.91;4980630;28;20235;-90
2021/12/22 05:27:44;;;;;;;11.40;7.80;;;;;;;-5.59;82.95;100466.28;4996884;28;20246;-91
2021/12/22 05:30:12;;;;;;;9.97;6.97;;;;;;;-5.54;82.69;100465.06;4996711;28;20232;-91
2021/12/22 05:32:40;;;;;;;9.87;7.17;;;;;;;-5.68;82.35;100453.81;4980696;28;20239;-89
2021/12/22 05:35:08;;;;;;;11.60;7.27;;;;;;;-5.62;82.84;100456.06;4997273;28;20314;-86
2021/12/22 05:37:36;;;;;;;9.53;7.40;;;;;;;-5.61;82.36;100466.41;4997452;28;20318;-94
2021/12/22 05:40:06;;;;;;;10.90;7.07;;;;;;;-5.58;82.27;100462.75;4996446;28;20578;-85
2021/12/22 05:42:33;;;;;;;10.43;6.80;;;;;;;-5.62;82.37;100463.91;4998524;28;20231;-95
2021/12/22 05:45:01;;;;;;;14.67;7.53;;;;;;;-5.60;82.62;100455.00;4980813;28;20241;-84
2021/12/22 05:47:28;;;;;;;11.40;6.63;;;;;;;-5.57;82.01;100462.66;4997558;28;20261;-96
2021/12/22 05:49:55;;;;;;;12.50;7.23;;;;;;;-5.53;82.36;100484.19;4981046;28;20539;-85
2021/12/22 05:52:23;;;;;;;8.90;6.50;;;;;;;-5.63;82.03;100470.88;4996303;28;20227;-86
2021/12/22 05:54:50;;;;;;;11.77;6.97;;;;;;;-5.61;82.43;100478.63;4980804;28;20234;-87
2021/12/22 05:57:17;;;;;;;9.50;6.23;;;;;;;-5.53;82.39;100490.25;4998777;28;20227;-87
2021/12/22 05:59:44;;;;;;;8.63;6.97;;;;;;;-5.58;81.68;100474.03;4981233;28;20531;-89
2021/12/22 06:02:10;;;;;;;11.77;6.87;;;;;;;-5.53;81.90;100471.97;4998660;28;20224;-94
2021/12/22 06:04:37;;;;;;;9.93;6.87;;;;;;;-5.61;81.64;100471.63;4997320;28;20234;-82
2021/12/22 06:07:04;;;;;;;11.53;6.73;;;;;;;-5.53;81.88;100485.03;4996523;28;20262;-91
2021/12/22 06:09:32;;;;;;;8.83;6.30;;;;;;;-5.59;81.74;100467.13;4998119;28;20311;-91
2021/12/22 06:11:59;;;;;;;9.70;6.40;;;;;;;-5.52;81.35;100480.66;4997028;28;20247;-93
2021/12/22 06:14:25;;;;;;;11.43;7.17;;;;;;;-5.55;81.47;100486.09;4996778;28;20252;-94
2021/12/22 06:16:52;;;;;;;10.40;6.20;;;;;;;-5.55;81.59;100492.13;4996781;28;20319;-91
2021/12/22 06:19:22;;;;;;;13.97;9.60;;;;;;;-5.51;81.49;100508.44;4996433;28;20447;-92
2021/12/22 06:21:50;;;;;;;112.23;59.70;;;;;;;-5.51;81.22;100498.84;4999891;28;20243;-92
2021/12/22 06:24:17;;;;;;;124.57;73.03;;;;;;;-5.46;81.64;100499.38;4984588;28;20544;-95
2021/12/22 06:26:44;;;;;;;49.40;33.20;;;;;;;-5.54;81.08;100496.41;5000651;28;20270;-92
2021/12/22 06:29:11;;;;;;;29.90;20.13;;;;;;;-5.50;80.81;100513.56;5001115;28;20227;-94
2021/12/22 06:31:38;;;;;;;15.63;12.23;;;;;;;-5.68;81.04;100488.59;4983944;28;20224;-89
2021/12/22 06:34:05;;;;;;;15.73;11.27;;;;;;;-5.49;81.61;100520.47;4999514;28;20227;-90
2021/12/22 06:36:33;;;;;;;12.43;8.93;;;;;;;-5.51;81.13;100521.50;4999610;28;20562;-94
2021/12/22 06:39:01;;;;;;;13.90;7.17;;;;;;;-5.58;81.33;100515.81;4983985;28;20239;-93
2021/12/22 06:41:31;;;;;;;11.83;7.50;;;;;;;-5.55;81.35;100520.03;5001096;28;20246;-93
2021/12/22 06:43:57;;;;;;;10.27;6.83;;;;;;;-5.57;80.64;100527.94;5000704;28;20238;-95
2021/12/22 06:46:24;;;;;;;11.33;7.00;;;;;;;-5.61;80.97;100523.00;5000938;28;20507;-93
2021/12/22 06:48:51;;;;;;;9.00;6.13;;;;;;;-5.70;81.08;100508.75;5001771;28;20330;-90
2021/12/22 06:51:18;;;;;;;10.83;6.40;;;;;;;-5.56;80.95;100534.84;5000536;28;20322;-94
2021/12/22 06:53:45;;;;;;;9.57;6.63;;;;;;;-5.58;80.86;100531.47;5000616;28;20231;-89
2021/12/22 06:56:11;;;;;;;11.37;6.60;;;;;;;-5.62;80.70;100527.41;5000225;28;20231;-95
2021/12/22 06:58:38;;;;;;;12.57;6.70;;;;;;;-5.62;80.50;100532.63;5000090;28;20242;-95
2021/12/22 07:01:06;;;;;;;11.73;7.37;;;;;;;-5.55;80.09;100546.94;5000016;28;20251;-96
2021/12/22 07:03:33;;;;;;;10.10;6.90;;;;;;;-5.59;80.42;100542.84;5000286;28;20293;-90
2021/12/22 07:06:00;;;;;;;10.60;6.10;;;;;;;-5.50;80.55;100554.50;5001173;28;20298;-93
2021/12/22 07:08:27;;;;;;;10.97;6.77;;;;;;;-5.50;80.38;100549.28;4999729;28;20256;-95
2021/12/22 07:10:53;;;;;;;11.33;6.93;;;;;;;-5.49;80.12;100546.56;5002267;28;20235;-90
2021/12/22 07:13:20;;;;;;;10.10;7.03;;;;;;;-5.41;80.57;100548.69;5000458;28;20246;-88
2021/12/22 07:15:47;;;;;;;11.63;7.20;;;;;;;-5.39;80.23;100554.69;4983434;28;20294;-85
2021/12/22 07:18:14;;;;;;;10.37;7.00;;;;;;;-5.25;80.36;100567.72;4999266;28;20230;-95
2021/12/22 07:20:41;;;;;;;9.30;6.67;;;;;;;-5.20;80.17;100559.59;4999993;28;20335;-87
2021/12/22 07:23:09;;;;;;;10.97;6.50;;;;;;;-5.12;80.62;100579.06;4999137;28;20227;-93
2021/12/22 07:25:36;;;;;;;10.60;6.63;;;;;;;-5.13;80.64;100580.00;4982668;28;20313;-94
2021/12/22 07:28:03;;;;;;;9.93;6.30;;;;;;;-5.08;80.80;100570.09;4999781;28;20659;-88
2021/12/22 07:30:30;;;;;;;10.10;6.73;;;;;;;-4.93;80.48;100584.78;4999223;28;20251;-96
2021/12/22 07:32:59;;;;;;;13.10;7.50;;;;;;;-4.89;80.47;100588.03;5002308;28;20241;-85
2021/12/22 07:35:35;;;;;;;11.27;7.43;;;;;;;-4.77;80.49;100586.44;5005188;28;20572;-92
2021/12/22 07:38:31;;;;;;;11.10;6.90;;;;;;;-4.70;80.08;100592.94;5004762;28;20235;-94
2021/12/22 07:41:00;;;;;;;9.17;6.00;;;;;;;-4.64;80.32;100589.91;5005885;28;20262;-94
2021/12/22 07:43:28;;;;;;;10.80;6.80;;;;;;;-4.62;80.65;100588.88;4988201;28;20278;-88
2021/12/22 07:45:57;;;;;;;11.70;7.83;;;;;;;-4.53;80.53;100588.28;5009290;28;20623;-81
2021/12/22 07:48:24;;;;;;;12.73;8.27;;;;;;;-4.51;80.38;100577.72;4992533;28;20590;-83
2021/12/22 07:50:56;;;;;;;16.43;10.00;;;;;;;-4.41;80.95;100588.41;5006062;28;20255;-84
2021/12/22 07:53:23;;;;;;;12.97;9.13;;;;;;;-4.28;80.14;100581.41;5008791;28;20238;-84
2021/12/22 07:55:53;;;;;;;13.97;8.90;;;;;;;-4.27;80.35;100576.09;5009760;28;20258;-82
2021/12/22 07:58:23;;;;;;;17.33;9.73;;;;;;;-4.13;80.55;100585.63;5026915;28;20243;-91
2021/12/22 08:00:51;;;;;;;13.73;9.20;;;;;;;-4.08;80.66;100584.38;4993833;28;20679;-92
2021/12/22 08:03:26;;;;;;;17.73;9.10;;;;;;;-3.97;80.63;100582.84;5009421;28;20231;-81
2021/12/22 08:06:10;;;;;;;16.03;8.73;;;;;;;-3.88;80.52;100575.19;4974889;28;20322;-89
2021/12/22 08:08:36;;;;;;;13.90;8.80;;;;;;;-3.70;80.22;100591.41;4988273;28;20258;-84
2021/12/22 08:11:04;;;;;;;12.90;8.63;;;;;;;-3.59;80.23;100587.09;4989259;28;20198;-85
2021/12/22 08:13:30;;;;;;;13.93;9.17;;;;;;;-3.49;80.02;100575.97;4989283;28;20688;-81
2021/12/22 08:15:57;;;;;;;15.17;9.03;;;;;;;-3.43;79.63;100586.03;4972972;28;20219;-89
2021/12/22 08:18:24;;;;;;;15.13;8.63;;;;;;;-3.31;79.70;100591.25;5006568;28;20230;-85
2021/12/22 08:20:52;;;;;;;11.53;8.20;;;;;;;-3.26;79.62;100580.44;4992745;28;20228;-86
2021/12/22 08:23:19;;;;;;;13.70;8.23;;;;;;;-3.12;79.42;100598.63;5012256;28;20222;-95
2021/12/22 08:25:55;;;;;;;11.23;7.60;;;;;;;-2.99;79.25;100604.72;5025121;28;20230;-82
2021/12/22 08:28:21;;;;;;;11.73;8.50;;;;;;;-2.95;79.18;100590.41;5028264;28;20234;-82
2021/12/22 08:30:48;;;;;;;14.43;9.07;;;;;;;-2.86;79.03;100594.16;5011030;28;20294;-82
2021/12/22 08:33:22;;;;;;;16.00;10.70;;;;;;;-2.68;78.83;100598.06;5022650;23;20215;-80
2021/12/22 08:38:55;;;;;;;15.10;8.87;;;;;;;-2.42;77.65;100620.59;5010835;23;20812;-80
2021/12/22 08:41:31;;;;;;;13.40;9.17;;;;;;;-2.28;77.27;100614.34;5052726;28;20233;-80
2021/12/22 08:44:02;;;;;;;11.73;8.43;;;;;;;-2.15;77.14;100614.28;5028244;28;20222;-81
2021/12/22 08:46:30;;;;;;;11.73;8.40;;;;;;;-2.09;76.92;100605.91;5021974;23;20234;-80
2021/12/22 08:49:10;;;;;;;13.37;8.83;;;;;;;-1.98;76.70;100611.22;5013713;23;20655;-80
2021/12/22 08:51:37;;;;;;;10.73;8.30;;;;;;;-1.83;76.29;100623.19;4992826;23;20262;-81
2021/12/22 08:54:04;;;;;;;12.90;9.07;;;;;;;-1.72;75.86;100633.69;5018235;23;20237;-80
2021/12/22 08:56:34;;;;;;;12.30;8.30;;;;;;;-1.71;75.51;100627.50;5024515;23;20254;-81
2021/12/22 09:02:18;;;;;;;13.37;8.37;;;;;;;-1.45;74.31;100633.41;5004400;28;20237;-80
2021/12/22 09:04:46;;;;;;;11.80;7.90;;;;;;;-1.42;74.13;100626.09;5012806;28;20266;-80
2021/12/22 09:07:13;;;;;;;16.47;8.70;;;;;;;-1.23;73.53;100643.91;5006894;28;20215;-81
2021/12/22 09:09:39;;;;;;;11.70;7.90;;;;;;;-1.10;73.58;100641.16;4995180;28;20234;-81
2021/12/22 09:12:10;;;;;;;13.67;9.10;;;;;;;-1.05;72.70;100639.00;5000058;28;20195;-80
2021/12/22 09:14:37;;;;;;;13.47;9.23;;;;;;;-1.01;72.31;100641.25;5000333;23;20223;-80
2021/12/22 09:17:04;;;;;;;12.90;8.57;;;;;;;-0.93;71.72;100648.53;5012566;28;20212;-80
2021/12/22 09:19:31;;;;;;;11.03;8.93;;;;;;;-0.82;71.73;100658.22;5032417;23;20238;-80
2021/12/22 09:21:58;;;;;;;14.47;9.07;;;;;;;-0.73;71.73;100653.06;5021437;23;20239;-80
2021/12/22 09:24:25;;;;;;;16.93;9.03;;;;;;;-0.62;70.10;100650.41;5016988;23;20231;-81
2021/12/22 09:26:58;;;;;;;13.53;9.47;;;;;;;-0.59;70.50;100658.06;5023349;23;20202;-81
2021/12/22 09:29:39;;;;;;;12.97;9.50;;;;;;;-0.56;70.73;100644.63;5013914;23;20218;-80
2021/12/22 09:32:25;;;;;;;12.43;9.03;;;;;;;-0.46;70.88;100648.19;5018536;23;20219;-80
2021/12/22 09:34:54;;;;;;;14.63;9.70;;;;;;;-0.38;70.27;100644.13;4982184;23;20248;-80
2021/12/22 09:37:22;;;;;;;13.00;9.73;;;;;;;-0.40;70.41;100632.88;4982164;23;20243;-80
2021/12/22 09:39:49;;;;;;;14.90;10.50;;;;;;;-0.38;70.56;100630.97;5003927;23;20290;-81
2021/12/22 09:45:10;;;;;;;13.03;9.73;;;;;;;-0.17;69.85;100637.06;5055819;23;20222;-81
2021/12/22 09:48:01;;;;;;;12.70;9.87;;;;;;;-0.17;69.30;100632.66;4983562;23;20241;-80
2021/12/22 09:53:31;;;;;;;15.13;10.07;;;;;;;-0.01;68.21;100645.41;5019188;23;20219;-81
2021/12/22 09:56:05;;;;;;;15.20;10.87;;;;;;;0.13;69.07;100638.97;4976086;28;20230;-80
2021/12/22 09:58:39;;;;;;;12.70;10.10;;;;;;;0.20;69.80;100645.38;4997452;28;20286;-80
2021/12/22 10:01:09;;;;;;;12.97;10.20;;;;;;;0.30;68.67;100641.88;5012352;28;20241;-80
2021/12/22 10:03:37;;;;;;;16.20;10.77;;;;;;;0.23;68.37;100630.19;4998772;28;20275;-79
2021/12/22 10:06:06;;;;;;;13.87;9.77;;;;;;;0.39;68.40;100634.97;4993399;28;20216;-80
2021/12/22 10:08:35;;;;;;;14.00;10.43;;;;;;;0.24;68.50;100631.81;4995384;28;20259;-80
2021/12/22 10:11:10;;;;;;;14.60;10.37;;;;;;;0.36;67.71;100627.34;4990320;23;20579;-80
2021/12/22 10:13:52;;;;;;;14.07;10.53;;;;;;;0.37;67.65;100623.72;4973245;29;20165;-80
2021/12/22 10:16:21;;;;;;;12.33;9.77;;;;;;;0.55;67.52;100611.63;4973910;28;20217;-80
2021/12/22 10:19:02;;;;;;;15.43;10.57;;;;;;;0.41;67.64;100599.63;4974071;28;20296;-80
2021/12/22 10:21:29;;;;;;;13.40;9.70;;;;;;;0.50;67.63;100608.53;5019147;23;20292;-79
2021/12/22 10:23:56;;;;;;;14.10;10.07;;;;;;;0.33;67.96;100609.97;4997869;28;20219;-79
2021/12/22 10:26:27;;;;;;;14.43;10.70;;;;;;;0.47;67.53;100616.69;4994820;28;20227;-80
2021/12/22 10:28:57;;;;;;;15.00;10.97;;;;;;;0.56;66.26;100608.00;5011675;28;20172;-80
2021/12/22 10:31:33;;;;;;;13.67;10.03;;;;;;;0.57;66.41;100603.56;5010431;28;20231;-79
2021/12/22 10:34:08;;;;;;;18.63;11.73;;;;;;;0.66;67.23;100605.41;5012587;28;20179;-80
2021/12/22 10:36:45;;;;;;;13.73;10.50;;;;;;;0.72;66.39;100600.44;5012534;28;20227;-80
2021/12/22 10:39:35;;;;;;;14.03;11.33;;;;;;;0.64;66.33;100602.06;5011445;28;20227;-80
2021/12/22 10:42:09;;;;;;;15.33;11.07;;;;;;;0.66;65.92;100600.97;5011461;28;20261;-80
2021/12/22 10:44:42;;;;;;;17.07;11.53;;;;;;;0.91;66.00;100596.19;4985213;28;20251;-80
2021/12/22 10:47:34;;;;;;;16.80;11.93;;;;;;;0.95;66.53;100595.78;4976237;28;20210;-80
2021/12/22 10:50:08;;;;;;;16.87;12.13;;;;;;;0.86;66.83;100591.31;4993819;28;20220;-80
2021/12/22 10:52:38;;;;;;;18.40;12.63;;;;;;;0.97;66.51;100587.75;4994397;28;20271;-80
2021/12/22 10:55:10;;;;;;;17.07;11.67;;;;;;;1.01;65.68;100589.97;5031157;28;20257;-80
2021/12/22 10:57:45;;;;;;;15.10;11.63;;;;;;;1.05;66.07;100590.53;5032575;28;20182;-80
2021/12/22 11:00:20;;;;;;;15.33;11.47;;;;;;;0.97;65.91;100575.38;5033604;23;20222;-80
2021/12/22 11:03:13;;;;;;;15.60;11.97;;;;;;;1.10;66.59;100586.53;4997384;28;20242;-80
2021/12/22 11:05:47;;;;;;;16.97;12.03;;;;;;;1.06;66.59;100569.28;5030882;28;20277;-80
2021/12/22 11:08:19;;;;;;;16.77;12.07;;;;;;;1.13;66.64;100580.13;5014082;28;20206;-80
2021/12/22 11:10:46;;;;;;;14.37;11.73;;;;;;;1.20;65.87;100568.91;5012230;28;20305;-80
2021/12/22 11:13:19;;;;;;;16.33;11.77;;;;;;;1.48;66.19;100579.63;5013285;28;20855;-80
2021/12/22 11:15:47;;;;;;;15.50;12.20;;;;;;;1.44;64.07;100573.78;5029955;28;20231;-80
2021/12/22 11:18:30;;;;;;;17.03;12.23;;;;;;;1.50;65.09;100564.47;5026316;28;20215;-79
2021/12/22 11:21:22;;;;;;;15.60;12.37;;;;;;;1.65;64.42;100569.19;5016209;28;20207;-80
2021/12/22 11:23:49;;;;;;;16.73;12.00;;;;;;;1.62;63.86;100558.09;5023674;23;20219;-80
2021/12/22 11:26:18;;;;;;;15.90;11.83;;;;;;;1.38;63.98;100549.75;4986959;23;20232;-80
2021/12/22 11:28:47;;;;;;;18.60;12.10;;;;;;;1.46;65.67;100557.78;4990909;28;20231;-80
2021/12/22 11:31:17;;;;;;;16.60;12.93;;;;;;;1.61;65.44;100564.34;4993063;28;20184;-80
2021/12/22 11:33:51;;;;;;;16.60;12.33;;;;;;;1.67;64.91;100561.97;5001003;23;20243;-80
2021/12/22 11:36:19;;;;;;;18.37;12.10;;;;;;;1.70;65.96;100571.41;5007013;23;20242;-80
2021/12/22 11:38:48;;;;;;;16.33;12.43;;;;;;;1.77;64.91;100564.63;5010668;28;20208;-80
2021/12/22 11:41:18;;;;;;;18.40;13.80;;;;;;;1.81;64.86;100551.94;5011055;28;20235;-80
2021/12/22 11:43:48;;;;;;;17.27;12.07;;;;;;;1.73;64.33;100557.91;4992016;28;20231;-80
2021/12/22 11:46:28;;;;;;;18.37;12.67;;;;;;;1.80;63.28;100550.28;5011054;23;20231;31
2021/12/22 11:48:57;;;;;;;17.03;13.23;;;;;;;1.54;64.77;100536.81;4952392;29;20682;-80
2021/12/22 11:51:28;;;;;;;16.97;12.30;;;;;;;1.60;65.34;100533.59;4951723;29;20217;-80
2021/12/22 11:54:16;;;;;;;16.47;12.83;;;;;;;1.69;64.47;100530.13;4951559;29;20221;-80
2021/12/22 11:56:50;;;;;;;19.23;13.77;;;;;;;1.81;64.59;100526.38;4952045;29;20304;-80