Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:15;;;;;;;12.02;3.83;;;;;;;11.16;100.00;99110.94;4889145;29;20076;-84
2022/06/19 00:04:43;;;;;;;14.57;4.00;;;;;;;11.40;100.00;99111.44;4872387;29;20084;-84
2022/06/19 00:07:09;;;;;;;17.83;4.20;;;;;;;11.35;100.00;99124.34;4871017;29;20531;-84
2022/06/19 00:09:35;;;;;;;15.45;4.40;;;;;;;11.42;100.00;99114.69;4887684;29;20048;-83
2022/06/19 00:12:00;;;;;;;13.80;3.70;;;;;;;11.33;100.00;99110.59;4869489;29;20077;-82
2022/06/19 00:14:26;;;;;;;21.63;4.95;;;;;;;11.35;100.00;99104.13;4870562;29;20590;-83
2022/06/19 00:16:52;;;;;;;16.20;3.83;;;;;;;11.39;100.00;99109.78;4872523;29;20036;-84
2022/06/19 00:19:18;;;;;;;16.75;4.20;;;;;;;11.39;100.00;99115.88;4889698;29;20049;-84
2022/06/19 00:21:44;;;;;;;21.52;4.20;;;;;;;11.41;100.00;99134.09;4888413;29;20032;-83
2022/06/19 00:24:10;;;;;;;14.20;3.40;;;;;;;11.56;100.00;99111.03;4870592;29;20037;-84
2022/06/19 00:26:36;;;;;;;13.27;3.63;;;;;;;11.51;100.00;99121.34;4869768;29;20090;-83
2022/06/19 00:29:01;;;;;;;17.42;4.20;;;;;;;11.51;100.00;99115.31;4872568;29;20548;-83
2022/06/19 00:31:27;;;;;;;19.20;4.38;;;;;;;11.43;100.00;99119.72;4886989;29;20420;-83
2022/06/19 00:33:56;;;;;;;20.35;4.22;;;;;;;11.57;100.00;99123.19;4889741;29;20074;-85
2022/06/19 00:36:21;;;;;;;24.80;4.70;;;;;;;11.41;100.00;99113.06;4889192;29;20060;-85
2022/06/19 00:38:48;;;;;;;12.90;3.50;;;;;;;11.66;100.00;99123.00;4867443;29;20056;-83
2022/06/19 00:41:14;;;;;;;18.13;4.00;;;;;;;11.74;100.00;99112.28;4870970;29;20032;-83
2022/06/19 00:44:00;;;;;;;18.90;4.75;;;;;;;11.58;100.00;99124.00;4873290;29;20116;-84
2022/06/19 00:46:44;;;;;;;18.73;4.60;;;;;;;11.63;100.00;99115.53;4884808;29;20084;-84
2022/06/19 00:49:14;;;;;;;16.27;4.25;;;;;;;11.56;100.00;99113.69;4868487;29;20472;-83
2022/06/19 00:51:41;;;;;;;19.60;4.95;;;;;;;11.61;100.00;99123.59;4876023;29;20045;-85
2022/06/19 00:54:11;;;;;;;17.17;4.82;;;;;;;11.58;100.00;99127.44;4869282;29;20120;-87
2022/06/19 00:56:38;;;;;;;14.25;4.30;;;;;;;11.61;100.00;99122.81;4855486;29;20373;-85
2022/06/19 00:59:05;;;;;;;13.18;4.10;;;;;;;11.41;100.00;99110.44;4871810;29;20506;-87
2022/06/19 01:01:31;;;;;;;17.92;4.75;;;;;;;11.47;100.00;99116.69;4890592;29;20032;-84
2022/06/19 01:04:11;;;;;;;23.48;5.45;;;;;;;11.43;100.00;99100.53;4853998;29;20032;-86
2022/06/19 01:06:37;;;;;;;20.65;4.63;;;;;;;11.41;100.00;99103.34;4889512;29;20033;-86
2022/06/19 01:09:03;;;;;;;14.55;4.50;;;;;;;11.33;100.00;99092.19;4873259;29;20075;-85
2022/06/19 01:11:34;;;;;;;17.75;4.78;;;;;;;11.38;100.00;99092.41;4870909;29;20097;-84
2022/06/19 01:14:02;;;;;;;22.77;5.30;;;;;;;11.18;100.00;99071.34;4886602;29;20028;-84
2022/06/19 01:16:30;;;;;;;22.15;5.63;;;;;;;11.17;100.00;99065.25;4871305;29;20037;-85
2022/06/19 01:18:55;;;;;;;20.27;4.85;;;;;;;11.32;100.00;99078.25;4855910;29;20029;-85
2022/06/19 01:21:31;;;;;;;19.67;5.05;;;;;;;11.25;100.00;99069.53;4870184;29;20516;-84
2022/06/19 01:24:15;;;;;;;17.88;4.68;;;;;;;11.08;100.00;99074.34;4874226;29;20388;-85
2022/06/19 01:26:46;;;;;;;26.20;5.78;;;;;;;11.23;100.00;99069.75;4867653;29;20045;-84
2022/06/19 01:29:14;;;;;;;22.88;5.30;;;;;;;11.22;100.00;99057.63;4885749;29;20037;-85
2022/06/19 01:31:48;;;;;;;22.58;4.90;;;;;;;11.11;100.00;99063.44;4872638;29;20098;-86
2022/06/19 01:34:27;;;;;;;19.70;5.70;;;;;;;11.14;100.00;99045.47;4869866;29;20388;-87
2022/06/19 01:37:24;;;;;;;21.25;5.07;;;;;;;11.20;100.00;99064.91;4869986;29;20028;-86
2022/06/19 01:40:00;;;;;;;23.08;5.40;;;;;;;10.92;100.00;99065.00;4862386;29;20047;-87
2022/06/19 01:42:27;;;;;;;;;;;;;;;11.11;100.00;99060.81;4888945;29;20041;-86
2022/06/19 01:44:53;;;;;;;22.73;5.50;;;;;;;10.89;100.00;99060.09;4868196;29;19922;-85
2022/06/19 01:47:25;;;;;;;21.40;5.30;;;;;;;11.07;100.00;99060.38;4887407;29;20105;-86
2022/06/19 01:49:53;;;;;;;19.13;6.80;;;;;;;11.06;100.00;99039.59;4884883;29;20048;-85
2022/06/19 01:52:20;;;;;;;15.15;5.65;;;;;;;11.14;100.00;99029.72;4867659;29;20056;-85
2022/06/19 01:54:53;;;;;;;18.50;5.45;;;;;;;11.13;100.00;99022.00;4887646;29;20043;-85
2022/06/19 01:57:20;;;;;;;16.20;5.72;;;;;;;10.83;100.00;99011.84;4871484;29;20033;-84
2022/06/19 01:59:47;;;;;;;21.67;5.40;;;;;;;10.90;100.00;99017.91;4885990;29;20040;-85
2022/06/19 02:02:15;;;;;;;19.60;5.15;;;;;;;11.04;100.00;99016.13;4886319;29;20112;-86
2022/06/19 02:04:42;;;;;;;28.42;9.25;;;;;;;11.09;100.00;99020.78;4887341;29;20041;-84
2022/06/19 02:07:14;;;;;;;14.00;5.30;;;;;;;11.08;100.00;99016.56;4853328;29;20040;-87
2022/06/19 02:09:40;;;;;;;17.60;5.18;;;;;;;11.03;100.00;99037.34;4869314;29;20048;-87
2022/06/19 02:12:07;;;;;;;17.98;6.32;;;;;;;10.90;100.00;99033.66;4860523;29;20085;-86
2022/06/19 02:14:34;;;;;;;17.60;6.20;;;;;;;10.89;100.00;99047.81;4849216;29;20041;-85
2022/06/19 02:17:23;;;;;;;14.48;5.55;;;;;;;10.83;100.00;99040.72;4830549;29;20026;-83
2022/06/19 02:19:48;;;;;;;25.95;7.10;;;;;;;10.70;100.00;99034.41;4869394;29;20064;-85
2022/06/19 02:22:16;;;;;;;24.77;5.93;;;;;;;10.69;100.00;99031.94;4852375;29;20080;-84
2022/06/19 02:24:42;;;;;;;33.15;6.78;;;;;;;10.76;100.00;99021.47;4865831;29;20084;-84
2022/06/19 02:27:09;;;;;;;16.88;5.50;;;;;;;10.73;100.00;99032.38;4851289;29;20462;-83
2022/06/19 02:29:37;;;;;;;19.42;5.28;;;;;;;10.62;100.00;99018.81;4868291;29;20037;-83
2022/06/19 02:32:04;;;;;;;14.23;5.15;;;;;;;10.77;100.00;99012.59;4852516;29;20060;-83
2022/06/19 02:34:40;;;;;;;25.92;6.05;;;;;;;10.69;100.00;99011.78;4835038;29;20098;-85
2022/06/19 02:37:23;;;;;;;16.00;4.90;;;;;;;10.73;100.00;99025.34;4853500;29;20495;-84
2022/06/19 02:40:13;;;;;;;13.68;5.95;;;;;;;10.76;100.00;99008.34;4836547;29;20433;-85
2022/06/19 02:42:41;;;;;;;20.77;7.13;;;;;;;10.74;100.00;99015.63;4847723;29;20044;-85
2022/06/19 02:45:17;;;;;;;19.20;5.40;;;;;;;10.70;100.00;99013.41;4867096;29;20040;-85
2022/06/19 02:47:44;;;;;;;19.33;4.95;;;;;;;10.65;100.00;99004.47;4851281;29;20044;-85
2022/06/19 02:50:15;;;;;;;15.32;5.55;;;;;;;10.64;100.00;99015.97;4854790;29;20031;-86
2022/06/19 02:52:41;;;;;;;18.48;4.95;;;;;;;10.55;100.00;99004.84;4867469;29;20048;-84
2022/06/19 02:55:09;;;;;;;20.30;5.10;;;;;;;10.54;100.00;99004.03;4867961;29;20049;-84
2022/06/19 02:57:35;;;;;;;14.35;5.18;;;;;;;10.39;100.00;99005.94;4853253;29;20403;-85
2022/06/19 03:00:00;;;;;;;18.98;4.68;;;;;;;10.53;100.00;99001.59;4849712;29;20033;-85
2022/06/19 03:02:28;;;;;;;20.92;5.10;;;;;;;10.37;100.00;98982.53;4849709;29;20490;-84
2022/06/19 03:04:57;;;;;;;21.00;4.90;;;;;;;10.57;100.00;99002.81;4868733;29;20112;-85
2022/06/19 03:07:25;;;;;;;14.52;4.25;;;;;;;10.73;100.00;98998.25;4853918;29;20036;-84
2022/06/19 03:09:51;;;;;;;19.00;4.35;;;;;;;10.66;100.00;98995.59;4867583;29;20029;-85
2022/06/19 03:12:17;;;;;;;15.15;4.20;;;;;;;10.78;100.00;99001.09;4853274;29;20509;-86
2022/06/19 03:14:44;;;;;;;10.52;3.40;;;;;;;10.78;100.00;98993.22;4872603;29;20119;-84
2022/06/19 03:17:18;;;;;;;16.73;3.88;;;;;;;10.68;100.00;98994.41;4871252;29;20033;-85
2022/06/19 03:19:44;;;;;;;15.45;3.60;;;;;;;10.69;100.00;99003.06;4887561;29;20072;-86
2022/06/19 03:22:10;;;;;;;21.88;3.47;;;;;;;10.83;100.00;99001.34;4873496;29;20032;-84
2022/06/19 03:24:36;;;;;;;12.60;3.00;;;;;;;10.91;100.00;98998.50;4875019;29;20032;-83
2022/06/19 03:27:03;;;;;;;16.40;3.60;;;;;;;10.77;100.00;99005.53;4871369;29;20467;-83
2022/06/19 03:29:29;;;;;;;12.10;3.80;;;;;;;10.80;100.00;98999.06;4890472;29;20562;-84
2022/06/19 03:31:54;;;;;;;11.52;3.75;;;;;;;10.82;100.00;99015.47;4890440;29;20066;-84
2022/06/19 03:34:20;;;;;;;13.82;4.07;;;;;;;10.81;100.00;99013.84;4889621;29;20029;-85
2022/06/19 03:36:46;;;;;;;11.13;4.05;;;;;;;10.75;100.00;99012.00;4885916;29;20040;-84
2022/06/19 03:39:12;;;;;;;13.63;4.35;;;;;;;10.59;100.00;99008.69;4888526;29;20112;-86
2022/06/19 03:41:38;;;;;;;15.65;3.97;;;;;;;10.63;100.00;99002.06;4872822;29;20135;-85
2022/06/19 03:44:05;;;;;;;15.82;3.35;;;;;;;10.45;100.00;98999.16;4888582;29;20390;-85
2022/06/19 03:46:31;;;;;;;12.60;3.38;;;;;;;10.75;100.00;98991.81;4859506;29;20060;-87
2022/06/19 03:48:58;;;;;;;9.73;3.28;;;;;;;10.74;100.00;99003.31;4872150;29;20029;-85
2022/06/19 03:51:23;;;;;;;20.77;4.07;;;;;;;10.77;100.00;98996.84;4887084;29;20037;-85
2022/06/19 03:53:53;;;;;;;21.20;3.72;;;;;;;10.79;100.00;99006.16;4859698;29;20369;-86
2022/06/19 03:56:23;;;;;;;12.82;3.63;;;;;;;10.54;100.00;98996.19;4871968;29;20460;-85
2022/06/19 03:58:49;;;;;;;15.10;4.22;;;;;;;10.56;100.00;99006.47;4892259;29;20041;-85
2022/06/19 04:01:17;;;;;;;18.92;4.85;;;;;;;10.59;100.00;99008.69;4872953;29;20531;-84
2022/06/19 04:03:44;;;;;;;18.42;4.85;;;;;;;10.60;100.00;99007.69;4872817;29;20535;-84
2022/06/19 04:06:13;;;;;;;14.68;3.90;;;;;;;10.70;100.00;98988.94;4857305;29;20096;-85
2022/06/19 04:08:40;;;;;;;17.83;4.80;;;;;;;10.60;100.00;98986.69;4870725;29;20456;-84
2022/06/19 04:11:07;;;;;;;15.05;3.65;;;;;;;10.61;100.00;99006.72;4871569;29;20035;-85
2022/06/19 04:13:34;;;;;;;17.48;3.70;;;;;;;10.93;100.00;99004.38;4885867;29;20103;-85
2022/06/19 04:16:02;;;;;;;8.63;3.15;;;;;;;10.89;100.00;98997.91;4891141;29;20028;-84
2022/06/19 04:18:29;;;;;;;14.18;4.13;;;;;;;10.90;100.00;98996.91;4861162;29;20040;-85
2022/06/19 04:20:56;;;;;;;15.38;3.40;;;;;;;10.70;100.00;99023.91;4889430;29;20165;-84
2022/06/19 04:23:22;;;;;;;15.70;3.53;;;;;;;10.89;100.00;99016.28;4868850;29;20391;-85
2022/06/19 04:25:49;;;;;;;14.57;3.72;;;;;;;10.77;100.00;99010.78;4891789;29;20044;-83
2022/06/19 04:28:17;;;;;;;12.52;3.45;;;;;;;10.83;100.00;99017.88;4869936;29;20032;-82
2022/06/19 04:30:46;;;;;;;13.75;3.97;;;;;;;11.06;100.00;99010.69;4868459;29;20036;-82
2022/06/19 04:33:14;;;;;;;13.27;3.53;;;;;;;11.24;100.00;99003.06;4888876;29;20040;-85
2022/06/19 04:35:40;;;;;;;14.07;3.70;;;;;;;11.21;100.00;98994.75;4888282;29;20036;-85
2022/06/19 04:38:06;;;;;;;18.25;4.13;;;;;;;11.02;100.00;99001.59;4857670;29;20045;-84
2022/06/19 04:40:34;;;;;;;15.13;3.28;;;;;;;11.18;100.00;99014.34;4872037;29;20053;-83
2022/06/19 04:43:01;;;;;;;11.90;3.35;;;;;;;11.18;100.00;99009.09;4886448;29;20104;-83
2022/06/19 04:45:27;;;;;;;19.58;4.15;;;;;;;11.34;100.00;99012.34;4870729;29;20036;-83
2022/06/19 04:47:53;;;;;;;8.45;3.13;;;;;;;11.36;100.00;99020.84;4870760;29;20036;-84
2022/06/19 04:50:19;;;;;;;15.63;3.90;;;;;;;11.24;100.00;99018.81;4885377;29;20396;-85
2022/06/19 04:52:44;;;;;;;10.50;3.20;;;;;;;11.25;100.00;99020.44;4868435;29;20047;-84
2022/06/19 04:55:12;;;;;;;11.90;3.67;;;;;;;11.53;100.00;99006.31;4888836;29;20112;-83
2022/06/19 04:57:38;;;;;;;10.85;3.78;;;;;;;11.29;100.00;99008.50;4872112;29;20479;-84
2022/06/19 05:00:08;;;;;;;16.25;4.85;;;;;;;11.36;100.00;99012.94;4883448;29;20061;-83
2022/06/19 05:02:34;;;;;;;16.98;3.80;;;;;;;11.43;100.00;99017.22;4885219;29;20036;-83
2022/06/19 05:05:03;;;;;;;10.52;3.25;;;;;;;11.53;100.00;99008.13;4870902;29;20113;-83
2022/06/19 05:07:29;;;;;;;14.88;3.65;;;;;;;11.55;100.00;99006.91;4871324;29;20041;-82
2022/06/19 05:09:55;;;;;;;10.30;3.00;;;;;;;11.51;100.00;99008.31;4885480;29;20514;-83
2022/06/19 05:12:20;;;;;;;16.45;3.60;;;;;;;11.77;100.00;99011.97;4869735;29;20036;-83
2022/06/19 05:14:46;;;;;;;19.13;3.63;;;;;;;11.88;100.00;99017.63;4875728;29;20041;-84
2022/06/19 05:17:12;;;;;;;12.48;3.45;;;;;;;11.82;100.00;99020.06;4869602;29;20444;-83
2022/06/19 05:19:41;;;;;;;14.35;4.18;;;;;;;12.24;100.00;99022.47;4886008;29;20033;-84
2022/06/19 05:22:07;;;;;;;15.52;3.85;;;;;;;12.19;100.00;99019.66;4866462;29;20029;-84
2022/06/19 05:24:32;;;;;;;15.13;3.80;;;;;;;11.75;100.00;99014.00;4886294;29;20107;-84
2022/06/19 05:26:58;;;;;;;13.50;4.00;;;;;;;11.89;100.00;98996.41;4883649;29;20476;-83
2022/06/19 05:29:24;;;;;;;15.82;3.80;;;;;;;11.87;100.00;99011.56;4889685;29;20036;-83
2022/06/19 05:31:50;;;;;;;15.88;3.95;;;;;;;11.70;100.00;99011.16;4870698;29;20040;-85
2022/06/19 05:34:15;;;;;;;15.02;4.03;;;;;;;11.68;100.00;98998.22;4888578;29;20476;-84
2022/06/19 05:36:41;;;;;;;13.05;3.42;;;;;;;11.97;100.00;99005.88;4874050;29;20036;-84
2022/06/19 05:39:08;;;;;;;15.43;3.95;;;;;;;12.19;100.00;98997.81;4885909;29;20514;-85
2022/06/19 05:41:34;;;;;;;18.95;4.50;;;;;;;12.32;100.00;98994.31;4872012;29;20041;-83
2022/06/19 05:44:00;;;;;;;9.10;3.17;;;;;;;12.40;100.00;98981.75;4871559;29;20025;-84
2022/06/19 05:46:25;;;;;;;14.70;3.22;;;;;;;12.33;100.00;98978.31;4867408;29;20120;-86
2022/06/19 05:48:51;;;;;;;13.05;3.30;;;;;;;12.24;100.00;98971.66;4870955;29;20036;-84
2022/06/19 05:51:22;;;;;;;13.73;3.67;;;;;;;12.38;100.00;98986.41;4868590;29;20033;-85
2022/06/19 05:53:51;;;;;;;14.15;3.10;;;;;;;12.55;100.00;98985.94;4867774;29;20044;-84
2022/06/19 05:56:17;;;;;;;7.57;2.58;;;;;;;12.71;100.00;98985.47;4877731;29;20055;-84
2022/06/19 05:58:44;;;;;;;10.77;2.40;;;;;;;12.61;100.00;98984.28;4885422;29;20040;-86
2022/06/19 06:01:12;;;;;;;9.65;2.40;;;;;;;12.85;100.00;98978.28;4889227;29;20041;-81
2022/06/19 06:03:38;;;;;;;7.88;2.45;;;;;;;13.13;100.00;98986.84;4883101;29;20395;-80
2022/06/19 06:06:12;;;;;;;8.60;2.30;;;;;;;13.34;100.00;98998.91;4885066;29;20445;-81
2022/06/19 06:08:38;;;;;;;7.30;2.20;;;;;;;13.59;100.00;98997.34;4891101;29;20068;-83
2022/06/19 06:11:05;;;;;;;5.40;2.15;;;;;;;13.86;100.00;99000.56;4907297;29;20060;-80
2022/06/19 06:13:30;;;;;;;5.55;2.40;;;;;;;13.74;100.00;99000.44;4907857;29;20455;-83
2022/06/19 06:15:57;;;;;;;8.77;2.35;;;;;;;13.83;100.00;99004.44;4889432;29;20111;-83
2022/06/19 06:18:23;;;;;;;7.35;2.40;;;;;;;13.65;100.00;98997.25;4871211;29;20033;-82
2022/06/19 06:20:55;;;;;;;9.13;2.83;;;;;;;13.67;100.00;99018.97;4886392;29;20032;-80
2022/06/19 06:23:21;;;;;;;12.48;2.90;;;;;;;13.95;100.00;99011.63;4906584;29;20024;-81
2022/06/19 06:25:46;;;;;;;10.95;2.53;;;;;;;13.83;100.00;99007.06;4873190;29;20036;-82
2022/06/19 06:28:12;;;;;;;11.23;2.20;;;;;;;14.27;100.00;99012.34;4886273;29;20077;-82
2022/06/19 06:30:38;;;;;;;5.65;2.15;;;;;;;14.56;100.00;99014.47;4904892;29;20025;-82
2022/06/19 06:33:05;;;;;;;7.13;2.67;;;;;;;14.66;100.00;99016.59;4911985;29;20032;-82
2022/06/19 06:35:34;;;;;;;7.55;2.35;;;;;;;15.13;100.00;99008.06;4903546;29;20029;-86
2022/06/19 06:38:00;;;;;;;7.32;2.28;;;;;;;15.56;100.00;99014.16;4885816;29;20050;-87
2022/06/19 06:40:26;;;;;;;4.82;2.28;;;;;;;15.56;100.00;99009.66;4890725;29;20474;-85
2022/06/19 06:42:52;;;;;;;9.48;2.38;;;;;;;15.67;100.00;98994.84;4889773;29;20115;-86
2022/06/19 06:45:17;;;;;;;7.72;2.25;;;;;;;15.80;100.00;99009.69;4902183;29;20041;-81
2022/06/19 06:47:43;;;;;;;7.43;2.70;;;;;;;15.79;100.00;99018.66;4905914;29;20028;-81
2022/06/19 06:50:10;;;;;;;5.88;1.98;;;;;;;15.81;100.00;99011.31;4905967;29;20054;-80
2022/06/19 06:52:35;;;;;;;11.55;2.50;;;;;;;15.73;100.00;99016.94;4902118;29;20036;-80
2022/06/19 06:55:01;;;;;;;7.93;2.20;;;;;;;15.60;100.00;99027.72;4904272;29;20036;-82
2022/06/19 06:57:27;;;;;;;4.15;1.58;;;;;;;15.79;100.00;99021.31;4908063;29;20058;-82
2022/06/19 06:59:54;;;;;;;7.50;2.17;;;;;;;15.78;100.00;99030.28;4876319;29;20028;-84
2022/06/19 07:02:19;;;;;;;4.88;2.22;;;;;;;15.77;100.00;99026.03;4894927;29;20483;-83
2022/06/19 07:04:45;;;;;;;6.72;2.30;;;;;;;15.55;100.00;99015.19;4889876;29;20065;-82
2022/06/19 07:07:10;;;;;;;7.63;1.77;;;;;;;15.43;100.00;99004.59;4900935;29;20032;-82
2022/06/19 07:09:36;;;;;;;4.55;1.95;;;;;;;15.28;100.00;99008.44;4890893;29;20053;-82
2022/06/19 07:12:03;;;;;;;2.53;1.50;;;;;;;15.52;100.00;99020.94;4889398;29;20028;-82
2022/06/19 07:14:29;;;;;;;4.97;2.05;;;;;;;15.24;100.00;99012.59;4908099;29;20036;-81
2022/06/19 07:16:55;;;;;;;6.68;1.98;;;;;;;15.13;100.00;99015.97;4902652;29;20040;-83
2022/06/19 07:19:21;;;;;;;7.50;2.00;;;;;;;15.57;100.00;98982.19;4901489;29;20123;-82
2022/06/19 07:21:47;;;;;;;5.55;2.65;;;;;;;15.54;100.00;99003.00;4906657;29;20093;-81
2022/06/19 07:24:13;;;;;;;7.15;2.08;;;;;;;15.37;100.00;99002.84;4883588;29;20032;-83
2022/06/19 07:26:39;;;;;;;5.90;2.35;;;;;;;15.25;100.00;99011.56;4893431;29;20115;-80
2022/06/19 07:29:05;;;;;;;5.75;1.95;;;;;;;15.54;100.00;99003.81;4898750;29;20100;-79
2022/06/19 07:31:31;;;;;;;5.32;2.15;;;;;;;15.74;100.00;99001.84;4884297;29;20029;-80
2022/06/19 07:33:56;;;;;;;5.85;1.98;;;;;;;15.70;100.00;99014.72;4884598;29;20025;-77
2022/06/19 07:36:26;;;;;;;7.38;2.72;;;;;;;15.94;100.00;99006.84;4901328;29;20491;-80
2022/06/19 07:38:52;;;;;;;5.68;2.13;;;;;;;16.22;100.00;99008.78;4899447;29;20063;-78
2022/06/19 07:41:18;;;;;;;6.72;2.55;;;;;;;16.61;100.00;99005.59;4903100;29;20063;-78
2022/06/19 07:43:43;;;;;;;3.85;1.80;;;;;;;16.32;100.00;99010.84;4902867;29;20025;-80
2022/06/19 07:46:10;;;;;;;7.85;2.38;;;;;;;16.56;100.00;98998.34;4880863;29;20136;-81
2022/06/19 07:51:20;;;;;;;4.05;2.17;;;;;;;17.15;100.00;99015.09;4902481;29;20032;-80
2022/06/19 07:53:46;;;;;;;6.32;2.08;;;;;;;16.74;100.00;99012.47;4904348;29;20387;-81
2022/06/19 07:56:12;;;;;;;7.88;2.42;;;;;;;17.27;100.00;99005.22;4908606;29;20510;-81
2022/06/19 07:58:38;;;;;;;4.05;1.70;;;;;;;17.45;100.00;99011.34;4906930;29;20036;-81
2022/06/19 08:01:04;;;;;;;2.65;2.00;;;;;;;16.97;100.00;99010.75;4902878;29;20088;-83
2022/06/19 08:03:30;;;;;;;5.72;2.03;;;;;;;16.66;100.00;99004.91;4906689;29;20107;-83
2022/06/19 08:05:56;;;;;;;5.00;2.22;;;;;;;16.72;100.00;99011.91;4892906;29;20139;-82
2022/06/19 08:08:25;;;;;;;5.25;2.00;;;;;;;17.07;100.00;99007.50;4890649;29;20147;-83
2022/06/19 08:10:53;;;;;;;4.07;1.80;;;;;;;17.23;100.00;99004.09;4890414;29;20037;-80
2022/06/19 08:13:23;;;;;;;5.43;2.20;;;;;;;17.19;100.00;98989.69;4907754;29;20103;-82
2022/06/19 08:15:51;;;;;;;6.93;2.10;;;;;;;17.12;100.00;98997.81;4906088;29;20037;-81
2022/06/19 08:18:18;;;;;;;5.53;1.75;;;;;;;17.01;100.00;98992.56;4904559;29;20028;-81
2022/06/19 08:20:46;;;;;;;6.50;2.08;;;;;;;17.09;100.00;99010.72;4903244;29;20032;-84
2022/06/19 08:23:15;;;;;;;7.18;2.42;;;;;;;16.61;100.00;99010.88;4889880;29;20152;-82
2022/06/19 08:25:41;;;;;;;5.53;2.47;;;;;;;16.54;100.00;99011.03;4905212;29;20058;-82
2022/06/19 08:28:07;;;;;;;8.25;2.30;;;;;;;16.82;100.00;99005.97;4907861;29;20123;-85
2022/06/19 08:30:43;;;;;;;6.60;2.40;;;;;;;16.81;100.00;99009.69;4891486;29;20705;-84
2022/06/19 08:33:09;;;;;;;4.78;2.10;;;;;;;16.82;100.00;98998.03;4907619;29;20028;-83
2022/06/19 08:35:51;;;;;;;6.05;1.77;;;;;;;16.30;100.00;99015.56;4909908;29;20086;-83
2022/06/19 08:38:24;;;;;;;7.78;2.17;;;;;;;16.10;100.00;99018.59;4908508;29;20435;-82
2022/06/19 08:41:23;;;;;;;4.78;1.65;;;;;;;16.02;100.00;99016.28;4886634;29;20027;-82
2022/06/19 08:44:10;;;;;;;8.65;2.00;;;;;;;15.84;100.00;99004.75;4885727;29;20045;-78
2022/06/19 08:46:55;;;;;;;5.97;2.50;;;;;;;16.11;100.00;99002.47;4904458;29;20044;-80
2022/06/19 08:49:59;;;;;;;5.15;1.90;;;;;;;16.57;100.00;99001.81;4904696;29;20097;-78
2022/06/19 08:52:55;;;;;;;5.63;2.10;;;;;;;16.23;100.00;98999.81;4882817;29;20075;-79
2022/06/19 08:55:28;;;;;;;5.03;2.03;;;;;;;16.56;100.00;99002.84;4882140;29;20068;-81
2022/06/19 08:58:31;;;;;;;6.72;2.05;;;;;;;17.15;100.00;98993.88;4899826;29;20032;-81
2022/06/19 09:01:02;;;;;;;8.57;3.08;;;;;;;17.93;100.00;98985.25;4903350;29;20048;-80
2022/06/19 09:05:36;;;;;;;5.63;2.03;;;;;;;18.05;100.00;98982.53;4899470;29;20032;-79
2022/06/19 09:06:22;;;;;;;6.63;2.28;;;;;;;17.71;100.00;98969.28;4900356;29;20028;-78
2022/06/19 09:09:01;;;;;;;7.60;2.38;;;;;;;17.35;100.00;98976.69;4892787;29;20064;-78
2022/06/19 09:11:47;;;;;;;9.15;2.22;;;;;;;17.42;100.00;98964.06;4896922;29;20040;-79
2022/06/19 09:14:30;;;;;;;7.22;2.40;;;;;;;17.82;100.00;98971.03;4905982;29;20667;-79
2022/06/19 09:17:19;;;;;;;6.78;2.20;;;;;;;18.01;98.91;98969.97;4892956;29;20051;-80
2022/06/19 09:20:10;;;;;;;5.20;2.13;;;;;;;17.91;97.79;98983.91;4881145;29;20537;-79
2022/06/19 09:22:59;;;;;;;6.10;2.00;;;;;;;18.38;97.62;98978.16;4900346;29;20047;-81
2022/06/19 09:25:30;;;;;;;4.35;1.80;;;;;;;18.65;97.05;98982.72;4906562;29;20036;-83
2022/06/19 09:28:19;;;;;;;7.57;2.30;;;;;;;18.88;96.41;98988.81;4905032;29;20032;-82
2022/06/19 09:30:58;;;;;;;5.20;2.53;;;;;;;18.26;94.14;98994.22;4906919;29;20088;-86
2022/06/19 09:33:37;;;;;;;7.47;2.40;;;;;;;18.07;94.05;98999.00;4911933;29;20029;-84
2022/06/19 09:36:11;;;;;;;9.35;2.72;;;;;;;18.04;95.36;98991.53;4918729;29;20044;-84
2022/06/19 09:38:48;;;;;;;8.45;2.70;;;;;;;18.15;95.57;98997.00;4903518;29;20051;-82
2022/06/19 09:41:23;;;;;;;8.48;3.00;;;;;;;18.40;95.42;98992.00;4925166;29;20067;-83
2022/06/19 09:43:57;;;;;;;8.13;3.25;;;;;;;18.71;93.67;98988.91;4897263;29;20035;-85
2022/06/19 09:46:30;;;;;;;9.18;2.80;;;;;;;19.39;92.94;98990.34;4897510;29;20459;-85
2022/06/19 09:49:21;;;;;;;11.15;3.40;;;;;;;19.24;89.89;99004.34;4909618;29;20039;-85
2022/06/19 09:52:01;;;;;;;8.07;2.45;;;;;;;19.60;89.81;99001.16;4894443;29;20028;-84
2022/06/19 09:54:53;;;;;;;8.65;3.22;;;;;;;19.18;88.41;99011.47;4914934;29;20129;-85
2022/06/19 09:57:25;;;;;;;8.88;3.33;;;;;;;19.31;87.85;99017.44;4908542;29;20091;-84
2022/06/19 10:00:02;;;;;;;10.70;3.15;;;;;;;19.39;88.21;99011.66;4915409;29;20024;-84
2022/06/19 10:02:40;;;;;;;13.65;4.38;;;;;;;18.93;88.57;99033.25;4916595;29;20043;-85
2022/06/19 10:05:15;;;;;;;13.02;3.55;;;;;;;18.66;88.88;99026.84;4920466;29;20032;-84
2022/06/19 10:07:51;;;;;;;12.38;4.10;;;;;;;18.50;91.56;99033.06;4911063;29;20109;-85
2022/06/19 10:10:40;;;;;;;16.23;4.30;;;;;;;18.27;93.53;99032.22;4900425;29;20039;-82
2022/06/19 10:13:24;;;;;;;15.55;4.38;;;;;;;18.75;93.79;99023.78;4911884;29;20047;-83
2022/06/19 10:15:54;;;;;;;10.82;4.55;;;;;;;18.98;93.70;99034.16;4914836;29;20044;-84
2022/06/19 10:18:46;;;;;;;16.63;3.88;;;;;;;19.03;93.22;99025.44;4899786;29;20032;-83
2022/06/19 10:24:44;;;;;;;12.43;4.75;;;;;;;19.38;92.57;99026.84;4919318;29;20505;-83
2022/06/19 10:27:37;;;;;;;14.20;4.80;;;;;;;20.24;90.31;99023.41;4911359;29;20056;-85
2022/06/19 10:30:12;;;;;;;11.85;3.85;;;;;;;19.87;87.78;99016.28;4898169;29;20024;-86
2022/06/19 10:33:18;;;;;;;9.50;4.30;;;;;;;19.68;85.50;99036.09;4921090;29;20052;-85
2022/06/19 10:35:57;;;;;;;14.52;4.18;;;;;;;20.27;84.15;99015.72;4902774;29;20119;-84
2022/06/19 10:38:46;;;;;;;16.77;4.72;;;;;;;19.43;84.59;99020.72;4910340;29;20031;-86
2022/06/19 10:44:14;;;;;;;;;;;;;;;19.98;86.73;99009.97;4913962;29;20107;-82
2022/06/19 10:46:41;;;;;;;13.38;4.80;;;;;;;19.34;88.54;99003.63;4900652;29;19982;-83
2022/06/19 10:49:14;;;;;;;17.17;4.80;;;;;;;19.87;88.16;99005.63;4886201;29;20418;-83
2022/06/19 10:52:08;;;;;;;15.20;4.38;;;;;;;20.06;88.50;99001.50;4917213;29;20043;-84
2022/06/19 10:55:00;;;;;;;11.80;4.05;;;;;;;20.51;87.85;99001.16;4917210;29;20100;-84
2022/06/19 10:57:57;;;;;;;17.08;4.80;;;;;;;20.35;87.26;99002.97;4893320;29;20032;-83
2022/06/19 11:00:25;;;;;;;12.43;4.45;;;;;;;20.53;88.18;99002.50;4912198;29;20158;-84
2022/06/19 11:05:49;;;;;;;9.55;4.35;;;;;;;20.84;87.08;99007.16;4919879;29;20063;-84
2022/06/19 11:08:18;;;;;;;18.98;4.70;;;;;;;19.75;87.97;99006.59;4922053;29;20056;-84
2022/06/19 11:10:56;;;;;;;10.65;4.57;;;;;;;19.90;85.88;99015.75;4881435;29;20040;-85
2022/06/19 11:13:22;;;;;;;16.73;4.65;;;;;;;20.28;85.63;99008.53;4914432;29;20440;-84
2022/06/19 11:16:03;;;;;;;14.30;4.97;;;;;;;20.12;84.47;99024.44;4901292;29;20115;-84
2022/06/19 11:18:29;;;;;;;17.05;5.72;;;;;;;20.43;83.95;99013.13;4918783;29;20036;-84
2022/06/19 11:21:04;;;;;;;13.40;4.93;;;;;;;21.50;82.73;99020.81;4909824;29;20036;-83
2022/06/19 11:23:37;;;;;;;15.32;4.88;;;;;;;20.77;81.92;99038.56;4911711;29;20025;-85
2022/06/19 11:26:10;;;;;;;13.10;4.93;;;;;;;20.14;81.65;99026.84;4908402;29;20032;-84
2022/06/19 11:28:57;;;;;;;14.00;4.97;;;;;;;20.91;80.21;99022.91;4889984;29;20107;-84
2022/06/19 11:31:30;;;;;;;10.65;4.00;;;;;;;20.98;79.39;99023.47;4893057;29;20088;-84
2022/06/19 11:34:00;;;;;;;17.08;4.55;;;;;;;20.75;79.14;99038.84;4918269;29;20041;-84
2022/06/19 11:36:35;;;;;;;11.93;4.70;;;;;;;20.83;79.16;99040.22;4905394;29;20051;-84
2022/06/19 11:39:35;;;;;;;16.83;5.00;;;;;;;21.12;78.08;99039.75;4916440;29;20043;-84
2022/06/19 11:42:34;;;;;;;12.90;4.68;;;;;;;20.98;77.06;99048.25;4900858;29;20064;-84
2022/06/19 11:45:09;;;;;;;10.02;4.30;;;;;;;20.85;76.62;99048.78;4915764;29;20571;-84
2022/06/19 11:47:38;;;;;;;12.45;4.70;;;;;;;21.55;77.35;99053.69;4920044;29;20032;-84
2022/06/19 11:50:19;;;;;;;14.13;4.18;;;;;;;21.27;74.14;99049.66;4916346;29;20126;-85
2022/06/19 11:52:49;;;;;;;11.75;4.45;;;;;;;21.78;73.10;99045.44;4913941;29;20123;-83