Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:05;;;;;;;10.70;9.77;;;;;;;20.47;71.33;99460.16;348858;28;1493;-66
2022/06/04 00:00:19;;;;;;;11.02;10.05;;;;;;;20.46;71.33;99467.22;348773;28;1305;-66
2022/06/04 00:00:32;;;;;;;11.25;10.25;;;;;;;20.46;71.53;99463.75;348242;28;1884;-66
2022/06/04 00:00:47;;;;;;;10.60;9.60;;;;;;;20.46;71.46;99461.09;348640;28;1030;-66
2022/06/04 00:00:59;;;;;;;9.30;8.30;;;;;;;20.47;71.24;99462.81;348835;28;1167;-66
2022/06/04 00:01:11;;;;;;;9.98;8.02;;;;;;;20.46;71.25;99461.94;348798;28;1023;-66
2022/06/04 00:01:24;;;;;;;11.45;8.27;;;;;;;20.47;71.56;99466.28;347205;28;1834;-67
2022/06/04 00:01:36;;;;;;;11.35;9.30;;;;;;;20.45;71.58;99460.28;348600;28;1527;-66
2022/06/04 00:01:49;;;;;;;11.25;10.05;;;;;;;20.44;71.69;99463.03;348671;28;1235;-66
2022/06/04 00:02:01;;;;;;;11.70;10.57;;;;;;;20.43;71.58;99462.19;347714;28;1209;-66
2022/06/04 00:02:13;;;;;;;11.90;10.73;;;;;;;20.42;71.92;99459.66;348603;28;1247;-66
2022/06/04 00:02:25;;;;;;;11.63;10.57;;;;;;;20.42;71.97;99465.78;348002;28;2018;-66
2022/06/04 00:02:42;;;;;;;11.57;10.57;;;;;;;20.41;71.92;99461.47;348537;28;1035;-66
2022/06/04 00:02:55;;;;;;;11.82;10.70;;;;;;;20.40;72.05;99458.94;348636;28;1241;-66
2022/06/04 00:03:07;;;;;;;11.85;10.57;;;;;;;20.41;71.98;99458.81;348238;28;1253;-65
2022/06/04 00:03:20;;;;;;;12.13;10.40;;;;;;;20.40;71.92;99461.56;348884;28;1026;-66
2022/06/04 00:03:32;;;;;;;11.50;10.27;;;;;;;20.39;71.78;99459.91;347636;28;1310;-66
2022/06/04 00:03:44;;;;;;;11.85;10.52;;;;;;;20.39;71.85;99455.47;347285;28;1202;-66
2022/06/04 00:03:57;;;;;;;11.57;10.48;;;;;;;20.39;71.93;99457.28;347448;28;1057;-66
2022/06/04 00:04:12;;;;;;;11.15;10.20;;;;;;;20.39;71.80;99459.91;347854;28;1061;-65
2022/06/04 00:04:23;;;;;;;11.55;10.55;;;;;;;20.37;71.85;99452.09;349063;28;1073;-66
2022/06/04 00:04:36;;;;;;;12.10;11.00;;;;;;;20.37;71.57;99451.28;349106;28;1134;-66
2022/06/04 00:04:53;;;;;;;12.30;11.05;;;;;;;20.37;71.47;99451.28;348823;28;1048;-66
2022/06/04 00:05:07;;;;;;;11.73;10.52;;;;;;;20.35;71.71;99456.66;349156;28;1088;-66
2022/06/04 00:05:25;;;;;;;11.45;10.30;;;;;;;20.37;71.73;99451.28;349162;28;1026;-66
2022/06/04 00:05:39;;;;;;;11.75;10.75;;;;;;;20.37;71.88;99448.63;347490;28;1188;-66
2022/06/04 00:05:54;;;;;;;11.77;10.77;;;;;;;20.37;71.52;99446.81;347366;28;1083;-66
2022/06/04 00:06:06;;;;;;;11.23;10.30;;;;;;;20.35;71.53;99449.56;347788;28;2204;-67
2022/06/04 00:06:18;;;;;;;11.60;10.60;;;;;;;20.35;71.36;99448.72;347838;28;1280;-66
2022/06/04 00:06:30;;;;;;;11.13;10.05;;;;;;;20.37;71.45;99449.47;348554;28;1456;-66
2022/06/04 00:06:43;;;;;;;10.02;9.07;;;;;;;20.38;71.31;99455.56;349054;28;1162;-66
2022/06/04 00:06:56;;;;;;;9.00;8.18;;;;;;;20.38;71.44;99452.94;348945;28;1219;-65
2022/06/04 00:07:08;;;;;;;9.60;8.80;;;;;;;20.37;71.15;99445.97;349111;28;1384;-65
2022/06/04 00:07:21;;;;;;;9.57;8.77;;;;;;;20.35;71.13;99454.84;349050;28;1065;-65
2022/06/04 00:07:33;;;;;;;9.38;8.57;;;;;;;20.35;71.11;99454.84;348632;28;1789;-65
2022/06/04 00:07:45;;;;;;;9.55;8.73;;;;;;;20.33;71.13;99448.84;348984;28;1130;-65
2022/06/04 00:07:59;;;;;;;10.25;9.25;;;;;;;20.30;71.19;99449.09;348984;28;1513;-65
2022/06/04 00:08:12;;;;;;;12.05;10.85;;;;;;;20.25;71.48;99453.88;348972;28;1026;-65
2022/06/04 00:08:26;;;;;;;12.38;11.23;;;;;;;20.24;71.24;99452.22;349184;28;1172;-65
2022/06/04 00:08:38;;;;;;;11.15;10.18;;;;;;;20.23;71.18;99449.69;347657;28;1189;-66
2022/06/04 00:08:50;;;;;;;10.40;9.40;;;;;;;20.22;71.50;99454.13;347911;28;1799;-65
2022/06/04 00:09:04;;;;;;;10.43;9.02;;;;;;;20.21;71.48;99452.44;350406;28;1188;-65
2022/06/04 00:09:20;;;;;;;10.10;9.18;;;;;;;20.20;71.70;99450.72;350595;28;929;-66
2022/06/04 00:09:32;;;;;;;12.05;10.88;;;;;;;20.05;72.03;99451.91;348902;28;1492;-65
2022/06/04 00:15:29;;;;;;;12.90;11.63;;;;;;;19.99;72.25;99453.19;348445;28;2216;-65
2022/06/04 00:15:33;;;;;;;21.45;19.27;;;;;;;19.40;75.04;99461.03;348588;28;1444;-66
2022/06/04 00:15:47;;;;;;;23.27;20.65;;;;;;;19.41;75.05;99466.19;349017;28;1215;-65
2022/06/04 00:16:00;;;;;;;23.17;20.75;;;;;;;19.47;74.76;99463.13;348518;28;1743;-65
2022/06/04 00:16:13;;;;;;;22.17;20.08;;;;;;;19.51;74.72;99469.00;348006;28;1598;-66
2022/06/04 00:16:27;;;;;;;21.13;19.02;;;;;;;19.54;74.51;99469.63;348661;28;1281;-66
2022/06/04 00:16:39;;;;;;;18.90;17.00;;;;;;;19.59;74.41;99468.47;347513;28;1022;-66
2022/06/04 00:16:51;;;;;;;19.70;17.70;;;;;;;19.62;74.50;99469.09;347609;28;1034;-66
2022/06/04 00:17:03;;;;;;;21.23;19.15;;;;;;;19.65;74.27;99470.66;347537;28;1733;-66
2022/06/04 00:17:15;;;;;;;20.52;18.63;;;;;;;19.68;73.91;99471.28;348994;28;1669;-65
2022/06/04 00:17:27;;;;;;;19.88;18.08;;;;;;;19.70;73.94;99468.53;347843;28;1197;-65
2022/06/04 00:17:39;;;;;;;20.00;18.13;;;;;;;19.71;73.99;99470.22;347803;28;1093;-65
2022/06/04 00:17:52;;;;;;;21.38;19.23;;;;;;;19.71;74.24;99471.06;348972;28;2036;-65
2022/06/04 00:18:04;;;;;;;23.10;20.70;;;;;;;19.72;74.33;99471.94;348907;28;1002;-65
2022/06/04 00:18:17;;;;;;;23.63;21.23;;;;;;;19.73;74.17;99473.59;347921;28;1423;-65
2022/06/04 00:18:29;;;;;;;22.88;20.58;;;;;;;19.74;74.13;99470.03;348297;28;1379;-65
2022/06/04 00:18:42;;;;;;;21.63;19.42;;;;;;;19.77;73.58;99467.13;348946;28;1163;-65
2022/06/04 00:18:54;;;;;;;19.98;18.05;;;;;;;19.79;74.08;99478.41;349768;28;1525;-65
2022/06/04 00:19:06;;;;;;;19.95;18.13;;;;;;;19.79;74.08;99477.59;349589;28;1306;-65
2022/06/04 00:19:18;;;;;;;21.10;19.08;;;;;;;19.79;73.99;99473.16;349037;28;1038;-65
2022/06/04 00:19:30;;;;;;;21.90;19.70;;;;;;;19.80;73.93;99474.84;349101;28;1312;-65
2022/06/04 00:19:43;;;;;;;22.08;19.98;;;;;;;19.82;73.70;99472.94;349232;28;1656;-66
2022/06/04 00:19:55;;;;;;;20.75;18.90;;;;;;;19.82;73.55;99467.66;348933;28;1268;-65
2022/06/04 00:20:07;;;;;;;19.52;17.83;;;;;;;19.84;73.42;99476.28;348382;28;1737;-65
2022/06/04 00:20:20;;;;;;;19.95;18.17;;;;;;;19.82;73.93;99475.56;348604;28;1821;-65
2022/06/04 00:20:32;;;;;;;22.50;20.20;;;;;;;19.76;74.27;99478.66;348738;28;1363;-65
2022/06/04 00:20:45;;;;;;;24.40;21.90;;;;;;;19.77;74.50;99471.59;348657;28;1799;-66
2022/06/04 00:20:57;;;;;;;24.27;21.88;;;;;;;19.70;74.89;99473.81;348836;28;1053;-66
2022/06/04 00:21:11;;;;;;;24.23;21.83;;;;;;;19.69;74.94;99482.66;348811;28;1288;-66
2022/06/04 00:21:24;;;;;;;24.75;22.25;;;;;;;19.70;74.81;99479.09;348782;28;1283;-65
2022/06/04 00:21:36;;;;;;;25.08;22.40;;;;;;;19.71;74.86;99470.22;348681;28;1030;-66
2022/06/04 00:21:48;;;;;;;24.27;21.75;;;;;;;19.71;74.80;99480.78;348867;28;1180;-65
2022/06/04 00:22:02;;;;;;;23.52;21.27;;;;;;;19.71;74.53;99478.13;348929;28;1196;-65
2022/06/04 00:22:15;;;;;;;22.60;20.45;;;;;;;19.73;74.35;99481.50;348931;28;1700;-65
2022/06/04 00:22:27;;;;;;;22.60;20.30;;;;;;;19.71;73.24;99475.50;347863;28;1474;-66
2022/06/04 00:22:39;;;;;;;22.33;19.98;;;;;;;19.71;72.81;99476.34;348810;28;1019;-65
2022/06/04 00:23:00;;;;;;;21.85;19.65;;;;;;;19.72;72.23;99477.19;348833;28;1046;-65
2022/06/04 00:23:13;;;;;;;20.85;18.85;;;;;;;19.71;72.22;99478.13;347639;28;1278;-65
2022/06/04 00:23:26;;;;;;;22.30;20.10;;;;;;;19.68;72.16;99480.97;347522;28;1046;-65
2022/06/04 00:23:39;;;;;;;22.98;20.67;;;;;;;19.56;72.31;99482.72;347580;28;1156;-65
2022/06/04 00:23:51;;;;;;;23.90;21.50;;;;;;;19.57;72.66;99481.75;347572;28;1207;-65
2022/06/04 00:24:05;;;;;;;23.50;21.20;;;;;;;19.55;73.28;99487.13;347161;28;1798;-65
2022/06/04 00:24:17;;;;;;;22.33;20.13;;;;;;;19.57;73.43;99484.38;347470;28;1007;-65
2022/06/04 00:24:29;;;;;;;20.63;18.63;;;;;;;19.60;73.45;99480.69;347862;28;1206;-66
2022/06/04 00:24:43;;;;;;;20.50;18.60;;;;;;;19.61;73.72;99479.75;348700;28;1212;-66
2022/06/04 00:24:55;;;;;;;21.02;19.08;;;;;;;19.63;73.71;99485.75;348966;28;1278;-66
2022/06/04 00:25:10;;;;;;;21.13;19.23;;;;;;;19.66;73.58;99482.88;347605;28;1686;-65
2022/06/04 00:25:22;;;;;;;21.15;19.17;;;;;;;19.66;73.77;99483.72;348840;28;1132;-66
2022/06/04 00:25:36;;;;;;;21.52;19.50;;;;;;;19.69;73.95;99477.38;348520;28;1501;-66
2022/06/04 00:25:54;;;;;;;21.85;19.80;;;;;;;19.70;73.92;99485.19;349151;28;1236;-65
2022/06/04 00:26:08;;;;;;;22.05;19.90;;;;;;;19.71;74.13;99486.06;349116;28;1234;-65
2022/06/04 00:26:20;;;;;;;21.88;19.70;;;;;;;19.72;74.02;99480.69;348149;28;1836;-66
2022/06/04 00:26:32;;;;;;;21.75;19.60;;;;;;;19.68;72.99;99481.81;347951;28;1920;-66
2022/06/04 00:26:44;;;;;;;22.02;19.92;;;;;;;19.61;72.93;99480.56;348903;28;1228;-65
2022/06/04 00:26:56;;;;;;;22.70;20.40;;;;;;;19.53;74.02;99482.94;348884;28;1054;-65
2022/06/04 00:27:16;;;;;;;23.27;20.95;;;;;;;19.51;74.66;99484.84;349178;28;1101;-65
2022/06/04 00:27:28;;;;;;;24.05;21.75;;;;;;;19.52;74.64;99490.00;348188;28;1360;-65
2022/06/04 00:27:41;;;;;;;23.48;21.27;;;;;;;19.55;74.52;99486.28;348836;28;1682;-66
2022/06/04 00:28:00;;;;;;;21.33;19.40;;;;;;;19.59;74.65;99486.91;348036;28;2182;-65
2022/06/04 00:28:12;;;;;;;21.30;19.40;;;;;;;19.60;74.45;99483.31;347774;28;1041;-65
2022/06/04 00:28:25;;;;;;;22.50;20.40;;;;;;;19.62;74.38;99479.63;347645;28;1204;-66
2022/06/04 00:28:37;;;;;;;21.73;19.73;;;;;;;19.65;74.29;99483.84;347746;28;1050;-66
2022/06/04 00:28:50;;;;;;;21.83;19.83;;;;;;;19.66;74.25;99482.88;347604;28;1936;-66
2022/06/04 00:29:04;;;;;;;22.40;20.30;;;;;;;19.67;73.89;99484.56;350173;28;1041;-66
2022/06/04 00:29:16;;;;;;;21.85;19.75;;;;;;;19.69;74.06;99478.22;350578;28;1168;-66
2022/06/04 00:29:31;;;;;;;21.98;19.75;;;;;;;19.71;74.03;99486.06;349681;28;1269;-65
2022/06/04 00:29:43;;;;;;;21.58;19.40;;;;;;;19.73;74.11;99484.16;348858;28;1281;-66
2022/06/04 00:29:55;;;;;;;22.00;19.90;;;;;;;19.73;73.96;99484.16;348540;28;1779;-66
2022/06/04 00:30:08;;;;;;;22.83;20.65;;;;;;;19.73;74.15;99484.16;348340;28;1944;-65
2022/06/04 00:30:21;;;;;;;22.90;20.60;;;;;;;19.73;73.90;99494.69;349860;28;1165;-65
2022/06/04 00:30:33;;;;;;;22.30;20.10;;;;;;;19.74;73.94;99485.84;349439;28;1177;-66
2022/06/04 00:30:46;;;;;;;21.77;19.70;;;;;;;19.74;74.12;99485.84;349016;28;1091;-66
2022/06/04 00:30:58;;;;;;;21.80;19.73;;;;;;;19.75;74.14;99487.50;348712;28;1081;-65
2022/06/04 00:31:10;;;;;;;21.80;19.70;;;;;;;19.75;73.81;99483.06;348495;28;1866;-65
2022/06/04 00:31:22;;;;;;;21.42;19.35;;;;;;;19.77;73.89;99485.59;349598;28;1815;-65
2022/06/04 00:31:36;;;;;;;20.67;18.77;;;;;;;19.78;73.64;99482.03;349224;28;1291;-65
2022/06/04 00:31:50;;;;;;;20.13;18.25;;;;;;;19.80;73.60;99480.13;349008;28;1070;-65
2022/06/04 00:32:02;;;;;;;19.70;17.80;;;;;;;19.78;73.55;99487.31;349006;28;1097;-66
2022/06/04 00:32:16;;;;;;;19.92;18.05;;;;;;;19.72;73.96;99482.47;349173;28;1088;-65
2022/06/04 00:32:29;;;;;;;21.33;19.30;;;;;;;19.71;74.24;99486.06;347948;28;2299;-65
2022/06/04 00:32:41;;;;;;;21.85;19.60;;;;;;;19.63;74.53;99483.09;348829;28;1124;-65
2022/06/04 00:32:53;;;;;;;21.10;18.88;;;;;;;19.61;74.70;99485.84;348681;28;1150;-65
2022/06/04 00:33:05;;;;;;;20.15;18.23;;;;;;;19.64;74.61;99487.41;348211;28;1048;-66
2022/06/04 00:33:18;;;;;;;20.10;18.20;;;;;;;19.66;74.49;99489.00;348596;28;1077;-65
2022/06/04 00:33:30;;;;;;;20.67;18.67;;;;;;;19.67;74.31;99484.56;348611;28;1119;-65
2022/06/04 00:33:43;;;;;;;20.42;18.33;;;;;;;19.68;74.24;99481.81;348807;28;1046;-66
2022/06/04 00:33:55;;;;;;;20.27;18.27;;;;;;;19.71;74.25;99478.13;348929;28;1121;-66
2022/06/04 00:34:07;;;;;;;19.80;18.00;;;;;;;19.72;74.19;99482.47;348423;28;2217;-65
2022/06/04 00:34:19;;;;;;;19.58;17.80;;;;;;;19.74;73.72;99481.41;347798;28;1798;-66
2022/06/04 00:34:31;;;;;;;18.98;17.23;;;;;;;19.74;73.25;99486.69;348575;28;1335;-65
2022/06/04 00:34:43;;;;;;;18.33;16.67;;;;;;;19.76;72.75;99483.94;348141;28;2129;-66
2022/06/04 00:34:55;;;;;;;17.77;16.08;;;;;;;19.77;72.56;99482.97;349035;28;1724;-66
2022/06/04 00:35:08;;;;;;;17.77;16.08;;;;;;;19.78;72.35;99476.75;350338;28;1230;-66
2022/06/04 00:35:23;;;;;;;18.02;16.30;;;;;;;19.70;71.95;99479.09;349104;28;2082;-66
2022/06/04 00:35:35;;;;;;;19.50;17.52;;;;;;;19.61;72.66;99482.38;349094;28;1209;-66
2022/06/04 00:35:49;;;;;;;20.48;18.38;;;;;;;19.58;72.25;99485.22;348924;28;1018;-66
2022/06/04 00:36:02;;;;;;;20.67;18.48;;;;;;;19.51;72.48;99480.41;348994;28;1320;-65
2022/06/04 00:36:14;;;;;;;21.40;19.20;;;;;;;19.45;72.79;99486.13;347653;28;1992;-65
2022/06/04 00:36:26;;;;;;;21.05;18.95;;;;;;;19.45;72.87;99475.56;348651;28;1872;-65
2022/06/04 00:36:38;;;;;;;20.75;18.65;;;;;;;19.44;73.17;99473.91;348558;28;1109;-65
2022/06/04 00:36:50;;;;;;;21.33;19.08;;;;;;;19.36;73.19;99482.34;349004;28;1164;-65
2022/06/04 00:37:02;;;;;;;21.58;19.40;;;;;;;19.36;73.24;99481.53;350206;28;1048;-65
2022/06/04 00:37:14;;;;;;;21.35;19.35;;;;;;;19.34;73.40;99486.06;349702;28;1733;-65
2022/06/04 00:37:26;;;;;;;21.40;19.33;;;;;;;19.32;73.42;99474.78;348859;28;1932;-65
2022/06/04 00:37:38;;;;;;;21.38;19.27;;;;;;;19.31;73.48;99475.72;348964;28;1324;-66
2022/06/04 00:37:51;;;;;;;21.70;19.60;;;;;;;19.27;73.39;99485.63;349396;28;2606;-66
2022/06/04 00:38:05;;;;;;;21.50;19.40;;;;;;;19.19;73.67;99479.25;350329;28;1104;-65
2022/06/04 00:38:20;;;;;;;20.80;18.80;;;;;;;19.10;74.39;99481.56;350313;28;1025;-65
2022/06/04 00:38:33;;;;;;;21.50;19.35;;;;;;;19.06;75.46;99480.09;349929;28;1265;-65
2022/06/04 00:38:45;;;;;;;21.77;19.60;;;;;;;19.06;75.91;99482.75;350311;28;1198;-65
2022/06/04 00:38:58;;;;;;;21.13;19.13;;;;;;;19.12;75.63;99478.84;349506;28;1293;-66
2022/06/04 00:39:10;;;;;;;19.52;17.73;;;;;;;19.16;75.27;99480.31;348487;28;1705;-66
2022/06/04 00:39:22;;;;;;;18.92;17.23;;;;;;;19.21;75.06;99479.97;349022;28;1224;-66
2022/06/04 00:39:34;;;;;;;20.00;18.02;;;;;;;19.22;75.04;99476.41;349029;28;1335;-66
2022/06/04 00:39:47;;;;;;;20.25;18.10;;;;;;;19.26;74.75;99480.50;348733;28;1310;-66
2022/06/04 00:40:00;;;;;;;19.23;17.25;;;;;;;19.30;74.61;99480.16;348687;28;1161;-66
2022/06/04 00:40:19;;;;;;;17.90;16.20;;;;;;;19.34;74.72;99470.25;348739;28;1260;-66
2022/06/04 00:40:50;;;;;;;16.45;14.95;;;;;;;19.42;74.59;99480.22;348744;28;1227;-66
2022/06/04 00:41:22;;;;;;;17.58;15.90;;;;;;;19.43;74.53;99474.84;348244;28;1064;-66
2022/06/04 00:42:07;;;;;;;17.10;15.60;;;;;;;19.52;74.64;99465.44;347199;28;2432;-66
2022/06/04 00:42:20;;;;;;;16.25;14.77;;;;;;;19.53;74.37;99467.94;343582;28;1810;-66
2022/06/04 00:42:32;;;;;;;16.73;15.13;;;;;;;19.55;74.17;99465.19;348617;28;1405;-66
2022/06/04 00:42:44;;;;;;;17.23;15.52;;;;;;;19.55;74.06;99467.84;347779;28;2326;-66
2022/06/04 00:42:56;;;;;;;18.58;16.83;;;;;;;19.58;73.91;99461.50;347804;28;1499;-66
2022/06/04 00:43:08;;;;;;;18.90;17.10;;;;;;;19.59;73.94;99463.19;347244;28;1072;-66
2022/06/04 00:43:21;;;;;;;18.20;16.48;;;;;;;19.61;74.06;99463.91;347516;28;1065;-66
2022/06/04 00:44:01;;;;;;;16.83;15.25;;;;;;;19.66;73.91;99461.78;348435;28;1998;-65
2022/06/04 00:44:13;;;;;;;17.05;15.57;;;;;;;19.66;73.86;99461.78;348005;28;1537;-65
2022/06/04 00:44:31;;;;;;;17.25;15.75;;;;;;;19.67;73.79;99458.19;350034;28;1376;-65
2022/06/04 00:45:10;;;;;;;18.80;17.10;;;;;;;19.66;73.90;99461.78;348611;28;1132;-65
2022/06/04 00:45:34;;;;;;;19.45;17.65;;;;;;;19.65;73.85;99460.09;347799;28;1080;-65
2022/06/04 00:46:08;;;;;;;18.95;17.13;;;;;;;19.64;74.03;99458.41;347505;28;1655;-65
2022/06/04 00:46:38;;;;;;;19.08;17.10;;;;;;;19.64;74.14;99453.13;347761;28;1308;-65
2022/06/04 00:47:11;;;;;;;18.08;16.35;;;;;;;19.68;74.15;99454.59;347774;28;1079;-65
2022/06/04 00:47:28;;;;;;;17.30;15.70;;;;;;;19.66;74.26;99456.50;347700;28;962;-65
2022/06/04 00:47:41;;;;;;;18.17;16.52;;;;;;;19.67;74.07;99463.47;347715;28;871;-65
2022/06/04 00:47:53;;;;;;;17.73;16.08;;;;;;;19.67;74.06;99458.19;348763;28;1746;-65
2022/06/04 00:48:08;;;;;;;16.85;15.30;;;;;;;19.68;74.12;99454.59;349176;28;1049;-65
2022/06/04 00:48:23;;;;;;;16.57;15.07;;;;;;;19.62;74.22;99455.91;349216;28;1080;-65
2022/06/04 00:48:35;;;;;;;16.42;14.93;;;;;;;19.65;74.29;99460.09;347534;28;1352;-65
2022/06/04 00:48:47;;;;;;;16.00;14.45;;;;;;;19.68;74.06;99454.59;347423;28;1109;-65
2022/06/04 00:48:59;;;;;;;15.68;14.15;;;;;;;19.66;74.03;99453.84;348496;28;1582;-65
2022/06/04 00:49:15;;;;;;;14.90;13.52;;;;;;;19.68;74.10;99454.59;348894;28;1214;-65
2022/06/04 00:49:27;;;;;;;14.23;13.00;;;;;;;19.70;74.06;99460.63;347430;28;2113;-65
2022/06/04 00:49:45;;;;;;;13.95;12.68;;;;;;;19.70;74.05;99455.34;346152;28;1234;-66
2022/06/04 00:49:57;;;;;;;13.52;12.32;;;;;;;19.71;74.08;99454.41;346546;28;1538;-66
2022/06/04 00:50:10;;;;;;;13.53;12.30;;;;;;;19.68;74.15;99459.84;348946;28;1398;-65
2022/06/04 00:50:22;;;;;;;13.50;12.30;;;;;;;19.70;74.27;99453.53;349105;28;1061;-66
2022/06/04 00:50:38;;;;;;;13.45;12.23;;;;;;;19.71;73.95;99455.25;346231;28;1948;-66
2022/06/04 00:50:50;;;;;;;12.80;11.60;;;;;;;19.72;74.07;99450.84;346238;28;1003;-66
2022/06/04 00:51:04;;;;;;;13.40;12.20;;;;;;;19.70;74.08;99453.53;346025;28;1030;-66
2022/06/04 00:51:16;;;;;;;14.35;12.98;;;;;;;19.72;74.02;99456.09;345857;28;1050;-65
2022/06/04 00:51:29;;;;;;;14.50;13.13;;;;;;;19.72;74.00;99456.94;346403;28;1377;-66
2022/06/04 00:51:44;;;;;;;14.82;13.43;;;;;;;19.72;73.93;99451.66;347928;28;1085;-65
2022/06/04 00:51:57;;;;;;;14.05;12.73;;;;;;;19.73;74.06;99463.03;348951;28;1184;-66
2022/06/04 00:52:13;;;;;;;13.73;12.43;;;;;;;19.74;74.10;99454.19;348747;28;1099;-66
2022/06/04 00:52:26;;;;;;;13.98;12.68;;;;;;;19.74;74.33;99454.19;348541;28;1230;-66
2022/06/04 00:52:39;;;;;;;13.70;12.50;;;;;;;19.76;73.97;99452.28;347674;28;1015;-66
2022/06/04 00:52:53;;;;;;;14.00;12.70;;;;;;;19.75;73.98;99455.88;347358;28;2138;-66
2022/06/04 00:53:09;;;;;;;13.73;12.43;;;;;;;19.74;74.04;99449.75;346867;28;1932;-66
2022/06/04 00:53:21;;;;;;;13.40;12.07;;;;;;;19.73;74.00;99447.22;347957;28;1030;-65
2022/06/04 00:53:35;;;;;;;13.68;12.35;;;;;;;19.74;74.04;99451.56;348224;28;1514;-65
2022/06/04 00:53:47;;;;;;;12.90;11.68;;;;;;;19.75;74.00;99453.22;350390;28;1070;-65
2022/06/04 00:54:00;;;;;;;12.50;11.40;;;;;;;19.74;74.06;99457.66;349410;28;1184;-66
2022/06/04 00:54:12;;;;;;;12.65;11.45;;;;;;;19.75;73.96;99451.41;349166;28;1018;-66
2022/06/04 00:54:25;;;;;;;12.38;11.07;;;;;;;19.78;73.91;99454.78;348838;28;1050;-65
2022/06/04 00:54:37;;;;;;;12.57;11.30;;;;;;;19.78;73.88;99454.78;347466;28;1531;-66
2022/06/04 00:54:52;;;;;;;12.75;11.43;;;;;;;19.78;73.71;99450.38;347934;28;1946;-66
2022/06/04 00:55:06;;;;;;;12.50;11.13;;;;;;;19.80;73.69;99456.38;349067;28;1161;-66
2022/06/04 00:55:19;;;;;;;12.05;10.93;;;;;;;19.82;73.70;99457.09;349448;28;1022;-65
2022/06/04 00:55:53;;;;;;;12.07;11.00;;;;;;;19.82;73.50;99456.25;348297;28;1607;-65
2022/06/04 00:56:22;;;;;;;13.02;11.95;;;;;;;19.78;73.69;99450.38;347891;28;1046;-65
2022/06/04 00:56:43;;;;;;;13.55;12.35;;;;;;;19.77;73.93;99459.22;348853;28;1904;-66
2022/06/04 00:57:13;;;;;;;12.40;11.40;;;;;;;19.79;73.75;99452.03;348131;28;2265;-66
2022/06/04 00:57:43;;;;;;;12.00;10.90;;;;;;;19.81;73.57;99450.13;348646;28;1684;-66
2022/06/04 00:58:15;;;;;;;12.57;11.38;;;;;;;19.79;73.85;99454.69;348499;28;1118;-66
2022/06/04 00:58:54;;;;;;;12.32;11.13;;;;;;;19.82;73.61;99451.84;344387;28;1727;-65
2022/06/04 00:59:40;;;;;;;10.23;9.20;;;;;;;19.84;73.48;99457.84;343257;28;1100;-65
2022/06/04 01:00:15;;;;;;;11.80;10.70;;;;;;;19.83;73.00;99453.50;347791;28;1185;-66
2022/06/04 01:00:27;;;;;;;12.13;10.93;;;;;;;19.86;73.11;99463.84;346982;28;1563;-65
2022/06/04 01:00:53;;;;;;;11.57;10.38;;;;;;;19.87;73.05;99454.13;349959;28;1670;-65
2022/06/04 01:01:27;;;;;;;11.63;10.52;;;;;;;19.87;73.16;99454.94;351318;28;1078;-66
2022/06/04 01:01:48;;;;;;;11.70;10.60;;;;;;;19.86;73.12;99448.00;349822;28;957;-65
2022/06/04 01:02:18;;;;;;;12.50;11.30;;;;;;;19.85;72.98;99451.59;350043;28;1134;-65
2022/06/04 01:02:30;;;;;;;11.68;10.57;;;;;;;19.85;72.78;99456.88;350513;28;1296;-65
2022/06/04 01:03:01;;;;;;;11.90;10.88;;;;;;;19.86;72.98;99458.56;349226;28;1162;-65
2022/06/04 01:03:51;;;;;;;12.10;11.10;;;;;;;19.87;72.49;99457.59;349014;28;1045;-66
2022/06/04 01:05:31;;;;;;;11.73;10.55;;;;;;;19.89;72.17;99460.94;347292;28;1115;-65
2022/06/04 01:05:49;;;;;;;12.13;10.93;;;;;;;19.88;71.90;99467.19;347370;28;1813;-66
2022/06/04 01:06:03;;;;;;;12.48;11.25;;;;;;;19.88;71.94;99461.91;347635;28;1046;-65
2022/06/04 01:06:22;;;;;;;11.70;10.70;;;;;;;19.88;71.74;99461.06;347677;28;1344;-65
2022/06/04 01:06:43;;;;;;;10.95;9.93;;;;;;;19.89;71.85;99468.88;348836;28;1493;-65
2022/06/04 01:07:01;;;;;;;11.63;10.43;;;;;;;19.90;71.72;99467.94;348727;28;1900;-65
2022/06/04 01:07:31;;;;;;;11.20;10.10;;;;;;;19.90;71.79;99464.41;348382;28;1096;-65
2022/06/04 01:08:01;;;;;;;11.77;10.60;;;;;;;19.90;71.68;99464.41;347656;28;1309;-65
2022/06/04 01:08:44;;;;;;;10.40;9.60;;;;;;;19.88;71.81;99461.91;347745;28;1056;-65
2022/06/04 01:09:02;;;;;;;10.65;9.65;;;;;;;19.87;71.96;99464.66;343923;28;2253;-65
2022/06/04 01:09:39;;;;;;;11.00;9.90;;;;;;;19.84;72.28;99465.75;343869;28;1605;-65
2022/06/04 01:10:07;;;;;;;12.35;11.23;;;;;;;19.83;72.25;99466.69;344561;28;1148;-65
2022/06/04 01:10:37;;;;;;;13.70;11.13;;;;;;;19.81;72.29;99465.97;347776;28;1313;-65
2022/06/04 01:11:24;;;;;;;10.88;9.82;;;;;;;19.82;72.28;99470.28;348148;28;1717;-66
2022/06/04 01:12:10;;;;;;;11.60;10.57;;;;;;;19.80;72.56;99464.28;347784;28;1081;-65
2022/06/04 01:12:25;;;;;;;12.20;11.00;;;;;;;19.75;72.92;99461.13;347692;28;1830;-65
2022/06/04 01:12:52;;;;;;;10.98;9.95;;;;;;;19.77;72.82;99463.66;350683;28;1123;-65
2022/06/04 01:13:19;;;;;;;10.30;9.45;;;;;;;19.72;72.94;99469.28;348569;28;1265;-65
2022/06/04 01:13:37;;;;;;;10.98;9.98;;;;;;;19.68;73.07;99467.78;348872;28;2009;-65
2022/06/04 01:13:51;;;;;;;11.98;10.85;;;;;;;19.62;73.20;99465.59;349248;28;1318;-65
2022/06/04 01:14:20;;;;;;;11.63;10.63;;;;;;;19.65;73.14;99465.38;348764;28;1177;-65
2022/06/04 01:14:45;;;;;;;11.60;10.15;;;;;;;19.61;73.48;99463.91;348966;28;1547;-66
2022/06/04 01:15:13;;;;;;;10.45;9.40;;;;;;;19.64;73.35;99468.94;348620;28;1604;-65
2022/06/04 01:15:48;;;;;;;11.10;10.02;;;;;;;19.61;73.41;99463.91;348001;28;1333;-65
2022/06/04 01:16:12;;;;;;;10.18;9.27;;;;;;;19.62;73.49;99469.09;348373;28;2039;-65
2022/06/04 01:16:39;;;;;;;10.23;9.38;;;;;;;19.64;73.38;99468.94;348068;28;1953;-65
2022/06/04 01:17:06;;;;;;;10.38;9.48;;;;;;;19.64;73.43;99468.94;347898;28;1057;-65
2022/06/04 01:17:30;;;;;;;11.82;10.73;;;;;;;19.61;73.49;99469.19;347932;28;1013;-65
2022/06/04 01:18:01;;;;;;;11.65;10.45;;;;;;;19.63;73.26;99473.41;347895;28;1306;-65
2022/06/04 01:18:22;;;;;;;10.02;9.02;;;;;;;19.66;73.22;99472.31;348651;28;1449;-65
2022/06/04 01:18:38;;;;;;;9.45;8.55;;;;;;;19.64;73.28;99469.81;349041;28;1376;-65
2022/06/04 01:19:08;;;;;;;10.18;9.18;;;;;;;19.62;73.40;99470.84;348334;28;1828;-66
2022/06/04 01:19:39;;;;;;;10.27;9.38;;;;;;;19.64;73.48;99471.59;347775;28;1006;-65
2022/06/04 01:19:57;;;;;;;9.75;8.85;;;;;;;19.64;73.28;99471.59;348449;28;1236;-65
2022/06/04 01:20:34;;;;;;;9.38;8.48;;;;;;;19.64;73.24;99461.03;348718;28;1740;-66
2022/06/04 01:20:55;;;;;;;9.65;8.80;;;;;;;19.67;73.17;99466.09;347949;28;1372;-66
2022/06/04 01:21:18;;;;;;;9.38;8.48;;;;;;;19.70;72.75;99469.38;349095;28;1490;-66
2022/06/04 01:22:15;;;;;;;9.38;8.50;;;;;;;19.67;72.86;99468.75;348987;28;1165;-66
2022/06/04 01:22:33;;;;;;;8.82;8.02;;;;;;;19.67;72.80;99469.56;344683;28;1301;-66
2022/06/04 01:23:09;;;;;;;8.70;7.90;;;;;;;19.65;73.02;99470.66;344736;28;1984;-66
2022/06/04 01:23:36;;;;;;;10.60;9.60;;;;;;;19.63;73.07;99472.56;344856;28;1336;-66
2022/06/04 01:24:01;;;;;;;9.80;8.80;;;;;;;19.63;73.11;99475.19;344406;28;1928;-66
2022/06/04 01:24:28;;;;;;;8.50;7.70;;;;;;;19.61;73.07;99475.31;342491;28;2198;-66
2022/06/04 01:24:58;;;;;;;7.97;7.28;;;;;;;19.60;73.08;99475.41;347569;28;1743;-66
2022/06/04 01:25:33;;;;;;;8.60;7.90;;;;;;;19.59;72.79;99471.09;348877;28;1636;-66
2022/06/04 01:25:47;;;;;;;8.93;8.13;;;;;;;19.57;73.08;99476.47;347518;28;1160;-66
2022/06/04 01:26:41;;;;;;;10.52;9.63;;;;;;;19.51;73.16;99480.41;347571;28;1098;-65
2022/06/04 01:27:03;;;;;;;9.25;8.45;;;;;;;19.52;73.03;99471.53;343768;28;1283;-65
2022/06/04 01:27:26;;;;;;;8.98;8.07;;;;;;;19.51;73.25;99480.41;343552;28;1056;-66
2022/06/04 01:27:45;;;;;;;8.45;7.75;;;;;;;19.51;73.22;99476.94;345278;28;2573;-66
2022/06/04 01:28:02;;;;;;;9.10;8.30;;;;;;;19.53;73.18;99477.66;347838;28;1165;-66
2022/06/04 01:28:16;;;;;;;9.20;8.40;;;;;;;19.52;73.17;99487.38;347659;28;1640;-66
2022/06/04 01:28:31;;;;;;;10.05;9.15;;;;;;;19.52;73.26;99482.09;347899;28;1232;-66