Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:41;;;;;;;1999.90;999.90;;;;;;;11.34;53.05;101573.66;4831210;28;97126;-73
2021/09/29 00:03:09;;;;;;;1999.90;999.90;;;;;;;11.31;53.03;101562.88;4826426;28;99277;-74
2021/09/29 00:05:38;;;;;;;1999.90;999.90;;;;;;;11.30;52.98;101566.41;4829477;28;99236;-73
2021/09/29 00:08:08;;;;;;;1999.90;999.90;;;;;;;11.30;52.96;101565.47;4844645;28;97659;-73
2021/09/29 00:10:37;;;;;;;1999.90;999.90;;;;;;;11.28;53.18;101567.19;4816862;28;96883;-74
2021/09/29 00:13:04;;;;;;;1999.90;999.90;;;;;;;11.26;53.31;101558.25;4829047;28;99555;-70
2021/09/29 00:15:34;;;;;;;1999.90;999.90;;;;;;;11.24;53.31;101558.19;4846481;28;98564;-71
2021/09/29 00:18:02;;;;;;;1999.90;999.90;;;;;;;11.21;53.50;101561.66;4832133;28;97644;-70
2021/09/29 00:20:30;;;;;;;1999.90;999.90;;;;;;;11.21;53.19;101555.47;4844992;28;97767;-71
2021/09/29 00:22:58;;;;;;;1999.90;999.90;;;;;;;11.18;53.51;101550.00;4814275;28;100560;-70
2021/09/29 00:25:25;;;;;;;1999.90;999.90;;;;;;;11.16;53.41;101543.72;4848840;28;99119;-69
2021/09/29 00:27:53;;;;;;;1999.90;999.90;;;;;;;11.14;53.44;101540.16;4844631;28;97305;-70
2021/09/29 00:30:21;;;;;;;1999.90;999.90;;;;;;;11.13;53.45;101541.91;4846332;28;97818;-72
2021/09/29 00:32:50;;;;;;;1999.90;999.90;;;;;;;11.11;53.68;101534.69;4827447;28;98975;-72
2021/09/29 00:35:18;;;;;;;1999.90;999.90;;;;;;;11.11;53.33;101534.69;4848239;28;99016;-70
2021/09/29 00:37:46;;;;;;;1999.90;999.90;;;;;;;11.06;52.84;101533.66;4827371;28;96919;-71
2021/09/29 00:40:14;;;;;;;1999.90;999.90;;;;;;;11.01;52.78;101528.19;4844856;28;96815;-70
2021/09/29 00:42:42;;;;;;;1999.90;999.90;;;;;;;10.97;52.78;101528.06;4829196;28;99441;-71
2021/09/29 00:45:10;;;;;;;1999.90;999.90;;;;;;;10.94;52.75;101523.53;4830531;28;100390;-72
2021/09/29 00:47:38;;;;;;;1999.90;999.90;;;;;;;10.92;52.88;101525.22;4834370;28;97336;-72
2021/09/29 00:50:09;;;;;;;1999.90;999.90;;;;;;;10.89;52.82;101519.81;4853463;28;98555;-73
2021/09/29 00:52:40;;;;;;;1999.90;999.90;;;;;;;10.89;52.94;101513.56;4848291;28;97813;-70
2021/09/29 00:55:09;;;;;;;1999.90;999.90;;;;;;;10.86;52.88;101511.75;4849077;28;99793;-73
2021/09/29 00:57:36;;;;;;;1999.90;999.90;;;;;;;10.84;52.89;101509.88;4833103;28;97012;-71
2021/09/29 01:00:05;;;;;;;1999.90;999.90;;;;;;;10.82;52.97;101503.59;4831863;28;97728;-73
2021/09/29 01:02:33;;;;;;;1999.90;999.90;;;;;;;10.81;53.03;101499.16;4831713;28;100458;-69
2021/09/29 01:05:01;;;;;;;1999.90;999.90;;;;;;;10.80;53.01;101502.66;4836105;28;99203;-73
2021/09/29 01:07:35;;;;;;;1999.90;999.90;;;;;;;10.80;52.64;101502.66;4835922;28;96934;-68
2021/09/29 01:10:06;;;;;;;1999.90;999.90;;;;;;;10.79;53.03;101500.84;4818309;28;97848;-72
2021/09/29 01:12:39;;;;;;;1999.90;999.90;;;;;;;10.75;52.91;101488.28;4847398;28;97774;-73
2021/09/29 01:15:09;;;;;;;1999.90;999.90;;;;;;;10.74;53.02;101486.50;4848341;28;97829;-71
2021/09/29 01:17:41;;;;;;;1999.90;999.90;;;;;;;10.71;53.07;101481.97;4836212;28;97567;-69
2021/09/29 01:20:12;;;;;;;1999.90;999.90;;;;;;;10.71;53.09;101476.66;4831362;28;98409;-72
2021/09/29 01:22:50;;;;;;;1999.90;999.90;;;;;;;10.67;52.96;101473.81;4829929;28;99479;-72
2021/09/29 01:25:23;;;;;;;1999.90;999.90;;;;;;;10.66;53.02;101480.00;4830550;28;99500;-72
2021/09/29 01:27:54;;;;;;;1999.90;999.90;;;;;;;10.64;53.11;101468.41;4830754;28;97329;-73
2021/09/29 01:30:21;;;;;;;1999.90;999.90;;;;;;;10.62;53.13;101471.03;4830886;28;97461;-73
2021/09/29 01:32:49;;;;;;;1999.90;999.90;;;;;;;10.62;53.13;101464.78;4850833;28;98437;-70
2021/09/29 01:35:17;;;;;;;1999.90;999.90;;;;;;;10.60;53.16;101467.41;4850784;28;97896;-72
2021/09/29 01:37:47;;;;;;;1999.90;999.90;;;;;;;10.58;53.10;101462.88;4831943;28;97758;-69
2021/09/29 01:40:14;;;;;;;1999.90;999.90;;;;;;;10.57;53.12;101470.00;4833206;28;97247;-74
2021/09/29 01:42:42;;;;;;;1999.90;999.90;;;;;;;10.56;53.24;101461.94;4830267;28;99554;-72
2021/09/29 01:45:12;;;;;;;1999.90;999.90;;;;;;;10.54;53.19;101461.88;4832912;28;97800;-71
2021/09/29 01:47:40;;;;;;;1999.90;999.90;;;;;;;10.53;53.21;101460.09;4829041;28;97074;-70
2021/09/29 01:50:10;;;;;;;1999.90;999.90;;;;;;;10.53;53.22;101456.53;4832256;28;97190;-71
2021/09/29 01:52:43;;;;;;;1999.90;999.90;;;;;;;10.52;53.30;101460.94;4830445;28;98084;-72
2021/09/29 01:55:16;;;;;;;1999.90;999.90;;;;;;;10.51;53.42;101452.91;4831536;28;98345;-73
2021/09/29 01:57:44;;;;;;;1999.90;999.90;;;;;;;10.49;53.47;101446.63;4818724;28;97066;-73
2021/09/29 02:00:15;;;;;;;1999.90;999.90;;;;;;;10.47;53.09;101448.34;4845941;28;98273;-71
2021/09/29 02:02:44;;;;;;;1999.90;999.90;;;;;;;10.47;53.26;101443.94;4826178;28;101605;-73
2021/09/29 02:05:13;;;;;;;1999.90;999.90;;;;;;;10.46;53.38;101444.78;4833074;28;98315;-74
2021/09/29 02:07:41;;;;;;;1999.90;999.90;;;;;;;10.44;53.40;101435.84;4815984;28;97452;-74
2021/09/29 02:10:10;;;;;;;1999.90;999.90;;;;;;;10.44;53.51;101430.53;4847103;28;97077;-75
2021/09/29 02:12:38;;;;;;;1999.90;999.90;;;;;;;10.45;53.47;101434.97;4830619;28;97782;-73
2021/09/29 02:15:06;;;;;;;1999.90;999.90;;;;;;;10.45;53.23;101434.97;4848466;28;98974;-70
2021/09/29 02:17:35;;;;;;;1999.90;999.90;;;;;;;10.42;53.30;101423.34;4847358;28;97257;-74
2021/09/29 02:20:04;;;;;;;1999.90;999.90;;;;;;;10.41;53.61;101416.19;4837285;28;97842;-71
2021/09/29 02:22:32;;;;;;;1999.90;999.90;;;;;;;10.39;53.46;101420.56;4845044;28;97529;-72
2021/09/29 02:25:00;;;;;;;1999.90;999.90;;;;;;;10.38;53.58;101421.41;4831727;28;99026;-70
2021/09/29 02:27:27;;;;;;;1999.90;999.90;;;;;;;10.38;53.53;101421.41;4848468;28;97889;-72
2021/09/29 02:29:55;;;;;;;1999.90;999.90;;;;;;;10.37;53.64;101417.84;4846768;28;97238;-71
2021/09/29 02:32:23;;;;;;;1999.90;999.90;;;;;;;10.35;53.57;101416.00;4830981;28;99423;-71
2021/09/29 02:34:52;;;;;;;1999.90;999.90;;;;;;;10.37;53.70;101414.28;4830860;28;99204;-69
2021/09/29 02:37:20;;;;;;;1999.90;999.90;;;;;;;10.36;53.63;101407.13;4846660;28;97391;-73
2021/09/29 02:39:48;;;;;;;1999.90;999.90;;;;;;;10.34;53.66;101416.88;4846259;28;99410;-70
2021/09/29 02:42:15;;;;;;;1999.90;999.90;;;;;;;10.32;53.65;101407.94;4831067;28;100870;-70
2021/09/29 02:44:43;;;;;;;1999.90;999.90;;;;;;;10.32;53.62;101410.59;4815903;28;100553;-69
2021/09/29 02:47:11;;;;;;;1999.90;999.90;;;;;;;10.30;53.62;101406.97;4831742;28;98921;-72
2021/09/29 02:49:39;;;;;;;1999.90;999.90;;;;;;;10.31;53.50;101403.44;4849429;28;97687;-71
2021/09/29 02:52:08;;;;;;;1999.90;999.90;;;;;;;10.29;53.77;101405.16;4829901;28;99277;-74
2021/09/29 02:54:36;;;;;;;1999.90;999.90;;;;;;;10.28;53.71;101398.94;4831740;28;97829;-73
2021/09/29 02:57:04;;;;;;;1999.90;999.90;;;;;;;10.27;53.87;101399.78;4829334;28;97369;-69
2021/09/29 02:59:32;;;;;;;1999.90;999.90;;;;;;;10.28;53.88;101398.03;4845453;28;99574;-71
2021/09/29 03:01:59;;;;;;;1999.90;999.90;;;;;;;10.28;53.93;101393.63;4829158;28;99406;-72
2021/09/29 03:04:28;;;;;;;1999.90;999.90;;;;;;;10.28;53.76;101395.38;4833814;28;99763;-70
2021/09/29 03:06:55;;;;;;;1999.90;999.90;;;;;;;10.27;53.92;101385.56;4815321;28;99144;-74
2021/09/29 03:09:24;;;;;;;1999.90;999.90;;;;;;;10.27;53.99;101385.56;4829322;28;96940;-72
2021/09/29 03:11:52;;;;;;;1999.90;999.90;;;;;;;10.26;54.01;101390.00;4845486;28;97962;-70
2021/09/29 03:14:20;;;;;;;1999.90;999.90;;;;;;;10.26;54.06;101392.66;4829335;28;98037;-74
2021/09/29 03:17:02;;;;;;;1999.90;999.90;;;;;;;10.26;54.11;101389.09;4847546;28;97864;-70
2021/09/29 03:19:30;;;;;;;1999.90;999.90;;;;;;;10.25;54.24;101393.50;4846760;28;97693;-71
2021/09/29 03:22:00;;;;;;;1999.90;999.90;;;;;;;10.25;53.94;101392.63;4829756;28;100667;-72
2021/09/29 03:24:29;;;;;;;1999.90;999.90;;;;;;;10.24;54.07;101389.06;4847816;28;98027;-70
2021/09/29 03:26:57;;;;;;;1999.90;999.90;;;;;;;9.89;54.90;101389.66;4834215;28;98829;-73
2021/09/29 03:29:25;;;;;;;1999.90;999.90;;;;;;;9.72;55.58;101386.41;4832268;28;97142;-70
2021/09/29 03:31:53;;;;;;;1999.90;999.90;;;;;;;9.61;55.53;101390.47;4833699;28;99302;-73
2021/09/29 03:34:21;;;;;;;1999.90;999.90;;;;;;;9.52;55.80;101387.47;4834592;28;101135;-70
2021/09/29 03:36:49;;;;;;;1999.90;999.90;;;;;;;9.85;54.97;101380.66;4848166;28;97617;-70
2021/09/29 03:39:16;;;;;;;1999.90;999.90;;;;;;;9.94;54.74;101375.66;4828853;28;97679;-69
2021/09/29 03:41:45;;;;;;;1999.90;999.90;;;;;;;9.98;54.55;101372.25;4847923;28;98686;-74
2021/09/29 03:44:13;;;;;;;1999.90;999.90;;;;;;;10.00;54.61;101369.63;4830700;28;99982;-70
2021/09/29 03:46:41;;;;;;;1999.90;999.90;;;;;;;10.01;54.59;101367.03;4832291;28;98135;-69
2021/09/29 03:49:09;;;;;;;1999.90;999.90;;;;;;;10.04;54.50;101374.22;4830431;28;97285;-70
2021/09/29 03:51:36;;;;;;;1999.90;999.90;;;;;;;10.04;54.63;101364.50;4847258;28;99272;-72
2021/09/29 03:54:04;;;;;;;1999.90;999.90;;;;;;;10.06;54.57;101360.09;4815986;28;100332;-75
2021/09/29 03:56:32;;;;;;;1999.90;999.90;;;;;;;10.07;54.64;101361.00;4833319;28;97939;-75
2021/09/29 03:59:03;;;;;;;1999.90;999.90;;;;;;;10.08;54.58;101361.03;4828460;28;107668;-71
2021/09/29 04:01:31;;;;;;;1999.90;999.90;;;;;;;10.09;54.68;101362.88;4824377;28;99403;-70
2021/09/29 04:03:59;;;;;;;1999.90;999.90;;;;;;;10.10;54.65;101361.13;4821512;28;100066;-72
2021/09/29 04:06:27;;;;;;;1999.90;999.90;;;;;;;10.11;54.42;101357.59;4844247;28;98877;-70
2021/09/29 04:08:55;;;;;;;1999.90;999.90;;;;;;;10.11;54.49;101352.28;4827107;28;97775;-72
2021/09/29 04:11:23;;;;;;;1999.90;999.90;;;;;;;10.12;54.58;101347.00;4844284;28;97764;-75
2021/09/29 04:13:51;;;;;;;1999.90;999.90;;;;;;;10.14;54.52;101347.03;4828022;28;98175;-74
2021/09/29 04:16:21;;;;;;;1999.90;999.90;;;;;;;10.13;54.55;101347.91;4829490;28;97616;-72
2021/09/29 04:18:49;;;;;;;1999.90;999.90;;;;;;;9.77;55.42;101355.56;4848918;28;97810;-73
2021/09/29 04:21:17;;;;;;;1999.90;999.90;;;;;;;10.00;54.87;101348.38;4843292;28;97800;-70
2021/09/29 04:23:45;;;;;;;1999.90;999.90;;;;;;;10.04;54.72;101351.19;4832972;28;100339;-71
2021/09/29 04:26:12;;;;;;;1999.90;999.90;;;;;;;10.06;54.62;101344.13;4829616;28;98395;-69
2021/09/29 04:28:40;;;;;;;1999.90;999.90;;;;;;;10.06;54.53;101337.94;4829228;28;97550;-72
2021/09/29 04:31:08;;;;;;;1999.90;999.90;;;;;;;10.08;54.62;101336.22;4830179;28;100863;-68
2021/09/29 04:33:37;;;;;;;1999.90;999.90;;;;;;;10.07;54.68;101337.97;4833396;28;100094;-71
2021/09/29 04:36:05;;;;;;;1999.90;999.90;;;;;;;10.08;54.67;101326.47;4829895;28;97240;-70
2021/09/29 04:38:33;;;;;;;1999.90;999.90;;;;;;;10.09;54.64;101322.97;4812209;28;97336;-71
2021/09/29 04:41:01;;;;;;;1999.90;999.90;;;;;;;10.10;54.81;101323.91;4848142;28;98015;-72
2021/09/29 04:43:28;;;;;;;1999.90;999.90;;;;;;;10.10;54.79;101314.13;4826307;28;98648;-68
2021/09/29 04:45:56;;;;;;;1999.90;999.90;;;;;;;10.11;54.74;101310.63;4829174;28;98955;-69
2021/09/29 04:48:24;;;;;;;1999.90;999.90;;;;;;;10.13;54.80;101316.00;4847417;28;97516;-69
2021/09/29 04:50:53;;;;;;;1999.90;999.90;;;;;;;10.14;54.95;101316.03;4829647;28;101203;-74
2021/09/29 04:53:21;;;;;;;1999.90;999.90;;;;;;;10.14;54.77;101309.81;4826261;28;99251;-72
2021/09/29 04:55:49;;;;;;;1999.90;999.90;;;;;;;10.15;54.70;101312.53;4846340;28;97276;-70
2021/09/29 04:58:16;;;;;;;1999.90;999.90;;;;;;;10.20;54.80;101310.00;4843306;28;97790;-69
2021/09/29 05:00:44;;;;;;;1999.90;999.90;;;;;;;10.20;54.81;101302.94;4827098;28;100719;-71
2021/09/29 05:03:12;;;;;;;1999.90;999.90;;;;;;;10.21;54.75;101307.41;4810111;28;101343;-72
2021/09/29 05:05:40;;;;;;;1999.90;999.90;;;;;;;10.23;54.70;101305.69;4825116;28;97867;-71
2021/09/29 05:08:20;;;;;;;1999.90;999.90;;;;;;;10.25;54.73;101315.50;4825357;28;98046;-70
2021/09/29 05:10:51;;;;;;;1999.90;999.90;;;;;;;10.25;54.71;101313.72;4841241;28;97006;-70
2021/09/29 05:13:25;;;;;;;1999.90;999.90;;;;;;;10.25;54.69;101321.69;4841698;28;98468;-72
2021/09/29 05:15:52;;;;;;;1999.90;999.90;;;;;;;10.28;54.78;101326.22;4826448;28;97872;-72
2021/09/29 05:18:20;;;;;;;1999.90;999.90;;;;;;;10.26;54.81;101320.84;4845473;28;98493;-72
2021/09/29 05:20:48;;;;;;;1999.90;999.90;;;;;;;10.27;54.75;101321.72;4827018;28;99716;-69
2021/09/29 05:23:17;;;;;;;1999.90;999.90;;;;;;;10.28;54.85;101318.22;4843435;28;98958;-70
2021/09/29 05:25:45;;;;;;;1999.90;999.90;;;;;;;10.29;54.70;101317.34;4829523;28;97578;-72
2021/09/29 05:28:15;;;;;;;1999.90;999.90;;;;;;;10.29;54.70;101315.63;4811863;28;97122;-69
2021/09/29 05:30:43;;;;;;;1999.90;999.90;;;;;;;10.31;54.63;101313.00;4829753;28;98002;-70
2021/09/29 05:33:11;;;;;;;1999.90;999.90;;;;;;;10.32;54.86;101306.84;4815587;28;98791;-72
2021/09/29 05:35:39;;;;;;;1999.90;999.90;;;;;;;10.33;54.84;101306.88;4849490;28;97314;-70
2021/09/29 05:38:06;;;;;;;1999.90;999.90;;;;;;;10.36;54.80;101308.72;4829440;28;97949;-74
2021/09/29 05:40:36;;;;;;;1999.90;999.90;;;;;;;10.36;54.59;101308.72;4849011;28;98011;-72
2021/09/29 05:43:04;;;;;;;1999.90;999.90;;;;;;;10.36;54.63;101309.63;4830946;28;100385;-70
2021/09/29 05:45:32;;;;;;;1999.90;999.90;;;;;;;10.39;54.74;101311.47;4848569;28;97400;-72
2021/09/29 05:48:00;;;;;;;1999.90;999.90;;;;;;;10.38;54.91;101310.56;4832640;28;97514;-66
2021/09/29 05:50:28;;;;;;;1999.90;999.90;;;;;;;10.40;54.79;101307.94;4834908;28;100267;-67
2021/09/29 05:52:56;;;;;;;1999.90;999.90;;;;;;;10.40;54.85;101306.19;4832448;28;99184;-70
2021/09/29 05:55:23;;;;;;;1999.90;999.90;;;;;;;10.43;54.84;101297.47;4846345;28;97318;-70
2021/09/29 05:57:53;;;;;;;1999.90;999.90;;;;;;;10.44;54.80;101297.50;4829640;28;97219;-72
2021/09/29 06:00:20;;;;;;;1999.90;999.90;;;;;;;10.47;54.88;101294.00;4830113;28;99415;-67
2021/09/29 06:02:48;;;;;;;1999.90;999.90;;;;;;;10.50;54.81;101294.13;4847677;28;97307;-72
2021/09/29 06:05:17;;;;;;;1999.90;999.90;;;;;;;10.50;54.90;101288.78;4829696;28;99556;-74
2021/09/29 06:07:45;;;;;;;1999.90;999.90;;;;;;;10.52;54.75;101287.97;4848534;28;97402;-71
2021/09/29 06:10:13;;;;;;;1999.90;999.90;;;;;;;10.55;54.81;101297.81;4829099;28;98107;-68
2021/09/29 06:12:40;;;;;;;1999.90;999.90;;;;;;;10.56;54.93;101294.28;4834632;28;97628;-70
2021/09/29 06:15:17;;;;;;;1999.90;999.90;;;;;;;10.56;54.63;101300.50;4829972;28;96916;-75
2021/09/29 06:17:53;;;;;;;1999.90;999.90;;;;;;;10.56;54.63;101286.28;4833214;28;98094;-71
2021/09/29 06:20:21;;;;;;;1999.90;999.90;;;;;;;10.56;54.88;101276.56;4813948;28;99372;-71
2021/09/29 06:22:49;;;;;;;1999.90;999.90;;;;;;;10.57;55.00;101270.41;4850276;28;100295;-76
2021/09/29 06:25:18;;;;;;;1999.90;999.90;;;;;;;10.59;55.10;101270.44;4851316;28;97869;-72
2021/09/29 06:27:45;;;;;;;1999.90;999.90;;;;;;;10.62;55.15;101267.84;4836763;28;97105;-72
2021/09/29 06:30:15;;;;;;;1999.90;999.90;;;;;;;10.63;55.10;101272.34;4834389;28;99496;-71
2021/09/29 06:32:42;;;;;;;1999.90;999.90;;;;;;;10.65;54.97;101270.63;4849442;28;98451;-73
2021/09/29 06:35:11;;;;;;;1999.90;999.90;;;;;;;10.66;55.13;101264.41;4834007;28;97613;-73
2021/09/29 06:37:42;;;;;;;1999.90;999.90;;;;;;;10.69;55.23;101259.19;4849039;28;99059;-72
2021/09/29 06:40:13;;;;;;;1999.90;999.90;;;;;;;10.70;54.91;101261.00;4831475;28;98319;-72
2021/09/29 06:42:41;;;;;;;1999.90;999.90;;;;;;;10.70;54.88;101258.34;4844747;28;99001;-72
2021/09/29 06:45:11;;;;;;;1999.90;999.90;;;;;;;10.71;54.90;101253.03;4823300;28;98118;-73
2021/09/29 06:47:41;;;;;;;1999.90;999.90;;;;;;;10.74;54.81;101246.91;4845958;28;98122;-73
2021/09/29 06:50:10;;;;;;;1999.90;999.90;;;;;;;10.75;55.08;101254.94;4844750;28;98194;-74
2021/09/29 06:52:38;;;;;;;1999.90;999.90;;;;;;;10.76;54.93;101247.84;4845500;28;98263;-70
2021/09/29 06:55:08;;;;;;;1999.90;999.90;;;;;;;10.78;55.02;101255.00;4832426;28;97521;-72
2021/09/29 06:57:36;;;;;;;1999.90;999.90;;;;;;;10.81;55.13;101249.75;4814663;28;97668;-71
2021/09/29 07:00:06;;;;;;;1999.90;999.90;;;;;;;10.84;55.07;101249.88;4830197;28;99387;-74
2021/09/29 07:02:34;;;;;;;1999.90;999.90;;;;;;;10.86;55.05;101248.16;4827720;28;101857;-71
2021/09/29 07:05:04;;;;;;;1999.90;999.90;;;;;;;10.87;55.21;101249.03;4831920;28;97814;-71
2021/09/29 07:07:34;;;;;;;1999.90;999.90;;;;;;;10.89;55.32;101247.31;4831987;28;97978;-74
2021/09/29 07:10:03;;;;;;;1999.90;999.90;;;;;;;10.89;55.15;101239.31;4830503;28;101033;-69
2021/09/29 07:12:31;;;;;;;1999.90;999.90;;;;;;;10.91;55.44;101242.94;4832562;28;97692;-71
2021/09/29 07:14:58;;;;;;;1999.90;999.90;;;;;;;10.92;55.22;101242.97;4848820;28;97115;-71
2021/09/29 07:17:27;;;;;;;1999.90;999.90;;;;;;;10.91;55.33;101238.53;4820191;28;100896;-73
2021/09/29 07:19:57;;;;;;;1999.90;999.90;;;;;;;10.94;55.32;101229.72;4846987;28;99449;-69
2021/09/29 07:22:26;;;;;;;1999.90;999.90;;;;;;;10.94;55.47;101227.94;4804551;28;97657;-71
2021/09/29 07:24:55;;;;;;;1999.90;999.90;;;;;;;10.96;55.32;101225.31;4830153;28;97653;-71
2021/09/29 07:27:23;;;;;;;1999.90;999.90;;;;;;;10.97;55.49;101230.72;4847225;28;97851;-70
2021/09/29 07:29:51;;;;;;;1999.90;999.90;;;;;;;11.01;55.77;101229.91;4833804;28;98051;-70
2021/09/29 07:32:18;;;;;;;1999.90;999.90;;;;;;;11.04;55.63;101226.44;4831651;28;97695;-72
2021/09/29 07:34:46;;;;;;;1999.90;999.90;;;;;;;11.04;55.62;101222.00;4832303;28;97499;-74
2021/09/29 07:37:14;;;;;;;1999.90;999.90;;;;;;;11.07;55.61;101226.50;4818131;28;97429;-69
2021/09/29 07:39:46;;;;;;;1999.90;999.90;;;;;;;11.07;55.76;101215.84;4831393;28;101021;-69
2021/09/29 07:42:14;;;;;;;1999.90;999.90;;;;;;;11.09;55.81;101204.38;4826957;28;100693;-70
2021/09/29 07:44:42;;;;;;;1999.90;999.90;;;;;;;11.12;55.84;101211.56;4814727;28;98314;-70
2021/09/29 07:47:10;;;;;;;1999.90;999.90;;;;;;;11.16;55.77;101216.06;4827275;28;97220;-71
2021/09/29 07:49:38;;;;;;;1999.90;999.90;;;;;;;11.20;55.79;101217.97;4811971;28;98919;-67
2021/09/29 07:52:07;;;;;;;1999.90;999.90;;;;;;;11.25;55.98;101218.09;4831303;28;99615;-68
2021/09/29 07:54:34;;;;;;;1999.90;999.90;;;;;;;11.27;55.95;101217.25;4836106;28;97880;-71
2021/09/29 07:57:04;;;;;;;1999.90;999.90;;;;;;;11.33;56.01;101219.22;4847268;28;97795;-68
2021/09/29 07:59:32;;;;;;;1999.90;999.90;;;;;;;11.35;55.97;101218.41;4825291;28;98997;-71
2021/09/29 08:02:00;;;;;;;1999.90;999.90;;;;;;;11.38;55.95;101210.47;4851050;28;98266;-72
2021/09/29 08:04:28;;;;;;;1999.90;999.90;;;;;;;11.41;55.77;101205.22;4814689;28;97929;-70
2021/09/29 08:06:56;;;;;;;1999.90;999.90;;;;;;;11.44;55.98;101213.28;4849717;28;97202;-70
2021/09/29 08:09:25;;;;;;;1999.90;999.90;;;;;;;11.47;55.91;101218.69;4832124;28;97942;-73
2021/09/29 08:11:52;;;;;;;1999.90;999.90;;;;;;;11.50;55.98;101207.22;4846325;28;98649;-71
2021/09/29 08:14:23;;;;;;;1999.90;999.90;;;;;;;11.52;55.76;101219.72;4832621;28;97785;-71
2021/09/29 08:16:51;;;;;;;1999.90;999.90;;;;;;;11.54;55.97;101233.06;4832977;28;97262;-70
2021/09/29 08:19:19;;;;;;;1999.90;999.90;;;;;;;11.54;56.03;101230.41;4848233;28;98931;-68
2021/09/29 08:21:48;;;;;;;1999.90;999.90;;;;;;;11.55;55.71;101229.53;4847413;28;97616;-68
2021/09/29 08:24:18;;;;;;;1999.90;999.90;;;;;;;11.54;55.79;101226.00;4847983;28;97418;-70
2021/09/29 08:29:43;;;;;;;1999.90;999.90;;;;;;;11.57;56.02;101220.72;4846153;28;97423;-70
2021/09/29 08:32:19;;;;;;;1999.90;999.90;;;;;;;11.58;55.92;101201.19;4847308;28;100417;-70
2021/09/29 08:34:52;;;;;;;1999.90;999.90;;;;;;;11.61;56.06;101193.28;4852053;28;96807;-69
2021/09/29 08:40:14;;;;;;;1999.90;999.90;;;;;;;11.69;55.98;101202.34;4819798;28;97673;-71
2021/09/29 08:43:15;;;;;;;1999.90;999.90;;;;;;;11.73;56.11;101205.97;4844124;28;98169;-72
2021/09/29 08:45:52;;;;;;;1999.90;999.90;;;;;;;11.76;56.08;101206.06;4848651;28;98075;-72
2021/09/29 08:48:28;;;;;;;1999.90;999.90;;;;;;;11.78;55.94;101207.00;4822107;28;100684;-70
2021/09/29 09:16:29;;;;;;;1999.90;999.90;;;;;;;12.00;55.88;101134.56;4850507;28;97559;-71
2021/09/29 09:18:59;;;;;;;1999.90;999.90;;;;;;;12.03;55.83;101159.56;4850478;28;97835;-67
2021/09/29 09:21:28;;;;;;;1999.90;999.90;;;;;;;12.06;55.93;101170.28;4833585;28;97327;-70
2021/09/29 09:24:15;;;;;;;1999.90;999.90;;;;;;;12.06;55.83;101164.97;4847446;28;97873;-68
2021/09/29 09:26:43;;;;;;;1999.90;999.90;;;;;;;12.08;55.77;101168.56;4832925;28;98814;-70
2021/09/29 09:29:12;;;;;;;1999.90;999.90;;;;;;;12.11;55.79;101167.72;4833909;28;97066;-71
2021/09/29 09:31:45;;;;;;;1999.90;999.90;;;;;;;12.15;55.95;101165.16;4850438;28;98049;-72
2021/09/29 09:34:14;;;;;;;1999.90;999.90;;;;;;;12.17;56.00;101162.56;4832079;28;99975;-69
2021/09/29 09:36:43;;;;;;;1999.90;999.90;;;;;;;12.20;55.84;101146.59;4833892;28;98596;-70
2021/09/29 09:39:15;;;;;;;1999.90;999.90;;;;;;;12.23;55.68;101143.09;4833003;28;96875;-70
2021/09/29 09:41:50;;;;;;;1999.90;999.90;;;;;;;12.22;55.88;101144.84;4847136;28;98476;-72
2021/09/29 09:44:23;;;;;;;1999.90;999.90;;;;;;;12.25;55.95;101155.63;4832245;28;98386;-70
2021/09/29 09:47:03;;;;;;;1999.90;999.90;;;;;;;12.32;55.75;101153.94;4833933;28;98069;-69
2021/09/29 09:49:44;;;;;;;1999.90;999.90;;;;;;;12.37;55.72;101154.94;4834152;28;97289;-69
2021/09/29 09:52:12;;;;;;;1999.90;999.90;;;;;;;12.41;55.59;101136.34;4849112;28;97336;-69
2021/09/29 09:54:42;;;;;;;1999.90;999.90;;;;;;;12.47;55.54;101130.25;4850109;28;98480;-71
2021/09/29 09:57:18;;;;;;;1999.90;999.90;;;;;;;12.47;55.47;101131.16;4850240;28;97818;-71
2021/09/29 09:59:49;;;;;;;1999.90;999.90;;;;;;;12.53;55.19;101135.69;4850866;28;98245;-67
2021/09/29 10:02:17;;;;;;;1999.90;999.90;;;;;;;12.56;55.15;101142.00;4834003;28;97041;-71
2021/09/29 10:04:48;;;;;;;1999.90;999.90;;;;;;;12.62;55.17;101149.22;4848119;28;97930;-72
2021/09/29 10:07:16;;;;;;;1999.90;999.90;;;;;;;12.66;54.91;101143.03;4816564;28;97889;-69
2021/09/29 10:09:47;;;;;;;1999.90;999.90;;;;;;;12.69;54.86;101137.78;4830660;28;97286;-72
2021/09/29 10:12:21;;;;;;;1999.90;999.90;;;;;;;12.73;54.80;101151.19;4849291;28;97852;-72
2021/09/29 10:15:23;;;;;;;1999.90;999.90;;;;;;;12.75;54.80;101153.88;4835698;28;98242;-71
2021/09/29 10:23:52;;;;;;;1999.90;999.90;;;;;;;12.80;54.30;101153.09;4846253;28;97176;-72
2021/09/29 10:26:23;;;;;;;1999.90;999.90;;;;;;;12.84;54.19;101146.03;4848633;28;99289;-70
2021/09/29 10:28:51;;;;;;;1999.90;999.90;;;;;;;12.83;54.14;101139.81;4831723;28;98101;-70
2021/09/29 10:31:29;;;;;;;1999.90;999.90;;;;;;;12.85;54.10;101145.19;4832099;28;98270;-71
2021/09/29 10:34:00;;;;;;;1999.90;999.90;;;;;;;12.87;54.03;101149.69;4833395;28;96977;-72
2021/09/29 10:36:43;;;;;;;1999.90;999.90;;;;;;;12.87;53.94;101144.34;4831145;28;97920;-73
2021/09/29 10:42:18;;;;;;;1999.90;999.90;;;;;;;12.90;53.61;101146.16;4834186;28;97729;-67
2021/09/29 10:48:00;;;;;;;1999.90;999.90;;;;;;;13.02;53.20;101143.75;4828885;28;98315;-69
2021/09/29 10:50:54;;;;;;;1999.90;999.90;;;;;;;12.98;53.30;101142.72;4846485;28;97722;-68
2021/09/29 11:05:04;;;;;;;1999.90;999.90;;;;;;;12.94;53.17;101138.22;4814038;28;97008;-70
2021/09/29 11:27:35;;;;;;;1999.90;999.90;;;;;;;13.06;52.82;101108.16;4848284;28;98138;-71
2021/09/29 11:30:10;;;;;;;1999.90;999.90;;;;;;;13.11;52.91;101107.38;4841586;28;97789;-71
2021/09/29 11:32:44;;;;;;;1999.90;999.90;;;;;;;13.15;52.70;101108.31;4823046;28;99632;-70
2021/09/29 11:35:20;;;;;;;1999.90;999.90;;;;;;;13.20;52.79;101106.63;4845257;28;97126;-71
2021/09/29 11:38:13;;;;;;;1999.90;999.90;;;;;;;13.26;52.65;101112.06;4833349;28;97000;-73
2021/09/29 12:08:39;;;;;;;1999.90;999.90;;;;;;;14.07;52.07;101057.03;4832094;28;103415;-71
2021/09/29 12:11:11;;;;;;;1999.90;999.90;;;;;;;14.17;51.84;101061.59;4835352;28;98032;-71
2021/09/29 12:13:47;;;;;;;1999.90;999.90;;;;;;;14.24;51.77;101061.66;4848327;28;98818;-70
2021/09/29 12:16:26;;;;;;;1999.90;999.90;;;;;;;14.32;51.73;101052.84;4833663;28;99118;-71
2021/09/29 12:18:55;;;;;;;1999.90;999.90;;;;;;;14.42;51.41;101059.19;4848346;28;97676;-69
2021/09/29 12:21:35;;;;;;;1999.90;999.90;;;;;;;14.47;50.36;101049.41;4830285;28;98048;-70
2021/09/29 12:24:03;;;;;;;1999.90;999.90;;;;;;;14.55;49.53;101053.06;4834783;28;98127;-70
2021/09/29 12:26:40;;;;;;;1999.90;999.90;;;;;;;14.59;48.44;101046.88;4830842;28;100883;-75
2021/09/29 12:29:25;;;;;;;1999.90;999.90;;;;;;;14.63;47.75;101041.56;4851626;28;98004;-73
2021/09/29 12:32:07;;;;;;;1999.90;999.90;;;;;;;14.64;46.78;101039.78;4853641;28;97308;-68
2021/09/29 12:34:47;;;;;;;1999.90;999.90;;;;;;;14.66;46.07;101038.03;4837409;28;98157;-69
2021/09/29 12:37:15;;;;;;;1999.90;999.90;;;;;;;14.71;45.51;101039.84;4829547;28;97766;-73
2021/09/29 12:39:43;;;;;;;1999.90;999.90;;;;;;;14.80;45.00;101025.63;4829838;28;97743;-70
2021/09/29 12:42:32;;;;;;;1999.90;999.90;;;;;;;14.92;44.51;101012.31;4845742;28;98044;-71