Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:48;;;;;;;23.95;15.35;;;;;;;;;;5025904;28;20028;-67
2022/06/23 00:03:20;;;;;;;27.33;16.60;;;;;;;;;;5026466;28;20418;-66
2022/06/23 00:05:48;;;;;;;21.13;14.63;;;;;;;;;;5030930;28;20161;-67
2022/06/23 00:08:15;;;;;;;22.55;14.43;;;;;;;;;;5023945;28;20208;-68
2022/06/23 00:10:44;;;;;;;26.77;14.57;;;;;;;;;;5024582;28;20029;-67
2022/06/23 00:13:33;;;;;;;25.30;14.48;;;;;;;;;;5028275;28;20041;-67
2022/06/23 00:15:59;;;;;;;27.90;14.30;;;;;;;;;;5025064;28;20022;-68
2022/06/23 00:18:27;;;;;;;26.02;14.98;;;;;;;;;;5025658;28;20519;-67
2022/06/23 00:21:11;;;;;;;26.40;14.77;;;;;;;;;;5026189;28;20490;-67
2022/06/23 00:23:39;;;;;;;31.85;14.75;;;;;;;;;;5028635;28;20049;-67
2022/06/23 00:26:16;;;;;;;23.13;14.23;;;;;;;;;;5026718;28;20029;-67
2022/06/23 00:29:08;;;;;;;23.45;13.57;;;;;;;;;;5027124;28;20020;-66
2022/06/23 00:31:44;;;;;;;24.95;14.45;;;;;;;;;;5024348;28;20049;-68
2022/06/23 00:34:16;;;;;;;24.48;14.88;;;;;;;;;;5028036;28;20036;-68
2022/06/23 00:36:48;;;;;;;22.63;14.40;;;;;;;;;;5034626;28;20048;-69
2022/06/23 00:39:22;;;;;;;23.35;14.77;;;;;;;;;;5026467;28;20034;-68
2022/06/23 00:41:48;;;;;;;23.20;14.70;;;;;;;;;;5024562;28;20406;-68
2022/06/23 00:44:17;;;;;;;34.92;15.13;;;;;;;;;;5024134;28;20041;-67
2022/06/23 00:46:51;;;;;;;24.42;13.90;;;;;;;;;;5029300;28;20044;-68
2022/06/23 00:49:26;;;;;;;30.13;15.13;;;;;;;;;;5025469;28;20487;-68
2022/06/23 00:51:57;;;;;;;33.53;16.27;;;;;;;;;;5028849;28;20109;-68
2022/06/23 00:54:34;;;;;;;24.65;15.00;;;;;;;;;;5025889;28;20151;-68
2022/06/23 00:57:13;;;;;;;26.90;15.52;;;;;;;;;;5028711;28;20087;-68
2022/06/23 00:59:39;;;;;;;29.42;15.15;;;;;;;;;;5026793;28;20041;-68
2022/06/23 01:02:10;;;;;;;32.42;15.40;;;;;;;;;;5028235;28;20056;-68
2022/06/23 01:04:45;;;;;;;30.33;16.05;;;;;;;;;;5026649;28;20025;-67
2022/06/23 01:07:30;;;;;;;28.50;16.42;;;;;;;;;;5040659;28;20033;-67
2022/06/23 01:10:11;;;;;;;27.63;15.63;;;;;;;;;;5034815;28;20441;-68
2022/06/23 01:12:44;;;;;;;26.38;15.07;;;;;;;;;;5045571;28;20116;-67
2022/06/23 01:15:20;;;;;;;29.95;15.52;;;;;;;;;;5037417;28;20025;-68
2022/06/23 01:17:52;;;;;;;25.40;15.90;;;;;;;;;;5026873;28;20419;-67
2022/06/23 01:20:21;;;;;;;26.13;15.63;;;;;;;;;;5023965;28;20049;-67
2022/06/23 01:22:54;;;;;;;28.02;15.82;;;;;;;;;;5028196;28;20025;-67
2022/06/23 01:25:35;;;;;;;31.58;16.65;;;;;;;;;;5025077;28;20399;-67
2022/06/23 01:28:04;;;;;;;29.08;17.13;;;;;;;;;;5026733;28;20068;-68
2022/06/23 01:30:37;;;;;;;31.70;17.70;;;;;;;;;;5024981;28;20426;-67
2022/06/23 01:33:07;;;;;;;29.40;16.73;;;;;;;;;;5026302;28;20030;-68
2022/06/23 01:35:53;;;;;;;28.00;16.80;;;;;;;;;;5025574;28;20465;-67
2022/06/23 01:38:24;;;;;;;32.38;18.10;;;;;;;;;;5028470;28;20053;-68
2022/06/23 01:41:00;;;;;;;33.63;18.20;;;;;;;;;;5024161;28;20032;-67
2022/06/23 01:43:32;;;;;;;31.33;17.08;;;;;;;;;;5028216;28;20040;-67
2022/06/23 01:45:58;;;;;;;27.73;17.45;;;;;;;;;;5024844;28;20116;-68
2022/06/23 01:51:20;;;;;;;42.83;19.20;;;;;;;;;;5027036;28;20124;-68
2022/06/23 01:53:46;;;;;;;36.05;18.92;;;;;;;;;;5024324;28;20139;-67
2022/06/23 01:56:22;;;;;;;27.42;18.25;;;;;;;;;;5028987;28;20048;-67
2022/06/23 01:58:48;;;;;;;30.83;18.23;;;;;;;;;;5038117;28;20115;-67
2022/06/23 02:01:18;;;;;;;31.38;18.23;;;;;;;;;;5027570;28;20030;-67
2022/06/23 02:03:48;;;;;;;30.27;19.85;;;;;;;;;;5030602;28;20067;-67
2022/06/23 02:06:21;;;;;;;28.13;17.92;;;;;;;;;;5029945;28;20087;-68
2022/06/23 02:08:52;;;;;;;28.80;19.02;;;;;;;;;;5026227;28;20068;-68
2022/06/23 02:11:38;;;;;;;36.25;20.23;;;;;;;;;;5028777;28;20075;-68
2022/06/23 02:14:11;;;;;;;36.42;19.75;;;;;;;;;;5030101;28;20029;-69
2022/06/23 02:16:51;;;;;;;34.08;19.05;;;;;;;;;;5028576;28;20025;-68
2022/06/23 02:19:36;;;;;;;33.60;20.65;;;;;;;;;;5025119;28;20354;-67
2022/06/23 02:22:05;;;;;;;39.97;20.60;;;;;;;;;;5031635;28;20029;-67
2022/06/23 02:24:50;;;;;;;36.22;20.52;;;;;;;;;;5027491;28;20026;-67
2022/06/23 02:27:23;;;;;;;43.00;22.45;;;;;;;;;;5026177;28;20029;-67
2022/06/23 02:29:55;;;;;;;37.17;21.40;;;;;;;;;;5027667;28;20032;-67
2022/06/23 02:32:26;;;;;;;37.78;21.85;;;;;;;;;;5030181;28;20039;-67
2022/06/23 02:35:10;;;;;;;40.15;21.65;;;;;;;;;;5041736;28;20512;-68
2022/06/23 02:37:52;;;;;;;37.15;22.42;;;;;;;;;;5028374;28;20026;-68
2022/06/23 02:40:23;;;;;;;41.22;25.20;;;;;;;;;;5026895;28;20044;-68
2022/06/23 02:42:55;;;;;;;41.33;23.63;;;;;;;;;;5029489;28;20056;-68
2022/06/23 02:45:41;;;;;;;47.00;23.17;;;;;;;;;;5026678;28;20036;-69
2022/06/23 02:48:07;;;;;;;43.40;23.90;;;;;;;;;;5020932;28;20110;-69
2022/06/23 02:50:36;;;;;;;48.97;25.88;;;;;;;;;;5025655;28;20041;-68
2022/06/23 02:53:21;;;;;;;39.33;24.90;;;;;;;;;;5026583;28;20036;-68
2022/06/23 02:55:56;;;;;;;41.35;23.73;;;;;;;;;;5022672;28;20083;-69
2022/06/23 02:58:25;;;;;;;45.22;25.65;;;;;;;;;;5028244;28;20048;-69
2022/06/23 03:00:57;;;;;;;43.85;25.55;;;;;;;;;;5022928;28;20036;-68
2022/06/23 03:03:30;;;;;;;44.95;25.63;;;;;;;;;;5029653;28;20029;-67
2022/06/23 03:06:08;;;;;;;38.83;23.98;;;;;;;;;;5027454;28;20041;-69
2022/06/23 03:08:53;;;;;;;39.85;23.95;;;;;;;;;;5028595;28;20494;-68
2022/06/23 03:11:51;;;;;;;46.08;25.92;;;;;;;;;;5026149;28;20029;-68
2022/06/23 03:14:20;;;;;;;46.63;25.55;;;;;;;;;;5025353;28;20459;-69
2022/06/23 03:16:49;;;;;;;43.15;24.88;;;;;;;;;;5030291;28;20025;-68
2022/06/23 03:19:19;;;;;;;43.83;25.38;;;;;;;;;;5026588;28;20021;-67
2022/06/23 03:22:05;;;;;;;43.80;25.42;;;;;;;;;;5043331;28;20029;-67
2022/06/23 03:24:51;;;;;;;44.22;25.17;;;;;;;;;;5027563;28;20068;-68
2022/06/23 03:27:17;;;;;;;43.47;25.48;;;;;;;;;;5024491;28;20095;-67
2022/06/23 03:29:57;;;;;;;48.28;27.17;;;;;;;;;;5025766;28;20464;-67
2022/06/23 03:32:29;;;;;;;44.72;25.95;;;;;;;;;;5029588;28;20088;-68
2022/06/23 03:35:02;;;;;;;46.05;24.80;;;;;;;;;;5029172;28;20266;-68
2022/06/23 03:37:28;;;;;;;51.92;25.75;;;;;;;;;;5036872;28;20451;-67
2022/06/23 03:43:11;;;;;;;45.70;26.73;;;;;;;;;;5029757;28;20049;-67
2022/06/23 03:45:58;;;;;;;43.90;24.88;;;;;;;;;;5028197;28;20029;-67
2022/06/23 03:48:24;;;;;;;42.15;24.27;;;;;;;;;;5027778;28;20048;-67
2022/06/23 03:51:08;;;;;;;43.75;25.33;;;;;;;;;;5023929;28;20025;-67
2022/06/23 03:53:48;;;;;;;43.30;25.20;;;;;;;;;;5032469;28;20231;-68
2022/06/23 03:56:20;;;;;;;39.53;24.92;;;;;;;;;;5026132;28;20064;-68
2022/06/23 03:58:46;;;;;;;41.85;24.67;;;;;;;;;;5027247;28;20064;-68
2022/06/23 04:01:12;;;;;;;46.90;25.73;;;;;;;;;;5024489;28;20048;-68
2022/06/23 04:03:43;;;;;;;41.00;24.50;;;;;;;;;;5025861;28;20060;-67
2022/06/23 04:06:09;;;;;;;42.58;24.35;;;;;;;;;;5024694;28;20112;-68
2022/06/23 04:08:42;;;;;;;34.00;23.45;;;;;;;;;;5028297;28;20040;-68
2022/06/23 04:13:55;;;;;;;42.17;23.52;;;;;;;;;;5016547;28;20111;-68
2022/06/23 04:16:23;;;;;;;41.85;24.35;;;;;;;;;;5025688;28;20045;-68
2022/06/23 04:18:50;;;;;;;48.88;23.35;;;;;;;;;;5026597;28;20105;-67
2022/06/23 04:21:18;;;;;;;38.83;21.65;;;;;;;;;;5027119;28;20323;-67
2022/06/23 04:23:49;;;;;;;40.50;22.15;;;;;;;;;;5027817;28;20021;-68
2022/06/23 04:26:31;;;;;;;35.17;21.92;;;;;;;;;;5026033;28;20112;-68
2022/06/23 04:29:01;;;;;;;31.20;20.38;;;;;;;;;;5026528;28;20078;-67
2022/06/23 04:31:30;;;;;;;26.63;17.33;;;;;;;;;;5032830;28;20059;-68
2022/06/23 04:33:57;;;;;;;31.63;16.02;;;;;;;;;;5047194;28;20055;-67
2022/06/23 04:36:25;;;;;;;22.42;15.10;;;;;;;;;;5023641;28;20025;-67
2022/06/23 04:38:58;;;;;;;28.02;15.10;;;;;;;;;;5017911;28;20481;-68
2022/06/23 04:41:27;;;;;;;22.80;13.70;;;;;;;;;;5027750;28;20048;-68
2022/06/23 04:43:59;;;;;;;23.60;12.63;;;;;;;;;;5029960;28;20254;-67
2022/06/23 04:46:37;;;;;;;19.60;12.75;;;;;;;;;;5026105;28;20044;-66
2022/06/23 04:49:22;;;;;;;18.13;12.00;;;;;;;;;;5025947;28;20037;-65
2022/06/23 04:51:51;;;;;;;18.42;12.10;;;;;;;;;;5027851;28;20107;-66
2022/06/23 04:54:23;;;;;;;15.82;11.15;;;;;;;;;;5025243;28;20116;-65
2022/06/23 04:56:51;;;;;;;20.42;11.75;;;;;;;;;;5023631;28;20476;-65
2022/06/23 04:59:20;;;;;;;37.00;11.90;;;;;;;;;;5025773;28;20521;-66
2022/06/23 05:01:48;;;;;;;19.10;11.73;;;;;;;;;;5022240;28;20034;-66
2022/06/23 05:53:32;;;;;;;17.45;9.57;;;;;;;;;;5013257;28;20442;-71
2022/06/23 05:56:04;;;;;;;24.70;9.70;;;;;;;;;;5015321;28;20025;-73
2022/06/23 05:58:41;;;;;;;20.50;8.50;;;;;;;;;;5031413;28;20037;-73
2022/06/23 06:01:22;;;;;;;14.27;9.10;;;;;;;;;;5024698;28;20573;-73
2022/06/23 06:03:48;;;;;;;;;;;;;;;;;;5018920;28;20041;-71
2022/06/23 06:06:14;;;;;;;20.02;8.50;;;;;;;;;;5032299;28;19905;-71
2022/06/23 06:11:36;;;;;;;17.60;8.18;;;;;;;;;;5032615;28;20062;-72
2022/06/23 06:14:02;;;;;;;19.83;7.80;;;;;;;;;;5039840;28;20044;-74
2022/06/23 06:16:29;;;;;;;15.98;8.55;;;;;;;;;;5034098;28;20073;-74
2022/06/23 06:18:55;;;;;;;23.88;8.13;;;;;;;;;;5028520;28;20049;-73
2022/06/23 06:21:22;;;;;;;17.55;7.72;;;;;;;;;;5018257;28;20484;-73
2022/06/23 06:23:56;;;;;;;14.60;7.20;;;;;;;;;;5010055;28;20440;-71
2022/06/23 06:26:27;;;;;;;17.73;7.35;;;;;;;;;;5012891;28;20026;-73
2022/06/23 06:28:55;;;;;;;21.92;7.60;;;;;;;;;;5029810;28;20680;-74
2022/06/23 06:31:27;;;;;;;16.38;7.40;;;;;;;;;;5028228;28;20096;-71
2022/06/23 06:33:56;;;;;;;17.77;7.15;;;;;;;;;;5030477;28;20034;-72
2022/06/23 06:36:26;;;;;;;14.13;7.18;;;;;;;;;;5024615;28;20075;-73
2022/06/23 06:38:52;;;;;;;20.67;6.90;;;;;;;;;;5031434;28;20018;-73
2022/06/23 06:41:18;;;;;;;24.83;7.28;;;;;;;;;;5029298;28;20056;-72
2022/06/23 06:43:44;;;;;;;17.02;6.80;;;;;;;;;;5011232;28;20089;-73
2022/06/23 06:46:11;;;;;;;10.88;6.30;;;;;;;;;;5009082;28;20040;-73
2022/06/23 06:48:40;;;;;;;17.40;6.93;;;;;;;;;;5011118;28;20447;-74
2022/06/23 06:51:12;;;;;;;19.83;7.15;;;;;;;;;;5019811;28;20060;-72
2022/06/23 06:53:43;;;;;;;10.40;6.68;;;;;;;;;;5027809;28;20433;-74
2022/06/23 06:56:17;;;;;;;23.08;6.72;;;;;;;;;;5031212;28;20017;-71
2022/06/23 06:58:50;;;;;;;24.15;7.32;;;;;;;;;;5032740;28;20127;-73
2022/06/23 07:01:21;;;;;;;22.63;6.78;;;;;;;;;;5024995;28;20032;-73
2022/06/23 07:03:52;;;;;;;13.13;6.07;;;;;;;;;;5025073;28;20475;-72
2022/06/23 07:06:30;;;;;;;18.40;6.28;;;;;;;;;;5031198;28;20029;-71
2022/06/23 07:09:02;;;;;;;16.65;5.85;;;;;;;;;;5031873;28;20029;-73
2022/06/23 07:11:40;;;;;;;19.48;6.13;;;;;;;;;;5027064;28;20056;-74
2022/06/23 07:14:11;;;;;;;22.05;5.68;;;;;;;;;;5030691;28;20060;-71
2022/06/23 07:16:50;;;;;;;15.50;5.90;;;;;;;;;;5030312;28;20030;-73
2022/06/23 07:19:22;;;;;;;20.38;6.85;;;;;;;;;;5032059;28;20386;-73
2022/06/23 07:21:52;;;;;;;17.58;6.03;;;;;;;;;;5013925;28;20033;-74
2022/06/23 07:24:22;;;;;;;20.60;5.75;;;;;;;;;;5010461;28;20541;-74
2022/06/23 07:26:50;;;;;;;13.15;5.32;;;;;;;;;;5031664;28;20037;-73
2022/06/23 07:29:34;;;;;;;14.88;6.68;;;;;;;;;;5030963;28;20029;-71
2022/06/23 07:32:05;;;;;;;20.88;6.15;;;;;;;;;;5029444;28;20091;-74
2022/06/23 07:34:33;;;;;;;14.15;6.28;;;;;;;;;;5028915;28;20030;-72
2022/06/23 07:37:03;;;;;;;18.90;6.20;;;;;;;;;;5031402;28;20029;-73
2022/06/23 07:39:34;;;;;;;13.13;5.40;;;;;;;;;;5029283;28;20104;-73
2022/06/23 07:42:06;;;;;;;18.13;4.95;;;;;;;;;;5029934;28;20057;-74
2022/06/23 07:44:41;;;;;;;19.80;5.40;;;;;;;;;;5027101;28;20101;-74
2022/06/23 07:47:08;;;;;;;16.60;5.60;;;;;;;;;;5009329;28;20484;-74
2022/06/23 07:49:34;;;;;;;22.52;5.82;;;;;;;;;;5016911;28;20040;-75
2022/06/23 07:52:01;;;;;;;13.60;5.85;;;;;;;;;;5009924;28;20052;-73
2022/06/23 07:54:27;;;;;;;14.20;5.53;;;;;;;;;;5010370;28;20038;-75
2022/06/23 07:56:54;;;;;;;12.75;5.20;;;;;;;;;;5010423;28;20026;-76
2022/06/23 07:59:22;;;;;;;15.77;5.80;;;;;;;;;;5025662;28;20063;-71
2022/06/23 08:01:58;;;;;;;13.70;5.50;;;;;;;;;;5021372;28;20033;-72
2022/06/23 08:04:30;;;;;;;12.77;5.75;;;;;;;;;;5022473;28;20108;-72
2022/06/23 08:06:58;;;;;;;14.10;5.60;;;;;;;;;;5021876;28;20033;-74
2022/06/23 08:09:30;;;;;;;9.40;5.30;;;;;;;;;;5011141;28;20499;-75
2022/06/23 08:14:45;;;;;;;15.00;5.53;;;;;;;;;;5025440;28;20136;-74
2022/06/23 08:17:14;;;;;;;14.70;4.60;;;;;;;;;;5029234;28;20497;-74
2022/06/23 08:19:44;;;;;;;13.55;4.93;;;;;;;;;;5023546;28;20037;-76
2022/06/23 08:22:10;;;;;;;9.88;4.93;;;;;;;;;;5023963;28;20028;-74
2022/06/23 08:24:38;;;;;;;12.95;4.93;;;;;;;;;;5029083;28;20041;-73
2022/06/23 08:27:06;;;;;;;11.98;4.82;;;;;;;;;;5026183;28;20026;-74
2022/06/23 08:29:36;;;;;;;12.38;4.75;;;;;;;;;;5029216;28;20033;-75
2022/06/23 08:32:02;;;;;;;;;;;;;;;;;;5025298;28;20025;-74
2022/06/23 08:34:31;;;;;;;12.02;4.82;;;;;;;;;;5028315;28;19908;-74
2022/06/23 08:37:00;;;;;;;12.43;4.00;;;;;;;;;;5029503;28;20100;-74
2022/06/23 08:39:26;;;;;;;10.80;5.80;;;;;;;;;;5022016;28;20033;-74
2022/06/23 08:41:57;;;;;;;12.25;5.55;;;;;;;;;;5030960;28;20074;-75
2022/06/23 08:44:23;;;;;;;12.30;5.25;;;;;;;;;;5029856;28;20124;-72
2022/06/23 08:46:49;;;;;;;14.57;5.25;;;;;;;;;;5022866;28;20037;-75
2022/06/23 08:49:32;;;;;;;11.18;5.32;;;;;;;;;;5030230;28;20029;-74
2022/06/23 08:51:59;;;;;;;11.52;4.75;;;;;;;;;;5032241;28;20041;-73
2022/06/23 08:54:40;;;;;;;15.25;4.70;;;;;;;;;;5028376;28;20483;-74
2022/06/23 08:57:16;;;;;;;11.80;4.75;;;;;;;;;;5030119;28;20108;-72
2022/06/23 08:59:48;;;;;;;11.55;5.28;;;;;;;;;;5025922;28;20057;-74
2022/06/23 09:02:26;;;;;;;8.55;5.32;;;;;;;;;;5030343;28;20720;-75
2022/06/23 09:05:13;;;;;;;10.50;5.05;;;;;;;;;;5028783;28;20029;-74
2022/06/23 09:07:57;;;;;;;8.93;4.57;;;;;;;;;;5031164;28;20041;-73
2022/06/23 09:10:32;;;;;;;11.48;5.15;;;;;;;;;;5032505;28;20041;-74
2022/06/23 09:13:11;;;;;;;11.73;5.28;;;;;;;;;;5030342;28;20068;-71
2022/06/23 09:15:37;;;;;;;9.77;5.05;;;;;;;;;;5031307;28;20116;-74
2022/06/23 09:18:12;;;;;;;10.95;6.13;;;;;;;;;;5031597;28;20119;-76
2022/06/23 09:21:05;;;;;;;11.40;5.20;;;;;;;;;;5027873;28;20145;-74
2022/06/23 09:23:34;;;;;;;11.15;5.00;;;;;;;;;;5033808;28;20040;-74
2022/06/23 09:26:16;;;;;;;11.80;5.53;;;;;;;;;;5032704;28;20087;-73
2022/06/23 09:28:53;;;;;;;12.77;5.85;;;;;;;;;;5029963;28;20053;-75
2022/06/23 09:31:19;;;;;;;14.10;5.82;;;;;;;;;;5029467;28;20042;-72
2022/06/23 09:33:54;;;;;;;9.48;5.95;;;;;;;;;;5029119;28;20491;-77
2022/06/23 09:36:43;;;;;;;10.38;5.85;;;;;;;;;;5033133;28;20046;-72
2022/06/23 09:39:15;;;;;;;9.18;5.30;;;;;;;;;;5022930;28;20084;-75
2022/06/23 09:41:49;;;;;;;12.13;5.80;;;;;;;;;;5027653;28;20061;-75
2022/06/23 09:44:15;;;;;;;16.80;6.20;;;;;;;;;;5029132;28;20541;-75
2022/06/23 09:46:44;;;;;;;14.30;5.95;;;;;;;;;;5030119;28;20033;-75
2022/06/23 09:49:16;;;;;;;13.63;6.80;;;;;;;;;;5026903;28;20491;-75
2022/06/23 09:51:57;;;;;;;14.00;7.05;;;;;;;;;;5033022;28;20048;-76
2022/06/23 09:54:24;;;;;;;18.27;6.85;;;;;;;;;;5032215;28;20617;-78
2022/06/23 09:57:04;;;;;;;19.48;6.85;;;;;;;;;;5030647;28;20029;-75
2022/06/23 09:59:40;;;;;;;17.55;6.90;;;;;;;;;;5026976;28;20053;-75
2022/06/23 10:02:24;;;;;;;13.93;7.05;;;;;;;;;;5013787;28;20021;-76
2022/06/23 10:05:10;;;;;;;14.07;7.38;;;;;;;;;;5030113;28;20033;-76
2022/06/23 10:07:55;;;;;;;16.75;7.85;;;;;;;;;;5036487;28;20037;-76
2022/06/23 10:10:21;;;;;;;17.88;7.75;;;;;;;;;;5031918;28;20068;-78
2022/06/23 10:12:55;;;;;;;12.23;6.80;;;;;;;;;;5030897;28;20102;-74
2022/06/23 10:15:27;;;;;;;17.05;8.00;;;;;;;;;;5030195;28;20057;-76
2022/06/23 10:18:16;;;;;;;12.98;6.40;;;;;;;;;;5034608;28;20021;-75
2022/06/23 10:20:52;;;;;;;14.80;7.87;;;;;;;;;;5033394;28;20035;-75
2022/06/23 10:23:23;;;;;;;13.50;6.55;;;;;;;;;;5030602;28;20091;-74
2022/06/23 10:26:01;;;;;;;21.35;6.75;;;;;;;;;;5031351;28;20075;-74
2022/06/23 10:28:27;;;;;;;16.85;5.95;;;;;;;;;;5031597;28;20441;-76
2022/06/23 10:30:53;;;;;;;14.30;6.75;;;;;;;;;;5045939;28;20297;-79
2022/06/23 10:33:45;;;;;;;12.50;6.90;;;;;;;;;;5033840;28;20037;-77
2022/06/23 10:36:16;;;;;;;18.10;5.95;;;;;;;;;;5033740;28;20041;-76
2022/06/23 10:38:57;;;;;;;16.98;6.57;;;;;;;;;;5035895;28;20037;-79
2022/06/23 10:41:42;;;;;;;17.50;6.43;;;;;;;;;;5036316;28;20036;-76
2022/06/23 10:44:11;;;;;;;16.98;6.15;;;;;;;;;;5033683;28;20033;-76
2022/06/23 10:46:49;;;;;;;14.53;5.53;;;;;;;;;;5021775;28;20051;-78
2022/06/23 10:49:34;;;;;;;16.85;6.18;;;;;;;;;;5031558;28;20136;-78
2022/06/23 10:52:20;;;;;;;17.58;7.03;;;;;;;;;;5025059;28;20041;-75
2022/06/23 10:54:49;;;;;;;13.82;6.07;;;;;;;;;;5033144;28;20029;-79
2022/06/23 10:57:23;;;;;;;18.77;7.43;;;;;;;;;;5034520;28;20018;-68
2022/06/23 10:59:52;;;;;;;18.10;6.07;;;;;;;;;;5028243;28;20463;-69
2022/06/23 11:02:21;;;;;;;11.87;5.60;;;;;;;;;;5025019;28;20044;-68
2022/06/23 11:04:47;;;;;;;21.00;6.05;;;;;;;;;;5025159;28;20043;-69
2022/06/23 11:07:23;;;;;;;15.25;5.25;;;;;;;;;;5030449;28;20026;-67
2022/06/23 11:09:55;;;;;;;17.20;5.18;;;;;;;;;;5028724;28;20083;-67
2022/06/23 11:12:23;;;;;;;16.15;6.93;;;;;;;;;;5029570;28;20029;-68
2022/06/23 11:15:08;;;;;;;17.42;7.28;;;;;;;;;;5028243;28;20083;-69
2022/06/23 11:17:49;;;;;;;14.07;6.35;;;;;;;;;;5028117;28;20436;-70
2022/06/23 11:20:28;;;;;;;13.32;6.78;;;;;;;;;;5026108;28;20578;-69
2022/06/23 11:23:00;;;;;;;16.83;6.47;;;;;;;;;;5028791;28;20025;-69
2022/06/23 11:25:49;;;;;;;14.60;5.97;;;;;;;;;;5028361;28;20029;-68
2022/06/23 11:28:15;;;;;;;17.75;6.05;;;;;;;;;;5029521;28;20112;-68
2022/06/23 11:30:47;;;;;;;15.88;5.90;;;;;;;;;;5022916;28;20116;-69
2022/06/23 11:33:22;;;;;;;15.88;5.65;;;;;;;;;;5028425;28;20064;-69
2022/06/23 11:36:04;;;;;;;12.63;6.63;;;;;;;;;;5027926;28;20095;-67
2022/06/23 11:38:30;;;;;;;18.35;5.93;;;;;;;;;;5023478;28;20022;-67
2022/06/23 11:41:15;;;;;;;16.90;7.10;;;;;;;;;;5025089;28;20105;-68
2022/06/23 11:43:49;;;;;;;14.95;6.80;;;;;;;;;;5024046;28;20029;-67
2022/06/23 11:46:18;;;;;;;19.55;7.53;;;;;;;;;;5012432;28;20076;-69
2022/06/23 11:48:53;;;;;;;14.02;6.72;;;;;;;;;;5010837;28;20031;-68
2022/06/23 11:51:28;;;;;;;14.10;6.57;;;;;;;;;;5024814;28;20116;-68
2022/06/23 11:53:54;;;;;;;14.40;6.20;;;;;;;;;;5024926;28;20487;-69
2022/06/23 11:56:21;;;;;;;15.48;6.53;;;;;;;;;;5024630;28;20033;-68
2022/06/23 11:58:50;;;;;;;13.50;5.68;;;;;;;;;;5024278;28;20087;-68
2022/06/23 12:01:18;;;;;;;17.60;5.40;;;;;;;;;;5027006;28;20029;-68
2022/06/23 12:03:50;;;;;;;16.15;6.40;;;;;;;;;;5023708;28;20037;-68
2022/06/23 12:06:34;;;;;;;13.35;4.72;;;;;;;;;;5026264;28;20482;-69
2022/06/23 12:09:00;;;;;;;16.35;4.60;;;;;;;;;;5028795;28;20025;-69
2022/06/23 12:11:27;;;;;;;18.02;4.78;;;;;;;;;;5026869;28;20991;-68
2022/06/23 12:13:54;;;;;;;16.13;4.20;;;;;;;;;;5025903;28;20083;-68
2022/06/23 12:16:20;;;;;;;15.60;4.38;;;;;;;;;;5009892;28;20038;-68
2022/06/23 12:19:00;;;;;;;18.95;4.50;;;;;;;;;;5015342;28;20029;-69
2022/06/23 12:21:33;;;;;;;14.93;4.75;;;;;;;;;;5029076;28;20455;-68
2022/06/23 12:24:37;;;;;;;21.35;4.78;;;;;;;;;;5025452;28;20059;-69
2022/06/23 12:27:06;;;;;;;15.70;4.63;;;;;;;;;;4978586;28;20047;-69
2022/06/23 12:29:40;;;;;;;12.40;4.57;;;;;;;;;;4965919;28;20504;-68
2022/06/23 12:32:12;;;;;;;13.57;4.90;;;;;;;;;;5008108;28;20482;-69
2022/06/23 12:34:58;;;;;;;18.30;4.68;;;;;;;;;;5022905;28;20469;-68
2022/06/23 12:37:27;;;;;;;12.05;4.20;;;;;;;;;;5026124;28;20068;-69
2022/06/23 12:40:12;;;;;;;19.27;4.97;;;;;;;;;;5015315;28;20029;-69
2022/06/23 12:42:49;;;;;;;13.40;4.53;;;;;;;;;;5026785;28;20029;-69
2022/06/23 12:45:33;;;;;;;15.27;4.25;;;;;;;;;;5024443;28;20029;-68
2022/06/23 12:48:28;;;;;;;16.10;4.60;;;;;;;;;;5029338;28;20032;-68
2022/06/23 12:51:07;;;;;;;20.13;5.15;;;;;;;;;;5013823;28;20037;-67
2022/06/23 12:53:36;;;;;;;12.02;4.78;;;;;;;;;;5024670;28;20590;-67
2022/06/23 12:56:05;;;;;;;15.43;4.90;;;;;;;;;;5022675;28;20087;-68
2022/06/23 12:58:53;;;;;;;19.10;4.37;;;;;;;;;;5028816;28;20231;-68
2022/06/23 13:01:32;;;;;;;14.57;3.92;;;;;;;;;;5024876;28;20495;-67
2022/06/23 13:04:01;;;;;;;12.43;3.75;;;;;;;;;;5011892;28;20100;-68
2022/06/23 13:06:38;;;;;;;14.23;3.50;;;;;;;;;;5026621;28;20075;-66
2022/06/23 13:09:13;;;;;;;16.83;3.53;;;;;;;;;;5026457;28;20037;-67
2022/06/23 13:11:54;;;;;;;16.25;3.80;;;;;;;;;;5027049;28;20030;-69
2022/06/23 13:14:39;;;;;;;13.75;4.55;;;;;;;;;;5024893;28;20060;-68
2022/06/23 13:17:10;;;;;;;14.55;4.25;;;;;;;;;;5028734;28;20029;-69
2022/06/23 13:19:42;;;;;;;17.17;4.32;;;;;;;;;;5026662;28;20041;-68
2022/06/23 13:22:10;;;;;;;12.98;4.03;;;;;;;;;;5008142;28;20029;-68
2022/06/23 13:24:37;;;;;;;14.15;4.43;;;;;;;;;;5012359;28;20518;-69
2022/06/23 13:27:07;;;;;;;17.27;4.15;;;;;;;;;;5028407;28;20025;-68
2022/06/23 13:29:39;;;;;;;14.15;3.58;;;;;;;;;;5024950;28;20037;-69
2022/06/23 13:32:22;;;;;;;18.58;4.82;;;;;;;;;;5027674;28;20258;-69
2022/06/23 13:34:58;;;;;;;16.55;3.40;;;;;;;;;;5022436;28;20021;-69
2022/06/23 13:37:50;;;;;;;17.58;3.90;;;;;;;;;;5026522;28;20080;-68
2022/06/23 13:40:22;;;;;;;19.63;4.13;;;;;;;;;;5024214;28;20138;-67
2022/06/23 13:42:49;;;;;;;16.90;4.18;;;;;;;;;;5025259;28;20053;-68
2022/06/23 13:45:41;;;;;;;13.55;4.32;;;;;;;;;;5017081;28;20072;-69
2022/06/23 13:48:11;;;;;;;12.52;4.18;;;;;;;;;;4996609;28;20068;-67
2022/06/23 13:50:42;;;;;;;19.85;4.28;;;;;;;;;;5021828;28;20581;-68
2022/06/23 13:53:34;;;;;;;12.82;4.00;;;;;;;;;;5012256;28;20044;-68
2022/06/23 13:56:19;;;;;;;15.55;4.47;;;;;;;;;;5020091;28;20021;-68
2022/06/23 13:58:56;;;;;;;17.25;4.95;;;;;;;;;;5029109;28;20029;-68
2022/06/23 14:01:38;;;;;;;13.70;3.80;;;;;;;;;;5028376;28;20072;-68
2022/06/23 14:04:14;;;;;;;10.88;4.07;;;;;;;;;;5041108;28;20526;-67
2022/06/23 14:06:43;;;;;;;12.82;4.43;;;;;;;;;;5042932;28;20042;-68
2022/06/23 14:09:15;;;;;;;9.05;3.53;;;;;;;;;;5020217;28;20025;-69
2022/06/23 14:11:44;;;;;;;15.70;4.18;;;;;;;;;;5028521;28;20052;-69
2022/06/23 14:14:18;;;;;;;10.70;3.78;;;;;;;;;;5029320;28;20176;-68
2022/06/23 14:16:50;;;;;;;13.90;3.67;;;;;;;;;;5025264;28;20041;-68
2022/06/23 14:19:21;;;;;;;16.33;4.57;;;;;;;;;;5021232;28;20033;-68
2022/06/23 14:21:49;;;;;;;14.43;4.47;;;;;;;;;;5028703;28;20119;-68
2022/06/23 14:24:26;;;;;;;28.42;4.38;;;;;;;;;;5011761;28;20025;-69
2022/06/23 14:27:10;;;;;;;14.63;4.00;;;;;;;;;;5023947;28;20109;-69
2022/06/23 14:29:46;;;;;;;14.38;4.15;;;;;;;;;;5030920;28;20507;-68
2022/06/23 14:32:15;;;;;;;12.20;4.60;;;;;;;;;;5031488;28;20028;-69
2022/06/23 14:34:52;;;;;;;16.27;3.73;;;;;;;;;;5030598;28;20373;-68
2022/06/23 14:37:23;;;;;;;16.20;4.30;;;;;;;;;;5028535;28;20030;-68
2022/06/23 14:39:59;;;;;;;15.02;4.00;;;;;;;;;;5030410;28;20683;-69
2022/06/23 14:42:44;;;;;;;19.58;4.00;;;;;;;;;;5030229;28;20026;-68
2022/06/23 14:45:19;;;;;;;15.60;4.55;;;;;;;;;;5031090;28;20083;-68
2022/06/23 14:48:04;;;;;;;15.20;3.78;;;;;;;;;;5016182;28;20710;-68
2022/06/23 14:50:41;;;;;;;12.98;3.75;;;;;;;;;;5030823;28;20455;-68
2022/06/23 14:53:07;;;;;;;16.52;4.00;;;;;;;;;;5028792;28;20030;-68
2022/06/23 14:55:33;;;;;;;20.25;5.18;;;;;;;;;;5030847;28;20052;-68
2022/06/23 14:58:17;;;;;;;17.88;4.72;;;;;;;;;;5028877;28;20021;-69
2022/06/23 15:01:05;;;;;;;20.13;5.25;;;;;;;;;;5030319;28;20070;-69
2022/06/23 15:03:50;;;;;;;14.30;3.90;;;;;;;;;;5029286;28;20223;-68
2022/06/23 15:06:25;;;;;;;17.25;4.00;;;;;;;;;;5030457;28;20160;-69
2022/06/23 15:09:14;;;;;;;18.27;4.30;;;;;;;;;;5029406;28;20037;-69
2022/06/23 15:11:46;;;;;;;18.23;5.07;;;;;;;;;;5030132;28;20035;-68
2022/06/23 15:14:15;;;;;;;14.73;3.85;;;;;;;;;;5029014;28;20049;-68
2022/06/23 15:16:44;;;;;;;16.25;4.18;;;;;;;;;;5030424;28;20451;-67
2022/06/23 15:19:18;;;;;;;14.00;4.38;;;;;;;;;;5029010;28;20030;-67
2022/06/23 15:24:51;;;;;;;15.55;3.70;;;;;;;;;;5028775;28;20532;-68
2022/06/23 15:27:36;;;;;;;15.73;4.28;;;;;;;;;;5029201;28;20136;-69
2022/06/23 15:30:23;;;;;;;11.13;3.97;;;;;;;;;;5014496;28;20041;-69
2022/06/23 15:32:56;;;;;;;14.73;3.63;;;;;;;;;;5028918;28;20033;-69
2022/06/23 15:35:22;;;;;;;7.10;2.65;;;;;;;;;;5029855;28;20038;-69
2022/06/23 15:38:15;;;;;;;9.20;3.05;;;;;;;;;;5029354;28;20037;-69
2022/06/23 15:40:49;;;;;;;10.45;3.35;;;;;;;;;;5013581;28;20037;-69
2022/06/23 15:43:20;;;;;;;7.88;2.70;;;;;;;;;;5028448;28;20022;-69
2022/06/23 15:46:04;;;;;;;10.60;2.65;;;;;;;;;;5028826;28;20036;-69
2022/06/23 15:48:33;;;;;;;10.57;2.97;;;;;;;;;;5030130;28;20033;-69
2022/06/23 15:51:08;;;;;;;23.35;3.97;;;;;;;;;;5029641;28;20026;-67
2022/06/23 15:53:41;;;;;;;13.52;3.30;;;;;;;;;;5028118;28;20030;-68
2022/06/23 15:56:11;;;;;;;11.13;3.25;;;;;;;;;;5029309;28;20033;-67
2022/06/23 15:58:45;;;;;;;9.85;2.95;;;;;;;;;;5029330;28;20029;-68
2022/06/23 16:01:19;;;;;;;9.25;3.10;;;;;;;;;;5028867;28;20364;-68
2022/06/23 16:03:47;;;;;;;13.63;3.13;;;;;;;;;;5027951;28;20483;-68
2022/06/23 16:06:13;;;;;;;16.30;3.60;;;;;;;;;;5029008;28;20094;-69
2022/06/23 16:08:54;;;;;;;7.32;3.05;;;;;;;;;;5029037;28;20486;-68
2022/06/23 16:11:27;;;;;;;8.70;2.72;;;;;;;;;;5027129;28;20030;-68