Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:32;;;;;;;3.63;0.50;;;-3.10;94.10;;;;;;4983917;28;20030;-89
2021/12/26 00:03:57;;;;;;;2.50;0.60;;;-3.10;94.20;;;;;;4982216;28;20035;-89
2021/12/26 00:06:26;;;;;;;4.47;0.68;;;-3.20;94.20;;;;;;4988294;28;20085;-88
2021/12/26 00:08:53;;;;;;;2.97;0.77;;;-3.20;94.30;;;;;;4987145;28;20023;-89
2021/12/26 00:11:19;;;;;;;2.13;0.70;;;-3.10;94.40;;;;;;4981590;28;20085;-89
2021/12/26 00:13:45;;;;;;;2.95;0.60;;;-3.10;94.50;;;;;;4983162;28;20026;-90
2021/12/26 00:16:11;;;;;;;1.55;0.63;;;-3.20;94.60;;;;;;4983694;28;20023;-90
2021/12/26 00:18:41;;;;;;;2.53;0.60;;;-3.10;94.60;;;;;;4981803;28;20031;-90
2021/12/26 00:21:06;;;;;;;3.38;0.60;;;-3.10;94.70;;;;;;4989527;28;20080;-90
2021/12/26 00:23:32;;;;;;;2.38;0.70;;;-3.10;94.70;;;;;;4990655;28;20023;-90
2021/12/26 00:25:58;;;;;;;1.80;0.63;;;-3.10;94.90;;;;;;4989256;28;20038;-89
2021/12/26 00:28:23;;;;;;;2.60;0.57;;;-3.10;94.70;;;;;;5007996;28;20047;-90
2021/12/26 00:30:49;;;;;;;1.88;0.75;;;-3.00;94.70;;;;;;4981448;28;20034;-89
2021/12/26 00:33:15;;;;;;;2.72;0.80;;;-3.00;94.70;;;;;;4984162;28;20077;-89
2021/12/26 00:35:41;;;;;;;1.33;0.43;;;-3.00;94.60;;;;;;4986307;28;20045;-89
2021/12/26 00:38:07;;;;;;;1.73;0.50;;;-3.00;94.50;;;;;;4992972;28;20457;-89
2021/12/26 00:40:32;;;;;;;2.05;0.55;;;-3.00;94.80;;;;;;4986554;28;20026;-90
2021/12/26 00:42:58;;;;;;;2.95;0.50;;;-3.00;94.60;;;;;;4991415;28;20088;-89
2021/12/26 00:45:24;;;;;;;2.22;0.70;;;-3.00;94.70;;;;;;4987303;28;20027;-89
2021/12/26 00:47:51;;;;;;;2.70;0.88;;;-3.00;94.70;;;;;;4991002;28;20025;-90
2021/12/26 00:50:29;;;;;;;2.72;0.70;;;-3.00;94.70;;;;;;4988043;28;20133;-91
2021/12/26 00:52:56;;;;;;;3.05;0.70;;;-2.90;94.60;;;;;;4985913;28;20109;-90
2021/12/26 00:55:22;;;;;;;2.88;0.52;;;-2.90;94.70;;;;;;4984310;28;20026;-89
2021/12/26 00:57:48;;;;;;;2.28;0.50;;;-2.90;94.80;;;;;;4984528;28;20438;-89
2021/12/26 01:00:21;;;;;;;1.42;0.50;;;-2.90;94.70;;;;;;4984382;28;20607;-90
2021/12/26 01:02:48;;;;;;;1.73;0.60;;;-2.90;94.70;;;;;;4985448;28;20033;-89
2021/12/26 01:05:15;;;;;;;3.75;1.00;;;-2.90;94.50;;;;;;4989024;28;20041;-90
2021/12/26 01:07:59;;;;;;;4.00;0.52;;;-2.90;94.50;;;;;;4980874;28;20034;-89
2021/12/26 01:10:32;;;;;;;2.58;0.65;;;-2.90;94.40;;;;;;4984671;28;20525;-89
2021/12/26 01:12:58;;;;;;;3.00;0.80;;;-2.80;94.50;;;;;;4984212;28;20031;-89
2021/12/26 01:15:23;;;;;;;2.38;0.70;;;-2.90;94.60;;;;;;4984794;28;20030;-90
2021/12/26 01:17:56;;;;;;;2.35;0.65;;;-2.80;94.80;;;;;;4984684;28;20441;-89
2021/12/26 01:20:42;;;;;;;2.17;0.60;;;-2.80;94.90;;;;;;4983016;28;20073;-90
2021/12/26 01:23:09;;;;;;;2.83;0.63;;;-2.80;94.90;;;;;;4990248;28;20124;-90
2021/12/26 01:25:35;;;;;;;3.78;0.70;;;-2.80;94.70;;;;;;4984427;28;20136;-89
2021/12/26 01:28:01;;;;;;;3.03;0.60;;;-2.70;94.60;;;;;;4984081;28;20479;-90
2021/12/26 01:30:27;;;;;;;3.10;0.70;;;-2.70;95.00;;;;;;4983867;28;20035;-89
2021/12/26 01:32:52;;;;;;;2.95;0.50;;;-2.80;94.70;;;;;;4988822;28;20439;-89
2021/12/26 01:35:18;;;;;;;2.72;0.60;;;-2.80;94.70;;;;;;4985962;28;20038;-91
2021/12/26 01:37:43;;;;;;;1.92;0.90;;;-2.70;95.00;;;;;;4984855;28;20027;-89
2021/12/26 01:40:10;;;;;;;2.88;0.70;;;-2.70;94.80;;;;;;4986311;28;20031;-90
2021/12/26 01:42:35;;;;;;;2.80;0.60;;;-2.70;94.90;;;;;;4981188;28;20514;-89
2021/12/26 01:45:01;;;;;;;3.38;0.68;;;-2.70;94.80;;;;;;4989536;28;20030;-89
2021/12/26 01:47:27;;;;;;;3.08;0.70;;;-2.60;94.90;;;;;;4982677;28;20015;-90
2021/12/26 01:49:52;;;;;;;3.38;0.60;;;-2.70;94.70;;;;;;4984183;28;20073;-91
2021/12/26 01:52:18;;;;;;;2.53;0.50;;;-2.70;94.60;;;;;;4985307;28;20034;-90
2021/12/26 01:54:47;;;;;;;2.30;0.70;;;-2.70;94.50;;;;;;4986067;28;20301;-90
2021/12/26 01:57:17;;;;;;;3.53;0.80;;;-2.70;94.50;;;;;;4991752;28;20054;-90
2021/12/26 01:59:45;;;;;;;3.50;0.80;;;-2.80;94.40;;;;;;4993109;28;20042;-90
2021/12/26 02:02:10;;;;;;;4.50;0.70;;;-2.80;94.50;;;;;;4991600;28;20030;-91
2021/12/26 02:04:37;;;;;;;2.22;0.63;;;-2.90;94.30;;;;;;4981071;28;20026;-90
2021/12/26 02:07:05;;;;;;;1.50;0.50;;;-3.00;94.30;;;;;;4982038;28;20050;-90
2021/12/26 02:09:31;;;;;;;2.40;0.52;;;-3.00;94.40;;;;;;4982063;28;20041;-90
2021/12/26 02:11:57;;;;;;;1.67;0.50;;;-3.10;94.40;;;;;;4989760;28;20042;-90
2021/12/26 02:14:23;;;;;;;2.13;0.50;;;-3.10;94.70;;;;;;4984308;28;20549;-90
2021/12/26 02:16:49;;;;;;;2.53;0.73;;;-3.10;94.90;;;;;;4992617;28;20034;-90
2021/12/26 02:19:14;;;;;;;2.22;0.60;;;-3.00;95.00;;;;;;4985039;28;20041;-90
2021/12/26 02:22:01;;;;;;;3.08;0.60;;;-3.00;94.90;;;;;;4984947;28;20030;-90
2021/12/26 02:24:53;;;;;;;2.90;0.60;;;-3.00;94.90;;;;;;4987544;28;20054;-90
2021/12/26 02:27:31;;;;;;;1.90;0.50;;;-3.00;94.90;;;;;;4990178;28;20035;-91
2021/12/26 02:30:09;;;;;;;2.45;0.75;;;-3.00;95.00;;;;;;4991076;28;20409;-90
2021/12/26 02:32:35;;;;;;;2.17;0.90;;;-3.10;94.90;;;;;;4990702;28;20113;-91
2021/12/26 02:35:01;;;;;;;4.10;0.70;;;-3.10;95.00;;;;;;4993242;28;20049;-90
2021/12/26 02:37:27;;;;;;;3.10;0.70;;;-3.20;95.00;;;;;;4988681;28;20079;-90
2021/12/26 02:39:53;;;;;;;2.15;0.57;;;-3.20;95.20;;;;;;4983437;28;20030;-91
2021/12/26 02:42:20;;;;;;;2.78;0.70;;;-3.30;95.30;;;;;;4988144;28;20098;-90
2021/12/26 02:44:46;;;;;;;2.67;0.68;;;-3.30;95.40;;;;;;4988186;28;20373;-91
2021/12/26 02:47:14;;;;;;;2.65;0.85;;;-3.40;95.50;;;;;;4988788;28;20171;-91
2021/12/26 02:49:40;;;;;;;3.13;0.70;;;-3.40;95.70;;;;;;4987687;28;20038;-90
2021/12/26 02:52:05;;;;;;;2.47;0.45;;;-3.40;95.80;;;;;;4992541;28;20022;-92
2021/12/26 02:54:31;;;;;;;3.58;0.70;;;-3.50;95.80;;;;;;4992132;28;20023;-91
2021/12/26 02:56:56;;;;;;;2.33;0.68;;;-3.50;95.90;;;;;;4987151;28;20474;-90
2021/12/26 02:59:22;;;;;;;4.03;0.80;;;-3.50;96.00;;;;;;4983330;28;20401;-91
2021/12/26 03:01:48;;;;;;;1.95;0.65;;;-3.50;96.20;;;;;;4993480;28;20079;-91
2021/12/26 03:04:14;;;;;;;2.78;0.60;;;-3.50;96.50;;;;;;4987001;28;20053;-92
2021/12/26 03:06:49;;;;;;;2.00;0.77;;;-3.50;96.40;;;;;;4993488;28;20050;-91
2021/12/26 03:09:15;;;;;;;3.58;1.02;;;-3.60;96.60;;;;;;4991918;28;20045;-91
2021/12/26 03:11:44;;;;;;;2.20;0.70;;;-3.60;96.70;;;;;;4984947;28;20035;-91
2021/12/26 03:14:09;;;;;;;1.92;0.63;;;-3.60;96.90;;;;;;4991854;28;20026;-90
2021/12/26 03:16:35;;;;;;;3.13;0.82;;;-3.60;96.90;;;;;;4986604;28;20015;-91
2021/12/26 03:19:01;;;;;;;2.65;1.13;;;-3.60;97.00;;;;;;4985780;28;20018;-91
2021/12/26 03:21:27;;;;;;;1.67;0.60;;;-3.60;97.10;;;;;;4991290;28;20069;-91
2021/12/26 03:23:53;;;;;;;2.40;0.60;;;-3.60;97.10;;;;;;4988244;28;20034;-92
2021/12/26 03:26:19;;;;;;;2.55;0.60;;;-3.60;97.20;;;;;;4983068;28;20053;-91
2021/12/26 03:28:44;;;;;;;2.67;0.63;;;-3.60;97.20;;;;;;4992556;28;20037;-90
2021/12/26 03:31:10;;;;;;;2.42;0.73;;;-3.60;97.30;;;;;;4990345;28;20030;-90
2021/12/26 03:33:36;;;;;;;2.47;0.70;;;-3.70;97.30;;;;;;4989476;28;20077;-91
2021/12/26 03:36:02;;;;;;;4.10;0.70;;;-3.70;97.30;;;;;;4988571;28;20038;-91
2021/12/26 03:38:29;;;;;;;2.83;0.85;;;-3.70;97.40;;;;;;4988795;28;20501;-91
2021/12/26 03:40:55;;;;;;;3.83;0.90;;;-3.70;97.40;;;;;;4987305;28;20030;-91
2021/12/26 03:43:22;;;;;;;2.78;0.90;;;-3.70;97.50;;;;;;4987936;28;20034;-91
2021/12/26 03:45:49;;;;;;;2.95;0.80;;;-3.70;97.60;;;;;;4993930;28;20438;-91
2021/12/26 03:48:21;;;;;;;4.30;0.80;;;-3.60;97.60;;;;;;4988468;28;20022;-91
2021/12/26 03:50:47;;;;;;;4.00;0.77;;;-3.70;97.70;;;;;;4990269;28;20034;-91
2021/12/26 03:53:13;;;;;;;2.65;0.77;;;-3.60;97.70;;;;;;4987087;28;20043;-92
2021/12/26 03:55:40;;;;;;;3.78;0.75;;;-3.60;97.70;;;;;;4990176;28;20125;-91
2021/12/26 03:58:06;;;;;;;2.50;0.82;;;-3.60;97.80;;;;;;4992360;28;20101;-91
2021/12/26 04:00:33;;;;;;;2.45;0.80;;;-3.50;97.80;;;;;;4992941;28;20037;-91
2021/12/26 04:02:59;;;;;;;2.80;1.15;;;-3.40;97.90;;;;;;4986426;28;20037;-92
2021/12/26 04:05:24;;;;;;;2.38;0.70;;;-3.30;97.70;;;;;;4985682;28;20030;-91
2021/12/26 04:07:50;;;;;;;2.78;0.60;;;-3.30;97.50;;;;;;4992238;28;20030;-90
2021/12/26 04:10:17;;;;;;;3.55;0.98;;;-3.20;97.10;;;;;;4994923;28;20034;-91
2021/12/26 04:12:46;;;;;;;2.47;0.73;;;-3.20;96.80;;;;;;4992450;28;20528;-91
2021/12/26 04:15:16;;;;;;;3.60;0.70;;;-3.10;96.60;;;;;;4994025;28;20431;-90
2021/12/26 04:17:42;;;;;;;2.78;1.00;;;-3.00;96.50;;;;;;4990959;28;20552;-90
2021/12/26 04:20:09;;;;;;;3.35;0.80;;;-3.00;96.30;;;;;;4990861;28;20037;-90
2021/12/26 04:22:35;;;;;;;3.63;1.50;;;-2.90;96.30;;;;;;4984518;28;20029;-90
2021/12/26 04:25:01;;;;;;;2.95;0.80;;;-2.90;96.20;;;;;;4987209;28;20038;-91
2021/12/26 04:27:27;;;;;;;2.20;0.70;;;-2.90;96.20;;;;;;4987684;28;20027;-90
2021/12/26 04:29:53;;;;;;;5.03;1.00;;;-2.80;96.20;;;;;;4983368;28;20026;-91
2021/12/26 04:32:19;;;;;;;3.97;0.63;;;-2.80;96.30;;;;;;4991387;28;20439;-89
2021/12/26 04:34:46;;;;;;;2.65;0.70;;;-2.80;96.00;;;;;;4985733;28;20103;-91
2021/12/26 04:37:11;;;;;;;4.05;0.82;;;-2.80;95.80;;;;;;5008436;28;20019;-91
2021/12/26 04:39:37;;;;;;;3.25;0.60;;;-2.80;95.70;;;;;;4986781;28;20042;-91
2021/12/26 04:42:03;;;;;;;2.53;0.70;;;-2.70;96.00;;;;;;5008138;28;20442;-91
2021/12/26 04:44:29;;;;;;;5.50;0.98;;;-2.70;95.70;;;;;;4980908;28;20030;-90
2021/12/26 04:46:54;;;;;;;3.85;0.80;;;-2.70;95.70;;;;;;4986160;28;20015;-91
2021/12/26 04:49:20;;;;;;;4.43;0.80;;;-2.70;95.40;;;;;;5008918;28;20034;-91
2021/12/26 04:51:46;;;;;;;3.63;0.60;;;-2.70;95.30;;;;;;4990251;28;20034;-90
2021/12/26 04:54:12;;;;;;;2.85;0.75;;;-2.60;95.20;;;;;;4984831;28;20034;-90
2021/12/26 04:56:37;;;;;;;2.22;0.50;;;-2.60;95.00;;;;;;4985781;28;20121;-91
2021/12/26 04:59:04;;;;;;;2.45;0.70;;;-2.70;95.10;;;;;;4984330;28;20027;-92
2021/12/26 05:01:29;;;;;;;4.32;0.80;;;-2.60;95.10;;;;;;4992142;28;20037;-92
2021/12/26 05:03:55;;;;;;;2.60;0.82;;;-2.60;95.20;;;;;;4986323;28;20027;-91
2021/12/26 05:06:21;;;;;;;2.30;0.68;;;-2.60;95.20;;;;;;4987388;28;20173;-93
2021/12/26 05:08:46;;;;;;;1.98;0.52;;;-2.50;95.40;;;;;;5007323;28;20050;-90
2021/12/26 05:11:12;;;;;;;1.98;0.68;;;-2.50;95.40;;;;;;4984650;28;20077;-91
2021/12/26 05:13:37;;;;;;;2.47;0.70;;;-2.50;95.10;;;;;;4982840;28;20027;-91
2021/12/26 05:16:03;;;;;;;3.50;0.73;;;-2.50;95.10;;;;;;5008417;28;20113;-92
2021/12/26 05:18:29;;;;;;;2.72;0.70;;;-2.50;95.10;;;;;;5002065;28;20040;-93
2021/12/26 05:20:56;;;;;;;2.55;0.65;;;-2.50;95.10;;;;;;4990714;28;20064;-91
2021/12/26 05:23:22;;;;;;;3.08;0.82;;;-2.50;95.00;;;;;;4983049;28;20031;-91
2021/12/26 05:25:48;;;;;;;2.40;0.85;;;-2.50;95.30;;;;;;5009505;28;20040;-91
2021/12/26 05:28:13;;;;;;;4.30;0.80;;;-2.50;95.20;;;;;;4986376;28;20652;-91
2021/12/26 05:30:40;;;;;;;3.10;1.23;;;-2.50;95.40;;;;;;4988752;28;20042;-91
2021/12/26 05:33:05;;;;;;;2.72;0.70;;;-2.40;95.50;;;;;;4983146;28;20031;-91
2021/12/26 05:35:31;;;;;;;2.28;0.70;;;-2.40;95.40;;;;;;4993624;28;20030;-92
2021/12/26 05:37:58;;;;;;;2.95;0.82;;;-2.40;95.50;;;;;;4983162;28;20094;-92
2021/12/26 05:40:24;;;;;;;4.72;0.85;;;-2.50;95.40;;;;;;4993264;28;20105;-92
2021/12/26 05:42:49;;;;;;;2.38;0.73;;;-2.50;95.30;;;;;;4987639;28;20034;-91
2021/12/26 05:45:16;;;;;;;1.45;0.60;;;-2.50;95.00;;;;;;4984467;28;20018;-92
2021/12/26 05:47:42;;;;;;;4.93;0.73;;;-2.50;95.20;;;;;;4985859;28;20557;-92
2021/12/26 05:50:10;;;;;;;2.17;0.77;;;-2.50;95.20;;;;;;4988954;28;20039;-92
2021/12/26 05:52:36;;;;;;;2.25;0.80;;;-2.50;95.30;;;;;;4986635;28;20022;-92
2021/12/26 05:55:03;;;;;;;2.63;0.80;;;-2.60;95.30;;;;;;4987246;28;20034;-91
2021/12/26 05:57:28;;;;;;;2.92;0.68;;;-2.60;95.10;;;;;;4989247;28;20038;-93
2021/12/26 05:59:54;;;;;;;2.10;0.75;;;-2.60;95.00;;;;;;4986519;28;20034;-91
2021/12/26 06:02:19;;;;;;;5.28;1.20;;;-2.70;94.90;;;;;;4980565;28;20483;-92
2021/12/26 06:04:45;;;;;;;2.95;0.95;;;-2.70;95.00;;;;;;4982547;28;20034;-93
2021/12/26 06:07:12;;;;;;;2.47;0.77;;;-2.70;95.10;;;;;;4984742;28;20054;-91
2021/12/26 06:09:37;;;;;;;3.05;0.80;;;-2.70;95.10;;;;;;4987235;28;20566;-92
2021/12/26 06:12:04;;;;;;;1.65;0.73;;;-2.70;95.10;;;;;;4986400;28;21216;-92
2021/12/26 06:14:29;;;;;;;1.73;0.55;;;-2.80;95.20;;;;;;4988334;28;20031;-92
2021/12/26 06:16:55;;;;;;;4.53;1.05;;;-2.80;95.20;;;;;;4988383;28;20114;-93
2021/12/26 06:19:20;;;;;;;2.38;0.65;;;-2.90;95.30;;;;;;4991078;28;20403;-92
2021/12/26 06:21:46;;;;;;;2.63;0.68;;;-2.90;95.30;;;;;;4986948;28;20383;-93
2021/12/26 06:24:11;;;;;;;2.70;0.88;;;-3.00;95.40;;;;;;4987252;28;20486;-93
2021/12/26 06:26:37;;;;;;;1.65;0.50;;;-2.90;95.60;;;;;;4986915;28;20026;-93
2021/12/26 06:29:03;;;;;;;2.55;0.80;;;-3.00;95.80;;;;;;4987670;28;20390;-93
2021/12/26 06:31:29;;;;;;;4.53;0.90;;;-3.00;95.90;;;;;;4984180;28;20168;-93
2021/12/26 06:33:55;;;;;;;2.15;0.70;;;-3.00;96.00;;;;;;4985029;28;20022;-91
2021/12/26 06:36:20;;;;;;;2.42;0.70;;;-2.90;96.00;;;;;;4985167;28;20110;-90
2021/12/26 06:38:46;;;;;;;4.38;0.80;;;-3.00;96.10;;;;;;4985711;28;20027;-92
2021/12/26 06:41:14;;;;;;;2.30;0.93;;;-2.90;96.20;;;;;;4989148;28;20030;-92
2021/12/26 06:43:41;;;;;;;3.08;0.98;;;-3.00;96.20;;;;;;4988878;28;20085;-92
2021/12/26 06:46:07;;;;;;;3.42;0.98;;;-3.00;96.30;;;;;;4992054;28;20546;-94
2021/12/26 06:48:34;;;;;;;3.45;0.75;;;-3.00;96.40;;;;;;4984247;28;20034;-92
2021/12/26 06:51:00;;;;;;;2.38;0.70;;;-3.00;96.50;;;;;;4989343;28;20114;-91
2021/12/26 06:53:26;;;;;;;2.17;0.65;;;-2.90;96.60;;;;;;4983984;28;20098;-92
2021/12/26 06:55:51;;;;;;;2.63;0.90;;;-2.90;96.60;;;;;;4987457;28;20439;-92
2021/12/26 06:58:17;;;;;;;4.30;0.70;;;-2.90;96.70;;;;;;4984959;28;20030;-92
2021/12/26 07:00:43;;;;;;;2.15;0.70;;;-2.90;96.80;;;;;;5008602;28;21384;-91
2021/12/26 07:03:09;;;;;;;2.45;0.90;;;-2.90;96.80;;;;;;4985522;28;20109;-92
2021/12/26 07:05:36;;;;;;;3.08;0.80;;;-2.90;96.90;;;;;;4991491;28;20517;-91
2021/12/26 07:08:01;;;;;;;5.18;1.08;;;-2.90;97.00;;;;;;4992593;28;20038;-92
2021/12/26 07:10:27;;;;;;;4.13;0.90;;;-2.90;97.10;;;;;;4993602;28;20132;-91
2021/12/26 07:12:53;;;;;;;2.97;0.70;;;-2.90;97.20;;;;;;4995724;28;20030;-92
2021/12/26 07:15:19;;;;;;;3.53;0.90;;;-2.90;97.20;;;;;;4996044;28;20022;-92
2021/12/26 07:17:44;;;;;;;2.50;0.80;;;-2.90;97.30;;;;;;4990040;28;20041;-92
2021/12/26 07:20:12;;;;;;;4.38;0.95;;;-2.90;97.30;;;;;;4992277;28;20034;-92
2021/12/26 07:22:38;;;;;;;5.03;1.30;;;-2.90;97.40;;;;;;4989302;28;20023;-93
2021/12/26 07:25:06;;;;;;;4.57;0.90;;;-2.90;97.40;;;;;;4987849;28;20030;-92
2021/12/26 07:27:32;;;;;;;3.50;0.60;;;-3.00;97.40;;;;;;4983971;28;20030;-93
2021/12/26 07:29:58;;;;;;;3.25;0.70;;;-2.90;97.40;;;;;;4984272;28;21240;-93
2021/12/26 07:32:25;;;;;;;3.55;1.08;;;-3.00;97.40;;;;;;4992505;28;20121;-92
2021/12/26 07:34:50;;;;;;;3.38;1.23;;;-3.00;97.40;;;;;;4987961;28;20034;-92
2021/12/26 07:37:16;;;;;;;2.75;0.80;;;-3.00;97.50;;;;;;4989721;28;20035;-90
2021/12/26 07:39:42;;;;;;;3.88;0.77;;;-3.00;97.60;;;;;;4990305;28;20408;-90
2021/12/26 07:42:08;;;;;;;3.40;0.63;;;-3.10;97.70;;;;;;4991328;28;20019;-90
2021/12/26 07:44:34;;;;;;;3.15;0.70;;;-3.10;97.80;;;;;;4988301;28;20034;-90
2021/12/26 07:46:59;;;;;;;3.03;0.98;;;-3.10;97.90;;;;;;4987687;28;20526;-90
2021/12/26 07:49:27;;;;;;;2.40;0.75;;;-3.10;98.00;;;;;;4987762;28;20037;-91
2021/12/26 07:51:53;;;;;;;2.63;0.70;;;-3.20;98.10;;;;;;4987661;28;20034;-91
2021/12/26 07:54:20;;;;;;;4.15;0.80;;;-3.20;98.30;;;;;;4988610;28;20037;-91
2021/12/26 07:56:46;;;;;;;2.45;0.63;;;-3.20;98.40;;;;;;4986156;28;20038;-91
2021/12/26 07:59:11;;;;;;;2.47;0.80;;;-3.20;98.50;;;;;;4988231;28;20026;-91
2021/12/26 08:01:37;;;;;;;3.47;0.93;;;-3.10;98.50;;;;;;5013474;28;20030;-91
2021/12/26 08:04:05;;;;;;;2.92;0.80;;;-3.10;98.60;;;;;;4987774;28;20077;-91
2021/12/26 08:06:31;;;;;;;3.47;1.35;;;-3.10;98.70;;;;;;4986986;28;20042;-90
2021/12/26 08:08:57;;;;;;;3.05;0.90;;;-3.10;98.80;;;;;;4983564;28;20019;-90
2021/12/26 08:11:24;;;;;;;3.05;0.80;;;-3.10;98.90;;;;;;4996488;28;20089;-90
2021/12/26 08:13:49;;;;;;;2.20;0.70;;;-3.10;99.00;;;;;;4992062;28;20022;-90
2021/12/26 08:16:15;;;;;;;2.50;0.80;;;-3.10;99.10;;;;;;4988138;28;20026;-90
2021/12/26 08:18:41;;;;;;;4.65;0.90;;;-3.10;99.20;;;;;;4991418;28;20069;-90
2021/12/26 08:21:07;;;;;;;3.20;0.88;;;-3.00;99.30;;;;;;4986379;28;20071;-90
2021/12/26 08:23:33;;;;;;;3.05;0.85;;;-3.00;99.40;;;;;;4989911;28;20441;-92
2021/12/26 08:25:59;;;;;;;4.40;1.10;;;-2.90;99.50;;;;;;4989964;28;20038;-92
2021/12/26 08:28:25;;;;;;;2.55;0.80;;;-2.90;99.50;;;;;;4986831;28;20031;-90
2021/12/26 08:30:51;;;;;;;4.47;0.98;;;-2.90;99.50;;;;;;4990623;28;20038;-91
2021/12/26 08:33:17;;;;;;;2.85;0.85;;;-2.80;99.60;;;;;;4989225;28;20487;-90
2021/12/26 08:35:44;;;;;;;2.60;0.68;;;-2.80;99.70;;;;;;4987459;28;20081;-90
2021/12/26 08:38:10;;;;;;;4.28;0.88;;;-2.70;99.70;;;;;;4987674;28;20054;-91
2021/12/26 08:40:36;;;;;;;4.18;1.00;;;-2.70;99.70;;;;;;4997286;28;20474;-91
2021/12/26 08:43:02;;;;;;;3.95;1.00;;;-2.60;99.70;;;;;;4984707;28;20482;-91
2021/12/26 08:45:28;;;;;;;2.97;1.50;;;-2.50;99.70;;;;;;4983845;28;20030;-90
2021/12/26 08:47:55;;;;;;;3.45;0.98;;;-2.50;99.70;;;;;;4987461;28;20114;-90
2021/12/26 08:50:22;;;;;;;2.45;0.90;;;-2.40;99.60;;;;;;4982644;28;20052;-90
2021/12/26 08:52:47;;;;;;;2.10;0.98;;;-2.30;99.60;;;;;;4987183;28;20030;-89
2021/12/26 08:55:13;;;;;;;3.70;0.95;;;-2.30;99.50;;;;;;4984630;28;20124;-90
2021/12/26 08:57:38;;;;;;;3.95;1.27;;;-2.30;99.40;;;;;;4984712;28;20029;-88
2021/12/26 09:00:09;;;;;;;3.45;1.05;;;-2.20;99.50;;;;;;4986254;28;20071;-90
2021/12/26 09:02:34;;;;;;;3.08;0.80;;;-2.10;99.60;;;;;;4991062;28;20065;-89
2021/12/26 09:05:00;;;;;;;3.25;0.70;;;-2.10;99.50;;;;;;4989622;28;20116;-90
2021/12/26 09:07:25;;;;;;;4.70;1.10;;;-2.00;99.40;;;;;;4986002;28;20042;-88
2021/12/26 09:09:51;;;;;;;2.35;0.73;;;-2.00;99.30;;;;;;4980947;28;20022;-89
2021/12/26 09:12:17;;;;;;;4.63;1.58;;;-1.90;99.20;;;;;;4986848;28;20034;-88
2021/12/26 09:14:42;;;;;;;2.67;0.90;;;-1.90;99.00;;;;;;5007036;28;20018;-88
2021/12/26 09:17:08;;;;;;;3.65;0.93;;;-1.80;99.00;;;;;;4986415;28;20034;-88
2021/12/26 09:19:35;;;;;;;5.25;0.93;;;-1.80;99.00;;;;;;4992089;28;20091;-88
2021/12/26 09:22:06;;;;;;;2.63;0.82;;;-1.70;99.00;;;;;;4984838;28;20026;-88
2021/12/26 09:24:32;;;;;;;3.30;1.10;;;-1.70;98.90;;;;;;4974830;28;20081;-87
2021/12/26 09:26:58;;;;;;;3.28;0.90;;;-1.60;99.10;;;;;;4983270;28;20022;-87
2021/12/26 09:29:23;;;;;;;2.25;0.80;;;-1.60;98.80;;;;;;4982013;28;20022;-88
2021/12/26 09:31:50;;;;;;;3.90;1.10;;;-1.60;98.80;;;;;;4980650;28;20039;-87
2021/12/26 09:34:17;;;;;;;3.58;1.05;;;-1.60;98.80;;;;;;4986088;28;20403;-87
2021/12/26 09:36:44;;;;;;;3.25;1.30;;;-1.50;98.70;;;;;;4984351;28;20118;-87
2021/12/26 09:39:10;;;;;;;2.50;1.00;;;-1.50;98.60;;;;;;4987281;28;20029;-88
2021/12/26 09:41:37;;;;;;;2.83;1.30;;;-1.50;98.60;;;;;;5003873;28;20030;-87
2021/12/26 09:44:03;;;;;;;3.60;1.05;;;-1.40;98.70;;;;;;4984137;28;20023;-89
2021/12/26 09:46:30;;;;;;;3.03;1.08;;;-1.40;98.80;;;;;;4990246;28;20040;-88
2021/12/26 09:48:56;;;;;;;3.25;1.15;;;-1.30;99.10;;;;;;4987285;28;20033;-89
2021/12/26 09:51:22;;;;;;;3.70;1.00;;;-1.30;98.80;;;;;;4986497;28;20038;-89
2021/12/26 09:53:47;;;;;;;4.20;1.40;;;-1.30;98.70;;;;;;4983994;28;20018;-88
2021/12/26 09:56:14;;;;;;;5.63;1.55;;;-1.20;98.70;;;;;;4987265;28;20042;-89
2021/12/26 09:59:20;;;;;;;4.03;1.50;;;-1.20;98.70;;;;;;4983142;28;20037;-89
2021/12/26 10:01:49;;;;;;;3.83;1.40;;;-1.10;98.60;;;;;;4981909;28;20045;-89
2021/12/26 10:04:16;;;;;;;3.92;1.30;;;-1.10;98.60;;;;;;4984083;28;20121;-89
2021/12/26 10:06:41;;;;;;;4.05;1.23;;;-1.10;98.80;;;;;;4979336;28;20073;-89
2021/12/26 10:09:08;;;;;;;3.92;1.02;;;-1.00;98.80;;;;;;4987077;28;20081;-89
2021/12/26 10:11:43;;;;;;;2.95;1.15;;;-1.00;98.80;;;;;;4983557;28;20042;-89
2021/12/26 10:14:20;;;;;;;2.67;1.05;;;-0.90;98.70;;;;;;4986047;28;20080;-89
2021/12/26 10:16:49;;;;;;;5.43;1.40;;;-0.90;98.60;;;;;;4984723;28;20030;-88
2021/12/26 10:19:15;;;;;;;2.97;1.33;;;-0.90;98.70;;;;;;4981246;28;20082;-89
2021/12/26 10:21:42;;;;;;;4.90;1.60;;;-0.80;98.70;;;;;;4985994;28;20026;-89
2021/12/26 10:24:18;;;;;;;6.43;1.55;;;-0.80;98.60;;;;;;4979574;28;20046;-88
2021/12/26 10:26:48;;;;;;;5.13;1.80;;;-0.70;98.50;;;;;;4984815;28;20027;-88
2021/12/26 10:29:21;;;;;;;6.28;1.50;;;-0.70;98.50;;;;;;4987459;28;20027;-88
2021/12/26 10:32:06;;;;;;;4.20;1.35;;;-0.60;98.50;;;;;;4980656;28;20073;-88
2021/12/26 10:34:37;;;;;;;7.05;1.50;;;-0.60;98.40;;;;;;4987304;28;20023;-89
2021/12/26 10:37:08;;;;;;;4.82;1.58;;;-0.60;98.30;;;;;;5003141;28;20122;-88
2021/12/26 10:39:41;;;;;;;5.00;1.10;;;-0.70;98.30;;;;;;4983287;28;20471;-89
2021/12/26 10:42:10;;;;;;;4.85;1.90;;;-0.70;98.50;;;;;;5006504;28;20293;-88
2021/12/26 10:44:59;;;;;;;6.15;1.50;;;-0.70;98.70;;;;;;4984848;28;20117;-88
2021/12/26 10:47:30;;;;;;;5.78;1.70;;;-0.60;98.90;;;;;;4992048;28;20045;-87
2021/12/26 10:49:58;;;;;;;4.10;1.50;;;-0.60;99.00;;;;;;4990078;28;20042;-89
2021/12/26 10:52:26;;;;;;;3.97;1.45;;;-0.50;99.10;;;;;;4988046;28;20046;-89
2021/12/26 10:54:56;;;;;;;4.90;1.92;;;-0.50;99.00;;;;;;4989047;28;20068;-89
2021/12/26 10:57:24;;;;;;;5.22;2.05;;;-0.40;98.80;;;;;;4989792;28;20027;-88
2021/12/26 11:00:11;;;;;;;4.35;1.80;;;-0.30;98.90;;;;;;4982443;28;20088;-88
2021/12/26 11:02:37;;;;;;;5.75;2.90;;;-0.30;98.90;;;;;;5007335;28;20433;-88
2021/12/26 11:05:15;;;;;;;8.13;2.50;;;-0.20;98.90;;;;;;4987218;28;20030;-88
2021/12/26 11:07:54;;;;;;;6.30;2.50;;;-0.20;98.80;;;;;;4984884;28;20042;-89
2021/12/26 11:10:27;;;;;;;5.57;2.15;;;-0.20;98.50;;;;;;4988017;28;20031;-88
2021/12/26 11:12:56;;;;;;;7.72;2.78;;;-0.10;98.70;;;;;;4991600;28;20025;-88
2021/12/26 11:15:24;;;;;;;6.45;2.70;;;-0.20;98.80;;;;;;4989846;28;20106;-88
2021/12/26 11:18:03;;;;;;;5.78;2.35;;;-0.10;99.00;;;;;;4987577;28;20027;-88
2021/12/26 11:20:45;;;;;;;8.30;2.60;;;-0.10;99.20;;;;;;4984592;28;20109;-88
2021/12/26 11:23:14;;;;;;;5.35;2.38;;;-0.10;99.30;;;;;;4988824;28;20026;-88
2021/12/26 11:25:45;;;;;;;6.05;2.35;;;0.00;99.50;;;;;;4986378;28;20411;-88
2021/12/26 11:28:13;;;;;;;6.10;2.45;;;0.00;99.70;;;;;;4987188;28;20110;-88
2021/12/26 11:30:40;;;;;;;5.65;2.50;;;0.10;99.80;;;;;;4988967;28;20129;-88
2021/12/26 11:33:08;;;;;;;7.75;2.45;;;0.10;99.80;;;;;;4990373;28;20066;-87
2021/12/26 11:35:35;;;;;;;5.85;2.35;;;0.20;99.90;;;;;;4987218;28;20030;-88
2021/12/26 11:38:02;;;;;;;5.95;2.63;;;0.30;99.90;;;;;;4987806;28;20480;-89
2021/12/26 11:40:28;;;;;;;5.85;2.35;;;0.40;99.90;;;;;;4992966;28;20026;-88
2021/12/26 11:43:00;;;;;;;6.60;2.80;;;0.50;99.90;;;;;;4995982;28;20026;-89
2021/12/26 11:46:02;;;;;;;4.97;2.30;;;0.60;99.90;;;;;;4990008;28;20022;-89
2021/12/26 11:49:11;;;;;;;6.37;2.60;;;0.60;99.90;;;;;;4984515;28;20038;-89
2021/12/26 11:51:55;;;;;;;7.78;2.42;;;0.70;99.90;;;;;;4980606;28;20054;-89
2021/12/26 11:54:47;;;;;;;4.88;2.03;;;0.80;99.90;;;;;;4986485;28;20047;-89
2021/12/26 11:57:40;;;;;;;5.32;2.47;;;0.90;99.90;;;;;;4992706;28;20027;-89
2021/12/26 12:00:09;;;;;;;;;;;0.90;99.90;;;;;;4988062;28;20117;-89
2021/12/26 12:02:41;;;;;;;5.57;2.42;;;1.00;99.90;;;;;;4988215;28;20270;-89
2021/12/26 12:05:26;;;;;;;7.45;2.67;;;1.10;99.90;;;;;;4986916;28;20026;-89
2021/12/26 12:07:54;;;;;;;6.68;2.72;;;1.10;99.70;;;;;;4993115;28;20487;-89
2021/12/26 12:10:41;;;;;;;8.98;3.28;;;1.10;99.80;;;;;;4988475;28;20057;-89
2021/12/26 12:13:31;;;;;;;6.70;2.92;;;1.10;99.80;;;;;;4983959;28;20036;-86
2021/12/26 12:16:02;;;;;;;5.22;2.60;;;1.20;99.90;;;;;;4982701;28;20042;-89
2021/12/26 12:18:31;;;;;;;7.07;3.42;;;1.20;99.90;;;;;;5000727;28;20044;-89
2021/12/26 12:21:29;;;;;;;7.00;3.05;;;1.30;99.90;;;;;;4976510;28;20101;-89
2021/12/26 12:24:10;;;;;;;5.13;2.33;;;1.30;99.90;;;;;;4988726;28;20045;-90
2021/12/26 12:26:42;;;;;;;7.60;3.83;;;1.40;99.90;;;;;;4987084;28;20026;-87
2021/12/26 12:29:09;;;;;;;6.15;2.75;;;1.40;99.90;;;;;;4994764;28;20050;-87
2021/12/26 12:31:35;;;;;;;6.60;2.72;;;1.40;99.90;;;;;;4988940;28;20049;-88
2021/12/26 12:34:08;;;;;;;7.78;3.15;;;1.40;99.90;;;;;;5003279;28;20026;-88
2021/12/26 12:36:38;;;;;;;7.68;2.92;;;1.40;99.90;;;;;;4984524;28;20041;-89
2021/12/26 12:39:22;;;;;;;7.78;4.15;;;1.40;99.90;;;;;;5005055;28;20030;-89
2021/12/26 12:41:51;;;;;;;6.57;3.72;;;1.40;99.90;;;;;;4984307;28;20121;-89
2021/12/26 12:44:34;;;;;;;9.35;3.55;;;1.50;99.90;;;;;;4983448;28;20109;-89
2021/12/26 12:47:17;;;;;;;7.82;3.13;;;1.50;99.90;;;;;;4980765;28;20026;-87
2021/12/26 12:50:09;;;;;;;5.88;3.15;;;1.60;99.90;;;;;;5006149;28;20539;-88
2021/12/26 12:52:50;;;;;;;7.90;3.60;;;1.50;99.90;;;;;;4987488;28;20053;-89
2021/12/26 12:55:42;;;;;;;7.18;3.55;;;1.50;99.90;;;;;;4987840;28;20055;-89