Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5065480;28;20222;-78
2023/09/11 00:03:31;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5064490;28;20186;-77
2023/09/11 00:06:05;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5065831;28;20192;-78
2023/09/11 00:08:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5069256;28;20522;-78
2023/09/11 00:10:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5068614;28;20924;-78
2023/09/11 00:13:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5061422;28;20421;-78
2023/09/11 00:15:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5065794;28;20542;-78
2023/09/11 00:18:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5067565;28;20446;-78
2023/09/11 00:20:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5070414;28;20270;-78
2023/09/11 00:23:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5090421;28;20314;-78
2023/09/11 00:25:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5090454;28;20169;-78
2023/09/11 00:27:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5079518;28;20478;-78
2023/09/11 00:30:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5064017;28;20472;-78
2023/09/11 00:32:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5068364;28;20185;-78
2023/09/11 00:35:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5068585;28;20216;-78
2023/09/11 00:37:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5067849;28;20192;-78
2023/09/11 00:40:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5068137;28;20196;-78
2023/09/11 00:42:33;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070066;28;20178;-78
2023/09/11 00:44:58;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5066800;28;20493;-78
2023/09/11 00:47:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5069092;28;20247;-78
2023/09/11 00:49:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5066710;28;20658;-78
2023/09/11 00:52:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070076;28;20185;-78
2023/09/11 00:54:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5067668;28;20869;-77
2023/09/11 00:57:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5070322;28;20994;-78
2023/09/11 00:59:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5084980;28;20613;-78
2023/09/11 01:02:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5086015;28;20843;-77
2023/09/11 01:04:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5083849;28;20307;-78
2023/09/11 01:06:54;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5079995;28;20192;-78
2023/09/11 01:09:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088821;28;20435;-78
2023/09/11 01:11:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5086138;28;20185;-78
2023/09/11 01:14:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088523;28;20669;-78
2023/09/11 01:16:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5085535;28;20216;-78
2023/09/11 01:19:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5089011;28;20186;-78
2023/09/11 01:22:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5086566;28;20475;-78
2023/09/11 01:25:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5089705;28;20446;-78
2023/09/11 01:28:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5089902;28;20453;-78
2023/09/11 01:30:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5104732;28;20451;-78
2023/09/11 01:33:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091742;28;20443;-78
2023/09/11 01:35:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090928;28;20814;-77
2023/09/11 01:38:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091690;28;21031;-78
2023/09/11 01:40:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090046;28;20215;-78
2023/09/11 01:43:02;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5089455;28;20531;-78
2023/09/11 01:45:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5096488;28;20484;-78
2023/09/11 01:47:58;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5096628;28;21062;-78
2023/09/11 01:50:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092516;28;20468;-78
2023/09/11 01:52:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5087166;28;20526;-78
2023/09/11 01:55:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5083703;28;20452;-77
2023/09/11 01:57:43;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5068449;28;20479;-78
2023/09/11 02:00:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5069976;28;20193;-78
2023/09/11 02:02:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5068532;28;20193;-78
2023/09/11 02:05:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5072150;28;20811;-78
2023/09/11 02:07:27;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5072149;28;20665;-78
2023/09/11 02:09:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071740;28;20189;-78
2023/09/11 02:12:18;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5068363;28;20676;-78
2023/09/11 02:14:43;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5067717;28;20188;-78
2023/09/11 02:17:09;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070424;28;20189;-78
2023/09/11 02:19:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071997;28;20197;-78
2023/09/11 02:22:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5059763;28;20238;-79
2023/09/11 02:24:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5052462;28;20174;-78
2023/09/11 02:26:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5076943;28;20455;-78
2023/09/11 02:29:20;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071594;28;20182;-78
2023/09/11 02:31:46;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072853;28;20517;-78
2023/09/11 02:34:11;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071597;28;20261;-78
2023/09/11 02:36:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5068703;28;20213;-78
2023/09/11 02:39:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5070426;28;20196;-78
2023/09/11 02:41:28;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070447;28;20959;-78
2023/09/11 02:43:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5067873;28;20182;-78
2023/09/11 02:46:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070820;28;20194;-78
2023/09/11 02:48:48;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5058865;28;20182;-78
2023/09/11 02:51:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5071099;28;20285;-78
2023/09/11 02:53:40;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5073884;28;20452;-78
2023/09/11 02:56:05;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5078362;28;21003;-78
2023/09/11 02:58:31;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5082615;28;20231;-78
2023/09/11 03:01:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5088443;28;20851;-78
2023/09/11 03:03:30;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090724;28;20181;-78
2023/09/11 03:06:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5088270;28;20450;-78
2023/09/11 03:08:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5089325;28;20494;-78
2023/09/11 03:10:51;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5088535;28;22203;-78
2023/09/11 03:13:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5072464;28;20254;-78
2023/09/11 03:15:45;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5083351;28;20191;-78
2023/09/11 03:18:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090115;28;20191;-78
2023/09/11 03:20:37;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5070814;28;20463;-78
2023/09/11 03:23:02;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5086458;28;20813;-78
2023/09/11 03:25:32;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091527;28;20184;-78
2023/09/11 03:27:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5100639;28;20189;-78
2023/09/11 03:30:23;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5085764;28;20439;-78
2023/09/11 03:32:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5068468;28;20198;-78
2023/09/11 03:35:16;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5081292;28;20192;-78
2023/09/11 03:37:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5086591;28;20909;-78
2023/09/11 03:40:10;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5088082;28;20181;-78
2023/09/11 03:42:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5094199;28;20275;-78
2023/09/11 03:45:01;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5094781;28;20564;-77
2023/09/11 03:47:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5086133;28;20281;-78
2023/09/11 03:49:52;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5093486;28;20778;-78
2023/09/11 03:52:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5082192;28;20704;-78
2023/09/11 03:54:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5082353;28;20197;-78
2023/09/11 03:57:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5101376;28;20346;-78
2023/09/11 03:59:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5104745;28;20197;-78
2023/09/11 04:02:00;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090511;28;20272;-78
2023/09/11 04:04:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5079478;28;20268;-78
2023/09/11 04:06:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5077752;28;20330;-77
2023/09/11 04:09:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092215;28;20599;-78
2023/09/11 04:11:42;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5086566;28;20180;-78
2023/09/11 04:14:07;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5089670;28;20192;-78
2023/09/11 04:16:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5087412;28;20197;-79
2023/09/11 04:18:58;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5075449;28;20214;-78
2023/09/11 04:21:24;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5079422;28;20221;-78
2023/09/11 04:23:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5084537;28;20420;-78
2023/09/11 04:26:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5090850;28;20181;-78
2023/09/11 04:28:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5086779;28;20181;-77
2023/09/11 04:31:08;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5084710;28;20443;-76
2023/09/11 04:33:34;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5086761;28;20226;-78
2023/09/11 04:35:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5075324;28;20439;-78
2023/09/11 04:38:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5088723;28;20493;-78
2023/09/11 04:40:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5100376;28;20696;-77
2023/09/11 04:43:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090465;28;20634;-78
2023/09/11 04:45:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5083225;28;20537;-79
2023/09/11 04:48:14;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5082734;28;20538;-78
2023/09/11 04:50:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5070740;28;20184;-78
2023/09/11 04:53:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5068889;28;20193;-78
2023/09/11 04:55:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091067;28;20197;-78
2023/09/11 04:57:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093943;28;20315;-78
2023/09/11 05:00:22;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5083524;28;20640;-78
2023/09/11 05:02:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5083114;28;20197;-78
2023/09/11 05:05:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5074400;28;20177;-78
2023/09/11 05:07:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5100537;28;20452;-78
2023/09/11 05:10:08;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091786;28;20592;-78
2023/09/11 05:12:34;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5081425;28;20268;-77
2023/09/11 05:14:59;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5079497;28;20526;-77
2023/09/11 05:17:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5088406;28;20193;-77
2023/09/11 05:19:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5095162;28;20242;-77
2023/09/11 05:22:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093560;28;20219;-77
2023/09/11 05:24:42;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090697;28;20244;-77
2023/09/11 05:27:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5073895;28;20181;-77
2023/09/11 05:29:33;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5101159;28;20172;-76
2023/09/11 05:31:59;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5089605;28;20935;-77
2023/09/11 05:34:24;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5066484;28;20177;-77
2023/09/11 05:36:50;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5094143;28;20656;-77
2023/09/11 05:39:15;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5088853;28;20173;-77
2023/09/11 05:41:41;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091609;28;20224;-78
2023/09/11 05:44:06;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5072849;28;20272;-77
2023/09/11 05:46:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5068257;28;20182;-78
2023/09/11 05:48:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5071711;28;20185;-77
2023/09/11 05:51:23;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5081511;28;20544;-77
2023/09/11 05:53:49;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5087951;28;20189;-77
2023/09/11 05:56:14;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5095752;28;20185;-77
2023/09/11 05:58:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5095175;28;20231;-77
2023/09/11 06:01:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5078887;28;20344;-77
2023/09/11 06:03:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5078901;28;20468;-77
2023/09/11 06:06:01;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5073604;28;20200;-77
2023/09/11 06:08:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5074919;28;20235;-77
2023/09/11 06:10:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5075924;28;20436;-78
2023/09/11 06:13:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092380;28;20223;-77
2023/09/11 06:15:44;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5082650;28;20185;-78
2023/09/11 06:18:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5078958;28;20193;-77
2023/09/11 06:20:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5078188;28;20244;-78
2023/09/11 06:23:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5079023;28;20185;-77
2023/09/11 06:25:30;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5087431;28;20176;-77
2023/09/11 06:27:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5105345;28;20945;-77
2023/09/11 06:30:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5095490;28;21199;-77
2023/09/11 06:32:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091384;28;20462;-77
2023/09/11 06:35:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5073015;28;20200;-77
2023/09/11 06:37:39;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5107040;28;20245;-77
2023/09/11 06:40:09;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5073582;28;20185;-77
2023/09/11 06:42:35;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090501;28;20220;-78
2023/09/11 06:45:00;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5061794;28;20437;-78
2023/09/11 06:47:26;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5072538;28;20194;-78
2023/09/11 06:49:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5076378;28;20181;-77
2023/09/11 06:52:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5059259;28;20185;-77
2023/09/11 06:54:43;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5078118;28;20187;-77
2023/09/11 06:57:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5072016;28;20472;-77
2023/09/11 06:59:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5072109;28;20193;-77
2023/09/11 07:02:00;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5070295;28;20248;-78
2023/09/11 07:04:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090540;28;21210;-77
2023/09/11 07:06:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5078265;28;20181;-77
2023/09/11 07:09:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5085302;28;20281;-78
2023/09/11 07:11:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5088536;28;20238;-78
2023/09/11 07:14:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5078412;28;20177;-77
2023/09/11 07:16:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5082094;28;20177;-78
2023/09/11 07:19:04;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5074240;28;21476;-78
2023/09/11 07:21:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5080786;28;20344;-78
2023/09/11 07:23:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5066023;28;20181;-77
2023/09/11 07:26:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5075067;28;20181;-78
2023/09/11 07:29:01;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5098371;28;20207;-78
2023/09/11 07:31:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5083758;28;20989;-76
2023/09/11 07:33:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085827;28;20534;-77
2023/09/11 07:36:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5085243;28;20189;-77
2023/09/11 07:38:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091265;28;20286;-77
2023/09/11 07:41:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5083370;28;20928;-77
2023/09/11 07:43:39;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5085092;28;20242;-77
2023/09/11 07:46:05;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5084310;28;20438;-77
2023/09/11 07:48:30;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5086517;28;21005;-78
2023/09/11 07:50:56;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5087413;28;20300;-77
2023/09/11 07:53:22;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084619;28;20189;-76
2023/09/11 07:55:48;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5086510;28;21102;-76
2023/09/11 07:58:14;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084912;28;20228;-76
2023/09/11 08:00:41;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5087584;28;20217;-77
2023/09/11 08:03:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5082758;28;20461;-77
2023/09/11 08:05:32;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5089325;28;20215;-77
2023/09/11 08:08:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5085489;28;20189;-77
2023/09/11 08:10:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5088329;28;20641;-77
2023/09/11 08:12:53;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5081743;28;20448;-77
2023/09/11 08:15:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5083779;28;20933;-77
2023/09/11 08:17:44;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5084895;28;20189;-77
2023/09/11 08:20:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5068923;28;20932;-77
2023/09/11 08:22:37;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5083542;28;20221;-76
2023/09/11 08:25:02;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5085057;28;20447;-77
2023/09/11 08:27:28;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5070321;28;21034;-77
2023/09/11 08:29:55;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5069510;28;20465;-77
2023/09/11 08:32:21;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5084100;28;20181;-77
2023/09/11 08:34:47;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5084555;28;20446;-78
2023/09/11 08:37:12;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5068367;28;20863;-77
2023/09/11 08:39:38;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5084053;28;20192;-77
2023/09/11 08:42:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5067775;28;20279;-77
2023/09/11 08:44:30;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5079668;28;20204;-78
2023/09/11 08:47:00;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5084796;28;20627;-78
2023/09/11 08:49:33;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5085527;28;20195;-78
2023/09/11 08:52:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5070152;28;20470;-78
2023/09/11 08:54:35;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5091085;28;20516;-77
2023/09/11 08:57:03;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086556;28;20508;-76
2023/09/11 08:59:29;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5088536;28;20439;-77
2023/09/11 09:01:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5085382;28;20557;-76
2023/09/11 09:04:24;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5083788;28;20459;-77
2023/09/11 09:06:50;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5069380;28;20447;-76
2023/09/11 09:09:18;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5087609;28;20469;-76
2023/09/11 09:11:48;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5081097;28;20439;-76
2023/09/11 09:14:17;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5084517;28;20471;-76
2023/09/11 09:16:44;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5095968;28;20478;-76
2023/09/11 09:19:10;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5083792;28;20439;-76
2023/09/11 09:21:35;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5086342;28;20843;-77
2023/09/11 09:24:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5067551;28;20209;-76
2023/09/11 09:26:58;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5085197;28;20193;-76
2023/09/11 09:29:24;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5084056;28;20521;-76
2023/09/11 09:31:50;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5068469;28;20455;-77
2023/09/11 09:34:16;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5065374;28;20230;-76
2023/09/11 09:36:52;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5085239;28;20970;-77
2023/09/11 09:39:18;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5065633;28;20189;-76
2023/09/11 09:41:58;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5085811;28;20478;-76
2023/09/11 09:44:34;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5083684;28;21114;-77
2023/09/11 09:47:10;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5085926;28;21316;-77
2023/09/11 09:49:43;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5090139;28;20438;-78
2023/09/11 09:52:08;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5091993;28;20847;-77
2023/09/11 09:54:52;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5074861;28;20492;-77
2023/09/11 09:57:20;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5086868;28;20365;-77
2023/09/11 09:59:49;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5091315;28;20445;-76
2023/09/11 10:02:28;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5087919;28;20478;-77
2023/09/11 10:05:02;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5072490;28;20442;-76
2023/09/11 10:07:42;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5088039;28;20447;-77
2023/09/11 10:10:27;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5090013;28;20435;-77
2023/09/11 10:13:12;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5089274;28;20447;-78
2023/09/11 10:15:40;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5086701;28;20442;-77
2023/09/11 10:18:07;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5080955;28;20438;-77
2023/09/11 10:20:33;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5089405;28;20497;-77
2023/09/11 10:23:01;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5065723;28;21010;-78
2023/09/11 10:25:29;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5072766;28;20215;-77
2023/09/11 10:28:06;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5087733;28;20466;-77
2023/09/11 10:30:38;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5089009;28;20431;-77
2023/09/11 10:33:12;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;5088249;28;20469;-75
2023/09/11 10:35:40;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5073833;28;20799;-75
2023/09/11 10:38:08;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5080231;28;20451;-75
2023/09/11 10:40:34;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5104151;28;20655;-75
2023/09/11 10:43:00;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5072707;28;20473;-75
2023/09/11 10:45:34;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5092106;28;20948;-75
2023/09/11 10:48:01;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5090523;28;21040;-75
2023/09/11 10:50:37;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5100923;28;20997;-75
2023/09/11 10:53:07;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5103989;28;20438;-75
2023/09/11 10:55:34;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5071392;28;20435;-75
2023/09/11 10:58:03;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5091422;28;20577;-76
2023/09/11 11:00:28;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5092207;28;20593;-75
2023/09/11 11:02:57;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5079325;28;20535;-76
2023/09/11 11:05:25;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5092988;28;20747;-76
2023/09/11 11:07:51;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5085935;28;20524;-76
2023/09/11 11:10:19;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5089763;28;20538;-76
2023/09/11 11:12:46;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5085937;28;20212;-76
2023/09/11 11:15:21;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5087501;28;20587;-75
2023/09/11 11:18:03;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5086709;28;20489;-75
2023/09/11 11:20:29;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5099267;28;20995;-76
2023/09/11 11:23:06;;;;;;;0.00;0.00;;;29.90;99.90;;;;;;5088147;28;20480;-76
2023/09/11 11:25:32;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5070528;28;20438;-74
2023/09/11 11:28:15;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5088583;28;20457;-75
2023/09/11 11:30:43;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5087518;28;20180;-74
2023/09/11 11:33:14;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5086892;28;20451;-74
2023/09/11 11:35:44;;;;;;;0.00;0.00;;;30.60;99.90;;;;;;5081814;28;20509;-75
2023/09/11 11:38:17;;;;;;;0.00;0.00;;;31.00;99.90;;;;;;5089587;28;20447;-75
2023/09/11 11:40:43;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5068053;28;20900;-75
2023/09/11 11:43:10;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5100480;28;20553;-75
2023/09/11 11:45:44;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;5088255;28;20435;-75
2023/09/11 11:48:11;;;;;;;0.00;0.00;;;31.20;99.90;;;;;;5073024;28;20444;-74
2023/09/11 11:50:46;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;5084729;28;20879;-74
2023/09/11 11:53:20;;;;;;;0.00;0.00;;;31.40;99.90;;;;;;5090199;28;20418;-76
2023/09/11 11:55:47;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5090597;28;20418;-75
2023/09/11 11:58:13;;;;;;;0.00;0.00;;;31.10;99.90;;;;;;5068121;28;21032;-75
2023/09/11 12:00:40;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5068078;28;20467;-75
2023/09/11 12:03:07;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;5086506;28;20455;-75
2023/09/11 12:05:39;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5085305;28;20480;-75
2023/09/11 12:08:05;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5088890;28;20483;-75
2023/09/11 12:10:31;;;;;;;0.00;0.00;;;32.50;99.90;;;;;;5068172;28;20534;-75
2023/09/11 12:12:57;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5084173;28;20188;-75
2023/09/11 12:15:22;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;5064655;28;20436;-75
2023/09/11 12:17:49;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5091271;28;20645;-76
2023/09/11 12:20:17;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5081961;28;20652;-75
2023/09/11 12:22:45;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5070988;28;20475;-75
2023/09/11 12:25:11;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5063551;28;20526;-75
2023/09/11 12:27:37;;;;;;;0.00;0.00;;;33.80;99.90;;;;;;5082763;28;20470;-75
2023/09/11 12:30:05;;;;;;;0.00;0.00;;;33.60;99.90;;;;;;5086207;28;20474;-75
2023/09/11 12:32:34;;;;;;;0.00;0.00;;;33.00;99.90;;;;;;5081558;28;20810;-75
2023/09/11 12:35:00;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5086801;28;21112;-74
2023/09/11 12:37:26;;;;;;;0.00;0.00;;;33.50;99.90;;;;;;5069750;28;20499;-74
2023/09/11 12:39:52;;;;;;;0.00;0.00;;;33.90;99.90;;;;;;5087239;28;21029;-75
2023/09/11 12:42:18;;;;;;;0.00;0.00;;;34.30;99.90;;;;;;5084262;28;20441;-75
2023/09/11 12:44:43;;;;;;;0.00;0.00;;;34.30;99.90;;;;;;5088776;28;20227;-75
2023/09/11 12:47:10;;;;;;;0.00;0.00;;;33.90;99.90;;;;;;5064730;28;20566;-74
2023/09/11 12:49:36;;;;;;;0.00;0.00;;;33.50;99.90;;;;;;5088646;28;20189;-75