Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:25;;;;;;;39.57;12.67;;;5.50;99.90;;;;;;4188054;28;20509;-57
2020/12/13 00:02:27;;;;;;;36.97;11.13;;;5.50;99.90;;;;;;4190739;28;20581;-58
2020/12/13 00:04:29;;;;;;;33.00;10.80;;;5.50;99.90;;;;;;4191686;28;20881;-58
2020/12/13 00:06:31;;;;;;;28.93;9.70;;;5.50;99.90;;;;;;4192169;28;20482;-58
2020/12/13 00:08:32;;;;;;;29.10;10.50;;;5.50;99.90;;;;;;4189529;28;20482;-61
2020/12/13 00:10:33;;;;;;;30.50;10.33;;;5.50;99.90;;;;;;4191344;28;20497;-59
2020/12/13 00:12:36;;;;;;;27.50;9.33;;;5.50;99.90;;;;;;4190744;28;20511;-59
2020/12/13 00:14:38;;;;;;;29.43;9.60;;;5.50;99.90;;;;;;4190972;28;20468;-59
2020/12/13 00:16:39;;;;;;;30.73;10.33;;;5.50;99.90;;;;;;4190620;28;20479;-59
2020/12/13 00:18:42;;;;;;;29.27;9.63;;;5.40;99.90;;;;;;4191835;28;20638;-59
2020/12/13 00:20:44;;;;;;;29.23;9.57;;;5.50;99.90;;;;;;4191191;28;20555;-59
2020/12/13 00:22:47;;;;;;;24.10;8.87;;;5.50;99.90;;;;;;4190240;28;20468;-58
2020/12/13 00:24:48;;;;;;;24.13;8.83;;;5.50;99.90;;;;;;4192113;28;20468;-58
2020/12/13 00:26:50;;;;;;;26.77;9.33;;;5.50;99.90;;;;;;4190551;28;20472;-59
2020/12/13 00:28:51;;;;;;;27.17;8.97;;;5.50;99.90;;;;;;4191813;28;20945;-58
2020/12/13 00:30:53;;;;;;;26.20;9.07;;;5.50;99.90;;;;;;4190995;28;21231;-58
2020/12/13 00:32:54;;;;;;;28.67;10.53;;;5.40;99.90;;;;;;4191620;28;20495;-59
2020/12/13 00:34:56;;;;;;;27.53;9.97;;;5.50;99.90;;;;;;4192633;28;20471;-59
2020/12/13 00:36:58;;;;;;;30.00;9.00;;;5.50;99.90;;;;;;4190401;28;20464;-58
2020/12/13 00:38:59;;;;;;;25.17;9.03;;;5.50;99.90;;;;;;4190610;28;20483;-58
2020/12/13 00:41:01;;;;;;;21.37;7.93;;;5.50;99.90;;;;;;4190415;28;20498;-59
2020/12/13 00:43:02;;;;;;;18.43;7.83;;;5.50;99.90;;;;;;4191448;28;20552;-59
2020/12/13 00:45:04;;;;;;;23.87;8.50;;;5.50;99.90;;;;;;4191288;28;20592;-59
2020/12/13 00:47:05;;;;;;;22.10;8.43;;;5.50;99.90;;;;;;4189796;28;20505;-59
2020/12/13 00:49:06;;;;;;;23.30;8.90;;;5.50;99.90;;;;;;4190271;28;20477;-59
2020/12/13 00:51:08;;;;;;;30.90;9.63;;;5.50;99.90;;;;;;4189748;28;20491;-59
2020/12/13 00:53:10;;;;;;;23.17;8.87;;;5.50;99.90;;;;;;4190769;28;20531;-59
2020/12/13 00:55:11;;;;;;;23.87;8.63;;;5.50;99.90;;;;;;4191275;28;20476;-59
2020/12/13 00:57:12;;;;;;;20.47;7.80;;;5.50;99.90;;;;;;4189955;28;20507;-59
2020/12/13 00:59:14;;;;;;;22.50;7.97;;;5.50;99.90;;;;;;4191070;28;20494;-59
2020/12/13 01:01:16;;;;;;;25.57;8.80;;;5.50;99.90;;;;;;4190530;28;20488;-58
2020/12/13 01:03:17;;;;;;;28.63;10.20;;;5.50;99.90;;;;;;4192351;28;20500;-59
2020/12/13 01:05:19;;;;;;;27.87;10.00;;;5.50;99.90;;;;;;4190271;28;20480;-58
2020/12/13 01:07:20;;;;;;;25.20;9.53;;;5.50;99.90;;;;;;4190266;28;20613;-59
2020/12/13 01:09:22;;;;;;;26.73;9.33;;;5.50;99.90;;;;;;4191515;28;20468;-59
2020/12/13 01:11:25;;;;;;;23.43;9.13;;;5.50;99.90;;;;;;4190461;28;20514;-59
2020/12/13 01:13:27;;;;;;;24.23;9.13;;;5.50;99.90;;;;;;4188827;28;20492;-59
2020/12/13 01:15:28;;;;;;;24.93;8.73;;;5.50;99.90;;;;;;4190673;28;20487;-59
2020/12/13 01:17:29;;;;;;;21.37;8.37;;;5.50;99.90;;;;;;4190077;28;20467;-59
2020/12/13 01:19:31;;;;;;;20.63;8.37;;;5.50;99.90;;;;;;4189784;28;20561;-59
2020/12/13 01:21:32;;;;;;;19.43;7.20;;;5.50;99.90;;;;;;4190795;28;20465;-59
2020/12/13 01:23:33;;;;;;;19.17;7.50;;;5.50;99.90;;;;;;4188948;28;20490;-59
2020/12/13 01:25:36;;;;;;;20.77;8.37;;;5.50;99.90;;;;;;4189392;28;20479;-60
2020/12/13 01:27:37;;;;;;;24.70;8.40;;;5.50;99.90;;;;;;4189667;28;20484;-58
2020/12/13 01:29:38;;;;;;;23.93;9.17;;;5.50;99.90;;;;;;4190396;28;20456;-57
2020/12/13 01:31:40;;;;;;;19.80;7.87;;;5.50;99.90;;;;;;4190814;28;20482;-57
2020/12/13 01:33:41;;;;;;;28.07;8.80;;;5.50;99.90;;;;;;4191124;28;20505;-57
2020/12/13 01:35:42;;;;;;;23.70;8.37;;;5.50;99.90;;;;;;4190719;28;20470;-56
2020/12/13 01:37:44;;;;;;;25.00;9.87;;;5.50;99.90;;;;;;4190080;28;20477;-58
2020/12/13 01:39:45;;;;;;;30.30;9.43;;;5.50;99.90;;;;;;4188985;28;20468;-58
2020/12/13 01:41:47;;;;;;;28.27;9.80;;;5.50;99.90;;;;;;4188809;28;20471;-58
2020/12/13 01:43:57;;;;;;;24.90;9.33;;;5.50;99.90;;;;;;4188043;28;20468;-58
2020/12/13 01:45:59;;;;;;;24.77;8.97;;;5.50;99.90;;;;;;4189161;28;20459;-58
2020/12/13 01:48:00;;;;;;;28.23;9.47;;;5.50;99.90;;;;;;4191566;28;20479;-58
2020/12/13 01:50:02;;;;;;;26.87;9.87;;;5.50;99.90;;;;;;4189599;28;20463;-58
2020/12/13 01:52:40;;;;;;;25.13;8.80;;;5.50;99.90;;;;;;4191501;28;20953;-58
2020/12/13 01:54:30;;;;;;;27.53;9.57;;;5.50;99.90;;;;;;4189633;28;20495;-58
2020/12/13 01:56:33;;;;;;;27.43;9.53;;;5.50;99.90;;;;;;4190017;28;20971;-58
2020/12/13 01:58:38;;;;;;;26.97;9.87;;;5.50;99.90;;;;;;4190389;28;20561;-57
2020/12/13 02:00:43;;;;;;;26.43;9.83;;;5.50;99.90;;;;;;4189662;28;20498;-59
2020/12/13 02:02:47;;;;;;;28.23;9.80;;;5.50;99.90;;;;;;4190947;28;22416;-58
2020/12/13 02:04:53;;;;;;;29.63;9.53;;;5.50;99.90;;;;;;4189602;28;20958;-58
2020/12/13 02:06:56;;;;;;;25.17;9.73;;;5.50;99.90;;;;;;4191191;28;20490;-57
2020/12/13 02:08:57;;;;;;;23.50;9.13;;;5.50;99.90;;;;;;4191992;28;20487;-58
2020/12/13 02:10:58;;;;;;;22.97;8.97;;;5.50;99.90;;;;;;4188487;28;20483;-58
2020/12/13 02:13:00;;;;;;;23.53;8.53;;;5.50;99.90;;;;;;4191504;28;20492;-58
2020/12/13 02:15:03;;;;;;;24.53;8.40;;;5.50;99.90;;;;;;4190207;28;20966;-58
2020/12/13 02:17:04;;;;;;;21.47;8.13;;;5.50;99.90;;;;;;4189885;28;20464;-59
2020/12/13 02:19:06;;;;;;;23.67;8.63;;;5.50;99.90;;;;;;4190338;28;20496;-58
2020/12/13 02:21:07;;;;;;;22.43;8.17;;;5.60;99.90;;;;;;4193902;28;20470;-57
2020/12/13 02:23:09;;;;;;;21.20;7.93;;;5.60;99.90;;;;;;4190842;28;20479;-58
2020/12/13 02:25:12;;;;;;;21.97;7.70;;;5.60;99.90;;;;;;4188137;28;20473;-57
2020/12/13 02:27:13;;;;;;;24.17;8.47;;;5.60;99.90;;;;;;4187366;28;20471;-58
2020/12/13 02:29:15;;;;;;;23.03;8.20;;;5.60;99.90;;;;;;4190841;28;20849;-58
2020/12/13 02:31:16;;;;;;;23.63;8.17;;;5.60;99.90;;;;;;4190186;28;20510;-58
2020/12/13 02:33:18;;;;;;;21.47;8.17;;;5.60;99.90;;;;;;4192199;28;20496;-58
2020/12/13 02:35:19;;;;;;;28.00;9.90;;;5.60;99.90;;;;;;4192650;28;20459;-58
2020/12/13 02:37:21;;;;;;;21.57;8.30;;;5.60;99.90;;;;;;4191264;28;20471;-58
2020/12/13 02:39:24;;;;;;;22.87;7.80;;;5.60;99.90;;;;;;4192051;28;20488;-58
2020/12/13 02:41:25;;;;;;;25.00;8.77;;;5.60;99.90;;;;;;4189611;28;21084;-58
2020/12/13 02:43:27;;;;;;;23.33;8.77;;;5.50;99.90;;;;;;4188820;28;20468;-58
2020/12/13 02:45:28;;;;;;;26.10;9.40;;;5.50;99.90;;;;;;4189577;28;20488;-59
2020/12/13 02:47:30;;;;;;;25.73;9.63;;;5.50;99.90;;;;;;4189511;28;20487;-61
2020/12/13 02:49:31;;;;;;;26.10;9.03;;;5.50;99.90;;;;;;4188905;28;20497;-58
2020/12/13 02:51:32;;;;;;;31.13;10.50;;;5.50;99.90;;;;;;4189387;28;20471;-58
2020/12/13 02:53:34;;;;;;;31.90;10.30;;;5.50;99.90;;;;;;4188454;28;20491;-58
2020/12/13 02:55:36;;;;;;;26.33;9.63;;;5.50;99.90;;;;;;4189994;28;20476;-58
2020/12/13 02:57:40;;;;;;;28.00;9.93;;;5.50;99.90;;;;;;4191555;28;21219;-58
2020/12/13 02:59:41;;;;;;;24.03;8.87;;;5.50;99.90;;;;;;4192121;28;21022;-59
2020/12/13 03:01:43;;;;;;;23.33;8.73;;;5.50;99.90;;;;;;4191532;28;21003;-59
2020/12/13 03:03:46;;;;;;;20.90;7.93;;;5.50;99.90;;;;;;4190543;28;20488;-59
2020/12/13 03:05:48;;;;;;;22.30;8.53;;;5.50;99.90;;;;;;4190030;28;20482;-59
2020/12/13 03:07:49;;;;;;;23.70;8.70;;;5.50;99.90;;;;;;4189435;28;20855;-59
2020/12/13 03:09:50;;;;;;;24.93;9.13;;;5.50;99.90;;;;;;4189917;28;20475;-59
2020/12/13 03:11:52;;;;;;;21.80;8.50;;;5.50;99.90;;;;;;4189548;28;20506;-59
2020/12/13 03:13:53;;;;;;;22.50;8.83;;;5.50;99.90;;;;;;4188679;28;20511;-59
2020/12/13 03:15:55;;;;;;;27.57;9.70;;;5.50;99.90;;;;;;4190132;28;20473;-59
2020/12/13 03:17:56;;;;;;;23.97;8.53;;;5.50;99.90;;;;;;4188489;28;20518;-59
2020/12/13 03:19:57;;;;;;;23.97;8.57;;;5.50;99.90;;;;;;4190546;28;20470;-59
2020/12/13 03:21:59;;;;;;;23.07;8.53;;;5.50;99.90;;;;;;4190516;28;20514;-59
2020/12/13 03:24:00;;;;;;;29.63;9.97;;;5.50;99.90;;;;;;4188372;28;20464;-59
2020/12/13 03:26:01;;;;;;;22.77;8.87;;;5.50;99.90;;;;;;4188730;28;20961;-59
2020/12/13 03:28:03;;;;;;;20.40;8.00;;;5.50;99.90;;;;;;4188711;28;20477;-59
2020/12/13 03:30:05;;;;;;;27.03;9.23;;;5.50;99.90;;;;;;4188180;28;20820;-59
2020/12/13 03:32:06;;;;;;;22.03;8.20;;;5.50;99.90;;;;;;4188812;28;20463;-59
2020/12/13 03:34:07;;;;;;;21.50;8.37;;;5.50;99.90;;;;;;4189102;28;20496;-59
2020/12/13 03:36:09;;;;;;;22.20;8.70;;;5.50;99.90;;;;;;4189182;28;20467;-59
2020/12/13 03:38:10;;;;;;;19.67;7.50;;;5.50;99.90;;;;;;4191587;28;20466;-59
2020/12/13 03:40:11;;;;;;;32.93;9.80;;;5.50;99.90;;;;;;4192942;28;20470;-59
2020/12/13 03:42:12;;;;;;;27.40;9.83;;;5.50;99.90;;;;;;4192280;28;20817;-59
2020/12/13 03:44:15;;;;;;;24.97;9.30;;;5.50;99.90;;;;;;4194012;28;20512;-59
2020/12/13 03:46:16;;;;;;;26.37;9.67;;;5.50;99.90;;;;;;4192878;28;20472;-59
2020/12/13 03:48:17;;;;;;;23.87;9.00;;;5.50;99.90;;;;;;4193255;28;20468;-59
2020/12/13 03:50:19;;;;;;;23.00;8.27;;;5.50;99.90;;;;;;4191277;28;20964;-63
2020/12/13 03:52:20;;;;;;;20.63;8.07;;;5.50;99.90;;;;;;4192811;28;20472;-59
2020/12/13 03:54:21;;;;;;;24.30;9.33;;;5.50;99.90;;;;;;4192549;28;20472;-59
2020/12/13 03:56:22;;;;;;;27.07;9.63;;;5.50;99.90;;;;;;4192210;28;20475;-59
2020/12/13 03:58:24;;;;;;;20.77;9.23;;;5.50;99.90;;;;;;4193687;28;21381;-59
2020/12/13 04:00:27;;;;;;;21.47;8.67;;;5.50;99.90;;;;;;4193978;28;20501;-60
2020/12/13 04:02:28;;;;;;;21.80;8.47;;;5.50;99.90;;;;;;4192436;28;20875;-59
2020/12/13 04:04:29;;;;;;;23.77;8.77;;;5.50;99.90;;;;;;4192939;28;20480;-59
2020/12/13 04:06:31;;;;;;;22.23;8.30;;;5.50;99.90;;;;;;4193787;28;20467;-59
2020/12/13 04:08:32;;;;;;;28.40;9.57;;;5.50;99.90;;;;;;4193206;28;20815;-59
2020/12/13 04:10:33;;;;;;;27.03;9.80;;;5.50;99.90;;;;;;4192650;28;20474;-59
2020/12/13 04:12:35;;;;;;;26.20;8.80;;;5.50;99.90;;;;;;4193800;28;20487;-59
2020/12/13 04:14:36;;;;;;;25.17;9.70;;;5.50;99.90;;;;;;4192600;28;20476;-60
2020/12/13 04:16:40;;;;;;;24.93;8.90;;;5.50;99.90;;;;;;4193694;28;20521;-59
2020/12/13 04:18:41;;;;;;;25.17;9.00;;;5.50;99.90;;;;;;4192643;28;20472;-59
2020/12/13 04:20:43;;;;;;;24.50;9.33;;;5.50;99.90;;;;;;4191305;28;20493;-59
2020/12/13 04:22:44;;;;;;;24.93;9.37;;;5.50;99.90;;;;;;4192915;28;20467;-59
2020/12/13 04:24:45;;;;;;;25.03;9.30;;;5.50;99.90;;;;;;4191200;28;20481;-58
2020/12/13 04:26:46;;;;;;;22.63;8.83;;;5.50;99.90;;;;;;4191981;28;20471;-59
2020/12/13 04:28:48;;;;;;;23.47;8.40;;;5.50;99.90;;;;;;4192650;28;20482;-58
2020/12/13 04:30:49;;;;;;;21.90;8.10;;;5.50;99.90;;;;;;4192623;28;20910;-59
2020/12/13 04:32:51;;;;;;;21.93;8.33;;;5.50;99.90;;;;;;4191214;28;20497;-59
2020/12/13 04:34:53;;;;;;;24.97;9.17;;;5.50;99.90;;;;;;4191965;28;20468;-59
2020/12/13 04:36:54;;;;;;;19.33;7.60;;;5.50;99.90;;;;;;4193489;28;20557;-59
2020/12/13 04:38:55;;;;;;;23.87;8.83;;;5.50;99.90;;;;;;4193142;28;20472;-59
2020/12/13 04:40:58;;;;;;;26.53;8.60;;;5.50;99.90;;;;;;4193609;28;20481;-59
2020/12/13 04:43:00;;;;;;;32.30;9.77;;;5.50;99.90;;;;;;4192031;28;20477;-59
2020/12/13 04:45:02;;;;;;;27.77;9.23;;;5.50;99.90;;;;;;4192030;28;20475;-58
2020/12/13 04:47:05;;;;;;;24.97;10.00;;;5.50;99.90;;;;;;4192705;28;20467;-59
2020/12/13 04:49:09;;;;;;;29.00;10.20;;;5.50;99.90;;;;;;4190691;28;21162;-59
2020/12/13 04:51:11;;;;;;;28.70;9.73;;;5.50;99.90;;;;;;4192369;28;21074;-59
2020/12/13 04:53:16;;;;;;;30.83;9.70;;;5.50;99.90;;;;;;4191238;28;20515;-58
2020/12/13 04:55:18;;;;;;;24.90;9.33;;;5.50;99.90;;;;;;4189929;28;20478;-59
2020/12/13 04:57:20;;;;;;;26.80;8.90;;;5.50;99.90;;;;;;4191734;28;20464;-58
2020/12/13 04:59:22;;;;;;;23.50;8.97;;;5.50;99.90;;;;;;4192117;28;20467;-59
2020/12/13 05:01:23;;;;;;;22.17;8.73;;;5.50;99.90;;;;;;4190698;28;21239;-58
2020/12/13 05:03:26;;;;;;;23.63;8.67;;;5.50;99.90;;;;;;4190451;28;20468;-58
2020/12/13 05:05:28;;;;;;;22.80;8.53;;;5.50;99.90;;;;;;4192033;28;20468;-59
2020/12/13 05:07:29;;;;;;;22.57;8.50;;;5.50;99.90;;;;;;4192297;28;20482;-59
2020/12/13 05:09:30;;;;;;;25.33;8.73;;;5.50;99.90;;;;;;4189675;28;20472;-59
2020/12/13 05:11:32;;;;;;;24.30;7.93;;;5.50;99.90;;;;;;4191877;28;20477;-58
2020/12/13 05:13:37;;;;;;;29.13;8.63;;;5.50;99.90;;;;;;4191537;28;21269;-58
2020/12/13 05:15:39;;;;;;;21.20;7.70;;;5.50;99.90;;;;;;4191657;28;20469;-60
2020/12/13 05:17:40;;;;;;;19.30;8.50;;;5.50;99.90;;;;;;4192939;28;20507;-59
2020/12/13 05:19:42;;;;;;;21.67;8.37;;;5.50;99.90;;;;;;4192641;28;20482;-58
2020/12/13 05:21:46;;;;;;;23.20;7.83;;;5.50;99.90;;;;;;4190103;28;20946;-59
2020/12/13 05:23:47;;;;;;;23.23;8.20;;;5.50;99.90;;;;;;4191682;28;21041;-60
2020/12/13 05:25:52;;;;;;;18.73;6.83;;;5.50;99.90;;;;;;4190643;28;20468;-59
2020/12/13 05:27:55;;;;;;;22.27;7.87;;;5.60;99.90;;;;;;4191682;28;20939;-59
2020/12/13 05:30:01;;;;;;;21.97;7.77;;;5.50;99.90;;;;;;4192375;28;20954;-58
2020/12/13 05:32:13;;;;;;;21.13;7.93;;;5.50;99.90;;;;;;4191699;28;20468;-58
2020/12/13 05:34:16;;;;;;;20.83;7.87;;;5.60;99.90;;;;;;4192086;28;20495;-59
2020/12/13 05:36:18;;;;;;;26.00;8.93;;;5.60;99.90;;;;;;4191554;28;20538;-59
2020/12/13 05:38:22;;;;;;;22.60;8.53;;;5.60;99.90;;;;;;4190525;28;20464;-59
2020/12/13 05:40:24;;;;;;;22.43;8.33;;;5.60;99.90;;;;;;4190411;28;20919;-59
2020/12/13 05:42:33;;;;;;;21.13;8.17;;;5.60;99.90;;;;;;4192243;28;20470;-58
2020/12/13 05:44:52;;;;;;;23.00;7.90;;;5.60;99.90;;;;;;4193339;28;20525;-59
2020/12/13 05:47:05;;;;;;;26.63;8.97;;;5.50;99.90;;;;;;4190088;28;20475;-59
2020/12/13 05:51:37;;;;;;;21.87;8.40;;;5.60;99.90;;;;;;4191257;28;20456;-60
2020/12/13 05:53:42;;;;;;;31.07;10.10;;;5.50;99.90;;;;;;4189854;28;20567;-59
2020/12/13 05:55:44;;;;;;;26.50;9.07;;;5.50;99.90;;;;;;4190248;28;20464;-60
2020/12/13 05:57:48;;;;;;;28.27;9.60;;;5.60;99.90;;;;;;4191110;28;20472;-59
2020/12/13 05:59:49;;;;;;;30.20;10.40;;;5.50;99.90;;;;;;4191251;28;20474;-58
2020/12/13 06:01:54;;;;;;;33.97;11.07;;;5.50;99.90;;;;;;4190742;28;20483;-59
2020/12/13 06:03:55;;;;;;;29.70;10.80;;;5.50;99.90;;;;;;4190196;28;20562;-58
2020/12/13 06:06:04;;;;;;;28.83;10.57;;;5.50;99.90;;;;;;4191928;28;20479;-59
2020/12/13 06:08:05;;;;;;;34.73;11.80;;;5.50;99.90;;;;;;4190201;28;20474;-58
2020/12/13 06:10:07;;;;;;;34.97;11.60;;;5.50;99.90;;;;;;4190599;28;20467;-58
2020/12/13 06:12:11;;;;;;;33.70;11.80;;;5.50;99.90;;;;;;4190786;28;20506;-59
2020/12/13 06:14:17;;;;;;;32.33;12.17;;;5.50;99.90;;;;;;4189659;28;20495;-59
2020/12/13 06:16:19;;;;;;;34.20;12.20;;;5.50;99.90;;;;;;4192001;28;20479;-59
2020/12/13 06:18:21;;;;;;;34.17;11.77;;;5.50;99.90;;;;;;4189961;28;20471;-59
2020/12/13 06:20:23;;;;;;;38.03;12.63;;;5.50;99.90;;;;;;4189159;28;20477;-61
2020/12/13 06:22:26;;;;;;;34.10;11.33;;;5.50;99.90;;;;;;4193498;28;20969;-56
2020/12/13 06:24:28;;;;;;;33.87;11.87;;;5.50;99.90;;;;;;4189911;28;20482;-56
2020/12/13 06:26:30;;;;;;;32.93;11.60;;;5.50;99.90;;;;;;4190734;28;20482;-56
2020/12/13 06:28:31;;;;;;;32.33;11.83;;;5.50;99.90;;;;;;4189303;28;20465;-57
2020/12/13 06:30:32;;;;;;;30.50;10.23;;;5.60;99.90;;;;;;4190848;28;20471;-57
2020/12/13 06:32:39;;;;;;;30.77;11.23;;;5.60;99.90;;;;;;4190151;28;20479;-56
2020/12/13 06:34:44;;;;;;;25.77;9.47;;;5.60;99.90;;;;;;4189415;28;20459;-56
2020/12/13 06:36:47;;;;;;;29.50;11.00;;;5.60;99.90;;;;;;4189423;28;20479;-57
2020/12/13 06:38:51;;;;;;;26.33;10.73;;;5.60;99.90;;;;;;4189973;28;20475;-57
2020/12/13 06:40:53;;;;;;;29.13;11.27;;;5.60;99.90;;;;;;4189364;28;20810;-56
2020/12/13 06:42:55;;;;;;;27.03;10.80;;;5.60;99.90;;;;;;4190564;28;20464;-56
2020/12/13 06:45:03;;;;;;;27.27;10.60;;;5.60;99.90;;;;;;4190130;28;20483;-57
2020/12/13 06:47:22;;;;;;;33.17;12.50;;;5.60;99.90;;;;;;4192443;28;20482;-57
2020/12/13 06:49:24;;;;;;;26.70;10.00;;;5.60;99.90;;;;;;4189827;28;21009;-56
2020/12/13 06:51:30;;;;;;;25.90;9.43;;;5.60;99.90;;;;;;4191143;28;20482;-56
2020/12/13 06:53:32;;;;;;;22.93;8.83;;;5.60;99.90;;;;;;4190941;28;20487;-56
2020/12/13 06:55:35;;;;;;;23.27;8.87;;;5.60;99.90;;;;;;4189588;28;20462;-57
2020/12/13 06:57:36;;;;;;;24.97;9.67;;;5.60;99.90;;;;;;4188378;28;20480;-56
2020/12/13 06:59:44;;;;;;;21.90;8.57;;;5.70;99.90;;;;;;4190038;28;20479;-57
2020/12/13 07:01:47;;;;;;;25.30;10.27;;;5.70;99.90;;;;;;4189257;28;20483;-57
2020/12/13 07:03:48;;;;;;;27.63;9.83;;;5.70;99.90;;;;;;4190326;28;21075;-58
2020/12/13 07:05:56;;;;;;;30.10;10.50;;;5.70;99.90;;;;;;4189164;28;20477;-57
2020/12/13 07:07:57;;;;;;;27.23;11.30;;;5.70;99.90;;;;;;4191244;28;21167;-57
2020/12/13 07:09:59;;;;;;;29.67;11.13;;;5.60;99.90;;;;;;4190792;28;20483;-56
2020/12/13 07:12:03;;;;;;;29.73;11.23;;;5.70;99.90;;;;;;4193715;28;20476;-57
2020/12/13 07:14:05;;;;;;;26.43;10.90;;;5.70;99.90;;;;;;4193626;28;21045;-56
2020/12/13 07:16:10;;;;;;;29.07;11.00;;;5.70;99.90;;;;;;4194329;28;20579;-56
2020/12/13 07:18:17;;;;;;;31.93;11.63;;;5.70;99.90;;;;;;4192858;28;20484;-57
2020/12/13 07:20:20;;;;;;;31.03;10.87;;;5.70;99.90;;;;;;4192334;28;20479;-57
2020/12/13 07:22:21;;;;;;;30.20;10.87;;;5.70;99.90;;;;;;4191704;28;20469;-56
2020/12/13 07:24:23;;;;;;;32.63;11.57;;;5.70;99.90;;;;;;4194517;28;20469;-57
2020/12/13 07:26:26;;;;;;;36.13;11.70;;;5.70;99.90;;;;;;4193573;28;20461;-57
2020/12/13 07:28:29;;;;;;;38.03;12.93;;;5.70;99.90;;;;;;4193132;28;20486;-56
2020/12/13 07:30:31;;;;;;;32.70;12.03;;;5.70;99.90;;;;;;4192120;28;20889;-57
2020/12/13 07:32:33;;;;;;;30.57;11.53;;;5.70;99.90;;;;;;4190789;28;20463;-56
2020/12/13 07:34:35;;;;;;;35.50;12.30;;;5.70;99.90;;;;;;4194710;28;20490;-57
2020/12/13 07:36:36;;;;;;;37.93;12.80;;;5.70;99.90;;;;;;4195341;28;20492;-57
2020/12/13 07:38:38;;;;;;;40.67;13.13;;;5.70;99.90;;;;;;4191526;28;20841;-57
2020/12/13 07:40:40;;;;;;;30.40;11.70;;;5.70;99.90;;;;;;4193116;28;20975;-57
2020/12/13 07:42:54;;;;;;;32.73;11.17;;;5.70;99.90;;;;;;4192795;28;20465;-57
2020/12/13 07:44:59;;;;;;;33.53;11.97;;;5.70;99.90;;;;;;4193222;28;20476;-57
2020/12/13 07:47:00;;;;;;;35.90;12.37;;;5.80;99.90;;;;;;4191528;28;20494;-57
2020/12/13 07:49:04;;;;;;;31.27;10.67;;;5.80;99.90;;;;;;4192984;28;20473;-57
2020/12/13 07:51:06;;;;;;;32.23;11.07;;;5.80;99.90;;;;;;4192807;28;20474;-57
2020/12/13 07:53:07;;;;;;;32.63;11.73;;;5.80;99.90;;;;;;4192580;28;20487;-57
2020/12/13 07:55:09;;;;;;;33.93;11.00;;;5.80;99.90;;;;;;4192390;28;20471;-57
2020/12/13 07:57:11;;;;;;;27.53;10.53;;;5.80;99.90;;;;;;4194144;28;20512;-57
2020/12/13 07:59:15;;;;;;;29.40;10.40;;;5.90;99.90;;;;;;4192279;28;20476;-58
2020/12/13 08:01:16;;;;;;;30.93;10.90;;;5.80;99.90;;;;;;4192619;28;21074;-57
2020/12/13 08:03:18;;;;;;;28.23;10.07;;;5.80;99.90;;;;;;4194061;28;20470;-56
2020/12/13 08:05:25;;;;;;;28.63;10.87;;;5.80;99.90;;;;;;4192819;28;20469;-57
2020/12/13 08:07:28;;;;;;;33.87;12.30;;;5.80;99.90;;;;;;4192920;28;20523;-57
2020/12/13 08:09:30;;;;;;;34.57;12.73;;;5.80;99.90;;;;;;4191464;28;20468;-57
2020/12/13 08:11:31;;;;;;;36.57;13.40;;;5.80;99.90;;;;;;4191622;28;20493;-57
2020/12/13 08:13:33;;;;;;;41.80;14.10;;;5.80;99.90;;;;;;4192125;28;20503;-57
2020/12/13 08:15:34;;;;;;;36.07;13.47;;;5.80;99.90;;;;;;4191485;28;20482;-56
2020/12/13 08:17:38;;;;;;;33.80;12.60;;;5.80;99.90;;;;;;4193334;28;20473;-56
2020/12/13 08:19:43;;;;;;;34.57;12.10;;;5.90;99.90;;;;;;4193307;28;20467;-56
2020/12/13 08:21:55;;;;;;;31.47;12.00;;;5.90;99.90;;;;;;4191696;28;20927;-56
2020/12/13 08:24:01;;;;;;;30.87;11.10;;;5.90;99.90;;;;;;4193810;28;20464;-57
2020/12/13 08:26:03;;;;;;;30.37;11.67;;;6.00;99.90;;;;;;4192954;28;21054;-56
2020/12/13 08:28:05;;;;;;;31.23;11.80;;;6.00;99.90;;;;;;4192310;28;20472;-57
2020/12/13 08:30:07;;;;;;;30.17;10.80;;;6.00;99.90;;;;;;4194398;28;20472;-56
2020/12/13 08:32:13;;;;;;;30.73;11.50;;;6.00;99.90;;;;;;4191339;28;20481;-56
2020/12/13 08:34:14;;;;;;;30.87;11.53;;;6.00;99.90;;;;;;4192916;28;20488;-57
2020/12/13 08:36:20;;;;;;;32.20;11.43;;;6.10;99.90;;;;;;4192666;28;20464;-56
2020/12/13 08:38:23;;;;;;;30.93;11.60;;;6.10;99.90;;;;;;4191722;28;20478;-56
2020/12/13 08:40:36;;;;;;;32.47;12.23;;;6.10;99.90;;;;;;4192041;28;20474;-56
2020/12/13 08:42:37;;;;;;;31.57;11.83;;;6.10;99.90;;;;;;4191064;28;20476;-57
2020/12/13 08:44:42;;;;;;;29.30;12.07;;;6.10;99.90;;;;;;4192722;28;20936;-57
2020/12/13 08:46:44;;;;;;;31.50;12.70;;;6.10;99.90;;;;;;4192002;28;20700;-56
2020/12/13 08:48:51;;;;;;;33.50;11.93;;;6.10;99.90;;;;;;4191448;28;20464;-56
2020/12/13 08:51:11;;;;;;;29.10;11.87;;;6.10;99.90;;;;;;4191166;28;20934;-56
2020/12/13 08:53:23;;;;;;;29.63;11.80;;;6.20;99.90;;;;;;4190624;28;20506;-57
2020/12/13 08:55:26;;;;;;;31.87;12.43;;;6.20;99.90;;;;;;4191386;28;20488;-56
2020/12/13 08:57:29;;;;;;;27.47;10.77;;;6.20;99.90;;;;;;4192772;28;21117;-57
2020/12/13 08:59:30;;;;;;;27.00;10.33;;;6.30;99.90;;;;;;4191933;28;21364;-56
2020/12/13 09:01:34;;;;;;;29.77;10.93;;;6.30;99.90;;;;;;4191560;28;20498;-57
2020/12/13 09:03:35;;;;;;;28.57;11.53;;;6.40;99.90;;;;;;4191793;28;20476;-56
2020/12/13 09:05:36;;;;;;;31.07;11.63;;;6.40;99.90;;;;;;4191675;28;20473;-56
2020/12/13 09:07:44;;;;;;;32.53;12.57;;;6.40;99.90;;;;;;4192522;28;20946;-56
2020/12/13 09:09:47;;;;;;;31.40;12.83;;;6.50;99.90;;;;;;4189513;28;20480;-57
2020/12/13 09:11:49;;;;;;;32.60;13.03;;;6.50;99.90;;;;;;4191607;28;20950;-57
2020/12/13 09:13:50;;;;;;;31.60;11.73;;;6.50;99.90;;;;;;4189441;28;20653;-57
2020/12/13 09:15:52;;;;;;;28.50;12.13;;;6.50;99.90;;;;;;4191021;28;20472;-56
2020/12/13 09:17:54;;;;;;;32.87;13.00;;;6.50;99.90;;;;;;4192767;28;20549;-56
2020/12/13 09:19:56;;;;;;;32.47;12.53;;;6.50;99.90;;;;;;4190317;28;20483;-57
2020/12/13 09:21:59;;;;;;;31.37;12.73;;;6.50;99.90;;;;;;4193581;28;21065;-56
2020/12/13 09:24:00;;;;;;;40.10;15.17;;;6.50;99.90;;;;;;4189982;28;20471;-57
2020/12/13 09:26:02;;;;;;;35.40;14.30;;;6.50;99.90;;;;;;4192154;28;20968;-57
2020/12/13 09:28:04;;;;;;;41.67;16.97;;;6.50;99.90;;;;;;4189525;28;20500;-56
2020/12/13 09:30:05;;;;;;;41.07;15.53;;;6.50;99.90;;;;;;4191004;28;20488;-57
2020/12/13 09:32:07;;;;;;;33.83;14.20;;;6.50;99.90;;;;;;4190078;28;20474;-57
2020/12/13 09:34:09;;;;;;;34.70;14.00;;;6.60;99.90;;;;;;4189373;28;20488;-57
2020/12/13 09:36:13;;;;;;;29.33;12.47;;;6.70;99.90;;;;;;4191898;28;20485;-57
2020/12/13 09:38:15;;;;;;;24.60;10.20;;;6.80;99.90;;;;;;4191139;28;20473;-57
2020/12/13 09:40:16;;;;;;;20.60;8.90;;;6.90;99.90;;;;;;4189232;28;20472;-56
2020/12/13 09:42:18;;;;;;;14.67;7.07;;;7.00;99.90;;;;;;4191514;28;20481;-56
2020/12/13 09:44:20;;;;;;;12.47;6.83;;;7.00;99.90;;;;;;4191139;28;20471;-57
2020/12/13 09:46:21;;;;;;;10.10;4.87;;;7.10;99.90;;;;;;4191352;28;20474;-56
2020/12/13 09:48:22;;;;;;;8.73;4.50;;;7.20;99.90;;;;;;4191757;28;20475;-56
2020/12/13 09:50:24;;;;;;;9.03;4.87;;;7.20;99.90;;;;;;4191269;28;20463;-58
2020/12/13 09:52:26;;;;;;;7.13;5.10;;;7.30;99.90;;;;;;4191493;28;21007;-56
2020/12/13 09:54:27;;;;;;;11.90;3.83;;;7.30;99.90;;;;;;4190708;28;20491;-56
2020/12/13 09:56:28;;;;;;;5.97;3.97;;;7.30;99.90;;;;;;4189953;28;20468;-56
2020/12/13 09:58:31;;;;;;;6.00;4.00;;;7.30;99.90;;;;;;4189762;28;20491;-56
2020/12/13 10:00:32;;;;;;;5.70;3.60;;;7.40;99.90;;;;;;4190044;28;20494;-56
2020/12/13 10:02:33;;;;;;;5.50;3.93;;;7.40;99.90;;;;;;4190129;28;20494;-56
2020/12/13 10:04:35;;;;;;;7.37;3.80;;;7.50;99.90;;;;;;4190011;28;20464;-56
2020/12/13 10:06:49;;;;;;;6.57;3.47;;;7.50;99.90;;;;;;4190561;28;21004;-56
2020/12/13 10:09:01;;;;;;;7.47;4.03;;;7.60;99.90;;;;;;4191979;28;20475;-59
2020/12/13 10:11:03;;;;;;;5.37;3.80;;;7.60;99.90;;;;;;4189227;28;20823;-56
2020/12/13 10:13:04;;;;;;;6.47;3.70;;;7.60;99.90;;;;;;4190628;28;20478;-56
2020/12/13 10:15:06;;;;;;;9.93;4.33;;;7.60;99.90;;;;;;4189771;28;20493;-56
2020/12/13 10:17:08;;;;;;;8.47;4.93;;;7.70;99.90;;;;;;4190878;28;20486;-56
2020/12/13 10:19:10;;;;;;;7.57;4.57;;;7.80;99.90;;;;;;4190832;28;20947;-57
2020/12/13 10:21:11;;;;;;;7.00;4.60;;;7.90;99.90;;;;;;4191301;28;20485;-56
2020/12/13 10:23:12;;;;;;;8.67;5.13;;;8.00;99.90;;;;;;4190855;28;20475;-57
2020/12/13 10:25:14;;;;;;;8.30;4.53;;;8.00;99.90;;;;;;4189651;28;21219;-57
2020/12/13 10:27:15;;;;;;;7.00;4.33;;;8.10;99.90;;;;;;4191112;28;20471;-56
2020/12/13 10:29:16;;;;;;;6.57;4.40;;;8.20;99.90;;;;;;4190691;28;20894;-56
2020/12/13 10:31:19;;;;;;;5.67;3.90;;;8.30;99.90;;;;;;4189421;28;20830;-56
2020/12/13 10:33:20;;;;;;;5.03;3.20;;;8.40;99.90;;;;;;4190568;28;20478;-56
2020/12/13 10:35:22;;;;;;;4.03;3.00;;;8.40;99.90;;;;;;4189860;28;20463;-56
2020/12/13 10:37:23;;;;;;;5.73;3.30;;;8.50;99.90;;;;;;4188307;28;20475;-56