Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:55;;;;;;;29.25;15.52;;;6.90;63.50;;;;;;5025854;28;20037;-73
2021/03/17 00:03:21;;;;;;;27.65;14.90;;;6.90;63.40;;;;;;5006650;28;20041;-74
2021/03/17 00:05:50;;;;;;;28.83;14.43;;;6.80;63.50;;;;;;5025574;28;20025;-74
2021/03/17 00:08:20;;;;;;;28.98;14.57;;;6.80;63.60;;;;;;5024454;28;20026;-76
2021/03/17 00:10:49;;;;;;;28.45;14.90;;;6.80;63.70;;;;;;5022150;28;20058;-74
2021/03/17 00:13:15;;;;;;;25.30;14.48;;;6.80;63.60;;;;;;5024129;28;20029;-74
2021/03/17 00:15:42;;;;;;;25.63;14.05;;;6.80;63.70;;;;;;5026299;28;20026;-74
2021/03/17 00:18:11;;;;;;;22.67;14.55;;;6.80;63.70;;;;;;5024549;28;20022;-74
2021/03/17 00:20:37;;;;;;;24.70;14.90;;;6.80;63.80;;;;;;5024001;28;20352;-74
2021/03/17 00:23:03;;;;;;;25.42;14.90;;;6.80;63.70;;;;;;5024469;28;20032;-74
2021/03/17 00:25:32;;;;;;;20.52;13.65;;;6.80;63.80;;;;;;5024598;28;20034;-74
2021/03/17 00:28:01;;;;;;;21.50;13.57;;;6.80;63.80;;;;;;5023525;28;20379;-74
2021/03/17 00:30:31;;;;;;;25.98;13.93;;;6.80;63.90;;;;;;5024167;28;20063;-74
2021/03/17 00:32:59;;;;;;;31.52;14.82;;;6.80;63.80;;;;;;5025335;28;20038;-74
2021/03/17 00:35:26;;;;;;;26.80;14.70;;;6.80;63.80;;;;;;5021367;28;20389;-73
2021/03/17 00:37:53;;;;;;;26.35;14.25;;;6.80;63.80;;;;;;5024267;28;20471;-73
2021/03/17 00:40:19;;;;;;;30.95;14.60;;;6.80;63.80;;;;;;5025691;28;20045;-74
2021/03/17 00:42:45;;;;;;;25.42;14.10;;;6.80;63.70;;;;;;5021219;28;20041;-74
2021/03/17 00:45:11;;;;;;;29.33;16.05;;;6.80;64.20;;;;;;5024451;28;20025;-72
2021/03/17 00:47:38;;;;;;;25.48;14.90;;;6.80;63.80;;;;;;5022613;28;20057;-75
2021/03/17 00:50:06;;;;;;;27.70;14.48;;;6.80;63.80;;;;;;5023229;28;20068;-74
2021/03/17 00:52:32;;;;;;;24.20;14.77;;;6.70;63.70;;;;;;5026474;28;20084;-74
2021/03/17 00:54:58;;;;;;;28.58;16.23;;;6.70;63.90;;;;;;5022601;28;20438;-74
2021/03/17 00:57:24;;;;;;;27.65;15.63;;;6.70;64.00;;;;;;5025118;28;20470;-73
2021/03/17 00:59:49;;;;;;;33.30;15.43;;;6.70;64.00;;;;;;5023711;28;20026;-73
2021/03/17 01:02:15;;;;;;;24.98;13.68;;;6.70;64.10;;;;;;5022279;28;20025;-73
2021/03/17 01:04:41;;;;;;;25.20;13.68;;;6.70;64.10;;;;;;5025122;28;20055;-74
2021/03/17 01:07:11;;;;;;;25.20;13.23;;;6.70;64.00;;;;;;5022923;28;20030;-74
2021/03/17 01:09:38;;;;;;;20.75;12.52;;;6.70;64.00;;;;;;5023260;28;20100;-74
2021/03/17 01:12:04;;;;;;;26.95;13.80;;;6.70;64.00;;;;;;5024789;28;20040;-74
2021/03/17 01:14:30;;;;;;;25.52;14.02;;;6.70;64.10;;;;;;5023924;28;20026;-73
2021/03/17 01:16:55;;;;;;;23.05;13.77;;;6.80;64.10;;;;;;5023233;28;20032;-74
2021/03/17 01:19:21;;;;;;;28.73;13.82;;;6.70;64.10;;;;;;5024492;28;20490;-74
2021/03/17 01:21:46;;;;;;;25.73;13.23;;;6.80;64.10;;;;;;5023073;28;20145;-76
2021/03/17 01:24:12;;;;;;;27.67;14.00;;;6.80;64.20;;;;;;5025492;28;20033;-73
2021/03/17 01:26:38;;;;;;;27.75;13.15;;;6.70;64.10;;;;;;5021461;28;20038;-73
2021/03/17 01:29:04;;;;;;;27.80;12.30;;;6.70;64.20;;;;;;5022135;28;20069;-74
2021/03/17 01:31:30;;;;;;;21.20;13.25;;;6.70;64.30;;;;;;5025591;28;20030;-73
2021/03/17 01:33:55;;;;;;;26.08;12.90;;;6.80;64.30;;;;;;5022885;28;20040;-73
2021/03/17 01:36:21;;;;;;;30.75;13.68;;;6.80;64.20;;;;;;5024407;28;20403;-74
2021/03/17 01:38:47;;;;;;;22.77;13.82;;;6.80;64.30;;;;;;5021471;28;20135;-75
2021/03/17 01:41:13;;;;;;;28.45;14.52;;;6.80;64.20;;;;;;5023314;28;20533;-73
2021/03/17 01:43:38;;;;;;;26.90;14.02;;;6.80;64.20;;;;;;5024500;28;20071;-73
2021/03/17 01:46:04;;;;;;;26.15;13.57;;;6.80;64.40;;;;;;5034375;28;20083;-74
2021/03/17 01:48:30;;;;;;;29.27;14.23;;;6.80;64.30;;;;;;5034259;28;20028;-73
2021/03/17 01:50:58;;;;;;;28.60;13.93;;;6.80;64.30;;;;;;5034526;28;20029;-73
2021/03/17 01:53:35;;;;;;;26.70;13.65;;;6.80;64.30;;;;;;5034137;28;20033;-74
2021/03/17 01:56:02;;;;;;;28.63;13.00;;;6.80;64.40;;;;;;5034019;28;20029;-74
2021/03/17 01:58:29;;;;;;;31.00;14.45;;;6.90;64.30;;;;;;5033855;28;20426;-73
2021/03/17 02:00:55;;;;;;;29.67;14.40;;;6.90;64.30;;;;;;5035112;28;20021;-73
2021/03/17 02:03:21;;;;;;;29.98;14.60;;;6.90;64.30;;;;;;5023407;28;20026;-73
2021/03/17 02:05:49;;;;;;;28.05;14.32;;;6.90;64.40;;;;;;5014162;28;20053;-73
2021/03/17 02:08:16;;;;;;;27.23;13.73;;;6.90;64.50;;;;;;5014029;28;20494;-74
2021/03/17 02:10:43;;;;;;;29.88;15.13;;;6.90;64.40;;;;;;5014634;28;20030;-73
2021/03/17 02:13:15;;;;;;;23.65;13.50;;;6.90;64.40;;;;;;5014082;28;20041;-74
2021/03/17 02:16:06;;;;;;;22.20;12.90;;;6.90;64.30;;;;;;5012913;28;20037;-74
2021/03/17 02:19:05;;;;;;;23.73;12.95;;;6.80;64.40;;;;;;5013268;28;20384;-73
2021/03/17 02:22:05;;;;;;;21.17;12.63;;;6.80;64.40;;;;;;5013815;28;20026;-76
2021/03/17 02:24:36;;;;;;;26.75;13.35;;;6.70;64.50;;;;;;5018749;28;20132;-73
2021/03/17 02:27:22;;;;;;;26.38;13.13;;;6.70;64.60;;;;;;5023395;28;20768;-76
2021/03/17 02:30:02;;;;;;;24.55;13.48;;;6.70;64.80;;;;;;5019669;28;20383;-74
2021/03/17 02:32:40;;;;;;;27.10;13.45;;;6.70;65.00;;;;;;5018733;28;20029;-73
2021/03/17 02:35:08;;;;;;;25.92;12.68;;;6.70;65.00;;;;;;5021053;28;20476;-75
2021/03/17 02:37:41;;;;;;;27.65;13.60;;;6.70;65.20;;;;;;5022744;28;20036;-72
2021/03/17 02:40:32;;;;;;;23.17;12.50;;;6.70;65.20;;;;;;5023293;28;20014;-73
2021/03/17 02:43:11;;;;;;;28.50;13.35;;;6.70;65.30;;;;;;5020881;28;20080;-73
2021/03/17 02:45:40;;;;;;;27.88;14.25;;;6.70;65.20;;;;;;5021041;28;20022;-74
2021/03/17 02:48:11;;;;;;;24.88;12.77;;;6.70;65.20;;;;;;5021067;28;20071;-78
2021/03/17 02:50:42;;;;;;;25.70;13.73;;;6.70;65.30;;;;;;5022065;28;20199;-74
2021/03/17 02:53:10;;;;;;;21.65;11.85;;;6.80;65.30;;;;;;5023102;28;20026;-73
2021/03/17 02:55:44;;;;;;;24.33;12.88;;;6.80;65.30;;;;;;5022181;28;20434;-74
2021/03/17 02:58:10;;;;;;;26.95;13.60;;;6.80;65.30;;;;;;5017185;28;20041;-74
2021/03/17 03:00:36;;;;;;;29.45;12.65;;;6.80;65.20;;;;;;5021991;28;20025;-72
2021/03/17 03:03:03;;;;;;;30.75;14.90;;;6.70;65.20;;;;;;5022704;28;20083;-77
2021/03/17 03:05:30;;;;;;;26.80;13.70;;;6.70;65.30;;;;;;5018551;28;20021;-73
2021/03/17 03:07:58;;;;;;;27.75;12.75;;;6.70;65.40;;;;;;5021981;28;20029;-74
2021/03/17 03:10:28;;;;;;;25.92;12.57;;;6.70;65.30;;;;;;5022636;28;20025;-76
2021/03/17 03:12:54;;;;;;;25.67;12.65;;;6.70;65.50;;;;;;5021454;28;20052;-74
2021/03/17 03:15:22;;;;;;;30.23;13.05;;;6.70;65.50;;;;;;5021367;28;20029;-73
2021/03/17 03:17:50;;;;;;;23.92;12.43;;;6.70;65.60;;;;;;5027258;28;20032;-73
2021/03/17 03:20:18;;;;;;;28.13;12.57;;;6.70;65.80;;;;;;5028252;28;20108;-73
2021/03/17 03:22:46;;;;;;;25.63;13.15;;;6.70;65.70;;;;;;5027275;28;20030;-75
2021/03/17 03:25:14;;;;;;;27.70;12.60;;;6.80;65.80;;;;;;5028866;28;20463;-74
2021/03/17 03:27:41;;;;;;;28.88;13.18;;;6.80;66.20;;;;;;5027676;28;20030;-74
2021/03/17 03:30:17;;;;;;;30.08;13.57;;;6.80;65.50;;;;;;5027333;28;20471;-74
2021/03/17 03:32:44;;;;;;;24.55;13.02;;;6.80;65.50;;;;;;5027649;28;20026;-74
2021/03/17 03:35:13;;;;;;;25.05;13.35;;;6.70;65.70;;;;;;5028084;28;20033;-74
2021/03/17 03:37:39;;;;;;;23.50;11.93;;;6.70;65.80;;;;;;5028610;28;20021;-74
2021/03/17 03:40:15;;;;;;;26.77;12.15;;;6.80;65.90;;;;;;5026923;28;20045;-75
2021/03/17 03:42:42;;;;;;;31.08;12.65;;;6.80;66.00;;;;;;5027873;28;20109;-74
2021/03/17 03:45:10;;;;;;;38.90;13.18;;;6.80;65.80;;;;;;5027536;28;20022;-74
2021/03/17 03:47:37;;;;;;;26.00;12.07;;;6.80;65.80;;;;;;5019486;28;20034;-73
2021/03/17 03:50:04;;;;;;;30.10;12.52;;;6.80;65.70;;;;;;5019762;28;20084;-73
2021/03/17 03:52:36;;;;;;;30.73;14.05;;;6.80;65.80;;;;;;5018791;28;20038;-74
2021/03/17 03:55:11;;;;;;;28.70;12.98;;;6.80;65.70;;;;;;5019538;28;20055;-73
2021/03/17 03:57:46;;;;;;;24.85;12.63;;;6.70;65.80;;;;;;5017793;28;20046;-74
2021/03/17 04:00:13;;;;;;;30.92;13.40;;;6.70;66.00;;;;;;5019516;28;20100;-74
2021/03/17 04:02:45;;;;;;;25.67;13.52;;;6.60;66.10;;;;;;5019315;28;20151;-73
2021/03/17 04:05:15;;;;;;;26.23;13.15;;;6.60;66.30;;;;;;5019072;28;20029;-74
2021/03/17 04:07:44;;;;;;;25.02;14.82;;;6.60;66.30;;;;;;5019481;28;20112;-73
2021/03/17 04:10:11;;;;;;;27.95;12.43;;;6.60;66.30;;;;;;5019368;28;20033;-74
2021/03/17 04:12:39;;;;;;;29.92;12.80;;;6.60;66.40;;;;;;5019302;28;20037;-73
2021/03/17 04:15:08;;;;;;;28.13;12.65;;;6.60;66.60;;;;;;5019457;28;20034;-73
2021/03/17 04:17:39;;;;;;;25.08;11.95;;;6.60;66.60;;;;;;5019194;28;20518;-73
2021/03/17 04:20:09;;;;;;;28.02;13.10;;;6.60;66.60;;;;;;5018512;28;20136;-73
2021/03/17 04:22:37;;;;;;;26.92;12.68;;;6.60;67.20;;;;;;5019880;28;20559;-73
2021/03/17 04:25:06;;;;;;;28.27;13.10;;;6.60;66.70;;;;;;5019428;28;20037;-74
2021/03/17 04:27:33;;;;;;;35.13;14.23;;;6.60;66.60;;;;;;5018802;28;20084;-73
2021/03/17 04:30:01;;;;;;;32.97;13.98;;;6.60;66.70;;;;;;5015248;28;20387;-74
2021/03/17 04:32:27;;;;;;;31.80;15.52;;;6.70;66.90;;;;;;5015932;28;20408;-73
2021/03/17 04:34:55;;;;;;;36.03;15.25;;;6.60;66.80;;;;;;5016149;28;20072;-74
2021/03/17 04:37:21;;;;;;;30.10;13.65;;;6.60;67.00;;;;;;5015940;28;20531;-74
2021/03/17 04:39:50;;;;;;;32.92;14.02;;;6.60;67.10;;;;;;5016067;28;20106;-74
2021/03/17 04:42:18;;;;;;;32.17;14.52;;;6.60;67.20;;;;;;5015941;28;20033;-74
2021/03/17 04:44:44;;;;;;;27.20;12.95;;;6.70;67.20;;;;;;5015737;28;20030;-74
2021/03/17 04:47:13;;;;;;;27.42;13.27;;;6.70;67.20;;;;;;5015976;28;20064;-73
2021/03/17 04:49:43;;;;;;;31.98;14.30;;;6.70;67.20;;;;;;5016113;28;20030;-75
2021/03/17 04:52:14;;;;;;;25.52;13.48;;;6.70;67.30;;;;;;5015512;28;20030;-74
2021/03/17 04:54:40;;;;;;;32.17;13.10;;;6.70;67.40;;;;;;5015570;28;20026;-74
2021/03/17 04:57:11;;;;;;;35.45;13.90;;;6.70;67.40;;;;;;5014074;28;20113;-74
2021/03/17 04:59:38;;;;;;;31.90;14.15;;;6.70;67.40;;;;;;5015398;28;20112;-74
2021/03/17 05:02:04;;;;;;;27.77;14.40;;;6.70;67.40;;;;;;5015555;28;20052;-74
2021/03/17 05:04:32;;;;;;;25.88;13.20;;;6.70;67.40;;;;;;5015419;28;20026;-74
2021/03/17 05:06:58;;;;;;;22.83;13.70;;;6.70;67.50;;;;;;5014251;28;20037;-73
2021/03/17 05:09:25;;;;;;;30.10;13.35;;;6.70;67.60;;;;;;5015396;28;20065;-73
2021/03/17 05:11:51;;;;;;;34.40;12.90;;;6.70;67.60;;;;;;5015561;28;20058;-74
2021/03/17 05:14:17;;;;;;;31.10;13.35;;;6.70;67.70;;;;;;5015077;28;20057;-75
2021/03/17 05:16:44;;;;;;;30.95;13.48;;;6.70;67.80;;;;;;5014027;28;20125;-74
2021/03/17 05:19:14;;;;;;;32.63;12.43;;;6.70;67.70;;;;;;5015453;28;20026;-74
2021/03/17 05:21:40;;;;;;;31.52;13.80;;;6.70;67.70;;;;;;5015256;28;20117;-74
2021/03/17 05:24:07;;;;;;;27.40;12.75;;;6.70;67.90;;;;;;5015115;28;20061;-74
2021/03/17 05:26:34;;;;;;;24.95;12.57;;;6.70;68.00;;;;;;5014989;28;20391;-74
2021/03/17 05:29:01;;;;;;;39.38;12.82;;;6.70;67.90;;;;;;5014686;28;20472;-73
2021/03/17 05:31:27;;;;;;;28.40;13.18;;;6.70;67.70;;;;;;5014941;28;20029;-74
2021/03/17 05:33:53;;;;;;;47.00;17.27;;;6.70;67.80;;;;;;5015064;28;20423;-73
2021/03/17 05:36:19;;;;;;;47.10;15.27;;;6.70;68.00;;;;;;5014978;28;20034;-73
2021/03/17 05:38:45;;;;;;;51.10;16.30;;;6.70;68.00;;;;;;5014650;28;20037;-74
2021/03/17 05:41:11;;;;;;;44.55;15.27;;;6.60;68.00;;;;;;5014706;28;20071;-74
2021/03/17 05:43:38;;;;;;;41.40;14.07;;;6.60;68.10;;;;;;5014383;28;20073;-73
2021/03/17 05:46:05;;;;;;;39.88;15.98;;;6.70;68.10;;;;;;5014520;28;20439;-74
2021/03/17 05:48:35;;;;;;;46.78;16.42;;;6.70;68.00;;;;;;5014628;28;20029;-74
2021/03/17 05:51:02;;;;;;;35.13;14.82;;;6.70;68.20;;;;;;5013272;28;20042;-74
2021/03/17 05:53:28;;;;;;;47.70;16.58;;;6.60;68.20;;;;;;5013120;28;20124;-73
2021/03/17 05:55:59;;;;;;;35.22;15.85;;;6.70;68.60;;;;;;5014681;28;20121;-74
2021/03/17 05:58:25;;;;;;;40.25;15.05;;;6.70;68.60;;;;;;5013970;28;20053;-75
2021/03/17 06:00:51;;;;;;;36.03;15.80;;;6.70;68.70;;;;;;5014140;28;20022;-75
2021/03/17 06:03:18;;;;;;;48.00;15.88;;;6.70;68.80;;;;;;5014520;28;20124;-75
2021/03/17 06:05:45;;;;;;;34.15;15.30;;;6.80;69.00;;;;;;5014100;28;20396;-73
2021/03/17 06:08:19;;;;;;;55.53;16.92;;;6.80;69.00;;;;;;5014267;28;20022;-74
2021/03/17 06:10:46;;;;;;;39.17;15.45;;;6.80;69.00;;;;;;4996866;28;20117;-75
2021/03/17 06:13:13;;;;;;;39.05;15.50;;;6.80;69.00;;;;;;5013391;28;20042;-73
2021/03/17 06:15:42;;;;;;;47.75;16.73;;;6.70;69.20;;;;;;5013748;28;20022;-73
2021/03/17 06:18:20;;;;;;;34.95;16.33;;;6.80;69.30;;;;;;5013578;28;20022;-75
2021/03/17 06:20:46;;;;;;;35.38;14.23;;;6.70;69.50;;;;;;5014320;28;20030;-74
2021/03/17 06:23:15;;;;;;;36.08;14.77;;;6.80;69.60;;;;;;5013718;28;20030;-73
2021/03/17 06:25:44;;;;;;;40.75;13.98;;;6.80;69.60;;;;;;5013879;28;20033;-75
2021/03/17 06:28:13;;;;;;;37.85;15.82;;;6.80;69.80;;;;;;5013731;28;20476;-74
2021/03/17 06:30:40;;;;;;;32.67;15.43;;;6.80;69.70;;;;;;5013886;28;20032;-74
2021/03/17 06:33:06;;;;;;;35.47;15.35;;;6.90;69.80;;;;;;5012562;28;20048;-74
2021/03/17 06:35:32;;;;;;;31.00;14.05;;;6.90;69.80;;;;;;5013601;28;20034;-74
2021/03/17 06:37:58;;;;;;;35.35;14.18;;;6.90;69.70;;;;;;5013678;28;20110;-74
2021/03/17 06:40:27;;;;;;;27.38;14.27;;;7.00;69.80;;;;;;5013126;28;20463;-73
2021/03/17 06:43:01;;;;;;;30.67;14.23;;;7.00;69.70;;;;;;5013796;28;20264;-74
2021/03/17 06:45:39;;;;;;;36.08;13.93;;;7.00;69.50;;;;;;5013574;28;20450;-73
2021/03/17 06:48:23;;;;;;;26.67;13.75;;;7.00;69.40;;;;;;5013714;28;20038;-74
2021/03/17 06:51:06;;;;;;;35.30;13.75;;;7.00;69.40;;;;;;5013438;28;20042;-74
2021/03/17 06:53:39;;;;;;;32.47;13.75;;;7.00;69.40;;;;;;5011355;28;20026;-73
2021/03/17 06:56:23;;;;;;;32.63;13.93;;;7.10;69.40;;;;;;5013461;28;20419;-74
2021/03/17 06:58:51;;;;;;;26.85;14.13;;;7.10;69.30;;;;;;5012452;28;20081;-74
2021/03/17 07:01:36;;;;;;;30.60;11.75;;;7.10;69.10;;;;;;5013510;28;20052;-74
2021/03/17 07:04:02;;;;;;;;;;;7.10;69.10;;;;;;5014042;28;20033;-74
2021/03/17 07:06:29;;;;;;;31.95;13.52;;;7.10;68.80;;;;;;5012920;28;19928;-73
2021/03/17 07:08:55;;;;;;;33.53;12.38;;;7.20;68.50;;;;;;5013103;28;20030;-74
2021/03/17 07:11:24;;;;;;;28.35;14.00;;;7.10;68.50;;;;;;5013248;28;20026;-74
2021/03/17 07:14:01;;;;;;;36.17;13.82;;;7.10;68.60;;;;;;5013437;28;20104;-73
2021/03/17 07:16:34;;;;;;;35.00;14.95;;;7.10;68.60;;;;;;5013175;28;20148;-75
2021/03/17 07:19:01;;;;;;;34.72;14.73;;;7.10;68.70;;;;;;5013212;28;20026;-74
2021/03/17 07:21:36;;;;;;;38.50;15.55;;;7.20;68.80;;;;;;5013202;28;20036;-74
2021/03/17 07:24:04;;;;;;;42.20;17.73;;;7.20;68.90;;;;;;5013305;28;20034;-75
2021/03/17 07:26:31;;;;;;;47.80;21.30;;;7.20;68.90;;;;;;5013161;28;20088;-75
2021/03/17 07:29:07;;;;;;;50.63;22.52;;;7.30;68.70;;;;;;5013239;28;20051;-74
2021/03/17 07:31:42;;;;;;;51.28;22.27;;;7.30;68.60;;;;;;5013226;28;20030;-73
2021/03/17 07:34:16;;;;;;;41.55;18.15;;;7.40;68.60;;;;;;5012971;28;20482;-74
2021/03/17 07:37:03;;;;;;;47.53;20.27;;;7.40;68.40;;;;;;5012996;28;20030;-75
2021/03/17 07:39:35;;;;;;;38.35;18.08;;;7.30;68.20;;;;;;5013407;28;20026;-74
2021/03/17 07:42:03;;;;;;;43.25;19.83;;;7.30;68.00;;;;;;5012765;28;20527;-74
2021/03/17 07:44:29;;;;;;;49.58;21.50;;;7.20;68.10;;;;;;5012890;28;20030;-74
2021/03/17 07:46:57;;;;;;;47.15;21.27;;;7.20;68.20;;;;;;5012905;28;20026;-74
2021/03/17 07:49:24;;;;;;;51.65;21.65;;;7.20;68.10;;;;;;5013211;28;20496;-76
2021/03/17 07:51:53;;;;;;;48.83;21.77;;;7.10;68.00;;;;;;5012169;28;20065;-73
2021/03/17 07:54:37;;;;;;;44.85;19.45;;;7.10;68.00;;;;;;5012569;28;20383;-74
2021/03/17 07:57:07;;;;;;;43.75;18.35;;;7.00;68.40;;;;;;5011276;28;20472;-74
2021/03/17 07:59:34;;;;;;;39.72;18.40;;;7.00;68.40;;;;;;5016597;28;20392;-73
2021/03/17 08:02:00;;;;;;;33.10;15.88;;;7.10;68.50;;;;;;5032454;28;20025;-74
2021/03/17 08:04:28;;;;;;;36.28;15.90;;;7.10;68.70;;;;;;5019355;28;20048;-74
2021/03/17 08:06:59;;;;;;;38.85;17.00;;;7.20;68.80;;;;;;5025224;28;20112;-74
2021/03/17 08:09:25;;;;;;;30.40;15.48;;;7.20;68.80;;;;;;5024545;28;20029;-74
2021/03/17 08:11:52;;;;;;;29.13;14.05;;;7.30;68.50;;;;;;5024702;28;20438;-77
2021/03/17 08:14:19;;;;;;;32.95;14.20;;;7.30;68.40;;;;;;5022592;28;20030;-73
2021/03/17 08:16:45;;;;;;;33.33;14.10;;;7.30;68.40;;;;;;5023917;28;20038;-74
2021/03/17 08:19:27;;;;;;;29.75;13.57;;;7.30;68.20;;;;;;5025934;28;20029;-73
2021/03/17 08:22:04;;;;;;;26.58;13.63;;;7.30;68.20;;;;;;5025793;28;20364;-75
2021/03/17 08:24:33;;;;;;;28.17;12.70;;;7.30;68.80;;;;;;5021499;28;20116;-75
2021/03/17 08:27:13;;;;;;;24.20;12.20;;;7.30;68.20;;;;;;5026361;28;20068;-74
2021/03/17 08:29:43;;;;;;;27.50;14.13;;;7.40;68.20;;;;;;5024081;28;20029;-74
2021/03/17 08:32:13;;;;;;;30.95;14.77;;;7.40;68.00;;;;;;5021189;28;20029;-74
2021/03/17 08:34:39;;;;;;;34.55;16.30;;;7.40;68.00;;;;;;5024083;28;20463;-74
2021/03/17 08:37:10;;;;;;;32.15;14.93;;;7.40;68.30;;;;;;5025843;28;20410;-75
2021/03/17 08:39:44;;;;;;;30.60;15.18;;;7.40;68.40;;;;;;5022886;28;20052;-74
2021/03/17 08:42:10;;;;;;;30.38;15.90;;;7.40;68.10;;;;;;5021573;28;20399;-74
2021/03/17 08:44:39;;;;;;;38.15;18.17;;;7.50;68.30;;;;;;5024306;28;20017;-74
2021/03/17 08:47:16;;;;;;;33.90;17.85;;;7.50;68.20;;;;;;5024054;28;20049;-74
2021/03/17 08:49:43;;;;;;;37.67;16.30;;;7.50;68.40;;;;;;5025408;28;20030;-76
2021/03/17 08:52:15;;;;;;;30.73;16.02;;;7.60;68.40;;;;;;5020682;28;20030;-74
2021/03/17 08:54:45;;;;;;;37.95;18.08;;;7.70;68.20;;;;;;5023468;28;20030;-76
2021/03/17 08:57:14;;;;;;;39.65;16.08;;;7.70;67.90;;;;;;5020878;28;20581;-74
2021/03/17 08:59:48;;;;;;;30.55;14.70;;;7.70;68.00;;;;;;5023620;28;20452;-74
2021/03/17 09:02:29;;;;;;;27.13;12.38;;;7.70;68.10;;;;;;5021877;28;20383;-74
2021/03/17 09:05:00;;;;;;;27.52;11.88;;;7.80;68.10;;;;;;5020801;28;20030;-74
2021/03/17 09:07:28;;;;;;;21.60;10.77;;;7.90;67.90;;;;;;5019741;28;20416;-75
2021/03/17 09:10:20;;;;;;;23.42;10.65;;;7.90;67.80;;;;;;5015723;28;20026;-74
2021/03/17 09:12:46;;;;;;;17.92;10.98;;;8.00;67.40;;;;;;5016646;28;20041;-74
2021/03/17 09:15:15;;;;;;;16.95;9.63;;;8.00;67.40;;;;;;5024359;28;20072;-74
2021/03/17 09:17:57;;;;;;;23.20;13.02;;;8.10;67.60;;;;;;5022118;28;20022;-74
2021/03/17 09:20:27;;;;;;;20.27;11.93;;;8.20;67.50;;;;;;5023376;28;20045;-74
2021/03/17 09:23:04;;;;;;;18.25;11.18;;;8.30;67.20;;;;;;5024212;28;20065;-77
2021/03/17 09:25:35;;;;;;;16.70;10.10;;;8.30;66.60;;;;;;5022874;28;20031;-75
2021/03/17 09:28:08;;;;;;;16.50;10.50;;;8.30;66.30;;;;;;5024673;28;20032;-74
2021/03/17 09:30:35;;;;;;;12.80;8.73;;;8.30;66.20;;;;;;5022572;28;20033;-77
2021/03/17 09:33:05;;;;;;;14.80;8.48;;;8.20;66.30;;;;;;5022157;28;20459;-74
2021/03/17 09:35:32;;;;;;;15.38;8.63;;;8.20;66.30;;;;;;5032812;28;20113;-75
2021/03/17 09:38:00;;;;;;;20.52;9.18;;;8.10;67.10;;;;;;5024039;28;20030;-74
2021/03/17 09:40:26;;;;;;;14.45;9.32;;;8.20;66.60;;;;;;5022415;28;20032;-75
2021/03/17 09:42:52;;;;;;;17.52;11.25;;;8.20;66.70;;;;;;5034482;28;20127;-75
2021/03/17 09:45:24;;;;;;;21.75;12.38;;;8.30;66.80;;;;;;5034761;28;20105;-74
2021/03/17 09:47:56;;;;;;;21.80;10.90;;;8.30;66.50;;;;;;5034501;28;20052;-74
2021/03/17 09:50:22;;;;;;;19.92;10.82;;;8.40;66.60;;;;;;5034245;28;20025;-74
2021/03/17 09:52:48;;;;;;;16.13;10.27;;;8.40;66.20;;;;;;5034254;28;20063;-74
2021/03/17 09:55:27;;;;;;;16.23;9.68;;;8.40;66.50;;;;;;5034216;28;20037;-74
2021/03/17 09:58:05;;;;;;;16.10;8.88;;;8.50;66.40;;;;;;5019897;28;20167;-74
2021/03/17 10:00:33;;;;;;;17.83;10.23;;;8.60;66.40;;;;;;5014675;28;20057;-75
2021/03/17 10:03:00;;;;;;;12.82;8.43;;;8.60;66.30;;;;;;5014842;28;20030;-74
2021/03/17 10:05:26;;;;;;;17.33;9.15;;;8.70;66.20;;;;;;5014222;28;20034;-81
2021/03/17 10:07:52;;;;;;;15.60;8.70;;;8.80;66.10;;;;;;5013992;28;20026;-74
2021/03/17 10:10:18;;;;;;;16.42;9.20;;;8.70;65.80;;;;;;5019251;28;20071;-74
2021/03/17 10:12:44;;;;;;;16.27;9.52;;;8.70;65.40;;;;;;5022737;28;20041;-73
2021/03/17 10:15:13;;;;;;;15.65;9.55;;;8.70;65.60;;;;;;5021791;28;20034;-76
2021/03/17 10:17:39;;;;;;;14.80;9.30;;;8.60;65.70;;;;;;5019511;28;20025;-74
2021/03/17 10:20:23;;;;;;;13.07;8.98;;;8.60;65.80;;;;;;5022116;28;20018;-76
2021/03/17 10:22:51;;;;;;;17.77;10.43;;;8.60;65.80;;;;;;5022795;28;20132;-75
2021/03/17 10:25:22;;;;;;;15.68;10.07;;;8.70;66.00;;;;;;5019176;28;20022;-75
2021/03/17 10:27:57;;;;;;;13.57;9.05;;;8.70;65.60;;;;;;5021044;28;20048;-74
2021/03/17 10:30:29;;;;;;;17.55;9.93;;;8.70;65.50;;;;;;5020472;28;20097;-75
2021/03/17 10:33:00;;;;;;;19.20;9.23;;;8.70;65.70;;;;;;5021261;28;20109;-73
2021/03/17 10:35:26;;;;;;;15.57;8.57;;;8.80;65.90;;;;;;5021568;28;20512;-74
2021/03/17 10:37:51;;;;;;;14.55;7.95;;;8.80;66.00;;;;;;5023067;28;20128;-75
2021/03/17 10:40:23;;;;;;;12.88;8.38;;;8.90;65.90;;;;;;5023623;28;20524;-74
2021/03/17 10:42:54;;;;;;;9.75;8.05;;;9.00;65.60;;;;;;5023084;28;20034;-75
2021/03/17 10:45:31;;;;;;;14.32;8.07;;;9.00;65.30;;;;;;5018618;28;20036;-75
2021/03/17 10:47:58;;;;;;;19.15;9.68;;;9.00;64.90;;;;;;5021697;28;20030;-73
2021/03/17 10:50:29;;;;;;;25.38;11.13;;;8.90;64.80;;;;;;5033401;28;20029;-74
2021/03/17 10:52:55;;;;;;;23.55;12.20;;;8.90;64.90;;;;;;5030668;28;20063;-74
2021/03/17 10:55:29;;;;;;;25.67;11.75;;;8.80;65.00;;;;;;5026106;28;20034;-74
2021/03/17 10:58:14;;;;;;;23.30;11.82;;;8.80;64.90;;;;;;5022368;28;20468;-74
2021/03/17 11:00:40;;;;;;;14.93;8.63;;;8.70;65.00;;;;;;5021874;28;20364;-74
2021/03/17 11:03:27;;;;;;;14.63;8.93;;;8.70;65.20;;;;;;5021328;28;20343;-75
2021/03/17 11:06:10;;;;;;;16.42;10.65;;;8.60;65.40;;;;;;5013505;28;20034;-75
2021/03/17 11:08:36;;;;;;;16.13;9.80;;;8.70;65.60;;;;;;5013273;28;20026;-75
2021/03/17 11:11:07;;;;;;;17.73;9.27;;;8.70;65.60;;;;;;5013421;28;20033;-74
2021/03/17 11:13:36;;;;;;;13.10;7.93;;;8.70;65.60;;;;;;5013175;28;20030;-75
2021/03/17 11:16:10;;;;;;;12.93;8.85;;;8.70;65.60;;;;;;5013632;28;20022;-74
2021/03/17 11:18:50;;;;;;;41.35;22.05;;;8.70;65.60;;;;;;5013074;28;20030;-74
2021/03/17 11:21:18;;;;;;;24.55;16.30;;;8.70;65.80;;;;;;5028434;28;20467;-74
2021/03/17 11:23:44;;;;;;;16.52;10.82;;;8.70;65.80;;;;;;5013158;28;20419;-75
2021/03/17 11:26:37;;;;;;;16.45;9.20;;;8.80;65.90;;;;;;5013226;28;20069;-76
2021/03/17 11:29:13;;;;;;;15.40;9.20;;;8.90;65.90;;;;;;5011722;28;20061;-74
2021/03/17 11:31:39;;;;;;;11.65;7.82;;;8.90;65.70;;;;;;5013228;28;20419;-75
2021/03/17 11:34:07;;;;;;;15.70;10.98;;;8.90;65.50;;;;;;5013228;28;20026;-74
2021/03/17 11:36:33;;;;;;;14.43;9.38;;;8.90;65.60;;;;;;5012798;28;20030;-74
2021/03/17 11:39:04;;;;;;;12.80;8.82;;;8.90;65.70;;;;;;5015488;28;20022;-75
2021/03/17 11:41:31;;;;;;;52.50;28.40;;;8.90;65.70;;;;;;5016906;28;20029;-77
2021/03/17 11:43:57;;;;;;;25.48;14.70;;;9.00;65.60;;;;;;5016987;28;20044;-74
2021/03/17 11:46:23;;;;;;;16.02;11.45;;;8.90;65.60;;;;;;5016623;28;20028;-74
2021/03/17 11:48:49;;;;;;;13.10;8.80;;;9.00;65.70;;;;;;5016617;28;20029;-74
2021/03/17 11:51:16;;;;;;;37.22;21.55;;;9.00;65.50;;;;;;5025689;28;20032;-75
2021/03/17 11:53:41;;;;;;;23.10;14.65;;;9.00;65.40;;;;;;5025972;28;20113;-74
2021/03/17 11:56:08;;;;;;;19.13;12.15;;;8.90;65.50;;;;;;5022988;28;20105;-74
2021/03/17 11:58:35;;;;;;;20.85;12.18;;;9.00;65.70;;;;;;5024214;28;20081;-78
2021/03/17 12:01:02;;;;;;;13.02;9.02;;;8.90;65.60;;;;;;5024893;28;20147;-74
2021/03/17 12:03:29;;;;;;;18.85;11.80;;;9.00;65.60;;;;;;5026329;28;20025;-74
2021/03/17 12:05:54;;;;;;;16.15;11.52;;;9.00;65.70;;;;;;5040303;28;20468;-75
2021/03/17 12:08:20;;;;;;;15.40;8.65;;;9.10;65.80;;;;;;5025073;28;20032;-75
2021/03/17 12:10:49;;;;;;;16.55;9.60;;;9.10;65.60;;;;;;5026376;28;20026;-76
2021/03/17 12:13:16;;;;;;;13.65;9.05;;;9.10;65.50;;;;;;5025655;28;20021;-75
2021/03/17 12:15:42;;;;;;;18.48;10.02;;;9.00;65.50;;;;;;5024530;28;20374;-75
2021/03/17 12:18:09;;;;;;;19.67;12.73;;;9.10;65.50;;;;;;5022689;28;20022;-75
2021/03/17 12:20:35;;;;;;;14.88;8.75;;;9.00;65.60;;;;;;5025200;28;20029;-76
2021/03/17 12:23:01;;;;;;;13.85;8.93;;;9.00;65.60;;;;;;5025076;28;20036;-75
2021/03/17 12:25:28;;;;;;;32.80;18.02;;;9.00;65.60;;;;;;5023488;28;20018;-75
2021/03/17 12:27:54;;;;;;;31.38;15.82;;;9.00;65.70;;;;;;5024225;28;20409;-77
2021/03/17 12:30:21;;;;;;;51.03;22.88;;;9.00;65.90;;;;;;5024447;28;20029;-78
2021/03/17 12:32:49;;;;;;;17.75;9.77;;;9.00;65.90;;;;;;5025421;28;20029;-75
2021/03/17 12:35:16;;;;;;;16.00;10.10;;;9.10;65.90;;;;;;5027057;28;20038;-75
2021/03/17 12:37:45;;;;;;;17.10;8.25;;;9.10;65.80;;;;;;5035305;28;20419;-76
2021/03/17 12:40:13;;;;;;;15.20;8.23;;;9.10;65.60;;;;;;5035888;28;20029;-74
2021/03/17 12:42:39;;;;;;;13.73;6.93;;;9.10;65.60;;;;;;5035917;28;20430;-75
2021/03/17 12:45:07;;;;;;;10.95;6.45;;;9.00;65.40;;;;;;5036185;28;20030;-74
2021/03/17 12:47:34;;;;;;;8.10;5.70;;;9.00;65.40;;;;;;5035663;28;20090;-76
2021/03/17 12:50:01;;;;;;;13.35;7.03;;;8.90;65.30;;;;;;5034978;28;20052;-75