Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:53;;;;;;;77.20;30.13;;;;;;;;;;6213054;28;20464;-63
2022/01/13 00:05:54;;;;;;;75.85;30.35;;;;;;;;;;6214002;28;20065;-66
2022/01/13 00:08:55;;;;;;;88.72;31.95;;;;;;;;;;6214871;28;20045;-68
2022/01/13 00:11:57;;;;;;;89.30;32.53;;;;;;;;;;6212400;28;20053;-72
2022/01/13 00:15:22;;;;;;;88.88;32.80;;;;;;;;;;6212665;28;20038;-71
2022/01/13 00:22:01;;;;;;;90.68;31.73;;;;;;;;;;6205526;28;20145;-73
2022/01/13 00:25:03;;;;;;;97.75;32.28;;;;;;;;;;6216064;28;20121;-72
2022/01/13 00:28:13;;;;;;;82.90;33.35;;;;;;;;;;6214291;28;20453;-72
2022/01/13 00:31:18;;;;;;;87.55;32.67;;;;;;;;;;6212099;28;20084;-70
2022/01/13 00:34:18;;;;;;;82.40;30.88;;;;;;;;;;6210661;28;20053;-68
2022/01/13 00:37:19;;;;;;;87.55;33.55;;;;;;;;;;6210034;28;20088;-67
2022/01/13 00:40:20;;;;;;;92.75;34.00;;;;;;;;;;6210726;28;20041;-67
2022/01/13 00:43:21;;;;;;;87.10;33.05;;;;;;;;;;6209763;28;20511;-71
2022/01/13 00:46:22;;;;;;;85.88;34.13;;;;;;;;;;6209947;28;20069;-66
2022/01/13 00:49:23;;;;;;;92.95;33.65;;;;;;;;;;6210133;28;20085;-70
2022/01/13 00:52:25;;;;;;;89.30;33.83;;;;;;;;;;6214566;28;20540;-72
2022/01/13 00:55:33;;;;;;;89.22;34.63;;;;;;;;;;6215486;28;20042;-69
2022/01/13 00:58:35;;;;;;;94.45;32.60;;;;;;;;;;6213410;28;20096;-62
2022/01/13 01:01:38;;;;;;;95.10;34.78;;;;;;;;;;6212002;28;20041;-62
2022/01/13 01:04:38;;;;;;;94.75;34.20;;;;;;;;;;6210602;28;20045;-61
2022/01/13 01:07:39;;;;;;;96.70;35.35;;;;;;;;;;6209335;28;20045;-60
2022/01/13 01:10:40;;;;;;;97.85;34.85;;;;;;;;;;6210060;28;20146;-60
2022/01/13 01:13:41;;;;;;;87.50;34.83;;;;;;;;;;6209421;28;20080;-67
2022/01/13 01:16:42;;;;;;;104.32;36.10;;;;;;;;;;6209957;28;20468;-60
2022/01/13 01:19:47;;;;;;;99.35;34.92;;;;;;;;;;6209420;28;20441;-63
2022/01/13 01:32:24;;;;;;;106.85;36.72;;;;;;;;;;6207126;28;20124;-63
2022/01/13 01:35:27;;;;;;;94.85;34.30;;;;;;;;;;6208172;28;20143;-66
2022/01/13 01:38:29;;;;;;;91.15;34.83;;;;;;;;;;6209837;28;20096;-69
2022/01/13 01:41:30;;;;;;;94.63;34.30;;;;;;;;;;6210728;28;20100;-66
2022/01/13 01:44:35;;;;;;;98.70;35.53;;;;;;;;;;6210416;28;20077;-68
2022/01/13 01:47:36;;;;;;;99.88;35.30;;;;;;;;;;6214914;28;21010;-64
2022/01/13 01:50:38;;;;;;;101.80;35.72;;;;;;;;;;6218022;28;20073;-62
2022/01/13 01:53:39;;;;;;;92.40;34.33;;;;;;;;;;6214703;28;20065;-62
2022/01/13 01:56:40;;;;;;;91.50;34.17;;;;;;;;;;6214033;28;20046;-71
2022/01/13 01:59:42;;;;;;;90.93;32.95;;;;;;;;;;6214432;28;20073;-65
2022/01/13 02:02:44;;;;;;;90.15;33.25;;;;;;;;;;6212873;28;20096;-63
2022/01/13 02:05:44;;;;;;;99.18;34.65;;;;;;;;;;6210732;28;20500;-70
2022/01/13 02:08:45;;;;;;;96.03;33.15;;;;;;;;;;6213814;28;20034;-62
2022/01/13 02:11:52;;;;;;;93.90;33.03;;;;;;;;;;6215937;28;20516;-69
2022/01/13 02:15:16;;;;;;;96.43;35.08;;;;;;;;;;6214569;28;20069;-63
2022/01/13 02:18:16;;;;;;;98.13;33.92;;;;;;;;;;6210509;28;20049;-73
2022/01/13 02:21:19;;;;;;;99.82;34.78;;;;;;;;;;6213028;28;20057;-73
2022/01/13 02:24:19;;;;;;;;;;;;;;;;;;6212490;28;20050;-63
2022/01/13 02:27:21;;;;;;;100.93;34.78;;;;;;;;;;6214268;28;20364;-71
2022/01/13 02:30:22;;;;;;;89.55;33.75;;;;;;;;;;6213533;28;20042;-69
2022/01/13 02:33:23;;;;;;;101.20;32.92;;;;;;;;;;6211940;28;20041;-70
2022/01/13 02:36:24;;;;;;;97.53;35.92;;;;;;;;;;6214065;28;20140;-61
2022/01/13 02:39:27;;;;;;;97.53;35.30;;;;;;;;;;6212713;28;20050;-62
2022/01/13 02:42:28;;;;;;;83.78;32.90;;;;;;;;;;6214350;28;20133;-61
2022/01/13 02:45:37;;;;;;;87.63;33.05;;;;;;;;;;6212351;28;20041;-61
2022/01/13 02:48:38;;;;;;;96.70;33.25;;;;;;;;;;6211625;28;20054;-68
2022/01/13 02:51:40;;;;;;;91.65;34.13;;;;;;;;;;6215339;28;20057;-61
2022/01/13 02:54:41;;;;;;;;;;;;;;;;;;6212425;28;20049;-65
2022/01/13 02:57:42;;;;;;;85.80;31.20;;;;;;;;;;6212562;28;20006;-61
2022/01/13 03:00:44;;;;;;;87.32;33.70;;;;;;;;;;6197902;28;20596;-69
2022/01/13 03:03:45;;;;;;;94.43;34.20;;;;;;;;;;6211648;28;20061;-63
2022/01/13 03:06:46;;;;;;;93.32;34.75;;;;;;;;;;6212100;28;20041;-71
2022/01/13 03:09:47;;;;;;;92.07;35.20;;;;;;;;;;6212576;28;20038;-63
2022/01/13 03:12:47;;;;;;;87.50;33.45;;;;;;;;;;6211369;28;20058;-66
2022/01/13 03:15:48;;;;;;;95.15;34.58;;;;;;;;;;6209846;28;20073;-63
2022/01/13 03:18:49;;;;;;;95.47;34.80;;;;;;;;;;6211265;28;20432;-63
2022/01/13 03:21:50;;;;;;;90.50;33.22;;;;;;;;;;6212556;28;20038;-70
2022/01/13 03:24:51;;;;;;;101.22;36.35;;;;;;;;;;6210805;28;20460;-66
2022/01/13 03:27:56;;;;;;;86.32;33.72;;;;;;;;;;6212692;28;20572;-63
2022/01/13 03:31:02;;;;;;;97.10;36.53;;;;;;;;;;6211968;28;20041;-63
2022/01/13 03:34:03;;;;;;;97.22;34.45;;;;;;;;;;6210403;28;20061;-69
2022/01/13 03:37:04;;;;;;;95.93;33.85;;;;;;;;;;6212046;28;20136;-71
2022/01/13 03:40:05;;;;;;;87.60;32.13;;;;;;;;;;6210873;28;20128;-68
2022/01/13 03:43:06;;;;;;;97.40;34.53;;;;;;;;;;6211588;28;20045;-69
2022/01/13 03:46:07;;;;;;;92.93;33.30;;;;;;;;;;6213428;28;20049;-67
2022/01/13 03:49:09;;;;;;;102.13;33.17;;;;;;;;;;6212235;28;20046;-71
2022/01/13 03:52:12;;;;;;;90.37;34.00;;;;;;;;;;6211905;28;20518;-65
2022/01/13 03:55:34;;;;;;;91.93;33.15;;;;;;;;;;6211500;28;20308;-64
2022/01/13 03:59:13;;;;;;;87.13;32.65;;;;;;;;;;6209045;28;20069;-64
2022/01/13 04:02:14;;;;;;;98.35;34.78;;;;;;;;;;6208527;28;20420;-61
2022/01/13 04:05:15;;;;;;;94.77;33.80;;;;;;;;;;6212536;28;20074;-65
2022/01/13 04:08:16;;;;;;;92.82;33.05;;;;;;;;;;6211886;28;20435;-62
2022/01/13 04:11:25;;;;;;;90.10;31.85;;;;;;;;;;6213874;28;20060;-69
2022/01/13 04:14:31;;;;;;;94.80;33.53;;;;;;;;;;6210497;28;20058;-71
2022/01/13 04:17:32;;;;;;;88.45;31.65;;;;;;;;;;6211204;28;20595;-66
2022/01/13 04:20:33;;;;;;;86.13;31.30;;;;;;;;;;6211021;28;20042;-72
2022/01/13 04:23:36;;;;;;;81.68;30.08;;;;;;;;;;6212214;28;20061;-65
2022/01/13 04:26:38;;;;;;;86.88;28.67;;;;;;;;;;6210905;28;20050;-71
2022/01/13 04:29:41;;;;;;;80.40;28.85;;;;;;;;;;6209940;28;20085;-66
2022/01/13 04:32:43;;;;;;;89.03;32.78;;;;;;;;;;6215156;28;20049;-63
2022/01/13 04:35:44;;;;;;;109.13;37.50;;;;;;;;;;6209904;28;20073;-66
2022/01/13 04:38:45;;;;;;;95.57;37.17;;;;;;;;;;6209669;28;20056;-65
2022/01/13 04:41:47;;;;;;;94.35;33.67;;;;;;;;;;6207915;28;20069;-67
2022/01/13 04:44:48;;;;;;;83.82;30.13;;;;;;;;;;6209937;28;20504;-70
2022/01/13 04:47:52;;;;;;;88.47;29.73;;;;;;;;;;6213293;28;20042;-61
2022/01/13 04:50:53;;;;;;;89.40;32.10;;;;;;;;;;6211998;28;20738;-61
2022/01/13 04:53:54;;;;;;;84.20;31.30;;;;;;;;;;6215505;28;20481;-64
2022/01/13 04:57:08;;;;;;;84.03;30.20;;;;;;;;;;6214693;28;20060;-68
2022/01/13 05:00:10;;;;;;;87.45;31.25;;;;;;;;;;6214952;28;20226;-61
2022/01/13 05:03:10;;;;;;;85.22;30.35;;;;;;;;;;6209625;28;20038;-64
2022/01/13 05:09:21;;;;;;;85.10;31.85;;;;;;;;;;6249587;22;20062;-60
2022/01/13 05:12:29;;;;;;;94.15;33.38;;;;;;;;;;6184687;28;20067;-61
2022/01/13 05:15:29;;;;;;;87.65;30.67;;;;;;;;;;6183583;28;20042;-62
2022/01/13 05:22:15;;;;;;;93.80;32.58;;;;;;;;;;6187143;28;20047;-66
2022/01/13 05:25:17;;;;;;;89.38;29.40;;;;;;;;;;6195614;28;20062;-61
2022/01/13 05:28:18;;;;;;;91.50;32.50;;;;;;;;;;6187888;28;20073;-66
2022/01/13 05:31:18;;;;;;;91.35;32.72;;;;;;;;;;6188079;28;20141;-64
2022/01/13 05:34:19;;;;;;;90.95;32.05;;;;;;;;;;6186325;28;20053;-66
2022/01/13 05:37:20;;;;;;;84.22;30.30;;;;;;;;;;6185475;28;20046;-65
2022/01/13 05:40:21;;;;;;;92.03;32.90;;;;;;;;;;6185653;28;20065;-65
2022/01/13 05:43:22;;;;;;;93.57;34.10;;;;;;;;;;6188145;28;20490;-65
2022/01/13 05:46:22;;;;;;;89.38;34.72;;;;;;;;;;6178844;28;20143;-66
2022/01/13 05:49:23;;;;;;;96.35;37.40;;;;;;;;;;6187119;28;20053;-62
2022/01/13 05:52:24;;;;;;;85.55;33.53;;;;;;;;;;6188821;28;20173;-67
2022/01/13 05:55:25;;;;;;;85.28;33.05;;;;;;;;;;6184868;28;20058;-69
2022/01/13 05:58:25;;;;;;;89.65;32.60;;;;;;;;;;6185291;28;20093;-64
2022/01/13 06:01:26;;;;;;;85.60;32.20;;;;;;;;;;6189931;28;20057;-64
2022/01/13 06:04:27;;;;;;;84.32;30.95;;;;;;;;;;6188058;28;20513;-61
2022/01/13 06:07:28;;;;;;;90.65;33.20;;;;;;;;;;6198527;28;20477;-62
2022/01/13 06:10:29;;;;;;;85.15;31.63;;;;;;;;;;6195300;28;20173;-62
2022/01/13 06:13:29;;;;;;;87.85;31.30;;;;;;;;;;6197368;28;20046;-62
2022/01/13 06:16:30;;;;;;;100.18;37.90;;;;;;;;;;6196319;28;20046;-61
2022/01/13 06:19:31;;;;;;;89.95;34.63;;;;;;;;;;6196149;28;20050;-60
2022/01/13 06:22:31;;;;;;;80.75;31.38;;;;;;;;;;6196731;28;20046;-62
2022/01/13 06:25:32;;;;;;;76.47;29.88;;;;;;;;;;6195617;28;20043;-69
2022/01/13 06:28:33;;;;;;;82.38;30.52;;;;;;;;;;6194029;28;20042;-61
2022/01/13 06:31:34;;;;;;;75.72;30.77;;;;;;;;;;6194372;28;20061;-63
2022/01/13 06:34:34;;;;;;;75.85;28.77;;;;;;;;;;6195236;28;20066;-63
2022/01/13 06:37:35;;;;;;;78.35;28.27;;;;;;;;;;6190397;28;20137;-71
2022/01/13 06:40:36;;;;;;;75.15;29.13;;;;;;;;;;6190746;28;20142;-65
2022/01/13 06:43:37;;;;;;;79.55;28.75;;;;;;;;;;6184165;28;20038;-61
2022/01/13 06:46:37;;;;;;;104.35;47.88;;;;;;;;;;6189198;28;20081;-61
2022/01/13 06:49:39;;;;;;;74.72;30.85;;;;;;;;;;6190628;28;20611;-63
2022/01/13 06:52:40;;;;;;;76.55;30.60;;;;;;;;;;6192426;28;20417;-64
2022/01/13 06:55:41;;;;;;;78.80;27.67;;;;;;;;;;6188950;28;20078;-67
2022/01/13 06:58:45;;;;;;;78.50;28.60;;;;;;;;;;6192486;28;20046;-63
2022/01/13 07:01:47;;;;;;;76.43;29.05;;;;;;;;;;6193788;28;20508;-66
2022/01/13 07:04:48;;;;;;;78.43;28.05;;;;;;;;;;6185063;28;20050;-68
2022/01/13 07:07:49;;;;;;;63.33;26.25;;;;;;;;;;6178434;28;20105;-71
2022/01/13 07:10:49;;;;;;;71.28;26.50;;;;;;;;;;6186155;28;20052;-68
2022/01/13 07:13:50;;;;;;;69.38;25.52;;;;;;;;;;6185063;28;20061;-64
2022/01/13 07:16:51;;;;;;;69.30;28.25;;;;;;;;;;6184412;28;20521;-63
2022/01/13 07:19:52;;;;;;;74.90;31.30;;;;;;;;;;6181364;28;20042;-67
2022/01/13 07:22:52;;;;;;;75.38;30.38;;;;;;;;;;6190957;28;20046;-70
2022/01/13 07:25:54;;;;;;;74.93;28.73;;;;;;;;;;6185052;28;20508;-68
2022/01/13 07:28:55;;;;;;;62.10;27.00;;;;;;;;;;6178074;28;20047;-70
2022/01/13 07:31:55;;;;;;;73.30;31.48;;;;;;;;;;6182914;28;20074;-70
2022/01/13 07:34:57;;;;;;;72.50;27.20;;;;;;;;;;6183238;28;20455;-70
2022/01/13 07:37:58;;;;;;;70.75;25.50;;;;;;;;;;6181950;28;20300;-70
2022/01/13 07:40:59;;;;;;;75.53;26.15;;;;;;;;;;6181669;28;20043;-73
2022/01/13 07:44:01;;;;;;;58.70;23.63;;;;;;;;;;6181500;28;20844;-70
2022/01/13 07:47:02;;;;;;;60.90;25.00;;;;;;;;;;6176897;28;20050;-69
2022/01/13 07:50:06;;;;;;;60.50;25.95;;;;;;;;;;6182013;28;20050;-70
2022/01/13 07:53:07;;;;;;;68.75;23.15;;;;;;;;;;6184379;28;20043;-68
2022/01/13 07:56:08;;;;;;;61.95;23.42;;;;;;;;;;6183911;28;20046;-71
2022/01/13 07:59:08;;;;;;;66.82;23.10;;;;;;;;;;6185304;28;20042;-69
2022/01/13 08:02:09;;;;;;;62.67;23.63;;;;;;;;;;6188146;28;20049;-67
2022/01/13 08:05:10;;;;;;;54.22;19.95;;;;;;;;;;6194122;28;20045;-61
2022/01/13 08:08:11;;;;;;;61.15;22.60;;;;;;;;;;6191010;28;20061;-68
2022/01/13 08:11:11;;;;;;;63.88;23.50;;;;;;;;;;6193025;28;20137;-68
2022/01/13 08:14:12;;;;;;;66.95;25.73;;;;;;;;;;6194692;28;20536;-70
2022/01/13 08:19:45;;;;;;;62.03;24.25;;;;;;;;;;6190912;28;20722;-69
2022/01/13 08:20:34;;;;;;;59.33;24.15;;;;;;;;;;6193743;28;20046;-69
2022/01/13 08:23:35;;;;;;;59.50;23.05;;;;;;;;;;6190498;28;20042;-69
2022/01/13 08:26:35;;;;;;;59.90;24.95;;;;;;;;;;6179954;28;20053;-62
2022/01/13 08:29:36;;;;;;;66.53;24.67;;;;;;;;;;6182352;28;20086;-65
2022/01/13 08:32:38;;;;;;;61.17;23.10;;;;;;;;;;6186194;28;20053;-63
2022/01/13 08:35:43;;;;;;;65.97;24.05;;;;;;;;;;6183165;28;20050;-68
2022/01/13 08:38:45;;;;;;;65.43;25.10;;;;;;;;;;6178599;28;20051;-63
2022/01/13 08:41:45;;;;;;;66.55;25.55;;;;;;;;;;6168562;28;20505;-63
2022/01/13 08:44:46;;;;;;;69.50;24.15;;;;;;;;;;6181563;28;20105;-68
2022/01/13 08:47:47;;;;;;;67.85;25.30;;;;;;;;;;6179548;28;20042;-62
2022/01/13 08:50:48;;;;;;;64.15;24.40;;;;;;;;;;6184579;28;20414;-62
2022/01/13 08:53:49;;;;;;;72.68;26.42;;;;;;;;;;6172628;28;20042;-64
2022/01/13 08:56:50;;;;;;;75.57;26.52;;;;;;;;;;6179674;28;20492;-63
2022/01/13 08:59:50;;;;;;;70.28;26.73;;;;;;;;;;6178004;28;20158;-67
2022/01/13 09:02:51;;;;;;;73.07;26.05;;;;;;;;;;6183356;28;20050;-62
2022/01/13 09:05:52;;;;;;;71.07;25.90;;;;;;;;;;6182161;28;20133;-62
2022/01/13 09:08:53;;;;;;;69.55;25.88;;;;;;;;;;6181503;28;20051;-63
2022/01/13 09:11:53;;;;;;;71.57;25.75;;;;;;;;;;6191104;28;20740;-67
2022/01/13 09:14:59;;;;;;;73.60;27.48;;;;;;;;;;6190480;28;20054;-66
2022/01/13 09:18:08;;;;;;;70.63;27.45;;;;;;;;;;6187004;28;20046;-62
2022/01/13 09:21:09;;;;;;;71.63;27.65;;;;;;;;;;6181098;28;20058;-63
2022/01/13 09:24:12;;;;;;;65.50;26.55;;;;;;;;;;6184146;28;20042;-65
2022/01/13 09:27:13;;;;;;;78.55;31.35;;;;;;;;;;6173623;28;20066;-63
2022/01/13 09:30:15;;;;;;;72.20;26.90;;;;;;;;;;6186303;28;20169;-67
2022/01/13 09:33:16;;;;;;;;;;;;;;;;;;6183510;28;21725;-69
2022/01/13 09:36:17;;;;;;;69.28;25.92;;;;;;;;;;6183319;28;19933;-68
2022/01/13 09:39:17;;;;;;;71.25;26.65;;;;;;;;;;6181342;28;20050;-63
2022/01/13 09:42:20;;;;;;;67.95;25.48;;;;;;;;;;6183321;28;20121;-68
2022/01/13 09:45:21;;;;;;;74.50;25.80;;;;;;;;;;6182944;28;20077;-63
2022/01/13 09:48:21;;;;;;;61.70;22.70;;;;;;;;;;6177737;28;20046;-70
2022/01/13 09:51:26;;;;;;;66.18;25.30;;;;;;;;;;6180650;28;20735;-70
2022/01/13 09:54:26;;;;;;;61.67;23.95;;;;;;;;;;6182344;28;20057;-64
2022/01/13 09:57:27;;;;;;;61.13;25.65;;;;;;;;;;6183868;28;20050;-68
2022/01/13 10:00:28;;;;;;;55.72;22.83;;;;;;;;;;6181370;28;20149;-64
2022/01/13 10:03:29;;;;;;;70.10;29.60;;;;;;;;;;6182107;28;20701;-70
2022/01/13 10:06:40;;;;;;;67.95;24.80;;;;;;;;;;6184124;28;20181;-66
2022/01/13 10:09:52;;;;;;;65.40;25.88;;;;;;;;;;6184289;28;20513;-65
2022/01/13 10:13:08;;;;;;;57.08;23.70;;;;;;;;;;6186805;28;20046;-68
2022/01/13 10:16:23;;;;;;;61.20;24.05;;;;;;;;;;6184470;28;20051;-70
2022/01/13 10:19:42;;;;;;;52.95;21.85;;;;;;;;;;6184949;28;20054;-70
2022/01/13 10:22:43;;;;;;;57.15;21.55;;;;;;;;;;6183437;28;20047;-68
2022/01/13 10:25:44;;;;;;;56.78;22.40;;;;;;;;;;6182592;28;20050;-69
2022/01/13 10:28:52;;;;;;;52.92;21.48;;;;;;;;;;6181896;28;20133;-68
2022/01/13 10:31:52;;;;;;;50.65;20.50;;;;;;;;;;6194954;28;20050;-70
2022/01/13 10:35:11;;;;;;;49.58;20.73;;;;;;;;;;6195161;28;20047;-66
2022/01/13 10:38:16;;;;;;;50.40;18.95;;;;;;;;;;6188572;28;20044;-61
2022/01/13 10:41:50;;;;;;;77.63;30.95;;;;;;;;;;6185527;28;20420;-63
2022/01/13 10:44:55;;;;;;;52.80;19.13;;;;;;;;;;6187026;28;20043;-71
2022/01/13 10:48:08;;;;;;;53.22;20.83;;;;;;;;;;6186360;28;20478;-70
2022/01/13 10:51:09;;;;;;;56.88;22.58;;;;;;;;;;6199229;28;20100;-62
2022/01/13 10:54:25;;;;;;;54.65;22.85;;;;;;;;;;6178181;28;20051;-62
2022/01/13 10:57:28;;;;;;;53.15;21.80;;;;;;;;;;6183294;28;20137;-62
2022/01/13 11:00:34;;;;;;;59.15;24.38;;;;;;;;;;6177796;28;20121;-70
2022/01/13 11:03:39;;;;;;;66.90;25.88;;;;;;;;;;6192805;28;20078;-69
2022/01/13 11:06:40;;;;;;;61.03;23.38;;;;;;;;;;6183002;28;20689;-63
2022/01/13 11:09:43;;;;;;;55.85;21.77;;;;;;;;;;6184886;28;20051;-70
2022/01/13 11:12:45;;;;;;;62.65;22.27;;;;;;;;;;6186853;28;20074;-69
2022/01/13 11:15:50;;;;;;;57.95;22.30;;;;;;;;;;6187025;28;20050;-68
2022/01/13 11:18:52;;;;;;;59.50;22.08;;;;;;;;;;6184292;28;20137;-70
2022/01/13 11:21:54;;;;;;;60.67;22.95;;;;;;;;;;6186227;28;20051;-69
2022/01/13 11:24:57;;;;;;;61.30;23.15;;;;;;;;;;6186303;28;20058;-68
2022/01/13 11:27:57;;;;;;;57.70;23.25;;;;;;;;;;6183385;28;20060;-69
2022/01/13 11:31:00;;;;;;;62.25;24.30;;;;;;;;;;6184423;28;20516;-65
2022/01/13 11:34:01;;;;;;;63.60;22.47;;;;;;;;;;6182709;28;20529;-68
2022/01/13 11:37:02;;;;;;;56.58;22.77;;;;;;;;;;6183793;28;20100;-67
2022/01/13 11:40:04;;;;;;;61.97;23.48;;;;;;;;;;6184822;28;20137;-61
2022/01/13 11:43:07;;;;;;;58.15;22.17;;;;;;;;;;6183642;28;20055;-63
2022/01/13 11:46:14;;;;;;;65.20;24.00;;;;;;;;;;6185863;28;20395;-68
2022/01/13 11:49:23;;;;;;;68.78;24.17;;;;;;;;;;6183694;28;20081;-70
2022/01/13 11:52:43;;;;;;;60.53;24.23;;;;;;;;;;6183880;28;20118;-61
2022/01/13 11:55:50;;;;;;;63.03;24.40;;;;;;;;;;6184115;28;20046;-64
2022/01/13 11:58:52;;;;;;;58.72;24.40;;;;;;;;;;6184182;28;20090;-70
2022/01/13 12:01:53;;;;;;;55.20;22.38;;;;;;;;;;6182182;28;20043;-64
2022/01/13 12:05:19;;;;;;;58.50;24.00;;;;;;;;;;6184041;28;20046;-68
2022/01/13 12:08:41;;;;;;;64.68;26.48;;;;;;;;;;6179326;28;20110;-63
2022/01/13 12:11:51;;;;;;;59.67;23.98;;;;;;;;;;6184985;28;20038;-65
2022/01/13 12:14:52;;;;;;;62.08;23.10;;;;;;;;;;6183205;28;20047;-64
2022/01/13 12:18:03;;;;;;;60.42;24.00;;;;;;;;;;6181260;28;20481;-61
2022/01/13 12:21:26;;;;;;;66.32;23.98;;;;;;;;;;6182906;28;20082;-70
2022/01/13 12:24:59;;;;;;;64.03;25.30;;;;;;;;;;6181264;28;20053;-63
2022/01/13 12:28:12;;;;;;;60.53;21.60;;;;;;;;;;6182138;28;20061;-70
2022/01/13 12:31:31;;;;;;;65.43;23.67;;;;;;;;;;6181679;28;20062;-71
2022/01/13 12:34:31;;;;;;;68.18;26.42;;;;;;;;;;6179855;28;20047;-70
2022/01/13 12:37:32;;;;;;;70.97;26.38;;;;;;;;;;6180491;28;20093;-70
2022/01/13 12:40:40;;;;;;;62.22;25.85;;;;;;;;;;6181099;28;20571;-64
2022/01/13 12:46:46;;;;;;;76.43;30.95;;;;;;;;;;6184195;28;20086;-71
2022/01/13 12:49:46;;;;;;;71.32;28.17;;;;;;;;;;6184709;28;20050;-63
2022/01/13 12:52:49;;;;;;;68.68;27.65;;;;;;;;;;6184072;28;20046;-62
2022/01/13 12:56:00;;;;;;;68.60;26.42;;;;;;;;;;6192182;28;20057;-69
2022/01/13 12:59:06;;;;;;;71.88;28.48;;;;;;;;;;6193242;28;20437;-72
2022/01/13 13:02:08;;;;;;;67.32;25.65;;;;;;;;;;6187154;28;20050;-71
2022/01/13 13:05:33;;;;;;;65.33;26.20;;;;;;;;;;6180019;28;20053;-71
2022/01/13 13:08:34;;;;;;;66.13;24.83;;;;;;;;;;6181560;28;20047;-71
2022/01/13 13:11:39;;;;;;;59.00;24.02;;;;;;;;;;6182361;28;20057;-72
2022/01/13 13:18:01;;;;;;;66.70;30.90;;;;;;;;;;6184378;28;20888;-69
2022/01/13 13:21:04;;;;;;;66.68;30.40;;;;;;;;;;6183376;28;20042;-63
2022/01/13 13:24:06;;;;;;;81.63;37.33;;;;;;;;;;6181398;28;20409;-63
2022/01/13 13:27:07;;;;;;;61.08;24.23;;;;;;;;;;6183365;28;20154;-67
2022/01/13 13:30:08;;;;;;;61.70;25.95;;;;;;;;;;6184415;28;20042;-65
2022/01/13 13:33:08;;;;;;;67.05;26.75;;;;;;;;;;6184427;28;20049;-67
2022/01/13 13:36:18;;;;;;;59.17;24.63;;;;;;;;;;6190313;28;20050;-62
2022/01/13 13:39:21;;;;;;;62.40;23.98;;;;;;;;;;6192736;28;20046;-67
2022/01/13 13:42:25;;;;;;;65.53;25.50;;;;;;;;;;6197921;28;20097;-70
2022/01/13 13:45:26;;;;;;;63.10;24.63;;;;;;;;;;6195267;28;20046;-67
2022/01/13 13:48:26;;;;;;;65.32;28.75;;;;;;;;;;6197621;28;20053;-70
2022/01/13 13:51:29;;;;;;;66.63;27.67;;;;;;;;;;6197135;28;20152;-68
2022/01/13 13:54:44;;;;;;;72.55;27.70;;;;;;;;;;6196504;28;20046;-71
2022/01/13 13:57:44;;;;;;;60.55;24.25;;;;;;;;;;6196994;28;20046;-71
2022/01/13 14:00:45;;;;;;;63.20;26.08;;;;;;;;;;6194964;28;20045;-69
2022/01/13 14:03:46;;;;;;;58.65;25.48;;;;;;;;;;6193738;28;20118;-63
2022/01/13 14:06:46;;;;;;;61.63;25.05;;;;;;;;;;6188016;28;20137;-63
2022/01/13 14:10:00;;;;;;;58.50;23.73;;;;;;;;;;6187827;28;20152;-63
2022/01/13 14:13:08;;;;;;;50.97;22.05;;;;;;;;;;6186816;28;20070;-62
2022/01/13 14:16:09;;;;;;;60.28;24.08;;;;;;;;;;6181692;28;20053;-70
2022/01/13 14:19:12;;;;;;;61.45;22.67;;;;;;;;;;6180430;28;20478;-63
2022/01/13 14:22:21;;;;;;;60.33;23.83;;;;;;;;;;6184607;28;20157;-68
2022/01/13 14:25:22;;;;;;;54.65;23.17;;;;;;;;;;6183700;28;20109;-74
2022/01/13 14:28:30;;;;;;;56.50;22.50;;;;;;;;;;6183021;28;20062;-70
2022/01/13 14:31:37;;;;;;;61.00;24.00;;;;;;;;;;6195379;28;20497;-68
2022/01/13 14:34:42;;;;;;;61.65;24.65;;;;;;;;;;6193559;28;20046;-65
2022/01/13 14:37:54;;;;;;;64.65;23.73;;;;;;;;;;6195992;28;20050;-60
2022/01/13 14:40:54;;;;;;;69.28;25.75;;;;;;;;;;6184729;28;20604;-64
2022/01/13 14:44:02;;;;;;;64.22;24.48;;;;;;;;;;6188110;28;20042;-65
2022/01/13 14:47:07;;;;;;;62.05;24.88;;;;;;;;;;6183639;28;20050;-61
2022/01/13 14:50:07;;;;;;;64.05;25.70;;;;;;;;;;6186519;28;20049;-68
2022/01/13 14:53:09;;;;;;;63.00;24.02;;;;;;;;;;6189199;28;20486;-63
2022/01/13 14:56:12;;;;;;;62.60;25.15;;;;;;;;;;6195257;28;20473;-62
2022/01/13 14:59:13;;;;;;;59.25;23.95;;;;;;;;;;6195236;28;20054;-66
2022/01/13 15:02:16;;;;;;;64.00;24.60;;;;;;;;;;6195728;28;20164;-67
2022/01/13 15:05:17;;;;;;;61.08;24.88;;;;;;;;;;6192749;28;20050;-67
2022/01/13 15:08:18;;;;;;;62.33;26.35;;;;;;;;;;6191915;28;20179;-65
2022/01/13 15:11:19;;;;;;;64.45;26.25;;;;;;;;;;6184411;28;20133;-67
2022/01/13 15:14:19;;;;;;;60.55;25.17;;;;;;;;;;6180921;28;20410;-64
2022/01/13 15:17:20;;;;;;;64.03;25.60;;;;;;;;;;6183550;28;20134;-69
2022/01/13 15:20:21;;;;;;;66.93;27.95;;;;;;;;;;6184211;28;20580;-67
2022/01/13 15:23:21;;;;;;;65.65;25.17;;;;;;;;;;6181628;28;20169;-61
2022/01/13 15:26:23;;;;;;;58.13;23.88;;;;;;;;;;6181695;28;20047;-68
2022/01/13 15:29:23;;;;;;;61.65;26.38;;;;;;;;;;6193197;28;20046;-66
2022/01/13 15:32:24;;;;;;;57.60;25.27;;;;;;;;;;6191137;28;20520;-64
2022/01/13 15:35:25;;;;;;;60.78;24.92;;;;;;;;;;6191684;28;20054;-60
2022/01/13 15:38:26;;;;;;;54.22;22.85;;;;;;;;;;6193960;28;20074;-59
2022/01/13 15:41:29;;;;;;;55.28;23.38;;;;;;;;;;6183757;28;20473;-61
2022/01/13 15:44:29;;;;;;;;;;;;;;;;;;6181577;28;20152;-73
2022/01/13 15:47:30;;;;;;;54.38;21.52;;;;;;;;;;6189245;28;19975;-69
2022/01/13 15:50:32;;;;;;;53.40;23.15;;;;;;;;;;6189320;28;20054;-66
2022/01/13 15:53:33;;;;;;;51.53;21.83;;;;;;;;;;6194896;28;21611;-60
2022/01/13 15:56:33;;;;;;;52.10;22.13;;;;;;;;;;6196676;28;20414;-66
2022/01/13 15:59:34;;;;;;;56.72;24.40;;;;;;;;;;6194383;28;20050;-66
2022/01/13 16:02:37;;;;;;;55.42;22.25;;;;;;;;;;6193035;28;20056;-66
2022/01/13 16:05:38;;;;;;;55.20;23.17;;;;;;;;;;6187576;28;20425;-67
2022/01/13 16:08:39;;;;;;;56.47;22.77;;;;;;;;;;6197600;28;20058;-66
2022/01/13 16:11:40;;;;;;;56.10;25.33;;;;;;;;;;6191640;28;20524;-68
2022/01/13 16:14:42;;;;;;;62.53;28.60;;;;;;;;;;6189490;28;20533;-66
2022/01/13 16:17:46;;;;;;;55.78;22.30;;;;;;;;;;6189577;28;20119;-67
2022/01/13 16:20:48;;;;;;;53.20;23.05;;;;;;;;;;6189992;28;20050;-66
2022/01/13 16:23:49;;;;;;;49.78;20.48;;;;;;;;;;6189604;28;20057;-65
2022/01/13 16:26:50;;;;;;;45.33;19.83;;;;;;;;;;6190959;28;20062;-68
2022/01/13 16:29:55;;;;;;;44.47;20.00;;;;;;;;;;6199370;28;20721;-65
2022/01/13 16:32:58;;;;;;;51.22;20.75;;;;;;;;;;6204080;28;20144;-69
2022/01/13 16:35:59;;;;;;;;;;;;;;;;;;6195611;28;20193;-67
2022/01/13 16:39:03;;;;;;;51.67;20.02;;;;;;;;;;6202378;28;19929;-70
2022/01/13 16:42:04;;;;;;;51.97;20.40;;;;;;;;;;6203253;28;20057;-65
2022/01/13 16:45:09;;;;;;;51.47;22.15;;;;;;;;;;6193402;28;20058;-71
2022/01/13 16:48:16;;;;;;;91.70;39.47;;;;;;;;;;6188299;28;20046;-66
2022/01/13 16:51:16;;;;;;;70.43;30.73;;;;;;;;;;6192170;28;20846;-69
2022/01/13 16:54:18;;;;;;;65.10;28.08;;;;;;;;;;6190314;28;20046;-69
2022/01/13 16:57:19;;;;;;;51.70;21.33;;;;;;;;;;6193088;28;20054;-71
2022/01/13 17:00:20;;;;;;;62.42;28.73;;;;;;;;;;6190573;28;20058;-64
2022/01/13 17:03:21;;;;;;;51.40;20.85;;;;;;;;;;6189092;28;20082;-62
2022/01/13 17:06:21;;;;;;;48.25;22.25;;;;;;;;;;6198181;28;20266;-63
2022/01/13 17:09:22;;;;;;;51.38;21.45;;;;;;;;;;6192434;28;20066;-68
2022/01/13 17:12:23;;;;;;;53.50;21.48;;;;;;;;;;6198984;28;20058;-65
2022/01/13 17:15:24;;;;;;;48.33;21.50;;;;;;;;;;6189697;28;20117;-68
2022/01/13 17:18:28;;;;;;;60.75;28.30;;;;;;;;;;6196061;28;20053;-66
2022/01/13 17:21:29;;;;;;;54.63;25.05;;;;;;;;;;6183269;28;20164;-70
2022/01/13 17:24:30;;;;;;;58.17;26.60;;;;;;;;;;6199667;28;20058;-67
2022/01/13 17:27:31;;;;;;;46.55;20.58;;;;;;;;;;6190272;28;20096;-66
2022/01/13 17:30:34;;;;;;;49.75;21.38;;;;;;;;;;6188389;28;20182;-64
2022/01/13 17:33:36;;;;;;;54.38;22.02;;;;;;;;;;6191310;28;20077;-64
2022/01/13 17:36:37;;;;;;;55.50;23.00;;;;;;;;;;6189980;28;20053;-66
2022/01/13 17:39:38;;;;;;;50.78;22.00;;;;;;;;;;6189556;28;20054;-67
2022/01/13 17:42:38;;;;;;;53.25;21.33;;;;;;;;;;6192461;28;20620;-68
2022/01/13 17:45:39;;;;;;;51.65;23.02;;;;;;;;;;6190096;28;20473;-68
2022/01/13 17:48:41;;;;;;;59.58;26.10;;;;;;;;;;6193122;28;20085;-73
2022/01/13 17:51:42;;;;;;;65.40;29.13;;;;;;;;;;6189848;28;20053;-66
2022/01/13 17:54:44;;;;;;;50.08;23.00;;;;;;;;;;6192677;28;20130;-66
2022/01/13 17:57:45;;;;;;;48.23;22.17;;;;;;;;;;6191764;28;20124;-66
2022/01/13 18:00:45;;;;;;;50.47;21.02;;;;;;;;;;6188587;28;20046;-66
2022/01/13 18:03:47;;;;;;;48.65;21.58;;;;;;;;;;6189132;28;20557;-66
2022/01/13 18:06:47;;;;;;;52.85;22.63;;;;;;;;;;6188724;28;20149;-64
2022/01/13 18:09:49;;;;;;;56.70;23.75;;;;;;;;;;6187728;28;20113;-66
2022/01/13 18:12:55;;;;;;;59.67;25.50;;;;;;;;;;6195570;28;20903;-63
2022/01/13 18:15:56;;;;;;;54.95;24.77;;;;;;;;;;6199852;28;20084;-64