Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:23;;;;;;;;;;;;;;;16.49;58.85;100470.75;4872570;29;1144;-46
2022/11/20 00:02:49;;;;;;;;;;;;;;;16.31;58.41;100463.13;4863625;29;1093;-47
2022/11/20 00:05:15;;;;;;;;;;;;;;;16.16;58.30;100463.97;4864013;29;1211;-45
2022/11/20 00:07:40;;;;;;;;;;;;;;;16.04;58.18;100456.88;4863862;29;1168;-48
2022/11/20 00:10:06;;;;;;;;;;;;;;;17.26;58.69;100453.06;4863663;29;1520;-43
2022/11/20 00:12:31;;;;;;;;;;;;;;;16.71;59.20;100453.91;4869612;29;2417;-48
2022/11/20 00:14:57;;;;;;;;;;;;;;;16.37;58.96;100424.44;4872391;29;1154;-47
2022/11/20 00:17:22;;;;;;;;;;;;;;;16.22;58.45;100440.94;4863465;29;1906;-46
2022/11/20 00:19:48;;;;;;;;;;;;;;;16.09;58.14;100445.09;4863821;29;1200;-46
2022/11/20 00:22:13;;;;;;;;;;;;;;;15.99;58.00;100456.91;4863943;29;1223;-46
2022/11/20 00:24:39;;;;;;;;;;;;;;;17.20;58.78;100444.03;4867097;29;1238;-48
2022/11/20 00:27:04;;;;;;;;;;;;;;;17.02;58.82;100441.97;4863720;29;1162;-45
2022/11/20 00:29:30;;;;;;;;;;;;;;;16.54;59.27;100448.78;4863840;29;1102;-47
2022/11/20 00:31:55;;;;;;;;;;;;;;;16.34;58.50;100444.19;4863602;29;1132;-46
2022/11/20 00:34:21;;;;;;;;;;;;;;;16.20;58.31;100443.97;4863006;29;1191;-47
2022/11/20 00:36:46;;;;;;;;;;;;;;;16.07;58.04;100442.63;4865514;29;1961;-46
2022/11/20 00:39:11;;;;;;;;;;;;;;;15.99;57.71;100447.84;4863543;29;1136;-48
2022/11/20 00:41:37;;;;;;;;;;;;;;;15.88;57.68;100449.81;4863611;29;1148;-46
2022/11/20 00:44:02;;;;;;;;;;;;;;;16.45;59.15;100461.44;4862918;29;2644;-46
2022/11/20 00:46:28;;;;;;;;;;;;;;;17.57;58.32;100450.91;4863688;29;1081;-43
2022/11/20 00:48:53;;;;;;;;;;;;;;;16.73;59.38;100454.47;4863457;29;904;-47
2022/11/20 00:51:19;;;;;;;;;;;;;;;16.41;59.03;100443.88;4863185;29;1156;-46
2022/11/20 00:53:45;;;;;;;;;;;;;;;16.22;58.68;100447.25;4863646;29;1120;-45
2022/11/20 00:56:11;;;;;;;;;;;;;;;16.13;58.05;100446.19;4863396;29;1245;-47
2022/11/20 00:58:37;;;;;;;;;;;;;;;16.01;58.19;100435.50;4863326;29;1899;-46
2022/11/20 01:01:06;;;;;;;;;;;;;;;15.95;57.79;100453.09;4857574;29;1175;-47
2022/11/20 01:03:32;;;;;;;;;;;;;;;17.13;59.06;100454.53;4863847;29;1139;-49
2022/11/20 01:06:04;;;;;;;;;;;;;;;16.98;59.19;100458.19;4863612;29;1188;-48
2022/11/20 01:08:33;;;;;;;;;;;;;;;16.47;59.36;100456.50;4863391;29;1191;-46
2022/11/20 01:11:02;;;;;;;;;;;;;;;16.29;58.84;100451.63;4850744;29;1089;-46
2022/11/20 01:13:40;;;;;;;;;;;;;;;16.15;58.45;100465.09;4864393;29;1805;-44
2022/11/20 01:16:12;;;;;;;;;;;;;;;16.03;58.21;100449.78;4836313;29;1026;-43
2022/11/20 01:18:38;;;;;;;;;;;;;;;15.97;57.94;100442.66;4863702;29;1911;-44
2022/11/20 01:21:11;;;;;;;;;;;;;;;16.55;59.39;100455.91;4866479;29;1113;-45
2022/11/20 01:23:37;;;;;;;;;;;;;;;17.15;59.07;100441.31;4866681;29;1183;-44
2022/11/20 01:26:06;;;;;;;;;;;;;;;16.49;59.49;100450.72;4865889;29;893;-47
2022/11/20 01:28:31;;;;;;;;;;;;;;;16.28;58.82;100445.31;4866521;29;1168;-47
2022/11/20 01:30:57;;;;;;;;;;;;;;;16.15;58.61;100435.75;4866496;29;1113;-45
2022/11/20 01:33:22;;;;;;;;;;;;;;;16.06;58.33;100442.88;4866742;29;1101;-46
2022/11/20 01:35:48;;;;;;;;;;;;;;;16.01;58.00;100446.47;4866384;29;1089;-46
2022/11/20 01:38:14;;;;;;;;;;;;;;;17.22;58.93;100430.00;4877514;29;1911;-46
2022/11/20 01:40:40;;;;;;;;;;;;;;;16.81;59.34;100436.56;4866201;29;1203;-43
2022/11/20 01:43:20;;;;;;;;;;;;;;;16.43;59.24;100436.19;4865932;29;2547;-48
2022/11/20 01:45:51;;;;;;;;;;;;;;;16.22;58.84;100419.00;4866105;29;1045;-45
2022/11/20 01:48:17;;;;;;;;;;;;;;;16.23;58.91;100420.66;4867738;29;1144;-46
2022/11/20 01:50:42;;;;;;;;;;;;;;;17.41;58.58;100428.19;4874158;29;1179;-45
2022/11/20 01:53:08;;;;;;;;;;;;;;;16.72;59.48;100432.78;4849295;29;1161;-45
2022/11/20 01:55:35;;;;;;;;;;;;;;;16.41;59.10;100441.97;4866134;29;1168;-49
2022/11/20 01:58:00;;;;;;;;;;;;;;;16.25;58.54;100429.41;4849432;29;1974;-46
2022/11/20 02:00:26;;;;;;;;;;;;;;;16.14;58.31;100428.59;4868618;29;1203;-46
2022/11/20 02:02:52;;;;;;;;;;;;;;;16.09;58.16;100428.63;4871970;29;1092;-49
2022/11/20 02:05:35;;;;;;;;;;;;;;;17.34;58.85;100441.44;4865565;29;1105;-49
2022/11/20 02:08:01;;;;;;;;;;;;;;;16.71;59.64;100434.69;4866088;29;1144;-47
2022/11/20 02:10:26;;;;;;;;;;;;;;;16.41;59.22;100428.25;4849571;29;1192;-46
2022/11/20 02:15:35;;;;;;;;;;;;;;;16.17;58.25;100421.75;4865357;29;1124;-48
2022/11/20 02:18:01;;;;;;;;;;;;;;;16.06;58.00;100430.00;4865550;29;1907;-44
2022/11/20 02:20:27;;;;;;;;;;;;;;;16.46;59.28;100426.59;4865837;29;1188;-47
2022/11/20 02:23:13;;;;;;;;;;;;;;;17.34;58.82;100432.41;4865456;29;1124;-45
2022/11/20 02:25:38;;;;;;;;;;;;;;;16.56;59.38;100429.28;4874984;29;1282;-47
2022/11/20 02:28:04;;;;;;;;;;;;;;;16.35;59.06;100429.34;4865036;29;1120;-44
2022/11/20 02:30:29;;;;;;;;;;;;;;;16.26;58.36;100425.56;4865340;29;1156;-48
2022/11/20 02:32:55;;;;;;;;;;;;;;;16.14;58.09;100427.78;4865355;29;1189;-48
2022/11/20 02:35:20;;;;;;;;;;;;;;;16.02;58.19;100420.69;4865038;29;1124;-45
2022/11/20 02:37:48;;;;;;;;;;;;;;;17.26;59.12;100425.56;4873074;29;1914;-47
2022/11/20 02:40:14;;;;;;;;;;;;;;;16.78;59.60;100423.41;4865406;29;1230;-44
2022/11/20 02:42:39;;;;;;;;;;;;;;;16.42;59.22;100429.06;4865071;29;2379;-45
2022/11/20 02:45:05;;;;;;;;;;;;;;;16.30;58.55;100423.06;4865138;29;1117;-46
2022/11/20 02:47:30;;;;;;;;;;;;;;;16.16;58.27;100420.94;4864788;29;1116;-47
2022/11/20 02:49:56;;;;;;;;;;;;;;;16.07;58.15;100408.88;4864556;29;1235;-44
2022/11/20 02:52:21;;;;;;;;;;;;;;;16.06;58.17;100410.81;4864700;29;1199;-45
2022/11/20 02:54:47;;;;;;;;;;;;;;;17.34;58.76;100405.72;4864686;29;1136;-44
2022/11/20 02:57:12;;;;;;;;;;;;;;;16.90;59.32;100412.09;4864697;29;1903;-45
2022/11/20 02:59:37;;;;;;;;;;;;;;;16.51;59.09;100415.56;4864682;29;1274;-44
2022/11/20 03:02:03;;;;;;;;;;;;;;;16.37;58.75;100413.44;4869688;29;909;-45
2022/11/20 03:04:28;;;;;;;;;;;;;;;16.19;58.62;100412.13;4864619;29;1180;-43
2022/11/20 03:06:54;;;;;;;;;;;;;;;16.06;58.43;100409.97;4864995;29;1164;-48
2022/11/20 03:09:20;;;;;;;;;;;;;;;16.01;58.01;100419.06;4864540;29;1104;-45
2022/11/20 03:11:45;;;;;;;;;;;;;;;15.94;57.93;100410.28;4864980;29;1167;-47
2022/11/20 03:14:10;;;;;;;;;;;;;;;16.96;59.31;100412.88;4871331;29;1785;-47
2022/11/20 03:16:36;;;;;;;;;;;;;;;17.06;59.22;100405.38;4864547;29;1899;-45
2022/11/20 03:19:01;;;;;;;;;;;;;;;16.54;59.33;100401.31;4864229;29;1097;-48
2022/11/20 03:21:27;;;;;;;;;;;;;;;16.34;58.93;100396.72;4864602;29;1128;-50
2022/11/20 03:23:53;;;;;;;;;;;;;;;16.21;58.45;100406.38;4864448;29;1132;-49
2022/11/20 03:26:19;;;;;;;;;;;;;;;16.97;59.56;100396.13;4869767;29;862;-47
2022/11/20 03:28:51;;;;;;;;;;;;;;;17.06;59.41;100399.91;4864577;29;1137;-45
2022/11/20 03:31:17;;;;;;;;;;;;;;;16.57;59.42;100387.00;4864677;29;1172;-43
2022/11/20 03:33:42;;;;;;;;;;;;;;;16.36;59.08;100392.59;4864395;29;1179;-45
2022/11/20 03:36:09;;;;;;;;;;;;;;;16.24;58.38;100395.66;4864904;29;1109;-44
2022/11/20 03:38:34;;;;;;;;;;;;;;;16.14;58.24;100389.41;4868212;29;1976;-49
2022/11/20 03:41:00;;;;;;;;;;;;;;;16.04;58.03;100380.09;4864118;29;1136;-44
2022/11/20 03:43:26;;;;;;;;;;;;;;;15.97;57.78;100378.75;4863755;29;2503;-43
2022/11/20 03:45:52;;;;;;;;;;;;;;;16.34;59.27;100378.34;4864875;29;1129;-45
2022/11/20 03:48:17;;;;;;;;;;;;;;;17.37;58.69;100383.16;4864164;29;1275;-44
2022/11/20 03:50:43;;;;;;;;;;;;;;;16.63;59.49;100383.13;4867045;29;978;-47
2022/11/20 03:53:08;;;;;;;;;;;;;;;16.36;59.33;100378.88;4864125;29;1210;-47
2022/11/20 03:55:33;;;;;;;;;;;;;;;16.22;58.53;100377.84;4864136;29;1152;-46
2022/11/20 03:57:59;;;;;;;;;;;;;;;16.11;58.19;100373.50;4863944;29;1911;-44
2022/11/20 04:00:24;;;;;;;;;;;;;;;15.98;58.22;100367.50;4863756;29;1207;-47
2022/11/20 04:02:50;;;;;;;;;;;;;;;15.89;58.06;100374.66;4865402;29;904;-45
2022/11/20 04:05:15;;;;;;;;;;;;;;;16.04;58.37;100374.59;4863840;29;1163;-44
2022/11/20 04:07:41;;;;;;;;;;;;;;;17.31;58.74;100369.78;4864012;29;1085;-45
2022/11/20 04:10:06;;;;;;;;;;;;;;;16.71;59.71;100370.72;4863353;29;1159;-44
2022/11/20 04:12:32;;;;;;;;;;;;;;;16.40;59.34;100362.66;4863215;29;1794;-43
2022/11/20 04:14:57;;;;;;;;;;;;;;;16.21;58.76;100351.50;4867403;29;965;-46
2022/11/20 04:17:23;;;;;;;;;;;;;;;16.07;58.59;100345.81;4863322;29;1974;-46
2022/11/20 04:19:48;;;;;;;;;;;;;;;16.24;59.27;100345.44;4863738;29;1399;-45
2022/11/20 04:22:14;;;;;;;;;;;;;;;17.48;58.56;100339.09;4863899;29;1065;-45
2022/11/20 04:24:39;;;;;;;;;;;;;;;16.73;59.47;100336.41;4863596;29;1238;-45
2022/11/20 04:27:05;;;;;;;;;;;;;;;16.39;59.54;100339.88;4871482;29;934;-46
2022/11/20 04:29:30;;;;;;;;;;;;;;;16.30;58.76;100338.00;4863454;29;1195;-43
2022/11/20 04:31:55;;;;;;;;;;;;;;;16.14;58.61;100329.06;4863705;29;1152;-48
2022/11/20 04:34:21;;;;;;;;;;;;;;;16.06;58.13;100334.03;4863102;29;1136;-43
2022/11/20 04:36:46;;;;;;;;;;;;;;;16.68;59.57;100336.44;4863333;29;1903;-47
2022/11/20 04:39:12;;;;;;;;;;;;;;;17.37;59.15;100330.13;4865117;29;1232;-46
2022/11/20 04:41:38;;;;;;;;;;;;;;;16.65;59.50;100330.66;4863042;29;1160;-45
2022/11/20 04:44:04;;;;;;;;;;;;;;;16.43;59.25;100348.38;4863283;29;1931;-50
2022/11/20 04:46:30;;;;;;;;;;;;;;;16.29;58.57;100348.19;4846920;29;1136;-50
2022/11/20 04:48:55;;;;;;;;;;;;;;;16.18;58.21;100333.69;4863957;29;1144;-47
2022/11/20 04:51:21;;;;;;;;;;;;;;;16.10;57.99;100333.47;4873458;29;1164;-49
2022/11/20 04:53:46;;;;;;;;;;;;;;;16.19;58.56;100332.59;4865087;29;1521;-45
2022/11/20 04:56:12;;;;;;;;;;;;;;;16.02;58.24;100332.94;4867039;29;1215;-46
2022/11/20 04:58:37;;;;;;;;;;;;;;;16.15;59.30;100347.16;4866399;29;1968;-50
2022/11/20 05:01:03;;;;;;;;;;;;;;;17.41;59.96;100344.94;4866028;29;1529;-50
2022/11/20 05:03:28;;;;;;;;;;;;;;;16.83;60.29;100342.91;4850211;29;890;-47
2022/11/20 05:05:54;;;;;;;;;;;;;;;16.46;59.99;100341.50;4866977;29;1143;-51
2022/11/20 05:08:19;;;;;;;;;;;;;;;16.30;59.11;100333.38;4866611;29;1128;-50
2022/11/20 05:10:45;;;;;;;;;;;;;;;16.13;58.91;100341.13;4866453;29;1128;-48
2022/11/20 05:13:10;;;;;;;;;;;;;;;16.07;58.54;100337.56;4866592;29;1825;-46
2022/11/20 05:15:36;;;;;;;;;;;;;;;16.01;58.28;100353.22;4866454;29;1047;-48
2022/11/20 05:18:01;;;;;;;;;;;;;;;17.12;59.85;100347.66;4866731;29;1979;-49
2022/11/20 05:20:26;;;;;;;;;;;;;;;16.96;60.16;100360.69;4866668;29;1203;-46
2022/11/20 05:22:52;;;;;;;;;;;;;;;16.50;60.01;100350.81;4866342;29;1191;-44
2022/11/20 05:25:17;;;;;;;;;;;;;;;16.31;59.27;100345.97;4867046;29;1227;-49
2022/11/20 05:27:43;;;;;;;;;;;;;;;16.20;58.73;100336.13;4878015;29;1124;-48
2022/11/20 05:30:09;;;;;;;;;;;;;;;16.02;58.58;100332.94;4866733;29;1132;-51
2022/11/20 05:32:34;;;;;;;;;;;;;;;16.22;59.82;100348.47;4866128;29;1160;-49
2022/11/20 05:34:59;;;;;;;;;;;;;;;17.51;59.42;100349.50;4866457;29;1151;-49
2022/11/20 05:37:25;;;;;;;;;;;;;;;16.85;59.74;100362.69;4866271;29;1910;-50
2022/11/20 05:39:50;;;;;;;;;;;;;;;16.51;59.59;100363.41;4876547;29;922;-47
2022/11/20 05:42:31;;;;;;;;;;;;;;;16.33;59.18;100364.91;4866451;29;1120;-45
2022/11/20 05:44:57;;;;;;;;;;;;;;;16.21;58.57;100373.44;4866164;29;1036;-52
2022/11/20 05:47:23;;;;;;;;;;;;;;;16.10;58.29;100369.13;4865831;29;1129;-47
2022/11/20 05:49:48;;;;;;;;;;;;;;;16.77;60.06;100367.66;4865922;29;1132;-46
2022/11/20 05:52:14;;;;;;;;;;;;;;;17.22;59.77;100364.06;4864475;29;1299;-48
2022/11/20 05:54:39;;;;;;;;;;;;;;;16.63;59.80;100361.16;4860309;29;1121;-48
2022/11/20 05:57:04;;;;;;;;;;;;;;;16.39;59.44;100364.59;4865791;29;1910;-45
2022/11/20 05:59:30;;;;;;;;;;;;;;;16.23;58.98;100363.84;4865880;29;1140;-46
2022/11/20 06:01:55;;;;;;;;;;;;;;;16.15;58.39;100371.84;4865751;29;1117;-44
2022/11/20 06:04:21;;;;;;;;;;;;;;;16.05;58.38;100376.25;4871591;29;1012;-46
2022/11/20 06:06:46;;;;;;;;;;;;;;;17.31;59.39;100381.56;4866040;29;1140;-46
2022/11/20 06:09:11;;;;;;;;;;;;;;;16.80;59.91;100380.00;4865899;29;1183;-45
2022/11/20 06:11:37;;;;;;;;;;;;;;;16.47;59.54;100385.13;4865662;29;1065;-46
2022/11/20 06:14:02;;;;;;;;;;;;;;;16.28;58.89;100371.22;4865696;29;2178;-50
2022/11/20 06:16:28;;;;;;;;;;;;;;;16.16;58.54;100371.56;4865475;29;960;-49
2022/11/20 06:18:53;;;;;;;;;;;;;;;16.07;58.64;100370.50;4865632;29;1907;-47
2022/11/20 06:21:19;;;;;;;;;;;;;;;17.26;59.53;100387.09;4865446;29;1203;-46
2022/11/20 06:23:45;;;;;;;;;;;;;;;16.88;59.63;100386.81;4865255;29;1156;-45
2022/11/20 06:26:11;;;;;;;;;;;;;;;16.54;59.27;100384.84;4865322;29;1238;-48
2022/11/20 06:28:36;;;;;;;;;;;;;;;16.33;58.95;100381.38;4873907;29;1166;-44
2022/11/20 06:31:02;;;;;;;;;;;;;;;16.41;59.66;100384.34;4865479;29;1207;-47
2022/11/20 06:33:28;;;;;;;;;;;;;;;17.07;57.12;100381.50;4865612;29;1188;-48
2022/11/20 06:35:55;;;;;;;;;;;;;;;16.50;55.32;100381.00;4865033;29;1160;-49
2022/11/20 06:38:21;;;;;;;;;;;;;;;16.29;53.55;100381.09;4865845;29;1898;-50
2022/11/20 06:40:46;;;;;;;;;;;;;;;17.15;56.42;100385.53;4871136;29;1128;-48
2022/11/20 06:43:12;;;;;;;;;;;;;;;16.72;55.16;100380.63;4864798;29;2535;-46
2022/11/20 06:45:37;;;;;;;;;;;;;;;16.50;53.11;100373.59;4864649;29;1119;-50
2022/11/20 06:48:03;;;;;;;;;;;;;;;17.32;55.10;100383.22;4865110;29;1128;-48
2022/11/20 06:50:28;;;;;;;;;;;;;;;16.66;54.21;100389.97;4865789;29;1030;-46
2022/11/20 06:52:53;;;;;;;;;;;;;;;16.42;52.44;100374.19;4869195;29;1084;-47
2022/11/20 06:55:19;;;;;;;;;;;;;;;17.10;53.77;100384.47;4864850;29;1160;-49
2022/11/20 06:57:45;;;;;;;;;;;;;;;16.62;52.75;100378.75;4865209;29;1907;-46
2022/11/20 07:00:11;;;;;;;;;;;;;;;17.43;54.06;100379.28;4864605;29;1053;-48
2022/11/20 07:02:36;;;;;;;;;;;;;;;17.21;54.32;100378.94;4865700;29;1116;-48
2022/11/20 07:05:02;;;;;;;;;;;;;;;16.87;52.83;100385.16;4871685;29;1069;-47
2022/11/20 07:07:27;;;;;;;;;;;;;;;16.68;51.36;100377.59;4864479;29;1156;-49
2022/11/20 07:09:53;;;;;;;;;;;;;;;16.90;52.45;100377.22;4864005;29;1274;-50
2022/11/20 07:12:18;;;;;;;;;;;;;;;16.93;52.98;100378.59;4863187;29;1343;-46
2022/11/20 07:14:43;;;;;;;;;;;;;;;16.72;51.54;100377.88;4862542;29;2573;-45
2022/11/20 07:17:09;;;;;;;;;;;;;;;16.62;50.07;100384.25;4863171;29;1975;-46
2022/11/20 07:19:34;;;;;;;;;;;;;;;17.41;52.42;100391.66;4862330;29;1640;-48
2022/11/20 07:22:00;;;;;;;;;;;;;;;16.87;51.92;100382.41;4864731;29;1144;-49
2022/11/20 07:24:25;;;;;;;;;;;;;;;16.65;50.55;100360.88;4863906;29;1128;-49
2022/11/20 07:26:51;;;;;;;;;;;;;;;17.49;52.44;100373.72;4865786;29;1156;-47
2022/11/20 07:29:16;;;;;;;;;;;;;;;17.05;52.72;100391.94;4866716;29;1167;-50
2022/11/20 07:31:42;;;;;;;;;;;;;;;16.82;51.10;100397.00;4864270;29;1136;-48
2022/11/20 07:34:07;;;;;;;;;;;;;;;16.69;50.15;100389.41;4864019;29;1124;-48
2022/11/20 07:36:32;;;;;;;;;;;;;;;17.06;50.99;100382.59;4864395;29;1120;-48
2022/11/20 07:38:58;;;;;;;;;;;;;;;16.95;51.24;100384.59;4865972;29;1984;-50
2022/11/20 07:41:23;;;;;;;;;;;;;;;16.76;50.28;100387.19;4864896;29;1457;-49
2022/11/20 07:43:49;;;;;;;;;;;;;;;17.45;51.56;100379.78;4863894;29;2737;-46
2022/11/20 07:46:16;;;;;;;;;;;;;;;16.87;51.22;100374.19;4863867;29;1180;-50
2022/11/20 07:48:41;;;;;;;;;;;;;;;16.69;50.20;100384.75;4864297;29;1195;-48
2022/11/20 07:51:07;;;;;;;;;;;;;;;16.63;49.14;100369.38;4865112;29;1155;-49
2022/11/20 07:53:32;;;;;;;;;;;;;;;16.66;48.40;100374.34;4863927;29;1144;-47
2022/11/20 07:56:01;;;;;;;;;;;;;;;17.19;49.92;100370.13;4864154;29;1124;-47
2022/11/20 07:58:26;;;;;;;;;;;;;;;16.91;51.04;100376.13;4863257;29;1991;-46
2022/11/20 08:00:52;;;;;;;;;;;;;;;16.74;50.02;100381.94;4847048;29;1328;-47
2022/11/20 08:03:17;;;;;;;;;;;;;;;16.63;48.98;100379.56;4863168;29;1240;-48
2022/11/20 08:05:42;;;;;;;;;;;;;;;16.92;49.83;100388.72;4864086;29;1183;-49
2022/11/20 08:08:08;;;;;;;;;;;;;;;17.48;51.30;100385.84;4863580;29;1132;-46
2022/11/20 08:10:34;;;;;;;;;;;;;;;16.92;51.05;100371.44;4864324;29;1155;-50
2022/11/20 08:15:47;;;;;;;;;;;;;;;16.56;49.24;100388.09;4864032;29;1084;-48
2022/11/20 08:18:12;;;;;;;;;;;;;;;16.49;48.56;100385.66;4863671;29;1981;-49
2022/11/20 08:20:37;;;;;;;;;;;;;;;17.35;50.24;100396.38;4863257;29;1180;-44
2022/11/20 08:23:06;;;;;;;;;;;;;;;16.92;50.58;100388.72;4863913;29;1105;-44
2022/11/20 08:25:32;;;;;;;;;;;;;;;16.62;49.88;100384.25;4863905;29;1112;-50
2022/11/20 08:27:58;;;;;;;;;;;;;;;16.59;48.86;100390.28;4865671;29;905;-49
2022/11/20 08:30:23;;;;;;;;;;;;;;;16.67;48.59;100394.38;4867663;29;1234;-46
2022/11/20 08:32:49;;;;;;;;;;;;;;;17.09;50.33;100398.50;4867450;29;1148;-50
2022/11/20 08:35:14;;;;;;;;;;;;;;;16.76;49.72;100401.72;4867613;29;1148;-46
2022/11/20 08:37:41;;;;;;;;;;;;;;;16.60;49.26;100389.19;4867484;29;1981;-50
2022/11/20 08:40:09;;;;;;;;;;;;;;;17.35;50.00;100387.28;4873799;29;1160;-47
2022/11/20 08:42:34;;;;;;;;;;;;;;;17.15;50.79;100382.81;4871757;29;1761;-48
2022/11/20 08:44:59;;;;;;;;;;;;;;;16.83;50.02;100386.84;4868705;29;1236;-47
2022/11/20 08:47:25;;;;;;;;;;;;;;;16.75;49.09;100366.31;4867093;29;939;-42
2022/11/20 08:49:50;;;;;;;;;;;;;;;17.74;50.69;100376.22;4864474;29;1264;-45
2022/11/20 08:52:16;;;;;;;;;;;;;;;17.11;50.74;100379.81;4860318;29;1140;-46
2022/11/20 08:54:41;;;;;;;;;;;;;;;16.85;49.76;100368.16;4866759;29;1192;-46
2022/11/20 08:57:07;;;;;;;;;;;;;;;16.71;48.86;100371.53;4862725;29;1887;-47
2022/11/20 08:59:32;;;;;;;;;;;;;;;17.26;50.03;100373.38;4869926;29;1323;-45
2022/11/20 09:01:58;;;;;;;;;;;;;;;17.03;50.71;100372.19;4868415;29;1240;-44
2022/11/20 09:04:23;;;;;;;;;;;;;;;16.86;49.47;100362.38;4866554;29;1160;-50
2022/11/20 09:06:50;;;;;;;;;;;;;;;16.70;48.72;100375.38;4866158;29;1204;-48
2022/11/20 09:09:16;;;;;;;;;;;;;;;17.56;50.05;100379.72;4866438;29;1140;-45
2022/11/20 09:11:42;;;;;;;;;;;;;;;16.99;50.71;100371.13;4871461;29;1021;-47
2022/11/20 09:14:07;;;;;;;;;;;;;;;16.82;49.71;100372.31;4866530;29;2541;-46
2022/11/20 09:16:32;;;;;;;;;;;;;;;16.82;48.55;100372.31;4866462;29;1156;-45
2022/11/20 09:18:58;;;;;;;;;;;;;;;17.40;50.22;100360.63;4865774;29;1903;-49
2022/11/20 09:21:24;;;;;;;;;;;;;;;16.88;49.93;100367.59;4865529;29;1253;-45
2022/11/20 09:23:49;;;;;;;;;;;;;;;16.69;49.35;100365.53;4862332;29;1122;-44
2022/11/20 09:26:15;;;;;;;;;;;;;;;17.56;49.92;100363.22;4866351;29;1179;-47
2022/11/20 09:28:40;;;;;;;;;;;;;;;17.03;50.11;100370.25;4866338;29;1112;-48
2022/11/20 09:31:21;;;;;;;;;;;;;;;16.83;49.19;100362.97;4866434;29;1139;-45
2022/11/20 09:33:47;;;;;;;;;;;;;;;17.34;50.34;100361.75;4849676;29;1179;-47
2022/11/20 09:36:12;;;;;;;;;;;;;;;16.99;49.65;100366.44;4865876;29;1244;-49
2022/11/20 09:38:37;;;;;;;;;;;;;;;16.90;48.75;100362.66;4870969;29;1922;-46
2022/11/20 09:41:03;;;;;;;;;;;;;;;16.64;48.58;100360.06;4870836;29;1096;-46
2022/11/20 09:43:38;;;;;;;;;;;;;;;17.64;49.97;100348.81;4865989;29;2491;-45
2022/11/20 09:46:06;;;;;;;;;;;;;;;17.25;50.66;100339.59;4869126;29;1195;-47
2022/11/20 09:48:32;;;;;;;;;;;;;;;17.08;49.47;100352.91;4866318;29;1115;-48
2022/11/20 09:50:58;;;;;;;;;;;;;;;16.82;48.93;100344.03;4864305;29;1074;-49
2022/11/20 09:53:26;;;;;;;;;;;;;;;16.83;48.03;100326.44;4865634;29;1080;-48
2022/11/20 09:55:52;;;;;;;;;;;;;;;16.74;47.70;100331.72;4849587;29;1164;-44
2022/11/20 09:58:29;;;;;;;;;;;;;;;17.60;50.09;100325.78;4865438;29;1980;-44
2022/11/20 10:00:56;;;;;;;;;;;;;;;16.97;50.26;100324.72;4865740;29;962;-45
2022/11/20 10:03:24;;;;;;;;;;;;;;;16.83;49.20;100323.69;4846497;29;1162;-45
2022/11/20 10:05:51;;;;;;;;;;;;;;;17.46;50.04;100325.66;4849256;29;1283;-44
2022/11/20 10:08:16;;;;;;;;;;;;;;;17.09;49.98;100327.09;4849495;29;1175;-46
2022/11/20 10:10:46;;;;;;;;;;;;;;;16.93;49.27;100320.91;4871467;29;1330;-46
2022/11/20 10:13:30;;;;;;;;;;;;;;;16.86;48.36;100312.97;4844023;29;1884;-47
2022/11/20 10:16:00;;;;;;;;;;;;;;;16.69;47.91;100302.38;4865523;29;1135;-46
2022/11/20 10:18:31;;;;;;;;;;;;;;;17.26;49.19;100301.91;4848951;29;1974;-43
2022/11/20 10:21:03;;;;;;;;;;;;;;;17.06;49.81;100297.44;4865835;29;1113;-44
2022/11/20 10:23:57;;;;;;;;;;;;;;;16.79;49.23;100286.91;4871915;29;1309;-46
2022/11/20 10:26:35;;;;;;;;;;;;;;;16.76;48.40;100280.09;4853113;29;1183;-43
2022/11/20 10:29:15;;;;;;;;;;;;;;;17.21;49.58;100280.81;4864917;29;1208;-47
2022/11/20 10:31:42;;;;;;;;;;;;;;;16.92;49.14;100289.06;4848725;29;1144;-50
2022/11/20 10:34:26;;;;;;;;;;;;;;;16.83;48.15;100287.97;4865929;29;1085;-49
2022/11/20 10:36:56;;;;;;;;;;;;;;;17.02;49.01;100277.16;4866240;29;1914;-46
2022/11/20 10:39:35;;;;;;;;;;;;;;;17.06;49.95;100280.97;4848689;29;1105;-47
2022/11/20 10:42:01;;;;;;;;;;;;;;;17.42;50.17;100278.69;4848995;29;1125;-49
2022/11/20 10:47:15;;;;;;;;;;;;;;;17.35;50.44;100280.97;4868575;29;1035;-48
2022/11/20 10:49:40;;;;;;;;;;;;;;;16.99;49.98;100273.06;4864055;29;1049;-43
2022/11/20 10:52:24;;;;;;;;;;;;;;;16.94;48.71;100270.34;4865171;29;1045;-50
2022/11/20 10:54:54;;;;;;;;;;;;;;;16.90;47.90;100266.53;4865360;29;1144;-46
2022/11/20 10:57:19;;;;;;;;;;;;;;;16.81;47.66;100265.50;4848026;29;1982;-45
2022/11/20 10:59:51;;;;;;;;;;;;;;;17.76;49.53;100271.41;4866306;29;1227;-48
2022/11/20 11:02:20;;;;;;;;;;;;;;;17.09;50.12;100275.69;4860779;29;1212;-47
2022/11/20 11:04:46;;;;;;;;;;;;;;;16.94;48.83;100267.59;4867161;29;1500;-47
2022/11/20 11:07:14;;;;;;;;;;;;;;;16.82;48.37;100272.63;4862532;29;1180;-47
2022/11/20 11:09:42;;;;;;;;;;;;;;;16.73;47.89;100264.19;4864779;29;998;-47
2022/11/20 11:12:08;;;;;;;;;;;;;;;16.70;47.16;100256.53;4847974;29;1089;-48
2022/11/20 11:14:41;;;;;;;;;;;;;;;17.57;48.97;100254.88;4864392;29;2506;-47
2022/11/20 11:17:17;;;;;;;;;;;;;;;16.88;49.23;100257.75;4864826;29;1978;-45
2022/11/20 11:19:42;;;;;;;;;;;;;;;16.83;48.29;100268.75;4847412;29;1210;-46
2022/11/20 11:22:10;;;;;;;;;;;;;;;16.83;48.21;100271.50;4864338;29;1136;-46
2022/11/20 11:24:36;;;;;;;;;;;;;;;17.25;49.49;100270.03;4875053;29;1109;-43
2022/11/20 11:27:04;;;;;;;;;;;;;;;16.86;48.96;100265.47;4864329;29;1100;-49
2022/11/20 11:29:30;;;;;;;;;;;;;;;16.77;48.31;100268.81;4864909;29;1144;-43
2022/11/20 11:32:03;;;;;;;;;;;;;;;17.74;49.35;100282.72;4864429;29;1128;-46
2022/11/20 11:34:28;;;;;;;;;;;;;;;17.12;49.63;100281.72;4862686;29;1383;-44
2022/11/20 11:36:57;;;;;;;;;;;;;;;16.96;48.83;100279.13;4871097;29;1902;-45
2022/11/20 11:39:22;;;;;;;;;;;;;;;16.86;48.11;100279.19;4868825;29;1172;-49
2022/11/20 11:41:48;;;;;;;;;;;;;;;16.69;47.75;100280.41;4848161;29;1026;-43
2022/11/20 11:47:01;;;;;;;;;;;;;;;16.87;49.02;100291.81;4867033;29;1192;-46
2022/11/20 11:49:26;;;;;;;;;;;;;;;16.81;48.36;100299.25;4853190;29;1171;-44
2022/11/20 11:52:00;;;;;;;;;;;;;;;16.70;47.79;100306.75;4863429;29;1207;-44
2022/11/20 11:54:26;;;;;;;;;;;;;;;17.46;49.48;100295.41;4847179;29;1027;-47
2022/11/20 11:56:52;;;;;;;;;;;;;;;16.96;49.45;100295.59;4863451;29;1419;-45
2022/11/20 11:59:37;;;;;;;;;;;;;;;16.83;48.57;100301.72;4842222;29;1098;-45
2022/11/20 12:02:03;;;;;;;;;;;;;;;16.67;47.97;100299.09;4825865;29;1144;-46
2022/11/20 12:04:46;;;;;;;;;;;;;;;16.76;47.49;100308.38;4846749;29;1387;-44
2022/11/20 12:07:30;;;;;;;;;;;;;;;17.59;48.70;100307.66;4840099;29;1092;-45
2022/11/20 12:09:55;;;;;;;;;;;;;;;16.95;49.05;100306.88;4864183;29;1207;-47
2022/11/20 12:12:31;;;;;;;;;;;;;;;17.94;49.78;100300.13;4855112;29;2314;-45
2022/11/20 12:14:57;;;;;;;;;;;;;;;17.57;50.82;100298.84;4847409;29;1140;-47
2022/11/20 12:17:22;;;;;;;;;;;;;;;17.24;50.14;100301.41;4863512;29;1923;-43
2022/11/20 12:19:48;;;;;;;;;;;;;;;17.04;49.25;100296.91;4863579;29;1231;-42
2022/11/20 12:22:31;;;;;;;;;;;;;;;16.91;48.37;100292.91;4863470;29;1132;-41
2022/11/20 12:25:07;;;;;;;;;;;;;;;17.14;48.78;100274.84;4854494;29;917;-44
2022/11/20 12:27:55;;;;;;;;;;;;;;;17.24;49.50;100287.66;4863440;29;1089;-47
2022/11/20 12:30:20;;;;;;;;;;;;;;;17.05;48.58;100288.38;4863654;29;1172;-43
2022/11/20 12:32:46;;;;;;;;;;;;;;;16.87;47.84;100278.06;4863891;29;1121;-42
2022/11/20 12:35:17;;;;;;;;;;;;;;;17.78;49.50;100282.94;4865014;29;1093;-47
2022/11/20 12:38:01;;;;;;;;;;;;;;;17.10;49.77;100277.34;4866798;29;1906;-44
2022/11/20 12:40:28;;;;;;;;;;;;;;;16.91;48.74;100276.41;4855219;29;1227;-48
2022/11/20 12:45:41;;;;;;;;;;;;;;;17.17;49.87;100282.50;4863730;29;1089;-41
2022/11/20 12:48:26;;;;;;;;;;;;;;;16.93;49.12;100286.00;4867378;29;1085;-48
2022/11/20 12:51:03;;;;;;;;;;;;;;;16.87;48.01;100297.28;4863166;29;1546;-47
2022/11/20 12:53:40;;;;;;;;;;;;;;;16.80;47.61;100292.13;4847101;29;1180;-44
2022/11/20 12:56:15;;;;;;;;;;;;;;;16.79;47.05;100296.00;4862885;29;1086;-46
2022/11/20 12:58:46;;;;;;;;;;;;;;;17.15;49.03;100300.38;4851187;29;1914;-43
2022/11/20 13:01:43;;;;;;;;;;;;;;;16.79;48.74;100287.75;4849766;29;965;-45