Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:58;;;;;;;3.92;3.63;;;20.80;99.90;;;;;;5056228;28;20315;-74
2023/07/02 00:04:25;;;;;;;5.03;4.47;;;20.80;99.90;;;;;;5058038;28;21288;-74
2023/07/02 00:06:52;;;;;;;4.03;3.70;;;20.70;99.90;;;;;;5057326;28;20233;-75
2023/07/02 00:09:20;;;;;;;4.13;3.83;;;20.70;99.90;;;;;;5052733;28;20303;-75
2023/07/02 00:11:47;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5054538;28;20308;-74
2023/07/02 00:14:15;;;;;;;4.45;4.05;;;20.50;99.90;;;;;;5053720;28;20269;-75
2023/07/02 00:16:45;;;;;;;4.78;4.38;;;20.50;99.90;;;;;;5056851;28;20275;-74
2023/07/02 00:19:12;;;;;;;5.45;4.95;;;20.50;99.90;;;;;;5052862;28;20189;-74
2023/07/02 00:21:40;;;;;;;4.88;4.30;;;20.40;99.90;;;;;;5080796;28;20202;-75
2023/07/02 00:24:09;;;;;;;4.65;4.30;;;20.40;99.90;;;;;;5056233;28;20888;-73
2023/07/02 00:26:40;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;5054969;28;20611;-75
2023/07/02 00:29:08;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;5057870;28;20299;-74
2023/07/02 00:31:35;;;;;;;5.03;4.63;;;20.60;99.90;;;;;;5055766;28;20218;-76
2023/07/02 00:34:02;;;;;;;3.90;3.60;;;20.70;99.90;;;;;;5061485;28;20311;-75
2023/07/02 00:36:30;;;;;;;4.60;4.30;;;20.70;99.90;;;;;;5059672;28;20206;-75
2023/07/02 00:38:58;;;;;;;4.25;3.95;;;20.80;99.90;;;;;;5059033;28;20206;-75
2023/07/02 00:41:25;;;;;;;3.92;3.63;;;20.80;99.90;;;;;;5058543;28;20691;-75
2023/07/02 00:43:54;;;;;;;3.90;3.60;;;20.90;99.90;;;;;;5058569;28;20602;-74
2023/07/02 00:46:24;;;;;;;3.95;3.65;;;21.00;99.90;;;;;;5060598;28;20218;-74
2023/07/02 00:48:53;;;;;;;3.95;3.65;;;20.90;99.90;;;;;;5060596;28;20198;-73
2023/07/02 00:51:21;;;;;;;5.63;5.22;;;20.80;99.90;;;;;;5058639;28;20222;-74
2023/07/02 00:53:49;;;;;;;3.90;3.60;;;20.70;99.90;;;;;;5058396;28;20214;-75
2023/07/02 00:56:17;;;;;;;4.00;3.70;;;20.60;99.90;;;;;;5056999;28;20199;-75
2023/07/02 00:58:48;;;;;;;4.28;3.97;;;20.50;99.90;;;;;;5061318;28;20237;-75
2023/07/02 01:01:17;;;;;;;4.38;3.97;;;20.50;99.90;;;;;;5057167;28;20599;-75
2023/07/02 01:04:03;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5060415;28;20203;-75
2023/07/02 01:06:31;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5061866;28;20198;-74
2023/07/02 01:09:01;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5058038;28;20935;-73
2023/07/02 01:11:31;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5058909;28;20219;-74
2023/07/02 01:14:03;;;;;;;5.88;5.40;;;20.60;99.90;;;;;;5057815;28;20724;-75
2023/07/02 01:16:32;;;;;;;5.38;4.97;;;20.50;99.90;;;;;;5057465;28;20199;-74
2023/07/02 01:19:03;;;;;;;3.78;3.47;;;20.40;99.90;;;;;;5059958;28;20186;-74
2023/07/02 01:21:33;;;;;;;4.88;4.47;;;20.40;99.90;;;;;;5054802;28;20218;-75
2023/07/02 01:24:01;;;;;;;4.32;4.00;;;20.40;99.90;;;;;;5062547;28;20191;-74
2023/07/02 01:26:33;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;5057848;28;20232;-74
2023/07/02 01:29:01;;;;;;;5.35;4.07;;;20.50;99.90;;;;;;5059359;28;20207;-74
2023/07/02 01:31:28;;;;;;;4.22;3.83;;;20.50;99.90;;;;;;5059928;28;20614;-74
2023/07/02 01:33:55;;;;;;;4.60;4.28;;;20.50;99.90;;;;;;5062457;28;20267;-74
2023/07/02 01:36:22;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;5057409;28;20210;-74
2023/07/02 01:38:50;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5055311;28;20842;-75
2023/07/02 01:41:17;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;5057442;28;20222;-74
2023/07/02 01:43:44;;;;;;;4.68;4.38;;;20.40;99.90;;;;;;5059079;28;20195;-74
2023/07/02 01:46:11;;;;;;;4.43;4.13;;;20.50;99.90;;;;;;5064354;28;20199;-75
2023/07/02 01:48:38;;;;;;;4.15;3.85;;;20.50;99.90;;;;;;5060989;28;20420;-75
2023/07/02 01:51:05;;;;;;;4.57;4.28;;;20.50;99.90;;;;;;5053646;28;20230;-74
2023/07/02 01:53:32;;;;;;;4.03;3.72;;;20.50;99.90;;;;;;5057629;28;20317;-75
2023/07/02 01:56:00;;;;;;;4.35;4.05;;;20.40;99.90;;;;;;5058484;28;20299;-75
2023/07/02 01:58:27;;;;;;;3.95;3.65;;;20.40;99.90;;;;;;5055023;28;20727;-74
2023/07/02 02:00:54;;;;;;;4.03;3.72;;;20.40;99.90;;;;;;5058225;28;20310;-74
2023/07/02 02:03:21;;;;;;;4.03;3.72;;;20.40;99.90;;;;;;5056867;28;21345;-75
2023/07/02 02:05:48;;;;;;;4.30;3.90;;;20.40;99.90;;;;;;5059071;28;20305;-74
2023/07/02 02:08:15;;;;;;;4.25;3.85;;;20.40;99.90;;;;;;5057272;28;20209;-75
2023/07/02 02:10:42;;;;;;;4.20;3.90;;;20.40;99.90;;;;;;5058165;28;20225;-74
2023/07/02 02:13:11;;;;;;;4.78;4.38;;;20.40;99.90;;;;;;5055554;28;20210;-74
2023/07/02 02:15:37;;;;;;;4.00;3.70;;;20.40;99.90;;;;;;5082393;28;20240;-74
2023/07/02 02:18:04;;;;;;;4.25;3.95;;;20.30;99.90;;;;;;5061230;28;20222;-75
2023/07/02 02:20:32;;;;;;;4.40;4.10;;;20.40;99.90;;;;;;5065593;28;20249;-75
2023/07/02 02:22:59;;;;;;;4.13;3.83;;;20.40;99.90;;;;;;5084339;28;20194;-74
2023/07/02 02:25:26;;;;;;;4.32;4.03;;;20.40;99.90;;;;;;5083202;28;20225;-75
2023/07/02 02:27:53;;;;;;;4.25;3.95;;;20.40;99.90;;;;;;5074894;28;20213;-75
2023/07/02 02:30:21;;;;;;;4.50;4.20;;;20.50;99.90;;;;;;5061289;28;20275;-75
2023/07/02 02:32:49;;;;;;;4.18;3.88;;;20.50;99.90;;;;;;5057423;28;20195;-75
2023/07/02 02:35:15;;;;;;;4.15;3.85;;;20.40;99.90;;;;;;5055527;28;20218;-79
2023/07/02 02:37:42;;;;;;;4.70;4.28;;;20.50;99.90;;;;;;5056067;28;20203;-75
2023/07/02 02:40:10;;;;;;;4.13;3.83;;;20.50;99.90;;;;;;5058015;28;20199;-74
2023/07/02 02:42:37;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;5058518;28;20195;-74
2023/07/02 02:45:04;;;;;;;4.07;3.78;;;20.50;99.90;;;;;;5061508;28;20263;-75
2023/07/02 02:47:33;;;;;;;3.80;3.50;;;20.50;99.90;;;;;;5055552;28;20203;-74
2023/07/02 02:50:00;;;;;;;3.53;3.30;;;20.50;99.90;;;;;;5059181;28;20199;-75
2023/07/02 02:52:27;;;;;;;4.55;4.18;;;20.40;99.90;;;;;;5055785;28;20375;-75
2023/07/02 02:54:54;;;;;;;3.95;3.65;;;20.40;99.90;;;;;;5056647;28;20260;-75
2023/07/02 02:57:21;;;;;;;4.40;4.00;;;20.40;99.90;;;;;;5055811;28;20206;-75
2023/07/02 02:59:48;;;;;;;3.78;3.47;;;20.50;99.90;;;;;;5055384;28;20293;-75
2023/07/02 03:02:15;;;;;;;4.70;3.90;;;20.50;99.90;;;;;;5058491;28;20291;-74
2023/07/02 03:04:44;;;;;;;3.47;3.28;;;20.50;99.90;;;;;;5051987;28;20202;-74
2023/07/02 03:07:11;;;;;;;3.60;3.33;;;20.50;99.90;;;;;;5058312;28;20194;-74
2023/07/02 03:09:38;;;;;;;3.65;3.45;;;20.50;99.90;;;;;;5056488;28;20202;-75
2023/07/02 03:12:05;;;;;;;3.83;3.53;;;20.50;99.90;;;;;;5055273;28;20234;-74
2023/07/02 03:14:32;;;;;;;3.67;3.38;;;20.50;99.90;;;;;;5057340;28;20686;-75
2023/07/02 03:16:59;;;;;;;3.40;3.20;;;20.50;99.90;;;;;;5053282;28;20275;-74
2023/07/02 03:19:26;;;;;;;3.70;3.42;;;20.50;99.90;;;;;;5055827;28;20211;-75
2023/07/02 03:21:54;;;;;;;3.50;3.30;;;20.50;99.90;;;;;;5054898;28;20839;-75
2023/07/02 03:24:21;;;;;;;3.97;3.67;;;20.50;99.90;;;;;;5053867;28;20195;-75
2023/07/02 03:26:48;;;;;;;4.07;3.78;;;20.50;99.90;;;;;;5056148;28;20237;-75
2023/07/02 03:29:16;;;;;;;3.80;3.55;;;20.50;99.90;;;;;;5055475;28;20919;-75
2023/07/02 03:31:43;;;;;;;3.92;3.70;;;20.50;99.90;;;;;;5057331;28;20254;-74
2023/07/02 03:34:11;;;;;;;4.25;3.95;;;20.50;99.90;;;;;;5057267;28;20304;-74
2023/07/02 03:36:38;;;;;;;3.85;3.55;;;20.50;99.90;;;;;;5057190;28;20193;-75
2023/07/02 03:39:06;;;;;;;3.95;3.65;;;20.50;99.90;;;;;;5057549;28;20226;-75
2023/07/02 03:41:33;;;;;;;4.10;3.80;;;20.50;99.90;;;;;;5055372;28;20249;-74
2023/07/02 03:44:00;;;;;;;4.13;3.83;;;20.50;99.90;;;;;;5057423;28;20226;-74
2023/07/02 03:46:27;;;;;;;3.78;3.47;;;20.50;99.90;;;;;;5054223;28;20298;-75
2023/07/02 03:48:53;;;;;;;3.92;3.63;;;20.50;99.90;;;;;;5055992;28;20293;-74
2023/07/02 03:51:20;;;;;;;3.65;3.45;;;20.50;99.90;;;;;;5048675;28;20543;-75
2023/07/02 03:53:47;;;;;;;3.55;3.35;;;20.60;99.90;;;;;;5055255;28;20752;-75
2023/07/02 03:56:16;;;;;;;3.83;3.53;;;20.50;99.90;;;;;;5055618;28;20237;-75
2023/07/02 03:58:43;;;;;;;3.67;3.47;;;20.50;99.90;;;;;;5061399;28;20828;-74
2023/07/02 04:01:10;;;;;;;4.30;4.00;;;20.50;99.90;;;;;;5055953;28;20930;-75
2023/07/02 04:03:36;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;5057697;28;20230;-75
2023/07/02 04:06:05;;;;;;;3.78;3.47;;;20.30;99.90;;;;;;5056003;28;20699;-75
2023/07/02 04:08:32;;;;;;;4.22;3.92;;;20.40;99.90;;;;;;5059869;28;20202;-76
2023/07/02 04:10:59;;;;;;;4.32;4.03;;;20.40;99.90;;;;;;5074914;28;20229;-74
2023/07/02 04:13:27;;;;;;;3.40;3.10;;;20.40;99.90;;;;;;5060515;28;20294;-75
2023/07/02 04:15:54;;;;;;;3.42;3.22;;;20.40;99.90;;;;;;5057504;28;20272;-74
2023/07/02 04:18:21;;;;;;;4.38;3.60;;;20.40;99.90;;;;;;5063298;28;20822;-74
2023/07/02 04:20:48;;;;;;;3.65;3.40;;;20.40;99.90;;;;;;5057857;28;20245;-75
2023/07/02 04:23:16;;;;;;;4.05;3.75;;;20.50;99.90;;;;;;5059318;28;20190;-75
2023/07/02 04:25:43;;;;;;;3.92;3.63;;;20.50;99.90;;;;;;5060330;28;20233;-75
2023/07/02 04:28:10;;;;;;;3.65;3.42;;;20.50;99.90;;;;;;5061242;28;20272;-74
2023/07/02 04:30:38;;;;;;;4.38;3.97;;;20.50;99.90;;;;;;5058541;28;20215;-75
2023/07/02 04:33:05;;;;;;;3.70;3.40;;;20.50;99.90;;;;;;5057433;28;20226;-74
2023/07/02 04:35:32;;;;;;;4.40;4.05;;;20.60;99.90;;;;;;5062893;28;20214;-74
2023/07/02 04:37:59;;;;;;;4.63;4.22;;;20.70;99.90;;;;;;5065747;28;20230;-75
2023/07/02 04:40:27;;;;;;;4.80;4.30;;;20.70;99.90;;;;;;5058658;28;20271;-74
2023/07/02 04:42:57;;;;;;;5.18;4.78;;;20.80;99.90;;;;;;5061966;28;20214;-74
2023/07/02 04:45:25;;;;;;;5.70;4.88;;;20.90;99.90;;;;;;5063690;28;20199;-75
2023/07/02 04:47:53;;;;;;;4.82;4.43;;;21.00;99.90;;;;;;5056362;28;20298;-74
2023/07/02 04:50:20;;;;;;;4.78;4.47;;;21.10;99.90;;;;;;5061991;28;20257;-75
2023/07/02 04:52:47;;;;;;;5.35;4.75;;;21.20;99.90;;;;;;5057895;28;20286;-75
2023/07/02 04:55:14;;;;;;;4.78;4.38;;;21.40;99.90;;;;;;5059865;28;20297;-74
2023/07/02 04:57:41;;;;;;;4.60;4.20;;;21.70;99.90;;;;;;5052943;28;20234;-75
2023/07/02 05:00:09;;;;;;;4.07;3.78;;;21.90;99.90;;;;;;5059154;28;20230;-75
2023/07/02 05:02:36;;;;;;;4.20;3.90;;;22.00;99.90;;;;;;5059312;28;20226;-75
2023/07/02 05:05:05;;;;;;;4.43;4.13;;;22.00;99.90;;;;;;5060030;28;20291;-75
2023/07/02 05:07:32;;;;;;;3.97;3.67;;;22.00;99.90;;;;;;5058355;28;20302;-74
2023/07/02 05:09:59;;;;;;;3.88;3.58;;;22.00;99.90;;;;;;5057729;28;20238;-75
2023/07/02 05:12:25;;;;;;;3.67;3.38;;;22.10;99.90;;;;;;5057318;28;20203;-75
2023/07/02 05:14:52;;;;;;;4.15;3.75;;;22.20;99.90;;;;;;5057163;28;20291;-74
2023/07/02 05:17:19;;;;;;;4.55;4.25;;;22.20;99.90;;;;;;5056677;28;20202;-75
2023/07/02 05:19:46;;;;;;;4.95;4.55;;;22.30;99.90;;;;;;5057656;28;20317;-75
2023/07/02 05:22:14;;;;;;;5.00;4.60;;;22.10;99.90;;;;;;5063788;28;20222;-75
2023/07/02 05:24:43;;;;;;;5.75;5.22;;;21.90;99.90;;;;;;5056663;28;20482;-75
2023/07/02 05:27:10;;;;;;;6.15;5.65;;;21.80;99.90;;;;;;5058706;28;20206;-75
2023/07/02 05:29:37;;;;;;;5.15;4.75;;;21.70;99.90;;;;;;5054722;28;20199;-75
2023/07/02 05:32:05;;;;;;;5.30;4.90;;;21.50;99.90;;;;;;5058871;28;20764;-74
2023/07/02 05:34:32;;;;;;;5.78;5.28;;;21.60;99.90;;;;;;5067309;28;20254;-74
2023/07/02 05:36:59;;;;;;;5.25;4.80;;;21.70;99.90;;;;;;5056988;28;20230;-75
2023/07/02 05:39:27;;;;;;;5.22;4.78;;;21.90;99.90;;;;;;5055669;28;21134;-75
2023/07/02 05:41:54;;;;;;;5.72;5.22;;;22.10;99.90;;;;;;5053106;28;20297;-74
2023/07/02 05:44:21;;;;;;;5.00;4.60;;;22.20;99.90;;;;;;5057896;28;20314;-74
2023/07/02 05:46:48;;;;;;;4.70;4.32;;;22.20;99.90;;;;;;5060754;28;20211;-74
2023/07/02 05:49:15;;;;;;;5.60;5.10;;;22.40;99.90;;;;;;5056815;28;20194;-73
2023/07/02 05:51:42;;;;;;;4.78;4.38;;;22.40;99.90;;;;;;5058851;28;20227;-74
2023/07/02 05:54:08;;;;;;;5.63;5.05;;;22.50;99.90;;;;;;5056455;28;20259;-75
2023/07/02 05:56:37;;;;;;;5.32;4.82;;;22.30;99.90;;;;;;5055086;28;20249;-74
2023/07/02 05:59:04;;;;;;;4.85;4.45;;;22.20;99.90;;;;;;5056869;28;20289;-74
2023/07/02 06:01:31;;;;;;;5.30;4.90;;;22.20;99.90;;;;;;5056946;28;20226;-74
2023/07/02 06:03:57;;;;;;;5.18;4.78;;;22.20;99.90;;;;;;5080433;28;20178;-75
2023/07/02 06:06:24;;;;;;;5.55;4.43;;;22.20;99.90;;;;;;5062297;28;20221;-74
2023/07/02 06:08:51;;;;;;;4.88;4.47;;;22.40;99.90;;;;;;5079880;28;20198;-75
2023/07/02 06:11:18;;;;;;;4.65;4.20;;;22.40;99.90;;;;;;5077854;28;20419;-75
2023/07/02 06:13:47;;;;;;;5.18;4.70;;;22.40;99.90;;;;;;5077196;28;20206;-76
2023/07/02 06:16:14;;;;;;;5.47;5.00;;;22.60;99.90;;;;;;5061625;28;20253;-75
2023/07/02 06:18:41;;;;;;;5.57;5.00;;;22.70;99.90;;;;;;5059102;28;20267;-74
2023/07/02 06:21:07;;;;;;;4.50;4.10;;;22.70;99.90;;;;;;5055431;28;20217;-74
2023/07/02 06:23:41;;;;;;;4.70;4.35;;;22.70;99.90;;;;;;5058796;28;20214;-74
2023/07/02 06:26:08;;;;;;;5.22;4.82;;;22.80;99.90;;;;;;5055397;28;20206;-75
2023/07/02 06:28:35;;;;;;;4.75;4.30;;;22.90;99.90;;;;;;5057908;28;20573;-75
2023/07/02 06:31:04;;;;;;;4.63;4.25;;;23.00;99.90;;;;;;5060806;28;20881;-74
2023/07/02 06:33:31;;;;;;;4.03;3.72;;;23.10;99.90;;;;;;5053703;28;20199;-75
2023/07/02 06:35:58;;;;;;;5.93;4.80;;;23.10;99.90;;;;;;5056610;28;20218;-73
2023/07/02 06:38:24;;;;;;;4.70;4.30;;;23.10;99.90;;;;;;5057792;28;20872;-75
2023/07/02 06:40:51;;;;;;;4.50;4.10;;;23.10;99.90;;;;;;5054089;28;20308;-75
2023/07/02 06:43:18;;;;;;;4.75;3.85;;;23.30;99.90;;;;;;5055219;28;20781;-75
2023/07/02 06:45:45;;;;;;;4.03;3.72;;;23.30;99.90;;;;;;5053938;28;20199;-75
2023/07/02 06:48:16;;;;;;;5.50;4.25;;;23.40;99.90;;;;;;5060176;28;20230;-74
2023/07/02 06:50:45;;;;;;;4.85;4.45;;;23.60;99.90;;;;;;5056488;28;20226;-74
2023/07/02 06:53:12;;;;;;;4.93;4.05;;;23.80;99.90;;;;;;5056950;28;20203;-74
2023/07/02 06:55:39;;;;;;;4.57;4.18;;;23.90;99.90;;;;;;5054807;28;20219;-74
2023/07/02 06:58:06;;;;;;;4.90;4.50;;;24.20;99.90;;;;;;5053496;28;20253;-75
2023/07/02 07:00:35;;;;;;;4.00;3.70;;;24.30;99.90;;;;;;5060284;28;20313;-75
2023/07/02 07:03:02;;;;;;;4.50;4.20;;;24.40;99.90;;;;;;5057736;28;20225;-77
2023/07/02 07:05:30;;;;;;;4.20;3.90;;;24.40;99.90;;;;;;5061222;28;20201;-74
2023/07/02 07:07:57;;;;;;;4.65;4.25;;;24.40;99.90;;;;;;5054674;28;20577;-75
2023/07/02 07:10:24;;;;;;;4.38;4.07;;;24.40;99.90;;;;;;5055794;28;20253;-74
2023/07/02 07:12:51;;;;;;;4.82;4.43;;;24.40;99.90;;;;;;5063065;28;20557;-75
2023/07/02 07:15:18;;;;;;;5.18;4.78;;;24.60;99.90;;;;;;5055122;28;20265;-74
2023/07/02 07:17:45;;;;;;;5.20;4.80;;;24.70;99.90;;;;;;5057787;28;20222;-74
2023/07/02 07:20:13;;;;;;;4.90;4.50;;;24.70;99.90;;;;;;5059931;28;20291;-74
2023/07/02 07:22:42;;;;;;;4.70;4.30;;;24.80;99.90;;;;;;5052189;28;20490;-73
2023/07/02 07:25:09;;;;;;;4.97;4.55;;;25.00;99.90;;;;;;5055707;28;20225;-74
2023/07/02 07:27:36;;;;;;;4.18;3.88;;;25.10;99.90;;;;;;5056320;28;20199;-74
2023/07/02 07:30:04;;;;;;;5.25;4.85;;;25.20;99.90;;;;;;5053042;28;20198;-74
2023/07/02 07:32:31;;;;;;;4.88;4.47;;;25.10;99.90;;;;;;5059725;28;20242;-75
2023/07/02 07:34:58;;;;;;;5.43;4.70;;;25.00;99.90;;;;;;5055678;28;20512;-74
2023/07/02 07:37:25;;;;;;;4.93;4.53;;;25.20;99.90;;;;;;5059191;28;20202;-74
2023/07/02 07:39:53;;;;;;;4.22;3.92;;;25.30;99.90;;;;;;5054204;28;20206;-74
2023/07/02 07:42:20;;;;;;;4.22;3.92;;;25.30;99.90;;;;;;5052207;28;20235;-75
2023/07/02 07:44:47;;;;;;;5.10;4.70;;;25.30;99.90;;;;;;5052878;28;20217;-75
2023/07/02 07:47:14;;;;;;;5.38;4.90;;;25.50;99.90;;;;;;5054777;28;20230;-74
2023/07/02 07:49:41;;;;;;;5.00;4.60;;;25.50;99.90;;;;;;5056331;28;20244;-74
2023/07/02 07:52:08;;;;;;;5.13;4.50;;;25.40;99.90;;;;;;5052748;28;20225;-75
2023/07/02 07:54:35;;;;;;;5.53;4.88;;;25.40;99.90;;;;;;5056141;28;20202;-74
2023/07/02 07:57:04;;;;;;;4.97;4.55;;;25.50;99.90;;;;;;5061125;28;20215;-74
2023/07/02 07:59:31;;;;;;;5.60;5.10;;;25.70;99.90;;;;;;5059749;28;20237;-74
2023/07/02 08:01:58;;;;;;;4.78;4.38;;;25.90;99.90;;;;;;5056598;28;21021;-74
2023/07/02 08:04:25;;;;;;;4.88;4.47;;;26.00;99.90;;;;;;5053531;28;20313;-74
2023/07/02 08:06:53;;;;;;;5.15;4.75;;;26.10;99.90;;;;;;5053228;28;20610;-74
2023/07/02 08:09:19;;;;;;;5.05;4.65;;;26.10;99.90;;;;;;5054032;28;20225;-74
2023/07/02 08:11:47;;;;;;;4.55;4.15;;;26.20;99.90;;;;;;5056007;28;20287;-73
2023/07/02 08:14:15;;;;;;;5.00;4.60;;;26.20;99.90;;;;;;5054172;28;20252;-73
2023/07/02 08:16:42;;;;;;;6.15;4.78;;;26.10;99.90;;;;;;5052943;28;20234;-74
2023/07/02 08:19:09;;;;;;;5.18;4.78;;;26.10;99.90;;;;;;5055802;28;20327;-73
2023/07/02 08:21:36;;;;;;;5.40;5.00;;;25.80;99.90;;;;;;5052646;28;20237;-74
2023/07/02 08:24:04;;;;;;;5.13;4.72;;;25.70;99.90;;;;;;5055787;28;20284;-73
2023/07/02 08:26:31;;;;;;;4.90;4.50;;;25.60;99.90;;;;;;5054052;28;20194;-76
2023/07/02 08:28:58;;;;;;;5.07;4.68;;;25.60;99.90;;;;;;5052258;28;20264;-75
2023/07/02 08:31:26;;;;;;;5.30;4.80;;;25.70;99.90;;;;;;5054994;28;20268;-74
2023/07/02 08:33:53;;;;;;;4.55;4.15;;;25.60;99.90;;;;;;5054511;28;20202;-74
2023/07/02 08:36:20;;;;;;;3.90;3.60;;;25.60;99.90;;;;;;5054731;28;20329;-75
2023/07/02 08:38:47;;;;;;;4.10;3.80;;;25.80;99.90;;;;;;5052648;28;20322;-74
2023/07/02 08:41:14;;;;;;;4.72;4.32;;;26.00;99.90;;;;;;5056163;28;20297;-75
2023/07/02 08:43:41;;;;;;;4.63;4.25;;;26.10;99.90;;;;;;5055357;28;20665;-74
2023/07/02 08:46:09;;;;;;;4.25;3.95;;;26.30;99.90;;;;;;5052386;28;20195;-75
2023/07/02 08:48:38;;;;;;;5.15;4.75;;;26.50;99.90;;;;;;5053666;28;20285;-72
2023/07/02 08:51:05;;;;;;;4.75;4.35;;;26.80;99.90;;;;;;5054368;28;20230;-76
2023/07/02 08:53:33;;;;;;;5.05;4.65;;;27.10;99.90;;;;;;5051685;28;20203;-76
2023/07/02 08:56:01;;;;;;;4.93;4.55;;;27.10;99.90;;;;;;5058915;28;20306;-76
2023/07/02 08:58:28;;;;;;;4.53;4.18;;;27.00;99.90;;;;;;5054507;28;20268;-76
2023/07/02 09:01:05;;;;;;;5.03;4.55;;;26.90;99.90;;;;;;5056820;28;20281;-76
2023/07/02 09:03:32;;;;;;;4.32;3.97;;;26.70;99.90;;;;;;5053477;28;20233;-76
2023/07/02 09:06:01;;;;;;;4.10;3.80;;;26.70;99.90;;;;;;5057541;28;20868;-76
2023/07/02 09:08:29;;;;;;;4.28;3.97;;;26.60;99.90;;;;;;5053391;28;22271;-75
2023/07/02 09:11:06;;;;;;;3.88;3.58;;;26.60;99.90;;;;;;5058093;28;20320;-76
2023/07/02 09:13:42;;;;;;;4.55;4.15;;;26.80;99.90;;;;;;5058120;28;20214;-76
2023/07/02 09:16:09;;;;;;;4.47;4.18;;;27.00;99.90;;;;;;5058241;28;20226;-77
2023/07/02 09:18:36;;;;;;;4.47;4.10;;;27.40;99.90;;;;;;5057630;28;20256;-76
2023/07/02 09:21:04;;;;;;;4.20;3.90;;;27.60;99.90;;;;;;5057274;28;20832;-76
2023/07/02 09:23:36;;;;;;;4.07;3.72;;;27.60;99.90;;;;;;5056231;28;20206;-76
2023/07/02 09:26:03;;;;;;;4.43;4.05;;;27.50;99.90;;;;;;5054588;28;20285;-76
2023/07/02 09:28:30;;;;;;;4.82;4.43;;;27.50;99.90;;;;;;5057549;28;20627;-76
2023/07/02 09:30:58;;;;;;;4.32;4.03;;;27.40;99.90;;;;;;5058969;28;20268;-75
2023/07/02 09:33:26;;;;;;;5.10;4.15;;;27.50;99.90;;;;;;5060546;28;20248;-76
2023/07/02 09:35:53;;;;;;;4.18;3.80;;;27.30;99.90;;;;;;5057975;28;20281;-75
2023/07/02 09:38:22;;;;;;;4.43;4.13;;;27.20;99.90;;;;;;5057414;28;20195;-76
2023/07/02 09:40:51;;;;;;;4.85;4.40;;;27.20;99.90;;;;;;5054948;28;20250;-75
2023/07/02 09:43:19;;;;;;;4.25;3.95;;;27.30;99.90;;;;;;5059766;28;20241;-79
2023/07/02 09:45:48;;;;;;;3.90;3.60;;;27.50;99.90;;;;;;5059601;28;20203;-79
2023/07/02 09:48:16;;;;;;;4.57;4.18;;;27.70;99.90;;;;;;5061303;28;20202;-80
2023/07/02 09:50:45;;;;;;;4.18;3.88;;;28.20;99.90;;;;;;5067847;28;20215;-81
2023/07/02 09:53:12;;;;;;;4.97;4.50;;;28.80;99.90;;;;;;5078006;28;20255;-81
2023/07/02 09:55:43;;;;;;;4.45;4.00;;;29.10;99.90;;;;;;5072657;28;20754;-81
2023/07/02 09:58:11;;;;;;;4.65;3.53;;;28.80;99.90;;;;;;5071647;28;20203;-79
2023/07/02 10:00:38;;;;;;;4.28;3.97;;;28.40;99.90;;;;;;5061424;28;20218;-79
2023/07/02 10:03:05;;;;;;;3.60;3.40;;;28.70;99.90;;;;;;5056879;28;20228;-78
2023/07/02 10:05:34;;;;;;;3.80;3.50;;;28.80;99.90;;;;;;5059939;28;20199;-78
2023/07/02 10:08:14;;;;;;;3.85;3.55;;;28.80;99.90;;;;;;5057940;28;20195;-79
2023/07/02 10:10:42;;;;;;;5.00;3.83;;;28.90;99.90;;;;;;5058635;28;20229;-79
2023/07/02 10:13:09;;;;;;;4.13;3.83;;;29.10;99.90;;;;;;5057476;28;20297;-79
2023/07/02 10:15:37;;;;;;;3.95;3.47;;;28.90;99.90;;;;;;5056545;28;20753;-79
2023/07/02 10:18:05;;;;;;;3.92;3.63;;;28.80;99.90;;;;;;5062011;28;20207;-80
2023/07/02 10:20:34;;;;;;;4.15;3.22;;;28.70;99.90;;;;;;5060191;28;20333;-78
2023/07/02 10:23:02;;;;;;;3.97;3.67;;;29.00;99.90;;;;;;5054674;28;20214;-79
2023/07/02 10:25:31;;;;;;;3.45;3.20;;;28.90;99.90;;;;;;5058380;28;20200;-78
2023/07/02 10:28:00;;;;;;;3.75;3.47;;;28.70;99.90;;;;;;5061451;28;20297;-79
2023/07/02 10:30:34;;;;;;;4.00;3.70;;;29.30;99.90;;;;;;5053332;28;20743;-76
2023/07/02 10:33:15;;;;;;;3.70;3.40;;;29.40;99.90;;;;;;5059301;28;20284;-79
2023/07/02 10:35:44;;;;;;;3.53;3.22;;;29.20;99.90;;;;;;5062396;28;20237;-79
2023/07/02 10:38:15;;;;;;;4.22;3.90;;;29.00;99.90;;;;;;5057815;28;20191;-79
2023/07/02 10:40:43;;;;;;;3.47;3.28;;;28.90;99.90;;;;;;5060141;28;20325;-79
2023/07/02 10:43:12;;;;;;;3.85;3.53;;;28.60;99.90;;;;;;5055552;28;20199;-79
2023/07/02 10:45:39;;;;;;;4.93;3.70;;;28.70;99.90;;;;;;5058586;28;20241;-79
2023/07/02 10:48:10;;;;;;;3.63;3.38;;;28.90;99.90;;;;;;5055352;28;20259;-79
2023/07/02 10:50:37;;;;;;;3.42;3.13;;;29.30;99.90;;;;;;5062107;28;20302;-79
2023/07/02 10:53:04;;;;;;;3.72;3.42;;;29.70;99.90;;;;;;5060191;28;20247;-79
2023/07/02 10:55:32;;;;;;;4.43;3.53;;;30.00;99.90;;;;;;5057839;28;20198;-78
2023/07/02 10:58:05;;;;;;;3.75;3.45;;;30.10;99.90;;;;;;5058510;28;20218;-79
2023/07/02 11:00:34;;;;;;;3.60;3.30;;;30.10;99.90;;;;;;5057918;28;20253;-78
2023/07/02 11:03:01;;;;;;;3.33;3.03;;;30.00;99.90;;;;;;5061413;28;20241;-79
2023/07/02 11:05:28;;;;;;;3.17;2.97;;;29.90;99.90;;;;;;5056872;28;20252;-79
2023/07/02 11:07:57;;;;;;;3.38;3.08;;;30.00;99.90;;;;;;5066229;28;20225;-79
2023/07/02 11:10:25;;;;;;;3.58;3.00;;;30.00;99.90;;;;;;5061302;28;20218;-79
2023/07/02 11:12:52;;;;;;;3.40;3.20;;;29.80;99.90;;;;;;5056889;28;20293;-78
2023/07/02 11:15:19;;;;;;;3.35;3.15;;;29.30;99.90;;;;;;5059591;28;20681;-78
2023/07/02 11:17:48;;;;;;;3.88;3.53;;;28.90;99.90;;;;;;5061598;28;20291;-78
2023/07/02 11:20:16;;;;;;;3.75;3.45;;;28.90;99.90;;;;;;5051876;28;20250;-78
2023/07/02 11:22:43;;;;;;;3.25;3.05;;;28.90;99.90;;;;;;5059348;28;20229;-78
2023/07/02 11:25:14;;;;;;;2.78;2.58;;;28.80;99.90;;;;;;5058342;28;20234;-78
2023/07/02 11:27:41;;;;;;;3.20;2.90;;;28.70;99.90;;;;;;5056361;28;20202;-79
2023/07/02 11:30:09;;;;;;;2.95;2.75;;;28.80;99.90;;;;;;5057132;28;20206;-78
2023/07/02 11:32:49;;;;;;;3.50;3.20;;;28.70;99.90;;;;;;5062146;28;20222;-78
2023/07/02 11:35:16;;;;;;;3.40;3.20;;;28.90;99.90;;;;;;5059757;28;20198;-79
2023/07/02 11:37:44;;;;;;;3.65;3.33;;;29.60;99.90;;;;;;5064410;28;20222;-78
2023/07/02 11:40:12;;;;;;;3.33;3.13;;;30.30;99.90;;;;;;5070943;28;20209;-79
2023/07/02 11:42:39;;;;;;;3.85;3.53;;;30.30;99.90;;;;;;5067191;28;20289;-79
2023/07/02 11:45:07;;;;;;;3.65;3.35;;;30.00;99.90;;;;;;5058195;28;20286;-79
2023/07/02 11:47:34;;;;;;;3.28;3.08;;;29.70;99.90;;;;;;5054897;28;20282;-79
2023/07/02 11:50:03;;;;;;;4.10;3.80;;;29.40;99.90;;;;;;5054643;28;20227;-79
2023/07/02 11:52:30;;;;;;;4.53;4.22;;;29.20;99.90;;;;;;5054697;28;20241;-78
2023/07/02 11:54:57;;;;;;;3.90;3.60;;;29.20;99.90;;;;;;5060801;28;20249;-79
2023/07/02 11:57:23;;;;;;;4.82;4.35;;;29.90;99.90;;;;;;5056454;28;20226;-78
2023/07/02 11:59:52;;;;;;;4.63;4.30;;;29.90;99.90;;;;;;5055617;28;20195;-78
2023/07/02 12:02:19;;;;;;;4.80;3.88;;;29.60;99.90;;;;;;5061679;28;20225;-77
2023/07/02 12:04:46;;;;;;;5.35;4.35;;;29.80;99.90;;;;;;5057860;28;20294;-79
2023/07/02 12:07:15;;;;;;;4.00;3.70;;;29.80;99.90;;;;;;5058045;28;20613;-79
2023/07/02 12:09:42;;;;;;;4.10;3.80;;;29.50;99.90;;;;;;5052973;28;20198;-79
2023/07/02 12:12:09;;;;;;;5.68;4.43;;;29.40;99.90;;;;;;5063468;28;20271;-79
2023/07/02 12:14:36;;;;;;;4.82;4.43;;;29.80;99.90;;;;;;5054317;28;20697;-78
2023/07/02 12:17:04;;;;;;;4.20;3.90;;;30.10;99.90;;;;;;5064733;28;20648;-79
2023/07/02 12:19:31;;;;;;;4.38;4.00;;;30.00;99.90;;;;;;5058127;28;20198;-79
2023/07/02 12:21:58;;;;;;;4.15;3.85;;;30.10;99.90;;;;;;5061336;28;20761;-78
2023/07/02 12:24:26;;;;;;;3.85;3.55;;;29.90;99.90;;;;;;5057659;28;20195;-78
2023/07/02 12:26:53;;;;;;;4.57;4.18;;;29.90;99.90;;;;;;5059304;28;20254;-78
2023/07/02 12:29:20;;;;;;;5.40;5.00;;;30.10;99.90;;;;;;5059322;28;20269;-79
2023/07/02 12:31:47;;;;;;;5.00;4.60;;;30.30;99.90;;;;;;5056438;28;20218;-78
2023/07/02 12:34:14;;;;;;;5.05;4.65;;;30.00;99.90;;;;;;5059104;28;21012;-79
2023/07/02 12:36:41;;;;;;;5.03;4.50;;;29.80;99.90;;;;;;5054527;28;20258;-78
2023/07/02 12:39:08;;;;;;;4.50;4.20;;;29.80;99.90;;;;;;5067705;28;20765;-79
2023/07/02 12:41:37;;;;;;;4.50;4.20;;;29.90;99.90;;;;;;5061374;28;20249;-79
2023/07/02 12:44:03;;;;;;;4.55;4.25;;;30.00;99.90;;;;;;5064579;28;20198;-79
2023/07/02 12:46:33;;;;;;;4.88;3.72;;;30.30;99.90;;;;;;5064589;28;20214;-79
2023/07/02 12:49:00;;;;;;;4.90;4.50;;;30.50;99.90;;;;;;5065184;28;20194;-79
2023/07/02 12:51:27;;;;;;;4.70;4.30;;;30.40;99.90;;;;;;5062243;28;20276;-79