Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:27;;;;;;;4.47;3.98;;;;;;;13.63;76.25;99730.28;1686250;84;21009;-68
2023/07/15 00:03:56;;;;;;;6.25;3.80;;;;;;;13.54;76.05;99708.54;1680180;84;21635;-69
2023/07/15 00:06:24;;;;;;;4.78;3.50;;;;;;;13.54;76.05;99708.54;1659985;86;21092;-68
2023/07/15 00:08:51;;;;;;;7.10;3.25;;;;;;;13.57;76.79;99730.66;1661158;86;21021;-68
2023/07/15 00:11:26;;;;;;;5.03;3.10;;;;;;;13.58;77.19;99727.55;1691385;83;21578;-69
2023/07/15 00:13:54;;;;;;;4.58;3.37;;;;;;;13.69;77.10;99728.23;1687214;84;21386;-69
2023/07/15 00:16:21;;;;;;;6.28;4.17;;;;;;;13.66;77.27;99711.73;1684117;84;21011;-68
2023/07/15 00:18:47;;;;;;;4.72;3.20;;;;;;;13.80;77.36;99727.11;1685092;84;21484;-68
2023/07/15 00:21:26;;;;;;;4.60;3.20;;;;;;;13.84;77.38;99728.63;1689696;84;21030;-69
2023/07/15 00:23:55;;;;;;;5.00;2.65;;;;;;;13.86;77.41;99725.42;1685432;84;21114;-69
2023/07/15 00:26:26;;;;;;;5.85;3.20;;;;;;;13.86;77.38;99728.05;1634284;86;21603;-68
2023/07/15 00:28:57;;;;;;;5.95;2.67;;;;;;;13.88;77.52;99727.49;1688943;84;21039;-69
2023/07/15 00:31:23;;;;;;;5.87;3.22;;;;;;;13.92;77.84;99724.20;1685268;84;21705;-69
2023/07/15 00:33:51;;;;;;;3.62;2.60;;;;;;;13.94;77.90;99723.17;1629504;87;21035;-70
2023/07/15 00:36:21;;;;;;;3.83;2.50;;;;;;;13.97;78.35;99721.67;1659623;86;21108;-69
2023/07/15 00:38:49;;;;;;;3.67;2.62;;;;;;;13.99;78.24;99726.37;1687082;84;21118;-69
2023/07/15 00:41:31;;;;;;;3.27;2.47;;;;;;;14.01;78.08;99715.31;1659345;86;20997;-68
2023/07/15 00:44:03;;;;;;;4.25;2.45;;;;;;;14.01;78.06;99716.63;1687531;84;21011;-69
2023/07/15 00:46:55;;;;;;;5.08;2.30;;;;;;;14.01;78.09;99721.88;1684153;84;21047;-69
2023/07/15 00:49:30;;;;;;;2.45;2.05;;;;;;;13.99;78.17;99726.37;1628508;87;21605;-68
2023/07/15 00:52:14;;;;;;;4.83;2.15;;;;;;;13.97;78.28;99722.98;1634813;87;21021;-68
2023/07/15 00:54:42;;;;;;;4.12;2.30;;;;;;;13.84;78.43;99700.60;1643637;85;21687;-69
2023/07/15 00:57:11;;;;;;;4.47;2.10;;;;;;;13.84;78.43;99700.60;1647640;86;21000;-68
2023/07/15 00:59:40;;;;;;;5.85;2.67;;;;;;;13.95;78.52;99724.89;1679328;84;21074;-68
2023/07/15 01:02:09;;;;;;;5.25;2.22;;;;;;;13.93;78.57;99724.13;1682712;84;21052;-68
2023/07/15 01:04:38;;;;;;;5.35;2.10;;;;;;;13.94;78.74;99724.49;1677167;84;21051;-69
2023/07/15 01:07:05;;;;;;;3.58;2.00;;;;;;;13.94;78.85;99725.80;1682195;84;21078;-68
2023/07/15 01:09:35;;;;;;;4.42;2.15;;;;;;;13.96;79.09;99732.29;1662281;85;20991;-68
2023/07/15 01:12:02;;;;;;;3.55;1.98;;;;;;;13.93;78.85;99728.06;1683398;84;21031;-68
2023/07/15 01:14:28;;;;;;;4.93;2.03;;;;;;;13.93;78.85;99728.06;1682268;84;21007;-68
2023/07/15 01:16:55;;;;;;;6.30;2.03;;;;;;;13.93;79.26;99729.38;1664729;85;21026;-69
2023/07/15 01:19:21;;;;;;;3.08;1.95;;;;;;;13.96;79.35;99731.81;1649804;86;21086;-68
2023/07/15 01:21:51;;;;;;;3.12;1.90;;;;;;;13.97;79.22;99730.86;1681672;84;20956;-69
2023/07/15 01:24:19;;;;;;;3.85;2.22;;;;;;;13.97;79.22;99729.55;1682677;84;21064;-69
2023/07/15 01:26:46;;;;;;;3.45;2.00;;;;;;;13.97;79.29;99720.36;1684248;84;21501;-69
2023/07/15 01:29:13;;;;;;;2.42;1.62;;;;;;;13.97;79.36;99720.36;1682727;84;21030;-68
2023/07/15 01:31:41;;;;;;;3.27;1.80;;;;;;;13.99;79.38;99718.97;1682450;84;21005;-68
2023/07/15 01:34:08;;;;;;;3.70;1.75;;;;;;;13.98;79.42;99722.07;1683274;84;20986;-68
2023/07/15 01:36:34;;;;;;;5.55;2.40;;;;;;;13.97;79.71;99720.36;1682812;84;21009;-68
2023/07/15 01:39:01;;;;;;;2.70;2.17;;;;;;;13.98;79.67;99714.20;1680019;84;20990;-68
2023/07/15 01:41:27;;;;;;;4.58;2.42;;;;;;;14.02;79.60;99718.30;1685511;84;21044;-69
2023/07/15 01:43:53;;;;;;;3.52;2.27;;;;;;;14.03;79.60;99722.64;1680039;84;21068;-69
2023/07/15 01:46:19;;;;;;;3.42;2.00;;;;;;;14.05;79.76;99710.23;1685352;84;21445;-68
2023/07/15 01:48:46;;;;;;;3.58;2.00;;;;;;;14.07;79.81;99705.74;1680061;84;21083;-68
2023/07/15 01:51:13;;;;;;;2.27;1.77;;;;;;;14.08;79.94;99703.95;1685088;84;21150;-69
2023/07/15 01:53:39;;;;;;;2.10;1.60;;;;;;;14.13;80.02;99711.56;1687772;84;21003;-68
2023/07/15 01:56:06;;;;;;;2.02;1.50;;;;;;;14.18;80.03;99712.96;1682777;84;21038;-69
2023/07/15 01:58:33;;;;;;;2.50;1.52;;;;;;;14.21;80.17;99709.30;1687196;84;21709;-68
2023/07/15 02:00:59;;;;;;;4.80;1.70;;;;;;;14.27;80.10;99712.85;1681769;84;21660;-68
2023/07/15 02:03:25;;;;;;;2.75;1.50;;;;;;;14.16;80.59;99706.11;1644740;86;22330;-68
2023/07/15 02:05:51;;;;;;;3.83;1.60;;;;;;;14.20;80.74;99710.22;1665291;85;21085;-68
2023/07/15 02:08:18;;;;;;;2.12;1.50;;;;;;;14.22;80.79;99710.98;1648440;86;21057;-69
2023/07/15 02:10:47;;;;;;;2.40;1.60;;;;;;;14.31;80.81;99707.77;1661997;85;21017;-69
2023/07/15 02:13:14;;;;;;;4.00;1.57;;;;;;;14.40;80.46;99715.09;1650325;86;21042;-68
2023/07/15 02:15:40;;;;;;;2.45;1.60;;;;;;;14.41;80.40;99708.88;1646698;86;20999;-69
2023/07/15 02:18:06;;;;;;;3.10;1.80;;;;;;;14.41;80.40;99714.13;1651589;86;20991;-69
2023/07/15 02:20:32;;;;;;;2.83;1.35;;;;;;;14.38;80.34;99701.20;1663035;85;21605;-68
2023/07/15 02:23:00;;;;;;;2.85;1.30;;;;;;;14.40;80.42;99713.77;1643689;86;21574;-67
2023/07/15 02:25:27;;;;;;;2.92;1.47;;;;;;;14.41;80.47;99707.56;1682492;84;21071;-68
2023/07/15 02:27:53;;;;;;;4.37;2.02;;;;;;;14.42;80.53;99703.98;1689174;84;21075;-69
2023/07/15 02:30:23;;;;;;;3.98;2.02;;;;;;;14.40;80.37;99699.33;1678991;84;21039;-68
2023/07/15 02:32:49;;;;;;;5.17;1.15;;;;;;;14.35;80.56;99701.39;1665190;85;21045;-68
2023/07/15 02:35:15;;;;;;;2.85;1.20;;;;;;;14.36;80.70;99700.92;1646635;86;21524;-68
2023/07/15 02:37:48;;;;;;;3.12;1.57;;;;;;;14.36;80.64;99700.92;1661488;85;21005;-69
2023/07/15 02:40:15;;;;;;;1.60;1.20;;;;;;;14.36;80.76;99703.07;1663457;85;21517;-68
2023/07/15 02:42:52;;;;;;;3.00;1.60;;;;;;;14.37;80.77;99702.16;1630615;87;21062;-69
2023/07/15 02:45:16;;;;;;;2.90;1.40;;;;;;;14.38;80.87;99697.26;1662887;85;21103;-68
2023/07/15 02:47:50;;;;;;;2.40;1.55;;;;;;;14.39;80.91;99699.41;1645717;86;21067;-68
2023/07/15 02:50:15;;;;;;;3.75;1.52;;;;;;;14.38;81.13;99698.57;1647749;86;21407;-68
2023/07/15 02:52:42;;;;;;;6.12;1.52;;;;;;;14.43;81.20;99696.50;1684506;84;21096;-68
2023/07/15 02:55:14;;;;;;;2.15;1.40;;;;;;;14.49;81.20;99693.48;1687403;84;21549;-68
2023/07/15 02:57:40;;;;;;;6.28;1.57;;;;;;;14.45;81.45;99694.63;1688090;84;21495;-69
2023/07/15 03:00:10;;;;;;;2.22;1.27;;;;;;;14.57;81.39;99692.19;1683973;84;21543;-69
2023/07/15 03:02:47;;;;;;;3.42;1.55;;;;;;;14.60;81.59;99691.98;1639082;85;21033;-69
2023/07/15 03:05:18;;;;;;;2.47;1.82;;;;;;;14.71;81.57;99697.39;1642402;86;21558;-69
2023/07/15 03:07:47;;;;;;;2.45;1.35;;;;;;;14.79;81.59;99688.55;1603364;88;21562;-68
2023/07/15 03:10:24;;;;;;;2.83;1.12;;;;;;;14.85;81.57;99681.56;1636417;86;21178;-70
2023/07/15 03:12:52;;;;;;;2.67;1.32;;;;;;;14.94;81.69;99686.21;1633077;86;21041;-69
2023/07/15 03:15:15;;;;;;;3.95;1.27;;;;;;;15.03;81.69;99678.66;1585798;87;21036;-69
2023/07/15 03:17:42;;;;;;;5.78;2.35;;;;;;;15.05;82.02;99684.67;1616875;87;21431;-70
2023/07/15 03:20:20;;;;;;;6.53;1.30;;;;;;;15.20;81.90;99682.31;1584834;89;21047;-69
2023/07/15 03:22:51;;;;;;;2.58;1.07;;;;;;;15.32;81.77;99671.44;1590077;89;21065;-69
2023/07/15 03:25:20;;;;;;;2.35;1.25;;;;;;;15.41;81.79;99671.67;1616591;87;21608;-68
2023/07/15 03:27:47;;;;;;;2.85;1.35;;;;;;;15.51;81.73;99674.50;1616893;87;21098;-69
2023/07/15 03:30:15;;;;;;;4.58;1.55;;;;;;;15.60;81.82;99667.77;1621957;87;21145;-69
2023/07/15 03:32:45;;;;;;;2.95;1.00;;;;;;;15.66;81.69;99662.94;1618331;87;21086;-71
2023/07/15 03:35:13;;;;;;;1.40;0.88;;;;;;;15.71;81.66;99660.03;1617840;86;21625;-70
2023/07/15 03:37:42;;;;;;;1.12;1.00;;;;;;;15.76;81.76;99653.94;1642140;84;21041;-72
2023/07/15 03:40:12;;;;;;;4.97;1.55;;;;;;;15.82;81.81;99649.59;1688764;84;21051;-68
2023/07/15 03:42:39;;;;;;;2.15;1.05;;;;;;;15.89;81.71;99644.72;1665090;85;21045;-70
2023/07/15 03:45:08;;;;;;;2.42;0.78;;;;;;;15.96;81.76;99653.02;1627114;87;21060;-71
2023/07/15 03:47:37;;;;;;;1.90;1.02;;;;;;;16.03;81.63;99651.65;1653686;85;21021;-69
2023/07/15 03:50:08;;;;;;;3.90;1.15;;;;;;;16.08;81.61;99646.91;1692360;84;21060;-71
2023/07/15 03:52:37;;;;;;;1.82;1.00;;;;;;;16.16;81.60;99646.33;1688143;84;21056;-69
2023/07/15 03:55:05;;;;;;;3.20;1.47;;;;;;;16.22;81.51;99646.75;1688171;84;21060;-71
2023/07/15 03:57:34;;;;;;;6.65;1.57;;;;;;;16.31;81.44;99650.03;1691720;84;21033;-70
2023/07/15 04:00:07;;;;;;;3.15;1.40;;;;;;;16.38;81.41;99645.63;1684253;84;21063;-70
2023/07/15 04:02:31;;;;;;;3.00;1.50;;;;;;;16.45;81.32;99646.88;1686470;84;21098;-71
2023/07/15 04:04:57;;;;;;;4.25;1.37;;;;;;;16.51;81.17;99646.43;1683124;84;21576;-69
2023/07/15 04:07:25;;;;;;;4.55;1.35;;;;;;;16.56;81.09;99646.94;1686166;83;21197;-69
2023/07/15 04:09:58;;;;;;;2.72;1.20;;;;;;;16.60;80.94;99645.75;1674766;84;21546;-70
2023/07/15 04:12:27;;;;;;;4.03;1.30;;;;;;;16.64;80.90;99649.02;1686945;84;21067;-70
2023/07/15 04:14:57;;;;;;;9.33;1.30;;;;;;;16.69;80.77;99645.09;1632508;87;21577;-70
2023/07/15 04:17:25;;;;;;;3.70;1.40;;;;;;;16.74;80.68;99643.41;1630584;87;21054;-69
2023/07/15 04:19:51;;;;;;;3.37;1.15;;;;;;;16.82;80.67;99646.84;1638868;87;21065;-70
2023/07/15 04:22:17;;;;;;;1.37;0.98;;;;;;;16.88;80.59;99639.30;1640989;86;21772;-70
2023/07/15 04:24:48;;;;;;;3.55;1.12;;;;;;;16.96;80.48;99646.65;1640309;87;21042;-69
2023/07/15 04:27:18;;;;;;;2.20;1.00;;;;;;;17.06;80.52;99645.50;1635586;87;21082;-71
2023/07/15 04:29:44;;;;;;;4.37;1.30;;;;;;;17.13;80.42;99647.53;1637894;87;21030;-70
2023/07/15 04:32:11;;;;;;;4.50;1.30;;;;;;;17.23;80.44;99645.89;1637116;87;21074;-71
2023/07/15 04:34:37;;;;;;;3.37;1.17;;;;;;;17.33;80.10;99643.86;1632852;87;21081;-72
2023/07/15 04:37:06;;;;;;;5.28;1.32;;;;;;;17.41;80.06;99642.79;1636286;87;21139;-71
2023/07/15 04:39:34;;;;;;;3.75;1.30;;;;;;;17.45;79.87;99642.94;1654321;85;21125;-72
2023/07/15 04:42:00;;;;;;;1.65;1.17;;;;;;;17.51;79.71;99639.81;1635053;87;21078;-71
2023/07/15 04:44:30;;;;;;;2.40;1.22;;;;;;;17.57;79.93;99641.97;1632646;87;21086;-71
2023/07/15 04:46:57;;;;;;;3.37;1.17;;;;;;;17.68;79.90;99636.70;1634970;87;21501;-71
2023/07/15 04:49:25;;;;;;;1.85;1.00;;;;;;;17.82;79.52;99637.45;1633361;87;21101;-70
2023/07/15 04:51:51;;;;;;;3.33;1.10;;;;;;;17.96;79.70;99641.17;1665314;84;36569;-72
2023/07/15 04:54:18;;;;;;;5.20;1.30;;;;;;;18.13;79.52;99642.95;1683130;84;21070;-70
2023/07/15 04:56:45;;;;;;;1.90;0.97;;;;;;;18.26;79.37;99640.98;1666087;84;20997;-72
2023/07/15 04:59:13;;;;;;;2.17;1.02;;;;;;;18.28;78.95;99642.54;1684628;84;21517;-72
2023/07/15 05:01:39;;;;;;;3.17;1.42;;;;;;;18.30;78.75;99637.98;1686037;84;21045;-73
2023/07/15 05:04:08;;;;;;;5.03;1.20;;;;;;;18.28;78.29;99643.03;1688628;84;20997;-73
2023/07/15 05:06:36;;;;;;;7.42;1.30;;;;;;;18.26;78.13;99646.27;1690541;84;21039;-71
2023/07/15 05:09:04;;;;;;;;;;;;;;;18.24;78.19;99641.61;1694432;84;21544;-72
2023/07/15 05:11:33;;;;;;;4.42;1.40;;;;;;;18.29;78.35;99644.73;1686118;84;20199;-73
2023/07/15 05:13:59;;;;;;;3.17;1.30;;;;;;;18.38;78.37;99644.47;1688667;84;21064;-71
2023/07/15 05:16:27;;;;;;;4.78;1.50;;;;;;;18.43;77.63;99640.48;1692591;84;21003;-72
2023/07/15 05:18:53;;;;;;;5.92;1.40;;;;;;;18.51;77.98;99640.70;1643429;86;21507;-71
2023/07/15 05:21:21;;;;;;;4.35;1.32;;;;;;;18.62;77.37;99633.67;1625050;87;21025;-73
2023/07/15 05:23:48;;;;;;;3.70;1.30;;;;;;;18.69;77.73;99628.25;1633635;86;21033;-73
2023/07/15 05:26:14;;;;;;;4.30;1.57;;;;;;;18.82;77.33;99627.63;1659594;85;21532;-71
2023/07/15 05:28:44;;;;;;;2.62;1.37;;;;;;;18.96;77.42;99629.96;1659146;85;21629;-70
2023/07/15 05:31:10;;;;;;;6.28;2.27;;;;;;;19.01;77.32;99627.75;1627844;87;21050;-70
2023/07/15 05:33:39;;;;;;;4.22;2.10;;;;;;;19.21;77.10;99622.13;1652834;85;22483;-72
2023/07/15 05:36:07;;;;;;;5.05;1.47;;;;;;;19.29;77.21;99622.77;1658626;85;21088;-70
2023/07/15 05:38:39;;;;;;;2.47;1.35;;;;;;;19.44;76.96;99624.12;1657058;85;21012;-71
2023/07/15 05:41:08;;;;;;;3.02;1.30;;;;;;;19.66;77.13;99623.61;1658935;85;21044;-71
2023/07/15 05:43:34;;;;;;;2.98;1.25;;;;;;;19.93;76.87;99629.65;1654715;85;21061;-69
2023/07/15 05:46:00;;;;;;;1.52;1.15;;;;;;;20.12;75.85;99626.22;1657859;85;21058;-71
2023/07/15 05:48:29;;;;;;;3.17;1.50;;;;;;;20.29;75.66;99622.91;1660452;85;21650;-70
2023/07/15 05:51:07;;;;;;;;;;;;;;;;;;;;;
2023/07/15 05:53:44;;;;;;;;;;;;;;;;;;;;;
2023/07/15 05:56:22;;;;;;;;;;;;;;;;;;;;;
2023/07/15 05:58:49;;;;;;;3.20;1.50;;;;;;;20.77;74.58;99635.39;1596594;88;21199;-72
2023/07/15 06:01:15;;;;;;;3.12;1.40;;;;;;;20.88;74.16;99637.56;1607409;88;21121;-67
2023/07/15 06:03:42;;;;;;;3.37;1.30;;;;;;;21.01;73.56;99631.48;1606784;87;21085;-71
2023/07/15 06:06:09;;;;;;;3.42;1.27;;;;;;;21.12;72.77;99636.63;1606897;87;21129;-70
2023/07/15 06:08:36;;;;;;;5.35;1.65;;;;;;;21.20;72.29;99630.13;1600514;87;21151;-70
2023/07/15 06:11:02;;;;;;;3.55;1.30;;;;;;;21.33;71.13;99634.28;1631885;87;21096;-71
2023/07/15 06:13:28;;;;;;;4.80;1.55;;;;;;;21.46;71.48;99630.86;1631682;87;21413;-70
2023/07/15 06:15:54;;;;;;;5.40;1.45;;;;;;;21.57;70.83;99630.69;1630816;87;21104;-73
2023/07/15 06:18:21;;;;;;;6.90;1.60;;;;;;;21.72;71.35;99638.18;1607703;88;21590;-69
2023/07/15 06:20:49;;;;;;;2.05;1.47;;;;;;;21.87;68.66;99639.36;1598504;86;115533;-71
2023/07/15 06:23:15;;;;;;;4.75;1.40;;;;;;;21.91;68.88;99639.42;1598148;88;21103;-69
2023/07/15 06:25:43;;;;;;;2.77;1.63;;;;;;;21.95;69.29;99639.46;1578062;89;21149;-69
2023/07/15 06:30:05;;;;;;;2.30;1.40;;;;;;;22.20;67.35;99643.77;1800163;76;122520;-49
2023/07/15 06:32:32;;;;;;;7.87;1.82;;;;;;;22.45;68.59;99634.23;1757182;80;21111;-46
2023/07/15 06:34:58;;;;;;;3.87;1.62;;;;;;;22.84;68.06;99633.44;1769100;80;21094;-46
2023/07/15 06:37:24;;;;;;;6.27;1.40;;;;;;;23.03;67.34;99639.62;1774695;80;21709;-46
2023/07/15 06:39:53;;;;;;;2.98;1.45;;;;;;;23.25;65.35;99643.12;1707723;80;398866;-49
2023/07/15 06:42:19;;;;;;;3.33;1.65;;;;;;;23.35;65.47;99639.00;1726681;81;20990;-48
2023/07/15 06:44:45;;;;;;;4.60;1.67;;;;;;;23.20;64.55;99633.42;1775524;80;21108;-47
2023/07/15 06:47:13;;;;;;;3.02;1.92;;;;;;;23.03;64.97;99633.80;1774076;81;21058;-51
2023/07/15 06:49:39;;;;;;;2.25;1.45;;;;;;;22.89;64.65;99631.16;1773379;79;21037;-46
2023/07/15 06:52:13;;;;;;;2.35;1.42;;;;;;;22.89;64.72;99644.47;1753603;81;21057;-50
2023/07/15 06:54:39;;;;;;;4.47;1.70;;;;;;;23.14;64.25;99636.71;1774799;79;21042;-46
2023/07/15 06:57:06;;;;;;;2.77;1.45;;;;;;;23.61;64.71;99630.98;1773591;80;21623;-46
2023/07/15 06:59:32;;;;;;;5.03;1.40;;;;;;;24.01;61.75;99632.22;1776028;80;21073;-46
2023/07/15 07:01:58;;;;;;;4.60;1.60;;;;;;;24.38;63.89;99625.66;1773822;80;21081;-45
2023/07/15 07:04:25;;;;;;;4.42;1.80;;;;;;;24.96;63.21;99623.41;1775311;79;21149;-48
2023/07/15 07:06:51;;;;;;;6.17;1.77;;;;;;;25.39;61.68;99622.70;1776187;79;20990;-49
2023/07/15 07:09:17;;;;;;;3.13;1.63;;;;;;;25.80;62.26;99615.39;1775212;81;21179;-47
2023/07/15 07:11:44;;;;;;;5.30;1.47;;;;;;;26.55;60.80;99612.20;1775246;80;21013;-46
2023/07/15 07:14:10;;;;;;;2.98;1.47;;;;;;;26.99;57.45;99613.34;1774627;80;21009;-47
2023/07/15 07:16:37;;;;;;;3.05;1.60;;;;;;;27.38;58.48;99623.88;1775490;79;21056;-51
2023/07/15 07:19:03;;;;;;;7.65;1.75;;;;;;;27.48;54.58;99620.11;1770023;79;21037;-47
2023/07/15 07:21:39;;;;;;;4.20;1.50;;;;;;;27.34;55.51;99619.08;1774476;79;21136;-47
2023/07/15 07:24:01;;;;;;;4.28;2.00;;;;;;;27.44;57.58;99623.13;1770827;79;21082;-51
2023/07/15 07:26:27;;;;;;;;;;;;;;;28.21;58.34;99611.69;1769661;79;30802;-50
2023/07/15 07:28:54;;;;;;;3.75;1.72;;;;;;;28.85;56.42;99614.91;1764307;79;20105;-48
2023/07/15 07:31:21;;;;;;;2.95;1.52;;;;;;;29.58;56.75;99605.55;1762313;80;21362;-49
2023/07/15 07:33:47;;;;;;;3.37;1.42;;;;;;;30.66;55.95;99607.59;1763521;79;21191;-48
2023/07/15 07:36:16;;;;;;;3.60;1.67;;;;;;;31.92;55.84;99598.55;1762269;79;20957;-47
2023/07/15 07:38:43;;;;;;;6.20;1.35;;;;;;;33.38;54.73;99597.52;1757799;81;21143;-49
2023/07/15 07:41:13;;;;;;;4.80;1.67;;;;;;;34.34;53.42;99593.27;1765801;79;21079;-49
2023/07/15 07:43:40;;;;;;;3.20;1.80;;;;;;;33.73;48.98;99602.38;1760508;80;20941;-49
2023/07/15 07:46:08;;;;;;;3.72;1.42;;;;;;;32.22;49.35;99591.55;1764076;79;21052;-48
2023/07/15 07:48:35;;;;;;;5.03;1.87;;;;;;;31.22;49.32;99593.72;1762208;79;21008;-46
2023/07/15 07:51:01;;;;;;;;;;;;;;;30.73;49.07;99592.28;1769933;80;21000;-49
2023/07/15 07:53:29;;;;;;;6.37;1.50;;;;;;;31.22;47.52;99596.41;1761978;80;20153;-51
2023/07/15 07:55:56;;;;;;;10.25;2.05;;;;;;;31.13;46.39;99592.28;1764193;80;22653;-49
2023/07/15 07:58:22;;;;;;;2.72;1.70;;;;;;;31.64;48.24;99578.07;1746854;80;263002;-47
2023/07/15 08:00:48;;;;;;;;;;;;;;;32.65;46.16;99588.16;1739698;80;250000;-48
2023/07/15 08:03:15;;;;;;;3.95;1.77;;;;;;;33.71;46.14;99577.41;1741284;80;20509;-50
2023/07/15 08:05:44;;;;;;;7.45;1.42;;;;;;;34.78;45.04;99584.34;1675911;81;1884715;-52
2023/07/15 08:10:56;;;;;;;2.10;1.40;;;;;;;35.52;41.87;99585.03;104028;1296;543044;-53
2023/07/15 08:13:26;;;;;;;4.80;1.40;;;;;;;35.53;42.22;99585.48;106528;1278;22605;-45
2023/07/15 08:15:53;;;;;;;7.10;1.60;;;;;;;35.80;41.07;99580.14;106374;1278;25426;-48
2023/07/15 08:18:20;;;;;;;2.90;1.40;;;;;;;36.11;40.09;99579.60;106309;1276;24369;-48
2023/07/15 08:20:47;;;;;;;3.40;1.40;;;;;;;36.94;39.39;99582.27;106211;1277;97995;-48
2023/07/15 08:23:15;;;;;;;4.50;1.60;;;;;;;37.13;37.11;99574.30;106139;1277;280822;-51
2023/07/15 08:25:43;;;;;;;5.60;1.40;;;;;;;37.23;36.92;99575.36;106387;1273;98252;-47
2023/07/15 08:28:10;;;;;;;3.70;1.70;;;;;;;37.59;36.86;99573.73;106389;1275;23123;-49
2023/07/15 08:30:37;;;;;;;3.00;1.50;;;;;;;38.05;36.03;99569.19;106350;1275;26250;-47
2023/07/15 08:33:05;;;;;;;4.10;1.50;;;;;;;38.51;34.87;99574.48;106407;1272;98768;-46
2023/07/15 08:35:34;;;;;;;5.40;1.50;;;;;;;38.65;33.48;99578.30;106605;1272;23048;-50
2023/07/15 08:38:01;;;;;;;3.40;1.50;;;;;;;39.04;33.83;99578.23;106636;1273;98753;-47
2023/07/15 08:40:30;;;;;;;3.80;1.50;;;;;;;39.77;33.52;99572.70;106553;1274;24387;-50
2023/07/15 08:42:57;;;;;;;4.60;1.50;;;;;;;40.61;33.10;99565.27;107617;1273;98584;-48
2023/07/15 08:45:26;;;;;;;12.20;1.90;;;;;;;40.92;30.95;99569.14;106539;1275;23087;-47
2023/07/15 08:47:53;;;;;;;2.30;1.30;;;;;;;40.93;29.79;99560.72;106715;1270;26477;-49
2023/07/15 08:50:21;;;;;;;5.20;1.70;;;;;;;40.69;29.17;99561.71;106421;1259;98658;-48
2023/07/15 08:52:48;;;;;;;3.40;1.40;;;;;;;40.59;28.32;99559.41;106517;1274;25535;-50
2023/07/15 08:55:18;;;;;;;2.20;1.30;;;;;;;40.59;28.49;99554.98;106530;1273;98626;-47
2023/07/15 08:57:46;;;;;;;1.50;1.20;;;;;;;41.06;27.16;99565.84;106464;1275;25351;-48
2023/07/15 09:00:15;;;;;;;2.10;1.60;;;;;;;41.20;26.77;99565.60;106414;1274;22777;-48
2023/07/15 09:02:42;;;;;;;5.60;1.60;;;;;;;41.20;26.09;99561.00;106445;1272;98416;-51
2023/07/15 09:05:10;;;;;;;5.00;1.50;;;;;;;41.37;26.73;99565.05;106468;1272;22527;-47
2023/07/15 09:07:54;;;;;;;6.80;1.70;;;;;;;41.65;24.92;99563.38;107278;1275;98718;-48
2023/07/15 09:10:21;;;;;;;3.70;1.60;;;;;;;42.09;25.79;99564.55;106468;1266;24946;-47
2023/07/15 09:12:55;;;;;;;3.50;1.50;;;;;;;42.39;23.92;99567.38;106450;1273;22722;-49
2023/07/15 09:15:22;;;;;;;7.30;1.40;;;;;;;42.29;24.24;99568.38;106459;1274;24273;-49
2023/07/15 09:17:54;;;;;;;3.30;1.70;;;;;;;42.22;23.93;99568.59;106519;1272;22545;-49
2023/07/15 09:20:24;;;;;;;7.40;1.60;;;;;;;42.13;22.42;99563.54;106430;1273;99092;-48
2023/07/15 09:22:56;;;;;;;2.60;1.40;;;;;;;41.71;22.83;99556.77;106568;1272;22533;-51
2023/07/15 09:25:25;;;;;;;2.20;1.30;;;;;;;42.27;23.28;99561.58;106492;1275;98753;-47
2023/07/15 09:27:53;;;;;;;7.00;1.60;;;;;;;42.55;22.81;99555.19;106563;1272;22576;-48
2023/07/15 09:30:21;;;;;;;3.10;1.40;;;;;;;42.10;22.07;99547.98;106561;1272;22534;-47
2023/07/15 09:32:48;;;;;;;6.90;1.40;;;;;;;41.62;21.58;99545.67;106824;1278;98848;-49
2023/07/15 09:35:15;;;;;;;7.90;1.70;;;;;;;41.67;21.65;99547.19;106493;1272;23016;-48
2023/07/15 09:37:48;;;;;;;1.60;1.50;;;;;;;41.31;21.02;99541.58;107499;1265;98582;-50
2023/07/15 09:40:16;;;;;;;4.60;1.80;;;;;;;41.32;21.58;99542.67;106532;1273;24260;-48
2023/07/15 09:42:56;;;;;;;5.50;1.30;;;;;;;41.24;20.96;99536.13;107500;1259;25290;-47
2023/07/15 09:45:38;;;;;;;2.50;1.60;;;;;;;41.20;21.25;99528.41;106621;1275;22652;-56
2023/07/15 09:48:08;;;;;;;3.80;1.50;;;;;;;41.60;20.86;99526.55;106563;1275;25376;-51
2023/07/15 09:50:39;;;;;;;3.60;1.60;;;;;;;41.71;20.61;99520.90;106505;1275;99555;-51
2023/07/15 09:53:07;;;;;;;6.50;1.40;;;;;;;41.73;20.65;99518.38;106490;1276;25278;-50
2023/07/15 09:55:36;;;;;;;3.20;1.50;;;;;;;42.11;20.75;99516.77;106381;1275;98723;-53
2023/07/15 09:58:20;;;;;;;2.30;1.60;;;;;;;42.03;20.17;99516.61;106500;1272;24266;-53
2023/07/15 10:00:52;;;;;;;2.90;1.60;;;;;;;41.80;20.15;99514.83;106520;1278;24269;-52
2023/07/15 10:03:45;;;;;;;2.10;1.50;;;;;;;41.43;20.01;99513.48;106398;1273;99134;-52
2023/07/15 10:06:14;;;;;;;5.30;1.70;;;;;;;41.91;20.49;99514.59;106505;1273;22527;-48
2023/07/15 10:08:42;;;;;;;2.60;1.50;;;;;;;42.74;20.41;99522.02;106410;1275;98701;-47
2023/07/15 10:11:13;;;;;;;4.40;1.60;;;;;;;43.19;19.52;99522.55;106630;1275;22537;-50
2023/07/15 10:13:41;;;;;;;3.40;1.60;;;;;;;43.33;19.52;99528.75;106484;1264;99540;-49
2023/07/15 10:16:13;;;;;;;4.10;1.60;;;;;;;43.08;19.00;99529.26;106377;1277;23124;-52
2023/07/15 10:18:40;;;;;;;5.30;1.50;;;;;;;42.86;19.10;99528.92;106532;1274;24232;-52
2023/07/15 10:21:09;;;;;;;2.30;1.50;;;;;;;42.83;19.09;99527.70;106401;1262;98364;-51
2023/07/15 10:23:36;;;;;;;2.60;1.60;;;;;;;43.06;19.38;99519.93;106466;1275;22565;-47
2023/07/15 10:26:06;;;;;;;2.00;1.30;;;;;;;44.10;19.56;99514.10;106389;1272;99069;-48
2023/07/15 10:28:40;;;;;;;3.40;1.10;;;;;;;45.07;19.50;99506.47;106487;1264;25218;-51
2023/07/15 10:31:17;;;;;;;3.80;1.70;;;;;;;46.22;19.54;99510.41;106447;1273;99204;-52
2023/07/15 10:33:56;;;;;;;4.90;1.40;;;;;;;46.61;18.10;99510.25;106620;1275;23587;-48
2023/07/15 10:36:47;;;;;;;2.70;1.20;;;;;;;46.02;17.87;99517.15;106639;1274;24755;-48
2023/07/15 10:39:19;;;;;;;3.50;1.40;;;;;;;45.56;16.99;99509.04;106507;1273;99115;-47
2023/07/15 10:41:54;;;;;;;6.20;1.60;;;;;;;45.15;18.10;99501.67;106583;1273;22674;-48
2023/07/15 10:44:26;;;;;;;2.00;1.30;;;;;;;45.82;17.52;99495.95;106440;1273;99262;-51
2023/07/15 10:46:59;;;;;;;4.00;1.50;;;;;;;46.02;17.15;99494.10;106473;1275;22553;-47
2023/07/15 10:49:26;;;;;;;5.70;1.70;;;;;;;44.86;16.62;99484.71;106360;1262;99278;-48
2023/07/15 10:51:54;;;;;;;4.30;1.60;;;;;;;44.63;17.62;99479.77;106776;1274;25377;-46
2023/07/15 10:54:25;;;;;;;4.40;1.70;;;;;;;45.17;16.79;99487.87;106595;1275;23087;-47
2023/07/15 10:56:54;;;;;;;2.40;1.20;;;;;;;44.65;16.76;99483.75;106376;1273;98851;-47
2023/07/15 10:59:40;;;;;;;3.50;1.80;;;;;;;44.66;17.15;99478.38;106360;1276;22750;-47
2023/07/15 11:02:08;;;;;;;2.90;1.40;;;;;;;44.95;16.36;99478.50;106363;1275;98663;-49
2023/07/15 11:04:37;;;;;;;7.20;1.70;;;;;;;44.70;17.09;99472.30;106680;1275;24081;-47
2023/07/15 11:07:10;;;;;;;5.50;1.60;;;;;;;45.15;17.28;99476.23;106475;1272;99251;-47
2023/07/15 11:09:40;;;;;;;4.10;1.50;;;;;;;45.59;17.43;99468.22;106560;1276;22605;-46
2023/07/15 11:12:10;;;;;;;4.20;1.50;;;;;;;46.10;17.04;99476.02;106511;1273;23140;-47
2023/07/15 11:14:40;;;;;;;3.50;1.60;;;;;;;45.65;16.50;99475.53;106473;1273;98660;-47
2023/07/15 11:17:08;;;;;;;8.60;1.60;;;;;;;44.08;16.35;99471.58;106437;1275;22551;-46
2023/07/15 11:19:36;;;;;;;3.70;1.70;;;;;;;43.23;17.04;99465.79;106380;1275;99263;-47
2023/07/15 11:22:09;;;;;;;4.10;1.60;;;;;;;43.63;16.86;99467.69;106761;1275;22733;-46
2023/07/15 11:24:37;;;;;;;3.50;1.80;;;;;;;43.32;16.96;99468.64;106696;1273;22560;-47
2023/07/15 11:27:05;;;;;;;6.80;1.60;;;;;;;43.21;16.94;99466.36;106420;1273;98703;-46
2023/07/15 11:29:33;;;;;;;6.70;1.80;;;;;;;42.53;16.67;99469.88;106490;1272;25279;-47
2023/07/15 11:32:02;;;;;;;9.10;1.70;;;;;;;41.52;17.40;99461.55;106492;1272;98728;-50
2023/07/15 11:34:30;;;;;;;3.70;1.50;;;;;;;41.50;17.35;99453.17;106874;1269;24408;-51
2023/07/15 11:37:02;;;;;;;5.30;1.60;;;;;;;41.48;17.68;99451.36;106489;1273;98746;-48
2023/07/15 11:39:31;;;;;;;2.90;1.40;;;;;;;41.18;17.24;99442.02;106593;1274;24266;-47
2023/07/15 11:42:33;;;;;;;3.70;1.80;;;;;;;40.44;17.52;99440.30;106855;1272;25489;-52
2023/07/15 11:44:58;;;;;;;2.80;1.40;;;;;;;39.66;18.00;99444.25;106472;1262;98695;-48
2023/07/15 11:47:26;;;;;;;11.40;1.80;;;;;;;39.05;18.21;99448.13;106457;1273;24221;-49