Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:15;;;;;;;53.70;26.98;;;;;;;;;;6242670;28;20140;-63
2022/01/09 00:04:16;;;;;;;44.22;24.83;;;;;;;;;;6257318;28;20103;-64
2022/01/09 00:07:18;;;;;;;53.67;29.73;;;;;;;;;;6256301;28;20102;-64
2022/01/09 00:10:19;;;;;;;42.42;26.25;;;;;;;;;;6259202;28;20149;-64
2022/01/09 00:13:22;;;;;;;51.95;29.52;;;;;;;;;;6256093;28;20103;-63
2022/01/09 00:16:24;;;;;;;53.15;30.00;;;;;;;;;;6255018;28;20395;-63
2022/01/09 00:19:26;;;;;;;50.92;29.65;;;;;;;;;;6259041;28;20142;-63
2022/01/09 00:22:35;;;;;;;50.10;27.95;;;;;;;;;;6253766;28;20107;-64
2022/01/09 00:25:36;;;;;;;261.70;116.18;;;;;;;;;;6259219;28;20041;-65
2022/01/09 00:28:39;;;;;;;105.80;55.05;;;;;;;;;;6252496;28;20176;-64
2022/01/09 00:31:41;;;;;;;319.35;129.27;;;;;;;;;;6256676;28;20073;-67
2022/01/09 00:34:42;;;;;;;116.05;59.00;;;;;;;;;;6250184;28;20131;-65
2022/01/09 00:37:44;;;;;;;97.88;49.10;;;;;;;;;;6256518;28;20549;-65
2022/01/09 00:40:46;;;;;;;122.05;58.42;;;;;;;;;;6253896;28;20180;-67
2022/01/09 00:43:50;;;;;;;82.70;45.30;;;;;;;;;;6249872;28;20090;-63
2022/01/09 00:46:52;;;;;;;65.32;34.72;;;;;;;;;;6249635;28;20064;-63
2022/01/09 00:49:53;;;;;;;48.50;30.50;;;;;;;;;;6253349;28;20072;-63
2022/01/09 00:52:55;;;;;;;50.70;30.10;;;;;;;;;;6258932;28;20117;-63
2022/01/09 00:55:56;;;;;;;49.00;30.95;;;;;;;;;;6260436;28;20140;-63
2022/01/09 00:58:59;;;;;;;51.13;31.95;;;;;;;;;;6259657;28;20132;-63
2022/01/09 01:02:01;;;;;;;56.33;31.42;;;;;;;;;;6259124;28;20424;-63
2022/01/09 01:05:04;;;;;;;49.05;30.17;;;;;;;;;;6257474;28;20088;-63
2022/01/09 01:08:05;;;;;;;51.63;30.00;;;;;;;;;;6254995;28;20110;-63
2022/01/09 01:11:09;;;;;;;47.85;31.27;;;;;;;;;;6254895;28;20180;-63
2022/01/09 01:14:12;;;;;;;48.38;30.55;;;;;;;;;;6256628;28;20049;-64
2022/01/09 01:17:14;;;;;;;47.78;30.63;;;;;;;;;;6257129;28;20055;-64
2022/01/09 01:20:20;;;;;;;52.53;31.80;;;;;;;;;;6259564;28;20046;-63
2022/01/09 01:23:21;;;;;;;48.65;30.80;;;;;;;;;;6254828;28;20069;-63
2022/01/09 01:26:23;;;;;;;51.50;31.95;;;;;;;;;;6254279;28;20257;-64
2022/01/09 01:29:26;;;;;;;46.53;29.08;;;;;;;;;;6256662;28;20207;-63
2022/01/09 01:32:27;;;;;;;50.35;29.02;;;;;;;;;;6255083;28;20053;-64
2022/01/09 01:35:29;;;;;;;50.90;29.42;;;;;;;;;;6258951;28;20076;-63
2022/01/09 01:38:31;;;;;;;51.58;31.20;;;;;;;;;;6257657;28;20044;-63
2022/01/09 01:41:32;;;;;;;48.88;30.17;;;;;;;;;;6252655;28;20048;-62
2022/01/09 01:44:46;;;;;;;47.05;29.73;;;;;;;;;;6261181;28;20084;-62
2022/01/09 01:47:47;;;;;;;51.05;30.33;;;;;;;;;;6254578;28;20163;-62
2022/01/09 01:50:49;;;;;;;48.45;31.08;;;;;;;;;;6253411;28;20130;-62
2022/01/09 01:53:54;;;;;;;50.33;29.90;;;;;;;;;;6262189;28;20128;-63
2022/01/09 01:56:56;;;;;;;52.50;29.38;;;;;;;;;;6250588;28;20405;-62
2022/01/09 02:00:01;;;;;;;46.42;28.48;;;;;;;;;;6256995;28;20473;-63
2022/01/09 02:03:03;;;;;;;55.78;29.20;;;;;;;;;;6258804;28;20052;-64
2022/01/09 02:06:04;;;;;;;61.20;35.90;;;;;;;;;;6258021;28;20084;-63
2022/01/09 02:09:06;;;;;;;53.80;31.75;;;;;;;;;;6265621;28;20132;-63
2022/01/09 02:12:09;;;;;;;65.10;38.60;;;;;;;;;;6263096;28;20065;-63
2022/01/09 02:15:30;;;;;;;55.85;32.58;;;;;;;;;;6256941;28;20546;-63
2022/01/09 02:18:31;;;;;;;60.45;34.08;;;;;;;;;;6255462;28;20131;-63
2022/01/09 02:21:34;;;;;;;53.55;31.75;;;;;;;;;;6258446;28;20136;-63
2022/01/09 02:24:36;;;;;;;52.58;31.95;;;;;;;;;;6255609;28;20057;-63
2022/01/09 02:27:38;;;;;;;52.15;30.50;;;;;;;;;;6258960;28;20049;-63
2022/01/09 02:30:40;;;;;;;52.95;32.17;;;;;;;;;;6259823;28;20076;-63
2022/01/09 02:33:42;;;;;;;54.47;31.13;;;;;;;;;;6257980;28;20126;-64
2022/01/09 02:36:45;;;;;;;48.92;31.33;;;;;;;;;;6256813;28;20532;-63
2022/01/09 02:39:48;;;;;;;50.90;31.25;;;;;;;;;;6266920;28;20136;-63
2022/01/09 02:42:50;;;;;;;49.28;30.65;;;;;;;;;;6258421;28;20433;-63
2022/01/09 02:45:59;;;;;;;50.97;32.30;;;;;;;;;;6261430;28;20119;-63
2022/01/09 02:49:05;;;;;;;46.88;29.20;;;;;;;;;;6258482;28;20402;-64
2022/01/09 02:52:21;;;;;;;50.20;30.70;;;;;;;;;;6260959;28;20064;-63
2022/01/09 02:55:24;;;;;;;49.50;29.13;;;;;;;;;;6266864;28;20052;-63
2022/01/09 02:58:26;;;;;;;50.30;30.25;;;;;;;;;;6263154;28;20134;-63
2022/01/09 03:01:27;;;;;;;45.78;29.83;;;;;;;;;;6264779;28;20128;-63
2022/01/09 03:04:29;;;;;;;46.53;28.88;;;;;;;;;;6257434;28;20203;-63
2022/01/09 03:07:32;;;;;;;44.78;28.40;;;;;;;;;;6257602;28;20119;-63
2022/01/09 03:10:34;;;;;;;40.13;26.70;;;;;;;;;;6254258;28;20524;-63
2022/01/09 03:13:36;;;;;;;48.25;29.95;;;;;;;;;;6254824;28;20049;-63
2022/01/09 03:16:38;;;;;;;45.75;29.48;;;;;;;;;;6259382;28;20056;-63
2022/01/09 03:19:39;;;;;;;44.13;27.27;;;;;;;;;;6253298;28;20446;-63
2022/01/09 03:22:42;;;;;;;46.55;29.02;;;;;;;;;;6249318;28;20128;-63
2022/01/09 03:25:44;;;;;;;46.78;29.42;;;;;;;;;;6257610;28;20434;-63
2022/01/09 03:28:46;;;;;;;46.92;28.65;;;;;;;;;;6257219;28;20068;-62
2022/01/09 03:31:47;;;;;;;49.35;29.00;;;;;;;;;;6259129;28;20624;-62
2022/01/09 03:34:49;;;;;;;45.08;29.52;;;;;;;;;;6252941;28;20124;-63
2022/01/09 03:37:53;;;;;;;42.15;27.80;;;;;;;;;;6252608;28;20103;-63
2022/01/09 03:40:54;;;;;;;44.88;28.83;;;;;;;;;;6250704;28;20570;-62
2022/01/09 03:43:56;;;;;;;47.50;28.50;;;;;;;;;;6250117;28;20561;-63
2022/01/09 03:46:57;;;;;;;44.10;28.48;;;;;;;;;;6249021;28;20172;-63
2022/01/09 03:49:59;;;;;;;44.05;28.60;;;;;;;;;;6250234;28;20571;-63
2022/01/09 03:53:04;;;;;;;41.30;27.17;;;;;;;;;;6256297;28;20053;-63
2022/01/09 03:56:05;;;;;;;42.45;27.27;;;;;;;;;;6260374;28;20046;-62
2022/01/09 03:59:07;;;;;;;41.55;26.38;;;;;;;;;;6254164;28;20493;-63
2022/01/09 04:02:08;;;;;;;43.60;26.10;;;;;;;;;;6255171;28;20127;-63
2022/01/09 04:05:10;;;;;;;43.58;26.80;;;;;;;;;;6255517;28;20481;-63
2022/01/09 04:08:13;;;;;;;38.65;24.80;;;;;;;;;;6259727;28;20120;-62
2022/01/09 04:11:17;;;;;;;39.97;23.83;;;;;;;;;;6255008;28;20057;-63
2022/01/09 04:14:18;;;;;;;41.37;25.77;;;;;;;;;;6258907;28;20175;-63
2022/01/09 04:17:27;;;;;;;42.65;25.38;;;;;;;;;;6258459;28;20485;-62
2022/01/09 04:20:31;;;;;;;43.85;24.63;;;;;;;;;;6253221;28;20501;-63
2022/01/09 04:23:34;;;;;;;37.35;25.40;;;;;;;;;;6260319;28;20183;-62
2022/01/09 04:26:36;;;;;;;39.28;24.80;;;;;;;;;;6258585;28;20111;-63
2022/01/09 04:29:37;;;;;;;35.47;23.63;;;;;;;;;;6257937;28;20126;-62
2022/01/09 04:32:39;;;;;;;37.13;23.48;;;;;;;;;;6256970;28;20131;-62
2022/01/09 04:35:41;;;;;;;36.50;24.65;;;;;;;;;;6254165;28;20080;-62
2022/01/09 04:38:44;;;;;;;36.60;22.63;;;;;;;;;;6257155;28;20123;-64
2022/01/09 04:41:45;;;;;;;39.92;24.95;;;;;;;;;;6252229;28;20060;-63
2022/01/09 04:44:47;;;;;;;40.95;24.58;;;;;;;;;;6256606;28;20073;-63
2022/01/09 04:47:50;;;;;;;37.85;24.75;;;;;;;;;;6256414;28;20073;-63
2022/01/09 04:50:53;;;;;;;39.17;25.73;;;;;;;;;;6256852;28;20076;-63
2022/01/09 04:53:56;;;;;;;36.20;24.17;;;;;;;;;;6260096;28;20049;-63
2022/01/09 04:57:00;;;;;;;41.13;25.20;;;;;;;;;;6251798;28;20091;-63
2022/01/09 05:00:03;;;;;;;37.13;24.52;;;;;;;;;;6256889;28;20378;-62
2022/01/09 05:03:05;;;;;;;38.05;24.45;;;;;;;;;;6254000;28;20106;-63
2022/01/09 05:06:06;;;;;;;39.58;25.02;;;;;;;;;;6260444;28;20187;-63
2022/01/09 05:09:10;;;;;;;41.08;24.85;;;;;;;;;;6252713;28;20456;-62
2022/01/09 05:12:11;;;;;;;34.25;23.33;;;;;;;;;;6256322;28;20045;-63
2022/01/09 05:15:15;;;;;;;37.95;25.13;;;;;;;;;;6251168;28;20136;-63
2022/01/09 05:18:17;;;;;;;37.03;24.55;;;;;;;;;;6261575;28;20049;-63
2022/01/09 05:21:18;;;;;;;35.97;24.02;;;;;;;;;;6256328;28;20049;-63
2022/01/09 05:24:21;;;;;;;37.33;24.55;;;;;;;;;;6254673;28;20084;-63
2022/01/09 05:27:23;;;;;;;35.15;23.13;;;;;;;;;;6256957;28;20128;-63
2022/01/09 05:30:24;;;;;;;35.60;24.00;;;;;;;;;;6253375;28;20136;-63
2022/01/09 05:33:26;;;;;;;39.85;24.42;;;;;;;;;;6259617;28;20200;-63
2022/01/09 05:36:27;;;;;;;33.25;23.20;;;;;;;;;;6254758;28;20131;-63
2022/01/09 05:39:30;;;;;;;35.80;22.48;;;;;;;;;;6256184;28;20135;-63
2022/01/09 05:42:32;;;;;;;31.88;21.48;;;;;;;;;;6255341;28;20137;-63
2022/01/09 05:45:34;;;;;;;34.85;22.52;;;;;;;;;;6257297;28;20088;-63
2022/01/09 05:48:35;;;;;;;33.70;21.85;;;;;;;;;;6261484;28;20516;-63
2022/01/09 05:51:37;;;;;;;32.95;21.48;;;;;;;;;;6264935;28;20122;-63
2022/01/09 05:54:39;;;;;;;33.38;21.17;;;;;;;;;;6263938;28;20092;-62
2022/01/09 05:57:41;;;;;;;33.78;20.85;;;;;;;;;;6255673;28;20139;-63
2022/01/09 06:00:43;;;;;;;35.60;22.50;;;;;;;;;;6260053;28;20130;-63
2022/01/09 06:03:44;;;;;;;34.05;21.42;;;;;;;;;;6256532;28;20080;-63
2022/01/09 06:06:46;;;;;;;32.30;21.92;;;;;;;;;;6254544;28;20065;-62
2022/01/09 06:09:49;;;;;;;36.17;21.77;;;;;;;;;;6256810;28;20490;-63
2022/01/09 06:12:50;;;;;;;31.17;20.77;;;;;;;;;;6262501;28;20167;-63
2022/01/09 06:15:52;;;;;;;32.65;21.55;;;;;;;;;;6257537;28;20184;-63
2022/01/09 06:18:53;;;;;;;33.28;20.77;;;;;;;;;;6257494;28;20608;-63
2022/01/09 06:21:55;;;;;;;27.13;19.45;;;;;;;;;;6257921;28;20128;-64
2022/01/09 06:24:58;;;;;;;30.75;21.60;;;;;;;;;;6255803;28;20131;-64
2022/01/09 06:27:59;;;;;;;38.88;24.10;;;;;;;;;;6254900;28;20155;-63
2022/01/09 06:31:01;;;;;;;39.55;24.67;;;;;;;;;;6254138;28;20089;-63
2022/01/09 06:34:02;;;;;;;40.60;25.98;;;;;;;;;;6260283;28;20045;-63
2022/01/09 06:37:05;;;;;;;43.05;28.63;;;;;;;;;;6250744;28;20123;-63
2022/01/09 06:40:09;;;;;;;46.55;28.25;;;;;;;;;;6259296;28;20085;-63
2022/01/09 06:43:11;;;;;;;44.83;28.42;;;;;;;;;;6257480;28;20124;-64
2022/01/09 06:46:12;;;;;;;46.03;27.17;;;;;;;;;;6262728;28;20085;-63
2022/01/09 06:49:14;;;;;;;51.95;31.80;;;;;;;;;;6257395;28;20125;-64
2022/01/09 06:52:16;;;;;;;51.97;31.90;;;;;;;;;;6257361;28;20135;-64
2022/01/09 06:55:19;;;;;;;53.35;31.45;;;;;;;;;;6259912;28;20081;-64
2022/01/09 06:58:21;;;;;;;50.25;30.58;;;;;;;;;;6257400;28;20181;-64
2022/01/09 07:01:22;;;;;;;48.75;30.30;;;;;;;;;;6261481;28;20049;-64
2022/01/09 07:04:24;;;;;;;53.72;31.35;;;;;;;;;;6261932;28;20049;-64
2022/01/09 07:07:26;;;;;;;54.35;31.38;;;;;;;;;;6256885;28;20178;-63
2022/01/09 07:10:29;;;;;;;48.30;28.73;;;;;;;;;;6263133;28;20203;-64
2022/01/09 07:13:31;;;;;;;53.03;30.40;;;;;;;;;;6263674;28;20060;-64
2022/01/09 07:16:33;;;;;;;49.70;29.67;;;;;;;;;;6262368;28;20199;-63
2022/01/09 07:19:34;;;;;;;50.88;30.67;;;;;;;;;;6255822;28;20144;-62
2022/01/09 07:22:36;;;;;;;54.00;32.85;;;;;;;;;;6256390;28;20163;-62
2022/01/09 07:25:39;;;;;;;53.78;30.20;;;;;;;;;;6249203;28;20148;-64
2022/01/09 07:28:40;;;;;;;55.00;31.73;;;;;;;;;;6253511;28;20124;-64
2022/01/09 07:31:42;;;;;;;51.80;29.25;;;;;;;;;;6248746;28;20126;-64
2022/01/09 07:34:43;;;;;;;51.28;29.42;;;;;;;;;;6249953;28;20119;-62
2022/01/09 07:37:45;;;;;;;51.97;31.42;;;;;;;;;;6265158;28;20586;-63
2022/01/09 07:40:49;;;;;;;49.92;29.60;;;;;;;;;;6259469;28;20140;-64
2022/01/09 07:43:50;;;;;;;50.72;28.58;;;;;;;;;;6258769;28;20045;-64
2022/01/09 07:46:52;;;;;;;52.42;30.27;;;;;;;;;;6257320;28;20132;-64
2022/01/09 07:49:53;;;;;;;51.22;30.73;;;;;;;;;;6254976;28;20517;-63
2022/01/09 07:52:56;;;;;;;50.58;28.85;;;;;;;;;;6254866;28;20137;-64
2022/01/09 07:55:59;;;;;;;52.78;29.58;;;;;;;;;;6253815;28;20209;-63
2022/01/09 07:59:01;;;;;;;58.33;33.25;;;;;;;;;;6257521;28;20123;-64
2022/01/09 08:02:02;;;;;;;63.38;32.28;;;;;;;;;;6253515;28;20133;-64
2022/01/09 08:05:05;;;;;;;63.47;33.22;;;;;;;;;;6261609;28;20045;-63
2022/01/09 08:08:07;;;;;;;68.38;35.38;;;;;;;;;;6259752;28;20136;-67
2022/01/09 08:11:09;;;;;;;72.25;36.30;;;;;;;;;;6256695;28;20254;-64
2022/01/09 08:14:11;;;;;;;78.65;39.70;;;;;;;;;;6257550;28;20061;-63
2022/01/09 08:17:13;;;;;;;76.47;38.95;;;;;;;;;;6251637;28;20195;-64
2022/01/09 08:20:16;;;;;;;74.30;35.97;;;;;;;;;;6246635;28;20131;-64
2022/01/09 08:23:18;;;;;;;66.75;35.65;;;;;;;;;;6256157;28;20618;-63
2022/01/09 08:26:20;;;;;;;60.90;33.92;;;;;;;;;;6254390;28;20136;-66
2022/01/09 08:29:22;;;;;;;56.92;33.47;;;;;;;;;;6260282;28;20057;-63
2022/01/09 08:32:24;;;;;;;62.40;33.95;;;;;;;;;;6256374;28;20103;-64
2022/01/09 08:35:25;;;;;;;57.58;32.03;;;;;;;;;;6260816;28;20126;-64
2022/01/09 08:38:27;;;;;;;57.30;31.98;;;;;;;;;;6253385;28;20146;-64
2022/01/09 08:41:30;;;;;;;59.35;32.72;;;;;;;;;;6252883;28;20049;-63
2022/01/09 08:44:31;;;;;;;54.22;30.90;;;;;;;;;;6249048;28;20136;-64
2022/01/09 08:47:36;;;;;;;53.97;30.67;;;;;;;;;;6253096;28;20150;-64
2022/01/09 08:50:38;;;;;;;51.60;30.95;;;;;;;;;;6253988;28;20131;-63
2022/01/09 08:53:41;;;;;;;53.47;29.83;;;;;;;;;;6253554;28;20095;-64
2022/01/09 08:56:44;;;;;;;57.05;31.75;;;;;;;;;;6254284;28;20049;-64
2022/01/09 08:59:46;;;;;;;53.15;31.27;;;;;;;;;;6253627;28;20493;-63
2022/01/09 09:02:48;;;;;;;49.17;31.33;;;;;;;;;;6255854;28;20053;-63
2022/01/09 09:05:49;;;;;;;56.15;31.38;;;;;;;;;;6250486;28;20088;-63
2022/01/09 09:08:51;;;;;;;47.95;29.48;;;;;;;;;;6252557;28;20064;-63
2022/01/09 09:11:54;;;;;;;50.97;30.25;;;;;;;;;;6251890;28;20561;-63
2022/01/09 09:14:55;;;;;;;52.65;32.55;;;;;;;;;;6259215;28;20072;-64
2022/01/09 09:17:57;;;;;;;46.35;29.17;;;;;;;;;;6256292;28;20380;-64
2022/01/09 09:20:59;;;;;;;47.80;30.02;;;;;;;;;;6250858;28;20140;-63
2022/01/09 09:24:00;;;;;;;50.83;30.02;;;;;;;;;;6256260;28;20126;-64
2022/01/09 09:27:03;;;;;;;48.72;29.50;;;;;;;;;;6256445;28;20518;-64
2022/01/09 09:30:06;;;;;;;47.42;29.13;;;;;;;;;;6259168;28;20040;-64
2022/01/09 09:33:08;;;;;;;54.10;31.25;;;;;;;;;;6261702;28;20061;-63
2022/01/09 09:36:10;;;;;;;46.47;30.23;;;;;;;;;;6261239;28;20045;-64
2022/01/09 09:39:12;;;;;;;51.50;29.10;;;;;;;;;;6254902;28;20056;-63
2022/01/09 09:42:15;;;;;;;45.78;28.67;;;;;;;;;;6256206;28;20065;-64
2022/01/09 09:45:17;;;;;;;49.20;30.13;;;;;;;;;;6255904;28;20191;-64
2022/01/09 09:48:19;;;;;;;47.88;30.85;;;;;;;;;;6259238;28;20098;-64
2022/01/09 09:51:24;;;;;;;46.63;28.90;;;;;;;;;;6257360;28;20122;-63
2022/01/09 09:54:26;;;;;;;46.97;28.35;;;;;;;;;;6252747;28;20053;-64
2022/01/09 09:57:29;;;;;;;42.55;27.75;;;;;;;;;;6264097;28;20041;-63
2022/01/09 10:00:30;;;;;;;45.03;27.92;;;;;;;;;;6262329;28;20517;-63
2022/01/09 10:03:34;;;;;;;41.72;26.92;;;;;;;;;;6262255;28;20045;-63
2022/01/09 10:06:39;;;;;;;45.05;28.70;;;;;;;;;;6259697;28;20703;-62
2022/01/09 10:09:52;;;;;;;44.63;27.80;;;;;;;;;;6258919;28;20137;-64
2022/01/09 10:13:06;;;;;;;39.53;26.20;;;;;;;;;;6256933;28;20158;-63
2022/01/09 10:16:09;;;;;;;36.43;27.10;;;;;;;;;;6258935;28;20529;-64
2022/01/09 10:19:11;;;;;;;35.67;26.17;;;;;;;;;;6258460;28;21116;-64
2022/01/09 10:22:37;;;;;;;40.45;26.88;;;;;;;;;;6247838;28;20487;-64
2022/01/09 10:25:40;;;;;;;33.58;24.30;;;;;;;;;;6248158;28;20052;-64
2022/01/09 10:28:43;;;;;;;36.15;25.13;;;;;;;;;;6250749;28;20068;-64
2022/01/09 10:31:46;;;;;;;34.63;25.13;;;;;;;;;;6259533;28;20079;-64
2022/01/09 10:35:04;;;;;;;36.38;24.98;;;;;;;;;;6257357;28;20135;-64
2022/01/09 10:38:15;;;;;;;34.92;24.40;;;;;;;;;;6257470;28;20080;-64
2022/01/09 10:41:17;;;;;;;36.60;24.75;;;;;;;;;;6253768;28;20060;-64
2022/01/09 10:44:22;;;;;;;34.63;24.13;;;;;;;;;;6256315;28;20127;-64
2022/01/09 10:47:36;;;;;;;33.67;23.48;;;;;;;;;;6258607;28;20497;-64
2022/01/09 10:50:40;;;;;;;31.75;24.20;;;;;;;;;;6260584;28;20528;-64
2022/01/09 10:53:42;;;;;;;35.22;24.70;;;;;;;;;;6257467;28;20045;-64
2022/01/09 10:56:44;;;;;;;34.10;24.63;;;;;;;;;;6257624;28;20128;-63
2022/01/09 10:59:47;;;;;;;33.92;25.58;;;;;;;;;;6264174;28;20511;-63
2022/01/09 11:02:49;;;;;;;37.10;24.90;;;;;;;;;;6255881;28;20124;-63
2022/01/09 11:05:51;;;;;;;38.05;25.35;;;;;;;;;;6257500;28;20505;-64
2022/01/09 11:08:53;;;;;;;37.30;26.02;;;;;;;;;;6257657;28;20050;-64
2022/01/09 11:11:56;;;;;;;37.92;26.20;;;;;;;;;;6254645;28;20180;-63
2022/01/09 11:15:01;;;;;;;40.10;27.42;;;;;;;;;;6253750;28;20199;-63
2022/01/09 11:18:02;;;;;;;44.88;27.00;;;;;;;;;;6252347;28;20111;-64
2022/01/09 11:21:04;;;;;;;36.75;25.63;;;;;;;;;;6254937;28;20073;-63
2022/01/09 11:24:44;;;;;;;37.92;25.65;;;;;;;;;;6265334;28;20136;-64
2022/01/09 11:27:51;;;;;;;41.30;25.15;;;;;;;;;;6261206;28;20116;-64
2022/01/09 11:31:00;;;;;;;35.85;24.95;;;;;;;;;;6257178;28;20120;-63
2022/01/09 11:34:11;;;;;;;37.03;26.02;;;;;;;;;;6255550;28;20406;-64
2022/01/09 11:37:23;;;;;;;35.25;25.63;;;;;;;;;;6254328;28;20052;-63
2022/01/09 11:40:26;;;;;;;36.50;24.73;;;;;;;;;;6251422;28;20053;-64
2022/01/09 11:43:28;;;;;;;34.42;25.13;;;;;;;;;;6262716;28;20568;-63
2022/01/09 11:46:32;;;;;;;35.15;25.98;;;;;;;;;;6257221;28;20593;-63
2022/01/09 11:49:39;;;;;;;36.63;25.50;;;;;;;;;;6264683;28;20068;-63
2022/01/09 11:52:59;;;;;;;35.95;26.83;;;;;;;;;;6259735;28;20633;-63
2022/01/09 11:56:01;;;;;;;36.55;27.15;;;;;;;;;;6255024;28;20052;-63
2022/01/09 11:59:17;;;;;;;39.22;28.63;;;;;;;;;;6255167;28;20542;-64
2022/01/09 12:02:32;;;;;;;42.03;29.95;;;;;;;;;;6255537;28;20500;-64
2022/01/09 12:05:59;;;;;;;42.38;28.88;;;;;;;;;;6254976;28;20071;-64
2022/01/09 12:09:08;;;;;;;43.67;29.40;;;;;;;;;;6252365;28;20118;-64
2022/01/09 12:12:12;;;;;;;40.60;29.30;;;;;;;;;;6264375;28;20064;-64
2022/01/09 12:15:14;;;;;;;44.80;30.40;;;;;;;;;;6257461;28;20057;-63
2022/01/09 12:18:41;;;;;;;44.25;28.98;;;;;;;;;;6258839;28;20123;-63
2022/01/09 12:21:50;;;;;;;43.92;29.08;;;;;;;;;;6254614;28;20045;-64
2022/01/09 12:24:53;;;;;;;42.28;29.02;;;;;;;;;;6255394;28;20183;-63
2022/01/09 12:27:56;;;;;;;39.03;26.95;;;;;;;;;;6253536;28;20421;-63
2022/01/09 12:30:59;;;;;;;39.88;27.90;;;;;;;;;;6248432;28;20052;-64
2022/01/09 12:34:02;;;;;;;41.92;28.40;;;;;;;;;;6252729;28;20079;-64
2022/01/09 12:37:04;;;;;;;38.40;28.00;;;;;;;;;;6247851;28;20486;-63
2022/01/09 12:40:06;;;;;;;38.95;26.92;;;;;;;;;;6254410;28;20053;-64
2022/01/09 12:43:08;;;;;;;40.63;27.48;;;;;;;;;;6257483;28;20136;-64
2022/01/09 12:46:12;;;;;;;33.15;25.67;;;;;;;;;;6260661;28;20186;-64
2022/01/09 12:49:16;;;;;;;34.00;25.02;;;;;;;;;;6264000;28;20127;-64
2022/01/09 12:52:22;;;;;;;35.63;26.07;;;;;;;;;;6259414;28;20049;-64
2022/01/09 12:55:23;;;;;;;36.95;25.85;;;;;;;;;;6255448;28;20478;-64
2022/01/09 12:58:26;;;;;;;33.72;24.83;;;;;;;;;;6262810;28;20138;-64
2022/01/09 13:01:31;;;;;;;37.47;26.50;;;;;;;;;;6259864;28;20123;-64
2022/01/09 13:04:35;;;;;;;34.03;24.95;;;;;;;;;;6270575;28;20041;-64
2022/01/09 13:07:37;;;;;;;32.22;24.60;;;;;;;;;;6260414;28;20469;-63
2022/01/09 13:10:39;;;;;;;32.20;24.65;;;;;;;;;;6255215;28;20136;-64
2022/01/09 13:13:42;;;;;;;34.97;24.25;;;;;;;;;;6262253;28;20049;-64
2022/01/09 13:16:43;;;;;;;31.95;24.35;;;;;;;;;;6259685;28;20048;-64
2022/01/09 13:19:46;;;;;;;32.00;24.77;;;;;;;;;;6259368;28;20520;-65
2022/01/09 13:22:48;;;;;;;33.22;24.63;;;;;;;;;;6258586;28;20046;-64
2022/01/09 13:25:49;;;;;;;33.42;25.40;;;;;;;;;;6259723;28;20045;-68
2022/01/09 13:28:52;;;;;;;32.63;24.77;;;;;;;;;;6268068;28;21388;-67
2022/01/09 13:31:55;;;;;;;27.42;22.25;;;;;;;;;;6259861;28;20218;-65
2022/01/09 13:34:58;;;;;;;29.67;22.88;;;;;;;;;;6257640;28;20508;-66
2022/01/09 13:38:00;;;;;;;34.00;24.90;;;;;;;;;;6270227;28;20176;-67
2022/01/09 13:41:03;;;;;;;32.28;23.90;;;;;;;;;;6259529;28;20669;-67
2022/01/09 13:44:05;;;;;;;30.98;24.02;;;;;;;;;;6265525;28;20110;-68
2022/01/09 13:47:08;;;;;;;31.55;23.02;;;;;;;;;;6257321;28;20107;-67
2022/01/09 13:50:13;;;;;;;31.85;24.08;;;;;;;;;;6258726;28;20045;-67
2022/01/09 13:53:14;;;;;;;31.05;23.15;;;;;;;;;;6260240;28;20069;-67
2022/01/09 13:56:19;;;;;;;28.73;22.75;;;;;;;;;;6259063;28;20560;-66
2022/01/09 13:59:20;;;;;;;27.90;22.15;;;;;;;;;;6252356;28;20547;-67
2022/01/09 14:02:24;;;;;;;28.83;22.92;;;;;;;;;;6257534;28;20086;-67
2022/01/09 14:05:29;;;;;;;31.13;24.50;;;;;;;;;;6257852;28;20207;-68
2022/01/09 14:08:35;;;;;;;28.10;22.65;;;;;;;;;;6260139;28;20049;-65
2022/01/09 14:11:36;;;;;;;29.48;23.40;;;;;;;;;;6262656;28;20056;-64
2022/01/09 14:14:40;;;;;;;33.50;23.52;;;;;;;;;;6257882;28;20065;-64
2022/01/09 14:17:45;;;;;;;30.42;23.23;;;;;;;;;;6255708;28;20046;-64
2022/01/09 14:20:48;;;;;;;30.73;22.67;;;;;;;;;;6259489;28;20053;-64
2022/01/09 14:23:50;;;;;;;30.60;22.42;;;;;;;;;;6255118;28;20423;-64
2022/01/09 14:26:56;;;;;;;28.58;21.85;;;;;;;;;;6254044;28;20087;-64
2022/01/09 14:29:58;;;;;;;35.83;24.75;;;;;;;;;;6258537;28;20053;-64
2022/01/09 14:33:09;;;;;;;38.10;27.15;;;;;;;;;;6257303;28;20053;-66
2022/01/09 14:36:14;;;;;;;36.03;27.00;;;;;;;;;;6261537;28;20501;-65
2022/01/09 14:39:15;;;;;;;43.15;28.40;;;;;;;;;;6250279;28;20100;-73
2022/01/09 14:42:17;;;;;;;37.13;26.65;;;;;;;;;;6254372;28;20111;-72
2022/01/09 14:45:19;;;;;;;42.88;27.73;;;;;;;;;;6259745;28;20060;-77
2022/01/09 14:48:22;;;;;;;40.00;28.30;;;;;;;;;;6260038;28;20048;-73
2022/01/09 14:51:25;;;;;;;43.83;29.05;;;;;;;;;;6260054;28;20124;-72
2022/01/09 14:54:26;;;;;;;49.78;27.70;;;;;;;;;;6257622;28;20056;-67
2022/01/09 14:57:28;;;;;;;90.03;30.58;;;;;;;;;;6256588;28;20184;-67
2022/01/09 15:00:29;;;;;;;41.67;28.35;;;;;;;;;;6254261;28;20132;-64
2022/01/09 15:03:31;;;;;;;42.38;28.25;;;;;;;;;;6256065;28;20099;-66
2022/01/09 15:06:37;;;;;;;44.58;29.17;;;;;;;;;;6259476;28;20451;-66
2022/01/09 15:09:38;;;;;;;43.72;29.05;;;;;;;;;;6258625;28;20056;-66
2022/01/09 15:12:40;;;;;;;43.90;29.73;;;;;;;;;;6255926;28;20050;-67
2022/01/09 15:15:42;;;;;;;42.13;27.52;;;;;;;;;;6252193;28;20065;-67
2022/01/09 15:18:44;;;;;;;43.67;28.10;;;;;;;;;;6255734;28;20041;-67
2022/01/09 15:21:47;;;;;;;46.63;29.33;;;;;;;;;;6248805;28;20088;-71
2022/01/09 15:24:48;;;;;;;107.20;33.17;;;;;;;;;;6254191;28;20191;-68
2022/01/09 15:27:50;;;;;;;45.50;28.85;;;;;;;;;;6249409;28;20157;-67
2022/01/09 15:30:52;;;;;;;44.40;29.30;;;;;;;;;;6251130;28;20623;-67
2022/01/09 15:33:53;;;;;;;46.40;29.38;;;;;;;;;;6256705;28;20124;-67
2022/01/09 15:36:57;;;;;;;48.10;29.88;;;;;;;;;;6250225;28;20068;-67
2022/01/09 15:39:58;;;;;;;45.05;28.95;;;;;;;;;;6254500;28;20053;-67
2022/01/09 15:43:01;;;;;;;45.78;29.77;;;;;;;;;;6245337;28;20557;-67
2022/01/09 15:46:03;;;;;;;47.22;29.00;;;;;;;;;;6251820;28;20424;-67
2022/01/09 15:49:04;;;;;;;46.30;29.50;;;;;;;;;;6254678;28;20052;-67
2022/01/09 15:52:07;;;;;;;51.63;32.55;;;;;;;;;;6252773;28;20045;-67
2022/01/09 15:55:10;;;;;;;45.05;29.63;;;;;;;;;;6250172;28;20053;-66
2022/01/09 15:58:12;;;;;;;48.53;30.27;;;;;;;;;;6247517;28;20061;-67
2022/01/09 16:01:17;;;;;;;48.83;31.20;;;;;;;;;;6247310;28;20064;-67
2022/01/09 16:04:19;;;;;;;46.28;29.77;;;;;;;;;;6249511;28;20077;-67
2022/01/09 16:07:22;;;;;;;45.03;28.67;;;;;;;;;;6247957;28;20049;-67
2022/01/09 16:10:24;;;;;;;49.33;30.30;;;;;;;;;;6255254;28;20045;-67
2022/01/09 16:13:26;;;;;;;46.55;29.45;;;;;;;;;;6254596;28;20146;-67
2022/01/09 16:16:28;;;;;;;50.45;30.17;;;;;;;;;;6253903;28;20409;-67
2022/01/09 16:19:30;;;;;;;47.08;29.35;;;;;;;;;;6247899;28;20501;-66
2022/01/09 16:22:33;;;;;;;44.83;29.70;;;;;;;;;;6250981;28;20053;-66
2022/01/09 16:25:34;;;;;;;45.30;29.23;;;;;;;;;;6249372;28;20065;-66
2022/01/09 16:28:36;;;;;;;41.78;28.50;;;;;;;;;;6246812;28;20077;-66
2022/01/09 16:31:38;;;;;;;43.38;29.15;;;;;;;;;;6254052;28;20520;-67
2022/01/09 16:34:39;;;;;;;45.97;29.00;;;;;;;;;;6252152;28;20077;-67
2022/01/09 16:37:42;;;;;;;45.63;29.10;;;;;;;;;;6252171;28;20135;-67
2022/01/09 16:40:44;;;;;;;44.53;28.70;;;;;;;;;;6249799;28;20536;-67
2022/01/09 16:43:46;;;;;;;45.42;28.30;;;;;;;;;;6257892;28;20069;-67
2022/01/09 16:46:48;;;;;;;44.70;28.60;;;;;;;;;;6256629;28;20041;-67
2022/01/09 16:49:50;;;;;;;47.03;29.73;;;;;;;;;;6264729;28;20140;-67
2022/01/09 16:52:53;;;;;;;44.58;30.45;;;;;;;;;;6272851;28;20052;-67
2022/01/09 16:55:54;;;;;;;46.40;29.77;;;;;;;;;;6263707;28;20132;-67
2022/01/09 16:58:59;;;;;;;49.85;30.60;;;;;;;;;;6252474;28;20528;-67
2022/01/09 17:02:02;;;;;;;50.17;30.38;;;;;;;;;;6258450;28;20061;-67
2022/01/09 17:05:05;;;;;;;50.35;31.58;;;;;;;;;;6252674;28;20144;-68
2022/01/09 17:08:08;;;;;;;50.60;31.63;;;;;;;;;;6256055;28;20164;-67
2022/01/09 17:11:12;;;;;;;48.97;31.35;;;;;;;;;;6261341;28;20068;-67
2022/01/09 17:14:13;;;;;;;46.35;29.90;;;;;;;;;;6252291;28;20057;-67
2022/01/09 17:17:21;;;;;;;46.05;29.63;;;;;;;;;;6250396;28;20537;-67
2022/01/09 17:20:23;;;;;;;50.35;31.58;;;;;;;;;;6251856;28;20180;-66
2022/01/09 17:23:26;;;;;;;51.05;30.92;;;;;;;;;;6256326;28;20140;-68
2022/01/09 17:26:28;;;;;;;51.83;31.08;;;;;;;;;;6250330;28;20472;-68
2022/01/09 17:29:29;;;;;;;51.88;31.58;;;;;;;;;;6247012;28;20120;-67
2022/01/09 17:32:31;;;;;;;53.60;32.83;;;;;;;;;;6256623;28;20204;-67
2022/01/09 17:35:33;;;;;;;48.35;29.70;;;;;;;;;;6260922;28;20577;-66
2022/01/09 17:38:36;;;;;;;50.45;30.33;;;;;;;;;;6257991;28;20144;-66
2022/01/09 17:41:37;;;;;;;50.15;30.83;;;;;;;;;;6257257;28;20080;-67
2022/01/09 17:44:39;;;;;;;49.97;32.05;;;;;;;;;;6255471;28;20060;-66