Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:07;;;;;;;9.17;5.10;;;5.40;99.90;;;6.52;76.90;-19948.88;5097899;28;20325;-59
2022/03/19 00:02:35;;;;;;;9.17;5.43;;;5.50;99.90;;;6.51;76.79;-19948.53;5096764;28;20253;-60
2022/03/19 00:05:04;;;;;;;8.53;5.20;;;5.60;99.90;;;6.29;77.81;-19941.03;5097059;28;20490;-61
2022/03/19 00:07:33;;;;;;;7.93;4.83;;;5.50;99.90;;;6.37;77.54;-19943.75;5097008;28;20236;-58
2022/03/19 00:10:01;;;;;;;10.33;4.80;;;5.50;99.90;;;6.59;76.17;-19951.28;5097432;28;20314;-59
2022/03/19 00:12:29;;;;;;;10.20;4.83;;;5.60;99.90;;;6.31;77.12;-19941.53;5096774;28;20199;-58
2022/03/19 00:14:58;;;;;;;8.37;4.40;;;5.50;99.90;;;6.29;77.24;-19940.84;5097957;28;20218;-59
2022/03/19 00:17:25;;;;;;;10.30;4.87;;;5.50;99.90;;;6.29;77.78;-19941.03;5096880;28;20227;-59
2022/03/19 00:19:53;;;;;;;8.57;4.33;;;5.40;99.90;;;6.00;79.09;-19931.13;5097094;28;20250;-59
2022/03/19 00:22:22;;;;;;;8.33;5.10;;;5.40;99.90;;;5.94;80.05;-19929.22;5096947;28;20308;-59
2022/03/19 00:24:51;;;;;;;11.03;4.73;;;5.30;99.90;;;5.90;80.25;-19927.84;5097528;28;20230;-59
2022/03/19 00:27:19;;;;;;;9.57;4.93;;;5.20;99.90;;;6.01;80.00;-19931.44;5096908;28;20325;-58
2022/03/19 00:29:47;;;;;;;8.80;5.20;;;5.20;99.90;;;6.22;79.19;-19938.78;5097564;28;20198;-60
2022/03/19 00:32:15;;;;;;;7.23;5.10;;;5.30;99.90;;;5.99;79.52;-19930.94;5097041;28;20229;-58
2022/03/19 00:34:43;;;;;;;8.07;5.10;;;5.30;99.90;;;6.13;79.07;-19935.72;5096387;28;20304;-59
2022/03/19 00:37:12;;;;;;;8.97;5.20;;;5.30;99.90;;;5.92;80.03;-19928.53;5096990;28;20242;-57
2022/03/19 00:39:40;;;;;;;8.27;4.60;;;5.20;99.90;;;5.73;80.51;-19921.88;5093275;28;20629;-58
2022/03/19 00:42:10;;;;;;;6.83;4.50;;;5.10;99.90;;;5.84;80.05;-19925.81;5094187;28;20288;-58
2022/03/19 00:44:38;;;;;;;9.20;5.20;;;5.00;99.90;;;5.73;80.34;-19922.03;5093660;28;20254;-57
2022/03/19 00:47:06;;;;;;;8.47;4.80;;;5.00;99.90;;;5.77;80.83;-19923.25;5093539;28;20237;-59
2022/03/19 00:49:34;;;;;;;9.20;4.90;;;4.90;99.90;;;5.25;83.57;-19905.63;5092899;28;20238;-60
2022/03/19 00:52:02;;;;;;;8.47;5.40;;;4.70;99.90;;;5.37;83.61;-19909.75;5093499;28;20318;-59
2022/03/19 00:54:30;;;;;;;9.17;5.30;;;4.70;99.90;;;5.43;83.40;-19911.78;5093308;28;20244;-60
2022/03/19 00:56:58;;;;;;;6.33;4.53;;;4.70;99.90;;;5.32;84.05;-19908.03;5093627;28;20235;-59
2022/03/19 00:59:27;;;;;;;11.00;5.20;;;4.60;99.90;;;5.42;84.79;-19911.28;5093234;28;20821;-59
2022/03/19 01:01:56;;;;;;;11.37;5.33;;;4.50;99.90;;;5.50;84.35;-19914.00;5093266;28;20307;-57
2022/03/19 01:04:25;;;;;;;8.33;5.10;;;4.60;99.90;;;5.40;84.29;-19910.59;5092848;28;20633;-59
2022/03/19 01:06:53;;;;;;;10.67;4.83;;;4.60;99.90;;;5.45;84.11;-19912.31;5093732;28;20240;-59
2022/03/19 01:09:21;;;;;;;9.40;5.00;;;4.60;99.90;;;5.32;85.08;-19907.84;5093525;28;20224;-59
2022/03/19 01:11:49;;;;;;;7.53;4.93;;;4.50;99.90;;;5.31;85.07;-19907.53;5093932;28;20320;-60
2022/03/19 01:14:17;;;;;;;8.33;4.90;;;4.50;99.90;;;5.20;85.99;-19903.75;5093054;28;20308;-57
2022/03/19 01:16:46;;;;;;;9.00;4.63;;;4.50;99.90;;;5.26;84.55;-19905.81;5093247;28;20313;-58
2022/03/19 01:19:14;;;;;;;8.73;4.63;;;4.50;99.90;;;5.45;84.49;-19912.31;5092531;28;20706;-57
2022/03/19 01:21:42;;;;;;;10.07;4.33;;;4.60;99.90;;;5.43;83.48;-19911.63;5093360;28;20443;-58
2022/03/19 01:24:10;;;;;;;6.67;4.30;;;4.60;99.90;;;5.63;82.73;-19918.47;5093860;28;20222;-59
2022/03/19 01:26:38;;;;;;;10.50;4.90;;;4.70;99.90;;;5.62;82.88;-19918.28;5092959;28;20233;-59
2022/03/19 01:29:06;;;;;;;7.40;4.17;;;4.70;99.90;;;5.63;82.65;-19918.47;5092755;28;20269;-58
2022/03/19 01:31:35;;;;;;;8.57;5.07;;;4.70;99.90;;;5.48;83.84;-19913.50;5092567;28;20236;-60
2022/03/19 01:34:04;;;;;;;7.57;4.93;;;4.70;99.90;;;5.43;84.05;-19911.78;5092824;28;20233;-59
2022/03/19 01:36:32;;;;;;;7.87;4.93;;;4.70;99.90;;;5.31;84.68;-19907.69;5093305;28;20289;-59
2022/03/19 01:39:00;;;;;;;9.27;4.63;;;4.60;99.90;;;5.29;86.21;-19906.84;5093369;28;20198;-59
2022/03/19 01:41:28;;;;;;;8.00;4.77;;;4.60;99.90;;;5.33;86.23;-19908.19;5092690;28;20601;-59
2022/03/19 01:43:56;;;;;;;8.50;4.93;;;4.60;99.90;;;5.38;86.59;-19910.06;5092325;28;20229;-58
2022/03/19 01:46:24;;;;;;;6.83;4.50;;;4.60;99.90;;;5.30;88.24;-19907.34;5092830;28;20329;-59
2022/03/19 01:48:52;;;;;;;6.97;4.40;;;4.60;99.90;;;5.33;88.54;-19908.19;5092046;28;20235;-59
2022/03/19 01:51:21;;;;;;;7.70;4.60;;;4.60;99.90;;;5.83;86.87;-19925.31;5092508;28;20638;-58
2022/03/19 01:53:49;;;;;;;9.80;4.50;;;4.80;99.90;;;5.79;86.79;-19923.94;5092667;28;20227;-59
2022/03/19 01:56:17;;;;;;;9.20;4.23;;;4.90;99.90;;;5.70;88.50;-19921.03;5092583;28;20226;-59
2022/03/19 01:58:45;;;;;;;7.70;4.27;;;4.90;99.90;;;5.89;87.82;-19927.53;5092202;28;20633;-59
2022/03/19 02:01:13;;;;;;;9.60;4.70;;;4.90;99.90;;;5.84;88.96;-19925.81;5092315;28;20237;-59
2022/03/19 02:03:42;;;;;;;7.73;4.07;;;5.00;99.90;;;5.84;89.32;-19925.81;5092065;28;20225;-59
2022/03/19 02:06:12;;;;;;;10.00;4.00;;;5.00;99.90;;;6.01;89.01;-19931.44;5092949;28;20551;-58
2022/03/19 02:08:44;;;;;;;6.73;3.70;;;5.10;99.90;;;5.99;89.80;-19930.94;5092572;28;20301;-58
2022/03/19 02:11:12;;;;;;;8.30;3.40;;;5.10;99.90;;;6.00;89.96;-19931.13;5092013;28;20225;-57
2022/03/19 02:13:40;;;;;;;9.57;3.80;;;5.10;99.90;;;5.96;90.74;-19929.91;5091440;28;20237;-57
2022/03/19 02:16:09;;;;;;;8.37;3.70;;;5.20;99.90;;;6.04;90.23;-19932.47;5091749;28;20336;-59
2022/03/19 02:18:36;;;;;;;10.37;3.70;;;5.20;99.90;;;6.01;90.29;-19931.63;5091384;28;20799;-59
2022/03/19 02:21:05;;;;;;;11.07;4.13;;;5.20;99.90;;;5.91;91.29;-19928.03;5092214;28;20203;-60
2022/03/19 02:26:20;;;;;;;7.33;3.43;;;5.20;99.90;;;6.27;89.17;-19940.34;5091813;28;20254;-59
2022/03/19 02:28:48;;;;;;;5.83;3.23;;;5.30;99.90;;;6.32;88.43;-19941.88;5091167;28;20242;-57
2022/03/19 02:31:17;;;;;;;6.40;3.30;;;5.40;99.90;;;6.19;89.38;-19937.59;5091497;28;20317;-56
2022/03/19 02:33:45;;;;;;;8.23;3.70;;;5.40;99.90;;;6.09;89.79;-19934.34;5091343;28;20305;-57
2022/03/19 02:36:13;;;;;;;7.27;3.00;;;5.30;99.90;;;6.00;90.90;-19931.28;5092016;28;20202;-59
2022/03/19 02:38:42;;;;;;;9.27;3.47;;;5.30;99.90;;;6.10;90.36;-19934.53;5091458;28;20249;-59
2022/03/19 02:41:10;;;;;;;8.70;3.87;;;5.30;99.90;;;6.16;89.66;-19936.75;5091203;28;20316;-59
2022/03/19 02:43:38;;;;;;;6.70;3.70;;;5.30;99.90;;;6.16;89.08;-19936.56;5091267;28;20280;-58
2022/03/19 02:46:06;;;;;;;8.07;3.33;;;5.40;99.90;;;5.88;90.94;-19927.00;5091091;28;20649;-59
2022/03/19 02:48:34;;;;;;;9.80;3.90;;;5.30;99.90;;;6.09;89.89;-19934.19;5091137;28;20202;-59
2022/03/19 02:51:04;;;;;;;7.80;3.47;;;5.30;99.90;;;6.13;89.99;-19935.72;5091670;28;20207;-60
2022/03/19 02:53:32;;;;;;;10.67;3.60;;;5.30;99.90;;;6.06;90.89;-19933.34;5091180;28;20233;-61
2022/03/19 02:56:01;;;;;;;6.63;3.90;;;5.30;99.90;;;6.04;90.65;-19932.47;5091318;28;20234;-60
2022/03/19 02:58:29;;;;;;;6.10;4.73;;;5.30;99.90;;;5.91;91.56;-19928.03;5091054;28;20308;-58
2022/03/19 03:00:57;;;;;;;10.13;4.40;;;5.20;99.90;;;6.02;91.47;-19931.97;5091041;28;20233;-59
2022/03/19 03:03:26;;;;;;;5.20;3.90;;;5.20;99.90;;;5.98;91.98;-19930.44;5090885;28;20239;-58
2022/03/19 03:05:54;;;;;;;11.63;4.17;;;5.20;99.90;;;5.76;92.88;-19922.91;5091772;28;20643;-59
2022/03/19 03:08:23;;;;;;;7.10;3.70;;;5.10;99.90;;;5.79;92.80;-19923.94;5091084;28;20233;-57
2022/03/19 03:10:51;;;;;;;11.17;4.17;;;5.10;99.90;;;6.20;90.98;-19937.94;5090922;28;20234;-58
2022/03/19 03:13:20;;;;;;;8.87;3.73;;;5.20;99.90;;;6.13;90.60;-19935.56;5090421;28;20237;-60
2022/03/19 03:15:48;;;;;;;9.37;3.77;;;5.20;99.90;;;5.63;93.15;-19918.63;5091151;28;20249;-61
2022/03/19 03:18:16;;;;;;;9.30;4.47;;;5.10;99.90;;;5.50;94.33;-19914.19;5090509;28;20665;-58
2022/03/19 03:20:44;;;;;;;6.33;3.50;;;4.90;99.90;;;5.34;96.67;-19908.53;5091370;28;20209;-59
2022/03/19 03:23:14;;;;;;;8.50;3.80;;;4.80;99.90;;;5.48;96.01;-19913.50;5090634;28;20312;-61
2022/03/19 03:25:42;;;;;;;8.17;3.77;;;4.70;99.90;;;5.40;95.70;-19910.59;5090993;28;20306;-59
2022/03/19 03:28:10;;;;;;;9.37;3.97;;;4.70;99.90;;;5.73;94.41;-19921.88;5090875;28;20524;-59
2022/03/19 03:30:39;;;;;;;7.23;3.40;;;4.80;99.90;;;5.71;93.34;-19921.38;5090842;28;20256;-59
2022/03/19 03:33:08;;;;;;;7.63;3.73;;;4.80;99.90;;;5.44;94.51;-19912.13;5091367;28;20283;-57
2022/03/19 03:35:36;;;;;;;6.57;3.30;;;4.80;99.90;;;5.21;95.57;-19904.28;5090497;28;20226;-59
2022/03/19 03:38:04;;;;;;;6.60;3.60;;;4.70;99.90;;;5.02;96.95;-19897.78;5090756;28;20224;-57
2022/03/19 03:40:32;;;;;;;7.17;3.97;;;4.50;99.90;;;4.75;99.41;-19888.72;5090731;28;20242;-56
2022/03/19 03:43:00;;;;;;;6.67;3.33;;;4.40;99.90;;;4.96;98.96;-19895.91;5090879;28;20257;-58
2022/03/19 03:45:30;;;;;;;5.13;3.30;;;4.30;99.90;;;4.81;99.64;-19890.59;5090709;28;20346;-59
2022/03/19 03:47:59;;;;;;;7.17;3.40;;;4.30;99.90;;;4.85;100.00;-19892.13;5091617;28;20203;-59
2022/03/19 03:50:28;;;;;;;9.27;3.97;;;4.20;99.90;;;4.58;100.00;-19882.91;5089465;28;20630;-61
2022/03/19 03:52:57;;;;;;;6.43;3.33;;;4.10;99.90;;;4.77;100.00;-19889.41;5090836;28;20320;-61
2022/03/19 03:55:26;;;;;;;7.13;3.53;;;4.10;99.90;;;4.73;100.00;-19888.03;5090276;28;20262;-58
2022/03/19 03:57:54;;;;;;;8.87;3.73;;;4.10;99.90;;;4.78;100.00;-19889.75;5090547;28;20303;-59
2022/03/19 04:00:28;;;;;;;6.77;3.37;;;4.10;99.90;;;4.54;100.00;-19881.38;5090674;28;20265;-57
2022/03/19 04:02:56;;;;;;;9.33;3.40;;;4.00;99.90;;;4.58;100.00;-19882.91;5090876;28;20688;-59
2022/03/19 04:05:26;;;;;;;8.23;3.53;;;4.00;99.90;;;4.69;100.00;-19886.50;5090337;28;20229;-60
2022/03/19 04:07:54;;;;;;;7.33;3.27;;;4.00;99.90;;;4.72;100.00;-19887.50;5090656;28;20258;-59
2022/03/19 04:10:23;;;;;;;9.17;3.80;;;4.00;99.90;;;4.42;100.00;-19877.25;5090492;28;20229;-58
2022/03/19 04:12:51;;;;;;;10.13;3.77;;;3.90;99.90;;;4.37;100.00;-19875.72;5089853;28;20245;-59
2022/03/19 04:15:19;;;;;;;10.40;3.70;;;3.80;99.90;;;4.43;100.00;-19877.78;5093881;28;20224;-59
2022/03/19 04:17:47;;;;;;;7.60;3.20;;;3.80;99.90;;;4.35;100.00;-19874.88;5094771;28;20293;-56
2022/03/19 04:20:16;;;;;;;8.60;4.00;;;3.80;99.90;;;4.55;100.00;-19881.72;5093736;28;20251;-59
2022/03/19 04:22:48;;;;;;;7.37;3.83;;;3.70;99.90;;;4.31;100.00;-19873.66;5093993;28;20308;-59
2022/03/19 04:25:18;;;;;;;7.47;3.77;;;3.70;99.90;;;4.16;100.00;-19868.53;5094105;28;20226;-58
2022/03/19 04:27:50;;;;;;;12.83;4.10;;;3.70;99.90;;;4.63;100.00;-19884.59;5094231;28;20224;-57
2022/03/19 04:30:21;;;;;;;10.23;4.57;;;3.70;99.90;;;4.67;100.00;-19885.81;5094211;28;20190;-58
2022/03/19 04:32:52;;;;;;;8.60;3.60;;;3.80;99.90;;;4.21;100.00;-19870.09;5094534;28;20184;-60
2022/03/19 04:38:12;;;;;;;7.20;3.77;;;3.60;99.90;;;4.35;100.00;-19875.03;5093628;28;20307;-59
2022/03/19 04:40:41;;;;;;;7.40;3.60;;;3.60;99.90;;;4.17;100.00;-19868.88;5093557;28;20228;-58
2022/03/19 04:43:10;;;;;;;9.20;3.87;;;3.60;99.90;;;4.19;100.00;-19869.41;5093312;28;20323;-58
2022/03/19 04:45:39;;;;;;;7.30;3.63;;;3.50;99.90;;;4.13;100.00;-19867.53;5093911;28;20630;-60
2022/03/19 04:48:09;;;;;;;9.57;3.70;;;3.50;99.90;;;4.02;100.00;-19863.75;5093933;28;20679;-59
2022/03/19 04:50:39;;;;;;;10.90;3.70;;;3.40;99.90;;;4.22;100.00;-19870.44;5093233;28;20692;-59
2022/03/19 04:53:09;;;;;;;8.40;3.60;;;3.50;99.90;;;4.60;100.00;-19883.59;5093469;28;20248;-60
2022/03/19 04:55:40;;;;;;;10.63;4.40;;;3.60;99.90;;;4.44;100.00;-19878.13;5093443;28;20305;-59
2022/03/19 04:58:09;;;;;;;6.77;3.47;;;3.60;99.90;;;4.59;100.00;-19883.06;5093187;28;20313;-57
2022/03/19 05:00:38;;;;;;;13.83;4.43;;;3.60;99.90;;;4.18;100.00;-19869.22;5093222;28;20238;-57
2022/03/19 05:03:09;;;;;;;9.37;3.60;;;3.60;99.90;;;4.29;100.00;-19873.00;5093799;28;20201;-59
2022/03/19 05:05:38;;;;;;;7.87;3.37;;;3.50;99.90;;;4.39;100.00;-19876.25;5093000;28;20227;-58
2022/03/19 05:08:07;;;;;;;7.73;3.63;;;3.50;99.90;;;4.40;100.00;-19876.56;5093125;28;20767;-60
2022/03/19 05:13:21;;;;;;;9.43;3.00;;;3.50;99.90;;;4.06;100.00;-19865.13;5092599;28;20657;-59
2022/03/19 05:15:50;;;;;;;10.93;4.13;;;3.40;99.90;;;4.29;100.00;-19873.00;5092859;28;20568;-59
2022/03/19 05:18:18;;;;;;;8.60;3.53;;;3.40;99.90;;;4.44;100.00;-19877.94;5092933;28;20241;-59
2022/03/19 05:20:47;;;;;;;8.93;3.40;;;3.50;99.90;;;4.26;100.00;-19871.97;5093253;28;20604;-61
2022/03/19 05:23:16;;;;;;;8.47;3.77;;;3.50;99.90;;;4.12;100.00;-19867.00;5092675;28;20438;-60
2022/03/19 05:25:45;;;;;;;6.37;3.10;;;3.40;99.90;;;4.14;100.00;-19867.88;5092641;28;20658;-57
2022/03/19 05:28:13;;;;;;;8.20;3.13;;;3.40;99.90;;;4.16;100.00;-19868.38;5092454;28;20302;-60
2022/03/19 05:30:53;;;;;;;7.37;3.53;;;3.30;99.90;;;4.23;100.00;-19870.94;5092724;28;20774;-58
2022/03/19 05:34:29;;;;;;;11.93;3.30;;;3.40;99.90;;;4.18;100.00;-19869.22;5092721;28;20658;-58
2022/03/19 05:36:11;;;;;;;9.10;3.37;;;3.40;99.90;;;4.38;100.00;-19875.91;5093060;28;20227;-57
2022/03/19 05:38:41;;;;;;;10.33;3.60;;;3.50;99.90;;;3.92;100.00;-19860.34;5092547;28;20252;-58
2022/03/19 05:41:09;;;;;;;7.87;3.50;;;3.40;99.90;;;3.91;100.00;-19860.00;5092516;28;20227;-57
2022/03/19 05:43:38;;;;;;;7.23;3.27;;;3.30;99.90;;;3.80;100.00;-19856.25;5092128;28;20313;-56
2022/03/19 05:46:06;;;;;;;7.43;3.27;;;3.30;99.90;;;3.68;100.00;-19852.13;5092608;28;20254;-59
2022/03/19 05:48:35;;;;;;;9.23;3.00;;;3.20;99.90;;;4.02;100.00;-19863.59;5092152;28;20231;-60
2022/03/19 05:51:03;;;;;;;5.67;3.17;;;3.20;99.90;;;3.77;100.00;-19855.03;5092619;28;20295;-58
2022/03/19 05:53:36;;;;;;;6.97;3.50;;;3.20;99.90;;;3.84;100.00;-19857.44;5091985;28;20238;-58
2022/03/19 05:56:06;;;;;;;6.87;3.10;;;3.20;99.90;;;4.21;100.00;-19870.25;5092432;28;20312;-59
2022/03/19 05:58:34;;;;;;;9.73;4.00;;;3.30;99.90;;;4.04;100.00;-19864.28;5091928;28;20279;-59
2022/03/19 06:01:02;;;;;;;10.07;3.40;;;3.30;99.90;;;3.85;100.00;-19857.94;5092181;28;20636;-60
2022/03/19 06:03:30;;;;;;;8.17;3.23;;;3.30;99.90;;;4.20;100.00;-19869.75;5091663;28;20211;-59
2022/03/19 06:05:58;;;;;;;7.13;3.07;;;3.40;99.90;;;4.48;100.00;-19879.47;5092525;28;20295;-61
2022/03/19 06:08:26;;;;;;;9.07;3.37;;;3.50;99.90;;;4.69;100.00;-19886.50;5092113;28;20219;-58
2022/03/19 06:10:55;;;;;;;10.87;3.30;;;3.60;99.90;;;4.56;100.00;-19882.22;5092111;28;20306;-57
2022/03/19 06:13:26;;;;;;;9.43;3.13;;;3.70;99.90;;;4.72;100.00;-19887.69;5090886;28;20779;-60
2022/03/19 06:15:54;;;;;;;8.17;3.50;;;3.80;99.90;;;4.69;100.00;-19886.66;5091799;28;20731;-59
2022/03/19 06:18:22;;;;;;;11.20;3.67;;;3.80;99.90;;;4.41;100.00;-19877.09;5091249;28;20200;-58
2022/03/19 06:20:50;;;;;;;8.37;3.30;;;3.80;99.90;;;4.24;100.00;-19871.13;5092278;28;20222;-59
2022/03/19 06:23:18;;;;;;;9.73;3.47;;;3.70;99.90;;;4.41;100.00;-19877.09;5091504;28;20223;-58
2022/03/19 06:25:46;;;;;;;7.73;3.20;;;3.70;99.90;;;4.80;100.00;-19890.41;5091600;28;20449;-55
2022/03/19 06:28:15;;;;;;;5.07;3.30;;;3.80;99.90;;;4.51;100.00;-19880.34;5091359;28;20798;-59
2022/03/19 06:30:44;;;;;;;11.43;2.87;;;3.80;99.90;;;4.63;100.00;-19884.44;5091508;28;20226;-58
2022/03/19 06:33:18;;;;;;;10.30;3.43;;;3.90;99.90;;;4.79;100.00;-19890.09;5091448;28;20212;-59
2022/03/19 06:38:37;;;;;;;7.47;3.27;;;4.00;99.90;;;4.93;100.00;-19894.88;5091162;28;20228;-59
2022/03/19 06:41:05;;;;;;;10.23;2.80;;;4.10;99.90;;;5.04;100.00;-19898.28;5091367;28;20234;-58
2022/03/19 06:43:33;;;;;;;11.00;3.13;;;4.10;99.90;;;4.84;100.00;-19891.78;5090884;28;20671;-59
2022/03/19 06:46:02;;;;;;;9.73;3.13;;;4.20;99.90;;;5.11;100.00;-19900.84;5090889;28;20770;-58
2022/03/19 06:48:31;;;;;;;8.40;3.83;;;4.20;99.90;;;5.13;100.00;-19901.53;5090900;28;20237;-58
2022/03/19 06:50:59;;;;;;;8.47;3.63;;;4.30;99.90;;;4.97;100.00;-19896.06;5091284;28;20287;-57
2022/03/19 06:53:27;;;;;;;8.97;3.47;;;4.30;99.90;;;5.11;100.00;-19900.69;5090652;28;20224;-59
2022/03/19 06:55:55;;;;;;;12.27;3.80;;;4.40;99.90;;;5.30;100.00;-19907.34;5091033;28;20235;-57
2022/03/19 06:58:23;;;;;;;7.00;3.00;;;4.50;99.90;;;5.51;98.58;-19914.34;5091116;28;20224;-58
2022/03/19 07:00:52;;;;;;;7.13;3.13;;;4.60;99.90;;;5.62;97.40;-19918.13;5091092;28;20234;-57
2022/03/19 07:03:21;;;;;;;8.83;3.00;;;4.70;99.90;;;5.89;97.18;-19927.34;5091143;28;20197;-59
2022/03/19 07:05:50;;;;;;;8.47;3.13;;;4.90;99.90;;;5.85;97.05;-19925.97;5091177;28;20213;-59
2022/03/19 07:08:22;;;;;;;6.57;2.90;;;4.90;99.90;;;5.92;95.83;-19928.53;5090795;28;20638;-59
2022/03/19 07:10:50;;;;;;;7.53;2.90;;;5.00;99.90;;;6.12;95.25;-19935.38;5089342;28;20233;-59
2022/03/19 07:13:19;;;;;;;9.90;3.57;;;5.10;99.90;;;5.87;96.59;-19926.84;5090316;28;20236;-58
2022/03/19 07:15:47;;;;;;;10.70;3.30;;;5.10;99.90;;;6.18;95.02;-19937.25;5090546;28;20307;-59
2022/03/19 07:18:16;;;;;;;6.97;3.20;;;5.20;99.90;;;6.12;95.75;-19935.22;5091343;28;20223;-58
2022/03/19 07:20:45;;;;;;;5.77;3.03;;;5.20;99.90;;;6.01;96.69;-19931.44;5090857;28;20300;-60
2022/03/19 07:23:13;;;;;;;10.30;3.60;;;5.20;99.90;;;5.99;97.18;-19930.75;5090661;28;20237;-59
2022/03/19 07:25:43;;;;;;;11.83;3.50;;;5.10;99.90;;;6.12;96.61;-19935.22;5090417;28;20637;-60
2022/03/19 07:28:14;;;;;;;6.27;3.17;;;5.20;99.90;;;6.04;97.22;-19932.66;5090623;28;20231;-60
2022/03/19 07:30:42;;;;;;;8.67;3.60;;;5.20;99.90;;;6.31;96.49;-19941.69;5079377;28;20230;-59
2022/03/19 07:33:11;;;;;;;7.47;2.87;;;5.30;99.90;;;6.27;97.03;-19940.16;5071255;28;20293;-59
2022/03/19 07:35:40;;;;;;;8.50;3.80;;;5.30;99.90;;;6.27;96.41;-19940.34;5084008;28;20297;-58
2022/03/19 07:38:12;;;;;;;10.53;3.53;;;5.30;99.90;;;6.60;95.80;-19951.63;5090678;28;20263;-59
2022/03/19 07:43:27;;;;;;;9.27;3.27;;;5.60;99.90;;;6.62;95.30;-19952.13;5090267;28;20240;-60
2022/03/19 07:45:55;;;;;;;6.43;3.17;;;5.70;99.90;;;6.76;95.13;-19957.09;5090478;28;20267;-60
2022/03/19 07:48:23;;;;;;;8.33;3.63;;;5.80;99.90;;;6.80;94.88;-19958.44;5092352;28;20203;-60
2022/03/19 07:50:56;;;;;;;13.43;3.50;;;5.80;99.90;;;6.80;94.35;-19958.28;5095099;28;20252;-60
2022/03/19 07:53:25;;;;;;;8.57;3.40;;;5.90;99.90;;;6.79;93.99;-19958.13;5092048;28;20303;-59
2022/03/19 07:55:54;;;;;;;9.10;3.53;;;5.90;99.90;;;7.00;92.54;-19965.28;5092438;28;20223;-59
2022/03/19 07:58:23;;;;;;;9.83;2.97;;;6.00;99.90;;;7.06;90.51;-19967.16;5094008;28;20363;-58
2022/03/19 08:00:51;;;;;;;9.00;3.27;;;6.10;99.90;;;7.34;90.49;-19976.91;5093857;28;20302;-59
2022/03/19 08:03:19;;;;;;;7.43;3.00;;;6.20;99.90;;;7.36;89.79;-19977.59;5094241;28;20231;-58
2022/03/19 08:05:49;;;;;;;10.07;3.80;;;6.30;99.90;;;7.58;87.86;-19984.94;5094393;28;20220;-59
2022/03/19 08:08:17;;;;;;;10.87;4.00;;;6.50;99.90;;;7.39;88.97;-19978.44;5094646;28;20309;-59
2022/03/19 08:10:47;;;;;;;7.70;3.37;;;6.40;99.90;;;7.35;87.63;-19977.25;5093308;28;20761;-57
2022/03/19 08:13:15;;;;;;;7.30;3.07;;;6.50;99.90;;;7.43;88.06;-19979.81;5093682;28;20242;-59
2022/03/19 08:15:43;;;;;;;7.63;3.17;;;6.50;99.90;;;7.53;86.59;-19983.06;5094686;28;20303;-60
2022/03/19 08:18:13;;;;;;;6.20;2.73;;;6.60;99.90;;;7.74;86.78;-19990.41;5094720;28;20272;-58
2022/03/19 08:20:41;;;;;;;10.70;2.77;;;6.60;99.90;;;7.87;84.73;-19994.69;5093914;28;20280;-57
2022/03/19 08:23:12;;;;;;;6.30;2.90;;;6.80;99.90;;;8.05;82.69;-20001.00;5092589;28;20233;-58
2022/03/19 08:25:40;;;;;;;7.97;3.27;;;6.90;99.90;;;8.05;81.95;-20001.00;5092336;28;20236;-59
2022/03/19 08:28:09;;;;;;;10.57;3.30;;;7.10;99.90;;;8.13;83.83;-20003.72;5092922;28;20230;-60
2022/03/19 08:30:37;;;;;;;11.30;3.00;;;7.10;99.90;;;8.12;82.66;-20003.38;5093464;28;20230;-59
2022/03/19 08:33:05;;;;;;;5.97;2.53;;;7.20;99.90;;;8.38;81.43;-20012.09;5094484;28;20199;-60
2022/03/19 08:35:33;;;;;;;11.03;3.20;;;7.30;99.90;;;8.46;81.05;-20015.00;5093346;28;20242;-60
2022/03/19 08:40:47;;;;;;;11.67;2.93;;;7.50;99.90;;;8.65;80.14;-20021.34;5093615;28;20236;-58
2022/03/19 08:43:16;;;;;;;6.23;2.93;;;7.50;99.90;;;8.69;78.93;-20022.72;5093678;28;20247;-59
2022/03/19 08:45:44;;;;;;;9.20;3.30;;;7.60;99.90;;;8.53;79.53;-20017.22;5093601;28;20312;-61
2022/03/19 08:48:13;;;;;;;4.70;2.73;;;7.60;99.90;;;8.61;79.47;-20020.13;5094390;28;20206;-60
2022/03/19 08:50:41;;;;;;;7.20;2.93;;;7.60;99.90;;;8.75;78.93;-20024.59;5093299;28;20220;-59
2022/03/19 08:53:10;;;;;;;9.43;3.40;;;7.70;99.90;;;8.84;75.90;-20027.66;5093507;28;20222;-58
2022/03/19 08:55:37;;;;;;;5.80;3.00;;;7.80;99.90;;;8.58;76.93;-20018.94;5093306;28;20231;-60
2022/03/19 08:58:05;;;;;;;9.40;3.07;;;7.70;99.90;;;8.76;78.13;-20024.94;5093346;28;20228;-58
2022/03/19 09:00:35;;;;;;;8.87;2.97;;;7.70;99.90;;;9.00;74.93;-20033.13;5092072;28;20200;-60
2022/03/19 09:03:03;;;;;;;6.53;2.90;;;7.80;99.90;;;8.97;74.34;-20032.28;5093958;28;20214;-60
2022/03/19 09:05:32;;;;;;;8.63;3.00;;;7.90;99.90;;;9.00;74.17;-20033.28;5092824;28;20311;-60
2022/03/19 09:08:00;;;;;;;7.30;3.07;;;8.00;99.90;;;8.92;74.37;-20030.38;5093322;28;20224;-58
2022/03/19 09:10:28;;;;;;;8.53;3.47;;;8.00;99.90;;;9.18;72.73;-20039.44;5093210;28;20262;-59
2022/03/19 09:12:56;;;;;;;8.67;3.17;;;8.00;99.90;;;9.15;74.12;-20038.25;5092638;28;20228;-60
2022/03/19 09:15:24;;;;;;;6.47;3.00;;;8.00;99.90;;;9.17;74.62;-20038.94;5092808;28;20204;-57
2022/03/19 09:17:53;;;;;;;7.93;2.80;;;8.10;99.90;;;9.39;72.38;-20046.63;5093679;28;20223;-59
2022/03/19 09:20:23;;;;;;;6.17;2.90;;;8.30;99.90;;;9.34;70.28;-20044.75;5092491;28;20228;-59
2022/03/19 09:22:51;;;;;;;7.30;2.80;;;8.30;99.90;;;9.46;70.66;-20049.00;5092740;28;20265;-59
2022/03/19 09:25:19;;;;;;;5.10;2.73;;;8.30;99.90;;;9.69;70.73;-20056.88;5092562;28;20493;-57
2022/03/19 09:27:47;;;;;;;7.50;2.50;;;8.40;99.90;;;9.76;70.77;-20059.25;5092812;28;20254;-59
2022/03/19 09:30:15;;;;;;;8.33;2.73;;;8.50;99.90;;;9.67;69.64;-20056.19;5093000;28;20340;-59
2022/03/19 09:32:43;;;;;;;4.77;2.50;;;8.60;99.90;;;9.77;68.27;-20059.44;5093315;28;20291;-58
2022/03/19 09:35:32;;;;;;;6.37;2.43;;;8.70;99.90;;;9.80;66.69;-20060.47;5088634;28;20232;-59
2022/03/19 09:38:00;;;;;;;6.60;2.50;;;8.70;99.90;;;9.89;67.10;-20063.69;5092656;28;20728;-59
2022/03/19 09:40:28;;;;;;;6.87;2.73;;;8.80;99.90;;;10.04;67.19;-20068.47;5092509;28;20767;-60
2022/03/19 09:42:57;;;;;;;7.30;3.00;;;8.80;99.90;;;10.17;67.12;-20073.09;5091546;28;20331;-58
2022/03/19 09:45:27;;;;;;;7.40;2.43;;;8.90;99.90;;;10.29;66.24;-20077.03;5092630;28;20196;-60
2022/03/19 09:47:57;;;;;;;6.90;2.90;;;9.10;99.90;;;10.62;65.40;-20088.31;5093253;28;20242;-60
2022/03/19 09:50:26;;;;;;;8.80;3.40;;;9.30;99.90;;;10.79;65.19;-20094.13;5092022;28;20219;-59
2022/03/19 09:52:58;;;;;;;7.70;2.87;;;9.50;99.90;;;11.01;64.22;-20101.63;5092463;28;20232;-60
2022/03/19 09:55:27;;;;;;;8.70;2.70;;;9.70;99.90;;;11.19;63.64;-20107.78;5092267;28;20223;-57
2022/03/19 09:57:56;;;;;;;5.67;2.63;;;9.80;99.90;;;11.11;63.12;-20104.88;5091360;28;20581;-60
2022/03/19 10:00:26;;;;;;;9.93;2.60;;;9.90;99.90;;;11.03;63.28;-20102.31;5092046;28;20685;-60
2022/03/19 10:02:59;;;;;;;6.70;2.60;;;9.90;99.90;;;11.03;63.42;-20102.31;5092623;28;20208;-58
2022/03/19 10:08:39;;;;;;;4.20;2.10;;;9.90;99.90;;;11.54;61.20;-20119.56;5091234;28;20701;-62
2022/03/19 10:11:09;;;;;;;8.70;2.37;;;10.10;99.90;;;11.46;59.88;-20117.00;5091592;28;20311;-60
2022/03/19 10:13:40;;;;;;;5.87;2.03;;;10.30;99.90;;;11.15;60.59;-20106.41;5079785;28;20315;-58
2022/03/19 10:16:08;;;;;;;5.90;2.17;;;10.10;99.90;;;11.17;60.55;-20107.09;5087117;28;20242;-59
2022/03/19 10:18:36;;;;;;;5.93;2.33;;;10.10;99.90;;;11.14;60.47;-20106.06;5090818;28;21451;-56
2022/03/19 10:21:15;;;;;;;4.30;2.00;;;10.10;99.90;;;10.94;61.07;-20099.25;5092143;28;20196;-58
2022/03/19 10:23:44;;;;;;;8.20;2.67;;;10.00;99.90;;;10.72;62.21;-20091.72;5091758;28;20696;-55
2022/03/19 10:26:25;;;;;;;3.97;2.00;;;9.80;99.90;;;10.84;62.62;-20095.81;5088274;28;20232;-59
2022/03/19 10:29:00;;;;;;;5.70;2.20;;;9.80;99.90;;;10.77;61.92;-20093.44;5091008;28;20247;-59
2022/03/19 10:31:34;;;;;;;6.00;2.57;;;9.70;99.90;;;10.60;62.64;-20087.63;5088756;28;20294;-58
2022/03/19 10:34:03;;;;;;;7.53;2.63;;;9.70;99.90;;;10.65;62.48;-20089.31;5084757;28;20220;-59
2022/03/19 10:36:34;;;;;;;7.57;2.60;;;9.70;99.90;;;10.89;60.81;-20097.53;5083066;28;20210;-57
2022/03/19 10:39:11;;;;;;;5.00;2.43;;;9.70;99.90;;;11.17;60.48;-20107.09;5089602;28;20340;-58
2022/03/19 10:41:40;;;;;;;5.37;2.07;;;9.90;99.90;;;11.30;58.67;-20111.53;5091093;28;20231;-57
2022/03/19 10:44:13;;;;;;;6.97;2.30;;;10.00;99.90;;;10.96;59.21;-20099.91;5091208;28;20224;-59
2022/03/19 10:46:47;;;;;;;6.17;1.73;;;9.90;99.90;;;11.31;58.39;-20111.69;5090843;28;20722;-57
2022/03/19 10:49:17;;;;;;;4.53;1.80;;;10.00;99.90;;;11.39;56.31;-20114.59;5091236;28;20414;-56