Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:42;;;;;;;;;;;;;;;;;;2064939;28;20400;-94
2023/01/14 00:01:42;;;;;;;18.23;8.33;;;;;;;;;;2056613;28;20349;-95
2023/01/14 00:02:43;;;;;;;19.98;7.85;;;;;;;;;;2056618;28;20057;-95
2023/01/14 00:03:44;;;;;;;14.68;7.78;;;;;;;;;;2064548;28;20030;-95
2023/01/14 00:04:44;;;;;;;;;;;;;;;;;;2065122;28;20109;-94
2023/01/14 00:05:55;;;;;;;20.63;7.47;;;;;;;;;;2065126;28;19909;-95
2023/01/14 00:06:55;;;;;;;20.25;8.20;;;;;;;;;;2071370;28;20029;-95
2023/01/14 00:07:56;;;;;;;15.32;6.55;;;;;;;;;;2064273;28;20062;-95
2023/01/14 00:09:02;;;;;;;;;;;;;;;;;;2064809;28;20109;-95
2023/01/14 00:10:03;;;;;;;14.15;6.68;;;;;;;;;;2056985;28;19910;-93
2023/01/14 00:11:05;;;;;;;;;;;;;;;;;;2056939;28;20109;-94
2023/01/14 00:12:05;;;;;;;;;;;;;;;;;;2057359;28;19917;-94
2023/01/14 00:13:05;;;;;;;10.23;5.97;;;;;;;;;;2065296;28;19902;-94
2023/01/14 00:14:06;;;;;;;15.38;7.28;;;;;;;;;;2065040;28;20553;-95
2023/01/14 00:15:07;;;;;;;14.40;5.97;;;;;;;;;;2059813;28;20456;-95
2023/01/14 00:16:12;;;;;;;14.50;6.80;;;;;;;;;;2056958;28;20026;-95
2023/01/14 00:17:12;;;;;;;13.05;6.75;;;;;;;;;;2057392;28;20441;-95
2023/01/14 00:18:12;;;;;;;;;;;;;;;;;;1720258;28;10001159;-92
2023/01/14 00:19:14;;;;;;;14.37;6.23;;;;;;;;;;2072817;28;20376;-94
2023/01/14 00:20:15;;;;;;;14.75;7.10;;;;;;;;;;2070375;28;20549;-93
2023/01/14 00:21:15;;;;;;;;;;;;;;;;;;2064577;28;20073;-94
2023/01/14 00:22:16;;;;;;;15.20;6.83;;;;;;;;;;2064316;28;19909;-95
2023/01/14 00:23:16;;;;;;;;;;;;;;;;;;2072803;28;20080;-93
2023/01/14 00:24:21;;;;;;;19.40;7.07;;;;;;;;;;2064543;28;19959;-93
2023/01/14 00:25:21;;;;;;;13.07;6.15;;;;;;;;;;2058418;28;20022;-94
2023/01/14 00:26:22;;;;;;;;;;;;;;;;;;2058600;28;20108;-94
2023/01/14 00:27:22;;;;;;;16.43;7.30;;;;;;;;;;2066197;28;20361;-94
2023/01/14 00:28:23;;;;;;;;;;;;;;;;;;2066240;28;20512;-95
2023/01/14 00:29:26;;;;;;;17.27;7.15;;;;;;;;;;2058144;28;19916;-94
2023/01/14 00:30:26;;;;;;;18.83;7.57;;;;;;;;;;2066089;28;20034;-94
2023/01/14 00:31:27;;;;;;;;;;;;;;;;;;2065808;28;20034;-92
2023/01/14 00:34:04;;;;;;;14.23;6.93;;;;;;;;;;2270597;23;20681;-91
2023/01/14 00:35:05;;;;;;;;;;;;;;;;;;2074010;28;20037;-92
2023/01/14 00:36:08;;;;;;;14.10;7.00;;;;;;;;;;2073321;28;19909;-93
2023/01/14 00:37:08;;;;;;;17.23;7.55;;;;;;;;;;2073399;28;20061;-93
2023/01/14 00:38:09;;;;;;;;;;;;;;;;;;2073816;28;20014;-93
2023/01/14 00:39:09;;;;;;;16.27;7.25;;;;;;;;;;2073626;28;19909;-94
2023/01/14 00:40:10;;;;;;;;;;;;;;;;;;2073884;28;20038;-94
2023/01/14 00:41:14;;;;;;;19.33;8.13;;;;;;;;;;2082520;28;19944;-94
2023/01/14 00:42:14;;;;;;;21.30;7.85;;;;;;;;;;2073811;28;20084;-94
2023/01/14 00:43:15;;;;;;;;;;;;;;;;;;2066013;28;20488;-93
2023/01/14 00:44:15;;;;;;;18.23;7.90;;;;;;;;;;2065545;28;19916;-94
2023/01/14 00:45:16;;;;;;;;;;;;;;;;;;2074275;28;20106;-92
2023/01/14 00:46:31;;;;;;;18.93;7.80;;;;;;;;;;2073755;28;19917;-94
2023/01/14 00:47:31;;;;;;;18.40;6.95;;;;;;;;;;2067285;28;20398;-93
2023/01/14 00:48:35;;;;;;;;;;;;;;;;;;2073804;28;20039;-93
2023/01/14 00:49:35;;;;;;;17.90;8.00;;;;;;;;;;2073411;28;20047;-93
2023/01/14 00:50:35;;;;;;;;;;;;;;;;;;2065609;28;20030;-94
2023/01/14 00:51:36;;;;;;;16.42;7.18;;;;;;;;;;2065434;28;20013;-93
2023/01/14 00:52:36;;;;;;;;;;;;;;;;;;2065489;28;20026;-92
2023/01/14 00:53:38;;;;;;;14.80;7.13;;;;;;;;;;2065428;28;19909;-93
2023/01/14 00:54:38;;;;;;;15.35;7.82;;;;;;;;;;2065495;28;20030;-93
2023/01/14 00:55:39;;;;;;;;;;;;;;;;;;2065979;28;20054;-94
2023/01/14 00:56:39;;;;;;;12.93;6.90;;;;;;;;;;2073066;28;19951;-93
2023/01/14 00:57:39;;;;;;;;;;;;;;;;;;2074044;28;20033;-93
2023/01/14 00:58:40;;;;;;;14.43;7.50;;;;;;;;;;2065393;28;19913;-93
2023/01/14 00:59:40;;;;;;;;;;;;;;;;;;2074121;28;20058;-93
2023/01/14 01:00:41;;;;;;;15.87;7.33;;;;;;;;;;2073699;28;20336;-93
2023/01/14 01:01:41;;;;;;;16.83;8.13;;;;;;;;;;2066094;28;20063;-95
2023/01/14 01:02:41;;;;;;;;;;;;;;;;;;2066263;28;20026;-92
2023/01/14 01:03:47;;;;;;;13.20;7.22;;;;;;;;;;2074180;28;20289;-94
2023/01/14 01:04:48;;;;;;;20.58;8.13;;;;;;;;;;2075111;28;20030;-92
2023/01/14 01:05:49;;;;;;;;;;;;;;;;;;2078787;28;20030;-94
2023/01/14 01:06:49;;;;;;;15.27;8.00;;;;;;;;;;2082823;28;19897;-92
2023/01/14 01:07:50;;;;;;;;;;;;;;;;;;2078639;28;20524;-93
2023/01/14 01:08:55;;;;;;;13.00;7.68;;;;;;;;;;2073018;28;19936;-93
2023/01/14 01:09:55;;;;;;;17.35;7.90;;;;;;;;;;2081085;28;20541;-93
2023/01/14 01:10:56;;;;;;;;;;;;;;;;;;2081766;28;20060;-93
2023/01/14 01:11:57;;;;;;;17.23;7.25;;;;;;;;;;2073214;28;19909;-93
2023/01/14 01:12:57;;;;;;;;;;;;;;;;;;2065467;28;20092;-92
2023/01/14 01:13:58;;;;;;;17.75;7.75;;;;;;;;;;2073118;28;19909;-93
2023/01/14 01:14:58;;;;;;;16.98;8.65;;;;;;;;;;2073255;28;20420;-93
2023/01/14 01:16:01;;;;;;;13.60;7.93;;;;;;;;;;2064912;28;20034;-93
2023/01/14 01:17:02;;;;;;;15.10;8.63;;;;;;;;;;2072962;28;20592;-93
2023/01/14 01:18:03;;;;;;;;;;;;;;;;;;2073620;28;20111;-94
2023/01/14 01:19:04;;;;;;;15.35;9.02;;;;;;;;;;2073175;28;19982;-93
2023/01/14 01:20:05;;;;;;;14.20;7.22;;;;;;;;;;2064845;28;20472;-93
2023/01/14 01:21:14;;;;;;;;;;;;;;;;;;2073502;28;20097;-93
2023/01/14 01:22:15;;;;;;;15.57;8.05;;;;;;;;;;2074378;28;19913;-92
2023/01/14 01:23:15;;;;;;;;;;;;;;;;;;2073335;28;20053;-93
2023/01/14 01:24:15;;;;;;;12.95;8.23;;;;;;;;;;2064886;28;19909;-93
2023/01/14 01:25:16;;;;;;;11.75;7.88;;;;;;;;;;2073573;28;20429;-92
2023/01/14 01:26:18;;;;;;;;;;;;;;;;;;2073147;28;20477;-93
2023/01/14 01:27:18;;;;;;;12.40;7.05;;;;;;;;;;2064934;28;19969;-93
2023/01/14 01:28:18;;;;;;;13.43;7.85;;;;;;;;;;2064758;28;20556;-92
2023/01/14 01:29:19;;;;;;;16.50;7.65;;;;;;;;;;2072680;28;20156;-93
2023/01/14 01:30:19;;;;;;;;;;;;;;;;;;2073655;28;20033;-92
2023/01/14 01:31:21;;;;;;;13.45;7.45;;;;;;;;;;2064465;28;19935;-93
2023/01/14 01:32:21;;;;;;;13.82;7.68;;;;;;;;;;2064736;28;20129;-92
2023/01/14 01:33:22;;;;;;;;;;;;;;;;;;2074898;28;20018;-94
2023/01/14 01:34:23;;;;;;;13.23;8.20;;;;;;;;;;2075305;28;19924;-93
2023/01/14 01:35:24;;;;;;;11.93;7.30;;;;;;;;;;2083207;28;20026;-94
2023/01/14 01:36:27;;;;;;;13.07;7.45;;;;;;;;;;1727318;28;10001860;-92
2023/01/14 01:37:28;;;;;;;13.13;7.32;;;;;;;;;;2067490;28;20076;-93
2023/01/14 01:38:29;;;;;;;;;;;;;;;;;;2079167;28;20034;-95
2023/01/14 01:39:29;;;;;;;12.38;7.35;;;;;;;;;;2081896;28;19909;-93
2023/01/14 01:40:29;;;;;;;;;;;;;;;;;;2073989;28;20101;-93
2023/01/14 01:41:31;;;;;;;18.05;6.95;;;;;;;;;;2065271;28;20376;-94
2023/01/14 01:42:34;;;;;;;12.50;7.05;;;;;;;;;;2065631;28;20049;-95
2023/01/14 01:43:34;;;;;;;15.65;7.78;;;;;;;;;;2065851;28;20066;-94
2023/01/14 01:44:35;;;;;;;;;;;;;;;;;;2065537;28;20467;-93
2023/01/14 01:45:45;;;;;;;11.87;7.20;;;;;;;;;;2065499;28;20320;-93
2023/01/14 01:46:45;;;;;;;12.00;7.40;;;;;;;;;;2066519;28;20030;-93
2023/01/14 01:47:47;;;;;;;;;;;;;;;;;;2065855;28;20352;-93
2023/01/14 01:48:47;;;;;;;11.77;6.65;;;;;;;;;;2073732;28;19910;-94
2023/01/14 01:49:48;;;;;;;;;;;;;;;;;;2073813;28;20204;-94
2023/01/14 01:50:57;;;;;;;15.77;7.40;;;;;;;;;;2073883;28;19978;-93
2023/01/14 01:52:02;;;;;;;12.68;7.57;;;;;;;;;;2073562;28;20500;-93
2023/01/14 01:53:05;;;;;;;13.88;7.22;;;;;;;;;;2077325;28;20082;-92
2023/01/14 01:54:05;;;;;;;12.40;7.50;;;;;;;;;;2074502;28;20034;-93
2023/01/14 01:55:08;;;;;;;;;;;;;;;;;;2075421;28;20022;-93
2023/01/14 01:56:13;;;;;;;12.32;6.80;;;;;;;;;;2071521;28;20022;-93
2023/01/14 01:57:15;;;;;;;15.05;7.00;;;;;;;;;;2076513;28;20026;-94
2023/01/14 01:58:16;;;;;;;11.85;6.82;;;;;;;;;;2075914;28;20063;-94
2023/01/14 01:59:21;;;;;;;10.85;6.65;;;;;;;;;;2075752;28;20026;-95
2023/01/14 02:00:24;;;;;;;12.90;6.82;;;;;;;;;;2078850;28;20112;-94
2023/01/14 02:01:25;;;;;;;11.73;6.82;;;;;;;;;;2082251;28;20041;-95
2023/01/14 02:02:25;;;;;;;;;;;;;;;;;;2069902;28;20110;-95
2023/01/14 02:03:38;;;;;;;12.43;7.18;;;;;;;;;;2065622;28;20399;-94
2023/01/14 02:04:39;;;;;;;17.75;7.68;;;;;;;;;;2067274;28;20034;-94
2023/01/14 02:05:40;;;;;;;;;;;;;;;;;;2065770;28;20469;-95
2023/01/14 02:06:40;;;;;;;18.33;6.90;;;;;;;;;;2065445;28;20448;-94
2023/01/14 02:07:43;;;;;;;16.00;6.90;;;;;;;;;;2065247;28;20106;-94
2023/01/14 02:08:48;;;;;;;12.07;6.53;;;;;;;;;;2065495;28;20027;-94
2023/01/14 02:09:59;;;;;;;12.48;7.35;;;;;;;;;;2065689;28;20041;-94
2023/01/14 02:11:29;;;;;;;11.25;6.72;;;;;;;;;;2066798;28;20423;-93
2023/01/14 02:12:59;;;;;;;11.73;7.35;;;;;;;;;;2069012;28;20033;-93
2023/01/14 02:14:35;;;;;;;11.60;7.20;;;;;;;;;;2068505;28;20037;-94
2023/01/14 02:16:04;;;;;;;12.45;6.47;;;;;;;;;;2073398;28;20030;-94
2023/01/14 02:17:07;;;;;;;12.77;6.15;;;;;;;;;;2077300;28;20025;-94
2023/01/14 02:18:10;;;;;;;12.95;7.57;;;;;;;;;;2072984;28;20429;-93
2023/01/14 02:19:24;;;;;;;9.93;6.57;;;;;;;;;;2073293;28;20063;-93
2023/01/14 02:20:47;;;;;;;14.02;6.95;;;;;;;;;;2074769;28;20033;-93
2023/01/14 02:22:00;;;;;;;13.60;6.68;;;;;;;;;;2073198;28;20113;-95
2023/01/14 02:23:21;;;;;;;11.07;6.53;;;;;;;;;;2074302;28;20046;-89
2023/01/14 02:24:44;;;;;;;9.98;6.40;;;;;;;;;;2071270;28;20026;-89
2023/01/14 02:26:09;;;;;;;9.48;6.25;;;;;;;;;;2074325;28;20033;-89
2023/01/14 02:27:33;;;;;;;10.82;6.35;;;;;;;;;;2071399;28;20022;-89
2023/01/14 02:29:05;;;;;;;8.95;5.97;;;;;;;;;;2071657;28;20508;-88
2023/01/14 02:30:17;;;;;;;10.68;6.18;;;;;;;;;;2075274;28;20108;-89
2023/01/14 02:31:38;;;;;;;10.95;5.80;;;;;;;;;;2071685;28;20026;-88
2023/01/14 02:33:19;;;;;;;10.05;5.50;;;;;;;;;;2066874;28;20038;-88
2023/01/14 02:34:35;;;;;;;9.27;5.25;;;;;;;;;;2062972;28;20633;-88
2023/01/14 02:36:03;;;;;;;9.02;5.47;;;;;;;;;;2066033;28;20088;-88
2023/01/14 02:37:12;;;;;;;9.20;5.30;;;;;;;;;;2074816;28;20033;-89
2023/01/14 02:38:23;;;;;;;10.07;5.50;;;;;;;;;;2071359;28;20044;-88
2023/01/14 02:39:45;;;;;;;14.57;5.85;;;;;;;;;;2072881;28;20056;-88
2023/01/14 02:41:00;;;;;;;8.80;5.63;;;;;;;;;;2071776;28;20496;-89
2023/01/14 02:45:11;;;;;;;9.55;6.15;;;;;;;;;;2083236;28;20033;-89
2023/01/14 02:46:25;;;;;;;8.63;5.55;;;;;;;;;;2080214;28;20369;-88
2023/01/14 02:47:27;;;;;;;12.02;6.45;;;;;;;;;;2082083;28;20045;-89
2023/01/14 02:48:30;;;;;;;8.18;6.50;;;;;;;;;;2080040;28;20534;-89
2023/01/14 02:49:35;;;;;;;10.45;7.00;;;;;;;;;;2071124;28;20524;-87
2023/01/14 02:50:36;;;;;;;11.68;6.35;;;;;;;;;;2063896;28;20034;-89
2023/01/14 02:51:37;;;;;;;14.32;7.53;;;;;;;;;;2071445;28;20025;-89
2023/01/14 02:52:38;;;;;;;13.77;7.80;;;;;;;;;;2071250;28;20029;-89
2023/01/14 02:53:38;;;;;;;;;;;;;;;;;;2063755;28;20038;-90
2023/01/14 02:54:39;;;;;;;9.98;6.75;;;;;;;;;;2063308;28;20273;-89
2023/01/14 02:55:39;;;;;;;;;;;;;;;;;;2071845;28;20026;-90
2023/01/14 02:56:39;;;;;;;9.77;6.43;;;;;;;;;;2071626;28;20384;-90
2023/01/14 02:58:15;;;;;;;8.63;6.50;;;;;;;;;;2063362;28;20026;-90
2023/01/14 02:59:46;;;;;;;14.38;6.82;;;;;;;;;;2059245;28;20437;-89
2023/01/14 03:01:07;;;;;;;10.02;6.35;;;;;;;;;;2075198;28;20052;-90
2023/01/14 03:02:17;;;;;;;;;;;;;;;;;;2071590;28;20033;-90
2023/01/14 03:03:29;;;;;;;9.85;6.53;;;;;;;;;;2072166;28;19913;-89
2023/01/14 03:04:48;;;;;;;9.38;6.50;;;;;;;;;;2071234;28;20104;-90
2023/01/14 03:06:05;;;;;;;6.75;5.80;;;;;;;;;;2073978;28;20053;-89
2023/01/14 03:07:16;;;;;;;9.65;6.38;;;;;;;;;;2071179;28;20021;-89
2023/01/14 03:08:36;;;;;;;7.05;5.80;;;;;;;;;;2072848;28;20381;-89
2023/01/14 03:09:46;;;;;;;9.85;6.35;;;;;;;;;;2070950;28;20111;-89
2023/01/14 03:11:00;;;;;;;9.60;6.38;;;;;;;;;;2064267;28;20053;-88
2023/01/14 03:12:34;;;;;;;9.30;6.75;;;;;;;;;;2072751;28;20121;-89
2023/01/14 03:13:51;;;;;;;8.40;6.25;;;;;;;;;;1725722;28;10001655;-88
2023/01/14 03:15:16;;;;;;;10.70;6.75;;;;;;;;;;2065219;28;20045;-89
2023/01/14 03:16:38;;;;;;;9.45;6.57;;;;;;;;;;2074876;28;20032;-88
2023/01/14 03:18:04;;;;;;;9.60;6.80;;;;;;;;;;2079473;28;20029;-89
2023/01/14 03:19:21;;;;;;;11.23;7.45;;;;;;;;;;2071118;28;20048;-88
2023/01/14 03:20:47;;;;;;;11.57;6.72;;;;;;;;;;2073215;28;20076;-88
2023/01/14 03:21:50;;;;;;;8.50;6.45;;;;;;;;;;2070657;28;20427;-88
2023/01/14 03:22:55;;;;;;;8.85;6.20;;;;;;;;;;2063352;28;20116;-87
2023/01/14 03:24:03;;;;;;;10.45;7.30;;;;;;;;;;2063390;28;20392;-88
2023/01/14 03:25:04;;;;;;;9.63;6.95;;;;;;;;;;2063763;28;20033;-88
2023/01/14 03:26:08;;;;;;;8.50;6.20;;;;;;;;;;2071067;28;20030;-88
2023/01/14 03:27:13;;;;;;;9.55;6.95;;;;;;;;;;2079369;28;20108;-88
2023/01/14 03:28:18;;;;;;;10.77;7.57;;;;;;;;;;2071358;28;20022;-88
2023/01/14 03:29:26;;;;;;;11.95;7.50;;;;;;;;;;2071275;28;20045;-88
2023/01/14 03:30:33;;;;;;;8.38;6.43;;;;;;;;;;2063980;28;20512;-88
2023/01/14 03:31:41;;;;;;;11.00;6.93;;;;;;;;;;2063757;28;20551;-88
2023/01/14 03:32:46;;;;;;;9.48;7.07;;;;;;;;;;2072065;28;20440;-88
2023/01/14 03:33:50;;;;;;;10.20;6.63;;;;;;;;;;2071394;28;20037;-88
2023/01/14 03:34:58;;;;;;;11.18;7.03;;;;;;;;;;2071505;28;20045;-88
2023/01/14 03:35:59;;;;;;;9.68;6.82;;;;;;;;;;2071711;28;20112;-88
2023/01/14 03:37:02;;;;;;;10.32;7.40;;;;;;;;;;2071273;28;20040;-88
2023/01/14 03:38:24;;;;;;;11.75;6.80;;;;;;;;;;2071240;28;20096;-88
2023/01/14 03:39:26;;;;;;;10.15;7.00;;;;;;;;;;2071037;28;20116;-89
2023/01/14 03:40:28;;;;;;;9.77;6.78;;;;;;;;;;2071192;28;20076;-89
2023/01/14 03:42:57;;;;;;;8.75;6.80;;;;;;;;;;2071962;28;20124;-89
2023/01/14 03:44:01;;;;;;;10.88;6.88;;;;;;;;;;2071236;28;20472;-88
2023/01/14 03:45:16;;;;;;;9.50;6.90;;;;;;;;;;2063306;28;20040;-88
2023/01/14 03:46:17;;;;;;;12.20;7.25;;;;;;;;;;2072943;28;20100;-88
2023/01/14 03:47:18;;;;;;;;;;;;;;;;;;2079900;28;20485;-87
2023/01/14 03:48:19;;;;;;;;;;;;;;;;;;2072889;28;20399;-89
2023/01/14 03:49:19;;;;;;;9.70;7.03;;;;;;;;;;2078569;28;19910;-89
2023/01/14 03:50:23;;;;;;;;;;;;;;;;;;2068319;28;20031;-89
2023/01/14 03:51:39;;;;;;;10.75;7.18;;;;;;;;;;2071505;28;20347;-89
2023/01/14 03:53:18;;;;;;;11.05;8.05;;;;;;;;;;2077551;28;20068;-89
2023/01/14 03:54:23;;;;;;;11.88;7.82;;;;;;;;;;2071121;28;20048;-89
2023/01/14 03:56:15;;;;;;;9.45;7.57;;;;;;;;;;2071487;28;20017;-89
2023/01/14 03:57:22;;;;;;;10.10;7.72;;;;;;;;;;2053764;28;20604;-88
2023/01/14 03:58:42;;;;;;;11.18;7.90;;;;;;;;;;2070792;28;20026;-88
2023/01/14 03:59:58;;;;;;;10.55;7.68;;;;;;;;;;1720687;28;10001268;-90
2023/01/14 04:01:08;;;;;;;11.85;8.25;;;;;;;;;;2065046;28;20153;-89
2023/01/14 04:02:10;;;;;;;11.60;8.05;;;;;;;;;;2071747;28;20026;-88
2023/01/14 04:03:12;;;;;;;15.13;8.93;;;;;;;;;;2070766;28;20500;-89
2023/01/14 04:04:14;;;;;;;10.85;7.90;;;;;;;;;;2071033;28;20028;-89
2023/01/14 04:05:15;;;;;;;12.20;8.48;;;;;;;;;;2071931;28;20112;-89
2023/01/14 04:06:16;;;;;;;10.57;7.32;;;;;;;;;;2071659;28;20080;-89
2023/01/14 04:07:16;;;;;;;;;;;;;;;;;;2071362;28;20121;-89
2023/01/14 04:08:20;;;;;;;11.95;7.95;;;;;;;;;;2062990;28;19922;-88
2023/01/14 04:09:21;;;;;;;11.73;8.02;;;;;;;;;;2071286;28;20036;-88
2023/01/14 04:10:21;;;;;;;;;;;;;;;;;;2071483;28;20037;-89
2023/01/14 04:11:21;;;;;;;11.63;7.97;;;;;;;;;;2063023;28;19964;-89
2023/01/14 04:12:22;;;;;;;;;;;;;;;;;;2073314;28;20029;-89
2023/01/14 04:16:01;;;;;;;10.05;7.47;;;;;;;;;;2089077;28;20041;-88
2023/01/14 04:17:01;;;;;;;11.55;8.13;;;;;;;;;;2088030;28;20100;-88
2023/01/14 04:18:02;;;;;;;;;;;;;;;;;;2084126;28;20089;-87
2023/01/14 04:19:03;;;;;;;11.77;7.95;;;;;;;;;;2080237;28;19937;-88
2023/01/14 04:20:06;;;;;;;11.38;7.95;;;;;;;;;;2080233;28;20131;-88
2023/01/14 04:21:06;;;;;;;10.63;7.68;;;;;;;;;;2078983;28;20113;-88
2023/01/14 04:22:06;;;;;;;;;;;;;;;;;;2071145;28;20029;-87
2023/01/14 04:23:07;;;;;;;10.00;7.40;;;;;;;;;;2070765;28;20411;-88
2023/01/14 04:24:08;;;;;;;9.65;7.30;;;;;;;;;;1725027;28;10001053;-87
2023/01/14 04:25:08;;;;;;;;;;;;;;;;;;2063317;28;20343;-87
2023/01/14 04:26:08;;;;;;;9.67;7.17;;;;;;;;;;2070333;28;19909;-90
2023/01/14 04:27:09;;;;;;;;;;;;;;;;;;2079526;28;20075;-87
2023/01/14 04:28:10;;;;;;;12.03;8.17;;;;;;;;;;2078776;28;19996;-88
2023/01/14 04:29:10;;;;;;;12.95;8.18;;;;;;;;;;2070225;28;20140;-89
2023/01/14 04:30:11;;;;;;;11.52;8.27;;;;;;;;;;2070826;28;20022;-90
2023/01/14 04:31:11;;;;;;;;;;;;;;;;;;2078945;28;20139;-88
2023/01/14 04:32:12;;;;;;;12.87;8.57;;;;;;;;;;2070803;28;19913;-89
2023/01/14 04:33:12;;;;;;;;;;;;;;;;;;2071810;28;20090;-89
2023/01/14 04:34:12;;;;;;;13.93;9.17;;;;;;;;;;2076208;28;19925;-90
2023/01/14 04:35:13;;;;;;;;;;;;;;;;;;2089839;28;20089;-89
2023/01/14 04:36:13;;;;;;;10.47;7.70;;;;;;;;;;2095099;28;19909;-86
2023/01/14 04:37:14;;;;;;;;;;;;;;;;;;2093816;28;20028;-86
2023/01/14 04:38:20;;;;;;;14.30;8.73;;;;;;;;;;2090041;28;20137;-87
2023/01/14 04:39:20;;;;;;;12.63;8.40;;;;;;;;;;2086789;28;20478;-87
2023/01/14 04:40:21;;;;;;;;;;;;;;;;;;2087403;28;20037;-89
2023/01/14 04:42:40;;;;;;;13.90;8.27;;;;;;;;;;2081553;28;20057;-88
2023/01/14 04:43:40;;;;;;;;;;;;;;;;;;2088264;28;20033;-89
2023/01/14 04:44:43;;;;;;;12.05;7.80;;;;;;;;;;2079120;28;19980;-89
2023/01/14 04:45:44;;;;;;;13.43;8.10;;;;;;;;;;2072856;28;20072;-88
2023/01/14 04:46:44;;;;;;;;;;;;;;;;;;2080313;28;20092;-88
2023/01/14 04:47:44;;;;;;;14.20;8.27;;;;;;;;;;2070764;28;19910;-88
2023/01/14 04:48:45;;;;;;;15.65;9.55;;;;;;;;;;2062693;28;20027;-88
2023/01/14 04:49:45;;;;;;;13.10;9.65;;;;;;;;;;2062596;28;20038;-88
2023/01/14 04:50:46;;;;;;;;;;;;;;;;;;2063415;28;20545;-88
2023/01/14 04:51:47;;;;;;;14.30;8.60;;;;;;;;;;2062669;28;20455;-88
2023/01/14 04:52:47;;;;;;;12.23;9.15;;;;;;;;;;2062512;28;20041;-88
2023/01/14 04:53:47;;;;;;;;;;;;;;;;;;2071236;28;20088;-88
2023/01/14 04:54:48;;;;;;;13.90;9.43;;;;;;;;;;2079577;28;19909;-88
2023/01/14 04:55:51;;;;;;;;;;;;;;;;;;2070993;28;20030;-88
2023/01/14 04:56:51;;;;;;;15.07;9.98;;;;;;;;;;2071277;28;19968;-88
2023/01/14 04:57:51;;;;;;;;;;;;;;;;;;2079987;28;20146;-88
2023/01/14 04:58:54;;;;;;;13.18;9.15;;;;;;;;;;2079847;28;19916;-88
2023/01/14 04:59:54;;;;;;;16.42;9.65;;;;;;;;;;2079709;28;20090;-88
2023/01/14 05:00:55;;;;;;;;;;;;;;;;;;2080056;28;20480;-89
2023/01/14 05:01:55;;;;;;;18.58;11.77;;;;;;;;;;2071006;28;19975;-88
2023/01/14 05:02:55;;;;;;;;;;;;;;;;;;2071337;28;22461;-89
2023/01/14 05:03:58;;;;;;;17.42;10.60;;;;;;;;;;2070617;28;19940;-88
2023/01/14 05:04:58;;;;;;;16.50;10.85;;;;;;;;;;2062918;28;20022;-88
2023/01/14 05:05:59;;;;;;;;;;;;;;;;;;2071222;28;20030;-88
2023/01/14 05:07:01;;;;;;;15.97;11.10;;;;;;;;;;2079475;28;20018;-88
2023/01/14 05:08:03;;;;;;;18.55;11.32;;;;;;;;;;2079610;28;20542;-88
2023/01/14 05:09:03;;;;;;;17.45;10.68;;;;;;;;;;2079263;28;20429;-88
2023/01/14 05:10:04;;;;;;;;;;;;;;;;;;2079800;28;20033;-88
2023/01/14 05:11:04;;;;;;;17.60;11.50;;;;;;;;;;2071895;28;19988;-88
2023/01/14 05:12:08;;;;;;;17.38;11.73;;;;;;;;;;2072021;28;20018;-88
2023/01/14 05:13:09;;;;;;;17.10;11.50;;;;;;;;;;2072067;28;20021;-88
2023/01/14 05:14:09;;;;;;;;;;;;;;;;;;2072806;28;20501;-88
2023/01/14 05:15:09;;;;;;;17.23;11.87;;;;;;;;;;2071863;28;19913;-88
2023/01/14 05:16:10;;;;;;;17.25;12.07;;;;;;;;;;2064047;28;20022;-88
2023/01/14 05:17:10;;;;;;;;;;;;;;;;;;2072700;28;20199;-88
2023/01/14 05:18:14;;;;;;;18.60;11.60;;;;;;;;;;2080070;28;19927;-88
2023/01/14 05:19:16;;;;;;;16.63;11.82;;;;;;;;;;1760205;28;10146795;-88
2023/01/14 05:20:17;;;;;;;18.42;12.00;;;;;;;;;;2072167;28;20241;-88
2023/01/14 05:21:17;;;;;;;17.73;11.05;;;;;;;;;;2071745;28;20663;-88
2023/01/14 05:22:18;;;;;;;;;;;;;;;;;;2072807;28;20026;-88
2023/01/14 05:23:19;;;;;;;19.60;13.07;;;;;;;;;;2080551;28;19920;-88
2023/01/14 05:24:19;;;;;;;16.65;11.05;;;;;;;;;;2080923;28;20147;-88
2023/01/14 05:25:20;;;;;;;;;;;;;;;;;;2081117;28;20092;-88
2023/01/14 05:26:20;;;;;;;16.20;11.25;;;;;;;;;;2081130;28;20409;-88
2023/01/14 05:27:20;;;;;;;;;;;;;;;;;;2081329;28;20022;-88
2023/01/14 05:28:21;;;;;;;17.87;10.20;;;;;;;;;;2071969;28;20012;-88
2023/01/14 05:29:21;;;;;;;19.30;11.40;;;;;;;;;;2071942;28;20495;-88
2023/01/14 05:30:21;;;;;;;;;;;;;;;;;;2080448;28;20029;-88
2023/01/14 05:31:22;;;;;;;17.30;11.73;;;;;;;;;;2080020;28;20330;-88
2023/01/14 05:32:22;;;;;;;17.35;10.43;;;;;;;;;;2081073;28;20018;-88
2023/01/14 05:33:23;;;;;;;15.88;11.10;;;;;;;;;;2071814;28;20053;-88
2023/01/14 05:34:23;;;;;;;;;;;;;;;;;;2072192;28;20113;-88
2023/01/14 05:35:24;;;;;;;20.08;11.35;;;;;;;;;;2080657;28;19913;-88
2023/01/14 05:36:24;;;;;;;16.17;9.88;;;;;;;;;;2080565;28;20040;-88
2023/01/14 05:37:25;;;;;;;;;;;;;;;;;;2081121;28;20562;-88
2023/01/14 05:38:26;;;;;;;13.75;10.15;;;;;;;;;;2081325;28;19908;-87
2023/01/14 05:39:26;;;;;;;17.40;11.23;;;;;;;;;;2076320;28;20045;-88
2023/01/14 05:40:26;;;;;;;;;;;;;;;;;;2066592;28;20046;-88
2023/01/14 05:41:27;;;;;;;14.30;11.35;;;;;;;;;;2072417;28;20357;-88
2023/01/14 05:46:24;;;;;;;17.65;11.43;;;;;;;;;;2080622;28;20496;-87
2023/01/14 05:47:25;;;;;;;;;;;;;;;;;;2081221;28;20075;-87
2023/01/14 05:48:26;;;;;;;17.63;10.83;;;;;;;;;;2080023;28;20504;-87
2023/01/14 05:49:26;;;;;;;17.38;11.10;;;;;;;;;;2079894;28;20091;-87
2023/01/14 05:50:26;;;;;;;18.75;11.98;;;;;;;;;;2071656;28;20037;-88
2023/01/14 05:51:27;;;;;;;;;;;;;;;;;;2072212;28;20110;-87
2023/01/14 05:52:27;;;;;;;18.17;11.73;;;;;;;;;;2071635;28;19913;-87
2023/01/14 05:53:28;;;;;;;;;;;;;;;;;;2064042;28;20125;-87
2023/01/14 05:54:28;;;;;;;21.05;11.82;;;;;;;;;;2063529;28;20016;-89
2023/01/14 05:55:29;;;;;;;13.73;11.50;;;;;;;;;;1726097;28;10001025;-89
2023/01/14 05:56:29;;;;;;;;;;;;;;;;;;2080436;28;20128;-89
2023/01/14 05:57:29;;;;;;;21.47;13.10;;;;;;;;;;2080218;28;20142;-87
2023/01/14 05:58:30;;;;;;;;;;;;;;;;;;2072488;28;20476;-88
2023/01/14 05:59:30;;;;;;;19.13;12.18;;;;;;;;;;2072082;28;20380;-88
2023/01/14 06:07:10;;;;;;;26.77;16.63;;;;;;;;;;2080781;28;20416;-89
2023/01/14 06:08:12;;;;;;;;;;;;;;;;;;2081434;28;20025;-88
2023/01/14 06:09:12;;;;;;;26.58;15.73;;;;;;;;;;2080789;28;20015;-88
2023/01/14 06:10:12;;;;;;;;;;;;;;;;;;2081594;28;20032;-88
2023/01/14 06:11:13;;;;;;;24.53;15.33;;;;;;;;;;2080541;28;19916;-88
2023/01/14 06:12:36;;;;;;;;;;;;;;;;;;2072266;28;20373;-88
2023/01/14 06:13:34;;;;;;;25.20;15.20;;;;;;;;;;2074705;28;20025;-88
2023/01/14 06:14:34;;;;;;;;;;;;;;;;;;2081056;28;20499;-88
2023/01/14 06:15:36;;;;;;;24.90;15.70;;;;;;;;;;2080001;28;19943;-88
2023/01/14 06:16:39;;;;;;;24.33;15.18;;;;;;;;;;2071907;28;20033;-88
2023/01/14 06:17:45;;;;;;;26.10;15.95;;;;;;;;;;2063807;28;20042;-88
2023/01/14 06:18:46;;;;;;;25.85;16.60;;;;;;;;;;2064701;28;20038;-88
2023/01/14 06:19:46;;;;;;;;;;;;;;;;;;2064055;28;20117;-88
2023/01/14 06:20:54;;;;;;;26.13;16.07;;;;;;;;;;2071870;28;19910;-88
2023/01/14 06:21:55;;;;;;;25.65;16.38;;;;;;;;;;2080621;28;20033;-88
2023/01/14 06:22:55;;;;;;;;;;;;;;;;;;2071867;28;20025;-88
2023/01/14 06:23:57;;;;;;;27.95;16.70;;;;;;;;;;2071363;28;19917;-88
2023/01/14 06:24:58;;;;;;;29.08;16.65;;;;;;;;;;2071432;28;20030;-88
2023/01/14 06:25:58;;;;;;;;;;;;;;;;;;2079725;28;20116;-87
2023/01/14 06:26:59;;;;;;;25.30;16.67;;;;;;;;;;2079304;28;20001;-88
2023/01/14 06:28:00;;;;;;;28.15;17.98;;;;;;;;;;2071090;28;20025;-87
2023/01/14 06:29:06;;;;;;;27.85;16.33;;;;;;;;;;2071478;28;20018;-89
2023/01/14 06:30:07;;;;;;;24.60;15.35;;;;;;;;;;2071093;28;20121;-88
2023/01/14 06:31:13;;;;;;;26.88;15.80;;;;;;;;;;2072191;28;20112;-89
2023/01/14 06:32:13;;;;;;;30.60;17.52;;;;;;;;;;2071029;28;20018;-89
2023/01/14 06:33:14;;;;;;;;;;;;;;;;;;2071471;28;20126;-87
2023/01/14 06:34:14;;;;;;;28.30;15.10;;;;;;;;;;2079420;28;20376;-87
2023/01/14 06:35:15;;;;;;;;;;;;;;;;;;2071369;28;20029;-88
2023/01/14 06:36:15;;;;;;;23.25;14.68;;;;;;;;;;2062939;28;20060;-86
2023/01/14 06:37:15;;;;;;;;;;;;;;;;;;2063537;28;20469;-87
2023/01/14 06:38:16;;;;;;;25.17;14.23;;;;;;;;;;2071232;28;19957;-88
2023/01/14 06:39:16;;;;;;;;;;;;;;;;;;2080380;28;20438;-88
2023/01/14 06:40:17;;;;;;;26.40;15.37;;;;;;;;;;2079863;28;19955;-88
2023/01/14 06:41:17;;;;;;;;;;;;;;;;;;2080135;28;20396;-89
2023/01/14 06:42:17;;;;;;;26.80;13.73;;;;;;;;;;2070924;28;19952;-88
2023/01/14 06:43:18;;;;;;;;;;;;;;;;;;2071157;28;20423;-87
2023/01/14 06:44:18;;;;;;;32.00;17.65;;;;;;;;;;2070904;28;19963;-89
2023/01/14 06:45:19;;;;;;;;;;;;;;;;;;2071259;28;20223;-87
2023/01/14 06:46:19;;;;;;;31.27;17.63;;;;;;;;;;2070982;28;19960;-88
2023/01/14 06:47:19;;;;;;;;;;;;;;;;;;2071516;28;20057;-86
2023/01/14 06:48:20;;;;;;;30.25;16.15;;;;;;;;;;2070957;28;19947;-87
2023/01/14 06:49:20;;;;;;;31.23;16.17;;;;;;;;;;2070768;28;20049;-88
2023/01/14 06:50:21;;;;;;;;;;;;;;;;;;2072543;28;20032;-87
2023/01/14 06:51:21;;;;;;;25.35;15.75;;;;;;;;;;2079839;28;19912;-86
2023/01/14 06:52:21;;;;;;;29.27;15.45;;;;;;;;;;2077455;28;20006;-87
2023/01/14 06:53:24;;;;;;;29.38;17.00;;;;;;;;;;2072513;28;20024;-89