Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:12;;;;;;;;;;;4.00;99.70;;;;;;6207861;23;19920;-81
2022/04/21 00:03:37;;;;;;;;;;;4.10;99.80;;;;;;6188736;23;19901;-81
2022/04/21 00:08:41;;;;;;;;;;;4.10;99.40;;;;;;6244228;22;19912;-80
2022/04/21 00:11:07;;;;;;;;;;;4.40;99.90;;;;;;6205916;23;19908;-81
2022/04/21 00:13:36;;;;;;;;;;;4.00;99.80;;;;;;6217235;23;19892;-79
2022/04/21 00:16:25;;;;;;;;;;;4.20;99.50;;;;;;6243341;22;19892;-80
2022/04/21 00:19:04;;;;;;;;;;;4.00;99.70;;;;;;6193432;23;19923;-80
2022/04/21 00:24:23;;;;;;;;;;;4.00;99.60;;;;;;6244413;22;19927;-79
2022/04/21 00:26:49;;;;;;;;;;;3.90;99.70;;;;;;6217373;23;19899;-80
2022/04/21 00:29:14;;;;;;;;;;;3.80;99.90;;;;;;6211584;23;20139;-80
2022/04/21 00:31:40;;;;;;;;;;;3.80;99.90;;;;;;6208082;23;19935;-81
2022/04/21 00:34:05;;;;;;;;;;;3.80;99.90;;;;;;6236903;23;19888;-80
2022/04/21 00:36:34;;;;;;;;;;;3.90;99.80;;;;;;6240658;22;19912;-81
2022/04/21 00:39:12;;;;;;;;;;;3.90;99.80;;;;;;6240137;22;19892;-80
2022/04/21 00:42:00;;;;;;;;;;;3.90;99.70;;;;;;6239880;23;19907;-80
2022/04/21 00:44:50;;;;;;;;;;;3.90;99.70;;;;;;6234844;23;20244;-80
2022/04/21 00:47:16;;;;;;;;;;;3.80;99.80;;;;;;6201074;23;19914;-81
2022/04/21 00:49:43;;;;;;;;;;;3.80;99.80;;;;;;6205307;23;19912;-83
2022/04/21 00:52:09;;;;;;;;;;;3.80;99.90;;;;;;6205909;23;19915;-81
2022/04/21 00:54:34;;;;;;;;;;;3.80;99.90;;;;;;6213295;23;19924;-80
2022/04/21 00:57:01;;;;;;;;;;;3.80;99.90;;;;;;6214456;23;19908;-82
2022/04/21 00:59:26;;;;;;;;;;;3.90;99.80;;;;;;6216928;23;19904;-84
2022/04/21 01:12:59;;;;;;;;;;;3.50;99.90;;;;;;6173143;23;19934;-81
2022/04/21 01:15:25;;;;;;;;;;;3.50;99.90;;;;;;6184664;23;19893;-78
2022/04/21 01:18:19;;;;;;;;;;;5.60;99.90;;;;;;6184663;23;19908;-77
2022/04/21 01:20:46;;;;;;;;;;;3.40;99.90;;;;;;6207354;23;19896;-78
2022/04/21 01:23:15;;;;;;;;;;;3.50;99.90;;;;;;6183126;23;19908;-81
2022/04/21 01:25:41;;;;;;;;;;;3.40;99.90;;;;;;6209985;23;19932;-79
2022/04/21 01:28:12;;;;;;;;;;;3.40;99.90;;;;;;6184386;23;19909;-80
2022/04/21 01:30:43;;;;;;;;;;;4.90;99.90;;;;;;6188045;23;19893;-79
2022/04/21 01:33:32;;;;;;;;;;;3.50;99.90;;;;;;6183637;23;19913;-80
2022/04/21 01:35:58;;;;;;;;;;;3.40;99.90;;;;;;6195707;23;19927;-79
2022/04/21 01:41:24;;;;;;;;;;;3.40;99.90;;;;;;6244189;23;19975;-79
2022/04/21 01:46:29;;;;;;;;;;;3.40;99.90;;;;;;6219388;23;19948;-77
2022/04/21 01:51:30;;;;;;;;;;;3.40;99.90;;;;;;6209225;23;19930;-81
2022/04/21 01:54:01;;;;;;;;;;;3.40;99.90;;;;;;6211505;23;19892;-78
2022/04/21 01:56:49;;;;;;;;;;;3.50;99.90;;;;;;6185553;23;19908;-80
2022/04/21 02:04:26;;;;;;;;;;;3.40;99.90;;;;;;6209815;23;19999;-80
2022/04/21 02:06:51;;;;;;;;;;;3.50;99.90;;;;;;6241945;23;19892;-80
2022/04/21 02:09:17;;;;;;;;;;;3.40;99.90;;;;;;6216625;23;19899;-80
2022/04/21 02:11:42;;;;;;;;;;;3.40;99.90;;;;;;6242307;23;19923;-79
2022/04/21 02:14:08;;;;;;;;;;;3.40;99.90;;;;;;6211376;23;19896;-80
2022/04/21 02:16:33;;;;;;;;;;;3.40;99.90;;;;;;6210755;23;19928;-78
2022/04/21 02:19:01;;;;;;;;;;;3.40;99.90;;;;;;6231361;23;19907;-77
2022/04/21 02:21:26;;;;;;;;;;;3.40;99.90;;;;;;6240162;23;19892;-78
2022/04/21 02:23:52;;;;;;;;;;;3.40;99.90;;;;;;6239151;23;19908;-78
2022/04/21 02:26:17;;;;;;;;;;;3.60;99.90;;;;;;6206938;23;19951;-80
2022/04/21 02:28:43;;;;;;;;;;;5.30;99.90;;;;;;6235646;23;19931;-78
2022/04/21 02:31:14;;;;;;;;;;;3.70;99.90;;;;;;6240614;23;19904;-79
2022/04/21 02:33:40;;;;;;;;;;;3.80;99.80;;;;;;6241291;23;19951;-80
2022/04/21 02:36:09;;;;;;;;;;;3.70;99.90;;;;;;6211136;23;19912;-80
2022/04/21 02:38:35;;;;;;;;;;;3.70;99.90;;;;;;6215567;23;19915;-78
2022/04/21 02:41:04;;;;;;;;;;;3.60;99.90;;;;;;6214342;23;19948;-78
2022/04/21 02:43:30;;;;;;;;;;;3.60;99.90;;;;;;6195637;23;19908;-78
2022/04/21 02:45:55;;;;;;;;;;;3.60;99.90;;;;;;6242038;23;19896;-79
2022/04/21 02:48:27;;;;;;;;;;;3.60;99.90;;;;;;6243330;23;19896;-79
2022/04/21 02:50:58;;;;;;;;;;;3.20;99.90;;;;;;6241434;23;19888;-79
2022/04/21 02:59:00;;;;;;;;;;;3.70;99.90;;;;;;6150317;23;20138;-78
2022/04/21 03:01:27;;;;;;;;;;;3.80;99.90;;;;;;6150063;23;19905;-78
2022/04/21 03:03:54;;;;;;;;;;;3.80;99.90;;;;;;6123163;23;19920;-79
2022/04/21 03:06:20;;;;;;;;;;;3.70;99.90;;;;;;6150545;23;19921;-78
2022/04/21 03:08:46;;;;;;;;;;;3.70;99.90;;;;;;6125350;23;19917;-79
2022/04/21 03:11:11;;;;;;;;;;;3.70;99.90;;;;;;6148707;23;19941;-78
2022/04/21 03:13:37;;;;;;;;;;;3.60;99.90;;;;;;6142385;23;19930;-79
2022/04/21 03:16:02;;;;;;;;;;;3.70;99.90;;;;;;6140293;23;19905;-79
2022/04/21 03:18:28;;;;;;;;;;;3.70;99.90;;;;;;6116956;23;19936;-83
2022/04/21 03:26:22;;;;;;;;;;;3.60;99.90;;;;;;6132843;23;19966;-82
2022/04/21 03:28:48;;;;;;;;;;;3.60;99.90;;;;;;6120329;23;19948;-81
2022/04/21 03:31:13;;;;;;;;;;;3.50;99.90;;;;;;6148343;23;19908;-80
2022/04/21 03:33:39;;;;;;;;;;;3.40;99.90;;;;;;6211229;23;19907;-80
2022/04/21 03:36:07;;;;;;;;;;;3.50;99.90;;;;;;6240957;23;19892;-81
2022/04/21 03:38:38;;;;;;;;;;;4.20;99.90;;;;;;6215183;23;19899;-80
2022/04/21 03:41:04;;;;;;;;;;;3.50;99.90;;;;;;6213696;23;19899;-82
2022/04/21 03:43:30;;;;;;;;;;;3.40;99.90;;;;;;6241465;23;19912;-80
2022/04/21 03:45:55;;;;;;;;;;;3.40;99.90;;;;;;6216080;23;19914;-81
2022/04/21 03:48:21;;;;;;;;;;;3.40;99.90;;;;;;6240122;23;20381;-81
2022/04/21 03:50:47;;;;;;;;;;;3.40;99.90;;;;;;6237723;23;19907;-80
2022/04/21 03:53:12;;;;;;;;;;;3.40;99.90;;;;;;6242347;23;19907;-80
2022/04/21 03:55:38;;;;;;;;;;;3.80;99.90;;;;;;6214424;23;19919;-80
2022/04/21 03:58:07;;;;;;;;;;;3.50;99.90;;;;;;6241571;23;19916;-81
2022/04/21 04:00:33;;;;;;;;;;;3.50;99.90;;;;;;6241356;23;19911;-83
2022/04/21 04:02:59;;;;;;;;;;;3.60;99.90;;;;;;6213014;23;19908;-81
2022/04/21 04:05:54;;;;;;;;;;;3.60;99.90;;;;;;6240192;23;19944;-79
2022/04/21 04:11:04;;;;;;;;;;;3.60;99.90;;;;;;6241297;23;19915;-79
2022/04/21 04:13:29;;;;;;;;;;;3.70;99.90;;;;;;6241032;23;19899;-78
2022/04/21 04:15:56;;;;;;;;;;;3.70;99.90;;;;;;6242419;23;19904;-79
2022/04/21 04:18:22;;;;;;;;;;;3.70;99.90;;;;;;6239996;23;19904;-78
2022/04/21 04:20:48;;;;;;;;;;;3.80;99.90;;;;;;6212939;23;19932;-80
2022/04/21 04:23:17;;;;;;;;;;;3.50;99.90;;;;;;6210312;23;19892;-78
2022/04/21 04:26:03;;;;;;;;;;;3.80;99.90;;;;;;6240737;23;19964;-78
2022/04/21 04:28:28;;;;;;;;;;;3.90;99.90;;;;;;6216941;23;19896;-79
2022/04/21 04:31:14;;;;;;;;;;;3.90;99.90;;;;;;6242568;23;19896;-78
2022/04/21 04:33:40;;;;;;;;;;;3.90;99.90;;;;;;6242281;23;19904;-81
2022/04/21 04:36:07;;;;;;;;;;;4.00;99.90;;;;;;6241541;23;19972;-80
2022/04/21 04:38:32;;;;;;;;;;;4.10;99.90;;;;;;6241151;23;19892;-79
2022/04/21 04:42:16;;;;;;;;;;;4.00;99.90;;;;;;6242048;23;19911;-78
2022/04/21 04:43:43;;;;;;;;;;;4.00;99.90;;;;;;6241660;23;19895;-78
2022/04/21 04:48:54;;;;;;;;;;;4.10;99.90;;;;;;6243775;23;19915;-78
2022/04/21 04:51:19;;;;;;;;;;;4.10;99.90;;;;;;6217074;23;19892;-79
2022/04/21 04:53:45;;;;;;;;;;;4.20;99.90;;;;;;6217129;23;19899;-79
2022/04/21 04:56:10;;;;;;;;;;;4.20;99.90;;;;;;6243116;23;19899;-78
2022/04/21 04:58:36;;;;;;;;;;;4.30;99.90;;;;;;6244359;23;19899;-79
2022/04/21 05:01:04;;;;;;;;;;;4.40;99.90;;;;;;6242440;23;19948;-78
2022/04/21 05:03:29;;;;;;;;;;;4.40;99.90;;;;;;6216125;23;19927;-78
2022/04/21 05:05:58;;;;;;;;;;;4.50;99.90;;;;;;6241552;23;19928;-80
2022/04/21 05:08:24;;;;;;;;;;;4.50;99.90;;;;;;6241438;23;19900;-79
2022/04/21 05:10:53;;;;;;;;;;;4.60;99.90;;;;;;6213940;23;19927;-78
2022/04/21 05:13:21;;;;;;;;;;;4.70;99.90;;;;;;6238495;23;19888;-78
2022/04/21 05:15:46;;;;;;;;;;;4.70;99.50;;;;;;6242465;23;19963;-84
2022/04/21 05:18:16;;;;;;;;;;;4.80;99.50;;;;;;6236263;23;19911;-79
2022/04/21 05:20:44;;;;;;;;;;;4.80;99.50;;;;;;6241255;23;19948;-79
2022/04/21 05:23:10;;;;;;;;;;;5.00;99.00;;;;;;6215593;23;20572;-78
2022/04/21 05:25:40;;;;;;;;;;;5.00;98.90;;;;;;6215125;23;19900;-78
2022/04/21 05:28:06;;;;;;;;;;;5.00;98.60;;;;;;6215141;23;19904;-79
2022/04/21 05:33:26;;;;;;;;;;;5.20;98.50;;;;;;6244359;23;19899;-81
2022/04/21 05:36:01;;;;;;;;;;;5.30;98.10;;;;;;6243872;23;19952;-82
2022/04/21 05:38:52;;;;;;;;;;;5.30;98.00;;;;;;6242308;23;19911;-81
2022/04/21 05:41:19;;;;;;;;;;;5.50;98.00;;;;;;6204762;23;19915;-84
2022/04/21 05:43:58;;;;;;;;;;;5.50;97.90;;;;;;6204481;23;19904;-86
2022/04/21 05:46:41;;;;;;;;;;;5.60;97.90;;;;;;6222748;23;20266;-84
2022/04/21 05:49:29;;;;;;;;;;;5.70;98.10;;;;;;6222495;23;19916;-85
2022/04/21 05:52:16;;;;;;;;;;;6.00;98.30;;;;;;6198265;23;19900;-85
2022/04/21 05:54:42;;;;;;;;;;;5.90;97.70;;;;;;6207461;23;19912;-80
2022/04/21 05:57:08;;;;;;;;;;;5.20;97.90;;;;;;6185560;23;19911;-81
2022/04/21 06:00:16;;;;;;;;;;;6.20;98.00;;;;;;6211407;23;19908;-81
2022/04/21 06:02:42;;;;;;;;;;;5.70;97.80;;;;;;6185489;23;19922;-81
2022/04/21 06:05:17;;;;;;;;;;;6.10;97.40;;;;;;6202883;23;19903;-84
2022/04/21 06:07:44;;;;;;;;;;;6.10;97.30;;;;;;6212147;23;19893;-80
2022/04/21 06:10:16;;;;;;;;;;;6.20;97.40;;;;;;6211903;23;19952;-82
2022/04/21 06:12:46;;;;;;;;;;;6.30;97.10;;;;;;6183148;23;19912;-82
2022/04/21 06:15:12;;;;;;;;;;;6.30;96.80;;;;;;6210035;23;19904;-80
2022/04/21 06:17:42;;;;;;;;;;;6.40;96.50;;;;;;6185817;23;19948;-80
2022/04/21 06:20:09;;;;;;;;;;;6.60;96.40;;;;;;6186049;23;19931;-81
2022/04/21 06:22:39;;;;;;;;;;;6.80;95.70;;;;;;6186433;23;19916;-80
2022/04/21 06:25:06;;;;;;;;;;;6.70;95.40;;;;;;6210251;23;19912;-82
2022/04/21 06:28:01;;;;;;;;;;;6.80;95.10;;;;;;6209740;23;19932;-83
2022/04/21 06:30:29;;;;;;;;;;;7.00;95.10;;;;;;6212380;23;19900;-82
2022/04/21 06:33:20;;;;;;;;;;;7.10;95.20;;;;;;6212715;23;19908;-81
2022/04/21 06:35:47;;;;;;;;;;;7.20;95.10;;;;;;6186406;23;19916;-80
2022/04/21 06:38:41;;;;;;;;;;;7.10;94.90;;;;;;6213090;23;19892;-83
2022/04/21 06:41:33;;;;;;;;;;;7.10;94.80;;;;;;6212149;23;19904;-80
2022/04/21 06:49:25;;;;;;;;;;;7.70;93.90;;;;;;6210360;23;19900;-81
2022/04/21 06:52:00;;;;;;;;;;;7.80;94.40;;;;;;6241532;23;19951;-81
2022/04/21 06:54:30;;;;;;;;;;;7.80;93.60;;;;;;6240852;23;19904;-82
2022/04/21 06:57:08;;;;;;;;;;;7.90;93.60;;;;;;6241362;23;19899;-80
2022/04/21 06:59:35;;;;;;;;;;;7.90;93.60;;;;;;6214741;23;19892;-80
2022/04/21 07:02:27;;;;;;;;;;;7.70;93.70;;;;;;6237980;23;19900;-84
2022/04/21 07:05:03;;;;;;;;;;;7.80;93.40;;;;;;6243013;23;19904;-83
2022/04/21 07:07:42;;;;;;;;;;;7.90;93.50;;;;;;6234666;23;19944;-81
2022/04/21 07:10:08;;;;;;;;;;;8.20;93.00;;;;;;6240774;23;19892;-83
2022/04/21 07:12:34;;;;;;;;;;;8.30;92.90;;;;;;6238795;23;19934;-82
2022/04/21 07:15:01;;;;;;;;;;;8.50;92.60;;;;;;6215977;23;19892;-81
2022/04/21 07:17:30;;;;;;;;;;;8.60;92.70;;;;;;6209794;23;19908;-79
2022/04/21 07:19:57;;;;;;;;;;;8.80;91.70;;;;;;6243843;23;19903;-81
2022/04/21 07:22:25;;;;;;;;;;;8.70;92.10;;;;;;6217528;23;19916;-85
2022/04/21 07:24:54;;;;;;;;;;;8.90;92.20;;;;;;6244644;23;19923;-81
2022/04/21 07:27:43;;;;;;;;;;;8.90;92.00;;;;;;6243830;23;19904;-81
2022/04/21 07:30:09;;;;;;;;;;;9.00;91.80;;;;;;6218566;23;19892;-82
2022/04/21 07:33:01;;;;;;;;;;;9.10;91.40;;;;;;6245833;23;19892;-80
2022/04/21 07:35:43;;;;;;;;;;;9.00;91.10;;;;;;6070792;23;19938;-80
2022/04/21 07:38:36;;;;;;;;;;;10.50;91.30;;;;;;6095867;23;19905;-80
2022/04/21 07:41:10;;;;;;;;;;;9.40;90.90;;;;;;6034439;23;19891;-81
2022/04/21 07:43:42;;;;;;;;;;;9.90;90.60;;;;;;6036119;23;19902;-80
2022/04/21 07:46:09;;;;;;;;;;;9.40;90.80;;;;;;6036368;23;19919;-79
2022/04/21 07:51:27;;;;;;;;;;;9.50;90.80;;;;;;6034269;23;19913;-81
2022/04/21 07:53:56;;;;;;;;;;;9.60;90.60;;;;;;6035259;23;20047;-83
2022/04/21 07:56:22;;;;;;;;;;;9.60;90.70;;;;;;6036778;23;19894;-79
2022/04/21 07:58:47;;;;;;;;;;;9.70;90.40;;;;;;6037581;23;19922;-81
2022/04/21 08:01:31;;;;;;;;;;;9.60;90.60;;;;;;6007470;23;19921;-80
2022/04/21 08:04:17;;;;;;;;;;;9.80;90.70;;;;;;5998814;24;19947;-80
2022/04/21 08:06:46;;;;;;;;;;;8.70;90.00;;;;;;6002726;24;20527;-83
2022/04/21 08:09:15;;;;;;;;;;;10.00;90.10;;;;;;6102193;23;19904;-84
2022/04/21 08:11:40;;;;;;;;;;;10.20;90.20;;;;;;6187249;23;19928;-81
2022/04/21 08:14:06;;;;;;;;;;;10.20;90.00;;;;;;6214488;23;19893;-82
2022/04/21 08:16:32;;;;;;;;;;;10.40;88.90;;;;;;6207566;23;19893;-81
2022/04/21 08:19:00;;;;;;;;;;;10.40;88.80;;;;;;6212229;23;19932;-81
2022/04/21 08:21:50;;;;;;;;;;;10.40;88.70;;;;;;6203431;23;19944;-86
2022/04/21 08:32:43;;;;;;;;;;;10.50;88.50;;;;;;6195185;23;20536;-87
2022/04/21 08:35:13;;;;;;;;;;;10.60;88.30;;;;;;6184768;23;19904;-87
2022/04/21 08:37:43;;;;;;;;;;;10.50;88.20;;;;;;6184003;23;19967;-88
2022/04/21 08:40:10;;;;;;;;;;;10.60;88.30;;;;;;6154581;23;19978;-86
2022/04/21 08:42:44;;;;;;;;;;;10.50;88.50;;;;;;6187486;23;19927;-82
2022/04/21 08:45:10;;;;;;;;;;;10.60;88.80;;;;;;6157445;23;19904;-84
2022/04/21 08:47:39;;;;;;;;;;;10.80;88.50;;;;;;6180436;23;19920;-87
2022/04/21 08:50:14;;;;;;;;;;;10.90;88.50;;;;;;6179435;23;19900;-81
2022/04/21 08:52:41;;;;;;;;;;;11.20;87.40;;;;;;6184977;23;19904;-84
2022/04/21 08:55:07;;;;;;;;;;;11.20;86.70;;;;;;6185543;23;19906;-85
2022/04/21 08:57:35;;;;;;;;;;;11.40;86.10;;;;;;6145805;23;20518;-83
2022/04/21 09:00:02;;;;;;;;;;;11.60;86.80;;;;;;6175290;23;19911;-84
2022/04/21 09:02:38;;;;;;;;;;;11.50;84.70;;;;;;6182252;23;19916;-86
2022/04/21 09:05:08;;;;;;;;;;;11.50;84.80;;;;;;6182452;23;19912;-82
2022/04/21 09:07:44;;;;;;;;;;;11.60;85.50;;;;;;6181166;23;19904;-82
2022/04/21 09:10:13;;;;;;;;;;;11.50;85.20;;;;;;6179029;23;20280;-83
2022/04/21 09:12:50;;;;;;;;;;;11.50;85.40;;;;;;6145430;23;19991;-81
2022/04/21 09:15:16;;;;;;;;;;;11.80;85.70;;;;;;6171594;23;19927;-83
2022/04/21 09:17:43;;;;;;;;;;;11.70;86.60;;;;;;6144896;23;19908;-83
2022/04/21 09:20:10;;;;;;;;;;;11.80;86.90;;;;;;6170775;23;19912;-83
2022/04/21 09:22:38;;;;;;;;;;;11.80;87.00;;;;;;6171304;23;19916;-89
2022/04/21 09:25:11;;;;;;;;;;;11.80;86.70;;;;;;6144373;23;19911;-85
2022/04/21 09:27:39;;;;;;;;;;;11.90;86.30;;;;;;6143110;23;19995;-87
2022/04/21 09:30:10;;;;;;;;;;;11.90;85.70;;;;;;6170272;23;19943;-86
2022/04/21 09:32:39;;;;;;;;;;;12.80;88.90;;;;;;6143389;23;19920;-85
2022/04/21 09:35:06;;;;;;;;;;;11.50;90.00;;;;;;6142985;23;19994;-85
2022/04/21 09:37:31;;;;;;;;;;;11.60;90.70;;;;;;6145105;23;19904;-87
2022/04/21 09:39:57;;;;;;;;;;;11.50;90.60;;;;;;6183610;23;19912;-87
2022/04/21 09:42:29;;;;;;;;;;;11.60;92.20;;;;;;6155197;23;19916;-88
2022/04/21 09:47:54;;;;;;;;;;;11.50;91.00;;;;;;6171408;23;20416;-84
2022/04/21 09:50:31;;;;;;;;;;;11.60;91.10;;;;;;6170559;23;19915;-86
2022/04/21 09:52:57;;;;;;;;;;;13.40;92.10;;;;;;6170795;23;19932;-87
2022/04/21 09:55:26;;;;;;;;;;;11.60;91.70;;;;;;6146220;23;19911;-87
2022/04/21 09:58:10;;;;;;;;;;;11.70;91.50;;;;;;6191119;23;19908;-84
2022/04/21 10:00:37;;;;;;;;;;;11.70;92.10;;;;;;6187525;23;19904;-83
2022/04/21 10:03:04;;;;;;;;;;;11.90;92.00;;;;;;6179203;23;19924;-87
2022/04/21 10:05:31;;;;;;;;;;;12.00;91.90;;;;;;6155889;23;19908;-87
2022/04/21 10:07:59;;;;;;;;;;;12.20;92.00;;;;;;6156514;23;20374;-86
2022/04/21 10:10:26;;;;;;;;;;;11.90;92.70;;;;;;6180027;23;19993;-87
2022/04/21 10:12:54;;;;;;;;;;;12.60;92.30;;;;;;6179547;23;19908;-85
2022/04/21 10:15:19;;;;;;;;;;;12.90;91.70;;;;;;6149520;23;19999;-87
2022/04/21 10:17:51;;;;;;;;;;;12.80;91.70;;;;;;6145563;23;19940;-85
2022/04/21 10:23:16;;;;;;;;;;;12.80;91.70;;;;;;6171586;23;19962;-87
2022/04/21 10:25:43;;;;;;;;;;;13.40;91.90;;;;;;6143856;23;20519;-86
2022/04/21 10:28:27;;;;;;;;;;;12.60;92.20;;;;;;6144320;23;20000;-87
2022/04/21 10:30:53;;;;;;;;;;;12.70;92.40;;;;;;6143405;23;19904;-88
2022/04/21 10:33:38;;;;;;;;;;;12.60;91.80;;;;;;6143344;23;19909;-84
2022/04/21 10:36:04;;;;;;;;;;;12.60;91.70;;;;;;6142992;23;19915;-86
2022/04/21 10:38:30;;;;;;;;;;;12.60;92.20;;;;;;6142791;23;19912;-87
2022/04/21 10:40:56;;;;;;;;;;;12.50;92.60;;;;;;6143030;23;19905;-87
2022/04/21 10:43:22;;;;;;;;;;;12.60;93.10;;;;;;6143714;23;20024;-87
2022/04/21 10:46:04;;;;;;;;;;;12.60;93.50;;;;;;6143151;23;19905;-87
2022/04/21 10:48:43;;;;;;;;;;;12.60;93.40;;;;;;6143040;23;19930;-87
2022/04/21 10:51:12;;;;;;;;;;;12.80;93.90;;;;;;6143127;23;19908;-86
2022/04/21 10:57:12;;;;;;;;;;;13.30;93.50;;;;;;6168971;23;19915;-87
2022/04/21 10:59:50;;;;;;;;;;;13.30;93.60;;;;;;6169653;23;19905;-86
2022/04/21 11:02:38;;;;;;;;;;;13.30;93.60;;;;;;6169111;23;19920;-89
2022/04/21 11:05:33;;;;;;;;;;;13.50;93.90;;;;;;6144876;23;20102;-87
2022/04/21 11:08:13;;;;;;;;;;;10.00;93.40;;;;;;6171169;23;20015;-87
2022/04/21 11:10:39;;;;;;;;;;;14.10;94.10;;;;;;6144119;23;20517;-87
2022/04/21 11:13:06;;;;;;;;;;;14.20;93.30;;;;;;6144354;23;19912;-86
2022/04/21 11:15:33;;;;;;;;;;;14.20;93.20;;;;;;6170795;23;19967;-87
2022/04/21 11:18:00;;;;;;;;;;;14.50;93.40;;;;;;6143957;23;19958;-84
2022/04/21 11:20:25;;;;;;;;;;;14.60;93.10;;;;;;6144284;23;19916;-87
2022/04/21 11:22:51;;;;;;;;;;;14.50;93.70;;;;;;6143581;23;20276;-82
2022/04/21 11:25:17;;;;;;;;;;;12.00;93.10;;;;;;6170604;23;19904;-84
2022/04/21 11:27:45;;;;;;;;;;;12.70;93.00;;;;;;6171320;23;19927;-82
2022/04/21 12:36:50;;;;;;;;;;;14.40;85.70;;;;;;6160054;23;19974;-83
2022/04/21 12:56:53;;;;;;;;;;;16.90;90.20;;;;;;6171022;23;20035;-88
2022/04/21 12:59:24;;;;;;;;;;;17.00;90.00;;;;;;6140951;23;19912;-86
2022/04/21 13:01:50;;;;;;;;;;;15.60;89.90;;;;;;6168442;23;20490;-81
2022/04/21 13:04:16;;;;;;;;;;;15.50;90.10;;;;;;6168829;23;19905;-84
2022/04/21 13:06:43;;;;;;;;;;;15.50;89.40;;;;;;6142731;23;19913;-86
2022/04/21 13:09:09;;;;;;;;;;;15.20;90.80;;;;;;6168806;23;19920;-88
2022/04/21 13:14:22;;;;;;;;;;;15.20;90.70;;;;;;6168945;23;19932;-84
2022/04/21 13:16:47;;;;;;;;;;;15.40;91.30;;;;;;6141509;23;19908;-85
2022/04/21 13:19:13;;;;;;;;;;;15.00;90.80;;;;;;6141395;23;19911;-86
2022/04/21 13:21:52;;;;;;;;;;;14.80;90.80;;;;;;6142150;23;19936;-85
2022/04/21 13:24:21;;;;;;;;;;;15.20;90.40;;;;;;6143007;23;20580;-85
2022/04/21 13:26:47;;;;;;;;;;;15.20;90.00;;;;;;6134684;23;19911;-83
2022/04/21 13:29:13;;;;;;;;;;;15.20;89.80;;;;;;6142673;23;19982;-84
2022/04/21 13:34:22;;;;;;;;;;;15.00;90.30;;;;;;6168664;23;20370;-88
2022/04/21 13:36:48;;;;;;;;;;;14.90;90.50;;;;;;6106418;23;19988;-85
2022/04/21 13:39:15;;;;;;;;;;;14.90;91.00;;;;;;6080970;23;20503;-90
2022/04/21 13:41:41;;;;;;;;;;;14.70;90.50;;;;;;6105910;23;19908;-88
2022/04/21 13:44:06;;;;;;;;;;;14.40;90.90;;;;;;6081322;23;20077;-85
2022/04/21 13:46:33;;;;;;;;;;;14.40;91.30;;;;;;6081222;23;19935;-85
2022/04/21 13:48:59;;;;;;;;;;;14.30;91.60;;;;;;6082013;23;19955;-88
2022/04/21 13:51:24;;;;;;;;;;;14.10;91.90;;;;;;6106303;23;19909;-85
2022/04/21 13:53:51;;;;;;;;;;;14.10;92.40;;;;;;6081729;23;20426;-85
2022/04/21 13:56:17;;;;;;;;;;;13.90;92.50;;;;;;6105522;23;19967;-89
2022/04/21 13:58:43;;;;;;;;;;;13.90;92.70;;;;;;6105928;23;19905;-88
2022/04/21 14:01:08;;;;;;;;;;;15.90;93.40;;;;;;6106327;23;19915;-90
2022/04/21 14:03:36;;;;;;;;;;;13.80;93.30;;;;;;6106139;23;19996;-86
2022/04/21 14:06:06;;;;;;;;;;;13.10;92.80;;;;;;6106078;23;19909;-86
2022/04/21 14:08:36;;;;;;;;;;;13.60;93.20;;;;;;6128642;23;19900;-85
2022/04/21 14:11:05;;;;;;;;;;;13.50;93.70;;;;;;6168768;23;19984;-86
2022/04/21 14:13:31;;;;;;;;;;;13.50;94.10;;;;;;6168293;23;19942;-87
2022/04/21 14:16:05;;;;;;;;;;;13.40;94.00;;;;;;6141166;23;21372;-87
2022/04/21 14:18:30;;;;;;;;;;;13.40;94.20;;;;;;6142200;23;19912;-88
2022/04/21 14:20:56;;;;;;;;;;;13.40;94.00;;;;;;6168054;23;19905;-86
2022/04/21 14:23:23;;;;;;;;;;;11.50;93.50;;;;;;6143059;23;19954;-85
2022/04/21 14:25:49;;;;;;;;;;;13.30;94.10;;;;;;6142790;23;19905;-79
2022/04/21 14:28:15;;;;;;;;;;;13.30;94.20;;;;;;6162946;23;19977;-88
2022/04/21 14:30:41;;;;;;;;;;;13.30;94.20;;;;;;6167858;23;19904;-86
2022/04/21 14:33:08;;;;;;;;;;;13.30;94.40;;;;;;6193759;23;20524;-84
2022/04/21 14:35:34;;;;;;;;;;;13.20;94.30;;;;;;6172944;23;19952;-87
2022/04/21 14:46:28;;;;;;;;;;;13.30;94.30;;;;;;6058296;23;20454;-87
2022/04/21 14:48:54;;;;;;;;;;;13.30;94.50;;;;;;6052145;23;19905;-86
2022/04/21 14:51:20;;;;;;;;;;;13.30;94.20;;;;;;6050891;23;20326;-87
2022/04/21 14:53:46;;;;;;;;;;;13.40;94.30;;;;;;6025764;23;20556;-85
2022/04/21 14:56:12;;;;;;;;;;;13.50;94.20;;;;;;6024611;23;19905;-86
2022/04/21 14:58:38;;;;;;;;;;;13.60;94.20;;;;;;6047686;23;19916;-87
2022/04/21 15:01:04;;;;;;;;;;;11.30;93.30;;;;;;6047845;23;20217;-87
2022/04/21 15:03:29;;;;;;;;;;;13.80;93.50;;;;;;6048115;23;19921;-85
2022/04/21 15:05:55;;;;;;;;;;;13.80;93.60;;;;;;6023970;23;19909;-87
2022/04/21 15:08:20;;;;;;;;;;;13.80;93.40;;;;;;6047596;23;20436;-86
2022/04/21 15:10:57;;;;;;;;;;;13.80;93.30;;;;;;6048438;23;20004;-86
2022/04/21 15:13:35;;;;;;;;;;;13.90;93.40;;;;;;6069732;23;20785;-86
2022/04/21 15:16:15;;;;;;;;;;;14.40;93.10;;;;;;6143723;23;19916;-87
2022/04/21 15:18:41;;;;;;;;;;;14.30;93.20;;;;;;6169950;23;19911;-88
2022/04/21 15:21:44;;;;;;;;;;;13.80;93.30;;;;;;6143128;23;19909;-86
2022/04/21 15:24:21;;;;;;;;;;;13.80;93.20;;;;;;6138284;23;19957;-84
2022/04/21 15:30:00;;;;;;;;;;;13.80;93.40;;;;;;6172966;22;19920;-86
2022/04/21 15:32:26;;;;;;;;;;;14.90;93.30;;;;;;6142777;23;19905;-82
2022/04/21 15:35:00;;;;;;;;;;;13.70;93.40;;;;;;6142544;23;19911;-86
2022/04/21 15:37:34;;;;;;;;;;;13.40;93.20;;;;;;6142841;23;20544;-90
2022/04/21 15:40:34;;;;;;;;;;;10.90;92.50;;;;;;6173597;23;20343;-87
2022/04/21 17:41:43;;;;;;;;;;;11.80;97.30;;;;;;6121292;23;19940;31
2022/04/21 17:44:11;;;;;;;;;;;11.80;97.40;;;;;;6113084;23;20557;-87
2022/04/21 17:46:36;;;;;;;;;;;11.80;97.50;;;;;;6084827;23;19909;-89
2022/04/21 17:49:05;;;;;;;;;;;11.80;97.70;;;;;;6110402;23;19912;-88
2022/04/21 17:51:31;;;;;;;;;;;11.80;97.80;;;;;;6126917;23;20231;-86
2022/04/21 17:53:56;;;;;;;;;;;11.70;97.80;;;;;;6126006;23;19932;-84
2022/04/21 17:56:22;;;;;;;;;;;11.80;97.80;;;;;;6101666;23;20240;-83
2022/04/21 17:58:48;;;;;;;;;;;10.60;97.40;;;;;;6114832;23;19932;-86
2022/04/21 18:01:16;;;;;;;;;;;11.70;97.90;;;;;;6119770;23;19896;-89
2022/04/21 18:03:42;;;;;;;;;;;11.60;98.00;;;;;;6099181;23;19913;-85
2022/04/21 18:06:08;;;;;;;;;;;11.60;98.20;;;;;;6114540;23;19960;-85
2022/04/21 18:08:33;;;;;;;;;;;11.50;98.30;;;;;;6114440;23;19933;-88
2022/04/21 18:11:14;;;;;;;;;;;11.50;98.20;;;;;;6088795;23;20224;-85
2022/04/21 18:14:16;;;;;;;;;;;13.20;98.50;;;;;;6116791;23;19920;-88
2022/04/21 18:16:53;;;;;;;;;;;11.80;98.30;;;;;;6106254;23;19912;-85
2022/04/21 18:19:23;;;;;;;;;;;10.90;98.30;;;;;;6117501;23;19928;-86
2022/04/21 18:21:49;;;;;;;;;;;10.30;98.20;;;;;;6127066;23;19912;-84
2022/04/21 18:24:15;;;;;;;;;;;11.40;98.80;;;;;;6104993;23;19913;-86
2022/04/21 18:26:40;;;;;;;;;;;11.70;98.80;;;;;;6099149;23;19921;-85
2022/04/21 18:29:06;;;;;;;;;;;11.20;98.90;;;;;;6119900;23;19909;-85
2022/04/21 18:31:34;;;;;;;;;;;11.30;99.00;;;;;;6102921;23;19905;-86
2022/04/21 18:34:05;;;;;;;;;;;11.30;98.90;;;;;;6104923;23;19928;-86
2022/04/21 18:36:32;;;;;;;;;;;11.30;98.80;;;;;;6131720;23;19893;-81
2022/04/21 18:39:06;;;;;;;;;;;11.30;98.70;;;;;;6105156;23;19905;-83
2022/04/21 18:41:34;;;;;;;;;;;11.20;98.70;;;;;;6126799;23;19907;-84
2022/04/21 18:44:09;;;;;;;;;;;11.30;98.70;;;;;;6115629;23;19947;-84
2022/04/21 18:46:36;;;;;;;;;;;11.30;98.50;;;;;;6140426;23;19909;-86
2022/04/21 18:49:03;;;;;;;;;;;11.30;98.60;;;;;;6142475;23;19905;-84
2022/04/21 18:51:31;;;;;;;;;;;11.30;98.50;;;;;;6126811;23;20356;-88
2022/04/21 18:54:00;;;;;;;;;;;11.20;98.40;;;;;;6099500;23;19908;-86
2022/04/21 18:56:25;;;;;;;;;;;11.20;98.50;;;;;;6101508;23;19905;-85
2022/04/21 18:58:52;;;;;;;;;;;11.30;98.60;;;;;;6134730;23;19905;-82
2022/04/21 19:01:18;;;;;;;;;;;11.30;98.30;;;;;;6131005;23;19905;-81
2022/04/21 19:03:48;;;;;;;;;;;11.30;98.50;;;;;;6122333;23;19913;-84
2022/04/21 19:06:38;;;;;;;;;;;11.30;98.50;;;;;;6119844;23;20214;-80
2022/04/21 19:11:51;;;;;;;;;;;11.30;98.70;;;;;;6126372;23;19908;-82
2022/04/21 19:14:18;;;;;;;;;;;11.20;98.60;;;;;;6102605;23;19901;-85
2022/04/21 19:16:45;;;;;;;;;;;11.20;98.60;;;;;;6128348;23;19925;-83
2022/04/21 19:19:10;;;;;;;;;;;11.10;98.60;;;;;;6136126;23;19920;-83
2022/04/21 19:21:38;;;;;;;;;;;11.10;98.40;;;;;;6129107;23;19976;-85
2022/04/21 19:24:09;;;;;;;;;;;11.10;98.30;;;;;;6120989;23;19912;-85
2022/04/21 19:26:40;;;;;;;;;;;11.10;98.10;;;;;;6128861;23;19920;-86
2022/04/21 19:31:47;;;;;;;;;;;11.20;98.20;;;;;;6183081;23;19920;-84
2022/04/21 19:34:13;;;;;;;;;;;11.60;98.20;;;;;;6202429;23;19901;-83
2022/04/21 19:39:30;;;;;;;;;;;11.20;98.10;;;;;;6163430;23;19931;-84
2022/04/21 19:42:03;;;;;;;;;;;12.90;98.50;;;;;;6206650;23;19919;-82
2022/04/21 19:47:06;;;;;;;;;;;11.10;97.90;;;;;;6196883;22;19934;-86