Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:11;;;;;;;1.88;0.95;;;20.30;81.10;;;;;;5036537;28;20033;-63
2022/09/15 00:04:37;;;;;;;2.22;0.90;;;20.30;81.20;;;;;;5032263;28;20034;-63
2022/09/15 00:07:03;;;;;;;3.08;0.82;;;20.30;80.80;;;;;;5031697;28;20489;-62
2022/09/15 00:09:28;;;;;;;1.25;1.00;;;20.30;80.60;;;;;;5032370;28;20130;-63
2022/09/15 00:11:54;;;;;;;0.95;0.75;;;20.20;80.60;;;;;;5029700;28;20037;-62
2022/09/15 00:14:19;;;;;;;1.60;0.80;;;20.30;81.40;;;;;;5036423;28;20087;-63
2022/09/15 00:16:45;;;;;;;1.60;0.95;;;20.30;80.30;;;;;;5033981;28;20037;-62
2022/09/15 00:19:10;;;;;;;1.92;0.90;;;20.30;80.20;;;;;;5034644;28;20129;-61
2022/09/15 00:21:38;;;;;;;2.72;0.68;;;20.20;80.00;;;;;;5032555;28;20416;-62
2022/09/15 00:24:05;;;;;;;2.65;0.93;;;20.20;79.80;;;;;;5031674;28;20045;-62
2022/09/15 00:26:30;;;;;;;1.13;0.73;;;20.20;79.70;;;;;;5033228;28;20041;-61
2022/09/15 00:28:57;;;;;;;1.63;0.73;;;20.20;79.40;;;;;;5035065;28;20106;-63
2022/09/15 00:31:25;;;;;;;1.20;0.75;;;20.20;79.30;;;;;;5033802;28;20143;-62
2022/09/15 00:33:54;;;;;;;1.02;0.65;;;20.20;79.30;;;;;;5034394;28;20877;-62
2022/09/15 00:36:21;;;;;;;1.42;0.70;;;20.20;79.10;;;;;;5034297;28;20044;-62
2022/09/15 00:38:46;;;;;;;1.02;0.70;;;20.20;79.00;;;;;;5034364;28;20044;-61
2022/09/15 00:41:15;;;;;;;1.13;0.63;;;20.20;78.90;;;;;;5033606;28;20033;-61
2022/09/15 00:43:49;;;;;;;0.95;0.75;;;20.10;78.80;;;;;;5032728;28;20060;-62
2022/09/15 00:46:17;;;;;;;1.17;0.70;;;20.20;78.90;;;;;;5033843;28;20041;-62
2022/09/15 00:49:08;;;;;;;2.30;0.90;;;20.10;78.80;;;;;;5034131;28;20054;-62
2022/09/15 00:51:54;;;;;;;5.07;0.68;;;20.10;78.60;;;;;;5035324;28;20037;-62
2022/09/15 00:54:31;;;;;;;3.13;0.73;;;20.10;78.60;;;;;;5028590;28;20562;-62
2022/09/15 00:57:03;;;;;;;1.88;0.60;;;20.10;78.60;;;;;;5030198;28;20110;-63
2022/09/15 00:59:32;;;;;;;1.98;0.70;;;20.10;78.60;;;;;;5031634;28;20044;-63
2022/09/15 01:02:07;;;;;;;2.70;0.95;;;20.10;78.60;;;;;;5034952;28;20037;-63
2022/09/15 01:04:32;;;;;;;3.13;0.75;;;20.00;78.40;;;;;;5028731;28;20029;-62
2022/09/15 01:07:03;;;;;;;2.20;0.75;;;20.00;78.50;;;;;;5032751;28;20037;-62
2022/09/15 01:10:11;;;;;;;1.85;0.55;;;20.00;78.40;;;;;;5028858;28;20041;-63
2022/09/15 01:12:38;;;;;;;1.98;0.80;;;19.90;78.30;;;;;;5025848;28;20037;-63
2022/09/15 01:15:04;;;;;;;1.27;0.70;;;20.00;78.60;;;;;;5030632;28;20061;-63
2022/09/15 01:17:52;;;;;;;1.77;0.80;;;20.00;78.70;;;;;;5033110;28;20045;-62
2022/09/15 01:20:37;;;;;;;1.55;0.68;;;19.90;78.70;;;;;;5027338;28;20500;-63
2022/09/15 01:23:39;;;;;;;1.60;1.00;;;19.90;78.70;;;;;;5028837;28;20041;-62
2022/09/15 01:26:20;;;;;;;1.52;0.75;;;19.90;78.70;;;;;;5027403;28;20029;-62
2022/09/15 01:29:17;;;;;;;1.42;0.70;;;19.90;78.60;;;;;;5028855;28;21529;-63
2022/09/15 01:35:32;;;;;;;1.27;0.70;;;19.90;78.70;;;;;;5008983;28;20414;-63
2022/09/15 01:38:23;;;;;;;2.05;0.70;;;19.90;78.60;;;;;;5031659;28;20439;-63
2022/09/15 01:40:55;;;;;;;2.03;0.70;;;19.80;78.70;;;;;;5028698;28;20610;-62
2022/09/15 01:43:24;;;;;;;2.78;0.90;;;19.80;78.60;;;;;;5027884;28;20087;-63
2022/09/15 01:45:51;;;;;;;0.80;0.80;;;19.80;78.70;;;;;;5030932;28;20091;-63
2022/09/15 01:48:19;;;;;;;2.88;1.02;;;19.80;78.70;;;;;;5029409;28;20087;-62
2022/09/15 01:50:50;;;;;;;1.63;0.80;;;19.70;78.70;;;;;;5031271;28;20604;-62
2022/09/15 01:53:19;;;;;;;1.05;0.75;;;19.80;78.70;;;;;;5028526;28;20813;-62
2022/09/15 01:55:57;;;;;;;2.15;0.80;;;19.70;78.70;;;;;;5027095;28;20044;-61
2022/09/15 01:58:22;;;;;;;1.65;0.73;;;19.70;78.70;;;;;;5027229;28;20519;-62
2022/09/15 02:00:57;;;;;;;1.55;0.80;;;19.70;78.70;;;;;;5030611;28;20037;-63
2022/09/15 02:03:32;;;;;;;;;;;19.70;78.70;;;;;;5031327;28;20082;-63
2022/09/15 02:06:06;;;;;;;1.80;0.80;;;19.70;78.70;;;;;;5032317;28;19924;-62
2022/09/15 02:08:53;;;;;;;2.55;0.73;;;19.70;78.60;;;;;;5028576;28;20151;-62
2022/09/15 02:11:23;;;;;;;1.15;0.68;;;19.70;78.60;;;;;;5025760;28;20064;-61
2022/09/15 02:13:58;;;;;;;1.60;0.60;;;19.60;78.60;;;;;;5026108;28;20038;-62
2022/09/15 02:16:28;;;;;;;1.15;0.70;;;19.60;78.60;;;;;;5026271;28;20124;-63
2022/09/15 02:19:09;;;;;;;0.80;0.65;;;19.60;78.60;;;;;;5029591;28;20037;-63
2022/09/15 02:21:52;;;;;;;1.83;0.70;;;19.60;78.70;;;;;;5029699;28;20421;-62
2022/09/15 02:24:29;;;;;;;2.33;0.82;;;19.60;78.70;;;;;;5026636;28;20716;-62
2022/09/15 02:26:56;;;;;;;3.00;0.60;;;19.60;78.70;;;;;;5005806;28;20536;-61
2022/09/15 02:29:25;;;;;;;1.77;0.70;;;19.60;78.70;;;;;;5015740;28;20855;-62
2022/09/15 02:31:54;;;;;;;2.15;0.60;;;19.60;78.70;;;;;;5006868;28;20030;-60
2022/09/15 02:34:28;;;;;;;3.65;0.68;;;19.60;78.80;;;;;;5011091;28;20564;-62
2022/09/15 02:36:55;;;;;;;1.38;0.60;;;19.50;78.80;;;;;;5009341;28;20037;-63
2022/09/15 02:39:26;;;;;;;1.58;0.85;;;19.50;78.80;;;;;;5014956;28;20041;-61
2022/09/15 02:41:52;;;;;;;0.90;0.63;;;19.50;78.90;;;;;;5027259;28;20034;-62
2022/09/15 02:44:18;;;;;;;2.38;1.02;;;19.50;79.10;;;;;;5025789;28;20093;-62
2022/09/15 02:46:44;;;;;;;0.88;0.82;;;19.50;79.30;;;;;;5028438;28;20041;-62
2022/09/15 02:49:09;;;;;;;2.03;0.93;;;19.50;79.40;;;;;;5026529;28;20048;-62
2022/09/15 02:51:35;;;;;;;1.70;0.80;;;19.50;79.40;;;;;;5029480;28;20042;-63
2022/09/15 02:54:01;;;;;;;1.00;0.75;;;19.40;79.50;;;;;;5028681;28;20064;-62
2022/09/15 02:56:26;;;;;;;1.10;0.65;;;19.40;79.70;;;;;;5031301;28;20044;-61
2022/09/15 02:58:52;;;;;;;1.17;0.60;;;19.40;79.90;;;;;;5032512;28;20116;-62
2022/09/15 03:01:18;;;;;;;1.05;0.73;;;19.40;80.00;;;;;;5036280;28;20116;-62
2022/09/15 03:03:45;;;;;;;1.20;0.80;;;19.40;80.10;;;;;;5035531;28;20086;-62
2022/09/15 03:06:18;;;;;;;2.65;0.80;;;19.40;80.10;;;;;;5033679;28;20025;-63
2022/09/15 03:08:49;;;;;;;0.73;0.60;;;19.40;80.30;;;;;;5032957;28;20448;-63
2022/09/15 03:11:17;;;;;;;1.13;0.73;;;19.40;80.50;;;;;;5029039;28;20381;-64
2022/09/15 03:13:42;;;;;;;1.35;0.60;;;19.40;80.40;;;;;;5032558;28;20505;-63
2022/09/15 03:16:13;;;;;;;2.25;0.73;;;19.40;80.50;;;;;;5030950;28;20063;-63
2022/09/15 03:18:39;;;;;;;1.02;0.63;;;19.40;80.60;;;;;;5031565;28;20069;-63
2022/09/15 03:21:09;;;;;;;2.80;0.73;;;19.40;80.50;;;;;;5033634;28;20076;-63
2022/09/15 03:23:35;;;;;;;1.20;0.63;;;19.40;80.50;;;;;;5031355;28;20128;-62
2022/09/15 03:26:01;;;;;;;1.75;0.80;;;19.40;80.60;;;;;;5031989;28;20152;-63
2022/09/15 03:28:27;;;;;;;2.78;0.65;;;19.40;80.60;;;;;;5033700;28;20047;-62
2022/09/15 03:30:54;;;;;;;1.40;0.77;;;19.40;80.70;;;;;;5031658;28;20448;-63
2022/09/15 03:33:20;;;;;;;2.85;0.70;;;19.40;80.70;;;;;;5035140;28;20088;-62
2022/09/15 03:35:49;;;;;;;1.45;0.70;;;19.30;80.60;;;;;;5032224;28;20583;-63
2022/09/15 03:38:16;;;;;;;1.50;0.63;;;19.40;80.70;;;;;;5034650;28;20485;-62
2022/09/15 03:40:42;;;;;;;1.85;0.73;;;19.30;80.60;;;;;;5035080;28;20405;-63
2022/09/15 03:43:09;;;;;;;1.33;1.02;;;19.30;80.70;;;;;;5033665;28;20498;-62
2022/09/15 03:45:36;;;;;;;0.98;0.60;;;19.30;80.80;;;;;;5036475;28;20192;-62
2022/09/15 03:48:04;;;;;;;0.75;0.60;;;19.30;80.80;;;;;;5031962;28;20057;-63
2022/09/15 03:50:30;;;;;;;1.60;0.93;;;19.30;81.00;;;;;;5030177;28;20736;-62
2022/09/15 03:52:59;;;;;;;1.77;0.60;;;19.30;81.00;;;;;;5030680;28;20026;-63
2022/09/15 03:55:25;;;;;;;1.17;0.60;;;19.30;81.20;;;;;;5032371;28;20124;-62
2022/09/15 03:57:51;;;;;;;2.78;0.60;;;19.30;81.20;;;;;;5028959;28;20041;-63
2022/09/15 04:00:18;;;;;;;2.13;0.70;;;19.30;81.30;;;;;;5023869;28;20080;-62
2022/09/15 04:02:43;;;;;;;1.13;0.60;;;19.30;81.30;;;;;;5027560;28;20047;-62
2022/09/15 04:05:09;;;;;;;1.38;0.65;;;19.30;81.30;;;;;;5023890;28;20026;-63
2022/09/15 04:07:35;;;;;;;3.15;0.70;;;19.30;81.20;;;;;;5028852;28;20037;-63
2022/09/15 04:10:00;;;;;;;0.88;0.50;;;19.30;81.30;;;;;;5027534;28;20083;-62
2022/09/15 04:12:30;;;;;;;1.45;0.70;;;19.30;81.20;;;;;;5022981;28;20118;-63
2022/09/15 04:14:56;;;;;;;1.35;0.77;;;19.30;81.30;;;;;;5022508;28;20037;-63
2022/09/15 04:17:22;;;;;;;1.85;0.70;;;19.30;81.30;;;;;;5028580;28;20052;-62
2022/09/15 04:19:47;;;;;;;0.98;0.47;;;19.30;81.30;;;;;;5025425;28;20041;-63
2022/09/15 04:22:13;;;;;;;1.35;0.80;;;19.30;81.30;;;;;;5030026;28;20037;-63
2022/09/15 04:24:39;;;;;;;1.08;0.50;;;19.20;81.30;;;;;;5028748;28;20040;-62
2022/09/15 04:27:04;;;;;;;1.00;0.50;;;19.30;81.40;;;;;;5026210;28;20362;-62
2022/09/15 04:29:30;;;;;;;1.08;0.50;;;19.20;81.40;;;;;;5025358;28;20528;-60
2022/09/15 04:31:55;;;;;;;2.70;0.70;;;19.20;81.30;;;;;;5027993;28;20041;-62
2022/09/15 04:34:21;;;;;;;1.50;0.60;;;19.20;81.40;;;;;;5029846;28;20033;-62
2022/09/15 04:36:47;;;;;;;0.90;0.60;;;19.20;81.30;;;;;;5025649;28;20157;-63
2022/09/15 04:39:12;;;;;;;0.65;0.50;;;19.20;82.20;;;;;;5031371;28;20044;-62
2022/09/15 04:41:38;;;;;;;0.40;0.40;;;19.20;81.30;;;;;;5034718;28;20466;-63
2022/09/15 04:44:04;;;;;;;1.05;0.50;;;19.20;81.20;;;;;;5034202;28;20095;-63
2022/09/15 04:46:29;;;;;;;3.35;0.50;;;19.20;81.20;;;;;;5033692;28;20417;-63
2022/09/15 04:48:55;;;;;;;0.88;0.52;;;19.30;81.30;;;;;;5034350;28;20250;-61
2022/09/15 04:51:26;;;;;;;1.15;0.60;;;19.20;81.20;;;;;;5036747;28;20036;-62
2022/09/15 04:53:51;;;;;;;1.17;0.60;;;19.30;81.20;;;;;;5032725;28;20049;-62
2022/09/15 04:56:20;;;;;;;1.15;0.50;;;19.20;81.10;;;;;;5034588;28;20580;-62
2022/09/15 04:58:57;;;;;;;1.27;0.65;;;19.30;81.10;;;;;;5032902;28;20045;-62
2022/09/15 05:01:28;;;;;;;1.80;0.60;;;19.30;81.10;;;;;;5032959;28;20071;-62
2022/09/15 05:03:54;;;;;;;1.85;0.50;;;19.30;81.10;;;;;;5034003;28;20033;-62
2022/09/15 05:06:24;;;;;;;1.45;0.40;;;19.30;81.10;;;;;;5035719;28;20352;-62
2022/09/15 05:08:55;;;;;;;1.10;0.60;;;19.30;81.10;;;;;;5034542;28;20128;-61
2022/09/15 05:11:22;;;;;;;1.75;0.70;;;19.30;81.10;;;;;;5032143;28;20558;-63
2022/09/15 05:13:48;;;;;;;1.48;0.63;;;19.30;81.60;;;;;;5032441;28;20033;-62
2022/09/15 05:16:17;;;;;;;1.67;0.80;;;19.30;81.10;;;;;;5032669;28;20115;-62
2022/09/15 05:18:44;;;;;;;3.33;0.60;;;19.30;81.10;;;;;;5032051;28;20056;-63
2022/09/15 05:21:12;;;;;;;1.92;0.70;;;19.30;81.10;;;;;;5036190;28;20030;-62
2022/09/15 05:23:38;;;;;;;1.33;0.47;;;19.30;81.20;;;;;;5034021;28;20033;-62
2022/09/15 05:26:07;;;;;;;1.75;0.60;;;19.30;81.20;;;;;;5033967;28;20045;-63
2022/09/15 05:28:34;;;;;;;1.10;0.60;;;19.30;81.20;;;;;;5032125;28;20176;-63
2022/09/15 05:31:00;;;;;;;2.33;0.60;;;19.20;81.10;;;;;;5035162;28;20044;-62
2022/09/15 05:33:26;;;;;;;0.73;0.52;;;19.30;81.20;;;;;;5034195;28;20041;-63
2022/09/15 05:35:57;;;;;;;2.83;0.65;;;19.30;81.20;;;;;;5031287;28;20396;-62
2022/09/15 05:38:24;;;;;;;0.50;0.50;;;19.30;81.20;;;;;;5035126;28;20509;-62
2022/09/15 05:40:50;;;;;;;0.50;0.50;;;19.30;81.20;;;;;;5034193;28;20045;-62
2022/09/15 05:43:17;;;;;;;1.13;0.50;;;19.30;81.20;;;;;;5035001;28;20029;-63
2022/09/15 05:45:43;;;;;;;1.33;0.47;;;19.30;81.20;;;;;;5034626;28;20508;-62
2022/09/15 05:48:11;;;;;;;1.77;0.50;;;19.30;81.10;;;;;;5033432;28;20061;-63
2022/09/15 05:50:38;;;;;;;1.20;0.90;;;19.30;81.10;;;;;;5028748;28;20061;-62
2022/09/15 05:53:04;;;;;;;1.27;0.55;;;19.30;80.90;;;;;;5034656;28;20044;-61
2022/09/15 05:55:35;;;;;;;1.05;0.60;;;19.30;80.90;;;;;;5035418;28;20083;-63
2022/09/15 05:58:00;;;;;;;0.65;0.50;;;19.30;81.00;;;;;;5031797;28;20122;-62
2022/09/15 06:00:27;;;;;;;1.40;0.70;;;19.30;81.00;;;;;;5034861;28;20577;-62
2022/09/15 06:02:52;;;;;;;1.55;0.70;;;19.30;81.00;;;;;;5031640;28;20068;-62
2022/09/15 06:05:18;;;;;;;1.67;0.70;;;19.30;81.00;;;;;;5034624;28;20521;-62
2022/09/15 06:07:43;;;;;;;2.70;0.50;;;19.30;81.00;;;;;;5034234;28;20310;-62
2022/09/15 06:10:09;;;;;;;2.72;0.80;;;19.30;81.10;;;;;;5033380;28;20037;-61
2022/09/15 06:12:35;;;;;;;1.60;0.60;;;19.40;81.00;;;;;;5033337;28;20040;-61
2022/09/15 06:15:00;;;;;;;0.63;0.57;;;19.30;80.80;;;;;;5033187;28;20128;-63
2022/09/15 06:17:26;;;;;;;3.15;0.60;;;19.30;80.70;;;;;;5035296;28;20401;-60
2022/09/15 06:19:52;;;;;;;1.60;0.90;;;19.40;80.80;;;;;;5030477;28;20440;-62
2022/09/15 06:22:17;;;;;;;1.90;0.75;;;19.40;80.60;;;;;;5033093;28;20063;-62
2022/09/15 06:24:43;;;;;;;1.60;0.50;;;19.40;80.60;;;;;;5033113;28;20383;-62
2022/09/15 06:27:08;;;;;;;2.05;0.70;;;19.40;80.60;;;;;;5033891;28;20056;-62
2022/09/15 06:29:35;;;;;;;1.25;0.80;;;19.40;80.60;;;;;;5034134;28;20063;-61
2022/09/15 06:32:01;;;;;;;1.42;0.40;;;19.40;80.60;;;;;;5029730;28;20063;-62
2022/09/15 06:34:31;;;;;;;1.30;0.50;;;19.40;80.50;;;;;;5030372;28;20040;-63
2022/09/15 06:37:00;;;;;;;1.20;0.65;;;19.40;80.50;;;;;;5035012;28;20765;-62
2022/09/15 06:39:26;;;;;;;1.88;0.60;;;19.50;80.60;;;;;;5032976;28;20076;-63
2022/09/15 06:41:51;;;;;;;1.38;0.50;;;19.50;80.60;;;;;;5034778;28;20049;-63
2022/09/15 06:44:20;;;;;;;1.60;0.60;;;19.50;80.60;;;;;;5032849;28;20117;-62
2022/09/15 06:46:47;;;;;;;1.42;0.60;;;19.60;80.80;;;;;;5032091;28;20052;-62
2022/09/15 06:49:12;;;;;;;0.88;0.50;;;19.60;81.70;;;;;;5029792;28;21267;-62
2022/09/15 06:51:38;;;;;;;2.17;0.50;;;19.60;80.70;;;;;;5031309;28;20052;-62
2022/09/15 06:54:05;;;;;;;1.63;0.60;;;19.70;80.50;;;;;;5033136;28;20535;-62
2022/09/15 06:56:31;;;;;;;0.90;0.50;;;19.80;80.60;;;;;;5032357;28;20045;-62
2022/09/15 06:58:58;;;;;;;1.92;0.63;;;19.80;80.40;;;;;;5032592;28;20634;-62
2022/09/15 07:01:25;;;;;;;0.70;0.57;;;19.80;79.90;;;;;;5033651;28;20033;-62
2022/09/15 07:03:51;;;;;;;1.10;0.52;;;19.90;79.70;;;;;;5031926;28;20041;-62
2022/09/15 07:06:18;;;;;;;0.80;0.50;;;19.90;79.50;;;;;;5032622;28;20270;-63
2022/09/15 07:08:45;;;;;;;2.00;0.57;;;20.00;79.40;;;;;;5032780;28;20041;-62
2022/09/15 07:11:11;;;;;;;0.95;0.55;;;20.00;79.40;;;;;;5031488;28;20036;-64
2022/09/15 07:13:37;;;;;;;1.10;0.60;;;20.10;79.30;;;;;;5032537;28;20412;-62
2022/09/15 07:16:07;;;;;;;4.53;0.70;;;20.10;79.20;;;;;;5033725;28;20061;-63
2022/09/15 07:18:33;;;;;;;2.15;0.75;;;20.10;80.20;;;;;;5033195;28;20103;-62
2022/09/15 07:21:03;;;;;;;0.60;0.47;;;20.20;79.30;;;;;;5029816;28;20044;-63
2022/09/15 07:23:29;;;;;;;2.17;0.60;;;20.20;78.90;;;;;;5033434;28;20029;-62
2022/09/15 07:26:07;;;;;;;0.32;0.32;;;20.20;78.90;;;;;;5030723;28;20049;-63
2022/09/15 07:28:33;;;;;;;0.43;0.40;;;20.20;78.70;;;;;;5031684;28;20040;-63
2022/09/15 07:30:59;;;;;;;0.68;0.40;;;20.30;78.90;;;;;;5030808;28;20051;-63
2022/09/15 07:33:24;;;;;;;1.63;0.68;;;20.30;78.80;;;;;;5032119;28;20041;-63
2022/09/15 07:35:50;;;;;;;1.10;0.60;;;20.30;78.70;;;;;;5029197;28;20128;-62
2022/09/15 07:38:15;;;;;;;0.73;0.47;;;20.40;78.60;;;;;;5032655;28;20035;-63
2022/09/15 07:40:41;;;;;;;1.05;0.50;;;20.40;78.10;;;;;;5031752;28;20091;-63
2022/09/15 07:43:07;;;;;;;0.95;0.60;;;20.40;78.00;;;;;;5029110;28;20087;-63
2022/09/15 07:45:34;;;;;;;2.15;0.50;;;20.50;77.80;;;;;;5030933;28;20061;-63
2022/09/15 07:47:59;;;;;;;0.75;0.50;;;20.50;77.70;;;;;;5031476;28;20049;-64
2022/09/15 07:50:25;;;;;;;1.45;0.50;;;20.60;77.90;;;;;;5030756;28;20037;-63
2022/09/15 07:52:54;;;;;;;1.13;0.60;;;20.60;77.30;;;;;;5027190;28;20124;-63
2022/09/15 07:55:20;;;;;;;5.68;0.70;;;20.60;76.90;;;;;;5030866;28;20043;-62
2022/09/15 07:57:45;;;;;;;0.65;0.40;;;20.70;76.80;;;;;;5028063;28;20037;-63
2022/09/15 08:00:13;;;;;;;2.65;0.65;;;20.70;76.60;;;;;;5033373;28;20045;-62
2022/09/15 08:02:39;;;;;;;0.85;0.70;;;20.70;76.60;;;;;;5026159;28;20045;-63
2022/09/15 08:05:05;;;;;;;3.08;0.55;;;20.70;76.50;;;;;;5035731;28;20038;-62
2022/09/15 08:07:31;;;;;;;0.80;0.40;;;20.80;76.60;;;;;;5035853;28;20033;-63
2022/09/15 08:09:56;;;;;;;2.28;0.60;;;20.80;76.60;;;;;;5034947;28;20268;-61
2022/09/15 08:12:22;;;;;;;0.80;0.60;;;20.80;76.60;;;;;;5033110;28;20040;-63
2022/09/15 08:14:47;;;;;;;0.75;0.60;;;20.90;76.50;;;;;;5036069;28;20053;-62
2022/09/15 08:17:13;;;;;;;0.70;0.70;;;20.90;76.60;;;;;;5038018;28;20043;-62
2022/09/15 08:19:39;;;;;;;4.65;0.50;;;21.00;76.90;;;;;;5033573;28;20072;-63
2022/09/15 08:22:07;;;;;;;2.35;0.55;;;21.00;77.20;;;;;;5032443;28;20132;-63
2022/09/15 08:24:33;;;;;;;0.60;0.50;;;21.10;76.50;;;;;;5032686;28;20045;-62
2022/09/15 08:26:59;;;;;;;3.22;0.60;;;21.20;76.30;;;;;;5035864;28;20112;-63
2022/09/15 08:29:24;;;;;;;2.33;0.60;;;21.30;75.90;;;;;;5036022;28;20128;-63
2022/09/15 08:31:50;;;;;;;1.23;0.70;;;21.30;75.60;;;;;;5035987;28;20053;-62
2022/09/15 08:34:16;;;;;;;3.40;0.68;;;21.40;75.10;;;;;;5035153;28;20041;-63
2022/09/15 08:36:42;;;;;;;1.73;0.75;;;21.40;74.70;;;;;;5034822;28;20037;-62
2022/09/15 08:39:08;;;;;;;1.35;0.60;;;21.50;74.40;;;;;;5034873;28;20040;-63
2022/09/15 08:41:41;;;;;;;1.58;0.47;;;21.50;74.30;;;;;;5037145;28;20047;-63
2022/09/15 08:44:29;;;;;;;1.52;0.80;;;21.50;73.70;;;;;;5034419;28;20033;-62
2022/09/15 08:47:05;;;;;;;1.42;0.60;;;21.50;73.60;;;;;;5033763;28;20033;-62
2022/09/15 08:49:52;;;;;;;1.48;0.60;;;21.60;73.50;;;;;;5030349;28;20037;-63
2022/09/15 08:52:43;;;;;;;1.00;0.70;;;21.60;73.20;;;;;;5035765;28;20033;-62
2022/09/15 08:55:24;;;;;;;2.72;0.70;;;21.60;72.60;;;;;;5037157;28;20488;-63
2022/09/15 08:57:52;;;;;;;1.90;0.63;;;21.60;72.80;;;;;;5037958;28;20140;-62
2022/09/15 09:00:18;;;;;;;2.15;0.60;;;21.60;73.30;;;;;;5039103;28;20112;-63
2022/09/15 09:03:19;;;;;;;1.63;0.40;;;21.60;73.70;;;;;;5036958;28;20164;-63
2022/09/15 09:05:57;;;;;;;1.35;0.60;;;21.60;73.30;;;;;;5038917;28;20096;-63
2022/09/15 09:08:35;;;;;;;3.20;0.60;;;21.60;72.80;;;;;;5037013;28;20036;-62
2022/09/15 09:11:17;;;;;;;0.68;0.57;;;21.60;73.20;;;;;;5037746;28;20048;-61
2022/09/15 09:13:58;;;;;;;2.00;0.50;;;21.60;73.00;;;;;;5038994;28;20521;-62
2022/09/15 09:16:46;;;;;;;1.27;0.63;;;21.60;73.00;;;;;;5038740;28;20043;-62
2022/09/15 09:19:27;;;;;;;2.58;0.60;;;21.50;73.30;;;;;;5038515;28;20048;-63
2022/09/15 09:21:56;;;;;;;0.60;0.60;;;21.50;73.30;;;;;;5038211;28;20075;-62
2022/09/15 09:24:37;;;;;;;1.48;0.57;;;21.50;73.70;;;;;;5037813;28;20037;-63
2022/09/15 09:27:04;;;;;;;2.60;0.70;;;21.50;73.40;;;;;;5035191;28;20055;-63
2022/09/15 09:29:38;;;;;;;1.25;0.40;;;21.50;73.70;;;;;;5035174;28;20445;-63
2022/09/15 09:32:15;;;;;;;1.03;0.60;;;21.50;73.60;;;;;;5034908;28;20438;-62
2022/09/15 09:35:23;;;;;;;1.75;0.60;;;21.50;73.50;;;;;;5034058;28;20049;-62
2022/09/15 09:37:51;;;;;;;0.43;0.40;;;21.50;73.70;;;;;;5033538;28;20036;-63
2022/09/15 09:40:18;;;;;;;0.95;0.77;;;21.40;74.60;;;;;;5030988;28;20034;-63
2022/09/15 09:42:44;;;;;;;0.70;0.68;;;21.40;74.00;;;;;;5033640;28;20033;-62
2022/09/15 09:45:12;;;;;;;2.95;0.68;;;21.40;73.90;;;;;;5033795;28;20033;-63
2022/09/15 09:47:39;;;;;;;0.60;0.57;;;21.40;74.20;;;;;;5035449;28;20037;-63
2022/09/15 09:50:34;;;;;;;1.17;0.63;;;21.50;74.50;;;;;;5033732;28;20037;-62
2022/09/15 09:53:15;;;;;;;4.28;0.70;;;21.50;74.20;;;;;;5033694;28;20041;-62
2022/09/15 09:55:41;;;;;;;1.20;0.80;;;21.50;74.30;;;;;;5033626;28;20030;-62
2022/09/15 09:58:13;;;;;;;1.42;0.85;;;21.50;74.20;;;;;;5031336;28;20048;-63
2022/09/15 10:00:39;;;;;;;1.55;0.57;;;21.50;74.10;;;;;;5030870;28;20045;-63
2022/09/15 10:03:24;;;;;;;1.73;0.75;;;21.60;74.40;;;;;;5033270;28;20053;-63
2022/09/15 10:06:11;;;;;;;2.72;0.80;;;21.60;74.00;;;;;;5033496;28;20064;-63
2022/09/15 10:08:50;;;;;;;1.00;0.60;;;21.70;73.70;;;;;;5033795;28;20120;-63
2022/09/15 10:11:16;;;;;;;0.85;0.63;;;21.70;74.00;;;;;;5028778;28;20406;-63
2022/09/15 10:13:53;;;;;;;1.23;0.82;;;21.70;74.10;;;;;;5033715;28;20063;-63
2022/09/15 10:16:21;;;;;;;2.55;0.85;;;21.70;74.00;;;;;;5031934;28;20040;-63
2022/09/15 10:18:49;;;;;;;1.20;0.73;;;21.80;74.20;;;;;;5031945;28;20067;-63
2022/09/15 10:21:20;;;;;;;1.00;0.75;;;21.80;74.40;;;;;;5033990;28;20041;-62
2022/09/15 10:23:46;;;;;;;3.25;0.80;;;21.80;73.90;;;;;;5033992;28;20629;-63
2022/09/15 10:26:32;;;;;;;1.13;0.82;;;21.90;73.90;;;;;;5032251;28;20037;-62
2022/09/15 10:29:17;;;;;;;1.10;0.73;;;21.90;74.40;;;;;;5012203;28;20042;-63
2022/09/15 10:31:44;;;;;;;1.98;1.23;;;21.90;73.20;;;;;;5010608;28;20041;-63
2022/09/15 10:34:29;;;;;;;2.35;0.70;;;22.00;73.90;;;;;;5013278;28;20409;-63
2022/09/15 10:37:04;;;;;;;;;;;22.10;72.30;;;;;;5015357;28;20132;-63
2022/09/15 10:39:53;;;;;;;0.80;0.63;;;22.10;71.40;;;;;;5011997;28;19921;-63
2022/09/15 10:42:40;;;;;;;2.10;0.80;;;22.10;72.30;;;;;;5012404;28;20029;-63
2022/09/15 10:45:14;;;;;;;1.25;0.73;;;22.20;72.80;;;;;;5012037;28;20515;-63
2022/09/15 10:48:05;;;;;;;0.63;0.63;;;22.10;72.10;;;;;;5012850;28;20425;-63
2022/09/15 10:50:46;;;;;;;1.05;0.63;;;22.10;71.90;;;;;;5013082;28;20109;-63
2022/09/15 10:53:37;;;;;;;1.30;0.60;;;22.20;72.50;;;;;;5013718;28;20051;-63
2022/09/15 10:56:21;;;;;;;0.75;0.60;;;22.10;72.30;;;;;;5013598;28;20468;-63
2022/09/15 10:59:10;;;;;;;1.50;0.45;;;22.20;71.90;;;;;;5009280;28;20045;-63
2022/09/15 11:02:04;;;;;;;1.65;0.70;;;22.10;72.80;;;;;;5010816;28;20125;-61
2022/09/15 11:04:39;;;;;;;1.50;0.60;;;22.10;73.30;;;;;;5013661;28;20088;-63
2022/09/15 11:07:16;;;;;;;3.70;0.60;;;22.10;74.60;;;;;;5013276;28;20030;-62
2022/09/15 11:10:00;;;;;;;0.60;0.47;;;22.10;73.80;;;;;;5012903;28;20042;-61
2022/09/15 11:12:47;;;;;;;0.70;0.50;;;22.10;73.60;;;;;;5009519;28;20048;-63
2022/09/15 11:15:31;;;;;;;0.63;0.60;;;22.10;73.00;;;;;;5011952;28;20042;-62
2022/09/15 11:18:05;;;;;;;1.67;0.63;;;22.00;73.90;;;;;;5010561;28;20077;-62
2022/09/15 11:20:38;;;;;;;0.50;0.45;;;21.90;72.90;;;;;;5012908;28;20033;-63
2022/09/15 11:23:16;;;;;;;0.57;0.50;;;21.90;73.20;;;;;;5013035;28;20112;-63
2022/09/15 11:25:47;;;;;;;0.47;0.40;;;21.90;72.90;;;;;;5012763;28;20029;-63
2022/09/15 11:28:25;;;;;;;1.00;0.50;;;21.90;72.70;;;;;;5011939;28;20540;-61
2022/09/15 11:31:23;;;;;;;2.05;0.50;;;21.90;72.10;;;;;;5012974;28;20469;-63
2022/09/15 11:33:57;;;;;;;0.50;0.50;;;21.90;72.30;;;;;;5015369;28;20056;-63
2022/09/15 11:36:41;;;;;;;1.55;0.40;;;21.90;72.20;;;;;;5012966;28;20188;-63
2022/09/15 11:39:15;;;;;;;1.25;0.50;;;21.90;71.60;;;;;;5008472;28;20061;-63
2022/09/15 11:41:55;;;;;;;0.77;0.50;;;22.00;71.40;;;;;;5013463;28;20444;-62
2022/09/15 11:44:33;;;;;;;0.77;0.70;;;21.90;71.80;;;;;;5009047;28;20172;-63
2022/09/15 11:47:24;;;;;;;3.47;0.60;;;22.00;71.90;;;;;;5012411;28;20040;-64
2022/09/15 11:49:55;;;;;;;1.15;0.60;;;22.00;71.70;;;;;;5009862;28;20091;-63
2022/09/15 11:52:56;;;;;;;0.55;0.50;;;22.00;72.30;;;;;;5011450;28;20114;-63
2022/09/15 11:55:37;;;;;;;1.08;0.40;;;22.00;72.70;;;;;;5010398;28;20042;-62
2022/09/15 11:58:36;;;;;;;1.00;0.60;;;22.10;72.00;;;;;;5012969;28;20149;-63
2022/09/15 12:01:07;;;;;;;0.75;0.50;;;22.10;72.00;;;;;;5015677;28;20607;-62
2022/09/15 12:03:55;;;;;;;0.98;0.50;;;22.20;72.30;;;;;;5015726;28;20092;-64
2022/09/15 12:06:31;;;;;;;0.63;0.60;;;22.20;71.20;;;;;;5015935;28;20037;-63
2022/09/15 12:09:02;;;;;;;1.35;0.60;;;22.20;71.50;;;;;;5030296;28;20034;-63
2022/09/15 12:11:31;;;;;;;1.00;0.50;;;22.30;71.10;;;;;;5013344;28;20113;-62
2022/09/15 12:13:58;;;;;;;1.48;0.60;;;22.30;71.10;;;;;;5009077;28;20514;-63
2022/09/15 12:16:26;;;;;;;1.17;0.60;;;22.40;70.60;;;;;;5011650;28;20457;-63
2022/09/15 12:19:00;;;;;;;1.73;0.68;;;22.40;70.20;;;;;;5010976;28;20236;-62
2022/09/15 12:21:44;;;;;;;1.52;0.70;;;22.40;70.10;;;;;;5011040;28;20513;-63
2022/09/15 12:24:50;;;;;;;2.08;0.57;;;22.40;70.60;;;;;;5010663;28;20524;-61
2022/09/15 12:27:17;;;;;;;;;;;22.40;71.30;;;;;;5006956;28;20447;-62
2022/09/15 12:29:54;;;;;;;1.17;0.70;;;22.40;72.20;;;;;;5011667;28;19913;-63
2022/09/15 12:32:28;;;;;;;1.73;0.70;;;22.30;72.40;;;;;;5012803;28;20883;-62
2022/09/15 12:35:12;;;;;;;1.13;0.80;;;22.20;72.60;;;;;;5012120;28;20091;-62
2022/09/15 12:37:41;;;;;;;0.55;0.45;;;22.20;73.10;;;;;;5011301;28;20034;-62
2022/09/15 12:40:32;;;;;;;0.45;0.40;;;22.10;73.70;;;;;;5010997;28;20033;-63
2022/09/15 12:43:02;;;;;;;0.50;0.50;;;22.00;73.70;;;;;;5010331;28;20042;-62
2022/09/15 12:45:35;;;;;;;3.08;0.40;;;21.90;74.10;;;;;;5010102;28;20045;-63
2022/09/15 12:48:11;;;;;;;1.83;0.75;;;21.90;75.40;;;;;;5010321;28;20658;-62
2022/09/15 12:50:40;;;;;;;1.83;0.47;;;21.90;75.50;;;;;;5012632;28;20053;-62
2022/09/15 12:53:28;;;;;;;1.00;0.50;;;21.80;75.50;;;;;;5016417;28;20042;-63
2022/09/15 12:56:05;;;;;;;0.75;0.60;;;21.90;76.50;;;;;;5014760;28;20072;-62
2022/09/15 12:58:34;;;;;;;1.48;0.52;;;21.80;76.10;;;;;;5012239;28;20046;-62
2022/09/15 13:01:21;;;;;;;1.25;0.60;;;21.90;76.40;;;;;;5016130;28;20042;-62
2022/09/15 13:03:49;;;;;;;1.50;0.63;;;21.90;76.30;;;;;;5012873;28;20041;-61
2022/09/15 13:06:32;;;;;;;0.30;0.30;;;21.90;75.90;;;;;;5016862;28;20432;-62
2022/09/15 13:09:02;;;;;;;0.63;0.50;;;21.90;75.80;;;;;;5014961;28;20053;-62
2022/09/15 13:11:35;;;;;;;0.50;0.50;;;21.90;76.00;;;;;;5010506;28;20120;-63
2022/09/15 13:14:06;;;;;;;0.60;0.55;;;22.00;76.30;;;;;;5014096;28;20580;-61
2022/09/15 13:16:48;;;;;;;0.73;0.70;;;22.00;76.00;;;;;;5011285;28;20041;-62