Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:42;;;;;;;12.10;5.43;;;4.10;99.80;;;;;;4980946;28;20477;-70
2022/02/28 00:03:08;;;;;;;8.57;4.93;;;4.20;99.90;;;;;;4955001;28;20986;-69
2022/02/28 00:05:33;;;;;;;9.13;4.30;;;4.10;99.60;;;;;;4994450;28;20452;-70
2022/02/28 00:07:59;;;;;;;11.23;5.23;;;4.10;99.60;;;;;;5004518;28;20222;-70
2022/02/28 00:10:25;;;;;;;7.03;4.50;;;4.10;99.60;;;;;;4979542;28;20218;-69
2022/02/28 00:12:50;;;;;;;8.17;4.50;;;4.10;99.60;;;;;;4979158;28;20222;-70
2022/02/28 00:15:18;;;;;;;5.30;4.00;;;4.00;99.60;;;;;;4990238;28;20293;-71
2022/02/28 00:17:44;;;;;;;9.70;4.07;;;4.00;99.60;;;;;;4990551;28;20222;-69
2022/02/28 00:20:12;;;;;;;4.83;3.77;;;4.00;99.40;;;;;;4990875;28;20859;-70
2022/02/28 00:22:38;;;;;;;4.60;3.03;;;3.90;99.60;;;;;;4991918;28;20461;-69
2022/02/28 00:25:06;;;;;;;3.60;3.07;;;3.90;99.50;;;;;;5006548;28;20865;-69
2022/02/28 00:27:32;;;;;;;7.10;4.27;;;3.90;99.60;;;;;;4991475;28;20491;-70
2022/02/28 00:29:58;;;;;;;5.40;3.60;;;3.90;99.80;;;;;;4987525;28;20838;-71
2022/02/28 00:32:25;;;;;;;4.60;3.37;;;3.80;99.80;;;;;;5006106;28;20453;-70
2022/02/28 00:34:51;;;;;;;5.90;3.87;;;3.80;99.20;;;;;;4988250;28;20724;-69
2022/02/28 00:37:17;;;;;;;7.17;4.30;;;3.70;99.90;;;;;;4990448;28;20464;-69
2022/02/28 00:39:43;;;;;;;5.33;3.40;;;3.60;99.60;;;;;;4986321;28;20250;-71
2022/02/28 00:42:09;;;;;;;6.03;3.00;;;3.70;99.80;;;;;;4984502;28;20544;-67
2022/02/28 00:44:35;;;;;;;6.03;3.07;;;3.70;99.60;;;;;;4986223;28;20540;-69
2022/02/28 00:47:01;;;;;;;9.20;3.90;;;3.60;99.90;;;;;;4989631;28;20276;-69
2022/02/28 00:49:27;;;;;;;6.53;4.37;;;3.60;99.70;;;;;;4990261;28;20457;-69
2022/02/28 00:51:52;;;;;;;7.00;3.23;;;3.60;99.60;;;;;;4990835;28;20640;-69
2022/02/28 00:54:18;;;;;;;4.60;3.10;;;3.60;99.70;;;;;;4990241;28;20222;-69
2022/02/28 00:56:44;;;;;;;8.00;4.13;;;3.60;99.70;;;;;;4990113;28;20722;-69
2022/02/28 00:59:10;;;;;;;5.67;3.77;;;3.50;99.70;;;;;;4985724;28;20272;-69
2022/02/28 01:01:36;;;;;;;4.10;3.70;;;3.50;99.90;;;;;;4986021;28;20220;-68
2022/02/28 01:04:04;;;;;;;4.80;3.30;;;3.50;99.80;;;;;;4989615;28;20465;-70
2022/02/28 01:06:30;;;;;;;5.53;3.60;;;3.50;99.80;;;;;;4989329;28;20465;-70
2022/02/28 01:08:56;;;;;;;5.83;4.07;;;3.50;99.90;;;;;;4974725;28;20949;-70
2022/02/28 01:11:22;;;;;;;6.63;3.50;;;3.50;99.90;;;;;;4987834;28;20472;-71
2022/02/28 01:13:47;;;;;;;6.00;3.37;;;3.50;99.80;;;;;;4989467;28;20226;-73
2022/02/28 01:16:14;;;;;;;4.00;3.17;;;3.50;99.90;;;;;;4984157;28;20229;-70
2022/02/28 01:18:40;;;;;;;11.20;4.53;;;3.40;99.90;;;;;;4977285;28;20451;-69
2022/02/28 01:21:06;;;;;;;6.00;3.93;;;3.40;99.90;;;;;;4970706;28;20529;-71
2022/02/28 01:23:32;;;;;;;6.60;4.27;;;3.50;99.90;;;;;;4985566;28;20502;-68
2022/02/28 01:25:58;;;;;;;6.90;3.50;;;3.50;99.90;;;;;;5005288;28;20222;-69
2022/02/28 01:28:24;;;;;;;4.00;3.03;;;3.50;99.90;;;;;;4990306;28;20226;-69
2022/02/28 01:30:50;;;;;;;5.87;3.90;;;3.40;99.90;;;;;;4987663;28;20501;-69
2022/02/28 01:33:16;;;;;;;5.07;3.27;;;3.40;99.80;;;;;;4986270;28;20473;-70
2022/02/28 01:35:42;;;;;;;8.73;3.40;;;3.40;99.90;;;;;;4990394;28;20838;-69
2022/02/28 01:38:07;;;;;;;5.47;3.70;;;3.30;99.90;;;;;;4972132;28;20551;-68
2022/02/28 01:40:34;;;;;;;6.60;4.00;;;3.30;99.90;;;;;;4988879;28;20256;-69
2022/02/28 01:43:00;;;;;;;7.67;3.20;;;3.30;99.90;;;;;;4986063;28;20221;-69
2022/02/28 01:45:26;;;;;;;3.73;3.07;;;3.40;99.90;;;;;;4982816;28;20511;-70
2022/02/28 01:47:55;;;;;;;6.10;3.70;;;3.30;99.90;;;;;;4985714;28;20218;-70
2022/02/28 01:50:21;;;;;;;6.57;3.50;;;3.30;99.90;;;;;;4987768;28;20515;-71
2022/02/28 01:52:48;;;;;;;5.37;2.93;;;3.30;99.90;;;;;;4989185;28;20461;-72
2022/02/28 01:55:19;;;;;;;5.83;3.17;;;3.30;99.90;;;;;;4985216;28;20470;-68
2022/02/28 01:57:45;;;;;;;3.33;3.03;;;3.30;99.90;;;;;;4987673;28;20461;-68
2022/02/28 02:00:18;;;;;;;5.70;3.50;;;3.30;99.90;;;;;;4988029;28;20457;-70
2022/02/28 02:02:44;;;;;;;5.50;3.10;;;3.20;99.70;;;;;;4985778;28;20542;-69
2022/02/28 02:05:10;;;;;;;5.37;3.30;;;3.30;99.90;;;;;;4985086;28;20525;-70
2022/02/28 02:07:36;;;;;;;6.30;4.20;;;3.20;99.90;;;;;;4989591;28;20587;-70
2022/02/28 02:10:08;;;;;;;4.13;2.93;;;3.20;99.90;;;;;;4987594;28;20218;-69
2022/02/28 02:12:34;;;;;;;7.90;4.00;;;3.20;99.80;;;;;;4989880;28;20484;-70
2022/02/28 02:15:01;;;;;;;4.10;3.70;;;3.20;99.80;;;;;;4987404;28;21072;-70
2022/02/28 02:17:27;;;;;;;5.37;3.00;;;3.20;99.90;;;;;;4989390;28;20476;-69
2022/02/28 02:19:54;;;;;;;7.80;4.47;;;3.10;99.80;;;;;;4979964;28;20457;-69
2022/02/28 02:22:21;;;;;;;5.30;3.90;;;3.20;99.90;;;;;;4988138;28;20661;-70
2022/02/28 02:24:48;;;;;;;6.47;3.50;;;3.20;99.80;;;;;;4983483;28;20461;-69
2022/02/28 02:27:14;;;;;;;5.10;3.67;;;3.10;99.80;;;;;;4985421;28;20465;-69
2022/02/28 02:29:40;;;;;;;8.30;3.90;;;3.20;99.90;;;;;;4984988;28;20457;-69
2022/02/28 02:32:14;;;;;;;8.83;3.40;;;3.10;99.90;;;;;;4996555;28;20447;-69
2022/02/28 02:34:41;;;;;;;6.40;3.07;;;3.10;99.90;;;;;;4989657;28;20240;-71
2022/02/28 02:37:07;;;;;;;6.40;2.77;;;3.20;99.90;;;;;;4975191;28;20483;-73
2022/02/28 02:39:38;;;;;;;5.90;3.30;;;3.10;99.90;;;;;;4988854;28;20465;-71
2022/02/28 02:42:03;;;;;;;6.63;4.50;;;3.10;99.90;;;;;;4992494;28;20507;-70
2022/02/28 02:44:31;;;;;;;5.13;3.57;;;3.00;99.90;;;;;;4992389;28;20461;-69
2022/02/28 02:46:57;;;;;;;3.07;2.77;;;3.10;99.90;;;;;;4991437;28;20452;-69
2022/02/28 02:49:32;;;;;;;7.67;3.80;;;3.10;99.90;;;;;;4991227;28;20463;-69
2022/02/28 02:51:59;;;;;;;6.17;3.30;;;3.10;99.90;;;;;;4991855;28;20473;-69
2022/02/28 02:54:28;;;;;;;5.17;3.57;;;3.10;99.90;;;;;;5002246;28;20470;-71
2022/02/28 02:56:53;;;;;;;6.47;4.70;;;3.10;99.90;;;;;;5002484;28;20504;-70
2022/02/28 02:59:19;;;;;;;5.37;3.53;;;3.00;99.90;;;;;;4991889;28;20221;-69
2022/02/28 03:01:45;;;;;;;5.00;3.33;;;2.90;99.90;;;;;;4989614;28;20236;-71
2022/02/28 03:04:11;;;;;;;7.63;3.80;;;3.00;99.90;;;;;;4981786;28;20453;-71
2022/02/28 03:06:37;;;;;;;8.50;3.50;;;3.00;99.90;;;;;;4973619;28;20216;-69
2022/02/28 03:09:04;;;;;;;6.63;3.50;;;3.00;99.90;;;;;;4982356;28;20553;-69
2022/02/28 03:11:31;;;;;;;8.87;3.67;;;3.00;99.90;;;;;;4973124;28;20470;-69
2022/02/28 03:13:57;;;;;;;5.60;3.77;;;3.00;99.90;;;;;;4973133;28;20469;-70
2022/02/28 03:16:23;;;;;;;7.20;4.40;;;3.00;99.90;;;;;;4990732;28;20280;-69
2022/02/28 03:18:49;;;;;;;8.23;3.63;;;2.90;99.80;;;;;;4984123;28;20449;-70
2022/02/28 03:21:17;;;;;;;6.93;4.50;;;2.90;99.90;;;;;;5000050;28;20960;-70
2022/02/28 03:23:42;;;;;;;7.10;3.90;;;2.90;99.90;;;;;;4975321;28;20521;-70
2022/02/28 03:26:08;;;;;;;5.87;3.20;;;2.80;99.90;;;;;;4974911;28;20249;-70
2022/02/28 03:28:37;;;;;;;6.70;4.30;;;2.80;99.90;;;;;;5004697;28;20236;-69
2022/02/28 03:31:03;;;;;;;5.43;3.03;;;2.80;99.90;;;;;;4998769;28;20459;-69
2022/02/28 03:33:31;;;;;;;5.20;3.73;;;2.80;99.90;;;;;;4980693;28;20481;-72
2022/02/28 03:35:57;;;;;;;4.40;3.47;;;2.80;99.90;;;;;;4990702;28;20973;-72
2022/02/28 03:38:23;;;;;;;5.27;4.17;;;2.80;99.90;;;;;;4990298;28;20592;-69
2022/02/28 03:40:49;;;;;;;7.90;3.83;;;2.80;99.80;;;;;;4990516;28;20460;-67
2022/02/28 03:43:15;;;;;;;6.07;3.27;;;2.80;99.90;;;;;;5004930;28;20665;-69
2022/02/28 03:46:02;;;;;;;7.57;3.37;;;2.80;99.90;;;;;;4987882;28;20476;-70
2022/02/28 03:48:37;;;;;;;5.50;3.67;;;2.70;99.90;;;;;;4980210;28;20894;-68
2022/02/28 03:51:18;;;;;;;6.60;3.93;;;2.70;99.90;;;;;;4979758;28;20461;-69
2022/02/28 03:53:44;;;;;;;5.70;3.13;;;2.70;99.90;;;;;;4971644;28;20482;-68
2022/02/28 03:56:11;;;;;;;7.10;4.27;;;2.70;99.90;;;;;;4978976;28;20457;-71
2022/02/28 03:58:38;;;;;;;5.63;3.93;;;2.60;99.90;;;;;;4986448;28;20535;-69
2022/02/28 04:01:05;;;;;;;12.87;4.10;;;2.60;99.90;;;;;;4987724;28;20757;-70
2022/02/28 04:03:32;;;;;;;6.80;4.03;;;2.70;99.90;;;;;;4973158;28;20495;-69
2022/02/28 04:05:58;;;;;;;9.17;3.97;;;2.60;99.90;;;;;;4988290;28;20519;-69
2022/02/28 04:08:24;;;;;;;5.07;3.37;;;2.70;99.90;;;;;;4988933;28;20456;-69
2022/02/28 04:10:49;;;;;;;5.13;3.47;;;2.60;99.90;;;;;;4987143;28;20230;-70
2022/02/28 04:13:16;;;;;;;7.53;4.43;;;2.60;99.90;;;;;;4988868;28;20313;-69
2022/02/28 04:15:42;;;;;;;4.40;3.57;;;2.60;99.90;;;;;;4985526;28;20217;-69
2022/02/28 04:18:09;;;;;;;5.70;4.00;;;2.60;99.90;;;;;;4987312;28;20448;-69
2022/02/28 04:20:58;;;;;;;6.70;4.33;;;2.60;99.90;;;;;;4984391;28;20453;-69
2022/02/28 04:23:23;;;;;;;8.10;4.20;;;2.60;99.90;;;;;;5001873;28;20457;-70
2022/02/28 04:25:50;;;;;;;5.40;3.37;;;2.60;99.90;;;;;;4986997;28;20226;-69
2022/02/28 04:28:16;;;;;;;8.60;3.50;;;2.50;99.90;;;;;;4982535;28;20482;-69
2022/02/28 04:30:41;;;;;;;5.83;3.47;;;2.50;99.90;;;;;;4972439;28;20230;-69
2022/02/28 04:33:09;;;;;;;6.50;4.80;;;2.40;99.90;;;;;;4983797;28;20232;-70
2022/02/28 04:35:35;;;;;;;5.40;3.83;;;2.50;99.90;;;;;;5000015;28;20460;-68
2022/02/28 04:38:07;;;;;;;5.20;3.00;;;2.50;99.90;;;;;;5000385;28;20450;-69
2022/02/28 04:40:34;;;;;;;6.00;4.40;;;2.40;99.90;;;;;;4987708;28;20560;-70
2022/02/28 04:43:02;;;;;;;6.27;4.40;;;2.50;99.90;;;;;;4997210;28;20468;-69
2022/02/28 04:45:29;;;;;;;4.10;3.63;;;2.40;99.90;;;;;;4973245;28;21024;-68
2022/02/28 04:47:55;;;;;;;4.23;3.77;;;2.40;99.90;;;;;;4984920;28;20484;-69
2022/02/28 04:50:44;;;;;;;5.93;4.30;;;2.30;99.90;;;;;;4982536;28;21045;-69
2022/02/28 04:53:09;;;;;;;5.83;3.97;;;2.30;99.90;;;;;;4986226;28;20524;-70
2022/02/28 04:55:35;;;;;;;7.63;5.00;;;2.40;99.90;;;;;;4985439;28;20214;-69
2022/02/28 04:58:01;;;;;;;7.00;3.87;;;2.40;99.90;;;;;;5000057;28;21005;-70
2022/02/28 05:00:46;;;;;;;6.77;4.30;;;2.40;99.90;;;;;;4985217;28;20285;-69
2022/02/28 05:03:11;;;;;;;8.80;4.97;;;2.40;99.90;;;;;;4985663;28;20898;-69
2022/02/28 05:05:37;;;;;;;6.60;4.57;;;2.50;99.90;;;;;;4986631;28;20479;-69
2022/02/28 05:08:04;;;;;;;12.10;5.60;;;2.50;99.90;;;;;;4982002;28;20796;-69
2022/02/28 05:10:29;;;;;;;8.40;4.90;;;2.50;99.90;;;;;;4972505;28;20306;-69
2022/02/28 05:13:06;;;;;;;5.20;3.60;;;2.50;99.90;;;;;;4986163;28;20460;-70
2022/02/28 05:15:32;;;;;;;6.33;4.37;;;2.50;99.90;;;;;;4986546;28;20834;-69
2022/02/28 05:17:58;;;;;;;5.90;4.83;;;2.50;99.90;;;;;;4984169;28;20292;-69
2022/02/28 05:20:23;;;;;;;6.00;3.97;;;2.40;99.90;;;;;;4984982;28;20222;-69
2022/02/28 05:22:49;;;;;;;5.03;3.83;;;2.40;99.90;;;;;;4983992;28;20226;-71
2022/02/28 05:25:15;;;;;;;9.87;4.70;;;2.40;99.90;;;;;;4966990;28;20214;-70
2022/02/28 05:27:44;;;;;;;7.80;3.80;;;2.40;99.90;;;;;;4998050;28;20252;-70
2022/02/28 05:30:12;;;;;;;6.77;4.13;;;2.40;99.90;;;;;;4987528;28;20454;-69
2022/02/28 05:32:41;;;;;;;4.57;3.47;;;2.40;99.90;;;;;;4983356;28;20451;-69
2022/02/28 05:35:28;;;;;;;5.73;4.30;;;2.40;99.90;;;;;;4979590;28;20977;-69
2022/02/28 05:38:09;;;;;;;4.27;3.67;;;2.40;99.90;;;;;;4986200;28;20457;-70
2022/02/28 05:40:37;;;;;;;6.00;3.73;;;2.40;99.90;;;;;;4983335;28;20461;-69
2022/02/28 05:43:06;;;;;;;6.40;4.00;;;2.40;99.90;;;;;;4988084;28;20457;-70
2022/02/28 05:45:35;;;;;;;8.10;3.93;;;2.40;99.90;;;;;;4979354;28;20460;-69
2022/02/28 05:48:19;;;;;;;10.27;4.67;;;2.40;99.90;;;;;;4983376;28;20276;-68
2022/02/28 05:50:45;;;;;;;7.70;4.87;;;2.40;99.90;;;;;;4985209;28;20466;-69
2022/02/28 05:53:10;;;;;;;9.17;5.27;;;2.40;99.90;;;;;;4985247;28;20941;-69
2022/02/28 05:55:36;;;;;;;6.47;4.70;;;2.40;99.90;;;;;;4986961;28;20610;-69
2022/02/28 05:58:03;;;;;;;7.80;4.00;;;2.30;99.90;;;;;;5000324;28;20726;-71
2022/02/28 06:00:29;;;;;;;6.17;4.37;;;2.30;99.90;;;;;;4984519;28;20268;-70
2022/02/28 06:02:54;;;;;;;7.60;4.20;;;2.30;99.90;;;;;;4981117;28;20481;-68
2022/02/28 06:05:20;;;;;;;6.30;4.40;;;2.30;99.90;;;;;;4983539;28;20665;-71
2022/02/28 06:07:47;;;;;;;6.27;4.27;;;2.20;99.90;;;;;;4981239;28;20237;-70
2022/02/28 06:10:13;;;;;;;7.47;4.43;;;2.20;99.90;;;;;;4979180;28;20314;-70
2022/02/28 06:12:39;;;;;;;6.17;4.50;;;2.30;99.90;;;;;;4986496;28;20523;-69
2022/02/28 06:15:05;;;;;;;8.87;4.63;;;2.20;99.90;;;;;;4987073;28;20368;-69
2022/02/28 06:17:32;;;;;;;6.77;4.40;;;2.30;99.90;;;;;;4989667;28;20221;-71
2022/02/28 06:19:58;;;;;;;8.43;4.03;;;2.30;99.90;;;;;;4985057;28;20912;-69
2022/02/28 06:22:25;;;;;;;4.80;3.70;;;2.20;99.90;;;;;;4971297;28;21000;-70
2022/02/28 06:24:52;;;;;;;8.43;4.93;;;2.20;99.90;;;;;;4981822;28;20540;-70
2022/02/28 06:27:17;;;;;;;8.17;4.50;;;2.20;99.90;;;;;;4987329;28;20572;-69
2022/02/28 06:29:43;;;;;;;7.63;4.83;;;2.20;99.90;;;;;;4955238;28;20236;-72
2022/02/28 06:32:10;;;;;;;7.80;4.70;;;2.20;99.90;;;;;;4979199;28;20257;-70
2022/02/28 06:34:36;;;;;;;8.10;4.70;;;2.20;99.90;;;;;;4989531;28;20473;-69
2022/02/28 06:37:02;;;;;;;6.57;4.83;;;2.20;99.90;;;;;;4974964;28;20454;-69
2022/02/28 06:39:28;;;;;;;6.80;4.03;;;2.20;99.90;;;;;;4987009;28;20469;-69
2022/02/28 06:41:54;;;;;;;6.17;4.40;;;2.20;99.90;;;;;;4984275;28;20453;-69
2022/02/28 06:44:20;;;;;;;6.93;4.80;;;2.20;99.90;;;;;;4978373;28;20214;-70
2022/02/28 06:46:45;;;;;;;5.63;4.00;;;2.10;99.90;;;;;;4985139;28;20468;-69
2022/02/28 06:49:11;;;;;;;11.00;4.03;;;2.10;99.90;;;;;;4981372;28;20690;-71
2022/02/28 06:51:37;;;;;;;6.00;4.40;;;2.10;99.90;;;;;;4976398;28;20257;-70
2022/02/28 06:54:03;;;;;;;12.67;5.43;;;2.10;99.90;;;;;;4980020;28;20262;-71
2022/02/28 06:56:29;;;;;;;8.53;4.13;;;2.10;99.90;;;;;;4982987;28;20253;-69
2022/02/28 06:58:55;;;;;;;7.97;4.70;;;2.10;99.90;;;;;;4982325;28;20449;-69
2022/02/28 07:01:21;;;;;;;7.50;5.50;;;2.20;99.90;;;;;;4975945;28;20883;-70
2022/02/28 07:03:56;;;;;;;9.63;4.83;;;2.20;99.90;;;;;;4983126;28;20272;-69
2022/02/28 07:06:22;;;;;;;13.30;6.07;;;2.20;99.90;;;;;;4985624;28;20457;-70
2022/02/28 07:08:49;;;;;;;6.90;4.83;;;2.20;99.90;;;;;;4986171;28;20269;-69
2022/02/28 07:11:15;;;;;;;13.17;5.37;;;2.20;99.90;;;;;;4984149;28;20965;-70
2022/02/28 07:13:41;;;;;;;7.93;5.43;;;2.20;99.90;;;;;;4982612;28;20536;-69
2022/02/28 07:16:07;;;;;;;10.73;5.33;;;2.20;99.90;;;;;;4977601;28;20485;-69
2022/02/28 07:18:33;;;;;;;9.67;5.00;;;2.20;99.90;;;;;;4985359;28;20681;-70
2022/02/28 07:20:58;;;;;;;7.50;5.30;;;2.20;99.90;;;;;;4984484;28;20514;-70
2022/02/28 07:23:24;;;;;;;7.07;4.60;;;2.20;99.90;;;;;;4988230;28;20232;-69
2022/02/28 07:25:50;;;;;;;9.47;4.77;;;2.20;99.90;;;;;;4983307;28;20238;-71
2022/02/28 07:28:15;;;;;;;12.83;6.43;;;2.30;99.90;;;;;;4970318;28;20276;-69
2022/02/28 07:30:41;;;;;;;10.37;7.30;;;2.30;99.90;;;;;;4981801;28;20234;-70
2022/02/28 07:33:07;;;;;;;13.67;6.97;;;2.30;99.90;;;;;;4985985;28;20226;-69
2022/02/28 07:35:33;;;;;;;11.53;7.07;;;2.30;99.90;;;;;;4980533;28;20222;-70
2022/02/28 07:37:59;;;;;;;17.23;8.33;;;2.30;99.90;;;;;;4985470;28;20245;-70
2022/02/28 07:40:24;;;;;;;17.27;8.00;;;2.30;99.90;;;;;;4982725;28;20732;-70
2022/02/28 07:42:50;;;;;;;17.53;10.10;;;2.30;99.90;;;;;;4985935;28;20223;-69
2022/02/28 07:45:16;;;;;;;18.53;8.23;;;2.40;99.90;;;;;;4981775;28;20214;-69
2022/02/28 07:47:42;;;;;;;17.50;8.30;;;2.40;99.90;;;;;;4982077;28;20256;-69
2022/02/28 07:50:09;;;;;;;17.50;9.50;;;2.40;99.90;;;;;;4985394;28;20325;-70
2022/02/28 07:52:35;;;;;;;13.77;7.10;;;2.50;99.90;;;;;;4980839;28;20458;-69
2022/02/28 07:55:02;;;;;;;9.13;5.50;;;2.50;99.90;;;;;;4984987;28;20535;-70
2022/02/28 07:57:27;;;;;;;10.10;5.33;;;2.60;99.90;;;;;;4985362;28;20458;-71
2022/02/28 07:59:55;;;;;;;8.90;5.67;;;2.60;99.90;;;;;;5002737;28;20453;-70
2022/02/28 08:02:21;;;;;;;12.93;5.80;;;2.70;99.90;;;;;;4971331;28;20449;-69
2022/02/28 08:04:46;;;;;;;8.47;5.60;;;2.70;99.90;;;;;;5001368;28;20463;-70
2022/02/28 08:07:15;;;;;;;11.40;5.00;;;2.70;99.90;;;;;;4969725;28;21041;-70
2022/02/28 08:09:40;;;;;;;8.57;5.40;;;2.80;99.90;;;;;;4977290;28;20465;-70
2022/02/28 08:12:06;;;;;;;9.50;5.90;;;2.90;99.90;;;;;;4983341;28;20317;-71
2022/02/28 08:14:32;;;;;;;15.10;5.30;;;2.90;99.90;;;;;;4985821;28;20296;-70
2022/02/28 08:16:58;;;;;;;8.20;5.10;;;2.90;99.90;;;;;;4984457;28;20249;-70
2022/02/28 08:19:24;;;;;;;9.47;5.87;;;3.00;99.90;;;;;;4983740;28;20808;-68
2022/02/28 08:21:49;;;;;;;8.80;6.20;;;3.00;99.90;;;;;;4963543;28;20234;-67
2022/02/28 08:24:17;;;;;;;9.77;6.17;;;3.10;99.90;;;;;;4978525;28;20226;-68
2022/02/28 08:26:43;;;;;;;9.47;4.93;;;3.10;99.90;;;;;;4983879;28;20239;-71
2022/02/28 08:29:09;;;;;;;8.33;5.40;;;3.20;99.90;;;;;;4995438;28;20532;-68
2022/02/28 08:31:35;;;;;;;10.03;5.20;;;3.20;99.90;;;;;;4977182;28;20923;-69
2022/02/28 08:34:00;;;;;;;8.67;4.77;;;3.30;99.90;;;;;;4983585;28;20673;-69
2022/02/28 08:36:26;;;;;;;11.30;6.97;;;3.40;99.90;;;;;;4982971;28;20218;-69
2022/02/28 08:38:52;;;;;;;8.80;6.07;;;3.40;99.90;;;;;;4977828;28;20676;-68
2022/02/28 08:41:18;;;;;;;51.03;18.00;;;3.50;99.90;;;;;;4978126;28;20265;-69
2022/02/28 08:43:45;;;;;;;75.20;27.90;;;3.50;99.90;;;;;;4987575;28;20488;-68
2022/02/28 08:46:10;;;;;;;58.27;22.93;;;3.60;99.90;;;;;;4976297;28;20460;-68
2022/02/28 08:48:36;;;;;;;45.73;18.97;;;3.60;99.90;;;;;;4976137;28;20473;-68
2022/02/28 08:51:02;;;;;;;26.90;13.43;;;3.70;99.90;;;;;;4975389;28;20256;-68
2022/02/28 08:53:28;;;;;;;26.60;8.97;;;3.70;99.90;;;;;;4979470;28;20492;-68
2022/02/28 08:55:54;;;;;;;16.13;7.90;;;3.80;99.90;;;;;;4975536;28;20547;-67
2022/02/28 08:58:23;;;;;;;11.40;7.07;;;3.80;99.90;;;;;;4979028;28;20242;-67
2022/02/28 09:00:49;;;;;;;11.47;6.80;;;3.90;99.90;;;;;;4975034;28;20858;-69
2022/02/28 09:03:15;;;;;;;11.50;6.70;;;4.00;99.90;;;;;;4981283;28;20445;-67
2022/02/28 09:05:40;;;;;;;11.57;6.10;;;4.00;99.90;;;;;;4974845;28;20457;-69
2022/02/28 09:08:06;;;;;;;9.40;6.10;;;4.10;99.90;;;;;;4990647;28;20744;-69
2022/02/28 09:10:32;;;;;;;11.57;6.27;;;4.10;99.90;;;;;;4982662;28;20225;-71
2022/02/28 09:12:58;;;;;;;10.70;6.27;;;4.10;99.90;;;;;;4973917;28;20217;-70
2022/02/28 09:15:24;;;;;;;11.07;6.43;;;4.10;99.90;;;;;;4973788;28;20548;-68
2022/02/28 09:17:49;;;;;;;9.27;6.37;;;4.20;99.90;;;;;;4976978;28;20268;-68
2022/02/28 09:20:15;;;;;;;9.40;6.20;;;4.30;99.90;;;;;;4978617;28;20237;-68
2022/02/28 09:22:41;;;;;;;11.67;5.53;;;4.30;99.90;;;;;;4981832;28;20234;-69
2022/02/28 09:25:08;;;;;;;13.50;6.47;;;4.40;99.90;;;;;;4973864;28;20222;-69
2022/02/28 09:27:34;;;;;;;10.07;6.63;;;4.50;99.90;;;;;;4975970;28;20304;-68
2022/02/28 09:30:00;;;;;;;11.30;6.37;;;4.60;99.90;;;;;;4979190;28;20461;-68
2022/02/28 09:32:26;;;;;;;9.10;5.90;;;4.60;99.90;;;;;;4976839;28;20468;-68
2022/02/28 09:34:52;;;;;;;9.43;6.27;;;4.70;99.90;;;;;;4973530;28;20465;-69
2022/02/28 09:37:18;;;;;;;9.17;6.70;;;4.90;99.90;;;;;;4977808;28;20224;-70
2022/02/28 09:39:43;;;;;;;12.57;6.87;;;5.00;99.90;;;;;;4976293;28;20719;-67
2022/02/28 09:42:35;;;;;;;11.33;7.43;;;5.10;99.90;;;;;;4972257;28;20264;-70
2022/02/28 09:45:20;;;;;;;11.17;6.57;;;5.20;99.90;;;;;;4980067;28;20472;-68
2022/02/28 09:48:06;;;;;;;10.57;6.33;;;5.30;99.90;;;;;;4967185;28;20484;-68
2022/02/28 09:50:35;;;;;;;11.77;6.47;;;5.40;99.90;;;;;;4974371;28;20511;-69
2022/02/28 09:53:23;;;;;;;8.77;5.90;;;5.40;99.90;;;;;;4976557;28;21005;-74
2022/02/28 09:56:20;;;;;;;9.63;6.13;;;5.40;99.90;;;;;;4974108;28;20475;-71
2022/02/28 09:59:04;;;;;;;14.33;7.00;;;5.50;99.90;;;;;;4974729;28;20456;-69
2022/02/28 10:01:30;;;;;;;10.80;7.00;;;5.60;99.90;;;;;;4975532;28;20457;-72
2022/02/28 10:03:56;;;;;;;8.67;6.03;;;5.70;99.90;;;;;;4966210;28;20293;-73
2022/02/28 10:06:22;;;;;;;7.47;6.20;;;5.80;99.90;;;;;;4971085;28;20273;-70
2022/02/28 10:08:53;;;;;;;10.50;7.03;;;5.90;99.90;;;;;;4976901;28;20214;-73
2022/02/28 10:11:31;;;;;;;9.57;6.43;;;5.90;99.90;;;;;;4979452;28;20466;-72
2022/02/28 10:14:03;;;;;;;8.47;5.60;;;6.10;99.90;;;;;;4964267;28;20477;-70
2022/02/28 10:16:41;;;;;;;10.43;6.00;;;6.20;99.90;;;;;;4967199;28;20457;-71
2022/02/28 10:19:12;;;;;;;9.40;5.53;;;6.50;99.90;;;;;;4975404;28;20464;-72
2022/02/28 10:21:42;;;;;;;11.27;6.17;;;6.60;99.90;;;;;;4970889;28;20458;-69
2022/02/28 10:24:10;;;;;;;11.83;7.20;;;6.60;99.90;;;;;;4961841;28;20495;-70
2022/02/28 10:27:01;;;;;;;7.70;5.37;;;6.60;99.90;;;;;;4973931;28;20453;-70
2022/02/28 10:29:45;;;;;;;13.60;7.23;;;6.80;99.90;;;;;;4967964;28;20549;-71
2022/02/28 10:32:49;;;;;;;9.53;6.43;;;6.90;99.90;;;;;;4974265;28;20468;-71
2022/02/28 10:38:30;;;;;;;10.13;6.27;;;7.00;99.90;;;;;;4973257;28;20975;-70
2022/02/28 10:40:57;;;;;;;13.03;7.43;;;7.00;99.90;;;;;;4971558;28;20467;-71
2022/02/28 10:43:30;;;;;;;12.23;8.20;;;7.20;99.90;;;;;;4961564;28;20454;-70
2022/02/28 10:45:57;;;;;;;12.23;7.87;;;7.20;99.90;;;;;;4965642;28;20468;-72
2022/02/28 10:48:24;;;;;;;12.00;8.90;;;7.30;99.90;;;;;;4975768;28;20460;-71
2022/02/28 10:50:51;;;;;;;15.10;7.70;;;7.40;99.90;;;;;;4976020;28;20565;-73
2022/02/28 10:53:22;;;;;;;11.30;6.50;;;7.50;99.90;;;;;;4973052;28;20468;-70
2022/02/28 10:55:50;;;;;;;11.00;7.63;;;7.60;99.90;;;;;;4982989;28;20480;-72
2022/02/28 10:58:18;;;;;;;11.10;7.77;;;7.70;99.90;;;;;;4972114;28;20516;-72
2022/02/28 11:00:56;;;;;;;9.60;6.93;;;7.90;99.90;;;;;;4978256;28;20523;-72
2022/02/28 11:03:23;;;;;;;14.03;8.57;;;8.10;99.90;;;;;;4996050;28;20496;-72
2022/02/28 11:05:54;;;;;;;12.23;7.60;;;8.20;99.90;;;;;;4980800;28;20464;-70
2022/02/28 11:08:21;;;;;;;8.50;6.30;;;8.30;99.90;;;;;;4973378;28;20448;-70
2022/02/28 11:10:48;;;;;;;13.90;8.10;;;8.40;99.90;;;;;;4980478;28;20472;-70
2022/02/28 11:13:14;;;;;;;13.47;6.80;;;8.40;99.90;;;;;;4976289;28;20928;-70
2022/02/28 11:15:40;;;;;;;13.50;6.90;;;8.60;99.90;;;;;;4993110;28;20562;-71
2022/02/28 11:18:10;;;;;;;11.03;7.13;;;8.80;99.90;;;;;;4969364;28;20287;-71
2022/02/28 11:20:35;;;;;;;10.70;7.10;;;9.10;99.40;;;;;;4976967;28;20579;-72
2022/02/28 11:23:04;;;;;;;13.37;7.30;;;9.30;99.90;;;;;;4973577;28;20599;-70
2022/02/28 11:25:30;;;;;;;11.67;7.27;;;9.40;99.50;;;;;;4977130;28;20303;-70
2022/02/28 11:27:58;;;;;;;11.97;7.67;;;9.30;99.70;;;;;;4977013;28;20514;-71
2022/02/28 11:30:27;;;;;;;12.93;7.93;;;9.20;99.40;;;;;;4975872;28;20457;-72
2022/02/28 11:33:10;;;;;;;12.40;8.23;;;9.10;99.70;;;;;;4978742;28;20472;-73
2022/02/28 11:35:49;;;;;;;15.53;8.70;;;9.10;99.60;;;;;;4972341;28;20476;-72
2022/02/28 11:38:17;;;;;;;12.50;8.03;;;9.10;99.00;;;;;;4972027;28;20523;-74
2022/02/28 11:40:48;;;;;;;11.80;7.80;;;9.10;99.60;;;;;;4983042;28;20481;-72
2022/02/28 11:43:22;;;;;;;11.50;6.83;;;9.20;99.90;;;;;;4972017;28;20488;-71
2022/02/28 11:45:51;;;;;;;11.53;7.20;;;9.50;99.20;;;;;;4974476;28;20461;-74
2022/02/28 11:48:46;;;;;;;9.90;6.80;;;9.70;99.50;;;;;;4975558;28;20456;-74
2022/02/28 11:51:30;;;;;;;11.30;6.63;;;10.00;98.30;;;;;;4973949;28;20500;-71
2022/02/28 11:53:55;;;;;;;13.20;7.73;;;10.00;98.30;;;;;;4972601;28;20486;-72
2022/02/28 11:56:24;;;;;;;13.03;6.97;;;10.00;98.00;;;;;;4981537;28;20452;-73
2022/02/28 11:59:04;;;;;;;10.53;6.90;;;10.10;97.20;;;;;;4968329;28;20354;-72
2022/02/28 12:01:33;;;;;;;8.50;6.70;;;10.10;97.40;;;;;;4987210;28;20499;-70
2022/02/28 12:04:10;;;;;;;13.73;8.97;;;10.00;97.70;;;;;;4977815;28;20453;-72
2022/02/28 12:07:06;;;;;;;14.93;10.50;;;10.00;98.00;;;;;;4978237;28;20452;-74
2022/02/28 12:09:32;;;;;;;15.43;10.50;;;9.90;97.40;;;;;;4981122;28;20530;-74
2022/02/28 12:12:31;;;;;;;13.03;10.23;;;9.80;97.30;;;;;;4955180;28;20470;-73
2022/02/28 12:14:57;;;;;;;14.47;9.20;;;9.80;98.00;;;;;;4969167;28;20316;-72
2022/02/28 12:17:44;;;;;;;13.87;9.63;;;9.90;97.70;;;;;;4974086;28;20470;-72
2022/02/28 12:20:17;;;;;;;11.60;8.47;;;9.90;98.00;;;;;;4971423;28;20262;-71
2022/02/28 12:22:51;;;;;;;12.97;8.33;;;9.90;98.00;;;;;;4980854;28;20504;-73
2022/02/28 12:25:58;;;;;;;12.93;8.00;;;10.00;97.90;;;;;;4978415;28;20492;-73
2022/02/28 12:28:23;;;;;;;12.00;7.43;;;9.80;97.30;;;;;;4987485;28;20560;-71
2022/02/28 12:30:52;;;;;;;10.53;7.27;;;9.90;97.60;;;;;;4979033;28;21084;-71
2022/02/28 12:33:22;;;;;;;9.73;8.23;;;9.90;97.30;;;;;;4973320;28;20596;-73
2022/02/28 12:36:03;;;;;;;14.17;11.40;;;9.80;97.30;;;;;;4976704;28;20481;-74
2022/02/28 12:38:31;;;;;;;21.33;12.03;;;9.80;97.10;;;;;;4984873;28;20499;-72
2022/02/28 12:41:08;;;;;;;10.87;8.70;;;9.90;97.50;;;;;;4968681;28;20476;-71
2022/02/28 12:43:35;;;;;;;11.43;8.10;;;10.00;97.10;;;;;;4977652;28;20465;-72
2022/02/28 12:46:09;;;;;;;10.90;8.13;;;10.00;97.40;;;;;;4970851;28;20541;-70
2022/02/28 12:48:37;;;;;;;10.70;7.90;;;10.20;97.40;;;;;;4968861;28;20453;-71
2022/02/28 12:51:05;;;;;;;11.53;8.00;;;10.20;97.40;;;;;;4967513;28;20474;-70
2022/02/28 12:53:33;;;;;;;8.73;7.13;;;10.30;97.60;;;;;;4975935;28;20489;-72
2022/02/28 12:56:01;;;;;;;11.93;7.10;;;10.40;97.50;;;;;;4976272;28;20541;-69
2022/02/28 12:58:35;;;;;;;11.13;7.40;;;10.40;95.90;;;;;;4979989;28;20996;-74
2022/02/28 13:01:12;;;;;;;13.40;8.10;;;10.40;96.80;;;;;;4990193;28;20476;-72
2022/02/28 13:03:42;;;;;;;12.90;7.40;;;10.20;95.90;;;;;;4987251;28;20457;-72