Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:06;;;;;;;1.88;0.75;;;13.00;74.10;;;11.80;97.29;96204.44;4933374;28;20173;-63
2023/08/08 00:02:32;;;;;;;1.00;0.60;;;13.10;74.00;;;11.80;97.21;96202.63;4932304;28;20046;-63
2023/08/08 00:04:58;;;;;;;1.45;0.77;;;13.10;73.90;;;11.81;97.52;96206.06;4966115;28;20070;-64
2023/08/08 00:07:24;;;;;;;3.13;0.82;;;13.10;73.80;;;11.81;97.34;96206.06;4950133;28;20027;-63
2023/08/08 00:09:49;;;;;;;1.58;0.75;;;13.10;73.80;;;11.82;98.05;96197.16;4950114;28;20050;-63
2023/08/08 00:12:15;;;;;;;3.75;1.00;;;13.10;73.60;;;11.83;97.75;96198.78;4931916;28;20059;-63
2023/08/08 00:14:41;;;;;;;2.45;0.90;;;13.10;73.80;;;11.84;97.75;96200.41;4930116;28;20081;-63
2023/08/08 00:17:07;;;;;;;2.20;0.80;;;13.10;73.60;;;11.85;97.09;96196.75;4967805;28;20070;-63
2023/08/08 00:19:32;;;;;;;2.63;0.80;;;13.10;73.60;;;11.86;96.91;96196.56;4946680;28;20069;-63
2023/08/08 00:21:58;;;;;;;1.42;0.80;;;13.10;73.50;;;11.88;96.98;96201.63;4944543;28;20058;-63
2023/08/08 00:24:24;;;;;;;1.42;0.77;;;13.20;73.70;;;11.89;97.67;96200.63;4931258;29;20051;-63
2023/08/08 00:26:49;;;;;;;3.63;0.80;;;13.20;73.60;;;11.91;96.81;96201.25;4946714;28;20027;-62
2023/08/08 00:29:15;;;;;;;1.27;0.80;;;13.30;73.50;;;11.91;97.49;96202.06;4945292;28;20167;-63
2023/08/08 00:31:41;;;;;;;1.42;0.50;;;13.30;73.20;;;11.94;97.39;96200.84;4930661;28;20102;-62
2023/08/08 00:34:06;;;;;;;1.92;0.75;;;13.30;73.30;;;11.95;97.62;96203.28;4962758;28;20182;-62
2023/08/08 00:36:32;;;;;;;3.10;0.90;;;13.30;73.40;;;11.94;96.93;96201.66;4947041;28;21563;-62
2023/08/08 00:38:58;;;;;;;2.08;0.93;;;13.30;73.30;;;11.95;97.80;96202.47;4946530;28;20091;-61
2023/08/08 00:41:25;;;;;;;1.10;0.70;;;13.30;73.30;;;11.95;97.16;96202.47;4946169;28;20565;-61
2023/08/08 00:43:50;;;;;;;1.02;0.73;;;13.40;73.20;;;11.95;97.67;96198.00;4936599;28;20409;-62
2023/08/08 00:46:21;;;;;;;1.85;0.80;;;13.40;73.10;;;11.95;98.67;96203.28;4969931;28;20058;-62
2023/08/08 00:48:46;;;;;;;2.25;0.63;;;13.40;73.10;;;11.96;97.18;96201.47;4953642;28;20664;-62
2023/08/08 00:51:13;;;;;;;1.38;0.93;;;13.40;72.90;;;11.96;97.25;96204.09;4937234;28;20118;-62
2023/08/08 00:53:39;;;;;;;1.55;1.08;;;13.40;73.10;;;11.97;97.58;96200.44;4953500;28;20054;-62
2023/08/08 00:56:05;;;;;;;2.40;1.35;;;13.40;73.20;;;11.98;97.83;96194.16;4955516;28;20470;-62
2023/08/08 00:58:30;;;;;;;3.92;2.40;;;13.40;73.00;;;11.97;97.24;96195.19;4953645;28;20386;-62
2023/08/08 01:00:59;;;;;;;5.80;3.63;;;13.40;73.10;;;11.95;97.56;96191.94;4953356;28;20121;-62
2023/08/08 01:03:26;;;;;;;5.35;3.97;;;13.40;73.10;;;11.95;98.33;96191.94;4969135;28;20031;-63
2023/08/08 01:06:00;;;;;;;5.95;3.88;;;13.30;73.30;;;11.94;97.82;96195.56;4969111;28;20023;-62
2023/08/08 01:08:36;;;;;;;6.32;3.47;;;13.20;73.50;;;11.91;99.17;96195.97;4954745;28;20034;-62
2023/08/08 01:11:01;;;;;;;4.97;3.80;;;13.20;73.70;;;11.86;98.47;96183.38;4939548;28;20035;-62
2023/08/08 01:13:27;;;;;;;4.93;2.90;;;13.20;73.70;;;11.84;98.78;96190.66;4948942;28;20589;-62
2023/08/08 01:15:53;;;;;;;3.63;2.50;;;13.10;73.70;;;11.82;98.62;96187.41;4968434;28;20082;-62
2023/08/08 01:18:19;;;;;;;3.25;2.08;;;13.20;74.00;;;11.79;98.99;96187.00;4953480;28;20062;-62
2023/08/08 01:20:45;;;;;;;2.47;1.65;;;13.20;74.00;;;11.78;99.33;96180.06;4948524;28;20036;-63
2023/08/08 01:23:14;;;;;;;1.83;0.95;;;13.10;74.10;;;11.74;98.92;96178.81;4949139;28;20041;-62
2023/08/08 01:25:40;;;;;;;2.40;0.93;;;13.10;74.10;;;11.70;99.04;96172.28;4949997;28;20032;-62
2023/08/08 01:28:06;;;;;;;1.50;0.70;;;13.10;74.10;;;11.69;99.37;96170.66;4952346;28;20535;-62
2023/08/08 01:30:32;;;;;;;3.08;0.90;;;13.10;73.90;;;11.65;99.34;96176.34;4949520;28;20039;-62
2023/08/08 01:32:57;;;;;;;0.98;0.70;;;13.00;74.30;;;11.63;99.24;96172.28;4965774;28;20038;-62
2023/08/08 01:35:24;;;;;;;2.72;0.75;;;13.00;74.20;;;11.61;99.74;96171.66;4968639;28;20054;-62
2023/08/08 01:37:53;;;;;;;1.80;0.70;;;13.00;74.30;;;11.56;99.79;96166.97;4934957;28;20565;-62
2023/08/08 01:40:19;;;;;;;2.67;1.13;;;12.90;74.20;;;11.54;99.07;96168.97;4952885;28;20038;-63
2023/08/08 01:42:46;;;;;;;1.98;1.00;;;12.90;74.30;;;11.52;99.68;96165.69;4953996;28;20039;-62
2023/08/08 01:45:12;;;;;;;1.90;0.82;;;12.90;74.30;;;11.49;99.56;96166.09;4952894;28;20034;-64
2023/08/08 01:47:37;;;;;;;3.97;0.98;;;12.90;74.60;;;11.47;99.72;96162.84;4951887;28;20105;-62
2023/08/08 01:50:03;;;;;;;1.90;0.75;;;12.90;74.50;;;11.44;99.64;96162.41;4972407;28;20030;-61
2023/08/08 01:52:29;;;;;;;1.23;0.80;;;12.80;74.50;;;11.42;99.88;96165.25;4967716;28;20041;-61
2023/08/08 01:54:55;;;;;;;4.20;0.90;;;12.80;74.60;;;11.41;99.98;96166.25;4981163;28;20075;-62
2023/08/08 01:57:22;;;;;;;1.88;0.70;;;12.80;74.50;;;11.40;100.00;96164.63;4952352;28;20035;-61
2023/08/08 01:59:48;;;;;;;2.53;0.80;;;12.80;74.50;;;11.37;100.00;96167.66;4950032;28;20026;-62
2023/08/08 02:02:15;;;;;;;1.40;0.70;;;12.80;74.70;;;11.36;100.00;96158.13;4954737;28;20042;-62
2023/08/08 02:04:40;;;;;;;2.78;0.88;;;12.80;74.70;;;11.35;100.00;96159.13;4950173;28;20073;-62
2023/08/08 02:07:06;;;;;;;2.33;0.95;;;12.70;74.80;;;11.32;100.00;96156.88;4968036;28;20133;-62
2023/08/08 02:09:32;;;;;;;1.25;0.85;;;12.70;75.00;;;11.31;100.00;96157.84;4968088;28;20070;-62
2023/08/08 02:11:57;;;;;;;1.77;0.90;;;12.70;75.10;;;11.28;100.00;96152.97;4967900;28;20057;-62
2023/08/08 02:14:23;;;;;;;1.85;0.98;;;12.70;75.20;;;11.25;100.00;96154.19;4952447;28;20062;-61
2023/08/08 02:16:49;;;;;;;3.65;2.03;;;12.70;75.50;;;11.22;100.00;96159.00;4952076;28;20067;-62
2023/08/08 02:19:15;;;;;;;6.07;4.15;;;12.70;75.60;;;11.20;100.00;96155.75;4951577;28;20105;-64
2023/08/08 02:21:41;;;;;;;6.43;3.28;;;12.60;75.80;;;11.17;100.00;96151.69;4966130;28;20077;-64
2023/08/08 02:24:06;;;;;;;2.72;1.38;;;12.60;76.00;;;11.14;100.00;96153.91;4950457;28;20035;-63
2023/08/08 02:26:32;;;;;;;2.83;0.95;;;12.60;76.00;;;11.11;100.00;96156.91;4953518;28;20042;-63
2023/08/08 02:28:58;;;;;;;2.78;1.10;;;12.60;76.00;;;11.08;100.00;96155.44;4934688;28;20070;-62
2023/08/08 02:31:24;;;;;;;2.17;1.25;;;12.60;76.10;;;11.05;100.00;96159.28;4951527;28;20038;-63
2023/08/08 02:33:50;;;;;;;1.73;0.90;;;12.50;76.40;;;11.03;100.00;96155.22;4951971;28;20541;-62
2023/08/08 02:36:17;;;;;;;1.90;1.10;;;12.50;75.90;;;11.01;100.00;96146.69;4931400;28;20039;-61
2023/08/08 02:38:42;;;;;;;1.98;0.90;;;12.50;76.40;;;10.98;100.00;96153.16;4952017;28;20057;-61
2023/08/08 02:41:08;;;;;;;2.30;0.85;;;12.50;76.30;;;10.95;100.00;96153.53;4951511;28;20529;-61
2023/08/08 02:43:34;;;;;;;2.00;1.00;;;12.40;76.20;;;10.92;100.00;96153.94;4951651;28;20031;-62
2023/08/08 02:45:59;;;;;;;1.35;0.75;;;12.40;76.50;;;10.89;100.00;96149.03;4973541;28;20061;-64
2023/08/08 02:48:25;;;;;;;3.40;0.90;;;12.30;76.40;;;10.86;100.00;96151.22;4936501;28;20041;-72
2023/08/08 02:50:51;;;;;;;1.60;0.80;;;12.40;76.60;;;10.86;100.00;96149.41;4952114;28;20611;-72
2023/08/08 02:53:16;;;;;;;3.88;1.00;;;12.30;76.50;;;10.84;100.00;96147.97;4966784;28;20063;-62
2023/08/08 02:55:42;;;;;;;1.98;1.02;;;12.30;76.60;;;10.80;100.00;96150.16;4950967;28;20061;-62
2023/08/08 02:58:08;;;;;;;2.13;0.90;;;12.30;76.80;;;10.79;100.00;96153.78;4965993;28;20125;-62
2023/08/08 03:00:34;;;;;;;4.65;0.98;;;12.20;76.90;;;10.78;100.00;96157.44;4963744;28;20131;-63
2023/08/08 03:02:59;;;;;;;2.10;0.93;;;12.20;77.00;;;10.78;100.00;96162.69;4950834;28;20117;-62
2023/08/08 03:05:25;;;;;;;4.13;1.20;;;12.30;77.20;;;10.78;100.00;96161.88;4962173;28;20055;-63
2023/08/08 03:07:51;;;;;;;2.00;1.08;;;12.30;76.80;;;10.76;100.00;96159.44;4951669;28;20077;-63
2023/08/08 03:10:17;;;;;;;1.45;0.85;;;12.30;77.10;;;10.77;100.00;96161.06;4948905;28;20069;-63
2023/08/08 03:12:42;;;;;;;2.45;0.63;;;12.30;76.80;;;10.77;100.00;96150.53;4947450;28;20058;-63
2023/08/08 03:15:09;;;;;;;1.70;1.00;;;12.20;76.80;;;10.77;100.00;96155.00;4932370;28;20151;-63
2023/08/08 03:17:35;;;;;;;2.78;1.02;;;12.20;76.80;;;10.79;100.00;96151.16;4940583;28;20055;-62
2023/08/08 03:20:02;;;;;;;1.63;0.90;;;12.30;76.70;;;10.82;100.00;96157.88;4946759;28;20577;-63
2023/08/08 03:22:28;;;;;;;1.33;0.73;;;12.30;76.70;;;10.85;100.00;96154.84;4916281;29;20470;-62
2023/08/08 03:24:54;;;;;;;1.90;0.90;;;12.40;76.70;;;10.86;100.00;96154.66;4931596;28;20078;-63
2023/08/08 03:27:20;;;;;;;10.00;6.35;;;12.40;76.50;;;10.88;100.00;96157.94;4948175;28;20073;-62
2023/08/08 03:29:45;;;;;;;12.82;8.52;;;12.60;76.30;;;10.90;100.00;96155.94;4948531;28;20055;-62
2023/08/08 03:32:11;;;;;;;8.90;5.50;;;12.50;76.20;;;10.93;100.00;96145.03;4946225;28;20515;-63
2023/08/08 03:34:37;;;;;;;2.47;1.45;;;12.50;75.90;;;10.93;100.00;96150.28;4947061;28;20666;-63
2023/08/08 03:37:03;;;;;;;3.65;1.55;;;12.40;75.00;;;10.94;100.00;96141.38;4930862;29;20079;-63
2023/08/08 03:39:28;;;;;;;2.55;1.73;;;12.50;75.10;;;10.97;100.00;96151.53;4929571;28;20110;-62
2023/08/08 03:41:54;;;;;;;2.72;1.20;;;12.50;75.60;;;10.98;100.00;96147.91;4945766;28;20093;-62
2023/08/08 03:44:20;;;;;;;2.67;1.30;;;12.50;75.00;;;10.98;100.00;96149.72;4930091;29;20184;-62
2023/08/08 03:46:47;;;;;;;2.28;1.00;;;12.50;75.20;;;11.00;100.00;96151.16;4930337;29;20138;-62
2023/08/08 03:49:12;;;;;;;8.07;4.40;;;12.50;75.10;;;11.01;100.00;96150.13;4946670;28;20070;-62
2023/08/08 03:51:38;;;;;;;4.40;3.10;;;12.60;74.90;;;11.04;100.00;96146.31;4931676;28;20054;-64
2023/08/08 03:54:04;;;;;;;8.23;6.43;;;12.60;74.90;;;11.05;100.00;96143.50;4930148;29;20380;-64
2023/08/08 03:56:29;;;;;;;3.65;2.38;;;12.60;74.80;;;11.07;100.00;96145.94;4916309;29;20134;-65
2023/08/08 03:58:57;;;;;;;1.30;0.90;;;12.60;74.70;;;11.05;100.00;96146.13;4934854;29;20051;-64
2023/08/08 04:01:23;;;;;;;2.33;1.23;;;12.50;74.50;;;11.06;100.00;96149.56;4932472;28;20027;-63
2023/08/08 04:03:48;;;;;;;2.03;1.10;;;12.60;74.60;;;11.09;100.00;96148.38;4950353;28;20371;-64
2023/08/08 04:06:14;;;;;;;1.58;0.82;;;12.60;74.60;;;11.10;100.00;96147.41;4951768;28;20054;-64
2023/08/08 04:08:40;;;;;;;1.38;0.82;;;12.60;74.50;;;11.11;100.00;96149.03;4950874;28;20034;-64
2023/08/08 04:11:06;;;;;;;1.50;0.70;;;12.70;74.50;;;11.13;100.00;96149.63;4934746;28;20071;-63
2023/08/08 04:13:31;;;;;;;3.17;1.20;;;12.60;74.20;;;11.14;100.00;96153.91;4948894;28;20110;-64
2023/08/08 04:15:57;;;;;;;2.00;0.95;;;12.60;74.10;;;11.13;100.00;96150.44;4949447;28;20035;-64
2023/08/08 04:18:26;;;;;;;1.98;0.98;;;12.60;74.30;;;11.15;100.00;96152.91;4935461;28;20039;-64
2023/08/08 04:20:51;;;;;;;3.28;1.05;;;12.70;74.30;;;11.17;100.00;96156.97;4944296;28;20097;-69
2023/08/08 04:23:17;;;;;;;1.83;0.80;;;12.70;74.30;;;11.21;100.00;96152.13;4934156;28;20595;-64
2023/08/08 04:25:43;;;;;;;1.17;0.80;;;12.80;74.40;;;11.21;100.00;96157.38;4949297;28;20059;-64
2023/08/08 04:28:09;;;;;;;3.50;0.90;;;12.70;74.00;;;11.22;100.00;96153.75;4950086;28;20034;-64
2023/08/08 04:30:35;;;;;;;2.03;0.90;;;12.70;73.80;;;11.21;100.00;96150.31;4949557;28;20130;-63
2023/08/08 04:33:01;;;;;;;1.10;0.80;;;12.70;73.90;;;11.22;100.00;96159.00;4953156;28;20038;-65
2023/08/08 04:35:26;;;;;;;1.95;0.98;;;12.70;73.90;;;11.22;100.00;96159.00;4955324;28;20039;-63
2023/08/08 04:37:52;;;;;;;3.67;1.27;;;12.70;73.90;;;11.23;100.00;96155.38;4934643;28;20039;-63
2023/08/08 04:40:18;;;;;;;1.05;0.77;;;12.70;73.90;;;11.24;100.00;96154.38;4932976;28;20514;-63
2023/08/08 04:42:44;;;;;;;1.80;0.90;;;12.70;73.90;;;11.26;100.00;96152.34;4948703;28;20480;-63
2023/08/08 04:45:10;;;;;;;6.07;1.50;;;12.70;73.70;;;11.29;100.00;96149.34;4950977;28;20039;-63
2023/08/08 04:47:35;;;;;;;3.38;1.13;;;12.80;73.80;;;11.29;100.00;96149.34;4951813;28;20070;-63
2023/08/08 04:50:01;;;;;;;4.45;2.40;;;12.80;73.50;;;11.31;100.00;96148.13;4950643;28;20039;-63
2023/08/08 04:52:27;;;;;;;4.70;1.70;;;12.90;73.50;;;11.35;100.00;96143.31;4950262;28;20178;-63
2023/08/08 04:54:52;;;;;;;1.75;1.23;;;12.90;73.40;;;11.41;100.00;96150.44;4949077;28;20177;-63
2023/08/08 04:57:18;;;;;;;2.22;1.10;;;13.10;73.00;;;11.44;100.00;96150.06;4949501;28;20114;-64
2023/08/08 04:59:44;;;;;;;2.40;0.98;;;13.00;73.00;;;11.49;100.00;96154.75;4953002;28;20109;-64
2023/08/08 05:02:10;;;;;;;1.73;0.80;;;13.10;72.80;;;11.51;100.00;96150.91;4948749;28;20031;-64
2023/08/08 05:04:35;;;;;;;1.15;0.90;;;13.10;72.80;;;11.55;100.00;96154.00;4934138;28;20066;-64
2023/08/08 05:07:01;;;;;;;1.30;0.80;;;13.20;72.90;;;11.58;100.00;96148.31;4949102;28;20067;-64
2023/08/08 05:09:27;;;;;;;3.28;1.08;;;13.20;72.50;;;11.64;100.00;96153.63;4948408;28;20066;-66
2023/08/08 05:11:53;;;;;;;5.28;1.17;;;13.30;72.30;;;11.68;100.00;96147.97;4918139;29;20177;-64
2023/08/08 05:14:19;;;;;;;2.10;0.95;;;13.40;72.30;;;11.75;100.00;96148.81;4932739;28;20042;-65
2023/08/08 05:16:45;;;;;;;2.13;1.10;;;13.50;72.40;;;11.80;100.00;96141.19;4931803;29;20036;-65
2023/08/08 05:19:10;;;;;;;2.33;1.00;;;13.50;72.30;;;11.86;99.44;96143.03;4933180;28;20082;-64
2023/08/08 05:21:36;;;;;;;2.33;0.85;;;13.50;72.10;;;11.93;100.00;96152.59;4950618;28;20114;-64
2023/08/08 05:24:02;;;;;;;2.90;1.65;;;13.60;71.90;;;12.00;100.00;96147.38;4948799;28;20024;-64
2023/08/08 05:26:28;;;;;;;1.98;1.30;;;13.80;71.90;;;12.07;99.58;96148.19;4949541;28;20039;-64
2023/08/08 05:28:54;;;;;;;3.92;1.40;;;13.80;71.60;;;12.14;99.57;96151.66;4951494;28;20121;-64
2023/08/08 05:31:19;;;;;;;5.53;3.65;;;14.00;71.30;;;12.20;98.72;96153.50;4933842;28;20275;-64
2023/08/08 05:33:45;;;;;;;2.88;1.55;;;14.00;71.00;;;12.29;99.03;96155.97;4954621;28;20035;-65
2023/08/08 05:36:11;;;;;;;3.50;1.92;;;14.10;71.20;;;12.37;99.30;96147.88;4936401;28;20020;-64
2023/08/08 05:38:36;;;;;;;3.88;1.30;;;14.20;71.00;;;12.44;98.31;96153.97;4951650;28;20059;-64
2023/08/08 05:41:04;;;;;;;1.52;1.20;;;14.30;70.50;;;12.54;99.06;96154.44;4935965;29;20090;-64
2023/08/08 05:43:30;;;;;;;2.80;1.17;;;14.50;70.50;;;12.65;98.83;96160.94;4951098;28;20470;-64
2023/08/08 05:45:56;;;;;;;3.60;1.17;;;14.60;70.40;;;12.72;99.39;96154.69;4952113;28;20027;-64
2023/08/08 05:48:21;;;;;;;1.63;1.00;;;14.60;70.50;;;12.78;97.23;96150.41;4953080;28;20046;-64
2023/08/08 05:50:47;;;;;;;1.95;1.15;;;14.60;69.80;;;12.85;97.73;96156.50;4931967;29;20046;-64
2023/08/08 05:53:13;;;;;;;2.95;1.38;;;14.70;69.50;;;12.87;96.95;96159.75;4954530;28;20031;-64
2023/08/08 05:55:42;;;;;;;3.67;1.50;;;14.70;69.60;;;12.94;97.09;96149.22;4952546;28;20043;-64
2023/08/08 05:58:08;;;;;;;1.20;0.80;;;14.90;69.70;;;12.99;97.69;96149.41;4951701;28;20044;-64
2023/08/08 06:00:34;;;;;;;4.05;1.25;;;14.90;69.40;;;13.05;96.77;96156.53;4936658;28;20460;-64
2023/08/08 06:03:00;;;;;;;3.10;1.10;;;15.00;68.90;;;13.11;96.82;96150.41;4951768;28;20390;-64
2023/08/08 06:05:26;;;;;;;3.13;1.10;;;15.10;68.20;;;13.23;95.44;96153.31;4937819;28;20038;-64
2023/08/08 06:07:52;;;;;;;3.58;1.02;;;15.30;67.60;;;13.33;93.92;96148.41;4935663;29;20034;-64
2023/08/08 06:10:17;;;;;;;1.80;0.90;;;15.40;67.30;;;13.44;94.80;96153.09;4952690;28;20032;-64
2023/08/08 06:12:43;;;;;;;5.43;1.30;;;15.60;67.40;;;13.57;94.67;96152.25;4952843;28;20440;-64
2023/08/08 06:15:09;;;;;;;1.92;0.82;;;15.70;66.80;;;13.71;92.38;96144.09;4935942;29;20505;-67
2023/08/08 06:17:35;;;;;;;2.22;1.20;;;16.00;65.50;;;13.86;91.83;96149.13;4950552;28;20050;-65
2023/08/08 06:20:00;;;;;;;4.40;1.20;;;16.20;65.20;;;14.07;92.71;96148.06;4952848;28;20094;-65
2023/08/08 06:22:26;;;;;;;2.35;0.93;;;16.50;64.60;;;14.25;91.02;96139.41;4952246;28;20110;-64
2023/08/08 06:24:52;;;;;;;1.67;0.95;;;16.70;62.80;;;14.44;88.82;96138.53;4951256;28;20039;-64
2023/08/08 06:27:18;;;;;;;1.48;0.82;;;16.90;62.10;;;14.63;88.34;96132.31;4936266;28;20070;-64
2023/08/08 06:29:43;;;;;;;2.58;0.98;;;17.20;61.20;;;14.83;87.76;96134.84;4935222;29;20122;-65
2023/08/08 06:32:09;;;;;;;1.70;1.10;;;17.40;60.90;;;15.02;87.31;96127.78;4951191;28;20046;-64
2023/08/08 06:34:35;;;;;;;2.10;0.90;;;17.60;61.00;;;15.22;86.31;96123.13;4954385;28;20110;-64
2023/08/08 06:37:01;;;;;;;2.85;0.82;;;18.00;59.90;;;15.45;85.33;96127.00;4935400;29;20039;-64
2023/08/08 06:39:26;;;;;;;1.60;0.90;;;18.30;59.50;;;15.66;84.66;96129.28;4953190;28;20485;-65
2023/08/08 06:41:52;;;;;;;1.52;0.90;;;18.60;58.40;;;15.83;83.55;96119.69;4953050;28;20391;-64
2023/08/08 06:44:19;;;;;;;3.40;1.05;;;18.70;57.50;;;16.01;82.27;96121.53;4951022;28;20133;-63
2023/08/08 06:46:45;;;;;;;1.73;1.00;;;19.00;56.80;;;16.19;81.15;96123.38;4953079;28;20027;-64
2023/08/08 06:49:10;;;;;;;1.35;0.75;;;19.20;55.70;;;16.37;80.27;96123.34;4935185;29;20086;-64
2023/08/08 06:51:36;;;;;;;1.58;1.00;;;19.50;55.30;;;16.51;79.04;96122.09;4951100;28;20043;-64
2023/08/08 06:54:02;;;;;;;1.70;0.60;;;19.40;54.80;;;16.66;78.37;96123.56;4936204;29;20056;-64
2023/08/08 06:56:28;;;;;;;2.33;0.95;;;19.50;54.90;;;16.75;77.71;96123.06;4953204;28;20035;-63
2023/08/08 06:58:54;;;;;;;1.10;0.93;;;19.50;54.80;;;16.87;76.58;96108.97;4950804;28;20086;-63
2023/08/08 07:01:20;;;;;;;1.48;0.80;;;19.60;54.00;;;16.91;74.59;96100.31;4950103;28;20027;-63
2023/08/08 07:03:46;;;;;;;2.67;0.60;;;19.50;53.40;;;17.00;74.42;96101.63;4951269;28;20078;-65
2023/08/08 07:06:12;;;;;;;2.60;1.15;;;19.60;53.30;;;17.11;73.34;96105.31;4952188;28;20469;-63
2023/08/08 07:08:39;;;;;;;3.03;0.70;;;19.90;53.00;;;17.22;73.77;96098.41;4934435;28;20039;-63
2023/08/08 07:11:05;;;;;;;1.15;0.88;;;20.10;53.20;;;17.34;73.06;96088.56;4945166;28;20078;-64
2023/08/08 07:13:31;;;;;;;2.05;0.90;;;20.30;52.30;;;17.45;72.86;96095.75;4949812;28;20031;-63
2023/08/08 07:15:57;;;;;;;2.42;1.00;;;20.20;52.30;;;17.56;72.24;96089.59;4949459;28;20039;-64
2023/08/08 07:18:23;;;;;;;1.50;0.77;;;20.60;52.30;;;17.67;71.34;96083.50;4931267;28;20031;-64
2023/08/08 07:20:49;;;;;;;1.23;0.65;;;20.50;50.60;;;17.75;69.73;96091.13;4934136;29;20023;-64
2023/08/08 07:23:16;;;;;;;4.32;1.05;;;20.50;51.10;;;17.90;70.39;96092.50;4949899;28;20038;-66
2023/08/08 07:25:42;;;;;;;2.58;0.90;;;21.00;51.30;;;18.03;69.97;96092.22;4949817;28;20063;-63
2023/08/08 07:28:08;;;;;;;1.88;0.90;;;21.10;50.30;;;18.17;70.20;96084.78;4950254;28;20034;-63
2023/08/08 07:30:34;;;;;;;1.90;0.70;;;21.50;49.70;;;18.30;68.60;96081.81;4933128;28;20039;-64
2023/08/08 07:33:00;;;;;;;3.35;0.80;;;21.50;48.50;;;18.42;69.07;96079.13;4949992;28;20522;-63
2023/08/08 07:35:29;;;;;;;2.13;0.90;;;21.60;48.90;;;18.56;67.98;96077.78;4952141;28;20035;-63
2023/08/08 07:37:54;;;;;;;2.67;0.80;;;21.70;48.90;;;18.62;66.62;96074.16;4935575;29;20537;-63
2023/08/08 07:40:21;;;;;;;3.90;0.90;;;21.60;47.50;;;18.69;66.13;96074.03;4934021;29;20151;-63
2023/08/08 07:42:47;;;;;;;1.50;0.80;;;21.70;48.20;;;18.79;65.86;96064.38;4933702;28;20031;-63
2023/08/08 07:45:13;;;;;;;1.23;0.70;;;22.00;48.30;;;18.93;65.54;96065.66;4934191;29;20458;-63
2023/08/08 07:47:39;;;;;;;3.58;0.80;;;22.30;46.00;;;18.96;65.03;96057.16;4952887;28;20039;-63
2023/08/08 07:50:08;;;;;;;2.15;0.82;;;22.40;45.90;;;19.09;64.81;96052.56;4949825;28;20506;-63
2023/08/08 07:52:34;;;;;;;1.45;0.90;;;22.70;45.90;;;19.22;63.76;96046.88;4949538;28;20035;-64
2023/08/08 07:55:00;;;;;;;1.50;0.70;;;22.90;45.20;;;19.42;62.56;96052.50;4949257;28;20049;-63
2023/08/08 07:57:27;;;;;;;2.22;0.80;;;23.40;44.70;;;19.67;62.62;96051.25;4917191;28;20070;-64
2023/08/08 07:59:53;;;;;;;1.20;0.70;;;23.80;44.60;;;19.85;61.62;96041.09;4933542;29;20035;-64
2023/08/08 08:02:18;;;;;;;2.83;0.90;;;23.80;42.80;;;19.99;61.16;96035.41;4933592;29;20114;-63
2023/08/08 08:04:44;;;;;;;1.98;0.88;;;23.90;42.80;;;20.23;62.08;96033.25;4932758;29;20087;-67
2023/08/08 08:07:10;;;;;;;3.03;0.85;;;24.50;43.50;;;20.52;61.87;96039.19;4934079;29;20039;-63
2023/08/08 08:09:35;;;;;;;1.90;0.70;;;24.70;42.90;;;20.70;61.33;96028.13;4950391;28;20121;-64
2023/08/08 08:12:01;;;;;;;3.40;0.90;;;24.70;42.00;;;20.87;59.67;96025.34;4933350;29;20031;-64
2023/08/08 08:14:27;;;;;;;2.97;0.82;;;24.60;41.50;;;21.04;58.97;96021.44;4933638;28;20510;-64
2023/08/08 08:16:53;;;;;;;1.83;0.90;;;24.80;41.50;;;21.23;59.06;96008.47;4934436;28;20417;-63
2023/08/08 08:19:19;;;;;;;3.08;0.88;;;25.10;41.60;;;21.45;58.97;96010.22;4950363;28;20062;-63
2023/08/08 08:21:45;;;;;;;2.05;0.70;;;25.40;42.20;;;21.61;58.37;95998.53;4918185;28;20086;-64
2023/08/08 08:24:11;;;;;;;2.40;0.80;;;25.20;40.50;;;21.79;57.94;96006.13;4934775;29;20472;-63
2023/08/08 08:26:37;;;;;;;2.95;0.80;;;25.70;40.60;;;21.97;57.29;96002.16;4949873;28;20501;-64
2023/08/08 08:29:02;;;;;;;3.58;0.80;;;26.00;40.10;;;22.16;55.82;95995.25;4951904;28;20669;-64
2023/08/08 08:31:28;;;;;;;1.70;0.68;;;26.30;39.10;;;22.40;54.55;95990.22;4932378;28;20573;-63
2023/08/08 08:33:55;;;;;;;2.38;0.80;;;26.40;38.30;;;22.54;54.84;95980.59;4934483;28;20034;-63
2023/08/08 08:36:21;;;;;;;1.40;0.80;;;26.50;38.10;;;22.54;53.32;95967.19;4950728;28;20362;-63
2023/08/08 08:38:50;;;;;;;1.40;0.88;;;26.00;38.30;;;22.69;54.07;95973.63;4950284;28;20131;-64
2023/08/08 08:41:19;;;;;;;3.22;1.08;;;26.50;39.30;;;22.81;52.50;95948.16;4948705;28;20031;-63
2023/08/08 08:43:45;;;;;;;2.90;1.17;;;26.50;38.50;;;22.87;52.92;95965.88;4950042;28;20034;-63
2023/08/08 08:46:11;;;;;;;1.30;0.70;;;26.10;38.40;;;22.94;52.25;95957.56;4950794;28;20039;-63
2023/08/08 08:48:37;;;;;;;2.10;0.73;;;26.30;38.30;;;23.00;51.27;95948.41;4950328;28;20062;-64
2023/08/08 08:51:02;;;;;;;1.75;0.80;;;26.10;37.80;;;22.94;50.16;95944.13;4932911;29;20035;-63
2023/08/08 08:53:29;;;;;;;1.27;0.60;;;25.90;37.70;;;22.98;49.80;95947.88;4934101;28;20074;-63
2023/08/08 08:55:56;;;;;;;1.23;0.77;;;26.10;37.10;;;23.08;49.92;95939.00;4929278;28;20027;-64
2023/08/08 08:58:22;;;;;;;2.00;0.82;;;26.50;37.70;;;23.25;48.91;95941.38;4934793;29;20062;-63
2023/08/08 09:00:48;;;;;;;1.30;0.80;;;26.60;37.10;;;23.19;49.43;95937.91;4932559;28;20174;-63
2023/08/08 09:03:14;;;;;;;0.90;0.70;;;25.70;38.40;;;23.20;48.70;95931.47;4950465;28;20032;-63
2023/08/08 09:05:41;;;;;;;2.63;0.82;;;26.40;37.40;;;23.35;48.68;95936.00;4934702;28;20055;-63
2023/08/08 09:08:08;;;;;;;1.55;0.80;;;26.70;37.80;;;23.60;48.18;95930.56;4939845;29;20110;-63
2023/08/08 09:10:35;;;;;;;1.98;0.70;;;26.90;36.40;;;23.72;47.44;95922.97;4952354;28;20166;-64
2023/08/08 09:13:01;;;;;;;3.78;0.93;;;26.70;36.50;;;23.68;47.54;95929.97;4952495;28;20035;-63
2023/08/08 09:15:31;;;;;;;2.50;0.90;;;26.50;37.70;;;23.66;45.76;95907.97;4936178;28;20043;-64
2023/08/08 09:17:57;;;;;;;1.25;0.70;;;26.00;37.40;;;23.68;47.08;95918.44;4950349;28;20146;-64
2023/08/08 09:20:23;;;;;;;1.83;0.80;;;26.20;37.90;;;23.66;47.46;95925.97;4923079;29;20434;-64
2023/08/08 09:22:48;;;;;;;3.00;0.88;;;26.10;38.50;;;23.59;46.81;95920.91;4936727;29;20106;-64
2023/08/08 09:25:14;;;;;;;1.95;0.90;;;25.90;37.40;;;23.63;45.84;95913.09;4952311;28;20039;-64
2023/08/08 09:27:42;;;;;;;2.33;0.85;;;26.30;35.70;;;23.77;45.97;95909.53;4935978;28;20181;-64
2023/08/08 09:30:09;;;;;;;2.90;0.95;;;26.80;36.20;;;24.02;45.87;95913.16;4956714;28;20109;-63
2023/08/08 09:32:35;;;;;;;3.53;0.90;;;27.20;36.30;;;24.20;44.47;95896.34;4956280;28;20031;-64
2023/08/08 09:35:02;;;;;;;2.92;1.10;;;27.40;34.30;;;24.38;44.70;95901.06;4955498;28;20038;-64
2023/08/08 09:37:28;;;;;;;1.73;1.00;;;27.60;35.10;;;24.61;44.72;95909.50;4971030;28;20030;-64
2023/08/08 09:40:01;;;;;;;2.78;0.77;;;27.80;35.20;;;24.77;42.38;95870.63;4956044;28;20119;-65
2023/08/08 09:42:27;;;;;;;2.03;0.93;;;27.80;34.70;;;24.76;43.67;95882.47;4973857;28;20027;-65
2023/08/08 09:44:53;;;;;;;2.35;0.90;;;27.30;34.30;;;24.79;43.34;95881.91;4972169;28;20104;-64
2023/08/08 09:47:22;;;;;;;1.85;0.80;;;27.50;34.50;;;24.86;42.26;95868.09;4954679;28;20034;-64
2023/08/08 09:49:48;;;;;;;1.48;0.77;;;27.70;34.00;;;24.91;42.63;95871.56;4972151;28;20039;-64
2023/08/08 09:52:14;;;;;;;2.00;0.80;;;27.70;34.20;;;25.03;42.20;95866.59;4955058;28;20035;-64
2023/08/08 09:54:40;;;;;;;3.35;0.82;;;27.80;34.50;;;25.10;42.05;95855.47;4955045;28;20035;-64
2023/08/08 09:57:06;;;;;;;2.50;0.98;;;27.90;33.60;;;25.07;42.10;95858.75;4954695;28;20686;-64
2023/08/08 09:59:33;;;;;;;2.60;0.80;;;27.80;33.60;;;25.08;41.80;95859.56;4954455;28;20030;-64
2023/08/08 10:01:58;;;;;;;1.70;0.90;;;27.90;33.80;;;25.14;41.78;95859.22;4942131;28;20023;-64
2023/08/08 10:04:24;;;;;;;1.20;0.68;;;28.30;34.30;;;25.30;41.42;95859.84;4954831;28;20105;-64
2023/08/08 10:06:50;;;;;;;1.35;0.80;;;28.50;33.20;;;25.38;41.46;95850.34;4970546;28;20031;-64
2023/08/08 10:09:16;;;;;;;2.78;1.00;;;28.50;32.30;;;25.45;41.18;95865.03;4955060;28;20063;-65
2023/08/08 10:11:42;;;;;;;1.13;0.60;;;28.50;33.10;;;25.57;40.82;95851.97;4938495;28;20050;-64