Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:20;;;;;;;;;;;;;;;6.22;48.15;101748.91;4970809;27;106015;-63
2022/10/12 00:03:46;;;;;;;;;;;;;;;6.18;48.14;101750.34;4980043;27;100106;-63
2022/10/12 00:06:21;;;;;;;;;;;;;;;6.16;48.65;101752.41;4976564;27;98305;-67
2022/10/12 00:08:48;;;;;;;;;;;;;;;6.14;48.62;101754.47;4977338;27;97850;-67
2022/10/12 00:11:19;;;;;;;;;;;;;;;6.12;48.39;101753.84;4969874;27;98070;-63
2022/10/12 00:13:45;;;;;;;;;;;;;;;6.10;48.52;101754.06;4960859;27;98228;-67
2022/10/12 00:16:11;;;;;;;;;;;;;;;6.08;48.58;101750.75;4981781;27;97936;-63
2022/10/12 00:18:38;;;;;;;;;;;;;;;6.08;48.23;101748.06;4970476;27;97994;-67
2022/10/12 00:21:06;;;;;;;;;;;;;;;6.08;48.28;101753.44;4972446;27;98034;-63
2022/10/12 00:23:33;;;;;;;;;;;;;;;6.08;48.79;101750.75;4968302;27;98376;-67
2022/10/12 00:26:07;;;;;;;;;;;;;;;6.07;48.15;101759.81;4971287;27;114939;-63
2022/10/12 00:28:33;;;;;;;;;;;;;;;6.03;48.45;101753.22;4976559;27;97995;-67
2022/10/12 00:30:59;;;;;;;;;;;;;;;6.01;48.70;101754.47;4975413;27;98353;-67
2022/10/12 00:33:27;;;;;;;;;;;;;;;5.97;48.80;101754.03;4966469;27;98070;-67
2022/10/12 00:35:54;;;;;;;;;;;;;;;5.98;48.10;101762.94;4968478;27;97845;-63
2022/10/12 00:38:21;;;;;;;;;;;;;;;5.98;48.45;101763.75;4989122;27;98108;-67
2022/10/12 00:40:47;;;;;;;;;;;;;;;5.98;48.76;101762.94;5007091;27;98008;-67
2022/10/12 00:43:30;;;;;;;;;;;;;;;5.97;48.65;101759.41;4976259;27;98035;-67
2022/10/12 00:45:57;;;;;;;;;;;;;;;5.91;48.11;101755.66;4978379;27;98695;-67
2022/10/12 00:48:23;;;;;;;;;;;;;;;5.92;48.67;101767.22;4977370;27;97900;-63
2022/10/12 00:50:49;;;;;;;;;;;;;;;5.90;48.18;101769.25;4982893;27;119559;-63
2022/10/12 00:53:17;;;;;;;;;;;;;;;5.88;48.70;101766.78;4978472;27;97834;-66
2022/10/12 00:55:54;;;;;;;;;;;;;;;5.87;48.46;101758.97;4985914;27;98006;-64
2022/10/12 00:58:20;;;;;;;;;;;;;;;5.85;48.59;101758.31;4967062;27;98193;-67
2022/10/12 01:00:46;;;;;;;;;;;;;;;5.83;48.11;101763.91;4988519;27;98109;-63
2022/10/12 01:03:14;;;;;;;;;;;;;;;5.83;48.43;101774.59;4990334;27;99850;-63
2022/10/12 01:05:40;;;;;;;;;;;;;;;5.79;48.62;101783.25;4990895;27;112051;-67
2022/10/12 01:08:06;;;;;;;;;;;;;;;5.76;48.30;101770.28;4986530;27;97916;-67
2022/10/12 01:10:33;;;;;;;;;;;;;;;5.74;48.46;101769.63;4978790;27;97892;-63
2022/10/12 01:12:59;;;;;;;;;;;;;;;5.71;48.20;101770.06;4973683;27;106569;-63
2022/10/12 01:15:29;;;;;;;;;;;;;;;5.71;48.56;101765.53;4971763;27;98198;-67
2022/10/12 01:18:16;;;;;;;;;;;;;;;5.71;48.66;101767.38;4974621;27;99011;-67
2022/10/12 01:21:05;;;;;;;;;;;;;;;5.71;48.73;101772.75;4998170;27;98233;-67
2022/10/12 01:23:55;;;;;;;;;;;;;;;5.68;48.26;101773.97;4982086;27;100095;-67
2022/10/12 01:26:43;;;;;;;;;;;;;;;5.62;48.60;101772.94;5012762;27;97944;-64
2022/10/12 01:29:24;;;;;;;;;;;;;;;5.59;48.34;101773.34;5002554;27;98031;-67
2022/10/12 01:32:12;;;;;;;;;;;;;;;5.55;47.99;101772.09;5004609;27;98405;-63
2022/10/12 01:34:58;;;;;;;;;;;;;;;5.51;47.94;101772.69;4971399;27;98144;-63
2022/10/12 01:37:49;;;;;;;;;;;;;;;5.44;48.58;101769.19;5008445;27;103614;-64
2022/10/12 01:40:19;;;;;;;;;;;;;;;5.39;48.20;101769.78;4995205;27;97893;-64
2022/10/12 01:42:45;;;;;;;;;;;;;;;5.37;47.99;101764.63;4971506;27;98088;-66
2022/10/12 01:45:18;;;;;;;;;;;;;;;5.35;48.56;101760.53;4982606;27;97965;-64
2022/10/12 01:47:51;;;;;;;;;;;;;;;5.33;48.77;101766.06;4979216;27;98226;-63
2022/10/12 01:50:17;;;;;;;;;;;;;;;5.30;48.34;101768.31;4978340;27;97933;-67
2022/10/12 01:52:52;;;;;;;;;;;;;;;5.25;48.44;101758.22;4982256;27;99503;-67
2022/10/12 01:55:28;;;;;;;;;;;;;;;5.21;47.99;101764.16;4997136;27;98298;-67
2022/10/12 01:58:19;;;;;;;;;;;;;;;5.15;48.81;101761.28;4991977;27;98007;-67
2022/10/12 02:01:08;;;;;;;;;;;;;;;5.11;48.44;101761.88;5000940;27;97970;-67
2022/10/12 02:03:49;;;;;;;;;;;;;;;5.08;48.89;101757.75;4979435;27;99955;-67
2022/10/12 02:06:18;;;;;;;;;;;;;;;5.04;48.84;101755.69;5013450;27;98399;-67
2022/10/12 02:09:01;;;;;;;;;;;;;;;5.01;48.36;101756.06;4964907;27;113014;-63
2022/10/12 02:11:27;;;;;;;;;;;;;;;4.97;48.42;101755.63;4992777;27;98146;-64
2022/10/12 02:13:54;;;;;;;;;;;;;;;4.92;48.09;101764.25;4969334;27;97976;-63
2022/10/12 02:16:21;;;;;;;;;;;;;;;4.88;48.05;101757.66;4991214;27;114210;-63
2022/10/12 02:18:49;;;;;;;;;;;;;;;4.83;48.15;101760.09;4973196;27;98092;-67
2022/10/12 02:21:18;;;;;;;;;;;;;;;4.80;48.84;101751.66;4995269;27;97944;-67
2022/10/12 02:23:44;;;;;;;;;;;;;;;4.79;48.43;101760.69;4994542;27;99126;-67
2022/10/12 02:26:11;;;;;;;;;;;;;;;4.78;48.08;101761.72;4988588;27;98097;-65
2022/10/12 02:28:37;;;;;;;;;;;;;;;4.76;48.83;101761.09;4995296;27;98158;-64
2022/10/12 02:31:16;;;;;;;;;;;;;;;4.73;48.05;101762.31;4979425;27;98121;-64
2022/10/12 02:33:47;;;;;;;;;;;;;;;4.70;48.70;101756.53;4987886;27;99869;-67
2022/10/12 02:36:21;;;;;;;;;;;;;;;4.67;48.37;101763.06;4970858;27;100115;-63
2022/10/12 02:39:09;;;;;;;;;;;;;;;4.63;48.85;101761.81;4966451;27;98755;-64
2022/10/12 02:41:37;;;;;;;;;;;;;;;4.58;48.06;101748.25;4994739;27;97919;-67
2022/10/12 02:44:05;;;;;;;;;;;;;;;4.54;48.81;101752.31;4993376;27;98022;-64
2022/10/12 02:46:31;;;;;;;;;;;;;;;4.48;48.91;101755.78;4973693;27;98206;-67
2022/10/12 02:48:58;;;;;;;;;;;;;;;4.46;48.75;101753.31;4986017;27;98202;-67
2022/10/12 02:51:25;;;;;;;;;;;;;;;4.46;48.86;101747.16;4976100;27;98056;-67
2022/10/12 02:53:52;;;;;;;;;;;;;;;4.45;48.32;101749.00;4971776;27;98233;-67
2022/10/12 02:56:18;;;;;;;;;;;;;;;4.43;48.24;101753.69;4971826;27;97978;-63
2022/10/12 02:58:45;;;;;;;;;;;;;;;4.39;48.61;101747.91;4970375;27;99802;-63
2022/10/12 03:01:11;;;;;;;;;;;;;;;4.34;48.69;101745.00;4975288;27;98293;-67
2022/10/12 03:03:38;;;;;;;;;;;;;;;4.31;48.20;101750.72;4978021;27;98219;-63
2022/10/12 03:06:06;;;;;;;;;;;;;;;4.26;48.28;101749.69;4957624;27;116927;-66
2022/10/12 03:08:32;;;;;;;;;;;;;;;4.22;48.85;101743.91;4974843;27;97799;-63
2022/10/12 03:11:05;;;;;;;;;;;;;;;4.19;48.40;101750.44;4971729;27;98150;-67
2022/10/12 03:13:31;;;;;;;;;;;;;;;4.19;48.54;101747.78;4965900;27;98115;-67
2022/10/12 03:16:10;;;;;;;;;;;;;;;4.19;48.57;101745.09;4972551;27;99911;-67
2022/10/12 03:18:37;;;;;;;;;;;;;;;4.19;48.31;101741.63;4990798;27;97976;-67
2022/10/12 03:21:04;;;;;;;;;;;;;;;4.18;48.77;101748.81;4962855;27;97962;-67
2022/10/12 03:23:30;;;;;;;;;;;;;;;4.16;48.40;101742.81;4981566;27;98170;-67
2022/10/12 03:25:56;;;;;;;;;;;;;;;4.14;48.21;101741.38;4977102;27;97864;-67
2022/10/12 03:28:22;;;;;;;;;;;;;;;4.12;48.83;101741.56;4996926;27;98043;-64
2022/10/12 03:30:48;;;;;;;;;;;;;;;4.12;48.61;101733.53;4972502;27;118309;-64
2022/10/12 03:33:14;;;;;;;;;;;;;;;4.11;48.46;101737.25;4965895;27;97776;-63
2022/10/12 03:35:44;;;;;;;;;;;;;;;4.09;48.47;101739.28;4970435;27;98399;-67
2022/10/12 03:38:10;;;;;;;;;;;;;;;4.08;48.74;101737.63;4972876;27;99496;-67
2022/10/12 03:40:37;;;;;;;;;;;;;;;4.06;48.97;101744.19;4989970;27;98133;-63
2022/10/12 03:43:03;;;;;;;;;;;;;;;4.04;48.36;101747.03;4978970;27;97890;-63
2022/10/12 03:45:29;;;;;;;;;;;;;;;4.01;48.98;101744.78;4998542;27;113122;-63
2022/10/12 03:47:55;;;;;;;;;;;;;;;4.00;48.73;101744.94;4982747;27;97963;-67
2022/10/12 03:50:22;;;;;;;;;;;;;;;3.98;48.37;101739.00;4977984;27;98002;-63
2022/10/12 03:52:48;;;;;;;;;;;;;;;3.95;48.83;101734.88;4968242;27;98453;-63
2022/10/12 03:55:14;;;;;;;;;;;;;;;3.92;48.79;101743.25;4967858;27;99385;-63
2022/10/12 03:57:40;;;;;;;;;;;;;;;3.87;48.37;101741.16;4970433;27;97932;-67
2022/10/12 04:00:06;;;;;;;;;;;;;;;3.86;48.49;101744.03;4979073;27;98095;-67
2022/10/12 04:02:32;;;;;;;;;;;;;;;3.83;48.58;101737.22;4986725;27;98609;-67
2022/10/12 04:04:59;;;;;;;;;;;;;;;3.83;48.49;101739.91;4972867;27;97988;-67
2022/10/12 04:07:25;;;;;;;;;;;;;;;3.84;48.24;101738.88;4974320;27;97908;-67
2022/10/12 04:09:52;;;;;;;;;;;;;;;3.81;48.65;101739.28;4985330;27;98053;-64
2022/10/12 04:12:18;;;;;;;;;;;;;;;3.82;48.55;101746.25;4974972;27;100223;-63
2022/10/12 04:14:44;;;;;;;;;;;;;;;3.84;48.70;101749.53;4965537;27;98268;-63
2022/10/12 04:17:10;;;;;;;;;;;;;;;3.88;48.66;101747.31;4971339;27;128836;-63
2022/10/12 04:19:37;;;;;;;;;;;;;;;3.91;48.85;101750.44;4974976;27;98597;-67
2022/10/12 04:22:03;;;;;;;;;;;;;;;3.96;48.59;101747.19;4993463;27;98024;-67
2022/10/12 04:24:29;;;;;;;;;;;;;;;3.99;48.32;101744.13;4996956;27;98152;-67
2022/10/12 04:26:55;;;;;;;;;;;;;;;4.02;48.72;101745.59;4975351;27;97942;-63
2022/10/12 04:29:21;;;;;;;;;;;;;;;4.02;48.68;101735.75;4975256;27;98168;-66
2022/10/12 04:31:48;;;;;;;;;;;;;;;4.02;48.76;101743.75;4962440;27;98181;-66
2022/10/12 04:34:14;;;;;;;;;;;;;;;4.01;48.82;101743.94;4985659;27;98083;-67
2022/10/12 04:36:40;;;;;;;;;;;;;;;4.01;48.48;101739.44;4972709;27;97851;-63
2022/10/12 04:39:06;;;;;;;;;;;;;;;4.01;48.81;101743.94;4990545;27;100758;-63
2022/10/12 04:41:32;;;;;;;;;;;;;;;4.00;48.56;101743.09;4974564;27;97980;-63
2022/10/12 04:43:58;;;;;;;;;;;;;;;3.98;49.03;101742.50;4983387;27;97867;-63
2022/10/12 04:46:26;;;;;;;;;;;;;;;3.98;49.03;101747.00;4980102;27;99103;-63
2022/10/12 04:48:52;;;;;;;;;;;;;;;3.96;48.85;101739.16;4978604;27;98363;-63
2022/10/12 04:51:18;;;;;;;;;;;;;;;3.93;48.52;101744.91;4976397;27;98220;-63
2022/10/12 04:53:46;;;;;;;;;;;;;;;3.89;48.56;101747.13;4997539;27;98115;-63
2022/10/12 04:56:12;;;;;;;;;;;;;;;3.85;48.63;101745.88;4976361;27;98674;-63
2022/10/12 04:58:38;;;;;;;;;;;;;;;3.81;48.98;101739.28;4997345;27;98069;-63
2022/10/12 05:01:04;;;;;;;;;;;;;;;3.79;48.46;101743.97;4977864;27;100075;-63
2022/10/12 05:03:30;;;;;;;;;;;;;;;3.76;48.76;101746.19;4979933;27;97980;-63
2022/10/12 05:05:56;;;;;;;;;;;;;;;3.78;48.87;101741.50;4999015;27;98982;-63
2022/10/12 05:08:22;;;;;;;;;;;;;;;3.77;49.04;101748.66;5001784;27;97843;-63
2022/10/12 05:10:49;;;;;;;;;;;;;;;3.77;48.90;101745.16;4977184;27;97951;-63
2022/10/12 05:13:15;;;;;;;;;;;;;;;3.77;48.92;101747.81;4977788;27;99809;-63
2022/10/12 05:15:42;;;;;;;;;;;;;;;3.76;49.09;101752.34;4978893;27;97803;-63
2022/10/12 05:18:08;;;;;;;;;;;;;;;3.77;48.95;101747.81;4977614;27;98604;-63
2022/10/12 05:20:35;;;;;;;;;;;;;;;3.78;48.76;101750.31;4974515;27;98084;-63
2022/10/12 05:23:01;;;;;;;;;;;;;;;3.79;49.23;101749.28;4993875;27;98371;-67
2022/10/12 05:25:30;;;;;;;;;;;;;;;3.78;48.52;101750.31;4982620;27;98197;-67
2022/10/12 05:27:56;;;;;;;;;;;;;;;3.78;48.68;101754.84;4987655;27;98247;-67
2022/10/12 05:30:24;;;;;;;;;;;;;;;3.75;48.76;101745.34;4979672;27;98140;-67
2022/10/12 05:32:50;;;;;;;;;;;;;;;3.76;48.99;101752.34;4974855;27;100169;-67
2022/10/12 05:35:16;;;;;;;;;;;;;;;3.76;49.03;101754.19;4976889;27;97887;-67
2022/10/12 05:37:42;;;;;;;;;;;;;;;3.73;48.96;101752.72;4978657;27;97897;-67
2022/10/12 05:40:09;;;;;;;;;;;;;;;3.72;48.72;101759.06;4979447;27;97920;-63
2022/10/12 05:42:35;;;;;;;;;;;;;;;3.70;48.72;101753.13;4996545;27;97947;-63
2022/10/12 05:45:01;;;;;;;;;;;;;;;3.71;48.55;101748.59;4978713;27;99623;-63
2022/10/12 05:47:27;;;;;;;;;;;;;;;3.72;48.63;101755.59;4983355;27;98404;-64
2022/10/12 05:49:54;;;;;;;;;;;;;;;3.72;48.79;101756.41;4986322;27;99904;-67
2022/10/12 05:52:20;;;;;;;;;;;;;;;3.73;48.88;101760.72;4978071;27;98906;-67
2022/10/12 05:54:48;;;;;;;;;;;;;;;3.75;48.92;101756.03;4992255;27;98830;-67
2022/10/12 05:57:15;;;;;;;;;;;;;;;3.78;48.89;101758.31;4998926;27;98222;-67
2022/10/12 05:59:42;;;;;;;;;;;;;;;3.81;48.64;101757.09;4982661;27;97697;-67
2022/10/12 06:02:15;;;;;;;;;;;;;;;3.85;48.63;101766.38;4999417;27;97951;-67
2022/10/12 06:04:41;;;;;;;;;;;;;;;3.89;48.33;101768.47;4992097;27;97969;-67
2022/10/12 06:07:07;;;;;;;;;;;;;;;3.91;48.27;101770.94;4983432;27;98053;-67
2022/10/12 06:09:34;;;;;;;;;;;;;;;3.93;48.26;101766.25;4976316;27;98153;-67
2022/10/12 06:12:00;;;;;;;;;;;;;;;3.95;48.89;101772.22;4994300;27;98025;-67
2022/10/12 06:14:27;;;;;;;;;;;;;;;3.98;48.64;101763.00;4970577;27;98125;-67
2022/10/12 06:16:54;;;;;;;;;;;;;;;4.01;48.69;101767.94;4981401;27;97799;-67
2022/10/12 06:19:20;;;;;;;;;;;;;;;4.01;48.36;101775.94;4970067;27;98327;-67
2022/10/12 06:21:47;;;;;;;;;;;;;;;4.03;48.44;101785.41;4994216;27;98018;-63
2022/10/12 06:24:13;;;;;;;;;;;;;;;4.08;48.39;101777.66;4973611;27;98262;-63
2022/10/12 06:26:39;;;;;;;;;;;;;;;4.13;48.26;101777.94;4977751;27;98347;-63
2022/10/12 06:29:06;;;;;;;;;;;;;;;4.22;48.49;101788.47;4988726;27;98075;-67
2022/10/12 06:31:32;;;;;;;;;;;;;;;4.27;48.24;101786.84;4977725;27;97927;-67
2022/10/12 06:34:00;;;;;;;;;;;;;;;4.33;48.54;101783.41;4976666;27;99250;-67
2022/10/12 06:36:27;;;;;;;;;;;;;;;4.40;48.64;101783.44;4974120;27;99042;-63
2022/10/12 06:38:53;;;;;;;;;;;;;;;4.48;48.64;101786.00;4980797;27;98700;-63
2022/10/12 06:41:19;;;;;;;;;;;;;;;4.56;48.43;101783.16;4967479;28;98198;-63
2022/10/12 06:43:45;;;;;;;;;;;;;;;4.66;48.02;101788.16;4979372;27;98948;-67
2022/10/12 06:46:12;;;;;;;;;;;;;;;4.74;48.57;101787.16;4980287;27;98060;-67
2022/10/12 06:48:38;;;;;;;;;;;;;;;4.84;47.80;101787.66;4975481;27;97938;-67
2022/10/12 06:51:04;;;;;;;;;;;;;;;4.93;48.10;101789.13;4971982;27;98298;-67
2022/10/12 06:53:31;;;;;;;;;;;;;;;5.02;48.24;101792.47;4970237;27;98323;-67
2022/10/12 06:55:58;;;;;;;;;;;;;;;5.11;48.36;101792.09;4970526;27;98486;-67
2022/10/12 06:58:24;;;;;;;;;;;;;;;5.21;48.42;101788.22;4976107;27;98141;-63
2022/10/12 07:00:51;;;;;;;;;;;;;;;5.35;47.79;101787.25;4991397;27;99427;-63
2022/10/12 07:03:17;;;;;;;;;;;;;;;5.46;48.13;101788.50;4972858;27;98108;-63
2022/10/12 07:05:43;;;;;;;;;;;;;;;5.55;47.71;101785.47;4998699;27;98082;-63
2022/10/12 07:08:10;;;;;;;;;;;;;;;5.62;48.14;101794.34;4987778;27;98314;-67
2022/10/12 07:10:36;;;;;;;;;;;;;;;5.72;47.66;101788.56;4985607;27;97847;-67
2022/10/12 07:13:02;;;;;;;;;;;;;;;5.82;48.21;101778.31;4972947;27;106210;-67
2022/10/12 07:15:28;;;;;;;;;;;;;;;5.96;47.46;101783.69;4993468;27;97837;-67
2022/10/12 07:17:56;;;;;;;;;;;;;;;6.08;47.83;101779.38;4991642;27;98000;-67
2022/10/12 07:20:23;;;;;;;;;;;;;;;6.21;47.88;101779.41;4990454;27;98757;-68
2022/10/12 07:22:51;;;;;;;;;;;;;;;6.35;47.20;101781.03;4985611;27;98167;-67
2022/10/12 07:25:17;;;;;;;;;;;;;;;6.51;47.75;101773.59;4975786;27;97923;-67
2022/10/12 07:27:47;;;;;;;;;;;;;;;6.67;47.29;101783.03;4985505;27;98239;-67
2022/10/12 07:30:16;;;;;;;;;;;;;;;6.83;47.13;101785.25;4980761;27;98741;-67
2022/10/12 07:32:44;;;;;;;;;;;;;;;6.97;47.49;101789.56;4975577;27;98101;-68
2022/10/12 07:35:11;;;;;;;;;;;;;;;7.13;47.32;101778.38;5008050;27;100360;-67
2022/10/12 07:37:37;;;;;;;;;;;;;;;7.31;47.25;101772.31;4978645;27;99328;-67
2022/10/12 07:40:04;;;;;;;;;;;;;;;7.47;46.99;101776.34;4982621;27;98451;-67
2022/10/12 07:42:30;;;;;;;;;;;;;;;7.63;47.16;101775.84;4984597;27;98376;-68
2022/10/12 07:44:56;;;;;;;;;;;;;;;7.80;46.89;101764.59;4980751;27;98259;-64
2022/10/12 07:47:24;;;;;;;;;;;;;;;7.98;47.21;101763.84;4973240;27;98157;-64
2022/10/12 07:49:50;;;;;;;;;;;;;;;8.16;46.87;101777.31;4994861;27;98409;-64
2022/10/12 07:52:16;;;;;;;;;;;;;;;8.34;47.06;101773.88;4980434;27;126252;-64
2022/10/12 07:54:42;;;;;;;;;;;;;;;8.58;46.68;101773.03;4975851;27;98079;-64
2022/10/12 07:57:08;;;;;;;;;;;;;;;8.82;46.25;101773.19;4975122;27;106207;-64
2022/10/12 07:59:36;;;;;;;;;;;;;;;8.98;46.87;101766.41;4976776;27;102738;-67
2022/10/12 08:02:02;;;;;;;;;;;;;;;9.19;46.35;101775.84;4981289;27;98117;-68
2022/10/12 08:04:28;;;;;;;;;;;;;;;9.41;46.21;101768.94;4976977;27;98338;-64
2022/10/12 08:06:56;;;;;;;;;;;;;;;9.68;45.83;101761.31;4972497;27;125677;-64
2022/10/12 08:09:22;;;;;;;;;;;;;;;10.13;45.74;101754.59;4968635;27;99662;-64
2022/10/12 08:11:49;;;;;;;;;;;;;;;11.99;43.60;101735.44;4981463;27;97860;-64
2022/10/12 08:14:15;;;;;;;;;;;;;;;12.59;43.21;101740.09;4952807;27;98068;-64
2022/10/12 08:16:44;;;;;;;;;;;;;;;12.31;44.25;101740.25;4954943;27;97980;-64
2022/10/12 08:19:12;;;;;;;;;;;;;;;12.43;44.62;101744.47;4970276;27;98055;-68
2022/10/12 08:21:38;;;;;;;;;;;;;;;13.06;44.26;101746.91;4971953;27;98219;-65
2022/10/12 08:24:05;;;;;;;;;;;;;;;15.02;42.81;101738.19;4964316;27;98322;-68
2022/10/12 08:26:32;;;;;;;;;;;;;;;18.65;39.98;101724.75;4976410;27;97899;-69
2022/10/12 08:28:58;;;;;;;;;;;;;;;24.33;35.71;101727.66;4973579;27;97799;-66
2022/10/12 08:31:25;;;;;;;;;;;;;;;28.63;33.35;101760.03;4968397;27;98046;-70
2022/10/12 08:33:51;;;;;;;;;;;;;;;31.99;31.91;101775.03;4953659;27;98108;-67
2022/10/12 08:36:17;;;;;;;;;;;;;;;34.16;31.73;101776.69;4955411;27;97938;-68
2022/10/12 08:38:48;;;;;;;;;;;;;;;36.74;30.56;101765.94;4956367;27;98075;-68
2022/10/12 08:41:41;;;;;;;;;;;;;;;39.13;30.16;101766.38;4970582;27;98223;-66
2022/10/12 08:44:23;;;;;;;;;;;;;;;41.43;29.35;101757.38;4976068;27;97896;-69
2022/10/12 08:46:49;;;;;;;;;;;;;;;43.37;28.67;101753.06;4993029;27;98015;-68
2022/10/12 08:49:18;;;;;;;;;;;;;;;44.81;28.52;101740.13;4977587;27;97944;-68
2022/10/12 08:51:50;;;;;;;;;;;;;;;45.83;28.06;101734.06;4953296;27;98254;-69
2022/10/12 08:54:18;;;;;;;;;;;;;;;46.59;27.60;101726.09;4958349;27;98242;-67
2022/10/12 08:56:44;;;;;;;;;;;;;;;46.92;27.49;101709.56;4954738;27;102207;-67
2022/10/12 08:59:19;;;;;;;;;;;;;;;47.18;27.47;101701.22;4973443;27;98529;-69
2022/10/12 09:01:56;;;;;;;;;;;;;;;46.66;28.24;101695.16;4982609;27;97912;-67
2022/10/12 09:04:40;;;;;;;;;;;;;;;43.49;31.98;101671.19;4973968;27;98033;-67
2022/10/12 09:07:24;;;;;;;;;;;;;;;45.12;30.48;101678.59;4987385;27;98004;-68
2022/10/12 09:09:58;;;;;;;;;;;;;;;47.28;28.09;101687.59;4996863;27;98023;-67
2022/10/12 09:12:51;;;;;;;;;;;;;;;46.59;28.92;101678.44;4973160;27;97941;-67
2022/10/12 09:15:19;;;;;;;;;;;;;;;47.66;27.62;101669.50;4966589;27;98286;-67
2022/10/12 09:17:55;;;;;;;;;;;;;;;47.67;27.81;101664.56;4965775;27;98047;-67
2022/10/12 09:20:48;;;;;;;;;;;;;;;44.52;30.94;101655.34;4965363;27;111175;-67
2022/10/12 09:23:25;;;;;;;;;;;;;;;44.15;32.00;101654.59;4969561;27;98069;-67
2022/10/12 09:26:02;;;;;;;;;;;;;;;47.79;28.24;101659.81;4988756;27;97937;-68
2022/10/12 09:28:55;;;;;;;;;;;;;;;48.96;26.86;101660.25;4957029;27;98102;-68
2022/10/12 09:31:41;;;;;;;;;;;;;;;49.36;26.47;101658.44;4987789;27;100212;-70
2022/10/12 09:34:09;;;;;;;;;;;;;;;49.26;26.40;101642.78;4987371;27;97976;-70
2022/10/12 09:36:41;;;;;;;;;;;;;;;47.00;28.82;101635.84;4955194;27;98144;-69
2022/10/12 09:39:18;;;;;;;;;;;;;;;43.54;32.89;101625.16;4976032;27;98184;-68
2022/10/12 09:41:48;;;;;;;;;;;;;;;44.10;32.20;101621.94;4957263;27;99996;-68
2022/10/12 09:44:18;;;;;;;;;;;;;;;44.07;31.96;101610.75;4977951;27;98219;-69
2022/10/12 09:47:03;;;;;;;;;;;;;;;45.25;30.39;101608.88;4990562;27;97847;-69
2022/10/12 09:49:49;;;;;;;;;;;;;;;45.54;29.67;101622.47;4983062;27;99743;-69
2022/10/12 09:52:16;;;;;;;;;;;;;;;44.68;30.19;101614.47;4967801;27;98013;-69
2022/10/12 09:54:52;;;;;;;;;;;;;;;44.00;30.38;101603.31;4970011;27;98882;-66
2022/10/12 09:57:22;;;;;;;;;;;;;;;44.56;29.46;101610.50;4953728;27;97993;-68
2022/10/12 09:59:50;;;;;;;;;;;;;;;44.40;29.38;101608.03;4963357;27;98196;-69
2022/10/12 10:02:20;;;;;;;;;;;;;;;43.12;30.15;101603.00;4964434;27;99272;-66
2022/10/12 10:04:48;;;;;;;;;;;;;;;42.09;30.85;101599.16;4988643;27;98571;-68
2022/10/12 10:07:30;;;;;;;;;;;;;;;42.04;30.95;101602.59;4976725;27;98328;-65
2022/10/12 10:10:16;;;;;;;;;;;;;;;42.24;30.32;101603.09;4971670;27;98311;-68
2022/10/12 10:12:59;;;;;;;;;;;;;;;41.42;30.79;101601.03;4967625;27;99723;-68
2022/10/12 10:15:26;;;;;;;;;;;;;;;38.86;33.31;101595.50;4968921;27;97903;-65
2022/10/12 10:17:55;;;;;;;;;;;;;;;36.71;35.77;101591.91;4980403;27;97979;-68
2022/10/12 10:20:53;;;;;;;;;;;;;;;35.04;37.21;101583.81;4969870;27;98158;-65
2022/10/12 10:23:52;;;;;;;;;;;;;;;33.73;38.16;101592.13;4985834;27;98053;-67
2022/10/12 10:26:19;;;;;;;;;;;;;;;32.50;39.57;101583.78;5004539;27;97906;-65
2022/10/12 10:28:47;;;;;;;;;;;;;;;31.81;39.81;101584.50;4975004;27;98438;-65
2022/10/12 10:31:13;;;;;;;;;;;;;;;31.31;40.31;101589.63;4970563;27;98983;-65
2022/10/12 10:33:39;;;;;;;;;;;;;;;30.95;40.32;101583.66;4984785;27;97924;-65
2022/10/12 10:36:21;;;;;;;;;;;;;;;30.51;40.69;101575.16;4968430;27;99489;-64
2022/10/12 10:39:06;;;;;;;;;;;;;;;29.94;40.88;101583.41;4989306;27;97936;-65
2022/10/12 10:41:37;;;;;;;;;;;;;;;29.56;41.20;101578.81;5004147;27;98225;-68
2022/10/12 10:44:03;;;;;;;;;;;;;;;29.22;41.02;101580.56;4964648;27;98134;-65
2022/10/12 10:46:32;;;;;;;;;;;;;;;28.78;41.29;101575.34;4974554;27;97969;-68
2022/10/12 10:49:06;;;;;;;;;;;;;;;28.27;41.86;101576.19;4980081;27;98011;-67
2022/10/12 10:51:53;;;;;;;;;;;;;;;27.88;41.91;101584.38;4969343;27;98187;-67
2022/10/12 10:54:21;;;;;;;;;;;;;;;27.50;41.64;101584.97;4954771;27;98024;-64
2022/10/12 10:57:00;;;;;;;;;;;;;;;27.23;41.84;101577.53;4990295;27;97938;-67
2022/10/12 10:59:41;;;;;;;;;;;;;;;26.89;41.90;101579.75;4979576;27;98000;-64
2022/10/12 11:02:18;;;;;;;;;;;;;;;26.64;41.91;101579.78;4998588;27;98304;-68
2022/10/12 11:04:47;;;;;;;;;;;;;;;26.29;42.18;101574.00;4962587;27;98883;-64
2022/10/12 11:07:26;;;;;;;;;;;;;;;26.16;41.99;101575.16;4964403;28;98116;-64
2022/10/12 11:09:57;;;;;;;;;;;;;;;25.89;41.94;101571.94;4977024;27;98316;-64
2022/10/12 11:12:32;;;;;;;;;;;;;;;25.77;42.09;101574.66;4985036;27;98259;-64
2022/10/12 11:15:07;;;;;;;;;;;;;;;25.73;41.85;101568.22;4968387;27;98097;-64
2022/10/12 11:17:36;;;;;;;;;;;;;;;25.66;41.66;101568.81;4966549;27;98020;-64
2022/10/12 11:20:17;;;;;;;;;;;;;;;25.65;41.66;101569.94;4989852;27;98638;-67
2022/10/12 11:23:04;;;;;;;;;;;;;;;25.89;41.06;101566.41;4989772;27;98547;-67
2022/10/12 11:25:37;;;;;;;;;;;;;;;25.98;40.64;101568.25;4979292;27;100115;-67
2022/10/12 11:28:05;;;;;;;;;;;;;;;25.53;41.40;101575.44;4994990;27;98091;-64
2022/10/12 11:30:41;;;;;;;;;;;;;;;25.03;41.63;101559.84;4976814;27;98001;-67
2022/10/12 11:33:21;;;;;;;;;;;;;;;24.67;41.87;101558.56;4966756;27;98185;-64
2022/10/12 11:35:47;;;;;;;;;;;;;;;24.41;41.87;101555.22;4977402;27;98075;-66
2022/10/12 11:38:24;;;;;;;;;;;;;;;24.27;42.20;101558.19;4968413;27;97948;-66
2022/10/12 11:41:04;;;;;;;;;;;;;;;24.08;42.10;101555.84;4969299;27;98021;-64
2022/10/12 11:43:51;;;;;;;;;;;;;;;23.83;42.13;101557.63;4992261;27;100225;-65
2022/10/12 11:46:22;;;;;;;;;;;;;;;23.47;42.15;101545.09;5002251;27;98555;-67
2022/10/12 11:49:08;;;;;;;;;;;;;;;23.20;42.68;101545.50;5002876;27;122696;-67
2022/10/12 11:51:35;;;;;;;;;;;;;;;22.85;42.82;101542.78;4978666;27;98117;-64
2022/10/12 11:54:03;;;;;;;;;;;;;;;22.67;42.58;101546.66;4965817;27;113615;-66
2022/10/12 11:56:36;;;;;;;;;;;;;;;22.41;42.94;101535.66;4995028;27;98278;-66
2022/10/12 11:59:16;;;;;;;;;;;;;;;22.20;42.78;101546.44;4977238;27;98272;-69
2022/10/12 12:02:07;;;;;;;;;;;;;;;21.95;43.05;101540.53;5000627;27;97757;-66
2022/10/12 12:04:36;;;;;;;;;;;;;;;21.68;43.21;101536.06;5005372;27;98174;-69
2022/10/12 12:07:21;;;;;;;;;;;;;;;21.43;43.24;101529.34;5007528;27;98228;-69
2022/10/12 12:09:50;;;;;;;;;;;;;;;21.21;43.45;101530.16;4979816;27;97966;-69
2022/10/12 12:12:26;;;;;;;;;;;;;;;21.04;43.41;101519.09;4964528;27;98363;-66
2022/10/12 12:14:52;;;;;;;;;;;;;;;20.92;43.26;101522.41;4976729;27;98082;-66
2022/10/12 12:17:17;;;;;;;;;;;;;;;20.87;43.24;101516.22;5003802;27;98083;-67
2022/10/12 12:19:45;;;;;;;;;;;;;;;20.81;43.14;101518.28;5005516;27;98272;-66
2022/10/12 12:22:35;;;;;;;;;;;;;;;20.75;43.11;101519.53;4972184;27;98331;-69
2022/10/12 12:25:16;;;;;;;;;;;;;;;20.67;43.04;101509.31;5006694;27;98062;-69
2022/10/12 12:27:46;;;;;;;;;;;;;;;20.57;43.11;101508.44;4967016;27;97917;-66
2022/10/12 12:30:18;;;;;;;;;;;;;;;20.48;42.96;101509.47;4994757;27;98380;-68
2022/10/12 12:32:50;;;;;;;;;;;;;;;20.40;42.94;101516.50;5002333;27;98207;-69
2022/10/12 12:35:30;;;;;;;;;;;;;;;20.32;42.98;101517.22;4984238;27;97836;-68
2022/10/12 12:38:02;;;;;;;;;;;;;;;20.18;42.88;101511.75;4983305;27;98643;-66
2022/10/12 12:40:29;;;;;;;;;;;;;;;20.10;43.07;101509.75;4991671;27;97945;-69
2022/10/12 12:43:29;;;;;;;;;;;;;;;20.03;42.99;101507.41;4989310;27;97841;-66
2022/10/12 12:46:07;;;;;;;;;;;;;;;19.99;43.05;101505.59;4982445;27;104613;-66
2022/10/12 12:48:42;;;;;;;;;;;;;;;19.95;43.09;101499.13;4979789;27;98081;-69
2022/10/12 12:51:34;;;;;;;;;;;;;;;19.88;42.96;101505.00;5007021;27;97825;-66
2022/10/12 12:54:27;;;;;;;;;;;;;;;19.79;43.15;101504.09;4984476;27;98144;-69
2022/10/12 12:57:28;;;;;;;;;;;;;;;19.72;43.19;101503.69;4981529;27;98189;-66
2022/10/12 13:00:09;;;;;;;;;;;;;;;19.62;43.05;101501.97;5000196;27;98233;-69
2022/10/12 13:02:47;;;;;;;;;;;;;;;19.55;43.42;101504.25;5001333;27;98875;-69