Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:00;;;;;;;;;;;15.80;99.90;;;;;;5075671;28;20277;-86
2022/06/23 00:03:26;;;;;;;;;;;15.80;99.90;;;;;;5076969;28;20292;-86
2022/06/23 00:05:57;;;;;;;;;;;15.70;99.90;;;;;;5075380;28;19904;-86
2022/06/23 00:08:23;;;;;;;;;;;15.70;99.90;;;;;;5075349;28;19912;-86
2022/06/23 00:10:51;;;;;;;;;;;15.60;99.90;;;;;;5075424;28;19908;-86
2022/06/23 00:13:21;;;;;;;;;;;15.50;99.90;;;;;;5075502;28;19908;-86
2022/06/23 00:15:49;;;;;;;;;;;15.50;99.90;;;;;;5075316;28;20410;-86
2022/06/23 00:18:17;;;;;;;;;;;15.40;99.90;;;;;;5075559;28;19904;-86
2022/06/23 00:20:54;;;;;;;;;;;15.50;99.90;;;;;;5075365;28;19904;-86
2022/06/23 00:23:22;;;;;;;;;;;15.50;99.90;;;;;;5075396;28;19947;-86
2022/06/23 00:25:54;;;;;;;;;;;15.60;99.90;;;;;;5075384;28;19904;-86
2022/06/23 00:28:25;;;;;;;;;;;15.60;99.90;;;;;;5075461;28;19912;-86
2022/06/23 00:30:52;;;;;;;;;;;15.60;99.90;;;;;;5075724;28;19993;-86
2022/06/23 00:33:23;;;;;;;;;;;15.50;99.90;;;;;;5077815;28;19993;-86
2022/06/23 00:35:50;;;;;;;;;;;15.50;99.90;;;;;;5076668;28;19904;-86
2022/06/23 00:38:27;;;;;;;;;;;15.50;99.90;;;;;;5075163;28;19908;-86
2022/06/23 00:40:53;;;;;;;;;;;15.50;99.90;;;;;;5074912;28;20430;-86
2022/06/23 00:43:19;;;;;;;;;;;15.40;99.90;;;;;;5075164;28;20314;-85
2022/06/23 00:45:48;;;;;;;;;;;15.40;99.90;;;;;;5073556;28;20353;-86
2022/06/23 00:48:20;;;;;;;;;;;15.40;99.90;;;;;;5075039;28;19995;-86
2022/06/23 00:50:53;;;;;;;;;;;15.40;99.90;;;;;;5075070;28;20002;-86
2022/06/23 00:53:22;;;;;;;;;;;15.40;99.90;;;;;;5074670;28;20428;-86
2022/06/23 00:56:03;;;;;;;;;;;15.50;99.90;;;;;;5076043;28;19904;-86
2022/06/23 00:58:48;;;;;;;;;;;15.40;99.90;;;;;;5075679;28;20407;-86
2022/06/23 01:01:20;;;;;;;;;;;15.40;99.90;;;;;;5060366;28;19904;-86
2022/06/23 01:03:59;;;;;;;;;;;15.40;99.90;;;;;;5069798;28;19908;-86
2022/06/23 01:06:32;;;;;;;;;;;15.40;99.90;;;;;;5055820;28;19932;-86
2022/06/23 01:09:03;;;;;;;;;;;15.40;99.90;;;;;;5054464;28;19916;-86
2022/06/23 01:11:40;;;;;;;;;;;15.40;99.90;;;;;;5054763;28;19904;-86
2022/06/23 01:14:14;;;;;;;;;;;15.40;99.90;;;;;;5054317;28;19951;-86
2022/06/23 01:16:47;;;;;;;;;;;15.40;99.90;;;;;;5054628;28;19913;-86
2022/06/23 01:19:25;;;;;;;;;;;15.30;99.90;;;;;;5055561;28;19954;-85
2022/06/23 01:21:53;;;;;;;;;;;15.20;99.90;;;;;;5058475;28;19904;-86
2022/06/23 01:24:31;;;;;;;;;;;15.10;99.90;;;;;;5064978;28;19911;-86
2022/06/23 01:27:15;;;;;;;;;;;15.00;99.90;;;;;;5062533;28;19905;-86
2022/06/23 01:29:41;;;;;;;;;;;14.90;99.90;;;;;;5057538;28;19904;-86
2022/06/23 01:32:06;;;;;;;;;;;14.80;99.90;;;;;;5056340;28;19919;-86
2022/06/23 01:34:41;;;;;;;;;;;14.80;99.90;;;;;;5055110;28;19909;-86
2022/06/23 01:37:23;;;;;;;;;;;14.80;99.90;;;;;;5054528;28;19905;-86
2022/06/23 01:39:55;;;;;;;;;;;14.80;99.90;;;;;;5053926;28;19966;-86
2022/06/23 01:42:45;;;;;;;;;;;14.90;99.90;;;;;;5053556;28;19951;-86
2022/06/23 01:45:10;;;;;;;;;;;14.90;99.90;;;;;;5053475;28;19905;-86
2022/06/23 01:47:51;;;;;;;;;;;15.00;99.90;;;;;;5054713;28;20369;-86
2022/06/23 01:50:28;;;;;;;;;;;15.00;99.90;;;;;;5053459;28;20282;-86
2022/06/23 01:53:34;;;;;;;;;;;15.00;99.90;;;;;;5054691;28;19912;-86
2022/06/23 01:56:03;;;;;;;;;;;15.10;99.90;;;;;;4957262;28;19928;-86
2022/06/23 01:58:38;;;;;;;;;;;15.10;99.90;;;;;;4957720;28;20271;-85
2022/06/23 02:01:04;;;;;;;;;;;15.10;99.90;;;;;;5019139;28;20030;-85
2022/06/23 02:03:33;;;;;;;;;;;15.10;99.90;;;;;;5054593;28;19905;-86
2022/06/23 02:06:14;;;;;;;;;;;15.10;99.90;;;;;;5054420;28;19952;-86
2022/06/23 02:08:51;;;;;;;;;;;15.20;99.90;;;;;;5054326;28;19909;-86
2022/06/23 02:11:21;;;;;;;;;;;15.20;99.90;;;;;;5053141;28;19905;-86
2022/06/23 02:13:57;;;;;;;;;;;15.20;99.90;;;;;;5052998;28;19904;-86
2022/06/23 02:16:36;;;;;;;;;;;15.20;99.90;;;;;;5052843;28;19909;-86
2022/06/23 02:19:19;;;;;;;;;;;15.20;99.90;;;;;;5052901;28;19950;-86
2022/06/23 02:21:54;;;;;;;;;;;15.20;99.90;;;;;;5052960;28;19943;-86
2022/06/23 02:24:37;;;;;;;;;;;15.10;99.90;;;;;;5052852;28;19904;-86
2022/06/23 02:27:08;;;;;;;;;;;15.10;99.90;;;;;;5054239;28;19927;-86
2022/06/23 02:30:03;;;;;;;;;;;15.20;99.90;;;;;;5053037;28;19904;-86
2022/06/23 02:32:31;;;;;;;;;;;15.10;99.90;;;;;;5032123;28;20276;-86
2022/06/23 02:35:00;;;;;;;;;;;15.10;99.90;;;;;;5054415;28;19911;-86
2022/06/23 02:37:44;;;;;;;;;;;15.10;99.90;;;;;;5054525;28;19904;-86
2022/06/23 02:40:19;;;;;;;;;;;15.10;99.90;;;;;;5052674;28;19904;-86
2022/06/23 02:42:49;;;;;;;;;;;15.00;99.90;;;;;;5052794;28;19912;-86
2022/06/23 02:45:17;;;;;;;;;;;15.10;99.90;;;;;;5052674;28;19905;-86
2022/06/23 02:48:06;;;;;;;;;;;15.00;99.90;;;;;;5052803;28;19913;-86
2022/06/23 02:50:47;;;;;;;;;;;15.00;99.90;;;;;;5007491;28;19987;-86
2022/06/23 02:53:12;;;;;;;;;;;14.90;99.90;;;;;;5053824;28;19915;-86
2022/06/23 02:55:43;;;;;;;;;;;14.90;99.90;;;;;;5052514;28;20007;-86
2022/06/23 02:58:12;;;;;;;;;;;14.80;99.90;;;;;;5052626;28;19955;-86
2022/06/23 03:00:44;;;;;;;;;;;14.80;99.90;;;;;;5052827;28;19931;-85
2022/06/23 03:03:28;;;;;;;;;;;14.80;99.90;;;;;;5052780;28;20312;-85
2022/06/23 03:05:57;;;;;;;;;;;14.80;99.90;;;;;;5053874;28;20019;-84
2022/06/23 03:14:30;;;;;;;;;;;14.80;99.90;;;;;;5023675;28;19911;-84
2022/06/23 03:17:00;;;;;;;;;;;14.90;99.90;;;;;;5058035;28;19901;-84
2022/06/23 03:19:33;;;;;;;;;;;14.90;99.90;;;;;;5058378;28;19905;-84
2022/06/23 03:22:08;;;;;;;;;;;14.90;99.90;;;;;;5056796;28;19912;-84
2022/06/23 03:24:33;;;;;;;;;;;14.90;99.90;;;;;;5057783;28;19909;-83
2022/06/23 03:27:05;;;;;;;;;;;14.90;99.90;;;;;;5057941;28;20416;-84
2022/06/23 03:29:34;;;;;;;;;;;14.90;99.90;;;;;;5057802;28;19905;-84
2022/06/23 03:32:06;;;;;;;;;;;14.90;99.90;;;;;;5056445;28;20026;-84
2022/06/23 03:34:43;;;;;;;;;;;14.90;99.90;;;;;;5057496;28;19991;-84
2022/06/23 03:37:14;;;;;;;;;;;14.90;99.90;;;;;;5057688;28;19905;-83
2022/06/23 03:42:29;;;;;;;;;;;14.90;99.90;;;;;;5058197;28;20368;-83
2022/06/23 03:45:00;;;;;;;;;;;14.90;99.90;;;;;;5056051;28;19904;-83
2022/06/23 03:47:36;;;;;;;;;;;14.90;99.90;;;;;;5057728;28;19912;-83
2022/06/23 03:50:14;;;;;;;;;;;15.00;99.90;;;;;;5056025;28;19909;-84
2022/06/23 03:52:48;;;;;;;;;;;15.00;99.90;;;;;;5057325;28;20320;-84
2022/06/23 03:55:19;;;;;;;;;;;15.00;99.90;;;;;;5057428;28;20000;-83
2022/06/23 03:57:47;;;;;;;;;;;15.00;99.90;;;;;;5057849;28;19905;-84
2022/06/23 04:00:26;;;;;;;;;;;15.00;99.90;;;;;;5055901;28;19912;-84
2022/06/23 04:03:04;;;;;;;;;;;15.00;99.90;;;;;;5056125;28;19958;-86
2022/06/23 04:05:44;;;;;;;;;;;14.90;99.90;;;;;;5057007;28;19911;-84
2022/06/23 04:08:12;;;;;;;;;;;14.90;99.90;;;;;;5055579;28;20344;-85
2022/06/23 04:10:40;;;;;;;;;;;14.80;99.90;;;;;;5056766;28;20360;-85
2022/06/23 04:13:21;;;;;;;;;;;14.80;99.90;;;;;;5056933;28;20000;-84
2022/06/23 04:15:49;;;;;;;;;;;14.80;99.90;;;;;;5055333;28;19991;-84
2022/06/23 04:18:23;;;;;;;;;;;14.80;99.90;;;;;;5056451;28;20357;-84
2022/06/23 04:21:15;;;;;;;;;;;14.80;99.90;;;;;;5054981;28;19908;-84
2022/06/23 04:23:44;;;;;;;;;;;14.90;99.90;;;;;;5050400;28;19911;-84
2022/06/23 04:26:16;;;;;;;;;;;14.90;99.90;;;;;;5054933;28;19905;-84
2022/06/23 04:29:05;;;;;;;;;;;15.00;99.90;;;;;;5057388;28;19909;-84
2022/06/23 04:31:33;;;;;;;;;;;15.00;99.90;;;;;;5055777;28;19959;-85
2022/06/23 04:34:02;;;;;;;;;;;15.00;99.90;;;;;;5055667;28;20253;-84
2022/06/23 04:36:35;;;;;;;;;;;15.00;99.90;;;;;;5055502;28;20353;-85
2022/06/23 04:39:14;;;;;;;;;;;15.00;99.90;;;;;;5055216;28;19908;-84
2022/06/23 04:41:43;;;;;;;;;;;15.10;99.90;;;;;;5054795;28;19952;-84
2022/06/23 04:44:12;;;;;;;;;;;15.10;99.90;;;;;;5054932;28;19905;-85
2022/06/23 04:46:49;;;;;;;;;;;15.10;99.90;;;;;;5054964;28;19905;-84
2022/06/23 04:49:34;;;;;;;;;;;15.10;99.90;;;;;;5054644;28;19909;-84
2022/06/23 04:52:01;;;;;;;;;;;15.10;99.90;;;;;;5054554;28;19912;-84
2022/06/23 04:54:34;;;;;;;;;;;15.10;99.90;;;;;;5054374;28;19939;-84
2022/06/23 04:57:09;;;;;;;;;;;15.10;99.90;;;;;;5054524;28;19904;-85
2022/06/23 04:59:43;;;;;;;;;;;15.20;99.90;;;;;;5055716;28;20257;-85
2022/06/23 05:02:24;;;;;;;;;;;15.20;99.90;;;;;;5055149;28;19913;-85
2022/06/23 05:05:09;;;;;;;;;;;15.20;99.90;;;;;;5054219;28;19912;-85
2022/06/23 05:07:53;;;;;;;;;;;15.20;99.90;;;;;;5052225;28;19909;-85
2022/06/23 05:10:24;;;;;;;;;;;15.20;99.90;;;;;;5054406;28;20003;-85
2022/06/23 05:12:53;;;;;;;;;;;15.20;99.90;;;;;;5054267;28;19987;-85
2022/06/23 05:15:26;;;;;;;;;;;15.30;99.90;;;;;;5054370;28;19958;-85
2022/06/23 05:18:08;;;;;;;;;;;15.20;99.90;;;;;;5055469;28;19912;-85
2022/06/23 05:20:39;;;;;;;;;;;15.30;99.90;;;;;;5054036;28;19944;-85
2022/06/23 05:23:14;;;;;;;;;;;15.30;99.90;;;;;;5054490;28;19948;-85
2022/06/23 05:25:46;;;;;;;;;;;15.30;99.90;;;;;;5053580;28;19905;-85
2022/06/23 05:28:16;;;;;;;;;;;15.40;99.90;;;;;;5053650;28;19917;-85
2022/06/23 05:30:47;;;;;;;;;;;15.50;99.90;;;;;;5054244;28;20298;-85
2022/06/23 05:33:16;;;;;;;;;;;15.50;99.90;;;;;;5054949;28;20400;-85
2022/06/23 05:35:49;;;;;;;;;;;15.60;99.90;;;;;;5053588;28;19904;-84
2022/06/23 05:38:21;;;;;;;;;;;15.70;99.90;;;;;;5053734;28;20361;-84
2022/06/23 05:40:49;;;;;;;;;;;15.70;99.90;;;;;;5054861;28;19905;-84
2022/06/23 05:43:16;;;;;;;;;;;15.80;99.90;;;;;;5053661;28;20293;-85
2022/06/23 05:45:46;;;;;;;;;;;15.90;99.90;;;;;;5053356;28;19904;-85
2022/06/23 05:48:17;;;;;;;;;;;16.00;99.90;;;;;;5053477;28;19916;-84
2022/06/23 05:50:55;;;;;;;;;;;16.10;99.90;;;;;;5053958;28;19958;-85
2022/06/23 05:53:29;;;;;;;;;;;16.20;99.90;;;;;;5046142;28;19912;-85
2022/06/23 05:56:16;;;;;;;;;;;16.40;99.90;;;;;;5055529;28;19955;-85
2022/06/23 05:59:01;;;;;;;;;;;16.40;99.90;;;;;;5056245;28;19916;-85
2022/06/23 06:01:47;;;;;;;;;;;16.50;99.90;;;;;;5055058;28;19911;-85
2022/06/23 06:04:16;;;;;;;;;;;16.60;99.90;;;;;;5055126;28;19909;-84
2022/06/23 06:06:42;;;;;;;;;;;16.70;99.90;;;;;;5053836;28;19904;-85
2022/06/23 06:11:57;;;;;;;;;;;16.90;99.90;;;;;;5053625;28;20034;-84
2022/06/23 06:14:26;;;;;;;;;;;17.00;99.90;;;;;;5052997;28;19905;-85
2022/06/23 06:16:53;;;;;;;;;;;17.00;99.90;;;;;;5053808;28;19905;-84
2022/06/23 06:19:20;;;;;;;;;;;17.10;99.90;;;;;;5053188;28;19905;-84
2022/06/23 06:21:53;;;;;;;;;;;17.20;99.90;;;;;;5054107;28;19904;-84
2022/06/23 06:24:31;;;;;;;;;;;17.20;99.90;;;;;;5052849;28;19927;-85
2022/06/23 06:26:58;;;;;;;;;;;17.20;99.90;;;;;;5052770;28;19911;-85
2022/06/23 06:29:37;;;;;;;;;;;17.30;99.90;;;;;;5052621;28;19962;-85
2022/06/23 06:32:21;;;;;;;;;;;17.40;99.90;;;;;;5054617;28;19912;-84
2022/06/23 06:34:52;;;;;;;;;;;17.40;99.90;;;;;;5054228;28;19908;-85
2022/06/23 06:37:18;;;;;;;;;;;17.50;99.90;;;;;;5052629;28;19909;-85
2022/06/23 06:39:50;;;;;;;;;;;17.60;99.90;;;;;;5052728;28;19909;-85
2022/06/23 06:42:23;;;;;;;;;;;17.60;99.90;;;;;;5052514;28;19943;-85
2022/06/23 06:44:51;;;;;;;;;;;17.70;99.90;;;;;;5053297;28;19905;-85
2022/06/23 06:47:18;;;;;;;;;;;17.80;99.90;;;;;;5053781;28;19958;-85
2022/06/23 06:49:45;;;;;;;;;;;17.90;99.90;;;;;;5053752;28;19908;-85
2022/06/23 06:52:11;;;;;;;;;;;18.00;99.90;;;;;;5053808;28;19905;-85
2022/06/23 06:54:41;;;;;;;;;;;18.10;99.90;;;;;;5052397;28;20369;-85
2022/06/23 06:57:18;;;;;;;;;;;18.20;99.90;;;;;;5054310;28;19905;-85
2022/06/23 06:59:46;;;;;;;;;;;18.30;99.90;;;;;;5052457;28;19908;-85
2022/06/23 07:02:15;;;;;;;;;;;18.40;99.90;;;;;;5052599;28;19936;-85
2022/06/23 07:04:45;;;;;;;;;;;18.50;99.90;;;;;;5053037;28;19905;-85
2022/06/23 07:07:13;;;;;;;;;;;18.60;99.90;;;;;;5054125;28;19943;-85
2022/06/23 07:09:45;;;;;;;;;;;18.80;99.90;;;;;;5053741;28;19912;-85
2022/06/23 07:12:14;;;;;;;;;;;18.90;99.90;;;;;;5051943;28;20349;-85
2022/06/23 07:14:39;;;;;;;;;;;19.00;99.90;;;;;;5052065;28;19904;-85
2022/06/23 07:17:30;;;;;;;;;;;19.10;99.90;;;;;;5051789;28;20262;-85
2022/06/23 07:19:58;;;;;;;;;;;19.30;99.90;;;;;;5052132;28;19908;-85
2022/06/23 07:22:30;;;;;;;;;;;19.50;99.90;;;;;;5051912;28;20076;-85
2022/06/23 07:24:58;;;;;;;;;;;19.50;99.90;;;;;;5050220;28;19958;-85
2022/06/23 07:27:28;;;;;;;;;;;19.60;99.90;;;;;;5050405;28;19909;-85
2022/06/23 07:30:02;;;;;;;;;;;19.80;99.90;;;;;;5050832;28;24069;-85
2022/06/23 07:32:28;;;;;;;;;;;19.90;99.90;;;;;;5050070;28;19912;-85
2022/06/23 07:34:56;;;;;;;;;;;20.00;99.90;;;;;;5050291;28;19905;-85
2022/06/23 07:37:32;;;;;;;;;;;20.10;99.90;;;;;;5050303;28;19905;-85
2022/06/23 07:40:04;;;;;;;;;;;20.10;99.90;;;;;;5050226;28;20003;-85
2022/06/23 07:42:36;;;;;;;;;;;20.20;99.90;;;;;;5050860;28;19905;-85
2022/06/23 07:45:05;;;;;;;;;;;20.30;99.90;;;;;;5052113;28;19943;-85
2022/06/23 07:47:30;;;;;;;;;;;20.40;99.90;;;;;;5051438;28;20550;-85
2022/06/23 07:49:56;;;;;;;6.45;2.70;;;20.50;99.90;;;;;;5051469;28;20040;-84
2022/06/23 07:52:23;;;;;;;7.30;2.50;;;20.60;99.90;;;;;;5051536;28;20222;-85
2022/06/23 07:54:49;;;;;;;6.85;2.20;;;20.70;99.90;;;;;;5052493;28;20029;-85
2022/06/23 07:57:16;;;;;;;6.10;1.90;;;20.90;99.90;;;;;;5055134;28;20029;-85
2022/06/23 07:59:45;;;;;;;;;;;21.10;99.90;;;;;;5053919;28;20509;-85
2022/06/23 08:02:24;;;;;;;;;;;21.20;99.90;;;;;;5055384;28;19905;-84
2022/06/23 08:05:03;;;;;;;;;;;21.30;99.90;;;;;;5055745;28;20039;-85
2022/06/23 08:07:29;;;;;;;;;;;21.50;99.90;;;;;;5054050;28;20069;-85
2022/06/23 08:10:05;;;;;;;7.00;2.00;;;21.50;99.90;;;;;;5056123;28;20317;-84
2022/06/23 08:12:55;;;;;;;;;;;21.70;99.90;;;;;;5055905;28;20037;-85
2022/06/23 08:18:26;;;;;;;;;;;21.90;99.90;;;;;;5056208;28;20051;-85
2022/06/23 08:21:11;;;;;;;;;;;22.00;99.90;;;;;;5055126;28;19905;-84
2022/06/23 08:23:46;;;;;;;;;;;22.10;99.90;;;;;;5055036;28;19911;-85
2022/06/23 08:26:12;;;;;;;;;;;22.10;99.90;;;;;;5055249;28;19904;-85
2022/06/23 08:28:40;;;;;;;;;;;22.30;99.90;;;;;;5055670;28;19962;-85
2022/06/23 08:31:06;;;;;;;;;;;22.40;99.90;;;;;;5054879;28;20289;-85
2022/06/23 08:33:33;;;;;;;;;;;22.50;99.90;;;;;;5055199;28;20292;-85
2022/06/23 08:36:04;;;;;;;;;;;22.60;99.90;;;;;;5054808;28;20380;-85
2022/06/23 08:38:34;;;;;;;;;;;22.60;99.90;;;;;;5054897;28;19905;-85
2022/06/23 08:41:15;;;;;;;;;;;22.70;99.90;;;;;;5054765;28;19912;-85
2022/06/23 08:43:52;;;;;;;;;;;22.90;99.90;;;;;;5070951;28;20271;-85
2022/06/23 08:46:22;;;;;;;;;;;23.00;99.90;;;;;;5074531;28;19905;-85
2022/06/23 08:48:56;;;;;;;;;;;23.20;99.90;;;;;;5075886;28;19916;-85
2022/06/23 08:51:26;;;;;;;;;;;23.20;99.90;;;;;;5090960;28;19904;-85
2022/06/23 08:53:54;;;;;;;;;;;23.30;99.90;;;;;;5074633;28;19929;-85
2022/06/23 08:56:38;;;;;;;;;;;23.30;99.90;;;;;;5075237;28;19949;-85
2022/06/23 08:59:10;;;;;;;;;;;23.30;99.90;;;;;;5075130;28;19915;-85
2022/06/23 09:01:42;;;;;;;;;;;23.50;99.90;;;;;;5075545;28;19911;-85
2022/06/23 09:04:17;;;;;;;;;;;23.60;99.90;;;;;;5074234;28;19904;-85
2022/06/23 09:06:51;;;;;;;;;;;23.70;99.90;;;;;;5054286;28;20448;-85
2022/06/23 09:09:46;;;;;;;;;;;23.80;99.10;;;;;;5055522;28;19915;-86
2022/06/23 09:12:31;;;;;;;;;;;23.90;99.50;;;;;;5041258;28;20431;-85
2022/06/23 09:15:00;;;;;;;;;;;24.10;97.30;;;;;;5057127;28;20436;-86
2022/06/23 09:17:41;;;;;;;;;;;24.20;96.40;;;;;;5091040;28;19911;-85
2022/06/23 09:20:12;;;;;;;;;;;24.20;96.30;;;;;;5074583;28;20754;-85
2022/06/23 09:23:13;;;;;;;;;;;24.20;95.50;;;;;;5090905;28;19911;-85
2022/06/23 09:25:50;;;;;;;;;;;24.30;93.80;;;;;;4976818;28;20004;-86
2022/06/23 09:28:18;;;;;;;;;;;24.40;93.50;;;;;;5060936;28;20355;-85
2022/06/23 09:30:51;;;;;;;;;;;24.60;91.70;;;;;;5066262;28;19916;-85
2022/06/23 09:33:23;;;;;;;;;;;24.60;91.90;;;;;;5070452;28;20292;-86
2022/06/23 09:35:54;;;;;;;;;;;24.80;92.30;;;;;;5076540;28;19931;-85
2022/06/23 09:38:29;;;;;;;;;;;24.90;93.90;;;;;;5075241;28;20311;-86
2022/06/23 09:41:00;;;;;;;;;;;25.10;93.10;;;;;;5090037;28;19942;-85
2022/06/23 09:43:45;;;;;;;;;;;25.20;92.40;;;;;;5091170;28;19995;-85
2022/06/23 09:46:13;;;;;;;;;;;25.30;92.90;;;;;;5073161;28;19904;-85
2022/06/23 09:48:50;;;;;;;;;;;25.40;89.80;;;;;;5073530;28;19908;-85
2022/06/23 09:51:39;;;;;;;;;;;25.40;90.90;;;;;;5073425;28;19942;-86
2022/06/23 09:54:04;;;;;;;;;;;25.40;87.40;;;;;;5069477;28;19945;-86
2022/06/23 09:56:50;;;;;;;;;;;25.50;90.90;;;;;;5070079;28;19905;-86
2022/06/23 09:59:19;;;;;;;;;;;25.60;91.20;;;;;;5069549;28;19904;-86
2022/06/23 10:02:04;;;;;;;;;;;25.80;90.70;;;;;;5070573;28;19904;-86
2022/06/23 10:04:50;;;;;;;;;;;25.80;90.00;;;;;;5070554;28;20346;-86
2022/06/23 10:07:16;;;;;;;;;;;25.90;90.20;;;;;;5069916;28;19909;-85
2022/06/23 10:09:45;;;;;;;;;;;26.00;91.70;;;;;;5070732;28;19987;-86
2022/06/23 10:12:26;;;;;;;;;;;26.10;90.10;;;;;;5054275;28;19911;-87
2022/06/23 10:14:54;;;;;;;;;;;26.20;88.40;;;;;;5054323;28;19905;-86
2022/06/23 10:17:29;;;;;;;;;;;26.10;86.70;;;;;;5069370;28;19950;-87
2022/06/23 10:19:58;;;;;;;;;;;26.20;90.20;;;;;;5069581;28;20284;-86
2022/06/23 10:22:42;;;;;;;;;;;26.30;81.60;;;;;;5054352;28;19908;-87
2022/06/23 10:25:26;;;;;;;;;;;26.30;82.10;;;;;;5053356;28;19912;-86
2022/06/23 10:27:58;;;;;;;;;;;26.40;84.30;;;;;;5052690;28;19909;-87
2022/06/23 10:30:46;;;;;;;;;;;26.50;79.30;;;;;;5069361;28;19908;-87
2022/06/23 10:33:11;;;;;;;;;;;26.60;76.90;;;;;;5052752;28;20391;-87
2022/06/23 10:35:49;;;;;;;;;;;26.70;74.70;;;;;;5069587;28;20007;-86
2022/06/23 10:38:29;;;;;;;;;;;26.70;75.30;;;;;;5053294;28;19905;-87
2022/06/23 10:40:54;;;;;;;;;;;26.80;72.50;;;;;;5052556;28;19909;-86
2022/06/23 10:43:20;;;;;;;;;;;26.80;72.90;;;;;;5053806;28;19970;-86
2022/06/23 10:45:48;;;;;;;;;;;27.00;72.80;;;;;;5069105;28;19950;-86
2022/06/23 10:48:20;;;;;;;;;;;27.10;72.90;;;;;;5069050;28;19995;-86
2022/06/23 10:50:49;;;;;;;;;;;27.20;69.10;;;;;;5069174;28;19913;-87
2022/06/23 10:53:21;;;;;;;;;;;27.30;65.00;;;;;;5053498;28;20276;-86
2022/06/23 10:55:46;;;;;;;;;;;27.40;66.40;;;;;;5053922;28;19958;-87
2022/06/23 10:58:21;;;;;;;;;;;27.50;63.60;;;;;;5076657;28;20311;-87
2022/06/23 11:00:47;;;;;;;;;;;27.50;66.50;;;;;;5089312;28;19904;-86
2022/06/23 11:03:24;;;;;;;;;;;27.70;66.20;;;;;;5088667;28;20261;-85
2022/06/23 11:05:56;;;;;;;;;;;27.90;65.10;;;;;;5073897;28;20003;-85
2022/06/23 11:08:21;;;;;;;;;;;28.10;61.60;;;;;;5073683;28;19916;-84
2022/06/23 11:10:59;;;;;;;;;;;28.30;64.60;;;;;;5071721;28;19904;-85
2022/06/23 11:13:25;;;;;;;;;;;28.50;65.20;;;;;;5074020;28;19909;-85
2022/06/23 11:16:09;;;;;;;;;;;28.70;64.70;;;;;;5089153;28;19904;-85
2022/06/23 11:18:58;;;;;;;;;;;28.90;62.40;;;;;;5056042;28;19906;-85
2022/06/23 11:21:29;;;;;;;;;;;29.00;61.60;;;;;;5015849;28;19971;-85
2022/06/23 11:24:11;;;;;;;;;;;29.00;63.60;;;;;;5053732;28;19954;-85
2022/06/23 11:26:45;;;;;;;;;;;29.10;61.30;;;;;;5069375;28;20360;-85
2022/06/23 11:29:24;;;;;;;;;;;29.10;56.70;;;;;;5088691;28;20300;-85
2022/06/23 11:32:09;;;;;;;;;;;29.10;58.40;;;;;;5074707;28;19995;-84
2022/06/23 11:34:41;;;;;;;;;;;29.10;58.80;;;;;;5075643;28;19904;-84
2022/06/23 11:37:13;;;;;;;;;;;29.20;60.10;;;;;;5073472;28;19904;-85
2022/06/23 11:39:42;;;;;;;;;;;29.30;62.70;;;;;;5077031;28;19909;-85
2022/06/23 11:42:08;;;;;;;;;;;29.40;62.80;;;;;;5077069;28;19999;-84
2022/06/23 11:44:36;;;;;;;;;;;29.50;60.40;;;;;;5077116;28;20389;-85
2022/06/23 11:47:21;;;;;;;;;;;29.60;61.90;;;;;;5075794;28;20003;-85
2022/06/23 11:49:53;;;;;;;;;;;29.60;61.50;;;;;;5065657;28;19913;-84
2022/06/23 11:52:19;;;;;;;;;;;29.70;59.90;;;;;;5066664;28;19911;-83
2022/06/23 11:54:45;;;;;;;;;;;29.60;60.20;;;;;;5077127;28;20303;-84
2022/06/23 11:57:21;;;;;;;;;;;29.50;59.50;;;;;;5076043;28;19970;-84
2022/06/23 11:59:59;;;;;;;;;;;29.60;61.20;;;;;;5075446;28;20311;-84
2022/06/23 12:02:25;;;;;;;;;;;29.80;58.80;;;;;;5075615;28;20364;-84
2022/06/23 12:05:16;;;;;;;;;;;29.90;60.40;;;;;;5076657;28;19904;-84
2022/06/23 12:07:53;;;;;;;;;;;29.90;55.40;;;;;;5075564;28;19908;-85
2022/06/23 12:10:25;;;;;;;;;;;29.80;57.80;;;;;;5061536;28;20361;-86
2022/06/23 12:12:52;;;;;;;;;;;29.90;59.10;;;;;;5065994;28;20013;-85
2022/06/23 12:15:20;;;;;;;;;;;30.00;57.90;;;;;;5076267;28;20311;-86
2022/06/23 12:17:49;;;;;;;;;;;30.20;59.90;;;;;;5076502;28;19905;-85
2022/06/23 12:20:39;;;;;;;;;;;30.20;60.80;;;;;;5071927;28;19970;-85
2022/06/23 12:23:07;;;;;;;;;;;30.20;59.60;;;;;;5077868;28;19908;-84
2022/06/23 12:25:33;;;;;;;;;;;30.10;59.40;;;;;;5076297;28;19905;-84
2022/06/23 12:28:04;;;;;;;;;;;30.20;61.40;;;;;;5076392;28;19930;-84
2022/06/23 12:30:32;;;;;;;;;;;30.30;59.00;;;;;;5064789;28;19974;-84
2022/06/23 12:32:58;;;;;;;;;;;30.20;60.70;;;;;;5075000;28;19924;-84
2022/06/23 12:35:57;;;;;;;;;;;30.20;61.20;;;;;;5091328;28;19962;-82
2022/06/23 12:38:31;;;;;;;6.10;1.52;;;30.20;60.70;;;;;;5031444;28;19905;-84
2022/06/23 12:41:20;;;;;;;11.23;1.40;;;30.30;60.30;;;;;;5055970;28;20024;-83
2022/06/23 12:44:06;;;;;;;7.30;1.73;;;30.30;60.70;;;;;;5054686;28;20032;-86
2022/06/23 12:46:41;;;;;;;5.18;1.40;;;30.30;61.10;;;;;;5060868;28;20112;-86
2022/06/23 12:49:18;;;;;;;9.02;1.90;;;30.40;61.20;;;;;;5073442;28;20129;-83
2022/06/23 12:51:50;;;;;;;7.40;1.35;;;30.50;59.30;;;;;;5074306;28;20112;-84
2022/06/23 12:54:25;;;;;;;10.52;1.95;;;30.60;59.00;;;;;;5073457;28;20024;-83
2022/06/23 12:57:30;;;;;;;4.78;1.38;;;30.50;60.90;;;;;;5074243;28;20496;-84
2022/06/23 13:00:29;;;;;;;4.65;1.75;;;30.50;61.50;;;;;;5070166;28;20033;-84
2022/06/23 13:03:09;;;;;;;7.15;1.42;;;30.50;59.00;;;;;;5066869;28;20029;-84
2022/06/23 13:05:50;;;;;;;4.90;1.35;;;30.50;59.00;;;;;;5073730;28;20031;-84
2022/06/23 13:08:23;;;;;;;8.32;1.80;;;30.50;60.90;;;;;;5073477;28;20461;-83
2022/06/23 13:11:12;;;;;;;11.38;1.60;;;30.50;59.60;;;;;;5075376;28;20016;-85
2022/06/23 13:13:48;;;;;;;6.22;1.58;;;30.50;59.70;;;;;;5073111;28;20028;-83
2022/06/23 13:16:32;;;;;;;7.53;1.88;;;30.50;60.80;;;;;;5074990;28;20024;-84
2022/06/23 13:19:01;;;;;;;10.40;1.83;;;30.50;58.50;;;;;;5073631;28;20442;-84
2022/06/23 13:21:32;;;;;;;7.47;1.40;;;30.40;58.00;;;;;;5053723;28;20028;-84
2022/06/23 13:24:20;;;;;;;6.53;1.50;;;30.30;59.50;;;;;;5054658;28;20025;-83
2022/06/23 13:27:03;;;;;;;5.55;1.38;;;30.30;60.60;;;;;;5057797;28;20016;-83
2022/06/23 13:29:54;;;;;;;5.82;1.52;;;30.40;60.00;;;;;;5075095;28;20024;-83
2022/06/23 13:32:26;;;;;;;5.28;1.50;;;30.40;59.70;;;;;;5073510;28;20029;-83
2022/06/23 13:35:16;;;;;;;7.88;1.67;;;30.60;59.70;;;;;;5073589;28;20378;-84
2022/06/23 13:37:49;;;;;;;;;;;30.60;59.40;;;;;;5069954;28;20025;-84
2022/06/23 13:40:25;;;;;;;8.73;1.98;;;30.70;60.50;;;;;;5081213;28;19939;-86
2022/06/23 13:43:05;;;;;;;6.45;2.13;;;30.80;59.40;;;;;;5072606;28;20020;-85
2022/06/23 13:45:42;;;;;;;6.32;1.95;;;30.90;58.60;;;;;;5075056;28;20036;-85
2022/06/23 13:48:13;;;;;;;7.85;1.63;;;30.70;59.60;;;;;;5073629;28;20084;-85
2022/06/23 13:51:07;;;;;;;7.40;2.00;;;30.80;58.90;;;;;;5067263;28;20025;-85
2022/06/23 13:53:52;;;;;;;10.02;1.52;;;30.90;59.30;;;;;;5065695;28;20497;-85
2022/06/23 13:57:02;;;;;;;5.45;1.70;;;30.90;57.80;;;;;;5073953;28;20028;-83
2022/06/23 13:59:54;;;;;;;9.60;1.60;;;30.80;59.00;;;;;;5060688;28;20452;-84
2022/06/23 14:02:41;;;;;;;12.93;2.10;;;30.60;59.40;;;;;;5069006;28;20512;-85
2022/06/23 14:05:29;;;;;;;8.32;1.90;;;30.50;60.30;;;;;;5089616;28;20025;-85
2022/06/23 14:08:42;;;;;;;10.65;2.00;;;30.40;59.90;;;;;;5073070;28;20025;-85
2022/06/23 14:11:22;;;;;;;8.30;2.33;;;30.30;61.10;;;;;;5072559;28;20024;-86
2022/06/23 14:14:04;;;;;;;9.20;1.70;;;30.20;58.60;;;;;;5073687;28;20021;-85
2022/06/23 14:16:40;;;;;;;8.55;2.05;;;30.20;62.60;;;;;;5076788;28;20031;-86
2022/06/23 14:19:05;;;;;;;6.72;2.05;;;30.20;62.40;;;;;;5094858;28;20028;-85
2022/06/23 14:21:51;;;;;;;6.38;1.90;;;30.20;63.20;;;;;;5075152;28;20036;-86
2022/06/23 14:24:20;;;;;;;9.55;1.98;;;30.30;63.40;;;;;;5071943;28;20024;-86
2022/06/23 14:27:09;;;;;;;4.72;1.83;;;30.40;62.60;;;;;;5089791;28;20048;-86
2022/06/23 14:29:53;;;;;;;7.07;2.03;;;30.40;61.30;;;;;;5068349;28;20055;-86
2022/06/23 14:32:18;;;;;;;7.78;1.70;;;30.40;62.60;;;;;;5068072;28;20059;-86
2022/06/23 14:35:22;;;;;;;7.57;2.50;;;30.40;63.40;;;;;;5071192;28;20060;-86
2022/06/23 14:38:33;;;;;;;10.50;1.98;;;30.40;64.40;;;;;;5065054;28;20036;-84
2022/06/23 14:41:18;;;;;;;6.10;2.03;;;30.50;64.30;;;;;;5033948;28;20044;-85
2022/06/23 14:44:14;;;;;;;9.75;2.10;;;30.50;63.50;;;;;;5053537;28;20032;-85
2022/06/23 14:46:46;;;;;;;8.70;2.17;;;30.60;62.70;;;;;;5053276;28;20064;-85
2022/06/23 14:49:20;;;;;;;6.45;2.15;;;30.50;63.00;;;;;;5052529;28;20456;-85
2022/06/23 14:51:56;;;;;;;7.13;2.03;;;30.40;64.40;;;;;;5052191;28;20036;-85
2022/06/23 14:54:45;;;;;;;7.15;2.30;;;30.30;63.10;;;;;;5052089;28;20021;-85
2022/06/23 14:57:30;;;;;;;7.50;2.00;;;30.20;64.40;;;;;;5053353;28;20025;-85
2022/06/23 15:00:14;;;;;;;6.15;2.25;;;29.90;65.40;;;;;;5051943;28;20499;-85