Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:09;;;;;;;1999.90;999.90;;;19.10;79.90;;;;;;5074759;28;20195;-60
2021/01/30 00:03:35;;;;;;;1999.90;999.90;;;19.00;80.20;;;;;;5074476;28;20256;-58
2021/01/30 00:06:02;;;;;;;1999.90;999.90;;;19.00;80.50;;;;;;5074650;28;20218;-60
2021/01/30 00:08:29;;;;;;;1999.90;999.90;;;19.00;81.10;;;;;;5074517;28;20534;-58
2021/01/30 00:10:56;;;;;;;1999.90;999.90;;;19.00;81.40;;;;;;5074625;28;20168;-57
2021/01/30 00:13:23;;;;;;;1999.90;999.90;;;18.90;81.70;;;;;;5074740;28;20204;-58
2021/01/30 00:15:50;;;;;;;1999.90;999.90;;;18.90;81.80;;;;;;5074466;28;20165;-60
2021/01/30 00:18:16;;;;;;;1999.90;999.90;;;18.90;81.80;;;;;;5074410;28;20206;-59
2021/01/30 00:20:43;;;;;;;1999.90;999.90;;;18.80;82.30;;;;;;5074336;28;20165;-60
2021/01/30 00:23:11;;;;;;;1999.90;999.90;;;18.80;81.40;;;;;;5074304;28;20167;-60
2021/01/30 00:25:38;;;;;;;1999.90;999.90;;;18.80;82.00;;;;;;5074275;28;20164;-60
2021/01/30 00:28:07;;;;;;;1999.90;999.90;;;18.70;82.10;;;;;;5074055;28;20204;-59
2021/01/30 00:30:35;;;;;;;1999.90;999.90;;;18.60;82.50;;;;;;5073991;28;20180;-59
2021/01/30 00:33:03;;;;;;;1999.90;999.90;;;18.50;83.20;;;;;;5074082;28;20204;-59
2021/01/30 00:35:34;;;;;;;1999.90;999.90;;;18.30;84.10;;;;;;5074190;28;20160;-60
2021/01/30 00:38:02;;;;;;;1999.90;999.90;;;18.20;84.80;;;;;;5073868;28;20165;-56
2021/01/30 00:40:29;;;;;;;1999.90;999.90;;;18.10;85.40;;;;;;5056142;28;20229;-56
2021/01/30 00:42:57;;;;;;;1999.90;999.90;;;18.00;86.00;;;;;;5074028;28;20183;-59
2021/01/30 00:45:26;;;;;;;1999.90;999.90;;;18.00;86.40;;;;;;5073804;28;20172;-59
2021/01/30 00:47:53;;;;;;;1999.90;999.90;;;18.10;86.10;;;;;;5073831;28;20225;-59
2021/01/30 00:50:20;;;;;;;1999.90;999.90;;;18.10;86.00;;;;;;5073730;28;20260;-60
2021/01/30 00:52:48;;;;;;;1999.90;999.90;;;18.10;86.10;;;;;;5073631;28;20259;-60
2021/01/30 00:55:20;;;;;;;1999.90;999.90;;;18.00;86.30;;;;;;5073486;28;20700;-60
2021/01/30 00:57:47;;;;;;;1999.90;999.90;;;18.10;86.50;;;;;;5073676;28;20160;-59
2021/01/30 01:00:26;;;;;;;1999.90;999.90;;;18.20;86.00;;;;;;5073574;28;20703;-58
2021/01/30 01:02:53;;;;;;;1999.90;999.90;;;18.10;85.80;;;;;;5073345;28;20220;-59
2021/01/30 01:05:21;;;;;;;1999.90;999.90;;;18.10;86.70;;;;;;5073452;28;20498;-59
2021/01/30 01:07:49;;;;;;;1999.90;999.90;;;18.20;85.90;;;;;;5073409;28;20218;-59
2021/01/30 01:10:19;;;;;;;1999.90;999.90;;;18.10;85.80;;;;;;5073411;28;20227;-56
2021/01/30 01:12:47;;;;;;;1999.90;999.90;;;18.20;85.90;;;;;;5073238;28;20249;-57
2021/01/30 01:15:17;;;;;;;1999.90;999.90;;;18.20;86.20;;;;;;5073422;28;20177;-59
2021/01/30 01:17:44;;;;;;;1999.90;999.90;;;18.20;86.00;;;;;;5073240;28;20262;-59
2021/01/30 01:20:17;;;;;;;1999.90;999.90;;;18.20;85.80;;;;;;5073268;28;20536;-60
2021/01/30 01:22:44;;;;;;;1999.90;999.90;;;18.20;85.80;;;;;;5072824;28;20160;-56
2021/01/30 01:25:12;;;;;;;1999.90;999.90;;;18.10;86.00;;;;;;5073233;28;20646;-59
2021/01/30 01:27:39;;;;;;;1999.90;999.90;;;18.00;85.70;;;;;;5073241;28;20164;-60
2021/01/30 01:30:11;;;;;;;1999.90;999.90;;;18.10;86.00;;;;;;5073079;28;20219;-56
2021/01/30 01:32:38;;;;;;;1999.90;999.90;;;18.10;86.00;;;;;;5073066;28;20188;-60
2021/01/30 01:35:07;;;;;;;1999.90;999.90;;;18.10;85.40;;;;;;5073042;28;20247;-43
2021/01/30 01:37:33;;;;;;;1999.90;999.90;;;18.20;85.20;;;;;;5073178;28;20171;-59
2021/01/30 01:40:00;;;;;;;1999.90;999.90;;;18.20;85.20;;;;;;5073135;28;20161;-60
2021/01/30 01:42:27;;;;;;;1999.90;999.90;;;18.20;85.20;;;;;;5072977;28;20657;-60
2021/01/30 01:44:55;;;;;;;1999.90;999.90;;;18.20;85.20;;;;;;5055026;28;20169;-60
2021/01/30 01:47:37;;;;;;;1999.90;999.90;;;18.10;85.20;;;;;;5072891;28;20169;-59
2021/01/30 01:50:13;;;;;;;1999.90;999.90;;;18.10;85.40;;;;;;5073228;28;20169;-60
2021/01/30 01:52:41;;;;;;;1999.90;999.90;;;18.10;84.90;;;;;;5072809;28;20662;-60
2021/01/30 01:55:20;;;;;;;1999.90;999.90;;;18.10;84.80;;;;;;5072838;28;20164;-59
2021/01/30 01:57:54;;;;;;;1999.90;999.90;;;18.20;84.80;;;;;;5072866;28;20179;-55
2021/01/30 02:00:23;;;;;;;1999.90;999.90;;;18.20;84.60;;;;;;5072828;28;20157;-59
2021/01/30 02:02:52;;;;;;;1999.90;999.90;;;18.10;84.80;;;;;;5072712;28;20208;-59
2021/01/30 02:05:34;;;;;;;1999.90;999.90;;;18.00;85.20;;;;;;5072755;28;20255;-60
2021/01/30 02:08:06;;;;;;;1999.90;999.90;;;17.90;85.70;;;;;;5072788;28;20153;-60
2021/01/30 02:10:46;;;;;;;1999.90;999.90;;;17.80;85.90;;;;;;5073034;28;20161;-58
2021/01/30 02:13:40;;;;;;;1999.90;999.90;;;17.90;85.80;;;;;;5072769;28;20288;-59
2021/01/30 02:16:15;;;;;;;1999.90;999.90;;;17.80;85.70;;;;;;5072850;28;20145;-59
2021/01/30 02:18:51;;;;;;;1999.90;999.90;;;17.80;85.90;;;;;;5072627;28;20231;-59
2021/01/30 02:21:42;;;;;;;1999.90;999.90;;;17.80;85.90;;;;;;5072734;28;20210;-59
2021/01/30 02:24:52;;;;;;;1999.90;999.90;;;17.70;86.00;;;;;;5072671;28;20144;-46
2021/01/30 02:27:46;;;;;;;1999.90;999.90;;;17.60;85.90;;;;;;5072426;28;20184;-59
2021/01/30 02:31:01;;;;;;;1999.90;999.90;;;17.70;86.20;;;;;;5072552;28;20236;-59
2021/01/30 02:33:41;;;;;;;1999.90;999.90;;;17.60;86.30;;;;;;5051292;28;20240;-59
2021/01/30 02:36:26;;;;;;;1999.90;999.90;;;17.70;86.50;;;;;;5075882;28;20237;-59
2021/01/30 02:39:12;;;;;;;1999.90;999.90;;;17.70;86.00;;;;;;5076350;28;20210;-60
2021/01/30 02:42:01;;;;;;;1999.90;999.90;;;17.70;85.70;;;;;;5076389;28;20152;-59
2021/01/30 02:44:34;;;;;;;1999.90;999.90;;;17.70;85.90;;;;;;5058826;28;20185;-59
2021/01/30 02:47:01;;;;;;;1999.90;999.90;;;17.70;85.90;;;;;;5076204;28;20227;-59
2021/01/30 02:49:33;;;;;;;1999.90;999.90;;;17.60;85.40;;;;;;5076081;28;20161;-60
2021/01/30 02:52:17;;;;;;;1999.90;999.90;;;17.60;85.90;;;;;;5075864;28;20499;-60
2021/01/30 02:54:44;;;;;;;1999.90;999.90;;;17.60;86.30;;;;;;5076046;28;20161;-59
2021/01/30 02:57:14;;;;;;;1999.90;999.90;;;17.50;86.60;;;;;;5076102;28;20524;-59
2021/01/30 02:59:48;;;;;;;1999.90;999.90;;;17.50;86.80;;;;;;5076436;28;20184;-59
2021/01/30 03:02:16;;;;;;;1999.90;999.90;;;17.40;87.10;;;;;;5075669;28;20251;-59
2021/01/30 03:04:44;;;;;;;1999.90;999.90;;;17.40;87.70;;;;;;5075723;28;20164;-54
2021/01/30 03:07:35;;;;;;;1999.90;999.90;;;17.30;88.60;;;;;;5075876;28;20707;-59
2021/01/30 03:10:40;;;;;;;1999.90;999.90;;;17.20;89.00;;;;;;5075812;28;20519;-59
2021/01/30 03:13:15;;;;;;;1999.90;999.90;;;17.10;88.90;;;;;;4974944;28;20203;-57
2021/01/30 03:16:01;;;;;;;1999.90;999.90;;;17.20;88.50;;;;;;5060832;28;20184;-59
2021/01/30 03:18:34;;;;;;;1999.90;999.90;;;17.20;88.70;;;;;;5075310;28;20180;-59
2021/01/30 03:21:04;;;;;;;1999.90;999.90;;;17.20;88.90;;;;;;5075600;28;20641;-57
2021/01/30 03:23:31;;;;;;;1999.90;999.90;;;17.30;88.90;;;;;;5075490;28;20176;-59
2021/01/30 03:26:03;;;;;;;1999.90;999.90;;;17.20;88.80;;;;;;5075245;28;20252;-55
2021/01/30 03:28:30;;;;;;;1999.90;999.90;;;17.10;89.30;;;;;;5075316;28;20169;-59
2021/01/30 03:30:57;;;;;;;1999.90;999.90;;;17.10;89.30;;;;;;5075287;28;20577;-59
2021/01/30 03:33:24;;;;;;;1999.90;999.90;;;17.20;89.20;;;;;;5075084;28;20590;-58
2021/01/30 03:35:50;;;;;;;1999.90;999.90;;;17.10;89.80;;;;;;5057248;28;20176;-59
2021/01/30 03:38:17;;;;;;;1999.90;999.90;;;17.00;89.70;;;;;;5075252;28;20172;-59
2021/01/30 03:40:44;;;;;;;1999.90;999.90;;;17.10;89.60;;;;;;5075296;28;20164;-58
2021/01/30 03:43:12;;;;;;;1999.90;999.90;;;17.10;89.10;;;;;;5075223;28;20176;-59
2021/01/30 03:45:39;;;;;;;1999.90;999.90;;;17.10;89.00;;;;;;5074650;28;20654;-57
2021/01/30 03:48:07;;;;;;;1999.90;999.90;;;17.00;89.40;;;;;;5075000;28;20311;-58
2021/01/30 03:50:34;;;;;;;1999.90;999.90;;;17.00;89.10;;;;;;5074964;28;20172;-55
2021/01/30 03:53:07;;;;;;;1999.90;999.90;;;17.10;89.20;;;;;;5074891;28;20555;-59
2021/01/30 03:55:37;;;;;;;1999.90;999.90;;;17.10;89.60;;;;;;5074788;28;20616;-61
2021/01/30 03:58:06;;;;;;;1999.90;999.90;;;17.10;89.30;;;;;;5074984;28;20535;-59
2021/01/30 04:00:33;;;;;;;1999.90;999.90;;;17.10;89.10;;;;;;5074767;28;20187;-60
2021/01/30 04:03:00;;;;;;;1999.90;999.90;;;17.20;89.00;;;;;;5074532;28;20690;-60
2021/01/30 04:05:28;;;;;;;1999.90;999.90;;;17.10;88.50;;;;;;5074652;28;20539;-59
2021/01/30 04:08:00;;;;;;;1999.90;999.90;;;17.10;89.20;;;;;;5074728;28;20230;-60
2021/01/30 04:10:36;;;;;;;1999.90;999.90;;;17.10;88.50;;;;;;5074574;28;20164;-59
2021/01/30 04:13:07;;;;;;;1999.90;999.90;;;17.20;88.30;;;;;;5074505;28;20291;-58
2021/01/30 04:15:40;;;;;;;1999.90;999.90;;;17.20;88.00;;;;;;5074429;28;20164;-56
2021/01/30 04:18:08;;;;;;;1999.90;999.90;;;17.10;89.00;;;;;;5074517;28;20164;-60
2021/01/30 04:20:35;;;;;;;1999.90;999.90;;;17.00;89.30;;;;;;5074348;28;20165;-58
2021/01/30 04:23:03;;;;;;;1999.90;999.90;;;17.00;89.70;;;;;;5074314;28;20161;-59
2021/01/30 04:25:30;;;;;;;1999.90;999.90;;;16.90;90.00;;;;;;5056313;28;20180;-60
2021/01/30 04:27:57;;;;;;;1999.90;999.90;;;16.90;89.90;;;;;;5074196;28;20225;-58
2021/01/30 04:30:27;;;;;;;1999.90;999.90;;;16.90;90.20;;;;;;5074198;28;20251;-60
2021/01/30 04:32:54;;;;;;;1999.90;999.90;;;16.90;90.40;;;;;;5074027;28;20196;-53
2021/01/30 04:35:25;;;;;;;1999.90;999.90;;;16.90;90.30;;;;;;5074115;28;20176;-59
2021/01/30 04:37:52;;;;;;;1999.90;999.90;;;16.90;90.40;;;;;;5074125;28;20615;-59
2021/01/30 04:40:42;;;;;;;1999.90;999.90;;;16.90;90.50;;;;;;5074067;28;20247;-60
2021/01/30 04:43:14;;;;;;;1999.90;999.90;;;16.80;90.50;;;;;;5073955;28;20286;-60
2021/01/30 04:46:03;;;;;;;1999.90;999.90;;;16.90;90.40;;;;;;5073889;28;20176;-60
2021/01/30 04:48:53;;;;;;;1999.90;999.90;;;16.90;90.30;;;;;;5073823;28;20187;-59
2021/01/30 04:51:33;;;;;;;1999.90;999.90;;;16.90;90.40;;;;;;5073894;28;20156;-60
2021/01/30 04:54:20;;;;;;;1999.90;999.90;;;17.00;90.10;;;;;;5073698;28;20192;-59
2021/01/30 04:57:25;;;;;;;1999.90;999.90;;;17.10;90.00;;;;;;5073511;28;20152;-60
2021/01/30 05:00:32;;;;;;;1999.90;999.90;;;17.20;89.60;;;;;;5073694;28;20165;-53
2021/01/30 05:03:35;;;;;;;1999.90;999.90;;;17.40;88.90;;;;;;5073430;28;20220;-59
2021/01/30 05:06:16;;;;;;;1999.90;999.90;;;17.70;88.00;;;;;;5073458;28;20161;-59
2021/01/30 05:08:59;;;;;;;1999.90;999.90;;;17.80;87.50;;;;;;5073320;28;20164;-59
2021/01/30 05:11:29;;;;;;;1999.90;999.90;;;17.90;86.40;;;;;;5073307;28;20168;-60
2021/01/30 05:14:11;;;;;;;1999.90;999.90;;;18.00;85.50;;;;;;5073268;28;20250;-59
2021/01/30 05:17:01;;;;;;;1999.90;999.90;;;18.00;85.60;;;;;;5073326;28;20153;-60
2021/01/30 05:19:34;;;;;;;1999.90;999.90;;;18.10;85.80;;;;;;5073282;28;20184;-60
2021/01/30 05:22:04;;;;;;;1999.90;999.90;;;18.20;85.70;;;;;;5073189;28;20700;-60
2021/01/30 05:24:31;;;;;;;1999.90;999.90;;;18.20;85.70;;;;;;5073257;28;20152;-60
2021/01/30 05:27:01;;;;;;;1999.90;999.90;;;18.30;84.90;;;;;;5073155;28;20252;-60
2021/01/30 05:29:37;;;;;;;1999.90;999.90;;;18.50;84.40;;;;;;5073189;28;20165;-59
2021/01/30 05:32:33;;;;;;;1999.90;999.90;;;18.60;83.90;;;;;;5073105;28;20156;-59
2021/01/30 05:35:24;;;;;;;1999.90;999.90;;;18.70;82.90;;;;;;5072997;28;20172;-60
2021/01/30 05:38:16;;;;;;;1999.90;999.90;;;18.90;82.70;;;;;;5073260;28;20525;-60
2021/01/30 05:40:55;;;;;;;1999.90;999.90;;;18.90;82.10;;;;;;5072700;28;20176;-59
2021/01/30 05:43:33;;;;;;;1999.90;999.90;;;18.90;82.00;;;;;;5072977;28;20570;-60
2021/01/30 05:46:01;;;;;;;1999.90;999.90;;;19.10;81.70;;;;;;5073152;28;20327;-59
2021/01/30 05:48:38;;;;;;;1999.90;999.90;;;19.10;81.20;;;;;;5073047;28;20172;-59
2021/01/30 05:51:20;;;;;;;1999.90;999.90;;;19.20;81.00;;;;;;5072866;28;20180;-55
2021/01/30 05:53:48;;;;;;;1999.90;999.90;;;19.10;81.20;;;;;;5072748;28;20192;-59
2021/01/30 05:56:15;;;;;;;1999.90;999.90;;;19.30;80.60;;;;;;5072735;28;20192;-59
2021/01/30 05:58:46;;;;;;;1999.90;999.90;;;19.60;79.50;;;;;;5072726;28;20635;-57
2021/01/30 06:01:23;;;;;;;1999.90;999.90;;;19.70;79.00;;;;;;5072840;28;20567;-57
2021/01/30 06:03:55;;;;;;;1999.90;999.90;;;19.70;79.20;;;;;;5072562;28;20212;-59
2021/01/30 06:06:22;;;;;;;1999.90;999.90;;;19.80;78.40;;;;;;5072968;28;20190;-58
2021/01/30 06:09:04;;;;;;;1999.90;999.90;;;20.00;77.50;;;;;;5073891;28;20172;-59
2021/01/30 06:11:42;;;;;;;1999.90;999.90;;;20.20;77.80;;;;;;5076825;28;20164;-56
2021/01/30 06:14:10;;;;;;;1999.90;999.90;;;20.30;76.70;;;;;;5076807;28;20204;-59
2021/01/30 06:16:46;;;;;;;1999.90;999.90;;;20.40;76.80;;;;;;5076647;28;20505;-59
2021/01/30 06:19:21;;;;;;;1999.90;999.90;;;20.40;76.70;;;;;;5076764;28;20168;-59
2021/01/30 06:22:06;;;;;;;1999.90;999.90;;;20.50;76.00;;;;;;5076560;28;20171;-59
2021/01/30 06:24:34;;;;;;;1999.90;999.90;;;20.60;75.40;;;;;;5076508;28;20572;-57
2021/01/30 06:27:09;;;;;;;1999.90;999.90;;;20.70;75.40;;;;;;5076489;28;20165;-59
2021/01/30 06:29:38;;;;;;;1999.90;999.90;;;20.90;73.80;;;;;;5076583;28;20172;-61
2021/01/30 06:32:14;;;;;;;1999.90;999.90;;;21.10;73.20;;;;;;5076384;28;20168;-60
2021/01/30 06:34:41;;;;;;;1999.90;999.90;;;21.30;71.90;;;;;;5076473;28;20180;-60
2021/01/30 06:37:14;;;;;;;1999.90;999.90;;;21.60;70.80;;;;;;5076335;28;20169;-57
2021/01/30 06:39:43;;;;;;;1999.90;999.90;;;21.70;70.50;;;;;;5076350;28;20165;-57
2021/01/30 06:42:15;;;;;;;1999.90;999.90;;;21.80;69.40;;;;;;5076175;28;20173;-59
2021/01/30 06:44:43;;;;;;;1999.90;999.90;;;22.00;68.30;;;;;;5076217;28;20210;-58
2021/01/30 06:47:21;;;;;;;1999.90;999.90;;;22.10;67.70;;;;;;5076092;28;20203;-59
2021/01/30 06:49:54;;;;;;;1999.90;999.90;;;22.10;68.30;;;;;;5076118;28;20192;-58
2021/01/30 06:52:26;;;;;;;1999.90;999.90;;;22.00;68.00;;;;;;5076104;28;20216;-57
2021/01/30 06:55:05;;;;;;;1999.90;999.90;;;22.20;67.60;;;;;;5076049;28;20188;-60
2021/01/30 06:57:42;;;;;;;1999.90;999.90;;;22.30;65.90;;;;;;5076003;28;20652;-55
2021/01/30 07:00:20;;;;;;;1999.90;999.90;;;22.30;66.70;;;;;;5075942;28;20161;-59
2021/01/30 07:03:03;;;;;;;1999.90;999.90;;;22.50;65.90;;;;;;5075630;28;20231;-57
2021/01/30 07:05:46;;;;;;;1999.90;999.90;;;22.60;65.30;;;;;;5075896;28;20157;-57
2021/01/30 07:08:38;;;;;;;1999.90;999.90;;;22.90;64.80;;;;;;5075761;28;20165;-58
2021/01/30 07:11:40;;;;;;;1999.90;999.90;;;23.30;62.50;;;;;;5071544;28;20185;-56
2021/01/30 07:14:13;;;;;;;1999.90;999.90;;;23.50;61.40;;;;;;5075418;28;20287;-55
2021/01/30 07:17:02;;;;;;;1999.90;999.90;;;23.40;60.70;;;;;;5075492;28;20164;-56
2021/01/30 07:19:47;;;;;;;1999.90;999.90;;;23.70;61.20;;;;;;5057579;28;20702;-55
2021/01/30 07:22:22;;;;;;;1999.90;999.90;;;24.30;59.20;;;;;;5074853;28;20176;-58
2021/01/30 07:25:19;;;;;;;1999.90;999.90;;;24.40;58.80;;;;;;5075517;28;20582;-56
2021/01/30 07:27:52;;;;;;;1999.90;999.90;;;24.00;58.20;;;;;;5075449;28;20192;-60
2021/01/30 07:30:33;;;;;;;1999.90;999.90;;;24.30;58.20;;;;;;5075382;28;20218;-56
2021/01/30 07:33:06;;;;;;;1999.90;999.90;;;24.50;57.20;;;;;;5075350;28;20650;-60
2021/01/30 07:35:41;;;;;;;1999.90;999.90;;;24.80;56.70;;;;;;5075494;28;20168;-57
2021/01/30 07:38:17;;;;;;;1999.90;999.90;;;24.80;56.60;;;;;;5075207;28;20153;-60
2021/01/30 07:40:59;;;;;;;1999.90;999.90;;;24.90;56.30;;;;;;5075191;28;20535;-60
2021/01/30 07:43:44;;;;;;;1999.90;999.90;;;25.20;55.90;;;;;;5075136;28;20524;-58
2021/01/30 07:46:19;;;;;;;1999.90;999.90;;;25.30;55.60;;;;;;5057065;28;20176;-55
2021/01/30 07:49:09;;;;;;;1999.90;999.90;;;25.20;55.00;;;;;;5075040;28;20236;-57
2021/01/30 07:51:38;;;;;;;1999.90;999.90;;;25.10;55.10;;;;;;5074878;28;20165;-51
2021/01/30 07:54:06;;;;;;;1999.90;999.90;;;24.90;55.90;;;;;;5074989;28;20207;-57
2021/01/30 07:56:58;;;;;;;1999.90;999.90;;;25.20;55.30;;;;;;5074943;28;20185;-59
2021/01/30 07:59:57;;;;;;;1999.90;999.90;;;26.30;53.40;;;;;;5074391;28;20219;-57
2021/01/30 08:02:33;;;;;;;1999.90;999.90;;;27.30;51.80;;;;;;5074050;28;20223;-51
2021/01/30 08:05:30;;;;;;;1999.90;999.90;;;28.60;48.70;;;;;;5074784;28;20215;-57
2021/01/30 08:08:11;;;;;;;1999.90;999.90;;;29.30;47.00;;;;;;5074560;28;20160;-58
2021/01/30 08:11:14;;;;;;;1999.90;999.90;;;30.00;44.90;;;;;;5074507;28;20164;-56
2021/01/30 08:14:15;;;;;;;1999.90;999.90;;;30.90;43.00;;;;;;5037268;28;20211;-59
2021/01/30 08:17:10;;;;;;;1999.90;999.90;;;31.60;41.90;;;;;;5074374;28;20257;-57
2021/01/30 08:20:01;;;;;;;1999.90;999.90;;;31.90;40.60;;;;;;5074575;28;20184;-57
2021/01/30 08:22:37;;;;;;;1999.90;999.90;;;31.90;40.00;;;;;;5074357;28;20188;-57
2021/01/30 08:25:13;;;;;;;1999.90;999.90;;;30.60;41.90;;;;;;5074457;28;20156;-59
2021/01/30 08:27:45;;;;;;;1999.90;999.90;;;30.50;42.80;;;;;;5057429;28;20205;-60
2021/01/30 08:30:20;;;;;;;1999.90;999.90;;;31.50;41.20;;;;;;5074332;28;20211;-56
2021/01/30 08:33:06;;;;;;;1999.90;999.90;;;31.90;40.20;;;;;;5073221;28;20203;-51
2021/01/30 08:35:36;;;;;;;1999.90;999.90;;;32.10;39.80;;;;;;5074063;28;20160;-51
2021/01/30 08:38:32;;;;;;;1999.90;999.90;;;31.70;39.50;;;;;;5056086;28;20168;-51
2021/01/30 08:41:43;;;;;;;1999.90;999.90;;;31.60;40.10;;;;;;5069415;28;20184;-55
2021/01/30 08:44:30;;;;;;;1999.90;999.90;;;31.40;40.90;;;;;;5074048;28;20585;-45
2021/01/30 08:47:09;;;;;;;1999.90;999.90;;;31.30;40.20;;;;;;5073884;28;20161;-47
2021/01/30 08:49:37;;;;;;;1999.90;999.90;;;30.70;41.80;;;;;;5073876;28;20242;-55
2021/01/30 08:52:12;;;;;;;1999.90;999.90;;;30.80;41.50;;;;;;5073634;28;20165;-49
2021/01/30 08:54:41;;;;;;;1999.90;999.90;;;30.30;42.00;;;;;;5073804;28;20176;-46
2021/01/30 08:57:32;;;;;;;1999.90;999.90;;;29.50;43.40;;;;;;5073764;28;20165;-56
2021/01/30 09:00:00;;;;;;;1999.90;999.90;;;27.60;46.50;;;;;;5073393;28;20602;-53
2021/01/30 09:02:28;;;;;;;1999.90;999.90;;;27.30;48.10;;;;;;5073293;28;20261;-53
2021/01/30 09:05:09;;;;;;;1999.90;999.90;;;28.70;46.30;;;;;;5073516;28;20631;-48
2021/01/30 09:07:44;;;;;;;1999.90;999.90;;;28.60;44.60;;;;;;5073419;28;20173;-55
2021/01/30 09:10:18;;;;;;;1999.90;999.90;;;29.30;44.80;;;;;;5073611;28;20166;-54
2021/01/30 09:13:13;;;;;;;1999.90;999.90;;;30.50;42.10;;;;;;5073441;28;20193;-54
2021/01/30 09:15:43;;;;;;;1999.90;999.90;;;30.40;41.10;;;;;;5071076;28;20181;-49
2021/01/30 09:18:22;;;;;;;1999.90;999.90;;;31.70;40.10;;;;;;5073552;28;20192;-53
2021/01/30 09:20:55;;;;;;;1999.90;999.90;;;32.20;38.40;;;;;;5073152;28;20192;-52
2021/01/30 09:23:25;;;;;;;1999.90;999.90;;;32.60;37.50;;;;;;5073226;28;20646;-53
2021/01/30 09:26:12;;;;;;;1999.90;999.90;;;33.30;36.70;;;;;;5073185;28;20165;-51
2021/01/30 09:28:39;;;;;;;1999.90;999.90;;;32.00;37.60;;;;;;5073244;28;20153;-49
2021/01/30 09:31:17;;;;;;;1999.90;999.90;;;31.00;39.50;;;;;;5055221;28;20245;-53
2021/01/30 09:33:59;;;;;;;1999.90;999.90;;;30.10;41.90;;;;;;5073506;28;20200;-48
2021/01/30 09:36:32;;;;;;;1999.90;999.90;;;29.50;42.10;;;;;;5073094;28;20235;-58
2021/01/30 09:39:00;;;;;;;1999.90;999.90;;;29.40;42.80;;;;;;5073010;28;20196;-52
2021/01/30 09:41:34;;;;;;;1999.90;999.90;;;30.20;41.70;;;;;;5072926;28;20176;-52
2021/01/30 09:44:22;;;;;;;1999.90;999.90;;;30.80;40.00;;;;;;5072594;28;20168;-52
2021/01/30 09:46:57;;;;;;;1999.90;999.90;;;31.50;38.70;;;;;;5073012;28;20160;-53
2021/01/30 09:49:34;;;;;;;1999.90;999.90;;;31.30;38.70;;;;;;5072909;28;20148;-57
2021/01/30 09:52:05;;;;;;;1999.90;999.90;;;31.40;38.80;;;;;;5072917;28;20176;-56
2021/01/30 09:54:33;;;;;;;1999.90;999.90;;;31.80;37.70;;;;;;5072920;28;20195;-51
2021/01/30 09:57:06;;;;;;;1999.90;999.90;;;32.20;36.90;;;;;;5072818;28;20168;-57
2021/01/30 09:59:33;;;;;;;1999.90;999.90;;;32.40;36.30;;;;;;5072867;28;20576;-51
2021/01/30 10:02:21;;;;;;;1999.90;999.90;;;32.40;36.20;;;;;;5072596;28;20173;-57
2021/01/30 10:05:08;;;;;;;1999.90;999.90;;;31.90;36.20;;;;;;5072622;28;20207;-59
2021/01/30 10:07:35;;;;;;;1999.90;999.90;;;31.20;37.60;;;;;;5072783;28;20161;-52
2021/01/30 10:10:20;;;;;;;1999.90;999.90;;;31.20;36.80;;;;;;5072704;28;20669;-55
2021/01/30 10:12:48;;;;;;;1999.90;999.90;;;30.50;37.60;;;;;;5072733;28;20294;-54
2021/01/30 10:15:25;;;;;;;1999.90;999.90;;;30.90;38.30;;;;;;5072794;28;20214;-57
2021/01/30 10:17:52;;;;;;;1999.90;999.90;;;31.80;36.80;;;;;;5054937;28;20606;-50
2021/01/30 10:20:18;;;;;;;1999.90;999.90;;;32.10;35.40;;;;;;5072602;28;20188;-53
2021/01/30 10:22:50;;;;;;;1999.90;999.90;;;32.20;35.60;;;;;;5072648;28;20165;-56
2021/01/30 10:25:25;;;;;;;1999.90;999.90;;;32.40;35.00;;;;;;5072697;28;20169;-54
2021/01/30 10:28:10;;;;;;;1999.90;999.90;;;32.20;35.00;;;;;;5072501;28;20201;-58
2021/01/30 10:30:37;;;;;;;1999.90;999.90;;;32.70;35.00;;;;;;5072520;28;20156;-50
2021/01/30 10:33:11;;;;;;;1999.90;999.90;;;33.10;33.80;;;;;;5072349;28;20549;-54
2021/01/30 10:35:49;;;;;;;1999.90;999.90;;;33.30;32.80;;;;;;5072769;28;20544;-56
2021/01/30 10:38:20;;;;;;;1999.90;999.90;;;33.50;32.20;;;;;;5072695;28;20155;-54
2021/01/30 10:40:59;;;;;;;1999.90;999.90;;;33.60;32.20;;;;;;5072569;28;20214;-57
2021/01/30 10:43:39;;;;;;;1999.90;999.90;;;33.60;32.10;;;;;;5072433;28;20152;-58
2021/01/30 10:46:28;;;;;;;1999.90;999.90;;;33.30;32.00;;;;;;5072319;28;20638;-58
2021/01/30 10:49:03;;;;;;;1999.90;999.90;;;33.30;32.00;;;;;;5072087;28;20185;-58
2021/01/30 10:51:33;;;;;;;1999.90;999.90;;;33.30;31.60;;;;;;5072334;28;20159;-58
2021/01/30 10:54:28;;;;;;;1999.90;999.90;;;33.60;32.20;;;;;;5072057;28;20774;-57
2021/01/30 10:57:12;;;;;;;1999.90;999.90;;;33.60;32.30;;;;;;5075054;28;20168;-52
2021/01/30 10:59:51;;;;;;;1999.90;999.90;;;33.30;32.70;;;;;;5075885;28;20678;-58
2021/01/30 11:02:36;;;;;;;1999.90;999.90;;;33.60;32.30;;;;;;5075780;28;20735;-56
2021/01/30 11:05:22;;;;;;;1999.90;999.90;;;33.70;32.70;;;;;;5075851;28;20177;-58
2021/01/30 11:08:03;;;;;;;1999.90;999.90;;;33.40;32.30;;;;;;5075750;28;20161;-58
2021/01/30 11:10:48;;;;;;;1999.90;999.90;;;33.90;32.10;;;;;;5075846;28;20500;-59
2021/01/30 11:13:21;;;;;;;1999.90;999.90;;;33.90;31.80;;;;;;5075702;28;20278;-58
2021/01/30 11:15:49;;;;;;;1999.90;999.90;;;33.90;31.70;;;;;;5075772;28;20192;-55
2021/01/30 11:18:36;;;;;;;1999.90;999.90;;;33.80;31.90;;;;;;5075632;28;20164;-58
2021/01/30 11:21:05;;;;;;;1999.90;999.90;;;33.70;31.50;;;;;;5075618;28;20153;-57
2021/01/30 11:23:41;;;;;;;1999.90;999.90;;;33.60;31.70;;;;;;5075507;28;20310;-50
2021/01/30 11:26:37;;;;;;;1999.90;999.90;;;33.70;32.00;;;;;;5075394;28;20740;-55
2021/01/30 11:29:28;;;;;;;1999.90;999.90;;;33.60;32.30;;;;;;5067579;28;20196;-48
2021/01/30 11:31:57;;;;;;;1999.90;999.90;;;33.40;32.40;;;;;;5074864;28;20686;-53
2021/01/30 11:34:25;;;;;;;1999.90;999.90;;;33.70;32.30;;;;;;5075248;28;20735;-48
2021/01/30 11:36:53;;;;;;;1999.90;999.90;;;33.70;31.30;;;;;;5075370;28;20655;-50
2021/01/30 11:39:32;;;;;;;1999.90;999.90;;;32.90;33.40;;;;;;5075417;28;20161;-57
2021/01/30 11:41:59;;;;;;;1999.90;999.90;;;32.70;34.50;;;;;;5075214;28;20160;-54
2021/01/30 11:44:27;;;;;;;1999.90;999.90;;;33.30;33.70;;;;;;5075173;28;20654;-57
2021/01/30 11:46:54;;;;;;;1999.90;999.90;;;33.40;33.60;;;;;;5075198;28;20168;-55
2021/01/30 11:49:21;;;;;;;1999.90;999.90;;;33.20;34.10;;;;;;5075138;28;20254;-55
2021/01/30 11:51:48;;;;;;;1999.90;999.90;;;33.30;33.80;;;;;;5074986;28;20165;-57
2021/01/30 11:54:16;;;;;;;1999.90;999.90;;;33.40;33.70;;;;;;5074705;28;20246;-51
2021/01/30 11:56:44;;;;;;;1999.90;999.90;;;33.30;33.90;;;;;;5074813;28;20643;-53
2021/01/30 11:59:12;;;;;;;1999.90;999.90;;;33.40;33.20;;;;;;5074808;28;20234;-55
2021/01/30 12:01:40;;;;;;;1999.90;999.90;;;33.50;33.50;;;;;;5074835;28;20564;-48
2021/01/30 12:04:09;;;;;;;1999.90;999.90;;;33.60;33.70;;;;;;5074581;28;20240;-52
2021/01/30 12:06:36;;;;;;;1999.90;999.90;;;33.70;33.00;;;;;;5074476;28;20161;-57
2021/01/30 12:09:04;;;;;;;1999.90;999.90;;;33.80;31.80;;;;;;5074525;28;20195;-52
2021/01/30 12:11:31;;;;;;;1999.90;999.90;;;33.70;33.00;;;;;;5074649;28;20169;-50
2021/01/30 12:13:58;;;;;;;1999.90;999.90;;;33.50;32.20;;;;;;5074444;28;20203;-56
2021/01/30 12:16:26;;;;;;;1999.90;999.90;;;33.40;32.70;;;;;;5074477;28;20244;-56
2021/01/30 12:18:54;;;;;;;1999.90;999.90;;;33.00;33.40;;;;;;5074740;28;20238;-55
2021/01/30 12:21:21;;;;;;;1999.90;999.90;;;32.80;33.40;;;;;;5074385;28;20173;-57
2021/01/30 12:23:48;;;;;;;1999.90;999.90;;;32.50;33.90;;;;;;5074269;28;20665;-53
2021/01/30 12:26:23;;;;;;;1999.90;999.90;;;32.70;33.50;;;;;;5074591;28;20180;-51
2021/01/30 12:28:51;;;;;;;1999.90;999.90;;;32.80;34.30;;;;;;5074182;28;20528;-55
2021/01/30 12:31:19;;;;;;;1999.90;999.90;;;32.70;34.10;;;;;;5056626;28;20210;-55
2021/01/30 12:33:46;;;;;;;1999.90;999.90;;;32.70;34.80;;;;;;5074274;28;20569;-58
2021/01/30 12:36:14;;;;;;;1999.90;999.90;;;32.70;34.80;;;;;;5056467;28;20256;-54
2021/01/30 12:38:41;;;;;;;1999.90;999.90;;;32.80;34.10;;;;;;5074196;28;20168;-51