Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:23;;;;;;;1.70;1.40;;;15.30;42.70;;;;;;5091451;28;20461;-79
2022/04/16 00:03:51;;;;;;;1.87;1.40;;;15.30;42.10;;;;;;5111516;28;20472;-79
2022/04/16 00:06:20;;;;;;;1.30;1.20;;;15.30;41.90;;;;;;5116322;27;20464;-81
2022/04/16 00:08:49;;;;;;;3.50;1.13;;;15.20;40.40;;;;;;5108312;27;20444;-79
2022/04/16 00:11:17;;;;;;;4.07;1.40;;;15.20;41.80;;;;;;5108384;27;20429;-80
2022/04/16 00:13:50;;;;;;;1.50;1.30;;;15.20;43.50;;;;;;5109596;27;20548;-78
2022/04/16 00:16:18;;;;;;;3.03;1.30;;;15.20;41.10;;;;;;5106149;28;20478;-83
2022/04/16 00:18:47;;;;;;;1.37;1.27;;;15.10;41.50;;;;;;5113242;27;20906;-79
2022/04/16 00:21:17;;;;;;;1.40;1.30;;;15.00;39.40;;;;;;5096098;28;20487;-79
2022/04/16 00:23:45;;;;;;;2.40;2.10;;;15.00;39.80;;;;;;5109506;27;20453;-80
2022/04/16 00:26:15;;;;;;;2.00;1.13;;;15.00;40.20;;;;;;5114325;27;20480;-79
2022/04/16 00:28:43;;;;;;;1.50;1.30;;;15.00;40.50;;;;;;5110467;28;20760;-81
2022/04/16 00:31:12;;;;;;;2.00;1.03;;;15.00;39.10;;;;;;5109809;28;20953;-79
2022/04/16 00:33:40;;;;;;;1.47;1.00;;;14.80;39.40;;;;;;5107802;28;20464;-78
2022/04/16 00:36:08;;;;;;;2.60;1.10;;;14.80;39.40;;;;;;5107056;27;20473;-79
2022/04/16 00:38:37;;;;;;;2.40;1.27;;;14.60;38.40;;;;;;5105344;28;20444;-79
2022/04/16 00:41:05;;;;;;;1.27;1.17;;;14.70;39.20;;;;;;5107542;28;20492;-79
2022/04/16 00:43:35;;;;;;;2.50;1.93;;;14.60;38.40;;;;;;5112230;27;20465;-79
2022/04/16 00:46:03;;;;;;;1.47;1.00;;;14.70;38.40;;;;;;5110711;27;20475;-80
2022/04/16 00:48:31;;;;;;;0.90;0.90;;;14.70;38.20;;;;;;5104912;27;20437;-80
2022/04/16 00:51:00;;;;;;;1.20;1.10;;;14.70;38.40;;;;;;5113023;27;20448;-78
2022/04/16 00:53:28;;;;;;;1.20;1.10;;;14.60;38.20;;;;;;5108792;28;20450;-80
2022/04/16 00:55:57;;;;;;;1.40;1.30;;;14.50;36.50;;;;;;5109704;27;20472;-79
2022/04/16 00:58:26;;;;;;;3.60;1.27;;;14.60;36.60;;;;;;5107780;27;20456;-78
2022/04/16 01:00:55;;;;;;;1.73;1.20;;;14.50;35.20;;;;;;5113809;27;20539;-79
2022/04/16 01:03:26;;;;;;;2.50;1.43;;;14.50;35.60;;;;;;5110993;27;20954;-79
2022/04/16 01:05:55;;;;;;;2.50;1.53;;;14.50;34.40;;;;;;5108247;27;20563;-79
2022/04/16 01:08:23;;;;;;;1.17;1.07;;;14.40;33.00;;;;;;5109659;27;20455;-79
2022/04/16 01:10:51;;;;;;;1.23;1.13;;;14.30;32.50;;;;;;5119775;27;20452;-79
2022/04/16 01:13:19;;;;;;;1.77;1.03;;;14.40;33.00;;;;;;5119222;27;20454;-82
2022/04/16 01:15:48;;;;;;;1.20;1.10;;;14.40;32.30;;;;;;5101280;27;20658;-79
2022/04/16 01:18:17;;;;;;;1.20;1.00;;;14.50;32.10;;;;;;5108067;28;20444;-77
2022/04/16 01:20:45;;;;;;;0.90;0.90;;;14.40;32.10;;;;;;5086709;28;20479;-76
2022/04/16 01:23:16;;;;;;;1.53;1.20;;;14.30;31.60;;;;;;5114210;27;20517;-79
2022/04/16 01:25:44;;;;;;;0.90;0.90;;;14.20;30.10;;;;;;5103014;27;20470;-78
2022/04/16 01:28:13;;;;;;;1.27;1.17;;;14.20;30.90;;;;;;5109624;27;20455;-80
2022/04/16 01:30:41;;;;;;;1.00;0.90;;;14.30;30.70;;;;;;5101324;27;20448;-78
2022/04/16 01:33:10;;;;;;;2.20;0.87;;;14.30;31.80;;;;;;5103573;27;20516;-78
2022/04/16 01:35:38;;;;;;;0.90;0.90;;;14.30;30.40;;;;;;5104543;27;20865;-79
2022/04/16 01:38:07;;;;;;;1.20;0.83;;;14.30;31.90;;;;;;5109079;27;20991;-80
2022/04/16 01:40:38;;;;;;;1.37;1.00;;;14.20;29.50;;;;;;5088115;28;21030;-78
2022/04/16 01:43:07;;;;;;;0.93;0.90;;;14.20;29.10;;;;;;5112171;27;20996;-79
2022/04/16 01:45:35;;;;;;;1.10;1.00;;;14.30;30.50;;;;;;5103642;27;20990;-80
2022/04/16 01:48:04;;;;;;;1.33;0.90;;;14.10;28.90;;;;;;5115472;27;20458;-79
2022/04/16 01:50:32;;;;;;;1.07;0.97;;;14.00;27.80;;;;;;5098700;28;20448;-79
2022/04/16 01:53:00;;;;;;;1.50;1.40;;;14.00;29.00;;;;;;5110836;28;20456;-79
2022/04/16 01:55:29;;;;;;;1.40;1.30;;;14.10;28.60;;;;;;5106689;28;20470;-80
2022/04/16 01:57:59;;;;;;;1.47;1.00;;;13.90;28.20;;;;;;5107285;27;20473;-80
2022/04/16 02:00:27;;;;;;;1.57;1.10;;;13.90;26.90;;;;;;5106912;28;20481;-81
2022/04/16 02:02:57;;;;;;;2.30;1.30;;;13.90;27.70;;;;;;5105431;28;20455;-80
2022/04/16 02:05:25;;;;;;;1.10;1.00;;;13.90;28.70;;;;;;5084684;28;20892;-80
2022/04/16 02:07:54;;;;;;;1.10;1.00;;;13.90;28.20;;;;;;5104751;28;20459;-79
2022/04/16 02:10:22;;;;;;;1.10;1.00;;;13.90;29.10;;;;;;5111103;27;20965;-81
2022/04/16 02:12:50;;;;;;;1.60;1.50;;;13.90;29.50;;;;;;5114748;27;20483;-80
2022/04/16 02:15:20;;;;;;;1.07;0.90;;;13.90;29.40;;;;;;5111894;27;20477;-80
2022/04/16 02:17:48;;;;;;;1.20;1.10;;;13.90;29.70;;;;;;5108402;28;20454;-79
2022/04/16 02:20:16;;;;;;;3.13;1.00;;;13.90;29.70;;;;;;5110757;27;20507;-80
2022/04/16 02:22:46;;;;;;;1.67;1.00;;;13.80;29.20;;;;;;5109404;27;20950;-79
2022/04/16 02:25:16;;;;;;;0.83;0.83;;;13.80;29.10;;;;;;5105745;28;20477;-82
2022/04/16 02:27:45;;;;;;;0.87;0.83;;;13.80;29.70;;;;;;5103843;27;20446;-80
2022/04/16 02:30:15;;;;;;;1.60;1.00;;;13.80;30.50;;;;;;5108746;27;20949;-80
2022/04/16 02:32:46;;;;;;;1.43;1.33;;;13.80;29.50;;;;;;5104179;27;20497;-82
2022/04/16 02:35:16;;;;;;;1.20;1.10;;;13.70;29.40;;;;;;5092043;28;20485;-80
2022/04/16 02:37:45;;;;;;;3.00;1.00;;;13.80;29.80;;;;;;5108068;28;20469;-82
2022/04/16 02:40:14;;;;;;;1.80;1.30;;;13.80;29.70;;;;;;5110526;27;20965;-80
2022/04/16 02:42:44;;;;;;;2.70;1.30;;;13.80;29.80;;;;;;5103855;27;20467;-79
2022/04/16 02:48:02;;;;;;;1.07;1.03;;;13.90;30.40;;;;;;5106308;27;20824;-79
2022/04/16 02:50:31;;;;;;;1.30;1.00;;;13.80;29.30;;;;;;5103936;27;20449;-79
2022/04/16 02:53:00;;;;;;;1.20;1.10;;;13.80;30.60;;;;;;5113230;27;20995;-78
2022/04/16 02:55:29;;;;;;;1.37;1.03;;;13.80;29.10;;;;;;5113887;27;20469;-80
2022/04/16 02:57:57;;;;;;;1.07;0.97;;;13.80;30.30;;;;;;5105250;27;20439;-79
2022/04/16 03:00:26;;;;;;;1.20;1.10;;;13.80;30.30;;;;;;5108931;27;20456;-78
2022/04/16 03:02:54;;;;;;;1.00;0.90;;;13.80;29.10;;;;;;5111785;27;20534;-80
2022/04/16 03:05:23;;;;;;;1.10;0.90;;;13.80;29.90;;;;;;5111807;27;20466;-79
2022/04/16 03:07:52;;;;;;;1.00;1.00;;;13.70;28.90;;;;;;5110140;28;20544;-77
2022/04/16 03:10:20;;;;;;;1.33;1.17;;;13.70;30.00;;;;;;5111955;27;20459;-81
2022/04/16 03:12:51;;;;;;;1.00;1.00;;;13.70;29.20;;;;;;5110596;28;20437;-79
2022/04/16 03:18:08;;;;;;;0.93;0.80;;;13.80;27.80;;;;;;5109135;28;20450;-80
2022/04/16 03:20:38;;;;;;;1.00;0.93;;;13.60;27.80;;;;;;5081151;28;20504;-80
2022/04/16 03:23:09;;;;;;;1.10;1.00;;;13.60;28.10;;;;;;5108580;28;20458;-80
2022/04/16 03:25:40;;;;;;;1.20;1.10;;;13.60;27.60;;;;;;5091631;28;20506;-81
2022/04/16 03:28:08;;;;;;;1.20;1.10;;;13.50;27.90;;;;;;5111839;28;20454;-80
2022/04/16 03:30:36;;;;;;;1.43;1.20;;;13.40;29.80;;;;;;5111176;28;20478;-80
2022/04/16 03:33:05;;;;;;;1.53;1.03;;;13.40;28.60;;;;;;5111201;28;20533;-80
2022/04/16 03:35:34;;;;;;;1.50;1.13;;;13.40;27.90;;;;;;5109549;28;20943;-81
2022/04/16 03:38:04;;;;;;;1.00;0.90;;;13.40;27.80;;;;;;5104472;28;20441;-80
2022/04/16 03:40:32;;;;;;;0.90;0.90;;;13.40;27.00;;;;;;5115045;28;20457;-79
2022/04/16 03:43:02;;;;;;;0.93;0.93;;;13.40;28.90;;;;;;5108819;28;20469;-79
2022/04/16 03:45:31;;;;;;;1.30;1.17;;;13.30;27.10;;;;;;5111206;28;20478;-78
2022/04/16 03:48:01;;;;;;;1.33;1.23;;;13.30;28.70;;;;;;5107371;28;20462;-79
2022/04/16 03:50:30;;;;;;;1.20;1.10;;;13.30;27.70;;;;;;5104303;28;20470;-81
2022/04/16 03:52:59;;;;;;;1.10;1.00;;;13.30;28.60;;;;;;5108228;28;20955;-80
2022/04/16 04:01:04;;;;;;;1.27;0.90;;;13.30;29.40;;;;;;5107575;28;20467;-80
2022/04/16 04:03:32;;;;;;;1.20;1.10;;;13.30;29.40;;;;;;5099924;28;20587;-80
2022/04/16 04:06:01;;;;;;;1.93;1.30;;;13.30;32.10;;;;;;5100841;28;20480;-78
2022/04/16 04:08:31;;;;;;;1.43;1.33;;;13.20;30.00;;;;;;5096734;28;20454;-78
2022/04/16 04:11:00;;;;;;;1.33;1.23;;;13.30;31.40;;;;;;5080633;28;20442;-78
2022/04/16 04:13:29;;;;;;;1.07;0.97;;;13.30;32.40;;;;;;5094340;28;21053;-77
2022/04/16 04:15:57;;;;;;;1.30;1.20;;;13.20;32.60;;;;;;5098225;28;20506;-80
2022/04/16 04:18:26;;;;;;;1.50;1.10;;;13.20;33.80;;;;;;5101132;28;20483;-79
2022/04/16 04:20:56;;;;;;;1.37;1.10;;;13.30;32.50;;;;;;5102200;28;20464;-77
2022/04/16 04:23:25;;;;;;;1.17;1.07;;;13.20;31.50;;;;;;5099189;28;20478;-78
2022/04/16 04:25:53;;;;;;;1.40;1.10;;;13.30;33.10;;;;;;5097983;28;20478;-77
2022/04/16 04:28:23;;;;;;;1.20;1.10;;;13.20;33.70;;;;;;5099267;28;20482;-78
2022/04/16 04:30:51;;;;;;;1.30;1.20;;;13.10;32.90;;;;;;5101192;28;20454;-77
2022/04/16 04:33:19;;;;;;;1.30;1.20;;;13.20;33.60;;;;;;5105058;27;20495;-79
2022/04/16 04:35:50;;;;;;;1.50;1.33;;;13.20;34.80;;;;;;5106003;28;20466;-79
2022/04/16 04:38:18;;;;;;;1.70;1.30;;;13.30;33.90;;;;;;5107437;27;20456;-78
2022/04/16 04:40:47;;;;;;;1.93;1.23;;;13.20;33.80;;;;;;5105687;27;20471;-79
2022/04/16 04:43:15;;;;;;;1.33;1.23;;;13.10;35.00;;;;;;5109476;27;20472;-79
2022/04/16 04:45:46;;;;;;;3.63;1.20;;;13.30;35.40;;;;;;5112191;27;20542;-79
2022/04/16 04:48:14;;;;;;;1.17;1.07;;;13.10;36.40;;;;;;5095509;27;20485;-80
2022/04/16 04:50:43;;;;;;;3.00;1.33;;;13.10;37.10;;;;;;5115433;27;20505;-79
2022/04/16 04:53:11;;;;;;;1.40;1.30;;;13.00;36.40;;;;;;5108112;27;20656;-79
2022/04/16 04:55:39;;;;;;;1.10;1.00;;;13.00;37.80;;;;;;5102735;28;20476;-78
2022/04/16 04:58:08;;;;;;;2.63;1.70;;;13.10;54.30;;;;;;5108726;27;21145;-78
2022/04/16 05:00:36;;;;;;;1.60;1.50;;;13.10;40.40;;;;;;5104338;27;20473;-79
2022/04/16 05:03:05;;;;;;;1.43;1.33;;;13.10;40.60;;;;;;5114666;27;20482;-78
2022/04/16 05:05:34;;;;;;;1.70;1.50;;;13.10;40.40;;;;;;5096652;27;20474;-78
2022/04/16 05:08:02;;;;;;;1.30;1.20;;;13.10;41.00;;;;;;5100232;27;20458;-79
2022/04/16 05:10:30;;;;;;;1.40;1.30;;;13.00;42.40;;;;;;5103642;27;21149;-79
2022/04/16 05:12:58;;;;;;;1.27;1.17;;;13.10;42.60;;;;;;5117737;27;20450;-79
2022/04/16 05:15:27;;;;;;;1.47;1.30;;;13.10;42.60;;;;;;5104415;27;20521;-79
2022/04/16 05:17:55;;;;;;;1.40;1.30;;;13.10;42.20;;;;;;5111250;28;21409;-80
2022/04/16 05:20:24;;;;;;;1.37;1.20;;;13.10;44.00;;;;;;5107332;28;20469;-78
2022/04/16 05:22:53;;;;;;;2.40;1.57;;;13.00;44.20;;;;;;5110231;27;20558;-78
2022/04/16 05:25:21;;;;;;;1.33;1.20;;;13.10;44.30;;;;;;5108944;27;20477;-79
2022/04/16 05:27:49;;;;;;;1.40;1.30;;;13.10;46.10;;;;;;5108019;28;20456;-77
2022/04/16 05:30:25;;;;;;;1.67;1.50;;;13.10;44.50;;;;;;5106005;28;20779;-78
2022/04/16 05:32:56;;;;;;;1.40;1.30;;;13.00;44.20;;;;;;5105785;27;20956;-76
2022/04/16 05:35:25;;;;;;;1.87;1.63;;;13.10;46.20;;;;;;5106024;27;20465;-77
2022/04/16 05:37:54;;;;;;;1.70;1.37;;;13.30;48.40;;;;;;5101925;28;21316;-79
2022/04/16 05:40:26;;;;;;;1.97;1.20;;;13.20;46.80;;;;;;5104557;27;20480;-78
2022/04/16 05:42:54;;;;;;;1.37;1.13;;;13.10;63.30;;;;;;5107714;27;21025;-75
2022/04/16 05:45:22;;;;;;;1.70;1.60;;;13.20;49.40;;;;;;5103175;28;20469;-78
2022/04/16 05:47:50;;;;;;;2.07;1.87;;;13.30;49.80;;;;;;5101869;28;20465;-77
2022/04/16 05:50:18;;;;;;;2.47;1.57;;;13.30;50.20;;;;;;5105608;27;20468;-79
2022/04/16 05:52:49;;;;;;;1.57;1.47;;;13.30;50.40;;;;;;5101834;28;20450;-78
2022/04/16 05:55:17;;;;;;;1.33;1.23;;;13.30;49.50;;;;;;5105930;27;20460;-77
2022/04/16 05:57:46;;;;;;;1.40;1.30;;;13.30;50.10;;;;;;5105881;27;20455;-78
2022/04/16 06:00:15;;;;;;;1.50;1.40;;;13.40;50.60;;;;;;5110084;27;21243;-77
2022/04/16 06:02:43;;;;;;;1.50;1.40;;;13.50;51.20;;;;;;5102890;27;20532;-78
2022/04/16 06:05:11;;;;;;;1.20;1.10;;;13.50;51.90;;;;;;5099537;27;20477;-77
2022/04/16 06:07:39;;;;;;;1.50;1.37;;;13.40;52.00;;;;;;5101798;27;20501;-77
2022/04/16 06:10:10;;;;;;;1.30;1.20;;;13.50;53.00;;;;;;5097856;28;20466;-79
2022/04/16 06:12:39;;;;;;;1.30;1.20;;;13.60;52.60;;;;;;5117006;27;20773;-79
2022/04/16 06:15:07;;;;;;;1.37;1.27;;;13.70;54.50;;;;;;5104053;28;21114;-76
2022/04/16 06:17:36;;;;;;;1.70;1.60;;;13.80;52.90;;;;;;5103126;28;20449;-76
2022/04/16 06:20:07;;;;;;;1.37;1.27;;;13.90;53.60;;;;;;5101602;27;20477;-78
2022/04/16 06:22:36;;;;;;;3.00;1.40;;;13.90;53.50;;;;;;5103288;27;20497;-79
2022/04/16 06:25:04;;;;;;;2.77;1.20;;;13.90;54.60;;;;;;5096861;27;20468;-76
2022/04/16 06:27:38;;;;;;;2.43;1.60;;;13.90;53.00;;;;;;5099945;27;20487;-76
2022/04/16 06:30:10;;;;;;;2.03;1.53;;;13.80;53.40;;;;;;5104737;27;20446;-76
2022/04/16 06:32:39;;;;;;;1.90;1.63;;;13.90;53.30;;;;;;5101046;28;20420;-78
2022/04/16 06:35:12;;;;;;;1.80;1.70;;;13.90;54.10;;;;;;5098645;27;20802;-77
2022/04/16 06:37:42;;;;;;;1.50;1.40;;;13.90;53.60;;;;;;5099338;27;20562;-77
2022/04/16 06:40:11;;;;;;;2.57;1.60;;;13.80;52.20;;;;;;5083241;28;20459;-79
2022/04/16 06:42:41;;;;;;;2.70;1.63;;;13.90;52.60;;;;;;5104120;27;20439;-78
2022/04/16 06:45:11;;;;;;;1.47;1.37;;;13.80;49.00;;;;;;5100919;27;21266;-77
2022/04/16 06:47:39;;;;;;;1.50;1.40;;;13.80;49.70;;;;;;5102094;27;21142;-77
2022/04/16 06:50:09;;;;;;;1.57;1.47;;;13.70;46.80;;;;;;5105255;27;20540;-77
2022/04/16 06:52:38;;;;;;;1.40;1.20;;;13.80;47.70;;;;;;5102674;27;20463;-77
2022/04/16 06:55:07;;;;;;;1.63;1.33;;;13.80;47.10;;;;;;5108531;27;20993;-76
2022/04/16 06:57:35;;;;;;;2.10;1.70;;;13.80;47.10;;;;;;5100842;27;20458;-77
2022/04/16 07:00:08;;;;;;;1.60;1.33;;;13.70;46.80;;;;;;5097644;28;20459;-78
2022/04/16 07:02:36;;;;;;;2.13;1.93;;;13.80;45.00;;;;;;5096069;28;20459;-78
2022/04/16 07:05:06;;;;;;;2.80;1.57;;;13.80;47.50;;;;;;5097681;28;21140;-77
2022/04/16 07:07:35;;;;;;;2.17;1.23;;;13.70;44.50;;;;;;5092518;28;20465;-77
2022/04/16 07:10:03;;;;;;;2.10;1.60;;;13.80;46.20;;;;;;5103066;28;20454;-79
2022/04/16 07:12:32;;;;;;;1.60;1.50;;;13.80;45.00;;;;;;5100123;28;20480;-79
2022/04/16 07:15:01;;;;;;;2.00;1.20;;;13.80;46.10;;;;;;5106116;27;21055;-79
2022/04/16 07:17:30;;;;;;;2.03;1.33;;;13.80;44.90;;;;;;5104860;27;20449;-77
2022/04/16 07:19:58;;;;;;;1.83;1.73;;;13.90;46.40;;;;;;5099435;27;20455;-76
2022/04/16 07:22:26;;;;;;;1.70;1.60;;;13.90;47.60;;;;;;5081089;28;20455;-78
2022/04/16 07:24:54;;;;;;;2.67;2.43;;;14.00;46.20;;;;;;5101521;28;20485;-77
2022/04/16 07:27:23;;;;;;;2.43;1.50;;;14.00;47.00;;;;;;5096474;28;20459;-77
2022/04/16 07:29:58;;;;;;;1.57;1.47;;;13.90;60.40;;;;;;5097439;28;20458;-77
2022/04/16 07:32:26;;;;;;;2.23;1.90;;;13.90;45.50;;;;;;5097805;28;20461;-77
2022/04/16 07:34:56;;;;;;;1.67;1.50;;;13.90;59.20;;;;;;5096097;28;20476;-76
2022/04/16 07:37:24;;;;;;;1.70;1.60;;;14.10;47.70;;;;;;5107903;28;20460;-76
2022/04/16 07:39:52;;;;;;;2.37;1.60;;;14.00;46.40;;;;;;5102042;28;20529;-76
2022/04/16 07:42:20;;;;;;;3.13;2.00;;;14.10;46.50;;;;;;5102028;28;20481;-77
2022/04/16 07:44:48;;;;;;;3.47;1.97;;;14.00;45.70;;;;;;5099932;28;20838;-78
2022/04/16 07:47:17;;;;;;;2.03;1.50;;;14.00;47.90;;;;;;5106276;28;21012;-77
2022/04/16 07:49:45;;;;;;;2.90;1.70;;;14.00;46.00;;;;;;5097381;28;20447;-79
2022/04/16 07:52:14;;;;;;;2.13;1.93;;;14.00;44.60;;;;;;5103745;28;20443;-77
2022/04/16 07:54:42;;;;;;;3.13;2.27;;;14.00;46.00;;;;;;5100011;28;20458;-77
2022/04/16 07:57:13;;;;;;;3.20;1.97;;;14.00;47.30;;;;;;5103180;28;20463;-76
2022/04/16 07:59:42;;;;;;;2.20;1.97;;;14.10;46.60;;;;;;5097094;28;20474;-77
2022/04/16 08:02:10;;;;;;;3.17;2.40;;;14.00;44.40;;;;;;5099993;28;20537;-76
2022/04/16 08:04:38;;;;;;;3.27;2.20;;;14.00;47.70;;;;;;5098158;28;20493;-77
2022/04/16 08:07:06;;;;;;;2.07;1.70;;;14.00;47.80;;;;;;5105171;28;20547;-77
2022/04/16 08:09:36;;;;;;;2.60;2.03;;;14.10;46.30;;;;;;5107411;27;20455;-77
2022/04/16 08:12:05;;;;;;;2.23;2.03;;;14.10;50.00;;;;;;5107886;27;20571;-77
2022/04/16 08:14:33;;;;;;;2.88;2.58;;;14.10;46.30;;;;;;5100676;27;20929;-77
2022/04/16 08:17:01;;;;;;;2.80;2.60;;;14.10;50.70;;;;;;5105320;27;20199;-78
2022/04/16 08:19:29;;;;;;;5.43;2.67;;;14.30;51.50;;;;;;5111412;27;20451;-77
2022/04/16 08:21:57;;;;;;;5.03;2.20;;;14.30;49.20;;;;;;5115395;27;20443;-78
2022/04/16 08:24:41;;;;;;;3.77;2.53;;;14.20;50.20;;;;;;5110327;27;20485;-77
2022/04/16 08:27:11;;;;;;;3.63;2.50;;;14.30;51.70;;;;;;5113902;27;20929;-78
2022/04/16 08:29:39;;;;;;;3.77;2.40;;;14.30;53.60;;;;;;5111888;28;21152;-79
2022/04/16 08:32:08;;;;;;;2.73;2.30;;;14.30;51.50;;;;;;5106158;27;20966;-77
2022/04/16 08:34:50;;;;;;;2.47;2.03;;;14.30;53.30;;;;;;5104735;27;20482;-79
2022/04/16 08:37:19;;;;;;;5.70;2.50;;;14.40;53.40;;;;;;5095226;28;20445;-78
2022/04/16 08:39:47;;;;;;;3.53;2.50;;;14.50;56.20;;;;;;5110261;28;20454;-76
2022/04/16 08:42:17;;;;;;;2.40;2.20;;;14.50;57.20;;;;;;5107691;28;20840;-79
2022/04/16 08:44:45;;;;;;;4.27;2.60;;;14.50;55.70;;;;;;5106728;27;20485;-78
2022/04/16 08:47:14;;;;;;;3.00;2.60;;;14.50;55.40;;;;;;5093521;28;20464;-79
2022/04/16 08:49:44;;;;;;;5.00;2.13;;;14.60;56.00;;;;;;5108796;27;20461;-82
2022/04/16 08:52:12;;;;;;;3.53;2.70;;;14.60;56.30;;;;;;5102799;27;20467;-80
2022/04/16 08:54:40;;;;;;;3.20;2.37;;;14.60;57.00;;;;;;5108808;27;20474;-79
2022/04/16 08:57:09;;;;;;;3.10;2.10;;;14.60;56.40;;;;;;5085351;28;20455;-76
2022/04/16 08:59:38;;;;;;;3.67;2.60;;;14.60;69.50;;;;;;5107306;28;20454;-76
2022/04/16 09:02:06;;;;;;;2.63;2.43;;;14.60;53.60;;;;;;5109553;27;20459;-76
2022/04/16 09:04:35;;;;;;;3.30;2.90;;;14.70;56.30;;;;;;5110247;27;20485;-79
2022/04/16 09:07:04;;;;;;;2.93;2.57;;;14.60;55.00;;;;;;5109278;28;20462;-77
2022/04/16 09:09:32;;;;;;;5.53;3.30;;;14.60;52.20;;;;;;5110492;27;20510;-77
2022/04/16 09:12:00;;;;;;;2.63;2.43;;;14.50;54.90;;;;;;5110156;27;20513;-82
2022/04/16 09:14:35;;;;;;;2.90;2.70;;;14.60;56.30;;;;;;5103870;27;20972;-80
2022/04/16 09:17:08;;;;;;;3.60;2.60;;;14.70;55.60;;;;;;5108333;27;20458;-78
2022/04/16 09:19:37;;;;;;;2.23;2.03;;;14.70;53.70;;;;;;5102696;28;21172;-76
2022/04/16 09:22:08;;;;;;;3.90;2.60;;;14.70;55.50;;;;;;5090251;28;20451;-77
2022/04/16 09:24:47;;;;;;;2.90;2.60;;;14.70;52.10;;;;;;5104341;28;20476;-75
2022/04/16 09:27:15;;;;;;;3.20;2.77;;;14.80;52.20;;;;;;5104932;28;20970;-77
2022/04/16 09:29:44;;;;;;;3.03;2.07;;;14.90;53.50;;;;;;5107378;27;20485;-76
2022/04/16 09:32:24;;;;;;;2.00;1.80;;;14.70;54.80;;;;;;5106174;27;20470;-76
2022/04/16 09:34:53;;;;;;;3.03;2.67;;;14.90;56.90;;;;;;5100580;27;20471;-77
2022/04/16 09:37:23;;;;;;;2.80;2.27;;;14.80;54.70;;;;;;5082416;28;20478;-75
2022/04/16 09:39:52;;;;;;;3.43;2.90;;;14.80;53.10;;;;;;5104689;27;20471;-79
2022/04/16 09:42:27;;;;;;;3.53;2.10;;;14.80;54.50;;;;;;5096780;27;20580;-78
2022/04/16 09:44:57;;;;;;;3.77;3.00;;;14.70;53.00;;;;;;5101757;27;20534;-76
2022/04/16 09:47:30;;;;;;;3.77;2.60;;;14.50;50.60;;;;;;5101000;27;20460;-77
2022/04/16 09:49:59;;;;;;;4.33;2.77;;;14.60;53.10;;;;;;5102242;27;20529;-76
2022/04/16 09:52:27;;;;;;;4.77;3.00;;;14.60;53.20;;;;;;5105677;27;20528;-78
2022/04/16 09:54:59;;;;;;;4.90;3.03;;;14.60;54.30;;;;;;5095289;28;20499;-77
2022/04/16 09:57:31;;;;;;;6.00;3.60;;;14.60;57.40;;;;;;5108510;28;20448;-78
2022/04/16 10:00:04;;;;;;;4.27;2.70;;;14.60;66.30;;;;;;5109258;27;20456;-76
2022/04/16 10:02:36;;;;;;;3.50;2.47;;;14.60;57.00;;;;;;5106340;27;20654;-80
2022/04/16 10:05:05;;;;;;;5.07;2.50;;;14.60;57.40;;;;;;5105250;27;20508;-78
2022/04/16 10:07:34;;;;;;;3.70;2.80;;;14.60;54.40;;;;;;5104327;28;20515;-79
2022/04/16 10:10:06;;;;;;;3.50;3.20;;;14.60;56.10;;;;;;5109782;28;20462;-77
2022/04/16 10:15:24;;;;;;;4.17;2.90;;;14.60;57.50;;;;;;5106873;28;20561;-76
2022/04/16 10:17:54;;;;;;;4.80;3.60;;;14.60;58.30;;;;;;5105144;28;20555;-78
2022/04/16 10:20:23;;;;;;;3.83;3.10;;;14.50;60.80;;;;;;5099645;28;20448;-78
2022/04/16 10:22:55;;;;;;;3.93;2.87;;;14.50;59.90;;;;;;5101650;27;20449;-76
2022/04/16 10:25:34;;;;;;;4.20;3.40;;;14.60;59.30;;;;;;5100127;28;20478;-76
2022/04/16 10:28:05;;;;;;;4.23;3.07;;;14.60;59.70;;;;;;5099303;28;20456;-76
2022/04/16 10:30:38;;;;;;;5.43;3.50;;;14.50;59.00;;;;;;5101484;28;20450;-78
2022/04/16 10:33:22;;;;;;;4.47;3.13;;;14.50;58.60;;;;;;5103928;28;20459;-76
2022/04/16 10:35:53;;;;;;;4.03;3.37;;;14.50;62.90;;;;;;5095647;28;20897;-76
2022/04/16 10:38:23;;;;;;;4.07;3.67;;;14.60;64.10;;;;;;5100942;28;20505;-77
2022/04/16 10:40:59;;;;;;;3.93;3.40;;;14.70;62.90;;;;;;5100621;28;20822;-77
2022/04/16 10:43:29;;;;;;;4.93;3.60;;;15.00;65.50;;;;;;5099833;28;20466;-77
2022/04/16 10:46:01;;;;;;;4.50;3.00;;;14.80;64.00;;;;;;5101650;28;20485;-84
2022/04/16 10:48:33;;;;;;;5.00;3.43;;;14.90;62.30;;;;;;5103172;28;20483;-84
2022/04/16 10:51:01;;;;;;;4.70;3.00;;;15.10;65.10;;;;;;5110906;28;20447;-82
2022/04/16 10:53:32;;;;;;;2.67;2.47;;;15.20;65.80;;;;;;5104353;28;20539;-81
2022/04/16 10:56:14;;;;;;;6.07;2.27;;;15.30;61.30;;;;;;5107752;28;21187;-79
2022/04/16 10:58:43;;;;;;;4.40;2.53;;;15.40;61.60;;;;;;5103682;27;20450;-76
2022/04/16 11:01:13;;;;;;;2.77;2.00;;;15.30;76.50;;;;;;5101139;28;20464;-78
2022/04/16 11:03:47;;;;;;;2.33;1.93;;;15.40;56.20;;;;;;5100007;28;20550;-78
2022/04/16 11:06:16;;;;;;;2.80;2.23;;;15.40;52.00;;;;;;5101383;28;20472;-77
2022/04/16 11:08:46;;;;;;;2.77;2.43;;;15.40;53.60;;;;;;5098077;28;20498;-77
2022/04/16 11:11:16;;;;;;;3.30;2.43;;;15.40;51.90;;;;;;5101068;28;20443;-77
2022/04/16 11:13:45;;;;;;;3.00;2.70;;;15.40;53.30;;;;;;5106551;28;20453;-78
2022/04/16 11:16:13;;;;;;;3.23;2.77;;;15.40;52.10;;;;;;5106163;28;20469;-78
2022/04/16 11:18:43;;;;;;;4.67;3.50;;;15.30;51.10;;;;;;5101898;28;20453;-77
2022/04/16 11:21:16;;;;;;;3.97;3.03;;;15.40;54.10;;;;;;5105421;28;20459;-77
2022/04/16 11:23:46;;;;;;;3.60;2.37;;;15.30;50.20;;;;;;5103540;28;20486;-79
2022/04/16 11:34:35;;;;;;;4.27;2.97;;;15.50;53.00;;;;;;5103024;28;20206;-77
2022/04/16 11:37:26;;;;;;;3.43;2.53;;;15.60;52.90;;;;;;5106026;28;20514;-79
2022/04/16 11:40:00;;;;;;;3.97;2.70;;;15.70;53.50;;;;;;5102879;28;20876;-78
2022/04/16 11:42:29;;;;;;;3.93;2.90;;;15.80;51.40;;;;;;5105712;28;20462;-77
2022/04/16 11:44:57;;;;;;;4.40;3.40;;;15.70;50.50;;;;;;5106178;27;20575;-78
2022/04/16 11:47:27;;;;;;;5.20;2.60;;;15.70;49.00;;;;;;5102649;27;20571;-79
2022/04/16 11:49:59;;;;;;;3.10;2.33;;;15.70;48.20;;;;;;5101962;28;20468;-78
2022/04/16 11:52:30;;;;;;;4.23;3.67;;;15.70;46.60;;;;;;5098104;28;20463;-77
2022/04/16 11:55:03;;;;;;;3.70;2.50;;;15.80;49.20;;;;;;5109484;27;21042;-79
2022/04/16 11:57:31;;;;;;;3.53;2.50;;;15.80;47.00;;;;;;5108135;27;20467;-79
2022/04/16 12:00:00;;;;;;;3.30;3.00;;;15.70;45.00;;;;;;5111259;27;20450;-78
2022/04/16 12:02:33;;;;;;;2.30;2.10;;;15.70;43.90;;;;;;5101894;27;20456;-80
2022/04/16 12:05:10;;;;;;;2.97;2.43;;;15.80;44.60;;;;;;5104199;27;20577;-77
2022/04/16 12:07:41;;;;;;;3.80;2.40;;;15.70;42.90;;;;;;5110707;27;20525;-81
2022/04/16 12:10:11;;;;;;;4.93;2.10;;;15.70;43.00;;;;;;5112670;27;20451;-79
2022/04/16 12:12:48;;;;;;;3.57;2.63;;;15.80;43.90;;;;;;5107996;27;20453;-79
2022/04/16 12:15:23;;;;;;;3.37;2.70;;;15.80;41.80;;;;;;5109331;27;20483;-78
2022/04/16 12:17:52;;;;;;;3.37;3.07;;;15.80;43.40;;;;;;5105482;27;20452;-78
2022/04/16 12:20:21;;;;;;;3.57;2.20;;;15.90;42.90;;;;;;5106293;27;20455;-80
2022/04/16 12:22:52;;;;;;;2.93;2.40;;;15.90;44.80;;;;;;5105531;27;20987;-81
2022/04/16 12:25:28;;;;;;;4.33;3.30;;;16.10;46.10;;;;;;5106969;27;20501;-79
2022/04/16 12:27:57;;;;;;;5.30;3.10;;;16.10;45.40;;;;;;5108671;27;20477;-78
2022/04/16 12:30:27;;;;;;;2.83;2.63;;;16.10;43.40;;;;;;5105899;27;20466;-77
2022/04/16 12:32:59;;;;;;;3.13;2.60;;;16.20;42.70;;;;;;5104797;27;21156;-79
2022/04/16 12:35:28;;;;;;;2.70;2.47;;;16.10;40.70;;;;;;5104533;27;21331;-79
2022/04/16 12:37:59;;;;;;;3.50;2.50;;;16.10;54.10;;;;;;5109300;27;20842;-77
2022/04/16 12:40:28;;;;;;;3.30;2.30;;;16.10;39.60;;;;;;5106585;27;20877;-78
2022/04/16 12:42:58;;;;;;;5.23;2.67;;;16.10;40.70;;;;;;5111793;27;20502;-77
2022/04/16 12:45:28;;;;;;;3.23;2.20;;;16.10;40.30;;;;;;5103216;27;20476;-78
2022/04/16 12:47:56;;;;;;;4.00;2.60;;;16.20;40.50;;;;;;5106566;27;20482;-78
2022/04/16 12:50:26;;;;;;;3.97;2.23;;;16.30;39.20;;;;;;5104346;27;20448;-78
2022/04/16 12:52:54;;;;;;;4.20;3.30;;;16.40;41.90;;;;;;5106631;27;20456;-79
2022/04/16 12:55:25;;;;;;;3.17;2.13;;;16.40;41.10;;;;;;5101077;27;20491;-79
2022/04/16 12:57:53;;;;;;;2.60;1.93;;;16.60;48.00;;;;;;5103803;28;20460;-80
2022/04/16 13:00:21;;;;;;;3.40;2.40;;;16.60;39.90;;;;;;5101012;28;20495;-77
2022/04/16 13:02:50;;;;;;;3.27;2.73;;;16.50;34.50;;;;;;5104216;28;20544;-80
2022/04/16 13:05:19;;;;;;;3.33;2.10;;;16.30;34.20;;;;;;5101384;27;20485;-78
2022/04/16 13:07:48;;;;;;;4.37;2.80;;;16.60;40.40;;;;;;5097389;27;20481;-79
2022/04/16 13:10:16;;;;;;;3.00;2.10;;;16.70;39.40;;;;;;5103435;27;20815;-80
2022/04/16 13:12:46;;;;;;;2.80;2.23;;;16.70;35.80;;;;;;5109792;27;20450;-78
2022/04/16 13:15:14;;;;;;;2.63;2.43;;;16.70;38.10;;;;;;5100342;28;20493;-79
2022/04/16 13:17:42;;;;;;;3.00;2.33;;;16.80;39.00;;;;;;5109665;27;20442;-78
2022/04/16 13:20:12;;;;;;;4.13;2.50;;;16.90;40.40;;;;;;5095678;28;20516;-80
2022/04/16 13:22:41;;;;;;;2.37;1.93;;;16.90;36.80;;;;;;5098256;27;20463;-78