Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:02:12;;;;;;;11.52;11.02;;;;;;;;;;5092127;28;20379;-63
2023/08/23 00:04:37;;;;;;;11.65;11.15;;;;;;;;;;5072348;28;20066;-63
2023/08/23 00:07:02;;;;;;;11.25;10.75;;;;;;;;;;5063290;28;20024;-63
2023/08/23 00:09:29;;;;;;;11.30;10.80;;;;;;;;;;5063706;28;20070;-63
2023/08/23 00:11:54;;;;;;;11.20;10.70;;;;;;;;;;5055208;28;20024;-63
2023/08/23 00:14:20;;;;;;;11.60;11.10;;;;;;;;;;5048045;28;20640;-63
2023/08/23 00:16:45;;;;;;;10.93;10.43;;;;;;;;;;5062687;28;20399;-63
2023/08/23 00:19:10;;;;;;;11.20;10.70;;;;;;;;;;5062176;28;20094;-63
2023/08/23 00:21:36;;;;;;;11.50;11.00;;;;;;;;;;5065525;28;20032;-64
2023/08/23 00:24:01;;;;;;;11.32;10.82;;;;;;;;;;5064298;28;20029;-63
2023/08/23 00:26:26;;;;;;;11.50;11.00;;;;;;;;;;5066449;28;20069;-63
2023/08/23 00:28:52;;;;;;;11.20;10.70;;;;;;;;;;5069055;28;20107;-64
2023/08/23 00:31:17;;;;;;;11.05;10.55;;;;;;;;;;5064460;28;20095;-64
2023/08/23 00:33:42;;;;;;;11.40;10.90;;;;;;;;;;5064945;28;20048;-63
2023/08/23 00:36:07;;;;;;;11.50;11.00;;;;;;;;;;5065232;28;20036;-63
2023/08/23 00:38:33;;;;;;;11.45;10.95;;;;;;;;;;5064212;28;20029;-63
2023/08/23 00:40:58;;;;;;;11.73;11.23;;;;;;;;;;5064450;28;20070;-63
2023/08/23 00:43:23;;;;;;;11.23;10.73;;;;;;;;;;5062311;28;20020;-63
2023/08/23 00:45:49;;;;;;;11.32;10.82;;;;;;;;;;5066973;28;20027;-64
2023/08/23 00:48:14;;;;;;;11.50;11.00;;;;;;;;;;5063924;28;20017;-63
2023/08/23 00:50:40;;;;;;;11.40;10.90;;;;;;;;;;5067258;28;20724;-62
2023/08/23 00:53:08;;;;;;;11.50;11.00;;;;;;;;;;5062343;28;20385;-64
2023/08/23 00:55:35;;;;;;;11.25;10.75;;;;;;;;;;5064291;28;20024;-64
2023/08/23 00:58:02;;;;;;;11.55;11.05;;;;;;;;;;5065162;28;20533;-64
2023/08/23 01:00:27;;;;;;;11.60;11.10;;;;;;;;;;5048932;28;20066;-64
2023/08/23 01:02:53;;;;;;;11.18;10.68;;;;;;;;;;5063922;28;20427;-64
2023/08/23 01:05:22;;;;;;;11.55;11.05;;;;;;;;;;5064508;28;20052;-63
2023/08/23 01:08:13;;;;;;;11.10;10.60;;;;;;;;;;5066532;28;20051;-64
2023/08/23 01:10:48;;;;;;;11.70;11.20;;;;;;;;;;5063488;28;20040;-63
2023/08/23 01:13:13;;;;;;;11.20;10.70;;;;;;;;;;5064437;28;20475;-64
2023/08/23 01:15:39;;;;;;;11.25;10.75;;;;;;;;;;5065674;28;20032;-63
2023/08/23 01:18:05;;;;;;;11.23;10.73;;;;;;;;;;5065573;28;20107;-62
2023/08/23 01:20:30;;;;;;;11.13;10.63;;;;;;;;;;5063055;28;20112;-62
2023/08/23 01:23:14;;;;;;;11.60;11.10;;;;;;;;;;5058901;28;20041;-62
2023/08/23 01:25:44;;;;;;;11.27;10.77;;;;;;;;;;5064825;28;20024;-64
2023/08/23 01:28:09;;;;;;;11.50;11.00;;;;;;;;;;5066860;28;20506;-64
2023/08/23 01:30:35;;;;;;;11.68;11.18;;;;;;;;;;5046908;28;20024;-64
2023/08/23 01:33:05;;;;;;;11.00;10.50;;;;;;;;;;5063783;28;20375;-63
2023/08/23 01:35:34;;;;;;;11.70;11.20;;;;;;;;;;5065191;28;20032;-64
2023/08/23 01:38:01;;;;;;;11.43;10.93;;;;;;;;;;5071326;28;20021;-63
2023/08/23 01:40:26;;;;;;;11.25;10.75;;;;;;;;;;5067195;28;20492;-63
2023/08/23 01:42:52;;;;;;;11.20;10.70;;;;;;;;;;5066406;28;20039;-64
2023/08/23 01:45:17;;;;;;;11.13;10.63;;;;;;;;;;5070718;28;20046;-62
2023/08/23 01:47:42;;;;;;;11.07;10.57;;;;;;;;;;5069761;28;20037;-64
2023/08/23 01:50:08;;;;;;;11.40;10.90;;;;;;;;;;5068591;28;20036;-64
2023/08/23 01:52:33;;;;;;;11.40;10.90;;;;;;;;;;5067023;28;20028;-64
2023/08/23 01:54:59;;;;;;;11.32;10.82;;;;;;;;;;5068665;28;20028;-63
2023/08/23 01:57:24;;;;;;;11.32;10.82;;;;;;;;;;5068792;28;20462;-63
2023/08/23 01:59:49;;;;;;;11.40;10.90;;;;;;;;;;5066705;28;20107;-62
2023/08/23 02:02:15;;;;;;;11.27;10.77;;;;;;;;;;5067141;28;20047;-63
2023/08/23 02:04:40;;;;;;;11.63;11.13;;;;;;;;;;5067105;28;20377;-64
2023/08/23 02:07:06;;;;;;;11.60;11.10;;;;;;;;;;5070078;28;20013;-63
2023/08/23 02:09:31;;;;;;;11.60;11.10;;;;;;;;;;5071836;28;20388;-63
2023/08/23 02:11:57;;;;;;;11.55;11.05;;;;;;;;;;5069388;28;20076;-64
2023/08/23 02:14:22;;;;;;;11.30;10.80;;;;;;;;;;5070715;28;20600;-63
2023/08/23 02:16:47;;;;;;;11.50;11.00;;;;;;;;;;5050986;28;20028;-63
2023/08/23 02:19:13;;;;;;;11.40;10.90;;;;;;;;;;5064271;28;20048;-63
2023/08/23 02:21:38;;;;;;;11.10;10.60;;;;;;;;;;5070183;28;20027;-64
2023/08/23 02:24:03;;;;;;;11.68;11.18;;;;;;;;;;5067116;28;20076;-62
2023/08/23 02:26:29;;;;;;;11.38;10.88;;;;;;;;;;5065875;28;20144;-62
2023/08/23 02:28:54;;;;;;;11.48;10.98;;;;;;;;;;5066377;28;20491;-63
2023/08/23 02:31:19;;;;;;;11.55;11.05;;;;;;;;;;5070125;28;20476;-62
2023/08/23 02:33:45;;;;;;;11.55;11.05;;;;;;;;;;5069605;28;20032;-63
2023/08/23 02:36:10;;;;;;;11.52;11.02;;;;;;;;;;5067854;28;20515;-63
2023/08/23 02:38:35;;;;;;;11.43;10.93;;;;;;;;;;5069302;28;20055;-63
2023/08/23 02:41:01;;;;;;;11.38;10.88;;;;;;;;;;5065436;28;20492;-64
2023/08/23 02:43:26;;;;;;;11.30;10.80;;;;;;;;;;5067772;28;20027;-63
2023/08/23 02:45:51;;;;;;;11.50;11.00;;;;;;;;;;5066785;28;20029;-64
2023/08/23 02:48:17;;;;;;;12.20;11.65;;;;;;;;;;5066446;28;20031;-64
2023/08/23 02:50:43;;;;;;;12.43;11.82;;;;;;;;;;5071393;28;20039;-63
2023/08/23 02:53:09;;;;;;;11.70;11.20;;;;;;;;;;5068138;28;20024;-62
2023/08/23 02:55:36;;;;;;;11.98;11.48;;;;;;;;;;5064459;28;20476;-64
2023/08/23 02:58:01;;;;;;;11.20;10.70;;;;;;;;;;5065509;28;20051;-64
2023/08/23 03:00:27;;;;;;;11.70;11.20;;;;;;;;;;5065436;28;20048;-63
2023/08/23 03:02:52;;;;;;;11.60;11.10;;;;;;;;;;5068384;28;20455;-64
2023/08/23 03:05:17;;;;;;;12.75;12.15;;;;;;;;;;5065781;28;20044;-62
2023/08/23 03:07:43;;;;;;;11.02;10.52;;;;;;;;;;5058647;28;20095;-63
2023/08/23 03:10:08;;;;;;;11.80;11.30;;;;;;;;;;5066801;28;20024;-62
2023/08/23 03:12:34;;;;;;;11.50;11.00;;;;;;;;;;5065421;28;20082;-64
2023/08/23 03:14:59;;;;;;;11.98;11.48;;;;;;;;;;5067816;28;20048;-64
2023/08/23 03:17:24;;;;;;;11.63;11.13;;;;;;;;;;5065259;28;20499;-63
2023/08/23 03:19:49;;;;;;;11.75;11.25;;;;;;;;;;5066060;28;20473;-64
2023/08/23 03:22:15;;;;;;;11.27;10.77;;;;;;;;;;5068379;28;20031;-63
2023/08/23 03:24:40;;;;;;;11.82;11.32;;;;;;;;;;5065714;28;20032;-63
2023/08/23 03:27:05;;;;;;;11.32;10.82;;;;;;;;;;5067073;28;20434;-63
2023/08/23 03:29:31;;;;;;;11.95;11.45;;;;;;;;;;5065381;28;20484;-64
2023/08/23 03:31:56;;;;;;;11.75;11.25;;;;;;;;;;5069380;28;20025;-64
2023/08/23 03:34:21;;;;;;;11.38;10.88;;;;;;;;;;5067349;28;20107;-64
2023/08/23 03:36:48;;;;;;;11.70;11.20;;;;;;;;;;5070545;28;20042;-62
2023/08/23 03:39:13;;;;;;;11.50;11.00;;;;;;;;;;5063741;28;20480;-64
2023/08/23 03:41:39;;;;;;;11.35;10.85;;;;;;;;;;5066908;28;20019;-62
2023/08/23 03:44:04;;;;;;;11.65;11.15;;;;;;;;;;5062975;28;20036;-63
2023/08/23 03:46:29;;;;;;;11.57;11.07;;;;;;;;;;5067563;28;20758;-64
2023/08/23 03:48:55;;;;;;;11.32;10.82;;;;;;;;;;5064915;28;20557;-63
2023/08/23 03:51:21;;;;;;;11.98;11.48;;;;;;;;;;5067917;28;20392;-63
2023/08/23 03:53:46;;;;;;;11.70;11.20;;;;;;;;;;5066404;28;20017;-63
2023/08/23 03:56:11;;;;;;;11.60;11.10;;;;;;;;;;5064420;28;20032;-63
2023/08/23 03:58:37;;;;;;;11.40;10.90;;;;;;;;;;5067972;28;20025;-63
2023/08/23 04:01:04;;;;;;;11.43;10.93;;;;;;;;;;5064998;28;20514;-64
2023/08/23 04:03:29;;;;;;;11.60;11.10;;;;;;;;;;5059124;28;20055;-64
2023/08/23 04:05:54;;;;;;;12.10;11.60;;;;;;;;;;5045161;28;20025;-62
2023/08/23 04:08:20;;;;;;;11.57;11.07;;;;;;;;;;5050796;28;20021;-63
2023/08/23 04:10:49;;;;;;;12.02;11.52;;;;;;;;;;5047637;28;20107;-64
2023/08/23 04:13:18;;;;;;;11.68;11.18;;;;;;;;;;5045791;28;20404;-63
2023/08/23 04:15:43;;;;;;;11.55;11.05;;;;;;;;;;5047941;28;20024;-63
2023/08/23 04:18:09;;;;;;;11.50;11.00;;;;;;;;;;5046743;28;20025;-62
2023/08/23 04:20:34;;;;;;;12.13;11.63;;;;;;;;;;5043727;28;20456;-63
2023/08/23 04:22:59;;;;;;;11.90;11.40;;;;;;;;;;5046336;28;20045;-65
2023/08/23 04:25:25;;;;;;;11.57;11.07;;;;;;;;;;5048501;28;20052;-64
2023/08/23 04:27:51;;;;;;;12.00;11.50;;;;;;;;;;5048048;28;20044;-64
2023/08/23 04:30:16;;;;;;;11.88;11.38;;;;;;;;;;5047190;28;20025;-65
2023/08/23 04:32:41;;;;;;;12.10;11.60;;;;;;;;;;5051080;28;20028;-64
2023/08/23 04:35:07;;;;;;;12.00;11.50;;;;;;;;;;5041749;28;20037;-63
2023/08/23 04:37:32;;;;;;;12.20;11.70;;;;;;;;;;5036799;28;20025;-62
2023/08/23 04:39:58;;;;;;;12.00;11.50;;;;;;;;;;5045303;28;20112;-64
2023/08/23 04:42:23;;;;;;;11.82;11.32;;;;;;;;;;5041265;28;20055;-64
2023/08/23 04:44:48;;;;;;;12.30;11.80;;;;;;;;;;5043346;28;20107;-65
2023/08/23 04:47:14;;;;;;;11.93;11.43;;;;;;;;;;5045826;28;20403;-64
2023/08/23 04:49:39;;;;;;;12.30;11.80;;;;;;;;;;5048038;28;20254;-63
2023/08/23 04:52:04;;;;;;;12.10;11.60;;;;;;;;;;5038273;28;20103;-63
2023/08/23 04:54:30;;;;;;;12.40;11.90;;;;;;;;;;5043143;28;20021;-64
2023/08/23 04:56:55;;;;;;;12.30;11.80;;;;;;;;;;5047212;28;20460;-65
2023/08/23 04:59:20;;;;;;;12.07;11.57;;;;;;;;;;5045159;28;20039;-63
2023/08/23 05:01:46;;;;;;;11.77;11.27;;;;;;;;;;5039148;28;20275;-64
2023/08/23 05:04:11;;;;;;;12.00;11.50;;;;;;;;;;5050292;28;20319;-65
2023/08/23 05:06:36;;;;;;;11.90;11.40;;;;;;;;;;5062345;28;20061;-64
2023/08/23 05:09:04;;;;;;;11.82;11.32;;;;;;;;;;5066565;28;20289;-63
2023/08/23 05:11:30;;;;;;;12.55;11.98;;;;;;;;;;5056663;28;20431;-64
2023/08/23 05:13:55;;;;;;;11.93;11.43;;;;;;;;;;5067096;28;20048;-64
2023/08/23 05:16:21;;;;;;;12.15;11.65;;;;;;;;;;5068262;28;20120;-64
2023/08/23 05:18:46;;;;;;;11.73;11.23;;;;;;;;;;5068710;28;20058;-64
2023/08/23 05:21:11;;;;;;;11.90;11.40;;;;;;;;;;5049664;28;20062;-63
2023/08/23 05:23:37;;;;;;;11.75;11.25;;;;;;;;;;5069931;28;20384;-63
2023/08/23 05:26:02;;;;;;;11.60;11.10;;;;;;;;;;5068220;28;20051;-62
2023/08/23 05:28:28;;;;;;;12.00;11.50;;;;;;;;;;5064561;28;20032;-64
2023/08/23 05:30:53;;;;;;;12.30;11.80;;;;;;;;;;5063710;28;20024;-64
2023/08/23 05:33:18;;;;;;;11.93;11.43;;;;;;;;;;5055963;28;22642;-64
2023/08/23 05:35:44;;;;;;;12.45;11.90;;;;;;;;;;5066593;28;20025;-64
2023/08/23 05:38:12;;;;;;;12.10;11.60;;;;;;;;;;5063700;28;20063;-64
2023/08/23 05:40:38;;;;;;;12.07;11.57;;;;;;;;;;5065516;28;20063;-66
2023/08/23 05:43:03;;;;;;;12.65;12.05;;;;;;;;;;5065382;28;20029;-64
2023/08/23 05:45:29;;;;;;;12.50;11.93;;;;;;;;;;5063365;28;20048;-64
2023/08/23 05:47:54;;;;;;;12.47;11.87;;;;;;;;;;5062247;28;20059;-65
2023/08/23 05:50:20;;;;;;;11.85;11.35;;;;;;;;;;5064248;28;20266;-65
2023/08/23 05:52:45;;;;;;;11.93;11.43;;;;;;;;;;5070199;28;20025;-65
2023/08/23 05:55:11;;;;;;;11.97;11.47;;;;;;;;;;5063240;28;20067;-65
2023/08/23 05:57:36;;;;;;;11.97;11.47;;;;;;;;;;5061121;28;20269;-66
2023/08/23 06:00:01;;;;;;;12.00;11.50;;;;;;;;;;5061211;28;20278;-65
2023/08/23 06:02:27;;;;;;;11.93;11.43;;;;;;;;;;5064537;28;20099;-65
2023/08/23 06:04:52;;;;;;;12.25;11.75;;;;;;;;;;5061459;28;20037;-65
2023/08/23 06:07:17;;;;;;;12.00;11.50;;;;;;;;;;5061322;28;20043;-64
2023/08/23 06:09:43;;;;;;;11.90;11.40;;;;;;;;;;5064914;28;20261;-64
2023/08/23 06:12:08;;;;;;;11.82;11.32;;;;;;;;;;5063245;28;20621;-66
2023/08/23 06:14:33;;;;;;;12.17;11.57;;;;;;;;;;5063526;28;20021;-65
2023/08/23 06:16:59;;;;;;;11.60;11.10;;;;;;;;;;5065205;28;20258;-65
2023/08/23 06:19:24;;;;;;;11.70;11.20;;;;;;;;;;5063105;28;20257;-66
2023/08/23 06:21:49;;;;;;;11.85;11.35;;;;;;;;;;5066797;28;20020;-64
2023/08/23 06:24:15;;;;;;;11.93;11.43;;;;;;;;;;5061786;28;20688;-65
2023/08/23 06:26:40;;;;;;;12.23;11.73;;;;;;;;;;5062522;28;20028;-64
2023/08/23 06:29:05;;;;;;;12.05;11.55;;;;;;;;;;5062222;28;20024;-65
2023/08/23 06:31:31;;;;;;;12.10;11.60;;;;;;;;;;5048757;28;20045;-65
2023/08/23 06:33:56;;;;;;;12.05;11.55;;;;;;;;;;5062567;28;20444;-66
2023/08/23 06:36:21;;;;;;;12.17;11.67;;;;;;;;;;5063641;28;20028;-65
2023/08/23 06:38:47;;;;;;;12.07;11.57;;;;;;;;;;5064180;28;20044;-65
2023/08/23 06:41:12;;;;;;;12.55;11.95;;;;;;;;;;5063953;28;20024;-65
2023/08/23 06:43:38;;;;;;;12.15;11.65;;;;;;;;;;5065831;28;20032;-65
2023/08/23 06:46:03;;;;;;;12.60;12.00;;;;;;;;;;5057527;28;20029;-65
2023/08/23 06:48:28;;;;;;;12.53;11.97;;;;;;;;;;5062853;28;20055;-65
2023/08/23 06:50:58;;;;;;;12.27;11.77;;;;;;;;;;5060961;28;20273;-63
2023/08/23 06:53:24;;;;;;;12.30;11.80;;;;;;;;;;5066705;28;20352;-67
2023/08/23 06:55:49;;;;;;;12.30;11.80;;;;;;;;;;5047201;28;20456;-68
2023/08/23 06:58:15;;;;;;;12.10;11.60;;;;;;;;;;5054328;28;20075;-64
2023/08/23 07:00:40;;;;;;;11.82;11.32;;;;;;;;;;5060715;28;20078;-65
2023/08/23 07:03:06;;;;;;;11.93;11.43;;;;;;;;;;5060264;28;20106;-66
2023/08/23 07:05:34;;;;;;;12.30;11.80;;;;;;;;;;5039396;28;20064;-65
2023/08/23 07:08:00;;;;;;;11.73;11.23;;;;;;;;;;5042997;28;20727;-69
2023/08/23 07:10:25;;;;;;;12.20;11.70;;;;;;;;;;5044564;28;20024;-67
2023/08/23 07:12:51;;;;;;;12.00;11.50;;;;;;;;;;5045796;28;20380;-65
2023/08/23 07:15:16;;;;;;;12.10;11.60;;;;;;;;;;5046169;28;20025;-65
2023/08/23 07:17:41;;;;;;;12.10;11.60;;;;;;;;;;5045017;28;20028;-66
2023/08/23 07:20:09;;;;;;;12.33;11.83;;;;;;;;;;5040250;28;20029;-66
2023/08/23 07:22:35;;;;;;;12.10;11.60;;;;;;;;;;5039007;28;20278;-65
2023/08/23 07:25:00;;;;;;;12.18;11.68;;;;;;;;;;5046480;28;20032;-63
2023/08/23 07:27:25;;;;;;;12.07;11.57;;;;;;;;;;5049238;28;20420;-63
2023/08/23 07:29:52;;;;;;;11.97;11.47;;;;;;;;;;5046243;28;20060;-62
2023/08/23 07:32:17;;;;;;;12.13;11.63;;;;;;;;;;5046811;28;20270;-63
2023/08/23 07:34:43;;;;;;;12.13;11.63;;;;;;;;;;5044227;28;20036;-64
2023/08/23 07:37:08;;;;;;;12.25;11.75;;;;;;;;;;5047159;28;20024;-63
2023/08/23 07:39:34;;;;;;;11.87;11.37;;;;;;;;;;5038604;28;20380;-63
2023/08/23 07:42:00;;;;;;;11.80;11.30;;;;;;;;;;5039084;28;20281;-63
2023/08/23 07:44:25;;;;;;;12.10;11.60;;;;;;;;;;5048792;28;20025;-63
2023/08/23 07:46:50;;;;;;;12.45;11.88;;;;;;;;;;5041802;28;20016;-64
2023/08/23 07:49:16;;;;;;;11.88;11.38;;;;;;;;;;5044264;28;20049;-63
2023/08/23 07:51:41;;;;;;;12.20;11.70;;;;;;;;;;5045043;28;20537;-64
2023/08/23 07:54:07;;;;;;;12.05;11.55;;;;;;;;;;5040395;28;20552;-64
2023/08/23 07:56:32;;;;;;;11.93;11.43;;;;;;;;;;5047077;28;20104;-63
2023/08/23 07:58:58;;;;;;;12.43;11.82;;;;;;;;;;5033844;28;20608;-64
2023/08/23 08:01:23;;;;;;;12.75;12.15;;;;;;;;;;5033752;28;20297;-63
2023/08/23 08:03:50;;;;;;;12.18;11.68;;;;;;;;;;5050110;28;20075;-63
2023/08/23 08:06:15;;;;;;;12.95;12.35;;;;;;;;;;5061908;28;20036;-62
2023/08/23 08:08:42;;;;;;;12.68;12.07;;;;;;;;;;5066122;28;20025;-64
2023/08/23 08:11:09;;;;;;;12.50;11.93;;;;;;;;;;5061751;28;20093;-63
2023/08/23 08:13:34;;;;;;;12.55;11.95;;;;;;;;;;5065704;28;20044;-63
2023/08/23 08:16:05;;;;;;;12.68;12.07;;;;;;;;;;5059832;28;20059;-63
2023/08/23 08:18:30;;;;;;;12.65;12.05;;;;;;;;;;5061175;28;20078;-64
2023/08/23 08:20:56;;;;;;;12.18;11.68;;;;;;;;;;5060093;28;20144;-63
2023/08/23 08:23:21;;;;;;;12.32;11.80;;;;;;;;;;5059536;28;20443;-62
2023/08/23 08:25:46;;;;;;;12.50;11.90;;;;;;;;;;5069966;28;20434;-62
2023/08/23 08:28:12;;;;;;;12.20;11.70;;;;;;;;;;5061671;28;20020;-63
2023/08/23 08:30:37;;;;;;;12.13;11.63;;;;;;;;;;5054679;28;20071;-63
2023/08/23 08:33:02;;;;;;;12.10;11.60;;;;;;;;;;5054086;28;20020;-62
2023/08/23 08:35:28;;;;;;;12.63;12.02;;;;;;;;;;5056291;28;20099;-64
2023/08/23 08:37:53;;;;;;;12.20;11.70;;;;;;;;;;5079999;28;20047;-64
2023/08/23 08:40:21;;;;;;;12.20;11.70;;;;;;;;;;5082421;28;20366;-64
2023/08/23 08:42:47;;;;;;;12.30;11.80;;;;;;;;;;5078846;28;20041;-64
2023/08/23 08:45:12;;;;;;;12.80;12.20;;;;;;;;;;5085874;28;20032;-63
2023/08/23 08:47:38;;;;;;;12.30;11.80;;;;;;;;;;5082403;28;20032;-64
2023/08/23 08:50:04;;;;;;;12.27;11.77;;;;;;;;;;5084799;28;20020;-64
2023/08/23 08:52:30;;;;;;;12.57;11.98;;;;;;;;;;5075037;28;20050;-63
2023/08/23 08:54:57;;;;;;;12.07;11.57;;;;;;;;;;5079209;28;20036;-63
2023/08/23 08:57:23;;;;;;;12.60;12.00;;;;;;;;;;5077765;28;20413;-63
2023/08/23 08:59:49;;;;;;;12.63;12.02;;;;;;;;;;5088823;28;20037;-63
2023/08/23 09:02:17;;;;;;;12.35;11.82;;;;;;;;;;5079070;28;20024;-64
2023/08/23 09:04:45;;;;;;;12.35;11.82;;;;;;;;;;5081399;28;20059;-65
2023/08/23 09:07:11;;;;;;;12.13;11.63;;;;;;;;;;5082178;28;20020;-64
2023/08/23 09:09:36;;;;;;;12.40;11.85;;;;;;;;;;5077729;28;20115;-63
2023/08/23 09:12:01;;;;;;;12.10;11.60;;;;;;;;;;5081508;28;20107;-64
2023/08/23 09:14:28;;;;;;;12.13;11.63;;;;;;;;;;5080496;28;20051;-64
2023/08/23 09:16:53;;;;;;;12.07;11.57;;;;;;;;;;5086675;28;20030;-64
2023/08/23 09:19:19;;;;;;;12.27;11.77;;;;;;;;;;5078024;28;20671;-68
2023/08/23 09:21:45;;;;;;;12.60;12.00;;;;;;;;;;5077833;28;20434;-63
2023/08/23 09:24:11;;;;;;;11.93;11.43;;;;;;;;;;5084603;28;20082;-65
2023/08/23 09:26:36;;;;;;;11.93;11.43;;;;;;;;;;5087609;28;20032;-64
2023/08/23 09:29:02;;;;;;;11.80;11.30;;;;;;;;;;5082607;28;20030;-65
2023/08/23 09:31:27;;;;;;;11.88;11.38;;;;;;;;;;5081109;28;20024;-67
2023/08/23 09:33:53;;;;;;;12.02;11.52;;;;;;;;;;5088996;28;20045;-66
2023/08/23 09:36:25;;;;;;;12.10;11.60;;;;;;;;;;5081180;28;20120;-65
2023/08/23 09:38:51;;;;;;;12.27;11.77;;;;;;;;;;5078123;28;20084;-65
2023/08/23 09:41:16;;;;;;;11.38;10.88;;;;;;;;;;5081274;28;20019;-66
2023/08/23 09:43:42;;;;;;;11.98;11.48;;;;;;;;;;5080797;28;20036;-65
2023/08/23 09:46:08;;;;;;;11.65;11.15;;;;;;;;;;5082087;28;20032;-64
2023/08/23 09:48:33;;;;;;;11.77;11.27;;;;;;;;;;5085331;28;20028;-65
2023/08/23 09:51:00;;;;;;;12.20;11.70;;;;;;;;;;5079204;28;20029;-65
2023/08/23 09:53:28;;;;;;;12.45;11.90;;;;;;;;;;5077910;28;20024;-65
2023/08/23 09:55:53;;;;;;;12.65;12.05;;;;;;;;;;5081584;28;20027;-66
2023/08/23 09:58:19;;;;;;;11.77;11.27;;;;;;;;;;5086455;28;20391;-64
2023/08/23 10:00:49;;;;;;;12.20;11.70;;;;;;;;;;5089300;28;20089;-64
2023/08/23 10:03:14;;;;;;;12.00;11.50;;;;;;;;;;5080390;28;20036;-64
2023/08/23 10:05:41;;;;;;;12.25;11.75;;;;;;;;;;5082161;28;20066;-66
2023/08/23 10:08:09;;;;;;;11.70;11.20;;;;;;;;;;5082891;28;20016;-66
2023/08/23 10:10:36;;;;;;;11.95;11.45;;;;;;;;;;5081135;28;20024;-63
2023/08/23 10:13:04;;;;;;;11.95;11.45;;;;;;;;;;5077090;28;20024;-63
2023/08/23 10:15:34;;;;;;;11.70;11.20;;;;;;;;;;5084965;28;20048;-63
2023/08/23 10:18:00;;;;;;;11.60;11.10;;;;;;;;;;5080946;28;20052;-64
2023/08/23 10:20:26;;;;;;;11.80;11.30;;;;;;;;;;5089532;28;20055;-67
2023/08/23 10:22:57;;;;;;;12.05;11.55;;;;;;;;;;5080235;28;20047;-63
2023/08/23 10:25:22;;;;;;;12.00;11.50;;;;;;;;;;5084346;28;20036;-65
2023/08/23 10:27:49;;;;;;;12.05;11.55;;;;;;;;;;5082533;28;20476;-64
2023/08/23 10:30:15;;;;;;;11.90;11.40;;;;;;;;;;5085988;28;20027;-64
2023/08/23 10:32:43;;;;;;;11.98;11.48;;;;;;;;;;5078731;28;20024;-64
2023/08/23 10:35:27;;;;;;;11.93;11.43;;;;;;;;;;5081330;28;20564;-65
2023/08/23 10:37:53;;;;;;;12.00;11.50;;;;;;;;;;5096860;28;20441;-64
2023/08/23 10:40:19;;;;;;;11.88;11.38;;;;;;;;;;5075559;28;20059;-65
2023/08/23 10:42:45;;;;;;;12.10;11.60;;;;;;;;;;5082889;28;20483;-65
2023/08/23 10:45:11;;;;;;;11.90;11.40;;;;;;;;;;5066718;28;20490;-63
2023/08/23 10:47:37;;;;;;;12.02;11.52;;;;;;;;;;5082335;28;20020;-63
2023/08/23 10:50:03;;;;;;;11.73;11.23;;;;;;;;;;5084377;28;20071;-63
2023/08/23 10:52:29;;;;;;;11.98;11.48;;;;;;;;;;5082489;28;20068;-64
2023/08/23 10:54:55;;;;;;;12.45;11.90;;;;;;;;;;5082583;28;20028;-64
2023/08/23 10:57:20;;;;;;;12.23;11.73;;;;;;;;;;5081190;28;20055;-64
2023/08/23 10:59:45;;;;;;;12.02;11.52;;;;;;;;;;5083217;28;20138;-65
2023/08/23 11:02:11;;;;;;;11.57;11.07;;;;;;;;;;5084964;28;20079;-64
2023/08/23 11:04:36;;;;;;;11.93;11.43;;;;;;;;;;5085855;28;20288;-63
2023/08/23 11:07:02;;;;;;;12.05;11.55;;;;;;;;;;5081320;28;20418;-62
2023/08/23 11:09:28;;;;;;;12.55;11.95;;;;;;;;;;5079699;28;20036;-63
2023/08/23 11:11:53;;;;;;;12.27;11.77;;;;;;;;;;5082145;28;20031;-63
2023/08/23 11:14:18;;;;;;;11.85;11.35;;;;;;;;;;5085487;28;20032;-66
2023/08/23 11:16:44;;;;;;;12.23;11.73;;;;;;;;;;5062623;28;20062;-64
2023/08/23 11:19:10;;;;;;;12.13;11.63;;;;;;;;;;5086831;28;20047;-64
2023/08/23 11:21:35;;;;;;;11.98;11.48;;;;;;;;;;5088873;28;20028;-64
2023/08/23 11:24:01;;;;;;;12.13;11.63;;;;;;;;;;5081350;28;20078;-63
2023/08/23 11:26:27;;;;;;;12.07;11.57;;;;;;;;;;5084994;28;20068;-64
2023/08/23 11:28:52;;;;;;;12.27;11.77;;;;;;;;;;5083825;28;20106;-62
2023/08/23 11:31:17;;;;;;;11.90;11.40;;;;;;;;;;5082209;28;20378;-62
2023/08/23 11:33:43;;;;;;;12.18;11.68;;;;;;;;;;5080977;28;20775;-63
2023/08/23 11:36:09;;;;;;;12.27;11.77;;;;;;;;;;5082455;28;21132;-64
2023/08/23 11:38:35;;;;;;;12.18;11.68;;;;;;;;;;5083251;28;20618;-61
2023/08/23 11:41:00;;;;;;;12.10;11.60;;;;;;;;;;5084269;28;20048;-62
2023/08/23 11:43:28;;;;;;;12.00;11.50;;;;;;;;;;5081720;28;20085;-61
2023/08/23 11:45:54;;;;;;;12.20;11.70;;;;;;;;;;5084335;28;20107;-61
2023/08/23 11:48:23;;;;;;;11.98;11.48;;;;;;;;;;5088098;28;20020;-62
2023/08/23 11:50:49;;;;;;;11.75;11.25;;;;;;;;;;5089465;28;20035;-62
2023/08/23 11:53:14;;;;;;;11.93;11.43;;;;;;;;;;5086512;28;20061;-62
2023/08/23 11:55:43;;;;;;;11.80;11.30;;;;;;;;;;5083237;28;20849;-62
2023/08/23 11:58:09;;;;;;;12.00;11.50;;;;;;;;;;5085655;28;20042;-63
2023/08/23 12:00:35;;;;;;;12.30;11.80;;;;;;;;;;5084467;28;20043;-62
2023/08/23 12:03:00;;;;;;;11.85;11.35;;;;;;;;;;5079498;28;20024;-64
2023/08/23 12:05:26;;;;;;;11.38;10.88;;;;;;;;;;5083293;28;20040;-65
2023/08/23 12:07:51;;;;;;;12.10;11.60;;;;;;;;;;5081116;28;20406;-65
2023/08/23 12:10:16;;;;;;;11.95;11.45;;;;;;;;;;5083420;28;20031;-64
2023/08/23 12:12:42;;;;;;;11.65;11.15;;;;;;;;;;5083288;28;20550;-63
2023/08/23 12:15:07;;;;;;;11.90;11.40;;;;;;;;;;5080378;28;20106;-65
2023/08/23 12:17:34;;;;;;;12.07;11.57;;;;;;;;;;5086012;28;20092;-62
2023/08/23 12:19:59;;;;;;;12.20;11.70;;;;;;;;;;5084399;28;20040;-63
2023/08/23 12:22:25;;;;;;;11.68;11.18;;;;;;;;;;5087217;28;20038;-64
2023/08/23 12:24:51;;;;;;;12.00;11.50;;;;;;;;;;5085518;28;20036;-63
2023/08/23 12:27:16;;;;;;;12.00;11.50;;;;;;;;;;5085770;28;20337;-62
2023/08/23 12:29:41;;;;;;;11.93;11.43;;;;;;;;;;5082218;28;20028;-61
2023/08/23 12:32:10;;;;;;;12.07;11.57;;;;;;;;;;5079891;28;20070;-65
2023/08/23 12:34:35;;;;;;;12.30;11.80;;;;;;;;;;5087726;28;20020;-65
2023/08/23 12:37:00;;;;;;;11.90;11.40;;;;;;;;;;5082010;28;20050;-66
2023/08/23 12:39:26;;;;;;;11.93;11.43;;;;;;;;;;5082346;28;20402;-68
2023/08/23 12:41:52;;;;;;;11.93;11.43;;;;;;;;;;5083913;28;20020;-68
2023/08/23 12:44:17;;;;;;;11.77;11.27;;;;;;;;;;5087501;28;20035;-64
2023/08/23 12:46:43;;;;;;;11.98;11.48;;;;;;;;;;5083898;28;20107;-67
2023/08/23 12:49:12;;;;;;;11.68;11.18;;;;;;;;;;5081003;28;20073;-71
2023/08/23 12:51:38;;;;;;;11.63;11.13;;;;;;;;;;5087700;28;20125;-68
2023/08/23 12:54:04;;;;;;;12.07;11.57;;;;;;;;;;5085439;28;20024;-67
2023/08/23 12:56:29;;;;;;;11.80;11.30;;;;;;;;;;5081470;28;20593;-66
2023/08/23 12:58:55;;;;;;;12.02;11.52;;;;;;;;;;5088665;28;20020;-64
2023/08/23 13:01:20;;;;;;;11.85;11.35;;;;;;;;;;5083767;28;20027;-61
2023/08/23 13:03:46;;;;;;;11.77;11.27;;;;;;;;;;5084078;28;20044;-62
2023/08/23 13:06:11;;;;;;;12.50;11.90;;;;;;;;;;5082066;28;20033;-61
2023/08/23 13:08:38;;;;;;;11.95;11.45;;;;;;;;;;5082782;28;20031;-63
2023/08/23 13:11:03;;;;;;;11.90;11.40;;;;;;;;;;5085618;28;20438;-61
2023/08/23 13:13:29;;;;;;;12.07;11.57;;;;;;;;;;5083813;28;20020;-61
2023/08/23 13:15:54;;;;;;;11.57;11.07;;;;;;;;;;5082188;28;20395;-62
2023/08/23 13:18:19;;;;;;;11.98;11.48;;;;;;;;;;5088513;28;20375;-62
2023/08/23 13:20:46;;;;;;;12.45;11.88;;;;;;;;;;5080862;28;20070;-62
2023/08/23 13:23:11;;;;;;;12.02;11.52;;;;;;;;;;5079385;28;20055;-60
2023/08/23 13:25:36;;;;;;;11.90;11.40;;;;;;;;;;5079923;28;20112;-60
2023/08/23 13:28:03;;;;;;;11.80;11.30;;;;;;;;;;5083686;28;20072;-61
2023/08/23 13:30:29;;;;;;;11.98;11.48;;;;;;;;;;5081562;28;20273;-61
2023/08/23 13:32:54;;;;;;;11.90;11.40;;;;;;;;;;5089169;28;20020;-61
2023/08/23 13:35:19;;;;;;;11.68;11.18;;;;;;;;;;5088164;28;20051;-61
2023/08/23 13:37:45;;;;;;;12.05;11.55;;;;;;;;;;5093245;28;20095;-60
2023/08/23 13:40:10;;;;;;;11.98;11.48;;;;;;;;;;5085204;28;20054;-62
2023/08/23 13:42:36;;;;;;;11.80;11.30;;;;;;;;;;5088705;28;20055;-60
2023/08/23 13:45:01;;;;;;;11.63;11.13;;;;;;;;;;5086878;28;20021;-60
2023/08/23 13:47:26;;;;;;;11.60;11.10;;;;;;;;;;5082234;28;20020;-65
2023/08/23 13:49:52;;;;;;;12.40;11.90;;;;;;;;;;5088442;28;20057;-65
2023/08/23 13:52:18;;;;;;;11.90;11.40;;;;;;;;;;5086233;28;20023;-65
2023/08/23 13:54:43;;;;;;;13.10;12.50;;;;;;;;;;5081951;28;20099;-65
2023/08/23 13:57:08;;;;;;;12.00;11.50;;;;;;;;;;5085908;28;20023;-64
2023/08/23 13:59:34;;;;;;;11.75;11.25;;;;;;;;;;5088414;28;20085;-65
2023/08/23 14:01:59;;;;;;;11.97;11.47;;;;;;;;;;5091830;28;20031;-65
2023/08/23 14:04:25;;;;;;;11.70;11.20;;;;;;;;;;5083828;28;20327;-66
2023/08/23 14:06:50;;;;;;;11.93;11.43;;;;;;;;;;5080165;28;20545;-65
2023/08/23 14:09:16;;;;;;;12.40;11.85;;;;;;;;;;5082475;28;20028;-64