Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:39;;;;;;;1.10;0.90;;;;;;;16.90;62.11;101032.69;5530770;32;34412;-63
2022/06/18 00:05:44;;;;;;;6.55;0.90;;;;;;;16.87;61.66;101027.72;5530616;32;34645;-65
2022/06/18 00:08:47;;;;;;;3.17;1.10;;;;;;;16.86;61.69;101035.94;5530873;32;33940;-64
2022/06/18 00:15:21;;;;;;;1.73;1.15;;;;;;;16.71;63.32;101043.22;5530445;32;34015;-64
2022/06/18 00:18:25;;;;;;;3.47;1.00;;;;;;;16.75;62.66;101037.28;5530936;32;34416;-64
2022/06/18 00:21:28;;;;;;;1.40;0.90;;;;;;;16.73;62.63;101038.50;5530585;32;34553;-63
2022/06/18 00:24:30;;;;;;;1.85;1.10;;;;;;;16.70;63.83;101044.28;5530389;32;35172;-63
2022/06/18 00:27:33;;;;;;;2.05;1.05;;;;;;;16.56;63.73;101045.09;5530302;32;33976;-64
2022/06/18 00:30:36;;;;;;;1.35;0.85;;;;;;;16.48;63.78;101046.06;5530520;32;33973;-64
2022/06/18 00:33:41;;;;;;;2.05;1.05;;;;;;;16.44;64.32;101040.25;5529544;32;32573;-64
2022/06/18 00:36:44;;;;;;;1.85;1.00;;;;;;;16.33;64.49;101045.28;5532093;32;33407;-64
2022/06/18 00:39:50;;;;;;;1.67;1.00;;;;;;;16.25;65.15;101040.87;5532706;32;33451;-64
2022/06/18 00:42:55;;;;;;;1.30;0.95;;;;;;;16.18;65.83;101047.16;5532541;32;34213;-64
2022/06/18 00:46:15;;;;;;;2.55;1.10;;;;;;;16.06;65.95;101044.97;5532458;32;35230;-63
2022/06/18 00:49:30;;;;;;;;;;;;;;;15.96;66.75;101048.97;5533085;32;34054;-65
2022/06/18 00:52:49;;;;;;;1.60;0.90;;;;;;;15.97;67.48;101042.59;5532367;32;35298;-65
2022/06/18 00:56:06;;;;;;;2.72;1.33;;;;;;;15.93;66.99;101055.50;5532530;32;34586;-65
2022/06/18 00:59:48;;;;;;;1.70;1.20;;;;;;;15.92;67.84;101055.69;5532386;32;34272;-65
2022/06/18 01:02:52;;;;;;;2.50;1.00;;;;;;;16.06;67.32;101044.97;5523009;32;33766;-65
2022/06/18 01:05:58;;;;;;;1.35;1.17;;;;;;;16.06;67.55;101049.50;5531336;32;34578;-66
2022/06/18 01:09:05;;;;;;;3.03;0.90;;;;;;;16.15;66.50;101045.69;5531020;32;34392;-65
2022/06/18 01:12:10;;;;;;;2.35;1.30;;;;;;;16.28;66.01;101047.69;5531649;32;33935;-65
2022/06/18 01:15:14;;;;;;;1.73;1.00;;;;;;;16.40;65.26;101043.50;5531463;32;33961;-65
2022/06/18 01:18:17;;;;;;;2.58;1.12;;;;;;;16.46;64.58;101048.91;5531705;32;34521;-65
2022/06/18 01:21:27;;;;;;;3.00;1.05;;;;;;;16.54;64.42;101047.97;5531464;32;33926;-65
2022/06/18 01:24:38;;;;;;;1.40;1.00;;;;;;;16.56;64.06;101048.59;5531130;32;34039;-65
2022/06/18 01:27:41;;;;;;;1.52;0.90;;;;;;;16.59;63.80;101045.59;5531508;32;34124;-65
2022/06/18 01:30:46;;;;;;;2.33;1.10;;;;;;;16.63;63.76;101044.19;5531148;32;34055;-65
2022/06/18 01:33:49;;;;;;;2.95;1.10;;;;;;;16.61;63.71;101035.50;5531418;32;33897;-65
2022/06/18 01:36:53;;;;;;;1.55;0.98;;;;;;;16.58;63.68;101043.94;5531291;32;34604;-65
2022/06/18 01:39:56;;;;;;;3.05;1.25;;;;;;;16.52;63.97;101033.94;5531133;32;35152;-63
2022/06/18 01:43:01;;;;;;;2.35;1.20;;;;;;;16.45;65.05;101035.75;5530988;32;34435;-64
2022/06/18 01:46:04;;;;;;;1.40;1.30;;;;;;;16.43;66.07;101037.75;5531024;32;34627;-64
2022/06/18 01:49:11;;;;;;;2.47;1.30;;;;;;;16.44;66.93;101034.06;5531016;32;34790;-63
2022/06/18 01:52:18;;;;;;;1.42;0.93;;;;;;;16.51;67.37;101037.63;5530881;32;34742;-64
2022/06/18 01:55:28;;;;;;;4.78;1.40;;;;;;;16.40;68.44;101032.78;5530732;32;34139;-64
2022/06/18 01:58:39;;;;;;;2.85;1.33;;;;;;;16.18;69.26;101028.41;5530926;32;34100;-64
2022/06/18 02:01:45;;;;;;;1.83;1.20;;;;;;;16.09;70.96;101033.06;5527279;32;133794;-64
2022/06/18 02:04:47;;;;;;;1.83;1.40;;;;;;;16.01;72.03;101033.16;5531797;32;34049;-64
2022/06/18 02:07:50;;;;;;;2.00;1.10;;;;;;;15.91;71.51;101035.31;5532049;32;34007;-64
2022/06/18 02:10:59;;;;;;;2.53;1.27;;;;;;;15.99;70.83;101029.84;5531793;32;33935;-64
2022/06/18 02:14:06;;;;;;;2.95;1.37;;;;;;;16.04;69.47;101027.44;5531773;32;34833;-64
2022/06/18 02:17:17;;;;;;;3.33;1.30;;;;;;;16.23;69.00;101032.19;5531673;32;34692;-64
2022/06/18 02:20:26;;;;;;;3.62;1.60;;;;;;;16.08;69.80;101018.84;5531689;32;34672;-64
2022/06/18 02:23:29;;;;;;;2.08;1.27;;;;;;;15.93;69.56;101020.69;5531783;32;33340;-64
2022/06/18 02:26:35;;;;;;;3.85;1.30;;;;;;;15.81;69.56;101016.03;5531935;32;33649;-64
2022/06/18 02:29:37;;;;;;;1.60;1.05;;;;;;;15.74;70.08;101026.63;5531620;32;33900;-64
2022/06/18 02:33:19;;;;;;;1.83;1.37;;;;;;;15.68;70.57;101027.41;5531671;32;33989;-64
2022/06/18 02:36:25;;;;;;;3.22;1.50;;;;;;;15.76;70.58;101029.13;5529748;32;34169;-64
2022/06/18 02:39:36;;;;;;;3.53;1.27;;;;;;;15.62;70.98;101026.28;5531510;32;34591;-64
2022/06/18 02:42:39;;;;;;;3.00;1.30;;;;;;;15.56;72.14;101019.00;5531527;32;34708;-64
2022/06/18 02:45:45;;;;;;;2.20;1.23;;;;;;;15.40;72.33;101020.97;5531518;32;34631;-64
2022/06/18 02:48:48;;;;;;;1.30;1.17;;;;;;;15.33;73.00;101022.72;5531436;32;34397;-64
2022/06/18 02:51:51;;;;;;;2.55;1.37;;;;;;;15.47;72.35;101021.91;5531532;32;33912;-64
2022/06/18 02:55:01;;;;;;;2.08;1.45;;;;;;;15.45;72.68;101032.78;5531398;32;34092;-64
2022/06/18 02:58:10;;;;;;;1.40;1.12;;;;;;;15.53;73.13;101037.25;5530379;32;34205;-64
2022/06/18 03:01:18;;;;;;;1.87;1.40;;;;;;;15.58;72.17;101034.88;5531141;32;33969;-64
2022/06/18 03:04:21;;;;;;;2.83;1.40;;;;;;;15.55;72.61;101040.56;5531356;32;33994;-64
2022/06/18 03:07:24;;;;;;;2.22;1.35;;;;;;;15.55;72.49;101044.06;5531232;32;34082;-64
2022/06/18 03:13:49;;;;;;;1.50;1.30;;;;;;;15.61;73.75;101046.03;5531359;32;33951;-63
2022/06/18 03:16:52;;;;;;;6.68;1.52;;;;;;;15.69;73.13;101038.91;5531212;32;33907;-64
2022/06/18 03:19:59;;;;;;;4.03;1.60;;;;;;;15.63;72.51;101043.16;5531264;32;34060;-63
2022/06/18 03:23:03;;;;;;;5.85;1.60;;;;;;;15.64;73.94;101034.94;5530824;32;33913;-64
2022/06/18 03:26:05;;;;;;;2.70;1.65;;;;;;;15.63;72.92;101048.50;5531158;32;34136;-64
2022/06/18 03:29:09;;;;;;;1.95;1.15;;;;;;;15.71;73.23;101042.22;5531017;32;34865;-64
2022/06/18 03:32:11;;;;;;;2.95;1.70;;;;;;;15.62;74.03;101044.19;5531361;32;34063;-64
2022/06/18 03:35:15;;;;;;;2.33;1.50;;;;;;;15.61;73.91;101040.66;5531021;32;34085;-64
2022/06/18 03:38:19;;;;;;;3.15;1.48;;;;;;;15.67;75.03;101048.97;5531007;32;33910;-64
2022/06/18 03:41:23;;;;;;;2.05;1.40;;;;;;;15.68;75.50;101046.13;5531242;32;33973;-64
2022/06/18 03:44:26;;;;;;;3.37;1.50;;;;;;;15.77;75.46;101042.34;5530987;32;34016;-64
2022/06/18 03:47:29;;;;;;;4.62;1.80;;;;;;;15.79;75.85;101037.59;5531314;32;34034;-64
2022/06/18 03:50:32;;;;;;;2.42;1.37;;;;;;;15.99;76.95;101033.34;5530895;32;34668;-64
2022/06/18 03:53:35;;;;;;;2.58;1.58;;;;;;;15.97;76.17;101034.56;5531177;32;34095;-64
2022/06/18 03:56:38;;;;;;;3.50;1.85;;;;;;;15.80;77.10;101036.59;5530759;32;34108;-64
2022/06/18 03:59:41;;;;;;;2.30;1.60;;;;;;;15.80;77.74;101041.94;5530478;32;34304;-64
2022/06/18 04:02:44;;;;;;;2.92;1.45;;;;;;;15.87;77.87;101048.22;5530744;32;34062;-64
2022/06/18 04:05:47;;;;;;;2.22;1.70;;;;;;;16.04;77.84;101040.81;5530895;32;33997;-64
2022/06/18 04:08:51;;;;;;;7.60;1.80;;;;;;;16.11;78.09;101041.75;5530501;32;34184;-64
2022/06/18 04:11:54;;;;;;;3.10;1.60;;;;;;;16.20;78.03;101045.97;5530669;32;35240;-64
2022/06/18 04:14:57;;;;;;;2.30;1.65;;;;;;;16.25;78.33;101042.72;5530627;32;34030;-64
2022/06/18 04:18:00;;;;;;;4.55;1.62;;;;;;;16.35;78.10;101051.28;5530726;32;33981;-64
2022/06/18 04:21:04;;;;;;;2.80;1.50;;;;;;;16.58;77.55;101049.28;5530800;32;34440;-64
2022/06/18 04:24:07;;;;;;;5.68;1.65;;;;;;;16.70;77.31;101057.66;5530619;32;34787;-64
2022/06/18 04:27:11;;;;;;;4.87;1.70;;;;;;;16.69;76.76;101046.13;5530686;32;34035;-64
2022/06/18 04:30:17;;;;;;;4.45;1.80;;;;;;;16.53;77.52;101052.50;5530185;32;35401;-64
2022/06/18 04:33:21;;;;;;;3.15;1.55;;;;;;;16.57;77.50;101052.12;5530251;32;34629;-64
2022/06/18 04:36:33;;;;;;;3.30;1.85;;;;;;;16.47;78.60;101052.44;5530110;32;34511;-64
2022/06/18 04:39:36;;;;;;;;;;;;;;;16.38;78.87;101057.09;5530377;32;33959;-64
2022/06/18 04:42:39;;;;;;;3.17;1.67;;;;;;;16.35;79.72;101065.50;5530113;32;34231;-64
2022/06/18 04:45:42;;;;;;;3.87;1.70;;;;;;;16.65;79.16;101066.28;5529239;32;33981;-64
2022/06/18 04:48:45;;;;;;;2.42;1.60;;;;;;;16.68;78.67;101059.69;5529941;32;34115;-65
2022/06/18 04:51:48;;;;;;;2.33;1.60;;;;;;;16.77;76.27;101070.09;5530252;32;34585;-64
2022/06/18 04:54:54;;;;;;;3.05;1.90;;;;;;;16.95;75.25;101073.16;5529845;32;34027;-64
2022/06/18 04:57:57;;;;;;;3.62;1.80;;;;;;;17.22;74.95;101078.75;5529732;32;34351;-64
2022/06/18 05:01:01;;;;;;;2.65;1.60;;;;;;;17.53;73.64;101076.50;5529487;32;34307;-64
2022/06/18 05:04:04;;;;;;;4.57;1.73;;;;;;;17.85;69.55;101074.25;5529279;32;35237;-64
2022/06/18 05:07:08;;;;;;;2.10;1.50;;;;;;;17.98;67.26;101077.84;5529467;32;33985;-64
2022/06/18 05:10:11;;;;;;;2.53;1.58;;;;;;;18.24;66.56;101077.97;5529569;32;34027;-64
2022/06/18 05:13:15;;;;;;;2.83;1.73;;;;;;;18.64;64.13;101086.16;5529539;32;33937;-64
2022/06/18 05:16:18;;;;;;;3.22;1.67;;;;;;;18.95;64.82;101089.12;5529302;32;33899;-64
2022/06/18 05:19:23;;;;;;;2.03;1.77;;;;;;;18.96;64.01;101093.47;5529198;32;34201;-64
2022/06/18 05:22:27;;;;;;;4.47;1.55;;;;;;;19.16;63.44;101092.66;5530932;32;33894;-64
2022/06/18 05:25:32;;;;;;;2.35;1.40;;;;;;;19.14;61.51;101100.09;5532110;32;34636;-64
2022/06/18 05:28:36;;;;;;;4.95;2.10;;;;;;;19.11;62.95;101095.97;5532140;32;33910;-64
2022/06/18 05:31:39;;;;;;;2.53;1.60;;;;;;;19.28;61.78;101093.69;5531999;32;34118;-64
2022/06/18 05:34:41;;;;;;;2.37;1.65;;;;;;;19.42;60.84;101098.00;5531346;32;34151;-64
2022/06/18 05:37:46;;;;;;;9.30;1.77;;;;;;;19.46;60.74;101102.81;5531906;32;33978;-64
2022/06/18 05:40:49;;;;;;;2.12;1.60;;;;;;;19.75;60.07;101098.03;5531942;32;33957;-65
2022/06/18 05:43:52;;;;;;;4.22;1.73;;;;;;;20.09;60.42;101104.97;5531400;32;34039;-65
2022/06/18 05:46:55;;;;;;;2.95;1.95;;;;;;;20.28;59.34;101109.47;5531869;32;33639;-64
2022/06/18 05:49:59;;;;;;;3.22;1.55;;;;;;;20.52;58.47;101116.03;5531911;32;34530;-64
2022/06/18 05:53:03;;;;;;;2.90;1.35;;;;;;;20.82;56.72;101107.13;5532335;32;33994;-65
2022/06/18 05:56:09;;;;;;;2.00;1.52;;;;;;;20.93;52.67;101119.09;5532109;32;33979;-64
2022/06/18 05:59:12;;;;;;;2.12;1.40;;;;;;;20.98;53.33;101115.75;5532217;32;34055;-64
2022/06/18 06:02:18;;;;;;;1.73;1.30;;;;;;;21.29;52.04;101117.63;5531780;32;34139;-65
2022/06/18 06:05:21;;;;;;;2.22;1.50;;;;;;;21.38;52.03;101114.44;5532152;32;34347;-65
2022/06/18 06:08:24;;;;;;;2.65;1.30;;;;;;;21.51;53.19;101113.47;5531668;32;34059;-66
2022/06/18 06:11:29;;;;;;;2.55;1.27;;;;;;;21.29;51.36;101106.84;5532093;32;34657;-65
2022/06/18 06:14:32;;;;;;;2.62;1.48;;;;;;;21.15;52.38;101111.50;5531797;32;34419;-66
2022/06/18 06:17:35;;;;;;;2.62;1.60;;;;;;;21.20;53.20;101111.69;5531629;32;34682;-65
2022/06/18 06:20:40;;;;;;;1.60;1.30;;;;;;;21.38;52.02;101114.44;5531803;32;34646;-65
2022/06/18 06:23:43;;;;;;;2.22;1.40;;;;;;;21.43;51.81;101103.81;5531621;32;35241;-65
2022/06/18 06:26:45;;;;;;;3.55;1.37;;;;;;;21.55;51.54;101111.97;5531580;32;34707;-65
2022/06/18 06:29:50;;;;;;;3.40;1.60;;;;;;;21.90;50.13;101105.00;5531649;32;34575;-66
2022/06/18 06:32:54;;;;;;;2.30;1.27;;;;;;;22.16;50.22;101106.59;5530419;32;34583;-65
2022/06/18 06:36:01;;;;;;;3.12;1.60;;;;;;;22.13;50.59;101108.91;5531611;32;33971;-65
2022/06/18 06:39:04;;;;;;;4.18;1.50;;;;;;;22.07;51.79;101110.66;5531477;32;34387;-65
2022/06/18 06:42:09;;;;;;;1.95;1.40;;;;;;;22.13;50.93;101107.03;5531523;32;34636;-65
2022/06/18 06:45:18;;;;;;;1.87;1.20;;;;;;;22.30;49.57;101110.78;5531787;32;35167;-65
2022/06/18 06:48:20;;;;;;;2.90;1.48;;;;;;;22.29;49.82;101106.44;5531747;32;34590;-65
2022/06/18 06:51:26;;;;;;;1.40;1.12;;;;;;;22.31;49.02;101106.22;5530571;32;34618;-66
2022/06/18 06:54:29;;;;;;;1.90;1.30;;;;;;;22.55;43.92;101110.69;5531412;32;34347;-65
2022/06/18 06:57:31;;;;;;;3.40;1.30;;;;;;;22.57;45.35;101103.16;5531340;32;33933;-65
2022/06/18 07:00:43;;;;;;;2.37;1.40;;;;;;;22.71;45.43;101101.94;5531097;32;34297;-65
2022/06/18 07:03:45;;;;;;;2.42;1.30;;;;;;;22.86;44.60;101102.34;5531204;32;34834;-65
2022/06/18 07:06:48;;;;;;;3.28;1.48;;;;;;;22.99;42.21;101101.34;5530921;32;34761;-65
2022/06/18 07:09:51;;;;;;;4.60;1.58;;;;;;;23.12;42.19;101105.72;5531171;32;33977;-65
2022/06/18 07:12:54;;;;;;;2.95;1.50;;;;;;;23.21;43.09;101088.06;5531545;32;34158;-65
2022/06/18 07:15:57;;;;;;;2.28;1.45;;;;;;;23.45;41.84;101095.19;5530976;32;34132;-65
2022/06/18 07:19:00;;;;;;;1.95;1.33;;;;;;;23.73;40.68;101094.47;5530981;32;34186;-64
2022/06/18 07:22:03;;;;;;;3.17;1.52;;;;;;;24.13;41.17;101091.81;5531156;32;33987;-64
2022/06/18 07:25:07;;;;;;;3.65;1.65;;;;;;;24.55;38.82;101095.94;5531183;32;34211;-64
2022/06/18 07:28:13;;;;;;;2.12;1.70;;;;;;;24.60;39.01;101092.50;5530303;32;33922;-64
2022/06/18 07:31:27;;;;;;;2.10;1.55;;;;;;;24.52;40.23;101088.28;5531122;32;32500;-64
2022/06/18 07:34:31;;;;;;;4.40;1.83;;;;;;;24.50;39.78;101093.12;5530926;32;34177;-65
2022/06/18 07:37:34;;;;;;;2.50;1.70;;;;;;;24.56;39.43;101097.59;5530444;32;34639;-64
2022/06/18 07:40:50;;;;;;;3.20;1.73;;;;;;;24.34;39.31;101093.91;5530842;32;34187;-64
2022/06/18 07:43:56;;;;;;;4.40;1.87;;;;;;;23.98;41.27;101096.91;5530375;32;34008;-64
2022/06/18 07:47:01;;;;;;;2.42;1.73;;;;;;;23.78;40.69;101100.81;5530755;32;33973;-64
2022/06/18 07:50:05;;;;;;;2.08;1.58;;;;;;;24.56;39.36;101088.63;5531148;32;33987;-64
2022/06/18 07:53:21;;;;;;;3.70;1.37;;;;;;;25.63;36.86;101096.72;5530792;32;34454;-64
2022/06/18 07:56:24;;;;;;;2.00;1.55;;;;;;;26.11;35.96;101091.41;5529921;32;34308;-65
2022/06/18 07:59:27;;;;;;;2.15;1.30;;;;;;;27.32;34.22;101093.75;5530072;32;34134;-65
2022/06/18 08:02:30;;;;;;;1.95;1.40;;;;;;;27.88;32.94;101081.34;5530702;32;34108;-65
2022/06/18 08:05:33;;;;;;;2.20;1.60;;;;;;;28.71;32.09;101082.22;5530457;32;34872;-65
2022/06/18 08:08:36;;;;;;;3.60;1.62;;;;;;;28.81;31.49;101084.94;5530757;32;34538;-65
2022/06/18 08:11:40;;;;;;;3.53;1.48;;;;;;;29.05;29.78;101080.59;5529708;32;33991;-65
2022/06/18 08:14:43;;;;;;;1.80;1.33;;;;;;;29.47;30.49;101071.31;5530579;32;35275;-65
2022/06/18 08:17:46;;;;;;;3.10;1.40;;;;;;;29.52;30.78;101082.25;5530238;32;34319;-65
2022/06/18 08:21:09;;;;;;;2.28;1.37;;;;;;;28.38;31.44;101078.84;5530298;32;34028;-65
2022/06/18 08:24:16;;;;;;;2.28;1.70;;;;;;;28.35;32.82;101067.66;5530004;32;34584;-64
2022/06/18 08:27:20;;;;;;;4.07;1.55;;;;;;;29.39;29.72;101069.16;5530069;32;33932;-65
2022/06/18 08:30:25;;;;;;;1.40;1.20;;;;;;;29.03;30.16;101068.31;5530266;32;33955;-68
2022/06/18 08:33:29;;;;;;;2.12;1.42;;;;;;;28.99;29.72;101069.97;5530164;32;34042;-65
2022/06/18 08:36:33;;;;;;;2.62;1.30;;;;;;;26.99;32.40;101071.19;5530313;32;34164;-64
2022/06/18 08:39:39;;;;;;;7.18;1.37;;;;;;;26.84;32.95;101068.28;5530100;32;33949;-64
2022/06/18 08:42:57;;;;;;;2.17;1.30;;;;;;;27.85;32.24;101068.22;5529914;32;33411;-64
2022/06/18 08:46:30;;;;;;;1.40;1.20;;;;;;;28.78;30.98;101064.47;5529724;32;33972;-64
2022/06/18 08:49:54;;;;;;;2.10;1.20;;;;;;;29.32;29.77;101067.50;5529987;32;34351;-64
2022/06/18 08:53:19;;;;;;;1.50;1.00;;;;;;;29.70;28.09;101054.28;5529823;32;34014;-65
2022/06/18 08:56:33;;;;;;;2.50;1.10;;;;;;;29.71;28.15;101059.50;5530319;32;34570;-64
2022/06/18 09:00:08;;;;;;;2.42;1.35;;;;;;;31.03;26.57;101051.41;5532009;32;34686;-64
2022/06/18 09:03:42;;;;;;;1.50;0.93;;;;;;;30.95;27.53;101049.25;5531975;32;34765;-64
2022/06/18 09:07:17;;;;;;;1.15;0.70;;;;;;;32.25;24.62;101055.56;5530328;32;35307;-67
2022/06/18 09:10:39;;;;;;;1.30;0.68;;;;;;;32.80;23.68;101040.22;5531949;32;33803;-66
2022/06/18 09:13:57;;;;;;;2.58;0.90;;;;;;;31.68;25.12;101042.81;5531707;32;35469;-66
2022/06/18 09:17:24;;;;;;;2.87;0.98;;;;;;;33.47;24.27;101038.75;5531995;32;34846;-66
2022/06/18 09:20:50;;;;;;;1.42;0.80;;;;;;;33.76;22.67;101032.16;5531768;32;34063;-67
2022/06/18 09:24:06;;;;;;;1.73;0.60;;;;;;;32.78;24.00;101024.03;5531823;32;34428;-67
2022/06/18 09:27:21;;;;;;;2.35;0.77;;;;;;;30.92;24.31;101029.84;5531029;32;33744;-66
2022/06/18 09:30:37;;;;;;;3.15;0.77;;;;;;;30.96;24.92;101026.22;5531125;32;33091;-67
2022/06/18 09:33:54;;;;;;;2.12;0.70;;;;;;;31.01;24.53;101028.97;5531247;32;35161;-66
2022/06/18 09:37:03;;;;;;;1.50;0.68;;;;;;;30.80;24.89;101024.72;5531616;32;34145;-66
2022/06/18 09:40:16;;;;;;;1.50;0.90;;;;;;;31.76;24.90;101033.94;5531643;32;33970;-66
2022/06/18 09:43:45;;;;;;;1.85;0.90;;;;;;;33.92;21.44;101030.75;5531774;32;34827;-66
2022/06/18 09:46:58;;;;;;;1.70;1.00;;;;;;;32.89;23.44;101030.16;5531870;32;33985;-66
2022/06/18 09:50:11;;;;;;;2.30;0.80;;;;;;;33.45;23.06;101029.19;5531778;32;34524;-67
2022/06/18 09:53:21;;;;;;;1.92;0.95;;;;;;;32.92;24.07;101026.00;5532188;32;34085;-64
2022/06/18 09:56:29;;;;;;;3.40;1.00;;;;;;;33.73;23.58;101017.09;5531638;32;34295;-67
2022/06/18 09:59:41;;;;;;;2.72;0.90;;;;;;;32.90;23.92;101023.56;5531498;32;34057;-67
2022/06/18 10:02:54;;;;;;;1.58;0.85;;;;;;;32.29;24.71;101010.75;5530761;32;32851;-66
2022/06/18 10:09:24;;;;;;;1.87;0.90;;;;;;;34.26;22.32;101008.25;5530819;32;32400;-67
2022/06/18 10:12:34;;;;;;;1.55;0.80;;;;;;;35.96;20.83;101004.06;5531948;32;34318;-64
2022/06/18 10:15:36;;;;;;;1.33;0.88;;;;;;;36.64;19.89;100987.84;5531310;32;34729;-65
2022/06/18 10:19:10;;;;;;;1.75;0.80;;;;;;;36.39;19.76;100989.47;5532031;32;33882;-66
2022/06/18 10:22:59;;;;;;;1.50;0.80;;;;;;;35.71;21.17;100997.34;5531233;32;34602;-66
2022/06/18 10:26:40;;;;;;;1.60;0.93;;;;;;;35.73;21.96;100983.19;5531590;32;33983;-66
2022/06/18 10:30:03;;;;;;;1.87;0.90;;;;;;;36.19;21.30;100979.87;5518359;32;32898;-66
2022/06/18 10:33:15;;;;;;;2.40;0.88;;;;;;;37.67;20.03;100971.69;5531548;32;34072;-65
2022/06/18 10:36:37;;;;;;;1.02;0.90;;;;;;;36.28;19.90;100969.63;5531753;32;34678;-66
2022/06/18 10:39:52;;;;;;;2.47;1.00;;;;;;;36.56;20.06;100959.03;5531509;32;34628;-66
2022/06/18 10:43:12;;;;;;;1.40;0.80;;;;;;;35.88;21.01;100957.88;5531517;32;33963;-66
2022/06/18 10:46:19;;;;;;;2.00;0.98;;;;;;;35.81;20.11;100965.03;5530734;32;32451;-66
2022/06/18 10:49:25;;;;;;;1.33;1.00;;;;;;;36.18;19.85;100967.19;5531105;32;34791;-65
2022/06/18 10:52:35;;;;;;;10.02;1.10;;;;;;;37.83;18.40;100964.44;5531355;32;34214;-67
2022/06/18 10:55:37;;;;;;;1.15;0.80;;;;;;;37.22;19.06;100967.88;5531502;32;34612;-65
2022/06/18 10:58:50;;;;;;;1.15;0.80;;;;;;;36.76;19.91;100965.84;5531409;32;33826;-66
2022/06/18 11:01:52;;;;;;;1.27;0.75;;;;;;;38.86;17.53;100971.06;5531251;32;33929;-65
2022/06/18 11:05:22;;;;;;;3.03;1.00;;;;;;;38.89;18.26;100970.38;5531671;32;34330;-67
2022/06/18 11:08:31;;;;;;;2.20;0.95;;;;;;;38.99;18.33;100958.03;5531693;32;34035;-67
2022/06/18 11:11:36;;;;;;;1.17;0.80;;;;;;;37.48;19.08;100951.91;5531704;32;33949;-67
2022/06/18 11:14:41;;;;;;;3.15;1.00;;;;;;;38.52;18.39;100957.56;5531660;32;34587;-67
2022/06/18 11:17:44;;;;;;;1.67;0.85;;;;;;;38.73;18.26;100954.75;5530484;32;33974;-66
2022/06/18 11:20:59;;;;;;;1.08;0.75;;;;;;;39.24;18.62;100947.75;5530357;32;34261;-67
2022/06/18 11:24:10;;;;;;;2.95;0.88;;;;;;;39.23;17.33;100946.13;5530502;32;33957;-65
2022/06/18 11:27:17;;;;;;;0.77;0.77;;;;;;;41.63;15.53;100929.94;5531172;32;34126;-66
2022/06/18 11:30:34;;;;;;;0.98;0.85;;;;;;;41.11;15.48;100933.03;5531189;32;34284;-67
2022/06/18 11:33:41;;;;;;;1.17;0.85;;;;;;;41.85;15.49;100925.63;5531164;32;35291;-67
2022/06/18 11:36:50;;;;;;;1.80;1.05;;;;;;;42.67;14.88;100925.28;5530927;32;34011;-66
2022/06/18 11:40:06;;;;;;;1.80;1.02;;;;;;;42.94;13.94;100910.25;5531022;32;33978;-66
2022/06/18 11:43:48;;;;;;;1.53;1.03;;;;;;;42.78;13.56;100910.38;5530947;32;34636;-67
2022/06/18 11:47:12;;;;;;;1.70;1.30;;;;;;;42.36;14.07;100909.59;5530902;32;34699;-67
2022/06/18 11:50:31;;;;;;;1.85;0.98;;;;;;;40.69;15.69;100896.56;5530043;32;34073;-66
2022/06/18 11:54:01;;;;;;;1.50;0.93;;;;;;;41.82;15.56;100895.69;5530786;32;34837;-67
2022/06/18 11:57:32;;;;;;;1.40;0.90;;;;;;;40.39;16.61;100885.00;5530863;32;34040;-68
2022/06/18 12:01:03;;;;;;;1.42;1.10;;;;;;;39.58;17.12;100886.22;5530571;32;34401;-67
2022/06/18 12:04:12;;;;;;;1.62;1.10;;;;;;;37.91;18.47;100879.62;5530664;32;34712;-67
2022/06/18 12:07:28;;;;;;;1.33;0.98;;;;;;;38.82;17.65;100880.56;5530500;32;33969;-67
2022/06/18 12:10:47;;;;;;;3.15;0.90;;;;;;;37.44;18.99;100870.69;5530522;32;35288;-66
2022/06/18 12:13:59;;;;;;;3.05;1.00;;;;;;;38.59;17.62;100871.84;5530557;32;33906;-68
2022/06/18 12:17:06;;;;;;;1.95;0.90;;;;;;;39.18;17.04;100868.66;5530905;32;33977;-66
2022/06/18 12:20:38;;;;;;;1.48;0.88;;;;;;;41.74;15.19;100869.66;5530380;32;33848;-67
2022/06/18 12:23:51;;;;;;;2.12;0.80;;;;;;;40.30;15.75;100862.12;5530707;32;33888;-67
2022/06/18 12:27:12;;;;;;;2.03;1.02;;;;;;;40.01;15.90;100866.06;5530391;32;34200;-67
2022/06/18 12:30:39;;;;;;;2.03;0.80;;;;;;;39.70;15.55;100854.84;5530759;32;34030;-67
2022/06/18 12:34:30;;;;;;;1.58;0.90;;;;;;;39.06;15.39;100858.38;5532377;32;33942;-66
2022/06/18 12:37:56;;;;;;;2.45;0.70;;;;;;;39.25;15.33;100855.81;5503899;32;34236;-66
2022/06/18 12:41:38;;;;;;;2.60;0.70;;;;;;;39.82;14.98;100850.06;5524986;32;34072;-67
2022/06/18 12:44:48;;;;;;;1.02;0.80;;;;;;;42.21;13.17;100855.50;5532637;32;33846;-66
2022/06/18 12:47:59;;;;;;;1.30;0.80;;;;;;;41.25;13.81;100854.63;5532406;32;33861;-68
2022/06/18 12:51:07;;;;;;;0.93;0.82;;;;;;;40.96;14.22;100851.13;5532405;32;34618;-66
2022/06/18 12:54:21;;;;;;;1.25;1.05;;;;;;;43.48;12.50;100847.66;5532411;32;34270;-66
2022/06/18 12:57:33;;;;;;;1.35;1.08;;;;;;;42.73;13.65;100842.91;5532330;32;34674;-67
2022/06/18 13:00:49;;;;;;;3.03;0.95;;;;;;;43.26;13.20;100838.16;5532075;32;34184;-66
2022/06/18 13:04:10;;;;;;;0.82;0.73;;;;;;;43.34;11.71;100829.50;5532435;32;33968;-67
2022/06/18 13:07:24;;;;;;;1.20;1.00;;;;;;;43.27;12.28;100831.41;5532108;32;33868;-66
2022/06/18 13:10:36;;;;;;;2.60;1.00;;;;;;;42.16;13.13;100818.75;5531779;32;32453;-66
2022/06/18 13:14:07;;;;;;;2.20;0.70;;;;;;;42.29;13.37;100818.22;5532253;32;34235;-67
2022/06/18 13:17:21;;;;;;;1.00;0.80;;;;;;;43.39;11.76;100814.38;5505002;32;32748;-65
2022/06/18 13:20:27;;;;;;;1.25;1.00;;;;;;;43.87;11.64;100806.22;5532260;32;33972;-65
2022/06/18 13:30:48;;;;;;;2.10;0.80;;;;;;;46.04;10.55;100795.34;5531522;32;34694;-66
2022/06/18 13:34:06;;;;;;;1.92;0.90;;;;;;;45.92;10.19;100790.91;5532098;32;35516;-66
2022/06/18 13:37:26;;;;;;;;;;;;;;;45.93;9.94;100789.72;5532851;32;34571;-67
2022/06/18 13:40:38;;;;;;;1.25;0.60;;;;;;;43.38;12.02;100786.84;5532159;32;34868;-65
2022/06/18 13:43:48;;;;;;;1.60;0.80;;;;;;;44.47;11.11;100784.47;5531626;32;34877;-65
2022/06/18 13:47:14;;;;;;;1.05;0.80;;;;;;;43.51;11.34;100783.44;5531935;32;34230;-66
2022/06/18 13:50:34;;;;;;;1.17;0.88;;;;;;;41.96;13.46;100776.97;5524608;32;32632;-66
2022/06/18 13:53:42;;;;;;;1.87;1.00;;;;;;;39.95;13.86;100781.34;5531907;32;33977;-66
2022/06/18 13:57:00;;;;;;;1.55;1.00;;;;;;;41.71;12.96;100780.41;5531082;32;33609;-66
2022/06/18 14:00:11;;;;;;;1.02;0.90;;;;;;;42.60;12.61;100769.75;5530989;32;33989;-66
2022/06/18 14:03:24;;;;;;;0.93;0.77;;;;;;;45.07;10.80;100770.13;5530985;32;34632;-65
2022/06/18 14:06:28;;;;;;;1.73;0.90;;;;;;;46.71;10.18;100777.75;5531886;32;34902;-65
2022/06/18 14:09:43;;;;;;;1.00;0.90;;;;;;;45.21;10.16;100767.41;5531492;32;33855;-67
2022/06/18 14:12:54;;;;;;;1.67;0.85;;;;;;;42.64;11.74;100758.63;5531701;32;34389;-66
2022/06/18 14:16:02;;;;;;;1.35;0.80;;;;;;;44.27;11.17;100753.13;5531467;32;34780;-67
2022/06/18 14:19:17;;;;;;;2.80;0.75;;;;;;;43.62;11.76;100741.66;5531680;32;34382;-66
2022/06/18 14:22:24;;;;;;;0.90;0.70;;;;;;;42.58;11.37;100746.16;5532088;32;34702;-66
2022/06/18 14:25:29;;;;;;;2.67;0.80;;;;;;;40.56;13.67;100740.06;5531638;32;34010;-66
2022/06/18 14:28:39;;;;;;;0.90;0.70;;;;;;;39.97;14.70;100740.12;5531540;32;34186;-66
2022/06/18 14:32:03;;;;;;;1.67;0.98;;;;;;;39.18;15.21;100735.44;5531452;32;33902;-66
2022/06/18 14:35:28;;;;;;;0.90;0.80;;;;;;;39.01;15.18;100737.34;5531555;32;34004;-65
2022/06/18 14:38:34;;;;;;;1.00;0.90;;;;;;;41.08;13.96;100727.78;5530135;32;32668;-66
2022/06/18 14:41:39;;;;;;;1.35;0.90;;;;;;;40.33;13.86;100725.16;5531269;32;34422;-65
2022/06/18 14:44:50;;;;;;;1.20;0.75;;;;;;;41.33;13.55;100717.97;5530835;32;34042;-66
2022/06/18 14:47:55;;;;;;;1.05;0.85;;;;;;;40.78;13.15;100710.78;5531555;32;33866;-65
2022/06/18 14:51:22;;;;;;;7.43;0.70;;;;;;;40.99;13.10;100707.66;5531323;32;34410;-65
2022/06/18 14:54:58;;;;;;;2.65;0.80;;;;;;;41.36;12.93;100705.28;5530050;32;34665;-66
2022/06/18 14:58:22;;;;;;;1.92;0.80;;;;;;;40.25;13.11;100701.97;5531426;32;34030;-65
2022/06/18 15:01:37;;;;;;;3.05;1.10;;;;;;;40.09;13.21;100689.22;5531473;32;33962;-66
2022/06/18 15:04:52;;;;;;;1.55;0.80;;;;;;;44.65;10.84;100692.25;5531430;32;34542;-65