Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:07;;;;;;;;;;;;;;;6.73;68.52;100704.41;8269780;28;19925;-72
2022/03/22 00:06:08;;;;;;;;;;;;;;;6.65;68.82;100712.78;8269661;28;19988;-71
2022/03/22 00:10:10;;;;;;;;;;;;;;;6.58;69.11;100710.81;8268103;28;20530;-71
2022/03/22 00:14:12;;;;;;;;;;;;;;;6.53;69.07;100703.75;8261872;28;20327;-72
2022/03/22 00:18:15;;;;;;;;;;;;;;;6.39;69.49;100705.00;8261484;28;20311;-71
2022/03/22 00:22:17;;;;;;;;;;;;;;;6.29;69.87;100711.56;8259981;28;20002;-71
2022/03/22 00:26:18;;;;;;;;;;;;;;;6.25;69.97;100710.56;8272024;28;19933;-71
2022/03/22 00:30:24;;;;;;;;;;;;;;;6.13;70.29;100709.28;8262543;28;20020;-72
2022/03/22 00:34:26;;;;;;;;;;;;;;;6.00;70.98;100713.13;8620165;22;20309;-71
2022/03/22 00:38:27;;;;;;;;;;;;;;;5.94;71.51;100710.34;8313004;28;19929;-71
2022/03/22 00:42:28;;;;;;;;;;;;;;;5.84;71.25;100718.53;8313102;28;20732;-71
2022/03/22 00:46:30;;;;;;;;;;;;;;;5.78;71.74;100716.63;8312908;28;19925;-71
2022/03/22 00:50:36;;;;;;;;;;;;;;;5.71;72.28;100720.66;8317046;28;19925;-71
2022/03/22 00:54:37;;;;;;;;;;;;;;;5.65;71.98;100711.84;8316648;28;19924;-72
2022/03/22 00:58:39;;;;;;;;;;;;;;;5.59;71.92;100712.50;8316242;28;19983;-71
2022/03/22 01:02:42;;;;;;;;;;;;;;;5.45;72.39;100713.69;8293771;28;19929;-71
2022/03/22 01:06:44;;;;;;;;;;;;;;;5.34;72.62;100709.81;8311856;28;19936;-72
2022/03/22 01:10:52;;;;;;;;;;;;;;;5.27;73.71;100708.72;8311872;28;20019;-71
2022/03/22 01:14:55;;;;;;;;;;;;;;;5.20;73.35;100713.56;8299170;28;19972;-71
2022/03/22 01:18:57;;;;;;;;;;;;;;;5.10;73.70;100713.22;8313410;28;19979;-71
2022/03/22 01:22:58;;;;;;;;;;;;;;;4.97;73.82;100712.66;8311532;28;19924;-71
2022/03/22 01:26:59;;;;;;;;;;;;;;;4.90;74.34;100706.41;8315098;28;19925;-71
2022/03/22 01:31:01;;;;;;;;;;;;;;;4.85;74.54;100710.50;8310609;28;20019;-71
2022/03/22 01:35:03;;;;;;;;;;;;;;;4.77;74.38;100706.75;8281711;28;20354;-71
2022/03/22 01:39:05;;;;;;;;;;;;;;;4.72;74.37;100708.25;8286935;28;19925;-71
2022/03/22 01:43:06;;;;;;;;;;;;;;;4.69;74.47;100714.16;8281606;28;19929;-71
2022/03/22 01:47:09;;;;;;;;;;;;;;;4.65;74.79;100709.69;8277183;28;19925;-72
2022/03/22 01:51:11;;;;;;;;;;;;;;;4.57;74.69;100699.91;8284703;28;20020;-72
2022/03/22 01:55:15;;;;;;;;;;;;;;;4.49;74.83;100697.06;8282665;28;20327;-72
2022/03/22 01:59:16;;;;;;;;;;;;;;;4.48;74.64;100697.84;8285788;28;19925;-72
2022/03/22 02:07:39;;;;;;;;;;;;;;;4.36;75.02;100695.66;8292361;28;19968;-72
2022/03/22 02:11:40;;;;;;;;;;;;;;;4.32;75.00;100691.22;8269715;28;19989;-72
2022/03/22 02:15:42;;;;;;;;;;;;;;;4.25;75.00;100690.06;8282094;28;20215;-72
2022/03/22 02:19:44;;;;;;;;;;;;;;;4.15;75.25;100693.09;8275377;28;19926;-72
2022/03/22 02:23:53;;;;;;;;;;;;;;;4.09;75.48;100687.66;8289738;28;20286;-72
2022/03/22 02:27:54;;;;;;;;;;;;;;;4.07;75.62;100688.41;8285119;28;19926;-72
2022/03/22 02:31:55;;;;;;;;;;;;;;;4.08;76.21;100680.75;8284106;28;19921;-72
2022/03/22 02:35:57;;;;;;;;;;;;;;;4.01;76.59;100685.59;8303907;28;19925;-72
2022/03/22 02:39:58;;;;;;;;;;;;;;;3.97;76.72;100686.28;8304430;28;19971;-72
2022/03/22 02:44:00;;;;;;;;;;;;;;;3.86;76.95;100688.38;8301096;28;19926;-72
2022/03/22 02:48:01;;;;;;;;;;;;;;;3.77;76.85;100694.00;8291832;28;19936;-72
2022/03/22 02:52:03;;;;;;;;;;;;;;;3.71;77.26;100690.28;8300042;28;20004;-72
2022/03/22 02:56:04;;;;;;;;;;;;;;;3.71;77.57;100698.84;8286460;28;19925;-73
2022/03/22 03:00:10;;;;;;;;;;;;;;;3.65;77.68;100698.59;8302527;28;20302;-72
2022/03/22 03:04:11;;;;;;;;;;;;;;;3.58;78.33;100693.97;8305363;28;19935;-72
2022/03/22 03:08:12;;;;;;;;;;;;;;;3.52;78.38;100692.03;8289929;28;20011;-73
2022/03/22 03:12:14;;;;;;;;;;;;;;;3.44;78.36;100692.50;8306803;28;19925;-72
2022/03/22 03:16:16;;;;;;;;;;;;;;;3.38;78.54;100697.34;8298315;28;20004;-73
2022/03/22 03:20:17;;;;;;;;;;;;;;;3.28;78.29;100696.94;8308800;28;19935;-73
2022/03/22 03:24:19;;;;;;;;;;;;;;;3.22;78.88;100699.22;8284153;28;19925;-72
2022/03/22 03:28:20;;;;;;;;;;;;;;;3.18;79.01;100697.31;8309970;28;20393;-73
2022/03/22 03:32:22;;;;;;;;;;;;;;;3.18;78.61;100705.03;8289030;28;19935;-73
2022/03/22 03:36:23;;;;;;;;;;;;;;;3.17;78.75;100702.38;8321252;28;19928;-72
2022/03/22 03:41:53;;;;;;;;;;;;;;;3.22;78.25;100698.34;8320501;28;19935;-73
2022/03/22 03:49:09;;;;;;;;;;;;;;;3.06;78.88;100703.59;8321169;28;20306;-73
2022/03/22 03:53:10;;;;;;;;;;;;;;;2.93;79.49;100710.72;8302423;28;19967;-72
2022/03/22 03:57:12;;;;;;;;;;;;;;;2.92;79.30;100708.94;8320262;28;19955;-72
2022/03/22 04:01:14;;;;;;;;;;;;;;;2.87;79.12;100709.53;8315682;28;19925;-73
2022/03/22 04:05:15;;;;;;;;;;;;;;;2.77;79.45;100715.91;8308781;28;19925;-72
2022/03/22 04:09:17;;;;;;;;;;;;;;;2.72;79.46;100707.13;8315007;28;20016;-73
2022/03/22 04:13:18;;;;;;;;;;;;;;;2.74;79.93;100715.78;8312008;28;19925;-72
2022/03/22 04:17:20;;;;;;;;;;;;;;;2.67;79.48;100721.38;8298727;28;19932;-72
2022/03/22 04:21:21;;;;;;;;;;;;;;;2.63;79.67;100712.69;8314632;28;20339;-72
2022/03/22 04:25:23;;;;;;;;;;;;;;;2.63;79.88;100719.50;8314204;28;19939;-72
2022/03/22 04:33:45;;;;;;;;;;;;;;;2.48;79.80;100718.75;8308688;28;19935;-72
2022/03/22 04:37:47;;;;;;;;;;;;;;;2.39;80.17;100714.94;8317477;28;19924;-72
2022/03/22 04:41:49;;;;;;;;;;;;;;;2.36;81.00;100722.47;8314066;28;19924;-72
2022/03/22 04:45:51;;;;;;;;;;;;;;;2.30;80.81;100723.84;8311778;28;20264;-72
2022/03/22 04:49:53;;;;;;;;;;;;;;;2.23;80.55;100724.34;8300418;28;20322;-72
2022/03/22 04:58:14;;;;;;;;;;;;;;;2.07;80.86;100731.25;8315752;28;20395;-72
2022/03/22 05:02:15;;;;;;;;;;;;;;;2.07;80.49;100730.38;8315705;28;19931;-72
2022/03/22 05:06:26;;;;;;;;;;;;;;;2.07;80.51;100735.50;8316267;28;19936;-72
2022/03/22 05:10:27;;;;;;;;;;;;;;;2.01;80.58;100736.06;8314849;28;19964;-72
2022/03/22 05:14:28;;;;;;;;;;;;;;;1.99;81.05;100737.69;8321779;28;19967;-72
2022/03/22 05:18:30;;;;;;;;;;;;;;;2.00;80.66;100739.44;8316324;28;20321;-72
2022/03/22 05:22:34;;;;;;;;;;;;;;;1.94;80.39;100739.09;8323001;28;19935;-72
2022/03/22 05:26:35;;;;;;;;;;;;;;;1.88;80.34;100751.59;8296765;28;19928;-72
2022/03/22 05:30:37;;;;;;;;;;;;;;;1.83;80.33;100742.81;8313818;28;19933;-72
2022/03/22 05:34:38;;;;;;;;;;;;;;;1.81;80.83;100747.84;8314610;28;19979;-72
2022/03/22 05:38:40;;;;;;;;;;;;;;;1.80;80.53;100750.34;8321916;28;20039;-72
2022/03/22 05:42:43;;;;;;;;;;;;;;;1.80;80.74;100758.00;8320650;28;19925;-73
2022/03/22 05:46:44;;;;;;;;;;;;;;;1.83;80.61;100757.28;8299233;28;19924;-73
2022/03/22 05:50:46;;;;;;;;;;;;;;;1.85;80.04;100759.13;8311296;28;19925;-73
2022/03/22 05:54:47;;;;;;;;;;;;;;;1.87;80.23;100760.09;8327705;28;19929;-72
2022/03/22 05:58:49;;;;;;;;;;;;;;;1.88;80.56;100766.97;8323206;28;19935;-73
2022/03/22 06:02:50;;;;;;;;;;;;;;;1.90;80.21;100775.59;8321925;28;19928;-73
2022/03/22 06:06:51;;;;;;;;;;;;;;;1.97;80.27;100758.84;8321536;28;19968;-73
2022/03/22 06:10:53;;;;;;;;;;;;;;;2.07;79.95;100763.69;8321087;28;19921;-73
2022/03/22 06:15:14;;;;;;;;;;;;;;;2.09;79.92;100773.19;8307033;28;20017;-73
2022/03/22 06:19:15;;;;;;;;;;;;;;;2.14;79.89;100775.97;8320487;28;19925;-73
2022/03/22 06:23:17;;;;;;;;;;;;;;;2.21;80.54;100775.50;8310330;28;20438;-72
2022/03/22 06:27:19;;;;;;;;;;;;;;;2.37;80.73;100784.88;8315556;28;19940;-71
2022/03/22 06:31:20;;;;;;;;;;;;;;;2.56;79.73;100779.84;8311377;28;19924;-72
2022/03/22 06:35:23;;;;;;;;;;;;;;;2.98;79.93;100781.06;8316856;28;19972;-71
2022/03/22 06:39:24;;;;;;;;;;;;;;;3.66;76.84;100779.09;8314109;28;19931;-72
2022/03/22 06:43:26;;;;;;;;;;;;;;;4.35;74.68;100786.47;8314309;28;19935;-72
2022/03/22 06:47:27;;;;;;;;;;;;;;;5.06;72.39;100780.84;8298392;28;19928;-72
2022/03/22 06:51:29;;;;;;;;;;;;;;;5.67;69.99;100779.75;8316931;28;20559;-72
2022/03/22 06:55:32;;;;;;;;;;;;;;;6.00;68.82;100783.63;8316690;28;19935;-72
2022/03/22 06:59:34;;;;;;;;;;;;;;;6.14;68.19;100783.25;8314850;28;19932;-72
2022/03/22 07:03:36;;;;;;;;;;;;;;;6.14;68.09;100778.97;8308933;28;19956;-72
2022/03/22 07:07:38;;;;;;;;;;;;;;;6.28;68.17;100788.06;8326705;28;20423;-72
2022/03/22 07:11:52;;;;;;;;;;;;;;;6.48;67.28;100785.31;8299694;28;19936;-72
2022/03/22 07:15:54;;;;;;;;;;;;;;;6.75;65.91;100781.06;8309327;28;19939;-71
2022/03/22 07:19:55;;;;;;;;;;;;;;;7.00;64.56;100784.44;8313916;28;20524;-71
2022/03/22 07:23:56;;;;;;;;;;;;;;;7.42;62.99;100780.63;8315422;28;20352;-71
2022/03/22 07:27:58;;;;;;;;;;;;;;;7.98;62.41;100772.78;8315653;28;20023;-72
2022/03/22 07:31:59;;;;;;;;;;;;;;;8.50;60.27;100777.69;8294977;28;20345;-71
2022/03/22 07:36:01;;;;;;;;;;;;;;;9.10;58.79;100772.28;8295045;28;20002;-71
2022/03/22 07:40:05;;;;;;;;;;;;;;;9.67;56.90;100769.25;8312836;28;19963;-73
2022/03/22 07:44:07;;;;;;;;;;;;;;;10.19;54.64;100773.78;8312559;28;19935;-72
2022/03/22 07:48:08;;;;;;;;;;;;;;;10.56;52.31;100772.78;8306675;28;19929;-72
2022/03/22 07:56:32;;;;;;;;;;;;;;;11.26;50.41;100774.78;8314199;28;20307;-72
2022/03/22 08:00:35;;;;;;;;;;;;;;;11.50;50.00;100781.22;8311006;28;19929;-74
2022/03/22 08:04:36;;;;;;;;;;;;;;;11.65;47.71;100783.13;8302795;28;19924;-72
2022/03/22 08:08:43;;;;;;;;;;;;;;;11.91;45.72;100790.47;8311432;28;19929;-72
2022/03/22 08:12:44;;;;;;;;;;;;;;;12.17;43.78;100785.56;8300906;28;19939;-74
2022/03/22 08:16:45;;;;;;;;;;;;;;;12.47;42.41;100782.44;8307196;28;19924;-71
2022/03/22 08:20:47;;;;;;;;;;;;;;;12.81;42.32;100786.22;8313225;28;20532;-73
2022/03/22 08:24:49;;;;;;;;;;;;;;;13.12;41.31;100775.19;8309880;28;20024;-73
2022/03/22 08:28:50;;;;;;;;;;;;;;;13.29;38.73;100776.22;8309753;28;19925;-71
2022/03/22 08:32:53;;;;;;;;;;;;;;;13.62;39.40;100772.06;8309076;28;20027;-73
2022/03/22 08:36:54;;;;;;;;;;;;;;;13.81;37.85;100775.63;8312956;28;19940;-74
2022/03/22 08:40:56;;;;;;;;;;;;;;;14.14;37.34;100775.75;8312461;28;20023;-74
2022/03/22 08:44:59;;;;;;;;;;;;;;;14.51;37.06;100773.28;8314829;28;20531;-73
2022/03/22 08:49:01;;;;;;;;;;;;;;;14.87;36.44;100776.81;8309011;28;19932;-74
2022/03/22 08:53:03;;;;;;;;;;;;;;;15.01;35.17;100773.31;8296000;28;19925;-74
2022/03/22 08:57:04;;;;;;;;;;;;;;;15.00;34.82;100770.72;8310888;28;19949;-74
2022/03/22 09:01:07;;;;;;;;;;;;;;;15.04;33.96;100769.81;8305478;28;20293;-74
2022/03/22 09:09:30;;;;;;;;;;;;;;;15.53;35.02;100770.63;8312480;28;20468;-73
2022/03/22 09:13:33;;;;;;;;;;;;;;;15.51;32.83;100763.66;8321958;28;19935;-74
2022/03/22 09:17:34;;;;;;;;;;;;;;;15.53;33.26;100768.00;8307564;28;19925;-72
2022/03/22 09:21:35;;;;;;;;;;;;;;;15.69;34.62;100758.41;8311460;28;19935;-72
2022/03/22 09:25:38;;;;;;;;;;;;;;;15.78;33.57;100766.22;8301060;28;19925;-72
2022/03/22 09:29:39;;;;;;;;;;;;;;;15.86;32.56;100750.50;8308336;28;20759;-73
2022/03/22 09:33:40;;;;;;;;;;;;;;;16.05;31.06;100752.16;8291792;28;19925;-73
2022/03/22 09:37:43;;;;;;;;;;;;;;;16.31;32.76;100746.75;8311382;28;19933;-73
2022/03/22 09:41:48;;;;;;;;;;;;;;;16.48;32.20;100749.25;8311936;28;19999;-73
2022/03/22 09:45:51;;;;;;;;;;;;;;;16.53;31.84;100744.88;8307360;28;19925;-73
2022/03/22 09:49:53;;;;;;;;;;;;;;;16.61;31.32;100748.31;8293436;28;19925;-73
2022/03/22 09:53:55;;;;;;;;;;;;;;;16.82;29.94;100739.44;8310708;28;20206;-72
2022/03/22 09:57:57;;;;;;;;;;;;;;;16.96;29.77;100734.94;8309290;28;19933;-73
2022/03/22 10:02:03;;;;;;;;;;;;;;;17.03;28.94;100739.22;8307895;28;20890;-72
2022/03/22 10:06:05;;;;;;;;;;;;;;;17.02;30.66;100744.50;8310269;28;20319;-71
2022/03/22 10:10:07;;;;;;;;;;;;;;;17.39;30.24;100737.13;8316191;28;19979;-72
2022/03/22 10:14:09;;;;;;;;;;;;;;;17.51;29.70;100730.00;8313014;28;19935;-72
2022/03/22 10:18:12;;;;;;;;;;;;;;;17.30;27.65;100734.63;8301581;28;19935;-72
2022/03/22 10:22:13;;;;;;;;;;;;;;;17.17;27.56;100734.72;8314716;28;19925;-73
2022/03/22 10:26:15;;;;;;;;;;;;;;;17.31;28.69;100728.47;8315651;28;19976;-72
2022/03/22 10:30:17;;;;;;;;;;;;;;;17.51;28.14;100740.50;8314868;28;19935;-72
2022/03/22 10:34:27;;;;;;;;;;;;;;;17.65;28.08;100723.72;8312635;28;20481;-72
2022/03/22 10:38:30;;;;;;;;;;;;;;;17.58;26.35;100715.03;8316653;28;20404;-73
2022/03/22 10:42:32;;;;;;;;;;;;;;;17.90;27.28;100713.81;8315509;28;19968;-72
2022/03/22 10:46:35;;;;;;;;;;;;;;;18.08;26.39;100714.41;8314576;28;20566;-73
2022/03/22 10:50:37;;;;;;;;;;;;;;;18.01;24.66;100718.03;8305164;28;19978;-72
2022/03/22 10:54:38;;;;;;;;;;;;;;;17.47;26.11;100707.28;8313963;28;19924;-72
2022/03/22 10:58:41;;;;;;;;;;;;;;;17.39;26.98;100703.88;8311541;28;19960;-72
2022/03/22 11:02:49;;;;;;;;;;;;;;;17.56;25.46;100703.69;8307029;28;19924;-72
2022/03/22 11:06:52;;;;;;;;;;;;;;;17.68;27.26;100694.81;8311119;28;20873;-72
2022/03/22 11:10:54;;;;;;;;;;;;;;;18.11;27.43;100701.22;8310410;28;20314;-72
2022/03/22 11:14:57;;;;;;;;;;;;;;;18.59;26.19;100696.13;8309141;28;19929;-72
2022/03/22 11:19:02;;;;;;;;;;;;;;;18.70;24.23;100694.22;8309281;28;19929;-73
2022/03/22 11:23:03;;;;;;;;;;;;;;;18.56;24.66;100685.66;8312911;28;19932;-73
2022/03/22 11:27:06;;;;;;;;;;;;;;;18.50;25.78;100683.13;8305451;28;19934;-73
2022/03/22 11:31:11;;;;;;;;;;;;;;;18.77;26.06;100684.47;8301614;28;19936;-72
2022/03/22 11:35:14;;;;;;;;;;;;;;;18.82;25.14;100674.72;8309934;28;19925;-73
2022/03/22 11:39:16;;;;;;;;;;;;;;;18.38;24.22;100670.16;8305730;28;19991;-73
2022/03/22 11:43:18;;;;;;;;;;;;;;;18.16;24.30;100676.66;8308173;28;19939;-73
2022/03/22 11:47:20;;;;;;;;;;;;;;;18.10;24.28;100677.59;8284810;28;19968;-73
2022/03/22 11:51:23;;;;;;;;;;;;;;;18.17;24.73;100665.25;8307222;28;19925;-72
2022/03/22 11:55:25;;;;;;;;;;;;;;;18.49;24.51;100663.00;8305017;28;19975;-74
2022/03/22 11:59:27;;;;;;;;;;;;;;;18.67;23.70;100646.03;8307070;28;19929;-72
2022/03/22 12:03:32;;;;;;;;;;;;;;;18.78;23.27;100648.47;8303226;28;19924;-73
2022/03/22 12:07:36;;;;;;;;;;;;;;;18.83;25.48;100642.22;8284246;28;19926;-73
2022/03/22 12:11:47;;;;;;;;;;;;;;;19.31;24.86;100647.47;8289788;28;21154;-72
2022/03/22 12:15:58;;;;;;;;;;;;;;;19.35;23.47;100640.38;8302878;28;20560;-72
2022/03/22 12:20:02;;;;;;;;;;;;;;;19.29;23.19;100631.69;8307342;28;19925;-72
2022/03/22 12:24:04;;;;;;;;;;;;;;;19.36;23.67;100634.19;8306524;28;19974;-72
2022/03/22 12:28:08;;;;;;;;;;;;;;;19.15;21.80;100633.72;8308566;28;20356;-72
2022/03/22 12:32:16;;;;;;;;;;;;;;;19.13;23.71;100627.63;8304527;28;19925;-72
2022/03/22 12:36:18;;;;;;;;;;;;;;;19.17;22.06;100625.81;8307293;28;19925;-71
2022/03/22 12:40:21;;;;;;;;;;;;;;;19.40;22.55;100622.72;8304565;28;19935;-71
2022/03/22 12:44:23;;;;;;;;;;;;;;;19.49;23.00;100617.25;8301910;28;19932;-71
2022/03/22 12:48:24;;;;;;;;;;;;;;;19.72;23.00;100606.22;8304267;28;19928;-72
2022/03/22 12:52:28;;;;;;;;;;;;;;;19.74;21.34;100596.53;8315273;28;19948;-72
2022/03/22 12:56:31;;;;;;;;;;;;;;;19.77;22.98;100610.53;8311263;28;19924;-72
2022/03/22 13:00:52;;;;;;;;;;;;;;;19.90;22.51;100598.78;8306006;28;19928;-71
2022/03/22 13:04:54;;;;;;;;;;;;;;;19.65;21.06;100592.34;8299254;28;20015;-71
2022/03/22 13:13:17;;;;;;;;;;;;;;;19.57;20.90;100589.88;8311546;28;19936;-71
2022/03/22 13:17:20;;;;;;;;;;;;;;;19.62;22.17;100584.50;8307755;28;19925;-71
2022/03/22 13:21:22;;;;;;;;;;;;;;;19.78;22.49;100585.03;8310125;28;20686;-71
2022/03/22 13:25:25;;;;;;;;;;;;;;;19.95;21.91;100582.88;8294355;28;19925;-71
2022/03/22 13:29:34;;;;;;;;;;;;;;;19.97;22.83;100582.81;8314155;28;19931;-71
2022/03/22 13:33:38;;;;;;;;;;;;;;;19.96;22.14;100573.19;8308468;28;20020;-72
2022/03/22 13:37:57;;;;;;;;;;;;;;;19.98;22.17;100576.66;8312267;28;19921;-71
2022/03/22 13:42:05;;;;;;;;;;;;;;;19.98;22.29;100566.97;8311136;28;19925;-72
2022/03/22 13:46:06;;;;;;;;;;;;;;;20.00;21.93;100567.78;8307790;28;20788;-71
2022/03/22 13:50:15;;;;;;;;;;;;;;;20.09;22.42;100564.91;8307595;28;20229;-71
2022/03/22 13:54:16;;;;;;;;;;;;;;;20.11;22.14;100565.78;8312024;28;20000;-71
2022/03/22 13:58:19;;;;;;;;;;;;;;;20.15;22.77;100562.16;8313915;28;19925;-71
2022/03/22 14:02:23;;;;;;;;;;;;;;;20.18;21.59;100556.78;8312454;28;19924;-70
2022/03/22 14:06:26;;;;;;;;;;;;;;;20.15;21.80;100554.25;8312956;28;19925;-70
2022/03/22 14:10:28;;;;;;;;;;;;;;;20.23;22.20;100552.25;8316070;28;19975;-71
2022/03/22 14:14:29;;;;;;;;;;;;;;;20.33;21.79;100557.31;8327432;28;20569;-70
2022/03/22 14:18:31;;;;;;;;;;;;;;;20.28;21.43;100554.78;8314137;28;19929;-71
2022/03/22 14:22:33;;;;;;;;;;;;;;;20.37;21.78;100557.19;8317666;28;19979;-70
2022/03/22 14:26:35;;;;;;;;;;;;;;;20.43;21.57;100546.50;8323050;28;20020;-70
2022/03/22 14:30:38;;;;;;;;;;;;;;;20.42;20.99;100547.41;8313235;28;19935;-70
2022/03/22 14:38:59;;;;;;;;;;;;;;;20.39;21.00;100546.59;8317812;28;20364;-70
2022/03/22 14:43:01;;;;;;;;;;;;;;;20.06;18.78;100540.41;8314104;28;19982;-70
2022/03/22 14:47:04;;;;;;;;;;;;;;;19.83;19.56;100538.34;8315501;28;20375;-70
2022/03/22 14:51:05;;;;;;;;;;;;;;;19.68;19.96;100531.66;8317591;28;19925;-70
2022/03/22 14:55:06;;;;;;;;;;;;;;;19.69;20.25;100529.88;8315314;28;20322;-70
2022/03/22 14:59:08;;;;;;;;;;;;;;;19.75;20.70;100525.34;8320772;28;19940;-70
2022/03/22 15:03:10;;;;;;;;;;;;;;;19.81;20.44;100525.19;8312711;28;19987;-70
2022/03/22 15:07:15;;;;;;;;;;;;;;;19.71;20.38;100521.03;8317473;28;19924;-71
2022/03/22 15:11:17;;;;;;;;;;;;;;;19.72;21.28;100524.53;8313833;28;19951;-70
2022/03/22 15:15:19;;;;;;;;;;;;;;;19.81;21.59;100516.41;8311675;28;20467;-71
2022/03/22 15:19:21;;;;;;;;;;;;;;;19.84;20.57;100503.16;8315668;28;20393;-71
2022/03/22 15:23:24;;;;;;;;;;;;;;;19.85;20.51;100500.50;8297544;28;19983;-71
2022/03/22 15:27:28;;;;;;;;;;;;;;;19.86;18.80;100496.09;8313571;28;20133;-71
2022/03/22 15:31:29;;;;;;;;;;;;;;;19.87;20.45;100493.41;8317105;28;19925;-72
2022/03/22 15:35:31;;;;;;;;;;;;;;;20.17;20.29;100489.13;8313707;28;19925;-72
2022/03/22 15:39:35;;;;;;;;;;;;;;;20.54;20.75;100487.31;8315442;28;19980;-72
2022/03/22 15:43:39;;;;;;;;;;;;;;;20.96;20.30;100477.28;8310972;28;20039;-72
2022/03/22 15:47:42;;;;;;;;;;;;;;;21.27;19.18;100479.91;8312784;28;19924;-72
2022/03/22 15:51:44;;;;;;;;;;;;;;;21.52;19.66;100475.56;8312326;28;19920;-71
2022/03/22 15:55:45;;;;;;;;;;;;;;;21.56;19.41;100471.06;8313479;28;19988;-71
2022/03/22 15:59:47;;;;;;;;;;;;;;;21.66;19.34;100473.34;8313971;28;20348;-71
2022/03/22 16:03:48;;;;;;;;;;;;;;;22.62;18.62;100466.53;8310243;28;20363;-71
2022/03/22 16:07:50;;;;;;;;;;;;;;;23.85;17.89;100471.47;8315471;28;19931;-71
2022/03/22 16:11:51;;;;;;;;;;;;;;;26.49;15.78;100465.22;8310810;28;19943;-71
2022/03/22 16:15:54;;;;;;;;;;;;;;;25.86;14.74;100461.41;8310777;28;20327;-72
2022/03/22 16:19:56;;;;;;;;;;;;;;;25.58;16.30;100464.53;8304875;28;20769;-71
2022/03/22 16:23:57;;;;;;;;;;;;;;;26.13;15.66;100462.66;8310355;28;19929;-71
2022/03/22 16:28:04;;;;;;;;;;;;;;;25.46;16.49;100465.97;8307778;28;20115;-72
2022/03/22 16:32:06;;;;;;;;;;;;;;;27.88;15.05;100467.31;8307549;28;19925;-71
2022/03/22 16:36:55;;;;;;;;;;;;;;;29.10;14.54;100466.03;8304460;28;19991;-71
2022/03/22 16:40:30;;;;;;;;;;;;;;;29.53;13.45;100471.31;8306163;28;19936;-72
2022/03/22 16:44:33;;;;;;;;;;;;;;;29.30;14.37;100474.59;8312070;28;19995;-72
2022/03/22 16:48:35;;;;;;;;;;;;;;;26.16;16.96;100469.63;8307970;28;19925;-72
2022/03/22 16:52:38;;;;;;;;;;;;;;;23.65;18.45;100469.63;8296506;28;19931;-72
2022/03/22 16:56:39;;;;;;;;;;;;;;;22.31;20.32;100474.72;8312315;28;19935;-71
2022/03/22 17:00:41;;;;;;;;;;;;;;;20.69;21.42;100478.97;8310675;28;19963;-71
2022/03/22 17:04:43;;;;;;;;;;;;;;;19.13;25.39;100480.19;8311457;28;19944;-71
2022/03/22 17:08:44;;;;;;;;;;;;;;;18.03;25.48;100474.44;8316279;28;19933;-71
2022/03/22 17:12:45;;;;;;;;;;;;;;;17.27;27.97;100474.75;8311867;28;19925;-71
2022/03/22 17:16:47;;;;;;;;;;;;;;;16.57;30.87;100479.13;8306064;28;19928;-71
2022/03/22 17:20:49;;;;;;;;;;;;;;;15.85;32.83;100485.06;8314037;28;19925;-71
2022/03/22 17:24:50;;;;;;;;;;;;;;;15.39;34.57;100487.13;8305005;28;20226;-71
2022/03/22 17:28:57;;;;;;;;;;;;;;;14.95;34.68;100488.25;8312629;28;19925;-71
2022/03/22 17:33:01;;;;;;;;;;;;;;;14.61;33.55;100495.34;8309447;28;20023;-70
2022/03/22 17:37:03;;;;;;;;;;;;;;;14.39;34.18;100491.03;8314146;28;19951;-70
2022/03/22 17:41:04;;;;;;;;;;;;;;;14.08;35.59;100500.66;8319870;28;20578;-70
2022/03/22 17:45:07;;;;;;;;;;;;;;;13.71;36.06;100503.25;8322633;28;19959;-70
2022/03/22 17:49:08;;;;;;;;;;;;;;;13.43;37.21;100504.06;8299485;28;19952;-71
2022/03/22 17:53:10;;;;;;;;;;;;;;;13.11;38.08;100509.19;8315770;28;19942;-71
2022/03/22 17:57:11;;;;;;;;;;;;;;;12.86;38.63;100503.00;8313830;28;19925;-71
2022/03/22 18:01:13;;;;;;;;;;;;;;;12.58;38.40;100505.50;8311329;28;20008;-71
2022/03/22 18:05:16;;;;;;;;;;;;;;;12.25;41.37;100516.59;8314854;28;19979;-71
2022/03/22 18:09:17;;;;;;;;;;;;;;;12.05;39.29;100503.41;8314706;28;20015;-71
2022/03/22 18:13:19;;;;;;;;;;;;;;;11.97;37.28;100519.81;8322355;28;19932;-71
2022/03/22 18:17:20;;;;;;;;;;;;;;;11.84;40.39;100523.19;8308387;28;19925;-71
2022/03/22 18:21:22;;;;;;;;;;;;;;;11.59;41.21;100524.66;8307952;28;19926;-71
2022/03/22 18:25:23;;;;;;;;;;;;;;;11.36;42.41;100524.44;8314303;28;19925;-71
2022/03/22 18:29:25;;;;;;;;;;;;;;;11.16;43.29;100534.63;8309662;28;19936;-71
2022/03/22 18:33:26;;;;;;;;;;;;;;;11.01;44.42;100535.31;8303556;28;19925;-71
2022/03/22 18:37:28;;;;;;;;;;;;;;;10.74;46.08;100534.94;8295609;28;20032;-71
2022/03/22 18:41:30;;;;;;;;;;;;;;;10.55;46.19;100539.88;8308564;28;19924;-71
2022/03/22 18:45:31;;;;;;;;;;;;;;;10.39;47.06;100542.22;8302405;28;19980;-69
2022/03/22 18:49:33;;;;;;;;;;;;;;;10.26;47.05;100549.84;8308946;28;19929;-71
2022/03/22 18:53:34;;;;;;;;;;;;;;;10.11;47.17;100553.91;8310653;28;19925;-71
2022/03/22 18:57:42;;;;;;;;;;;;;;;9.92;47.56;100552.72;8312208;28;19924;-71
2022/03/22 19:01:43;;;;;;;;;;;;;;;9.77;48.31;100549.88;8309688;28;19931;-71
2022/03/22 19:05:45;;;;;;;;;;;;;;;9.56;49.19;100563.31;8312574;28;19929;-71
2022/03/22 19:09:46;;;;;;;;;;;;;;;9.33;48.30;100560.28;8294262;28;19936;-71
2022/03/22 19:13:48;;;;;;;;;;;;;;;9.20;50.04;100564.38;8306620;28;19933;-71
2022/03/22 19:17:55;;;;;;;;;;;;;;;9.04;52.55;100565.75;8309116;28;19924;-71
2022/03/22 19:21:56;;;;;;;;;;;;;;;8.91;52.51;100563.75;8312394;28;19929;-71
2022/03/22 19:25:58;;;;;;;;;;;;;;;8.78;51.57;100565.19;8312332;28;19929;-71
2022/03/22 19:29:59;;;;;;;;;;;;;;;8.67;51.48;100565.81;8308949;28;19928;-72
2022/03/22 19:34:04;;;;;;;;;;;;;;;8.54;50.71;100572.44;8295744;28;20023;-71
2022/03/22 19:38:07;;;;;;;;;;;;;;;8.46;49.73;100574.88;8304324;28;19932;-71
2022/03/22 19:42:09;;;;;;;;;;;;;;;8.39;51.66;100580.72;8302236;28;20026;-71
2022/03/22 19:46:10;;;;;;;;;;;;;;;8.25;52.96;100576.88;8283866;28;19936;-71
2022/03/22 19:50:12;;;;;;;;;;;;;;;8.11;53.88;100579.16;8303793;28;19929;-71
2022/03/22 19:54:13;;;;;;;;;;;;;;;7.99;53.89;100585.72;8303554;28;20012;-71
2022/03/22 19:58:16;;;;;;;;;;;;;;;7.93;54.21;100580.41;8299447;28;19925;-71
2022/03/22 20:02:18;;;;;;;;;;;;;;;7.80;54.67;100581.81;8293263;28;19932;-71
2022/03/22 20:06:21;;;;;;;;;;;;;;;7.74;54.72;100589.41;8299236;28;21398;-71
2022/03/22 20:10:25;;;;;;;;;;;;;;;7.55;54.27;100583.75;8304176;28;19972;-72
2022/03/22 20:14:31;;;;;;;;;;;;;;;7.44;54.32;100589.47;8303732;28;19925;-71
2022/03/22 20:18:33;;;;;;;;;;;;;;;7.32;56.85;100587.41;8300040;28;20031;-71
2022/03/22 20:22:35;;;;;;;;;;;;;;;7.19;56.27;100591.38;8303767;28;19924;-71
2022/03/22 20:26:42;;;;;;;;;;;;;;;7.11;56.07;100598.00;8307349;28;19932;-71
2022/03/22 20:30:44;;;;;;;;;;;;;;;7.07;55.11;100595.31;8309332;28;19994;-71
2022/03/22 20:34:46;;;;;;;;;;;;;;;7.01;55.30;100598.59;8294980;28;20276;-71
2022/03/22 20:38:47;;;;;;;;;;;;;;;6.89;55.06;100598.22;8299605;28;19929;-71
2022/03/22 20:42:50;;;;;;;;;;;;;;;6.79;55.59;100599.63;8304197;28;19931;-71
2022/03/22 20:46:52;;;;;;;;;;;;;;;6.71;56.18;100602.81;8304594;28;19925;-72
2022/03/22 20:50:53;;;;;;;;;;;;;;;6.68;55.94;100613.06;8315699;28;20320;-71
2022/03/22 20:54:54;;;;;;;;;;;;;;;6.60;57.52;100611.09;8305613;28;19939;-71
2022/03/22 20:59:05;;;;;;;;;;;;;;;6.54;58.40;100610.91;8299132;28;19935;-71
2022/03/22 21:03:06;;;;;;;;;;;;;;;6.43;59.01;100619.13;8283878;28;20020;-71
2022/03/22 21:07:09;;;;;;;;;;;;;;;6.28;59.07;100627.25;8310224;28;19959;-71
2022/03/22 21:11:10;;;;;;;;;;;;;;;6.21;58.90;100621.03;8306170;28;19925;-71
2022/03/22 21:15:12;;;;;;;;;;;;;;;6.12;59.18;100620.75;8292820;28;19925;-71
2022/03/22 21:19:14;;;;;;;;;;;;;;;6.03;60.01;100620.41;8308545;28;20310;-72
2022/03/22 21:23:15;;;;;;;;;;;;;;;5.96;60.27;100621.94;8306921;28;19951;-71
2022/03/22 21:27:17;;;;;;;;;;;;;;;5.88;59.76;100618.16;8307609;28;20000;-71