Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:44;;;;;;;0.98;0.80;;;;;;;19.79;86.99;97376.81;4425517;32;20105;-78
2022/08/22 00:03:39;;;;;;;1.65;1.00;;;;;;;19.07;91.48;97381.41;4411851;32;20484;-78
2022/08/22 00:06:14;;;;;;;1.58;1.08;;;;;;;19.86;87.19;97383.12;4425366;32;20117;-78
2022/08/22 00:08:59;;;;;;;1.90;1.20;;;;;;;19.86;87.21;97383.12;4424969;32;20492;-78
2022/08/22 00:11:56;;;;;;;3.15;1.05;;;;;;;19.65;88.31;97375.44;4425535;32;20488;-78
2022/08/22 00:14:29;;;;;;;1.75;1.05;;;;;;;20.25;84.67;97372.59;4424982;32;20461;-78
2022/08/22 00:17:16;;;;;;;1.73;1.23;;;;;;;20.22;84.81;97373.72;4425709;32;20125;-78
2022/08/22 00:20:01;;;;;;;3.28;1.30;;;;;;;19.45;89.25;97374.56;4425401;32;20155;-78
2022/08/22 00:22:38;;;;;;;2.97;1.42;;;;;;;19.88;87.74;97374.19;4411945;32;20128;-78
2022/08/22 00:25:27;;;;;;;2.40;1.40;;;;;;;19.49;88.67;97378.59;4425454;32;20101;-78
2022/08/22 00:27:58;;;;;;;2.80;1.60;;;;;;;20.14;85.45;97376.22;4425134;32;20501;-78
2022/08/22 00:30:27;;;;;;;2.22;1.40;;;;;;;20.32;84.65;97377.13;4411990;32;20519;-78
2022/08/22 00:32:58;;;;;;;4.15;1.85;;;;;;;20.11;85.81;97381.75;4409767;32;20124;-78
2022/08/22 00:35:35;;;;;;;3.70;1.70;;;;;;;19.74;88.72;97384.25;4411388;32;20169;-78
2022/08/22 00:38:07;;;;;;;2.78;1.80;;;;;;;20.00;85.81;97369.63;4411842;32;20097;-78
2022/08/22 00:40:49;;;;;;;3.65;2.03;;;;;;;20.09;86.26;97368.75;4411715;32;20191;-78
2022/08/22 00:43:49;;;;;;;3.10;2.00;;;;;;;20.20;85.57;97370.38;4411647;32;20508;-78
2022/08/22 00:46:40;;;;;;;4.25;2.10;;;;;;;20.37;84.16;97366.22;4411746;32;20109;-78
2022/08/22 00:49:55;;;;;;;4.50;2.10;;;;;;;20.28;84.21;97351.34;4425165;32;20142;-78
2022/08/22 00:52:25;;;;;;;3.95;2.12;;;;;;;20.14;85.48;97363.13;4389460;32;20113;-78
2022/08/22 00:55:16;;;;;;;4.28;1.87;;;;;;;19.71;87.00;97369.66;4425027;32;20105;-78
2022/08/22 00:57:50;;;;;;;3.78;1.80;;;;;;;20.51;83.87;97363.16;4411696;32;20089;-78
2022/08/22 01:00:28;;;;;;;4.37;2.28;;;;;;;20.67;83.31;97363.37;4411875;32;20103;-78
2022/08/22 01:03:22;;;;;;;4.78;2.30;;;;;;;20.11;85.17;97361.63;4424937;32;20102;-78
2022/08/22 01:06:03;;;;;;;4.43;2.40;;;;;;;19.99;86.47;97361.88;4425334;32;20098;-79
2022/08/22 01:08:39;;;;;;;7.57;2.80;;;;;;;20.26;84.58;97361.97;4411648;32;20089;-78
2022/08/22 01:11:29;;;;;;;5.90;2.60;;;;;;;19.89;85.60;97365.38;4424930;32;20082;-78
2022/08/22 01:14:15;;;;;;;4.50;2.30;;;;;;;20.04;85.62;97362.31;4425150;32;20142;-78
2022/08/22 01:17:20;;;;;;;6.90;2.62;;;;;;;19.73;87.14;97351.19;4424952;32;20102;-78
2022/08/22 01:20:21;;;;;;;3.92;2.10;;;;;;;19.80;87.67;97360.97;4425069;32;20157;-78
2022/08/22 01:23:03;;;;;;;5.35;2.40;;;;;;;19.67;88.05;97357.78;4424961;32;20137;-78
2022/08/22 01:25:48;;;;;;;6.05;3.12;;;;;;;19.04;91.39;97350.31;4425005;32;20101;-78
2022/08/22 01:28:34;;;;;;;6.60;3.00;;;;;;;20.04;85.95;97350.03;4425189;32;20113;-78
2022/08/22 01:31:28;;;;;;;6.30;3.05;;;;;;;20.56;84.31;97345.22;4424653;32;20081;-78
2022/08/22 01:34:25;;;;;;;9.38;2.42;;;;;;;20.32;84.60;97347.50;4424703;32;20133;-78
2022/08/22 01:37:10;;;;;;;6.37;3.10;;;;;;;20.35;84.29;97348.03;4414285;32;20402;-78
2022/08/22 01:40:21;;;;;;;5.32;2.90;;;;;;;20.83;82.54;97347.00;4425117;32;20089;-78
2022/08/22 01:43:12;;;;;;;5.47;2.92;;;;;;;20.16;85.48;97345.47;4411375;32;20540;-78
2022/08/22 01:46:08;;;;;;;6.70;3.20;;;;;;;18.86;91.03;97340.66;4410754;32;20101;-78
2022/08/22 01:48:51;;;;;;;6.87;3.30;;;;;;;19.13;91.71;97340.81;4411304;32;20177;-78
2022/08/22 01:51:27;;;;;;;6.47;3.33;;;;;;;19.64;88.49;97335.34;4424513;32;20105;-78
2022/08/22 01:54:03;;;;;;;5.82;2.78;;;;;;;19.69;88.22;97342.81;4424725;32;20173;-78
2022/08/22 01:56:48;;;;;;;6.97;3.30;;;;;;;19.90;86.76;97343.47;4424742;32;20137;-78
2022/08/22 01:59:30;;;;;;;8.25;3.92;;;;;;;18.84;93.24;97338.19;4424437;32;20173;-78
2022/08/22 02:02:37;;;;;;;7.62;3.67;;;;;;;18.52;94.73;97343.53;4411290;32;20233;-78
2022/08/22 02:05:45;;;;;;;8.32;4.12;;;;;;;19.53;88.86;97343.31;4424047;32;20111;-78
2022/08/22 02:08:29;;;;;;;8.20;3.92;;;;;;;19.48;89.91;97345.53;4418550;32;20558;-78
2022/08/22 02:11:03;;;;;;;9.40;4.10;;;;;;;19.27;90.64;97350.06;4424540;32;20459;-78
2022/08/22 02:13:41;;;;;;;7.87;3.97;;;;;;;19.14;90.76;97341.63;4424158;32;20089;-78
2022/08/22 02:16:13;;;;;;;8.60;3.67;;;;;;;19.75;88.18;97350.09;4410642;32;20474;-78
2022/08/22 02:18:56;;;;;;;9.13;3.50;;;;;;;18.99;91.70;97347.28;4410815;32;20147;-78
2022/08/22 02:21:31;;;;;;;8.15;3.55;;;;;;;19.10;91.66;97341.09;4410816;32;20169;-78
2022/08/22 02:24:36;;;;;;;5.82;2.95;;;;;;;19.38;90.49;97339.47;4435842;32;20265;-78
2022/08/22 02:27:56;;;;;;;6.72;3.08;;;;;;;19.20;91.11;97346.34;4423946;32;20435;-78
2022/08/22 02:31:05;;;;;;;6.53;2.28;;;;;;;20.26;85.70;97343.63;4411059;32;20163;-78
2022/08/22 02:33:48;;;;;;;6.45;2.92;;;;;;;19.04;91.75;97337.25;4380151;32;20119;-78
2022/08/22 02:36:23;;;;;;;8.75;3.03;;;;;;;19.06;92.03;97347.56;4411255;32;20431;-78
2022/08/22 02:39:02;;;;;;;8.38;3.62;;;;;;;19.37;90.50;97329.97;4412501;32;20086;-78
2022/08/22 02:41:55;;;;;;;5.05;2.35;;;;;;;18.82;93.28;97337.50;4426062;32;20165;-78
2022/08/22 02:44:58;;;;;;;5.47;2.50;;;;;;;19.35;90.85;97334.50;4408031;32;20122;-78
2022/08/22 02:47:34;;;;;;;7.72;2.78;;;;;;;19.08;92.86;97335.19;4425961;32;20107;-78
2022/08/22 02:50:10;;;;;;;7.10;3.10;;;;;;;18.56;93.83;97342.31;4412549;32;20173;-78
2022/08/22 02:52:57;;;;;;;6.93;3.15;;;;;;;19.27;91.48;97332.59;4426169;32;20082;-78
2022/08/22 02:55:42;;;;;;;6.20;2.70;;;;;;;19.12;91.44;97331.31;4425843;32;20145;-78
2022/08/22 02:58:35;;;;;;;5.35;2.65;;;;;;;19.54;89.15;97337.12;4426301;32;20098;-78
2022/08/22 03:01:02;;;;;;;5.28;2.67;;;;;;;20.17;86.27;97332.22;4425949;32;20094;-78
2022/08/22 03:03:38;;;;;;;5.25;2.53;;;;;;;19.86;87.28;97318.50;4425999;32;20126;-78
2022/08/22 03:06:27;;;;;;;6.15;2.45;;;;;;;19.70;88.17;97327.94;4426219;32;20132;-78
2022/08/22 03:09:15;;;;;;;5.55;2.33;;;;;;;19.81;87.19;97333.00;4425710;32;20110;-78
2022/08/22 03:11:49;;;;;;;5.85;2.62;;;;;;;20.33;85.11;97329.00;4426005;32;20099;-78
2022/08/22 03:14:31;;;;;;;5.20;2.05;;;;;;;20.53;83.47;97326.34;4412170;32;20483;-78
2022/08/22 03:17:21;;;;;;;4.05;1.90;;;;;;;20.42;84.09;97316.84;4412095;32;20119;-78
2022/08/22 03:20:05;;;;;;;4.05;2.00;;;;;;;20.57;83.66;97327.69;4412435;32;20572;-78
2022/08/22 03:23:06;;;;;;;3.00;1.58;;;;;;;20.51;82.99;97323.84;4412050;32;20109;-78
2022/08/22 03:25:55;;;;;;;2.90;1.67;;;;;;;20.70;82.45;97330.78;4387788;32;20474;-78
2022/08/22 03:28:45;;;;;;;3.17;1.80;;;;;;;20.67;82.40;97324.06;4412219;32;20116;-78
2022/08/22 03:31:27;;;;;;;3.65;1.55;;;;;;;20.80;81.31;97327.16;4413437;32;20444;-78
2022/08/22 03:34:20;;;;;;;2.83;1.33;;;;;;;20.99;81.08;97336.69;4411852;32;20514;-78
2022/08/22 03:37:01;;;;;;;5.78;1.70;;;;;;;19.65;86.63;97325.72;4412071;32;20082;-78
2022/08/22 03:40:01;;;;;;;4.10;1.87;;;;;;;19.19;89.31;97321.16;4412206;32;20110;-78
2022/08/22 03:42:34;;;;;;;5.78;2.00;;;;;;;19.43;87.84;97331.19;4425942;32;20098;-78
2022/08/22 03:45:27;;;;;;;3.97;1.80;;;;;;;19.78;87.39;97330.66;4436177;32;20507;-78
2022/08/22 03:47:57;;;;;;;3.62;2.00;;;;;;;19.36;88.09;97341.41;4425804;32;20074;-78
2022/08/22 03:50:55;;;;;;;4.47;2.08;;;;;;;19.79;86.55;97342.78;4425548;32;20141;-78
2022/08/22 03:54:06;;;;;;;3.67;1.85;;;;;;;19.78;86.75;97341.97;4425820;32;20106;-78
2022/08/22 03:56:51;;;;;;;4.90;1.70;;;;;;;20.08;86.04;97337.47;4378048;32;20446;-78
2022/08/22 03:59:27;;;;;;;2.78;1.50;;;;;;;19.62;87.11;97339.91;4377831;32;20409;-78
2022/08/22 04:02:31;;;;;;;3.90;1.50;;;;;;;20.35;84.63;97340.16;4411427;32;20106;-78
2022/08/22 04:05:27;;;;;;;2.87;1.35;;;;;;;19.86;86.59;97339.47;4425392;32;20097;-78
2022/08/22 04:08:13;;;;;;;4.20;1.42;;;;;;;19.82;87.23;97334.66;4425738;32;20433;-78
2022/08/22 04:11:20;;;;;;;5.28;1.15;;;;;;;20.25;84.40;97334.13;4425734;32;20462;-78
2022/08/22 04:14:14;;;;;;;2.03;1.30;;;;;;;20.21;84.53;97335.41;4411947;32;20105;-78
2022/08/22 04:17:24;;;;;;;1.67;1.10;;;;;;;20.30;84.17;97334.50;4425618;32;20116;-78
2022/08/22 04:19:54;;;;;;;1.73;1.15;;;;;;;20.62;82.19;97330.69;4411361;32;20164;-78
2022/08/22 04:23:02;;;;;;;1.35;1.00;;;;;;;20.05;85.35;97337.78;4425646;32;20103;-78
2022/08/22 04:25:44;;;;;;;4.53;1.20;;;;;;;20.52;83.17;97335.97;4411411;32;20161;-78
2022/08/22 04:28:23;;;;;;;1.05;0.95;;;;;;;20.16;84.50;97346.28;4425663;32;20475;-78
2022/08/22 04:31:20;;;;;;;1.48;0.93;;;;;;;21.03;79.74;97345.91;4425655;32;20086;-78
2022/08/22 04:34:10;;;;;;;1.52;0.98;;;;;;;20.14;84.24;97343.00;4405306;32;20090;-78
2022/08/22 04:36:44;;;;;;;1.02;0.93;;;;;;;20.56;82.93;97339.16;4410215;32;20108;-78
2022/08/22 04:39:33;;;;;;;2.70;1.00;;;;;;;19.80;86.08;97349.69;4396678;32;20158;-78
2022/08/22 04:42:13;;;;;;;1.80;0.70;;;;;;;20.20;84.72;97349.44;4410325;32;20085;-78
2022/08/22 04:45:19;;;;;;;0.80;0.80;;;;;;;19.87;85.76;97337.66;4398579;32;20104;-78
2022/08/22 04:48:01;;;;;;;1.83;0.70;;;;;;;20.11;84.56;97351.13;4410032;32;20472;-78
2022/08/22 04:50:35;;;;;;;1.02;0.70;;;;;;;20.21;83.87;97348.50;4410236;32;20149;-78
2022/08/22 04:53:36;;;;;;;2.55;0.80;;;;;;;19.90;85.71;97347.87;4410052;32;20090;-78
2022/08/22 04:56:29;;;;;;;1.00;0.73;;;;;;;20.26;84.14;97354.13;4409680;32;20121;-78
2022/08/22 04:58:59;;;;;;;2.03;0.70;;;;;;;20.59;82.39;97352.78;4396496;32;20212;-78
2022/08/22 05:02:06;;;;;;;0.60;0.60;;;;;;;20.34;83.71;97354.22;4409982;32;20094;-78
2022/08/22 05:04:49;;;;;;;0.73;0.60;;;;;;;20.96;80.67;97357.97;4362589;32;20166;-78
2022/08/22 05:07:23;;;;;;;1.25;0.70;;;;;;;21.17;79.70;97357.72;4393163;32;20153;-78
2022/08/22 05:10:08;;;;;;;0.70;0.62;;;;;;;21.74;77.12;97358.25;4410171;32;20115;-78
2022/08/22 05:12:52;;;;;;;0.60;0.60;;;;;;;21.47;78.25;97364.41;4396558;32;20093;-78
2022/08/22 05:15:21;;;;;;;0.65;0.50;;;;;;;22.09;74.76;97365.28;4395911;32;20153;-78
2022/08/22 05:17:50;;;;;;;0.50;0.50;;;;;;;21.65;75.93;97356.53;4410050;32;20074;-78
2022/08/22 05:20:20;;;;;;;0.50;0.45;;;;;;;20.96;79.76;97362.41;4396231;32;20165;-78
2022/08/22 05:22:52;;;;;;;0.45;0.43;;;;;;;21.39;77.78;97366.16;4395827;32;20106;-78
2022/08/22 05:25:25;;;;;;;1.58;0.60;;;;;;;21.00;78.45;97369.00;4409851;32;20188;-78
2022/08/22 05:28:12;;;;;;;0.60;0.60;;;;;;;21.25;79.01;97370.06;4396389;32;20103;-78
2022/08/22 05:30:40;;;;;;;0.60;0.50;;;;;;;21.74;76.20;97375.81;4395994;32;20132;-78
2022/08/22 05:33:15;;;;;;;0.50;0.50;;;;;;;20.03;83.04;97368.50;4404871;32;20178;-78
2022/08/22 05:35:49;;;;;;;1.58;0.50;;;;;;;20.37;82.31;97372.28;4410942;32;20145;-78
2022/08/22 05:38:28;;;;;;;1.77;0.70;;;;;;;20.93;80.62;97383.66;4425147;32;20066;-78
2022/08/22 05:41:10;;;;;;;1.42;0.52;;;;;;;21.25;78.88;97372.69;4411272;32;20162;-78
2022/08/22 05:43:40;;;;;;;2.70;0.70;;;;;;;20.56;81.18;97374.03;4410701;32;20118;-78
2022/08/22 05:46:15;;;;;;;1.42;0.60;;;;;;;20.97;79.77;97374.53;4411139;32;20109;-78
2022/08/22 05:48:50;;;;;;;1.05;0.50;;;;;;;20.82;80.80;97378.59;4425011;32;20158;-78
2022/08/22 05:51:20;;;;;;;0.68;0.57;;;;;;;20.37;82.91;97374.91;4424499;32;20115;-78
2022/08/22 05:53:52;;;;;;;2.28;0.70;;;;;;;19.91;84.31;97366.06;4411009;32;20120;-78
2022/08/22 05:56:36;;;;;;;0.80;0.50;;;;;;;20.47;82.52;97373.09;4422550;32;20820;-78
2022/08/22 05:59:25;;;;;;;1.05;0.50;;;;;;;19.69;85.65;97371.59;4409876;32;20094;-78
2022/08/22 06:01:58;;;;;;;2.47;0.80;;;;;;;19.47;87.40;97380.50;4410431;32;20106;-78
2022/08/22 06:04:44;;;;;;;0.52;0.52;;;;;;;19.83;86.61;97380.81;4423466;32;20106;-78
2022/08/22 06:07:20;;;;;;;2.53;0.70;;;;;;;19.50;88.82;97374.19;4424590;32;20104;-78
2022/08/22 06:09:47;;;;;;;1.80;0.80;;;;;;;19.80;87.08;97376.69;4425173;32;20097;-78
2022/08/22 06:12:29;;;;;;;0.82;0.57;;;;;;;20.05;85.86;97382.28;4425194;32;20104;-78
2022/08/22 06:15:21;;;;;;;7.22;1.30;;;;;;;20.06;85.88;97379.53;4412228;32;20122;-78
2022/08/22 06:17:54;;;;;;;1.65;0.65;;;;;;;19.83;87.05;97381.63;4425595;32;20089;-78
2022/08/22 06:20:31;;;;;;;0.95;0.70;;;;;;;20.85;82.88;97384.41;4411213;32;20135;-79
2022/08/22 06:23:00;;;;;;;1.27;0.55;;;;;;;20.52;82.91;97393.63;4418210;32;20105;-82
2022/08/22 06:25:34;;;;;;;2.17;0.80;;;;;;;21.08;80.71;97387.44;4413129;32;20110;-81
2022/08/22 06:28:08;;;;;;;0.90;0.57;;;;;;;20.49;82.61;97388.69;4411897;32;20179;-80
2022/08/22 06:30:36;;;;;;;0.52;0.50;;;;;;;20.55;82.84;97387.28;4411118;32;20184;-79
2022/08/22 06:33:09;;;;;;;0.73;0.40;;;;;;;20.63;83.71;97390.00;4411545;32;20522;-80
2022/08/22 06:38:32;;;;;;;0.60;0.60;;;;;;;20.55;83.24;97390.75;4436894;32;20111;-80
2022/08/22 06:41:02;;;;;;;0.47;0.47;;;;;;;20.17;85.72;97397.69;4426339;32;20157;-79
2022/08/22 06:43:37;;;;;;;0.43;0.43;;;;;;;20.08;86.01;97395.09;4423752;32;20121;-80
2022/08/22 06:46:05;;;;;;;0.37;0.37;;;;;;;19.99;86.31;97391.53;4413481;32;20611;-77
2022/08/22 06:48:43;;;;;;;0.52;0.40;;;;;;;20.47;84.63;97396.69;4411616;32;20184;-78
2022/08/22 06:51:27;;;;;;;0.50;0.50;;;;;;;20.74;82.94;97400.31;4413592;32;20090;-78
2022/08/22 06:53:59;;;;;;;0.70;0.50;;;;;;;20.25;85.65;97397.00;4410860;32;20106;-79
2022/08/22 06:56:38;;;;;;;0.30;0.30;;;;;;;20.00;86.95;97395.81;4411436;32;20166;-78
2022/08/22 06:59:11;;;;;;;0.95;0.52;;;;;;;20.19;86.73;97411.47;4424765;32;20132;-78
2022/08/22 07:02:06;;;;;;;0.43;0.43;;;;;;;20.42;85.29;97406.78;4425240;32;20082;-78
2022/08/22 07:04:33;;;;;;;1.75;0.45;;;;;;;20.88;83.19;97409.50;4411179;32;20124;-77
2022/08/22 07:07:01;;;;;;;0.30;0.30;;;;;;;20.78;83.98;97417.41;4425166;32;20090;-78
2022/08/22 07:09:33;;;;;;;0.93;0.50;;;;;;;20.91;83.23;97415.28;4410944;32;20089;-78
2022/08/22 07:12:03;;;;;;;0.57;0.57;;;;;;;20.00;87.07;97414.16;4411516;32;20085;-77
2022/08/22 07:14:38;;;;;;;0.32;0.32;;;;;;;20.47;86.60;97417.66;4424670;32;20157;-77
2022/08/22 07:17:08;;;;;;;0.45;0.45;;;;;;;19.92;89.70;97417.44;4411853;32;20157;-84
2022/08/22 07:19:38;;;;;;;0.98;0.40;;;;;;;20.58;86.01;97421.88;4424565;32;20104;-77
2022/08/22 07:22:20;;;;;;;0.50;0.50;;;;;;;21.34;83.00;97422.50;4425106;32;20133;-77
2022/08/22 07:24:51;;;;;;;0.40;0.40;;;;;;;20.63;84.39;97416.22;4425098;32;20101;-77
2022/08/22 07:27:42;;;;;;;0.40;0.40;;;;;;;20.38;85.77;97418.47;4411429;32;20122;-77
2022/08/22 07:30:17;;;;;;;0.50;0.50;;;;;;;20.28;86.70;97417.66;4411353;32;20097;-77
2022/08/22 07:33:07;;;;;;;1.62;0.50;;;;;;;20.69;84.95;97424.34;4412399;32;20151;-77
2022/08/22 07:36:29;;;;;;;1.60;0.80;;;;;;;20.84;84.86;97421.22;4412848;32;20090;-77
2022/08/22 07:39:00;;;;;;;0.57;0.55;;;;;;;20.46;86.14;97430.91;4410987;32;20216;-77
2022/08/22 07:41:56;;;;;;;0.47;0.47;;;;;;;20.34;86.13;97427.59;4425208;32;20099;-78
2022/08/22 07:44:28;;;;;;;0.75;0.57;;;;;;;20.71;84.43;97427.63;4425113;32;20493;-77
2022/08/22 07:46:59;;;;;;;0.73;0.45;;;;;;;21.33;81.51;97431.38;4424752;32;20145;-77
2022/08/22 07:49:33;;;;;;;0.50;0.50;;;;;;;21.71;79.62;97431.25;4410284;32;20128;-77
2022/08/22 07:52:07;;;;;;;0.50;0.50;;;;;;;21.12;82.16;97433.37;4425167;32;20509;-77
2022/08/22 07:54:40;;;;;;;0.65;0.60;;;;;;;20.77;83.46;97428.88;4425176;32;20157;-77
2022/08/22 07:57:11;;;;;;;1.33;0.50;;;;;;;21.62;80.32;97433.81;4410077;32;20113;-77
2022/08/22 07:59:45;;;;;;;0.47;0.47;;;;;;;21.48;81.20;97433.47;4410707;32;20127;-77
2022/08/22 08:02:14;;;;;;;0.60;0.60;;;;;;;21.50;81.14;97442.03;4410155;32;20108;-77
2022/08/22 08:04:42;;;;;;;0.65;0.60;;;;;;;21.06;82.33;97440.06;4424324;32;20104;-77
2022/08/22 08:07:13;;;;;;;0.40;0.40;;;;;;;20.75;84.10;97443.91;4410506;32;20161;-77
2022/08/22 08:09:43;;;;;;;2.87;0.50;;;;;;;21.02;83.12;97449.16;4410448;32;20097;-77
2022/08/22 08:12:11;;;;;;;1.65;0.62;;;;;;;21.35;80.78;97442.53;4410882;32;20081;-77
2022/08/22 08:14:40;;;;;;;0.60;0.60;;;;;;;21.19;82.85;97441.50;4398693;32;20093;-77
2022/08/22 08:17:12;;;;;;;0.62;0.45;;;;;;;21.83;79.61;97440.56;4410639;32;20132;-77
2022/08/22 08:19:41;;;;;;;1.42;0.62;;;;;;;21.47;80.85;97443.16;4424490;32;20153;-77
2022/08/22 08:22:14;;;;;;;0.50;0.50;;;;;;;21.13;83.25;97442.91;4424903;32;20436;-77
2022/08/22 08:24:41;;;;;;;0.40;0.40;;;;;;;21.94;79.25;97443.78;4410896;32;20129;-77
2022/08/22 08:30:25;;;;;;;0.73;0.73;;;;;;;21.48;82.08;97451.84;4411742;32;20248;-77
2022/08/22 08:32:56;;;;;;;1.65;0.50;;;;;;;21.14;82.92;97464.72;4385493;32;20592;-76
2022/08/22 08:35:53;;;;;;;1.95;0.60;;;;;;;21.50;80.97;97461.25;4413388;32;20135;-76
2022/08/22 08:38:35;;;;;;;0.82;0.60;;;;;;;20.84;85.22;97460.56;4411787;32;20098;-77
2022/08/22 08:41:49;;;;;;;0.75;0.73;;;;;;;21.33;82.44;97457.59;4410958;32;20127;-77
2022/08/22 08:44:49;;;;;;;0.70;0.60;;;;;;;20.91;85.42;97464.28;4424594;32;20184;-77
2022/08/22 08:47:27;;;;;;;0.62;0.62;;;;;;;22.18;79.48;97461.56;4398306;32;20153;-77
2022/08/22 08:50:06;;;;;;;0.82;0.52;;;;;;;22.26;78.67;97467.88;4410078;32;20161;-77
2022/08/22 08:53:00;;;;;;;1.98;0.57;;;;;;;22.66;76.24;97469.97;4424423;32;20102;-77
2022/08/22 08:55:46;;;;;;;0.60;0.60;;;;;;;21.27;82.37;97473.13;4424684;32;20492;-77
2022/08/22 08:58:31;;;;;;;2.03;0.80;;;;;;;22.19;78.21;97471.09;4423771;32;20081;-77
2022/08/22 09:01:12;;;;;;;0.70;0.70;;;;;;;22.52;75.23;97466.06;4423947;32;20132;-77
2022/08/22 09:04:15;;;;;;;0.95;0.80;;;;;;;21.95;77.88;97471.69;4424754;32;20155;-77
2022/08/22 09:07:34;;;;;;;0.98;0.73;;;;;;;22.53;76.92;97465.91;4424487;32;20098;-77
2022/08/22 09:10:15;;;;;;;3.62;1.00;;;;;;;22.62;76.20;97472.06;4409829;32;20135;-77
2022/08/22 09:13:19;;;;;;;2.25;0.80;;;;;;;22.39;77.84;97473.53;4424529;32;20102;-77
2022/08/22 09:16:24;;;;;;;1.37;0.90;;;;;;;21.82;79.64;97475.66;4411738;32;20159;-77
2022/08/22 09:19:05;;;;;;;1.12;0.80;;;;;;;22.69;75.94;97469.63;4423602;32;20158;-78
2022/08/22 09:21:43;;;;;;;1.75;1.10;;;;;;;23.05;73.61;97471.16;4410650;32;20108;-77
2022/08/22 09:24:10;;;;;;;1.58;0.90;;;;;;;23.37;73.39;97461.75;4424475;32;20149;-77
2022/08/22 09:26:49;;;;;;;2.30;1.65;;;;;;;23.49;72.05;97463.09;4424786;32;20104;-77
2022/08/22 09:29:38;;;;;;;1.23;1.00;;;;;;;22.85;75.61;97461.84;4409543;32;20169;-77
2022/08/22 09:32:41;;;;;;;1.45;1.00;;;;;;;21.78;80.37;97463.81;4424282;32;20086;-77
2022/08/22 09:35:29;;;;;;;2.35;1.02;;;;;;;21.27;82.57;97457.38;4410159;32;20124;-79
2022/08/22 09:38:06;;;;;;;3.37;0.93;;;;;;;22.48;77.44;97467.38;4424426;32;20093;-78
2022/08/22 09:40:58;;;;;;;2.00;1.00;;;;;;;23.00;75.79;97462.13;4422684;32;20107;-78
2022/08/22 09:43:38;;;;;;;2.15;1.20;;;;;;;22.28;78.27;97453.59;4423709;32;20085;-79
2022/08/22 09:46:19;;;;;;;1.83;1.25;;;;;;;21.93;79.49;97452.63;4424316;32;20089;-78
2022/08/22 09:48:59;;;;;;;2.08;1.40;;;;;;;22.37;78.07;97463.19;4423566;32;20089;-79
2022/08/22 09:51:33;;;;;;;2.37;1.30;;;;;;;22.40;78.06;97455.00;4423937;32;20419;-79
2022/08/22 09:54:11;;;;;;;1.80;1.40;;;;;;;22.95;74.71;97459.94;4423940;32;20149;-79
2022/08/22 09:56:56;;;;;;;7.32;3.80;;;;;;;22.83;76.29;97462.97;4423374;32;20117;-79
2022/08/22 09:59:32;;;;;;;2.45;1.52;;;;;;;23.03;74.97;97467.06;4423509;32;20112;-79
2022/08/22 10:02:18;;;;;;;3.42;1.50;;;;;;;23.23;75.16;97467.62;4423515;32;20094;-79
2022/08/22 10:04:56;;;;;;;3.10;1.60;;;;;;;22.88;75.78;97469.47;4423815;32;20104;-79
2022/08/22 10:07:26;;;;;;;2.08;1.50;;;;;;;22.83;75.53;97455.09;4424141;32;20437;-79
2022/08/22 10:10:25;;;;;;;2.75;1.50;;;;;;;22.40;78.25;97481.28;4423064;32;20169;-79
2022/08/22 10:13:21;;;;;;;3.70;1.60;;;;;;;22.95;74.96;97472.25;4423940;32;20525;-79
2022/08/22 10:15:56;;;;;;;3.12;1.70;;;;;;;23.16;74.02;97475.31;4422829;32;20437;-79
2022/08/22 10:18:37;;;;;;;3.47;1.85;;;;;;;23.69;72.31;97470.75;4422820;32;20105;-79
2022/08/22 10:21:24;;;;;;;3.28;1.75;;;;;;;22.98;75.29;97477.25;4410816;32;20153;-79
2022/08/22 10:24:10;;;;;;;4.62;1.85;;;;;;;22.83;76.72;97476.94;4423169;32;20090;-80
2022/08/22 10:26:57;;;;;;;2.70;1.62;;;;;;;23.71;71.95;97479.31;4411356;32;20108;-80
2022/08/22 10:29:44;;;;;;;3.55;1.70;;;;;;;22.99;75.49;97487.59;4410127;32;20158;-80
2022/08/22 10:32:24;;;;;;;6.25;1.77;;;;;;;23.11;74.20;97487.31;4423679;32;20098;-79
2022/08/22 10:34:57;;;;;;;3.97;1.90;;;;;;;22.80;76.29;97483.34;4424150;32;20133;-79
2022/08/22 10:37:35;;;;;;;3.67;1.90;;;;;;;23.14;74.80;97493.09;4410533;32;20104;-79
2022/08/22 10:40:27;;;;;;;3.47;1.80;;;;;;;22.91;76.18;97484.91;4410866;32;20151;-79
2022/08/22 10:43:11;;;;;;;4.22;2.08;;;;;;;23.18;75.28;97491.81;4410508;32;20101;-80
2022/08/22 10:45:43;;;;;;;4.32;1.92;;;;;;;22.32;78.67;97490.91;4397385;32;20465;-80
2022/08/22 10:48:10;;;;;;;4.10;1.85;;;;;;;22.46;77.42;97493.00;4424109;32;20149;-79
2022/08/22 10:50:49;;;;;;;4.03;1.80;;;;;;;21.55;81.24;97490.47;4424059;32;20094;-79
2022/08/22 10:53:32;;;;;;;3.67;1.90;;;;;;;21.46;81.60;97491.38;4424330;32;20119;-79
2022/08/22 10:56:07;;;;;;;3.65;1.70;;;;;;;21.58;80.92;97486.72;4426368;32;20440;-79
2022/08/22 10:58:55;;;;;;;4.10;1.98;;;;;;;21.46;82.22;97495.78;4412029;32;20433;-79
2022/08/22 11:01:25;;;;;;;5.18;1.67;;;;;;;21.76;80.90;97503.34;4412671;32;20162;-79
2022/08/22 11:04:22;;;;;;;2.53;1.30;;;;;;;22.07;77.43;97487.25;4413714;32;20112;-79
2022/08/22 11:07:22;;;;;;;4.30;1.60;;;;;;;21.80;79.63;97493.34;4412328;32;20114;-79
2022/08/22 11:10:04;;;;;;;2.85;1.45;;;;;;;21.95;78.49;97494.50;4426091;32;20153;-79
2022/08/22 11:12:35;;;;;;;3.00;1.67;;;;;;;21.27;81.88;97502.81;4412107;32;20106;-80
2022/08/22 11:15:42;;;;;;;3.83;1.90;;;;;;;21.36;81.12;97509.78;4425126;32;20475;-81
2022/08/22 11:18:15;;;;;;;3.25;1.70;;;;;;;21.72;79.71;97511.69;4412327;32;20142;-81
2022/08/22 11:21:00;;;;;;;4.30;1.80;;;;;;;22.52;76.37;97511.59;4425670;32;20156;-81
2022/08/22 11:23:43;;;;;;;3.47;1.73;;;;;;;22.38;76.47;97508.69;4412295;32;20124;-81
2022/08/22 11:26:12;;;;;;;3.20;1.90;;;;;;;22.61;75.12;97506.41;4426025;32;20165;-81
2022/08/22 11:28:48;;;;;;;6.05;1.70;;;;;;;21.02;81.52;97506.03;4425765;32;20578;-80
2022/08/22 11:31:26;;;;;;;2.47;1.60;;;;;;;21.92;78.52;97498.25;4426075;32;20154;-81
2022/08/22 11:34:16;;;;;;;3.05;1.65;;;;;;;21.65;79.92;97498.31;4425022;32;20167;-80
2022/08/22 11:36:47;;;;;;;3.55;1.77;;;;;;;21.80;79.25;97502.09;4425818;32;20163;-80
2022/08/22 11:39:29;;;;;;;2.30;1.40;;;;;;;22.00;77.50;97502.75;4425898;32;20442;-81
2022/08/22 11:42:07;;;;;;;2.42;1.40;;;;;;;22.72;74.55;97506.97;4411949;32;20447;-81
2022/08/22 11:44:52;;;;;;;4.15;1.87;;;;;;;22.51;75.35;97509.13;4412171;32;20106;-81
2022/08/22 11:47:23;;;;;;;1.70;1.30;;;;;;;22.57;76.24;97500.63;4411860;32;20157;-81
2022/08/22 11:50:02;;;;;;;2.85;1.45;;;;;;;22.72;74.08;97499.06;4425956;32;20726;-81
2022/08/22 11:52:49;;;;;;;2.92;1.65;;;;;;;22.56;75.50;97506.03;4413078;32;20135;-81
2022/08/22 11:55:39;;;;;;;1.87;1.30;;;;;;;22.47;75.51;97505.97;4411835;32;20185;-81
2022/08/22 11:58:28;;;;;;;2.92;1.50;;;;;;;22.79;74.49;97507.19;4425812;32;20105;-81
2022/08/22 12:01:03;;;;;;;4.53;1.48;;;;;;;22.69;75.04;97512.53;4425379;32;20098;-81
2022/08/22 12:03:42;;;;;;;3.72;1.52;;;;;;;22.63;75.27;97507.88;4411254;32;20082;-81
2022/08/22 12:06:37;;;;;;;5.15;2.00;;;;;;;22.63;76.02;97512.31;4423434;32;20440;-81
2022/08/22 12:09:46;;;;;;;5.20;1.85;;;;;;;22.72;75.06;97514.84;4411554;32;20101;-80
2022/08/22 12:12:36;;;;;;;4.93;1.60;;;;;;;22.09;77.47;97509.75;4396118;32;20089;-81
2022/08/22 12:15:30;;;;;;;3.55;1.90;;;;;;;23.02;74.43;97502.25;4423706;32;20113;-81
2022/08/22 12:18:27;;;;;;;3.90;1.75;;;;;;;21.96;78.03;97511.91;4429468;32;221272;-81
2022/08/22 12:21:28;;;;;;;4.18;1.87;;;;;;;21.85;79.11;97506.88;4412056;32;20113;-80
2022/08/22 12:24:16;;;;;;;3.25;1.60;;;;;;;21.92;78.42;97500.87;4425271;32;20105;-80
2022/08/22 12:27:08;;;;;;;6.65;2.42;;;;;;;23.34;72.87;97505.00;4412152;32;20108;-80
2022/08/22 12:30:06;;;;;;;4.45;2.17;;;;;;;22.71;74.73;97501.87;4425164;32;20112;-80
2022/08/22 12:33:08;;;;;;;7.05;2.20;;;;;;;21.90;78.78;97502.00;4425375;32;20112;-80
2022/08/22 12:35:50;;;;;;;6.53;2.08;;;;;;;22.08;78.72;97496.78;4425390;32;20089;-80
2022/08/22 12:38:31;;;;;;;6.10;2.25;;;;;;;23.22;72.67;97498.38;4425190;32;20074;-80
2022/08/22 12:41:37;;;;;;;6.53;2.33;;;;;;;23.20;72.42;97503.00;4436800;32;20516;-80
2022/08/22 12:44:35;;;;;;;3.33;1.83;;;;;;;23.93;70.10;97503.25;4411477;32;20109;-80
2022/08/22 12:47:02;;;;;;;;;;;;;;;22.96;73.32;97497.59;4425653;32;20116;-80
2022/08/22 12:50:00;;;;;;;6.45;2.30;;;;;;;23.79;70.21;97492.50;4425538;32;19984;-80
2022/08/22 12:52:38;;;;;;;4.62;1.95;;;;;;;23.05;72.80;97497.47;4425234;32;20129;-80
2022/08/22 12:55:21;;;;;;;60.00;6.53;;;;;;;23.19;72.29;97498.72;4425223;32;20131;-79