Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 13:27:17;;;;;;;17.60;11.80;;;;;;;2.83;48.12;100296.19;111743;1247;1011637;-47
2024/01/17 13:29:46;;;;;;;18.00;11.50;;;;;;;2.31;49.16;100291.43;111410;1249;22882;-45
2024/01/17 13:32:13;;;;;;;20.90;12.90;;;;;;;1.99;49.90;100291.04;112674;1249;23184;-47
2024/01/17 13:34:40;;;;;;;21.30;14.00;;;;;;;1.74;50.85;100292.41;111248;1249;25355;-46
2024/01/17 13:37:07;;;;;;;20.70;11.80;;;;;;;1.50;51.35;100297.75;112731;1249;22294;-52
2024/01/17 13:39:34;;;;;;;24.60;14.30;;;;;;;1.25;51.82;100300.95;112804;1249;22365;-45
2024/01/17 13:42:02;;;;;;;23.50;13.90;;;;;;;0.92;52.44;100299.50;112937;1249;22413;-46
2024/01/17 13:44:29;;;;;;;20.80;12.50;;;;;;;0.66;53.26;100301.58;112933;1249;22442;-51
2024/01/17 13:46:56;;;;;;;21.60;12.00;;;;;;;0.71;53.88;100299.52;112957;1249;23257;-51
2024/01/17 13:49:25;;;;;;;18.80;11.20;;;;;;;0.86;54.00;100299.80;112933;1249;22348;-51
2024/01/17 13:51:53;;;;;;;18.70;11.90;;;;;;;0.81;53.54;100295.30;112886;1249;23004;-53
2024/01/17 13:54:22;;;;;;;19.40;11.40;;;;;;;0.54;53.84;100302.46;112892;1249;22871;-46
2024/01/17 13:56:49;;;;;;;17.40;11.40;;;;;;;0.20;54.29;100307.41;111983;1249;22392;-51
2024/01/17 13:59:17;;;;;;;18.30;10.80;;;;;;;-0.15;55.18;100306.95;112805;1249;22451;-51
2024/01/17 14:01:44;;;;;;;18.10;11.50;;;;;;;-0.46;55.80;100304.05;112941;1249;23031;-51
2024/01/17 14:04:11;;;;;;;20.80;12.10;;;;;;;-0.77;56.87;100310.90;112976;1249;22421;-53
2024/01/17 14:06:40;;;;;;;19.90;11.20;;;;;;;-1.06;57.51;100308.02;112960;1249;22376;-51
2024/01/17 14:09:08;;;;;;;16.70;10.20;;;;;;;-1.29;58.07;100310.20;112498;1249;22407;-51
2024/01/17 14:11:38;;;;;;;19.80;10.30;;;;;;;-1.50;58.75;100315.55;112968;1249;22277;-51
2024/01/17 14:14:05;;;;;;;17.50;12.10;;;;;;;-1.69;59.42;100323.01;112902;1249;22370;-45
2024/01/17 14:16:32;;;;;;;19.20;12.80;;;;;;;-1.87;60.23;100325.15;112968;1249;22768;-46
2024/01/17 14:18:59;;;;;;;20.70;12.90;;;;;;;-2.02;61.23;100334.67;111933;1249;22522;-47
2024/01/17 14:21:26;;;;;;;23.60;14.10;;;;;;;-2.20;61.92;100331.21;110304;1249;22516;-52
2024/01/17 14:23:54;;;;;;;22.70;13.90;;;;;;;-2.39;62.53;100331.20;110198;1249;22592;-51
2024/01/17 14:26:21;;;;;;;25.80;13.70;;;;;;;-2.66;63.24;100328.30;111473;1249;22434;-50
2024/01/17 14:28:47;;;;;;;21.40;12.10;;;;;;;-2.92;63.83;100327.54;110870;1249;22521;-45
2024/01/17 14:31:15;;;;;;;26.10;12.30;;;;;;;-3.19;64.43;100338.54;110342;1249;22562;-46
2024/01/17 14:33:42;;;;;;;19.90;11.50;;;;;;;-3.38;65.25;100338.17;110510;1249;23281;-45
2024/01/17 14:36:11;;;;;;;16.00;9.80;;;;;;;-3.53;66.10;100342.60;110301;1249;26482;-46
2024/01/17 14:38:37;;;;;;;20.80;10.00;;;;;;;-3.68;66.72;100342.92;110456;1249;22539;-51
2024/01/17 14:41:05;;;;;;;17.60;10.30;;;;;;;-3.85;67.27;100343.67;110371;1249;22919;-51
2024/01/17 14:43:31;;;;;;;23.10;9.70;;;;;;;-4.01;67.86;100338.79;110408;1249;22643;-45
2024/01/17 14:46:00;;;;;;;22.90;11.10;;;;;;;-4.16;68.48;100335.86;110335;1249;22632;-46
2024/01/17 14:48:28;;;;;;;24.30;10.70;;;;;;;-4.32;68.89;100337.83;110128;1249;22522;-51
2024/01/17 14:50:56;;;;;;;20.30;10.00;;;;;;;-4.49;69.51;100340.86;109832;1249;25207;-52
2024/01/17 14:53:23;;;;;;;24.50;10.20;;;;;;;-4.62;70.50;100341.77;110587;1249;22706;-47
2024/01/17 14:55:50;;;;;;;24.60;11.20;;;;;;;-4.74;71.17;100341.05;110759;1249;22518;-46
2024/01/17 14:58:17;;;;;;;29.40;15.30;;;;;;;-4.95;71.59;100341.46;109965;1249;22510;-49
2024/01/17 15:00:44;;;;;;;24.40;14.90;;;;;;;-5.16;72.56;100344.39;112777;1249;22488;-52
2024/01/17 15:03:11;;;;;;;32.40;16.10;;;;;;;-5.30;73.49;100343.83;110714;1249;22548;-49
2024/01/17 15:05:38;;;;;;;26.80;16.80;;;;;;;-5.44;74.24;100342.42;112998;1249;22397;-45
2024/01/17 15:08:05;;;;;;;26.70;15.20;;;;;;;-5.56;74.93;100341.83;113001;1249;22397;-47
2024/01/17 15:10:32;;;;;;;29.00;15.80;;;;;;;-5.64;75.48;100342.84;112982;1249;23154;-46
2024/01/17 15:12:59;;;;;;;36.70;19.50;;;;;;;-5.75;75.55;100343.70;112050;1249;22412;-50
2024/01/17 15:15:26;;;;;;;34.10;18.00;;;;;;;-5.82;76.13;100348.13;112982;1249;22421;-44
2024/01/17 15:17:53;;;;;;;165.20;72.30;;;;;;;-5.85;76.64;100352.73;112978;1249;22822;-49
