Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:17;;;;;;;4.32;1.58;;;;;;;16.08;54.21;99562.47;5074284;28;20143;-63
2022/04/09 00:03:44;;;;;;;5.32;1.77;;;;;;;16.05;53.86;99561.94;5074532;28;20049;-63
2022/04/09 00:06:10;;;;;;;6.68;2.00;;;;;;;16.02;54.32;99560.41;5074348;28;20067;-63
2022/04/09 00:08:37;;;;;;;7.18;1.80;;;;;;;15.99;54.01;99550.97;5061952;28;20052;-62
2022/04/09 00:11:04;;;;;;;8.55;1.88;;;;;;;15.97;54.43;99560.03;5054246;28;20080;-63
2022/04/09 00:13:30;;;;;;;10.73;1.63;;;;;;;15.94;54.14;99549.78;5059184;28;20094;-65
2022/04/09 00:15:57;;;;;;;4.95;1.58;;;;;;;15.93;54.53;99540.16;5074247;28;20048;-62
2022/04/09 00:18:23;;;;;;;9.68;2.15;;;;;;;15.90;54.46;99535.19;5074194;28;20087;-64
2022/04/09 00:20:50;;;;;;;9.52;1.98;;;;;;;15.87;54.51;99530.19;5074275;28;20121;-62
2022/04/09 00:23:18;;;;;;;7.72;1.95;;;;;;;15.83;54.67;99537.59;5074018;28;20107;-63
2022/04/09 00:25:46;;;;;;;6.75;1.90;;;;;;;15.81;54.83;99539.53;5073981;28;20044;-63
2022/04/09 00:28:13;;;;;;;12.25;2.60;;;;;;;15.79;54.69;99537.03;5073752;28;20373;-62
2022/04/09 00:30:40;;;;;;;8.80;2.00;;;;;;;15.78;54.79;99537.19;5072095;28;20103;-63
2022/04/09 00:33:07;;;;;;;6.03;2.30;;;;;;;15.77;54.63;99530.22;5073545;28;20045;-63
2022/04/09 00:35:34;;;;;;;8.77;2.25;;;;;;;15.74;54.89;99533.19;5073024;28;20123;-64
2022/04/09 00:38:01;;;;;;;7.03;2.40;;;;;;;15.75;54.82;99524.25;5073801;28;20040;-63
2022/04/09 00:40:27;;;;;;;11.00;2.80;;;;;;;15.75;55.21;99513.69;5072361;28;20045;-63
2022/04/09 00:42:54;;;;;;;5.55;1.52;;;;;;;15.76;55.20;99513.53;5073248;28;20088;-63
2022/04/09 00:45:21;;;;;;;7.28;2.05;;;;;;;15.76;55.19;99512.72;5072652;28;20068;-65
2022/04/09 00:47:47;;;;;;;6.45;2.08;;;;;;;15.76;55.36;99515.34;5072443;28;20451;-63
2022/04/09 00:50:14;;;;;;;7.45;1.90;;;;;;;15.73;55.62;99515.63;5073245;28;20087;-63
2022/04/09 00:52:50;;;;;;;7.68;2.35;;;;;;;15.70;55.72;99523.88;5073066;28;20063;-65
2022/04/09 00:58:13;;;;;;;9.23;2.00;;;;;;;15.70;56.42;99518.59;5073055;28;20148;-63
2022/04/09 01:00:41;;;;;;;7.63;1.85;;;;;;;15.73;56.75;99520.94;5072804;28;20416;-63
2022/04/09 01:03:16;;;;;;;8.98;2.50;;;;;;;15.71;56.88;99521.09;5072058;28;20053;-63
2022/04/09 01:05:44;;;;;;;8.38;1.90;;;;;;;15.67;56.88;99520.56;5072372;28;20110;-63
2022/04/09 01:08:11;;;;;;;10.48;2.40;;;;;;;15.68;56.89;99519.56;5072868;28;20044;-63
2022/04/09 01:10:38;;;;;;;7.05;1.80;;;;;;;15.69;56.93;99517.75;5073051;28;20044;-63
2022/04/09 01:13:06;;;;;;;8.13;2.00;;;;;;;15.66;56.93;99516.25;5072760;28;20048;-64
2022/04/09 01:15:32;;;;;;;9.23;2.10;;;;;;;15.65;56.93;99517.22;5072113;28;20048;-63
2022/04/09 01:18:00;;;;;;;9.07;2.67;;;;;;;15.65;57.24;99517.22;5072582;28;20091;-63
2022/04/09 01:20:29;;;;;;;8.23;2.20;;;;;;;15.64;57.20;99514.72;5071425;28;20087;-62
2022/04/09 01:22:55;;;;;;;6.35;2.08;;;;;;;15.62;57.22;99517.53;5072603;28;20060;-63
2022/04/09 01:25:22;;;;;;;7.05;2.10;;;;;;;15.65;57.21;99514.56;5071076;28;20048;-65
2022/04/09 01:27:49;;;;;;;10.30;2.30;;;;;;;15.62;56.92;99516.72;5072552;28;20048;-64
2022/04/09 01:30:17;;;;;;;7.13;2.10;;;;;;;15.58;57.09;99517.97;5072369;28;20055;-63
2022/04/09 01:32:44;;;;;;;5.50;2.22;;;;;;;15.55;56.98;99519.09;5072426;28;20048;-63
2022/04/09 01:35:11;;;;;;;5.03;1.73;;;;;;;15.55;56.87;99515.63;5070543;28;20123;-63
2022/04/09 01:37:38;;;;;;;8.25;2.08;;;;;;;15.55;56.80;99518.28;5072400;28;20072;-64
2022/04/09 01:40:05;;;;;;;8.38;2.30;;;;;;;15.52;57.06;99519.41;5072261;28;20076;-64
2022/04/09 01:42:32;;;;;;;5.65;1.98;;;;;;;15.46;57.14;99510.25;5072135;28;20135;-63
2022/04/09 01:44:59;;;;;;;8.80;2.13;;;;;;;15.43;57.01;99515.84;5071441;28;20106;-62
2022/04/09 01:47:26;;;;;;;8.95;2.78;;;;;;;15.44;57.25;99514.88;5072282;28;20408;-64
2022/04/09 01:49:52;;;;;;;8.55;2.10;;;;;;;15.45;56.91;99513.91;5072458;28;20048;-63
2022/04/09 01:52:19;;;;;;;7.28;2.05;;;;;;;15.35;57.30;99498.09;5070387;28;20504;-62
2022/04/09 01:54:46;;;;;;;6.35;1.67;;;;;;;15.33;57.36;99507.16;5070890;28;20252;-63
2022/04/09 01:57:13;;;;;;;8.32;2.10;;;;;;;15.30;57.52;99504.78;5071214;28;20049;-62
2022/04/09 01:59:43;;;;;;;6.47;1.98;;;;;;;15.19;57.86;99503.19;5071117;28;20051;-64
2022/04/09 02:02:10;;;;;;;6.15;2.40;;;;;;;15.15;57.75;99500.00;5071813;28;20094;-62
2022/04/09 02:04:36;;;;;;;8.25;2.13;;;;;;;15.22;57.51;99499.41;5071523;28;20070;-62
2022/04/09 02:07:03;;;;;;;5.18;1.98;;;;;;;15.24;57.29;99486.91;5070679;28;20045;-63
2022/04/09 02:09:30;;;;;;;9.18;2.60;;;;;;;15.19;57.30;99493.44;5070662;28;20060;-62
2022/04/09 02:11:56;;;;;;;7.68;2.80;;;;;;;15.07;57.89;99492.00;5072160;28;20052;-62
2022/04/09 02:14:23;;;;;;;8.02;2.60;;;;;;;15.06;57.83;99492.13;5071375;28;20095;-62
2022/04/09 02:16:49;;;;;;;4.57;2.00;;;;;;;15.05;57.99;99488.66;5071737;28;20082;-63
2022/04/09 02:19:17;;;;;;;10.15;2.78;;;;;;;15.04;58.03;99489.63;5071737;28;20466;-63
2022/04/09 02:21:44;;;;;;;5.97;2.10;;;;;;;14.98;58.10;99483.13;5072021;28;20048;-62
2022/04/09 02:24:10;;;;;;;7.07;2.45;;;;;;;15.00;58.23;99475.06;5070643;28;20112;-62
2022/04/09 02:26:37;;;;;;;8.95;2.53;;;;;;;14.95;57.92;99480.78;5071412;28;20048;-63
2022/04/09 02:29:03;;;;;;;6.38;2.00;;;;;;;14.95;58.61;99474.66;5071376;28;20076;-64
2022/04/09 02:31:30;;;;;;;6.72;2.40;;;;;;;14.93;58.37;99481.91;5072101;28;20079;-63
2022/04/09 02:33:57;;;;;;;11.93;2.63;;;;;;;14.97;58.28;99480.63;5072013;28;20472;-63
2022/04/09 02:36:24;;;;;;;4.13;2.08;;;;;;;15.02;57.97;99468.66;5072717;28;20052;-62
2022/04/09 02:38:51;;;;;;;10.38;2.33;;;;;;;14.98;58.27;99456.72;5076157;28;20053;-63
2022/04/09 02:41:17;;;;;;;8.13;2.30;;;;;;;15.00;58.28;99462.66;5074616;28;20092;-63
2022/04/09 02:43:46;;;;;;;10.68;2.70;;;;;;;15.07;58.27;99451.50;5076128;28;20044;-65
2022/04/09 02:46:13;;;;;;;6.85;2.25;;;;;;;15.10;57.73;99456.53;5075852;28;20045;-63
2022/04/09 02:48:40;;;;;;;7.57;2.67;;;;;;;15.07;57.92;99449.72;5075888;28;20048;-63
2022/04/09 02:51:06;;;;;;;5.68;2.42;;;;;;;15.11;58.02;99439.66;5075953;28;20048;-63
2022/04/09 02:53:33;;;;;;;7.22;2.47;;;;;;;15.11;57.75;99439.66;5075870;28;20048;-63
2022/04/09 02:56:00;;;;;;;7.18;2.20;;;;;;;15.11;58.09;99445.78;5075811;28;20041;-63
2022/04/09 02:58:26;;;;;;;6.22;2.28;;;;;;;15.09;57.94;99436.34;5074574;28;20045;-63
2022/04/09 03:00:53;;;;;;;3.83;1.92;;;;;;;15.08;57.96;99434.69;5075658;28;20106;-62
2022/04/09 03:03:20;;;;;;;7.88;2.40;;;;;;;15.11;57.87;99429.94;5071785;28;20598;-63
2022/04/09 03:05:47;;;;;;;5.50;2.30;;;;;;;15.07;58.05;99417.16;5072251;28;20048;-62
2022/04/09 03:08:13;;;;;;;10.52;2.63;;;;;;;15.05;58.20;99417.31;5072178;28;20052;-63
2022/04/09 03:10:40;;;;;;;15.50;2.97;;;;;;;15.06;57.80;99405.78;5072543;28;20185;-62
2022/04/09 03:13:07;;;;;;;7.93;2.50;;;;;;;15.02;57.99;99407.06;5072058;28;20048;-62
2022/04/09 03:15:34;;;;;;;5.38;2.58;;;;;;;15.00;58.12;99411.66;5071277;28;20130;-62
2022/04/09 03:18:00;;;;;;;6.95;2.60;;;;;;;14.92;58.29;99409.75;5071921;28;20045;-62
2022/04/09 03:20:27;;;;;;;5.80;2.13;;;;;;;14.99;58.19;99412.63;5071947;28;20136;-63
2022/04/09 03:22:54;;;;;;;6.10;2.55;;;;;;;14.97;58.08;99404.00;5072128;28;20045;-62
2022/04/09 03:25:20;;;;;;;7.18;2.35;;;;;;;14.94;58.36;99415.72;5071869;28;20055;-62
2022/04/09 03:27:47;;;;;;;6.35;2.00;;;;;;;14.95;57.97;99398.88;5071794;28;20075;-62
2022/04/09 03:30:14;;;;;;;6.28;2.05;;;;;;;14.95;58.27;99409.44;5072092;28;20079;-63
2022/04/09 03:32:41;;;;;;;6.07;2.17;;;;;;;14.93;58.15;99410.56;5071011;28;20047;-62
2022/04/09 03:35:10;;;;;;;6.57;2.17;;;;;;;14.90;58.28;99417.00;5071587;28;20060;-62
2022/04/09 03:37:37;;;;;;;5.60;2.33;;;;;;;14.88;58.47;99423.41;5071579;28;20080;-62
2022/04/09 03:40:06;;;;;;;5.53;2.30;;;;;;;14.86;58.09;99420.91;5071590;28;20087;-62
2022/04/09 03:42:33;;;;;;;7.13;2.33;;;;;;;14.85;58.17;99420.09;5071514;28;20048;-62
2022/04/09 03:44:59;;;;;;;4.97;2.25;;;;;;;14.84;58.28;99413.13;5071559;28;20084;-62
2022/04/09 03:47:26;;;;;;;5.70;2.25;;;;;;;14.82;58.33;99414.28;5071314;28;20048;-64
2022/04/09 03:49:53;;;;;;;7.38;2.28;;;;;;;14.82;58.26;99424.84;5069712;28;20048;-63
2022/04/09 03:52:20;;;;;;;3.42;2.10;;;;;;;14.79;58.54;99419.81;5071494;28;20098;-62
2022/04/09 03:54:46;;;;;;;8.35;2.40;;;;;;;14.77;58.49;99422.63;5071303;28;20099;-62
2022/04/09 03:57:13;;;;;;;6.57;2.47;;;;;;;14.74;58.71;99412.38;5071505;28;20500;-63
2022/04/09 03:59:39;;;;;;;5.47;2.20;;;;;;;14.75;58.46;99418.47;5071259;28;20476;-62
2022/04/09 04:02:06;;;;;;;5.82;2.58;;;;;;;14.75;58.70;99413.19;5070913;28;20084;-62
2022/04/09 04:04:34;;;;;;;5.68;2.10;;;;;;;14.75;58.89;99402.63;5071488;28;20044;-62
2022/04/09 04:07:01;;;;;;;6.47;2.20;;;;;;;14.74;58.63;99404.44;5070299;28;20511;-62
2022/04/09 04:09:28;;;;;;;4.50;1.95;;;;;;;14.74;58.55;99404.44;5071483;28;20443;-62
2022/04/09 04:11:54;;;;;;;4.55;1.90;;;;;;;14.73;58.65;99407.22;5071045;28;20141;-62
2022/04/09 04:14:21;;;;;;;7.03;2.17;;;;;;;14.73;58.88;99415.97;5070988;28;20497;-63
2022/04/09 04:16:48;;;;;;;8.45;1.90;;;;;;;14.70;58.60;99410.97;5070852;28;20072;-62
2022/04/09 04:19:14;;;;;;;6.55;1.95;;;;;;;14.71;58.68;99415.28;5070819;28;20099;-63
2022/04/09 04:21:41;;;;;;;8.27;1.98;;;;;;;14.72;58.71;99411.66;5071168;28;20052;-62
2022/04/09 04:24:08;;;;;;;5.95;1.98;;;;;;;14.71;59.00;99406.53;5069472;28;20559;-63
2022/04/09 04:26:35;;;;;;;4.50;1.83;;;;;;;14.70;58.81;99405.69;5070697;28;20519;-62
2022/04/09 04:29:01;;;;;;;4.50;1.88;;;;;;;14.72;59.06;99410.84;5070620;28;20492;-62
2022/04/09 04:31:28;;;;;;;6.05;1.83;;;;;;;14.70;59.08;99397.78;5070685;28;20080;-63
2022/04/09 04:33:55;;;;;;;7.95;1.92;;;;;;;14.68;59.06;99395.28;5070855;28;20127;-64
2022/04/09 04:36:21;;;;;;;6.05;1.50;;;;;;;14.67;58.94;99393.63;5070819;28;20041;-63
2022/04/09 04:38:48;;;;;;;4.53;1.40;;;;;;;14.66;59.21;99401.69;5069536;28;20101;-62
2022/04/09 04:41:14;;;;;;;4.80;1.60;;;;;;;14.64;59.32;99393.91;5070218;28;20088;-63
2022/04/09 04:43:43;;;;;;;4.57;1.60;;;;;;;14.58;59.51;99398.94;5070283;28;20040;-62
2022/04/09 04:46:10;;;;;;;4.03;1.50;;;;;;;14.58;59.18;99402.41;5070438;28;20049;-62
2022/04/09 04:48:36;;;;;;;7.47;2.75;;;;;;;14.58;59.39;99405.03;5070114;28;20507;-62
2022/04/09 04:51:03;;;;;;;7.63;2.28;;;;;;;14.54;59.52;99401.03;5070350;28;20087;-63
2022/04/09 04:53:29;;;;;;;7.93;1.90;;;;;;;14.52;59.46;99400.34;5070359;28;20044;-62
2022/04/09 04:55:56;;;;;;;11.50;2.72;;;;;;;14.50;59.50;99400.47;5069010;28;20095;-62
2022/04/09 04:58:22;;;;;;;2.92;1.65;;;;;;;14.51;59.31;99393.38;5070111;28;20099;-62
2022/04/09 05:00:50;;;;;;;7.88;2.30;;;;;;;14.49;59.07;99392.72;5070183;28;20208;-62
2022/04/09 05:03:17;;;;;;;5.35;2.30;;;;;;;14.50;59.19;99399.63;5070033;28;20052;-62
2022/04/09 05:05:43;;;;;;;6.72;1.92;;;;;;;14.50;59.24;99403.13;5070021;28;20090;-63
2022/04/09 05:08:10;;;;;;;4.72;1.75;;;;;;;14.53;59.25;99394.06;5070043;28;20044;-63
2022/04/09 05:10:37;;;;;;;8.88;2.00;;;;;;;14.57;59.19;99389.34;5070146;28;20056;-63
2022/04/09 05:13:04;;;;;;;6.05;2.15;;;;;;;14.64;59.15;99395.69;5069923;28;20082;-63
2022/04/09 05:15:31;;;;;;;6.45;2.25;;;;;;;14.67;59.22;99396.25;5068865;28;20598;-63
2022/04/09 05:18:01;;;;;;;4.40;2.30;;;;;;;14.79;58.63;99396.06;5069638;28;20113;-62
2022/04/09 05:20:28;;;;;;;7.00;2.50;;;;;;;14.86;58.67;99403.25;5069764;28;20075;-62
2022/04/09 05:22:54;;;;;;;7.10;2.38;;;;;;;14.95;58.67;99408.63;5069689;28;20056;-62
2022/04/09 05:25:21;;;;;;;6.03;2.60;;;;;;;15.01;58.47;99411.50;5069396;28;20045;-62
2022/04/09 05:27:49;;;;;;;5.95;3.08;;;;;;;15.07;58.53;99407.44;5069684;28;20480;-62
2022/04/09 05:30:16;;;;;;;10.18;2.88;;;;;;;15.12;58.36;99406.97;5068543;28;20057;-63
2022/04/09 05:32:43;;;;;;;8.27;2.67;;;;;;;15.14;58.53;99413.78;5066963;28;20083;-62
2022/04/09 05:35:10;;;;;;;6.63;2.53;;;;;;;15.19;58.56;99418.63;5069180;28;20040;-62
2022/04/09 05:37:41;;;;;;;8.45;2.92;;;;;;;15.24;58.32;99416.38;5068803;28;20048;-63
2022/04/09 05:40:09;;;;;;;8.77;2.70;;;;;;;15.28;58.08;99420.34;5069120;28;20079;-63
2022/04/09 05:42:35;;;;;;;7.63;2.60;;;;;;;15.23;58.59;99427.09;5067854;28;20167;-63
2022/04/09 05:45:02;;;;;;;8.90;2.58;;;;;;;15.25;58.45;99425.97;5068555;28;20075;-63
2022/04/09 05:47:29;;;;;;;7.22;2.20;;;;;;;15.18;58.62;99438.94;5067668;28;20049;-62
2022/04/09 05:49:59;;;;;;;8.05;2.55;;;;;;;15.07;58.83;99435.66;5069220;28;20079;-63
2022/04/09 05:52:25;;;;;;;8.68;2.42;;;;;;;15.09;58.72;99445.09;5068734;28;20489;-63
2022/04/09 05:54:52;;;;;;;5.95;2.35;;;;;;;15.12;58.82;99431.63;5054033;28;20044;-64
2022/04/09 05:57:19;;;;;;;6.70;2.42;;;;;;;15.11;59.16;99435.22;5068907;28;20520;-63
2022/04/09 05:59:45;;;;;;;6.75;2.67;;;;;;;15.13;59.11;99435.88;5066385;28;20048;-62
2022/04/09 06:02:13;;;;;;;7.00;2.50;;;;;;;15.21;58.90;99434.31;5067561;28;20561;-62
2022/04/09 06:04:39;;;;;;;7.65;2.63;;;;;;;15.16;59.01;99440.03;5068553;28;20098;-62
2022/04/09 06:07:06;;;;;;;6.97;2.60;;;;;;;15.18;58.79;99428.38;5068549;28;20044;-62
2022/04/09 06:09:33;;;;;;;6.80;2.53;;;;;;;15.23;58.60;99422.63;5068891;28;20072;-63
2022/04/09 06:11:59;;;;;;;9.25;2.97;;;;;;;15.28;58.82;99425.66;5068658;28;20072;-63
2022/04/09 06:14:26;;;;;;;8.23;3.35;;;;;;;15.35;58.49;99423.25;5068647;28;20044;-63
2022/04/09 06:16:53;;;;;;;6.78;2.55;;;;;;;15.39;58.38;99431.69;5067838;28;20044;-62
2022/04/09 06:19:19;;;;;;;5.65;2.53;;;;;;;15.43;58.39;99438.34;5067979;28;20179;-62
2022/04/09 06:21:46;;;;;;;9.07;2.75;;;;;;;15.42;58.31;99426.13;5068678;28;20052;-63
2022/04/09 06:24:13;;;;;;;9.57;2.80;;;;;;;15.43;58.51;99436.53;5068591;28;20134;-62
2022/04/09 06:26:40;;;;;;;6.05;2.60;;;;;;;15.51;58.54;99444.56;5068088;28;20044;-63
2022/04/09 06:29:06;;;;;;;6.13;2.83;;;;;;;15.66;57.78;99441.38;5068278;28;20098;-62
2022/04/09 06:31:33;;;;;;;9.48;3.17;;;;;;;15.82;57.69;99444.19;5068450;28;20084;-64
2022/04/09 06:33:59;;;;;;;6.45;2.88;;;;;;;15.96;57.50;99445.44;5068287;28;20492;-63
2022/04/09 06:36:26;;;;;;;11.60;2.70;;;;;;;16.13;56.98;99442.91;5067288;28;20106;-64
2022/04/09 06:38:53;;;;;;;3.28;1.60;;;;;;;16.57;56.44;99439.34;5068554;28;20098;-61
2022/04/09 06:41:20;;;;;;;5.20;1.98;;;;;;;16.77;56.38;99430.19;5068479;28;20056;-62
2022/04/09 06:43:47;;;;;;;6.40;2.50;;;;;;;16.63;56.40;99425.47;5067707;28;20045;-62
2022/04/09 06:46:15;;;;;;;7.40;2.22;;;;;;;16.67;56.24;99432.13;5067826;28;20048;-61
2022/04/09 06:48:42;;;;;;;7.05;2.15;;;;;;;16.74;55.95;99427.84;5068508;28;20049;-62
2022/04/09 06:51:09;;;;;;;9.80;3.05;;;;;;;16.80;55.65;99424.56;5067645;28;20045;-62
2022/04/09 06:53:35;;;;;;;17.67;2.53;;;;;;;16.93;54.62;99429.44;5064351;28;20049;-62
2022/04/09 06:56:04;;;;;;;6.50;1.75;;;;;;;16.98;54.85;99432.44;5067180;28;20049;-61
2022/04/09 06:58:32;;;;;;;8.50;2.30;;;;;;;17.11;54.18;99439.09;5065579;28;20132;-62
2022/04/09 07:01:00;;;;;;;8.63;2.05;;;;;;;17.20;53.88;99445.25;5068279;28;20053;-62
2022/04/09 07:03:27;;;;;;;7.45;2.03;;;;;;;17.26;53.56;99431.34;5067980;28;20076;-62
2022/04/09 07:05:54;;;;;;;10.63;2.17;;;;;;;17.35;52.90;99440.97;5067628;28;20051;-62
2022/04/09 07:08:21;;;;;;;8.60;2.28;;;;;;;17.45;52.50;99435.53;5066661;28;20055;-62
2022/04/09 07:10:47;;;;;;;8.73;2.08;;;;;;;17.46;52.16;99443.31;5068362;28;20695;-61
2022/04/09 07:13:14;;;;;;;9.10;2.10;;;;;;;17.61;51.88;99432.03;5066832;28;20056;-64
2022/04/09 07:15:41;;;;;;;7.03;1.63;;;;;;;17.69;51.29;99432.06;5067761;28;20442;-62
2022/04/09 07:18:07;;;;;;;8.98;2.25;;;;;;;17.73;50.96;99428.06;5067562;28;20401;-62
2022/04/09 07:20:36;;;;;;;5.50;2.05;;;;;;;17.88;50.60;99433.56;5067191;28;20040;-62
2022/04/09 07:23:03;;;;;;;4.80;1.58;;;;;;;18.03;50.34;99431.09;5068150;28;20053;-62
2022/04/09 07:25:30;;;;;;;9.10;2.28;;;;;;;18.16;50.16;99429.75;5069376;28;20120;-61
2022/04/09 07:27:58;;;;;;;7.20;2.25;;;;;;;18.21;49.65;99438.84;5071058;28;20052;-62
2022/04/09 07:30:26;;;;;;;8.98;1.73;;;;;;;18.28;49.33;99436.34;5071369;28;20060;-62
2022/04/09 07:32:56;;;;;;;9.15;1.92;;;;;;;18.44;49.00;99436.28;5071392;28;20056;-61
2022/04/09 07:35:23;;;;;;;10.07;2.35;;;;;;;18.49;48.83;99427.81;5070567;28;20063;-67
2022/04/09 07:37:51;;;;;;;10.38;2.33;;;;;;;18.62;48.33;99418.50;5071623;28;20040;-65
2022/04/09 07:40:20;;;;;;;10.52;1.95;;;;;;;18.75;47.97;99434.69;5071522;28;20544;-63
2022/04/09 07:42:47;;;;;;;7.82;2.45;;;;;;;18.91;48.15;99428.53;5070313;28;20147;-65
2022/04/09 07:45:15;;;;;;;5.97;1.70;;;;;;;19.06;47.43;99433.94;5070857;28;20474;-64
2022/04/09 07:47:43;;;;;;;8.40;1.77;;;;;;;19.24;47.22;99439.78;5065953;28;20815;-62
2022/04/09 07:50:10;;;;;;;8.60;1.70;;;;;;;19.39;46.83;99437.22;5060106;28;20488;-62
2022/04/09 07:52:39;;;;;;;6.00;2.13;;;;;;;19.44;46.36;99438.50;5051623;28;20055;-62
2022/04/09 07:55:07;;;;;;;6.63;2.25;;;;;;;19.35;46.45;99433.25;5052532;28;20045;-61
2022/04/09 07:57:34;;;;;;;6.78;1.80;;;;;;;19.25;46.51;99437.97;5057775;28;20068;-62
2022/04/09 08:00:00;;;;;;;9.32;2.00;;;;;;;19.11;46.17;99431.59;5051092;28;20045;-62
2022/04/09 08:02:27;;;;;;;7.93;1.90;;;;;;;19.27;45.70;99421.84;5050446;28;20079;-64
2022/04/09 08:04:53;;;;;;;8.45;2.10;;;;;;;19.50;44.99;99416.53;5054193;28;20487;-68
2022/04/09 08:07:20;;;;;;;7.88;2.50;;;;;;;19.46;45.06;99410.72;5053043;28;20055;-62
2022/04/09 08:09:47;;;;;;;10.65;1.90;;;;;;;19.52;44.90;99410.00;5050585;28;20052;-62
2022/04/09 08:12:15;;;;;;;6.95;2.00;;;;;;;19.42;44.76;99414.75;5050723;28;20045;-62
2022/04/09 08:14:42;;;;;;;7.13;2.28;;;;;;;19.46;44.19;99416.03;5052984;28;20163;-63
2022/04/09 08:17:09;;;;;;;5.70;2.00;;;;;;;19.48;44.19;99429.19;5053703;28;20104;-64
2022/04/09 08:19:36;;;;;;;9.57;3.17;;;;;;;19.63;43.47;99430.06;5058984;28;20444;-63
2022/04/09 08:22:04;;;;;;;8.25;2.10;;;;;;;19.49;43.72;99428.16;5050892;28;20049;-62
2022/04/09 08:24:31;;;;;;;5.97;2.45;;;;;;;19.58;43.40;99430.59;5050697;28;20106;-63
2022/04/09 08:26:58;;;;;;;6.25;2.17;;;;;;;19.63;43.26;99430.06;5050493;28;20053;-61
2022/04/09 08:29:25;;;;;;;5.97;2.33;;;;;;;19.86;43.28;99432.72;5050704;28;20140;-67
2022/04/09 08:31:52;;;;;;;9.73;2.50;;;;;;;20.02;42.82;99436.25;5051985;28;20085;-62
2022/04/09 08:34:20;;;;;;;9.50;2.63;;;;;;;20.23;42.58;99447.03;5053087;28;20055;-63
2022/04/09 08:36:47;;;;;;;12.60;2.72;;;;;;;20.05;42.95;99446.56;5066722;28;20068;-62
2022/04/09 08:39:13;;;;;;;7.72;2.63;;;;;;;20.21;42.28;99448.22;5069365;28;20488;-62
2022/04/09 08:41:44;;;;;;;9.70;2.55;;;;;;;20.29;41.68;99439.31;5069018;28;20135;-62
2022/04/09 08:44:12;;;;;;;14.32;2.78;;;;;;;20.50;41.59;99443.91;5068752;28;20044;-63
2022/04/09 08:46:40;;;;;;;14.68;3.17;;;;;;;20.62;41.09;99453.13;5070221;28;20372;-63
2022/04/09 08:49:08;;;;;;;8.75;3.03;;;;;;;20.98;40.30;99460.38;5068715;28;20045;-68
2022/04/09 08:51:35;;;;;;;8.18;3.72;;;;;;;21.00;40.23;99457.50;5070321;28;20059;-63
2022/04/09 08:54:04;;;;;;;10.73;3.00;;;;;;;21.01;40.64;99461.84;5070035;28;20087;-61
2022/04/09 08:56:37;;;;;;;6.80;3.13;;;;;;;21.07;40.36;99447.75;5070126;28;20051;-62
2022/04/09 08:59:04;;;;;;;9.32;2.90;;;;;;;21.23;40.06;99445.88;5070333;28;20044;-62
2022/04/09 09:01:32;;;;;;;12.45;3.33;;;;;;;21.41;39.85;99451.63;5070181;28;20468;-62
2022/04/09 09:04:00;;;;;;;11.27;2.95;;;;;;;21.58;39.67;99451.41;5070014;28;20083;-67
2022/04/09 09:06:30;;;;;;;10.15;3.00;;;;;;;21.63;40.09;99457.81;5059731;28;20080;-59
2022/04/09 09:08:58;;;;;;;10.23;3.28;;;;;;;21.53;40.21;99452.78;5069408;28;20102;-70
2022/04/09 09:11:26;;;;;;;9.98;4.03;;;;;;;21.69;40.18;99465.06;5069691;28;20087;-65
2022/04/09 09:13:58;;;;;;;11.48;3.38;;;;;;;21.85;40.09;99469.31;5070029;28;20059;-62
2022/04/09 09:16:30;;;;;;;10.55;3.38;;;;;;;21.95;40.14;99470.81;5069731;28;20106;-67
2022/04/09 09:19:04;;;;;;;11.75;4.00;;;;;;;21.93;40.24;99478.19;5069595;28;20519;-64
2022/04/09 09:21:31;;;;;;;14.98;3.20;;;;;;;21.96;40.38;99477.81;5069333;28;20128;-65
2022/04/09 09:24:07;;;;;;;11.07;3.28;;;;;;;22.26;39.93;99473.13;5068204;28;20191;-64
2022/04/09 09:26:40;;;;;;;9.48;3.30;;;;;;;22.53;39.50;99467.97;5067770;28;20041;-65
2022/04/09 09:29:08;;;;;;;12.10;3.40;;;;;;;22.70;39.44;99473.00;5068916;28;20048;-65
2022/04/09 09:31:45;;;;;;;12.05;3.53;;;;;;;22.33;39.77;99468.66;5068858;28;20550;-63
2022/04/09 09:34:19;;;;;;;11.15;3.20;;;;;;;22.66;39.24;99472.56;5069082;28;20459;-63
2022/04/09 09:36:46;;;;;;;9.57;3.22;;;;;;;22.88;38.63;99470.63;5069700;28;20072;-63
2022/04/09 09:39:14;;;;;;;11.20;3.50;;;;;;;22.83;38.72;99467.75;5069119;28;20080;-62
2022/04/09 09:41:47;;;;;;;10.55;3.03;;;;;;;22.91;38.49;99472.91;5068330;28;20086;-62
2022/04/09 09:44:18;;;;;;;12.55;3.45;;;;;;;23.10;38.30;99457.13;5066194;28;20492;-62
2022/04/09 09:46:49;;;;;;;10.15;3.78;;;;;;;23.08;38.37;99454.63;5058721;28;20057;-62
2022/04/09 09:49:17;;;;;;;13.02;4.43;;;;;;;23.40;37.86;99467.53;5049581;28;20497;-63
2022/04/09 09:52:00;;;;;;;11.27;3.53;;;;;;;23.50;37.69;99456.44;5049112;28;20083;-64
2022/04/09 09:54:27;;;;;;;9.88;3.50;;;;;;;23.75;37.40;99462.03;5068997;28;20044;-64
2022/04/09 09:56:55;;;;;;;11.70;3.58;;;;;;;23.85;37.58;99459.78;5067885;28;20091;-64
2022/04/09 09:59:22;;;;;;;14.90;4.13;;;;;;;24.09;37.22;99447.63;5069382;28;20060;-65
2022/04/09 10:01:49;;;;;;;9.80;3.85;;;;;;;24.18;37.02;99442.88;5068949;28;20472;-64
2022/04/09 10:04:16;;;;;;;11.57;3.40;;;;;;;24.27;36.95;99432.75;5069268;28;20041;-64
2022/04/09 10:06:43;;;;;;;9.68;3.75;;;;;;;24.36;37.00;99431.50;5069324;28;20437;-64
2022/04/09 10:09:14;;;;;;;9.80;3.35;;;;;;;24.09;37.06;99436.91;5068926;28;20108;-64
2022/04/09 10:11:49;;;;;;;13.23;3.78;;;;;;;24.05;37.12;99434.84;5069230;28;20048;-65
2022/04/09 10:14:22;;;;;;;12.00;4.22;;;;;;;24.15;36.84;99437.94;5067782;28;20049;-64
2022/04/09 10:16:52;;;;;;;13.02;4.05;;;;;;;24.20;36.92;99427.44;5069005;28;20049;-64
2022/04/09 10:19:23;;;;;;;11.85;3.67;;;;;;;24.13;37.11;99431.97;5068684;28;20052;-65
2022/04/09 10:21:51;;;;;;;15.43;4.15;;;;;;;24.05;37.22;99437.53;5068825;28;20123;-64
2022/04/09 10:24:24;;;;;;;11.00;4.00;;;;;;;24.49;36.49;99435.19;5068688;28;20053;-66
2022/04/09 10:26:53;;;;;;;12.63;4.40;;;;;;;24.26;36.68;99431.09;5068926;28;20044;-65
2022/04/09 10:29:20;;;;;;;9.65;3.55;;;;;;;24.25;36.38;99435.66;5067713;28;20483;-66
2022/04/09 10:31:51;;;;;;;14.20;3.60;;;;;;;24.31;36.09;99441.22;5067387;28;20048;-63
2022/04/09 10:34:20;;;;;;;9.40;3.50;;;;;;;24.06;36.42;99439.16;5068237;28;20508;-60
2022/04/09 10:36:47;;;;;;;11.85;4.43;;;;;;;24.51;35.80;99438.50;5068454;28;20052;-61
2022/04/09 10:39:25;;;;;;;11.95;3.92;;;;;;;24.29;36.11;99436.06;5068869;28;20048;-64
2022/04/09 10:41:55;;;;;;;13.57;4.00;;;;;;;24.39;35.58;99432.94;5068585;28;20136;-65
2022/04/09 10:44:49;;;;;;;9.38;3.28;;;;;;;24.76;34.70;99434.09;5067445;28;20052;-63
2022/04/09 10:47:16;;;;;;;10.40;3.55;;;;;;;25.11;34.11;99435.59;5066447;28;20098;-61
2022/04/09 10:50:05;;;;;;;9.48;3.03;;;;;;;25.24;34.12;99432.84;5068559;28;20458;-62
2022/04/09 10:52:34;;;;;;;8.98;3.45;;;;;;;25.34;33.49;99432.34;5068657;28;20507;-64
2022/04/09 10:55:10;;;;;;;12.10;3.97;;;;;;;25.34;33.14;99432.34;5068504;28;20049;-63
2022/04/09 10:57:42;;;;;;;11.52;3.97;;;;;;;25.48;32.59;99430.44;5069075;28;20052;-64
2022/04/09 11:00:31;;;;;;;10.23;3.60;;;;;;;25.67;32.27;99427.81;5072135;28;20087;-63
2022/04/09 11:03:03;;;;;;;13.40;3.55;;;;;;;25.87;32.10;99422.28;5052413;28;20103;-63
2022/04/09 11:05:30;;;;;;;10.13;4.35;;;;;;;25.65;32.51;99422.69;5052558;28;20485;-64
2022/04/09 11:08:06;;;;;;;10.50;3.20;;;;;;;25.90;32.06;99425.38;5051931;28;20041;-63
2022/04/09 11:10:32;;;;;;;8.55;3.35;;;;;;;26.11;31.80;99426.03;5052314;28;20483;-63
2022/04/09 11:12:59;;;;;;;11.38;4.32;;;;;;;26.00;32.09;99427.53;5052653;28;20057;-62
2022/04/09 11:15:28;;;;;;;12.88;4.45;;;;;;;25.91;32.15;99428.88;5051907;28;20708;-63
2022/04/09 11:18:01;;;;;;;18.63;4.00;;;;;;;25.96;31.61;99433.59;5062916;28;20048;-63
2022/04/09 11:20:36;;;;;;;7.38;3.35;;;;;;;26.24;30.71;99433.13;5072335;28;20041;-62
2022/04/09 11:23:20;;;;;;;8.50;3.60;;;;;;;26.51;30.05;99425.63;5071726;28;20056;-63
2022/04/09 11:25:47;;;;;;;10.25;3.92;;;;;;;26.44;29.94;99432.13;5072041;28;20084;-63
2022/04/09 11:28:17;;;;;;;8.55;3.67;;;;;;;26.62;29.50;99434.78;5072077;28;20493;-63
2022/04/09 11:31:00;;;;;;;5.72;3.10;;;;;;;26.87;29.19;99431.22;5072046;28;20052;-63
2022/04/09 11:33:27;;;;;;;11.13;4.30;;;;;;;26.82;29.76;99429.19;5070900;28;20051;-62
2022/04/09 11:35:55;;;;;;;10.27;3.72;;;;;;;26.73;29.74;99436.75;5071932;28;20059;-62
2022/04/09 11:38:26;;;;;;;12.23;4.00;;;;;;;26.93;29.45;99437.56;5071602;28;20052;-65