Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:46;;;;;;;16.27;6.10;;;10.40;66.30;;;;;;4998439;28;20179;-90
2022/02/18 00:03:13;;;;;;;13.20;5.63;;;10.40;67.00;;;;;;4997261;28;20225;-90
2022/02/18 00:05:42;;;;;;;14.27;5.30;;;10.50;65.80;;;;;;4988941;28;20178;-90
2022/02/18 00:08:08;;;;;;;15.70;5.63;;;10.40;66.80;;;;;;5002387;28;20210;-90
2022/02/18 00:10:34;;;;;;;15.83;5.70;;;10.40;66.80;;;;;;4998292;28;20203;-90
2022/02/18 00:13:00;;;;;;;18.20;6.23;;;10.40;66.90;;;;;;4996913;28;20199;-90
2022/02/18 00:15:26;;;;;;;19.53;6.17;;;10.40;66.90;;;;;;4998573;28;20194;-90
2022/02/18 00:17:55;;;;;;;17.83;5.20;;;10.30;67.50;;;;;;5019786;28;20286;-91
2022/02/18 00:20:21;;;;;;;16.93;6.50;;;10.30;67.30;;;;;;5000875;28;20202;-90
2022/02/18 00:22:47;;;;;;;19.27;6.40;;;10.20;68.00;;;;;;5013607;28;20190;-90
2022/02/18 00:25:13;;;;;;;25.33;6.67;;;10.20;68.30;;;;;;4996312;28;20194;-90
2022/02/18 00:27:40;;;;;;;15.33;5.23;;;10.20;68.10;;;;;;4997652;28;20199;-90
2022/02/18 00:30:11;;;;;;;13.03;5.37;;;10.20;68.10;;;;;;5000030;28;20193;-90
2022/02/18 00:32:43;;;;;;;17.57;5.43;;;10.10;69.20;;;;;;5008099;28;20213;-91
2022/02/18 00:35:09;;;;;;;13.27;4.63;;;10.20;68.40;;;;;;5003278;28;20195;-89
2022/02/18 00:37:35;;;;;;;19.83;5.97;;;10.20;68.30;;;;;;5005497;28;20210;-90
2022/02/18 00:40:01;;;;;;;18.00;5.73;;;10.10;68.60;;;;;;4994632;28;20214;-90
2022/02/18 00:42:27;;;;;;;17.00;5.03;;;10.20;67.80;;;;;;5000566;28;20262;-89
2022/02/18 00:44:52;;;;;;;17.17;5.10;;;10.30;68.20;;;;;;4992420;28;20190;-91
2022/02/18 00:47:19;;;;;;;14.83;5.00;;;10.20;68.20;;;;;;5020835;28;20202;-90
2022/02/18 00:49:45;;;;;;;15.43;5.33;;;10.20;68.60;;;;;;5006572;28;20300;-89
2022/02/18 00:52:11;;;;;;;16.27;5.17;;;10.20;68.40;;;;;;5030582;28;20194;-90
2022/02/18 00:54:37;;;;;;;17.93;5.20;;;10.20;68.50;;;;;;5013544;28;20203;-89
2022/02/18 00:57:03;;;;;;;15.13;5.40;;;10.20;68.80;;;;;;4982029;28;20195;-89
2022/02/18 00:59:29;;;;;;;16.07;5.10;;;10.10;68.80;;;;;;4989291;28;20237;-90
2022/02/18 01:01:55;;;;;;;14.00;4.93;;;10.10;69.00;;;;;;5008920;28;20233;-89
2022/02/18 01:04:23;;;;;;;18.17;6.17;;;10.10;69.30;;;;;;4995586;28;20221;-90
2022/02/18 01:06:56;;;;;;;18.87;5.07;;;10.10;69.40;;;;;;5016052;28;20190;-88
2022/02/18 01:09:22;;;;;;;18.33;4.93;;;10.10;69.50;;;;;;4994809;28;20313;-89
2022/02/18 01:11:48;;;;;;;11.17;4.47;;;10.10;70.00;;;;;;5002354;28;20858;-89
2022/02/18 01:14:14;;;;;;;15.97;5.33;;;10.00;70.10;;;;;;5000238;28;20202;-90
2022/02/18 01:16:40;;;;;;;14.47;5.40;;;9.90;70.80;;;;;;5006628;28;20601;-90
2022/02/18 01:19:06;;;;;;;15.60;5.43;;;10.00;70.00;;;;;;5007303;28;20311;-90
2022/02/18 01:21:32;;;;;;;12.20;4.93;;;10.10;70.40;;;;;;4998819;28;20226;-90
2022/02/18 01:23:57;;;;;;;12.97;4.23;;;10.10;69.90;;;;;;5015743;28;20258;-89
2022/02/18 01:26:23;;;;;;;16.73;4.53;;;9.90;70.80;;;;;;5000988;28;20302;-89
2022/02/18 01:28:49;;;;;;;14.20;4.80;;;10.00;70.20;;;;;;4997463;28;20226;-89
2022/02/18 01:31:15;;;;;;;13.07;4.80;;;10.00;70.80;;;;;;4980860;28;20206;-90
2022/02/18 01:33:41;;;;;;;15.93;5.53;;;10.00;71.30;;;;;;5028800;28;20198;-86
2022/02/18 01:36:07;;;;;;;23.37;5.10;;;10.00;71.70;;;;;;4998349;28;20217;-89
2022/02/18 01:38:36;;;;;;;14.23;5.37;;;10.00;71.40;;;;;;4989193;28;20469;-89
2022/02/18 01:41:02;;;;;;;13.20;5.33;;;9.90;72.00;;;;;;4999203;28;20233;-89
2022/02/18 01:43:28;;;;;;;11.53;4.97;;;10.00;71.90;;;;;;4991338;28;20213;-90
2022/02/18 01:45:59;;;;;;;18.00;5.63;;;10.00;71.60;;;;;;5031513;28;20211;-89
2022/02/18 01:48:25;;;;;;;17.53;5.33;;;10.00;72.40;;;;;;5016911;28;20238;-88
2022/02/18 01:50:51;;;;;;;16.33;5.00;;;10.00;71.80;;;;;;5000519;28;20205;-89
2022/02/18 01:53:17;;;;;;;14.93;5.20;;;10.00;71.70;;;;;;5004549;28;20206;-89
2022/02/18 01:55:46;;;;;;;16.60;4.70;;;10.00;71.90;;;;;;5004399;28;20190;-90
2022/02/18 01:58:12;;;;;;;14.07;5.10;;;10.00;71.60;;;;;;5006636;28;20234;-89
2022/02/18 02:00:38;;;;;;;17.30;4.80;;;10.00;71.40;;;;;;5011121;28;20581;-89
2022/02/18 02:03:03;;;;;;;14.33;5.53;;;10.00;71.70;;;;;;4998316;28;20197;-89
2022/02/18 02:05:29;;;;;;;14.30;4.60;;;9.90;71.90;;;;;;5033142;28;20264;-89
2022/02/18 02:07:58;;;;;;;16.30;4.80;;;9.90;71.90;;;;;;5000026;28;20222;-89
2022/02/18 02:10:24;;;;;;;14.87;4.87;;;9.80;72.20;;;;;;5012155;28;20186;-90
2022/02/18 02:12:52;;;;;;;18.60;5.93;;;9.90;71.90;;;;;;4999188;28;20210;-89
2022/02/18 02:15:25;;;;;;;13.37;4.43;;;9.90;71.80;;;;;;5024983;28;20207;-89
2022/02/18 02:17:53;;;;;;;16.93;5.13;;;10.00;71.20;;;;;;4989335;28;20218;-90
2022/02/18 02:20:19;;;;;;;12.23;5.07;;;10.00;72.00;;;;;;5011620;28;20186;-90
2022/02/18 02:22:45;;;;;;;13.57;4.83;;;9.90;72.60;;;;;;5000742;28;20186;-89
2022/02/18 02:25:12;;;;;;;12.67;5.07;;;9.90;72.70;;;;;;4999240;28;20202;-90
2022/02/18 02:27:39;;;;;;;14.43;4.53;;;9.90;71.80;;;;;;4993494;28;20205;-90
2022/02/18 02:30:08;;;;;;;15.00;4.83;;;10.00;71.30;;;;;;4989634;28;20250;-90
2022/02/18 02:32:34;;;;;;;13.37;4.87;;;10.00;71.70;;;;;;5007949;28;20233;-89
2022/02/18 02:34:59;;;;;;;13.00;4.47;;;10.00;72.10;;;;;;5002692;28;21186;-90
2022/02/18 02:37:28;;;;;;;12.53;4.53;;;9.90;72.40;;;;;;5017085;28;20661;-89
2022/02/18 02:39:54;;;;;;;12.53;4.23;;;10.10;71.60;;;;;;5012074;28;20233;-89
2022/02/18 02:42:19;;;;;;;11.33;5.43;;;10.10;72.20;;;;;;5003483;28;20190;-89
2022/02/18 02:44:45;;;;;;;11.10;4.47;;;9.90;73.30;;;;;;5017204;28;20280;-89
2022/02/18 02:47:11;;;;;;;15.10;4.43;;;9.90;73.70;;;;;;5015944;28;20208;-88
2022/02/18 02:49:39;;;;;;;11.37;4.33;;;9.80;74.00;;;;;;4996983;28;20222;-89
2022/02/18 02:52:08;;;;;;;13.40;4.90;;;9.80;74.60;;;;;;4995338;28;20265;-89
2022/02/18 02:54:34;;;;;;;15.37;4.40;;;9.90;74.40;;;;;;4999731;28;20199;-90
2022/02/18 02:57:00;;;;;;;7.80;4.07;;;10.00;73.10;;;;;;4999491;28;20237;-90
2022/02/18 02:59:25;;;;;;;14.60;4.43;;;10.00;73.20;;;;;;5003772;28;20248;-90
2022/02/18 03:01:52;;;;;;;9.37;4.43;;;9.90;73.90;;;;;;5012923;28;20210;-89
2022/02/18 03:04:23;;;;;;;12.97;5.00;;;9.90;74.10;;;;;;4998466;28;20201;-90
2022/02/18 03:06:52;;;;;;;14.30;5.20;;;10.10;73.10;;;;;;5009293;28;20660;-90
2022/02/18 03:09:18;;;;;;;13.30;4.77;;;9.90;73.70;;;;;;4991058;28;20451;-90
2022/02/18 03:11:43;;;;;;;11.07;4.63;;;9.90;74.00;;;;;;5006310;28;20195;-90
2022/02/18 03:14:09;;;;;;;10.77;3.80;;;9.90;73.90;;;;;;4989059;28;20199;-90
2022/02/18 03:16:35;;;;;;;11.70;4.43;;;10.00;72.80;;;;;;4993361;28;20732;-89
2022/02/18 03:19:04;;;;;;;11.20;4.43;;;10.00;73.20;;;;;;5005455;28;20221;-90
2022/02/18 03:21:30;;;;;;;10.80;4.40;;;10.10;72.20;;;;;;4998821;28;20203;-89
2022/02/18 03:23:56;;;;;;;12.30;4.80;;;10.00;72.30;;;;;;4989733;28;20189;-89
2022/02/18 03:26:22;;;;;;;12.43;4.10;;;10.10;72.90;;;;;;4998970;28;20222;-89
2022/02/18 03:28:48;;;;;;;11.50;4.87;;;10.10;72.80;;;;;;4998488;28;20793;-90
2022/02/18 03:31:14;;;;;;;8.77;4.37;;;9.90;73.80;;;;;;4996262;28;20214;-90
2022/02/18 03:33:42;;;;;;;11.90;3.97;;;9.80;74.50;;;;;;4993017;28;20218;-89
2022/02/18 03:36:10;;;;;;;13.67;4.03;;;9.90;73.90;;;;;;5009349;28;20274;-89
2022/02/18 03:38:36;;;;;;;8.20;4.17;;;9.90;74.60;;;;;;5027673;28;20213;-89
2022/02/18 03:41:03;;;;;;;9.93;4.37;;;9.90;74.20;;;;;;4989278;28;20191;-90
2022/02/18 03:43:29;;;;;;;10.80;4.20;;;9.90;74.20;;;;;;5031592;28;20194;-90
2022/02/18 03:45:54;;;;;;;8.40;3.73;;;9.90;74.00;;;;;;4984020;28;20203;-90
2022/02/18 03:48:21;;;;;;;11.37;4.13;;;9.80;74.50;;;;;;4989691;28;20720;-90
2022/02/18 03:50:47;;;;;;;13.77;4.17;;;9.80;74.00;;;;;;4992724;28;20199;-90
2022/02/18 03:53:14;;;;;;;11.27;4.00;;;9.70;75.10;;;;;;4996457;28;20278;-90
2022/02/18 03:55:41;;;;;;;11.50;4.60;;;9.80;74.50;;;;;;4989480;28;20218;-91
2022/02/18 03:58:07;;;;;;;9.57;3.37;;;9.80;74.40;;;;;;4997905;28;20578;-91
2022/02/18 04:00:33;;;;;;;12.17;4.30;;;9.80;74.30;;;;;;4997332;28;20221;-90
2022/02/18 04:03:05;;;;;;;10.67;4.10;;;9.70;75.10;;;;;;5001074;28;20213;-90
2022/02/18 04:05:30;;;;;;;9.33;3.67;;;9.80;74.40;;;;;;4997838;28;20266;-89
2022/02/18 04:07:56;;;;;;;9.03;3.70;;;9.70;74.60;;;;;;4993891;28;20230;-90
2022/02/18 04:10:22;;;;;;;12.20;4.20;;;9.60;75.10;;;;;;5006706;28;20198;-90
2022/02/18 04:12:48;;;;;;;13.30;4.77;;;9.70;75.40;;;;;;4991395;28;20190;-90
2022/02/18 04:15:13;;;;;;;13.07;4.50;;;9.80;74.20;;;;;;5015572;28;20705;-90
2022/02/18 04:17:40;;;;;;;11.20;4.03;;;9.80;74.30;;;;;;5004571;28;20249;-90
2022/02/18 04:20:06;;;;;;;11.40;4.17;;;9.70;75.00;;;;;;4999563;28;20201;-90
2022/02/18 04:22:32;;;;;;;12.80;4.43;;;9.80;75.00;;;;;;5010905;28;20381;-91
2022/02/18 04:24:58;;;;;;;10.43;4.47;;;9.80;74.30;;;;;;5005657;28;20194;-91
2022/02/18 04:27:24;;;;;;;11.27;4.07;;;9.80;75.50;;;;;;4999069;28;20179;-89
2022/02/18 04:29:50;;;;;;;9.00;3.90;;;9.70;75.90;;;;;;5002501;28;20206;-91
2022/02/18 04:32:18;;;;;;;11.00;4.10;;;9.80;75.10;;;;;;5005435;28;20304;-91
2022/02/18 04:34:44;;;;;;;13.67;4.17;;;9.80;75.50;;;;;;5001988;28;20186;-90
2022/02/18 04:37:10;;;;;;;12.87;4.17;;;9.90;74.50;;;;;;5014153;28;20198;-91
2022/02/18 04:39:36;;;;;;;13.03;4.37;;;10.00;73.90;;;;;;4994788;28;20233;-91
2022/02/18 04:42:02;;;;;;;9.67;3.77;;;10.00;73.80;;;;;;5011130;28;20244;-90
2022/02/18 04:44:27;;;;;;;11.27;4.30;;;9.80;75.20;;;;;;4986453;28;20224;-91
2022/02/18 04:46:53;;;;;;;13.43;4.43;;;10.00;74.60;;;;;;4999754;28;20198;-91
2022/02/18 04:49:19;;;;;;;10.07;4.30;;;10.00;74.50;;;;;;5006512;28;20223;-90
2022/02/18 04:51:45;;;;;;;11.50;4.47;;;10.00;74.60;;;;;;4990496;28;20195;-91
2022/02/18 04:54:11;;;;;;;9.33;3.87;;;10.00;74.70;;;;;;5006759;28;20294;-90
2022/02/18 04:56:37;;;;;;;9.50;4.40;;;10.10;74.60;;;;;;4991607;28;20278;-90
2022/02/18 04:59:03;;;;;;;8.93;3.90;;;10.00;74.80;;;;;;5004598;28;20210;-91
2022/02/18 05:01:29;;;;;;;10.90;4.17;;;10.00;75.00;;;;;;5009019;28;20187;-90
2022/02/18 05:03:54;;;;;;;13.33;4.07;;;10.00;75.50;;;;;;4995375;28;20198;-90
2022/02/18 05:06:20;;;;;;;8.23;3.80;;;10.00;75.20;;;;;;5010640;28;20200;-92
2022/02/18 05:08:46;;;;;;;8.83;3.90;;;10.00;75.60;;;;;;5000465;28;20213;-91
2022/02/18 05:11:15;;;;;;;11.30;4.27;;;10.00;75.70;;;;;;4998393;28;20282;-91
2022/02/18 05:13:41;;;;;;;11.13;3.77;;;10.00;76.20;;;;;;4997270;28;20194;-91
2022/02/18 05:16:10;;;;;;;14.97;4.57;;;10.00;76.30;;;;;;5004327;28;20218;-91
2022/02/18 05:18:37;;;;;;;8.60;3.90;;;9.90;76.60;;;;;;4999753;28;20211;-90
2022/02/18 05:21:03;;;;;;;10.63;4.07;;;10.00;77.80;;;;;;5003731;28;20250;-91
2022/02/18 05:23:30;;;;;;;12.57;3.57;;;10.00;75.90;;;;;;5003729;28;20241;-91
2022/02/18 05:25:56;;;;;;;11.83;4.20;;;10.00;74.70;;;;;;5000767;28;20197;-91
2022/02/18 05:28:23;;;;;;;9.47;3.73;;;10.10;75.80;;;;;;5015303;28;20241;-91
2022/02/18 05:30:49;;;;;;;13.40;4.07;;;10.00;76.00;;;;;;5020190;28;20206;-90
2022/02/18 05:33:15;;;;;;;13.70;4.47;;;10.00;75.70;;;;;;4993032;28;20213;-90
2022/02/18 05:35:45;;;;;;;12.30;4.03;;;10.00;75.90;;;;;;5030779;28;20232;-90
2022/02/18 05:38:11;;;;;;;13.20;4.20;;;10.00;76.10;;;;;;5014571;28;20217;-90
2022/02/18 05:40:37;;;;;;;12.33;4.10;;;10.00;76.50;;;;;;5013094;28;20186;-90
2022/02/18 05:43:04;;;;;;;14.17;4.93;;;9.90;77.20;;;;;;5008674;28;20187;-91
2022/02/18 05:45:29;;;;;;;10.03;4.30;;;9.90;77.10;;;;;;5024170;28;20207;-91
2022/02/18 05:47:55;;;;;;;13.37;5.13;;;9.90;77.30;;;;;;5002000;28;20616;-91
2022/02/18 05:50:21;;;;;;;9.37;4.13;;;9.90;78.80;;;;;;5003957;28;20194;-91
2022/02/18 05:52:47;;;;;;;11.00;4.33;;;9.80;79.60;;;;;;4996814;28;20262;-91
2022/02/18 05:55:13;;;;;;;9.00;5.10;;;9.80;79.10;;;;;;5022816;28;20712;-90
2022/02/18 05:57:57;;;;;;;9.93;4.03;;;9.70;79.20;;;;;;5003422;28;20685;-89
2022/02/18 06:00:22;;;;;;;12.20;4.40;;;9.90;78.80;;;;;;5009054;28;20199;-92
2022/02/18 06:02:48;;;;;;;10.20;4.53;;;9.90;78.60;;;;;;5003925;28;20193;-91
2022/02/18 06:05:14;;;;;;;12.97;4.23;;;9.80;79.10;;;;;;5003609;28;20202;-92
2022/02/18 06:07:44;;;;;;;8.27;4.17;;;9.80;78.40;;;;;;5000369;28;20219;-90
2022/02/18 06:10:11;;;;;;;16.43;4.67;;;9.80;79.80;;;;;;4997292;28;20191;-91
2022/02/18 06:12:36;;;;;;;11.30;4.50;;;9.80;79.50;;;;;;5006751;28;20194;-91
2022/02/18 06:15:02;;;;;;;14.33;4.43;;;9.90;79.40;;;;;;4998654;28;20214;-91
2022/02/18 06:17:28;;;;;;;9.57;4.27;;;9.90;80.10;;;;;;5005918;28;20200;-89
2022/02/18 06:19:54;;;;;;;12.43;4.60;;;9.90;81.20;;;;;;5000564;28;20214;-90
2022/02/18 06:22:20;;;;;;;14.40;4.43;;;9.90;82.40;;;;;;5017612;28;20273;-91
2022/02/18 06:24:45;;;;;;;11.23;4.30;;;9.90;83.80;;;;;;5000109;28;20218;-91
2022/02/18 06:27:11;;;;;;;13.33;4.90;;;9.90;85.50;;;;;;5010440;28;20198;-88
2022/02/18 06:29:37;;;;;;;13.67;3.57;;;10.10;85.20;;;;;;5006691;28;20218;-90
2022/02/18 06:32:03;;;;;;;7.97;3.83;;;10.10;86.40;;;;;;5021635;28;20233;-89
2022/02/18 06:34:30;;;;;;;8.53;3.50;;;10.00;87.60;;;;;;5019092;28;20256;-89
2022/02/18 06:36:56;;;;;;;12.50;3.70;;;10.10;88.30;;;;;;5002663;28;20751;-90
2022/02/18 06:39:22;;;;;;;16.17;4.20;;;10.10;88.50;;;;;;4998452;23;20238;-89
2022/02/18 06:41:49;;;;;;;15.30;3.70;;;10.10;89.30;;;;;;4985306;28;20198;-89
2022/02/18 06:44:15;;;;;;;13.50;4.30;;;10.10;90.20;;;;;;4982594;28;20244;-90
2022/02/18 06:46:42;;;;;;;12.77;4.37;;;10.10;91.80;;;;;;4981883;28;20199;-89
2022/02/18 06:49:08;;;;;;;9.63;4.47;;;10.10;93.50;;;;;;4952212;28;20660;-89
2022/02/18 06:51:34;;;;;;;9.93;3.60;;;10.10;94.70;;;;;;4971003;28;20274;-90
2022/02/18 06:54:00;;;;;;;14.40;4.00;;;10.10;95.20;;;;;;4966840;28;20215;-90
2022/02/18 06:56:26;;;;;;;13.37;5.57;;;10.10;97.00;;;;;;4983135;28;20180;-90
2022/02/18 06:58:52;;;;;;;14.33;3.90;;;10.20;96.20;;;;;;4959262;28;20222;-90
2022/02/18 07:01:19;;;;;;;12.17;4.07;;;10.10;97.20;;;;;;4963004;28;20192;-90
2022/02/18 07:03:44;;;;;;;10.53;4.17;;;10.20;97.20;;;;;;4953860;28;20489;-90
2022/02/18 07:06:10;;;;;;;9.33;4.03;;;10.10;98.30;;;;;;4956823;28;20207;-90
2022/02/18 07:08:36;;;;;;;10.90;4.13;;;10.10;99.30;;;;;;4965150;28;20217;-89
2022/02/18 07:11:02;;;;;;;11.20;6.30;;;10.10;98.90;;;;;;4975509;28;20198;-90
2022/02/18 07:13:28;;;;;;;14.07;4.07;;;10.00;99.40;;;;;;4975383;28;20217;-90
2022/02/18 07:15:55;;;;;;;17.27;6.13;;;10.10;99.30;;;;;;4978780;28;20214;-89
2022/02/18 07:18:22;;;;;;;9.00;3.30;;;10.20;99.90;;;;;;4977476;28;20686;-89
2022/02/18 07:20:48;;;;;;;11.63;3.73;;;10.20;99.50;;;;;;4974145;28;20210;-89
2022/02/18 07:23:14;;;;;;;11.67;3.93;;;10.20;99.70;;;;;;4979019;28;20195;-89
2022/02/18 07:25:39;;;;;;;9.83;3.93;;;10.10;99.90;;;;;;4980816;28;20203;-89
2022/02/18 07:28:05;;;;;;;7.83;3.90;;;10.20;99.90;;;;;;4973601;28;20231;-90
2022/02/18 07:30:31;;;;;;;8.10;3.57;;;10.20;99.90;;;;;;4975606;28;20258;-89
2022/02/18 07:32:57;;;;;;;10.23;3.37;;;10.30;99.90;;;;;;4960656;28;20200;-90
2022/02/18 07:35:24;;;;;;;8.33;3.43;;;10.20;99.90;;;;;;4965375;28;20200;-89
2022/02/18 07:37:50;;;;;;;9.20;3.30;;;10.30;99.90;;;;;;4965959;28;20223;-90
2022/02/18 07:49:47;;;;;;;9.50;3.60;;;10.50;99.90;;;;;;5039448;23;20257;-88
2022/02/18 07:52:14;;;;;;;7.10;2.67;;;10.60;99.90;;;;;;4996894;28;20219;-88
2022/02/18 07:54:41;;;;;;;7.10;2.97;;;10.70;99.90;;;;;;4990621;28;20257;-87
2022/02/18 07:57:07;;;;;;;8.27;2.57;;;10.70;99.90;;;;;;4994617;28;20194;-85
2022/02/18 07:59:33;;;;;;;6.27;2.40;;;10.70;99.90;;;;;;4991851;28;20214;-86
2022/02/18 08:02:00;;;;;;;5.03;2.30;;;10.90;99.90;;;;;;4987921;28;20222;-86
2022/02/18 08:04:26;;;;;;;4.70;2.30;;;10.90;99.90;;;;;;4990183;28;20196;-88
2022/02/18 08:06:52;;;;;;;4.30;2.17;;;11.00;99.90;;;;;;4990097;28;20297;-87
2022/02/18 08:09:17;;;;;;;6.17;2.50;;;11.00;99.90;;;;;;4988934;28;20209;-87
2022/02/18 08:11:44;;;;;;;5.47;2.40;;;10.90;99.90;;;;;;4994550;28;20297;-86
2022/02/18 08:14:09;;;;;;;5.80;2.10;;;11.00;99.90;;;;;;4986995;28;20256;-88
2022/02/18 08:16:35;;;;;;;3.77;2.13;;;11.10;99.90;;;;;;4982336;28;20203;-89
2022/02/18 08:19:01;;;;;;;3.83;2.10;;;11.20;99.50;;;;;;4990902;28;20241;-88
2022/02/18 08:21:27;;;;;;;3.20;1.80;;;11.30;99.00;;;;;;4988804;28;20193;-86
2022/02/18 08:23:53;;;;;;;2.30;1.67;;;11.30;99.30;;;;;;4985783;28;20768;-89
2022/02/18 08:26:22;;;;;;;5.53;2.00;;;11.40;98.10;;;;;;4989138;28;20190;-85
2022/02/18 08:28:49;;;;;;;4.90;2.07;;;11.50;97.40;;;;;;4995568;28;20191;-86
2022/02/18 08:31:15;;;;;;;2.07;1.80;;;11.60;97.10;;;;;;4992142;28;20618;-87
2022/02/18 08:33:43;;;;;;;2.40;1.63;;;11.60;96.80;;;;;;4999287;28;20222;-88
2022/02/18 08:36:11;;;;;;;3.43;1.80;;;11.70;96.50;;;;;;4997371;28;20208;-86
2022/02/18 08:38:38;;;;;;;3.33;1.83;;;11.70;96.10;;;;;;4982025;28;20245;-86
2022/02/18 08:41:04;;;;;;;4.07;1.87;;;11.80;96.00;;;;;;4987278;28;20794;-87
2022/02/18 08:43:31;;;;;;;3.13;2.00;;;11.90;95.50;;;;;;4987920;28;20305;-88
2022/02/18 08:45:57;;;;;;;3.60;1.93;;;11.90;95.90;;;;;;4986206;28;20557;-86
2022/02/18 08:48:22;;;;;;;2.40;1.70;;;11.90;95.10;;;;;;4994718;28;20203;-88
2022/02/18 08:50:48;;;;;;;2.60;1.80;;;11.90;95.40;;;;;;4997040;28;20217;-88
2022/02/18 08:53:14;;;;;;;3.70;1.90;;;12.10;94.00;;;;;;4980206;28;20223;-88
2022/02/18 08:55:39;;;;;;;2.87;1.70;;;12.10;94.50;;;;;;4981203;28;20226;-87
2022/02/18 08:58:06;;;;;;;4.10;1.87;;;12.10;94.10;;;;;;4981628;28;20198;-88
2022/02/18 09:00:32;;;;;;;3.23;1.77;;;12.30;93.20;;;;;;4972084;28;20214;-88
2022/02/18 09:02:57;;;;;;;2.30;1.50;;;12.40;92.80;;;;;;4965561;28;20250;-85
2022/02/18 09:05:24;;;;;;;2.90;2.03;;;12.40;92.20;;;;;;4971335;28;20227;-85
2022/02/18 09:07:50;;;;;;;5.03;1.80;;;12.40;92.50;;;;;;4965111;28;20188;-89
2022/02/18 09:10:16;;;;;;;2.90;1.90;;;12.40;92.50;;;;;;4959728;28;20193;-86
2022/02/18 09:12:42;;;;;;;2.17;1.40;;;12.40;93.00;;;;;;4954934;28;20207;-88
2022/02/18 09:15:11;;;;;;;2.20;1.63;;;12.50;92.00;;;;;;4958669;28;20205;-88
2022/02/18 09:17:37;;;;;;;6.87;1.77;;;12.50;92.90;;;;;;4954703;28;20620;-87
2022/02/18 09:20:05;;;;;;;4.63;1.50;;;12.60;91.30;;;;;;4959070;28;20222;-87
2022/02/18 09:22:31;;;;;;;4.07;1.70;;;12.60;92.40;;;;;;4959645;28;20348;-88
2022/02/18 09:24:57;;;;;;;4.37;2.10;;;12.60;92.10;;;;;;4960854;28;20226;-87
2022/02/18 09:27:23;;;;;;;2.47;1.60;;;12.70;91.40;;;;;;4966093;28;20193;-87
2022/02/18 09:29:49;;;;;;;1.90;1.53;;;12.80;90.40;;;;;;4972764;28;20189;-87
2022/02/18 09:32:16;;;;;;;2.33;1.20;;;12.90;90.10;;;;;;4970729;28;20218;-86
2022/02/18 09:34:43;;;;;;;2.07;1.50;;;12.80;89.80;;;;;;4964428;28;20204;-88
2022/02/18 09:37:14;;;;;;;2.00;1.60;;;12.90;89.30;;;;;;4959248;28;20277;-86
2022/02/18 09:39:44;;;;;;;2.50;1.70;;;12.90;89.90;;;;;;4958207;28;20267;-87
2022/02/18 09:42:18;;;;;;;2.70;1.63;;;12.90;90.10;;;;;;4957802;28;20228;-88
2022/02/18 09:44:44;;;;;;;3.53;1.70;;;12.90;89.90;;;;;;4957212;28;20883;-88
2022/02/18 09:47:14;;;;;;;2.07;1.40;;;12.90;89.60;;;;;;4962406;28;20186;-88
2022/02/18 09:49:43;;;;;;;2.70;1.77;;;13.00;89.70;;;;;;4964589;28;20216;-88
2022/02/18 09:52:12;;;;;;;2.93;1.50;;;12.90;90.00;;;;;;4956476;28;20260;-88
2022/02/18 09:54:38;;;;;;;3.07;1.70;;;13.00;88.60;;;;;;4946034;28;20203;-88
2022/02/18 09:57:04;;;;;;;2.70;1.80;;;13.10;89.50;;;;;;4953083;28;20673;-89
2022/02/18 09:59:31;;;;;;;2.00;1.60;;;13.00;89.50;;;;;;4961388;28;20844;-88
2022/02/18 10:01:57;;;;;;;3.60;1.60;;;13.00;88.80;;;;;;4969081;28;20218;-86
2022/02/18 10:04:24;;;;;;;3.53;1.60;;;12.90;89.50;;;;;;4966600;28;20192;-87
2022/02/18 10:06:49;;;;;;;2.17;1.57;;;13.00;89.40;;;;;;4967377;28;20279;-86
2022/02/18 10:09:15;;;;;;;6.27;1.70;;;13.10;89.20;;;;;;4968928;28;20295;-86
2022/02/18 10:11:51;;;;;;;2.47;1.70;;;13.20;88.20;;;;;;4965322;28;20280;-87
2022/02/18 10:14:17;;;;;;;2.93;1.87;;;13.30;87.80;;;;;;4965267;28;20193;-88
2022/02/18 10:16:43;;;;;;;2.73;2.47;;;13.30;87.80;;;;;;4963893;28;20194;-87
2022/02/18 10:19:10;;;;;;;5.20;1.80;;;13.50;86.20;;;;;;4958222;28;20579;-87
2022/02/18 10:21:38;;;;;;;2.90;1.60;;;13.80;85.50;;;;;;4968126;28;20188;-88
2022/02/18 10:24:12;;;;;;;2.67;1.70;;;13.90;84.50;;;;;;4979692;28;20197;-86
2022/02/18 10:26:41;;;;;;;5.27;1.70;;;14.30;82.40;;;;;;4975033;28;20217;-88
2022/02/18 10:29:08;;;;;;;2.40;1.53;;;14.30;80.80;;;;;;4978692;28;20213;-88
2022/02/18 10:31:34;;;;;;;2.13;1.67;;;14.40;82.10;;;;;;4960828;28;20206;-86
2022/02/18 10:34:09;;;;;;;1.50;1.40;;;14.50;79.20;;;;;;4958788;28;20872;-88
2022/02/18 10:36:45;;;;;;;1.67;1.57;;;14.80;78.90;;;;;;4959898;28;20210;-88
2022/02/18 10:39:28;;;;;;;8.63;2.23;;;15.30;75.60;;;;;;4965755;28;20210;-88
2022/02/18 10:42:00;;;;;;;3.97;2.03;;;15.40;75.10;;;;;;4956842;28;20223;-87
2022/02/18 10:44:34;;;;;;;3.27;2.00;;;15.40;73.40;;;;;;4962635;28;20547;-87
2022/02/18 10:47:05;;;;;;;2.03;1.77;;;15.10;75.20;;;;;;4961799;28;20652;-88
2022/02/18 10:49:33;;;;;;;2.43;1.30;;;15.00;75.40;;;;;;4960007;28;20206;-87
2022/02/18 10:52:12;;;;;;;2.73;1.40;;;15.10;75.20;;;;;;4962532;28;20276;-88
2022/02/18 10:54:38;;;;;;;5.10;1.50;;;15.30;74.70;;;;;;4955630;28;20240;-88
2022/02/18 10:57:25;;;;;;;3.80;1.70;;;15.30;73.90;;;;;;4960947;28;20683;-87
2022/02/18 10:59:54;;;;;;;2.80;1.90;;;15.50;73.10;;;;;;4977978;28;20227;-88
2022/02/18 11:02:50;;;;;;;2.03;1.57;;;15.70;71.40;;;;;;4967211;28;20222;-89
2022/02/18 11:05:21;;;;;;;2.70;1.80;;;15.70;72.30;;;;;;4968937;28;20397;-88
2022/02/18 11:07:46;;;;;;;2.27;1.67;;;15.70;72.40;;;;;;4970115;28;20409;-88
2022/02/18 11:10:32;;;;;;;1.70;1.60;;;15.50;72.50;;;;;;4967138;28;20204;-87
2022/02/18 11:12:58;;;;;;;4.33;1.70;;;15.60;72.00;;;;;;4978150;28;20239;-88
2022/02/18 11:15:26;;;;;;;1.80;1.40;;;15.50;71.60;;;;;;4971482;28;20198;-86
2022/02/18 11:17:55;;;;;;;2.47;1.73;;;15.30;72.90;;;;;;4984953;28;20215;-89
2022/02/18 11:20:23;;;;;;;2.93;1.60;;;15.30;73.20;;;;;;4985752;28;20214;-87
2022/02/18 11:22:52;;;;;;;5.17;1.57;;;15.20;72.90;;;;;;4979588;28;20270;-87
2022/02/18 11:25:20;;;;;;;2.40;1.40;;;15.30;73.70;;;;;;4978308;28;20184;-87
2022/02/18 11:27:46;;;;;;;3.40;1.70;;;15.40;72.10;;;;;;4967597;28;20196;-88
2022/02/18 11:30:12;;;;;;;4.00;1.83;;;15.70;71.40;;;;;;4973016;28;20257;-88
2022/02/18 11:33:02;;;;;;;2.57;1.80;;;15.90;71.70;;;;;;4977823;28;20225;-88
2022/02/18 11:35:48;;;;;;;3.73;1.80;;;15.80;69.70;;;;;;4971783;28;20278;-87
2022/02/18 11:38:20;;;;;;;3.67;2.00;;;15.70;72.20;;;;;;4975137;28;20195;-88
2022/02/18 11:41:12;;;;;;;2.13;1.93;;;15.80;70.10;;;;;;4969660;28;20236;-88
2022/02/18 11:43:45;;;;;;;2.17;1.60;;;16.00;69.10;;;;;;4965183;28;20304;-89
2022/02/18 11:46:21;;;;;;;3.97;1.80;;;16.40;68.80;;;;;;4987769;28;20203;-89
2022/02/18 11:48:49;;;;;;;2.47;1.50;;;16.10;68.40;;;;;;4971896;28;20283;-88
2022/02/18 11:51:23;;;;;;;2.80;1.80;;;16.00;68.10;;;;;;4966288;28;20291;-88
2022/02/18 11:53:52;;;;;;;6.27;1.77;;;16.10;68.60;;;;;;4968379;28;20222;-90
2022/02/18 11:56:41;;;;;;;3.33;1.50;;;16.00;69.40;;;;;;4974650;28;20233;-88
2022/02/18 11:59:09;;;;;;;5.70;1.83;;;16.00;70.50;;;;;;4971974;28;20232;-88
2022/02/18 12:01:53;;;;;;;2.23;1.50;;;15.80;71.40;;;;;;4972492;28;20659;-86
2022/02/18 12:04:19;;;;;;;1.87;1.43;;;15.80;71.00;;;;;;4971120;28;20188;-88
2022/02/18 12:07:14;;;;;;;3.57;1.80;;;15.60;70.70;;;;;;4978206;28;20257;-87
2022/02/18 12:09:49;;;;;;;4.27;1.57;;;15.60;72.10;;;;;;4981656;28;20195;-87
2022/02/18 12:12:28;;;;;;;1.80;1.50;;;15.50;71.60;;;;;;4979615;28;20226;-89
2022/02/18 12:14:55;;;;;;;3.60;1.93;;;15.20;72.50;;;;;;4975666;28;20198;-87
2022/02/18 12:17:24;;;;;;;4.60;1.90;;;15.20;73.90;;;;;;4975212;28;20219;-88
2022/02/18 12:19:49;;;;;;;2.83;1.70;;;15.30;72.80;;;;;;4966706;28;20223;-88
2022/02/18 12:22:32;;;;;;;5.70;1.97;;;15.40;73.00;;;;;;4970061;28;20236;-89
2022/02/18 12:24:58;;;;;;;4.83;1.90;;;15.20;73.80;;;;;;4965674;28;20282;-89
2022/02/18 12:27:23;;;;;;;3.33;1.87;;;15.20;74.00;;;;;;4975564;28;20242;-90
2022/02/18 12:29:56;;;;;;;2.60;1.70;;;15.30;73.70;;;;;;4970892;28;20223;-89
2022/02/18 12:32:23;;;;;;;3.80;1.80;;;15.10;74.00;;;;;;4964621;28;20218;-88
2022/02/18 12:35:06;;;;;;;4.13;1.80;;;15.30;73.90;;;;;;4960827;28;20303;-89
2022/02/18 12:37:33;;;;;;;4.43;1.63;;;15.30;73.50;;;;;;4974297;28;20206;-90
2022/02/18 12:40:04;;;;;;;3.73;1.90;;;15.40;74.00;;;;;;4974491;28;20252;-89
2022/02/18 12:42:31;;;;;;;4.33;2.00;;;15.50;73.50;;;;;;4968720;28;20262;-88
2022/02/18 12:45:00;;;;;;;3.13;1.80;;;15.40;74.20;;;;;;4970669;28;20184;-89
2022/02/18 12:47:31;;;;;;;2.80;1.63;;;15.40;73.90;;;;;;4970942;28;20207;-89
2022/02/18 12:50:07;;;;;;;1.83;1.67;;;15.50;74.50;;;;;;4973197;28;20207;-88
2022/02/18 12:52:36;;;;;;;3.70;1.67;;;15.50;73.30;;;;;;4974372;28;20211;-89
2022/02/18 12:55:07;;;;;;;2.27;2.07;;;15.50;73.30;;;;;;4980052;28;20203;-90