Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:30;;;;;;;14.60;13.20;;;19.00;99.90;;;;;;5054651;28;20680;-69
2022/05/11 00:03:57;;;;;;;13.70;12.35;;;19.00;99.90;;;;;;5054491;28;20215;-70
2022/05/11 00:06:25;;;;;;;13.95;12.48;;;18.90;99.90;;;;;;5054754;28;20203;-69
2022/05/11 00:08:52;;;;;;;12.73;11.43;;;18.90;99.90;;;;;;5054599;28;20673;-69
2022/05/11 00:11:19;;;;;;;14.00;12.63;;;18.70;99.90;;;;;;5054393;28;20314;-68
2022/05/11 00:13:46;;;;;;;13.10;11.83;;;18.70;99.90;;;;;;5054521;28;20203;-69
2022/05/11 00:16:14;;;;;;;12.98;11.30;;;18.70;99.90;;;;;;5054715;28;20876;-69
2022/05/11 00:18:42;;;;;;;12.20;11.10;;;18.70;99.90;;;;;;5054644;28;20273;-69
2022/05/11 00:21:09;;;;;;;12.18;11.07;;;18.70;99.90;;;;;;5054662;28;20669;-70
2022/05/11 00:23:36;;;;;;;12.30;11.20;;;18.70;99.90;;;;;;5054052;28;20200;-71
2022/05/11 00:26:04;;;;;;;11.60;10.48;;;18.70;99.90;;;;;;5054503;28;20226;-71
2022/05/11 00:28:30;;;;;;;12.38;11.23;;;18.70;99.90;;;;;;5054643;28;20206;-72
2022/05/11 00:30:57;;;;;;;11.77;10.68;;;18.60;99.90;;;;;;5054432;28;20247;-71
2022/05/11 00:33:25;;;;;;;11.60;10.40;;;18.60;99.90;;;;;;5053730;28;20573;-72
2022/05/11 00:35:53;;;;;;;11.52;10.43;;;18.60;99.90;;;;;;5054066;28;20469;-70
2022/05/11 00:38:22;;;;;;;11.88;10.57;;;18.50;99.90;;;;;;5054033;28;20221;-73
2022/05/11 00:40:51;;;;;;;10.77;9.77;;;18.60;99.90;;;;;;5054436;28;20250;-71
2022/05/11 00:43:27;;;;;;;11.30;10.30;;;18.60;99.90;;;;;;5053762;28;20603;-71
2022/05/11 00:45:58;;;;;;;13.00;11.23;;;18.40;99.90;;;;;;5054027;28;20222;-71
2022/05/11 00:51:15;;;;;;;12.13;10.82;;;18.40;99.90;;;;;;5053901;28;20202;-72
2022/05/11 00:53:45;;;;;;;11.30;9.95;;;18.30;99.90;;;;;;5053468;28;20306;-70
2022/05/11 00:56:14;;;;;;;10.02;9.15;;;18.30;99.90;;;;;;5053962;28;20290;-71
2022/05/11 00:58:46;;;;;;;9.13;8.32;;;18.20;99.90;;;;;;5053319;28;20203;-70
2022/05/11 01:01:13;;;;;;;9.15;8.35;;;18.20;99.90;;;;;;5053637;28;20210;-71
2022/05/11 01:03:48;;;;;;;9.05;8.25;;;18.20;99.90;;;;;;5053667;28;20576;-71
2022/05/11 01:06:16;;;;;;;9.43;8.43;;;18.10;99.90;;;;;;5053873;28;20194;-71
2022/05/11 01:08:43;;;;;;;8.70;7.80;;;17.90;99.90;;;;;;5053492;28;20199;-70
2022/05/11 01:11:11;;;;;;;9.68;8.68;;;17.60;99.90;;;;;;5053736;28;20241;-70
2022/05/11 01:13:39;;;;;;;10.48;8.75;;;17.40;99.90;;;;;;5054484;28;20608;-69
2022/05/11 01:16:06;;;;;;;10.15;9.13;;;17.30;99.90;;;;;;5054676;28;20226;-69
2022/05/11 01:18:33;;;;;;;12.18;10.90;;;17.10;99.90;;;;;;5054659;28;20204;-69
2022/05/11 01:21:04;;;;;;;11.43;10.32;;;17.10;99.90;;;;;;5054437;28;20206;-69
2022/05/11 01:23:37;;;;;;;11.00;10.00;;;17.00;99.90;;;;;;5054436;28;20210;-69
2022/05/11 01:26:06;;;;;;;12.38;11.18;;;17.10;99.90;;;;;;5054623;28;20188;-69
2022/05/11 01:28:33;;;;;;;13.20;11.80;;;17.30;99.90;;;;;;5054434;28;20584;-69
2022/05/11 01:31:03;;;;;;;12.20;10.93;;;17.30;99.90;;;;;;5054455;28;20332;-69
2022/05/11 01:33:31;;;;;;;10.85;9.70;;;17.30;99.90;;;;;;5054165;28;20227;-69
2022/05/11 01:36:09;;;;;;;11.95;10.75;;;17.50;99.90;;;;;;5054368;28;20226;-69
2022/05/11 01:38:40;;;;;;;11.75;10.55;;;17.50;99.90;;;;;;5054347;28;20207;-69
2022/05/11 01:41:09;;;;;;;12.00;10.85;;;17.50;99.90;;;;;;5054232;28;20207;-69
2022/05/11 01:43:39;;;;;;;13.13;11.73;;;17.50;99.90;;;;;;5054139;28;20214;-69
2022/05/11 01:46:07;;;;;;;12.98;11.68;;;17.60;99.90;;;;;;5054280;28;20192;-69
2022/05/11 01:48:34;;;;;;;15.48;12.73;;;17.70;99.90;;;;;;5054016;28;20209;-69
2022/05/11 01:51:01;;;;;;;13.75;12.45;;;17.70;99.90;;;;;;5054129;28;20226;-69
2022/05/11 01:53:28;;;;;;;14.48;11.90;;;17.60;99.90;;;;;;5053487;28;20231;-70
2022/05/11 01:55:55;;;;;;;12.65;11.45;;;17.70;99.90;;;;;;5054014;28;20224;-69
2022/05/11 01:58:26;;;;;;;12.95;11.65;;;17.70;99.90;;;;;;5053988;28;20208;-69
2022/05/11 02:00:54;;;;;;;12.40;11.13;;;17.70;99.90;;;;;;5053934;28;20207;-69
2022/05/11 02:03:20;;;;;;;13.13;11.88;;;17.80;99.90;;;;;;5053767;28;20682;-69
2022/05/11 02:08:33;;;;;;;11.30;10.23;;;17.70;99.90;;;;;;5054181;28;20211;-69
2022/05/11 02:11:00;;;;;;;11.50;10.40;;;17.70;99.90;;;;;;5053450;28;20235;-69
2022/05/11 02:13:29;;;;;;;11.15;10.10;;;17.70;99.90;;;;;;5053356;28;20233;-69
2022/05/11 02:15:56;;;;;;;12.02;10.82;;;17.60;99.90;;;;;;5054188;28;20227;-69
2022/05/11 02:18:23;;;;;;;11.23;10.13;;;17.70;99.90;;;;;;5053628;28;20724;-69
2022/05/11 02:20:50;;;;;;;11.23;10.13;;;17.70;99.90;;;;;;5053333;28;20207;-69
2022/05/11 02:23:17;;;;;;;11.20;10.10;;;17.70;99.90;;;;;;5053655;28;20199;-69
2022/05/11 02:25:45;;;;;;;11.30;10.20;;;17.70;99.90;;;;;;5053578;28;20604;-69
2022/05/11 02:28:13;;;;;;;12.35;11.15;;;17.70;99.90;;;;;;5053599;28;20257;-69
2022/05/11 02:30:43;;;;;;;12.70;11.40;;;17.70;99.90;;;;;;5053516;28;20214;-69
2022/05/11 02:33:10;;;;;;;12.40;11.13;;;17.40;99.90;;;;;;5053103;28;20236;-70
2022/05/11 02:35:39;;;;;;;12.77;11.48;;;17.40;99.90;;;;;;5053478;28;20226;-70
2022/05/11 02:38:07;;;;;;;13.30;12.00;;;17.40;99.90;;;;;;5053460;28;20206;-70
2022/05/11 02:40:36;;;;;;;13.13;11.75;;;17.30;99.90;;;;;;5053393;28;20209;-69
2022/05/11 02:43:04;;;;;;;12.50;11.18;;;17.30;99.90;;;;;;5053231;28;20200;-69
2022/05/11 02:45:33;;;;;;;11.85;10.45;;;17.20;99.90;;;;;;5053063;28;20220;-70
2022/05/11 02:48:02;;;;;;;12.45;11.35;;;17.30;99.90;;;;;;5053327;28;20247;-70
2022/05/11 02:50:32;;;;;;;13.38;12.05;;;17.20;99.90;;;;;;5053288;28;20280;-69
2022/05/11 02:52:59;;;;;;;13.32;11.93;;;17.20;99.90;;;;;;5052793;28;20223;-70
2022/05/11 02:55:26;;;;;;;12.85;11.65;;;17.00;99.90;;;;;;5053019;28;20321;-69
2022/05/11 02:57:52;;;;;;;13.95;12.32;;;17.00;99.90;;;;;;5053173;28;20213;-70
2022/05/11 03:00:20;;;;;;;14.80;13.20;;;17.00;99.90;;;;;;5053425;28;20238;-70
2022/05/11 03:02:47;;;;;;;14.10;12.43;;;17.10;99.90;;;;;;5053001;28;20230;-69
2022/05/11 03:05:16;;;;;;;14.95;13.45;;;17.00;99.90;;;;;;5052916;28;20233;-69
2022/05/11 03:07:43;;;;;;;15.13;13.23;;;17.00;99.90;;;;;;5053041;28;20200;-69
2022/05/11 03:10:11;;;;;;;16.00;14.30;;;17.10;99.90;;;;;;5053112;28;20211;-69
2022/05/11 03:12:38;;;;;;;14.85;13.25;;;17.00;99.90;;;;;;5052746;28;20237;-69
2022/05/11 03:15:07;;;;;;;14.40;12.90;;;17.00;99.90;;;;;;5053117;28;20220;-69
2022/05/11 03:17:35;;;;;;;14.70;13.30;;;17.10;99.90;;;;;;5053115;28;20290;-69
2022/05/11 03:20:02;;;;;;;13.82;12.40;;;17.00;99.90;;;;;;5053051;28;20215;-69
2022/05/11 03:22:30;;;;;;;13.88;12.50;;;17.10;99.90;;;;;;5054760;28;20204;-69
2022/05/11 03:24:57;;;;;;;13.95;12.35;;;17.00;99.90;;;;;;5056795;28;20226;-69
2022/05/11 03:27:24;;;;;;;13.60;12.13;;;16.90;99.90;;;;;;5056803;28;20203;-69
2022/05/11 03:29:51;;;;;;;13.25;11.95;;;16.80;99.90;;;;;;5056768;28;20234;-69
2022/05/11 03:35:04;;;;;;;12.95;11.75;;;16.70;99.90;;;;;;5056485;28;20269;-69
2022/05/11 03:37:33;;;;;;;13.68;11.68;;;16.70;99.90;;;;;;5056634;28;20538;-69
2022/05/11 03:40:00;;;;;;;12.85;11.45;;;16.70;99.90;;;;;;5056507;28;20203;-69
2022/05/11 03:42:32;;;;;;;13.60;12.20;;;16.70;99.90;;;;;;5056417;28;20332;-69
2022/05/11 03:45:07;;;;;;;13.02;11.63;;;16.60;99.90;;;;;;5056565;28;20227;-69
2022/05/11 03:47:34;;;;;;;12.55;11.32;;;16.50;99.90;;;;;;5056421;28;20216;-69
2022/05/11 03:50:01;;;;;;;14.30;12.60;;;16.40;99.90;;;;;;5056306;28;20200;-69
2022/05/11 03:52:28;;;;;;;15.30;11.50;;;16.20;99.90;;;;;;5055985;28;20233;-69
2022/05/11 03:54:56;;;;;;;14.40;12.43;;;16.10;99.90;;;;;;5056362;28;20285;-69
2022/05/11 03:57:23;;;;;;;12.55;11.30;;;16.10;99.90;;;;;;5056243;28;20206;-69
2022/05/11 03:59:50;;;;;;;13.90;12.50;;;16.10;99.90;;;;;;5056187;28;20210;-69
2022/05/11 04:02:17;;;;;;;14.18;11.90;;;16.10;99.90;;;;;;5055960;28;20293;-69
2022/05/11 04:04:44;;;;;;;13.73;11.70;;;16.20;99.90;;;;;;5056028;28;20656;-69
2022/05/11 04:07:11;;;;;;;11.95;10.75;;;16.20;99.90;;;;;;5055830;28;20207;-69
2022/05/11 04:09:38;;;;;;;12.90;10.93;;;16.20;99.90;;;;;;5056044;28;20293;-69
2022/05/11 04:12:08;;;;;;;12.27;10.98;;;16.20;99.90;;;;;;5055883;28;20202;-70
2022/05/11 04:14:34;;;;;;;13.00;11.45;;;16.10;99.90;;;;;;5055674;28;20722;-69
2022/05/11 04:17:01;;;;;;;12.95;11.65;;;16.10;99.90;;;;;;5055971;28;20302;-69
2022/05/11 04:19:29;;;;;;;13.07;11.77;;;16.10;99.90;;;;;;5056106;28;20206;-69
2022/05/11 04:21:56;;;;;;;14.05;11.70;;;16.10;99.90;;;;;;5055608;28;20211;-69
2022/05/11 04:24:23;;;;;;;13.02;11.48;;;16.10;99.90;;;;;;5055469;28;20309;-69
2022/05/11 04:26:50;;;;;;;15.60;11.90;;;16.10;99.90;;;;;;5055733;28;20241;-69
2022/05/11 04:29:18;;;;;;;12.68;11.38;;;16.20;99.90;;;;;;5055664;28;20237;-69
2022/05/11 04:31:45;;;;;;;13.95;11.93;;;16.20;99.90;;;;;;5055616;28;20205;-69
2022/05/11 04:34:12;;;;;;;14.27;11.80;;;16.20;99.90;;;;;;5054634;28;20318;-69
2022/05/11 04:36:39;;;;;;;13.10;11.40;;;16.10;99.90;;;;;;5055339;28;20200;-69
2022/05/11 04:39:06;;;;;;;14.27;11.60;;;16.10;99.90;;;;;;5055747;28;20562;-69
2022/05/11 04:41:33;;;;;;;13.30;12.00;;;16.00;99.90;;;;;;5055406;28;20576;-69
2022/05/11 04:44:00;;;;;;;13.88;12.13;;;16.00;99.90;;;;;;5054837;28;20318;-69
2022/05/11 04:46:28;;;;;;;13.05;11.60;;;15.90;99.90;;;;;;5055120;28;20297;-69
2022/05/11 04:49:16;;;;;;;12.85;11.10;;;15.90;99.90;;;;;;5055273;28;20206;-69
2022/05/11 04:51:43;;;;;;;12.15;10.85;;;16.00;99.90;;;;;;5055224;28;20290;-69
2022/05/11 04:54:11;;;;;;;12.32;10.90;;;16.00;99.90;;;;;;5054694;28;20226;-69
2022/05/11 04:56:38;;;;;;;13.55;11.60;;;16.00;99.90;;;;;;5055187;28;20214;-69
2022/05/11 04:59:06;;;;;;;13.00;11.45;;;16.00;99.90;;;;;;5055033;28;20208;-69
2022/05/11 05:01:34;;;;;;;12.32;11.15;;;16.00;99.90;;;;;;5055100;28;20208;-69
2022/05/11 05:04:01;;;;;;;12.32;10.50;;;15.90;99.90;;;;;;5054831;28;20630;-69
2022/05/11 05:06:28;;;;;;;16.95;11.73;;;15.90;99.90;;;;;;5055037;28;20287;-69
2022/05/11 05:08:55;;;;;;;13.20;11.32;;;15.90;99.90;;;;;;5054930;28;20207;-69
2022/05/11 05:11:22;;;;;;;14.88;10.38;;;15.90;99.90;;;;;;5054806;28;20214;-69
2022/05/11 05:13:50;;;;;;;12.77;11.48;;;16.00;99.90;;;;;;5054220;28;20233;-70
2022/05/11 05:16:17;;;;;;;12.07;10.88;;;16.10;99.90;;;;;;5054758;28;20201;-69
2022/05/11 05:18:45;;;;;;;12.30;10.82;;;16.10;99.90;;;;;;5054703;28;20206;-69
2022/05/11 05:21:12;;;;;;;11.55;10.02;;;16.20;99.90;;;;;;5054686;28;20206;-69
2022/05/11 05:23:38;;;;;;;12.13;10.82;;;16.20;99.90;;;;;;5054196;28;20202;-69
2022/05/11 05:26:05;;;;;;;12.00;10.75;;;16.30;99.90;;;;;;5054592;28;20206;-69
2022/05/11 05:31:21;;;;;;;12.00;10.75;;;16.30;99.90;;;;;;5054576;28;20218;-69
2022/05/11 05:33:55;;;;;;;14.50;11.48;;;16.40;99.90;;;;;;5053910;28;20218;-69
2022/05/11 05:36:22;;;;;;;13.70;11.00;;;16.40;99.90;;;;;;5054136;28;20242;-69
2022/05/11 05:38:49;;;;;;;12.68;11.43;;;16.40;99.90;;;;;;5054391;28;20306;-69
2022/05/11 05:41:16;;;;;;;11.38;10.27;;;16.40;99.90;;;;;;5054283;28;20298;-69
2022/05/11 05:43:43;;;;;;;12.85;11.00;;;16.40;99.90;;;;;;5054004;28;20285;-69
2022/05/11 05:46:10;;;;;;;11.95;10.75;;;16.40;99.90;;;;;;5052999;28;20207;-69
2022/05/11 05:48:36;;;;;;;12.20;11.00;;;16.50;99.90;;;;;;5054075;28;20204;-69
2022/05/11 05:51:07;;;;;;;11.32;10.23;;;16.50;99.90;;;;;;5054032;28;20207;-70
2022/05/11 05:53:34;;;;;;;10.95;9.88;;;16.60;99.90;;;;;;5053730;28;20235;-69
2022/05/11 05:56:01;;;;;;;12.00;8.45;;;16.70;99.90;;;;;;5054093;28;20230;-69
2022/05/11 05:58:28;;;;;;;11.20;9.20;;;16.80;99.90;;;;;;5053973;28;20207;-69
2022/05/11 06:00:55;;;;;;;9.73;8.73;;;16.90;99.90;;;;;;5053958;28;20269;-69
2022/05/11 06:03:24;;;;;;;10.30;9.30;;;17.00;99.90;;;;;;5053448;28;20200;-69
2022/05/11 06:05:51;;;;;;;9.65;8.65;;;17.10;99.90;;;;;;5053877;28;20223;-69
2022/05/11 06:08:20;;;;;;;9.10;8.20;;;17.30;99.90;;;;;;5053815;28;20200;-69
2022/05/11 06:10:47;;;;;;;8.05;7.35;;;17.40;99.90;;;;;;5053822;28;20206;-69
2022/05/11 06:13:16;;;;;;;9.48;7.88;;;17.50;99.90;;;;;;5053377;28;20223;-69
2022/05/11 06:15:44;;;;;;;7.85;7.07;;;17.70;99.90;;;;;;5053746;28;20242;-69
2022/05/11 06:18:11;;;;;;;8.70;7.88;;;17.70;99.90;;;;;;5053592;28;20557;-70
2022/05/11 06:20:39;;;;;;;8.02;7.32;;;17.80;99.90;;;;;;5053805;28;20206;-69
2022/05/11 06:23:07;;;;;;;7.80;7.10;;;17.90;99.90;;;;;;5053476;28;20199;-69
2022/05/11 06:25:38;;;;;;;8.65;7.80;;;18.00;99.90;;;;;;5053265;28;20234;-70
2022/05/11 06:28:06;;;;;;;7.80;7.10;;;18.10;99.90;;;;;;5053591;28;20257;-70
2022/05/11 06:30:33;;;;;;;8.38;7.53;;;18.20;99.90;;;;;;5053468;28;20623;-70
2022/05/11 06:33:01;;;;;;;7.63;7.03;;;18.30;99.90;;;;;;5053327;28;20206;-69
2022/05/11 06:35:28;;;;;;;7.72;7.00;;;18.30;99.90;;;;;;5053484;28;20223;-69
2022/05/11 06:37:57;;;;;;;7.70;7.00;;;18.40;99.90;;;;;;5053468;28;20203;-69
2022/05/11 06:40:24;;;;;;;8.38;7.47;;;18.50;99.90;;;;;;5053444;28;20211;-69
2022/05/11 06:42:53;;;;;;;8.18;6.88;;;18.60;99.90;;;;;;5053276;28;20203;-69
2022/05/11 06:45:22;;;;;;;7.22;6.53;;;18.70;99.90;;;;;;5053358;28;20224;-69
2022/05/11 06:47:49;;;;;;;7.70;7.00;;;18.80;99.90;;;;;;5053354;28;20207;-69
2022/05/11 06:50:16;;;;;;;7.90;7.10;;;18.90;99.90;;;;;;5052387;28;20207;-71
2022/05/11 06:52:43;;;;;;;7.65;6.85;;;18.90;99.90;;;;;;5046905;28;20456;-70
2022/05/11 07:00:41;;;;;;;7.47;6.83;;;19.30;99.90;;;;;;5056465;28;20497;-70
2022/05/11 07:03:08;;;;;;;7.80;7.10;;;19.40;99.90;;;;;;5056111;28;20953;-71
2022/05/11 07:05:36;;;;;;;8.03;7.23;;;19.50;99.90;;;;;;5055625;28;20550;-71
2022/05/11 07:08:04;;;;;;;7.17;6.47;;;19.50;99.90;;;;;;5055629;28;20548;-71
2022/05/11 07:10:32;;;;;;;6.97;6.40;;;19.70;99.90;;;;;;5056229;28;20444;-70
2022/05/11 07:13:00;;;;;;;7.07;6.47;;;19.70;99.90;;;;;;5056137;28;20791;-72
2022/05/11 07:15:27;;;;;;;7.50;6.80;;;19.80;99.90;;;;;;5055412;28;20459;-71
2022/05/11 07:17:56;;;;;;;7.50;6.80;;;20.00;99.90;;;;;;5056044;28;20458;-71
2022/05/11 07:20:26;;;;;;;7.37;6.67;;;20.00;99.90;;;;;;5056892;28;20997;-71
2022/05/11 07:22:53;;;;;;;7.23;6.53;;;20.10;99.90;;;;;;5056795;28;20449;-71
2022/05/11 07:25:24;;;;;;;7.80;6.57;;;20.20;99.90;;;;;;5056469;28;21037;-72
2022/05/11 07:27:51;;;;;;;7.30;6.43;;;20.40;99.90;;;;;;5056694;28;20452;-71
2022/05/11 07:30:22;;;;;;;7.27;6.57;;;20.50;99.90;;;;;;5056603;28;20453;-71
2022/05/11 07:32:49;;;;;;;7.90;7.20;;;20.50;99.90;;;;;;5056360;28;20532;-71
2022/05/11 07:35:16;;;;;;;6.90;6.30;;;20.60;99.90;;;;;;5056445;28;20574;-71
2022/05/11 07:37:46;;;;;;;6.70;6.10;;;20.60;99.90;;;;;;5056588;28;20481;-71
2022/05/11 07:40:14;;;;;;;6.97;6.30;;;20.80;99.90;;;;;;5056814;28;20495;-71
2022/05/11 07:42:40;;;;;;;7.00;6.40;;;20.90;99.90;;;;;;5056308;28;20456;-71
2022/05/11 07:45:08;;;;;;;6.53;6.00;;;21.00;99.80;;;;;;5056328;28;20966;-71
2022/05/11 07:47:36;;;;;;;6.53;6.03;;;21.20;99.90;;;;;;5056419;28;20435;-71
2022/05/11 07:50:04;;;;;;;6.50;6.00;;;21.30;98.50;;;;;;5056060;28;20445;-71
2022/05/11 07:52:31;;;;;;;6.70;6.20;;;21.40;99.80;;;;;;5056124;28;20450;-71
2022/05/11 07:54:58;;;;;;;6.40;5.90;;;21.50;99.90;;;;;;5055834;28;20576;-70
2022/05/11 08:00:10;;;;;;;6.53;5.93;;;21.90;98.50;;;;;;5056238;28;20950;-70
2022/05/11 08:02:40;;;;;;;6.63;6.03;;;22.30;96.80;;;;;;5055882;28;20450;-71
2022/05/11 08:05:10;;;;;;;7.10;6.40;;;22.60;97.40;;;;;;5056008;28;20461;-71
2022/05/11 08:07:40;;;;;;;6.87;6.27;;;23.10;94.90;;;;;;5055856;28;20447;-70
2022/05/11 08:10:09;;;;;;;6.40;5.90;;;23.70;94.40;;;;;;5055373;28;20448;-71
2022/05/11 08:12:36;;;;;;;6.63;6.10;;;24.40;91.90;;;;;;5055631;28;20446;-71
2022/05/11 08:15:03;;;;;;;6.30;5.77;;;25.60;87.90;;;;;;5055563;28;20493;-71
2022/05/11 08:17:33;;;;;;;6.60;6.10;;;26.70;81.10;;;;;;5056069;28;20450;-71
2022/05/11 08:20:02;;;;;;;5.90;5.50;;;27.70;78.20;;;;;;5055860;28;20965;-71
2022/05/11 08:22:30;;;;;;;6.23;5.73;;;29.30;69.30;;;;;;5055572;28;20449;-71
2022/05/11 08:24:57;;;;;;;5.73;5.33;;;30.50;59.90;;;;;;5055646;28;20886;-71
2022/05/11 08:27:26;;;;;;;6.33;5.80;;;31.40;55.50;;;;;;5055582;28;20529;-71
2022/05/11 08:35:24;;;;;;;4.90;4.60;;;34.40;46.60;;;;;;5055295;28;20620;-69
2022/05/11 08:37:51;;;;;;;5.50;5.10;;;34.90;44.10;;;;;;5055436;28;20853;-69
2022/05/11 08:40:29;;;;;;;5.83;5.43;;;35.00;42.70;;;;;;5055642;28;20442;-69
2022/05/11 08:42:57;;;;;;;6.47;6.07;;;34.20;43.80;;;;;;5055499;28;20807;-71
2022/05/11 08:45:30;;;;;;;6.07;5.67;;;33.30;44.90;;;;;;5055013;28;20473;-71
2022/05/11 08:47:58;;;;;;;5.77;5.27;;;32.70;46.10;;;;;;5055293;28;20451;-72
2022/05/11 08:50:30;;;;;;;6.00;5.60;;;32.40;46.70;;;;;;5055194;28;20452;-71
2022/05/11 08:53:00;;;;;;;5.70;5.30;;;33.00;45.20;;;;;;5055051;28;20500;-72
2022/05/11 08:55:34;;;;;;;5.60;5.20;;;33.70;43.50;;;;;;5055059;28;20918;-71
2022/05/11 08:58:06;;;;;;;5.67;5.17;;;35.10;41.70;;;;;;5055106;28;20441;-69
2022/05/11 09:00:34;;;;;;;5.70;4.80;;;36.10;40.30;;;;;;5055048;28;20445;-69
2022/05/11 09:03:06;;;;;;;5.57;5.17;;;37.10;39.80;;;;;;5054868;28;20447;-71
2022/05/11 09:05:35;;;;;;;7.13;6.63;;;37.40;37.90;;;;;;5054683;28;20888;-71
2022/05/11 09:08:06;;;;;;;6.33;5.93;;;37.30;37.30;;;;;;5054734;28;20484;-71
2022/05/11 09:10:36;;;;;;;6.40;5.70;;;37.40;37.60;;;;;;5054784;28;20442;-71
2022/05/11 09:13:05;;;;;;;6.90;6.17;;;37.50;36.70;;;;;;5054488;28;21077;-71
2022/05/11 09:16:00;;;;;;;6.70;6.00;;;37.30;37.30;;;;;;5054357;28;21051;-71
2022/05/11 09:18:42;;;;;;;5.83;5.50;;;37.60;36.80;;;;;;5054680;28;20489;-69
2022/05/11 09:21:22;;;;;;;6.50;6.00;;;37.20;37.50;;;;;;5054496;28;20450;-70
2022/05/11 09:24:02;;;;;;;6.57;6.17;;;37.90;37.00;;;;;;5054375;28;20441;-70
2022/05/11 09:26:33;;;;;;;5.97;5.50;;;38.30;36.30;;;;;;5054290;28;20900;-69
2022/05/11 09:29:16;;;;;;;6.30;5.90;;;38.40;34.90;;;;;;5054569;28;20533;-69
2022/05/11 09:31:45;;;;;;;6.00;5.60;;;38.30;34.20;;;;;;5054409;28;20441;-69
2022/05/11 09:34:18;;;;;;;6.73;6.30;;;38.50;35.30;;;;;;5053893;28;21068;-69
2022/05/11 09:36:58;;;;;;;6.37;5.97;;;38.50;34.60;;;;;;5054208;28;20955;-69
2022/05/11 09:39:27;;;;;;;6.10;5.70;;;38.70;35.00;;;;;;5054459;28;20475;-69
2022/05/11 09:42:01;;;;;;;6.50;6.00;;;39.30;34.80;;;;;;5054234;28;20456;-71
2022/05/11 09:44:43;;;;;;;6.97;6.57;;;38.80;33.60;;;;;;5053916;28;20483;-71
2022/05/11 09:47:28;;;;;;;6.80;6.40;;;38.30;34.10;;;;;;5054138;28;20445;-71
2022/05/11 09:49:56;;;;;;;6.93;6.33;;;37.80;34.70;;;;;;5053500;28;20453;-71
2022/05/11 09:52:34;;;;;;;8.40;7.70;;;37.50;36.10;;;;;;5053809;28;20537;-72
2022/05/11 09:55:03;;;;;;;13.37;12.17;;;38.00;36.00;;;;;;5053661;28;20568;-71
2022/05/11 09:57:30;;;;;;;7.60;7.03;;;38.10;36.30;;;;;;5053923;28;20437;-72
2022/05/11 10:00:19;;;;;;;6.80;6.40;;;38.80;35.50;;;;;;5053745;28;20450;-71
2022/05/11 10:02:49;;;;;;;6.90;6.50;;;38.70;34.70;;;;;;5053612;28;20454;-72
2022/05/11 10:05:20;;;;;;;6.80;6.37;;;38.70;34.20;;;;;;5053712;28;20501;-72
2022/05/11 10:07:52;;;;;;;7.00;6.50;;;38.70;34.00;;;;;;5053563;28;20450;-71
2022/05/11 10:10:26;;;;;;;6.90;6.50;;;39.00;34.40;;;;;;5054241;28;20533;-72
2022/05/11 10:12:55;;;;;;;6.77;6.27;;;39.10;34.00;;;;;;5053678;28;20454;-72
2022/05/11 10:24:10;;;;;;;6.60;6.20;;;38.10;34.70;;;;;;5053251;28;20468;-69
2022/05/11 10:26:43;;;;;;;7.43;6.93;;;37.80;34.40;;;;;;5053543;28;20505;-71
2022/05/11 10:29:19;;;;;;;7.40;6.90;;;37.30;35.70;;;;;;5053782;28;20446;-71
2022/05/11 10:31:53;;;;;;;7.87;7.37;;;37.30;37.00;;;;;;5052834;28;20445;-71
2022/05/11 10:34:31;;;;;;;6.93;6.43;;;37.00;37.30;;;;;;5053206;28;20489;-71
2022/05/11 10:37:07;;;;;;;6.90;6.50;;;36.70;36.70;;;;;;5053478;28;20537;-71
2022/05/11 10:39:46;;;;;;;6.50;6.10;;;36.80;38.50;;;;;;5053370;28;20449;-71
2022/05/11 10:42:18;;;;;;;6.80;6.30;;;36.10;38.00;;;;;;5053144;28;20442;-70
2022/05/11 10:44:57;;;;;;;6.40;6.00;;;35.60;36.60;;;;;;5053050;28;20540;-71
2022/05/11 10:48:09;;;;;;;10.00;9.17;;;35.10;38.00;;;;;;5053351;28;20482;-71
2022/05/11 10:50:47;;;;;;;6.40;6.00;;;34.50;37.40;;;;;;5049121;28;20450;-70
2022/05/11 10:53:23;;;;;;;6.00;5.60;;;33.30;38.70;;;;;;5052919;28;20939;-71
2022/05/11 10:56:01;;;;;;;6.07;5.67;;;32.50;40.60;;;;;;5053268;28;20485;-70
2022/05/11 10:58:49;;;;;;;7.23;6.63;;;32.20;40.90;;;;;;5053119;28;20851;-70
2022/05/11 11:01:17;;;;;;;6.10;5.60;;;31.70;41.00;;;;;;5053241;28;20449;-70
2022/05/11 11:04:05;;;;;;;6.80;6.30;;;31.30;42.60;;;;;;5052685;28;20532;-71
2022/05/11 11:09:44;;;;;;;6.50;6.10;;;30.70;41.80;;;;;;5053381;28;20472;-70
2022/05/11 11:12:28;;;;;;;6.87;6.33;;;30.40;43.60;;;;;;5053024;28;20446;-70
2022/05/11 11:14:58;;;;;;;6.70;6.20;;;30.30;43.40;;;;;;5053002;28;20576;-70
2022/05/11 11:17:27;;;;;;;6.10;5.70;;;30.10;43.90;;;;;;5052965;28;20444;-70
2022/05/11 11:19:58;;;;;;;6.40;6.00;;;30.10;44.50;;;;;;5052937;28;20441;-70
2022/05/11 11:22:25;;;;;;;6.93;6.23;;;29.90;44.40;;;;;;5052791;28;20464;-70
2022/05/11 11:25:22;;;;;;;7.30;6.60;;;29.60;44.30;;;;;;5052642;28;20465;-70
2022/05/11 11:28:08;;;;;;;6.53;5.97;;;29.40;45.60;;;;;;5053250;28;20579;-70
2022/05/11 11:30:35;;;;;;;6.80;6.30;;;29.40;46.00;;;;;;5052757;28;20467;-70
2022/05/11 11:33:24;;;;;;;7.13;6.63;;;29.60;45.90;;;;;;5052753;28;20846;-70
2022/05/11 11:35:57;;;;;;;7.33;6.50;;;29.50;46.30;;;;;;5049460;28;20489;-70
2022/05/11 11:38:29;;;;;;;6.37;5.97;;;29.60;46.40;;;;;;5053045;28;20529;-70
2022/05/11 11:41:17;;;;;;;7.10;6.60;;;29.60;46.40;;;;;;5052773;28;20460;-70
2022/05/11 11:43:53;;;;;;;11.67;10.37;;;29.60;45.40;;;;;;5054799;28;20446;-71
2022/05/11 11:46:31;;;;;;;6.80;6.30;;;29.70;46.60;;;;;;5056562;28;20436;-70
2022/05/11 11:49:07;;;;;;;6.67;6.23;;;29.80;45.40;;;;;;5056352;28;20444;-70
2022/05/11 11:51:56;;;;;;;6.67;6.20;;;29.80;44.90;;;;;;5056840;28;20808;-70
2022/05/11 11:54:29;;;;;;;5.93;5.53;;;29.90;45.70;;;;;;5055859;28;20581;-70
2022/05/11 11:56:58;;;;;;;6.57;6.07;;;29.70;44.90;;;;;;5056559;28;20456;-70
2022/05/11 11:59:49;;;;;;;6.77;6.27;;;29.70;44.40;;;;;;5056192;28;20511;-70
2022/05/11 12:02:22;;;;;;;7.90;7.30;;;29.60;43.90;;;;;;5055763;28;20499;-71
2022/05/11 12:05:01;;;;;;;5.73;5.33;;;29.70;44.30;;;;;;5056121;28;20462;-70
2022/05/11 12:16:02;;;;;;;5.73;5.23;;;29.60;41.80;;;;;;5055939;28;20476;-70
2022/05/11 12:18:32;;;;;;;5.63;5.30;;;29.70;42.10;;;;;;5055851;28;20452;-70
2022/05/11 12:21:00;;;;;;;5.70;5.20;;;29.70;41.70;;;;;;5055765;28;20448;-70
2022/05/11 12:23:33;;;;;;;5.47;5.07;;;29.60;41.90;;;;;;5055570;28;20488;-70
2022/05/11 12:26:04;;;;;;;6.03;5.57;;;29.60;42.80;;;;;;5056405;28;20480;-70
2022/05/11 12:28:36;;;;;;;5.83;5.43;;;29.50;43.20;;;;;;5055565;28;20441;-70
2022/05/11 12:31:05;;;;;;;5.33;5.03;;;29.60;43.10;;;;;;5055583;28;20449;-70
2022/05/11 12:33:34;;;;;;;5.33;4.90;;;29.60;42.30;;;;;;5055414;28;20442;-70
2022/05/11 12:36:01;;;;;;;4.80;4.50;;;29.70;41.40;;;;;;5055501;28;20492;-70
2022/05/11 12:38:31;;;;;;;5.10;4.70;;;29.70;39.70;;;;;;5055504;28;20463;-70
2022/05/11 12:40:59;;;;;;;4.90;4.60;;;29.60;39.90;;;;;;5055485;28;20444;-70
2022/05/11 12:43:28;;;;;;;4.80;4.40;;;29.50;39.70;;;;;;5055013;28;20539;-70
2022/05/11 12:45:57;;;;;;;4.80;4.40;;;29.60;39.80;;;;;;5055517;28;20465;-70
2022/05/11 12:48:34;;;;;;;5.97;5.57;;;29.50;38.80;;;;;;5055079;28;20977;-70
2022/05/11 12:51:05;;;;;;;5.60;5.20;;;29.60;39.10;;;;;;5055292;28;20491;-70
2022/05/11 12:53:33;;;;;;;7.63;6.93;;;29.60;39.80;;;;;;5054785;28;20446;-70
2022/05/11 12:56:14;;;;;;;5.30;4.90;;;29.60;40.50;;;;;;5054220;28;20477;-70
2022/05/11 12:58:49;;;;;;;5.23;4.83;;;29.80;40.50;;;;;;5055183;28;20524;-70
2022/05/11 13:01:17;;;;;;;5.03;4.67;;;29.80;40.10;;;;;;5055099;28;20446;-70
2022/05/11 13:03:46;;;;;;;4.63;4.33;;;29.90;40.00;;;;;;5054638;28;20442;-70
2022/05/11 13:06:23;;;;;;;4.90;4.60;;;29.90;40.90;;;;;;5054766;28;20924;-70
2022/05/11 13:08:53;;;;;;;4.57;4.27;;;30.00;39.00;;;;;;5054896;28;20452;-70
2022/05/11 13:11:23;;;;;;;4.90;4.60;;;30.00;39.30;;;;;;5054900;28;20434;-70
2022/05/11 13:13:54;;;;;;;4.70;4.30;;;30.00;37.90;;;;;;5054616;28;20446;-70
2022/05/11 13:16:24;;;;;;;4.90;4.60;;;30.00;39.00;;;;;;5054811;28;20466;-70
2022/05/11 13:19:05;;;;;;;4.90;4.60;;;30.00;38.40;;;;;;5054619;28;20532;-70
2022/05/11 13:21:36;;;;;;;64.80;31.87;;;30.00;38.60;;;;;;5054782;28;20452;-70
2022/05/11 13:24:04;;;;;;;5.00;4.60;;;29.80;42.10;;;;;;5054324;28;20452;-70
2022/05/11 13:26:36;;;;;;;9.87;6.40;;;29.80;38.30;;;;;;5054332;28;20928;-70
2022/05/11 13:29:22;;;;;;;7.57;6.80;;;29.80;39.80;;;;;;5054539;28;20446;-70
2022/05/11 13:32:03;;;;;;;6.87;5.37;;;30.00;40.10;;;;;;5054458;28;20469;-70
2022/05/11 13:34:36;;;;;;;5.90;5.50;;;30.00;39.90;;;;;;5054416;28;20469;-70
2022/05/11 13:37:04;;;;;;;5.60;5.20;;;30.00;38.40;;;;;;5054330;28;21051;-70
2022/05/11 13:39:34;;;;;;;5.33;4.90;;;30.00;38.70;;;;;;5054232;28;20442;-70