Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:29;;;;;;;;;2.67;2.67;;;;;;;;5047989;28;45520;-72
2022/04/13 00:03:54;;;;;;;;;3.00;3.00;;;;;;;;5046354;28;45569;-70
2022/04/13 00:06:20;;;;;;;;;5.00;3.33;;;;;;;;5047041;28;45557;-71
2022/04/13 00:08:45;;;;;;;;;3.00;3.00;;;;;;;;5043048;28;45436;-72
2022/04/13 00:11:11;;;;;;;;;5.00;3.00;;;;;;;;5038409;28;45457;-70
2022/04/13 00:13:36;;;;;;;;;3.00;3.00;;;;;;;;5037317;28;45373;-71
2022/04/13 00:16:02;;;;;;;;;4.00;3.00;;;;;;;;5037379;28;45435;-70
2022/04/13 00:18:27;;;;;;;;;4.00;4.00;;;;;;;;5038197;28;46074;-70
2022/04/13 00:20:53;;;;;;;;;3.00;2.33;;;;;;;;5038619;28;45468;-72
2022/04/13 00:23:18;;;;;;;;;2.33;2.33;;;;;;;;5038436;28;45519;-72
2022/04/13 00:25:44;;;;;;;;;2.33;2.00;;;;;;;;5038719;28;45478;-71
2022/04/13 00:28:10;;;;;;;;;4.00;4.00;;;;;;;;5038192;28;45461;-71
2022/04/13 00:30:36;;;;;;;;;2.33;2.33;;;;;;;;5037998;28;45516;-73
2022/04/13 00:33:01;;;;;;;;;3.00;2.00;;;;;;;;5038402;28;45539;-68
2022/04/13 00:35:27;;;;;;;;;2.00;2.00;;;;;;;;5038405;28;45405;-72
2022/04/13 00:37:52;;;;;;;;;2.00;2.00;;;;;;;;5038297;28;45415;-69
2022/04/13 00:40:17;;;;;;;;;3.00;3.00;;;;;;;;5038135;28;45360;-72
2022/04/13 00:42:43;;;;;;;;;2.33;2.00;;;;;;;;5038190;28;45330;-71
2022/04/13 00:45:08;;;;;;;;;2.33;2.33;;;;;;;;5038254;28;45274;-68
2022/04/13 00:47:37;;;;;;;;;2.00;2.00;;;;;;;;5037642;28;46293;-71
2022/04/13 00:50:03;;;;;;;;;1.67;1.67;;;;;;;;5037886;28;45315;-71
2022/04/13 00:52:29;;;;;;;;;2.00;2.00;;;;;;;;5037843;28;45276;-71
2022/04/13 00:54:56;;;;;;;;;3.00;3.00;;;;;;;;5038519;28;45216;-73
2022/04/13 00:57:27;;;;;;;;;3.00;2.00;;;;;;;;5037982;28;45753;-70
2022/04/13 00:59:54;;;;;;;;;2.00;2.00;;;;;;;;5038002;28;45307;-71
2022/04/13 01:02:21;;;;;;;;;2.33;2.33;;;;;;;;5036558;28;45361;-72
2022/04/13 01:04:47;;;;;;;;;2.00;2.00;;;;;;;;5037980;28;45437;-72
2022/04/13 01:07:12;;;;;;;;;2.00;2.00;;;;;;;;5037538;28;45383;-72
2022/04/13 01:09:38;;;;;;;;;2.33;2.33;;;;;;;;5037747;28;45345;-72
2022/04/13 01:12:04;;;;;;;;;2.00;2.00;;;;;;;;5037770;28;45340;-72
2022/04/13 01:14:30;;;;;;;;;1.67;1.67;;;;;;;;5037849;28;45503;-69
2022/04/13 01:16:55;;;;;;;;;2.00;2.00;;;;;;;;5037543;28;45485;-69
2022/04/13 01:19:20;;;;;;;;;1.33;1.00;;;;;;;;5037415;28;45464;-71
2022/04/13 01:21:52;;;;;;;;;2.33;2.33;;;;;;;;5037621;28;45509;-71
2022/04/13 01:24:17;;;;;;;;;1.67;1.00;;;;;;;;5075915;28;45235;-71
2022/04/13 01:26:43;;;;;;;;;2.00;2.00;;;;;;;;5076078;27;47860;-70
2022/04/13 01:29:08;;;;;;;;;1.00;1.00;;;;;;;;5077431;27;45427;-72
2022/04/13 01:31:34;;;;;;;;;2.00;2.00;;;;;;;;5077799;27;45379;-68
2022/04/13 01:33:59;;;;;;;;;1.00;1.00;;;;;;;;5076529;27;45368;-69
2022/04/13 01:36:25;;;;;;;;;1.00;1.00;;;;;;;;5077981;27;46015;-69
2022/04/13 01:38:50;;;;;;;;;1.00;1.00;;;;;;;;5077524;28;45454;-69
2022/04/13 01:41:16;;;;;;;;;1.33;1.33;;;;;;;;5077775;27;45925;-72
2022/04/13 01:43:41;;;;;;;;;1.00;1.00;;;;;;;;5076255;27;45466;-72
2022/04/13 01:46:06;;;;;;;;;2.00;1.00;;;;;;;;5077134;27;45591;-72
2022/04/13 01:48:32;;;;;;;;;1.00;1.00;;;;;;;;5077454;27;45336;-72
2022/04/13 01:50:58;;;;;;;;;1.00;1.00;;;;;;;;5077883;27;45408;-69
2022/04/13 01:53:24;;;;;;;;;1.00;1.00;;;;;;;;5080314;27;45195;-70
2022/04/13 01:55:50;;;;;;;;;1.00;1.00;;;;;;;;5083995;27;46560;-69
2022/04/13 01:58:15;;;;;;;;;1.67;1.00;;;;;;;;5083989;27;45357;-70
2022/04/13 02:00:41;;;;;;;;;1.00;1.00;;;;;;;;5082778;27;45450;-69
2022/04/13 02:03:06;;;;;;;;;1.67;1.67;;;;;;;;5084442;27;45455;-69
2022/04/13 02:05:32;;;;;;;;;1.00;1.00;;;;;;;;5084151;27;45830;-73
2022/04/13 02:07:57;;;;;;;;;2.00;2.00;;;;;;;;5083858;27;45445;-71
2022/04/13 02:10:22;;;;;;;;;1.67;1.00;;;;;;;;5084021;27;45742;-72
2022/04/13 02:12:49;;;;;;;;;2.00;1.00;;;;;;;;5084287;27;45346;-71
2022/04/13 02:15:14;;;;;;;;;0.33;0.33;;;;;;;;5082606;27;46258;-69
2022/04/13 02:17:39;;;;;;;;;1.33;1.00;;;;;;;;5083771;27;45318;-70
2022/04/13 02:20:08;;;;;;;;;1.67;1.67;;;;;;;;5084123;27;45713;-71
2022/04/13 02:22:34;;;;;;;;;1.00;1.00;;;;;;;;5084051;27;45472;-68
2022/04/13 02:25:00;;;;;;;;;1.33;1.00;;;;;;;;5083878;27;45467;-68
2022/04/13 02:27:26;;;;;;;;;2.00;2.00;;;;;;;;5083488;27;45368;-70
2022/04/13 02:29:52;;;;;;;;;1.00;1.00;;;;;;;;5082500;27;45307;-69
2022/04/13 02:32:17;;;;;;;;;1.00;1.00;;;;;;;;5084098;27;45405;-68
2022/04/13 02:34:44;;;;;;;;;1.00;1.00;;;;;;;;5083544;27;46413;-72
2022/04/13 02:37:10;;;;;;;;;1.00;1.00;;;;;;;;5083222;27;45436;-72
2022/04/13 02:39:36;;;;;;;;;1.00;1.00;;;;;;;;5083420;27;45396;-71
2022/04/13 02:42:04;;;;;;;;;1.00;0.67;;;;;;;;5083788;27;45566;-69
2022/04/13 02:44:29;;;;;;;;;1.00;1.00;;;;;;;;5083414;28;46093;-72
2022/04/13 02:46:54;;;;;;;;;1.00;1.00;;;;;;;;5083233;27;45287;-72
2022/04/13 02:49:19;;;;;;;;;1.00;1.00;;;;;;;;5083605;27;45538;-72
2022/04/13 02:51:45;;;;;;;;;1.00;1.00;;;;;;;;5083629;27;45222;-70
2022/04/13 02:54:10;;;;;;;;;1.33;1.33;;;;;;;;5083437;27;46140;-72
2022/04/13 02:56:36;;;;;;;;;1.00;1.00;;;;;;;;5083326;27;45557;-71
2022/04/13 02:59:01;;;;;;;;;0.00;0.00;;;;;;;;5083713;27;45383;-72
2022/04/13 03:01:26;;;;;;;;;1.00;1.00;;;;;;;;5082345;27;45297;-72
2022/04/13 03:03:52;;;;;;;;;0.67;0.00;;;;;;;;5081933;27;45357;-71
2022/04/13 03:06:17;;;;;;;;;1.00;1.00;;;;;;;;5076248;27;45442;-70
2022/04/13 03:08:45;;;;;;;;;0.00;0.00;;;;;;;;5059591;28;45604;-72
2022/04/13 03:11:10;;;;;;;;;1.00;1.00;;;;;;;;5059554;28;45332;-70
2022/04/13 03:13:36;;;;;;;;;1.00;1.00;;;;;;;;5059035;28;45414;-68
2022/04/13 03:16:02;;;;;;;;;2.00;1.00;;;;;;;;5059482;28;45365;-70
2022/04/13 03:18:27;;;;;;;;;2.00;2.00;;;;;;;;5059413;28;45415;-72
2022/04/13 03:20:52;;;;;;;;;1.00;1.00;;;;;;;;5059596;28;45459;-71
2022/04/13 03:23:18;;;;;;;;;1.00;1.00;;;;;;;;5057593;28;47506;-71
2022/04/13 03:25:43;;;;;;;;;3.00;2.00;;;;;;;;5057654;28;45593;-71
2022/04/13 03:28:08;;;;;;;;;1.00;1.00;;;;;;;;5059182;28;45416;-71
2022/04/13 03:30:34;;;;;;;;;1.00;1.00;;;;;;;;5059633;28;45463;-69
2022/04/13 03:32:59;;;;;;;;;1.00;1.00;;;;;;;;5059225;28;46113;-69
2022/04/13 03:35:24;;;;;;;;;1.33;1.33;;;;;;;;5059308;28;45167;-71
2022/04/13 03:37:50;;;;;;;;;1.00;1.00;;;;;;;;5059457;28;45255;-69
2022/04/13 03:40:15;;;;;;;;;2.00;2.00;;;;;;;;5059444;28;45222;-72
2022/04/13 03:42:41;;;;;;;;;1.67;1.00;;;;;;;;5058647;28;45462;-72
2022/04/13 03:45:08;;;;;;;;;2.00;2.00;;;;;;;;5059065;28;45544;-68
2022/04/13 03:47:34;;;;;;;;;1.00;1.00;;;;;;;;5059090;28;45469;-71
2022/04/13 03:49:59;;;;;;;;;1.00;1.00;;;;;;;;5059013;28;45534;-72
2022/04/13 03:52:25;;;;;;;;;2.00;1.00;;;;;;;;5057633;28;45557;-72
2022/04/13 03:54:50;;;;;;;;;2.00;1.67;;;;;;;;5058885;28;45242;-72
2022/04/13 03:57:16;;;;;;;;;4.00;3.00;;;;;;;;5058958;28;45410;-71
2022/04/13 03:59:41;;;;;;;;;7.67;6.67;;;;;;;;5059081;28;45404;-72
2022/04/13 04:02:07;;;;;;;;;6.33;4.67;;;;;;;;5057641;28;46653;-69
2022/04/13 04:04:32;;;;;;;;;4.00;4.00;;;;;;;;5059169;28;45279;-72
2022/04/13 04:06:58;;;;;;;;;5.00;4.33;;;;;;;;5058692;28;45425;-69
2022/04/13 04:09:23;;;;;;;;;3.00;3.00;;;;;;;;5059050;28;45286;-71
2022/04/13 04:11:49;;;;;;;;;3.00;3.00;;;;;;;;5058541;28;45430;-72
2022/04/13 04:14:14;;;;;;;;;1.33;1.33;;;;;;;;5058675;28;45412;-71
2022/04/13 04:16:39;;;;;;;;;3.00;2.00;;;;;;;;5058505;28;45492;-72
2022/04/13 04:19:05;;;;;;;;;4.67;4.00;;;;;;;;5059084;28;45368;-71
2022/04/13 04:21:30;;;;;;;;;3.33;3.33;;;;;;;;5057027;28;45722;-70
2022/04/13 04:23:55;;;;;;;;;3.00;3.00;;;;;;;;5058367;28;45393;-72
2022/04/13 04:26:21;;;;;;;;;3.00;3.00;;;;;;;;5058318;28;45539;-72
2022/04/13 04:28:46;;;;;;;;;3.00;3.00;;;;;;;;5058693;28;45412;-72
2022/04/13 04:31:11;;;;;;;;;2.67;2.67;;;;;;;;5058194;28;45318;-71
2022/04/13 04:33:37;;;;;;;;;3.00;3.00;;;;;;;;5058419;28;45480;-71
2022/04/13 04:36:05;;;;;;;;;3.00;2.67;;;;;;;;5057020;28;45609;-72
2022/04/13 04:38:32;;;;;;;;;3.00;3.00;;;;;;;;5058598;28;45515;-70
2022/04/13 04:40:58;;;;;;;;;3.00;3.00;;;;;;;;5058046;28;46212;-71
2022/04/13 04:43:23;;;;;;;;;3.00;3.00;;;;;;;;5056646;28;45276;-70
2022/04/13 04:45:48;;;;;;;;;3.33;3.00;;;;;;;;5058195;28;45449;-71
2022/04/13 04:48:14;;;;;;;;;3.00;3.00;;;;;;;;5056994;28;45316;-72
2022/04/13 04:50:39;;;;;;;;;2.33;2.00;;;;;;;;5056752;28;46994;-71
2022/04/13 04:53:05;;;;;;;;;2.00;2.00;;;;;;;;5056765;28;45325;-71
2022/04/13 04:55:31;;;;;;;;;3.33;3.00;;;;;;;;5056687;28;45250;-71
2022/04/13 04:57:56;;;;;;;;;2.67;2.67;;;;;;;;5058247;28;45338;-71
2022/04/13 05:00:22;;;;;;;;;4.00;4.00;;;;;;;;5056400;28;46648;-70
2022/04/13 05:02:48;;;;;;;;;4.00;4.00;;;;;;;;5056442;28;45585;-71
2022/04/13 05:05:14;;;;;;;;;6.00;6.00;;;;;;;;5058143;28;45432;-71
2022/04/13 05:07:40;;;;;;;;;6.00;5.00;;;;;;;;5058111;28;45419;-71
2022/04/13 05:10:06;;;;;;;;;2.67;2.67;;;;;;;;5057620;28;46400;-71
2022/04/13 05:12:40;;;;;;;;;3.00;3.00;;;;;;;;5057600;28;45420;-72
2022/04/13 05:15:06;;;;;;;;;4.33;3.00;;;;;;;;5057629;28;45244;-70
2022/04/13 05:17:31;;;;;;;;;3.00;3.00;;;;;;;;5057919;28;45367;-71
2022/04/13 05:19:56;;;;;;;;;4.00;3.33;;;;;;;;5057726;28;45749;-68
2022/04/13 05:22:21;;;;;;;;;3.00;3.00;;;;;;;;5057254;28;46084;-70
2022/04/13 05:24:49;;;;;;;;;5.00;5.00;;;;;;;;5067367;28;45422;-68
2022/04/13 05:27:15;;;;;;;;;23.67;19.00;;;;;;;;5065523;27;45447;-67
2022/04/13 05:29:40;;;;;;;;;15.00;13.33;;;;;;;;5066377;27;46013;-68
2022/04/13 05:32:05;;;;;;;;;11.00;9.00;;;;;;;;5065526;28;45471;-69
2022/04/13 05:34:31;;;;;;;;;10.00;8.67;;;;;;;;5065804;28;45420;-68
2022/04/13 05:36:57;;;;;;;;;6.33;6.00;;;;;;;;5061831;28;45448;-69
2022/04/13 05:39:22;;;;;;;;;7.33;6.33;;;;;;;;5066639;27;46232;-69
2022/04/13 05:41:47;;;;;;;;;8.00;7.67;;;;;;;;5065647;28;45462;-68
2022/04/13 05:44:13;;;;;;;;;8.00;7.67;;;;;;;;5065562;27;45509;-68
2022/04/13 05:46:38;;;;;;;;;6.33;6.33;;;;;;;;5067703;27;45559;-70
2022/04/13 05:49:03;;;;;;;;;9.00;7.00;;;;;;;;5066569;28;45366;-67
2022/04/13 05:51:29;;;;;;;;;8.67;8.67;;;;;;;;5065760;27;45496;-69
2022/04/13 05:53:54;;;;;;;;;12.33;8.33;;;;;;;;5067337;28;45387;-70
2022/04/13 05:56:20;;;;;;;;;8.00;8.00;;;;;;;;5066108;28;45242;-70
2022/04/13 05:58:45;;;;;;;;;7.00;7.00;;;;;;;;5066187;27;46037;-71
2022/04/13 06:01:10;;;;;;;;;7.00;6.00;;;;;;;;5067652;28;45379;-68
2022/04/13 06:03:36;;;;;;;;;5.67;5.33;;;;;;;;5064753;27;45500;-68
2022/04/13 06:06:01;;;;;;;;;6.67;6.67;;;;;;;;5056880;28;45278;-70
2022/04/13 06:08:27;;;;;;;;;5.67;5.33;;;;;;;;5056585;28;45468;-67
2022/04/13 06:10:52;;;;;;;;;6.67;5.00;;;;;;;;5056969;28;45290;-68
2022/04/13 06:13:17;;;;;;;;;6.00;5.00;;;;;;;;5057026;28;45405;-71
2022/04/13 06:15:44;;;;;;;;;6.00;6.00;;;;;;;;5062135;28;45816;-70
2022/04/13 06:18:10;;;;;;;;;7.00;5.67;;;;;;;;5065061;28;45674;-68
2022/04/13 06:20:35;;;;;;;;;5.67;5.67;;;;;;;;5071929;28;45468;-70
2022/04/13 06:23:00;;;;;;;;;5.00;4.67;;;;;;;;5075324;27;45451;-69
2022/04/13 06:25:26;;;;;;;;;5.33;5.00;;;;;;;;5076869;27;45515;-70
2022/04/13 06:27:51;;;;;;;;;7.00;6.00;;;;;;;;5076528;27;46059;-68
2022/04/13 06:30:17;;;;;;;;;6.67;6.33;;;;;;;;5076781;27;45387;-69
2022/04/13 06:32:43;;;;;;;;;6.33;4.67;;;;;;;;5077021;27;45431;-70
2022/04/13 06:35:11;;;;;;;;;8.00;6.67;;;;;;;;5076917;27;45328;-70
2022/04/13 06:37:36;;;;;;;;;8.00;6.00;;;;;;;;5076401;28;45479;-69
2022/04/13 06:40:02;;;;;;;;;9.00;6.67;;;;;;;;5076992;27;45554;-70
2022/04/13 06:42:28;;;;;;;;;4.67;4.00;;;;;;;;5080448;27;45309;-70
2022/04/13 06:44:54;;;;;;;;;4.00;4.00;;;;;;;;5080627;27;45396;-70
2022/04/13 06:47:19;;;;;;;;;5.00;4.67;;;;;;;;5080218;27;45409;-70
2022/04/13 06:49:48;;;;;;;;;5.00;3.00;;;;;;;;5080660;27;45849;-69
2022/04/13 06:52:14;;;;;;;;;6.33;4.33;;;;;;;;5080681;27;45242;-70
2022/04/13 06:54:42;;;;;;;;;4.67;4.00;;;;;;;;5080420;28;45530;-70
2022/04/13 06:57:08;;;;;;;;;5.00;4.00;;;;;;;;5080038;27;46534;-68
2022/04/13 06:59:34;;;;;;;;;4.00;4.00;;;;;;;;5079876;27;45392;-68
2022/04/13 07:02:00;;;;;;;;;5.00;4.00;;;;;;;;5080149;27;45286;-69
2022/04/13 07:04:25;;;;;;;;;6.00;5.00;;;;;;;;5080194;27;45251;-68
2022/04/13 07:06:50;;;;;;;;;6.00;2.33;;;;;;;;5079709;27;45477;-68
2022/04/13 07:09:16;;;;;;;;;4.00;3.67;;;;;;;;5080336;27;45422;-68
2022/04/13 07:11:41;;;;;;;;;4.00;3.67;;;;;;;;5080169;27;45298;-68
2022/04/13 07:14:06;;;;;;;;;4.00;4.00;;;;;;;;5080275;27;45450;-68
2022/04/13 07:16:32;;;;;;;;;4.00;4.00;;;;;;;;5079800;27;45304;-68
2022/04/13 07:18:57;;;;;;;;;4.67;4.67;;;;;;;;5079858;27;45308;-68
2022/04/13 07:21:22;;;;;;;;;6.67;5.00;;;;;;;;5079986;27;45425;-68
2022/04/13 07:23:48;;;;;;;;;5.00;3.00;;;;;;;;5080007;27;45297;-68
2022/04/13 07:26:13;;;;;;;;;5.00;4.00;;;;;;;;5078508;27;46625;-68
2022/04/13 07:28:39;;;;;;;;;4.00;3.67;;;;;;;;5079708;27;45380;-68
2022/04/13 07:31:04;;;;;;;;;7.67;5.33;;;;;;;;5079661;27;45438;-67
2022/04/13 07:33:30;;;;;;;;;7.00;5.00;;;;;;;;5078407;27;45376;-68
2022/04/13 07:35:55;;;;;;;;;5.67;5.00;;;;;;;;5079264;27;46360;-68
2022/04/13 07:38:21;;;;;;;;;4.00;4.00;;;;;;;;5079447;27;45310;-68
2022/04/13 07:40:46;;;;;;;;;4.00;4.00;;;;;;;;5079930;27;45226;-68
2022/04/13 07:43:13;;;;;;;;;5.33;4.67;;;;;;;;5079592;27;45316;-68
2022/04/13 07:45:39;;;;;;;;;6.67;6.00;;;;;;;;5079214;27;45552;-68
2022/04/13 07:48:05;;;;;;;;;6.00;5.00;;;;;;;;5079087;28;45282;-68
2022/04/13 07:50:31;;;;;;;;;5.67;5.33;;;;;;;;5078873;27;45190;-68
2022/04/13 07:52:57;;;;;;;;;5.00;4.00;;;;;;;;5079201;27;45209;-68
2022/04/13 07:55:22;;;;;;;;;5.00;4.00;;;;;;;;5077759;27;47126;-68
2022/04/13 07:57:48;;;;;;;;;5.33;5.00;;;;;;;;5079355;27;45340;-68
2022/04/13 08:00:13;;;;;;;;;5.00;4.33;;;;;;;;5079411;27;45557;-68
2022/04/13 08:02:43;;;;;;;;;5.00;4.00;;;;;;;;5079237;27;45459;-68
2022/04/13 08:05:09;;;;;;;;;4.67;4.00;;;;;;;;5078890;27;45327;-68
2022/04/13 08:07:34;;;;;;;;;4.00;3.67;;;;;;;;5078685;27;45436;-68
2022/04/13 08:10:00;;;;;;;;;3.33;3.00;;;;;;;;5078802;27;45291;-68
2022/04/13 08:12:29;;;;;;;;;3.00;3.00;;;;;;;;5079066;27;45479;-68
2022/04/13 08:14:54;;;;;;;;;3.00;3.00;;;;;;;;5077516;27;45756;-68
2022/04/13 08:17:20;;;;;;;;;3.33;2.67;;;;;;;;5078901;27;45334;-68
2022/04/13 08:19:45;;;;;;;;;4.33;4.33;;;;;;;;5079257;27;45308;-68
2022/04/13 08:22:11;;;;;;;;;2.00;2.00;;;;;;;;5078919;27;45437;-68
2022/04/13 08:24:36;;;;;;;;;4.00;3.00;;;;;;;;5078437;27;45636;-67
2022/04/13 08:27:01;;;;;;;;;4.00;3.33;;;;;;;;5077930;27;45413;-68
2022/04/13 08:29:27;;;;;;;;;3.00;3.00;;;;;;;;5078094;27;45315;-68
2022/04/13 08:31:52;;;;;;;;;2.00;2.00;;;;;;;;5078328;27;45397;-69
2022/04/13 08:34:17;;;;;;;;;3.00;3.00;;;;;;;;5078376;27;45580;-68
2022/04/13 08:36:43;;;;;;;;;3.67;3.00;;;;;;;;5078232;27;45266;-68
2022/04/13 08:39:13;;;;;;;;;4.00;3.00;;;;;;;;5078251;27;45441;-68
2022/04/13 08:41:45;;;;;;;;;3.00;2.33;;;;;;;;5078516;27;45617;-68
2022/04/13 08:44:18;;;;;;;;;2.00;2.00;;;;;;;;5077924;27;46029;-68
2022/04/13 08:46:44;;;;;;;;;4.33;4.00;;;;;;;;5078008;27;45363;-68
2022/04/13 08:49:10;;;;;;;;;5.00;5.00;;;;;;;;5078169;27;45418;-68
2022/04/13 08:51:35;;;;;;;;;6.33;5.33;;;;;;;;5078254;27;45309;-70
2022/04/13 08:54:07;;;;;;;;;5.67;5.00;;;;;;;;5077964;28;45635;-68
2022/04/13 08:56:34;;;;;;;;;4.67;3.00;;;;;;;;5077823;27;45411;-68
2022/04/13 08:59:18;;;;;;;;;5.00;3.67;;;;;;;;5077405;27;45285;-68
2022/04/13 09:01:57;;;;;;;;;3.00;3.00;;;;;;;;5077439;27;45333;-68
2022/04/13 09:04:26;;;;;;;;;3.33;3.33;;;;;;;;5074548;27;45551;-68
2022/04/13 09:06:54;;;;;;;;;3.00;3.00;;;;;;;;5077647;27;45309;-68
2022/04/13 09:09:24;;;;;;;;;3.33;3.00;;;;;;;;5077433;27;45255;-68
2022/04/13 09:11:50;;;;;;;;;3.00;3.00;;;;;;;;5077990;27;45239;-68
2022/04/13 09:14:16;;;;;;;;;5.00;4.33;;;;;;;;5076073;27;45490;-68
2022/04/13 09:16:43;;;;;;;;;4.00;4.00;;;;;;;;5076224;27;45585;-68
2022/04/13 09:19:08;;;;;;;;;3.67;3.00;;;;;;;;5077781;27;45997;-68
2022/04/13 09:21:34;;;;;;;;;3.33;3.33;;;;;;;;5077841;27;45760;-69
2022/04/13 09:24:00;;;;;;;;;3.00;3.00;;;;;;;;5077281;27;45285;-67
2022/04/13 09:26:25;;;;;;;;;3.00;2.00;;;;;;;;5076921;27;45414;-68
2022/04/13 09:28:51;;;;;;;;;3.33;3.33;;;;;;;;5077904;27;45271;-68
2022/04/13 09:31:16;;;;;;;;;3.00;2.00;;;;;;;;5077300;27;45324;-68
2022/04/13 09:33:41;;;;;;;;;3.00;2.00;;;;;;;;5075065;27;45739;-68
2022/04/13 09:36:07;;;;;;;;;3.00;2.00;;;;;;;;5076733;27;45404;-68
2022/04/13 09:38:34;;;;;;;;;3.00;3.00;;;;;;;;5075699;27;45618;-68
2022/04/13 09:41:06;;;;;;;;;2.00;2.00;;;;;;;;5077079;27;45476;-68
2022/04/13 09:43:32;;;;;;;;;2.00;2.00;;;;;;;;5076933;27;45466;-68
2022/04/13 09:45:57;;;;;;;;;1.33;1.33;;;;;;;;5077117;27;45447;-68
2022/04/13 09:48:23;;;;;;;;;1.00;1.00;;;;;;;;5077401;27;45312;-68
2022/04/13 09:50:52;;;;;;;;;2.00;2.00;;;;;;;;5077203;28;45399;-68
2022/04/13 09:53:19;;;;;;;;;3.67;2.00;;;;;;;;5077075;27;46196;-68
2022/04/13 09:55:45;;;;;;;;;2.00;2.00;;;;;;;;5077175;27;45237;-69
2022/04/13 09:58:14;;;;;;;;;3.33;2.00;;;;;;;;5076988;27;45249;-68
2022/04/13 10:00:40;;;;;;;;;1.67;1.67;;;;;;;;5077296;28;45316;-70
2022/04/13 10:03:13;;;;;;;;;1.00;1.00;;;;;;;;5075352;27;48147;-69
2022/04/13 10:05:43;;;;;;;;;2.67;2.00;;;;;;;;5076874;27;45283;-70
2022/04/13 10:08:09;;;;;;;;;1.00;1.00;;;;;;;;5075366;27;45403;-71
2022/04/13 10:10:35;;;;;;;;;1.67;1.67;;;;;;;;5075827;27;45397;-71
2022/04/13 10:13:01;;;;;;;;;1.00;1.00;;;;;;;;5076152;27;45225;-67
2022/04/13 10:15:26;;;;;;;;;1.67;1.00;;;;;;;;5079169;27;45274;-70
2022/04/13 10:17:58;;;;;;;;;1.00;1.00;;;;;;;;5079038;27;45479;-68
2022/04/13 10:20:28;;;;;;;;;1.67;1.00;;;;;;;;5080603;27;45451;-67
2022/04/13 10:22:58;;;;;;;;;1.67;1.67;;;;;;;;5079159;27;45658;-68
2022/04/13 10:25:26;;;;;;;;;1.33;1.33;;;;;;;;5080532;27;45331;-69
2022/04/13 10:27:55;;;;;;;;;2.00;2.00;;;;;;;;5080129;27;45354;-68
2022/04/13 10:30:28;;;;;;;;;2.00;1.33;;;;;;;;5078646;27;45507;-69
2022/04/13 10:33:00;;;;;;;;;2.00;1.00;;;;;;;;5080239;27;45361;-69
2022/04/13 10:35:26;;;;;;;;;2.00;2.00;;;;;;;;5080216;27;45184;-69
2022/04/13 10:37:52;;;;;;;;;1.00;1.00;;;;;;;;5078599;27;45477;-69
2022/04/13 10:40:22;;;;;;;;;1.00;1.00;;;;;;;;5079943;28;45230;-69
2022/04/13 10:42:50;;;;;;;;;0.67;0.67;;;;;;;;5079453;28;45405;-68
2022/04/13 10:45:16;;;;;;;;;1.00;1.00;;;;;;;;5079420;28;45188;-68
2022/04/13 10:47:58;;;;;;;;;1.67;1.67;;;;;;;;5079304;27;45269;-67
2022/04/13 10:50:42;;;;;;;;;1.67;1.00;;;;;;;;5078616;27;45494;-67
2022/04/13 10:53:18;;;;;;;;;1.00;1.00;;;;;;;;5079925;28;46244;-69
2022/04/13 10:55:45;;;;;;;;;1.00;1.00;;;;;;;;5078079;27;45325;-69
2022/04/13 10:58:14;;;;;;;;;1.00;1.00;;;;;;;;5078413;28;45324;-71
2022/04/13 11:00:44;;;;;;;;;0.67;0.67;;;;;;;;5080035;27;45569;-71
2022/04/13 11:03:11;;;;;;;;;1.00;1.00;;;;;;;;5079866;27;45448;-71
2022/04/13 11:05:39;;;;;;;;;1.00;1.00;;;;;;;;5079918;27;45372;-69
2022/04/13 11:08:14;;;;;;;;;1.00;1.00;;;;;;;;5078586;27;45455;-69
2022/04/13 11:10:41;;;;;;;;;1.00;1.00;;;;;;;;5078407;27;45508;-70
2022/04/13 11:13:07;;;;;;;;;0.00;0.00;;;;;;;;5079434;28;46109;-71
2022/04/13 11:15:36;;;;;;;;;1.00;1.00;;;;;;;;5078129;27;45391;-71
2022/04/13 11:18:07;;;;;;;;;0.00;0.00;;;;;;;;5079738;27;45518;-70
2022/04/13 11:20:32;;;;;;;;;1.00;1.00;;;;;;;;5078389;27;45415;-71
2022/04/13 11:23:15;;;;;;;;;0.33;0.33;;;;;;;;5079665;27;45431;-71
2022/04/13 11:25:48;;;;;;;;;1.00;1.00;;;;;;;;5078511;27;45345;-70
2022/04/13 11:28:42;;;;;;;;;1.33;0.00;;;;;;;;5078025;27;45481;-71
2022/04/13 11:31:09;;;;;;;;;1.00;1.00;;;;;;;;5070317;27;45329;-69
2022/04/13 11:33:42;;;;;;;;;1.00;1.00;;;;;;;;5079086;27;46173;-70
2022/04/13 11:36:08;;;;;;;;;1.00;0.67;;;;;;;;5079317;27;45681;-70
2022/04/13 11:38:36;;;;;;;;;1.00;1.00;;;;;;;;5079223;27;45316;-70
2022/04/13 11:41:06;;;;;;;;;0.00;0.00;;;;;;;;5079752;27;45240;-70
2022/04/13 11:43:32;;;;;;;;;0.00;0.00;;;;;;;;5079576;27;45503;-70
2022/04/13 11:45:59;;;;;;;;;1.67;1.67;;;;;;;;5079324;27;45435;-71
2022/04/13 11:48:36;;;;;;;;;0.00;0.00;;;;;;;;5079380;27;45398;-71
2022/04/13 11:51:23;;;;;;;;;0.00;0.00;;;;;;;;5079575;27;45297;-71
2022/04/13 11:53:55;;;;;;;;;2.00;0.67;;;;;;;;5078879;27;45420;-71
2022/04/13 11:56:32;;;;;;;;;2.00;1.00;;;;;;;;5079168;28;45511;-71
2022/04/13 11:58:58;;;;;;;;;1.00;0.00;;;;;;;;5077892;27;45649;-71
2022/04/13 12:01:25;;;;;;;;;0.33;0.33;;;;;;;;5079260;28;45413;-72
2022/04/13 12:03:51;;;;;;;;;1.33;0.33;;;;;;;;5078934;27;46518;-71
2022/04/13 12:06:19;;;;;;;;;0.00;0.00;;;;;;;;5078591;27;45377;-71
2022/04/13 12:08:46;;;;;;;;;1.00;1.00;;;;;;;;5077453;27;45360;-71
2022/04/13 12:11:12;;;;;;;;;1.00;1.00;;;;;;;;5079065;28;45229;-71
2022/04/13 12:13:54;;;;;;;;;1.67;1.00;;;;;;;;5076961;27;46324;-69
2022/04/13 12:16:24;;;;;;;;;0.00;0.00;;;;;;;;5077056;27;45340;-70
2022/04/13 12:18:50;;;;;;;;;0.67;0.67;;;;;;;;5077513;27;45454;-71
2022/04/13 12:21:21;;;;;;;;;1.00;1.00;;;;;;;;5078741;27;45336;-71
2022/04/13 12:23:48;;;;;;;;;0.67;0.00;;;;;;;;5078108;27;46101;-69
2022/04/13 12:26:14;;;;;;;;;0.00;0.00;;;;;;;;5076986;27;45424;-70
2022/04/13 12:28:39;;;;;;;;;0.67;0.67;;;;;;;;5077137;28;45264;-71
2022/04/13 12:31:09;;;;;;;;;0.00;0.00;;;;;;;;5077420;27;45548;-70
2022/04/13 12:33:36;;;;;;;;;0.67;0.67;;;;;;;;5077131;27;47326;-72
2022/04/13 12:36:05;;;;;;;;;0.00;0.00;;;;;;;;5078213;27;45312;-72
2022/04/13 12:38:31;;;;;;;;;0.00;0.00;;;;;;;;5078384;28;45309;-69
2022/04/13 12:41:14;;;;;;;;;0.67;0.00;;;;;;;;5078421;27;45432;-70
2022/04/13 12:44:00;;;;;;;;;1.33;1.00;;;;;;;;5078093;27;45595;-69
2022/04/13 12:46:27;;;;;;;;;1.00;1.00;;;;;;;;5066113;28;45328;-68
2022/04/13 12:48:54;;;;;;;;;1.00;0.33;;;;;;;;5076559;28;45530;-71
2022/04/13 12:51:20;;;;;;;;;2.00;2.00;;;;;;;;5078532;27;45409;-70
2022/04/13 12:53:49;;;;;;;;;1.00;1.00;;;;;;;;5078233;27;45997;-71
2022/04/13 12:56:16;;;;;;;;;1.00;0.33;;;;;;;;5077976;27;45451;-71
2022/04/13 12:58:42;;;;;;;;;0.33;0.33;;;;;;;;5076579;27;45495;-71
2022/04/13 13:01:08;;;;;;;;;1.00;1.00;;;;;;;;5076594;27;45451;-71
2022/04/13 13:03:35;;;;;;;;;1.00;1.00;;;;;;;;5076755;27;45588;-73
2022/04/13 13:06:11;;;;;;;;;2.00;1.00;;;;;;;;5078063;28;45629;-71
2022/04/13 13:08:49;;;;;;;;;2.00;1.00;;;;;;;;5077006;28;45376;-71
2022/04/13 13:11:22;;;;;;;;;1.00;1.00;;;;;;;;5076934;27;45423;-71
2022/04/13 13:13:48;;;;;;;;;2.00;2.00;;;;;;;;5076516;27;45740;-72
2022/04/13 13:16:34;;;;;;;;;2.00;2.00;;;;;;;;5077433;27;45156;-70
2022/04/13 13:19:20;;;;;;;;;2.00;1.00;;;;;;;;5076157;28;45345;-71
2022/04/13 13:22:04;;;;;;;;;1.00;1.00;;;;;;;;5065346;28;45542;-71
2022/04/13 13:24:29;;;;;;;;;2.00;2.00;;;;;;;;5076974;27;46412;-71
2022/04/13 13:26:55;;;;;;;;;3.00;2.00;;;;;;;;5076935;27;45384;-71
2022/04/13 13:29:20;;;;;;;;;3.00;1.33;;;;;;;;5077469;27;45168;-71
2022/04/13 13:31:46;;;;;;;;;3.00;2.00;;;;;;;;5077601;27;45423;-71
2022/04/13 13:34:19;;;;;;;;;1.00;1.00;;;;;;;;5077048;27;45530;-71
2022/04/13 13:36:55;;;;;;;;;2.00;2.00;;;;;;;;5075955;27;45575;-71
2022/04/13 13:39:23;;;;;;;;;2.00;1.67;;;;;;;;5077314;27;45606;-70
2022/04/13 13:42:02;;;;;;;;;2.00;2.00;;;;;;;;5077124;27;45419;-71
2022/04/13 13:44:27;;;;;;;;;2.00;2.00;;;;;;;;5076590;27;46080;-71
2022/04/13 13:46:52;;;;;;;;;2.00;2.00;;;;;;;;5075437;27;45225;-71
2022/04/13 13:49:18;;;;;;;;;2.00;2.00;;;;;;;;5076175;27;45412;-71
2022/04/13 13:51:43;;;;;;;;;3.33;2.33;;;;;;;;5077396;27;45433;-71
2022/04/13 13:54:08;;;;;;;;;2.33;2.33;;;;;;;;5077292;28;45230;-71
2022/04/13 13:56:34;;;;;;;;;4.00;3.00;;;;;;;;5077188;27;45398;-71
2022/04/13 13:58:59;;;;;;;;;2.00;2.00;;;;;;;;5077050;27;45349;-71
2022/04/13 14:01:26;;;;;;;;;2.00;2.00;;;;;;;;5077285;28;45429;-71
2022/04/13 14:03:51;;;;;;;;;2.67;2.00;;;;;;;;5077073;28;46280;-71
2022/04/13 14:06:17;;;;;;;;;2.00;2.00;;;;;;;;5076941;27;45433;-71
2022/04/13 14:08:42;;;;;;;;;3.00;2.33;;;;;;;;5077152;27;45485;-71
2022/04/13 14:11:07;;;;;;;;;2.00;2.00;;;;;;;;5077459;27;45230;-71
2022/04/13 14:13:33;;;;;;;;;2.00;2.00;;;;;;;;5076781;27;46355;-71
2022/04/13 14:15:59;;;;;;;;;2.00;1.67;;;;;;;;5076745;27;45312;-71
2022/04/13 14:18:24;;;;;;;;;2.67;2.00;;;;;;;;5077202;27;45380;-71
2022/04/13 14:20:50;;;;;;;;;3.00;3.00;;;;;;;;5077267;27;45470;-71
2022/04/13 14:23:15;;;;;;;;;2.00;2.00;;;;;;;;5076771;28;45463;-71
2022/04/13 14:25:40;;;;;;;;;2.33;2.00;;;;;;;;5075778;27;45346;-71
2022/04/13 14:28:06;;;;;;;;;2.00;2.00;;;;;;;;5076715;27;45882;-71
2022/04/13 14:30:31;;;;;;;;;2.00;2.00;;;;;;;;5076625;27;45678;-71
2022/04/13 14:32:57;;;;;;;;;1.33;1.00;;;;;;;;5076512;27;45273;-72
2022/04/13 14:35:22;;;;;;;;;2.00;1.00;;;;;;;;5076416;27;45299;-71
2022/04/13 14:37:48;;;;;;;;;3.00;2.33;;;;;;;;5076924;27;45586;-71
2022/04/13 14:40:14;;;;;;;;;2.00;2.00;;;;;;;;5076680;27;45202;-70
2022/04/13 14:42:40;;;;;;;;;2.67;2.67;;;;;;;;5076739;28;46055;-71