Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:13;;;;;;;4.90;3.07;;;;;;;13.10;70.37;99799.31;5101456;28;20475;-61
2022/05/23 00:04:43;;;;;;;4.43;2.80;;;;;;;13.11;70.71;99798.31;5101085;28;20512;-60
2022/05/23 00:07:16;;;;;;;5.70;2.77;;;;;;;13.11;71.07;99800.19;5101776;28;20502;-61
2022/05/23 00:09:43;;;;;;;4.40;3.03;;;;;;;13.14;70.98;99792.63;5101800;28;20478;-60
2022/05/23 00:12:14;;;;;;;4.83;3.43;;;;;;;13.22;71.09;99785.56;5100557;28;20478;-60
2022/05/23 00:14:43;;;;;;;5.20;3.30;;;;;;;13.23;70.15;99777.34;5100849;28;20466;-61
2022/05/23 00:17:12;;;;;;;5.47;2.90;;;;;;;13.33;69.69;99772.66;5100558;28;20519;-60
2022/05/23 00:19:40;;;;;;;7.10;3.13;;;;;;;13.37;69.96;99773.16;5120236;28;20513;-62
2022/05/23 00:22:07;;;;;;;5.10;3.60;;;;;;;13.40;70.80;99778.16;5121053;28;20488;-61
2022/05/23 00:24:35;;;;;;;3.23;2.73;;;;;;;13.39;71.31;99763.09;5098218;28;20469;-61
2022/05/23 00:27:02;;;;;;;5.47;3.10;;;;;;;13.42;72.03;99769.94;5100576;28;20926;-62
2022/05/23 00:29:30;;;;;;;5.30;3.53;;;;;;;13.43;72.27;99760.91;5101013;28;20458;-61
2022/05/23 00:37:28;;;;;;;3.00;2.23;;;;;;;13.55;71.90;99762.22;5101062;28;20501;-62
2022/05/23 00:39:55;;;;;;;4.70;3.30;;;;;;;13.53;71.94;99751.63;5101876;28;20488;-62
2022/05/23 00:45:13;;;;;;;6.20;3.10;;;;;;;13.66;71.56;99750.25;5100415;28;20438;-61
2022/05/23 00:47:40;;;;;;;4.60;2.90;;;;;;;13.63;71.74;99743.38;5101636;28;20518;-61
2022/05/23 00:50:10;;;;;;;3.47;2.97;;;;;;;13.62;71.83;99741.69;5100730;28;20919;-61
2022/05/23 00:52:43;;;;;;;9.17;3.20;;;;;;;13.74;72.20;99732.25;5094291;28;20505;-61
2022/05/23 00:55:15;;;;;;;4.73;3.23;;;;;;;13.60;71.81;99718.72;5095888;28;20451;-60
2022/05/23 00:57:45;;;;;;;4.27;3.40;;;;;;;13.74;69.02;99705.38;5100748;28;20504;-60
2022/05/23 01:00:12;;;;;;;4.20;3.20;;;;;;;13.70;68.83;99695.19;5100598;28;20502;-60
2022/05/23 01:02:39;;;;;;;4.67;3.03;;;;;;;13.61;68.35;99685.47;5100420;28;20554;-61
2022/05/23 01:05:09;;;;;;;5.47;3.30;;;;;;;13.49;67.99;99685.84;5098069;28;20478;-60
2022/05/23 01:07:36;;;;;;;5.90;3.93;;;;;;;13.53;68.01;99683.66;5093515;28;20462;-61
2022/05/23 01:10:04;;;;;;;5.47;3.47;;;;;;;13.48;67.82;99688.72;5101198;28;20502;-60
2022/05/23 01:12:31;;;;;;;5.07;3.80;;;;;;;13.53;67.67;99691.72;5100405;28;21062;-60
2022/05/23 01:14:59;;;;;;;6.60;4.07;;;;;;;13.64;67.23;99683.28;5100459;28;20475;-60
2022/05/23 01:17:27;;;;;;;6.43;4.40;;;;;;;13.62;67.41;99676.41;5100369;28;20546;-60
2022/05/23 01:19:54;;;;;;;5.80;3.30;;;;;;;13.66;67.32;99680.41;5100703;28;20462;-60
2022/05/23 01:22:32;;;;;;;5.73;4.20;;;;;;;13.73;67.13;99670.63;5100288;28;20547;-60
2022/05/23 01:25:06;;;;;;;6.90;4.20;;;;;;;13.80;66.97;99677.00;5100821;28;20525;-61
2022/05/23 01:27:34;;;;;;;7.93;4.40;;;;;;;13.90;67.38;99674.09;5100049;28;20479;-61
2022/05/23 01:30:01;;;;;;;6.80;4.37;;;;;;;13.86;66.94;99675.47;5101630;28;20474;-61
2022/05/23 01:32:27;;;;;;;7.83;5.20;;;;;;;13.92;66.80;99675.59;5100439;28;20537;-61
2022/05/23 01:34:54;;;;;;;6.90;4.70;;;;;;;14.03;66.00;99668.16;5092346;28;20809;-60
2022/05/23 01:37:20;;;;;;;7.90;4.80;;;;;;;14.00;66.03;99676.56;5104499;28;20485;-61
2022/05/23 01:39:47;;;;;;;9.47;4.90;;;;;;;14.05;65.66;99672.31;5104237;28;20470;-61
2022/05/23 01:42:14;;;;;;;9.03;5.37;;;;;;;14.05;65.75;99663.44;5101054;28;20485;-60
2022/05/23 01:44:42;;;;;;;6.57;4.50;;;;;;;14.15;65.81;99660.50;5124523;28;20466;-60
2022/05/23 01:47:11;;;;;;;6.17;4.83;;;;;;;14.08;65.99;99658.53;5124360;28;20509;-61
2022/05/23 01:49:39;;;;;;;6.70;4.60;;;;;;;14.05;66.12;99656.19;5110155;28;20866;-60
2022/05/23 01:52:07;;;;;;;6.23;5.23;;;;;;;14.19;66.06;99656.44;5120369;28;20513;-61
2022/05/23 01:54:33;;;;;;;9.03;4.83;;;;;;;14.18;66.08;99654.75;5125398;28;20453;-61
2022/05/23 01:57:00;;;;;;;9.90;5.30;;;;;;;14.05;66.79;99658.06;5124252;28;20474;-61
2022/05/23 02:02:13;;;;;;;7.00;5.23;;;;;;;14.06;66.72;99651.63;5118341;28;20891;-60
2022/05/23 02:04:39;;;;;;;10.50;4.90;;;;;;;14.12;66.70;99646.41;5124643;28;20506;-61
2022/05/23 02:07:06;;;;;;;6.40;4.43;;;;;;;14.07;67.46;99651.47;5123919;27;20547;-60
2022/05/23 02:09:33;;;;;;;10.20;5.93;;;;;;;14.05;67.02;99655.38;5124632;28;20476;-61
2022/05/23 02:12:00;;;;;;;13.50;6.77;;;;;;;14.28;65.84;99653.50;5123477;28;20536;-61
2022/05/23 02:14:26;;;;;;;10.13;5.80;;;;;;;14.29;65.79;99652.50;5123839;28;20880;-61
2022/05/23 02:16:53;;;;;;;9.43;5.47;;;;;;;14.32;66.06;99654.84;5123506;28;20548;-61
2022/05/23 02:19:21;;;;;;;12.00;7.07;;;;;;;14.28;65.87;99648.13;5124371;28;20502;-61
2022/05/23 02:21:48;;;;;;;11.50;6.07;;;;;;;14.32;65.59;99646.78;5123434;28;20541;-61
2022/05/23 02:24:14;;;;;;;7.50;5.77;;;;;;;14.31;66.06;99646.94;5124913;28;20596;-61
2022/05/23 02:26:41;;;;;;;9.07;6.00;;;;;;;14.28;66.41;99648.13;5123662;28;20601;-61
2022/05/23 02:29:08;;;;;;;7.93;5.63;;;;;;;14.30;66.34;99656.88;5123130;28;20469;-61
2022/05/23 02:31:35;;;;;;;7.50;5.80;;;;;;;14.32;67.72;99652.16;5116035;28;20481;-61
2022/05/23 02:34:02;;;;;;;9.20;5.60;;;;;;;14.31;67.75;99653.16;5124595;28;20509;-60
2022/05/23 02:36:30;;;;;;;9.87;5.70;;;;;;;14.28;67.53;99655.38;5123404;28;20501;-61
2022/05/23 02:38:56;;;;;;;11.17;6.27;;;;;;;14.36;66.96;99657.19;5124113;28;20522;-61
2022/05/23 02:41:23;;;;;;;8.03;6.50;;;;;;;14.37;67.35;99645.38;5118612;28;20545;-61
2022/05/23 02:43:50;;;;;;;7.60;6.07;;;;;;;14.34;67.32;99643.03;5097259;28;21016;-61
2022/05/23 02:46:18;;;;;;;10.83;5.77;;;;;;;14.28;67.72;99636.53;5093281;28;20483;-61
2022/05/23 02:48:44;;;;;;;9.80;6.67;;;;;;;14.31;67.63;99628.13;5103226;28;20538;-61
2022/05/23 02:51:11;;;;;;;9.73;6.13;;;;;;;14.31;67.39;99620.06;5103237;28;20502;-61
2022/05/23 02:53:39;;;;;;;11.90;7.10;;;;;;;14.40;66.82;99618.97;5103533;28;20443;-61
2022/05/23 02:56:06;;;;;;;12.37;6.90;;;;;;;14.35;67.37;99629.41;5102724;28;20502;-62
2022/05/23 02:58:32;;;;;;;11.10;6.70;;;;;;;14.32;67.15;99614.50;5098148;28;20486;-62
2022/05/23 03:00:59;;;;;;;6.80;6.00;;;;;;;14.37;66.82;99619.31;5102320;28;20538;-62
2022/05/23 03:03:24;;;;;;;8.63;6.03;;;;;;;14.36;66.81;99616.84;5102310;28;20518;-61
2022/05/23 03:05:52;;;;;;;10.93;6.37;;;;;;;14.40;67.16;99610.91;5097795;28;20474;-61
2022/05/23 03:08:20;;;;;;;11.80;7.07;;;;;;;14.36;67.26;99609.59;5103221;28;20233;-62
2022/05/23 03:10:49;;;;;;;8.93;6.13;;;;;;;14.40;67.57;99613.59;5100332;28;20526;-62
2022/05/23 03:13:16;;;;;;;10.90;6.93;;;;;;;14.51;66.86;99606.94;5100130;28;20475;-61
2022/05/23 03:15:43;;;;;;;10.73;5.90;;;;;;;14.43;67.05;99609.72;5102100;28;20477;-61
2022/05/23 03:18:10;;;;;;;11.57;6.87;;;;;;;14.42;67.35;99605.34;5103140;28;20511;-61
2022/05/23 03:20:36;;;;;;;9.20;6.20;;;;;;;14.48;66.57;99599.25;5102060;28;21000;-61
2022/05/23 03:28:48;;;;;;;10.17;6.73;;;;;;;14.46;66.79;99590.50;5032330;28;20454;-61
2022/05/23 03:31:15;;;;;;;10.00;6.60;;;;;;;14.55;66.62;99589.44;5039345;28;20565;-61
2022/05/23 03:33:42;;;;;;;8.43;6.83;;;;;;;14.68;65.81;99581.56;5066016;28;20439;-61
2022/05/23 03:36:09;;;;;;;9.00;6.30;;;;;;;14.97;65.12;99582.63;5101887;28;20509;-62
2022/05/23 03:38:36;;;;;;;9.37;6.27;;;;;;;14.89;64.76;99577.31;5102503;28;20455;-62
2022/05/23 03:41:07;;;;;;;11.27;5.93;;;;;;;14.88;65.00;99572.97;5101731;28;20485;-61
2022/05/23 03:43:34;;;;;;;7.67;6.17;;;;;;;14.77;65.57;99576.97;5117305;28;20486;-62
2022/05/23 03:46:04;;;;;;;7.67;6.43;;;;;;;14.78;65.82;99572.41;5120269;28;20506;-62
2022/05/23 03:48:31;;;;;;;8.57;6.37;;;;;;;14.64;66.47;99557.94;5120144;28;20489;-63
2022/05/23 03:50:58;;;;;;;11.40;6.93;;;;;;;14.67;66.75;99554.88;5120836;28;20561;-62
2022/05/23 03:53:24;;;;;;;9.93;5.97;;;;;;;14.61;67.31;99548.34;5123431;28;20966;-62
2022/05/23 03:55:51;;;;;;;9.20;6.23;;;;;;;14.64;68.20;99541.78;5113650;28;20479;-63
2022/05/23 03:58:19;;;;;;;10.27;6.47;;;;;;;14.53;69.50;99542.19;5121321;28;21138;-61
2022/05/23 04:00:49;;;;;;;10.93;6.93;;;;;;;14.49;69.35;99533.66;5116854;28;20549;-62
2022/05/23 04:03:15;;;;;;;11.17;7.00;;;;;;;14.49;69.71;99522.91;5121583;28;20494;-61
2022/05/23 04:05:43;;;;;;;7.70;6.27;;;;;;;14.42;69.79;99506.66;5121218;28;20525;-61
2022/05/23 04:08:09;;;;;;;11.73;7.17;;;;;;;14.28;70.52;99505.63;5121890;28;20502;-61
2022/05/23 04:10:36;;;;;;;6.93;6.00;;;;;;;14.17;70.54;99492.63;5115484;28;20467;-61
2022/05/23 04:13:03;;;;;;;10.40;6.60;;;;;;;14.21;70.94;99499.31;5107894;28;20509;-64
2022/05/23 04:15:31;;;;;;;10.43;7.10;;;;;;;14.30;70.70;99497.38;5118786;28;20537;-62
2022/05/23 04:17:58;;;;;;;8.40;7.13;;;;;;;14.28;70.42;99481.41;5109496;28;20485;-62
2022/05/23 04:20:26;;;;;;;9.40;6.77;;;;;;;14.41;70.35;99480.81;5120583;28;20469;-62
2022/05/23 04:22:53;;;;;;;10.67;7.03;;;;;;;14.46;70.73;99472.16;5122309;28;20460;-61
2022/05/23 04:25:20;;;;;;;8.83;6.70;;;;;;;14.31;71.07;99464.09;5118882;28;20538;-62
2022/05/23 04:27:47;;;;;;;8.33;6.47;;;;;;;14.26;71.46;99464.66;5127070;27;20544;-62
2022/05/23 04:30:14;;;;;;;9.73;6.03;;;;;;;14.48;70.38;99454.00;5118583;27;21091;-62
2022/05/23 04:35:26;;;;;;;9.07;6.60;;;;;;;14.67;69.11;99453.47;5120141;27;20454;-61
2022/05/23 04:37:55;;;;;;;11.93;6.37;;;;;;;14.66;69.01;99443.72;5121066;28;20454;-62
2022/05/23 04:40:24;;;;;;;8.27;6.10;;;;;;;14.63;68.56;99440.56;5117607;27;20472;-62
2022/05/23 04:42:51;;;;;;;9.90;6.00;;;;;;;14.79;68.73;99444.91;5126738;27;20505;-62
2022/05/23 04:45:18;;;;;;;10.70;6.30;;;;;;;14.59;67.44;99440.09;5117011;27;21081;-62
2022/05/23 04:50:30;;;;;;;8.57;6.40;;;;;;;14.83;66.61;99451.59;5121098;27;20465;-62
2022/05/23 04:52:57;;;;;;;8.50;5.80;;;;;;;15.02;66.77;99447.47;5121953;27;20487;-61
2022/05/23 04:55:24;;;;;;;10.70;5.83;;;;;;;15.03;66.57;99443.75;5101335;28;20445;-61
2022/05/23 04:57:52;;;;;;;13.77;5.87;;;;;;;15.03;66.20;99441.91;5130160;27;20463;-61
2022/05/23 05:00:20;;;;;;;7.13;5.33;;;;;;;15.01;66.12;99448.50;5120566;28;20509;-61
2022/05/23 05:02:49;;;;;;;13.07;6.27;;;;;;;15.03;66.23;99441.91;5121128;28;20480;-61
2022/05/23 05:05:17;;;;;;;8.73;6.93;;;;;;;15.03;66.05;99425.75;5120419;28;20470;-61
2022/05/23 05:07:43;;;;;;;6.33;5.50;;;;;;;15.16;65.98;99429.63;5113472;28;20431;-62
2022/05/23 05:10:10;;;;;;;9.70;6.30;;;;;;;15.15;65.86;99425.25;5118757;28;20501;-62
2022/05/23 05:12:37;;;;;;;9.83;5.73;;;;;;;15.09;65.75;99424.16;5120257;28;20500;-63
2022/05/23 05:15:04;;;;;;;9.40;5.87;;;;;;;15.01;66.37;99430.47;5115653;28;20824;-63
2022/05/23 05:17:31;;;;;;;9.30;6.03;;;;;;;15.03;66.05;99425.75;5121442;28;20561;-63
2022/05/23 05:19:59;;;;;;;5.77;4.97;;;;;;;15.13;65.97;99424.63;5120501;28;20489;-64
2022/05/23 05:22:26;;;;;;;6.80;5.70;;;;;;;15.16;66.00;99418.84;5107706;28;20567;-63
2022/05/23 05:24:52;;;;;;;9.57;5.20;;;;;;;15.15;65.55;99411.78;5117204;28;20542;-63
2022/05/23 05:27:19;;;;;;;6.40;5.03;;;;;;;15.18;65.33;99406.84;5120801;28;20505;-63
2022/05/23 05:29:46;;;;;;;7.10;5.50;;;;;;;15.25;65.04;99407.75;5120132;28;20476;-62
2022/05/23 05:32:16;;;;;;;6.50;4.70;;;;;;;15.27;64.74;99417.50;5120719;28;21007;-62
2022/05/23 05:34:45;;;;;;;6.93;5.30;;;;;;;15.19;64.42;99408.53;5121341;28;20450;-63
2022/05/23 05:37:17;;;;;;;9.27;4.77;;;;;;;15.43;64.50;99403.78;5105385;28;20495;-63
2022/05/23 05:39:44;;;;;;;8.87;4.80;;;;;;;15.54;64.70;99416.75;5100129;28;20486;-63
2022/05/23 05:42:14;;;;;;;8.17;5.30;;;;;;;15.55;63.59;99406.78;5100266;28;20565;-63
2022/05/23 05:44:44;;;;;;;8.47;5.23;;;;;;;15.51;64.14;99410.91;5099880;28;20517;-63
2022/05/23 05:47:13;;;;;;;6.50;5.20;;;;;;;15.48;63.68;99404.03;5100350;28;20482;-63
2022/05/23 05:49:45;;;;;;;9.80;4.87;;;;;;;15.62;63.30;99396.91;5100234;28;20474;-63
2022/05/23 05:52:13;;;;;;;6.37;5.13;;;;;;;15.39;63.66;99389.03;5100532;28;20495;-63
2022/05/23 05:54:41;;;;;;;6.03;4.43;;;;;;;15.57;63.42;99391.25;5100848;28;20474;-63
2022/05/23 05:57:09;;;;;;;7.80;5.20;;;;;;;15.67;63.18;99389.06;5100582;28;20514;-63
2022/05/23 05:59:36;;;;;;;9.83;5.10;;;;;;;15.70;63.19;99385.16;5100251;28;20515;-63
2022/05/23 06:02:04;;;;;;;8.23;5.10;;;;;;;15.61;63.02;99384.47;5100662;28;20498;-63
2022/05/23 06:04:30;;;;;;;6.90;4.20;;;;;;;15.71;63.64;99381.41;5100928;28;20467;-63
2022/05/23 06:12:27;;;;;;;7.37;4.80;;;;;;;15.70;63.73;99377.91;5099565;28;20473;-63
2022/05/23 06:14:53;;;;;;;10.27;5.40;;;;;;;15.67;62.65;99377.47;5099809;28;20515;-63
2022/05/23 06:17:20;;;;;;;6.70;4.80;;;;;;;15.84;62.55;99372.66;5100197;28;20517;-63
2022/05/23 06:19:48;;;;;;;5.93;4.60;;;;;;;15.82;62.87;99370.97;5100195;28;20475;-63
2022/05/23 06:22:16;;;;;;;8.00;4.30;;;;;;;15.79;62.32;99365.97;5103789;28;20497;-63
2022/05/23 06:24:44;;;;;;;5.80;4.20;;;;;;;15.91;62.40;99373.53;5107330;28;20661;-63
2022/05/23 06:27:11;;;;;;;7.53;4.80;;;;;;;15.94;62.54;99367.75;5123947;28;20466;-63
2022/05/23 06:29:39;;;;;;;10.03;4.87;;;;;;;15.90;61.78;99363.75;5124029;28;20514;-63
2022/05/23 06:32:07;;;;;;;7.63;5.33;;;;;;;15.96;61.91;99353.03;5123488;28;21011;-63
2022/05/23 06:34:33;;;;;;;5.50;4.77;;;;;;;16.10;61.94;99353.94;5125003;28;20473;-63
2022/05/23 06:37:00;;;;;;;8.17;4.00;;;;;;;16.26;61.44;99349.25;5123856;28;20548;-63
2022/05/23 06:39:27;;;;;;;9.67;5.10;;;;;;;16.37;61.45;99343.31;5124082;28;20454;-63
2022/05/23 06:41:55;;;;;;;11.13;5.27;;;;;;;16.38;60.93;99339.56;5123432;28;20508;-63
2022/05/23 06:44:22;;;;;;;6.83;4.97;;;;;;;16.55;61.48;99348.97;5122675;28;20506;-63
2022/05/23 06:46:48;;;;;;;7.63;4.70;;;;;;;16.56;61.10;99347.94;5123403;28;20481;-63
2022/05/23 06:49:15;;;;;;;14.20;5.10;;;;;;;16.57;60.73;99344.19;5124194;28;20463;-63
2022/05/23 06:51:48;;;;;;;7.53;5.13;;;;;;;16.71;60.29;99338.84;5124052;28;20461;-63
2022/05/23 06:54:16;;;;;;;4.90;4.20;;;;;;;16.53;60.31;99332.16;5123908;28;20507;-63
2022/05/23 06:56:43;;;;;;;9.27;4.70;;;;;;;16.70;59.94;99334.47;5123919;28;20529;-63
2022/05/23 06:59:12;;;;;;;8.33;4.37;;;;;;;16.77;58.71;99335.34;5123421;28;20892;-63
2022/05/23 07:01:39;;;;;;;7.07;4.60;;;;;;;16.72;59.58;99327.84;5123730;28;20469;-63
2022/05/23 07:04:06;;;;;;;8.33;4.77;;;;;;;16.76;59.19;99321.00;5123460;28;20497;-63
2022/05/23 07:14:45;;;;;;;4.80;4.20;;;;;;;16.97;57.94;99311.13;5111657;28;20461;-63
2022/05/23 07:17:12;;;;;;;7.07;4.60;;;;;;;17.03;57.64;99312.16;5122119;28;20502;-63
2022/05/23 07:19:40;;;;;;;6.57;4.53;;;;;;;16.81;57.15;99309.59;5123255;28;20454;-63
2022/05/23 07:22:07;;;;;;;6.73;4.60;;;;;;;16.61;57.68;99306.84;5122985;28;20477;-63
2022/05/23 07:24:33;;;;;;;8.00;4.07;;;;;;;16.85;57.92;99300.09;5123123;28;20505;-62
2022/05/23 07:27:00;;;;;;;7.37;4.10;;;;;;;16.91;57.18;99312.78;5122811;28;20521;-62
2022/05/23 07:29:27;;;;;;;5.90;3.80;;;;;;;17.09;56.90;99322.97;5122375;28;20548;-63
2022/05/23 07:31:57;;;;;;;6.57;4.80;;;;;;;17.31;56.93;99314.69;5122228;28;20489;-65
2022/05/23 07:34:23;;;;;;;6.23;3.97;;;;;;;17.27;56.72;99316.13;5103774;28;20455;-64
2022/05/23 07:36:50;;;;;;;6.50;4.20;;;;;;;17.49;55.64;99297.84;5102228;28;20463;-64
2022/05/23 07:39:17;;;;;;;8.13;4.40;;;;;;;17.50;56.15;99308.44;5102066;28;20466;-64
2022/05/23 07:41:45;;;;;;;5.10;3.90;;;;;;;17.69;54.92;99306.78;5101730;28;20508;-65
2022/05/23 07:44:13;;;;;;;5.93;3.43;;;;;;;18.15;54.98;99294.19;5101715;28;20497;-67
2022/05/23 07:46:42;;;;;;;6.43;4.03;;;;;;;18.06;55.32;99296.31;5101916;28;20456;-63
2022/05/23 07:49:10;;;;;;;4.97;3.90;;;;;;;17.95;54.77;99288.00;5102621;28;20443;-65
2022/05/23 07:51:37;;;;;;;9.10;3.90;;;;;;;18.20;54.20;99288.16;5102390;28;20479;-66
2022/05/23 08:02:25;;;;;;;5.27;3.87;;;;;;;19.69;50.90;99271.53;5102139;28;20466;-63
2022/05/23 08:04:54;;;;;;;6.80;4.00;;;;;;;20.62;48.83;99265.06;5102154;28;20507;-65
2022/05/23 08:07:21;;;;;;;7.47;3.80;;;;;;;20.75;46.98;99265.91;5101667;28;20875;-62
2022/05/23 08:09:47;;;;;;;9.00;4.07;;;;;;;21.67;44.70;99262.75;5101496;28;20481;-64
2022/05/23 08:12:15;;;;;;;6.07;4.00;;;;;;;22.11;44.55;99257.69;5101626;28;20467;-65
2022/05/23 08:14:42;;;;;;;5.27;3.50;;;;;;;22.35;42.80;99249.50;5101281;28;20469;-66
2022/05/23 08:17:09;;;;;;;5.47;3.77;;;;;;;22.29;43.57;99245.00;5101713;28;20879;-65
2022/05/23 08:19:35;;;;;;;11.57;4.50;;;;;;;22.83;42.38;99241.91;5101534;28;20446;-65
2022/05/23 08:22:04;;;;;;;6.70;3.80;;;;;;;25.22;37.62;99247.19;5101508;28;20960;-67
2022/05/23 08:24:31;;;;;;;6.80;3.47;;;;;;;24.69;37.95;99249.75;5101711;28;20518;-63
2022/05/23 08:26:58;;;;;;;5.60;3.83;;;;;;;24.55;38.35;99251.25;5101523;28;20471;-65
2022/05/23 08:29:25;;;;;;;11.20;3.80;;;;;;;25.37;38.17;99261.03;5118680;28;20458;-69
2022/05/23 08:31:52;;;;;;;5.23;3.53;;;;;;;25.14;38.53;99248.50;5110036;28;20478;-63
2022/05/23 08:34:19;;;;;;;7.70;3.87;;;;;;;24.70;37.92;99251.38;5102231;28;20479;-64
2022/05/23 08:36:45;;;;;;;3.77;3.03;;;;;;;23.59;40.98;99246.97;5101222;28;20501;-65
2022/05/23 08:39:14;;;;;;;5.57;3.33;;;;;;;23.79;40.93;99243.72;5101994;28;20463;-66
2022/05/23 08:41:42;;;;;;;5.03;3.60;;;;;;;23.30;41.62;99237.00;5101627;28;20483;-68
2022/05/23 08:44:16;;;;;;;5.80;3.53;;;;;;;24.42;39.80;99233.31;5100054;28;20530;-63
2022/05/23 08:46:47;;;;;;;4.30;3.00;;;;;;;23.74;40.83;99232.72;5101269;28;20478;-65
2022/05/23 08:49:28;;;;;;;5.33;3.60;;;;;;;23.67;40.72;99235.63;5101277;28;20443;-65
2022/05/23 08:52:06;;;;;;;5.33;3.67;;;;;;;23.08;42.03;99231.47;5101460;28;20486;-66
2022/05/23 08:54:41;;;;;;;7.70;3.60;;;;;;;22.99;42.50;99232.13;5101631;28;20454;-66
2022/05/23 08:57:12;;;;;;;3.80;2.90;;;;;;;23.37;41.40;99223.22;5101527;28;20474;-69
2022/05/23 08:59:42;;;;;;;5.33;3.40;;;;;;;24.36;40.05;99231.63;5101621;28;20446;-64
2022/05/23 09:02:12;;;;;;;6.13;3.80;;;;;;;22.71;42.63;99225.66;5101327;28;20490;-66
2022/05/23 09:04:42;;;;;;;5.63;3.30;;;;;;;22.81;42.45;99216.81;5101385;28;20490;-64
2022/05/23 09:07:11;;;;;;;5.00;3.20;;;;;;;23.07;42.67;99216.22;5101798;28;20480;-67
2022/05/23 09:09:39;;;;;;;5.30;3.40;;;;;;;24.77;40.37;99211.03;5101625;28;21211;-68
2022/05/23 09:12:10;;;;;;;5.60;3.43;;;;;;;25.75;38.21;99201.59;5101081;28;21053;-63
2022/05/23 09:14:38;;;;;;;5.07;3.40;;;;;;;26.24;37.48;99192.22;5100312;28;20470;-64
2022/05/23 09:17:07;;;;;;;7.40;3.77;;;;;;;26.17;37.44;99193.56;5101500;28;20481;-64
2022/05/23 09:19:37;;;;;;;7.77;3.77;;;;;;;25.34;39.08;99184.94;5101583;28;20443;-64
2022/05/23 09:22:14;;;;;;;5.00;3.23;;;;;;;24.50;41.39;99188.31;5101219;28;20467;-67
2022/05/23 09:24:45;;;;;;;4.50;3.40;;;;;;;23.87;43.00;99178.63;5101254;28;20516;-63
2022/05/23 09:27:16;;;;;;;4.77;3.27;;;;;;;23.12;44.11;99175.41;5100518;28;20467;-63
2022/05/23 09:29:43;;;;;;;5.60;3.70;;;;;;;23.16;44.48;99158.50;5116585;28;20454;-63
2022/05/23 09:32:14;;;;;;;5.63;4.00;;;;;;;22.93;45.48;99154.88;5113325;28;20470;-62
2022/05/23 09:34:46;;;;;;;5.80;3.60;;;;;;;22.99;45.27;99155.78;5113511;28;20467;-62
2022/05/23 09:37:19;;;;;;;4.40;3.50;;;;;;;22.59;45.21;99159.50;5121291;28;20476;-63
2022/05/23 09:39:53;;;;;;;9.03;3.63;;;;;;;23.09;44.63;99147.81;5112358;28;20455;-63
2022/05/23 09:48:08;;;;;;;4.83;3.23;;;;;;;23.52;44.71;99131.75;5126588;28;20452;-63
2022/05/23 09:50:37;;;;;;;5.80;3.23;;;;;;;23.54;43.76;99130.44;5126118;28;20521;-63
2022/05/23 09:53:04;;;;;;;4.10;3.03;;;;;;;23.48;44.77;99125.97;5140862;28;20457;-63
2022/05/23 09:55:33;;;;;;;6.37;3.40;;;;;;;23.65;45.39;99121.28;5138859;27;20472;-63
2022/05/23 09:58:02;;;;;;;6.80;3.10;;;;;;;23.54;45.52;99122.25;5119184;27;20447;-63
2022/05/23 10:00:36;;;;;;;4.13;2.87;;;;;;;23.44;45.72;99116.66;5124437;28;20472;-63
2022/05/23 10:03:04;;;;;;;6.60;3.60;;;;;;;23.60;45.51;99102.13;5127309;27;20456;-63
2022/05/23 10:05:33;;;;;;;3.87;2.70;;;;;;;23.50;44.78;99100.09;5144886;27;20524;-63
2022/05/23 10:08:01;;;;;;;4.83;2.97;;;;;;;23.49;44.22;99100.34;5146452;27;20473;-63
2022/05/23 10:10:30;;;;;;;4.13;2.90;;;;;;;23.23;43.93;99093.75;5145478;27;20854;-63
2022/05/23 10:13:23;;;;;;;4.80;3.37;;;;;;;23.10;43.66;99094.91;5145980;27;20453;-63
2022/05/23 10:15:52;;;;;;;3.77;2.50;;;;;;;23.83;43.17;99098.31;5144856;27;20579;-63
2022/05/23 10:18:21;;;;;;;3.63;2.90;;;;;;;23.23;43.43;99089.09;5145580;27;20424;-63
2022/05/23 10:20:49;;;;;;;3.97;2.80;;;;;;;23.93;43.14;99085.88;5145515;27;21005;-63
2022/05/23 10:23:19;;;;;;;4.60;2.70;;;;;;;23.69;43.01;99086.94;5145725;27;20453;-63
2022/05/23 10:25:53;;;;;;;3.93;3.07;;;;;;;23.54;42.60;99081.31;5144945;27;20468;-63
2022/05/23 10:28:29;;;;;;;7.23;2.70;;;;;;;23.66;42.17;99070.25;5133322;27;20521;-63
2022/05/23 10:30:59;;;;;;;4.20;3.00;;;;;;;23.82;42.41;99074.03;5124420;28;20548;-63
2022/05/23 10:33:27;;;;;;;4.17;3.20;;;;;;;23.75;41.81;99066.00;5124949;28;20456;-64
2022/05/23 10:36:00;;;;;;;4.13;2.90;;;;;;;24.51;41.33;99059.66;5127466;27;20469;-63
2022/05/23 10:44:10;;;;;;;5.73;3.50;;;;;;;23.99;42.56;99058.38;5144377;27;20445;-63
2022/05/23 10:46:37;;;;;;;7.00;3.03;;;;;;;23.70;43.43;99057.75;5144064;27;20511;-63
2022/05/23 10:49:15;;;;;;;5.97;3.40;;;;;;;24.10;43.35;99053.00;5145178;27;20481;-63
2022/05/23 10:51:48;;;;;;;4.53;3.43;;;;;;;24.41;43.34;99048.63;5144521;27;20552;-63
2022/05/23 10:54:36;;;;;;;5.57;2.87;;;;;;;24.42;42.99;99039.34;5121497;27;20471;-63
2022/05/23 10:57:10;;;;;;;5.07;3.30;;;;;;;23.60;43.81;99047.53;5116348;28;20476;-63
2022/05/23 10:59:43;;;;;;;8.33;3.10;;;;;;;23.75;44.06;99055.09;5123305;28;20454;-63
2022/05/23 11:02:35;;;;;;;6.63;2.90;;;;;;;24.00;44.12;99046.34;5123505;28;20474;-63
2022/05/23 11:05:10;;;;;;;4.23;2.90;;;;;;;24.39;42.89;99039.84;5124457;28;20484;-63
2022/05/23 11:07:44;;;;;;;3.37;2.70;;;;;;;24.44;42.89;99040.72;5102885;28;20455;-63
2022/05/23 11:10:19;;;;;;;4.13;3.30;;;;;;;24.53;44.39;99032.88;5103168;28;20549;-63
2022/05/23 11:12:53;;;;;;;5.27;3.33;;;;;;;24.79;43.17;99022.97;5103816;28;20442;-63
2022/05/23 11:15:40;;;;;;;2.97;2.73;;;;;;;25.51;42.50;99017.81;5101940;28;20454;-63
2022/05/23 11:18:13;;;;;;;4.10;2.97;;;;;;;24.82;43.37;99018.88;5103827;28;20438;-63
2022/05/23 11:20:41;;;;;;;6.03;2.93;;;;;;;25.19;42.11;99012.50;5102615;28;21058;-63
2022/05/23 11:23:11;;;;;;;4.57;2.80;;;;;;;25.09;42.30;99002.34;5103271;28;20459;-63
2022/05/23 11:25:41;;;;;;;4.73;2.90;;;;;;;25.21;42.60;98998.53;5102542;28;20482;-63
2022/05/23 11:33:48;;;;;;;4.90;3.00;;;;;;;25.32;41.16;98992.88;5123406;28;20441;-63
2022/05/23 11:36:23;;;;;;;4.57;3.17;;;;;;;25.78;41.29;98981.22;5123023;28;20470;-63
2022/05/23 11:38:50;;;;;;;3.70;3.20;;;;;;;26.27;40.72;98974.41;5123475;28;21277;-63
2022/05/23 11:41:35;;;;;;;4.80;2.80;;;;;;;27.08;39.85;98978.06;5123014;28;20482;-63
2022/05/23 11:44:16;;;;;;;5.70;2.83;;;;;;;28.21;36.18;98968.31;5121795;28;21035;-63
2022/05/23 11:47:21;;;;;;;6.83;2.80;;;;;;;27.93;35.50;98957.03;5122712;28;20474;-63
2022/05/23 11:49:49;;;;;;;4.30;2.50;;;;;;;28.21;33.95;98946.34;5019973;28;20549;-63
2022/05/23 11:52:24;;;;;;;4.87;2.70;;;;;;;27.71;34.73;98950.03;5104211;28;20470;-62
2022/05/23 11:54:51;;;;;;;5.10;2.10;;;;;;;27.83;35.23;98937.84;5123276;28;20475;-63
2022/05/23 11:57:31;;;;;;;3.03;2.23;;;;;;;27.28;34.29;98930.53;5119978;28;20592;-63
2022/05/23 12:00:32;;;;;;;2.60;2.13;;;;;;;27.22;36.51;98931.63;5122738;28;20461;-63
2022/05/23 12:03:15;;;;;;;3.67;2.23;;;;;;;27.05;36.84;98926.53;5122597;28;20469;-63
2022/05/23 12:05:43;;;;;;;5.07;2.43;;;;;;;27.48;37.68;98915.03;5122280;28;20521;-63
2022/05/23 12:08:32;;;;;;;3.60;1.87;;;;;;;26.23;36.68;98902.91;5123047;28;20469;-63
2022/05/23 12:11:02;;;;;;;6.23;2.47;;;;;;;26.21;37.40;98907.00;5116490;28;20905;-63
2022/05/23 12:13:57;;;;;;;5.30;2.87;;;;;;;26.82;36.57;98909.63;5119644;28;20514;-63
2022/05/23 12:16:38;;;;;;;4.17;2.13;;;;;;;26.46;37.35;98898.75;5122147;28;20470;-63
2022/05/23 12:19:22;;;;;;;3.00;2.30;;;;;;;26.78;36.37;98904.97;5122325;28;20480;-63
2022/05/23 12:21:49;;;;;;;3.00;2.37;;;;;;;26.17;37.19;98895.78;5121991;28;20468;-63
2022/05/23 12:24:28;;;;;;;2.30;2.00;;;;;;;26.21;37.06;98882.34;5122445;28;20890;-63
2022/05/23 12:26:56;;;;;;;4.53;2.37;;;;;;;25.60;37.51;98888.69;5121684;28;21209;-63
2022/05/23 12:29:29;;;;;;;4.07;2.10;;;;;;;26.43;37.55;98885.59;5121713;28;20514;-63
2022/05/23 12:32:25;;;;;;;6.77;2.43;;;;;;;25.79;37.32;98870.59;5122218;28;20474;-64
2022/05/23 12:34:56;;;;;;;3.90;2.30;;;;;;;26.43;37.32;98871.88;5122196;28;20450;-64
2022/05/23 12:37:27;;;;;;;2.73;2.40;;;;;;;26.67;36.67;98868.56;5122164;28;20847;-63
2022/05/23 12:40:16;;;;;;;4.13;2.20;;;;;;;26.58;36.50;98865.53;5122230;28;20457;-64
2022/05/23 12:42:55;;;;;;;3.50;2.80;;;;;;;26.33;37.10;98852.72;5122027;28;20462;-64
2022/05/23 12:45:41;;;;;;;3.60;2.70;;;;;;;26.43;36.97;98854.63;5120401;28;20510;-64