Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:11;;;;;;;0.40;0.40;;;15.10;78.60;;;;;;4982631;28;20038;-80
2023/08/09 00:04:36;;;;;;;0.43;0.43;;;15.20;79.00;;;;;;4976868;28;20034;-79
2023/08/09 00:07:02;;;;;;;0.45;0.45;;;15.20;79.40;;;;;;4967986;28;20067;-79
2023/08/09 00:09:28;;;;;;;0.50;0.40;;;15.20;79.50;;;;;;4977495;28;20030;-79
2023/08/09 00:11:54;;;;;;;0.70;0.68;;;15.20;79.40;;;;;;4981513;28;20077;-80
2023/08/09 00:14:19;;;;;;;0.50;0.50;;;15.20;79.30;;;;;;4982665;28;20030;-79
2023/08/09 00:16:45;;;;;;;0.68;0.68;;;15.20;79.30;;;;;;4974726;28;20075;-80
2023/08/09 00:19:11;;;;;;;0.50;0.50;;;15.10;79.30;;;;;;4973749;28;20026;-80
2023/08/09 00:21:37;;;;;;;0.50;0.50;;;15.10;79.40;;;;;;4991819;28;20081;-80
2023/08/09 00:24:04;;;;;;;0.43;0.43;;;15.10;79.50;;;;;;4985144;28;20137;-78
2023/08/09 00:26:29;;;;;;;0.52;0.52;;;15.20;79.50;;;;;;4980889;28;20333;-79
2023/08/09 00:28:55;;;;;;;0.50;0.50;;;15.10;79.70;;;;;;4981150;28;20022;-80
2023/08/09 00:31:21;;;;;;;0.50;0.50;;;15.20;79.80;;;;;;4981363;28;20102;-80
2023/08/09 00:33:47;;;;;;;0.40;0.40;;;15.10;79.70;;;;;;4979234;28;20023;-79
2023/08/09 00:36:12;;;;;;;0.65;0.65;;;15.20;79.80;;;;;;4992181;28;20030;-79
2023/08/09 00:38:38;;;;;;;0.43;0.43;;;15.20;79.90;;;;;;4973514;28;20110;-79
2023/08/09 00:41:04;;;;;;;0.30;0.30;;;15.10;80.00;;;;;;4981437;28;20082;-80
2023/08/09 00:43:30;;;;;;;0.47;0.47;;;15.20;80.10;;;;;;4966182;28;20039;-79
2023/08/09 00:45:56;;;;;;;0.60;0.60;;;15.20;80.20;;;;;;4971764;28;20035;-78
2023/08/09 00:48:22;;;;;;;0.50;0.50;;;15.20;80.30;;;;;;4986269;28;20057;-78
2023/08/09 00:50:47;;;;;;;0.68;0.68;;;15.20;80.50;;;;;;4974397;28;20090;-80
2023/08/09 00:53:13;;;;;;;0.57;0.57;;;15.20;80.60;;;;;;4999722;28;20462;-80
2023/08/09 00:55:39;;;;;;;0.50;0.50;;;15.20;80.70;;;;;;4990748;28;20090;-80
2023/08/09 00:58:05;;;;;;;0.50;0.50;;;15.20;80.80;;;;;;4983911;28;20117;-79
2023/08/09 01:00:31;;;;;;;0.40;0.40;;;15.30;80.80;;;;;;4979149;28;20062;-78
2023/08/09 01:02:58;;;;;;;0.50;0.50;;;15.30;80.70;;;;;;4974546;28;20031;-78
2023/08/09 01:05:41;;;;;;;0.63;0.63;;;15.30;80.70;;;;;;4991163;28;20422;-81
2023/08/09 01:08:24;;;;;;;0.57;0.52;;;15.30;80.80;;;;;;4994150;28;20024;-77
2023/08/09 01:10:54;;;;;;;;;;;15.30;80.90;;;;;;4998116;28;20431;-77
2023/08/09 01:13:20;;;;;;;0.50;0.50;;;15.30;81.00;;;;;;4987205;28;19957;-79
2023/08/09 01:15:50;;;;;;;0.55;0.55;;;15.30;81.00;;;;;;4997048;28;20031;-78
2023/08/09 01:18:16;;;;;;;0.50;0.50;;;15.30;81.10;;;;;;5000057;28;20070;-78
2023/08/09 01:20:43;;;;;;;0.60;0.60;;;15.30;81.20;;;;;;5017186;28;20038;-76
2023/08/09 01:23:19;;;;;;;0.65;0.65;;;15.40;81.20;;;;;;5001520;28;20214;-77
2023/08/09 01:25:45;;;;;;;0.40;0.40;;;15.40;81.20;;;;;;4986207;28;20019;-77
2023/08/09 01:28:13;;;;;;;0.55;0.50;;;15.30;81.20;;;;;;4998014;28;20030;-78
2023/08/09 01:30:39;;;;;;;0.60;0.60;;;15.30;81.20;;;;;;4997009;28;20023;-80
2023/08/09 01:33:05;;;;;;;0.50;0.50;;;15.30;81.20;;;;;;4987734;28;20033;-79
2023/08/09 01:35:39;;;;;;;0.50;0.50;;;15.40;81.50;;;;;;4984787;28;20033;-79
2023/08/09 01:38:19;;;;;;;0.52;0.50;;;15.30;81.60;;;;;;4974924;28;20031;-79
2023/08/09 01:40:45;;;;;;;0.50;0.50;;;15.30;81.50;;;;;;4968200;28;20023;-79
2023/08/09 01:43:11;;;;;;;0.45;0.45;;;15.30;81.50;;;;;;4979789;28;20026;-79
2023/08/09 01:45:37;;;;;;;0.57;0.57;;;15.30;81.60;;;;;;4978969;28;20146;-78
2023/08/09 01:48:03;;;;;;;0.50;0.50;;;15.30;81.80;;;;;;4975013;28;20035;-79
2023/08/09 01:50:29;;;;;;;0.55;0.55;;;15.30;81.90;;;;;;4987170;28;20023;-79
2023/08/09 01:52:55;;;;;;;0.50;0.50;;;15.30;82.00;;;;;;4979492;28;20032;-79
2023/08/09 01:55:22;;;;;;;0.50;0.50;;;15.20;82.00;;;;;;4987316;28;20031;-78
2023/08/09 01:57:48;;;;;;;0.88;0.85;;;15.30;82.40;;;;;;4988949;28;20026;-80
2023/08/09 02:00:17;;;;;;;1.23;0.70;;;15.30;82.40;;;;;;4973272;28;20038;-79
2023/08/09 02:02:43;;;;;;;0.90;0.70;;;15.30;82.30;;;;;;4985619;28;20062;-79
2023/08/09 02:05:09;;;;;;;1.10;0.57;;;15.30;82.40;;;;;;4993339;28;20106;-78
2023/08/09 02:07:34;;;;;;;0.52;0.52;;;15.30;82.30;;;;;;4977704;28;20031;-79
2023/08/09 02:10:00;;;;;;;0.73;0.73;;;15.30;82.40;;;;;;4974618;28;20083;-79
2023/08/09 02:12:26;;;;;;;0.70;0.70;;;15.30;82.50;;;;;;4980806;28;20019;-79
2023/08/09 02:14:52;;;;;;;0.40;0.40;;;15.40;82.70;;;;;;4995574;28;20022;-77
2023/08/09 02:17:17;;;;;;;0.45;0.45;;;15.30;82.70;;;;;;4990808;28;20022;-77
2023/08/09 02:19:43;;;;;;;0.70;0.70;;;15.30;82.70;;;;;;4994248;28;20027;-76
2023/08/09 02:22:10;;;;;;;0.45;0.45;;;15.30;82.80;;;;;;4995285;28;20083;-77
2023/08/09 02:24:35;;;;;;;0.60;0.60;;;15.30;82.80;;;;;;4996228;28;20053;-78
2023/08/09 02:27:01;;;;;;;0.88;0.80;;;15.30;82.80;;;;;;4997089;28;20023;-77
2023/08/09 02:29:27;;;;;;;1.23;0.70;;;15.30;83.10;;;;;;4994072;28;20033;-79
2023/08/09 02:31:53;;;;;;;0.60;0.60;;;15.20;83.10;;;;;;4996435;28;20015;-77
2023/08/09 02:34:19;;;;;;;0.50;0.50;;;15.20;83.30;;;;;;4996980;28;20027;-77
2023/08/09 02:36:46;;;;;;;0.57;0.57;;;15.20;83.40;;;;;;4994929;28;20082;-77
2023/08/09 02:39:12;;;;;;;0.50;0.50;;;15.20;83.70;;;;;;4983497;28;20020;-77
2023/08/09 02:41:41;;;;;;;0.70;0.65;;;15.20;84.00;;;;;;4976491;28;20035;-76
2023/08/09 02:44:07;;;;;;;0.60;0.60;;;15.20;84.10;;;;;;4978608;28;20027;-78
2023/08/09 02:46:33;;;;;;;0.60;0.60;;;15.30;84.40;;;;;;4995027;28;20125;-78
2023/08/09 02:48:59;;;;;;;0.47;0.47;;;15.30;84.50;;;;;;4995770;28;20046;-77
2023/08/09 02:51:24;;;;;;;0.63;0.63;;;15.30;84.70;;;;;;4995466;28;20026;-78
2023/08/09 02:54:01;;;;;;;0.43;0.43;;;15.30;85.00;;;;;;4995288;28;20035;-78
2023/08/09 02:56:28;;;;;;;0.65;0.65;;;15.30;85.30;;;;;;4990235;28;20027;-80
2023/08/09 02:58:54;;;;;;;0.70;0.70;;;15.40;85.40;;;;;;4982103;28;20031;-79
2023/08/09 03:01:22;;;;;;;0.52;0.45;;;15.30;85.60;;;;;;4982998;28;20027;-79
2023/08/09 03:03:49;;;;;;;0.57;0.57;;;15.30;86.00;;;;;;4980231;28;20058;-78
2023/08/09 03:06:14;;;;;;;0.47;0.47;;;15.30;86.40;;;;;;4981229;28;20409;-79
2023/08/09 03:08:40;;;;;;;0.50;0.50;;;15.20;87.30;;;;;;4981125;28;20038;-78
2023/08/09 03:11:06;;;;;;;0.50;0.50;;;15.20;87.10;;;;;;4981579;28;20023;-78
2023/08/09 03:13:32;;;;;;;0.57;0.57;;;15.20;87.60;;;;;;4973083;28;20016;-77
2023/08/09 03:15:58;;;;;;;0.30;0.30;;;15.20;87.70;;;;;;4978298;28;20034;-77
2023/08/09 03:18:24;;;;;;;0.40;0.40;;;15.10;87.80;;;;;;4980121;28;20248;-77
2023/08/09 03:20:49;;;;;;;0.30;0.30;;;15.10;88.10;;;;;;4968770;28;20023;-80
2023/08/09 03:23:15;;;;;;;0.55;0.43;;;15.10;88.40;;;;;;4963709;28;20042;-80
2023/08/09 03:25:41;;;;;;;0.60;0.60;;;15.10;88.60;;;;;;4963691;28;20050;-78
2023/08/09 03:28:06;;;;;;;0.47;0.47;;;15.10;88.90;;;;;;4961025;28;20031;-78
2023/08/09 03:30:32;;;;;;;0.40;0.40;;;15.10;89.20;;;;;;4965797;28;20041;-78
2023/08/09 03:32:58;;;;;;;0.40;0.40;;;15.10;89.40;;;;;;4977618;28;20027;-79
2023/08/09 03:35:23;;;;;;;0.52;0.52;;;15.00;89.70;;;;;;4977962;28;20041;-79
2023/08/09 03:37:49;;;;;;;0.60;0.60;;;15.00;89.60;;;;;;4975778;28;20074;-78
2023/08/09 03:40:16;;;;;;;0.73;0.70;;;15.00;89.80;;;;;;4967869;28;20015;-78
2023/08/09 03:42:42;;;;;;;0.85;0.70;;;15.00;90.00;;;;;;4973984;28;20078;-78
2023/08/09 03:45:09;;;;;;;0.65;0.57;;;15.00;90.10;;;;;;4969426;28;20043;-78
2023/08/09 03:47:36;;;;;;;1.23;0.70;;;14.90;90.20;;;;;;4974958;28;20039;-78
2023/08/09 03:50:17;;;;;;;;;;;;;;;;;;;;;
2023/08/09 03:52:43;;;;;;;1.27;1.15;;;14.80;90.70;;;;;;4981582;28;20121;-77
2023/08/09 03:55:09;;;;;;;0.85;0.70;;;14.70;90.90;;;;;;4976744;28;20065;-78
2023/08/09 03:57:34;;;;;;;0.70;0.70;;;14.70;91.10;;;;;;4976639;28;20037;-79
2023/08/09 04:00:02;;;;;;;1.02;0.85;;;14.80;91.10;;;;;;4976906;28;20027;-79
2023/08/09 04:02:28;;;;;;;1.40;0.77;;;14.80;91.10;;;;;;4976014;28;20044;-78
2023/08/09 04:04:54;;;;;;;0.90;0.77;;;14.80;91.20;;;;;;4977635;28;20092;-79
2023/08/09 04:07:20;;;;;;;0.70;0.70;;;14.70;91.30;;;;;;4970747;28;20091;-79
2023/08/09 04:09:46;;;;;;;0.70;0.70;;;14.70;91.40;;;;;;4964138;28;20019;-79
2023/08/09 04:12:11;;;;;;;0.70;0.70;;;14.70;91.50;;;;;;4980154;28;20521;-80
2023/08/09 04:14:37;;;;;;;0.65;0.65;;;14.80;91.70;;;;;;4982462;28;20097;-79
2023/08/09 04:17:04;;;;;;;0.60;0.60;;;14.80;91.70;;;;;;4981351;28;20049;-81
2023/08/09 04:19:30;;;;;;;0.70;0.70;;;14.80;91.80;;;;;;4977788;28;20065;-80
2023/08/09 04:21:56;;;;;;;0.90;0.90;;;14.80;91.80;;;;;;4979711;28;20030;-80
2023/08/09 04:24:22;;;;;;;0.80;0.80;;;14.80;91.80;;;;;;4980883;28;20026;-80
2023/08/09 04:26:48;;;;;;;0.50;0.50;;;14.80;92.20;;;;;;4980669;28;20094;-79
2023/08/09 04:29:14;;;;;;;0.43;0.43;;;14.80;92.00;;;;;;4982958;28;20037;-79
2023/08/09 04:31:40;;;;;;;0.57;0.57;;;14.90;92.20;;;;;;4987526;28;20038;-78
2023/08/09 04:34:05;;;;;;;0.55;0.55;;;14.80;92.50;;;;;;4978508;28;20023;-79
2023/08/09 04:36:31;;;;;;;0.57;0.57;;;14.80;92.30;;;;;;4981194;28;20031;-79
2023/08/09 04:38:58;;;;;;;0.70;0.70;;;14.70;92.50;;;;;;4971472;28;20026;-79
2023/08/09 04:41:24;;;;;;;0.50;0.50;;;14.70;92.80;;;;;;4995421;28;20117;-80
2023/08/09 04:43:49;;;;;;;0.57;0.57;;;14.70;92.90;;;;;;4996058;28;20278;-80
2023/08/09 04:46:16;;;;;;;0.55;0.55;;;14.70;93.10;;;;;;4990945;28;20031;-79
2023/08/09 04:48:43;;;;;;;0.60;0.60;;;14.70;93.30;;;;;;4982233;28;20022;-79
2023/08/09 04:51:10;;;;;;;0.65;0.65;;;14.70;93.40;;;;;;4981797;28;20033;-80
2023/08/09 04:53:44;;;;;;;0.63;0.60;;;14.70;93.50;;;;;;4965871;28;20029;-80
2023/08/09 04:56:10;;;;;;;0.75;0.75;;;14.80;93.60;;;;;;4982242;28;20027;-78
2023/08/09 04:58:37;;;;;;;0.70;0.70;;;14.70;93.70;;;;;;4982607;28;20090;-80
2023/08/09 05:01:03;;;;;;;0.52;0.52;;;14.70;93.80;;;;;;4983151;28;20047;-80
2023/08/09 05:03:29;;;;;;;0.63;0.63;;;14.70;94.00;;;;;;4993533;28;20011;-77
2023/08/09 05:05:55;;;;;;;0.50;0.50;;;14.80;94.20;;;;;;4988496;28;20046;-78
2023/08/09 05:08:21;;;;;;;0.40;0.40;;;14.80;94.30;;;;;;4980564;28;20031;-78
2023/08/09 05:10:46;;;;;;;0.70;0.70;;;14.80;94.40;;;;;;4992979;28;20035;-78
2023/08/09 05:13:13;;;;;;;0.77;0.77;;;;;;;;;;4980374;28;20098;-78
2023/08/09 05:15:38;;;;;;;0.73;0.55;;;15.00;94.50;;;;;;4980929;28;20027;-79
2023/08/09 05:18:04;;;;;;;0.65;0.65;;;15.00;94.80;;;;;;4981973;28;20057;-79
2023/08/09 05:20:30;;;;;;;0.63;0.63;;;15.00;94.90;;;;;;4980933;28;20165;-80
2023/08/09 05:22:57;;;;;;;0.28;0.28;;;15.00;95.00;;;;;;4980863;28;20344;-79
2023/08/09 05:25:22;;;;;;;0.82;0.65;;;15.10;95.10;;;;;;4980355;28;20062;-79
2023/08/09 05:27:48;;;;;;;0.88;0.88;;;15.10;95.10;;;;;;4980367;28;20546;-79
2023/08/09 05:30:19;;;;;;;0.40;0.40;;;15.10;95.20;;;;;;4979163;28;20130;-79
2023/08/09 05:32:45;;;;;;;0.85;0.60;;;15.20;95.20;;;;;;4980903;28;20042;-80
2023/08/09 05:35:11;;;;;;;0.70;0.55;;;15.20;95.20;;;;;;4981512;28;20018;-77
2023/08/09 05:37:37;;;;;;;0.55;0.55;;;15.20;95.30;;;;;;4984339;28;20539;-77
2023/08/09 05:40:10;;;;;;;0.75;0.60;;;15.30;95.30;;;;;;4967420;28;20444;-80
2023/08/09 05:42:36;;;;;;;0.68;0.68;;;15.30;95.50;;;;;;4964327;28;20042;-79
2023/08/09 05:45:03;;;;;;;0.50;0.50;;;15.30;95.70;;;;;;4964286;28;20181;-79
2023/08/09 05:47:29;;;;;;;0.43;0.43;;;15.30;96.00;;;;;;4980669;28;20065;-79
2023/08/09 05:49:55;;;;;;;0.70;0.50;;;15.30;96.20;;;;;;4983021;28;20030;-79
2023/08/09 05:52:20;;;;;;;0.70;0.70;;;15.40;96.20;;;;;;4981839;28;20023;-78
2023/08/09 05:54:46;;;;;;;1.90;0.80;;;15.40;96.20;;;;;;4983244;28;20452;-79
2023/08/09 05:57:12;;;;;;;0.52;0.52;;;15.50;96.20;;;;;;4984682;28;20015;-79
2023/08/09 05:59:39;;;;;;;1.08;0.88;;;15.40;96.20;;;;;;4982867;28;20027;-79
2023/08/09 06:02:06;;;;;;;1.05;0.95;;;15.40;96.30;;;;;;4991952;28;20022;-78
2023/08/09 06:04:33;;;;;;;0.90;0.90;;;15.50;96.40;;;;;;4998429;28;20023;-77
2023/08/09 06:06:58;;;;;;;1.33;1.23;;;15.50;96.50;;;;;;4986981;28;20031;-77
2023/08/09 06:09:24;;;;;;;1.08;1.00;;;15.50;96.60;;;;;;4967894;28;20053;-78
2023/08/09 06:11:50;;;;;;;1.05;0.95;;;15.50;96.60;;;;;;4963632;28;20075;-78
2023/08/09 06:14:16;;;;;;;1.00;0.90;;;15.50;96.60;;;;;;4972581;28;20083;-77
2023/08/09 06:16:45;;;;;;;1.05;1.00;;;15.50;96.70;;;;;;4971200;28;20031;-78
2023/08/09 06:19:11;;;;;;;1.05;0.98;;;15.40;96.90;;;;;;4970924;28;20071;-77
2023/08/09 06:21:38;;;;;;;0.80;0.80;;;15.50;97.10;;;;;;4968824;28;20106;-79
2023/08/09 06:24:05;;;;;;;1.10;1.00;;;15.50;97.40;;;;;;4963628;28;20046;-80
2023/08/09 06:26:34;;;;;;;1.65;1.10;;;15.50;97.40;;;;;;4964370;28;20082;-77
2023/08/09 06:29:01;;;;;;;2.08;1.20;;;15.60;97.50;;;;;;4981158;28;20026;-79
2023/08/09 06:31:27;;;;;;;1.10;1.00;;;15.60;97.60;;;;;;4980516;28;20425;-79
2023/08/09 06:33:54;;;;;;;1.52;1.00;;;15.60;97.70;;;;;;4987502;28;20031;-80
2023/08/09 06:36:20;;;;;;;0.90;0.90;;;15.60;97.90;;;;;;4993816;28;20093;-78
2023/08/09 06:38:46;;;;;;;0.90;0.90;;;15.60;98.00;;;;;;4989308;28;20035;-78
2023/08/09 06:41:11;;;;;;;1.67;0.90;;;15.60;98.10;;;;;;4999845;28;20030;-77
2023/08/09 06:44:09;;;;;;;1.20;1.10;;;15.60;98.20;;;;;;4987536;28;20050;-80
2023/08/09 06:46:35;;;;;;;0.93;0.85;;;15.70;98.30;;;;;;4983249;28;20441;-78
2023/08/09 06:49:00;;;;;;;1.10;1.00;;;15.70;98.40;;;;;;4980510;28;20121;-78
2023/08/09 06:51:26;;;;;;;1.05;1.00;;;15.80;98.50;;;;;;4969230;28;20031;-78
2023/08/09 06:53:52;;;;;;;2.40;0.80;;;15.90;98.50;;;;;;4985943;28;20023;-79
2023/08/09 06:56:20;;;;;;;1.73;0.98;;;16.00;98.40;;;;;;4983475;28;20019;-79
2023/08/09 06:58:46;;;;;;;0.90;0.90;;;16.10;98.40;;;;;;4973818;28;20056;-78
2023/08/09 07:01:11;;;;;;;0.90;0.90;;;16.20;98.30;;;;;;4964930;28;20031;-77
2023/08/09 07:03:38;;;;;;;1.10;1.00;;;16.20;98.00;;;;;;4965698;28;20024;-80
2023/08/09 07:06:04;;;;;;;0.82;0.82;;;16.20;98.30;;;;;;4967082;28;20038;-78
2023/08/09 07:08:30;;;;;;;1.30;1.10;;;16.10;98.10;;;;;;4975106;28;20023;-79
2023/08/09 07:10:56;;;;;;;0.80;0.80;;;16.10;98.30;;;;;;4982107;28;20089;-78
2023/08/09 07:13:22;;;;;;;0.98;0.88;;;16.10;98.40;;;;;;4982002;28;20047;-78
2023/08/09 07:15:47;;;;;;;0.80;0.80;;;16.10;98.50;;;;;;4980170;28;20044;-79
2023/08/09 07:18:13;;;;;;;0.68;0.68;;;16.10;98.60;;;;;;4997060;28;20030;-78
2023/08/09 07:20:39;;;;;;;0.80;0.80;;;16.10;98.70;;;;;;4981856;28;20093;-78
2023/08/09 07:23:04;;;;;;;1.05;1.02;;;16.00;99.10;;;;;;4979252;28;20361;-79
2023/08/09 07:25:30;;;;;;;1.40;0.88;;;16.00;98.80;;;;;;4979622;28;20031;-78
2023/08/09 07:27:56;;;;;;;0.90;0.90;;;15.90;99.00;;;;;;4981547;28;20022;-78
2023/08/09 07:30:21;;;;;;;1.05;0.90;;;15.90;99.20;;;;;;4981378;28;20037;-78
2023/08/09 07:32:47;;;;;;;1.77;1.50;;;15.90;99.40;;;;;;4979933;28;20027;-79
2023/08/09 07:35:14;;;;;;;1.10;1.00;;;15.90;99.60;;;;;;4979443;28;20042;-79
2023/08/09 07:37:42;;;;;;;1.23;1.20;;;15.90;99.60;;;;;;4972921;28;20081;-79
2023/08/09 07:40:09;;;;;;;1.85;1.10;;;15.80;99.70;;;;;;4968206;28;20027;-79
2023/08/09 07:42:35;;;;;;;1.40;1.30;;;15.80;99.80;;;;;;4980865;28;20109;-79
2023/08/09 07:45:01;;;;;;;1.15;1.00;;;15.70;99.90;;;;;;4982098;28;20027;-79
2023/08/09 07:47:26;;;;;;;1.83;1.27;;;15.80;99.90;;;;;;4981046;28;20031;-78
2023/08/09 07:49:52;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;4976665;28;20083;-78
2023/08/09 07:52:18;;;;;;;1.55;1.20;;;15.90;99.90;;;;;;4961416;28;20086;-79
2023/08/09 07:54:43;;;;;;;1.05;1.05;;;16.00;99.90;;;;;;4962012;28;20035;-80
2023/08/09 07:57:09;;;;;;;1.05;0.98;;;16.00;99.90;;;;;;4960144;28;20020;-80
2023/08/09 07:59:35;;;;;;;1.73;1.13;;;16.10;99.90;;;;;;4959900;28;20035;-79
2023/08/09 08:02:00;;;;;;;1.25;1.10;;;16.20;99.90;;;;;;4965537;28;20031;-78
2023/08/09 08:04:26;;;;;;;1.48;1.02;;;16.30;99.90;;;;;;4978345;28;20027;-78
2023/08/09 08:06:52;;;;;;;1.17;1.05;;;16.40;99.70;;;;;;4987701;28;20069;-77
2023/08/09 08:09:18;;;;;;;0.73;0.73;;;16.50;99.60;;;;;;4997960;28;20027;-78
2023/08/09 08:11:44;;;;;;;1.20;1.10;;;16.70;99.30;;;;;;4991785;28;20058;-78
2023/08/09 08:14:10;;;;;;;0.90;0.90;;;16.80;98.80;;;;;;4991031;28;20019;-79
2023/08/09 08:16:37;;;;;;;1.17;1.00;;;16.90;98.50;;;;;;4984116;28;20098;-80
2023/08/09 08:19:02;;;;;;;0.95;0.82;;;16.80;98.40;;;;;;4980546;28;20480;-79
2023/08/09 08:21:28;;;;;;;1.35;1.05;;;16.80;98.40;;;;;;4980043;28;20213;-79
2023/08/09 08:23:56;;;;;;;0.98;0.90;;;16.90;98.20;;;;;;4980129;28;20038;-78
2023/08/09 08:26:22;;;;;;;1.10;1.00;;;16.90;98.20;;;;;;4979168;28;20488;-80
2023/08/09 08:28:48;;;;;;;0.88;0.88;;;17.00;98.30;;;;;;4978548;28;20038;-78
2023/08/09 08:31:19;;;;;;;1.38;1.08;;;17.00;97.70;;;;;;4981435;28;20049;-79
2023/08/09 08:33:46;;;;;;;1.20;1.10;;;17.00;97.70;;;;;;4979480;28;20114;-82
2023/08/09 08:36:12;;;;;;;0.85;0.85;;;16.90;97.60;;;;;;4980010;28;20050;-79
2023/08/09 08:38:39;;;;;;;0.82;0.82;;;16.90;97.90;;;;;;4970824;28;20019;-77
2023/08/09 08:41:05;;;;;;;1.30;1.15;;;16.90;97.90;;;;;;4965722;28;20037;-78
2023/08/09 08:43:31;;;;;;;0.90;0.85;;;16.70;98.00;;;;;;4963002;28;20092;-80
2023/08/09 08:45:58;;;;;;;0.98;0.93;;;16.80;98.30;;;;;;4961967;28;20027;-80
2023/08/09 08:48:24;;;;;;;1.08;0.98;;;16.70;98.40;;;;;;4961610;28;20483;-77
2023/08/09 08:50:52;;;;;;;0.80;0.80;;;16.70;98.40;;;;;;4963505;28;20027;-78
2023/08/09 08:53:19;;;;;;;1.10;1.00;;;16.70;98.60;;;;;;4960523;28;20031;-79
2023/08/09 08:55:45;;;;;;;0.80;0.80;;;16.70;98.70;;;;;;4980700;28;20026;-78
2023/08/09 08:58:13;;;;;;;0.95;0.65;;;16.70;98.70;;;;;;4979970;28;20035;-80
2023/08/09 09:00:39;;;;;;;1.08;1.00;;;16.70;98.70;;;;;;4979970;28;20406;-80
2023/08/09 09:03:04;;;;;;;0.98;0.95;;;16.80;98.80;;;;;;4980221;28;20023;-80
2023/08/09 09:05:30;;;;;;;1.10;1.00;;;16.80;98.60;;;;;;4981121;28;20114;-79
2023/08/09 09:07:58;;;;;;;1.48;0.98;;;16.90;98.60;;;;;;4971917;28;20090;-79
2023/08/09 09:10:25;;;;;;;1.13;0.88;;;16.90;98.60;;;;;;4978990;28;20082;-79
2023/08/09 09:12:53;;;;;;;1.33;0.98;;;16.90;98.30;;;;;;4974640;28;20123;-79
2023/08/09 09:15:19;;;;;;;0.80;0.80;;;16.90;98.20;;;;;;4963424;28;20027;-78
2023/08/09 09:17:46;;;;;;;0.93;0.93;;;16.90;98.30;;;;;;4965249;28;20337;-79
2023/08/09 09:20:29;;;;;;;0.98;0.98;;;16.80;98.50;;;;;;4964989;28;20027;-81
2023/08/09 09:22:56;;;;;;;1.38;1.10;;;16.80;98.80;;;;;;4964741;28;20485;-79
2023/08/09 09:25:23;;;;;;;0.77;0.77;;;16.80;99.10;;;;;;4962879;28;20023;-79
2023/08/09 09:27:58;;;;;;;1.20;0.90;;;16.90;99.30;;;;;;4975121;28;20102;-80
2023/08/09 09:30:42;;;;;;;1.15;0.98;;;17.00;99.00;;;;;;4983194;28;20034;-79
2023/08/09 09:33:08;;;;;;;3.03;1.45;;;16.90;98.60;;;;;;4983638;28;20027;-78
2023/08/09 09:35:34;;;;;;;1.55;1.33;;;16.90;98.70;;;;;;4983542;28;20030;-79
2023/08/09 09:38:03;;;;;;;1.45;1.10;;;16.90;98.80;;;;;;4973447;28;20022;-78
2023/08/09 09:40:35;;;;;;;1.58;1.48;;;17.00;98.90;;;;;;4983646;28;20110;-79
2023/08/09 09:43:04;;;;;;;1.65;1.30;;;17.10;98.90;;;;;;4980874;28;20073;-79
2023/08/09 09:45:31;;;;;;;1.75;1.33;;;17.30;98.70;;;;;;4980391;28;20333;-78
2023/08/09 09:48:00;;;;;;;2.33;1.20;;;17.40;98.60;;;;;;4982148;28;20046;-79
2023/08/09 09:50:27;;;;;;;1.35;1.25;;;17.40;98.50;;;;;;4983975;28;20132;-80
2023/08/09 09:52:54;;;;;;;1.25;1.20;;;17.40;98.50;;;;;;4983997;28;20460;-80
2023/08/09 09:55:26;;;;;;;1.33;1.23;;;17.40;98.40;;;;;;4983847;28;20026;-78
2023/08/09 09:57:58;;;;;;;1.92;1.20;;;17.50;98.70;;;;;;4984625;28;20433;-79
2023/08/09 10:00:26;;;;;;;;;;;17.60;99.10;;;;;;4976230;28;20038;-80
2023/08/09 10:02:53;;;;;;;2.10;1.27;;;17.80;99.40;;;;;;4965632;28;19914;-80
2023/08/09 10:05:21;;;;;;;1.92;1.80;;;18.10;98.50;;;;;;4965738;28;20039;-79
2023/08/09 10:07:49;;;;;;;2.22;1.48;;;18.40;97.50;;;;;;4982957;28;20027;-78
2023/08/09 10:10:16;;;;;;;3.35;1.88;;;18.50;96.70;;;;;;4983149;28;20023;-79
2023/08/09 10:12:49;;;;;;;1.90;1.40;;;18.30;96.60;;;;;;4981645;28;20066;-80
2023/08/09 10:15:20;;;;;;;1.85;1.75;;;18.20;96.80;;;;;;4982954;28;20043;-79
2023/08/09 10:17:49;;;;;;;1.65;1.50;;;18.10;96.80;;;;;;4976402;28;20518;-80
2023/08/09 10:20:17;;;;;;;2.17;1.65;;;17.90;97.40;;;;;;4983848;28;20030;-80
2023/08/09 10:22:46;;;;;;;1.30;1.20;;;17.80;97.70;;;;;;4985349;28;20042;-80
2023/08/09 10:25:12;;;;;;;1.48;1.25;;;17.60;98.10;;;;;;4985026;28;20445;-79
2023/08/09 10:27:51;;;;;;;1.60;1.50;;;17.50;98.60;;;;;;4991913;28;20038;-78
2023/08/09 10:30:26;;;;;;;3.70;2.20;;;17.40;99.30;;;;;;4997686;28;20039;-78
2023/08/09 10:32:57;;;;;;;1.60;1.50;;;17.30;99.20;;;;;;4997267;28;20077;-78
2023/08/09 10:35:45;;;;;;;1.50;1.40;;;17.30;99.40;;;;;;4990144;28;20023;-79
2023/08/09 10:38:32;;;;;;;1.73;1.63;;;17.30;99.70;;;;;;4963357;28;20027;-79
2023/08/09 10:40:59;;;;;;;1.77;1.65;;;17.30;99.90;;;;;;4963136;28;20094;-79
2023/08/09 10:43:29;;;;;;;3.40;2.17;;;17.50;99.90;;;;;;4962847;28;20027;-78
2023/08/09 10:45:56;;;;;;;1.52;1.42;;;17.90;99.70;;;;;;4962492;28;20035;-79
2023/08/09 10:48:25;;;;;;;1.58;1.48;;;18.30;98.90;;;;;;4989134;28;20054;-78
2023/08/09 10:51:02;;;;;;;2.50;1.65;;;18.70;98.00;;;;;;4990767;28;20107;-80
2023/08/09 10:53:28;;;;;;;1.55;1.45;;;19.10;96.80;;;;;;4997848;28;20011;-78
2023/08/09 10:55:57;;;;;;;1.58;1.48;;;19.20;96.00;;;;;;4986030;28;20041;-79
2023/08/09 10:58:30;;;;;;;1.42;1.33;;;19.20;95.80;;;;;;4984160;28;20030;-80
2023/08/09 11:00:56;;;;;;;1.60;1.50;;;19.10;95.30;;;;;;4986651;28;20023;-78
2023/08/09 11:03:22;;;;;;;2.13;1.38;;;18.90;95.30;;;;;;4993115;28;20085;-80
2023/08/09 11:05:48;;;;;;;2.80;1.85;;;19.00;95.40;;;;;;4986009;28;20054;-80
2023/08/09 11:08:18;;;;;;;2.25;1.60;;;19.10;94.90;;;;;;4981710;28;20473;-78
2023/08/09 11:10:45;;;;;;;1.40;1.30;;;19.20;94.50;;;;;;4987218;28;20029;-80
2023/08/09 11:13:15;;;;;;;2.70;1.42;;;19.40;93.80;;;;;;4989047;28;20082;-79
2023/08/09 11:15:44;;;;;;;2.53;1.67;;;19.60;93.30;;;;;;4993214;28;20033;-78
2023/08/09 11:18:10;;;;;;;1.23;1.13;;;19.70;92.70;;;;;;4994951;28;20031;-78
2023/08/09 11:20:35;;;;;;;3.63;1.65;;;19.80;92.50;;;;;;4996088;28;20015;-79
2023/08/09 11:23:03;;;;;;;1.98;1.48;;;20.10;91.30;;;;;;4992225;28;20026;-78
2023/08/09 11:25:31;;;;;;;2.20;1.75;;;20.20;90.90;;;;;;4975959;28;20027;-79
2023/08/09 11:27:59;;;;;;;1.88;1.75;;;20.50;90.40;;;;;;4974074;28;20043;-79
2023/08/09 11:30:25;;;;;;;1.77;1.42;;;20.50;90.10;;;;;;4973281;28;20082;-79
2023/08/09 11:33:01;;;;;;;1.83;1.60;;;20.70;88.80;;;;;;4972939;28;20124;-78
2023/08/09 11:35:44;;;;;;;1.92;1.50;;;20.80;88.10;;;;;;4970334;28;20031;-78
2023/08/09 11:38:13;;;;;;;1.80;1.70;;;20.90;88.40;;;;;;4978584;28;20031;-80
2023/08/09 11:40:41;;;;;;;1.75;1.65;;;21.10;86.90;;;;;;4962346;28;20095;-80
2023/08/09 11:43:11;;;;;;;2.20;1.35;;;21.20;85.90;;;;;;4961781;28;20094;-79
2023/08/09 11:45:50;;;;;;;1.50;1.40;;;21.20;85.20;;;;;;4960776;28;20023;-79
2023/08/09 11:48:25;;;;;;;1.30;1.20;;;21.30;84.70;;;;;;4962205;28;20027;-80
2023/08/09 11:51:09;;;;;;;1.83;1.40;;;21.60;84.00;;;;;;4961186;28;20097;-79
2023/08/09 11:53:36;;;;;;;1.63;1.52;;;21.90;82.70;;;;;;4961660;28;20058;-79
2023/08/09 11:56:04;;;;;;;2.40;1.60;;;22.20;81.30;;;;;;4966147;28;20023;-78
2023/08/09 11:58:34;;;;;;;3.40;1.70;;;22.60;79.00;;;;;;4988581;28;20034;-80
2023/08/09 12:01:10;;;;;;;2.15;1.75;;;22.70;78.20;;;;;;4970674;28;20027;-81
2023/08/09 12:03:38;;;;;;;1.85;1.58;;;22.90;76.80;;;;;;4971027;28;20125;-79
2023/08/09 12:06:05;;;;;;;1.80;1.60;;;23.30;75.20;;;;;;4985801;28;20049;-79
2023/08/09 12:08:37;;;;;;;1.88;1.10;;;23.70;72.50;;;;;;4976233;28;20015;-77
2023/08/09 12:11:04;;;;;;;1.98;1.60;;;23.90;69.70;;;;;;4964140;28;20035;-78
2023/08/09 12:13:30;;;;;;;1.70;1.58;;;23.80;69.10;;;;;;4966180;28;20028;-80
2023/08/09 12:15:56;;;;;;;2.65;1.83;;;23.40;68.90;;;;;;4967827;28;20034;-79
2023/08/09 12:19:18;;;;;;;2.72;1.48;;;22.90;70.20;;;;;;4987494;28;20050;-80
2023/08/09 12:21:44;;;;;;;1.70;1.53;;;22.50;71.50;;;;;;4974104;28;20065;-79
2023/08/09 12:24:09;;;;;;;1.55;1.40;;;22.10;72.60;;;;;;4986078;28;20739;-79
2023/08/09 12:26:35;;;;;;;3.80;1.73;;;21.80;73.30;;;;;;4986379;28;20029;-78
2023/08/09 12:29:01;;;;;;;2.40;1.40;;;21.70;73.10;;;;;;4974709;28;20019;-78
2023/08/09 12:31:27;;;;;;;2.00;1.20;;;21.70;73.50;;;;;;4959016;28;20027;-79
2023/08/09 12:33:54;;;;;;;3.17;1.67;;;;;;;;;;4961034;28;20023;-80
2023/08/09 12:36:29;;;;;;;2.50;1.48;;;;;;;;;;4969096;28;20019;-80
2023/08/09 12:38:56;;;;;;;2.05;1.50;;;;;;;;;;4970714;28;20047;-79
2023/08/09 12:41:22;;;;;;;3.53;1.67;;;;;;;;;;4959545;28;20031;-77
2023/08/09 12:43:48;;;;;;;2.25;1.60;;;;;;;;;;4960505;28;20034;-78
2023/08/09 12:46:14;;;;;;;3.47;1.20;;;;;;;;;;4987222;28;20046;-79
2023/08/09 12:48:40;;;;;;;2.05;1.33;;;;;;;;;;4984784;28;20023;-79
2023/08/09 12:51:06;;;;;;;3.10;1.77;;;;;;;;;;4987787;28;20018;-79
2023/08/09 12:53:32;;;;;;;4.50;1.80;;;;;;;;;;4980993;28;20026;-79
2023/08/09 12:55:58;;;;;;;3.05;1.65;;;;;;;;;;4992044;28;20023;-80