Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:00;;;;;;;2.37;0.80;;;;;;;8.17;72.80;96671.94;5069965;28;20234;-58
2023/01/13 00:02:27;;;;;;;1.20;1.03;;;;;;;8.24;71.49;96665.19;5070365;28;20206;-59
2023/01/13 00:04:53;;;;;;;1.30;1.17;;;;;;;8.31;71.62;96669.00;5070535;28;20256;-58
2023/01/13 00:07:20;;;;;;;2.20;1.30;;;;;;;8.32;71.35;96665.44;5070791;28;20202;-59
2023/01/13 00:09:47;;;;;;;0.77;0.70;;;;;;;8.31;71.98;96650.56;5070305;28;20206;-59
2023/01/13 00:12:13;;;;;;;1.27;0.77;;;;;;;8.36;71.79;96643.13;5071415;28;20202;-60
2023/01/13 00:14:41;;;;;;;1.23;0.80;;;;;;;8.40;71.44;96628.69;5070903;28;20309;-58
2023/01/13 00:17:08;;;;;;;2.17;1.23;;;;;;;8.44;71.01;96616.94;5070712;28;20258;-59
2023/01/13 00:19:34;;;;;;;0.77;0.77;;;;;;;8.47;71.04;96598.22;5071099;28;20198;-58
2023/01/13 00:22:01;;;;;;;1.10;0.77;;;;;;;8.48;71.48;96615.72;5075875;28;20213;-59
2023/01/13 00:24:28;;;;;;;0.90;0.70;;;;;;;8.52;70.47;96606.59;5076395;28;20210;-59
2023/01/13 00:26:54;;;;;;;1.37;0.87;;;;;;;8.56;70.26;96601.88;5077616;28;20210;-58
2023/01/13 00:29:21;;;;;;;2.03;1.03;;;;;;;8.63;70.04;96603.88;5082836;28;20202;-60
2023/01/13 00:31:51;;;;;;;1.30;0.83;;;;;;;8.70;68.89;96585.72;5086307;28;20199;-59
2023/01/13 00:34:17;;;;;;;1.07;0.97;;;;;;;8.70;69.68;96589.19;5088957;28;20236;-59
2023/01/13 00:36:44;;;;;;;0.70;0.70;;;;;;;8.68;69.63;96591.13;5087302;28;20222;-58
2023/01/13 00:39:10;;;;;;;2.67;0.73;;;;;;;8.69;69.75;96586.69;5071190;28;20194;-58
2023/01/13 00:44:17;;;;;;;0.93;0.70;;;;;;;8.76;69.53;96603.63;5070563;28;20213;-58
2023/01/13 00:46:44;;;;;;;1.57;0.90;;;;;;;8.75;69.77;96602.00;5070591;28;20210;-57
2023/01/13 00:49:12;;;;;;;1.17;0.90;;;;;;;8.76;69.22;96598.38;5070989;28;20206;-58
2023/01/13 00:51:38;;;;;;;1.60;0.80;;;;;;;8.78;69.47;96596.44;5069927;28;20206;-58
2023/01/13 00:54:05;;;;;;;1.20;1.10;;;;;;;8.78;69.55;96592.00;5069839;28;20221;-59
2023/01/13 00:56:31;;;;;;;1.40;1.17;;;;;;;8.75;70.19;96580.91;5067697;28;20221;-57
2023/01/13 00:58:58;;;;;;;1.23;0.80;;;;;;;8.80;69.29;96579.50;5070485;28;20640;-59
2023/01/13 01:01:25;;;;;;;1.80;1.03;;;;;;;8.92;68.70;96589.00;5069664;28;20234;-59
2023/01/13 01:03:53;;;;;;;1.07;0.70;;;;;;;8.94;68.10;96594.97;5069916;28;20222;-59
2023/01/13 01:06:22;;;;;;;1.20;0.80;;;;;;;8.93;68.67;96588.00;5070039;28;20210;-58
2023/01/13 01:08:48;;;;;;;2.30;1.00;;;;;;;8.88;69.84;96578.84;5070081;28;20213;-59
2023/01/13 01:11:17;;;;;;;1.93;0.80;;;;;;;8.84;70.06;96585.34;5070007;28;20210;-58
2023/01/13 01:13:43;;;;;;;1.33;1.00;;;;;;;8.84;69.12;96569.53;5070027;28;20218;-59
2023/01/13 01:16:11;;;;;;;1.17;0.70;;;;;;;8.88;68.19;96579.69;5069154;28;20222;-58
2023/01/13 01:18:40;;;;;;;2.27;1.00;;;;;;;8.91;68.16;96595.25;5068730;28;20203;-59
2023/01/13 01:21:07;;;;;;;0.80;0.70;;;;;;;8.90;68.87;96595.34;5069247;28;20199;-58
2023/01/13 01:23:36;;;;;;;1.27;0.63;;;;;;;8.87;69.29;96601.75;5068372;28;20215;-58
2023/01/13 01:26:03;;;;;;;2.10;0.93;;;;;;;8.85;69.57;96598.41;5069552;28;20208;-59
2023/01/13 01:28:30;;;;;;;1.80;1.00;;;;;;;8.89;68.97;96610.34;5070092;28;20199;-58
2023/01/13 01:30:58;;;;;;;1.00;0.90;;;;;;;8.87;69.68;96601.75;5069943;28;20221;-59
2023/01/13 01:33:25;;;;;;;1.00;0.70;;;;;;;8.87;70.86;96603.53;5071921;28;20230;-59
2023/01/13 01:35:51;;;;;;;1.80;1.10;;;;;;;8.91;70.31;96597.03;5073719;28;20212;-59
2023/01/13 01:38:20;;;;;;;0.60;0.60;;;;;;;8.88;70.89;96599.94;5073484;28;20226;-58
2023/01/13 01:40:47;;;;;;;1.10;1.00;;;;;;;8.81;72.26;96602.28;5072709;28;20563;-58
2023/01/13 01:45:58;;;;;;;0.70;0.67;;;;;;;8.77;72.02;96574.50;5073352;28;20656;-59
2023/01/13 01:48:26;;;;;;;1.23;1.03;;;;;;;8.76;71.80;96577.28;5073547;28;20211;-58
2023/01/13 01:50:52;;;;;;;1.30;1.00;;;;;;;8.75;71.47;96565.88;5073335;28;20210;-58
2023/01/13 01:53:20;;;;;;;1.40;0.80;;;;;;;8.73;72.11;96577.53;5072637;28;20214;-59
2023/01/13 01:55:48;;;;;;;0.80;0.80;;;;;;;8.73;70.90;96567.84;5072451;28;20199;-57
2023/01/13 01:58:16;;;;;;;1.57;1.10;;;;;;;8.73;71.71;96567.84;5072760;28;20570;-59
2023/01/13 02:00:43;;;;;;;1.70;1.00;;;;;;;8.72;70.62;96566.16;5072858;28;20242;-60
2023/01/13 02:03:10;;;;;;;1.47;1.07;;;;;;;8.81;70.02;96575.06;5073189;28;20213;-59
2023/01/13 02:05:37;;;;;;;2.27;1.30;;;;;;;8.91;70.04;96568.88;5072833;28;20226;-58
2023/01/13 02:08:04;;;;;;;0.93;0.83;;;;;;;8.90;70.80;96569.81;5072784;28;20359;-58
2023/01/13 02:10:31;;;;;;;1.03;0.83;;;;;;;8.94;69.94;96587.06;5072499;28;20204;-59
2023/01/13 02:13:00;;;;;;;1.33;1.00;;;;;;;8.91;71.10;96575.94;5072646;28;20217;-59
2023/01/13 02:15:32;;;;;;;2.20;1.27;;;;;;;8.90;70.74;96575.09;5072138;28;20199;-58
2023/01/13 02:18:11;;;;;;;2.30;1.10;;;;;;;8.91;70.80;96579.41;5072409;28;20211;-59
2023/01/13 02:21:01;;;;;;;1.03;0.70;;;;;;;9.00;70.21;96578.59;5072921;28;20206;-60
2023/01/13 02:27:15;;;;;;;1.13;1.03;;;;;;;9.06;69.66;96573.75;5083079;28;20205;-60
2023/01/13 02:32:54;;;;;;;0.73;0.70;;;;;;;9.02;71.06;96583.75;5072398;28;20304;-58
2023/01/13 02:35:24;;;;;;;3.07;1.20;;;;;;;8.99;71.76;96579.59;5072368;28;20206;-59
2023/01/13 02:37:51;;;;;;;2.70;1.00;;;;;;;8.94;71.74;96581.78;5072277;28;20283;-58
2023/01/13 02:40:20;;;;;;;1.87;0.80;;;;;;;8.90;72.18;96583.00;5072110;28;20210;-59
2023/01/13 02:45:39;;;;;;;1.63;0.90;;;;;;;8.90;71.69;96567.19;5071512;28;20209;-58
2023/01/13 02:48:08;;;;;;;1.13;0.80;;;;;;;8.95;72.30;96577.34;5072476;28;20210;-58
2023/01/13 02:50:37;;;;;;;1.20;1.10;;;;;;;8.89;73.63;96570.78;5073634;28;20204;-58
2023/01/13 02:53:08;;;;;;;1.93;0.70;;;;;;;8.91;75.82;96576.78;5077969;28;20510;-58
2023/01/13 02:55:37;;;;;;;0.63;0.57;;;;;;;8.88;76.14;96577.06;5078239;28;20203;-59
2023/01/13 02:58:06;;;;;;;1.93;0.90;;;;;;;8.82;78.74;96566.22;5078084;28;20219;-59
2023/01/13 03:00:33;;;;;;;2.20;1.20;;;;;;;8.79;79.99;96559.38;5075075;28;20253;-59
2023/01/13 03:03:02;;;;;;;1.13;1.03;;;;;;;8.79;79.88;96569.94;5072480;28;20206;-58
2023/01/13 03:05:30;;;;;;;1.37;1.00;;;;;;;8.77;80.94;96558.69;5071435;28;20198;-59
2023/01/13 03:08:14;;;;;;;1.23;0.90;;;;;;;8.70;81.84;96557.56;5072643;28;20205;-59
2023/01/13 03:11:02;;;;;;;2.40;0.73;;;;;;;8.72;81.82;96555.59;5071433;28;20190;-58
2023/01/13 03:13:42;;;;;;;2.20;1.07;;;;;;;8.67;82.61;96547.28;5071925;28;20248;-58
2023/01/13 03:16:16;;;;;;;2.43;1.33;;;;;;;8.66;82.40;96550.88;5070748;28;20245;-58
2023/01/13 03:18:47;;;;;;;2.60;1.33;;;;;;;8.69;83.03;96545.34;5071257;28;20206;-58
2023/01/13 03:21:19;;;;;;;1.73;0.97;;;;;;;8.66;82.79;96550.88;5071868;28;20190;-59
2023/01/13 03:23:50;;;;;;;1.40;1.20;;;;;;;8.68;82.23;96548.13;5071817;28;20203;-59
2023/01/13 03:26:23;;;;;;;1.70;0.87;;;;;;;8.74;81.85;96543.16;5070822;28;20654;-58
2023/01/13 03:28:53;;;;;;;1.73;0.90;;;;;;;8.77;82.37;96545.50;5071986;28;20199;-60
2023/01/13 03:31:24;;;;;;;1.40;1.10;;;;;;;8.72;82.71;96545.06;5071732;28;20212;-59
2023/01/13 03:33:55;;;;;;;1.90;1.13;;;;;;;8.73;82.48;96544.09;5072508;28;20226;-58
2023/01/13 03:36:24;;;;;;;1.93;1.00;;;;;;;8.76;82.45;96532.44;5071619;28;20202;-59
2023/01/13 03:38:52;;;;;;;1.37;1.00;;;;;;;8.69;83.35;96526.88;5072156;28;20655;-59
2023/01/13 03:41:23;;;;;;;0.60;0.60;;;;;;;8.70;83.67;96525.09;5072289;28;20202;-58
2023/01/13 03:46:41;;;;;;;1.47;0.63;;;;;;;8.67;84.13;96528.00;5070932;28;20210;-58
2023/01/13 03:49:12;;;;;;;1.47;1.00;;;;;;;8.73;83.35;96525.66;5071405;28;20220;-58
2023/01/13 03:51:40;;;;;;;1.73;1.23;;;;;;;8.71;84.63;96526.75;5070931;28;20199;-58
2023/01/13 03:54:09;;;;;;;2.57;1.30;;;;;;;8.75;83.01;96531.59;5069566;28;20206;-58
2023/01/13 03:56:39;;;;;;;1.13;1.00;;;;;;;8.76;84.03;96535.94;5070372;28;20566;-59
2023/01/13 03:59:07;;;;;;;2.20;1.23;;;;;;;8.78;84.19;96531.38;5070643;28;20213;-59
2023/01/13 04:01:38;;;;;;;1.23;0.90;;;;;;;8.80;84.03;96539.97;5070745;28;20242;-58
2023/01/13 04:04:06;;;;;;;1.23;1.10;;;;;;;8.81;84.67;96539.00;5070249;28;20206;-59
2023/01/13 04:06:38;;;;;;;0.73;0.70;;;;;;;8.82;85.21;96535.38;5070514;28;20202;-59
2023/01/13 04:09:11;;;;;;;1.53;0.77;;;;;;;8.87;85.07;96521.78;5070754;28;20202;-59
2023/01/13 04:11:39;;;;;;;0.57;0.47;;;;;;;8.89;85.69;96536.50;5070445;28;20202;-58
2023/01/13 04:14:09;;;;;;;1.03;0.67;;;;;;;8.93;85.71;96521.25;5070926;28;20217;-59
2023/01/13 04:16:36;;;;;;;1.30;0.73;;;;;;;8.97;86.60;96512.94;5070365;28;20293;-59
2023/01/13 04:19:03;;;;;;;2.10;0.73;;;;;;;9.01;86.48;96524.03;5070824;28;20237;-59
2023/01/13 04:21:30;;;;;;;1.30;0.50;;;;;;;9.04;85.97;96517.66;5070311;28;20204;-59
2023/01/13 04:23:58;;;;;;;1.73;0.80;;;;;;;9.16;85.33;96516.56;5070326;28;20552;-58
2023/01/13 04:26:24;;;;;;;1.33;0.50;;;;;;;9.18;85.64;96509.34;5070605;28;20221;-58
2023/01/13 04:28:53;;;;;;;0.90;0.57;;;;;;;9.22;85.78;96511.56;5070938;28;20201;-59
2023/01/13 04:31:20;;;;;;;0.60;0.50;;;;;;;9.32;85.20;96504.50;5070378;28;20198;-58
2023/01/13 04:33:46;;;;;;;1.47;0.90;;;;;;;9.32;85.78;96503.66;5070472;28;20206;-59
2023/01/13 04:36:13;;;;;;;1.27;0.70;;;;;;;9.26;85.92;96512.13;5070217;28;20213;-58
2023/01/13 04:38:39;;;;;;;1.10;0.50;;;;;;;9.24;85.80;96511.44;5070509;28;20218;-58
2023/01/13 04:41:07;;;;;;;0.80;0.73;;;;;;;9.29;85.31;96496.84;5069870;28;20207;-57
2023/01/13 04:43:33;;;;;;;0.60;0.60;;;;;;;9.34;86.42;96514.94;5072080;28;20198;-59
2023/01/13 04:46:00;;;;;;;1.00;0.60;;;;;;;9.42;86.63;96510.59;5071063;28;20202;-59
2023/01/13 04:48:26;;;;;;;0.33;0.33;;;;;;;9.46;86.68;96508.50;5070953;28;20531;-59
2023/01/13 04:50:53;;;;;;;1.07;0.30;;;;;;;9.41;87.50;96526.59;5070889;28;20206;-59
2023/01/13 04:53:19;;;;;;;2.73;0.43;;;;;;;9.37;87.28;96514.63;5070156;28;20202;-58
2023/01/13 04:55:48;;;;;;;0.30;0.30;;;;;;;9.37;88.04;96510.19;5069749;28;20214;-59
2023/01/13 04:58:16;;;;;;;1.33;0.50;;;;;;;9.27;88.27;96527.00;5071338;28;20218;-59
2023/01/13 05:00:42;;;;;;;1.00;0.60;;;;;;;9.24;89.17;96519.38;5070722;28;20234;-58
2023/01/13 05:03:09;;;;;;;1.03;0.53;;;;;;;9.21;89.92;96533.66;5070680;28;20222;-58
2023/01/13 05:05:36;;;;;;;1.67;0.57;;;;;;;9.07;91.27;96526.13;5070808;28;20202;-59
2023/01/13 05:08:03;;;;;;;1.80;0.57;;;;;;;9.10;91.08;96531.16;5074335;28;20206;-60
2023/01/13 05:10:30;;;;;;;0.60;0.60;;;;;;;9.17;90.52;96529.63;5075538;28;20201;-59
2023/01/13 05:18:27;;;;;;;0.87;0.87;;;;;;;9.16;92.59;96530.59;5075160;28;20348;-59
2023/01/13 05:20:53;;;;;;;1.97;0.80;;;;;;;8.98;94.42;96525.16;5077694;28;20206;-59
2023/01/13 05:26:04;;;;;;;1.33;0.73;;;;;;;8.88;96.32;96519.03;5075766;28;20221;-59
2023/01/13 05:28:32;;;;;;;1.30;1.20;;;;;;;8.84;95.19;96516.81;5074636;28;20203;-59
2023/01/13 05:31:00;;;;;;;0.93;0.67;;;;;;;8.88;93.75;96503.22;5075131;28;20213;-62
2023/01/13 05:33:26;;;;;;;3.17;1.10;;;;;;;8.84;94.46;96504.44;5073317;28;20213;-58
2023/01/13 05:35:53;;;;;;;2.67;0.80;;;;;;;8.76;93.75;96506.94;5073356;28;20246;-58
2023/01/13 05:38:19;;;;;;;1.30;0.73;;;;;;;8.78;94.54;96507.63;5073723;28;20226;-59
2023/01/13 05:43:31;;;;;;;1.60;1.00;;;;;;;8.82;92.86;96510.84;5072835;28;20205;-61
2023/01/13 05:46:00;;;;;;;2.17;0.93;;;;;;;8.77;93.58;96505.97;5071866;28;20583;-59
2023/01/13 05:48:31;;;;;;;2.60;1.10;;;;;;;8.76;94.15;96521.91;5073941;28;20198;-59
2023/01/13 05:50:58;;;;;;;2.77;0.90;;;;;;;8.81;92.05;96517.91;5072593;28;20202;-59
2023/01/13 05:53:25;;;;;;;3.60;1.03;;;;;;;8.80;92.26;96516.22;5072731;28;20301;-58
2023/01/13 05:55:52;;;;;;;3.67;1.23;;;;;;;8.78;92.12;96517.34;5073163;28;20199;-58
2023/01/13 05:58:20;;;;;;;2.10;1.10;;;;;;;8.71;92.54;96519.69;5073476;28;20226;-59
2023/01/13 06:00:47;;;;;;;3.10;1.00;;;;;;;8.76;93.09;96524.53;5072614;28;20238;-60
2023/01/13 06:03:15;;;;;;;1.80;1.30;;;;;;;8.75;92.76;96518.44;5072900;28;20552;-58
2023/01/13 06:05:42;;;;;;;4.17;1.20;;;;;;;8.70;93.16;96510.09;5073196;28;20195;-58
2023/01/13 06:08:09;;;;;;;2.87;1.30;;;;;;;8.64;93.78;96523.84;5075675;28;20195;-61
2023/01/13 06:10:36;;;;;;;1.70;1.00;;;;;;;8.67;93.84;96520.94;5079195;28;20209;-61
2023/01/13 06:13:03;;;;;;;2.50;1.10;;;;;;;8.68;93.34;96522.56;5083260;28;20233;-61
2023/01/13 06:15:29;;;;;;;2.50;1.23;;;;;;;8.59;93.99;96522.56;5087108;28;20206;-61
2023/01/13 06:17:57;;;;;;;2.87;1.10;;;;;;;8.59;94.52;96518.13;5090312;28;20222;-59
2023/01/13 06:20:25;;;;;;;2.03;1.03;;;;;;;8.56;94.10;96528.94;5084065;28;20569;-59
2023/01/13 06:22:53;;;;;;;4.10;1.70;;;;;;;8.56;94.22;96538.63;5082137;28;20201;-59
2023/01/13 06:25:24;;;;;;;1.63;1.10;;;;;;;8.50;93.94;96524.22;5076329;28;20631;-60
2023/01/13 06:27:51;;;;;;;2.10;1.40;;;;;;;8.52;93.89;96519.63;5072646;28;20191;-59
2023/01/13 06:30:17;;;;;;;1.57;0.87;;;;;;;8.47;94.20;96527.06;5072721;28;20210;-59
2023/01/13 06:32:46;;;;;;;2.27;1.50;;;;;;;8.44;94.51;96530.81;5072850;28;20244;-60
2023/01/13 06:35:15;;;;;;;5.10;1.40;;;;;;;8.48;94.27;96515.56;5073177;28;20203;-60
2023/01/13 06:37:44;;;;;;;3.20;1.30;;;;;;;8.45;95.12;96519.31;5072829;28;20203;-59
2023/01/13 06:40:12;;;;;;;1.03;0.80;;;;;;;8.49;95.11;96509.34;5071982;28;20651;-59
2023/01/13 06:45:24;;;;;;;4.07;1.23;;;;;;;8.40;96.97;96512.75;5072246;28;20279;-60
2023/01/13 06:47:50;;;;;;;3.60;1.80;;;;;;;8.35;97.49;96528.16;5072507;28;20229;-59
2023/01/13 06:50:17;;;;;;;4.87;1.60;;;;;;;8.44;95.98;96519.44;5071693;28;20241;-60
2023/01/13 06:52:45;;;;;;;3.60;1.23;;;;;;;8.41;96.09;96519.72;5072369;28;20396;-59
2023/01/13 06:55:11;;;;;;;3.60;1.23;;;;;;;8.41;95.56;96517.06;5071755;28;20218;-61
2023/01/13 06:57:50;;;;;;;2.47;1.23;;;;;;;8.39;96.90;96506.69;5072344;28;20206;-60
2023/01/13 07:00:17;;;;;;;4.53;1.60;;;;;;;8.36;97.82;96512.19;5073283;28;20248;-58
2023/01/13 07:02:43;;;;;;;1.77;1.23;;;;;;;8.35;98.68;96504.44;5072386;28;20552;-59
2023/01/13 07:05:10;;;;;;;2.47;1.10;;;;;;;8.30;98.27;96504.00;5072742;28;20206;-60
2023/01/13 07:07:36;;;;;;;2.83;1.47;;;;;;;8.20;99.97;96505.72;5072221;28;20256;-60
2023/01/13 07:10:07;;;;;;;3.87;1.60;;;;;;;8.21;99.16;96513.50;5071728;28;20209;-60
2023/01/13 07:15:17;;;;;;;2.13;1.30;;;;;;;8.09;100.00;96514.53;5071833;28;20691;-60
2023/01/13 07:15:19;;;;;;;3.07;1.53;;;;;;;8.15;98.74;96507.94;5071470;28;20214;-60
2023/01/13 07:17:45;;;;;;;3.60;1.47;;;;;;;8.08;99.61;96515.50;5071858;28;20202;-59
2023/01/13 07:20:12;;;;;;;1.20;1.10;;;;;;;8.08;99.86;96509.44;5071860;28;20741;-60
2023/01/13 07:22:39;;;;;;;2.17;1.43;;;;;;;8.07;99.66;96513.84;5072273;28;20208;-60
2023/01/13 07:25:08;;;;;;;3.03;1.20;;;;;;;8.00;99.64;96515.34;5070722;28;20209;-60
2023/01/13 07:27:35;;;;;;;2.77;1.77;;;;;;;8.04;99.11;96508.00;5072282;28;20619;-60
2023/01/13 07:30:01;;;;;;;2.30;1.47;;;;;;;8.04;100.00;96523.81;5071165;28;20682;-59
2023/01/13 07:32:27;;;;;;;3.07;1.50;;;;;;;8.01;99.84;96523.09;5071486;28;20221;-59
2023/01/13 07:34:54;;;;;;;2.00;1.30;;;;;;;8.05;99.52;96522.81;5071318;28;20206;-59
2023/01/13 07:37:20;;;;;;;2.03;1.20;;;;;;;8.12;98.14;96527.44;5071340;28;20654;-59
2023/01/13 07:39:49;;;;;;;3.07;1.23;;;;;;;8.09;99.21;96516.34;5071183;28;20226;-60
2023/01/13 07:45:01;;;;;;;2.83;1.20;;;;;;;8.10;98.96;96521.50;5071664;28;20209;-60
2023/01/13 07:47:27;;;;;;;4.17;1.63;;;;;;;8.18;99.20;96523.47;5072763;28;20253;-60
2023/01/13 07:49:54;;;;;;;2.27;1.47;;;;;;;8.15;99.55;96527.19;5073011;28;20286;-58
2023/01/13 07:52:20;;;;;;;2.47;1.37;;;;;;;8.22;98.64;96536.22;5072381;28;20528;-60
2023/01/13 07:54:47;;;;;;;2.40;1.50;;;;;;;8.18;99.47;96536.66;5070908;28;20195;-59
2023/01/13 07:57:13;;;;;;;1.43;1.23;;;;;;;8.16;99.70;96531.50;5071376;28;20210;-60
2023/01/13 07:59:41;;;;;;;1.80;1.33;;;;;;;8.24;99.48;96533.47;5071138;28;20233;-59
2023/01/13 08:02:11;;;;;;;1.30;1.13;;;;;;;8.25;99.31;96543.91;5071534;28;20186;-59
2023/01/13 08:04:37;;;;;;;2.80;1.00;;;;;;;8.25;99.24;96545.69;5071312;28;20685;-60
2023/01/13 08:07:04;;;;;;;2.33;1.77;;;;;;;8.25;99.16;96545.69;5070871;28;20539;-60
2023/01/13 08:09:31;;;;;;;2.00;1.37;;;;;;;8.25;99.25;96546.53;5070926;28;20539;-59
2023/01/13 08:14:38;;;;;;;0.90;0.90;;;;;;;8.25;99.46;96557.06;5070710;28;20619;-59
2023/01/13 08:17:07;;;;;;;3.37;1.77;;;;;;;8.27;99.31;96551.66;5071162;28;20643;-60
2023/01/13 08:19:34;;;;;;;2.33;1.30;;;;;;;8.25;100.00;96556.22;5072491;28;20233;-59
2023/01/13 08:22:00;;;;;;;2.10;1.20;;;;;;;8.25;100.00;96535.16;5080806;28;20206;-62
2023/01/13 08:24:27;;;;;;;2.97;1.47;;;;;;;8.19;100.00;96533.03;5091475;28;20222;-61
2023/01/13 08:26:54;;;;;;;1.80;1.40;;;;;;;8.18;100.00;96534.84;5092843;28;20216;-61
2023/01/13 08:29:20;;;;;;;3.07;1.37;;;;;;;8.19;100.00;96551.47;5082716;28;20211;-60
2023/01/13 08:31:48;;;;;;;2.50;1.33;;;;;;;8.20;100.00;96574.22;5074280;28;20225;-59
2023/01/13 08:34:16;;;;;;;2.53;1.60;;;;;;;8.18;100.00;96570.88;5080090;28;20234;-59
2023/01/13 08:36:43;;;;;;;1.37;1.27;;;;;;;8.16;100.00;96568.38;5079304;28;20218;-61
2023/01/13 08:39:10;;;;;;;1.40;1.30;;;;;;;8.22;100.00;96562.56;5070444;28;20690;-59
2023/01/13 08:44:20;;;;;;;2.30;1.40;;;;;;;8.32;100.00;96557.41;5074928;28;20201;-60
2023/01/13 08:46:47;;;;;;;0.97;0.87;;;;;;;8.28;100.00;96562.09;5074737;28;20217;-59
2023/01/13 08:49:13;;;;;;;2.03;1.53;;;;;;;8.35;99.99;96565.03;5095365;28;20186;-61
2023/01/13 08:51:41;;;;;;;2.43;1.13;;;;;;;8.35;100.00;96570.31;5098530;28;20206;-60
2023/01/13 08:54:08;;;;;;;2.50;1.23;;;;;;;8.31;100.00;96577.66;5097923;28;20178;-59
2023/01/13 08:56:34;;;;;;;1.50;1.13;;;;;;;8.40;100.00;96562.81;5098292;28;20210;-59
2023/01/13 08:59:01;;;;;;;2.23;1.20;;;;;;;8.38;100.00;96583.22;5074976;28;20222;-59
2023/01/13 09:01:28;;;;;;;2.73;1.23;;;;;;;8.46;100.00;96575.50;5074397;28;20242;-60
2023/01/13 09:03:54;;;;;;;2.10;1.23;;;;;;;8.35;100.00;96579.06;5074365;28;20647;-60
2023/01/13 09:06:21;;;;;;;2.47;1.33;;;;;;;8.44;99.81;96577.41;5074279;28;20213;-60
2023/01/13 09:08:49;;;;;;;1.60;1.23;;;;;;;8.43;99.99;96573.13;5074676;28;20324;-60
2023/01/13 09:14:02;;;;;;;2.37;1.30;;;;;;;8.42;100.00;96574.94;5074561;28;20214;-60
2023/01/13 09:16:28;;;;;;;1.37;1.10;;;;;;;8.39;100.00;96572.56;5074528;28;20195;-60
2023/01/13 09:18:55;;;;;;;1.83;1.30;;;;;;;8.46;100.00;96576.34;5074148;28;20245;-60
2023/01/13 09:21:21;;;;;;;2.20;1.40;;;;;;;8.53;100.00;96588.97;5074618;28;20297;-60
2023/01/13 09:23:49;;;;;;;1.47;1.20;;;;;;;8.66;99.52;96592.22;5073943;28;20198;-60
2023/01/13 09:26:19;;;;;;;1.67;1.20;;;;;;;8.89;98.64;96599.00;5073567;28;20632;-60
2023/01/13 09:28:46;;;;;;;2.73;1.30;;;;;;;8.96;96.40;96598.28;5074422;28;20199;-60
2023/01/13 09:31:13;;;;;;;1.30;1.20;;;;;;;9.15;97.12;96605.44;5073986;28;20206;-59
2023/01/13 09:36:23;;;;;;;1.60;1.37;;;;;;;9.29;95.65;96626.16;5073600;28;20634;-60
2023/01/13 09:38:52;;;;;;;1.60;1.47;;;;;;;9.17;95.58;96623.78;5073745;28;20235;-60
2023/01/13 09:44:05;;;;;;;1.20;1.10;;;;;;;8.99;96.88;96619.16;5073626;28;20630;-60
2023/01/13 09:46:45;;;;;;;1.47;1.17;;;;;;;8.88;97.34;96608.69;5073695;28;20214;-60
2023/01/13 09:49:19;;;;;;;2.33;1.23;;;;;;;8.82;97.43;96603.94;5074030;28;20263;-60
2023/01/13 09:51:49;;;;;;;1.40;1.30;;;;;;;8.78;98.31;96617.53;5073685;28;20853;-59
2023/01/13 09:54:31;;;;;;;1.27;1.17;;;;;;;8.72;98.98;96624.16;5071958;28;20599;-60
2023/01/13 09:56:58;;;;;;;2.17;1.30;;;;;;;8.65;100.00;96609.00;5073089;28;20630;-59
2023/01/13 09:59:27;;;;;;;2.77;1.50;;;;;;;8.53;100.00;96615.34;5073406;28;20287;-60
2023/01/13 10:01:58;;;;;;;1.87;1.23;;;;;;;8.53;100.00;96597.72;5073337;28;20238;-60
2023/01/13 10:04:25;;;;;;;3.67;2.37;;;;;;;8.46;100.00;96607.13;5073509;28;20183;-60
2023/01/13 10:06:55;;;;;;;1.77;1.40;;;;;;;8.40;100.00;96581.28;5073556;28;20216;-60
2023/01/13 10:09:26;;;;;;;1.40;1.30;;;;;;;8.39;100.00;96605.97;5073123;28;20213;-60
2023/01/13 10:14:51;;;;;;;2.07;1.20;;;;;;;8.49;100.00;96597.16;5043001;28;20198;-61
2023/01/13 10:17:21;;;;;;;1.93;1.10;;;;;;;8.55;100.00;96611.59;5073200;28;20233;-60
2023/01/13 10:19:51;;;;;;;2.00;1.00;;;;;;;8.58;100.00;96598.16;5073037;28;20729;-61
2023/01/13 10:22:50;;;;;;;1.23;1.10;;;;;;;8.67;100.00;96613.19;5073515;28;20285;-60
2023/01/13 10:25:40;;;;;;;2.97;1.97;;;;;;;8.67;100.00;96623.75;5072459;28;20194;-60
2023/01/13 10:28:10;;;;;;;1.57;1.03;;;;;;;8.74;100.00;96626.69;5073143;28;20222;-60
2023/01/13 10:30:39;;;;;;;2.00;1.13;;;;;;;8.72;100.00;96639.13;5072573;28;20198;-60
2023/01/13 10:33:11;;;;;;;1.23;0.80;;;;;;;8.82;100.00;96651.41;5072735;28;20234;-59
2023/01/13 10:36:00;;;;;;;0.70;0.70;;;;;;;8.74;100.00;96638.06;5076783;28;20198;-59
2023/01/13 10:38:29;;;;;;;1.47;1.00;;;;;;;8.73;100.00;96649.56;5077926;28;20202;-59
2023/01/13 10:40:59;;;;;;;1.57;1.47;;;;;;;8.74;100.00;96638.06;5077963;28;20222;-59
2023/01/13 10:43:27;;;;;;;0.93;0.87;;;;;;;8.74;100.00;96638.06;5076019;28;20509;-59
2023/01/13 10:46:03;;;;;;;1.00;0.80;;;;;;;8.77;100.00;96631.69;5076623;28;20199;-59
2023/01/13 10:48:36;;;;;;;1.77;0.97;;;;;;;8.85;100.00;96624.78;5076097;28;20256;-60
2023/01/13 10:51:19;;;;;;;1.50;0.80;;;;;;;8.89;100.00;96634.06;5075116;28;20212;-60
2023/01/13 10:53:50;;;;;;;0.70;0.70;;;;;;;9.01;100.00;96640.09;5074025;28;20307;-58
2023/01/13 10:56:20;;;;;;;1.00;0.83;;;;;;;9.04;100.00;96642.47;5076559;28;20194;-58
2023/01/13 10:58:47;;;;;;;0.87;0.57;;;;;;;9.11;100.00;96640.97;5077311;28;20208;-58
2023/01/13 11:01:24;;;;;;;0.97;0.67;;;;;;;9.16;99.42;96638.78;5077293;28;20670;-58
2023/01/13 11:03:51;;;;;;;0.73;0.73;;;;;;;9.16;99.92;96637.94;5077438;28;20198;-59
2023/01/13 11:06:23;;;;;;;1.67;0.90;;;;;;;9.18;99.70;96643.91;5078150;28;20230;-59
2023/01/13 11:08:54;;;;;;;0.90;0.60;;;;;;;9.21;100.00;96662.13;5076312;28;20216;-58
2023/01/13 11:11:42;;;;;;;1.00;0.63;;;;;;;9.28;99.40;96657.97;5075738;28;20203;-59
2023/01/13 11:17:08;;;;;;;0.77;0.50;;;;;;;9.30;98.95;96674.50;5079239;28;20201;-59
2023/01/13 11:19:37;;;;;;;0.60;0.60;;;;;;;9.33;98.82;96671.59;5080037;28;20199;-60
2023/01/13 11:22:07;;;;;;;0.60;0.60;;;;;;;9.40;98.22;96672.72;5079070;28;20202;-59
2023/01/13 11:24:36;;;;;;;0.70;0.40;;;;;;;9.37;98.67;96675.63;5078411;28;20210;-60
2023/01/13 11:27:08;;;;;;;2.37;0.60;;;;;;;9.38;98.92;96686.06;5079446;28;20203;-59
2023/01/13 11:29:40;;;;;;;0.93;0.60;;;;;;;9.37;100.00;96686.19;5078054;28;20575;-60
2023/01/13 11:32:11;;;;;;;0.87;0.70;;;;;;;9.42;100.00;96678.72;5077128;28;20213;-58
2023/01/13 11:34:40;;;;;;;2.57;0.50;;;;;;;9.36;99.66;96672.16;5080610;28;20202;-60
2023/01/13 11:37:10;;;;;;;0.70;0.70;;;;;;;9.36;100.00;96684.50;5078607;28;20199;-58
2023/01/13 11:39:45;;;;;;;1.13;0.70;;;;;;;9.32;100.00;96675.19;5078484;28;20317;-59
2023/01/13 11:42:21;;;;;;;0.60;0.60;;;;;;;9.19;100.00;96661.41;5080069;28;20594;-59
2023/01/13 11:44:54;;;;;;;1.00;0.70;;;;;;;9.12;100.00;96668.19;5079425;28;20194;-60
2023/01/13 11:47:25;;;;;;;0.50;0.50;;;;;;;9.04;100.00;96665.38;5082428;28;20210;-59
2023/01/13 11:49:52;;;;;;;0.50;0.50;;;;;;;8.98;100.00;96664.94;5081510;28;20700;-60
2023/01/13 11:52:22;;;;;;;0.50;0.50;;;;;;;8.93;100.00;96680.31;5082581;28;20225;-59
2023/01/13 11:55:10;;;;;;;0.70;0.70;;;;;;;8.93;100.00;96663.66;5086193;28;20211;-59
2023/01/13 11:57:56;;;;;;;0.40;0.40;;;;;;;8.90;100.00;96675.31;5079699;28;20202;-60
2023/01/13 12:00:43;;;;;;;0.37;0.37;;;;;;;8.88;100.00;96672.00;5083150;28;20246;-59
2023/01/13 12:03:23;;;;;;;0.40;0.40;;;;;;;8.89;100.00;96676.28;5074645;28;20193;-59
2023/01/13 12:06:01;;;;;;;0.23;0.23;;;;;;;8.85;100.00;96681.97;5075167;28;20198;-59
2023/01/13 12:08:42;;;;;;;1.03;0.30;;;;;;;8.78;99.56;96678.19;5074967;28;20225;-60
2023/01/13 12:11:14;;;;;;;0.20;0.20;;;;;;;8.74;98.51;96664.41;5075731;28;20203;-60
2023/01/13 12:13:59;;;;;;;0.20;0.10;;;;;;;8.69;99.49;96665.75;5074691;28;21415;-59
2023/01/13 12:16:27;;;;;;;0.20;0.20;;;;;;;8.65;99.58;96659.91;5074530;28;20205;-60
2023/01/13 12:19:24;;;;;;;0.63;0.37;;;;;;;8.77;97.21;96666.78;5072769;28;20469;-61
2023/01/13 12:22:11;;;;;;;0.23;0.20;;;;;;;8.69;95.77;96669.25;5076024;28;20198;-61
2023/01/13 12:24:44;;;;;;;0.27;0.20;;;;;;;8.74;92.36;96664.41;5069979;28;20203;-60
2023/01/13 12:27:13;;;;;;;0.23;0.20;;;;;;;8.65;92.35;96681.00;5074916;28;20187;-59
2023/01/13 12:29:41;;;;;;;0.77;0.30;;;;;;;8.64;93.50;96671.44;5071974;28;20205;-58
2023/01/13 12:32:12;;;;;;;0.27;0.27;;;;;;;8.64;92.71;96676.72;5072805;28;20650;-58
2023/01/13 12:34:50;;;;;;;2.37;0.27;;;;;;;8.58;95.48;96664.03;5073105;28;20245;-59
2023/01/13 12:37:22;;;;;;;0.70;0.33;;;;;;;8.68;93.89;96678.09;5076141;28;20623;-59
2023/01/13 12:39:58;;;;;;;0.20;0.20;;;;;;;8.61;95.64;96668.25;5073372;28;20214;-61
2023/01/13 12:45:28;;;;;;;0.40;0.33;;;;;;;8.53;93.95;96673.31;5073865;28;20201;-61