Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:19;;;;;;;;;;;;;;;18.51;43.77;101553.25;103707;1288;61321;-82
2023/05/10 00:04:44;;;;;;;;;;;;;;;18.52;43.82;101546.98;103577;1286;61349;-83
2023/05/10 00:07:13;;;;;;;;;;;;;;;18.52;43.80;101548.05;103530;1291;61351;-82
2023/05/10 00:09:42;;;;;;;;;;;;;;;18.51;43.82;101547.38;103643;1291;62549;-82
2023/05/10 00:12:07;;;;;;;;;;;;;;;18.51;43.69;101546.48;103483;1292;61312;-82
2023/05/10 00:14:36;;;;;;;;;;;;;;;18.52;43.70;101546.12;103591;1286;61445;-82
2023/05/10 00:17:04;;;;;;;;;;;;;;;18.51;43.73;101546.67;103545;1291;74344;-82
2023/05/10 00:19:33;;;;;;;;;;;;;;;18.51;43.82;101545.27;103719;1285;61381;-82
2023/05/10 00:22:07;;;;;;;;;;;;;;;18.50;43.94;101542.95;103730;1284;61381;-82
2023/05/10 00:24:41;;;;;;;;;;;;;;;18.51;43.94;101543.30;103569;1291;73794;-83
2023/05/10 00:27:06;;;;;;;;;;;;;;;18.51;43.91;101542.40;103502;1285;75356;-82
2023/05/10 00:29:35;;;;;;;;;;;;;;;18.51;43.90;101543.66;103495;1290;61548;-82
2023/05/10 00:32:03;;;;;;;;;;;;;;;18.51;43.88;101543.84;103553;1288;61929;-82
2023/05/10 00:34:38;;;;;;;;;;;;;;;18.50;43.86;101540.11;103390;1286;61402;-82
2023/05/10 00:37:03;;;;;;;;;;;;;;;18.51;43.90;101535.28;103537;1286;75256;-83
2023/05/10 00:39:29;;;;;;;;;;;;;;;18.50;43.90;101533.52;103596;1287;61477;-83
2023/05/10 00:41:55;;;;;;;;;;;;;;;18.50;43.91;101531.40;103525;1290;61491;-83
2023/05/10 00:44:21;;;;;;;;;;;;;;;18.50;43.97;101532.46;103589;1291;61308;-83
2023/05/10 00:46:49;;;;;;;;;;;;;;;18.50;43.94;101533.88;103565;1291;61487;-83
2023/05/10 00:49:15;;;;;;;;;;;;;;;18.50;43.85;101531.94;103659;1291;61382;-82
2023/05/10 00:51:46;;;;;;;;;;;;;;;18.50;43.86;101538.35;103625;1286;62572;-82
2023/05/10 00:54:15;;;;;;;;;;;;;;;18.50;44.04;101536.20;103579;1286;72281;-82
2023/05/10 00:56:48;;;;;;;;;;;;;;;18.50;43.93;101538.89;103548;1291;75493;-81
2023/05/10 00:59:14;;;;;;;;;;;;;;;18.49;43.94;101540.15;103655;1286;62491;-82
2023/05/10 01:01:41;;;;;;;;;;;;;;;18.50;44.01;101537.65;103455;1289;61419;-82
2023/05/10 01:04:12;;;;;;;;;;;;;;;18.50;44.09;101537.11;103597;1288;73471;-83
2023/05/10 01:06:38;;;;;;;;;;;;;;;18.50;44.01;101536.75;103577;1286;74560;-83
2023/05/10 01:09:06;;;;;;;;;;;;;;;18.49;43.92;101534.10;103804;1285;61314;-83
2023/05/10 01:11:32;;;;;;;;;;;;;;;18.49;43.93;101531.96;103649;1290;62524;-83
2023/05/10 01:14:06;;;;;;;;;;;;;;;18.49;43.91;101530.02;103473;1290;72510;-82
2023/05/10 01:16:32;;;;;;;;;;;;;;;18.49;43.98;101529.48;103574;1291;73534;-83
2023/05/10 01:19:01;;;;;;;;;;;;;;;18.49;44.02;101530.70;103593;1289;61503;-82
2023/05/10 01:21:35;;;;;;;;;;;;;;;18.49;43.96;101524.31;103569;1286;61393;-83
2023/05/10 01:24:07;;;;;;;;;;;;;;;18.49;43.91;101528.06;103599;1286;72294;-82
2023/05/10 01:26:42;;;;;;;;;;;;;;;18.48;43.95;101523.63;103666;1284;74727;-82
2023/05/10 01:29:19;;;;;;;;;;;;;;;18.48;43.97;101522.02;103726;1285;61783;-83
2023/05/10 01:32:12;;;;;;;;;;;;;;;18.49;44.06;101520.39;103644;1288;61706;-83
2023/05/10 01:34:50;;;;;;;;;;;;;;;18.49;44.09;101519.69;103573;1288;72420;-82
2023/05/10 01:37:20;;;;;;;;;;;;;;;18.49;44.13;101518.80;103729;1286;74732;-82
2023/05/10 01:39:52;;;;;;;;;;;;;;;18.49;44.02;101517.20;103645;1289;62351;-82
2023/05/10 01:42:19;;;;;;;;;;;;;;;18.48;43.96;101516.67;103593;1286;61414;-83
2023/05/10 01:45:02;;;;;;;;;;;;;;;18.49;44.14;101520.23;103652;1288;72479;-82
2023/05/10 01:47:47;;;;;;;;;;;;;;;18.48;44.15;101526.52;103612;1291;74534;-82
2023/05/10 01:50:22;;;;;;;;;;;;;;;18.48;44.06;101521.86;103137;1292;62103;-82
2023/05/10 01:52:50;;;;;;;;;;;;;;;18.48;44.05;101522.60;102979;1291;62228;-82
2023/05/10 01:55:25;;;;;;;;;;;;;;;18.48;43.97;101518.48;103002;1297;73186;-83
2023/05/10 01:58:01;;;;;;;;;;;;;;;18.48;44.10;101518.15;103070;1291;74671;-82
2023/05/10 02:00:31;;;;;;;;;;;;;;;18.48;44.14;101519.72;103099;1294;61330;-82
2023/05/10 02:03:12;;;;;;;;;;;;;;;18.48;44.09;101513.14;103011;1296;61600;-83
2023/05/10 02:05:44;;;;;;;;;;;;;;;18.48;44.14;101515.80;103029;1297;61330;-82
2023/05/10 02:08:09;;;;;;;;;;;;;;;18.48;44.13;101514.91;103106;1291;75400;-82
2023/05/10 02:10:41;;;;;;;;;;;;;;;18.48;44.03;101518.48;102962;1293;61573;-82
2023/05/10 02:13:25;;;;;;;;;;;;;;;;;;;;;
2023/05/10 02:15:51;;;;;;;;;;;;;;;18.48;44.10;101520.11;103031;1296;72439;-83
2023/05/10 02:18:20;;;;;;;;;;;;;;;18.48;44.08;101520.98;103118;1291;74434;-82
2023/05/10 02:20:51;;;;;;;;;;;;;;;18.48;44.16;101515.45;102912;1293;61381;-83
2023/05/10 02:23:17;;;;;;;;;;;;;;;18.48;44.20;101516.00;103102;1295;61401;-83
2023/05/10 02:25:45;;;;;;;;;;;;;;;18.48;44.17;101513.68;102990;1292;61346;-82
2023/05/10 02:28:10;;;;;;;;;;;;;;;18.47;44.20;101515.12;103363;1286;74434;-83
2023/05/10 02:30:36;;;;;;;;;;;;;;;18.47;44.07;101515.49;103574;1291;61338;-82
2023/05/10 02:33:10;;;;;;;;;;;;;;;18.47;44.27;101512.11;103720;1286;61475;-82
2023/05/10 02:35:36;;;;;;;;;;;;;;;18.47;44.10;101514.96;103595;1288;72492;-82
2023/05/10 02:38:04;;;;;;;;;;;;;;;18.47;44.16;101517.27;103613;1291;61371;-82
2023/05/10 02:40:30;;;;;;;;;;;;;;;18.47;44.21;101517.27;103545;1285;61808;-82
2023/05/10 02:42:56;;;;;;;;;;;;;;;18.47;44.11;101517.80;103567;1285;61372;-83
2023/05/10 02:45:23;;;;;;;;;;;;;;;18.47;44.20;101518.53;103606;1285;61388;-82
2023/05/10 02:47:52;;;;;;;;;;;;;;;18.47;44.16;101513.91;103564;1286;61500;-83
2023/05/10 02:50:27;;;;;;;;;;;;;;;18.47;44.20;101515.34;103643;1290;61308;-82
2023/05/10 02:52:54;;;;;;;;;;;;;;;18.47;44.04;101514.09;103190;1294;61401;-83
2023/05/10 02:55:21;;;;;;;;;;;;;;;18.46;44.18;101511.08;103672;1285;72536;-82
2023/05/10 02:57:55;;;;;;;;;;;;;;;18.46;44.15;101514.82;103599;1291;75485;-82
2023/05/10 03:00:24;;;;;;;;;;;;;;;18.46;44.21;101515.72;103731;1285;61417;-83
2023/05/10 03:02:50;;;;;;;;;;;;;;;18.46;44.22;101515.36;103634;1285;61468;-83
2023/05/10 03:05:18;;;;;;;;;;;;;;;18.46;44.21;101515.73;103585;1284;72366;-82
2023/05/10 03:07:47;;;;;;;;;;;;;;;18.46;44.17;101514.30;103716;1288;74414;-82
2023/05/10 03:10:13;;;;;;;;;;;;;;;18.46;44.19;101517.14;103581;1286;61461;-82
2023/05/10 03:12:42;;;;;;;;;;;;;;;18.46;44.16;101516.44;103663;1285;61434;-82
2023/05/10 03:15:18;;;;;;;;;;;;;;;18.46;44.32;101516.08;103618;1285;72680;-84
2023/05/10 03:18:09;;;;;;;;;;;;;;;18.45;44.20;101517.73;103705;1284;75375;-83
2023/05/10 03:20:37;;;;;;;;;;;;;;;18.46;44.20;101518.58;103738;1285;62599;-82
2023/05/10 03:23:24;;;;;;;;;;;;;;;18.46;44.38;101517.14;103645;1286;61387;-82
2023/05/10 03:25:50;;;;;;;;;;;;;;;18.45;44.33;101514.33;103643;1288;72525;-83
2023/05/10 03:28:16;;;;;;;;;;;;;;;18.46;44.30;101517.14;103552;1285;61250;-83
2023/05/10 03:30:43;;;;;;;;;;;;;;;18.46;44.25;101519.11;103697;1285;61394;-83
2023/05/10 03:33:09;;;;;;;;;;;;;;;18.46;44.34;101518.92;103542;1285;61391;-83
2023/05/10 03:35:43;;;;;;;;;;;;;;;18.46;44.41;101520.70;103656;1286;72552;-81
2023/05/10 03:38:13;;;;;;;;;;;;;;;18.46;44.25;101523.90;103552;1285;75571;-82
2023/05/10 03:40:39;;;;;;;;;;;;;;;18.47;44.22;101522.45;103672;1285;61378;-82
2023/05/10 03:43:05;;;;;;;;;;;;;;;18.46;44.36;101521.23;103569;1285;62023;-83
2023/05/10 03:45:30;;;;;;;;;;;;;;;18.47;44.31;101525.15;103554;1285;61469;-82
2023/05/10 03:47:59;;;;;;;;;;;;;;;18.47;44.39;101524.25;103592;1285;62488;-83
2023/05/10 03:50:34;;;;;;;;;;;;;;;18.47;44.25;101526.39;103699;1285;61330;-83
2023/05/10 03:52:59;;;;;;;;;;;;;;;18.47;44.26;101525.66;103793;1285;61323;-82
2023/05/10 03:55:34;;;;;;;;;;;;;;;18.47;44.25;101524.25;103634;1285;61722;-83
2023/05/10 03:58:00;;;;;;;;;;;;;;;18.47;44.27;101524.42;103648;1291;74633;-82
2023/05/10 04:00:26;;;;;;;;;;;;;;;18.47;44.32;101524.23;103812;1285;62525;-81
2023/05/10 04:02:52;;;;;;;;;;;;;;;18.47;44.25;101527.11;103535;1285;61371;-82
2023/05/10 04:05:20;;;;;;;;;;;;;;;18.47;44.39;101523.17;103873;1285;64191;-83
2023/05/10 04:07:50;;;;;;;;;;;;;;;18.46;44.37;101524.80;103726;1284;74365;-82
2023/05/10 04:10:18;;;;;;;;;;;;;;;18.46;44.24;101527.30;103757;1285;61338;-82
2023/05/10 04:12:44;;;;;;;;;;;;;;;18.46;44.45;101530.52;103721;1285;61378;-83
2023/05/10 04:15:12;;;;;;;;;;;;;;;18.46;44.30;101528.04;103640;1286;61745;-84
2023/05/10 04:17:42;;;;;;;;;;;;;;;18.45;44.29;101532.32;103647;1285;75309;-82
2023/05/10 04:20:11;;;;;;;;;;;;;;;18.46;44.12;101533.90;103700;1285;61272;-83
2023/05/10 04:22:38;;;;;;;;;;;;;;;18.45;44.15;101535.02;103723;1286;62476;-83
2023/05/10 04:25:06;;;;;;;;;;;;;;;18.42;44.11;101536.41;103942;1284;72288;-81
2023/05/10 04:27:32;;;;;;;;;;;;;;;18.30;44.00;101542.16;103718;1286;61339;-82
2023/05/10 04:29:59;;;;;;;;;;;;;;;18.21;43.97;101541.83;104162;1287;61473;-81
2023/05/10 04:32:24;;;;;;;;;;;;;;;18.19;44.06;101539.27;104040;1288;61571;-82
2023/05/10 04:34:53;;;;;;;;;;;;;;;18.19;44.17;101539.45;103675;1288;61487;-82
2023/05/10 04:37:21;;;;;;;;;;;;;;;18.18;44.09;101533.61;103753;1291;75143;-82
2023/05/10 04:39:47;;;;;;;;;;;;;;;18.18;43.96;101534.71;103909;1288;61478;-82
2023/05/10 04:42:15;;;;;;;;;;;;;;;18.09;43.84;101535.48;103905;1288;61468;-82
2023/05/10 04:45:09;;;;;;;;;;;;;;;17.98;43.88;101536.36;103908;1286;61650;-82
2023/05/10 04:47:35;;;;;;;;;;;;;;;17.93;43.94;101535.48;103360;1296;74626;-82
2023/05/10 04:50:03;;;;;;;;;;;;;;;17.92;43.84;101536.61;103416;1295;61280;-82
2023/05/10 04:52:29;;;;;;;;;;;;;;;17.93;43.80;101535.52;103533;1295;61365;-82
2023/05/10 04:54:54;;;;;;;;;;;;;;;17.90;43.75;101532.76;103853;1297;60840;-82
2023/05/10 04:57:21;;;;;;;;;;;;;;;17.81;43.65;101533.52;103979;1296;61396;-82
2023/05/10 04:59:46;;;;;;;;;;;;;;;17.69;43.66;101532.45;104653;1296;59878;-83
2023/05/10 05:02:12;;;;;;;;;;;;;;;17.56;43.70;101538.55;104795;1293;59952;-82
2023/05/10 05:04:37;;;;;;;;;;;;;;;17.47;43.76;101541.65;104638;1295;61033;-82
2023/05/10 05:07:04;;;;;;;;;;;;;;;17.32;43.82;101543.67;104752;1296;72384;-83
2023/05/10 05:09:31;;;;;;;;;;;;;;;17.21;43.77;101542.77;104789;1292;74657;-83
2023/05/10 05:11:58;;;;;;;;;;;;;;;17.09;43.81;101542.21;104373;1296;61570;-82
2023/05/10 05:14:27;;;;;;;;;;;;;;;16.96;43.85;101543.63;104307;1294;61172;-82
2023/05/10 05:16:53;;;;;;;;;;;;;;;16.93;43.95;101539.51;104709;1293;72397;-82
2023/05/10 05:19:18;;;;;;;;;;;;;;;17.04;44.05;101545.27;104294;1293;61437;-82
2023/05/10 05:21:44;;;;;;;;;;;;;;;17.15;44.12;101544.45;104322;1292;61041;-82
2023/05/10 05:24:11;;;;;;;;;;;;;;;17.26;44.09;101545.38;104358;1285;61399;-82
2023/05/10 05:26:36;;;;;;;;;;;;;;;17.36;44.09;101544.42;104733;1290;59775;-81
2023/05/10 05:29:02;;;;;;;;;;;;;;;17.46;43.97;101541.70;104803;1285;61446;-81
2023/05/10 05:31:28;;;;;;;;;;;;;;;17.53;44.01;101534.58;104836;1285;61385;-81
2023/05/10 05:33:55;;;;;;;;;;;;;;;17.62;44.04;101535.27;104793;1285;59924;-81
2023/05/10 05:36:21;;;;;;;;;;;;;;;17.69;44.02;101531.23;104477;1287;61418;-81
2023/05/10 05:38:46;;;;;;;;;;;;;;;17.74;43.89;101532.79;104706;1289;59580;-81
2023/05/10 05:41:12;;;;;;;;;;;;;;;17.79;43.82;101535.39;104926;1286;61278;-81
2023/05/10 05:43:38;;;;;;;;;;;;;;;17.84;43.96;101534.84;104605;1286;61456;-82
2023/05/10 05:46:03;;;;;;;;;;;;;;;17.89;43.94;101532.63;104770;1286;60393;-82
2023/05/10 05:48:32;;;;;;;;;;;;;;;17.93;43.93;101535.67;104545;1286;61369;-82
2023/05/10 05:50:57;;;;;;;;;;;;;;;17.98;43.86;101534.02;105045;1286;73460;-82
2023/05/10 05:53:23;;;;;;;;;;;;;;;18.02;43.94;101534.20;105315;1292;59820;-82
2023/05/10 05:55:57;;;;;;;;;;;;;;;18.01;43.80;101534.42;105726;1286;59769;-81
2023/05/10 05:58:25;;;;;;;;;;;;;;;17.89;43.68;101537.45;105826;1288;61405;-83
2023/05/10 06:00:51;;;;;;;;;;;;;;;17.86;43.96;101542.20;105510;1286;59516;-83
2023/05/10 06:03:18;;;;;;;;;;;;;;;17.85;44.17;101547.38;105402;1287;61303;-82
2023/05/10 06:05:43;;;;;;;;;;;;;;;17.81;44.09;101549.20;105376;1285;61446;-82
2023/05/10 06:08:09;;;;;;;;;;;;;;;17.73;44.04;101549.36;105379;1286;60332;-83
2023/05/10 06:10:35;;;;;;;;;;;;;;;17.72;44.14;101546.02;105238;1292;61330;-82
2023/05/10 06:13:01;;;;;;;;;;;;;;;17.73;44.03;101549.36;105090;1292;61513;-82
2023/05/10 06:15:26;;;;;;;;;;;;;;;17.60;44.04;101553.52;105136;1288;61498;-81
2023/05/10 06:17:52;;;;;;;;;;;;;;;17.45;44.01;101555.93;104835;1290;61102;-81
2023/05/10 06:20:17;;;;;;;;;;;;;;;17.37;44.16;101554.02;104893;1290;61251;-81
2023/05/10 06:22:43;;;;;;;;;;;;;;;17.29;44.13;101552.37;104601;1293;61302;-82
2023/05/10 06:25:10;;;;;;;;;;;;;;;17.20;44.11;101549.73;104645;1288;61371;-80
2023/05/10 06:27:35;;;;;;;;;;;;;;;17.15;44.22;101547.45;104548;1290;61414;-81
2023/05/10 06:30:02;;;;;;;;;;;;;;;17.22;44.25;101551.58;104601;1290;61451;-81
2023/05/10 06:32:30;;;;;;;;;;;;;;;17.33;44.29;101545.63;104569;1293;61352;-82
2023/05/10 06:34:57;;;;;;;;;;;;;;;17.42;44.35;101546.67;104676;1288;61755;-82
2023/05/10 06:37:22;;;;;;;;;;;;;;;17.50;44.23;101547.02;104947;1288;60338;-82
2023/05/10 06:39:48;;;;;;;;;;;;;;;17.56;44.11;101546.36;105219;1288;59799;-81
2023/05/10 06:42:13;;;;;;;;;;;;;;;17.64;44.18;101551.59;105145;1286;61241;-82
2023/05/10 06:44:39;;;;;;;;;;;;;;;17.70;43.84;101556.83;104987;1288;61307;-81
2023/05/10 06:47:06;;;;;;;;;;;;;;;17.74;44.00;101550.73;104834;1288;61381;-81
2023/05/10 06:49:32;;;;;;;;;;;;;;;17.79;44.00;101552.84;104756;1286;61312;-81
2023/05/10 06:52:05;;;;;;;;;;;;;;;17.83;43.79;101552.86;105323;1286;59987;-83
2023/05/10 06:54:30;;;;;;;;;;;;;;;17.83;43.80;101551.05;105765;1286;71593;-83
2023/05/10 06:56:59;;;;;;;;;;;;;;;17.66;43.51;101559.83;105719;1286;74039;-82
2023/05/10 06:59:28;;;;;;;;;;;;;;;17.43;43.56;101557.98;105443;1286;60107;-83
2023/05/10 07:01:54;;;;;;;;;;;;;;;17.46;43.86;101558.23;105305;1288;61040;-82
2023/05/10 07:04:20;;;;;;;;;;;;;;;17.31;43.62;101559.06;105485;1286;61334;-82
2023/05/10 07:06:46;;;;;;;;;;;;;;;17.05;43.50;101553.75;104787;1287;607761;-81
2023/05/10 07:09:13;;;;;;;;;;;;;;;16.86;43.67;101548.30;105362;1286;61245;-82
2023/05/10 07:11:48;;;;;;;;;;;;;;;16.88;44.03;101551.77;105322;1290;61382;-83
2023/05/10 07:14:16;;;;;;;;;;;;;;;16.92;43.88;101554.46;105485;1286;72255;-81
2023/05/10 07:16:44;;;;;;;;;;;;;;;16.92;43.82;101556.92;105333;1286;61261;-82
2023/05/10 07:19:10;;;;;;;;;;;;;;;16.86;43.81;101553.79;105534;1287;60081;-81
2023/05/10 07:21:36;;;;;;;;;;;;;;;16.93;43.89;101550.70;105502;1286;60658;-81
2023/05/10 07:24:01;;;;;;;;;;;;;;;17.04;43.86;101555.59;105570;1288;61326;-81
2023/05/10 07:26:27;;;;;;;;;;;;;;;17.14;43.91;101551.96;105527;1288;61283;-81
2023/05/10 07:28:52;;;;;;;;;;;;;;;17.23;43.82;101548.17;105457;1288;59752;-82
2023/05/10 07:31:19;;;;;;;;;;;;;;;17.33;43.72;101549.71;105363;1287;61311;-81
2023/05/10 07:33:45;;;;;;;;;;;;;;;17.42;43.65;101548.98;105397;1286;61235;-82
2023/05/10 07:36:11;;;;;;;;;;;;;;;17.47;43.60;101548.59;105321;1291;61811;-82
2023/05/10 07:38:36;;;;;;;;;;;;;;;17.52;43.71;101546.77;105426;1285;61302;-81
2023/05/10 07:41:02;;;;;;;;;;;;;;;17.59;43.52;101546.24;105524;1285;61312;-81
2023/05/10 07:43:27;;;;;;;;;;;;;;;17.65;43.52;101544.38;105510;1285;59883;-81
2023/05/10 07:45:53;;;;;;;;;;;;;;;17.71;43.53;101539.86;105331;1285;61359;-81
2023/05/10 07:48:19;;;;;;;;;;;;;;;17.75;43.49;101540.02;104892;1285;72527;-80
2023/05/10 07:50:44;;;;;;;;;;;;;;;17.81;43.42;101544.04;104987;1285;61399;-80
2023/05/10 07:53:10;;;;;;;;;;;;;;;17.83;43.29;101539.66;105058;1285;62439;-80
2023/05/10 07:55:36;;;;;;;;;;;;;;;17.83;43.17;101536.98;105018;1285;61319;-81
2023/05/10 07:58:01;;;;;;;;;;;;;;;17.80;43.11;101547.09;104900;1287;61513;-81
2023/05/10 08:00:27;;;;;;;;;;;;;;;17.82;43.06;101541.69;105238;1285;59831;-81
2023/05/10 08:02:52;;;;;;;;;;;;;;;17.81;42.98;101539.74;105247;1285;61332;-81
2023/05/10 08:05:18;;;;;;;;;;;;;;;17.74;42.72;101540.61;105255;1285;61292;-83
2023/05/10 08:07:45;;;;;;;;;;;;;;;17.66;42.65;101552.90;105299;1285;61394;-82
2023/05/10 08:10:13;;;;;;;;;;;;;;;17.60;42.59;101553.52;105182;1286;60380;-82
2023/05/10 08:12:42;;;;;;;;;;;;;;;17.58;42.52;101553.77;105278;1285;75337;-82
2023/05/10 08:15:09;;;;;;;;;;;;;;;17.52;42.45;101551.20;105474;1285;61338;-82
2023/05/10 08:17:35;;;;;;;;;;;;;;;17.49;42.57;101555.59;105283;1285;60015;-82
2023/05/10 08:20:01;;;;;;;;;;;;;;;17.55;42.52;101558.39;105430;1285;59979;-82
2023/05/10 08:22:27;;;;;;;;;;;;;;;17.59;42.53;101555.68;105514;1286;61345;-82
2023/05/10 08:24:52;;;;;;;;;;;;;;;17.65;42.45;101555.45;105486;1285;61302;-82
2023/05/10 08:27:18;;;;;;;;;;;;;;;17.71;42.56;101554.45;105287;1285;61260;-83
2023/05/10 08:29:43;;;;;;;;;;;;;;;17.72;42.43;101555.62;105185;1285;60267;-82
2023/05/10 08:32:08;;;;;;;;;;;;;;;17.70;42.32;101552.88;104894;1285;73546;-82
2023/05/10 08:34:34;;;;;;;;;;;;;;;17.71;42.25;101559.80;105192;1285;61821;-82
2023/05/10 08:36:59;;;;;;;;;;;;;;;17.61;42.09;101557.73;104869;1286;61404;-82
2023/05/10 08:39:25;;;;;;;;;;;;;;;17.55;41.98;101554.98;104834;1288;59348;-82
2023/05/10 08:41:51;;;;;;;;;;;;;;;17.52;42.06;101555.98;104840;1286;61178;-82
2023/05/10 08:44:18;;;;;;;;;;;;;;;17.52;41.91;101552.29;105046;1288;72531;-82
2023/05/10 08:46:44;;;;;;;;;;;;;;;17.53;42.05;101554.88;104813;1286;75025;-82
2023/05/10 08:49:09;;;;;;;;;;;;;;;17.52;41.80;101555.30;104990;1287;62586;-82
2023/05/10 08:51:36;;;;;;;;;;;;;;;17.40;41.71;101558.48;105211;1286;61969;-82
2023/05/10 08:54:01;;;;;;;;;;;;;;;17.29;41.69;101556.27;104763;1288;61395;-82
2023/05/10 08:56:27;;;;;;;;;;;;;;;17.20;41.77;101555.80;104767;1290;61304;-82
2023/05/10 08:58:52;;;;;;;;;;;;;;;17.19;41.76;101549.25;104947;1286;61875;-82
2023/05/10 09:01:18;;;;;;;;;;;;;;;17.21;41.90;101552.88;105194;1287;61449;-83
2023/05/10 09:03:51;;;;;;;;;;;;;;;17.23;41.79;101559.73;105266;1291;59694;-83
2023/05/10 09:06:17;;;;;;;;;;;;;;;17.19;41.76;101559.92;105274;1286;73663;-82
2023/05/10 09:08:46;;;;;;;;;;;;;;;17.20;41.95;101550.45;105370;1285;75119;-82
2023/05/10 09:11:11;;;;;;;;;;;;;;;17.28;41.98;101558.13;105449;1291;60293;-80
2023/05/10 09:13:37;;;;;;;;;;;;;;;17.25;41.82;101553.27;105330;1285;61298;-81
2023/05/10 09:16:03;;;;;;;;;;;;;;;17.27;41.91;101546.95;105529;1288;59974;-83
2023/05/10 09:18:29;;;;;;;;;;;;;;;17.33;41.89;101547.73;105267;1285;61374;-82
2023/05/10 09:20:55;;;;;;;;;;;;;;;17.30;41.75;101541.50;105294;1288;61401;-80
2023/05/10 09:23:20;;;;;;;;;;;;;;;17.28;41.80;101540.13;105454;1288;60395;-80
2023/05/10 09:25:46;;;;;;;;;;;;;;;17.29;41.82;101536.18;105128;1286;59398;-81
2023/05/10 09:28:11;;;;;;;;;;;;;;;17.32;41.70;101537.67;104974;1293;61325;-82
2023/05/10 09:30:37;;;;;;;;;;;;;;;17.34;41.73;101536.85;104956;1286;61285;-82
2023/05/10 09:33:03;;;;;;;;;;;;;;;17.38;41.77;101531.88;105008;1285;59983;-82
2023/05/10 09:35:30;;;;;;;;;;;;;;;17.41;41.73;101534.04;105001;1288;61480;-82
2023/05/10 09:37:59;;;;;;;;;;;;;;;17.43;41.74;101524.90;105139;1285;61262;-81
2023/05/10 09:40:25;;;;;;;;;;;;;;;17.48;41.77;101524.48;104915;1285;61250;-81
2023/05/10 09:42:51;;;;;;;;;;;;;;;17.55;41.76;101522.78;105289;1285;62754;-82
2023/05/10 09:45:17;;;;;;;;;;;;;;;17.62;41.77;101514.27;104932;1285;61286;-81
2023/05/10 09:47:43;;;;;;;;;;;;;;;17.69;41.87;101513.27;105077;1288;60164;-81
2023/05/10 09:50:09;;;;;;;;;;;;;;;17.74;41.85;101509.77;104955;1285;59290;-81
2023/05/10 09:52:54;;;;;;;;;;;;;;;17.81;41.78;101508.08;104817;1284;61307;-81
2023/05/10 09:55:21;;;;;;;;;;;;;;;17.83;41.83;101506.37;105000;1288;60486;-81
2023/05/10 09:57:48;;;;;;;;;;;;;;;17.83;41.79;101509.39;105430;1285;73019;-81
2023/05/10 10:00:17;;;;;;;;;;;;;;;17.77;41.56;101505.91;104961;1285;61455;-82
2023/05/10 10:02:43;;;;;;;;;;;;;;;17.73;41.66;101507.17;105348;1287;61863;-83
2023/05/10 10:05:08;;;;;;;;;;;;;;;17.72;41.62;101510.98;105533;1284;61400;-84
2023/05/10 10:07:35;;;;;;;;;;;;;;;17.72;41.63;101506.16;105569;1285;60226;-83
2023/05/10 10:10:01;;;;;;;;;;;;;;;17.71;41.59;101504.58;105466;1285;60341;-82
2023/05/10 10:12:27;;;;;;;;;;;;;;;17.66;41.68;101502.72;105412;1285;60024;-82
2023/05/10 10:14:53;;;;;;;;;;;;;;;17.63;41.72;101505.69;105518;1285;59896;-82
2023/05/10 10:17:18;;;;;;;;;;;;;;;17.60;41.68;101501.73;105618;1284;61426;-82
2023/05/10 10:19:44;;;;;;;;;;;;;;;17.55;41.74;101501.39;105228;1293;74500;-81
2023/05/10 10:22:12;;;;;;;;;;;;;;;17.52;41.71;101502.23;105307;1291;61402;-81
2023/05/10 10:24:42;;;;;;;;;;;;;;;17.43;41.68;101505.36;105339;1291;61208;-81
2023/05/10 10:27:10;;;;;;;;;;;;;;;17.37;41.73;101504.36;105317;1284;60195;-82
2023/05/10 10:29:39;;;;;;;;;;;;;;;17.36;41.64;101503.52;105359;1285;72241;-81
2023/05/10 10:32:07;;;;;;;;;;;;;;;17.38;41.56;101503.75;105257;1287;74411;-81
2023/05/10 10:34:33;;;;;;;;;;;;;;;17.38;41.61;101500.73;105505;1284;61163;-82
2023/05/10 10:36:59;;;;;;;;;;;;;;;17.35;41.55;101504.79;105658;1285;59816;-82
2023/05/10 10:39:25;;;;;;;;;;;;;;;17.30;41.47;101505.39;105494;1285;61320;-81
2023/05/10 10:41:57;;;;;;;;;;;;;;;17.25;41.51;101509.66;105655;1284;61835;-81
2023/05/10 10:44:26;;;;;;;;;;;;;;;17.25;41.56;101504.14;105533;1288;61385;-80
2023/05/10 10:47:11;;;;;;;;;;;;;;;17.27;41.39;101510.27;105401;1285;61175;-80
2023/05/10 10:49:39;;;;;;;;;;;;;;;17.27;41.43;101505.69;106461;1288;73670;-81
2023/05/10 10:52:17;;;;;;;;;;;;;;;17.22;41.34;101506.41;106374;1284;74619;-81
2023/05/10 10:54:49;;;;;;;;;;;;;;;17.22;41.39;101501.99;106518;1285;59923;-81
2023/05/10 10:57:15;;;;;;;;;;;;;;;17.27;41.42;101503.71;106313;1285;62445;-81
2023/05/10 10:59:42;;;;;;;;;;;;;;;17.28;41.41;101499.96;106316;1285;59112;-81
2023/05/10 11:02:08;;;;;;;;;;;;;;;17.24;41.37;101498.86;106094;1285;75660;-82
2023/05/10 11:04:43;;;;;;;;;;;;;;;17.25;41.48;101501.47;106124;1285;59156;-81
2023/05/10 11:07:18;;;;;;;;;;;;;;;17.31;41.62;101497.67;106355;1285;61746;-81
2023/05/10 11:09:44;;;;;;;;;;;;;;;17.33;41.51;101494.20;106166;1285;73421;-81
2023/05/10 11:12:10;;;;;;;;;;;;;;;17.31;41.44;101490.56;106321;1286;59356;-82
2023/05/10 11:14:36;;;;;;;;;;;;;;;17.26;41.21;101486.86;106280;1284;59433;-82
2023/05/10 11:17:01;;;;;;;;;;;;;;;17.29;41.44;101487.63;106152;1291;59363;-81
2023/05/10 11:19:27;;;;;;;;;;;;;;;17.34;41.52;101485.45;106249;1287;59035;-81
2023/05/10 11:22:25;;;;;;;;;;;;;;;17.37;41.40;101479.79;106260;1288;59274;-81
2023/05/10 11:25:00;;;;;;;;;;;;;;;17.39;41.36;101478.82;105791;1295;74585;-82
2023/05/10 11:27:26;;;;;;;;;;;;;;;17.46;41.57;101480.64;105828;1291;60995;-82
2023/05/10 11:29:52;;;;;;;;;;;;;;;17.55;41.75;101477.76;105772;1291;59419;-82
2023/05/10 11:32:17;;;;;;;;;;;;;;;17.63;41.74;101479.84;105378;1291;62032;-81
2023/05/10 11:34:47;;;;;;;;;;;;;;;17.70;41.70;101478.30;104842;1291;61414;-82
2023/05/10 11:37:13;;;;;;;;;;;;;;;17.73;41.73;101476.02;104848;1294;60389;-81
2023/05/10 11:39:39;;;;;;;;;;;;;;;17.71;41.57;101474.32;104778;1291;59823;-81
2023/05/10 11:42:04;;;;;;;;;;;;;;;17.66;41.35;101470.86;104554;1291;61400;-82
2023/05/10 11:44:31;;;;;;;;;;;;;;;17.58;41.46;101474.55;105935;1291;59679;-81
2023/05/10 11:47:02;;;;;;;;;;;;;;;17.54;41.32;101469.61;104865;1291;59381;-81
2023/05/10 11:49:29;;;;;;;;;;;;;;;17.55;41.52;101468.65;104871;1291;59671;-81
2023/05/10 11:52:03;;;;;;;;;;;;;;;17.58;41.39;101474.73;104742;1291;61676;-83
2023/05/10 11:54:30;;;;;;;;;;;;;;;17.55;41.25;101464.38;105849;1291;75639;-82
2023/05/10 11:56:56;;;;;;;;;;;;;;;17.56;41.17;101465.60;105808;1291;61217;-82
2023/05/10 11:59:21;;;;;;;;;;;;;;;17.55;41.15;101464.21;104979;1291;60027;-82
2023/05/10 12:01:47;;;;;;;;;;;;;;;17.52;41.08;101460.06;105693;1285;59560;-81
2023/05/10 12:04:12;;;;;;;;;;;;;;;17.51;41.03;101456.41;105587;1291;60029;-82
2023/05/10 12:06:40;;;;;;;;;;;;;;;17.48;41.05;101453.86;105695;1291;59841;-81
2023/05/10 12:09:06;;;;;;;;;;;;;;;17.49;40.97;101453.81;105641;1288;60857;-81
2023/05/10 12:11:31;;;;;;;;;;;;;;;17.54;41.03;101447.02;105344;1285;61386;-81
2023/05/10 12:13:57;;;;;;;;;;;;;;;17.61;41.05;101449.71;105337;1285;61148;-81
2023/05/10 12:16:23;;;;;;;;;;;;;;;17.69;41.18;101437.58;105013;1285;61308;-80
2023/05/10 12:18:53;;;;;;;;;;;;;;;17.76;41.23;101436.38;104843;1285;61275;-80
2023/05/10 12:21:22;;;;;;;;;;;;;;;17.82;41.31;101432.33;104837;1285;61310;-81
2023/05/10 12:23:55;;;;;;;;;;;;;;;17.88;41.33;101437.02;105060;1284;72562;-81
2023/05/10 12:26:24;;;;;;;;;;;;;;;17.94;41.48;101430.73;104891;1288;75520;-82
2023/05/10 12:28:50;;;;;;;;;;;;;;;17.99;41.50;101431.55;104438;1284;61386;-80
2023/05/10 12:31:15;;;;;;;;;;;;;;;18.04;41.55;101432.58;104342;1285;62511;-81
2023/05/10 12:33:42;;;;;;;;;;;;;;;18.08;41.60;101429.01;104492;1285;61989;-81