Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 03:46:18;;;;;;;8.82;4.35;;;;;;;;;;5460926;23;20116;-84
2021/09/03 03:48:43;;;;;;;10.77;4.60;;;;;;;;;;4875408;29;20037;-84
2021/09/03 03:51:09;;;;;;;11.07;4.77;;;;;;;;;;4830530;29;20021;-84
2021/09/03 03:53:34;;;;;;;9.60;4.80;;;;;;;;;;4830492;29;20060;-84
2021/09/03 03:56:05;;;;;;;9.53;4.00;;;;;;;;;;4839409;29;20025;-86
2021/09/03 04:01:01;;;;;;;10.35;4.93;;;;;;;;;;4916246;29;20048;-85
2021/09/03 04:03:26;;;;;;;11.57;4.60;;;;;;;;;;4871085;29;20103;-85
2021/09/03 04:05:51;;;;;;;8.65;4.45;;;;;;;;;;4885339;29;20058;-85
2021/09/03 04:08:17;;;;;;;9.47;4.70;;;;;;;;;;4867212;29;20101;-85
2021/09/03 04:10:42;;;;;;;9.83;4.60;;;;;;;;;;4867333;29;20556;-83
2021/09/03 04:13:07;;;;;;;11.30;4.57;;;;;;;;;;4898394;29;20092;-84
2021/09/03 04:15:33;;;;;;;11.68;4.00;;;;;;;;;;4867477;29;20124;-85
2021/09/03 04:17:58;;;;;;;11.70;4.73;;;;;;;;;;4883423;29;20100;-85
2021/09/03 04:20:23;;;;;;;12.27;4.37;;;;;;;;;;4868774;29;20400;-85
2021/09/03 04:22:49;;;;;;;10.68;5.00;;;;;;;;;;4886376;29;20039;-85
2021/09/03 04:25:14;;;;;;;11.07;4.57;;;;;;;;;;4871195;29;20025;-84
2021/09/03 04:27:41;;;;;;;10.17;4.80;;;;;;;;;;4886762;29;20025;-85
2021/09/03 04:30:07;;;;;;;8.10;4.03;;;;;;;;;;4886129;29;20025;-84
2021/09/03 04:32:32;;;;;;;9.35;4.13;;;;;;;;;;4871587;29;20382;-86
2021/09/03 04:34:58;;;;;;;9.00;4.43;;;;;;;;;;4886293;29;20024;-86
2021/09/03 04:37:23;;;;;;;11.98;4.85;;;;;;;;;;4870678;29;20560;-84
2021/09/03 04:39:48;;;;;;;8.82;4.45;;;;;;;;;;4870440;29;20118;-83
2021/09/03 04:42:14;;;;;;;10.70;4.60;;;;;;;;;;4870474;29;20059;-85
2021/09/03 04:44:39;;;;;;;7.87;4.33;;;;;;;;;;4870744;29;20036;-83
2021/09/03 04:47:04;;;;;;;9.70;4.70;;;;;;;;;;4886456;29;20033;-85
2021/09/03 04:49:30;;;;;;;9.63;4.10;;;;;;;;;;4886573;29;20489;-85
2021/09/03 04:51:55;;;;;;;10.85;4.65;;;;;;;;;;4869981;29;20043;-86
2021/09/03 04:54:20;;;;;;;8.60;4.65;;;;;;;;;;4869955;29;20608;-85
2021/09/03 04:56:46;;;;;;;9.83;4.27;;;;;;;;;;4885889;29;20143;-83
2021/09/03 04:59:11;;;;;;;8.30;4.40;;;;;;;;;;4870646;29;20131;-84
2021/09/03 05:01:36;;;;;;;9.00;4.13;;;;;;;;;;4869714;29;20017;-83
2021/09/03 05:04:02;;;;;;;9.85;4.25;;;;;;;;;;4869668;29;20714;-83
2021/09/03 05:06:27;;;;;;;9.30;4.40;;;;;;;;;;4870062;29;20111;-86
2021/09/03 05:08:52;;;;;;;8.88;4.43;;;;;;;;;;4869560;29;20086;-83
2021/09/03 05:11:18;;;;;;;9.50;4.25;;;;;;;;;;4869031;29;20119;-85
2021/09/03 05:13:43;;;;;;;11.13;4.50;;;;;;;;;;4885791;29;20071;-85
2021/09/03 05:16:08;;;;;;;7.90;4.10;;;;;;;;;;4868905;29;20116;-86
2021/09/03 05:18:34;;;;;;;7.47;4.30;;;;;;;;;;4885002;29;20395;-85
2021/09/03 05:20:59;;;;;;;7.70;3.53;;;;;;;;;;4869590;29;20116;-86
2021/09/03 05:23:25;;;;;;;7.67;3.53;;;;;;;;;;4885387;29;20096;-86
2021/09/03 05:25:50;;;;;;;11.57;3.60;;;;;;;;;;4869121;29;20029;-85
2021/09/03 05:28:15;;;;;;;8.60;3.50;;;;;;;;;;4885100;29;20042;-85
2021/09/03 05:30:41;;;;;;;7.77;3.70;;;;;;;;;;4869063;29;20475;-84
2021/09/03 05:33:06;;;;;;;8.40;3.13;;;;;;;;;;4868146;29;20064;-84
2021/09/03 05:35:32;;;;;;;7.63;3.30;;;;;;;;;;4869105;29;20393;-84
2021/09/03 05:37:57;;;;;;;9.83;3.50;;;;;;;;;;4868909;29;20028;-84
2021/09/03 05:40:22;;;;;;;6.63;3.30;;;;;;;;;;4869358;29;20100;-86
2021/09/03 05:42:48;;;;;;;6.83;3.50;;;;;;;;;;4868431;29;20059;-86
2021/09/03 05:45:14;;;;;;;6.53;3.20;;;;;;;;;;4869129;29;20481;-84
2021/09/03 05:47:45;;;;;;;7.43;3.10;;;;;;;;;;4884380;29;20032;-86
2021/09/03 05:50:11;;;;;;;5.65;3.03;;;;;;;;;;4869071;29;20033;-85
2021/09/03 05:52:37;;;;;;;7.57;3.37;;;;;;;;;;4867712;29;20048;-87
2021/09/03 05:55:02;;;;;;;7.73;2.90;;;;;;;;;;4884057;29;20079;-85
2021/09/03 05:57:28;;;;;;;5.87;3.27;;;;;;;;;;4868726;29;20564;-86
2021/09/03 05:59:53;;;;;;;6.03;2.90;;;;;;;;;;4868430;29;20043;-88
2021/09/03 06:02:18;;;;;;;8.03;3.47;;;;;;;;;;4867901;29;20131;-86
2021/09/03 06:04:44;;;;;;;6.80;2.80;;;;;;;;;;4868368;29;20136;-86
2021/09/03 06:07:09;;;;;;;6.87;2.90;;;;;;;;;;4867557;29;20029;-87
2021/09/03 06:09:34;;;;;;;6.30;2.73;;;;;;;;;;4883418;29;20115;-85
2021/09/03 06:12:00;;;;;;;5.20;2.70;;;;;;;;;;4866930;29;20128;-85
2021/09/03 06:14:25;;;;;;;5.30;2.60;;;;;;;;;;4867161;29;20492;-85
2021/09/03 06:16:50;;;;;;;4.97;2.50;;;;;;;;;;4866672;29;20040;-86
2021/09/03 06:19:16;;;;;;;5.00;2.60;;;;;;;;;;4866419;29;20036;-86
2021/09/03 06:21:41;;;;;;;4.87;2.43;;;;;;;;;;4865946;29;20111;-88
2021/09/03 06:24:27;;;;;;;5.70;2.90;;;;;;;;;;4866024;29;20028;-85
2021/09/03 06:26:52;;;;;;;4.78;2.85;;;;;;;;;;4884116;29;20409;-86
2021/09/03 06:29:37;;;;;;;5.43;2.47;;;;;;;;;;4865865;29;20031;-87
2021/09/03 06:32:04;;;;;;;4.05;2.40;;;;;;;;;;4867525;29;20032;-87
2021/09/03 06:34:29;;;;;;;5.05;2.65;;;;;;;;;;4865449;29;20401;-86
2021/09/03 06:36:55;;;;;;;5.83;2.63;;;;;;;;;;4865520;29;20028;-86
2021/09/03 06:39:20;;;;;;;6.47;2.37;;;;;;;;;;4864923;29;20124;-87
2021/09/03 06:41:45;;;;;;;5.13;2.83;;;;;;;;;;4864727;29;20115;-86
2021/09/03 06:44:11;;;;;;;4.73;2.47;;;;;;;;;;4864598;29;20021;-88
2021/09/03 06:46:36;;;;;;;6.30;2.60;;;;;;;;;;4880337;29;20050;-86
2021/09/03 06:49:01;;;;;;;4.13;2.10;;;;;;;;;;4864375;29;20111;-87
2021/09/03 06:51:27;;;;;;;3.90;2.10;;;;;;;;;;4864886;29;20060;-88
2021/09/03 06:53:52;;;;;;;3.60;2.20;;;;;;;;;;4864650;29;20421;-87
2021/09/03 06:56:17;;;;;;;3.50;1.90;;;;;;;;;;4864661;29;20135;-87
2021/09/03 06:58:43;;;;;;;;;;;;;;;;;;4880179;29;20112;-87
2021/09/03 07:01:08;;;;;;;4.77;2.10;;;;;;;;;;4880219;29;20298;-88
2021/09/03 07:03:33;;;;;;;3.55;2.10;;;;;;;;;;4864667;29;20020;-88
2021/09/03 07:05:59;;;;;;;3.72;1.95;;;;;;;;;;4864699;29;20032;-88
2021/09/03 07:08:24;;;;;;;3.85;2.13;;;;;;;;;;4864251;29;20385;-87
2021/09/03 07:10:49;;;;;;;3.40;1.98;;;;;;;;;;4864012;29;20115;-88
2021/09/03 07:13:16;;;;;;;4.10;2.35;;;;;;;;;;4864364;29;20120;-88
2021/09/03 07:15:42;;;;;;;4.85;2.35;;;;;;;;;;4880394;29;20169;-85
2021/09/03 07:18:07;;;;;;;3.20;1.80;;;;;;;;;;4879580;29;20529;-85
2021/09/03 07:20:32;;;;;;;4.15;1.90;;;;;;;;;;4864204;29;20031;-87
2021/09/03 07:23:00;;;;;;;3.05;1.90;;;;;;;;;;4879817;29;20473;-86
2021/09/03 07:25:26;;;;;;;4.32;2.00;;;;;;;;;;4864561;29;20028;-86
2021/09/03 07:27:51;;;;;;;3.10;2.10;;;;;;;;;;4864200;29;20024;-86
2021/09/03 07:30:16;;;;;;;3.45;2.20;;;;;;;;;;4863926;29;20501;-86
2021/09/03 07:32:44;;;;;;;4.03;2.25;;;;;;;;;;4863913;29;20039;-86
2021/09/03 07:35:09;;;;;;;6.30;2.78;;;;;;;;;;4864191;29;20059;-86
2021/09/03 07:37:35;;;;;;;4.72;2.20;;;;;;;;;;4863849;29;20032;-87
2021/09/03 07:40:00;;;;;;;2.92;1.92;;;;;;;;;;4879085;29;20031;-86
2021/09/03 07:42:25;;;;;;;3.58;2.10;;;;;;;;;;4864190;29;20087;-86
2021/09/03 07:44:51;;;;;;;3.88;1.92;;;;;;;;;;4863691;29;20039;-87
2021/09/03 07:47:16;;;;;;;3.90;2.22;;;;;;;;;;4863596;29;20115;-86
2021/09/03 07:49:42;;;;;;;3.22;2.10;;;;;;;;;;4863452;29;20033;-86
2021/09/03 07:52:07;;;;;;;4.53;2.55;;;;;;;;;;4879325;29;20120;-87
2021/09/03 07:54:32;;;;;;;4.72;2.13;;;;;;;;;;4878444;29;20115;-86
2021/09/03 07:56:58;;;;;;;3.85;2.10;;;;;;;;;;4879224;29;20064;-86
2021/09/03 07:59:23;;;;;;;4.15;2.08;;;;;;;;;;4879232;29;20438;-86
2021/09/03 08:01:48;;;;;;;3.58;1.75;;;;;;;;;;4863479;29;20040;-86
2021/09/03 08:04:17;;;;;;;3.78;2.08;;;;;;;;;;4863902;29;20072;-87
2021/09/03 08:06:42;;;;;;;3.28;1.92;;;;;;;;;;4864037;29;20056;-86
2021/09/03 08:09:08;;;;;;;3.70;2.10;;;;;;;;;;4863790;29;20115;-87
2021/09/03 08:11:33;;;;;;;4.05;2.22;;;;;;;;;;4878968;29;20147;-86
2021/09/03 08:13:58;;;;;;;5.00;2.13;;;;;;;;;;4863810;29;20560;-86
2021/09/03 08:16:24;;;;;;;5.70;2.20;;;;;;;;;;4878919;29;20111;-87
2021/09/03 08:18:49;;;;;;;4.15;2.05;;;;;;;;;;4863606;29;20045;-86
2021/09/03 08:21:15;;;;;;;5.13;2.30;;;;;;;;;;4878452;29;20025;-87
2021/09/03 08:23:40;;;;;;;3.08;1.90;;;;;;;;;;4878745;29;20539;-86
2021/09/03 08:26:05;;;;;;;3.13;1.90;;;;;;;;;;4862982;29;20080;-86
2021/09/03 08:28:31;;;;;;;4.57;2.40;;;;;;;;;;4878746;29;20037;-86
2021/09/03 08:30:56;;;;;;;3.28;2.17;;;;;;;;;;4862997;29;20043;-86
2021/09/03 08:33:21;;;;;;;5.00;2.10;;;;;;;;;;4878592;29;20099;-86
2021/09/03 08:35:47;;;;;;;4.57;2.30;;;;;;;;;;4863300;29;20108;-87
2021/09/03 08:38:12;;;;;;;3.97;2.03;;;;;;;;;;4878809;29;20115;-86
2021/09/03 08:40:38;;;;;;;3.88;2.17;;;;;;;;;;4863212;29;20032;-86
2021/09/03 08:43:03;;;;;;;3.40;2.22;;;;;;;;;;4862834;29;20438;-87
2021/09/03 08:45:29;;;;;;;7.75;2.30;;;;;;;;;;4863351;29;20478;-88
2021/09/03 08:47:54;;;;;;;4.47;2.30;;;;;;;;;;4863307;29;20028;-86
2021/09/03 08:50:19;;;;;;;3.47;2.10;;;;;;;;;;4863035;29;20028;-87
2021/09/03 08:52:46;;;;;;;3.97;2.35;;;;;;;;;;4878391;29;20036;-87
2021/09/03 08:55:12;;;;;;;3.80;2.38;;;;;;;;;;4863439;29;20024;-87
2021/09/03 08:57:37;;;;;;;4.25;2.10;;;;;;;;;;4862879;29;20556;-86
2021/09/03 09:00:14;;;;;;;3.80;2.15;;;;;;;;;;4863170;29;20040;-87
2021/09/03 09:03:21;;;;;;;3.83;2.00;;;;;;;;;;4862670;29;20036;-87
2021/09/03 09:05:47;;;;;;;4.72;2.30;;;;;;;;;;4879270;29;20075;-87
2021/09/03 09:08:13;;;;;;;3.65;2.10;;;;;;;;;;4866391;29;20036;-87
2021/09/03 09:10:52;;;;;;;5.18;1.90;;;;;;;;;;4866221;29;20033;-87
2021/09/03 09:13:19;;;;;;;3.67;2.00;;;;;;;;;;4881460;29;20124;-87
2021/09/03 09:16:19;;;;;;;3.80;2.08;;;;;;;;;;4881734;29;20080;-88
2021/09/03 09:18:46;;;;;;;3.70;1.80;;;;;;;;;;4881617;29;20065;-87
2021/09/03 09:21:29;;;;;;;5.60;2.20;;;;;;;;;;4881671;29;20025;-87
2021/09/03 09:24:09;;;;;;;4.03;1.85;;;;;;;;;;4866126;29;20021;-87
2021/09/03 09:26:55;;;;;;;6.00;2.40;;;;;;;;;;4866154;29;20024;-87
2021/09/03 09:29:27;;;;;;;5.20;2.20;;;;;;;;;;4866227;29;20044;-87
2021/09/03 09:31:57;;;;;;;2.97;1.77;;;;;;;;;;4865735;29;20028;-87
2021/09/03 09:34:24;;;;;;;3.80;2.10;;;;;;;;;;4865882;29;20032;-86
2021/09/03 09:36:51;;;;;;;4.45;2.33;;;;;;;;;;4866112;29;20032;-87
2021/09/03 09:39:17;;;;;;;3.83;2.08;;;;;;;;;;4865898;29;20091;-86
2021/09/03 09:41:44;;;;;;;3.70;2.00;;;;;;;;;;4881200;29;20485;-87
2021/09/03 09:44:09;;;;;;;3.55;2.00;;;;;;;;;;4866027;29;20024;-86
2021/09/03 09:46:34;;;;;;;4.15;1.98;;;;;;;;;;4865745;29;20024;-87
2021/09/03 09:49:08;;;;;;;3.72;2.00;;;;;;;;;;4865922;29;20500;-87
2021/09/03 09:51:38;;;;;;;3.92;2.20;;;;;;;;;;4865298;29;20020;-87
2021/09/03 09:54:09;;;;;;;3.45;1.85;;;;;;;;;;4881233;29;20047;-86
2021/09/03 09:56:46;;;;;;;3.55;2.03;;;;;;;;;;4896522;29;20035;-86
2021/09/03 09:59:11;;;;;;;4.15;2.08;;;;;;;;;;4885721;23;20044;-86
2021/09/03 10:01:39;;;;;;;4.32;1.95;;;;;;;;;;4868693;29;20055;-84
2021/09/03 10:04:09;;;;;;;3.70;1.92;;;;;;;;;;4884105;29;20579;-84
2021/09/03 10:06:35;;;;;;;4.82;2.05;;;;;;;;;;4884745;29;20050;-84
2021/09/03 10:09:01;;;;;;;3.15;1.92;;;;;;;;;;4899493;29;20028;-84
2021/09/03 10:11:27;;;;;;;5.85;2.15;;;;;;;;;;4884102;29;20498;-83
2021/09/03 10:13:54;;;;;;;3.40;2.00;;;;;;;;;;4883887;29;20028;-83
2021/09/03 10:16:19;;;;;;;5.13;2.40;;;;;;;;;;4868594;29;20028;-83
2021/09/03 10:18:49;;;;;;;4.93;2.35;;;;;;;;;;4883111;29;20028;-83
2021/09/03 10:21:14;;;;;;;3.95;2.30;;;;;;;;;;4868479;29;20036;-83
2021/09/03 10:23:51;;;;;;;;;;;;;;;;;;4884359;29;20477;-83
2021/09/03 10:26:20;;;;;;;4.07;2.15;;;;;;;;;;4899054;29;19911;-83
2021/09/03 10:28:45;;;;;;;4.97;2.40;;;;;;;;;;4868782;29;20060;-83
2021/09/03 10:31:10;;;;;;;4.43;2.27;;;;;;;;;;4883733;29;20466;-85
2021/09/03 10:33:37;;;;;;;5.33;2.40;;;;;;;;;;4883905;29;20827;-85
2021/09/03 10:36:03;;;;;;;4.03;2.42;;;;;;;;;;4868061;29;20057;-85
2021/09/03 10:38:30;;;;;;;5.47;2.17;;;;;;;;;;4883533;29;20028;-85
2021/09/03 10:40:56;;;;;;;4.30;2.47;;;;;;;;;;4868087;29;20095;-85
2021/09/03 10:43:50;;;;;;;4.97;2.57;;;;;;;;;;4883503;29;20512;-86
2021/09/03 10:46:16;;;;;;;7.18;2.60;;;;;;;;;;4886176;29;20082;-85
2021/09/03 10:48:48;;;;;;;5.43;2.20;;;;;;;;;;4883715;29;20076;-85
2021/09/03 10:51:14;;;;;;;38.95;4.22;;;;;;;;;;4883173;29;20056;-85
2021/09/03 10:53:43;;;;;;;4.10;2.20;;;;;;;;;;4883109;29;20120;-85
2021/09/03 10:56:13;;;;;;;4.88;2.53;;;;;;;;;;4883457;29;20052;-85
2021/09/03 10:58:46;;;;;;;4.25;2.20;;;;;;;;;;4883432;29;20063;-85
2021/09/03 11:01:11;;;;;;;4.43;2.33;;;;;;;;;;4882978;29;20028;-85
2021/09/03 11:03:36;;;;;;;4.83;2.57;;;;;;;;;;4914372;29;20028;-85
2021/09/03 11:06:02;;;;;;;8.57;2.50;;;;;;;;;;4914183;29;20066;-85
2021/09/03 11:08:40;;;;;;;5.53;2.40;;;;;;;;;;4883191;29;20028;-85
2021/09/03 11:11:24;;;;;;;4.65;2.50;;;;;;;;;;4867537;29;20483;-85
2021/09/03 11:13:51;;;;;;;5.05;2.25;;;;;;;;;;4882872;29;20043;-85
2021/09/03 11:16:36;;;;;;;7.63;2.50;;;;;;;;;;4898173;29;20035;-85
2021/09/03 11:19:21;;;;;;;4.93;2.15;;;;;;;;;;4898364;29;20079;-86
2021/09/03 11:21:48;;;;;;;4.20;2.20;;;;;;;;;;4883580;29;20473;-85
2021/09/03 11:24:16;;;;;;;4.05;2.42;;;;;;;;;;4898431;29;20043;-85
2021/09/03 11:26:43;;;;;;;5.25;2.20;;;;;;;;;;4898398;29;20477;-85
2021/09/03 11:29:20;;;;;;;3.60;1.85;;;;;;;;;;4883244;29;20134;-86
2021/09/03 11:32:21;;;;;;;4.65;2.10;;;;;;;;;;4882602;29;20028;-85
2021/09/03 11:35:06;;;;;;;5.65;2.20;;;;;;;;;;4868683;29;20032;-85
2021/09/03 11:37:42;;;;;;;6.25;2.20;;;;;;;;;;4884046;29;20024;-85
2021/09/03 11:40:30;;;;;;;4.15;2.03;;;;;;;;;;4898119;29;20027;-86
2021/09/03 11:43:00;;;;;;;5.13;1.90;;;;;;;;;;4867669;29;20043;-86
2021/09/03 11:45:45;;;;;;;3.83;2.10;;;;;;;;;;4866859;29;20024;-86
2021/09/03 11:48:13;;;;;;;5.72;2.10;;;;;;;;;;4869703;29;20032;-85
2021/09/03 11:50:45;;;;;;;3.65;1.70;;;;;;;;;;4882691;29;20080;-85
2021/09/03 11:53:16;;;;;;;4.65;1.98;;;;;;;;;;4867043;29;20028;-86
2021/09/03 11:55:46;;;;;;;3.72;2.05;;;;;;;;;;4867832;29;20023;-85
2021/09/03 11:58:12;;;;;;;4.00;2.20;;;;;;;;;;4867243;29;20032;-85
2021/09/03 12:00:40;;;;;;;4.35;1.90;;;;;;;;;;4897693;29;20071;-85
2021/09/03 12:03:08;;;;;;;4.88;2.20;;;;;;;;;;4913321;29;20034;-86
2021/09/03 12:05:33;;;;;;;3.60;1.85;;;;;;;;;;4882407;29;20032;-85
2021/09/03 12:08:22;;;;;;;4.50;2.00;;;;;;;;;;4881672;29;20024;-86
2021/09/03 12:11:03;;;;;;;4.32;1.90;;;;;;;;;;4905534;29;20032;-86
2021/09/03 12:13:42;;;;;;;3.92;2.00;;;;;;;;;;4898644;29;20489;-86
2021/09/03 12:16:20;;;;;;;6.07;1.80;;;;;;;;;;4868564;29;20032;-86
2021/09/03 12:18:47;;;;;;;3.53;1.70;;;;;;;;;;4867064;29;20031;-86
2021/09/03 12:21:15;;;;;;;4.85;1.70;;;;;;;;;;4882295;29;20395;-85
2021/09/03 12:24:04;;;;;;;4.28;1.77;;;;;;;;;;4913245;29;20028;-85
2021/09/03 12:26:50;;;;;;;4.25;1.65;;;;;;;;;;4897628;29;20397;-85
2021/09/03 12:29:30;;;;;;;3.92;1.80;;;;;;;;;;4883651;29;20035;-85
2021/09/03 12:31:56;;;;;;;4.30;2.10;;;;;;;;;;4882654;29;20024;-85
2021/09/03 12:34:26;;;;;;;3.67;1.83;;;;;;;;;;4897226;29;20428;-85
2021/09/03 12:36:59;;;;;;;3.83;1.58;;;;;;;;;;4866704;29;20027;-86
2021/09/03 12:39:25;;;;;;;4.53;1.80;;;;;;;;;;4866658;29;20047;-85
2021/09/03 12:41:51;;;;;;;4.25;1.90;;;;;;;;;;4884431;29;20025;-85
2021/09/03 12:44:23;;;;;;;3.87;1.87;;;;;;;;;;4870216;29;20388;-86
2021/09/03 12:46:53;;;;;;;3.72;1.83;;;;;;;;;;4901398;29;20028;-85
2021/09/03 12:49:19;;;;;;;3.55;1.80;;;;;;;;;;4869813;29;20074;-86
2021/09/03 12:51:45;;;;;;;;;;;;;;;;;;4885713;29;20424;-86
2021/09/03 12:54:12;;;;;;;5.88;2.03;;;;;;;;;;4900906;29;20450;-86
2021/09/03 12:56:37;;;;;;;7.00;1.92;;;;;;;;;;4870141;29;20032;-85
2021/09/03 12:59:03;;;;;;;3.85;1.90;;;;;;;;;;4885393;29;20075;-86
2021/09/03 13:01:28;;;;;;;3.57;1.77;;;;;;;;;;4884961;29;20051;-85
2021/09/03 13:03:54;;;;;;;3.87;1.90;;;;;;;;;;4885408;29;20028;-85
2021/09/03 13:06:19;;;;;;;3.60;1.80;;;;;;;;;;4885129;29;20039;-86
2021/09/03 13:08:45;;;;;;;2.50;1.50;;;;;;;;;;4870373;29;20048;-86
2021/09/03 13:11:11;;;;;;;4.13;1.55;;;;;;;;;;4885131;29;20020;-85
2021/09/03 13:13:37;;;;;;;3.70;1.85;;;;;;;;;;4885226;29;20039;-86
2021/09/03 13:16:02;;;;;;;6.70;2.13;;;;;;;;;;4884690;29;20024;-86
2021/09/03 13:18:27;;;;;;;4.10;1.87;;;;;;;;;;4869521;29;20079;-86
2021/09/03 13:20:53;;;;;;;3.53;2.23;;;;;;;;;;4884609;29;20039;-86
2021/09/03 13:23:18;;;;;;;3.80;2.00;;;;;;;;;;4884671;29;20499;-86
2021/09/03 13:25:43;;;;;;;3.83;2.00;;;;;;;;;;4884873;29;20028;-86
2021/09/03 13:28:09;;;;;;;3.93;1.67;;;;;;;;;;4884984;29;20488;-85
2021/09/03 13:30:34;;;;;;;3.60;1.87;;;;;;;;;;4884726;29;20036;-86
2021/09/03 13:32:59;;;;;;;3.77;2.00;;;;;;;;;;4885189;29;20030;-86
2021/09/03 13:35:25;;;;;;;4.90;1.90;;;;;;;;;;4884487;29;20024;-85
2021/09/03 13:37:50;;;;;;;4.60;1.93;;;;;;;;;;4884883;29;20028;-85
2021/09/03 13:40:15;;;;;;;3.10;1.70;;;;;;;;;;4884461;29;20031;-85
2021/09/03 13:42:41;;;;;;;3.33;1.80;;;;;;;;;;4884630;29;20032;-85
2021/09/03 13:45:07;;;;;;;3.63;1.93;;;;;;;;;;4884842;29;20024;-85
2021/09/03 13:47:32;;;;;;;3.10;1.70;;;;;;;;;;4884524;29;20778;-85
2021/09/03 13:49:58;;;;;;;3.87;1.93;;;;;;;;;;4884558;29;20480;-85
2021/09/03 13:52:23;;;;;;;6.93;2.10;;;;;;;;;;4883252;29;20031;-85
2021/09/03 13:54:48;;;;;;;3.57;1.73;;;;;;;;;;4884254;29;20038;-85
2021/09/03 13:57:14;;;;;;;3.53;2.00;;;;;;;;;;4884017;29;20024;-85
2021/09/03 13:59:39;;;;;;;4.17;2.10;;;;;;;;;;4884288;29;20032;-86
2021/09/03 14:02:05;;;;;;;3.83;1.93;;;;;;;;;;4899503;29;20378;-85
2021/09/03 14:04:30;;;;;;;5.95;2.10;;;;;;;;;;4868739;29;20136;-86
2021/09/03 14:06:56;;;;;;;3.37;1.90;;;;;;;;;;4884383;29;20091;-86
2021/09/03 14:09:24;;;;;;;3.57;1.83;;;;;;;;;;4868659;29;20034;-86
2021/09/03 14:11:50;;;;;;;4.10;1.83;;;;;;;;;;4869133;29;20055;-86
2021/09/03 14:14:15;;;;;;;3.70;1.70;;;;;;;;;;4884228;29;20403;-85
2021/09/03 14:16:41;;;;;;;3.17;1.63;;;;;;;;;;4868166;29;20028;-85
2021/09/03 14:19:06;;;;;;;3.50;1.80;;;;;;;;;;4884215;29;20119;-86
2021/09/03 14:21:31;;;;;;;4.13;2.10;;;;;;;;;;4883291;29;20032;-86
2021/09/03 14:23:58;;;;;;;;;;;;;;;;;;4884809;29;20099;-85
2021/09/03 14:26:23;;;;;;;4.53;1.67;;;;;;;;;;4899361;29;20364;-85
2021/09/03 14:28:48;;;;;;;3.07;1.60;;;;;;;;;;4868538;29;20047;-85
2021/09/03 14:31:14;;;;;;;4.17;2.10;;;;;;;;;;4868382;29;20024;-85
2021/09/03 14:33:39;;;;;;;4.83;1.80;;;;;;;;;;4868234;29;20032;-86
2021/09/03 14:36:05;;;;;;;9.47;3.70;;;;;;;;;;4868721;29;20028;-85
2021/09/03 14:38:31;;;;;;;5.10;1.97;;;;;;;;;;4899193;29;20488;-86
2021/09/03 14:40:56;;;;;;;12.55;2.75;;;;;;;;;;4867887;29;20397;-86
2021/09/03 14:43:22;;;;;;;4.30;1.80;;;;;;;;;;4867988;29;20032;-86
2021/09/03 14:45:47;;;;;;;5.97;1.90;;;;;;;;;;4883692;29;20038;-86
2021/09/03 14:48:12;;;;;;;3.43;1.70;;;;;;;;;;4883241;29;20052;-85
2021/09/03 14:50:38;;;;;;;4.17;1.90;;;;;;;;;;4883440;29;20388;-86
2021/09/03 14:53:03;;;;;;;5.47;2.33;;;;;;;;;;4883016;29;20079;-86
2021/09/03 14:55:28;;;;;;;5.10;2.20;;;;;;;;;;4883177;29;20340;-86
2021/09/03 14:57:54;;;;;;;6.03;2.03;;;;;;;;;;4883294;29;20024;-86
2021/09/03 15:00:19;;;;;;;4.20;1.87;;;;;;;;;;4867505;29;20552;-85
2021/09/03 15:02:45;;;;;;;4.03;2.13;;;;;;;;;;4882905;29;20024;-85
2021/09/03 15:05:10;;;;;;;4.43;1.90;;;;;;;;;;4867345;29;20028;-86
2021/09/03 15:07:35;;;;;;;3.47;1.90;;;;;;;;;;4883113;29;20543;-86
2021/09/03 15:10:02;;;;;;;4.83;2.00;;;;;;;;;;4882941;29;20053;-86
2021/09/03 15:12:27;;;;;;;11.30;2.20;;;;;;;;;;4867729;29;20061;-86
2021/09/03 15:14:53;;;;;;;3.90;1.90;;;;;;;;;;4883134;29;20072;-85
2021/09/03 15:17:19;;;;;;;3.70;2.03;;;;;;;;;;4883002;29;20024;-86
2021/09/03 15:19:44;;;;;;;4.13;1.98;;;;;;;;;;4867285;29;20023;-86
2021/09/03 15:22:10;;;;;;;4.00;2.20;;;;;;;;;;4883108;29;20032;-86
2021/09/03 15:24:36;;;;;;;4.60;1.88;;;;;;;;;;4882883;29;20032;-86
2021/09/03 15:27:01;;;;;;;4.93;2.10;;;;;;;;;;4883111;29;20032;-85
2021/09/03 15:29:28;;;;;;;6.63;2.03;;;;;;;;;;4882566;29;20020;-86
2021/09/03 15:31:54;;;;;;;4.97;1.98;;;;;;;;;;4883198;29;20500;-86
2021/09/03 15:34:19;;;;;;;4.70;2.45;;;;;;;;;;4866982;29;20032;-86
2021/09/03 15:36:45;;;;;;;3.03;1.90;;;;;;;;;;4867362;29;20034;-86
2021/09/03 15:39:12;;;;;;;6.23;2.00;;;;;;;;;;4882651;29;20341;-86
2021/09/03 15:41:37;;;;;;;6.00;1.95;;;;;;;;;;4882979;29;20024;-86
2021/09/03 15:44:03;;;;;;;4.00;2.00;;;;;;;;;;4882168;29;20404;-86
2021/09/03 15:46:28;;;;;;;4.07;1.83;;;;;;;;;;4883131;29;20023;-86
2021/09/03 15:48:53;;;;;;;4.43;2.20;;;;;;;;;;4882723;29;20020;-86
2021/09/03 15:51:19;;;;;;;3.93;1.83;;;;;;;;;;4882198;29;20024;-85
2021/09/03 15:53:44;;;;;;;4.20;1.90;;;;;;;;;;4882778;29;20035;-85
2021/09/03 15:56:11;;;;;;;3.80;1.80;;;;;;;;;;4882594;29;20028;-86
2021/09/03 15:58:36;;;;;;;;;;;;;;;;;;4882626;29;20385;-85
2021/09/03 16:01:07;;;;;;;4.30;1.90;;;;;;;;;;4882428;23;19931;-84
2021/09/03 16:03:33;;;;;;;5.93;2.15;;;;;;;;;;4859075;29;20026;-84
2021/09/03 16:05:58;;;;;;;4.32;2.20;;;;;;;;;;4830352;29;20044;-85
2021/09/03 16:08:23;;;;;;;5.23;2.20;;;;;;;;;;4845953;29;20482;-87
2021/09/03 16:10:49;;;;;;;4.00;2.07;;;;;;;;;;4845181;29;20026;-87
2021/09/03 16:13:15;;;;;;;4.38;1.88;;;;;;;;;;4860181;29;20117;-87
2021/09/03 16:15:40;;;;;;;3.70;2.10;;;;;;;;;;4844338;29;20089;-86
2021/09/03 16:18:06;;;;;;;5.45;2.30;;;;;;;;;;4844744;29;20369;-87
2021/09/03 16:20:31;;;;;;;6.63;1.90;;;;;;;;;;4844848;29;20372;-86
2021/09/03 16:22:56;;;;;;;4.23;2.00;;;;;;;;;;4844074;29;20030;-86
2021/09/03 16:25:22;;;;;;;5.93;2.10;;;;;;;;;;4860401;29;20145;-86
2021/09/03 16:27:47;;;;;;;5.20;2.17;;;;;;;;;;4844226;29;20039;-87
2021/09/03 16:30:13;;;;;;;3.57;1.77;;;;;;;;;;4845057;29;20551;-86
2021/09/03 16:32:38;;;;;;;5.33;2.10;;;;;;;;;;4844469;29;20024;-86
2021/09/03 16:35:07;;;;;;;4.40;2.00;;;;;;;;;;4844381;29;20029;-87
2021/09/03 16:37:36;;;;;;;4.28;2.10;;;;;;;;;;4844975;29;20026;-87
2021/09/03 16:40:03;;;;;;;4.50;2.20;;;;;;;;;;4844473;29;20060;-86
2021/09/03 16:42:28;;;;;;;6.13;2.20;;;;;;;;;;4858910;29;20026;-85
2021/09/03 16:44:54;;;;;;;6.73;2.00;;;;;;;;;;4844312;29;20589;-84
2021/09/03 16:47:19;;;;;;;5.30;2.07;;;;;;;;;;4844175;29;20109;-84
2021/09/03 16:49:46;;;;;;;4.53;2.17;;;;;;;;;;4844633;29;20033;-85
2021/09/03 16:52:13;;;;;;;3.97;2.00;;;;;;;;;;4844193;29;20490;-84
2021/09/03 16:54:42;;;;;;;3.90;2.08;;;;;;;;;;4859821;29;20040;-84
2021/09/03 16:57:08;;;;;;;5.85;2.42;;;;;;;;;;4858925;29;20417;-84
2021/09/03 16:59:34;;;;;;;3.88;2.05;;;;;;;;;;4859282;29;20565;-84
2021/09/03 17:01:59;;;;;;;4.82;2.30;;;;;;;;;;4858967;29;20034;-86
2021/09/03 17:04:25;;;;;;;4.03;2.10;;;;;;;;;;4843432;29;20033;-86
2021/09/03 17:06:50;;;;;;;3.67;2.00;;;;;;;;;;4843476;29;20566;-87
2021/09/03 17:09:16;;;;;;;4.17;2.17;;;;;;;;;;4843832;29;20030;-86
2021/09/03 17:11:41;;;;;;;4.90;2.13;;;;;;;;;;4842867;29;20120;-86
2021/09/03 17:14:06;;;;;;;4.27;2.20;;;;;;;;;;4843925;29;20089;-87
2021/09/03 17:16:32;;;;;;;5.33;2.20;;;;;;;;;;4828830;29;20394;-86
2021/09/03 17:18:57;;;;;;;5.47;2.40;;;;;;;;;;4843295;29;20040;-86
2021/09/03 17:21:22;;;;;;;5.20;2.63;;;;;;;;;;4842952;29;20391;-86
2021/09/03 17:23:48;;;;;;;5.57;2.20;;;;;;;;;;4843771;29;20037;-86
2021/09/03 17:26:15;;;;;;;5.47;2.50;;;;;;;;;;4842690;29;20414;-86
2021/09/03 17:28:41;;;;;;;4.85;2.47;;;;;;;;;;4845877;29;20486;-86
2021/09/03 17:31:07;;;;;;;7.25;2.40;;;;;;;;;;4861977;29;20061;-86
2021/09/03 17:33:32;;;;;;;5.47;2.63;;;;;;;;;;4846929;29;20029;-86
2021/09/03 17:35:58;;;;;;;4.73;2.33;;;;;;;;;;4846627;29;20045;-86
2021/09/03 17:38:23;;;;;;;5.13;2.53;;;;;;;;;;4831470;29;20039;-87
2021/09/03 17:40:48;;;;;;;4.67;2.47;;;;;;;;;;4846356;29;20032;-86
2021/09/03 17:43:14;;;;;;;4.87;2.67;;;;;;;;;;4846046;29;20494;-86
2021/09/03 17:45:39;;;;;;;5.87;2.57;;;;;;;;;;4846812;29;20537;-86
2021/09/03 17:48:05;;;;;;;4.97;2.73;;;;;;;;;;4831189;29;20045;-86
2021/09/03 17:50:30;;;;;;;7.27;2.87;;;;;;;;;;4831315;29;20029;-86
2021/09/03 17:52:56;;;;;;;7.53;2.40;;;;;;;;;;4846042;29;20025;-86
2021/09/03 17:55:21;;;;;;;7.83;2.70;;;;;;;;;;4846521;29;20467;-86
2021/09/03 17:57:47;;;;;;;6.47;2.60;;;;;;;;;;4846069;29;20128;-86
2021/09/03 18:00:12;;;;;;;5.90;2.60;;;;;;;;;;4845633;29;20037;-86
2021/09/03 18:02:38;;;;;;;10.93;2.70;;;;;;;;;;4860932;29;20085;-86
2021/09/03 18:05:04;;;;;;;7.77;2.80;;;;;;;;;;4846142;29;20321;-86
2021/09/03 18:07:29;;;;;;;6.00;2.80;;;;;;;;;;4861927;29;20053;-86
2021/09/03 18:09:55;;;;;;;4.60;2.53;;;;;;;;;;4845938;29;20478;-85
2021/09/03 18:12:20;;;;;;;6.33;2.57;;;;;;;;;;4845707;29;20044;-85
2021/09/03 18:14:46;;;;;;;5.57;2.30;;;;;;;;;;4846334;29;20026;-85
2021/09/03 18:17:11;;;;;;;7.57;2.80;;;;;;;;;;4861201;29;20577;-86
2021/09/03 18:19:36;;;;;;;5.53;2.77;;;;;;;;;;4845426;29;20413;-85
2021/09/03 18:22:02;;;;;;;5.30;2.57;;;;;;;;;;4845659;29;20122;-86
2021/09/03 18:24:27;;;;;;;6.00;2.67;;;;;;;;;;4830221;29;20068;-86
2021/09/03 18:26:52;;;;;;;7.10;2.73;;;;;;;;;;4845256;29;20434;-86
2021/09/03 18:29:18;;;;;;;7.43;2.80;;;;;;;;;;4845657;29;20021;-86
2021/09/03 18:31:43;;;;;;;6.23;2.87;;;;;;;;;;4845296;29;20065;-86