Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:03;;;;;;;;;;;3.40;99.90;;;;;;6204468;23;20663;-89
2022/01/15 00:04:29;;;;;;;;;;;3.40;99.90;;;;;;6205010;23;19994;-89
2022/01/15 00:06:54;;;;;;;;;;;3.40;99.90;;;;;;6204962;23;20295;-90
2022/01/15 00:09:20;;;;;;;;;;;3.50;99.90;;;;;;6204958;23;19919;-89
2022/01/15 00:11:45;;;;;;;;;;;3.50;99.90;;;;;;6201517;23;19908;-88
2022/01/15 00:14:23;;;;;;;;;;;3.40;99.90;;;;;;6201916;23;19915;-88
2022/01/15 00:16:55;;;;;;;;;;;3.40;99.90;;;;;;6202151;23;20148;-89
2022/01/15 00:19:31;;;;;;;;;;;3.30;99.90;;;;;;6202952;23;19908;-89
2022/01/15 00:21:57;;;;;;;;;;;3.20;99.90;;;;;;6203307;23;20367;-90
2022/01/15 00:24:24;;;;;;;;;;;3.30;99.90;;;;;;6205209;23;19936;-91
2022/01/15 00:26:50;;;;;;;;;;;3.20;99.90;;;;;;6203496;23;19916;-87
2022/01/15 00:29:15;;;;;;;;;;;3.20;99.90;;;;;;6206860;23;19970;-90
2022/01/15 00:31:41;;;;;;;;;;;3.30;99.90;;;;;;6204182;23;19908;-89
2022/01/15 00:34:09;;;;;;;;;;;3.20;99.90;;;;;;6207200;23;19919;-88
2022/01/15 00:36:34;;;;;;;;;;;3.20;99.90;;;;;;6203989;23;19923;-89
2022/01/15 00:39:00;;;;;;;;;;;3.20;99.90;;;;;;6201584;23;19923;-89
2022/01/15 00:41:27;;;;;;;;;;;3.20;99.90;;;;;;6201933;23;19912;-90
2022/01/15 00:43:52;;;;;;;;;;;3.10;99.90;;;;;;6203583;23;19968;-89
2022/01/15 00:46:18;;;;;;;;;;;3.00;99.90;;;;;;6202733;23;19954;-88
2022/01/15 00:48:52;;;;;;;;;;;3.00;99.90;;;;;;6200028;23;19916;-88
2022/01/15 00:51:18;;;;;;;;;;;3.00;99.90;;;;;;6150822;23;20172;-89
2022/01/15 00:53:43;;;;;;;;;;;3.00;99.90;;;;;;6203143;23;19956;-89
2022/01/15 00:56:12;;;;;;;;;;;3.00;99.90;;;;;;6202631;23;20359;-89
2022/01/15 00:58:37;;;;;;;;;;;3.00;99.90;;;;;;6204958;23;19963;-89
2022/01/15 01:01:03;;;;;;;;;;;2.90;99.90;;;;;;6203852;23;19912;-89
2022/01/15 01:03:28;;;;;;;;;;;2.90;99.90;;;;;;6204627;23;20226;-88
2022/01/15 01:05:54;;;;;;;;;;;2.80;99.90;;;;;;6205923;23;19946;-88
2022/01/15 01:08:19;;;;;;;;;;;2.80;99.90;;;;;;6206198;23;19916;-89
2022/01/15 01:13:39;;;;;;;;;;;2.70;99.90;;;;;;6205861;23;19932;-89
2022/01/15 01:24:00;;;;;;;;;;;2.60;99.90;;;;;;6208429;23;20008;-89
2022/01/15 01:34:27;;;;;;;;;;;2.40;99.90;;;;;;6207714;23;20216;-89
2022/01/15 01:39:20;;;;;;;;;;;2.40;99.90;;;;;;6206729;23;19935;-88
2022/01/15 01:42:07;;;;;;;;;;;2.40;99.90;;;;;;6204902;23;19912;-89
2022/01/15 01:44:38;;;;;;;;;;;2.40;99.90;;;;;;6207603;23;20165;-88
2022/01/15 01:47:10;;;;;;;;;;;2.40;99.90;;;;;;6207347;23;19912;-89
2022/01/15 01:49:35;;;;;;;;;;;2.40;99.90;;;;;;6211641;23;19931;-89
2022/01/15 01:52:01;;;;;;;;;;;2.40;99.90;;;;;;6210385;23;19931;-89
2022/01/15 01:54:26;;;;;;;;;;;2.40;99.90;;;;;;6210823;23;19988;-89
2022/01/15 01:56:52;;;;;;;;;;;2.40;99.90;;;;;;6211705;23;19942;-90
2022/01/15 01:59:18;;;;;;;;;;;2.30;99.90;;;;;;6211269;23;19927;-89
2022/01/15 02:01:44;;;;;;;;;;;2.30;99.90;;;;;;6211903;23;19916;-89
2022/01/15 02:04:09;;;;;;;;;;;2.40;99.90;;;;;;6209098;23;19922;-89
2022/01/15 02:06:35;;;;;;;;;;;2.30;99.90;;;;;;6216626;23;19915;-86
2022/01/15 02:09:04;;;;;;;;;;;2.30;99.90;;;;;;6181848;23;19912;-89
2022/01/15 02:11:29;;;;;;;;;;;2.30;99.90;;;;;;6204234;23;19919;-88
2022/01/15 02:13:54;;;;;;;;;;;2.30;99.90;;;;;;6205354;23;19916;-88
2022/01/15 02:16:21;;;;;;;;;;;2.20;99.90;;;;;;6202566;23;19920;-88
2022/01/15 02:18:52;;;;;;;;;;;2.10;99.90;;;;;;6204113;23;19999;-89
2022/01/15 02:23:44;;;;;;;;;;;2.00;99.90;;;;;;6206619;23;19912;-88
2022/01/15 02:26:10;;;;;;;;;;;2.10;99.90;;;;;;6203760;23;19911;-89
2022/01/15 02:28:40;;;;;;;;;;;2.00;99.90;;;;;;6204488;23;19918;-89
2022/01/15 02:31:08;;;;;;;;;;;2.10;99.90;;;;;;6205323;23;20420;-89
2022/01/15 02:33:34;;;;;;;;;;;2.10;99.90;;;;;;6204937;23;19995;-89
2022/01/15 02:36:00;;;;;;;;;;;2.00;99.90;;;;;;6203475;23;19916;-89
2022/01/15 02:38:26;;;;;;;;;;;2.00;99.90;;;;;;6205312;23;20252;-88
2022/01/15 02:40:51;;;;;;;;;;;1.90;99.90;;;;;;6206423;23;19908;-91
2022/01/15 02:43:20;;;;;;;;;;;2.00;99.90;;;;;;6205992;23;19967;-89
2022/01/15 02:45:56;;;;;;;;;;;1.90;99.90;;;;;;6207014;23;19912;-90
2022/01/15 02:48:23;;;;;;;;;;;2.00;99.90;;;;;;6204892;23;20251;-89
2022/01/15 02:50:48;;;;;;;;;;;2.00;99.90;;;;;;6202699;23;20356;-89
2022/01/15 02:53:18;;;;;;;;;;;1.90;99.90;;;;;;6202618;23;19931;-90
2022/01/15 02:55:45;;;;;;;;;;;1.90;99.90;;;;;;6204101;23;19916;-89
2022/01/15 02:58:10;;;;;;;;;;;1.90;99.90;;;;;;6204944;23;20396;-90
2022/01/15 03:00:36;;;;;;;;;;;1.90;99.90;;;;;;6201860;23;19928;-89
2022/01/15 03:03:02;;;;;;;;;;;1.90;99.90;;;;;;6178563;23;19936;-89
2022/01/15 03:05:27;;;;;;;;;;;1.90;99.90;;;;;;6204272;23;19911;-90
2022/01/15 03:07:53;;;;;;;;;;;1.90;99.90;;;;;;6204247;23;19990;-90
2022/01/15 03:10:21;;;;;;;;;;;1.80;99.90;;;;;;6204534;23;20243;-89
2022/01/15 03:12:47;;;;;;;;;;;1.80;99.90;;;;;;6203642;23;19922;-89
2022/01/15 03:15:19;;;;;;;;;;;1.80;99.90;;;;;;6203669;23;20333;-90
2022/01/15 03:17:48;;;;;;;;;;;1.80;99.90;;;;;;6190095;23;19912;-90
2022/01/15 03:20:14;;;;;;;;;;;1.80;99.90;;;;;;6203627;23;19908;-89
2022/01/15 03:22:40;;;;;;;;;;;1.80;99.90;;;;;;6204255;23;20332;-89
2022/01/15 03:25:06;;;;;;;;;;;1.70;99.90;;;;;;6204747;23;19915;-89
2022/01/15 03:27:31;;;;;;;;;;;1.70;99.90;;;;;;6203776;23;19987;-90
2022/01/15 03:29:57;;;;;;;;;;;1.70;99.90;;;;;;6205700;23;19974;-89
2022/01/15 03:32:22;;;;;;;;;;;1.70;99.90;;;;;;6203160;23;20212;-88
2022/01/15 03:34:48;;;;;;;;;;;1.70;99.90;;;;;;6204572;23;19923;-89
2022/01/15 03:37:14;;;;;;;;;;;1.80;99.90;;;;;;6204476;23;19919;-89
2022/01/15 03:39:40;;;;;;;;;;;1.80;99.90;;;;;;6205235;23;19924;-89
2022/01/15 03:42:12;;;;;;;;;;;1.80;99.90;;;;;;6203757;23;19911;-89
2022/01/15 03:44:40;;;;;;;;;;;1.70;99.90;;;;;;6205618;23;19914;-89
2022/01/15 03:47:06;;;;;;;;;;;1.80;99.90;;;;;;6194480;23;19920;-88
2022/01/15 03:49:31;;;;;;;;;;;1.70;99.90;;;;;;6176495;23;19912;-89
2022/01/15 03:51:56;;;;;;;;;;;1.70;99.90;;;;;;6172259;23;19938;-90
2022/01/15 03:54:22;;;;;;;;;;;1.70;99.90;;;;;;6202100;23;19939;-89
2022/01/15 03:56:47;;;;;;;;;;;1.60;99.90;;;;;;6174307;23;20375;-90
2022/01/15 03:59:13;;;;;;;;;;;1.70;99.90;;;;;;6177161;23;19935;-88
2022/01/15 04:01:38;;;;;;;;;;;1.70;99.90;;;;;;6200128;23;19912;-90
2022/01/15 04:04:04;;;;;;;;;;;1.80;99.90;;;;;;6176810;23;19995;-89
2022/01/15 04:06:29;;;;;;;;;;;1.80;99.90;;;;;;6177165;23;20339;-90
2022/01/15 04:08:55;;;;;;;;;;;1.80;99.90;;;;;;6177149;23;20025;-89
2022/01/15 04:11:20;;;;;;;;;;;1.80;99.90;;;;;;6201355;23;19916;-90
2022/01/15 04:13:45;;;;;;;;;;;1.90;99.90;;;;;;6174254;23;20275;-88
2022/01/15 04:16:11;;;;;;;;;;;1.90;99.90;;;;;;6173967;23;19951;-89
2022/01/15 04:18:40;;;;;;;;;;;1.80;99.90;;;;;;6174807;23;19908;-90
2022/01/15 04:21:05;;;;;;;;;;;1.80;99.90;;;;;;6174159;23;19912;-90
2022/01/15 04:23:31;;;;;;;;;;;1.80;99.90;;;;;;6172316;23;19919;-89
2022/01/15 04:25:56;;;;;;;;;;;1.90;99.90;;;;;;6173660;23;19908;-89
2022/01/15 04:28:22;;;;;;;;;;;1.90;99.90;;;;;;6173998;23;19908;-90
2022/01/15 04:30:48;;;;;;;;;;;1.90;99.90;;;;;;6174992;23;20142;-89
2022/01/15 04:33:14;;;;;;;;;;;1.90;99.90;;;;;;6174778;23;20249;-90
2022/01/15 04:35:40;;;;;;;;;;;1.90;99.90;;;;;;6174747;23;19959;-90
2022/01/15 04:38:10;;;;;;;;;;;1.90;99.90;;;;;;6175392;23;19956;-90
2022/01/15 04:40:35;;;;;;;;;;;1.90;99.90;;;;;;6172867;23;20335;-89
2022/01/15 04:43:01;;;;;;;;;;;1.90;99.90;;;;;;6172900;23;19979;-89
2022/01/15 04:45:26;;;;;;;;;;;1.90;99.90;;;;;;6175441;23;20384;-88
2022/01/15 04:47:52;;;;;;;;;;;1.90;99.90;;;;;;6173038;23;19934;-90
2022/01/15 04:50:18;;;;;;;;;;;2.00;99.90;;;;;;6172022;23;19916;-89
2022/01/15 04:52:44;;;;;;;;;;;2.00;99.90;;;;;;6162132;23;19912;-89
2022/01/15 04:55:10;;;;;;;;;;;2.10;99.90;;;;;;6196509;23;20311;-89
2022/01/15 04:57:36;;;;;;;;;;;2.10;99.90;;;;;;6172144;23;19915;-88
2022/01/15 05:00:06;;;;;;;;;;;2.00;99.90;;;;;;6174724;23;19975;-90
2022/01/15 05:02:32;;;;;;;;;;;2.10;99.90;;;;;;6171019;23;20326;-90
2022/01/15 05:04:57;;;;;;;;;;;2.20;99.90;;;;;;6175301;23;19936;-89
2022/01/15 05:07:23;;;;;;;;;;;2.20;99.90;;;;;;6164038;23;20356;-90
2022/01/15 05:09:49;;;;;;;;;;;2.10;99.90;;;;;;6173169;23;19919;-90
2022/01/15 05:12:32;;;;;;;;;;;2.20;99.90;;;;;;6171090;23;20483;-90
2022/01/15 05:14:58;;;;;;;;;;;2.20;99.90;;;;;;6177694;23;19912;-88
2022/01/15 05:17:24;;;;;;;;;;;2.20;99.90;;;;;;6171933;23;19988;-89
2022/01/15 05:19:50;;;;;;;;;;;2.20;99.90;;;;;;6173109;23;20332;-89
2022/01/15 05:22:16;;;;;;;;;;;2.20;99.90;;;;;;6171443;23;19936;-89
2022/01/15 05:24:41;;;;;;;;;;;2.20;99.90;;;;;;6172124;23;19919;-89
2022/01/15 05:27:07;;;;;;;;;;;2.20;99.90;;;;;;6173087;23;19913;-89
2022/01/15 05:29:32;;;;;;;;;;;2.20;99.90;;;;;;6172580;23;19920;-89
2022/01/15 05:31:58;;;;;;;;;;;2.20;99.90;;;;;;6197108;23;20322;-89
2022/01/15 05:34:23;;;;;;;;;;;2.20;99.90;;;;;;6173418;23;19912;-90
2022/01/15 05:36:49;;;;;;;;;;;2.20;99.90;;;;;;6171793;23;19916;-89
2022/01/15 05:39:14;;;;;;;;;;;2.20;99.90;;;;;;6171334;23;19931;-90
2022/01/15 05:41:40;;;;;;;;;;;2.40;99.90;;;;;;6195424;23;19908;-89
2022/01/15 05:44:05;;;;;;;;;;;2.40;99.90;;;;;;6196131;23;19982;-89
2022/01/15 05:46:33;;;;;;;;;;;2.30;99.90;;;;;;6174551;23;19916;-88
2022/01/15 05:48:59;;;;;;;;;;;2.50;99.90;;;;;;6177299;23;19992;-89
2022/01/15 05:51:29;;;;;;;;;;;2.50;99.90;;;;;;6175400;23;19961;-90
2022/01/15 05:54:03;;;;;;;;;;;2.40;99.90;;;;;;6176206;23;19913;-89
2022/01/15 05:56:29;;;;;;;;;;;2.30;99.90;;;;;;6184040;23;19912;-89
2022/01/15 05:58:55;;;;;;;;;;;2.30;99.90;;;;;;6172823;23;20291;-88
2022/01/15 06:01:20;;;;;;;;;;;2.20;99.90;;;;;;6173614;23;19915;-88
2022/01/15 06:03:46;;;;;;;;;;;2.20;99.90;;;;;;6172826;23;19979;-86
2022/01/15 06:06:12;;;;;;;;;;;2.20;99.90;;;;;;6163532;23;19912;-91
2022/01/15 06:08:37;;;;;;;;;;;2.20;99.90;;;;;;6133813;23;19916;-91
2022/01/15 06:11:03;;;;;;;;;;;2.20;99.90;;;;;;6172917;23;19908;-90
2022/01/15 06:13:28;;;;;;;;;;;2.10;99.90;;;;;;6175388;23;19908;-92
2022/01/15 06:15:54;;;;;;;;;;;2.00;99.90;;;;;;6172481;23;20022;-84
2022/01/15 06:18:19;;;;;;;;;;;2.00;99.90;;;;;;6174471;23;19983;-87
2022/01/15 06:20:45;;;;;;;;;;;1.90;99.90;;;;;;6174085;23;19939;-85
2022/01/15 06:23:10;;;;;;;;;;;1.90;99.90;;;;;;6168947;23;19912;-86
2022/01/15 06:25:36;;;;;;;;;;;1.90;99.90;;;;;;6198137;23;19912;-87
2022/01/15 06:28:01;;;;;;;;;;;2.00;99.90;;;;;;6178928;23;19938;-85
2022/01/15 06:30:27;;;;;;;;;;;1.90;99.90;;;;;;6172135;23;20291;-85
2022/01/15 06:32:52;;;;;;;;;;;2.00;99.90;;;;;;6173619;23;20158;-87
2022/01/15 06:35:18;;;;;;;;;;;2.00;99.90;;;;;;6172976;23;19920;-86
2022/01/15 06:37:47;;;;;;;;;;;2.00;99.90;;;;;;6173748;23;19940;-85
2022/01/15 06:40:14;;;;;;;;;;;2.00;99.90;;;;;;6173128;23;19912;-86
2022/01/15 06:42:39;;;;;;;;;;;2.00;99.90;;;;;;6172437;23;20211;-86
2022/01/15 06:45:08;;;;;;;;;;;2.00;99.90;;;;;;6172616;23;19987;-85
2022/01/15 06:47:33;;;;;;;;;;;2.00;99.90;;;;;;6152070;23;20288;-87
2022/01/15 06:49:59;;;;;;;;;;;1.90;99.90;;;;;;6172762;23;19909;-87
2022/01/15 06:52:24;;;;;;;;;;;2.00;99.90;;;;;;6171228;23;19939;-87
2022/01/15 06:54:50;;;;;;;;;;;2.00;99.90;;;;;;6173159;23;19912;-86
2022/01/15 06:57:15;;;;;;;;;;;2.00;99.90;;;;;;6170648;23;19940;-87
2022/01/15 06:59:44;;;;;;;;;;;2.00;99.90;;;;;;6171568;23;19908;-87
2022/01/15 07:02:10;;;;;;;;;;;2.00;99.90;;;;;;6171999;23;20432;-87
2022/01/15 07:04:36;;;;;;;;;;;2.00;99.90;;;;;;6173057;23;20000;-86
2022/01/15 07:07:02;;;;;;;;;;;2.00;99.90;;;;;;6171851;23;19947;-86
2022/01/15 07:09:36;;;;;;;;;;;1.90;99.90;;;;;;6174387;23;20258;-86
2022/01/15 07:12:11;;;;;;;;;;;1.90;99.90;;;;;;6147959;23;19919;-86
2022/01/15 07:14:36;;;;;;;;;;;1.90;99.90;;;;;;6178094;23;19912;-86
2022/01/15 07:17:02;;;;;;;;;;;1.90;99.90;;;;;;6202735;23;19916;-88
2022/01/15 07:19:28;;;;;;;;;;;2.00;99.90;;;;;;6173862;23;19908;-86
2022/01/15 07:21:55;;;;;;;;;;;1.90;99.90;;;;;;6203241;23;19919;-87
2022/01/15 07:24:26;;;;;;;;;;;1.90;99.90;;;;;;6172230;23;19915;-87
2022/01/15 07:26:55;;;;;;;;;;;2.00;99.90;;;;;;6141675;23;19916;-87
2022/01/15 07:29:23;;;;;;;;;;;1.90;99.90;;;;;;6176304;23;19912;-86
2022/01/15 07:31:48;;;;;;;;;;;1.90;99.90;;;;;;6200023;23;19916;-86
2022/01/15 07:34:16;;;;;;;;;;;1.90;99.90;;;;;;6202465;23;19915;-87
2022/01/15 07:36:42;;;;;;;;;;;1.90;99.90;;;;;;6167255;23;19928;-85
2022/01/15 07:39:49;;;;;;;;;;;2.00;99.90;;;;;;6159850;23;20411;-86
2022/01/15 07:42:28;;;;;;;;;;;2.00;99.90;;;;;;6107888;23;19908;-86
2022/01/15 07:44:54;;;;;;;;;;;2.00;99.90;;;;;;6199262;23;20549;-86
2022/01/15 07:47:21;;;;;;;;;;;2.00;99.90;;;;;;6198851;23;19912;-86
2022/01/15 07:49:46;;;;;;;;;;;2.10;99.90;;;;;;6161593;23;19912;-87
2022/01/15 07:52:19;;;;;;;;;;;2.00;99.90;;;;;;6146397;23;19935;-87
2022/01/15 07:54:45;;;;;;;;;;;1.90;99.90;;;;;;6162291;23;19908;-87
2022/01/15 07:57:15;;;;;;;;;;;2.00;99.90;;;;;;6156440;23;19974;-87
2022/01/15 08:00:07;;;;;;;;;;;1.90;99.90;;;;;;6043969;23;19916;-88
2022/01/15 08:02:32;;;;;;;;;;;1.90;99.90;;;;;;6166424;23;19927;-86
2022/01/15 08:04:58;;;;;;;;;;;1.80;99.90;;;;;;6203538;23;19994;-86
2022/01/15 08:07:23;;;;;;;;;;;1.90;99.90;;;;;;6203444;23;20348;-88
2022/01/15 08:09:49;;;;;;;;;;;2.20;99.90;;;;;;6203497;23;19958;-86
2022/01/15 08:12:15;;;;;;;;;;;2.60;99.90;;;;;;6200364;23;19919;-88
2022/01/15 08:14:41;;;;;;;;;;;2.30;99.90;;;;;;6201751;23;19919;-87
2022/01/15 08:17:06;;;;;;;;;;;2.20;99.90;;;;;;6200970;23;19912;-88
2022/01/15 08:19:32;;;;;;;;;;;2.10;99.90;;;;;;6201857;23;19935;-87
2022/01/15 08:21:58;;;;;;;;;;;2.00;99.90;;;;;;6203135;23;19908;-88
2022/01/15 08:24:23;;;;;;;;;;;2.00;99.90;;;;;;6201031;23;19908;-89
2022/01/15 08:26:51;;;;;;;;;;;2.00;99.90;;;;;;6202512;23;19912;-89
2022/01/15 08:29:17;;;;;;;;;;;2.10;99.90;;;;;;6201891;23;19912;-88
2022/01/15 08:31:42;;;;;;;;;;;2.10;99.90;;;;;;6200816;23;19907;-88
2022/01/15 08:34:08;;;;;;;;;;;2.10;99.90;;;;;;6200819;23;19923;-88
2022/01/15 08:36:36;;;;;;;;;;;2.10;99.90;;;;;;6201591;23;19916;-89
2022/01/15 08:39:03;;;;;;;;;;;2.10;99.90;;;;;;6200887;23;19920;-89
2022/01/15 08:41:29;;;;;;;;;;;2.10;99.90;;;;;;6201680;23;19912;-88
2022/01/15 08:43:54;;;;;;;;;;;2.00;99.90;;;;;;6201843;23;20336;-89
2022/01/15 08:46:20;;;;;;;;;;;2.00;99.90;;;;;;6200652;23;19911;-89
2022/01/15 08:48:46;;;;;;;;;;;1.90;99.90;;;;;;6175338;23;19919;-87
2022/01/15 08:51:12;;;;;;;;;;;1.90;99.90;;;;;;6186675;23;19912;-88
2022/01/15 08:53:37;;;;;;;;;;;2.00;99.90;;;;;;6176745;23;19923;-88
2022/01/15 08:56:03;;;;;;;;;;;2.00;99.90;;;;;;6201428;23;19990;-85
2022/01/15 08:58:29;;;;;;;;;;;2.20;99.90;;;;;;6201526;23;19927;-86
2022/01/15 09:00:55;;;;;;;;;;;2.10;99.90;;;;;;6200797;23;19912;-86
2022/01/15 09:03:22;;;;;;;;;;;2.00;99.90;;;;;;6201110;23;19931;-84
2022/01/15 09:05:50;;;;;;;;;;;2.00;99.90;;;;;;6201196;23;19912;-84
2022/01/15 09:08:17;;;;;;;;;;;2.30;99.90;;;;;;6201466;23;19912;-84
2022/01/15 09:10:42;;;;;;;;;;;2.30;99.90;;;;;;6200874;23;19918;-84
2022/01/15 09:13:12;;;;;;;;;;;2.20;99.90;;;;;;6202759;23;20487;-84
2022/01/15 09:15:38;;;;;;;;;;;2.10;99.90;;;;;;6200323;23;19916;-84
2022/01/15 09:18:04;;;;;;;;;;;2.10;99.90;;;;;;6201735;23;19908;-86
2022/01/15 09:20:32;;;;;;;;;;;2.00;99.90;;;;;;6202020;23;20340;-86
2022/01/15 09:22:57;;;;;;;;;;;1.90;99.90;;;;;;6177695;23;19938;-86
2022/01/15 09:25:23;;;;;;;;;;;2.00;99.90;;;;;;6203934;23;19911;-83
2022/01/15 09:30:34;;;;;;;;;;;2.10;99.90;;;;;;6164514;23;19962;-87
2022/01/15 09:32:59;;;;;;;;;;;2.20;99.90;;;;;;6207973;23;19912;-87
2022/01/15 09:35:27;;;;;;;;;;;2.20;99.90;;;;;;6189939;23;19920;-86
2022/01/15 09:37:55;;;;;;;;;;;2.20;99.90;;;;;;6145940;23;19922;-87
2022/01/15 09:40:22;;;;;;;;;;;2.20;99.90;;;;;;6132006;23;19912;-87
2022/01/15 09:42:50;;;;;;;;;;;2.10;99.90;;;;;;6100786;23;19987;-87
2022/01/15 09:45:17;;;;;;;;;;;2.30;99.90;;;;;;6078016;23;19984;-89
2022/01/15 09:47:44;;;;;;;;;;;2.20;99.90;;;;;;6128974;23;19917;-87
2022/01/15 09:50:13;;;;;;;;;;;2.20;99.90;;;;;;6120968;23;19927;-89
2022/01/15 09:52:42;;;;;;;;;;;2.10;99.90;;;;;;6145466;23;19908;-91
2022/01/15 09:55:09;;;;;;;;;;;2.10;99.90;;;;;;6154837;23;19920;-85
2022/01/15 09:57:38;;;;;;;;;;;2.20;99.90;;;;;;6142573;23;20260;-85
2022/01/15 10:00:07;;;;;;;;;;;2.20;99.90;;;;;;6172168;23;19946;-85
2022/01/15 10:02:33;;;;;;;;;;;2.20;99.90;;;;;;6145749;23;19920;-85
2022/01/15 10:05:01;;;;;;;;;;;2.30;99.90;;;;;;6176774;23;20333;-86
2022/01/15 10:07:28;;;;;;;;;;;2.30;99.90;;;;;;6173264;23;19912;-87
2022/01/15 10:10:10;;;;;;;;;;;2.30;99.90;;;;;;6172039;23;20294;-86
2022/01/15 10:12:43;;;;;;;;;;;2.50;99.90;;;;;;6103119;23;19908;-86
2022/01/15 10:15:09;;;;;;;;;;;2.40;99.90;;;;;;6113405;23;19939;-87
2022/01/15 10:17:36;;;;;;;;;;;2.50;99.90;;;;;;6134833;23;19979;-87
2022/01/15 10:20:04;;;;;;;;;;;2.50;99.90;;;;;;6136668;23;20389;-86
2022/01/15 10:22:34;;;;;;;;;;;2.60;99.90;;;;;;6158031;23;19967;-87
2022/01/15 10:25:07;;;;;;;;;;;2.30;99.90;;;;;;6142712;23;19919;-87
2022/01/15 10:27:39;;;;;;;;;;;2.30;99.90;;;;;;6147568;23;20248;-87
2022/01/15 10:30:10;;;;;;;;;;;2.40;99.90;;;;;;6130367;23;20345;-86
2022/01/15 10:32:51;;;;;;;;;;;2.50;99.90;;;;;;6130528;23;20345;-87
2022/01/15 10:35:22;;;;;;;;;;;2.50;99.90;;;;;;6119590;23;19923;-87
2022/01/15 10:38:02;;;;;;;;;;;2.50;99.90;;;;;;6126290;23;19924;-87
2022/01/15 10:40:31;;;;;;;;;;;2.60;99.90;;;;;;6127610;23;20219;-87
2022/01/15 10:43:05;;;;;;;;;;;2.50;99.90;;;;;;6107365;23;19967;-87
2022/01/15 10:45:31;;;;;;;;;;;2.50;99.90;;;;;;6101248;23;19963;-87
2022/01/15 10:48:00;;;;;;;;;;;2.40;99.90;;;;;;6086778;23;19975;-86
2022/01/15 10:50:39;;;;;;;;;;;2.40;99.90;;;;;;6125141;23;20380;-86
2022/01/15 10:53:12;;;;;;;;;;;2.40;99.90;;;;;;6103213;23;19940;-87
2022/01/15 10:55:42;;;;;;;;;;;2.40;99.90;;;;;;6105321;23;20274;-86
2022/01/15 10:58:11;;;;;;;;;;;2.50;99.90;;;;;;6108834;23;19912;-86
2022/01/15 11:00:37;;;;;;;;;;;2.50;99.90;;;;;;6134817;23;19996;-87
2022/01/15 11:03:03;;;;;;;;;;;2.50;99.90;;;;;;6143030;23;19940;-87
2022/01/15 11:05:29;;;;;;;;;;;2.60;99.90;;;;;;6143215;23;20405;-87
2022/01/15 11:08:26;;;;;;;;;;;2.60;99.90;;;;;;6136651;23;19913;-87
2022/01/15 11:10:56;;;;;;;;;;;2.70;99.90;;;;;;6143871;23;20024;-87
2022/01/15 11:16:41;;;;;;;;;;;2.80;99.90;;;;;;6105068;23;19996;-88
2022/01/15 11:19:20;;;;;;;;;;;2.80;99.90;;;;;;6105986;23;19913;-87
2022/01/15 11:25:44;;;;;;;;;;;2.90;99.90;;;;;;6060310;23;20230;-89
2022/01/15 11:28:17;;;;;;;;;;;2.80;99.90;;;;;;5915621;24;19926;-87
2022/01/15 11:30:58;;;;;;;;;;;2.80;99.90;;;;;;6078931;23;19983;-87
2022/01/15 11:33:41;;;;;;;;;;;2.90;99.90;;;;;;6109048;23;20257;-85
2022/01/15 11:36:32;;;;;;;;;;;2.80;99.90;;;;;;6124291;23;19916;-86
2022/01/15 11:39:27;;;;;;;;;;;;;;;;;;;;;
2022/01/15 11:41:53;;;;;;;;;;;2.90;99.90;;;;;;6027612;23;20424;-86
2022/01/15 11:44:40;;;;;;;;;;;2.90;99.90;;;;;;6059528;23;19987;-84
2022/01/15 11:47:18;;;;;;;;;;;2.90;99.90;;;;;;6089173;23;20374;-85
2022/01/15 11:49:45;;;;;;;;;;;3.00;99.90;;;;;;6100393;23;19940;-85
2022/01/15 11:52:18;;;;;;;;;;;3.10;99.90;;;;;;6117545;23;19919;-84
2022/01/15 11:54:52;;;;;;;;;;;3.10;99.90;;;;;;6131907;23;19987;-86
2022/01/15 11:57:24;;;;;;;;;;;3.20;99.90;;;;;;6092364;23;19940;-85
2022/01/15 12:00:01;;;;;;;;;;;3.20;99.90;;;;;;6127590;23;19915;-87
2022/01/15 12:02:31;;;;;;;;;;;3.30;99.90;;;;;;6112162;23;20214;-86
2022/01/15 12:05:31;;;;;;;;;;;3.30;99.90;;;;;;6105736;23;24957;-87
2022/01/15 12:08:01;;;;;;;;;;;3.30;99.90;;;;;;6101758;23;20214;-87
2022/01/15 12:10:40;;;;;;;;;;;3.20;99.90;;;;;;6115952;23;19909;-86
2022/01/15 12:13:15;;;;;;;;;;;3.20;99.90;;;;;;6145369;23;19919;-85
2022/01/15 12:15:44;;;;;;;;;;;3.20;99.90;;;;;;6152121;23;19940;-86
2022/01/15 12:18:15;;;;;;;;;;;3.20;99.90;;;;;;6144695;23;19909;-86
2022/01/15 12:20:41;;;;;;;;;;;3.10;99.90;;;;;;6123297;23;19909;-87
2022/01/15 12:23:19;;;;;;;;;;;3.10;99.90;;;;;;6122637;23;19920;-87
2022/01/15 12:25:48;;;;;;;;;;;3.00;99.90;;;;;;6136597;23;19912;-85
2022/01/15 12:28:15;;;;;;;;;;;2.90;99.90;;;;;;6168561;23;20336;-85
2022/01/15 12:30:42;;;;;;;;;;;3.00;99.90;;;;;;6144382;23;19912;-85
2022/01/15 12:33:14;;;;;;;;;;;3.10;99.90;;;;;;6170073;23;19916;-84
2022/01/15 12:35:42;;;;;;;;;;;3.20;99.90;;;;;;6156775;23;19917;-85
2022/01/15 12:38:16;;;;;;;;;;;3.20;99.90;;;;;;6115142;23;20004;-87
2022/01/15 12:40:42;;;;;;;;;;;3.40;99.90;;;;;;6103411;23;20368;-87
2022/01/15 12:43:07;;;;;;;;;;;3.40;99.90;;;;;;6154574;23;19916;-86
2022/01/15 12:45:47;;;;;;;;;;;3.40;99.90;;;;;;6096374;23;20013;-86
2022/01/15 12:48:17;;;;;;;;;;;3.40;99.90;;;;;;6122563;23;19972;-85
2022/01/15 12:50:47;;;;;;;;;;;3.30;99.90;;;;;;6145506;23;19912;-85
2022/01/15 12:53:13;;;;;;;;;;;3.30;99.90;;;;;;6170888;23;19982;-86
2022/01/15 12:56:09;;;;;;;;;;;3.30;99.90;;;;;;6147765;23;20494;-86
2022/01/15 12:58:34;;;;;;;;;;;3.50;99.90;;;;;;6007976;23;19993;-82
2022/01/15 13:01:13;;;;;;;;;;;3.70;99.90;;;;;;6153791;23;19932;-85
2022/01/15 13:03:40;;;;;;;;;;;3.80;99.90;;;;;;6131439;23;19908;-85
2022/01/15 13:06:06;;;;;;;;;;;3.80;99.90;;;;;;6114733;23;19912;-85
2022/01/15 13:08:41;;;;;;;;;;;3.90;99.90;;;;;;6147444;23;20354;-86
2022/01/15 13:11:19;;;;;;;;;;;3.80;99.90;;;;;;6109138;23;19939;-84
2022/01/15 13:13:49;;;;;;;;;;;3.70;99.90;;;;;;6130236;23;19908;-85
2022/01/15 13:16:18;;;;;;;;;;;3.50;99.90;;;;;;6171909;23;19916;-85
2022/01/15 13:18:45;;;;;;;;;;;3.60;99.90;;;;;;6132832;23;19939;-84
2022/01/15 13:21:15;;;;;;;;;;;3.60;99.90;;;;;;6172749;23;19943;-83
2022/01/15 13:23:41;;;;;;;;;;;3.50;99.90;;;;;;6160750;23;19908;-84
2022/01/15 13:26:11;;;;;;;;;;;3.60;99.90;;;;;;6160897;23;19912;-84
2022/01/15 13:28:37;;;;;;;;;;;3.60;99.90;;;;;;6147219;23;19991;-85
2022/01/15 13:31:03;;;;;;;;;;;3.60;99.90;;;;;;6146178;23;19916;-85
2022/01/15 13:33:33;;;;;;;;;;;3.50;99.90;;;;;;6148409;23;20367;-85
2022/01/15 13:36:02;;;;;;;;;;;3.60;99.90;;;;;;6156778;23;19939;-85
2022/01/15 13:38:31;;;;;;;;;;;3.60;99.90;;;;;;6139976;23;19920;-86
2022/01/15 13:40:56;;;;;;;;;;;3.60;99.90;;;;;;6173286;23;20325;-85
2022/01/15 13:43:27;;;;;;;;;;;3.70;99.90;;;;;;6146526;23;19917;-86
2022/01/15 13:46:03;;;;;;;;;;;3.70;99.90;;;;;;6147578;23;19920;-86
2022/01/15 13:48:29;;;;;;;;;;;3.80;99.90;;;;;;6146291;23;19919;-86
2022/01/15 13:53:40;;;;;;;;;;;3.90;99.90;;;;;;6172953;23;19918;-84
2022/01/15 13:56:08;;;;;;;;;;;3.90;99.90;;;;;;6147031;23;19918;-85
2022/01/15 13:58:34;;;;;;;;;;;3.80;99.90;;;;;;6146729;23;20424;-87
2022/01/15 14:01:16;;;;;;;;;;;3.80;99.90;;;;;;6140501;23;19909;-86
2022/01/15 14:03:41;;;;;;;;;;;3.90;99.90;;;;;;6121632;23;20324;-84
2022/01/15 14:06:07;;;;;;;;;;;3.90;99.90;;;;;;6156903;23;19916;-84
2022/01/15 14:08:32;;;;;;;;;;;3.90;99.90;;;;;;6146772;23;19912;-85
2022/01/15 14:10:58;;;;;;;;;;;3.90;99.90;;;;;;6146960;23;19912;-85
2022/01/15 14:13:28;;;;;;;;;;;3.80;99.90;;;;;;6147107;23;20011;-84
2022/01/15 14:15:53;;;;;;;;;;;3.90;99.90;;;;;;6146745;23;19924;-84
2022/01/15 14:18:29;;;;;;;;;;;3.90;99.90;;;;;;6133277;23;19920;-84
2022/01/15 14:23:27;;;;;;;;;;;3.90;99.90;;;;;;6148076;23;19944;-84
2022/01/15 14:25:53;;;;;;;;;;;3.90;99.90;;;;;;6132892;23;19912;-85
2022/01/15 14:28:23;;;;;;;;;;;4.00;99.90;;;;;;6148060;23;19915;-86
2022/01/15 14:30:56;;;;;;;;;;;4.00;99.90;;;;;;6118073;23;19908;-83
2022/01/15 14:33:22;;;;;;;;;;;4.00;99.90;;;;;;6122375;23;19939;-84
2022/01/15 14:35:47;;;;;;;;;;;4.00;99.90;;;;;;6147429;23;20244;-85
2022/01/15 14:38:19;;;;;;;;;;;3.90;99.90;;;;;;6149184;23;19944;-85
2022/01/15 14:40:49;;;;;;;;;;;3.90;99.90;;;;;;6151136;23;20137;-84
2022/01/15 14:43:15;;;;;;;;;;;3.90;99.90;;;;;;6115282;23;19940;-84
2022/01/15 14:45:41;;;;;;;;;;;3.90;99.90;;;;;;6138767;23;19915;-85
2022/01/15 14:48:08;;;;;;;;;;;4.00;99.90;;;;;;6103767;23;19909;-86
2022/01/15 14:50:43;;;;;;;;;;;4.00;99.90;;;;;;6162626;23;20000;-86
2022/01/15 14:53:09;;;;;;;;;;;3.90;99.90;;;;;;6172454;23;19913;-85
2022/01/15 14:55:35;;;;;;;;;;;3.90;99.90;;;;;;6157779;23;19992;-85
2022/01/15 14:58:00;;;;;;;;;;;4.00;99.90;;;;;;6112461;23;19936;-85
2022/01/15 15:00:26;;;;;;;;;;;4.00;99.90;;;;;;6146329;23;19912;-86
2022/01/15 15:02:54;;;;;;;;;;;3.90;99.90;;;;;;6167563;23;19912;-86
2022/01/15 15:05:22;;;;;;;;;;;3.90;99.90;;;;;;6159787;23;19939;-85
2022/01/15 15:07:55;;;;;;;;;;;3.90;99.90;;;;;;6146347;23;19924;-86
2022/01/15 15:10:22;;;;;;;;;;;3.90;99.90;;;;;;6173250;23;19916;-85
2022/01/15 15:12:53;;;;;;;;;;;3.90;99.90;;;;;;6146970;23;19922;-86
2022/01/15 15:15:29;;;;;;;;;;;3.90;99.90;;;;;;6172984;23;20031;-85
2022/01/15 15:17:58;;;;;;;;;;;4.00;99.90;;;;;;6159466;23;19912;-87