Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:02:18;;;;;;;3.63;3.27;;;;;;;;;;5058312;28;20230;-78
2022/09/13 00:04:44;;;;;;;4.60;3.60;;;;;;;;;;5074902;28;20173;-78
2022/09/13 00:07:10;;;;;;;4.50;3.53;;;;;;;;;;5058177;28;20189;-77
2022/09/13 00:09:36;;;;;;;4.47;4.07;;;;;;;;;;5057860;28;20295;-78
2022/09/13 00:12:02;;;;;;;4.23;3.83;;;;;;;;;;5074887;28;20216;-77
2022/09/13 00:14:28;;;;;;;5.13;4.13;;;;;;;;;;5074915;28;20177;-78
2022/09/13 00:16:54;;;;;;;5.33;4.17;;;;;;;;;;5058404;28;20240;-78
2022/09/13 00:19:20;;;;;;;4.67;4.20;;;;;;;;;;5057769;28;20219;-77
2022/09/13 00:21:47;;;;;;;4.70;4.30;;;;;;;;;;5074655;28;20180;-78
2022/09/13 00:24:13;;;;;;;5.87;4.20;;;;;;;;;;5057817;28;20173;-77
2022/09/13 00:26:39;;;;;;;4.97;4.33;;;;;;;;;;5074553;28;20181;-78
2022/09/13 00:29:05;;;;;;;4.70;4.20;;;;;;;;;;5057672;28;20708;-78
2022/09/13 00:31:31;;;;;;;4.67;4.20;;;;;;;;;;5057944;28;20263;-78
2022/09/13 00:33:59;;;;;;;4.43;4.00;;;;;;;;;;5073612;28;20181;-77
2022/09/13 00:36:25;;;;;;;4.80;4.23;;;;;;;;;;5073955;28;20201;-77
2022/09/13 00:38:51;;;;;;;5.07;4.00;;;;;;;;;;5057150;28;20295;-77
2022/09/13 00:41:18;;;;;;;5.43;4.03;;;;;;;;;;5057381;28;20181;-78
2022/09/13 00:43:55;;;;;;;4.90;4.33;;;;;;;;;;5073989;28;20173;-78
2022/09/13 00:46:23;;;;;;;4.80;4.13;;;;;;;;;;5075470;28;20647;-78
2022/09/13 00:48:51;;;;;;;5.23;4.10;;;;;;;;;;5073737;28;20236;-78
2022/09/13 00:51:17;;;;;;;6.03;3.70;;;;;;;;;;5073977;28;20184;-78
2022/09/13 00:53:47;;;;;;;4.77;3.80;;;;;;;;;;5057465;28;20181;-77
2022/09/13 00:56:25;;;;;;;4.27;3.80;;;;;;;;;;5073922;28;20208;-77
2022/09/13 00:59:00;;;;;;;5.40;3.50;;;;;;;;;;5056866;28;20657;-77
2022/09/13 01:01:29;;;;;;;4.13;3.50;;;;;;;;;;5074807;28;20204;-78
2022/09/13 01:03:55;;;;;;;5.57;3.83;;;;;;;;;;5073328;28;20177;-78
2022/09/13 01:06:24;;;;;;;4.63;3.67;;;;;;;;;;5057307;28;20185;-78
2022/09/13 01:08:51;;;;;;;5.87;4.10;;;;;;;;;;5073543;28;20299;-78
2022/09/13 01:11:27;;;;;;;5.07;4.23;;;;;;;;;;5073434;28;20181;-78
2022/09/13 01:13:54;;;;;;;6.57;4.60;;;;;;;;;;5073391;28;20177;-78
2022/09/13 01:16:20;;;;;;;7.07;4.87;;;;;;;;;;5073523;28;20295;-78
2022/09/13 01:18:46;;;;;;;5.20;4.27;;;;;;;;;;5056324;28;20221;-77
2022/09/13 01:21:38;;;;;;;5.67;4.67;;;;;;;;;;5073020;28;20173;-77
2022/09/13 01:24:04;;;;;;;5.37;4.47;;;;;;;;;;5073073;28;20196;-78
2022/09/13 01:26:52;;;;;;;5.27;4.27;;;;;;;;;;5073092;28;20231;-78
2022/09/13 01:29:40;;;;;;;6.23;4.40;;;;;;;;;;5072810;28;20192;-78
2022/09/13 01:32:06;;;;;;;3.87;3.47;;;;;;;;;;5074338;28;20179;-78
2022/09/13 01:34:42;;;;;;;5.90;4.10;;;;;;;;;;5072723;28;20174;-77
2022/09/13 01:37:08;;;;;;;5.43;4.70;;;;;;;;;;5072702;28;20273;-78
2022/09/13 01:39:43;;;;;;;4.23;3.83;;;;;;;;;;5072452;28;20193;-78
2022/09/13 01:42:16;;;;;;;4.87;3.73;;;;;;;;;;5072939;28;20176;-77
2022/09/13 01:44:42;;;;;;;4.27;3.40;;;;;;;;;;5072209;28;20180;-78
2022/09/13 01:47:08;;;;;;;4.70;4.20;;;;;;;;;;5072229;28;20173;-77
2022/09/13 01:49:34;;;;;;;4.50;4.00;;;;;;;;;;5072651;28;20196;-78
2022/09/13 01:52:20;;;;;;;3.90;3.53;;;;;;;;;;5072855;28;20664;-78
2022/09/13 01:54:58;;;;;;;4.93;4.40;;;;;;;;;;5072489;28;20233;-78
2022/09/13 01:57:30;;;;;;;5.73;4.17;;;;;;;;;;5072267;28;20230;-77
2022/09/13 02:00:00;;;;;;;4.83;4.33;;;;;;;;;;5072255;28;20216;-78
2022/09/13 02:02:28;;;;;;;5.40;4.63;;;;;;;;;;5071884;28;20609;-77
2022/09/13 02:04:58;;;;;;;5.27;4.40;;;;;;;;;;5072570;28;20639;-78
2022/09/13 02:07:27;;;;;;;5.63;4.73;;;;;;;;;;5072522;28;20199;-77
2022/09/13 02:09:57;;;;;;;6.50;5.33;;;;;;;;;;5072171;28;20193;-78
2022/09/13 02:12:25;;;;;;;6.43;5.20;;;;;;;;;;5072519;28;20187;-77
2022/09/13 02:14:54;;;;;;;6.10;4.80;;;;;;;;;;5072254;28;20180;-77
2022/09/13 02:17:23;;;;;;;5.43;4.70;;;;;;;;;;5071943;28;20208;-78
2022/09/13 02:19:57;;;;;;;5.97;4.17;;;;;;;;;;5055547;28;20200;-77
2022/09/13 02:22:26;;;;;;;5.87;4.40;;;;;;;;;;5055590;28;20631;-78
2022/09/13 02:24:54;;;;;;;5.63;4.80;;;;;;;;;;5055401;28;20188;-77
2022/09/13 02:27:22;;;;;;;5.37;4.43;;;;;;;;;;5071924;28;20183;-78
2022/09/13 02:29:50;;;;;;;6.13;4.77;;;;;;;;;;5071791;28;20574;-78
2022/09/13 02:32:29;;;;;;;5.70;4.63;;;;;;;;;;5055389;28;20180;-78
2022/09/13 02:35:04;;;;;;;4.23;3.83;;;;;;;;;;5071796;28;20180;-77
2022/09/13 02:37:32;;;;;;;4.93;4.43;;;;;;;;;;5071786;28;20203;-77
2022/09/13 02:40:03;;;;;;;4.40;3.50;;;;;;;;;;5071450;28;20736;-78
2022/09/13 02:42:35;;;;;;;4.47;3.90;;;;;;;;;;5071957;28;20173;-77
2022/09/13 02:45:01;;;;;;;5.80;4.07;;;;;;;;;;5071808;28;20172;-77
2022/09/13 02:47:34;;;;;;;5.33;4.57;;;;;;;;;;5071910;28;20172;-78
2022/09/13 02:50:00;;;;;;;5.13;4.20;;;;;;;;;;5071496;28;20201;-78
2022/09/13 02:52:26;;;;;;;4.37;3.97;;;;;;;;;;5071869;28;20180;-77
2022/09/13 02:54:55;;;;;;;5.33;4.73;;;;;;;;;;5073095;28;20179;-78
2022/09/13 02:57:30;;;;;;;5.00;4.50;;;;;;;;;;5054928;28;20619;-78
2022/09/13 02:59:56;;;;;;;5.20;4.40;;;;;;;;;;5072670;28;20573;-78
2022/09/13 03:02:23;;;;;;;6.40;4.50;;;;;;;;;;5071202;28;20177;-77
2022/09/13 03:04:50;;;;;;;5.47;4.43;;;;;;;;;;5071605;28;20177;-78
2022/09/13 03:07:16;;;;;;;5.33;4.50;;;;;;;;;;5071876;28;20204;-77
2022/09/13 03:09:46;;;;;;;5.40;4.43;;;;;;;;;;5071382;28;20693;-78
2022/09/13 03:12:29;;;;;;;5.30;4.43;;;;;;;;;;5071536;28;20196;-78
2022/09/13 03:15:01;;;;;;;6.43;4.57;;;;;;;;;;5072710;28;20542;-78
2022/09/13 03:17:48;;;;;;;5.63;5.03;;;;;;;;;;5071563;28;20700;-77
2022/09/13 03:20:29;;;;;;;5.60;4.37;;;;;;;;;;5071267;28;20173;-78
2022/09/13 03:23:09;;;;;;;4.93;4.07;;;;;;;;;;5071653;28;20207;-78
2022/09/13 03:25:44;;;;;;;4.60;4.17;;;;;;;;;;5071481;28;20190;-78
2022/09/13 03:28:13;;;;;;;4.57;4.07;;;;;;;;;;5071189;28;20185;-78
2022/09/13 03:30:43;;;;;;;4.73;4.27;;;;;;;;;;5071125;28;20226;-77
2022/09/13 03:33:12;;;;;;;5.27;4.10;;;;;;;;;;5071309;28;20183;-78
2022/09/13 03:35:41;;;;;;;7.27;4.30;;;;;;;;;;5070813;28;20173;-77
2022/09/13 03:38:09;;;;;;;8.23;4.40;;;;;;;;;;5071291;28;20231;-78
2022/09/13 03:40:38;;;;;;;5.60;4.20;;;;;;;;;;5071321;28;20175;-77
2022/09/13 03:43:10;;;;;;;5.70;4.30;;;;;;;;;;5071404;28;20188;-77
2022/09/13 03:45:38;;;;;;;5.23;4.47;;;;;;;;;;5071325;28;20173;-78
2022/09/13 03:48:05;;;;;;;4.90;4.50;;;;;;;;;;5072343;28;20226;-78
2022/09/13 03:50:31;;;;;;;5.83;4.70;;;;;;;;;;5071323;28;20204;-78
2022/09/13 03:53:03;;;;;;;5.13;4.50;;;;;;;;;;5071181;28;20177;-78
2022/09/13 03:55:31;;;;;;;8.00;4.77;;;;;;;;;;5071395;28;20179;-78
2022/09/13 03:57:57;;;;;;;6.87;4.67;;;;;;;;;;5071186;28;20242;-78
2022/09/13 04:00:23;;;;;;;6.03;4.50;;;;;;;;;;5054288;28;20595;-78
2022/09/13 04:02:49;;;;;;;5.67;4.50;;;;;;;;;;5070768;28;20234;-78
2022/09/13 04:05:16;;;;;;;4.43;4.03;;;;;;;;;;5071661;28;20225;-78
2022/09/13 04:07:42;;;;;;;6.10;4.60;;;;;;;;;;5054591;28;20555;-78
2022/09/13 04:10:09;;;;;;;5.57;4.03;;;;;;;;;;5057641;28;20292;-78
2022/09/13 04:12:35;;;;;;;4.83;4.30;;;;;;;;;;5074739;28;20187;-78
2022/09/13 04:15:01;;;;;;;4.43;3.90;;;;;;;;;;5057841;28;20181;-77
2022/09/13 04:17:27;;;;;;;4.67;4.10;;;;;;;;;;5058335;28;20204;-77
2022/09/13 04:19:53;;;;;;;5.67;4.30;;;;;;;;;;5057741;28;20215;-78
2022/09/13 04:22:19;;;;;;;4.73;4.23;;;;;;;;;;5058224;28;20177;-78
2022/09/13 04:24:45;;;;;;;4.90;4.40;;;;;;;;;;5074821;28;20401;-78
2022/09/13 04:27:11;;;;;;;4.87;4.20;;;;;;;;;;5057960;28;20181;-78
2022/09/13 04:29:37;;;;;;;4.63;4.13;;;;;;;;;;5074325;28;20755;-78
2022/09/13 04:32:03;;;;;;;5.43;3.73;;;;;;;;;;5074320;28;20639;-77
2022/09/13 04:34:29;;;;;;;4.07;3.67;;;;;;;;;;5057524;28;20181;-77
2022/09/13 04:36:55;;;;;;;4.93;4.23;;;;;;;;;;5074279;28;20692;-78
2022/09/13 04:39:25;;;;;;;4.40;3.80;;;;;;;;;;5074275;28;20280;-77
2022/09/13 04:41:53;;;;;;;5.43;4.57;;;;;;;;;;5074071;28;20662;-78
2022/09/13 04:44:20;;;;;;;4.57;4.17;;;;;;;;;;5075241;28;20175;-78
2022/09/13 04:46:47;;;;;;;6.07;4.90;;;;;;;;;;5074293;28;20180;-77
2022/09/13 04:49:13;;;;;;;7.43;4.40;;;;;;;;;;5073919;28;20249;-78
2022/09/13 04:51:40;;;;;;;6.90;5.10;;;;;;;;;;5074126;28;20200;-78
2022/09/13 04:54:06;;;;;;;6.07;3.73;;;;;;;;;;5075022;28;20203;-78
2022/09/13 04:56:32;;;;;;;4.90;4.40;;;;;;;;;;5057632;28;20249;-77
2022/09/13 04:58:58;;;;;;;4.97;4.47;;;;;;;;;;5105282;22;20228;-77
2022/09/13 05:01:24;;;;;;;4.03;3.63;;;;;;;;;;5052784;28;20173;-77
2022/09/13 05:03:51;;;;;;;6.17;4.20;;;;;;;;;;5053721;28;20215;-77
2022/09/13 05:06:17;;;;;;;4.73;4.23;;;;;;;;;;5036413;28;20199;-77
2022/09/13 05:08:43;;;;;;;4.70;4.20;;;;;;;;;;5036154;28;20198;-77
2022/09/13 05:11:10;;;;;;;4.90;4.23;;;;;;;;;;5036224;28;20729;-77
2022/09/13 05:13:36;;;;;;;4.53;4.03;;;;;;;;;;5052571;28;20188;-77
2022/09/13 05:16:03;;;;;;;5.20;4.50;;;;;;;;;;5052372;28;20580;-77
2022/09/13 05:18:30;;;;;;;5.80;4.40;;;;;;;;;;5052407;28;20726;-77
2022/09/13 05:20:56;;;;;;;5.17;4.27;;;;;;;;;;5052347;28;20176;-77
2022/09/13 05:23:23;;;;;;;5.30;4.13;;;;;;;;;;5052323;28;20174;-77
2022/09/13 05:25:53;;;;;;;4.50;4.00;;;;;;;;;;5035992;28;20181;-78
2022/09/13 05:28:19;;;;;;;4.57;3.93;;;;;;;;;;5036076;28;20181;-77
2022/09/13 05:30:53;;;;;;;4.30;3.90;;;;;;;;;;5035558;28;20189;-77
2022/09/13 05:33:19;;;;;;;4.63;4.00;;;;;;;;;;5052496;28;20178;-77
2022/09/13 05:35:45;;;;;;;4.90;4.40;;;;;;;;;;5035728;28;20174;-77
2022/09/13 05:38:11;;;;;;;5.27;4.57;;;;;;;;;;5051987;28;20178;-77
2022/09/13 05:40:37;;;;;;;4.40;3.90;;;;;;;;;;5052178;28;20173;-77
2022/09/13 05:43:03;;;;;;;4.97;4.47;;;;;;;;;;5053460;28;20182;-77
2022/09/13 05:45:29;;;;;;;5.33;4.50;;;;;;;;;;5052182;28;20293;-78
2022/09/13 05:47:55;;;;;;;7.07;4.67;;;;;;;;;;5035421;28;20220;-77
2022/09/13 05:50:21;;;;;;;5.10;4.47;;;;;;;;;;5051804;28;20545;-77
2022/09/13 05:52:54;;;;;;;4.57;4.17;;;;;;;;;;5051971;28;20181;-77
2022/09/13 05:55:20;;;;;;;7.33;4.97;;;;;;;;;;5051738;28;20213;-77
2022/09/13 05:57:46;;;;;;;4.50;4.10;;;;;;;;;;5051690;28;20205;-77
2022/09/13 06:00:13;;;;;;;4.60;4.20;;;;;;;;;;5051553;28;20255;-78
2022/09/13 06:02:40;;;;;;;4.87;4.30;;;;;;;;;;5051811;28;20647;-78
2022/09/13 06:05:06;;;;;;;5.83;4.43;;;;;;;;;;5051998;28;20174;-78
2022/09/13 06:07:32;;;;;;;5.13;4.30;;;;;;;;;;5051734;28;20180;-79
2022/09/13 06:09:58;;;;;;;5.97;4.43;;;;;;;;;;5035368;28;20193;-78
2022/09/13 06:12:24;;;;;;;5.87;4.80;;;;;;;;;;5051778;28;20174;-78
2022/09/13 06:14:50;;;;;;;4.80;4.40;;;;;;;;;;5051485;28;20597;-78
2022/09/13 06:17:16;;;;;;;4.77;4.27;;;;;;;;;;5034991;28;20236;-78
2022/09/13 06:19:43;;;;;;;4.90;4.40;;;;;;;;;;5034604;28;20229;-77
2022/09/13 06:22:09;;;;;;;6.40;4.60;;;;;;;;;;5051192;28;20557;-77
2022/09/13 06:24:38;;;;;;;5.00;4.50;;;;;;;;;;5051303;28;20178;-78
2022/09/13 06:27:04;;;;;;;6.23;4.30;;;;;;;;;;5035034;28;20189;-78
2022/09/13 06:29:30;;;;;;;5.37;4.87;;;;;;;;;;5050942;28;20284;-77
2022/09/13 06:31:56;;;;;;;5.53;5.03;;;;;;;;;;5050577;28;20639;-77
2022/09/13 06:34:22;;;;;;;6.47;5.13;;;;;;;;;;5051167;28;20173;-77
2022/09/13 06:36:49;;;;;;;5.77;4.33;;;;;;;;;;5050939;28;20319;-77
2022/09/13 06:39:15;;;;;;;5.27;4.43;;;;;;;;;;5051141;28;20189;-77
2022/09/13 06:41:41;;;;;;;6.93;4.30;;;;;;;;;;5034642;28;20174;-78
2022/09/13 06:44:07;;;;;;;5.77;4.73;;;;;;;;;;5051174;28;20592;-77
2022/09/13 06:46:34;;;;;;;5.23;4.30;;;;;;;;;;5034506;28;20242;-77
2022/09/13 06:49:01;;;;;;;5.40;4.90;;;;;;;;;;5050710;28;20566;-77
2022/09/13 06:51:28;;;;;;;5.97;4.83;;;;;;;;;;5034484;28;20182;-78
2022/09/13 06:53:55;;;;;;;4.93;4.43;;;;;;;;;;5051074;28;20173;-77
2022/09/13 06:56:22;;;;;;;4.53;4.10;;;;;;;;;;5050892;28;20232;-77
2022/09/13 06:58:50;;;;;;;5.67;4.60;;;;;;;;;;5050450;28;20205;-77
2022/09/13 07:01:17;;;;;;;4.30;3.90;;;;;;;;;;5050890;28;20181;-78
2022/09/13 07:04:00;;;;;;;4.63;3.93;;;;;;;;;;5032072;28;20185;-77
2022/09/13 07:06:27;;;;;;;4.97;4.57;;;;;;;;;;5048152;28;20170;-78
2022/09/13 07:08:54;;;;;;;5.13;4.63;;;;;;;;;;5050838;28;20251;-78
2022/09/13 07:11:21;;;;;;;5.87;4.33;;;;;;;;;;5051000;28;20268;-77
2022/09/13 07:13:52;;;;;;;5.20;4.70;;;;;;;;;;5051356;28;20177;-77
2022/09/13 07:16:18;;;;;;;5.40;4.50;;;;;;;;;;5050894;28;20215;-77
2022/09/13 07:18:45;;;;;;;5.17;4.67;;;;;;;;;;5050560;28;20204;-77
2022/09/13 07:21:11;;;;;;;4.90;4.43;;;;;;;;;;5025691;28;20174;-78
2022/09/13 07:23:38;;;;;;;5.87;5.03;;;;;;;;;;5014850;28;20179;-78
2022/09/13 07:26:05;;;;;;;5.40;4.57;;;;;;;;;;5030948;28;20273;-78
2022/09/13 07:28:32;;;;;;;5.47;4.97;;;;;;;;;;5031242;28;20194;-78
2022/09/13 07:31:09;;;;;;;5.10;4.60;;;;;;;;;;5031400;28;20182;-78
2022/09/13 07:33:36;;;;;;;5.57;4.97;;;;;;;;;;5015685;28;20645;-78
2022/09/13 07:36:05;;;;;;;5.77;5.03;;;;;;;;;;5032184;28;20206;-78
2022/09/13 07:38:31;;;;;;;6.47;4.90;;;;;;;;;;5032575;28;20186;-78
2022/09/13 07:40:58;;;;;;;6.50;5.30;;;;;;;;;;5014666;28;20182;-78
2022/09/13 07:43:24;;;;;;;5.43;4.93;;;;;;;;;;5032956;28;20256;-78
2022/09/13 07:45:57;;;;;;;6.70;4.80;;;;;;;;;;5035938;28;20220;-78
2022/09/13 07:48:23;;;;;;;7.73;4.87;;;;;;;;;;5034532;28;20186;-78
2022/09/13 07:51:08;;;;;;;6.17;5.20;;;;;;;;;;5034585;28;20194;-77
2022/09/13 07:53:34;;;;;;;5.97;4.93;;;;;;;;;;5034335;28;20171;-77
2022/09/13 07:56:01;;;;;;;5.27;4.67;;;;;;;;;;5017812;28;20213;-77
2022/09/13 07:58:28;;;;;;;5.10;4.60;;;;;;;;;;5035408;28;20197;-78
2022/09/13 08:00:54;;;;;;;4.90;4.40;;;;;;;;;;5037224;28;20190;-79
2022/09/13 08:03:20;;;;;;;5.20;4.70;;;;;;;;;;5055464;28;20166;-78
2022/09/13 08:05:46;;;;;;;5.40;4.90;;;;;;;;;;5037742;28;20648;-78
2022/09/13 08:08:12;;;;;;;6.00;5.40;;;;;;;;;;5037911;28;20219;-79
2022/09/13 08:10:38;;;;;;;5.50;4.90;;;;;;;;;;5039891;28;20174;-79
2022/09/13 08:16:07;;;;;;;6.87;5.37;;;;;;;;;;5055472;28;20748;-78
2022/09/13 08:18:33;;;;;;;5.90;5.30;;;;;;;;;;5037646;28;20198;-78
2022/09/13 08:21:00;;;;;;;8.10;5.57;;;;;;;;;;5037788;28;20193;-78
2022/09/13 08:23:26;;;;;;;7.10;5.33;;;;;;;;;;5054377;28;20223;-78
2022/09/13 08:25:52;;;;;;;8.83;5.90;;;;;;;;;;5053960;28;20174;-77
2022/09/13 08:28:20;;;;;;;6.87;5.90;;;;;;;;;;5037376;28;20189;-78
2022/09/13 08:30:47;;;;;;;6.53;5.83;;;;;;;;;;5054128;28;20632;-78
2022/09/13 08:33:13;;;;;;;5.43;4.93;;;;;;;;;;5037727;28;20181;-78
2022/09/13 08:35:39;;;;;;;6.90;4.70;;;;;;;;;;5053780;28;20174;-78
2022/09/13 08:38:05;;;;;;;5.40;4.43;;;;;;;;;;5053928;28;20181;-78
2022/09/13 08:40:33;;;;;;;5.13;4.63;;;;;;;;;;5053482;28;20177;-78
2022/09/13 08:43:06;;;;;;;5.30;4.80;;;;;;;;;;5049424;28;20240;-78
2022/09/13 08:45:32;;;;;;;5.43;4.93;;;;;;;;;;5052052;28;20184;-78
2022/09/13 08:48:03;;;;;;;5.87;5.27;;;;;;;;;;5037396;28;20174;-78
2022/09/13 08:50:30;;;;;;;5.67;5.13;;;;;;;;;;5054724;28;20150;-78
2022/09/13 08:52:59;;;;;;;7.10;5.30;;;;;;;;;;5053486;28;20185;-78
2022/09/13 08:55:40;;;;;;;5.43;4.93;;;;;;;;;;5053225;28;20173;-78
2022/09/13 08:58:09;;;;;;;5.70;5.10;;;;;;;;;;5039991;28;20171;-78
2022/09/13 09:00:39;;;;;;;7.13;4.97;;;;;;;;;;5033819;28;20188;-78
2022/09/13 09:03:24;;;;;;;5.40;4.70;;;;;;;;;;5040042;28;20668;-78
2022/09/13 09:05:51;;;;;;;5.03;4.33;;;;;;;;;;5033352;28;20261;-78
2022/09/13 09:08:37;;;;;;;5.23;4.20;;;;;;;;;;5033498;28;20181;-78
2022/09/13 09:11:04;;;;;;;6.90;4.03;;;;;;;;;;5033257;28;20151;-78
2022/09/13 09:13:49;;;;;;;4.10;3.70;;;;;;;;;;5017130;28;20178;-78
2022/09/13 09:16:28;;;;;;;5.93;3.67;;;;;;;;;;5033424;28;20260;-78
2022/09/13 09:18:55;;;;;;;4.23;3.83;;;;;;;;;;5032834;28;20194;-78
2022/09/13 09:21:21;;;;;;;4.00;3.60;;;;;;;;;;5034617;28;20181;-78
2022/09/13 09:23:47;;;;;;;4.80;3.90;;;;;;;;;;5032988;28;20178;-78
2022/09/13 09:26:25;;;;;;;4.17;3.77;;;;;;;;;;5033255;28;20264;-78
2022/09/13 09:29:09;;;;;;;7.03;3.93;;;;;;;;;;5033090;28;20194;-79
2022/09/13 09:31:54;;;;;;;5.27;3.87;;;;;;;;;;5034074;28;20663;-78
2022/09/13 09:34:41;;;;;;;4.07;3.60;;;;;;;;;;5045071;28;20268;-78
2022/09/13 09:37:07;;;;;;;3.90;3.50;;;;;;;;;;5052525;28;20198;-78
2022/09/13 09:39:37;;;;;;;4.50;3.93;;;;;;;;;;5052354;28;20255;-79
2022/09/13 09:42:04;;;;;;;4.97;3.80;;;;;;;;;;5052672;28;20620;-78
2022/09/13 09:44:32;;;;;;;4.13;3.73;;;;;;;;;;5052459;28;20189;-78
2022/09/13 09:47:01;;;;;;;4.30;3.90;;;;;;;;;;5053044;28;20178;-79
2022/09/13 09:52:14;;;;;;;4.10;3.70;;;;;;;;;;5053159;28;20744;-78
2022/09/13 09:54:40;;;;;;;3.53;3.23;;;;;;;;;;5036198;28;20192;-78
2022/09/13 09:57:06;;;;;;;4.07;3.67;;;;;;;;;;5052094;28;20197;-78
2022/09/13 09:59:33;;;;;;;6.53;3.70;;;;;;;;;;5051954;28;20205;-78
2022/09/13 10:02:03;;;;;;;3.83;3.47;;;;;;;;;;5052481;28;20181;-78
2022/09/13 10:04:30;;;;;;;30.17;13.90;;;;;;;;;;5052590;28;20629;-78
2022/09/13 10:07:15;;;;;;;7.30;4.50;;;;;;;;;;5035622;28;20193;-78
2022/09/13 10:09:52;;;;;;;5.90;4.47;;;;;;;;;;5052749;28;20208;-80
2022/09/13 10:12:25;;;;;;;4.28;3.88;;;;;;;;;;5053026;28;20628;-79
2022/09/13 10:14:57;;;;;;;5.53;3.80;;;;;;;;;;5053457;28;20181;-79
2022/09/13 10:17:24;;;;;;;4.63;4.05;;;;;;;;;;5054038;28;20189;-79
2022/09/13 10:19:58;;;;;;;6.70;4.03;;;;;;;;;;5053100;28;20240;-79
2022/09/13 10:22:25;;;;;;;5.88;4.60;;;;;;;;;;5054532;28;20158;-79
2022/09/13 10:24:52;;;;;;;4.20;3.80;;;;;;;;;;5053405;28;20165;-79
2022/09/13 10:27:24;;;;;;;5.30;4.30;;;;;;;;;;5053476;28;20185;-79
2022/09/13 10:29:54;;;;;;;4.57;3.78;;;;;;;;;;5053090;28;20236;-79
2022/09/13 10:32:20;;;;;;;4.22;3.83;;;;;;;;;;5044602;28;20174;-77
2022/09/13 10:34:48;;;;;;;5.15;3.97;;;;;;;;;;5016531;28;20231;-80
2022/09/13 10:37:16;;;;;;;6.55;3.97;;;;;;;;;;5017036;28;20202;-80
2022/09/13 10:40:07;;;;;;;4.25;3.85;;;;;;;;;;5016972;28;20190;-80
2022/09/13 10:42:33;;;;;;;3.80;3.45;;;;;;;;;;5029656;28;20178;-80
2022/09/13 10:45:04;;;;;;;3.92;3.63;;;;;;;;;;5034654;28;20224;-80
2022/09/13 10:47:33;;;;;;;4.03;3.70;;;;;;;;;;5017645;28;20554;-80
2022/09/13 10:50:10;;;;;;;4.32;3.92;;;;;;;;;;5033736;28;20259;-80
2022/09/13 10:52:44;;;;;;;4.18;3.72;;;;;;;;;;5033522;28;20169;-80
2022/09/13 10:55:19;;;;;;;3.75;3.40;;;;;;;;;;5033584;28;20185;-80
2022/09/13 10:57:52;;;;;;;4.35;3.58;;;;;;;;;;5033090;28;20225;-79
2022/09/13 11:00:18;;;;;;;3.50;3.20;;;;;;;;;;5022362;23;20272;-78
2022/09/13 11:03:07;;;;;;;3.20;2.90;;;;;;;;;;5031632;28;20569;-79
2022/09/13 11:05:42;;;;;;;4.60;3.28;;;;;;;;;;5030946;28;20178;-79
2022/09/13 11:08:27;;;;;;;3.78;3.30;;;;;;;;;;5031146;28;20232;-79
2022/09/13 11:11:12;;;;;;;3.17;2.88;;;;;;;;;;5012251;28;20175;-79
2022/09/13 11:13:44;;;;;;;4.60;3.42;;;;;;;;;;5011035;28;20253;-79
2022/09/13 11:16:25;;;;;;;3.40;3.10;;;;;;;;;;5011316;28;20211;-79
2022/09/13 11:18:51;;;;;;;3.50;3.00;;;;;;;;;;5015355;28;20187;-79
2022/09/13 11:21:23;;;;;;;3.30;3.00;;;;;;;;;;5015015;28;20182;-79
2022/09/13 11:24:00;;;;;;;3.30;3.00;;;;;;;;;;5016562;28;20167;-78
2022/09/13 11:26:49;;;;;;;3.20;2.90;;;;;;;;;;5016174;28;20171;-79
2022/09/13 11:29:22;;;;;;;3.13;2.83;;;;;;;;;;5014794;28;20202;-78
2022/09/13 11:31:54;;;;;;;4.00;3.08;;;;;;;;;;5014978;28;20634;-79
2022/09/13 11:34:40;;;;;;;3.90;3.20;;;;;;;;;;5015198;28;20174;-78
2022/09/13 11:37:25;;;;;;;3.90;3.22;;;;;;;;;;5014713;28;20353;-79
2022/09/13 11:40:00;;;;;;;3.33;2.85;;;;;;;;;;5014571;28;20197;-78
2022/09/13 11:42:29;;;;;;;5.05;3.15;;;;;;;;;;5014839;28;20174;-79
2022/09/13 11:45:04;;;;;;;4.93;3.55;;;;;;;;;;5015041;28;20174;-79
2022/09/13 11:47:30;;;;;;;3.70;3.00;;;;;;;;;;5015202;28;20277;-79
2022/09/13 11:50:02;;;;;;;5.05;3.22;;;;;;;;;;5014343;28;20259;-79
2022/09/13 11:52:35;;;;;;;4.63;2.80;;;;;;;;;;5014960;28;20597;-79
2022/09/13 11:55:04;;;;;;;3.55;3.05;;;;;;;;;;5015619;28;20182;-79
2022/09/13 11:57:35;;;;;;;3.22;2.92;;;;;;;;;;5014717;28;20199;-78
2022/09/13 12:00:01;;;;;;;2.80;2.60;;;;;;;;;;4997910;28;20681;-78
2022/09/13 12:02:31;;;;;;;3.80;2.60;;;;;;;;;;5014707;28;20181;-78
2022/09/13 12:05:20;;;;;;;3.35;3.05;;;;;;;;;;5014341;28;20167;-77
2022/09/13 12:07:49;;;;;;;3.85;3.05;;;;;;;;;;5014940;28;20199;-78
2022/09/13 12:10:15;;;;;;;3.63;3.03;;;;;;;;;;5014076;28;20560;-78
2022/09/13 12:12:41;;;;;;;3.63;2.80;;;;;;;;;;5014632;28;20179;-79
2022/09/13 12:15:13;;;;;;;3.47;3.13;;;;;;;;;;4998236;28;20298;-78
2022/09/13 12:17:48;;;;;;;4.03;2.92;;;;;;;;;;5014560;28;20293;-79
2022/09/13 12:20:22;;;;;;;3.05;2.40;;;;;;;;;;5014238;28;20541;-79
2022/09/13 12:22:49;;;;;;;3.05;2.72;;;;;;;;;;5014883;28;20179;-79
2022/09/13 12:25:23;;;;;;;3.58;2.78;;;;;;;;;;5014181;28;20175;-79
2022/09/13 12:27:59;;;;;;;3.03;2.50;;;;;;;;;;4996221;28;20653;-79
2022/09/13 12:30:32;;;;;;;3.28;2.90;;;;;;;;;;5011813;28;20198;-79
2022/09/13 12:32:58;;;;;;;3.40;3.10;;;;;;;;;;5014696;28;20230;-79
2022/09/13 12:35:27;;;;;;;2.67;2.47;;;;;;;;;;5013913;28;20182;-79
2022/09/13 12:37:56;;;;;;;3.00;2.70;;;;;;;;;;5013410;28;20203;-79
2022/09/13 12:40:45;;;;;;;3.00;2.70;;;;;;;;;;5013600;28;20190;-79
2022/09/13 12:43:11;;;;;;;2.72;2.53;;;;;;;;;;5014282;28;20178;-79
2022/09/13 12:45:40;;;;;;;3.38;2.60;;;;;;;;;;5014280;28;20175;-79
2022/09/13 12:48:12;;;;;;;3.17;2.47;;;;;;;;;;5014095;28;20207;-79
2022/09/13 12:50:42;;;;;;;3.60;2.50;;;;;;;;;;5013888;28;20249;-79
2022/09/13 12:53:17;;;;;;;5.00;2.80;;;;;;;;;;5014214;28;20186;-79
2022/09/13 12:56:01;;;;;;;5.30;2.63;;;;;;;;;;5015109;28;20258;-79
2022/09/13 12:58:33;;;;;;;2.55;2.35;;;;;;;;;;5013866;28;20217;-79
2022/09/13 13:01:08;;;;;;;2.40;2.20;;;;;;;;;;5013755;28;20175;-79
2022/09/13 13:03:36;;;;;;;2.83;2.33;;;;;;;;;;5013698;28;20556;-79
2022/09/13 13:06:11;;;;;;;2.20;2.00;;;;;;;;;;5013707;28;20182;-79
2022/09/13 13:08:37;;;;;;;2.45;2.17;;;;;;;;;;5013270;28;20174;-79
2022/09/13 13:11:11;;;;;;;3.70;2.45;;;;;;;;;;5013689;28;20276;-79
2022/09/13 13:13:54;;;;;;;2.97;2.40;;;;;;;;;;5013406;28;20210;-79
2022/09/13 13:16:26;;;;;;;5.00;2.78;;;;;;;;;;5015027;28;20273;-79
2022/09/13 13:18:53;;;;;;;2.45;2.10;;;;;;;;;;5012917;28;20206;-79
2022/09/13 13:21:30;;;;;;;2.40;2.20;;;;;;;;;;5013297;28;20212;-79
2022/09/13 13:24:14;;;;;;;2.88;2.25;;;;;;;;;;5013529;28;20177;-79
2022/09/13 13:26:48;;;;;;;2.92;2.10;;;;;;;;;;5013355;28;20265;-79
2022/09/13 13:29:18;;;;;;;2.60;1.92;;;;;;;;;;5013010;28;20341;-79
2022/09/13 13:32:02;;;;;;;2.45;1.92;;;;;;;;;;5013263;28;20186;-79
2022/09/13 13:34:39;;;;;;;2.00;1.63;;;;;;;;;;5013355;28;20278;-79
2022/09/13 13:37:24;;;;;;;2.78;1.95;;;;;;;;;;5013179;28;20285;-79
2022/09/13 13:40:09;;;;;;;1.95;1.70;;;;;;;;;;5012945;28;20195;-79
2022/09/13 13:42:38;;;;;;;2.50;1.70;;;;;;;;;;5012856;28;20274;-79
2022/09/13 13:45:13;;;;;;;2.38;1.83;;;;;;;;;;4997238;28;20661;-79
2022/09/13 13:47:39;;;;;;;2.00;1.80;;;;;;;;;;5013282;28;20191;-79
2022/09/13 13:50:11;;;;;;;2.10;2.00;;;;;;;;;;5012531;28;20195;-79
2022/09/13 13:52:39;;;;;;;2.30;2.10;;;;;;;;;;5013074;28;20186;-79
2022/09/13 13:55:24;;;;;;;2.55;2.35;;;;;;;;;;4996643;28;20178;-79
2022/09/13 13:58:04;;;;;;;2.30;2.10;;;;;;;;;;5012568;28;20210;-79
2022/09/13 14:00:31;;;;;;;3.13;2.17;;;;;;;;;;5012087;28;20202;-79
2022/09/13 14:03:09;;;;;;;2.28;2.08;;;;;;;;;;4996134;28;20634;-79
2022/09/13 14:05:44;;;;;;;2.10;2.00;;;;;;;;;;5012764;28;20174;-79
2022/09/13 14:08:22;;;;;;;2.22;2.03;;;;;;;;;;5013821;28;20196;-79
2022/09/13 14:10:48;;;;;;;2.17;1.98;;;;;;;;;;5013743;28;20175;-79
2022/09/13 14:13:17;;;;;;;2.28;2.08;;;;;;;;;;5012020;28;20248;-79
2022/09/13 14:16:10;;;;;;;2.13;1.98;;;;;;;;;;5012378;28;20265;-79
2022/09/13 14:18:48;;;;;;;2.90;2.22;;;;;;;;;;5011079;28;20195;-79
2022/09/13 14:21:19;;;;;;;2.47;2.28;;;;;;;;;;5012199;28;20182;-79
2022/09/13 14:23:45;;;;;;;3.58;2.30;;;;;;;;;;5012242;28;20269;-79
2022/09/13 14:26:11;;;;;;;2.45;2.20;;;;;;;;;;4995961;28;20648;-79
2022/09/13 14:28:37;;;;;;;4.50;2.10;;;;;;;;;;4995776;28;20531;-79
2022/09/13 14:31:04;;;;;;;2.15;1.98;;;;;;;;;;4995487;28;20183;-79
2022/09/13 14:33:35;;;;;;;3.63;2.17;;;;;;;;;;4995482;28;20183;-79
2022/09/13 14:36:05;;;;;;;2.85;1.65;;;;;;;;;;5013040;28;20163;-79
2022/09/13 14:38:34;;;;;;;2.50;2.30;;;;;;;;;;5011750;28;20672;-84
2022/09/13 14:41:14;;;;;;;2.50;1.92;;;;;;;;;;5011396;28;20174;-78
2022/09/13 14:43:40;;;;;;;2.25;2.05;;;;;;;;;;4995497;28;20645;-78
2022/09/13 14:46:08;;;;;;;2.78;2.05;;;;;;;;;;5012013;28;20219;-78
2022/09/13 14:48:46;;;;;;;2.45;1.80;;;;;;;;;;4995461;28;20215;-79
2022/09/13 14:51:14;;;;;;;2.20;2.00;;;;;;;;;;5012810;28;20208;-79
2022/09/13 14:53:42;;;;;;;2.13;1.80;;;;;;;;;;5010390;28;20186;-79
2022/09/13 14:56:15;;;;;;;3.65;2.08;;;;;;;;;;5012598;28;20174;-79
2022/09/13 14:58:48;;;;;;;1.70;1.60;;;;;;;;;;5011213;28;20167;-79
2022/09/13 15:01:16;;;;;;;2.00;1.90;;;;;;;;;;5011591;28;20183;-79
2022/09/13 15:03:43;;;;;;;1.90;1.60;;;;;;;;;;5011454;28;20641;-79
2022/09/13 15:06:19;;;;;;;2.58;1.80;;;;;;;;;;5012532;28;20552;-79
2022/09/13 15:08:46;;;;;;;1.98;1.77;;;;;;;;;;5012768;28;20195;-78