Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:29;;;;;;;3.50;2.42;;;3.10;63.90;;;;;;5071331;28;20070;-72
2024/02/05 00:03:55;;;;;;;;;;;3.10;64.20;;;;;;5056117;28;20029;-71
2024/02/05 00:06:21;;;;;;;6.07;3.08;;;3.00;64.10;;;;;;5055288;28;19927;-71
2024/02/05 00:08:47;;;;;;;7.28;4.20;;;3.00;64.10;;;;;;5071926;28;20509;-71
2024/02/05 00:11:13;;;;;;;6.07;3.70;;;3.00;63.60;;;;;;5072708;28;20313;-72
2024/02/05 00:13:40;;;;;;;3.80;2.30;;;3.00;64.50;;;;;;5071996;28;20028;-71
2024/02/05 00:16:06;;;;;;;6.80;3.38;;;3.00;64.60;;;;;;5071661;28;20044;-72
2024/02/05 00:18:32;;;;;;;3.25;2.10;;;3.00;64.80;;;;;;5071689;28;20032;-72
2024/02/05 00:20:58;;;;;;;2.50;1.40;;;3.00;64.70;;;;;;5071005;28;20044;-72
2024/02/05 00:23:24;;;;;;;3.95;2.97;;;2.90;64.60;;;;;;5073423;28;20040;-72
2024/02/05 00:25:50;;;;;;;6.90;3.55;;;3.00;64.70;;;;;;5073111;28;20033;-71
2024/02/05 00:28:16;;;;;;;8.57;4.00;;;2.90;64.70;;;;;;5071751;28;20025;-71
2024/02/05 00:30:42;;;;;;;15.13;5.82;;;2.90;64.70;;;;;;5072281;28;20404;-72
2024/02/05 00:33:08;;;;;;;12.23;7.10;;;2.90;64.20;;;;;;5054735;28;20082;-72
2024/02/05 00:35:34;;;;;;;15.38;4.43;;;2.90;64.70;;;;;;5071362;28;20489;-72
2024/02/05 00:38:00;;;;;;;5.07;3.78;;;2.80;64.40;;;;;;5071421;28;20029;-72
2024/02/05 00:40:26;;;;;;;10.52;5.80;;;2.80;64.30;;;;;;5072086;28;20678;-71
2024/02/05 00:42:52;;;;;;;11.45;6.15;;;2.80;64.40;;;;;;5071434;28;20024;-72
2024/02/05 00:45:19;;;;;;;8.18;5.28;;;2.80;64.50;;;;;;5072464;28;20036;-72
2024/02/05 00:47:45;;;;;;;;;;;2.80;64.30;;;;;;5073538;28;20039;-72
2024/02/05 00:50:11;;;;;;;12.68;6.88;;;2.80;64.90;;;;;;5072466;28;20374;-72
2024/02/05 00:52:37;;;;;;;15.35;4.75;;;2.70;64.60;;;;;;5072806;28;20441;-71
2024/02/05 00:55:03;;;;;;;7.93;4.68;;;2.70;64.60;;;;;;5054232;28;20048;-71
2024/02/05 00:57:30;;;;;;;9.45;4.57;;;2.70;63.90;;;;;;5072963;28;20150;-72
2024/02/05 00:59:57;;;;;;;5.00;3.35;;;2.60;64.60;;;;;;5071669;28;20036;-71
2024/02/05 01:02:23;;;;;;;6.32;3.92;;;2.60;64.20;;;;;;5054092;28;20443;-71
2024/02/05 01:04:50;;;;;;;7.15;3.65;;;2.60;64.10;;;;;;5072011;28;20037;-70
2024/02/05 01:07:16;;;;;;;;;;;2.40;63.90;;;;;;5073312;28;20115;-71
2024/02/05 01:09:42;;;;;;;5.22;2.90;;;2.40;64.00;;;;;;5071513;28;19912;-71
2024/02/05 01:12:09;;;;;;;6.00;3.47;;;2.30;64.20;;;;;;5070795;28;20029;-71
2024/02/05 01:14:35;;;;;;;12.50;4.75;;;2.20;64.20;;;;;;5071113;28;20085;-72
2024/02/05 01:17:02;;;;;;;8.38;4.75;;;2.20;64.40;;;;;;5054083;28;20093;-71
2024/02/05 01:19:28;;;;;;;5.82;3.50;;;2.20;64.00;;;;;;5054207;28;20021;-71
2024/02/05 01:21:54;;;;;;;12.32;7.32;;;2.20;64.90;;;;;;5070710;28;20044;-72
2024/02/05 01:24:21;;;;;;;6.22;4.72;;;2.20;64.90;;;;;;5072545;28;20107;-71
2024/02/05 01:26:47;;;;;;;12.93;4.93;;;2.20;64.80;;;;;;5071170;28;20429;-71
2024/02/05 01:29:13;;;;;;;11.43;6.70;;;2.30;64.70;;;;;;5070823;28;20444;-72
2024/02/05 01:31:43;;;;;;;8.68;4.07;;;2.30;64.90;;;;;;5070164;28;20044;-72
2024/02/05 01:34:10;;;;;;;7.60;3.80;;;2.30;64.60;;;;;;5071453;28;20473;-71
2024/02/05 01:36:36;;;;;;;5.15;3.30;;;2.30;64.60;;;;;;5070802;28;20064;-72
2024/02/05 01:39:04;;;;;;;6.90;3.78;;;2.30;64.80;;;;;;5071906;28;20041;-71
2024/02/05 01:41:31;;;;;;;6.72;4.63;;;2.20;65.00;;;;;;5070936;28;20509;-71
2024/02/05 01:43:58;;;;;;;10.75;4.70;;;2.20;65.00;;;;;;5071410;28;20025;-72
2024/02/05 01:46:28;;;;;;;11.02;7.28;;;2.20;65.00;;;;;;5070351;28;20044;-71
2024/02/05 01:48:58;;;;;;;11.90;8.75;;;2.30;65.00;;;;;;5070689;28;20489;-72
2024/02/05 01:51:25;;;;;;;20.38;10.05;;;2.30;65.10;;;;;;5069871;28;20132;-72
2024/02/05 01:53:54;;;;;;;17.58;8.65;;;2.30;65.60;;;;;;5072096;28;20394;-71
2024/02/05 01:56:30;;;;;;;30.15;11.98;;;2.20;65.60;;;;;;5072087;28;20044;-71
2024/02/05 01:58:59;;;;;;;9.93;7.88;;;2.30;66.60;;;;;;5070029;28;20032;-72
2024/02/05 02:01:46;;;;;;;18.83;10.45;;;2.20;66.30;;;;;;5052855;28;20408;-71
2024/02/05 02:04:12;;;;;;;15.63;9.93;;;2.20;66.30;;;;;;5070661;28;20031;-74
2024/02/05 02:06:40;;;;;;;12.52;5.90;;;2.20;65.90;;;;;;5070440;28;20043;-72
2024/02/05 02:09:10;;;;;;;14.35;5.25;;;2.10;66.00;;;;;;5070614;28;20051;-71
2024/02/05 02:11:40;;;;;;;7.88;4.32;;;2.10;66.40;;;;;;5071121;28;20052;-71
2024/02/05 02:14:08;;;;;;;8.35;4.47;;;2.00;65.90;;;;;;5069872;28;20201;-71
2024/02/05 02:16:35;;;;;;;11.80;7.05;;;2.00;65.90;;;;;;5071223;28;20497;-72
2024/02/05 02:19:24;;;;;;;9.88;6.50;;;2.00;66.00;;;;;;5070715;28;20108;-72
2024/02/05 02:22:34;;;;;;;9.43;3.53;;;2.00;66.00;;;;;;5070182;28;20318;-74
2024/02/05 02:25:01;;;;;;;10.23;6.35;;;2.10;66.20;;;;;;5070093;28;20066;-74
2024/02/05 02:27:27;;;;;;;9.38;3.85;;;2.10;66.70;;;;;;5070539;28;20032;-74
2024/02/05 02:29:54;;;;;;;3.35;2.05;;;2.10;66.80;;;;;;5070317;28;20037;-74
2024/02/05 02:32:24;;;;;;;6.28;3.45;;;2.20;66.50;;;;;;5069698;28;20029;-74
2024/02/05 02:34:55;;;;;;;4.40;2.78;;;2.20;66.30;;;;;;5071548;28;20113;-71
2024/02/05 02:37:25;;;;;;;11.00;3.60;;;2.30;66.20;;;;;;5070433;28;20110;-71
2024/02/05 02:42:58;;;;;;;6.00;3.45;;;2.30;66.50;;;;;;5070374;28;20401;-72
2024/02/05 02:45:25;;;;;;;4.50;3.13;;;2.30;66.50;;;;;;5069482;28;20094;-71
2024/02/05 02:47:51;;;;;;;4.05;2.45;;;2.30;66.40;;;;;;5069515;28;20348;-72
2024/02/05 02:50:18;;;;;;;9.13;4.70;;;2.30;66.40;;;;;;5070661;28;20036;-71
2024/02/05 02:52:44;;;;;;;6.07;3.35;;;2.30;66.20;;;;;;5071374;28;20524;-72
2024/02/05 02:55:10;;;;;;;8.82;5.45;;;2.30;66.30;;;;;;5053361;28;20032;-72
2024/02/05 02:57:36;;;;;;;8.45;4.50;;;2.30;66.40;;;;;;5070196;28;20166;-71
2024/02/05 03:00:05;;;;;;;5.32;3.30;;;2.30;66.50;;;;;;5071299;28;20096;-72
2024/02/05 03:02:31;;;;;;;9.32;4.22;;;2.30;65.70;;;;;;5053392;28;20052;-72
2024/02/05 03:04:58;;;;;;;;;;;2.30;66.10;;;;;;5072034;28;20033;-72
2024/02/05 03:07:25;;;;;;;6.15;3.67;;;2.40;66.40;;;;;;5070326;28;19920;-71
2024/02/05 03:09:51;;;;;;;12.30;6.55;;;2.30;66.10;;;;;;5053276;28;20597;-72
2024/02/05 03:12:17;;;;;;;7.32;4.35;;;2.40;66.10;;;;;;5070796;28;20049;-72
2024/02/05 03:14:43;;;;;;;12.90;6.85;;;2.40;66.20;;;;;;5070005;28;20044;-71
2024/02/05 03:17:09;;;;;;;6.07;2.70;;;2.40;66.20;;;;;;5070845;28;20056;-71
2024/02/05 03:19:35;;;;;;;9.75;4.20;;;2.40;66.40;;;;;;5073614;28;20043;-72
2024/02/05 03:22:01;;;;;;;6.68;3.70;;;2.40;66.50;;;;;;5072715;28;20444;-71
2024/02/05 03:24:27;;;;;;;8.05;4.03;;;2.40;66.50;;;;;;5056645;28;20045;-71
2024/02/05 03:26:53;;;;;;;7.03;3.55;;;2.40;66.40;;;;;;5075099;28;20086;-71
2024/02/05 03:29:19;;;;;;;4.80;2.83;;;2.40;66.40;;;;;;5073425;28;20029;-72
2024/02/05 03:31:45;;;;;;;5.28;2.33;;;2.40;66.70;;;;;;5074227;28;20426;-72
2024/02/05 03:34:11;;;;;;;3.58;2.03;;;2.40;66.80;;;;;;5056796;28;20040;-72
2024/02/05 03:36:37;;;;;;;2.03;1.15;;;2.40;66.80;;;;;;5074912;28;20093;-72
2024/02/05 03:39:04;;;;;;;6.18;3.90;;;2.40;66.80;;;;;;5073320;28;20378;-71
2024/02/05 03:41:30;;;;;;;5.65;4.22;;;2.30;66.90;;;;;;5055975;28;20102;-74
2024/02/05 03:43:57;;;;;;;5.13;2.97;;;2.30;67.10;;;;;;5074526;28;20036;-72
2024/02/05 03:46:23;;;;;;;5.82;2.33;;;2.30;67.30;;;;;;5074704;28;20044;-72
2024/02/05 03:49:07;;;;;;;7.88;3.13;;;2.30;67.50;;;;;;5073950;28;20032;-73
2024/02/05 03:54:18;;;;;;;7.63;2.85;;;2.40;67.10;;;;;;5072475;28;20555;-72
2024/02/05 03:56:44;;;;;;;4.85;4.05;;;2.40;66.80;;;;;;5073818;28;20029;-72
2024/02/05 03:59:10;;;;;;;;;;;2.50;66.80;;;;;;5073367;28;20045;-71
2024/02/05 04:01:36;;;;;;;3.40;2.45;;;2.50;67.10;;;;;;5073127;28;19920;-72
2024/02/05 04:04:03;;;;;;;4.30;2.15;;;2.40;67.00;;;;;;5073712;28;20103;-72
2024/02/05 04:06:30;;;;;;;2.45;1.63;;;2.50;67.00;;;;;;5055826;28;20524;-72
2024/02/05 04:08:55;;;;;;;;;;;2.50;67.00;;;;;;5073056;28;20033;-71
2024/02/05 04:11:22;;;;;;;4.10;2.03;;;2.50;67.00;;;;;;5071031;28;19924;-71
2024/02/05 04:13:48;;;;;;;3.30;1.85;;;2.50;66.90;;;;;;5072038;28;20035;-71
2024/02/05 04:16:14;;;;;;;3.22;2.25;;;2.50;67.00;;;;;;5055097;28;20466;-72
2024/02/05 04:18:40;;;;;;;3.22;1.88;;;2.50;67.00;;;;;;5072812;28;20086;-72
2024/02/05 04:21:07;;;;;;;7.22;2.50;;;2.60;67.00;;;;;;5072283;28;20040;-71
2024/02/05 04:23:33;;;;;;;6.80;3.03;;;2.60;66.30;;;;;;5071704;28;20040;-71
2024/02/05 04:26:00;;;;;;;5.00;1.98;;;2.60;67.10;;;;;;5054953;28;20037;-72
2024/02/05 04:28:31;;;;;;;2.97;1.60;;;2.50;67.30;;;;;;5054679;28;20031;-72
2024/02/05 04:30:57;;;;;;;6.03;3.35;;;2.50;67.50;;;;;;5072484;28;20493;-72
2024/02/05 04:33:23;;;;;;;4.93;3.03;;;2.60;67.60;;;;;;5072916;28;20040;-71
2024/02/05 04:35:49;;;;;;;7.13;2.13;;;2.60;67.50;;;;;;5071534;28;20044;-72
2024/02/05 04:38:15;;;;;;;4.90;1.88;;;2.60;67.40;;;;;;5072623;28;20028;-71
2024/02/05 04:40:41;;;;;;;3.17;1.88;;;2.60;67.30;;;;;;5071823;28;20037;-71
2024/02/05 04:43:07;;;;;;;3.58;2.15;;;2.60;67.40;;;;;;5072487;28;20060;-71
2024/02/05 04:45:33;;;;;;;2.40;1.50;;;2.60;67.60;;;;;;5071078;28;20052;-72
2024/02/05 04:48:00;;;;;;;2.70;1.40;;;2.60;67.70;;;;;;5071769;28;20562;-71
2024/02/05 04:50:26;;;;;;;0.98;0.70;;;2.70;67.60;;;;;;5070768;28;20529;-72
2024/02/05 04:52:52;;;;;;;2.03;1.25;;;2.70;67.50;;;;;;5071526;28;20063;-71
2024/02/05 04:55:18;;;;;;;2.03;1.35;;;2.70;67.60;;;;;;5072724;28;20033;-72
2024/02/05 04:57:48;;;;;;;3.17;2.13;;;2.70;67.90;;;;;;5072361;28;20044;-71
2024/02/05 05:00:16;;;;;;;3.13;1.88;;;2.70;67.80;;;;;;5070257;28;20059;-72
2024/02/05 05:02:43;;;;;;;1.80;1.35;;;2.80;67.60;;;;;;5070867;28;20028;-72
2024/02/05 05:05:09;;;;;;;2.60;1.48;;;2.70;67.90;;;;;;5070770;28;20037;-71
2024/02/05 05:07:35;;;;;;;2.60;1.02;;;2.80;67.80;;;;;;5054174;28;20078;-71
2024/02/05 05:10:01;;;;;;;7.47;3.55;;;2.80;67.70;;;;;;5054004;28;20058;-72
2024/02/05 05:12:28;;;;;;;7.65;3.33;;;2.80;67.10;;;;;;5053511;28;20048;-70
2024/02/05 05:14:54;;;;;;;6.03;3.38;;;2.90;68.10;;;;;;5070557;28;20029;-71
2024/02/05 05:17:20;;;;;;;10.27;5.82;;;2.90;68.00;;;;;;5071689;28;20100;-71
2024/02/05 05:19:46;;;;;;;8.95;6.55;;;2.90;68.30;;;;;;5053932;28;20056;-71
2024/02/05 05:22:12;;;;;;;13.82;6.32;;;2.90;68.60;;;;;;5053227;28;20106;-72
2024/02/05 05:24:38;;;;;;;8.63;5.28;;;3.00;68.60;;;;;;5070451;28;20048;-72
2024/02/05 05:27:05;;;;;;;6.50;1.73;;;3.00;68.60;;;;;;5070500;28;20040;-72
2024/02/05 05:29:31;;;;;;;3.55;1.20;;;3.00;68.20;;;;;;5053641;28;20025;-72
2024/02/05 05:31:57;;;;;;;4.55;1.08;;;3.10;69.80;;;;;;5069752;28;20036;-72
2024/02/05 05:34:23;;;;;;;6.40;3.78;;;3.10;69.20;;;;;;5071623;28;20486;-72
2024/02/05 05:36:49;;;;;;;;;;;3.10;69.10;;;;;;5070942;28;20382;-71
2024/02/05 05:39:15;;;;;;;3.53;2.17;;;3.10;69.10;;;;;;5071195;28;20019;-72
2024/02/05 05:41:42;;;;;;;4.50;2.22;;;3.10;68.80;;;;;;5070926;28;20075;-71
2024/02/05 05:44:08;;;;;;;6.63;1.65;;;3.10;69.80;;;;;;5071486;28;20032;-71
2024/02/05 05:46:34;;;;;;;;;;;3.10;68.70;;;;;;5072305;28;20059;-74
2024/02/05 05:49:00;;;;;;;4.07;2.17;;;3.20;68.60;;;;;;5071537;28;19921;-71
2024/02/05 05:51:26;;;;;;;2.28;1.33;;;3.20;68.20;;;;;;5069510;28;20416;-72
2024/02/05 05:53:52;;;;;;;6.95;2.90;;;3.20;68.10;;;;;;5071360;28;20028;-71
2024/02/05 05:56:19;;;;;;;6.32;1.42;;;3.20;68.20;;;;;;5071431;28;20045;-71
2024/02/05 05:58:45;;;;;;;4.30;2.90;;;3.10;68.30;;;;;;5070019;28;20139;-70
2024/02/05 06:01:11;;;;;;;3.13;1.73;;;3.10;68.30;;;;;;5070553;28;20410;-72
2024/02/05 06:03:40;;;;;;;4.22;2.15;;;3.10;68.30;;;;;;5070023;28;20028;-71
2024/02/05 06:06:08;;;;;;;4.53;1.85;;;3.10;68.20;;;;;;5071183;28;20124;-71
2024/02/05 06:08:34;;;;;;;5.70;1.83;;;3.10;68.30;;;;;;5053159;28;20032;-71
2024/02/05 06:11:00;;;;;;;;;;;3.10;68.30;;;;;;5069441;28;20052;-71
2024/02/05 06:13:26;;;;;;;3.33;1.92;;;3.10;68.30;;;;;;5071109;28;19912;-72
2024/02/05 06:15:52;;;;;;;7.70;3.35;;;3.10;68.40;;;;;;5069880;28;20032;-72
2024/02/05 06:18:18;;;;;;;5.18;2.72;;;3.10;68.30;;;;;;5071248;28;20028;-72
2024/02/05 06:20:44;;;;;;;7.65;4.60;;;3.10;68.30;;;;;;5068994;28;20436;-71
2024/02/05 06:23:10;;;;;;;9.57;4.28;;;3.10;68.30;;;;;;5052837;28;20033;-70
2024/02/05 06:25:36;;;;;;;5.85;4.25;;;3.10;68.40;;;;;;5070961;28;20037;-72
2024/02/05 06:28:02;;;;;;;7.07;4.80;;;3.10;68.30;;;;;;5052873;28;20040;-70
2024/02/05 06:30:28;;;;;;;10.57;6.57;;;3.20;68.20;;;;;;5052541;28;20040;-72
2024/02/05 06:32:54;;;;;;;9.55;5.18;;;3.20;68.10;;;;;;5069821;28;20024;-71
2024/02/05 06:35:20;;;;;;;14.27;7.65;;;3.20;68.10;;;;;;5052824;28;20044;-72
2024/02/05 06:37:46;;;;;;;11.65;6.53;;;3.10;68.00;;;;;;5069641;28;20023;-70
2024/02/05 06:40:13;;;;;;;15.85;5.65;;;3.20;68.00;;;;;;5068883;28;20067;-71
2024/02/05 06:42:39;;;;;;;15.68;7.47;;;3.20;68.00;;;;;;5069430;28;20024;-72
2024/02/05 06:45:07;;;;;;;7.70;4.47;;;3.20;67.80;;;;;;5070964;28;20051;-71
2024/02/05 06:47:33;;;;;;;8.25;6.00;;;3.30;67.70;;;;;;5070536;28;20082;-71
2024/02/05 06:49:59;;;;;;;10.40;6.43;;;3.30;67.40;;;;;;5069522;28;20041;-72
2024/02/05 06:52:25;;;;;;;12.15;6.97;;;3.40;68.20;;;;;;5073508;28;20028;-71
2024/02/05 06:54:51;;;;;;;5.43;2.63;;;3.30;68.00;;;;;;5073398;28;20449;-72
2024/02/05 06:57:17;;;;;;;6.63;4.28;;;3.30;67.80;;;;;;5073462;28;20461;-72
2024/02/05 06:59:44;;;;;;;9.65;3.70;;;3.20;67.90;;;;;;5074533;28;20032;-72
2024/02/05 07:02:10;;;;;;;7.68;4.18;;;3.20;68.00;;;;;;5074052;28;20040;-72
2024/02/05 07:04:36;;;;;;;5.57;3.00;;;3.20;68.00;;;;;;5074583;28;20047;-71
2024/02/05 07:07:03;;;;;;;5.95;3.00;;;3.20;67.90;;;;;;5073057;28;20040;-72
2024/02/05 07:09:29;;;;;;;3.53;2.33;;;3.20;67.20;;;;;;5073069;28;20021;-72
2024/02/05 07:11:55;;;;;;;4.68;3.88;;;3.30;68.10;;;;;;5072248;28;20054;-72
2024/02/05 07:14:21;;;;;;;;;;;3.30;67.90;;;;;;5056872;28;20035;-72
2024/02/05 07:16:47;;;;;;;8.30;4.68;;;3.30;68.20;;;;;;5074417;28;19920;-71
2024/02/05 07:19:13;;;;;;;9.18;5.15;;;3.30;68.10;;;;;;5073165;28;20028;-72
2024/02/05 07:21:39;;;;;;;4.38;3.13;;;3.40;68.00;;;;;;5073215;28;20040;-72
2024/02/05 07:24:05;;;;;;;16.92;7.72;;;3.40;68.00;;;;;;5072605;28;20051;-71
2024/02/05 07:26:35;;;;;;;10.93;4.18;;;3.40;67.50;;;;;;5073081;28;20044;-71
2024/02/05 07:29:01;;;;;;;4.25;2.33;;;3.40;68.20;;;;;;5056056;28;20024;-71
2024/02/05 07:31:27;;;;;;;4.90;3.53;;;3.50;68.40;;;;;;5071916;28;20075;-72
2024/02/05 07:33:53;;;;;;;9.63;4.65;;;3.50;68.20;;;;;;5072814;28;20520;-72
2024/02/05 07:36:19;;;;;;;8.65;4.72;;;3.60;68.00;;;;;;5073518;28;20048;-71
2024/02/05 07:38:45;;;;;;;8.57;4.07;;;3.60;67.80;;;;;;5072698;28;20036;-71
2024/02/05 07:41:11;;;;;;;7.50;4.85;;;3.70;67.70;;;;;;5073120;28;20133;-71
2024/02/05 07:43:39;;;;;;;4.35;2.95;;;3.70;67.60;;;;;;5072552;28;20028;-71
2024/02/05 07:46:05;;;;;;;17.55;9.48;;;3.70;67.90;;;;;;5072364;28;20489;-71
2024/02/05 07:48:31;;;;;;;15.05;8.85;;;3.80;68.10;;;;;;5055556;28;20094;-72
2024/02/05 07:50:57;;;;;;;10.55;8.98;;;3.90;68.30;;;;;;5072756;28;20044;-71
2024/02/05 07:53:23;;;;;;;17.90;8.85;;;3.80;68.20;;;;;;5055648;28;20059;-72
2024/02/05 07:55:54;;;;;;;15.27;9.32;;;3.90;68.00;;;;;;5073773;28;20101;-72
2024/02/05 07:58:21;;;;;;;18.15;9.48;;;4.00;67.60;;;;;;5073496;28;20436;-72
2024/02/05 08:00:48;;;;;;;15.23;10.15;;;4.00;67.90;;;;;;5071353;28;20430;-72
2024/02/05 08:03:14;;;;;;;11.18;6.72;;;4.00;67.90;;;;;;5071650;28;20043;-71
2024/02/05 08:05:40;;;;;;;6.95;6.22;;;4.10;67.80;;;;;;5073363;28;20033;-71
2024/02/05 08:08:07;;;;;;;12.32;7.85;;;4.10;67.90;;;;;;5072032;28;20041;-71
2024/02/05 08:10:34;;;;;;;11.70;7.18;;;4.10;67.60;;;;;;5072620;28;20037;-71
2024/02/05 08:13:00;;;;;;;15.70;6.93;;;4.20;67.50;;;;;;5055491;28;20493;-74
2024/02/05 08:15:26;;;;;;;18.00;8.05;;;4.30;67.20;;;;;;5073327;28;20048;-72
2024/02/05 08:17:52;;;;;;;8.10;5.97;;;4.30;67.00;;;;;;5073008;28;20049;-71
2024/02/05 08:20:18;;;;;;;13.18;7.68;;;4.40;66.80;;;;;;5070887;28;20036;-72
2024/02/05 08:22:45;;;;;;;13.80;6.13;;;4.50;66.60;;;;;;5071645;28;20032;-72
2024/02/05 08:25:11;;;;;;;9.95;4.53;;;4.50;66.60;;;;;;5071587;28;20076;-72
2024/02/05 08:27:38;;;;;;;11.07;5.68;;;4.60;66.50;;;;;;5071569;28;20028;-71
2024/02/05 08:30:04;;;;;;;25.83;5.97;;;4.70;66.40;;;;;;5071149;28;20041;-71
2024/02/05 08:32:31;;;;;;;6.80;4.57;;;4.80;66.10;;;;;;5072628;28;20024;-72
2024/02/05 08:34:57;;;;;;;;;;;4.90;66.20;;;;;;5073405;28;20088;-71
2024/02/05 08:37:23;;;;;;;11.57;5.00;;;5.00;66.60;;;;;;5071523;28;20003;-72
2024/02/05 08:39:49;;;;;;;9.35;5.28;;;5.00;66.20;;;;;;5072828;28;20067;-72
2024/02/05 08:42:15;;;;;;;8.75;4.80;;;5.10;66.00;;;;;;5054000;28;20078;-71
2024/02/05 08:44:41;;;;;;;10.98;5.43;;;5.20;65.80;;;;;;5071317;28;20029;-72
2024/02/05 08:47:08;;;;;;;8.45;4.90;;;5.40;65.70;;;;;;5072314;28;20090;-72
2024/02/05 08:49:34;;;;;;;7.70;5.03;;;5.50;65.50;;;;;;5072421;28;20310;-71
2024/02/05 08:52:01;;;;;;;6.30;4.60;;;5.60;65.00;;;;;;5072062;28;20032;-72
2024/02/05 08:54:27;;;;;;;9.82;6.40;;;5.70;65.00;;;;;;5071227;28;20735;-71
2024/02/05 08:56:53;;;;;;;10.10;5.85;;;5.90;64.70;;;;;;5070908;28;20071;-72
2024/02/05 08:59:19;;;;;;;9.57;6.55;;;6.10;64.40;;;;;;5071067;28;20381;-71
2024/02/05 09:01:45;;;;;;;;;;;6.20;64.50;;;;;;5072214;28;20131;-72
2024/02/05 09:04:11;;;;;;;13.38;7.53;;;6.40;64.80;;;;;;5072161;28;19912;-71
2024/02/05 09:06:38;;;;;;;13.57;8.52;;;6.60;63.90;;;;;;5072348;28;20090;-72
2024/02/05 09:09:04;;;;;;;11.73;9.32;;;6.80;63.60;;;;;;5070912;28;20029;-72
2024/02/05 09:11:31;;;;;;;15.32;8.00;;;7.00;63.40;;;;;;5053248;28;20071;-71
2024/02/05 09:13:58;;;;;;;15.90;8.13;;;7.20;63.20;;;;;;5070420;28;20032;-71
2024/02/05 09:16:24;;;;;;;14.55;8.75;;;7.40;64.10;;;;;;5070956;28;20537;-71
2024/02/05 09:18:50;;;;;;;12.23;9.18;;;7.70;63.30;;;;;;5070683;28;20534;-70
2024/02/05 09:21:16;;;;;;;13.80;7.57;;;8.00;62.60;;;;;;5069568;28;20040;-71
2024/02/05 09:23:42;;;;;;;10.77;6.05;;;8.30;61.90;;;;;;5071726;28;20125;-71
2024/02/05 09:26:08;;;;;;;8.90;5.97;;;8.70;61.30;;;;;;5070275;28;20043;-73
2024/02/05 09:28:34;;;;;;;7.47;5.68;;;9.20;60.70;;;;;;5070567;28;20021;-71
2024/02/05 09:31:00;;;;;;;11.00;4.70;;;9.50;60.10;;;;;;5071175;28;20503;-72
2024/02/05 09:33:26;;;;;;;14.55;7.97;;;9.80;59.70;;;;;;5070377;28;20032;-71
2024/02/05 09:35:53;;;;;;;9.77;6.75;;;10.00;59.70;;;;;;5053761;28;20045;-71
2024/02/05 09:38:22;;;;;;;17.90;8.60;;;10.20;60.10;;;;;;5070473;28;20033;-71
2024/02/05 09:40:51;;;;;;;13.80;6.78;;;10.30;60.80;;;;;;5070751;28;20053;-72
2024/02/05 09:43:17;;;;;;;5.18;4.32;;;10.60;60.40;;;;;;5070121;28;20448;-72
2024/02/05 09:45:45;;;;;;;;;;;10.80;59.30;;;;;;5070938;28;20485;-72
2024/02/05 09:48:12;;;;;;;9.30;5.20;;;11.10;60.00;;;;;;5069956;28;19916;-71
2024/02/05 09:50:39;;;;;;;5.45;4.13;;;11.30;58.70;;;;;;5069547;28;20498;-72
2024/02/05 09:53:06;;;;;;;14.07;6.85;;;11.50;58.30;;;;;;5070016;28;20044;-72
2024/02/05 09:55:34;;;;;;;8.77;4.55;;;11.80;57.80;;;;;;5069936;28;20040;-71
2024/02/05 09:58:00;;;;;;;15.63;4.32;;;12.10;56.90;;;;;;5053390;28;20052;-71
2024/02/05 10:00:26;;;;;;;;;;;12.50;56.00;;;;;;5069819;28;20066;-72
2024/02/05 10:02:53;;;;;;;1.23;1.05;;;12.90;56.50;;;;;;5069987;28;20377;-72
2024/02/05 10:05:21;;;;;;;1.77;1.35;;;13.00;53.60;;;;;;5069706;28;20033;-71
2024/02/05 10:07:48;;;;;;;1.67;0.73;;;13.20;53.90;;;;;;5069993;28;20486;-72
2024/02/05 10:10:15;;;;;;;4.05;2.58;;;13.40;52.80;;;;;;5052281;28;20557;-71
2024/02/05 10:12:45;;;;;;;2.20;1.15;;;13.80;49.40;;;;;;5069771;28;20078;-72
2024/02/05 10:15:12;;;;;;;1.67;0.93;;;14.00;48.10;;;;;;5071168;28;20161;-71
2024/02/05 10:17:38;;;;;;;1.15;0.82;;;14.00;48.00;;;;;;5069581;28;20111;-72
2024/02/05 10:20:10;;;;;;;1.40;1.30;;;14.40;47.70;;;;;;5070477;28;20036;-73
2024/02/05 10:22:55;;;;;;;2.97;1.40;;;15.10;46.80;;;;;;5070901;28;20107;-72
2024/02/05 10:25:21;;;;;;;1.52;1.40;;;15.60;44.90;;;;;;5070175;28;20052;-71
2024/02/05 10:27:47;;;;;;;12.25;1.05;;;15.90;42.70;;;;;;5077544;28;20050;-72
2024/02/05 10:30:17;;;;;;;1.75;1.08;;;16.00;43.20;;;;;;5075431;28;20098;-71
2024/02/05 10:32:43;;;;;;;1.52;1.42;;;16.40;41.00;;;;;;5076441;28;20419;-72
2024/02/05 10:35:09;;;;;;;2.25;1.02;;;16.20;40.70;;;;;;5076258;28;20042;-72
2024/02/05 10:37:36;;;;;;;1.45;0.73;;;16.20;40.80;;;;;;5076176;28;20033;-72
2024/02/05 10:40:05;;;;;;;2.58;1.15;;;16.50;40.50;;;;;;5077481;28;20071;-72
2024/02/05 10:42:32;;;;;;;1.83;1.27;;;17.10;39.90;;;;;;5075759;28;20045;-71
2024/02/05 10:44:58;;;;;;;2.17;1.40;;;16.60;38.80;;;;;;5076264;28;20079;-72
2024/02/05 10:47:24;;;;;;;4.72;2.05;;;16.30;41.50;;;;;;5075900;28;20029;-72
2024/02/05 10:49:50;;;;;;;3.58;0.95;;;17.00;40.60;;;;;;5076209;28;20029;-71
2024/02/05 10:52:17;;;;;;;2.60;0.98;;;17.50;38.50;;;;;;5075458;28;20070;-72
2024/02/05 10:54:46;;;;;;;1.48;0.95;;;18.00;37.10;;;;;;5076264;28;20056;-72
2024/02/05 10:57:18;;;;;;;2.80;1.52;;;18.20;36.20;;;;;;5075965;28;20044;-71
2024/02/05 10:59:44;;;;;;;1.15;0.60;;;18.40;34.30;;;;;;5076126;28;20432;-71
2024/02/05 11:02:33;;;;;;;0.70;0.60;;;19.40;33.70;;;;;;5075593;28;20044;-73
2024/02/05 11:05:00;;;;;;;0.82;0.50;;;19.10;33.50;;;;;;5076012;28;20106;-71
2024/02/05 11:07:34;;;;;;;1.13;0.75;;;18.60;33.90;;;;;;5075916;28;20511;-72
2024/02/05 11:10:04;;;;;;;4.30;0.93;;;18.60;34.10;;;;;;5076106;28;20390;-72
2024/02/05 11:12:31;;;;;;;2.47;1.38;;;19.00;32.00;;;;;;5075599;28;20044;-71
2024/02/05 11:15:05;;;;;;;2.35;1.10;;;19.30;32.60;;;;;;5076100;28;20060;-71
2024/02/05 11:17:35;;;;;;;0.75;0.70;;;19.30;31.20;;;;;;5075970;28;20040;-71
2024/02/05 11:20:08;;;;;;;1.60;0.93;;;20.10;30.20;;;;;;5075923;28;20107;-72
2024/02/05 11:22:37;;;;;;;1.52;1.23;;;20.70;29.60;;;;;;5075540;28;20375;-71
2024/02/05 11:25:04;;;;;;;1.60;1.45;;;20.80;30.10;;;;;;5059166;28;20049;-72
2024/02/05 11:27:31;;;;;;;2.30;1.17;;;21.70;29.20;;;;;;5059012;28;20090;-72
2024/02/05 11:29:58;;;;;;;0.68;0.47;;;22.70;26.80;;;;;;5076955;28;20036;-71
2024/02/05 11:32:42;;;;;;;1.27;0.70;;;23.00;26.30;;;;;;5075287;28;20040;-71
2024/02/05 11:35:29;;;;;;;2.03;1.55;;;23.20;26.30;;;;;;5076737;28;20036;-71
2024/02/05 11:38:13;;;;;;;3.17;1.00;;;21.70;28.40;;;;;;5074474;28;20090;-71
2024/02/05 11:40:40;;;;;;;1.98;1.10;;;20.50;30.40;;;;;;5055022;28;20036;-71
2024/02/05 11:43:07;;;;;;;0.52;0.30;;;20.30;30.50;;;;;;5055526;28;20474;-71
2024/02/05 11:45:34;;;;;;;3.22;1.58;;;20.60;31.90;;;;;;5073775;28;20081;-71
2024/02/05 11:51:06;;;;;;;1.42;0.60;;;20.40;30.20;;;;;;5071837;28;20520;-70
2024/02/05 11:53:35;;;;;;;0.77;0.77;;;20.40;30.50;;;;;;5072529;28;20052;-70
2024/02/05 11:56:01;;;;;;;2.03;1.15;;;20.30;30.80;;;;;;5072167;28;20040;-72
2024/02/05 11:58:29;;;;;;;;;;;20.60;30.80;;;;;;5072812;28;20032;-72
2024/02/05 12:00:55;;;;;;;0.68;0.45;;;20.60;29.50;;;;;;5072724;28;19920;-71
2024/02/05 12:03:21;;;;;;;;;;;20.50;29.90;;;;;;5072709;28;20417;-71
2024/02/05 12:05:50;;;;;;;1.65;1.10;;;20.60;29.40;;;;;;5072253;28;20288;-72
2024/02/05 12:08:16;;;;;;;1.05;0.88;;;20.30;30.40;;;;;;5073231;28;20044;-72
2024/02/05 12:10:42;;;;;;;1.08;0.75;;;20.10;31.90;;;;;;5071301;28;20037;-71
2024/02/05 12:13:08;;;;;;;1.15;0.85;;;20.00;32.40;;;;;;5072020;28;20047;-72
2024/02/05 12:15:37;;;;;;;0.45;0.32;;;20.10;31.80;;;;;;5073278;28;20147;-71
2024/02/05 12:18:08;;;;;;;1.15;0.43;;;20.40;31.30;;;;;;5071657;28;20107;-71
2024/02/05 12:20:34;;;;;;;2.58;1.17;;;21.10;29.30;;;;;;5071471;28;20037;-72
2024/02/05 12:23:00;;;;;;;;;;;20.70;30.50;;;;;;5055649;28;20029;-71
2024/02/05 12:25:28;;;;;;;0.80;0.20;;;20.30;30.40;;;;;;5071985;28;19928;-71
2024/02/05 12:27:54;;;;;;;1.42;0.77;;;20.40;30.90;;;;;;5071746;28;20040;-71
2024/02/05 12:30:20;;;;;;;;;;;20.40;31.30;;;;;;5072980;28;20427;-72
2024/02/05 12:33:05;;;;;;;0.85;0.55;;;20.80;30.30;;;;;;5073132;28;20262;-72
2024/02/05 12:35:32;;;;;;;1.00;0.63;;;21.60;28.90;;;;;;5073024;28;20040;-71
2024/02/05 12:37:58;;;;;;;2.30;0.93;;;22.60;27.90;;;;;;5072861;28;20025;-72
2024/02/05 12:40:24;;;;;;;1.35;0.57;;;23.20;26.10;;;;;;5072057;28;20040;-71
2024/02/05 12:42:50;;;;;;;;;;;23.00;26.80;;;;;;5055110;28;20033;-71
2024/02/05 12:45:16;;;;;;;0.63;0.40;;;22.70;26.40;;;;;;5072524;28;19917;-71
2024/02/05 12:47:43;;;;;;;;;;;22.40;27.40;;;;;;5071754;28;20037;-72
2024/02/05 12:50:09;;;;;;;0.32;0.30;;;22.40;27.10;;;;;;5070464;28;19927;-72
2024/02/05 12:52:35;;;;;;;1.85;0.82;;;22.60;27.00;;;;;;5071076;28;20037;-72
2024/02/05 12:55:02;;;;;;;1.60;0.98;;;23.10;26.40;;;;;;5071279;28;20037;-71
2024/02/05 12:57:28;;;;;;;1.88;1.33;;;23.00;26.30;;;;;;5072232;28;20033;-71
2024/02/05 12:59:56;;;;;;;1.58;1.08;;;23.00;25.90;;;;;;5071041;28;20060;-71
2024/02/05 13:02:22;;;;;;;2.63;1.20;;;23.50;26.00;;;;;;5053555;28;20056;-71
2024/02/05 13:04:48;;;;;;;;;;;24.50;25.20;;;;;;5072817;28;20476;-71
2024/02/05 13:07:33;;;;;;;0.57;0.43;;;24.40;24.10;;;;;;5071897;28;20322;-72