Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:19;;;;;;;28.50;20.85;;;14.80;98.90;;;;;;5020089;28;20025;-83
2022/09/24 00:03:55;;;;;;;29.42;20.40;;;14.70;98.90;;;;;;5037686;28;20024;-83
2022/09/24 00:06:22;;;;;;;25.77;19.17;;;14.70;98.80;;;;;;5037731;28;20376;-83
2022/09/24 00:08:51;;;;;;;26.95;20.40;;;14.70;98.80;;;;;;5037182;28;20021;-82
2022/09/24 00:11:19;;;;;;;27.33;20.83;;;14.70;98.90;;;;;;5037361;28;20025;-83
2022/09/24 00:13:46;;;;;;;26.40;20.63;;;14.70;99.00;;;;;;5037323;28;20057;-82
2022/09/24 00:16:15;;;;;;;27.17;19.70;;;14.70;99.00;;;;;;5020630;28;20055;-82
2022/09/24 00:18:41;;;;;;;25.08;19.02;;;14.80;99.10;;;;;;5037397;28;20017;-83
2022/09/24 00:21:19;;;;;;;27.20;20.55;;;14.70;99.10;;;;;;5036937;28;20021;-83
2022/09/24 00:23:49;;;;;;;26.55;19.83;;;14.70;99.20;;;;;;5036865;28;20421;-83
2022/09/24 00:29:00;;;;;;;23.75;18.08;;;14.70;99.30;;;;;;5054860;28;20109;-82
2022/09/24 00:31:26;;;;;;;24.98;18.70;;;14.70;99.30;;;;;;5020220;28;20112;-83
2022/09/24 00:33:53;;;;;;;27.60;19.33;;;14.70;99.30;;;;;;5020673;28;20029;-82
2022/09/24 00:36:20;;;;;;;25.70;19.33;;;14.80;99.30;;;;;;5036655;28;20021;-82
2022/09/24 00:38:51;;;;;;;27.33;18.98;;;14.70;99.30;;;;;;5036643;28;20029;-82
2022/09/24 00:41:19;;;;;;;26.85;20.08;;;14.70;99.40;;;;;;5033851;28;20028;-82
2022/09/24 00:43:47;;;;;;;27.73;19.05;;;14.70;99.40;;;;;;5036338;28;20020;-82
2022/09/24 00:46:25;;;;;;;25.83;19.88;;;14.60;99.50;;;;;;5020620;28;20064;-83
2022/09/24 00:48:57;;;;;;;26.58;19.38;;;14.70;99.60;;;;;;5053062;28;20032;-83
2022/09/24 00:51:25;;;;;;;25.23;19.25;;;14.70;99.60;;;;;;5036403;28;20470;-83
2022/09/24 00:53:55;;;;;;;26.67;20.17;;;14.60;99.50;;;;;;5036194;28;20064;-83
2022/09/24 00:56:22;;;;;;;27.63;19.30;;;14.60;99.60;;;;;;5036268;28;20029;-79
2022/09/24 00:58:51;;;;;;;26.02;19.35;;;14.60;99.60;;;;;;5019783;28;20633;-80
2022/09/24 01:01:19;;;;;;;28.42;20.77;;;14.70;99.60;;;;;;5054772;28;20032;-80
2022/09/24 01:03:48;;;;;;;28.10;20.23;;;14.60;99.60;;;;;;5019719;28;20445;-79
2022/09/24 01:06:14;;;;;;;26.23;18.80;;;14.60;99.60;;;;;;5019766;28;20029;-79
2022/09/24 01:08:40;;;;;;;29.42;21.05;;;14.60;99.60;;;;;;5036038;28;20607;-81
2022/09/24 01:11:36;;;;;;;27.83;21.02;;;14.60;99.70;;;;;;5036103;28;20080;-80
2022/09/24 01:14:31;;;;;;;30.88;20.80;;;14.60;99.70;;;;;;5054130;28;20087;-80
2022/09/24 01:17:03;;;;;;;33.00;22.90;;;14.60;99.70;;;;;;5052659;28;20115;-82
2022/09/24 01:20:07;;;;;;;28.67;21.50;;;14.60;99.70;;;;;;5053825;28;20096;-80
2022/09/24 01:23:08;;;;;;;26.90;18.48;;;14.60;99.80;;;;;;5052852;28;20060;-80
2022/09/24 01:25:46;;;;;;;30.33;20.83;;;14.50;99.80;;;;;;5052396;28;20076;-80
2022/09/24 01:28:52;;;;;;;28.77;20.33;;;14.50;99.90;;;;;;5052707;28;20040;-81
2022/09/24 01:31:30;;;;;;;28.25;20.92;;;14.50;99.80;;;;;;5036060;28;20017;-80
2022/09/24 01:33:59;;;;;;;28.73;21.48;;;14.50;99.80;;;;;;5053559;28;20537;-81
2022/09/24 01:36:27;;;;;;;32.30;22.38;;;14.50;99.80;;;;;;5035524;28;20074;-80
2022/09/24 01:38:54;;;;;;;30.83;21.77;;;14.50;99.80;;;;;;5035660;28;20098;-80
2022/09/24 01:41:21;;;;;;;31.83;23.27;;;14.50;99.90;;;;;;5019433;28;20067;-80
2022/09/24 01:43:48;;;;;;;31.67;22.55;;;14.50;99.90;;;;;;5035587;28;20052;-80
2022/09/24 01:46:18;;;;;;;35.53;25.67;;;14.50;99.90;;;;;;5035459;28;20033;-80
2022/09/24 01:48:44;;;;;;;31.15;23.65;;;14.50;99.90;;;;;;5035778;28;20052;-80
2022/09/24 01:51:40;;;;;;;33.28;23.83;;;14.50;99.90;;;;;;5053482;28;20029;-80
2022/09/24 01:54:16;;;;;;;31.02;23.48;;;14.50;99.90;;;;;;5034162;28;20044;-81
2022/09/24 01:57:02;;;;;;;33.78;23.40;;;14.50;99.90;;;;;;5035473;28;20021;-81
2022/09/24 01:59:40;;;;;;;30.63;21.15;;;14.40;99.90;;;;;;5053516;28;20036;-81
2022/09/24 02:02:08;;;;;;;32.75;23.33;;;14.40;99.90;;;;;;5035332;28;20027;-81
2022/09/24 02:04:41;;;;;;;31.33;22.35;;;14.50;99.90;;;;;;5035332;28;20033;-81
2022/09/24 02:07:13;;;;;;;30.38;21.58;;;14.40;99.90;;;;;;5035371;28;20025;-81
2022/09/24 02:09:42;;;;;;;29.70;21.05;;;14.40;99.90;;;;;;5035267;28;20025;-81
2022/09/24 02:12:16;;;;;;;29.92;22.08;;;14.50;99.90;;;;;;5035207;28;20119;-81
2022/09/24 02:14:49;;;;;;;29.50;21.45;;;14.40;99.90;;;;;;5035683;28;20025;-81
2022/09/24 02:17:15;;;;;;;29.65;21.05;;;14.40;99.90;;;;;;5034788;28;20025;-82
2022/09/24 02:19:43;;;;;;;28.55;21.10;;;14.40;99.90;;;;;;5035466;28;20092;-81
2022/09/24 02:22:11;;;;;;;28.77;20.67;;;14.40;99.90;;;;;;5034892;28;20461;-81
2022/09/24 02:24:51;;;;;;;30.48;20.85;;;14.40;99.90;;;;;;5037349;28;20052;-81
2022/09/24 02:27:18;;;;;;;30.30;21.02;;;14.40;99.90;;;;;;5039223;28;20483;-81
2022/09/24 02:29:45;;;;;;;30.17;21.25;;;14.30;99.90;;;;;;5022780;28;20025;-81
2022/09/24 02:32:15;;;;;;;26.63;19.58;;;14.30;99.90;;;;;;5038808;28;20052;-82
2022/09/24 02:34:46;;;;;;;26.05;17.70;;;14.30;99.90;;;;;;5038977;28;20477;-81
2022/09/24 02:37:14;;;;;;;26.40;17.88;;;14.30;99.90;;;;;;5039202;28;20017;-80
2022/09/24 02:39:41;;;;;;;27.35;19.58;;;14.30;99.90;;;;;;5038833;28;20049;-81
2022/09/24 02:42:09;;;;;;;26.27;18.23;;;14.30;99.90;;;;;;5038861;28;20028;-82
2022/09/24 02:44:35;;;;;;;25.35;18.30;;;14.30;99.90;;;;;;5038892;28;20428;-83
2022/09/24 02:47:02;;;;;;;24.80;18.13;;;14.30;99.90;;;;;;5056764;28;20033;-82
2022/09/24 02:49:27;;;;;;;27.90;19.48;;;14.30;99.90;;;;;;5038640;28;20032;-82
2022/09/24 02:51:54;;;;;;;22.77;16.65;;;14.30;99.90;;;;;;5022687;28;20389;-82
2022/09/24 02:54:21;;;;;;;22.50;15.80;;;14.30;99.90;;;;;;5035393;28;20052;-82
2022/09/24 02:56:46;;;;;;;22.52;17.50;;;14.30;99.90;;;;;;5035362;28;20033;-82
2022/09/24 02:59:12;;;;;;;24.17;17.70;;;14.30;99.90;;;;;;5036518;28;20104;-82
2022/09/24 03:01:38;;;;;;;23.67;16.48;;;14.30;99.90;;;;;;5018829;28;20033;-82
2022/09/24 03:04:04;;;;;;;21.55;15.52;;;14.20;99.90;;;;;;5018661;28;20025;-82
2022/09/24 03:06:30;;;;;;;23.17;16.23;;;14.30;99.90;;;;;;5018682;28;20029;-82
2022/09/24 03:08:56;;;;;;;23.25;16.02;;;14.30;99.90;;;;;;5018754;28;20036;-82
2022/09/24 03:11:22;;;;;;;23.60;16.77;;;14.30;99.90;;;;;;5035132;28;20076;-81
2022/09/24 03:13:49;;;;;;;21.13;14.82;;;14.30;99.90;;;;;;5035068;28;20038;-80
2022/09/24 03:16:16;;;;;;;23.05;16.02;;;14.30;99.90;;;;;;5034896;28;20049;-82
2022/09/24 03:18:42;;;;;;;21.33;16.02;;;14.30;99.90;;;;;;5018644;28;20026;-82
2022/09/24 03:21:11;;;;;;;23.10;16.13;;;14.20;99.90;;;;;;5036140;28;20036;-81
2022/09/24 03:23:36;;;;;;;21.30;14.13;;;14.20;99.90;;;;;;5035263;28;20095;-81
2022/09/24 03:26:03;;;;;;;21.98;15.38;;;14.20;99.90;;;;;;5018316;28;20477;-81
2022/09/24 03:28:29;;;;;;;21.10;15.00;;;14.30;99.90;;;;;;5034983;28;20030;-81
2022/09/24 03:31:01;;;;;;;21.52;14.93;;;14.20;99.90;;;;;;5051306;28;20485;-81
2022/09/24 03:33:28;;;;;;;21.38;14.93;;;14.30;99.90;;;;;;5034612;28;20035;-81
2022/09/24 03:36:19;;;;;;;21.10;14.90;;;14.30;99.90;;;;;;5034237;28;20377;-81
2022/09/24 03:38:47;;;;;;;22.90;14.10;;;14.20;99.90;;;;;;5034648;28;20075;-81
2022/09/24 03:41:14;;;;;;;18.92;13.07;;;14.30;99.90;;;;;;5034588;28;20022;-81
2022/09/24 03:43:39;;;;;;;18.33;12.95;;;14.20;99.90;;;;;;5017956;28;20132;-84
2022/09/24 03:46:07;;;;;;;18.83;13.68;;;14.30;99.90;;;;;;5034435;28;20124;-85
2022/09/24 03:48:34;;;;;;;19.92;14.18;;;14.30;99.90;;;;;;5035655;28;20108;-85
2022/09/24 03:51:18;;;;;;;19.95;13.98;;;14.30;99.90;;;;;;5034321;28;20437;-84
2022/09/24 03:53:44;;;;;;;;;;;14.30;99.90;;;;;;5018293;28;20054;-85
2022/09/24 03:56:10;;;;;;;17.75;12.18;;;14.30;99.90;;;;;;5035449;28;20272;-84
2022/09/24 03:58:37;;;;;;;17.65;12.73;;;14.30;99.90;;;;;;5017693;28;20029;-84
2022/09/24 04:01:08;;;;;;;18.75;13.73;;;14.30;99.90;;;;;;5032248;28;20021;-84
2022/09/24 04:03:35;;;;;;;19.95;13.63;;;14.30;99.90;;;;;;5033314;28;20029;-84
2022/09/24 04:06:00;;;;;;;19.05;13.55;;;14.30;99.90;;;;;;5035419;28;20053;-84
2022/09/24 04:08:26;;;;;;;18.27;12.90;;;14.30;99.90;;;;;;5018297;28;20053;-84
2022/09/24 04:10:52;;;;;;;22.35;14.32;;;14.30;99.90;;;;;;5017978;28;20060;-85
2022/09/24 04:13:18;;;;;;;19.00;13.25;;;14.30;99.90;;;;;;5017513;28;20473;-85
2022/09/24 04:15:50;;;;;;;19.15;13.40;;;14.30;99.90;;;;;;5033444;28;20104;-84
2022/09/24 04:18:16;;;;;;;17.23;12.93;;;14.30;99.90;;;;;;5018253;28;20021;-84
2022/09/24 04:20:42;;;;;;;19.75;12.80;;;14.30;99.90;;;;;;5033730;28;20018;-84
2022/09/24 04:23:09;;;;;;;18.67;13.85;;;14.30;99.90;;;;;;5017537;28;20593;-85
2022/09/24 04:25:36;;;;;;;22.67;14.05;;;14.30;99.90;;;;;;5033842;28;20033;-85
2022/09/24 04:28:04;;;;;;;20.80;12.93;;;14.30;99.90;;;;;;5033748;28;20083;-84
2022/09/24 04:30:31;;;;;;;20.48;14.10;;;14.30;99.90;;;;;;5033620;28;20043;-85
2022/09/24 04:32:59;;;;;;;19.48;14.57;;;14.30;99.90;;;;;;5033512;28;20053;-85
2022/09/24 04:35:26;;;;;;;21.25;14.68;;;14.30;99.90;;;;;;5033777;28;20116;-86
2022/09/24 04:37:52;;;;;;;20.27;14.35;;;14.30;99.90;;;;;;5033693;28;20487;-85
2022/09/24 04:40:17;;;;;;;21.80;14.82;;;14.30;99.90;;;;;;5017442;28;20125;-84
2022/09/24 04:42:45;;;;;;;21.40;14.75;;;14.30;99.90;;;;;;5033419;28;20049;-87
2022/09/24 04:45:12;;;;;;;20.98;14.68;;;14.30;99.90;;;;;;5033413;28;20025;-86
2022/09/24 04:47:39;;;;;;;22.60;14.68;;;14.30;99.90;;;;;;5032950;28;20120;-85
2022/09/24 04:50:06;;;;;;;20.13;14.93;;;14.20;99.90;;;;;;5017290;28;20485;-85
2022/09/24 04:52:32;;;;;;;26.23;14.88;;;14.30;99.90;;;;;;5033083;28;20041;-85
2022/09/24 04:54:59;;;;;;;22.50;16.10;;;14.30;99.90;;;;;;5032998;28;20041;-85
2022/09/24 04:57:26;;;;;;;20.67;15.10;;;14.20;99.90;;;;;;5033429;28;20034;-85
2022/09/24 04:59:52;;;;;;;21.88;14.77;;;14.30;99.90;;;;;;5032992;28;20052;-83
2022/09/24 05:02:18;;;;;;;21.25;15.48;;;14.20;99.90;;;;;;5033292;28;20025;-84
2022/09/24 05:04:44;;;;;;;21.95;15.43;;;14.20;99.90;;;;;;5016722;28;20482;-85
2022/09/24 05:07:10;;;;;;;22.90;15.00;;;14.10;99.90;;;;;;5032968;28;20036;-85
2022/09/24 05:09:36;;;;;;;24.67;16.48;;;14.20;99.90;;;;;;5016304;28;20503;-85
2022/09/24 05:12:03;;;;;;;22.20;15.63;;;14.20;99.90;;;;;;5032983;28;20478;-84
2022/09/24 05:14:29;;;;;;;21.25;15.50;;;14.20;99.90;;;;;;5033113;28;20029;-85
2022/09/24 05:16:55;;;;;;;23.52;16.20;;;14.20;99.90;;;;;;5032703;28;20022;-85
2022/09/24 05:19:21;;;;;;;19.85;14.55;;;14.20;99.90;;;;;;5032716;28;20022;-83
2022/09/24 05:21:47;;;;;;;22.30;15.70;;;14.20;99.90;;;;;;5016508;28;20098;-84
2022/09/24 05:24:13;;;;;;;22.33;16.52;;;14.20;99.90;;;;;;5024932;28;20433;-83
2022/09/24 05:29:23;;;;;;;31.23;16.35;;;14.30;99.90;;;;;;5024728;28;20504;-86
2022/09/24 05:31:49;;;;;;;23.10;16.90;;;14.30;99.90;;;;;;5025773;28;20129;-85
2022/09/24 05:34:14;;;;;;;20.67;15.77;;;14.20;99.90;;;;;;5012899;28;20037;-86
2022/09/24 05:36:42;;;;;;;21.42;16.13;;;14.30;99.90;;;;;;5020585;28;20121;-85
2022/09/24 05:39:08;;;;;;;22.00;15.80;;;14.30;99.90;;;;;;4996630;28;20117;-85
2022/09/24 05:41:34;;;;;;;20.25;15.55;;;14.30;99.90;;;;;;5024263;28;20166;-85
2022/09/24 05:44:00;;;;;;;27.80;16.75;;;14.30;99.90;;;;;;5016343;28;20060;-87
2022/09/24 05:46:26;;;;;;;20.80;16.15;;;14.30;99.90;;;;;;5008470;28;20026;-88
2022/09/24 05:48:51;;;;;;;21.70;16.05;;;14.20;99.90;;;;;;4996900;28;20117;-85
2022/09/24 05:51:17;;;;;;;21.88;15.65;;;14.30;99.90;;;;;;5000178;28;20029;-86
2022/09/24 05:53:43;;;;;;;20.02;13.75;;;14.30;99.90;;;;;;5019509;28;20052;-86
2022/09/24 05:56:09;;;;;;;22.55;15.52;;;14.30;99.90;;;;;;5019154;28;20036;-86
2022/09/24 05:58:35;;;;;;;20.95;14.57;;;14.30;99.90;;;;;;5035861;28;20021;-86
2022/09/24 06:01:01;;;;;;;17.65;12.80;;;14.30;99.90;;;;;;5003463;28;20040;-85
2022/09/24 06:03:28;;;;;;;20.27;14.05;;;14.30;99.90;;;;;;5035892;28;20021;-85
2022/09/24 06:06:00;;;;;;;19.45;13.68;;;14.30;99.90;;;;;;5019499;28;20463;-86
2022/09/24 06:08:27;;;;;;;18.58;13.93;;;14.20;99.90;;;;;;5035543;28;20032;-86
2022/09/24 06:11:01;;;;;;;20.35;13.95;;;14.20;99.90;;;;;;5035337;28;20120;-85
2022/09/24 06:13:27;;;;;;;21.35;14.13;;;14.30;99.90;;;;;;5035324;28;20107;-84
2022/09/24 06:15:59;;;;;;;22.60;14.27;;;14.30;99.90;;;;;;5035299;28;20111;-86
2022/09/24 06:18:25;;;;;;;22.67;13.82;;;14.20;99.90;;;;;;5035625;28;20021;-84
2022/09/24 06:20:51;;;;;;;22.38;13.45;;;14.20;99.90;;;;;;5019072;28;20389;-82
2022/09/24 06:23:17;;;;;;;19.77;14.00;;;14.30;99.90;;;;;;5018771;28;20366;-83
2022/09/24 06:25:43;;;;;;;21.40;14.98;;;14.20;99.90;;;;;;5018768;28;20033;-83
2022/09/24 06:28:08;;;;;;;20.63;15.50;;;14.20;99.90;;;;;;5002957;28;20028;-83
2022/09/24 06:30:38;;;;;;;22.33;14.82;;;14.10;99.90;;;;;;5035176;28;20025;-83
2022/09/24 06:33:07;;;;;;;21.55;15.68;;;14.20;99.90;;;;;;5034980;28;20021;-84
2022/09/24 06:35:34;;;;;;;21.00;14.30;;;14.20;99.90;;;;;;5035129;28;20023;-83
2022/09/24 06:38:00;;;;;;;22.02;16.35;;;14.20;99.90;;;;;;5035045;28;20020;-83
2022/09/24 06:40:26;;;;;;;21.63;15.27;;;14.30;99.90;;;;;;5035041;28;20028;-83
2022/09/24 06:42:53;;;;;;;21.80;16.55;;;14.30;99.90;;;;;;5002344;28;20044;-83
2022/09/24 06:45:20;;;;;;;20.85;15.75;;;14.30;99.90;;;;;;5018429;28;20572;-83
2022/09/24 06:47:57;;;;;;;21.48;15.38;;;14.30;99.90;;;;;;5019174;28;20434;-83
2022/09/24 06:50:24;;;;;;;23.65;17.35;;;14.30;99.90;;;;;;5035282;28;20017;-83
2022/09/24 06:52:50;;;;;;;21.63;15.68;;;14.30;99.90;;;;;;5052716;28;20033;-82
2022/09/24 06:55:16;;;;;;;23.27;15.20;;;14.30;99.90;;;;;;5034868;28;20052;-82
2022/09/24 06:57:42;;;;;;;22.60;15.48;;;14.30;99.90;;;;;;5052967;28;20021;-82
2022/09/24 07:00:09;;;;;;;21.63;15.60;;;14.30;99.90;;;;;;5053107;28;20047;-82
2022/09/24 07:02:35;;;;;;;23.45;17.52;;;14.40;99.90;;;;;;5035407;28;20129;-83
2022/09/24 07:05:01;;;;;;;23.90;17.80;;;14.40;99.90;;;;;;5034940;28;20048;-83
2022/09/24 07:07:30;;;;;;;22.98;16.52;;;14.40;99.90;;;;;;5018597;28;20130;-83
2022/09/24 07:09:56;;;;;;;22.92;14.45;;;14.40;99.90;;;;;;5036197;28;20484;-84
2022/09/24 07:12:25;;;;;;;24.50;17.42;;;14.40;99.90;;;;;;5021786;28;20033;-84
2022/09/24 07:14:56;;;;;;;23.10;16.10;;;14.40;99.90;;;;;;5038269;28;20021;-84
2022/09/24 07:17:23;;;;;;;21.23;16.10;;;14.40;99.90;;;;;;5006336;28;20029;-84
2022/09/24 07:19:51;;;;;;;24.55;16.08;;;14.50;99.90;;;;;;5031853;28;20037;-84
2022/09/24 07:22:17;;;;;;;24.15;16.23;;;14.50;99.90;;;;;;5021979;28;20032;-84
2022/09/24 07:24:43;;;;;;;23.38;15.75;;;14.50;99.90;;;;;;5038138;28;20028;-84
2022/09/24 07:27:09;;;;;;;26.67;15.38;;;14.60;99.90;;;;;;5038172;28;20059;-84
2022/09/24 07:29:35;;;;;;;21.63;15.93;;;14.50;99.90;;;;;;5021476;28;20048;-84
2022/09/24 07:32:02;;;;;;;22.80;15.90;;;14.50;99.90;;;;;;5037989;28;20067;-83
2022/09/24 07:34:28;;;;;;;20.88;15.50;;;14.50;99.90;;;;;;5038449;28;20033;-84
2022/09/24 07:36:57;;;;;;;21.95;16.08;;;14.50;99.90;;;;;;5056129;28;20523;-84
2022/09/24 07:39:24;;;;;;;22.42;15.90;;;14.50;99.90;;;;;;5036911;28;20029;-84
2022/09/24 07:41:51;;;;;;;21.83;15.32;;;14.50;99.90;;;;;;5055584;28;20025;-83
2022/09/24 07:44:21;;;;;;;21.08;15.23;;;14.50;99.90;;;;;;5037905;28;20036;-84
2022/09/24 07:46:54;;;;;;;22.23;15.73;;;14.60;99.90;;;;;;5037696;28;20071;-84
2022/09/24 07:49:19;;;;;;;20.90;15.95;;;14.50;99.90;;;;;;5037499;28;20116;-80
2022/09/24 07:51:45;;;;;;;20.50;15.85;;;14.50;99.90;;;;;;5055328;28;20057;-81
2022/09/24 07:54:11;;;;;;;23.75;15.98;;;14.50;99.90;;;;;;5004607;28;20098;-82
2022/09/24 07:56:37;;;;;;;19.90;14.82;;;14.50;99.90;;;;;;5021042;28;20029;-82
2022/09/24 07:59:05;;;;;;;22.23;15.27;;;14.50;99.90;;;;;;5037737;28;20362;-82
2022/09/24 08:01:31;;;;;;;20.02;14.30;;;14.50;99.90;;;;;;5037413;28;20025;-78
2022/09/24 08:03:58;;;;;;;20.95;14.27;;;14.60;99.90;;;;;;5037441;28;20051;-78
2022/09/24 08:06:24;;;;;;;19.45;13.95;;;14.50;99.90;;;;;;5020825;28;20086;-79
2022/09/24 08:08:51;;;;;;;21.15;15.02;;;14.60;99.90;;;;;;5020635;28;20461;-79
2022/09/24 08:11:17;;;;;;;18.27;14.82;;;14.60;99.90;;;;;;5020792;28;20028;-79
2022/09/24 08:13:44;;;;;;;20.77;15.10;;;14.60;99.90;;;;;;5037033;28;20040;-78
2022/09/24 08:16:10;;;;;;;19.60;13.95;;;14.60;99.90;;;;;;5020449;28;20064;-79
2022/09/24 08:18:35;;;;;;;21.75;14.70;;;14.70;99.90;;;;;;5036913;28;20025;-80
2022/09/24 08:21:06;;;;;;;20.92;15.07;;;14.70;99.90;;;;;;5003675;28;20120;-80
2022/09/24 08:23:32;;;;;;;18.83;14.57;;;14.70;99.90;;;;;;5036723;28;20029;-80
2022/09/24 08:25:59;;;;;;;20.45;14.65;;;14.70;99.90;;;;;;5037011;28;20025;-80
2022/09/24 08:28:24;;;;;;;17.70;13.50;;;14.70;99.90;;;;;;5020642;28;20021;-80
2022/09/24 08:30:50;;;;;;;21.45;15.65;;;14.80;99.90;;;;;;5020437;28;20112;-79
2022/09/24 08:33:16;;;;;;;20.92;14.73;;;14.80;99.90;;;;;;5036797;28;20052;-79
2022/09/24 08:35:41;;;;;;;20.70;15.23;;;14.80;99.90;;;;;;5020376;28;20033;-80
2022/09/24 08:38:08;;;;;;;18.65;14.88;;;14.80;99.90;;;;;;5020274;28;20025;-80
2022/09/24 08:40:49;;;;;;;19.85;14.60;;;14.80;99.90;;;;;;5020273;28;20079;-79
2022/09/24 08:43:50;;;;;;;20.00;14.30;;;14.80;99.90;;;;;;5036989;28;20020;-79
2022/09/24 08:49:12;;;;;;;20.88;14.95;;;14.80;99.90;;;;;;5054882;28;20039;-78
2022/09/24 08:52:16;;;;;;;20.75;14.15;;;14.80;99.90;;;;;;5036411;28;20017;-78
2022/09/24 08:54:44;;;;;;;17.63;12.30;;;14.90;99.90;;;;;;5036191;28;20060;-78
2022/09/24 08:57:17;;;;;;;17.25;12.85;;;14.90;99.90;;;;;;5036612;28;20284;-77
2022/09/24 08:59:49;;;;;;;18.98;14.68;;;14.90;99.90;;;;;;5036096;28;20107;-78
2022/09/24 09:02:35;;;;;;;16.83;13.05;;;14.90;99.90;;;;;;5016464;28;20151;-77
2022/09/24 09:05:30;;;;;;;17.95;13.82;;;14.90;99.90;;;;;;5034480;28;20037;-78
2022/09/24 09:08:04;;;;;;;20.40;15.00;;;14.90;99.90;;;;;;4989025;28;20037;-77
2022/09/24 09:10:38;;;;;;;21.60;13.73;;;14.90;99.90;;;;;;5034078;28;20489;-78
2022/09/24 09:13:14;;;;;;;17.30;13.40;;;14.90;99.90;;;;;;5033957;28;20045;-79
2022/09/24 09:15:45;;;;;;;19.08;13.50;;;14.90;99.90;;;;;;5016333;28;20022;-83
2022/09/24 09:18:31;;;;;;;18.27;13.70;;;14.90;99.90;;;;;;5035452;28;20072;-83
2022/09/24 09:21:17;;;;;;;16.20;12.95;;;14.90;99.90;;;;;;5033032;28;20013;-83
2022/09/24 09:23:48;;;;;;;16.67;12.52;;;14.90;99.90;;;;;;5034616;28;20017;-83
2022/09/24 09:26:15;;;;;;;17.90;12.90;;;14.90;99.90;;;;;;5035403;28;20072;-84
2022/09/24 09:28:41;;;;;;;16.67;13.10;;;14.80;99.90;;;;;;5002843;28;20021;-83
2022/09/24 09:31:17;;;;;;;18.65;13.70;;;14.90;99.90;;;;;;5016357;28;20552;-83
2022/09/24 09:34:21;;;;;;;16.58;12.40;;;14.90;99.90;;;;;;5038818;28;20053;-83
2022/09/24 09:36:53;;;;;;;16.70;12.45;;;14.90;99.90;;;;;;5041128;28;20043;-83
2022/09/24 09:39:55;;;;;;;17.10;13.07;;;14.90;99.90;;;;;;5056157;28;20017;-83
2022/09/24 09:42:30;;;;;;;16.40;11.88;;;14.90;99.90;;;;;;5041974;28;20033;-83
2022/09/24 09:45:07;;;;;;;17.88;11.82;;;14.90;99.90;;;;;;5057852;28;20059;-83
2022/09/24 09:47:40;;;;;;;16.58;11.50;;;14.90;99.90;;;;;;5055833;28;20036;-83
2022/09/24 09:50:31;;;;;;;15.63;11.95;;;14.90;99.90;;;;;;5037350;28;20366;-83
2022/09/24 09:52:56;;;;;;;18.80;11.82;;;14.90;99.90;;;;;;5039394;28;20051;-83
2022/09/24 09:55:25;;;;;;;19.42;12.95;;;14.90;99.90;;;;;;5024613;28;20053;-84
2022/09/24 09:57:52;;;;;;;16.15;11.23;;;14.90;99.90;;;;;;5056280;28;20025;-85
2022/09/24 10:00:33;;;;;;;17.27;12.10;;;15.00;99.90;;;;;;5021514;28;20116;-84
2022/09/24 10:02:59;;;;;;;18.50;12.52;;;15.00;99.90;;;;;;5042143;28;20457;-83
2022/09/24 10:05:27;;;;;;;16.20;11.93;;;15.00;99.90;;;;;;5022184;28;20036;-83
2022/09/24 10:07:56;;;;;;;15.95;11.70;;;15.10;99.90;;;;;;5039277;28;20086;-84
2022/09/24 10:10:27;;;;;;;16.17;11.15;;;15.10;99.90;;;;;;5019913;28;20495;-82
2022/09/24 10:13:05;;;;;;;17.15;12.65;;;15.20;99.90;;;;;;5036747;28;20484;-84
2022/09/24 10:15:31;;;;;;;17.20;12.32;;;15.10;99.90;;;;;;5037016;28;20457;-84
2022/09/24 10:17:59;;;;;;;15.77;11.73;;;15.10;99.90;;;;;;5020370;28;20028;-83
2022/09/24 10:20:28;;;;;;;15.38;11.77;;;15.10;99.90;;;;;;5019008;28;20018;-84
2022/09/24 10:23:03;;;;;;;20.05;13.43;;;15.10;99.90;;;;;;5036829;28;20461;-84
2022/09/24 10:25:30;;;;;;;15.82;12.52;;;15.10;99.90;;;;;;5035336;28;20112;-85
2022/09/24 10:31:04;;;;;;;18.23;12.82;;;15.10;99.90;;;;;;5053840;28;20047;-85
2022/09/24 10:33:38;;;;;;;17.25;12.30;;;15.10;99.90;;;;;;5035351;28;20484;-84
2022/09/24 10:36:13;;;;;;;19.15;13.85;;;15.10;99.90;;;;;;5036181;28;20017;-84
2022/09/24 10:38:38;;;;;;;19.58;13.85;;;15.10;99.90;;;;;;5035697;28;20107;-85
2022/09/24 10:41:25;;;;;;;18.15;13.98;;;15.10;99.90;;;;;;5018908;28;20448;-84
2022/09/24 10:43:53;;;;;;;18.58;13.38;;;15.10;99.90;;;;;;5036005;28;20108;-84
2022/09/24 10:46:37;;;;;;;20.63;13.80;;;15.10;99.90;;;;;;5038479;28;20534;-83
2022/09/24 10:49:03;;;;;;;;;;;15.10;99.90;;;;;;5039678;28;20029;-83
2022/09/24 10:51:50;;;;;;;19.08;12.55;;;15.10;99.90;;;;;;5055654;28;19912;-83
2022/09/24 10:54:56;;;;;;;16.75;12.55;;;15.10;99.90;;;;;;5035398;28;20065;-84
2022/09/24 10:57:41;;;;;;;18.67;12.95;;;15.10;99.90;;;;;;5035896;28;20029;-79
2022/09/24 11:00:19;;;;;;;17.70;12.25;;;15.20;99.90;;;;;;5036629;28;20079;-79
2022/09/24 11:03:00;;;;;;;19.15;13.48;;;15.20;99.90;;;;;;5035317;28;20068;-80
2022/09/24 11:05:37;;;;;;;17.58;12.45;;;15.20;99.90;;;;;;5035276;28;20034;-80
2022/09/24 11:08:36;;;;;;;18.20;12.48;;;15.20;99.90;;;;;;5035285;28;20025;-81
2022/09/24 11:11:04;;;;;;;17.10;12.15;;;15.20;99.90;;;;;;4999856;28;20038;-80
2022/09/24 11:14:07;;;;;;;18.52;13.30;;;15.20;99.90;;;;;;5015217;28;20041;-80
2022/09/24 11:16:41;;;;;;;17.15;13.18;;;15.20;99.90;;;;;;5015340;28;20034;-80
2022/09/24 11:19:12;;;;;;;18.90;13.77;;;15.30;99.90;;;;;;5016495;28;20029;-80
2022/09/24 11:22:08;;;;;;;19.40;12.80;;;15.30;99.90;;;;;;5016920;28;20029;-80
2022/09/24 11:24:57;;;;;;;24.48;15.48;;;15.30;99.90;;;;;;5034882;28;20151;-80
2022/09/24 11:27:40;;;;;;;20.48;14.60;;;15.30;99.90;;;;;;5034638;28;20381;-80
2022/09/24 11:30:09;;;;;;;23.20;15.75;;;15.20;99.90;;;;;;5021660;28;20076;-80
2022/09/24 11:32:56;;;;;;;21.70;15.00;;;15.20;99.90;;;;;;5034683;28;20057;-79
2022/09/24 11:35:27;;;;;;;18.73;14.25;;;15.20;99.90;;;;;;5034767;28;20022;-80
2022/09/24 11:38:12;;;;;;;18.48;14.02;;;15.30;99.90;;;;;;5034647;28;20021;-80
2022/09/24 11:41:09;;;;;;;17.85;13.25;;;15.20;99.90;;;;;;5034555;28;20116;-79
2022/09/24 11:44:31;;;;;;;18.13;12.80;;;15.20;99.90;;;;;;5034596;28;20028;-80
2022/09/24 11:47:25;;;;;;;17.08;12.80;;;15.20;99.90;;;;;;5002140;28;20037;-84
2022/09/24 11:50:20;;;;;;;18.75;12.30;;;15.20;99.90;;;;;;5035404;28;20448;-83
2022/09/24 11:52:51;;;;;;;17.88;12.80;;;15.30;99.90;;;;;;5033309;28;20034;-79
2022/09/24 11:55:30;;;;;;;15.82;12.15;;;15.20;99.90;;;;;;5034000;28;20056;-79
2022/09/24 11:58:17;;;;;;;18.00;12.20;;;15.30;99.90;;;;;;5034185;28;20063;-79
2022/09/24 12:00:56;;;;;;;16.77;12.05;;;15.30;99.90;;;;;;5034202;28;20085;-80
2022/09/24 12:03:30;;;;;;;16.48;12.93;;;15.30;99.90;;;;;;5034194;28;20113;-79
2022/09/24 12:06:12;;;;;;;16.60;12.38;;;15.40;99.90;;;;;;5034015;28;20496;-79
2022/09/24 12:08:56;;;;;;;18.23;12.30;;;15.40;99.90;;;;;;5035307;28;20034;-79
2022/09/24 12:12:06;;;;;;;16.33;12.13;;;15.40;99.90;;;;;;5034093;28;20030;-79
2022/09/24 12:14:39;;;;;;;19.58;13.80;;;15.40;99.90;;;;;;5016432;28;20037;-84
2022/09/24 12:17:09;;;;;;;16.42;12.00;;;15.40;99.90;;;;;;5037400;28;20466;-83
2022/09/24 12:20:12;;;;;;;17.40;13.35;;;15.40;99.90;;;;;;5040637;28;20017;-83
2022/09/24 12:22:40;;;;;;;19.20;14.27;;;15.40;99.90;;;;;;5029317;28;20045;-83
2022/09/24 12:25:11;;;;;;;18.10;12.93;;;15.50;99.90;;;;;;5035671;28;20048;-83
2022/09/24 12:27:37;;;;;;;18.40;13.90;;;15.50;99.90;;;;;;5035427;28;20083;-83
2022/09/24 12:33:08;;;;;;;17.80;13.32;;;15.50;99.90;;;;;;5034854;28;20079;-79
2022/09/24 12:35:41;;;;;;;18.27;13.25;;;15.60;99.90;;;;;;5033597;28;20020;-79
2022/09/24 12:38:10;;;;;;;17.67;14.65;;;15.60;99.90;;;;;;5034799;28;20093;-78
2022/09/24 12:40:58;;;;;;;18.90;13.65;;;15.60;99.90;;;;;;5033484;28;20027;-78
2022/09/24 12:43:43;;;;;;;17.77;13.85;;;15.60;99.90;;;;;;5033413;28;20116;-84
2022/09/24 12:46:17;;;;;;;19.60;13.68;;;15.60;99.90;;;;;;5013522;28;20037;-79
2022/09/24 12:48:45;;;;;;;17.15;13.93;;;15.60;99.90;;;;;;5013670;28;20104;-79
2022/09/24 12:51:12;;;;;;;16.10;12.35;;;15.60;99.90;;;;;;4997409;28;20033;-79
2022/09/24 12:53:42;;;;;;;20.00;13.18;;;15.60;99.90;;;;;;4999422;28;20034;-78
2022/09/24 12:56:09;;;;;;;18.20;13.18;;;15.70;99.90;;;;;;5018759;28;20381;-76
2022/09/24 12:58:43;;;;;;;18.98;13.27;;;15.60;99.90;;;;;;5036819;28;20111;-77
2022/09/24 13:01:19;;;;;;;17.13;12.07;;;15.70;99.90;;;;;;5054076;28;20021;-78
2022/09/24 13:03:46;;;;;;;16.05;11.32;;;15.70;99.90;;;;;;5036271;28;20028;-79
2022/09/24 13:06:39;;;;;;;15.30;11.32;;;15.70;99.90;;;;;;5003750;28;20032;-83