Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:28;;;;;;;12.75;11.25;;;;;;;19.63;65.56;100360.27;1647678;86;28055;-67
2022/07/05 00:02:56;;;;;;;14.15;12.20;;;;;;;19.58;66.05;100368.78;1679637;84;25431;-67
2022/07/05 00:05:22;;;;;;;13.40;12.00;;;;;;;19.53;66.69;100380.88;1725889;83;25443;-67
2022/07/05 00:07:48;;;;;;;13.78;12.35;;;;;;;19.50;66.62;100373.38;1727272;82;25651;-67
2022/07/05 00:10:14;;;;;;;13.10;12.00;;;;;;;19.49;67.04;100381.38;1730805;82;25568;-68
2022/07/05 00:12:41;;;;;;;13.93;12.53;;;;;;;19.47;67.27;100375.48;1730840;82;27606;-67
2022/07/05 00:15:09;;;;;;;13.68;12.05;;;;;;;19.47;67.26;100381.55;1730758;82;25485;-67
2022/07/05 00:17:35;;;;;;;13.53;12.30;;;;;;;19.44;67.34;100368.56;1733502;82;25418;-67
2022/07/05 00:20:01;;;;;;;13.78;12.43;;;;;;;19.44;67.50;100380.91;1731408;82;26333;-67
2022/07/05 00:22:27;;;;;;;15.35;13.53;;;;;;;19.41;67.43;100372.27;1730899;82;25387;-67
2022/07/05 00:24:53;;;;;;;15.75;14.20;;;;;;;19.42;67.43;100373.05;1730867;82;27263;-67
2022/07/05 00:27:19;;;;;;;14.90;13.50;;;;;;;19.39;67.69;100367.73;1681626;85;25453;-67
2022/07/05 00:29:45;;;;;;;14.68;13.28;;;;;;;19.38;67.77;100367.50;1682128;84;25465;-68
2022/07/05 00:32:12;;;;;;;15.95;14.40;;;;;;;19.37;67.92;100369.24;1679751;85;25750;-68
2022/07/05 00:34:38;;;;;;;15.98;14.35;;;;;;;19.35;67.98;100366.08;1730821;82;25444;-68
2022/07/05 00:37:04;;;;;;;16.12;14.53;;;;;;;19.35;68.34;100367.45;1730882;82;27340;-68
2022/07/05 00:39:30;;;;;;;15.05;13.43;;;;;;;19.33;68.25;100368.41;1730742;82;25707;-67
2022/07/05 00:41:57;;;;;;;16.48;14.83;;;;;;;19.32;68.50;100364.06;1730757;82;25521;-67
2022/07/05 00:44:34;;;;;;;17.10;15.10;;;;;;;19.32;68.66;100374.45;1730961;82;27870;-67
2022/07/05 00:47:04;;;;;;;20.37;15.15;;;;;;;19.32;68.85;100374.45;1730995;82;25487;-66
2022/07/05 00:49:32;;;;;;;17.12;15.35;;;;;;;19.32;69.04;100375.03;1729504;82;27951;-66
2022/07/05 00:51:59;;;;;;;16.55;14.80;;;;;;;19.31;68.92;100381.11;1730801;82;25618;-67
2022/07/05 00:54:29;;;;;;;16.20;14.58;;;;;;;19.31;69.04;100378.95;1730848;82;25577;-67
2022/07/05 00:56:55;;;;;;;;;;;;;;;19.26;69.22;100384.16;1733395;82;25635;-67
2022/07/05 00:59:22;;;;;;;14.83;13.38;;;;;;;19.24;69.41;100385.11;1730891;82;25460;-67
2022/07/05 01:01:48;;;;;;;16.65;12.98;;;;;;;19.21;69.37;100386.61;1731884;82;27272;-67
2022/07/05 01:04:14;;;;;;;14.75;13.18;;;;;;;19.21;69.39;100384.45;1730696;82;25673;-68
2022/07/05 01:06:45;;;;;;;14.93;12.50;;;;;;;19.19;69.39;100394.42;1731006;82;25370;-68
2022/07/05 01:09:14;;;;;;;13.72;12.33;;;;;;;19.17;69.29;100395.92;1730802;82;25636;-67
2022/07/05 01:11:43;;;;;;;15.90;13.45;;;;;;;19.13;69.44;100394.49;1730921;82;25503;-68
2022/07/05 01:14:14;;;;;;;18.45;13.65;;;;;;;19.13;69.43;100396.45;1730816;82;27507;-68
2022/07/05 01:16:40;;;;;;;17.00;13.28;;;;;;;19.10;69.59;100398.55;1730706;82;25676;-68
2022/07/05 01:19:08;;;;;;;15.20;13.38;;;;;;;19.08;69.48;100406.34;1730614;82;25556;-67
2022/07/05 01:21:41;;;;;;;14.28;12.88;;;;;;;19.06;69.73;100415.52;1730771;82;25634;-67
2022/07/05 01:24:14;;;;;;;15.58;14.00;;;;;;;19.07;70.03;100420.64;1731007;82;25392;-67
2022/07/05 01:26:44;;;;;;;15.85;13.75;;;;;;;19.09;70.26;100414.20;1730611;82;27322;-67
2022/07/05 01:29:10;;;;;;;;;;;;;;;19.10;70.32;100413.03;1732111;82;25853;-67
2022/07/05 01:31:40;;;;;;;20.02;14.47;;;;;;;19.14;70.83;100413.13;1728423;82;25402;-67
2022/07/05 01:34:08;;;;;;;16.93;15.20;;;;;;;19.13;70.63;100412.31;1728336;82;25691;-67
2022/07/05 01:36:36;;;;;;;16.32;14.73;;;;;;;19.14;70.84;100410.38;1728445;82;25625;-67
2022/07/05 01:39:05;;;;;;;17.92;14.93;;;;;;;19.17;70.92;100414.56;1728475;82;27291;-67
2022/07/05 01:41:32;;;;;;;14.68;13.32;;;;;;;19.18;70.97;100414.75;1728365;83;25575;-67
2022/07/05 01:43:59;;;;;;;15.68;14.03;;;;;;;19.18;70.77;100420.23;1728543;82;25630;-67
2022/07/05 01:46:32;;;;;;;15.30;13.90;;;;;;;19.18;70.97;100423.56;1728405;82;25587;-67
2022/07/05 01:49:04;;;;;;;13.95;12.65;;;;;;;19.17;70.73;100428.27;1728591;83;25440;-67
2022/07/05 01:51:34;;;;;;;15.05;13.55;;;;;;;19.17;70.60;100438.42;1728520;82;27362;-67
2022/07/05 01:54:01;;;;;;;14.68;13.25;;;;;;;19.16;70.55;100430.00;1728279;82;25233;-67
2022/07/05 01:56:27;;;;;;;15.70;13.15;;;;;;;19.14;70.40;100433.10;1728382;82;25606;-67
2022/07/05 01:58:54;;;;;;;14.20;12.70;;;;;;;19.12;70.34;100429.94;1678936;85;25639;-67
2022/07/05 02:01:36;;;;;;;16.37;13.18;;;;;;;19.11;70.51;100432.45;1693819;84;25689;-67
2022/07/05 02:04:05;;;;;;;15.28;13.25;;;;;;;19.09;70.52;100432.03;1728114;82;27332;-67
2022/07/05 02:06:32;;;;;;;;;;;;;;;19.07;70.67;100435.72;1733377;82;25558;-67
2022/07/05 02:09:00;;;;;;;16.00;12.75;;;;;;;19.06;70.81;100437.45;1730779;82;25602;-68
2022/07/05 02:11:27;;;;;;;14.13;12.65;;;;;;;19.02;70.56;100440.13;1730822;82;25686;-67
2022/07/05 02:13:53;;;;;;;13.35;12.00;;;;;;;18.99;70.56;100434.77;1730890;82;25480;-67
2022/07/05 02:16:26;;;;;;;13.03;11.88;;;;;;;18.98;70.65;100439.25;1730856;82;27314;-67
2022/07/05 02:18:52;;;;;;;15.32;12.60;;;;;;;18.95;70.75;100439.41;1730805;82;25622;-67
2022/07/05 02:21:19;;;;;;;12.60;11.33;;;;;;;18.92;70.95;100437.39;1730824;82;25674;-67
2022/07/05 02:23:45;;;;;;;13.18;11.88;;;;;;;18.89;70.81;100439.47;1681945;85;25695;-67
2022/07/05 02:26:11;;;;;;;13.45;12.05;;;;;;;18.89;70.82;100440.06;1730813;82;25594;-71
2022/07/05 02:28:38;;;;;;;13.20;11.80;;;;;;;18.89;70.95;100438.10;1730690;82;27886;-68
2022/07/05 02:31:04;;;;;;;13.90;12.15;;;;;;;18.87;71.15;100433.56;1730860;82;25360;-67
2022/07/05 02:33:30;;;;;;;13.80;12.53;;;;;;;18.87;71.17;100425.94;1681859;85;25574;-67
2022/07/05 02:35:56;;;;;;;13.58;11.70;;;;;;;18.84;71.16;100426.84;1681925;84;25620;-67
2022/07/05 02:38:23;;;;;;;13.10;11.80;;;;;;;18.84;71.10;100432.91;1675696;85;25730;-67
2022/07/05 02:40:49;;;;;;;14.18;11.78;;;;;;;18.82;71.14;100438.75;1675711;84;27046;-67
2022/07/05 02:43:15;;;;;;;12.23;11.00;;;;;;;18.81;71.32;100443.19;1675720;84;25440;-67
2022/07/05 02:45:41;;;;;;;13.58;11.97;;;;;;;18.78;71.25;100439.24;1675594;84;25641;-67
2022/07/05 02:48:07;;;;;;;12.50;11.18;;;;;;;18.79;71.28;100433.95;1676273;84;25620;-66
2022/07/05 02:50:33;;;;;;;12.55;11.25;;;;;;;18.77;71.46;100436.27;1675657;85;25530;-67
2022/07/05 02:52:59;;;;;;;12.50;11.30;;;;;;;18.78;71.54;100437.88;1675879;84;27297;-67
2022/07/05 02:55:26;;;;;;;12.88;10.85;;;;;;;18.78;71.66;100441.17;1675687;84;25638;-67
2022/07/05 02:57:52;;;;;;;12.43;11.30;;;;;;;18.77;71.57;100445.86;1675651;85;25585;-67
2022/07/05 03:00:18;;;;;;;12.13;10.88;;;;;;;18.78;71.72;100451.58;1676035;85;26477;-67
2022/07/05 03:02:44;;;;;;;12.70;11.40;;;;;;;18.78;71.55;100452.94;1676050;84;25436;-67
2022/07/05 03:05:10;;;;;;;12.70;11.08;;;;;;;18.77;71.57;100444.49;1675806;84;27322;-67
2022/07/05 03:07:36;;;;;;;12.65;11.33;;;;;;;18.79;71.63;100452.36;1675132;85;25693;-67
2022/07/05 03:10:03;;;;;;;12.15;10.93;;;;;;;18.77;71.60;100454.09;1675682;84;25594;-67
2022/07/05 03:12:29;;;;;;;12.53;10.80;;;;;;;18.77;71.53;100457.41;1675654;85;25608;-67
2022/07/05 03:14:55;;;;;;;11.97;10.78;;;;;;;18.79;71.68;100464.10;1675628;85;25423;-67
2022/07/05 03:17:22;;;;;;;11.80;10.70;;;;;;;18.81;71.72;100466.48;1675654;84;28230;-67
2022/07/05 03:19:48;;;;;;;12.78;11.57;;;;;;;18.80;71.79;100460.22;1675547;84;25637;-67
2022/07/05 03:22:14;;;;;;;11.35;10.25;;;;;;;18.82;71.83;100473.56;1675530;85;25523;-67
2022/07/05 03:24:40;;;;;;;13.13;10.72;;;;;;;18.84;71.90;100476.17;1675609;84;26301;-67
2022/07/05 03:27:06;;;;;;;12.20;11.10;;;;;;;18.84;71.91;100478.13;1675519;84;25657;-68
2022/07/05 03:29:32;;;;;;;11.50;10.30;;;;;;;18.88;72.05;100475.45;1675767;84;27383;-67
2022/07/05 03:31:59;;;;;;;12.10;10.78;;;;;;;18.92;72.20;100474.97;1673416;84;25219;-67
2022/07/05 03:34:25;;;;;;;14.00;11.05;;;;;;;18.94;72.13;100477.55;1668032;85;25576;-67
2022/07/05 03:36:51;;;;;;;12.50;10.30;;;;;;;18.98;72.10;100483.09;1667970;86;25646;-67
2022/07/05 03:39:18;;;;;;;11.65;10.35;;;;;;;19.02;72.11;100483.98;1668008;86;25608;-67
2022/07/05 03:41:44;;;;;;;13.18;10.55;;;;;;;19.05;72.12;100488.72;1668048;85;27499;-67
2022/07/05 03:44:10;;;;;;;12.20;10.05;;;;;;;19.09;72.05;100482.74;1667315;85;25402;-68
2022/07/05 03:46:36;;;;;;;11.38;10.13;;;;;;;19.14;72.02;100483.03;1667957;86;25455;-68
2022/07/05 03:49:02;;;;;;;11.80;9.55;;;;;;;19.17;71.89;100480.36;1667945;85;25631;-68
2022/07/05 03:51:28;;;;;;;11.30;10.20;;;;;;;19.21;71.84;100477.68;1666622;86;25481;-68
2022/07/05 03:53:54;;;;;;;12.23;9.95;;;;;;;19.24;71.80;100485.19;1667985;85;27333;-68
2022/07/05 03:56:22;;;;;;;10.50;9.28;;;;;;;19.28;71.78;100481.14;1667409;86;25590;-68
2022/07/05 03:58:50;;;;;;;10.88;9.60;;;;;;;19.31;71.66;100483.16;1668711;85;25579;-67
2022/07/05 04:01:17;;;;;;;10.15;9.15;;;;;;;19.34;71.54;100483.78;1667608;86;25653;-67
2022/07/05 04:03:43;;;;;;;10.35;9.35;;;;;;;19.36;71.36;100485.02;1667976;86;25569;-67
2022/07/05 04:06:10;;;;;;;10.75;9.75;;;;;;;19.36;71.22;100489.13;1668085;85;27384;-67
2022/07/05 04:08:38;;;;;;;13.43;9.88;;;;;;;19.37;71.34;100488.54;1666983;86;25670;-69
2022/07/05 04:11:05;;;;;;;12.00;9.23;;;;;;;19.37;71.11;100488.54;1648367;86;25463;-68
2022/07/05 04:13:32;;;;;;;10.80;9.50;;;;;;;19.38;71.18;100484.66;1667851;86;25892;-69
2022/07/05 04:15:58;;;;;;;12.07;8.45;;;;;;;19.39;71.08;100480.73;1667849;86;25500;-69
2022/07/05 04:18:24;;;;;;;9.98;8.83;;;;;;;19.37;70.99;100481.09;1667176;85;28042;-69
2022/07/05 04:20:50;;;;;;;9.93;8.93;;;;;;;19.37;70.95;100478.94;1667827;86;25538;-69
2022/07/05 04:23:16;;;;;;;9.60;8.80;;;;;;;19.36;70.91;100476.78;1667393;85;25565;-68
2022/07/05 04:25:42;;;;;;;13.08;9.48;;;;;;;19.36;71.08;100481.48;1667770;86;25570;-67
2022/07/05 04:28:08;;;;;;;9.83;8.83;;;;;;;19.38;71.09;100481.91;1667746;85;25593;-67
2022/07/05 04:30:35;;;;;;;10.48;9.03;;;;;;;19.38;70.96;100492.30;1664847;84;26806;-67
2022/07/05 04:33:01;;;;;;;12.53;10.18;;;;;;;19.36;70.92;100496.57;1663725;85;25567;-68
2022/07/05 04:35:27;;;;;;;9.63;8.63;;;;;;;19.37;70.91;100507.73;1663688;86;25422;-68
2022/07/05 04:37:52;;;;;;;9.55;8.50;;;;;;;19.37;70.82;100507.73;1662847;86;25878;-68
2022/07/05 04:40:19;;;;;;;13.30;9.40;;;;;;;19.37;70.85;100501.66;1663910;85;25469;-68
2022/07/05 04:42:45;;;;;;;9.23;8.20;;;;;;;19.40;70.96;100500.94;1662887;86;27341;-69
2022/07/05 04:45:12;;;;;;;12.05;8.30;;;;;;;19.43;70.98;100493.95;1663349;86;25681;-68
2022/07/05 04:47:38;;;;;;;11.35;9.13;;;;;;;19.46;70.89;100495.16;1663376;86;25614;-68
2022/07/05 04:50:06;;;;;;;9.75;8.78;;;;;;;19.47;70.86;100497.54;1662928;86;25660;-67
2022/07/05 04:52:33;;;;;;;9.10;8.30;;;;;;;19.49;70.86;100491.11;1663493;85;25625;-67
2022/07/05 04:54:59;;;;;;;9.55;8.65;;;;;;;19.53;70.89;100496.09;1663479;85;28076;-66
2022/07/05 04:57:25;;;;;;;11.55;8.55;;;;;;;19.56;70.78;100499.48;1662961;86;25566;-68
2022/07/05 04:59:51;;;;;;;8.85;7.95;;;;;;;19.58;70.67;100508.14;1663657;85;25474;-66
2022/07/05 05:02:18;;;;;;;9.45;8.53;;;;;;;19.60;70.74;100504.44;1661934;86;26315;-65
2022/07/05 05:04:44;;;;;;;8.78;8.00;;;;;;;19.67;70.74;100501.03;1662889;85;25494;-67
2022/07/05 05:07:10;;;;;;;8.95;8.15;;;;;;;19.70;70.74;100505.80;1663503;86;27351;-66
2022/07/05 05:09:36;;;;;;;10.20;9.03;;;;;;;19.75;70.72;100503.33;1663571;85;25477;-66
2022/07/05 05:12:04;;;;;;;7.92;7.25;;;;;;;19.79;70.65;100505.58;1663124;86;25416;-66
2022/07/05 05:14:30;;;;;;;11.70;8.23;;;;;;;19.84;70.45;100503.11;1663251;86;25695;-67
2022/07/05 05:16:56;;;;;;;10.90;8.45;;;;;;;19.87;70.45;100503.17;1663746;85;25720;-67
2022/07/05 05:19:22;;;;;;;9.10;8.30;;;;;;;19.92;70.35;100503.42;1662052;86;27423;-67
2022/07/05 05:21:48;;;;;;;10.25;8.18;;;;;;;19.93;70.02;100500.31;1663484;85;25773;-65
2022/07/05 05:24:14;;;;;;;10.43;8.15;;;;;;;19.96;69.93;100511.94;1663204;86;25473;-67
2022/07/05 05:26:39;;;;;;;14.35;7.92;;;;;;;19.97;69.59;100520.95;1663382;86;25814;-66
2022/07/05 05:29:05;;;;;;;13.65;7.80;;;;;;;19.96;69.36;100523.50;1662819;86;25490;-65
2022/07/05 05:31:32;;;;;;;8.73;7.80;;;;;;;19.94;69.50;100533.47;1667102;84;27445;-66
2022/07/05 05:33:58;;;;;;;8.38;7.53;;;;;;;19.92;69.38;100540.48;1667988;85;25622;-66
2022/07/05 05:36:24;;;;;;;9.18;8.00;;;;;;;19.92;69.43;100543.22;1667039;86;25646;-66
2022/07/05 05:38:50;;;;;;;8.95;8.10;;;;;;;19.90;69.36;100552.41;1665618;86;25668;-66
2022/07/05 05:41:16;;;;;;;9.83;8.05;;;;;;;19.87;69.44;100544.34;1668198;85;25478;-66
2022/07/05 05:43:42;;;;;;;9.03;8.23;;;;;;;19.90;69.53;100541.42;1668348;85;28107;-66
2022/07/05 05:46:08;;;;;;;10.95;9.90;;;;;;;19.96;69.83;100540.76;1667996;86;25580;-66
2022/07/05 05:48:34;;;;;;;10.85;8.13;;;;;;;20.04;70.02;100527.95;1667876;86;25669;-66
2022/07/05 05:51:00;;;;;;;8.70;7.55;;;;;;;20.10;69.93;100520.97;1668054;86;25898;-66
2022/07/05 05:53:27;;;;;;;21.35;15.55;;;;;;;20.20;70.04;100527.02;1668179;85;25423;-66
2022/07/05 05:55:53;;;;;;;12.53;8.90;;;;;;;20.27;70.00;100523.00;1668071;85;28043;-66
2022/07/05 05:58:23;;;;;;;9.85;7.75;;;;;;;20.36;69.85;100514.49;1667987;85;25713;-65
2022/07/05 06:00:54;;;;;;;10.65;7.97;;;;;;;20.45;69.62;100517.20;1667938;85;25716;-65
2022/07/05 06:03:20;;;;;;;11.78;7.62;;;;;;;20.53;69.46;100520.81;1667119;85;25677;-65
2022/07/05 06:05:47;;;;;;;9.65;7.58;;;;;;;20.64;69.29;100521.02;1680329;85;25675;-66
2022/07/05 06:08:13;;;;;;;7.53;6.83;;;;;;;20.71;68.80;100521.11;1675228;85;27387;-66
2022/07/05 06:10:41;;;;;;;9.33;7.47;;;;;;;20.80;68.72;100523.57;1667483;85;25676;-66
2022/07/05 06:13:11;;;;;;;13.35;9.00;;;;;;;20.89;68.70;100519.38;1667849;85;25689;-66
2022/07/05 06:15:38;;;;;;;8.50;7.70;;;;;;;21.00;68.63;100517.34;1667740;86;25632;-66
2022/07/05 06:18:07;;;;;;;7.90;7.10;;;;;;;21.12;68.68;100508.84;1667296;86;25734;-66
2022/07/05 06:20:36;;;;;;;7.85;7.05;;;;;;;21.22;68.45;100508.16;1668137;85;27314;-66
2022/07/05 06:23:06;;;;;;;7.17;6.58;;;;;;;21.30;67.72;100507.67;1667574;86;25451;-66
2022/07/05 06:25:33;;;;;;;7.80;7.10;;;;;;;21.38;67.64;100509.90;1667785;86;25417;-66
2022/07/05 06:28:05;;;;;;;8.40;6.72;;;;;;;21.48;67.76;100505.71;1667728;85;25692;-67
2022/07/05 06:30:35;;;;;;;6.50;6.00;;;;;;;21.60;67.39;100508.96;1665205;85;25646;-67
2022/07/05 06:33:02;;;;;;;6.65;5.95;;;;;;;21.72;67.02;100513.39;1662645;86;27393;-67
2022/07/05 06:35:29;;;;;;;6.72;6.12;;;;;;;21.83;66.82;100508.00;1660406;86;25699;-68
2022/07/05 06:38:03;;;;;;;9.13;6.17;;;;;;;21.96;66.78;100513.43;1647195;86;25482;-68
2022/07/05 06:40:35;;;;;;;6.33;5.72;;;;;;;22.13;66.70;100511.17;1662756;86;25701;-68
2022/07/05 06:43:05;;;;;;;10.25;8.08;;;;;;;22.28;65.67;100513.48;1663115;85;25637;-67
2022/07/05 06:45:32;;;;;;;6.50;5.90;;;;;;;22.40;65.62;100511.78;1662290;86;27331;-67
2022/07/05 06:48:03;;;;;;;6.45;5.85;;;;;;;22.54;65.14;100506.93;1663057;86;25749;-67
2022/07/05 06:50:33;;;;;;;6.50;6.00;;;;;;;22.65;64.89;100503.66;1663111;85;25641;-67
2022/07/05 06:52:59;;;;;;;6.80;5.80;;;;;;;22.75;64.57;100498.77;1663167;85;25743;-67
2022/07/05 06:55:27;;;;;;;6.53;5.45;;;;;;;22.91;64.43;100501.79;1662543;85;25636;-67
2022/07/05 06:58:05;;;;;;;5.80;5.25;;;;;;;23.09;64.34;100509.57;1662382;86;27278;-68
2022/07/05 07:00:32;;;;;;;10.88;7.03;;;;;;;23.28;63.65;100515.94;1663068;85;25761;-68
2022/07/05 07:02:59;;;;;;;5.85;5.35;;;;;;;23.50;63.33;100520.31;1663123;85;25464;-66
2022/07/05 07:05:26;;;;;;;5.53;5.03;;;;;;;23.71;62.75;100512.45;1662155;86;26602;-66
2022/07/05 07:10:38;;;;;;;7.78;5.05;;;;;;;24.15;61.89;100509.30;1663503;85;27334;-65
2022/07/05 07:13:04;;;;;;;8.15;5.20;;;;;;;24.39;61.56;100509.06;1659510;85;25649;-66
2022/07/05 07:15:31;;;;;;;6.75;4.78;;;;;;;24.60;61.04;100520.70;1644434;86;25614;-66
2022/07/05 07:17:58;;;;;;;5.53;5.03;;;;;;;24.80;60.35;100514.70;1662744;86;25698;-65
2022/07/05 07:20:24;;;;;;;5.20;4.70;;;;;;;25.01;60.15;100513.03;1662208;85;25686;-66
2022/07/05 07:22:52;;;;;;;5.62;5.20;;;;;;;25.22;59.42;100514.92;1662502;86;27305;-66
2022/07/05 07:25:24;;;;;;;6.30;5.40;;;;;;;25.44;58.97;100510.84;1663108;85;25521;-66
2022/07/05 07:27:55;;;;;;;5.97;4.35;;;;;;;25.67;58.35;100515.81;1660995;84;25689;-68
2022/07/05 07:30:25;;;;;;;5.20;4.70;;;;;;;25.89;58.05;100523.96;1662568;85;25693;-67
2022/07/05 07:32:52;;;;;;;7.85;4.87;;;;;;;26.18;57.27;100521.75;1667028;86;25610;-67
2022/07/05 07:35:19;;;;;;;5.08;4.35;;;;;;;26.44;56.97;100524.47;1667252;85;27326;-65
2022/07/05 07:37:46;;;;;;;5.30;4.78;;;;;;;26.74;56.50;100526.34;1667761;85;25653;-65
2022/07/05 07:40:13;;;;;;;9.48;4.58;;;;;;;27.03;56.40;100522.00;1667666;86;25691;-67
2022/07/05 07:42:39;;;;;;;5.05;4.60;;;;;;;27.38;55.76;100516.42;1667720;85;25730;-67
2022/07/05 07:45:07;;;;;;;10.95;9.05;;;;;;;27.65;54.69;100528.10;1664954;85;25777;-68
2022/07/05 07:47:35;;;;;;;7.25;4.47;;;;;;;27.97;54.37;100521.27;1667103;85;27427;-67
2022/07/05 07:50:05;;;;;;;7.92;4.40;;;;;;;28.27;53.39;100520.34;1667036;85;25616;-67
2022/07/05 07:52:33;;;;;;;8.28;4.47;;;;;;;28.54;52.73;100516.06;1667527;86;25627;-66
2022/07/05 07:55:01;;;;;;;6.03;4.33;;;;;;;28.81;52.21;100518.72;1667331;85;26371;-67
2022/07/05 07:57:27;;;;;;;6.65;4.03;;;;;;;29.09;50.82;100524.11;1667342;86;25885;-67
2022/07/05 07:59:54;;;;;;;5.03;4.25;;;;;;;29.34;50.42;100516.01;1667208;86;27394;-67
2022/07/05 08:02:22;;;;;;;4.47;4.17;;;;;;;29.66;49.48;100518.66;1667621;85;25665;-66
2022/07/05 08:04:49;;;;;;;4.33;3.83;;;;;;;29.95;49.26;100510.97;1667814;86;25657;-66
2022/07/05 08:07:17;;;;;;;4.25;3.77;;;;;;;30.26;48.37;100509.20;1667945;85;25643;-66
2022/07/05 08:09:44;;;;;;;6.10;4.33;;;;;;;30.51;47.56;100514.09;1668010;86;25637;-66
2022/07/05 08:12:11;;;;;;;3.92;3.60;;;;;;;30.71;45.72;100514.71;1666524;86;27282;-66
2022/07/05 08:14:37;;;;;;;8.55;4.30;;;;;;;30.81;45.77;100503.07;1665346;86;25677;-68
2022/07/05 08:17:07;;;;;;;4.30;3.90;;;;;;;31.02;45.29;100509.27;1667613;85;25637;-66
2022/07/05 08:22:16;;;;;;;4.00;3.60;;;;;;;31.54;44.05;100498.91;1667507;85;25632;-68
2022/07/05 08:24:42;;;;;;;4.00;3.50;;;;;;;31.78;44.13;100493.09;1667588;85;27321;-68
2022/07/05 08:27:09;;;;;;;3.15;2.98;;;;;;;32.01;43.52;100498.11;1667772;85;25638;-70
2022/07/05 08:29:36;;;;;;;4.67;3.80;;;;;;;32.27;43.00;100503.66;1667148;86;25770;-68
2022/07/05 08:32:03;;;;;;;5.10;3.67;;;;;;;32.57;42.37;100499.35;1663807;85;26296;-69
2022/07/05 08:34:29;;;;;;;3.60;3.30;;;;;;;32.85;42.24;100496.13;1663205;85;25636;-68
2022/07/05 08:36:55;;;;;;;4.03;3.27;;;;;;;33.14;41.65;100493.63;1662736;86;29503;-68
2022/07/05 08:39:21;;;;;;;3.92;3.33;;;;;;;33.39;40.80;100499.66;1662092;86;25819;-68
2022/07/05 08:41:50;;;;;;;5.15;3.37;;;;;;;33.58;39.14;100493.48;1663009;86;25629;-69
2022/07/05 08:44:21;;;;;;;5.28;2.92;;;;;;;33.58;39.14;100493.48;1662351;86;26318;-69
2022/07/05 08:46:52;;;;;;;6.87;3.25;;;;;;;33.62;39.03;100496.12;1662243;86;25475;-69
2022/07/05 08:49:27;;;;;;;4.22;3.65;;;;;;;33.65;39.07;100495.98;1663289;85;27332;-69
2022/07/05 08:51:55;;;;;;;6.90;3.22;;;;;;;33.85;38.82;100503.19;1663160;85;25561;-67
2022/07/05 08:54:24;;;;;;;5.55;3.30;;;;;;;34.13;38.55;100515.86;1663165;86;34907;-67
2022/07/05 08:56:51;;;;;;;;;;;;;;;34.16;37.89;100500.89;1665123;85;25771;-67
2022/07/05 08:59:17;;;;;;;4.40;3.35;;;;;;;34.26;37.18;100493.25;1662786;85;25721;-68
2022/07/05 09:01:46;;;;;;;3.15;2.67;;;;;;;34.48;37.62;100487.45;1663445;85;27401;-69
2022/07/05 09:04:14;;;;;;;5.05;4.47;;;;;;;34.82;37.70;100492.56;1662947;86;25621;-68
2022/07/05 09:06:40;;;;;;;3.83;3.10;;;;;;;35.12;37.27;100498.53;1663143;85;25702;-67
2022/07/05 09:09:07;;;;;;;3.83;3.27;;;;;;;35.25;35.82;100495.55;1663068;85;25816;-69
2022/07/05 09:11:40;;;;;;;6.37;3.37;;;;;;;35.10;35.53;100496.05;1662837;85;25392;-68
2022/07/05 09:14:21;;;;;;;6.10;3.30;;;;;;;35.04;34.99;100490.28;1662789;86;27334;-68
2022/07/05 09:16:47;;;;;;;3.98;2.92;;;;;;;35.06;35.47;100494.83;1661214;85;25578;-68
2022/07/05 09:19:14;;;;;;;6.72;2.90;;;;;;;35.37;35.17;100496.58;1663117;85;25559;-69
2022/07/05 09:21:41;;;;;;;3.85;3.08;;;;;;;35.66;35.08;100489.53;1662502;86;26436;-69
2022/07/05 09:24:13;;;;;;;6.05;2.87;;;;;;;35.97;34.76;100488.40;1660496;86;25413;-69
2022/07/05 09:26:47;;;;;;;6.37;3.12;;;;;;;36.26;34.33;100489.11;1663212;85;27380;-69
2022/07/05 09:29:20;;;;;;;4.22;2.70;;;;;;;36.52;33.72;100489.30;1700856;83;25584;-69
2022/07/05 09:31:50;;;;;;;3.45;2.90;;;;;;;36.80;33.51;100489.05;1717455;82;25564;-69
2022/07/05 09:34:19;;;;;;;4.28;2.90;;;;;;;37.09;32.48;100482.58;1727879;83;25711;-69
2022/07/05 09:37:03;;;;;;;4.28;2.62;;;;;;;37.17;32.22;100487.96;1727975;82;25608;-69
2022/07/05 09:39:36;;;;;;;7.35;3.33;;;;;;;37.25;32.08;100488.98;1727897;82;27403;-69
2022/07/05 09:42:27;;;;;;;5.35;2.67;;;;;;;37.31;31.87;100482.80;1727852;83;25545;-69
2022/07/05 09:44:57;;;;;;;5.45;3.05;;;;;;;37.32;31.71;100485.75;1727738;82;25426;-69
2022/07/05 09:47:30;;;;;;;3.40;2.37;;;;;;;37.44;31.42;100483.22;1726596;83;25742;-69
2022/07/05 09:50:05;;;;;;;4.08;2.80;;;;;;;37.49;31.21;100488.16;1728107;82;25403;-69
2022/07/05 09:52:38;;;;;;;5.03;2.52;;;;;;;37.44;30.65;100483.22;1728032;83;29613;-68
2022/07/05 09:55:18;;;;;;;2.90;2.58;;;;;;;37.23;30.71;100475.38;1727882;81;25588;-69
2022/07/05 09:57:47;;;;;;;2.90;2.70;;;;;;;37.05;30.12;100479.17;1728083;83;25645;-67
2022/07/05 10:00:23;;;;;;;8.68;4.85;;;;;;;36.76;30.25;100485.64;1727908;83;25684;-68
2022/07/05 10:03:01;;;;;;;6.67;3.05;;;;;;;36.61;30.60;100488.45;1728051;82;25687;-69
2022/07/05 10:05:33;;;;;;;3.40;3.10;;;;;;;36.40;30.74;100481.29;1728029;82;27317;-69
2022/07/05 10:08:01;;;;;;;5.67;3.05;;;;;;;36.28;30.86;100476.72;1728000;82;25632;-69
2022/07/05 10:10:30;;;;;;;7.62;2.70;;;;;;;36.14;30.67;100488.72;1727964;83;25674;-69
2022/07/05 10:13:01;;;;;;;3.45;2.40;;;;;;;35.90;30.73;100483.28;1727987;82;25690;-69
2022/07/05 10:15:31;;;;;;;5.15;2.70;;;;;;;35.60;30.61;100479.55;1728018;81;25628;-69
2022/07/05 10:18:14;;;;;;;4.35;2.92;;;;;;;35.14;30.75;100477.78;1728049;83;28432;-69
2022/07/05 10:20:46;;;;;;;7.35;3.10;;;;;;;34.72;30.83;100477.75;1728035;83;27130;-69
2022/07/05 10:23:16;;;;;;;7.40;3.67;;;;;;;34.21;31.32;100480.02;1727979;83;25673;-69
2022/07/05 10:25:48;;;;;;;4.62;2.80;;;;;;;33.80;31.78;100477.16;1728075;83;26461;-68
2022/07/05 10:28:17;;;;;;;3.45;3.15;;;;;;;33.54;32.13;100485.81;1728088;82;25647;-69
2022/07/05 10:30:52;;;;;;;5.53;3.30;;;;;;;33.33;32.45;100484.69;1728072;81;27392;-69
2022/07/05 10:33:27;;;;;;;4.87;3.17;;;;;;;33.10;32.74;100485.36;1729879;82;25612;-70
2022/07/05 10:35:56;;;;;;;3.35;3.02;;;;;;;32.85;32.69;100486.95;1730711;82;25453;-70
2022/07/05 10:38:23;;;;;;;4.20;2.62;;;;;;;32.43;33.33;100495.06;1730536;82;25785;-70
2022/07/05 10:40:55;;;;;;;6.00;3.42;;;;;;;32.43;33.33;100495.06;1730669;82;25643;-69
2022/07/05 10:43:25;;;;;;;5.47;3.27;;;;;;;31.92;34.01;100487.63;1730521;82;27430;-70
2022/07/05 10:45:52;;;;;;;3.60;3.05;;;;;;;31.92;34.01;100487.63;1730558;82;25643;-69
2022/07/05 10:48:28;;;;;;;7.72;4.67;;;;;;;31.81;34.22;100481.64;1730612;82;25646;-70
2022/07/05 10:51:10;;;;;;;12.50;7.28;;;;;;;31.64;34.36;100479.61;1728125;82;26188;-70
2022/07/05 10:53:42;;;;;;;7.17;4.00;;;;;;;31.49;34.79;100482.68;1730682;82;25688;-69
2022/07/05 10:56:12;;;;;;;9.60;3.92;;;;;;;31.39;35.13;100478.38;1730599;82;28064;-69
2022/07/05 10:58:44;;;;;;;3.85;3.40;;;;;;;31.37;35.47;100476.65;1732608;82;25432;-69
2022/07/05 11:01:25;;;;;;;13.80;4.42;;;;;;;31.34;35.39;100483.75;1730629;82;25399;-69
2022/07/05 11:04:06;;;;;;;17.85;3.08;;;;;;;31.34;35.69;100480.95;1730727;82;25693;-69
2022/07/05 11:06:46;;;;;;;6.22;3.22;;;;;;;31.39;35.82;100477.60;1730611;82;25409;-69
2022/07/05 11:09:16;;;;;;;4.30;3.08;;;;;;;31.53;35.55;100474.98;1730613;82;28078;-68
2022/07/05 11:11:53;;;;;;;3.37;3.08;;;;;;;31.62;35.56;100475.09;1730437;82;25643;-69
2022/07/05 11:14:25;;;;;;;5.42;3.05;;;;;;;31.71;36.00;100473.00;1728068;82;25387;-69
2022/07/05 11:17:25;;;;;;;4.78;3.90;;;;;;;31.92;35.70;100478.47;1730516;82;25581;-69
2022/07/05 11:20:12;;;;;;;3.87;3.58;;;;;;;31.99;35.17;100469.22;1730177;82;25739;-69
2022/07/05 11:23:03;;;;;;;4.05;3.50;;;;;;;32.00;35.42;100472.16;1730613;82;27997;-68
2022/07/05 11:25:33;;;;;;;9.73;3.45;;;;;;;32.09;35.51;100463.72;1730485;82;25703;-69
2022/07/05 11:28:07;;;;;;;6.70;3.10;;;;;;;32.14;35.24;100467.34;1730725;82;25535;-68
2022/07/05 11:30:53;;;;;;;5.55;2.92;;;;;;;32.14;35.27;100460.34;1730507;82;25644;-69