Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:24;;;;;;;31.65;14.93;;;1.60;99.90;;;;;;4992342;28;20073;-88
2021/12/20 00:04:52;;;;;;;31.23;14.18;;;1.70;99.90;;;;;;4992285;28;20372;-88
2021/12/20 00:07:19;;;;;;;28.27;13.52;;;1.60;99.90;;;;;;4992290;28;20041;-89
2021/12/20 00:09:45;;;;;;;31.77;13.88;;;1.60;99.90;;;;;;4992894;28;20028;-89
2021/12/20 00:12:10;;;;;;;29.13;13.82;;;1.60;99.90;;;;;;4992807;28;20117;-89
2021/12/20 00:14:36;;;;;;;26.88;13.75;;;1.60;99.90;;;;;;4992600;28;20102;-88
2021/12/20 00:17:02;;;;;;;25.83;13.13;;;1.60;99.90;;;;;;4992462;28;20045;-89
2021/12/20 00:19:28;;;;;;;27.48;13.65;;;1.60;99.90;;;;;;4992803;28;20116;-89
2021/12/20 00:21:54;;;;;;;26.80;13.50;;;1.50;99.90;;;;;;4991813;28;20113;-89
2021/12/20 00:24:20;;;;;;;30.52;14.05;;;1.50;99.90;;;;;;4993112;28;20092;-89
2021/12/20 00:26:45;;;;;;;26.02;13.85;;;1.50;99.90;;;;;;4993209;28;20502;-89
2021/12/20 00:29:11;;;;;;;28.15;13.45;;;1.60;99.90;;;;;;4992635;28;20038;-90
2021/12/20 00:31:37;;;;;;;29.33;14.73;;;1.40;99.90;;;;;;4992389;28;20026;-89
2021/12/20 00:34:02;;;;;;;25.15;13.02;;;1.50;99.90;;;;;;4993116;28;20023;-89
2021/12/20 00:36:29;;;;;;;25.02;13.77;;;1.50;99.90;;;;;;4992124;28;20038;-89
2021/12/20 00:41:40;;;;;;;27.02;14.30;;;1.50;99.90;;;;;;4991873;28;20049;-89
2021/12/20 00:44:06;;;;;;;27.02;13.40;;;1.60;99.90;;;;;;4992684;28;20030;-89
2021/12/20 00:46:31;;;;;;;24.20;12.55;;;1.60;99.90;;;;;;4992102;28;20031;-89
2021/12/20 00:48:57;;;;;;;25.60;13.30;;;1.60;99.90;;;;;;4992421;28;20132;-89
2021/12/20 00:51:23;;;;;;;27.98;13.30;;;1.50;99.90;;;;;;4992229;28;20455;-89
2021/12/20 00:53:48;;;;;;;25.48;13.02;;;1.50;99.90;;;;;;4992749;28;20216;-89
2021/12/20 00:56:14;;;;;;;23.85;12.45;;;1.50;99.90;;;;;;4992141;28;20109;-89
2021/12/20 00:58:40;;;;;;;24.52;13.25;;;1.60;99.90;;;;;;4992307;28;20038;-89
2021/12/20 01:01:06;;;;;;;22.17;11.93;;;1.60;99.90;;;;;;4991967;28;20126;-89
2021/12/20 01:03:33;;;;;;;27.35;13.75;;;1.50;99.90;;;;;;4992816;28;20018;-89
2021/12/20 01:06:00;;;;;;;27.35;12.60;;;2.00;99.90;;;;;;4992094;28;20084;-89
2021/12/20 01:08:29;;;;;;;24.40;12.60;;;1.50;99.90;;;;;;4992117;28;20669;-89
2021/12/20 01:10:56;;;;;;;25.05;12.77;;;1.60;99.90;;;;;;4991873;28;20045;-89
2021/12/20 01:13:24;;;;;;;26.38;13.13;;;1.50;99.90;;;;;;4992145;28;20121;-89
2021/12/20 01:15:53;;;;;;;24.73;12.43;;;1.50;99.90;;;;;;4992089;28;20160;-89
2021/12/20 01:18:21;;;;;;;28.13;12.68;;;1.60;99.90;;;;;;4992434;28;20116;-89
2021/12/20 01:20:46;;;;;;;23.10;11.57;;;1.50;99.90;;;;;;4992148;28;20026;-89
2021/12/20 01:23:13;;;;;;;24.40;12.27;;;2.00;99.90;;;;;;4974664;28;20034;-89
2021/12/20 01:25:40;;;;;;;21.20;12.05;;;1.50;99.90;;;;;;4991921;28;20041;-89
2021/12/20 01:28:07;;;;;;;28.02;13.10;;;1.50;99.90;;;;;;4992019;28;20027;-89
2021/12/20 01:30:34;;;;;;;23.45;12.30;;;1.60;99.90;;;;;;4991843;28;20165;-89
2021/12/20 01:32:59;;;;;;;29.23;14.25;;;1.60;99.90;;;;;;4994910;28;20598;-89
2021/12/20 01:35:27;;;;;;;25.08;12.40;;;1.80;99.90;;;;;;4995374;28;20109;-89
2021/12/20 01:37:54;;;;;;;25.92;12.90;;;1.80;99.90;;;;;;4995637;28;20410;-89
2021/12/20 01:40:20;;;;;;;21.13;11.93;;;1.70;99.90;;;;;;4995709;28;20113;-89
2021/12/20 01:42:47;;;;;;;23.48;11.57;;;1.80;99.90;;;;;;4995867;28;20030;-89
2021/12/20 01:45:19;;;;;;;25.17;12.00;;;1.80;99.90;;;;;;4995399;28;20042;-89
2021/12/20 01:47:49;;;;;;;23.50;11.65;;;1.70;99.90;;;;;;4995803;28;20490;-89
2021/12/20 01:50:35;;;;;;;22.02;11.02;;;1.80;99.90;;;;;;4995307;28;20035;-89
2021/12/20 01:53:00;;;;;;;22.80;11.65;;;1.70;99.90;;;;;;4995627;28;20483;-89
2021/12/20 01:55:26;;;;;;;20.98;11.23;;;1.60;99.90;;;;;;4995346;28;20037;-89
2021/12/20 01:57:52;;;;;;;19.92;10.02;;;1.60;99.90;;;;;;4995380;28;20030;-89
2021/12/20 02:00:25;;;;;;;21.65;11.13;;;1.70;99.90;;;;;;4995292;28;20040;-89
2021/12/20 02:02:57;;;;;;;19.85;10.73;;;1.80;99.90;;;;;;4994060;28;20081;-90
2021/12/20 02:05:34;;;;;;;20.08;10.80;;;1.80;99.90;;;;;;4994964;28;20046;-89
2021/12/20 02:08:03;;;;;;;23.13;11.45;;;1.80;99.90;;;;;;4995039;28;20500;-89
2021/12/20 02:10:30;;;;;;;21.33;11.75;;;1.80;99.90;;;;;;4995069;28;20042;-89
2021/12/20 02:12:56;;;;;;;23.35;11.68;;;1.70;99.90;;;;;;4994930;28;20065;-89
2021/12/20 02:15:22;;;;;;;21.67;11.48;;;1.80;99.90;;;;;;4995299;28;20098;-89
2021/12/20 02:17:47;;;;;;;23.95;12.10;;;1.90;99.90;;;;;;4993046;28;20483;-89
2021/12/20 02:20:28;;;;;;;19.20;11.00;;;1.90;99.90;;;;;;4995300;28;20084;-89
2021/12/20 02:22:56;;;;;;;19.50;11.40;;;1.80;99.90;;;;;;4995102;28;20034;-89
2021/12/20 02:25:22;;;;;;;21.45;11.48;;;1.80;99.90;;;;;;4994858;28;20081;-89
2021/12/20 02:27:47;;;;;;;21.92;11.85;;;1.80;99.90;;;;;;4994753;28;20030;-89
2021/12/20 02:30:37;;;;;;;18.83;9.50;;;1.90;99.90;;;;;;4994811;28;20037;-89
2021/12/20 02:38:32;;;;;;;23.15;11.65;;;2.10;99.90;;;;;;4994891;28;20037;-89
2021/12/20 02:41:07;;;;;;;22.00;11.45;;;2.00;99.90;;;;;;4994696;28;20022;-89
2021/12/20 02:43:39;;;;;;;20.38;9.93;;;2.10;99.90;;;;;;4993733;28;20046;-89
2021/12/20 02:46:23;;;;;;;21.58;10.60;;;2.00;99.90;;;;;;4994157;28;20077;-89
2021/12/20 02:48:49;;;;;;;20.73;11.73;;;1.80;99.90;;;;;;4980653;28;20076;-89
2021/12/20 02:51:14;;;;;;;19.70;10.68;;;1.80;99.90;;;;;;4994577;28;20426;-89
2021/12/20 02:53:40;;;;;;;21.02;11.00;;;1.80;99.90;;;;;;4976745;28;20065;-89
2021/12/20 02:56:06;;;;;;;19.67;10.18;;;1.80;99.90;;;;;;4994213;28;20034;-89
2021/12/20 02:58:31;;;;;;;16.88;9.57;;;1.80;99.90;;;;;;4994035;28;20030;-89
2021/12/20 03:00:57;;;;;;;16.25;8.90;;;1.80;99.90;;;;;;4993733;28;20042;-89
2021/12/20 03:03:24;;;;;;;16.20;9.43;;;1.80;99.90;;;;;;4994349;28;20478;-89
2021/12/20 03:05:51;;;;;;;16.00;9.18;;;1.90;99.90;;;;;;4992599;28;20045;-89
2021/12/20 03:08:21;;;;;;;17.05;9.57;;;2.00;99.90;;;;;;4994106;28;20022;-89
2021/12/20 03:10:47;;;;;;;14.68;8.60;;;2.00;99.90;;;;;;4994253;28;20037;-89
2021/12/20 03:13:13;;;;;;;15.77;8.23;;;2.00;99.90;;;;;;4994168;28;20030;-89
2021/12/20 03:15:39;;;;;;;17.88;8.60;;;1.90;99.90;;;;;;4993869;28;20410;-89
2021/12/20 03:18:05;;;;;;;14.50;8.18;;;1.90;99.90;;;;;;4994923;28;20027;-89
2021/12/20 03:20:31;;;;;;;14.60;8.85;;;2.00;99.90;;;;;;4993918;28;20037;-89
2021/12/20 03:22:57;;;;;;;14.05;8.13;;;1.90;99.90;;;;;;4993659;28;20026;-89
2021/12/20 03:25:23;;;;;;;14.35;7.57;;;2.30;99.90;;;;;;4993697;28;20518;-89
2021/12/20 03:27:48;;;;;;;16.00;8.70;;;1.90;99.90;;;;;;4994144;28;20026;-89
2021/12/20 03:30:14;;;;;;;15.30;9.10;;;1.90;99.90;;;;;;4993573;28;20073;-89
2021/12/20 03:32:41;;;;;;;13.52;8.02;;;1.90;99.90;;;;;;4993148;28;20093;-89
2021/12/20 03:35:08;;;;;;;13.95;8.38;;;1.90;99.90;;;;;;4993288;28;20122;-89
2021/12/20 03:37:33;;;;;;;14.93;8.43;;;1.90;99.90;;;;;;4993722;28;20026;-90
2021/12/20 03:39:59;;;;;;;15.90;8.73;;;2.00;99.90;;;;;;4993355;28;20117;-89
2021/12/20 03:42:27;;;;;;;14.02;8.40;;;2.00;99.90;;;;;;4994362;28;20038;-89
2021/12/20 03:44:53;;;;;;;17.30;8.82;;;2.00;99.90;;;;;;4993503;28;20495;-89
2021/12/20 03:47:19;;;;;;;17.05;9.18;;;2.00;99.90;;;;;;4993157;28;20034;-89
2021/12/20 03:49:45;;;;;;;13.38;7.93;;;1.90;99.90;;;;;;4993525;28;20041;-89
2021/12/20 03:52:11;;;;;;;14.27;8.10;;;1.90;99.90;;;;;;4993325;28;20030;-89
2021/12/20 03:54:38;;;;;;;14.85;8.10;;;1.80;99.90;;;;;;4977757;28;20022;-89
2021/12/20 03:57:04;;;;;;;15.23;8.80;;;2.00;99.90;;;;;;4993711;28;20490;-89
2021/12/20 03:59:30;;;;;;;15.63;8.30;;;2.10;99.90;;;;;;4992593;28;20018;-89
2021/12/20 04:01:57;;;;;;;15.50;8.93;;;2.00;99.90;;;;;;4993089;28;20415;-89
2021/12/20 04:04:23;;;;;;;15.90;8.63;;;2.10;99.90;;;;;;4992974;28;20030;-88
2021/12/20 04:06:49;;;;;;;14.20;8.77;;;2.10;99.90;;;;;;4993009;28;20033;-89
2021/12/20 04:09:14;;;;;;;15.82;9.27;;;2.60;99.90;;;;;;4992968;28;20081;-89
2021/12/20 04:11:40;;;;;;;15.90;8.60;;;2.10;99.90;;;;;;4992109;28;20054;-89
2021/12/20 04:14:06;;;;;;;15.95;8.90;;;2.10;99.90;;;;;;4992616;28;20046;-89
2021/12/20 04:16:33;;;;;;;13.43;7.97;;;2.00;99.90;;;;;;4992910;28;20442;-89
2021/12/20 04:18:59;;;;;;;16.48;8.38;;;2.00;99.90;;;;;;4992776;28;20046;-89
2021/12/20 04:21:25;;;;;;;14.98;8.45;;;2.00;99.90;;;;;;4992843;28;20037;-89
2021/12/20 04:23:50;;;;;;;14.88;8.27;;;2.10;99.90;;;;;;4993333;28;20034;-89
2021/12/20 04:26:16;;;;;;;14.18;8.30;;;2.00;99.90;;;;;;4992577;28;20046;-89
2021/12/20 04:28:42;;;;;;;15.18;8.60;;;2.00;99.90;;;;;;4992323;28;20031;-89
2021/12/20 04:31:08;;;;;;;15.25;8.65;;;2.00;99.90;;;;;;4992662;28;20038;-89
2021/12/20 04:33:34;;;;;;;13.90;8.38;;;2.00;99.90;;;;;;4992655;28;20475;-90
2021/12/20 04:35:59;;;;;;;15.23;8.95;;;2.00;99.90;;;;;;4993241;28;20037;-86
2021/12/20 04:38:28;;;;;;;13.48;8.27;;;2.10;99.90;;;;;;4992325;28;20034;-88
2021/12/20 04:40:54;;;;;;;15.32;7.93;;;2.00;99.90;;;;;;4992363;28;20018;-88
2021/12/20 04:43:20;;;;;;;13.75;8.30;;;2.10;99.90;;;;;;4992137;28;20431;-88
2021/12/20 04:45:46;;;;;;;16.40;8.50;;;2.10;99.90;;;;;;4992459;28;20068;-89
2021/12/20 04:48:12;;;;;;;13.60;7.90;;;2.00;99.90;;;;;;4975618;28;20037;-89
2021/12/20 04:50:38;;;;;;;13.77;7.90;;;2.20;99.90;;;;;;4992702;28;20387;-89
2021/12/20 04:53:04;;;;;;;15.68;8.20;;;1.90;99.90;;;;;;4992243;28;20608;-88
2021/12/20 04:55:30;;;;;;;13.43;7.75;;;1.90;99.90;;;;;;4974880;28;20489;-88
2021/12/20 04:57:57;;;;;;;14.68;8.07;;;2.10;99.90;;;;;;4992511;28;20022;-88
2021/12/20 05:00:26;;;;;;;13.05;7.88;;;2.10;99.90;;;;;;4992354;28;20026;-89
2021/12/20 05:02:52;;;;;;;13.45;7.97;;;2.00;99.90;;;;;;4992593;28;20048;-88
2021/12/20 05:05:19;;;;;;;13.75;7.50;;;2.00;99.90;;;;;;4992202;28;20124;-89
2021/12/20 05:07:46;;;;;;;11.93;7.22;;;2.10;99.90;;;;;;4994295;28;20034;-88
2021/12/20 05:10:23;;;;;;;14.55;8.38;;;2.10;99.90;;;;;;4996114;28;20129;-88
2021/12/20 05:12:49;;;;;;;13.95;7.93;;;2.20;99.90;;;;;;4995704;28;20037;-88
2021/12/20 05:15:14;;;;;;;15.13;7.90;;;2.10;99.90;;;;;;4996465;28;20030;-89
2021/12/20 05:17:40;;;;;;;13.75;7.65;;;2.00;99.90;;;;;;4996870;28;20391;-89
2021/12/20 05:20:06;;;;;;;12.68;7.63;;;1.90;99.90;;;;;;4978576;28;20034;-89
2021/12/20 05:22:32;;;;;;;13.50;7.63;;;1.80;99.90;;;;;;4996140;28;20081;-89
2021/12/20 05:24:58;;;;;;;13.23;7.60;;;2.00;99.90;;;;;;4995923;28;20061;-88
2021/12/20 05:27:23;;;;;;;13.38;7.88;;;2.00;99.90;;;;;;4995517;28;20026;-89
2021/12/20 05:29:50;;;;;;;14.68;8.27;;;2.00;99.90;;;;;;4996529;28;20058;-88
2021/12/20 05:32:16;;;;;;;13.75;7.60;;;2.00;99.90;;;;;;4995797;28;20034;-88
2021/12/20 05:34:42;;;;;;;13.00;7.82;;;2.00;99.90;;;;;;4995757;28;20490;-88
2021/12/20 05:37:07;;;;;;;13.18;7.80;;;2.00;99.90;;;;;;4978629;28;20482;-89
2021/12/20 05:39:33;;;;;;;12.85;7.65;;;2.00;99.90;;;;;;4995884;28;20034;-88
2021/12/20 05:41:59;;;;;;;13.07;6.78;;;2.00;99.90;;;;;;4996096;28;20494;-88
2021/12/20 05:44:24;;;;;;;13.52;8.18;;;2.10;99.90;;;;;;4995549;28;20034;-88
2021/12/20 05:46:52;;;;;;;16.02;10.50;;;2.00;99.90;;;;;;4995485;28;20086;-89
2021/12/20 05:49:18;;;;;;;14.75;8.00;;;2.10;99.90;;;;;;4995668;28;20034;-88
2021/12/20 05:51:44;;;;;;;30.50;15.55;;;1.90;99.90;;;;;;4995498;28;20034;-88
2021/12/20 05:54:09;;;;;;;20.55;10.93;;;1.90;99.90;;;;;;4996453;28;20022;-88
2021/12/20 05:56:35;;;;;;;36.20;18.83;;;2.00;99.90;;;;;;4994664;28;20026;-89
2021/12/20 05:59:01;;;;;;;71.90;33.03;;;2.10;99.90;;;;;;4995515;28;20470;-88
2021/12/20 06:01:26;;;;;;;21.23;11.25;;;2.00;99.90;;;;;;4995030;28;20507;-88
2021/12/20 06:03:52;;;;;;;12.82;7.57;;;2.10;99.90;;;;;;4995496;28;20023;-89
2021/12/20 06:06:18;;;;;;;12.18;7.13;;;2.10;99.90;;;;;;4995021;28;20406;-88
2021/12/20 06:08:43;;;;;;;14.20;8.98;;;2.00;99.90;;;;;;4995668;28;20022;-89
2021/12/20 06:11:09;;;;;;;18.75;12.63;;;1.90;99.90;;;;;;4994727;28;20479;-88
2021/12/20 06:13:34;;;;;;;12.95;7.22;;;1.90;99.90;;;;;;4995131;28;20026;-90
2021/12/20 06:16:00;;;;;;;30.00;22.15;;;2.40;99.90;;;;;;4977677;28;20127;-88
2021/12/20 06:18:25;;;;;;;14.32;9.02;;;2.00;99.90;;;;;;4976395;28;20030;-88
2021/12/20 06:20:51;;;;;;;13.02;7.90;;;2.10;99.90;;;;;;4994917;28;20519;-88
2021/12/20 06:23:17;;;;;;;12.32;8.18;;;2.10;99.90;;;;;;4994527;28;20105;-88
2021/12/20 06:25:42;;;;;;;13.13;7.90;;;2.00;99.90;;;;;;4994125;28;20145;-90
2021/12/20 06:28:08;;;;;;;13.52;8.13;;;2.00;99.90;;;;;;4977263;28;20491;-87
2021/12/20 06:30:34;;;;;;;12.55;7.60;;;2.00;99.90;;;;;;4995115;28;20042;-86
2021/12/20 06:32:59;;;;;;;12.63;7.93;;;2.00;99.90;;;;;;4995137;28;20030;-87
2021/12/20 06:35:25;;;;;;;14.35;7.97;;;2.00;99.90;;;;;;4994395;28;20232;-87
2021/12/20 06:37:59;;;;;;;14.40;8.15;;;2.10;99.90;;;;;;4994195;28;20471;-88
2021/12/20 06:40:26;;;;;;;16.23;8.88;;;2.20;99.90;;;;;;4994700;28;20042;-87
2021/12/20 06:42:52;;;;;;;13.10;8.05;;;2.10;99.90;;;;;;4994227;28;20088;-86
2021/12/20 06:45:17;;;;;;;13.07;7.43;;;2.00;99.90;;;;;;4994303;28;20046;-87
2021/12/20 06:47:43;;;;;;;11.32;6.72;;;2.00;99.90;;;;;;4994702;28;20037;-87
2021/12/20 06:50:09;;;;;;;14.25;8.10;;;2.00;99.90;;;;;;4994651;28;20038;-86
2021/12/20 06:52:35;;;;;;;15.88;9.45;;;2.00;99.90;;;;;;4994146;28;20018;-88
2021/12/20 06:55:01;;;;;;;16.48;9.82;;;2.10;99.90;;;;;;4994379;28;20396;-88
2021/12/20 06:57:26;;;;;;;17.60;9.70;;;2.10;99.90;;;;;;4995175;28;20027;-88
2021/12/20 06:59:52;;;;;;;14.27;7.72;;;1.90;99.90;;;;;;4995102;28;20030;-89
2021/12/20 07:02:18;;;;;;;12.05;7.20;;;2.00;99.90;;;;;;4994188;28;20104;-90
2021/12/20 07:04:43;;;;;;;12.50;7.22;;;1.90;99.90;;;;;;4994180;28;20042;-88
2021/12/20 07:07:09;;;;;;;15.55;9.73;;;2.00;99.90;;;;;;4994187;28;20033;-90
2021/12/20 07:09:35;;;;;;;61.75;34.35;;;2.10;99.90;;;;;;4994546;28;20049;-90
2021/12/20 07:12:03;;;;;;;104.25;62.50;;;2.20;99.90;;;;;;4995027;28;20029;-90
2021/12/20 07:14:29;;;;;;;46.45;27.77;;;2.20;99.90;;;;;;4994272;28;20030;-90
2021/12/20 07:16:55;;;;;;;15.43;8.30;;;2.20;99.90;;;;;;4994013;28;20049;-90
2021/12/20 07:19:21;;;;;;;15.15;8.80;;;2.10;99.90;;;;;;4994046;28;20080;-90
2021/12/20 07:21:47;;;;;;;14.05;9.02;;;2.00;99.90;;;;;;4994149;28;20113;-90
2021/12/20 07:24:13;;;;;;;16.25;9.82;;;2.00;99.90;;;;;;4994238;28;20037;-90
2021/12/20 07:26:41;;;;;;;14.82;8.38;;;2.30;99.90;;;;;;4994080;28;20038;-87
2021/12/20 07:29:07;;;;;;;15.77;8.20;;;2.10;99.90;;;;;;4980062;28;20074;-88
2021/12/20 07:31:33;;;;;;;14.07;7.88;;;2.00;99.90;;;;;;4985117;28;20490;-89
2021/12/20 07:33:58;;;;;;;16.88;8.73;;;2.00;99.90;;;;;;4990025;28;20061;-88
2021/12/20 07:36:24;;;;;;;14.30;8.60;;;2.00;99.90;;;;;;4990171;28;20026;-84
2021/12/20 07:38:50;;;;;;;15.80;9.30;;;2.00;99.90;;;;;;4991757;28;20038;-88
2021/12/20 07:41:18;;;;;;;15.35;8.50;;;2.00;99.90;;;;;;4989673;28;20042;-94
2021/12/20 07:43:45;;;;;;;15.13;8.13;;;2.00;99.90;;;;;;4990618;28;20513;-86
2021/12/20 07:46:11;;;;;;;14.95;8.20;;;1.90;99.90;;;;;;4990004;28;20498;-88
2021/12/20 07:48:36;;;;;;;17.35;9.05;;;2.60;99.90;;;;;;4990579;28;20023;-88
2021/12/20 07:51:03;;;;;;;14.90;8.13;;;2.50;99.90;;;;;;4979803;28;20034;-87
2021/12/20 07:53:28;;;;;;;32.83;18.33;;;2.10;99.90;;;;;;4991009;28;20045;-88
2021/12/20 07:55:54;;;;;;;15.73;8.50;;;2.10;99.90;;;;;;4989367;28;20487;-87
2021/12/20 07:58:20;;;;;;;15.57;8.52;;;2.00;99.90;;;;;;4976315;28;20022;-88
2021/12/20 08:00:46;;;;;;;17.75;8.88;;;1.90;99.90;;;;;;4988820;28;20695;-86
2021/12/20 08:03:12;;;;;;;16.00;9.23;;;1.90;99.90;;;;;;4991915;28;20110;-86
2021/12/20 08:05:38;;;;;;;16.88;10.23;;;1.90;99.90;;;;;;4990963;28;20034;-87
2021/12/20 08:08:04;;;;;;;19.08;10.05;;;2.10;99.90;;;;;;4989248;28;20120;-85
2021/12/20 08:10:30;;;;;;;17.60;9.95;;;2.10;99.90;;;;;;4990644;28;20034;-87
2021/12/20 08:12:56;;;;;;;19.13;10.27;;;2.20;99.90;;;;;;4991746;28;20403;-93
2021/12/20 08:15:22;;;;;;;18.08;9.88;;;2.10;99.90;;;;;;4976151;28;20026;-89
2021/12/20 08:17:52;;;;;;;19.52;11.90;;;2.20;99.90;;;;;;4993102;28;20029;-89
2021/12/20 08:20:18;;;;;;;16.95;8.88;;;2.20;99.90;;;;;;4989528;28;20030;-89
2021/12/20 08:22:43;;;;;;;18.38;10.25;;;2.10;99.90;;;;;;4988938;28;20032;-88
2021/12/20 08:25:10;;;;;;;19.13;11.38;;;2.10;99.90;;;;;;4990661;28;20592;-89
2021/12/20 08:27:36;;;;;;;19.52;10.90;;;2.10;99.90;;;;;;4989265;28;20360;-90
2021/12/20 08:30:02;;;;;;;18.20;10.73;;;2.00;99.90;;;;;;4992634;28;20028;-89
2021/12/20 08:32:28;;;;;;;18.65;10.30;;;2.10;99.90;;;;;;4989651;28;20030;-88
2021/12/20 08:34:54;;;;;;;21.92;11.40;;;2.50;99.90;;;;;;4988269;28;20513;-92
2021/12/20 08:37:20;;;;;;;19.20;10.23;;;2.00;99.90;;;;;;4988631;28;20018;-93
2021/12/20 08:39:45;;;;;;;19.52;10.10;;;1.80;99.90;;;;;;4973272;28;20037;-89
2021/12/20 08:42:11;;;;;;;22.40;11.38;;;1.80;99.90;;;;;;4992149;28;20106;-91
2021/12/20 08:44:37;;;;;;;21.90;11.82;;;1.80;99.90;;;;;;4990323;28;20040;-88
2021/12/20 08:47:03;;;;;;;20.42;11.38;;;1.90;99.90;;;;;;4989488;28;20092;-87
2021/12/20 08:49:29;;;;;;;20.27;11.25;;;1.90;99.90;;;;;;4990070;28;20105;-91
2021/12/20 08:51:56;;;;;;;21.13;10.98;;;1.90;99.90;;;;;;4988748;28;20113;-88
2021/12/20 08:54:27;;;;;;;21.83;11.18;;;1.90;99.90;;;;;;4975231;28;20030;-90
2021/12/20 08:56:53;;;;;;;19.85;11.18;;;1.90;99.90;;;;;;4991418;28;20092;-90
2021/12/20 08:59:19;;;;;;;19.95;11.07;;;2.10;99.90;;;;;;4989540;28;20054;-94
2021/12/20 09:01:45;;;;;;;21.00;10.48;;;2.00;99.90;;;;;;4992285;28;20061;-95
2021/12/20 09:04:11;;;;;;;20.30;10.82;;;2.10;99.90;;;;;;4990594;28;20026;-93
2021/12/20 09:06:41;;;;;;;20.52;11.35;;;2.10;99.90;;;;;;4976799;28;20430;-90
2021/12/20 09:09:10;;;;;;;19.88;11.13;;;2.00;99.90;;;;;;4989466;28;20045;-91
2021/12/20 09:11:36;;;;;;;21.90;11.80;;;2.00;99.90;;;;;;4991852;28;20031;-90
2021/12/20 09:14:02;;;;;;;19.33;10.82;;;2.00;99.90;;;;;;4989854;28;20105;-89
2021/12/20 09:16:28;;;;;;;18.30;9.88;;;2.50;99.90;;;;;;4988890;28;20015;-92
2021/12/20 09:18:54;;;;;;;20.05;11.02;;;1.90;99.90;;;;;;4986345;28;20408;-91
2021/12/20 09:21:20;;;;;;;21.23;11.27;;;2.20;99.90;;;;;;4984381;28;20023;-92
2021/12/20 09:23:46;;;;;;;20.20;10.82;;;2.00;99.90;;;;;;4990315;28;20038;-90
2021/12/20 09:26:12;;;;;;;18.05;9.95;;;2.10;99.90;;;;;;4989140;28;20039;-90
2021/12/20 09:28:38;;;;;;;19.13;10.05;;;2.20;99.90;;;;;;4991590;28;20414;-90
2021/12/20 09:31:05;;;;;;;18.00;9.65;;;2.20;99.90;;;;;;4975104;28;20100;-90
2021/12/20 09:33:31;;;;;;;19.38;10.75;;;2.10;99.90;;;;;;4991735;28;20082;-91
2021/12/20 09:35:57;;;;;;;20.83;11.02;;;2.30;99.90;;;;;;4992618;28;20053;-90
2021/12/20 09:38:24;;;;;;;23.42;11.35;;;2.40;99.90;;;;;;4991872;28;20483;-90
2021/12/20 09:43:44;;;;;;;21.10;11.07;;;2.10;99.90;;;;;;4992326;28;20026;-89
2021/12/20 09:46:11;;;;;;;20.85;11.27;;;2.30;99.90;;;;;;4991815;28;20421;-91
2021/12/20 09:48:37;;;;;;;20.08;11.02;;;2.40;99.90;;;;;;4976219;28;20026;-90
2021/12/20 09:51:04;;;;;;;19.17;10.50;;;2.30;99.90;;;;;;4993020;28;20060;-90
2021/12/20 09:53:31;;;;;;;18.92;9.55;;;2.40;99.90;;;;;;4993092;28;20034;-90
2021/12/20 09:55:59;;;;;;;21.67;11.45;;;2.40;99.90;;;;;;4996050;28;20030;-90
2021/12/20 09:58:27;;;;;;;20.15;10.77;;;2.40;99.90;;;;;;4995262;28;20026;-90
2021/12/20 10:00:54;;;;;;;20.45;10.82;;;2.50;99.90;;;;;;4994930;28;20514;-90
2021/12/20 10:03:21;;;;;;;20.83;10.20;;;2.50;99.90;;;;;;4996136;28;20114;-90
2021/12/20 10:05:47;;;;;;;20.23;10.30;;;2.60;99.90;;;;;;4995997;28;20125;-90
2021/12/20 10:08:14;;;;;;;19.80;10.27;;;2.40;99.90;;;;;;4995256;28;20026;-91
2021/12/20 10:10:46;;;;;;;20.52;11.30;;;2.40;99.90;;;;;;4996930;28;20026;-92
2021/12/20 10:13:34;;;;;;;19.85;10.95;;;3.00;99.90;;;;;;4977682;28;20085;-90
2021/12/20 10:16:03;;;;;;;21.30;10.63;;;2.40;99.90;;;;;;4994683;28;20061;-92
2021/12/20 10:18:33;;;;;;;18.67;9.82;;;2.60;99.90;;;;;;4996572;28;20026;-93
2021/12/20 10:21:00;;;;;;;17.77;9.63;;;2.60;99.90;;;;;;4996717;28;20517;-94
2021/12/20 10:23:31;;;;;;;16.73;9.20;;;2.60;99.90;;;;;;4996340;28;20120;-94
2021/12/20 10:26:00;;;;;;;20.65;12.23;;;2.40;99.90;;;;;;4995718;28;20073;-92
2021/12/20 10:28:35;;;;;;;18.48;9.85;;;2.50;99.90;;;;;;4995651;28;20237;-89
2021/12/20 10:31:06;;;;;;;19.58;10.68;;;2.50;99.90;;;;;;4995083;28;20121;-91
2021/12/20 10:33:32;;;;;;;18.27;9.70;;;2.60;99.90;;;;;;4994586;28;20026;-89
2021/12/20 10:36:01;;;;;;;18.40;9.40;;;2.50;99.90;;;;;;4996470;28;20022;-91
2021/12/20 10:38:43;;;;;;;20.90;11.43;;;2.60;99.90;;;;;;4992945;28;20291;-91
2021/12/20 10:41:24;;;;;;;19.92;10.95;;;2.70;99.90;;;;;;4993923;28;20030;-91
2021/12/20 10:43:54;;;;;;;20.42;10.15;;;2.80;99.90;;;;;;4992915;28;20034;-93
2021/12/20 10:46:24;;;;;;;18.98;9.63;;;2.90;99.90;;;;;;4975411;28;20521;-92
2021/12/20 10:48:57;;;;;;;16.10;8.82;;;2.80;99.90;;;;;;4994305;28;20031;-92
2021/12/20 10:51:32;;;;;;;17.77;9.60;;;2.80;99.90;;;;;;4994435;28;20110;-93
2021/12/20 10:54:02;;;;;;;17.92;9.18;;;2.80;99.90;;;;;;4993508;28;20057;-92
2021/12/20 10:56:39;;;;;;;20.50;11.20;;;2.80;99.90;;;;;;4993828;28;20034;-92
2021/12/20 10:59:11;;;;;;;16.77;9.10;;;2.90;99.90;;;;;;4993675;28;20510;-92
2021/12/20 11:02:53;;;;;;;18.00;9.35;;;3.00;99.90;;;;;;4994231;28;20050;-89
2021/12/20 11:04:52;;;;;;;18.38;8.77;;;2.90;99.90;;;;;;4994413;28;20458;-92
2021/12/20 11:09:49;;;;;;;17.40;9.60;;;2.70;99.90;;;;;;4998836;28;20570;-91
2021/12/20 11:12:21;;;;;;;19.15;9.95;;;3.10;99.90;;;;;;4996312;28;20034;-96
2021/12/20 11:14:50;;;;;;;16.98;8.98;;;2.90;99.90;;;;;;4994705;28;20181;-94
2021/12/20 11:17:20;;;;;;;15.68;8.98;;;3.20;99.90;;;;;;4994727;28;20049;-96
2021/12/20 11:19:51;;;;;;;17.90;9.45;;;3.00;99.90;;;;;;4994762;28;20031;-90
2021/12/20 11:22:31;;;;;;;15.73;8.27;;;3.00;99.90;;;;;;4995444;28;20037;-95
2021/12/20 11:25:04;;;;;;;16.00;8.15;;;3.00;99.90;;;;;;4978113;28;20105;-96
2021/12/20 11:27:53;;;;;;;13.73;7.80;;;3.00;99.90;;;;;;4996757;28;20041;-89
2021/12/20 11:30:22;;;;;;;15.95;7.68;;;2.70;99.90;;;;;;4991564;28;20127;-93
2021/12/20 11:32:48;;;;;;;11.80;6.70;;;3.10;99.90;;;;;;4977647;28;20026;-92
2021/12/20 11:35:16;;;;;;;15.07;8.07;;;3.00;99.90;;;;;;4993867;28;20034;-92
2021/12/20 11:37:43;;;;;;;15.07;7.55;;;2.70;99.90;;;;;;4976734;28;20038;-95
2021/12/20 11:40:11;;;;;;;15.27;7.97;;;2.60;99.90;;;;;;4994906;28;20022;-91
2021/12/20 11:42:37;;;;;;;14.40;8.00;;;2.50;99.90;;;;;;4978655;28;20108;-91
2021/12/20 11:45:06;;;;;;;13.40;8.20;;;2.90;99.90;;;;;;4994672;28;20054;-93
2021/12/20 11:47:48;;;;;;;14.13;7.85;;;2.80;99.90;;;;;;4990801;28;20031;-96
2021/12/20 11:50:33;;;;;;;18.85;8.35;;;2.80;99.90;;;;;;5301331;23;20085;-97
2021/12/20 11:53:17;;;;;;;14.95;8.00;;;3.20;99.90;;;;;;5050243;23;20053;-92
2021/12/20 11:58:28;;;;;;;16.02;8.63;;;2.50;99.90;;;;;;5052007;28;20532;-90
2021/12/20 12:00:55;;;;;;;16.67;8.77;;;2.70;99.90;;;;;;5038253;28;20028;-92
2021/12/20 12:03:24;;;;;;;15.88;8.20;;;2.60;99.90;;;;;;5052934;28;20096;-92
2021/12/20 12:05:51;;;;;;;17.52;9.20;;;2.60;99.90;;;;;;5052270;28;20037;-93
2021/12/20 12:08:36;;;;;;;16.50;9.07;;;2.80;99.90;;;;;;5052666;28;20025;-91
2021/12/20 12:11:05;;;;;;;20.33;9.98;;;2.80;99.90;;;;;;5027848;28;20125;-93
2021/12/20 12:14:06;;;;;;;20.92;9.15;;;2.70;99.90;;;;;;5027438;28;20061;-89
2021/12/20 12:16:59;;;;;;;15.80;8.43;;;2.80;99.90;;;;;;5050899;28;22036;-91
2021/12/20 12:19:48;;;;;;;19.27;10.13;;;3.00;99.90;;;;;;5027632;28;20060;-89
2021/12/20 12:22:33;;;;;;;20.08;10.13;;;2.70;99.90;;;;;;5049515;28;20028;-88
2021/12/20 12:24:59;;;;;;;16.70;9.45;;;3.40;99.90;;;;;;5033614;28;20029;-88
2021/12/20 12:27:33;;;;;;;19.65;10.20;;;2.80;99.90;;;;;;5033613;28;20186;-88
2021/12/20 12:30:14;;;;;;;21.15;10.10;;;2.80;99.90;;;;;;5029791;28;20033;-87
2021/12/20 12:32:48;;;;;;;22.25;10.75;;;2.80;99.90;;;;;;5049964;28;20032;-89
2021/12/20 12:35:39;;;;;;;20.63;10.82;;;3.30;99.90;;;;;;5049155;28;20041;-89
2021/12/20 12:38:35;;;;;;;19.58;11.25;;;2.70;99.90;;;;;;5049967;28;20447;-89
2021/12/20 12:41:07;;;;;;;22.10;11.30;;;2.90;99.90;;;;;;4946906;29;20066;-89
2021/12/20 12:43:57;;;;;;;21.05;10.57;;;3.10;99.90;;;;;;4947256;29;20491;-89
2021/12/20 12:46:41;;;;;;;22.10;11.68;;;2.70;99.90;;;;;;4931430;29;20051;-89
2021/12/20 12:49:22;;;;;;;24.98;11.65;;;3.20;99.90;;;;;;4947886;29;20083;-90
2021/12/20 12:51:52;;;;;;;22.73;12.05;;;3.20;99.90;;;;;;4950426;29;20042;-89
2021/12/20 12:54:33;;;;;;;26.10;12.18;;;2.60;99.90;;;;;;4933011;29;20628;-89
2021/12/20 12:57:10;;;;;;;25.55;12.52;;;3.00;99.90;;;;;;4950888;29;20051;-89
2021/12/20 12:59:42;;;;;;;21.38;11.95;;;2.70;99.90;;;;;;4951881;29;20043;-90
2021/12/20 13:02:19;;;;;;;21.85;11.02;;;2.70;99.90;;;;;;4930916;29;20035;-89
2021/12/20 13:04:46;;;;;;;21.25;11.43;;;2.80;99.90;;;;;;4930838;29;20079;-89
2021/12/20 13:07:27;;;;;;;20.88;10.77;;;2.80;99.90;;;;;;4931254;29;20048;-89