Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:18;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4375747;32;20126;-72
2023/12/24 00:02:43;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;4376505;32;20402;-71
2023/12/24 00:05:09;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4374750;32;20124;-70
2023/12/24 00:07:35;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4373454;32;20091;-72
2023/12/24 00:10:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4376039;32;20073;-71
2023/12/24 00:12:26;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4372474;32;20069;-71
2023/12/24 00:14:53;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;4373479;32;20522;-71
2023/12/24 00:17:18;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4372890;32;20090;-72
2023/12/24 00:19:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4375254;32;20113;-71
2023/12/24 00:22:10;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4371596;32;20521;-70
2023/12/24 00:24:36;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4374134;32;20059;-70
2023/12/24 00:27:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4373885;32;20091;-71
2023/12/24 00:29:27;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;4371348;32;20455;-72
2023/12/24 00:31:52;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4374768;32;20066;-71
2023/12/24 00:34:18;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4372847;32;20568;-72
2023/12/24 00:36:43;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4373231;32;20091;-72
2023/12/24 00:39:09;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4372539;32;20086;-71
2023/12/24 00:41:37;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4373885;32;20137;-71
2023/12/24 00:44:02;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4374107;32;20075;-72
2023/12/24 00:46:28;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4373658;32;20447;-72
2023/12/24 00:48:54;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4374782;32;20058;-71
2023/12/24 00:51:19;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4376198;32;20074;-71
2023/12/24 00:53:45;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4372169;32;20071;-71
2023/12/24 00:56:10;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4373740;32;20573;-72
2023/12/24 00:58:36;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4372192;32;20090;-73
2023/12/24 01:01:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4375479;32;20065;-73
2023/12/24 01:03:27;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4372652;32;20059;-73
2023/12/24 01:05:52;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4373794;32;20082;-73
2023/12/24 01:08:18;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4375009;32;20086;-72
2023/12/24 01:10:43;;;;;;;0.90;0.88;;;1.80;99.90;;;;;;4375080;32;20085;-72
2023/12/24 01:13:09;;;;;;;0.37;0.37;;;1.80;99.90;;;;;;4372758;32;20094;-73
2023/12/24 01:15:34;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4372229;32;20074;-72
2023/12/24 01:18:00;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4374870;32;20074;-73
2023/12/24 01:20:25;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4372047;32;20090;-72
2023/12/24 01:22:50;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4373446;32;20088;-73
2023/12/24 01:25:19;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4375368;32;20576;-73
2023/12/24 01:27:45;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4374304;32;20501;-72
2023/12/24 01:30:10;;;;;;;0.88;0.88;;;1.80;99.90;;;;;;4375996;32;20303;-72
2023/12/24 01:32:36;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4373835;32;20554;-73
2023/12/24 01:35:01;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4375825;32;20095;-73
2023/12/24 01:37:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4373623;32;20055;-73
2023/12/24 01:39:52;;;;;;;0.45;0.45;;;1.80;99.90;;;;;;4375792;32;20090;-73
2023/12/24 01:42:18;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4372501;32;20074;-72
2023/12/24 01:44:43;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4372115;32;20078;-72
2023/12/24 01:47:09;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4374241;32;20612;-72
2023/12/24 01:49:35;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4375663;32;20385;-72
2023/12/24 01:52:01;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4371377;32;20074;-72
2023/12/24 01:54:28;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4372955;32;20566;-72
2023/12/24 01:56:54;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;4373380;32;20489;-72
2023/12/24 01:59:20;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4373530;32;20126;-72
2023/12/24 02:01:46;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4372055;32;20091;-72
2023/12/24 02:04:14;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4374828;32;20127;-72
2023/12/24 02:06:39;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4372969;32;20094;-72
2023/12/24 02:09:05;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;4375190;32;20584;-72
2023/12/24 02:11:30;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4372317;32;20074;-72
2023/12/24 02:13:56;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4373195;32;20082;-72
2023/12/24 02:16:24;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4375873;32;20168;-72
2023/12/24 02:18:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4375739;32;20643;-72
2023/12/24 02:21:16;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4375883;32;20205;-72
2023/12/24 02:23:41;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4373743;32;20152;-72
2023/12/24 02:26:21;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4375685;32;20078;-72
2023/12/24 02:28:52;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4361860;32;20090;-72
2023/12/24 02:31:20;;;;;;;;;;;1.70;99.90;;;;;;4373389;32;20137;-72
2023/12/24 02:33:48;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4371091;32;19967;-73
2023/12/24 02:36:14;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4367238;32;20075;-72
2023/12/24 02:38:40;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4368371;32;20130;-72
2023/12/24 02:41:05;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4369381;32;20120;-73
2023/12/24 02:43:31;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4369635;32;20510;-72
2023/12/24 02:45:59;;;;;;;0.35;0.35;;;1.80;99.90;;;;;;4369924;32;20095;-72
2023/12/24 02:48:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4370474;32;20086;-72
2023/12/24 02:50:51;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4369228;32;20070;-73
2023/12/24 02:53:16;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4364037;32;20085;-72
2023/12/24 02:55:42;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4371941;32;20091;-72
2023/12/24 02:58:07;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4369854;32;20143;-72
2023/12/24 03:00:33;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4371339;32;20077;-73
2023/12/24 03:02:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4366350;32;20078;-73
2023/12/24 03:05:24;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4368879;32;20519;-73
2023/12/24 03:07:50;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4367918;32;20066;-73
2023/12/24 03:10:15;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4369380;32;20472;-73
2023/12/24 03:12:41;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4368766;32;20058;-73
2023/12/24 03:15:07;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4369713;32;20063;-73
2023/12/24 03:17:32;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4370110;32;20134;-73
2023/12/24 03:19:58;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4366935;32;20070;-73
2023/12/24 03:22:24;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4369950;32;20530;-73
2023/12/24 03:24:50;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4367495;32;20205;-73
2023/12/24 03:27:16;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;4370140;32;20075;-73
2023/12/24 03:29:42;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4370660;32;20099;-73
2023/12/24 03:32:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4369245;32;20517;-73
2023/12/24 03:34:34;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4370096;32;20083;-72
2023/12/24 03:37:00;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4369844;32;20070;-73
2023/12/24 03:39:26;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4367661;32;21104;-73
2023/12/24 03:41:51;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4369693;32;20186;-73
2023/12/24 03:44:17;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4368675;32;20078;-73
2023/12/24 03:46:42;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4369495;32;20077;-73
2023/12/24 03:49:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4369315;32;20410;-73
2023/12/24 03:51:36;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4369141;32;20446;-73
2023/12/24 03:54:01;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4366101;32;20130;-73
2023/12/24 03:56:28;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4368149;32;20412;-72
2023/12/24 03:58:53;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4367349;32;20460;-73
2023/12/24 04:01:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4368863;32;20070;-73
2023/12/24 04:03:50;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4369307;32;20091;-73
2023/12/24 04:06:16;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4369933;32;20079;-73
2023/12/24 04:08:41;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4369719;32;20093;-73
2023/12/24 04:11:16;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4369414;32;20082;-73
2023/12/24 04:13:42;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4369132;32;20482;-73
2023/12/24 04:16:08;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4368751;32;20062;-73
2023/12/24 04:18:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4370006;32;20134;-73
2023/12/24 04:21:00;;;;;;;0.35;0.35;;;1.90;99.90;;;;;;4369195;32;20527;-74
2023/12/24 04:23:25;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4367076;32;20090;-73
2023/12/24 04:25:51;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4370375;32;20530;-73
2023/12/24 04:28:16;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4371699;32;20079;-74
2023/12/24 04:30:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4370861;32;20091;-73
2023/12/24 04:33:07;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;4368815;32;20074;-73
2023/12/24 04:35:33;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4371303;32;20099;-73
2023/12/24 04:37:59;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4365782;32;20336;-73
2023/12/24 04:40:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4369368;32;20133;-73
2023/12/24 04:42:50;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;4367796;32;20087;-73
2023/12/24 04:45:15;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4373038;32;20076;-73
2023/12/24 04:47:41;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4367421;32;20083;-73
2023/12/24 04:50:07;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4367393;32;20079;-73
2023/12/24 04:52:35;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4369942;32;20226;-73
2023/12/24 04:55:04;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4366604;32;20079;-73
2023/12/24 04:57:29;;;;;;;0.32;0.32;;;2.10;99.90;;;;;;4367463;32;20131;-72
2023/12/24 04:59:55;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4368759;32;20570;-74
2023/12/24 05:02:20;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4369541;32;20546;-73
2023/12/24 05:04:46;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4367445;32;20082;-73
2023/12/24 05:07:11;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4370326;32;20062;-74
2023/12/24 05:09:39;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4367883;32;20075;-73
2023/12/24 05:12:05;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4368889;32;20082;-73
2023/12/24 05:14:33;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4371659;32;20094;-74
2023/12/24 05:16:59;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4367856;32;20137;-74
2023/12/24 05:19:24;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4367758;32;20070;-74
2023/12/24 05:21:51;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4367854;32;20086;-74
2023/12/24 05:24:16;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4366779;32;20063;-73
2023/12/24 05:26:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4368586;32;20099;-74
2023/12/24 05:29:07;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4370181;32;20356;-74
2023/12/24 05:31:38;;;;;;;0.93;0.85;;;2.40;99.90;;;;;;4372745;32;20087;-74
2023/12/24 05:34:03;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4368822;32;20075;-74
2023/12/24 05:36:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4370180;32;20086;-74
2023/12/24 05:38:54;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4367475;32;20130;-74
2023/12/24 05:41:19;;;;;;;1.73;0.75;;;2.70;99.90;;;;;;4368694;32;20070;-74
2023/12/24 05:43:45;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4367181;32;20138;-74
2023/12/24 05:46:12;;;;;;;0.32;0.32;;;2.70;99.90;;;;;;4367580;32;20086;-74
2023/12/24 05:48:38;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4368297;32;20059;-74
2023/12/24 05:51:03;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4371346;32;20133;-74
2023/12/24 05:53:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4368186;32;20129;-74
2023/12/24 05:55:54;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4368246;32;20388;-74
2023/12/24 05:58:21;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4373253;32;20074;-72
2023/12/24 06:00:47;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4370917;32;20073;-73
2023/12/24 06:03:13;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4374564;32;20547;-73
2023/12/24 06:05:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4372355;32;20088;-72
2023/12/24 06:08:04;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;4370582;32;20120;-72
2023/12/24 06:10:29;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4371383;32;20095;-72
2023/12/24 06:12:55;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4372925;32;20082;-72
2023/12/24 06:15:20;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4374056;32;20171;-72
2023/12/24 06:17:46;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4369472;32;20083;-72
2023/12/24 06:20:11;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4370182;32;20544;-72
2023/12/24 06:22:37;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;4370492;32;20129;-73
2023/12/24 06:25:03;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4369013;32;20421;-72
2023/12/24 06:27:28;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4369647;32;20061;-72
2023/12/24 06:29:54;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;4374784;32;20099;-72
2023/12/24 06:32:19;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4373769;32;20098;-71
2023/12/24 06:34:45;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4373712;32;20080;-71
2023/12/24 06:37:11;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4376017;32;20065;-72
2023/12/24 06:39:37;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4377729;32;20126;-72
2023/12/24 06:42:03;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4374690;32;20424;-72
2023/12/24 06:44:29;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4377251;32;20075;-71
2023/12/24 06:46:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4377409;32;20074;-72
2023/12/24 06:49:20;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4377546;32;20586;-74
2023/12/24 06:51:46;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4378012;32;20082;-73
2023/12/24 06:54:11;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4373814;32;20078;-74
2023/12/24 06:56:37;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;4375780;32;20087;-74
2023/12/24 06:59:02;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4374477;32;20078;-74
2023/12/24 07:01:28;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4374345;32;20424;-74
2023/12/24 07:03:54;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4375720;32;20074;-74
2023/12/24 07:06:19;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4375526;32;20522;-74
2023/12/24 07:08:45;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4378735;32;20082;-72
2023/12/24 07:11:10;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4386524;32;20135;-73
2023/12/24 07:13:36;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4382961;32;20125;-71
2023/12/24 07:16:02;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4382948;32;20419;-71
2023/12/24 07:18:28;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4385031;32;20087;-71
2023/12/24 07:20:53;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4384682;32;20078;-72
2023/12/24 07:23:19;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4382708;32;20086;-72
2023/12/24 07:25:44;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4382510;32;20553;-72
2023/12/24 07:28:10;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4380780;32;20106;-72
2023/12/24 07:30:35;;;;;;;0.52;0.50;;;7.70;99.90;;;;;;4380541;32;20094;-71
2023/12/24 07:33:01;;;;;;;0.22;0.22;;;7.70;99.90;;;;;;4382650;32;20096;-70
2023/12/24 07:35:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4382863;32;20078;-70
2023/12/24 07:37:52;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4380599;32;20081;-71
2023/12/24 07:40:18;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4383449;32;20094;-71
2023/12/24 07:42:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4384448;32;20120;-71
2023/12/24 07:45:10;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4385312;32;20070;-71
2023/12/24 07:47:35;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4385246;32;20083;-73
2023/12/24 07:50:01;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4385794;32;20078;-72
2023/12/24 07:52:26;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4385553;32;20138;-71
2023/12/24 07:54:51;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4383419;32;20082;-71
2023/12/24 07:57:17;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4383062;32;20132;-72
2023/12/24 07:59:42;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4375896;32;20075;-72
2023/12/24 08:02:08;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4375917;32;20132;-73
2023/12/24 08:04:34;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4372819;32;20067;-73
2023/12/24 08:06:59;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4378191;32;20085;-71
2023/12/24 08:09:26;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4375561;32;20070;-72
2023/12/24 08:11:51;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4373456;32;20091;-71
2023/12/24 08:14:17;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4374137;32;20074;-73
2023/12/24 08:16:42;;;;;;;0.60;0.55;;;8.10;99.90;;;;;;4374442;32;20440;-72
2023/12/24 08:19:08;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4377176;32;20066;-73
2023/12/24 08:21:33;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4384054;32;20070;-71
2023/12/24 08:23:59;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4385257;32;20073;-71
2023/12/24 08:26:26;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4382136;32;20074;-71
2023/12/24 08:28:51;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4384037;32;20125;-71
2023/12/24 08:31:17;;;;;;;0.52;0.28;;;8.20;99.90;;;;;;4382588;32;20072;-72
2023/12/24 08:33:43;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4381607;32;20073;-71
2023/12/24 08:36:10;;;;;;;3.97;0.70;;;8.20;99.90;;;;;;4382701;32;20086;-71
2023/12/24 08:38:36;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4382283;32;20908;-71
2023/12/24 08:41:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4384358;32;20090;-72
2023/12/24 08:43:28;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4382003;32;20059;-72
2023/12/24 08:45:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4383531;32;20085;-73
2023/12/24 08:48:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4384895;32;20125;-72
2023/12/24 08:50:50;;;;;;;1.55;0.52;;;8.30;99.90;;;;;;4381925;32;20090;-71
2023/12/24 08:53:15;;;;;;;0.28;0.28;;;8.30;99.90;;;;;;4384356;32;20091;-73
2023/12/24 08:55:40;;;;;;;0.37;0.32;;;8.30;99.90;;;;;;4382946;32;20459;-73
2023/12/24 08:58:06;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4380928;32;20078;-72
2023/12/24 09:00:31;;;;;;;0.37;0.37;;;8.30;99.90;;;;;;4381499;32;20077;-71
2023/12/24 09:02:57;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4381692;32;20159;-72
2023/12/24 09:05:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4383445;32;20090;-72
2023/12/24 09:07:49;;;;;;;0.65;0.60;;;8.40;99.90;;;;;;4382835;32;20466;-72
2023/12/24 09:10:14;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;4381376;32;20063;-72
2023/12/24 09:12:40;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4382241;32;20476;-73
2023/12/24 09:15:07;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4378490;32;20131;-72
2023/12/24 09:17:33;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4381450;32;20058;-71
2023/12/24 09:19:58;;;;;;;0.47;0.45;;;8.40;99.90;;;;;;4382823;32;20066;-73
2023/12/24 09:22:24;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4386406;32;20166;-72
2023/12/24 09:24:49;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4382671;32;20518;-71
2023/12/24 09:27:15;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4381223;32;20087;-72
2023/12/24 09:29:40;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4380187;32;20098;-71
2023/12/24 09:32:06;;;;;;;1.67;0.55;;;8.50;99.90;;;;;;4380079;32;20079;-71
2023/12/24 09:34:31;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;4382519;32;20676;-72
2023/12/24 09:36:57;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4383157;32;20135;-72
2023/12/24 09:39:22;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4381483;32;20075;-72
2023/12/24 09:41:49;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4379380;32;20512;-72
2023/12/24 09:44:14;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4381712;32;20085;-73
2023/12/24 09:46:41;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;4380920;32;20125;-73
2023/12/24 09:49:06;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;4380894;32;20131;-72
2023/12/24 09:51:35;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;4384053;32;20574;-73
2023/12/24 09:54:01;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4383267;32;20074;-73
2023/12/24 09:56:27;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4383828;32;20062;-72
2023/12/24 09:58:52;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4382445;32;20083;-70
2023/12/24 10:01:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4379684;32;20488;-72
2023/12/24 10:03:43;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4385287;32;20147;-72
2023/12/24 10:06:09;;;;;;;0.22;0.22;;;8.70;99.90;;;;;;4383776;32;20164;-73
2023/12/24 10:08:35;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4382416;32;20078;-73
2023/12/24 10:11:13;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4383565;32;20067;-72
2023/12/24 10:13:38;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4383237;32;20093;-74
2023/12/24 10:16:05;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4381649;32;20078;-73
2023/12/24 10:18:31;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4382653;32;20153;-74
2023/12/24 10:21:06;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4375016;32;20483;-74
2023/12/24 10:23:32;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4375196;32;20155;-74
2023/12/24 10:26:07;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4372978;32;20128;-74
2023/12/24 10:28:32;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4372936;32;20095;-74
2023/12/24 10:31:14;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4372069;32;20063;-74
2023/12/24 10:33:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4372144;32;20090;-75
2023/12/24 10:36:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4373285;32;20074;-74
2023/12/24 10:38:34;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;4378518;32;20478;-72
2023/12/24 10:41:02;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4383802;32;20490;-72
2023/12/24 10:43:28;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;4385494;32;20077;-71
2023/12/24 10:45:55;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4386611;32;20062;-74
2023/12/24 10:48:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4383637;32;20277;-73
2023/12/24 10:50:47;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4385514;32;20078;-72
2023/12/24 10:53:13;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4387928;32;20138;-71
2023/12/24 10:55:41;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4384086;32;20078;-72
2023/12/24 10:58:20;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4386659;32;20066;-72
2023/12/24 11:00:45;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4384710;32;20082;-71
2023/12/24 11:03:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4387111;32;20082;-71
2023/12/24 11:05:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4385485;32;20063;-72
2023/12/24 11:08:29;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4382859;32;20147;-72
2023/12/24 11:10:58;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4389135;32;20124;-71
2023/12/24 11:13:34;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4384691;32;20073;-72
2023/12/24 11:16:02;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4382371;32;20090;-73
2023/12/24 11:18:46;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4382084;32;20094;-71
2023/12/24 11:21:14;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4382773;32;20503;-72
2023/12/24 11:23:40;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4381872;32;20059;-72
2023/12/24 11:26:29;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4387524;32;20162;-71
2023/12/24 11:28:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4376133;32;20086;-71
2023/12/24 11:31:24;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4386433;32;20126;-71
2023/12/24 11:33:50;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4383867;32;20076;-73
2023/12/24 11:36:17;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4383540;32;20089;-71
2023/12/24 11:38:45;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4386010;32;20574;-71
2023/12/24 11:41:14;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4383366;32;20066;-73
2023/12/24 11:43:41;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4382234;32;20158;-72
2023/12/24 11:46:08;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4382463;32;20086;-72
2023/12/24 11:48:36;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4382910;32;20412;-72
2023/12/24 11:51:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4381279;32;131095;-72
2023/12/24 11:53:32;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4386046;32;20094;-72
2023/12/24 11:56:16;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4383003;32;20479;-71
2023/12/24 11:58:51;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4380904;32;20059;-72
2023/12/24 12:01:24;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4382391;32;20624;-71
2023/12/24 12:03:54;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4383348;32;20577;-71
2023/12/24 12:06:19;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4381178;32;20090;-71
2023/12/24 12:08:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4385722;32;20071;-71
2023/12/24 12:11:12;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4382849;32;20086;-72
2023/12/24 12:13:38;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4382114;32;20566;-72
2023/12/24 12:16:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4381570;32;20126;-72
2023/12/24 12:18:29;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4383125;32;20434;-71
2023/12/24 12:20:54;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4382818;32;20087;-71
2023/12/24 12:23:20;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4382239;32;20555;-72
2023/12/24 12:25:46;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4381849;32;20118;-72
2023/12/24 12:28:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4381612;32;20074;-73
2023/12/24 12:30:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4380380;32;20087;-71
2023/12/24 12:33:03;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4384150;32;20058;-72
2023/12/24 12:35:28;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4381996;32;20089;-71
2023/12/24 12:37:55;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4383420;32;20762;-71
2023/12/24 12:40:20;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4382391;32;20094;-73
2023/12/24 12:42:46;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4381666;32;20117;-71
2023/12/24 12:45:12;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4379646;32;20078;-73
2023/12/24 12:47:39;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4382907;32;20061;-71
2023/12/24 12:50:06;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4382588;32;20075;-73
2023/12/24 12:52:32;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4382150;32;20083;-73