Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:21;;;;;;;3.33;0.70;;;18.30;57.00;;;;;;4951787;28;20059;-82
2021/12/01 00:03:46;;;;;;;2.78;0.70;;;18.40;57.10;;;;;;4950138;29;20051;-83
2021/12/01 00:06:12;;;;;;;1.90;0.70;;;18.30;57.10;;;;;;4950534;29;20054;-82
2021/12/01 00:08:38;;;;;;;2.08;0.70;;;18.40;57.10;;;;;;4952037;28;20043;-83
2021/12/01 00:11:03;;;;;;;3.17;0.80;;;18.40;57.10;;;;;;4951281;28;20040;-82
2021/12/01 00:13:32;;;;;;;2.67;0.88;;;18.30;57.10;;;;;;4951986;28;20098;-82
2021/12/01 00:15:57;;;;;;;3.07;0.80;;;18.30;57.00;;;;;;4775517;28;5001252;-83
2021/12/01 00:18:23;;;;;;;2.55;0.82;;;18.30;57.10;;;;;;4950390;28;20131;-82
2021/12/01 00:20:49;;;;;;;2.47;0.65;;;18.30;57.10;;;;;;4950302;28;20043;-83
2021/12/01 00:23:14;;;;;;;3.40;0.90;;;18.30;57.00;;;;;;4950716;28;20057;-82
2021/12/01 00:25:42;;;;;;;2.10;0.60;;;18.40;57.10;;;;;;4950048;28;20402;-83
2021/12/01 00:28:07;;;;;;;2.83;0.90;;;18.30;57.00;;;;;;4951754;28;20695;-82
2021/12/01 00:30:33;;;;;;;2.42;0.73;;;18.40;57.10;;;;;;4951828;28;20058;-82
2021/12/01 00:32:59;;;;;;;2.13;0.63;;;18.40;57.10;;;;;;4950993;28;20133;-82
2021/12/01 00:35:24;;;;;;;3.13;0.90;;;18.30;57.00;;;;;;4950702;29;20054;-82
2021/12/01 00:37:50;;;;;;;1.80;0.70;;;18.30;57.00;;;;;;4950181;28;20482;-82
2021/12/01 00:40:15;;;;;;;3.20;0.80;;;18.30;57.00;;;;;;4950810;28;20105;-82
2021/12/01 00:42:41;;;;;;;2.80;0.80;;;18.30;57.10;;;;;;4950675;28;20102;-82
2021/12/01 00:45:12;;;;;;;1.52;0.50;;;18.30;57.00;;;;;;4950541;29;20049;-82
2021/12/01 00:47:46;;;;;;;2.15;0.70;;;18.30;57.00;;;;;;4950026;28;20105;-82
2021/12/01 00:50:33;;;;;;;3.05;0.80;;;18.30;57.00;;;;;;4951631;28;20055;-81
2021/12/01 00:53:02;;;;;;;3.17;0.65;;;18.30;57.10;;;;;;4951301;28;20047;-82
2021/12/01 00:55:27;;;;;;;2.53;0.50;;;18.30;57.00;;;;;;4951559;28;20045;-81
2021/12/01 00:57:53;;;;;;;1.92;0.70;;;18.30;57.00;;;;;;4950410;29;20142;-81
2021/12/01 01:00:20;;;;;;;2.05;0.80;;;18.30;57.00;;;;;;4951099;28;20121;-81
2021/12/01 01:02:46;;;;;;;1.98;0.57;;;18.30;57.10;;;;;;4608093;28;10000604;-81
2021/12/01 01:05:11;;;;;;;2.72;0.70;;;18.30;57.00;;;;;;4950043;29;20062;-81
2021/12/01 01:07:37;;;;;;;1.98;0.70;;;18.30;57.10;;;;;;4950885;28;20047;-83
2021/12/01 01:10:30;;;;;;;2.25;0.63;;;18.30;57.10;;;;;;4953609;28;20055;-81
2021/12/01 01:18:29;;;;;;;1.55;0.60;;;18.30;57.00;;;;;;4951345;28;20422;-82
2021/12/01 01:20:55;;;;;;;1.88;0.60;;;18.50;57.20;;;;;;4951352;28;20051;-82
2021/12/01 01:23:20;;;;;;;1.77;0.52;;;18.40;57.10;;;;;;4950461;28;20054;-82
2021/12/01 01:25:46;;;;;;;1.70;0.60;;;18.30;57.70;;;;;;4949883;29;20067;-82
2021/12/01 01:28:11;;;;;;;2.53;0.77;;;18.40;57.10;;;;;;4949677;29;20086;-82
2021/12/01 01:30:37;;;;;;;1.20;0.40;;;18.40;57.10;;;;;;4950912;28;20055;-82
2021/12/01 01:33:02;;;;;;;2.50;0.70;;;18.40;57.10;;;;;;4952103;28;20418;-82
2021/12/01 01:35:28;;;;;;;1.63;0.50;;;18.30;57.00;;;;;;4937451;28;20134;-81
2021/12/01 01:37:54;;;;;;;2.33;0.70;;;18.40;57.10;;;;;;4937345;28;20055;-82
2021/12/01 01:40:19;;;;;;;2.03;0.70;;;18.30;57.00;;;;;;4951609;29;20391;-82
2021/12/01 01:42:45;;;;;;;1.67;0.50;;;18.30;57.00;;;;;;4951436;29;20046;-81
2021/12/01 01:45:10;;;;;;;1.70;0.50;;;18.30;57.00;;;;;;4952319;28;20519;-82
2021/12/01 01:47:36;;;;;;;2.35;0.65;;;18.30;57.10;;;;;;4937402;28;20059;-82
2021/12/01 01:50:24;;;;;;;2.13;0.52;;;18.30;57.00;;;;;;4951553;28;20423;-82
2021/12/01 01:52:49;;;;;;;1.98;0.55;;;18.30;57.10;;;;;;4952910;28;20528;-82
2021/12/01 01:55:14;;;;;;;2.08;0.50;;;18.30;57.00;;;;;;4954540;28;20047;-82
2021/12/01 01:57:41;;;;;;;1.30;0.55;;;18.30;57.00;;;;;;4953976;28;20419;-83
2021/12/01 02:00:08;;;;;;;1.45;0.60;;;18.40;57.10;;;;;;4953127;29;20051;-82
2021/12/01 02:02:34;;;;;;;1.98;0.68;;;18.30;57.00;;;;;;4955718;28;20051;-83
2021/12/01 02:05:00;;;;;;;1.27;0.50;;;18.30;57.00;;;;;;4952073;28;20506;-82
2021/12/01 02:07:26;;;;;;;2.05;0.70;;;18.30;57.00;;;;;;4954237;28;20129;-82
2021/12/01 02:09:51;;;;;;;1.17;0.45;;;18.30;57.00;;;;;;4954278;28;20916;-82
2021/12/01 02:12:17;;;;;;;1.55;0.50;;;18.30;57.10;;;;;;4952542;29;20522;-82
2021/12/01 02:14:42;;;;;;;1.98;0.50;;;18.30;57.00;;;;;;4955523;28;20059;-82
2021/12/01 02:17:08;;;;;;;1.88;0.40;;;18.30;57.00;;;;;;4936634;28;20058;-81
2021/12/01 02:19:37;;;;;;;1.00;0.50;;;18.30;57.10;;;;;;4952221;29;20051;-81
2021/12/01 02:22:03;;;;;;;0.90;0.30;;;18.30;57.10;;;;;;4954003;28;20816;-82
2021/12/01 02:24:28;;;;;;;1.50;0.40;;;18.30;57.00;;;;;;4952063;29;20058;-81
2021/12/01 02:26:54;;;;;;;1.52;0.40;;;18.40;57.10;;;;;;4954011;28;20175;-81
2021/12/01 02:29:22;;;;;;;1.80;0.40;;;18.40;57.10;;;;;;4954299;28;20043;-81
2021/12/01 02:31:47;;;;;;;1.48;0.50;;;18.30;57.10;;;;;;4953478;28;20083;-81
2021/12/01 02:34:16;;;;;;;2.00;0.57;;;18.30;57.00;;;;;;4952194;28;20121;-83
2021/12/01 02:36:43;;;;;;;1.23;0.45;;;18.30;57.10;;;;;;4953562;28;20071;-81
2021/12/01 02:39:10;;;;;;;1.08;0.43;;;18.40;57.10;;;;;;4936158;29;20062;-82
2021/12/01 02:41:36;;;;;;;0.98;0.45;;;18.40;57.10;;;;;;4953609;28;20082;-81
2021/12/01 02:44:02;;;;;;;0.75;0.40;;;18.40;57.10;;;;;;4951923;28;20046;-81
2021/12/01 02:46:28;;;;;;;1.75;0.43;;;18.40;57.10;;;;;;4951717;29;20071;-81
2021/12/01 02:48:53;;;;;;;1.52;0.40;;;18.40;57.10;;;;;;4953602;28;20055;-81
2021/12/01 02:51:23;;;;;;;0.63;0.30;;;18.40;57.10;;;;;;4951977;28;20051;-82
2021/12/01 02:53:48;;;;;;;1.23;0.40;;;18.70;57.20;;;;;;4952874;28;20055;-82
2021/12/01 02:56:14;;;;;;;1.60;0.68;;;18.40;57.10;;;;;;4952261;29;20061;-81
2021/12/01 02:58:43;;;;;;;1.13;0.50;;;18.40;57.10;;;;;;4936361;29;20043;-82
2021/12/01 03:01:10;;;;;;;0.68;0.30;;;18.40;57.10;;;;;;4950952;29;20067;-81
2021/12/01 03:03:38;;;;;;;0.98;0.38;;;18.40;57.10;;;;;;4952924;28;20118;-81
2021/12/01 03:06:03;;;;;;;1.40;0.38;;;18.40;57.10;;;;;;4951760;29;20075;-82
2021/12/01 03:08:29;;;;;;;0.80;0.30;;;18.40;57.10;;;;;;4951331;29;20071;-82
2021/12/01 03:10:55;;;;;;;1.00;0.40;;;18.40;57.10;;;;;;4953168;28;20951;-81
2021/12/01 03:13:21;;;;;;;0.90;0.20;;;18.40;57.10;;;;;;4951557;28;20742;-81
2021/12/01 03:15:47;;;;;;;1.17;0.32;;;18.40;57.10;;;;;;4951322;28;20051;-81
2021/12/01 03:18:12;;;;;;;1.17;0.30;;;18.40;57.10;;;;;;4953097;28;20510;-82
2021/12/01 03:20:38;;;;;;;0.65;0.25;;;18.40;57.10;;;;;;4951227;28;20043;-82
2021/12/01 03:23:04;;;;;;;1.02;0.38;;;18.40;57.10;;;;;;4952705;28;20495;-82
2021/12/01 03:25:29;;;;;;;1.33;0.32;;;18.40;57.10;;;;;;4951739;28;20613;-81
2021/12/01 03:27:55;;;;;;;0.73;0.30;;;18.40;57.10;;;;;;4938828;28;20581;-81
2021/12/01 03:30:22;;;;;;;1.15;0.30;;;18.40;57.10;;;;;;4951505;29;20133;-82
2021/12/01 03:32:48;;;;;;;0.63;0.35;;;18.40;57.10;;;;;;4951392;29;20051;-82
2021/12/01 03:35:14;;;;;;;0.82;0.30;;;18.40;57.10;;;;;;4952066;28;20053;-81
2021/12/01 03:37:40;;;;;;;0.93;0.30;;;18.40;57.10;;;;;;4944855;28;20491;-81
2021/12/01 03:40:06;;;;;;;1.00;0.30;;;18.40;57.10;;;;;;4951617;29;20055;-81
2021/12/01 03:42:32;;;;;;;0.70;0.20;;;18.40;57.10;;;;;;4951876;28;20051;-82
2021/12/01 03:44:57;;;;;;;0.80;0.30;;;18.40;57.10;;;;;;4951273;29;20495;-82
2021/12/01 03:47:24;;;;;;;0.75;0.30;;;18.40;57.10;;;;;;4951163;29;20102;-82
2021/12/01 03:49:49;;;;;;;0.45;0.28;;;18.40;57.10;;;;;;4951657;28;20039;-81
2021/12/01 03:52:17;;;;;;;1.13;0.30;;;18.40;57.10;;;;;;4952488;28;20062;-81
2021/12/01 03:54:46;;;;;;;1.38;0.30;;;18.40;57.10;;;;;;4951819;28;20043;-82
2021/12/01 03:57:12;;;;;;;0.57;0.20;;;18.40;57.10;;;;;;4950311;28;20057;-81
2021/12/01 03:59:37;;;;;;;1.42;0.30;;;18.40;57.10;;;;;;4951028;29;20050;-82
2021/12/01 04:02:03;;;;;;;0.65;0.28;;;18.40;57.10;;;;;;4952017;28;20150;-82
2021/12/01 04:04:29;;;;;;;0.82;0.30;;;18.40;57.10;;;;;;4950548;29;20065;-82
2021/12/01 04:06:54;;;;;;;0.52;0.28;;;18.40;57.10;;;;;;4952216;28;20036;-83
2021/12/01 04:09:20;;;;;;;0.68;0.20;;;18.40;57.10;;;;;;4952154;28;20442;-82
2021/12/01 04:11:45;;;;;;;0.70;0.25;;;18.40;57.10;;;;;;4949966;28;20134;-83
2021/12/01 04:14:11;;;;;;;0.70;0.30;;;18.40;57.10;;;;;;4952070;28;20090;-82
2021/12/01 04:16:36;;;;;;;0.40;0.10;;;18.40;57.10;;;;;;4951240;29;20055;-81
2021/12/01 04:19:02;;;;;;;0.65;0.30;;;18.40;57.10;;;;;;4951416;28;20071;-82
2021/12/01 04:21:27;;;;;;;0.93;0.30;;;18.40;57.10;;;;;;4951943;28;20600;-81
2021/12/01 04:23:54;;;;;;;1.00;0.22;;;18.40;57.10;;;;;;4950413;29;20062;-81
2021/12/01 04:26:23;;;;;;;0.63;0.20;;;18.40;57.10;;;;;;4951841;28;20066;-82
2021/12/01 04:28:49;;;;;;;0.22;0.20;;;18.50;57.10;;;;;;4951540;28;20055;-82
2021/12/01 04:31:15;;;;;;;0.65;0.10;;;18.50;57.10;;;;;;4950294;29;20205;-82
2021/12/01 04:33:41;;;;;;;0.63;0.20;;;18.40;57.10;;;;;;4951453;28;20089;-81
2021/12/01 04:36:07;;;;;;;0.77;0.20;;;18.40;57.10;;;;;;4950354;28;20078;-82
2021/12/01 04:38:32;;;;;;;0.77;0.20;;;18.40;57.10;;;;;;4949953;29;20047;-82
2021/12/01 04:40:58;;;;;;;0.40;0.10;;;18.40;57.10;;;;;;4950293;28;20051;-82
2021/12/01 04:43:23;;;;;;;0.45;0.20;;;18.40;57.00;;;;;;4950513;29;20055;-81
2021/12/01 04:45:54;;;;;;;0.75;0.20;;;18.40;57.10;;;;;;4949999;29;20043;-81
2021/12/01 04:48:20;;;;;;;0.22;0.15;;;18.40;57.00;;;;;;4950758;29;20066;-82
2021/12/01 04:50:45;;;;;;;0.30;0.20;;;18.40;57.10;;;;;;4950064;29;20407;-82
2021/12/01 04:53:11;;;;;;;0.60;0.20;;;18.50;57.10;;;;;;4949392;28;20055;-82
2021/12/01 04:55:38;;;;;;;0.32;0.10;;;18.50;57.80;;;;;;4950360;29;20044;-82
2021/12/01 04:58:04;;;;;;;1.05;0.15;;;18.50;57.10;;;;;;4951641;28;20515;-82
2021/12/01 05:00:34;;;;;;;0.40;0.20;;;18.50;57.10;;;;;;4950700;28;20055;-81
2021/12/01 05:02:59;;;;;;;0.75;0.10;;;18.50;57.10;;;;;;4950186;29;20055;-82
2021/12/01 05:05:25;;;;;;;0.13;0.10;;;18.40;57.10;;;;;;4950419;28;20051;-82
2021/12/01 05:07:51;;;;;;;1.00;0.10;;;18.50;57.10;;;;;;4953253;28;20054;-82
2021/12/01 05:10:17;;;;;;;0.40;0.17;;;18.50;57.10;;;;;;4954183;28;20051;-82
2021/12/01 05:12:43;;;;;;;0.63;0.10;;;18.50;57.10;;;;;;4955248;28;20626;-84
2021/12/01 05:15:09;;;;;;;1.17;0.10;;;19.10;57.40;;;;;;4953457;28;20406;-82
2021/12/01 05:17:34;;;;;;;0.52;0.10;;;18.50;57.10;;;;;;4955119;28;20047;-82
2021/12/01 05:20:00;;;;;;;0.63;0.20;;;18.50;57.10;;;;;;4953846;29;20050;-82
2021/12/01 05:22:26;;;;;;;0.55;0.20;;;18.50;57.10;;;;;;4952884;29;20178;-82
2021/12/01 05:24:52;;;;;;;0.13;0.10;;;18.50;57.10;;;;;;4955080;28;20050;-82
2021/12/01 05:27:17;;;;;;;0.45;0.20;;;18.50;57.10;;;;;;4953251;28;20058;-82
2021/12/01 05:29:43;;;;;;;0.65;0.10;;;18.50;57.10;;;;;;4953247;28;20055;-83
2021/12/01 05:32:09;;;;;;;0.10;0.03;;;19.60;58.40;;;;;;4954819;28;20043;-84
2021/12/01 05:34:34;;;;;;;0.28;0.10;;;18.50;57.80;;;;;;4954079;28;20078;-83
2021/12/01 05:37:00;;;;;;;0.57;0.15;;;18.50;57.10;;;;;;4953742;29;20047;-84
2021/12/01 05:39:29;;;;;;;0.17;0.17;;;18.50;57.10;;;;;;4953760;29;20055;-83
2021/12/01 05:41:55;;;;;;;0.10;0.10;;;18.50;57.10;;;;;;4953440;29;20410;-84
2021/12/01 05:44:20;;;;;;;0.85;0.20;;;18.50;57.10;;;;;;4954743;28;20031;-83
2021/12/01 05:46:46;;;;;;;0.28;0.10;;;18.60;57.20;;;;;;4954780;28;20055;-83
2021/12/01 05:49:12;;;;;;;0.30;0.20;;;18.60;57.20;;;;;;4954155;28;20051;-83
2021/12/01 05:51:37;;;;;;;0.40;0.10;;;18.90;57.40;;;;;;4954308;28;20043;-83
2021/12/01 05:54:03;;;;;;;0.20;0.10;;;18.60;57.20;;;;;;4956041;28;20043;-83
2021/12/01 05:56:28;;;;;;;0.25;0.10;;;18.60;57.20;;;;;;4952631;29;20246;-83
2021/12/01 05:58:54;;;;;;;0.55;0.20;;;18.60;57.20;;;;;;4954311;28;20055;-83
2021/12/01 06:01:19;;;;;;;0.32;0.10;;;18.60;57.20;;;;;;4952997;29;20410;-84
2021/12/01 06:03:45;;;;;;;0.47;0.20;;;18.60;57.10;;;;;;4952137;28;20271;-83
2021/12/01 06:06:11;;;;;;;0.10;0.10;;;18.60;57.10;;;;;;4953264;29;20051;-83
2021/12/01 06:08:36;;;;;;;0.25;0.10;;;18.60;57.10;;;;;;4953035;29;20043;-83
2021/12/01 06:11:02;;;;;;;0.65;0.20;;;18.60;57.10;;;;;;4953601;28;20055;-83
2021/12/01 06:13:27;;;;;;;0.30;0.10;;;18.70;57.20;;;;;;4954015;28;20062;-83
2021/12/01 06:15:53;;;;;;;0.22;0.00;;;18.70;57.20;;;;;;4921376;29;20058;-83
2021/12/01 06:18:19;;;;;;;0.88;0.10;;;18.60;57.10;;;;;;4952807;28;20138;-82
2021/12/01 06:20:44;;;;;;;0.10;0.03;;;18.60;57.10;;;;;;4954164;28;20039;-82
2021/12/01 06:23:10;;;;;;;0.20;0.10;;;18.60;57.10;;;;;;4953985;28;20193;-83
2021/12/01 06:25:35;;;;;;;0.63;0.30;;;18.70;57.10;;;;;;4952017;29;20059;-83
2021/12/01 06:28:01;;;;;;;0.25;0.10;;;18.70;57.10;;;;;;4953012;28;20070;-84
2021/12/01 06:30:27;;;;;;;0.20;0.10;;;18.70;57.10;;;;;;4951110;28;20059;-84
2021/12/01 06:32:53;;;;;;;0.20;0.10;;;18.70;57.10;;;;;;4944112;29;20509;-84
2021/12/01 06:35:18;;;;;;;0.40;0.13;;;18.70;57.10;;;;;;4950139;29;20085;-83
2021/12/01 06:37:45;;;;;;;0.10;0.10;;;18.70;57.10;;;;;;4951747;29;20074;-84
2021/12/01 06:40:11;;;;;;;0.22;0.10;;;18.70;57.10;;;;;;4953725;28;20122;-83
2021/12/01 06:42:37;;;;;;;0.65;0.10;;;18.70;57.10;;;;;;4972671;28;20054;-84
2021/12/01 06:45:03;;;;;;;0.40;0.10;;;18.70;57.10;;;;;;4970757;28;20038;-84
2021/12/01 06:47:29;;;;;;;0.32;0.10;;;18.70;57.10;;;;;;4957043;28;20312;-82
2021/12/01 06:49:54;;;;;;;0.20;0.10;;;18.70;57.10;;;;;;4941149;28;20494;-82
2021/12/01 06:52:20;;;;;;;0.40;0.15;;;18.70;57.00;;;;;;4948222;29;20403;-81
2021/12/01 06:54:46;;;;;;;0.10;0.10;;;18.70;57.00;;;;;;4953232;28;20359;-82
2021/12/01 06:57:11;;;;;;;0.13;0.10;;;18.70;57.00;;;;;;4953481;28;20055;-83
2021/12/01 06:59:37;;;;;;;0.15;0.00;;;18.70;57.00;;;;;;4953119;29;20059;-83
2021/12/01 07:02:02;;;;;;;0.22;0.00;;;18.70;57.00;;;;;;4953030;28;20063;-82
2021/12/01 07:04:30;;;;;;;0.50;0.17;;;18.70;57.00;;;;;;4951892;28;20476;-83
2021/12/01 07:06:56;;;;;;;0.30;0.15;;;18.70;57.00;;;;;;4952049;28;20533;-82
2021/12/01 07:09:24;;;;;;;0.38;0.10;;;18.70;57.00;;;;;;4970707;28;20047;-83
2021/12/01 07:11:49;;;;;;;0.20;0.10;;;18.70;57.00;;;;;;4954952;28;20094;-82
2021/12/01 07:14:15;;;;;;;0.40;0.10;;;18.80;57.10;;;;;;4940325;28;20039;-83
2021/12/01 07:16:40;;;;;;;0.20;0.10;;;18.80;57.10;;;;;;4940527;29;20039;-82
2021/12/01 07:19:06;;;;;;;2.05;0.20;;;18.80;57.10;;;;;;4939398;29;20048;-83
2021/12/01 07:21:32;;;;;;;0.20;0.03;;;18.80;57.10;;;;;;4955806;28;20063;-83
2021/12/01 07:23:58;;;;;;;0.13;0.00;;;18.80;57.10;;;;;;4950649;29;20082;-83
2021/12/01 07:26:23;;;;;;;0.10;0.00;;;18.80;57.10;;;;;;4945053;28;20085;-82
2021/12/01 07:28:49;;;;;;;0.38;0.10;;;18.70;57.00;;;;;;4938531;29;20484;-83
2021/12/01 07:31:14;;;;;;;1.05;0.10;;;18.70;57.00;;;;;;4945357;29;20415;-83
2021/12/01 07:33:40;;;;;;;0.93;0.20;;;18.80;57.00;;;;;;4952764;28;20051;-83
2021/12/01 07:36:06;;;;;;;0.20;0.10;;;18.70;57.00;;;;;;4950559;28;20614;-85
2021/12/01 07:38:31;;;;;;;0.15;0.08;;;18.70;57.00;;;;;;4952499;28;20127;-82
2021/12/01 07:40:57;;;;;;;0.45;0.05;;;18.80;57.00;;;;;;4950237;29;20043;-83
2021/12/01 07:43:22;;;;;;;0.68;0.10;;;18.80;57.00;;;;;;4948949;28;20161;-83
2021/12/01 07:45:48;;;;;;;0.28;0.10;;;18.70;57.30;;;;;;4941056;28;20058;-82
2021/12/01 07:48:14;;;;;;;0.20;0.10;;;18.70;57.00;;;;;;4932664;29;20063;-82
2021/12/01 07:50:40;;;;;;;0.43;0.10;;;19.30;57.30;;;;;;4931861;29;20551;-82
2021/12/01 07:53:05;;;;;;;0.32;0.10;;;18.70;57.00;;;;;;4940724;29;20110;-82
2021/12/01 07:55:31;;;;;;;0.25;0.15;;;18.70;57.00;;;;;;4942307;28;20133;-83
2021/12/01 07:57:56;;;;;;;0.30;0.10;;;18.70;57.00;;;;;;4965490;28;20149;-82
2021/12/01 08:00:22;;;;;;;0.30;0.10;;;18.70;57.00;;;;;;4968224;28;20062;-83
2021/12/01 08:02:48;;;;;;;0.30;0.10;;;18.70;57.00;;;;;;4966955;28;20062;-82
2021/12/01 08:05:13;;;;;;;0.22;0.10;;;18.70;57.00;;;;;;4939436;28;20058;-82
2021/12/01 08:07:39;;;;;;;0.08;0.03;;;18.70;57.00;;;;;;4940193;29;20047;-82
2021/12/01 08:10:05;;;;;;;0.57;0.10;;;18.70;57.00;;;;;;4932248;29;20138;-82
2021/12/01 08:12:33;;;;;;;0.20;0.10;;;18.70;57.00;;;;;;4940680;29;20082;-82
2021/12/01 08:14:59;;;;;;;0.28;0.10;;;18.70;57.00;;;;;;4937653;29;20450;-83
2021/12/01 08:17:25;;;;;;;0.85;0.20;;;18.70;57.00;;;;;;4931441;29;20055;-83
2021/12/01 08:19:50;;;;;;;0.65;0.10;;;18.70;57.00;;;;;;4945231;29;20081;-83
2021/12/01 08:22:16;;;;;;;1.00;0.15;;;18.70;57.00;;;;;;4951151;28;20178;-83
2021/12/01 08:24:41;;;;;;;0.68;0.20;;;18.70;57.00;;;;;;4932574;28;20487;-88
2021/12/01 08:27:07;;;;;;;1.08;0.00;;;18.60;56.90;;;;;;4953412;28;20368;-87
2021/12/01 08:29:33;;;;;;;0.95;0.20;;;18.70;57.00;;;;;;4953840;28;20043;-79
2021/12/01 08:31:59;;;;;;;0.75;0.10;;;18.70;57.00;;;;;;4949039;28;20055;-82
2021/12/01 08:34:25;;;;;;;1.33;0.20;;;18.60;56.90;;;;;;4947116;28;20134;-84
2021/12/01 08:36:51;;;;;;;2.08;0.20;;;18.70;57.00;;;;;;4930753;28;20682;-85
2021/12/01 08:39:17;;;;;;;1.20;0.20;;;18.60;57.00;;;;;;4918867;29;20079;-83
2021/12/01 08:41:42;;;;;;;0.60;0.20;;;18.70;57.00;;;;;;4917879;29;20602;-83
2021/12/01 08:44:08;;;;;;;0.43;0.17;;;18.60;57.00;;;;;;4926919;29;20055;-82
2021/12/01 08:46:34;;;;;;;1.13;0.13;;;18.70;57.10;;;;;;4912373;29;20040;-83
2021/12/01 08:48:59;;;;;;;0.90;0.20;;;18.60;57.00;;;;;;4913541;29;20764;-83
2021/12/01 08:51:26;;;;;;;0.65;0.17;;;18.60;57.10;;;;;;4929492;29;20075;-83
2021/12/01 08:53:51;;;;;;;0.30;0.20;;;18.30;56.90;;;;;;4932304;29;20510;-82
2021/12/01 08:56:17;;;;;;;0.65;0.13;;;18.60;57.10;;;;;;4934678;29;20060;-79
2021/12/01 08:58:42;;;;;;;1.55;0.20;;;18.70;57.20;;;;;;4912653;29;20678;-81
2021/12/01 09:01:08;;;;;;;2.28;0.13;;;18.70;57.20;;;;;;4911791;29;20052;-81
2021/12/01 09:03:34;;;;;;;0.40;0.10;;;18.70;57.20;;;;;;4948561;28;20060;-82
2021/12/01 09:06:00;;;;;;;0.80;0.10;;;18.70;57.20;;;;;;4949275;28;20487;-83
2021/12/01 09:08:26;;;;;;;0.40;0.10;;;18.70;57.20;;;;;;4950644;28;20041;-83
2021/12/01 09:10:53;;;;;;;1.77;0.10;;;18.70;57.20;;;;;;4950284;29;20051;-83
2021/12/01 09:13:20;;;;;;;0.25;0.10;;;18.70;57.20;;;;;;4950037;28;20522;-84
2021/12/01 09:15:46;;;;;;;3.20;0.10;;;18.80;57.20;;;;;;4951138;28;20516;-83
2021/12/01 09:18:11;;;;;;;0.10;0.10;;;18.80;57.20;;;;;;4950166;28;20055;-83
2021/12/01 09:20:37;;;;;;;1.40;0.10;;;18.80;57.20;;;;;;4949219;29;20045;-83
2021/12/01 09:23:03;;;;;;;1.27;0.15;;;19.90;57.70;;;;;;4949468;29;20384;-83
2021/12/01 09:25:29;;;;;;;0.22;0.10;;;18.80;57.10;;;;;;4941629;29;20075;-83
2021/12/01 09:27:54;;;;;;;0.90;0.17;;;19.00;57.10;;;;;;4931075;29;20090;-83
2021/12/01 09:30:20;;;;;;;1.52;0.15;;;18.90;57.10;;;;;;4931307;29;20496;-83
2021/12/01 09:32:46;;;;;;;0.35;0.20;;;18.90;57.00;;;;;;4941198;29;20166;-83
2021/12/01 09:35:12;;;;;;;2.28;0.40;;;18.90;57.00;;;;;;4946361;29;20051;-83
2021/12/01 09:37:38;;;;;;;0.43;0.10;;;18.90;56.90;;;;;;4929301;29;20043;-83
2021/12/01 09:40:06;;;;;;;0.30;0.10;;;18.90;56.90;;;;;;4922013;29;20403;-83
2021/12/01 09:42:31;;;;;;;0.28;0.10;;;18.90;56.90;;;;;;4923719;29;20048;-83
2021/12/01 09:44:57;;;;;;;0.60;0.15;;;18.90;56.90;;;;;;4912426;29;20067;-83
2021/12/01 09:47:24;;;;;;;0.98;0.00;;;18.90;56.90;;;;;;4921415;29;20387;-82
2021/12/01 09:49:50;;;;;;;0.63;0.10;;;19.60;57.20;;;;;;4933684;29;20056;-84
2021/12/01 09:52:18;;;;;;;1.52;0.20;;;18.90;56.80;;;;;;4931427;29;20062;-82
2021/12/01 09:54:43;;;;;;;1.10;0.52;;;18.90;56.80;;;;;;4920137;29;20806;-82
2021/12/01 09:57:13;;;;;;;0.30;0.10;;;18.90;56.80;;;;;;4916331;29;20044;-83
2021/12/01 09:59:40;;;;;;;1.38;0.10;;;19.00;56.90;;;;;;4916715;29;20048;-85
2021/12/01 10:02:05;;;;;;;0.50;0.10;;;19.00;56.90;;;;;;4916459;29;20064;-84
2021/12/01 10:04:31;;;;;;;1.63;0.10;;;19.00;56.90;;;;;;4932668;29;20510;-84
2021/12/01 10:07:22;;;;;;;2.70;0.10;;;19.00;56.90;;;;;;4938995;29;20087;-86
2021/12/01 10:09:57;;;;;;;0.90;0.10;;;19.00;56.90;;;;;;4933195;29;20059;-85
2021/12/01 10:12:23;;;;;;;3.00;0.20;;;19.00;56.90;;;;;;4933571;29;20447;-84
2021/12/01 10:14:51;;;;;;;1.27;0.10;;;19.00;56.90;;;;;;4933662;29;20048;-85
2021/12/01 10:17:17;;;;;;;1.15;0.20;;;19.00;56.90;;;;;;4932571;29;20428;-82
2021/12/01 10:19:43;;;;;;;2.92;0.30;;;19.00;56.90;;;;;;4914265;29;20110;-83
2021/12/01 10:22:09;;;;;;;1.00;0.20;;;19.00;56.90;;;;;;4947346;29;20053;-82
2021/12/01 10:24:36;;;;;;;2.08;0.20;;;19.00;56.90;;;;;;4951785;29;20039;-84
2021/12/01 10:27:04;;;;;;;1.95;0.20;;;19.00;56.90;;;;;;4952557;29;20573;-83
2021/12/01 10:29:39;;;;;;;3.53;0.20;;;19.10;56.90;;;;;;4953561;28;20051;-83
2021/12/01 10:32:06;;;;;;;2.35;0.20;;;19.10;57.00;;;;;;4948762;28;20064;-82
2021/12/01 10:34:40;;;;;;;2.42;0.30;;;19.10;57.00;;;;;;4914455;29;20063;-84
2021/12/01 10:37:30;;;;;;;5.95;0.25;;;19.10;57.00;;;;;;4913624;29;20177;-86
2021/12/01 10:40:17;;;;;;;3.33;0.20;;;19.10;56.90;;;;;;4930802;29;20055;-89
2021/12/01 10:43:01;;;;;;;2.55;0.15;;;19.10;57.00;;;;;;4933843;29;20048;-86
2021/12/01 10:45:40;;;;;;;2.85;0.20;;;20.00;57.40;;;;;;4932394;29;20051;-85
2021/12/01 10:48:08;;;;;;;1.45;0.20;;;19.10;57.60;;;;;;4926436;29;20145;-88
2021/12/01 10:50:42;;;;;;;2.42;0.20;;;19.10;57.00;;;;;;4934505;29;20047;-90
2021/12/01 10:53:13;;;;;;;2.15;0.10;;;19.10;57.00;;;;;;4933046;29;20051;-85
2021/12/01 10:55:49;;;;;;;0.90;0.10;;;19.10;57.00;;;;;;4931710;29;20079;-84
2021/12/01 10:58:15;;;;;;;2.28;0.32;;;19.20;57.10;;;;;;4932910;29;20066;-86
2021/12/01 11:00:45;;;;;;;1.10;0.20;;;19.10;57.10;;;;;;4932395;29;20052;-83
2021/12/01 11:03:15;;;;;;;1.25;0.32;;;19.20;57.10;;;;;;4945058;28;20059;-83
2021/12/01 11:05:52;;;;;;;1.48;0.10;;;19.20;57.00;;;;;;4952671;28;20059;-82
2021/12/01 11:08:22;;;;;;;3.92;0.20;;;19.20;57.00;;;;;;4953223;28;20051;-84
2021/12/01 11:10:58;;;;;;;2.05;0.20;;;19.20;57.00;;;;;;4970564;28;20082;-84
2021/12/01 11:13:24;;;;;;;1.85;0.20;;;19.20;56.90;;;;;;4970407;28;20062;-86
2021/12/01 11:15:54;;;;;;;2.28;0.20;;;19.20;56.90;;;;;;4959602;28;20394;-84
2021/12/01 11:18:25;;;;;;;1.45;0.20;;;19.20;56.90;;;;;;4953348;28;20101;-85
2021/12/01 11:20:55;;;;;;;1.45;0.25;;;19.20;56.90;;;;;;4952281;28;20070;-84
2021/12/01 11:23:23;;;;;;;2.80;0.30;;;19.20;56.90;;;;;;4968622;28;20122;-84
2021/12/01 11:25:56;;;;;;;1.33;0.20;;;20.00;57.30;;;;;;4970482;28;20062;-84
2021/12/01 11:28:24;;;;;;;1.15;0.20;;;19.20;56.80;;;;;;4955997;28;20071;-84
2021/12/01 11:30:52;;;;;;;3.67;0.45;;;19.10;56.80;;;;;;4940787;29;20052;-85
2021/12/01 11:33:19;;;;;;;1.90;0.45;;;20.30;57.40;;;;;;4941886;29;20102;-84
2021/12/01 11:35:47;;;;;;;1.58;0.30;;;19.10;56.80;;;;;;4952454;28;20047;-84
2021/12/01 11:38:12;;;;;;;1.55;0.28;;;19.10;56.80;;;;;;4952602;28;20085;-84
2021/12/01 11:40:38;;;;;;;1.98;0.20;;;19.10;56.90;;;;;;4951004;29;20051;-84
2021/12/01 11:43:05;;;;;;;1.30;0.20;;;19.10;56.80;;;;;;4951480;29;20550;-84
2021/12/01 11:45:31;;;;;;;1.52;0.32;;;19.10;56.90;;;;;;4951400;29;20102;-84
2021/12/01 11:47:56;;;;;;;1.35;0.38;;;19.10;56.90;;;;;;4934089;29;20055;-83
2021/12/01 11:50:33;;;;;;;2.47;0.30;;;19.10;56.80;;;;;;4950739;28;20415;-84
2021/12/01 11:53:38;;;;;;;1.77;0.40;;;19.10;56.90;;;;;;4950900;28;20471;-84
2021/12/01 11:56:10;;;;;;;1.90;0.30;;;19.10;56.90;;;;;;4949965;28;20069;-85
2021/12/01 11:58:43;;;;;;;;;;;19.00;56.80;;;;;;4967907;28;20086;-84
2021/12/01 12:01:30;;;;;;;;;;;19.00;56.80;;;;;;4971183;28;19926;-84
2021/12/01 12:03:59;;;;;;;3.00;0.50;;;19.00;56.70;;;;;;4970131;28;19926;-83
2021/12/01 12:06:43;;;;;;;2.67;0.30;;;19.00;56.80;;;;;;4968908;28;22423;-84
2021/12/01 12:09:10;;;;;;;3.40;0.50;;;19.00;56.80;;;;;;4963390;28;20484;-85
2021/12/01 12:11:46;;;;;;;3.20;0.47;;;18.90;56.80;;;;;;4965333;28;20051;-84
2021/12/01 12:14:35;;;;;;;2.05;0.28;;;18.90;56.80;;;;;;4969639;28;20452;-85
2021/12/01 12:17:12;;;;;;;2.78;0.40;;;18.90;56.90;;;;;;4968619;28;20043;-84
2021/12/01 12:20:26;;;;;;;2.13;0.30;;;18.90;56.90;;;;;;4969797;28;20581;-84
2021/12/01 12:22:54;;;;;;;3.30;0.38;;;18.90;56.80;;;;;;4971096;28;20097;-85
2021/12/01 12:25:58;;;;;;;2.72;0.38;;;18.90;56.80;;;;;;4969402;28;20108;-87
2021/12/01 12:28:26;;;;;;;1.75;0.22;;;18.80;56.70;;;;;;4968122;28;20138;-86
2021/12/01 12:30:53;;;;;;;2.58;0.30;;;18.80;56.80;;;;;;4970093;28;20101;-86
2021/12/01 12:33:31;;;;;;;2.50;0.50;;;18.80;56.80;;;;;;4971114;28;20410;-86
2021/12/01 12:36:08;;;;;;;2.58;0.40;;;18.80;56.80;;;;;;4957987;28;20047;-85
2021/12/01 12:38:34;;;;;;;2.53;0.38;;;19.00;56.90;;;;;;4961428;28;20573;-85
2021/12/01 12:41:09;;;;;;;2.17;0.30;;;18.80;56.80;;;;;;4955294;28;20059;-84
2021/12/01 12:43:36;;;;;;;2.20;0.30;;;18.80;56.90;;;;;;4947536;28;20045;-83
2021/12/01 12:46:08;;;;;;;1.67;0.20;;;18.80;56.90;;;;;;4959407;28;20051;-86
2021/12/01 12:48:44;;;;;;;2.78;0.40;;;18.80;57.00;;;;;;4949450;28;20176;-83
2021/12/01 12:51:19;;;;;;;1.98;0.35;;;18.70;57.00;;;;;;4946580;28;20058;-83
2021/12/01 12:54:01;;;;;;;3.80;0.30;;;18.70;56.80;;;;;;4936992;29;20040;-86
2021/12/01 12:56:27;;;;;;;5.07;0.50;;;18.70;56.90;;;;;;4947857;29;20138;-82