Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:23;;;;;;;17.38;2.90;;;;;;;;;;5108173;28;20797;-79
2023/09/14 00:03:53;;;;;;;18.88;2.88;;;;;;;;;;5083701;28;20423;-81
2023/09/14 00:06:23;;;;;;;20.88;3.50;;;;;;;;;;5103418;28;20464;-79
2023/09/14 00:08:53;;;;;;;17.55;2.53;;;;;;;;;;5089284;28;20500;-82
2023/09/14 00:11:21;;;;;;;17.85;2.88;;;;;;;;;;5092032;28;20912;-80
2023/09/14 00:13:48;;;;;;;15.85;2.90;;;;;;;;;;5062870;28;20510;-79
2023/09/14 00:16:15;;;;;;;17.27;2.90;;;;;;;;;;5077641;28;20416;-81
2023/09/14 00:18:42;;;;;;;17.25;2.78;;;;;;;;;;5116420;28;20499;-80
2023/09/14 00:21:11;;;;;;;16.10;2.85;;;;;;;;;;5096964;28;20410;-81
2023/09/14 00:23:41;;;;;;;17.55;3.22;;;;;;;;;;5092311;28;20499;-80
2023/09/14 00:26:11;;;;;;;17.60;3.00;;;;;;;;;;5072615;28;20404;-79
2023/09/14 00:28:43;;;;;;;15.63;2.90;;;;;;;;;;5090223;28;20423;-79
2023/09/14 00:31:10;;;;;;;16.02;2.80;;;;;;;;;;5078986;28;20414;-80
2023/09/14 00:33:38;;;;;;;16.80;3.00;;;;;;;;;;5102589;28;20422;-80
2023/09/14 00:36:05;;;;;;;15.88;2.70;;;;;;;;;;5103832;28;20418;-80
2023/09/14 00:38:33;;;;;;;19.95;3.60;;;;;;;;;;5090629;28;20408;-79
2023/09/14 00:41:02;;;;;;;20.27;3.10;;;;;;;;;;5110543;28;20508;-79
2023/09/14 00:43:29;;;;;;;18.40;2.90;;;;;;;;;;5077057;28;20404;-81
2023/09/14 00:45:57;;;;;;;17.75;3.80;;;;;;;;;;5111030;28;20439;-80
2023/09/14 00:48:28;;;;;;;17.08;2.80;;;;;;;;;;5092588;28;20464;-81
2023/09/14 00:50:56;;;;;;;16.35;2.83;;;;;;;;;;5094629;28;20406;-80
2023/09/14 00:53:25;;;;;;;17.70;2.92;;;;;;;;;;5073655;28;20407;-82
2023/09/14 00:55:53;;;;;;;17.50;2.78;;;;;;;;;;5077220;28;20419;-79
2023/09/14 00:58:26;;;;;;;16.40;2.92;;;;;;;;;;5114251;28;20431;-81
2023/09/14 01:00:53;;;;;;;18.02;3.25;;;;;;;;;;5104849;28;20417;-81
2023/09/14 01:03:23;;;;;;;15.90;3.08;;;;;;;;;;5102810;28;20797;-82
2023/09/14 01:05:53;;;;;;;16.75;2.42;;;;;;;;;;5090961;28;20820;-81
2023/09/14 01:08:24;;;;;;;18.17;2.90;;;;;;;;;;5114561;28;20406;-81
2023/09/14 01:10:51;;;;;;;23.70;2.83;;;;;;;;;;5104148;28;20443;-81
2023/09/14 01:13:27;;;;;;;15.77;2.40;;;;;;;;;;5099258;28;20411;-82
2023/09/14 01:16:02;;;;;;;16.10;2.40;;;;;;;;;;5082326;28;20410;-81
2023/09/14 01:18:36;;;;;;;17.98;3.15;;;;;;;;;;5076788;28;20432;-80
2023/09/14 01:21:12;;;;;;;18.38;2.75;;;;;;;;;;5096918;28;20426;-80
2023/09/14 01:23:46;;;;;;;17.63;3.00;;;;;;;;;;5106518;28;20405;-80
2023/09/14 01:26:21;;;;;;;17.20;3.03;;;;;;;;;;5102373;28;20398;-81
2023/09/14 01:28:50;;;;;;;17.73;2.55;;;;;;;;;;5111848;28;20896;-81
2023/09/14 01:31:17;;;;;;;18.10;2.90;;;;;;;;;;5097201;28;20486;-82
2023/09/14 01:33:49;;;;;;;20.05;3.00;;;;;;;;;;5086863;28;20493;-81
2023/09/14 01:36:22;;;;;;;17.00;2.90;;;;;;;;;;5099770;28;20514;-79
2023/09/14 01:38:51;;;;;;;17.98;2.70;;;;;;;;;;5084652;28;20401;-80
2023/09/14 01:41:24;;;;;;;17.10;2.72;;;;;;;;;;5092464;28;20408;-79
2023/09/14 01:43:53;;;;;;;16.55;2.60;;;;;;;;;;5109337;28;20902;-79
2023/09/14 01:46:22;;;;;;;21.90;2.90;;;;;;;;;;5101499;28;20398;-81
2023/09/14 01:48:51;;;;;;;19.05;2.88;;;;;;;;;;5115536;28;20451;-78
2023/09/14 01:51:18;;;;;;;16.83;2.80;;;;;;;;;;5095758;28;20418;-79
2023/09/14 01:53:50;;;;;;;17.83;2.80;;;;;;;;;;5112389;28;20414;-81
2023/09/14 01:56:18;;;;;;;17.60;2.60;;;;;;;;;;5100648;28;20414;-79
2023/09/14 01:58:52;;;;;;;18.58;3.10;;;;;;;;;;5095311;28;20493;-80
2023/09/14 02:01:20;;;;;;;19.80;3.20;;;;;;;;;;5082021;28;20423;-80
2023/09/14 02:03:47;;;;;;;18.63;2.90;;;;;;;;;;5093319;28;20422;-79
2023/09/14 02:06:14;;;;;;;16.65;3.05;;;;;;;;;;5115928;28;20454;-81
2023/09/14 02:08:42;;;;;;;17.85;3.33;;;;;;;;;;5093071;28;20757;-81
2023/09/14 02:11:13;;;;;;;17.90;2.50;;;;;;;;;;5102359;28;20423;-81
2023/09/14 02:13:46;;;;;;;17.30;3.10;;;;;;;;;;5092470;28;20444;-80
2023/09/14 02:16:25;;;;;;;18.60;3.53;;;;;;;;;;5078711;28;20400;-81
2023/09/14 02:18:53;;;;;;;17.67;2.95;;;;;;;;;;5101425;28;20412;-80
2023/09/14 02:21:20;;;;;;;20.55;2.97;;;;;;;;;;5095368;28;20413;-80
2023/09/14 02:23:48;;;;;;;17.60;3.10;;;;;;;;;;5108032;28;20499;-78
2023/09/14 02:26:15;;;;;;;20.38;2.83;;;;;;;;;;5113636;28;20400;-79
2023/09/14 02:28:42;;;;;;;18.80;3.10;;;;;;;;;;5077974;28;20890;-80
2023/09/14 02:31:10;;;;;;;16.02;2.80;;;;;;;;;;5089645;28;20422;-79
2023/09/14 02:33:40;;;;;;;16.92;2.90;;;;;;;;;;5100097;28;20491;-78
2023/09/14 02:36:08;;;;;;;20.10;2.95;;;;;;;;;;5108917;28;20517;-80
2023/09/14 02:38:36;;;;;;;17.60;2.70;;;;;;;;;;5097970;28;20419;-80
2023/09/14 02:41:03;;;;;;;19.77;2.85;;;;;;;;;;5099002;28;20447;-79
2023/09/14 02:43:30;;;;;;;15.90;2.70;;;;;;;;;;5087016;28;20418;-80
2023/09/14 02:45:58;;;;;;;17.87;3.30;;;;;;;;;;5083208;28;20417;-79
2023/09/14 02:48:26;;;;;;;17.38;2.80;;;;;;;;;;5103842;28;20420;-81
2023/09/14 02:50:57;;;;;;;17.05;2.78;;;;;;;;;;5114959;28;20908;-79
2023/09/14 02:53:24;;;;;;;22.50;2.70;;;;;;;;;;5098615;28;20406;-81
2023/09/14 02:55:51;;;;;;;17.25;2.95;;;;;;;;;;5098468;28;20499;-80
2023/09/14 02:58:18;;;;;;;17.50;3.08;;;;;;;;;;5106203;28;20396;-78
2023/09/14 03:00:46;;;;;;;16.90;3.00;;;;;;;;;;5099053;28;20462;-80
2023/09/14 03:03:17;;;;;;;19.10;2.70;;;;;;;;;;5090882;28;20457;-77
2023/09/14 03:05:48;;;;;;;18.00;2.65;;;;;;;;;;5083959;28;20480;-79
2023/09/14 03:08:21;;;;;;;19.70;2.90;;;;;;;;;;5085911;28;20414;-79
2023/09/14 03:10:48;;;;;;;16.48;3.00;;;;;;;;;;5095963;28;20466;-78
2023/09/14 03:13:17;;;;;;;16.75;2.40;;;;;;;;;;5102302;28;20431;-78
2023/09/14 03:15:44;;;;;;;16.58;2.85;;;;;;;;;;5093671;28;20402;-80
2023/09/14 03:18:15;;;;;;;17.73;3.38;;;;;;;;;;5108765;28;20500;-81
2023/09/14 03:20:45;;;;;;;18.70;3.25;;;;;;;;;;5096091;28;20838;-81
2023/09/14 03:23:12;;;;;;;18.00;3.30;;;;;;;;;;5098558;28;20411;-80
2023/09/14 03:25:40;;;;;;;17.80;3.42;;;;;;;;;;5097573;28;20418;-80
2023/09/14 03:28:07;;;;;;;18.40;3.47;;;;;;;;;;5093948;28;20813;-80
2023/09/14 03:30:35;;;;;;;16.38;2.95;;;;;;;;;;5100615;28;20418;-80
2023/09/14 03:33:04;;;;;;;17.08;3.20;;;;;;;;;;5075861;28;20479;-78
2023/09/14 03:35:40;;;;;;;20.95;3.83;;;;;;;;;;5098695;28;20397;-81
2023/09/14 03:38:11;;;;;;;17.10;3.38;;;;;;;;;;5093335;28;20448;-80
2023/09/14 03:40:42;;;;;;;18.45;3.83;;;;;;;;;;5073142;28;20457;-80
2023/09/14 03:43:11;;;;;;;18.00;3.13;;;;;;;;;;5079739;28;20451;-82
2023/09/14 03:45:39;;;;;;;17.17;3.70;;;;;;;;;;5078141;28;20813;-81
2023/09/14 03:48:07;;;;;;;18.30;3.60;;;;;;;;;;5094677;28;20418;-80
2023/09/14 03:50:34;;;;;;;18.98;3.40;;;;;;;;;;5092651;28;20447;-81
2023/09/14 03:53:06;;;;;;;19.17;3.58;;;;;;;;;;5082295;28;20457;-81
2023/09/14 03:55:34;;;;;;;18.25;3.60;;;;;;;;;;5088229;28;20408;-79
2023/09/14 03:58:03;;;;;;;18.55;3.53;;;;;;;;;;5102172;28;20912;-80
2023/09/14 04:00:31;;;;;;;20.05;3.60;;;;;;;;;;5082454;28;20740;-80
2023/09/14 04:02:58;;;;;;;17.70;3.25;;;;;;;;;;5075524;28;20411;-80
2023/09/14 04:05:26;;;;;;;18.90;3.75;;;;;;;;;;5107147;28;20884;-81
2023/09/14 04:07:57;;;;;;;18.58;3.65;;;;;;;;;;5101685;28;20413;-79
2023/09/14 04:10:28;;;;;;;17.65;3.55;;;;;;;;;;5095793;28;20485;-80
2023/09/14 04:12:57;;;;;;;17.43;3.90;;;;;;;;;;5084822;28;20778;-80
2023/09/14 04:15:27;;;;;;;19.95;3.70;;;;;;;;;;5107127;28;20767;-80
2023/09/14 04:17:58;;;;;;;21.17;3.80;;;;;;;;;;5078255;28;20752;-79
2023/09/14 04:20:28;;;;;;;20.10;4.18;;;;;;;;;;5091861;28;20400;-79
2023/09/14 04:22:56;;;;;;;17.92;3.53;;;;;;;;;;5101566;28;20478;-81
2023/09/14 04:25:28;;;;;;;17.17;3.50;;;;;;;;;;5108206;28;20416;-80
2023/09/14 04:27:56;;;;;;;18.83;3.38;;;;;;;;;;5087372;28;20427;-80
2023/09/14 04:30:26;;;;;;;21.60;3.90;;;;;;;;;;5101518;28;20428;-80
2023/09/14 04:32:54;;;;;;;17.38;3.38;;;;;;;;;;5088502;28;20408;-80
2023/09/14 04:35:21;;;;;;;17.63;3.97;;;;;;;;;;5089469;28;20404;-78
2023/09/14 04:37:48;;;;;;;18.33;3.90;;;;;;;;;;5086422;28;20445;-78
2023/09/14 04:40:16;;;;;;;18.70;3.50;;;;;;;;;;5085360;28;20399;-79
2023/09/14 04:42:45;;;;;;;19.38;3.90;;;;;;;;;;5099614;28;21127;-81
2023/09/14 04:45:15;;;;;;;17.17;3.73;;;;;;;;;;5100466;28;20402;-79
2023/09/14 04:47:43;;;;;;;21.80;4.30;;;;;;;;;;5079796;28;20462;-80
2023/09/14 04:50:12;;;;;;;17.75;3.75;;;;;;;;;;5092842;28;20412;-79
2023/09/14 04:52:40;;;;;;;18.23;3.83;;;;;;;;;;5099572;28;20399;-80
2023/09/14 04:55:11;;;;;;;19.73;3.92;;;;;;;;;;5093112;28;20439;-80
2023/09/14 04:57:38;;;;;;;19.42;4.20;;;;;;;;;;5084601;28;20427;-79
2023/09/14 05:00:09;;;;;;;17.70;3.80;;;;;;;;;;5101077;28;20416;-81
2023/09/14 05:02:38;;;;;;;19.27;4.10;;;;;;;;;;5119150;28;20423;-81
2023/09/14 05:05:07;;;;;;;20.05;4.40;;;;;;;;;;5092057;28;20406;-79
2023/09/14 05:07:46;;;;;;;18.93;3.67;;;;;;;;;;5094942;28;20405;-81
2023/09/14 05:10:15;;;;;;;18.95;4.10;;;;;;;;;;5075956;28;20908;-81
2023/09/14 05:12:42;;;;;;;17.50;3.45;;;;;;;;;;5099872;28;20403;-79
2023/09/14 05:15:12;;;;;;;21.20;4.10;;;;;;;;;;5078830;28;20470;-81
2023/09/14 05:17:42;;;;;;;19.55;3.80;;;;;;;;;;5102557;28;20394;-78
2023/09/14 05:20:10;;;;;;;19.97;4.50;;;;;;;;;;5097798;28;20492;-81
2023/09/14 05:22:38;;;;;;;19.40;3.77;;;;;;;;;;5100545;28;20408;-79
2023/09/14 05:25:09;;;;;;;19.35;3.67;;;;;;;;;;5102068;28;20394;-81
2023/09/14 05:27:38;;;;;;;19.27;4.30;;;;;;;;;;5087999;28;20876;-81
2023/09/14 05:30:10;;;;;;;20.73;4.28;;;;;;;;;;5097273;28;20424;-80
2023/09/14 05:32:39;;;;;;;21.48;4.15;;;;;;;;;;5101617;28;20418;-81
2023/09/14 05:35:07;;;;;;;20.30;3.80;;;;;;;;;;5071022;28;20424;-81
2023/09/14 05:37:37;;;;;;;22.98;4.75;;;;;;;;;;5097565;28;20499;-81
2023/09/14 05:40:14;;;;;;;21.83;5.30;;;;;;;;;;5104647;28;20499;-81
2023/09/14 05:42:44;;;;;;;26.30;7.00;;;;;;;;;;5107122;28;21250;-80
2023/09/14 05:45:12;;;;;;;36.80;11.70;;;;;;;;;;5103425;28;20418;-79
2023/09/14 05:47:42;;;;;;;36.70;11.13;;;;;;;;;;5103009;28;20457;-81
2023/09/14 05:50:11;;;;;;;43.20;12.15;;;;;;;;;;5089410;28;20499;-79
2023/09/14 05:52:42;;;;;;;35.97;11.52;;;;;;;;;;5098452;28;20416;-80
2023/09/14 05:55:10;;;;;;;29.10;10.10;;;;;;;;;;5104553;28;20794;-78
2023/09/14 05:57:37;;;;;;;29.00;7.60;;;;;;;;;;5100154;28;20462;-79
2023/09/14 06:00:12;;;;;;;25.92;8.40;;;;;;;;;;5096082;28;20411;-80
2023/09/14 06:02:49;;;;;;;26.38;7.18;;;;;;;;;;5115051;28;20410;-79
2023/09/14 06:05:18;;;;;;;25.77;8.95;;;;;;;;;;5110414;28;20397;-79
2023/09/14 06:07:53;;;;;;;27.75;8.30;;;;;;;;;;5083003;28;20400;-80
2023/09/14 06:10:23;;;;;;;26.45;8.32;;;;;;;;;;5086497;28;20438;-80
2023/09/14 06:12:51;;;;;;;30.45;9.45;;;;;;;;;;5086512;28;20416;-79
2023/09/14 06:15:21;;;;;;;23.90;7.83;;;;;;;;;;5070664;28;20419;-81
2023/09/14 06:17:48;;;;;;;26.98;8.18;;;;;;;;;;5077284;28;20416;-80
2023/09/14 06:20:15;;;;;;;27.25;8.35;;;;;;;;;;5102798;28;20939;-80
2023/09/14 06:22:42;;;;;;;26.52;8.43;;;;;;;;;;5101349;28;20818;-78
2023/09/14 06:25:17;;;;;;;27.27;8.20;;;;;;;;;;5077830;28;20421;-79
2023/09/14 06:27:45;;;;;;;27.73;8.82;;;;;;;;;;5101339;28;20489;-79
2023/09/14 06:30:21;;;;;;;24.80;8.75;;;;;;;;;;5112005;28;20487;-81
2023/09/14 06:32:52;;;;;;;28.00;8.93;;;;;;;;;;5085944;28;20403;-80
2023/09/14 06:35:22;;;;;;;24.70;8.25;;;;;;;;;;5093112;28;20417;-80
2023/09/14 06:37:49;;;;;;;25.30;9.27;;;;;;;;;;5097859;28;20897;-81
2023/09/14 06:40:16;;;;;;;26.17;8.90;;;;;;;;;;5092187;28;20749;-79
2023/09/14 06:42:47;;;;;;;28.60;8.70;;;;;;;;;;5115481;28;20888;-81
2023/09/14 06:45:14;;;;;;;29.73;8.40;;;;;;;;;;5102259;28;20429;-81
2023/09/14 06:47:46;;;;;;;28.30;9.48;;;;;;;;;;5075913;28;20414;-79
2023/09/14 06:50:14;;;;;;;30.70;11.30;;;;;;;;;;5094422;28;20417;-79
2023/09/14 06:52:41;;;;;;;29.70;10.88;;;;;;;;;;5097229;28;20426;-81
2023/09/14 06:55:08;;;;;;;28.20;11.88;;;;;;;;;;5083585;28;20440;-81
2023/09/14 06:57:36;;;;;;;27.85;10.20;;;;;;;;;;5072480;28;20403;-80
2023/09/14 07:00:16;;;;;;;27.92;10.90;;;;;;;;;;5084201;28;20428;-80
2023/09/14 07:02:43;;;;;;;26.35;9.68;;;;;;;;;;5066484;28;20888;-82
2023/09/14 07:05:12;;;;;;;27.27;9.50;;;;;;;;;;5115986;28;20412;-81
2023/09/14 07:07:40;;;;;;;26.85;9.32;;;;;;;;;;5101272;28;20516;-79
2023/09/14 07:10:10;;;;;;;26.80;9.65;;;;;;;;;;5103516;28;20751;-80
2023/09/14 07:12:37;;;;;;;24.27;8.70;;;;;;;;;;5095763;28;20785;-80
2023/09/14 07:15:08;;;;;;;25.67;9.45;;;;;;;;;;5083544;28;20860;-81
2023/09/14 07:17:34;;;;;;;26.52;8.93;;;;;;;;;;5096894;28;20474;-80
2023/09/14 07:20:04;;;;;;;26.90;10.75;;;;;;;;;;5099262;28;20758;-78
2023/09/14 07:22:33;;;;;;;26.92;10.02;;;;;;;;;;5097606;28;20410;-78
2023/09/14 07:25:02;;;;;;;28.63;11.48;;;;;;;;;;5092897;28;20421;-81
2023/09/14 07:27:31;;;;;;;30.48;12.35;;;;;;;;;;5104629;28;20410;-80
2023/09/14 07:29:58;;;;;;;30.65;12.73;;;;;;;;;;5090668;28;20437;-77
2023/09/14 07:32:40;;;;;;;30.90;12.93;;;;;;;;;;5088814;28;20424;-81
2023/09/14 07:35:12;;;;;;;30.75;12.80;;;;;;;;;;5076103;28;20406;-80
2023/09/14 07:37:44;;;;;;;31.67;12.13;;;;;;;;;;5099272;28;20402;-80
2023/09/14 07:40:13;;;;;;;34.33;14.77;;;;;;;;;;5101802;28;20396;-80
2023/09/14 07:42:40;;;;;;;33.00;15.23;;;;;;;;;;5104329;28;20680;-80
2023/09/14 07:45:09;;;;;;;31.80;13.65;;;;;;;;;;5097691;28;20409;-81
2023/09/14 07:47:36;;;;;;;29.00;13.40;;;;;;;;;;5115321;28;20408;-79
2023/09/14 07:50:06;;;;;;;30.55;13.68;;;;;;;;;;5078018;28;20414;-82
2023/09/14 07:52:35;;;;;;;28.97;11.90;;;;;;;;;;5120477;28;20416;-81
2023/09/14 07:55:05;;;;;;;34.03;15.95;;;;;;;;;;5088972;28;20418;-81
2023/09/14 07:57:32;;;;;;;37.17;15.98;;;;;;;;;;5096425;28;20934;-80
2023/09/14 08:00:01;;;;;;;38.27;17.30;;;;;;;;;;5081502;28;20420;-81
2023/09/14 08:02:37;;;;;;;37.53;17.67;;;;;;;;;;5107333;28;20400;-80
2023/09/14 08:05:04;;;;;;;39.47;17.60;;;;;;;;;;5092983;28;20469;-80
2023/09/14 08:07:32;;;;;;;36.53;16.88;;;;;;;;;;5074917;28;20423;-81
2023/09/14 08:10:01;;;;;;;38.40;17.83;;;;;;;;;;5075089;28;20430;-81
2023/09/14 08:12:32;;;;;;;37.88;17.73;;;;;;;;;;5093663;28;20449;-80
2023/09/14 08:14:59;;;;;;;35.77;16.83;;;;;;;;;;5098456;28;20410;-80
2023/09/14 08:17:29;;;;;;;40.92;16.92;;;;;;;;;;5099588;28;20508;-82
2023/09/14 08:19:56;;;;;;;35.72;17.15;;;;;;;;;;5103887;28;20521;-80
2023/09/14 08:22:25;;;;;;;36.85;16.70;;;;;;;;;;5101183;28;20398;-80
2023/09/14 08:25:00;;;;;;;38.45;17.63;;;;;;;;;;5092478;28;20446;-79
2023/09/14 08:27:29;;;;;;;40.38;18.27;;;;;;;;;;5077557;28;20483;-80
2023/09/14 08:29:58;;;;;;;39.67;18.05;;;;;;;;;;5098931;28;20427;-81
2023/09/14 08:32:27;;;;;;;36.67;17.17;;;;;;;;;;5101629;28;20422;-82
2023/09/14 08:34:56;;;;;;;36.08;17.08;;;;;;;;;;5087015;28;20440;-81
2023/09/14 08:37:24;;;;;;;39.53;18.42;;;;;;;;;;5088392;28;20414;-80
2023/09/14 08:39:54;;;;;;;37.63;17.65;;;;;;;;;;5094515;28;20746;-79
2023/09/14 08:42:22;;;;;;;37.55;18.95;;;;;;;;;;5085349;28;20418;-79
2023/09/14 08:44:50;;;;;;;38.58;17.50;;;;;;;;;;5103927;28;20467;-80
2023/09/14 08:47:19;;;;;;;42.08;17.73;;;;;;;;;;5100418;28;20414;-80
2023/09/14 08:49:47;;;;;;;39.42;19.00;;;;;;;;;;5102812;28;20411;-79
2023/09/14 08:52:15;;;;;;;38.70;17.30;;;;;;;;;;5084847;28;20900;-81
2023/09/14 08:54:43;;;;;;;36.50;17.63;;;;;;;;;;5068526;28;20412;-77
2023/09/14 08:57:18;;;;;;;36.63;16.73;;;;;;;;;;5101591;28;20473;-79
2023/09/14 08:59:47;;;;;;;39.10;18.17;;;;;;;;;;5117513;28;20479;-81
2023/09/14 09:02:24;;;;;;;35.95;17.90;;;;;;;;;;5079897;28;20413;-78
2023/09/14 09:04:54;;;;;;;40.65;18.25;;;;;;;;;;5074744;28;20415;-79
2023/09/14 09:07:23;;;;;;;35.65;17.20;;;;;;;;;;5077984;28;20489;-79
2023/09/14 09:09:51;;;;;;;36.88;17.58;;;;;;;;;;5096983;28;20412;-79
2023/09/14 09:12:19;;;;;;;37.08;18.25;;;;;;;;;;5092195;28;20437;-79
2023/09/14 09:14:49;;;;;;;35.17;17.77;;;;;;;;;;5080500;28;21107;-79
2023/09/14 09:17:26;;;;;;;36.58;16.95;;;;;;;;;;5093293;28;20402;-80
2023/09/14 09:19:53;;;;;;;37.97;16.20;;;;;;;;;;5092892;28;20407;-78
2023/09/14 09:22:22;;;;;;;32.40;16.20;;;;;;;;;;5085233;28;20480;-81
2023/09/14 09:24:55;;;;;;;33.13;15.77;;;;;;;;;;5105670;28;20405;-79
2023/09/14 09:27:25;;;;;;;32.30;15.07;;;;;;;;;;5108317;28;20419;-79
2023/09/14 09:29:56;;;;;;;31.48;15.15;;;;;;;;;;5089371;28;20404;-80
2023/09/14 09:32:26;;;;;;;33.20;15.90;;;;;;;;;;5094582;28;20917;-80
2023/09/14 09:34:55;;;;;;;32.15;15.20;;;;;;;;;;5085886;28;20450;-80
2023/09/14 09:37:26;;;;;;;30.60;14.20;;;;;;;;;;5084638;28;20432;-79
2023/09/14 09:39:54;;;;;;;28.80;12.93;;;;;;;;;;5082358;28;20420;-81
2023/09/14 09:42:21;;;;;;;29.92;13.15;;;;;;;;;;5082585;28;20749;-79
2023/09/14 09:44:49;;;;;;;29.23;14.43;;;;;;;;;;5093046;28;20776;-79
2023/09/14 09:47:24;;;;;;;28.38;12.77;;;;;;;;;;5104686;28;20420;-79
2023/09/14 09:49:53;;;;;;;27.85;13.20;;;;;;;;;;5085660;28;20920;-79
2023/09/14 09:52:20;;;;;;;28.70;13.00;;;;;;;;;;5098184;28;20424;-80
2023/09/14 09:54:49;;;;;;;25.33;12.02;;;;;;;;;;5118260;28;20419;-80
2023/09/14 09:57:19;;;;;;;29.30;12.07;;;;;;;;;;5091926;28;20418;-81
2023/09/14 09:59:48;;;;;;;25.87;11.53;;;;;;;;;;5095566;28;20404;-78
2023/09/14 10:02:16;;;;;;;26.10;11.30;;;;;;;;;;5116389;28;20772;-79
2023/09/14 10:04:51;;;;;;;27.90;12.70;;;;;;;;;;5111156;28;20423;-79
2023/09/14 10:07:27;;;;;;;29.10;11.02;;;;;;;;;;5103096;28;20401;-79
2023/09/14 10:09:54;;;;;;;27.38;11.25;;;;;;;;;;5097199;28;20981;-80
2023/09/14 10:12:24;;;;;;;24.20;11.20;;;;;;;;;;5093210;28;20404;-79
2023/09/14 10:14:55;;;;;;;26.35;10.90;;;;;;;;;;5103216;28;20422;-79
2023/09/14 10:17:23;;;;;;;23.35;10.15;;;;;;;;;;5103814;28;20433;-78
2023/09/14 10:19:51;;;;;;;24.30;11.20;;;;;;;;;;5102579;28;20428;-80
2023/09/14 10:22:19;;;;;;;24.70;10.43;;;;;;;;;;5094124;28;20412;-79
2023/09/14 10:24:50;;;;;;;23.80;10.07;;;;;;;;;;5083507;28;20404;-79
2023/09/14 10:27:25;;;;;;;24.13;9.95;;;;;;;;;;5069984;28;20476;-80
2023/09/14 10:29:55;;;;;;;22.90;8.95;;;;;;;;;;5098286;28;20439;-80
2023/09/14 10:32:22;;;;;;;23.38;9.02;;;;;;;;;;5102088;28;20424;-79
2023/09/14 10:34:49;;;;;;;22.73;7.47;;;;;;;;;;5086256;28;20518;-79
2023/09/14 10:37:33;;;;;;;20.35;6.90;;;;;;;;;;5086924;28;20408;-79
2023/09/14 10:40:08;;;;;;;20.98;7.30;;;;;;;;;;5076414;28;20439;-80
2023/09/14 10:42:35;;;;;;;21.45;7.28;;;;;;;;;;5084553;28;20404;-79
2023/09/14 10:45:03;;;;;;;22.17;7.88;;;;;;;;;;5079948;28;20419;-79
2023/09/14 10:47:36;;;;;;;22.70;8.38;;;;;;;;;;5067269;28;20997;-79
2023/09/14 10:50:04;;;;;;;23.27;7.28;;;;;;;;;;5094126;28;20386;-79
2023/09/14 10:52:32;;;;;;;18.90;6.70;;;;;;;;;;5084541;28;20475;-79
2023/09/14 10:55:00;;;;;;;19.20;6.53;;;;;;;;;;5106241;28;20410;-79
2023/09/14 10:57:29;;;;;;;21.05;6.75;;;;;;;;;;5094942;28;20403;-80
2023/09/14 10:59:58;;;;;;;20.17;6.30;;;;;;;;;;5087034;28;20506;-80
2023/09/14 11:02:45;;;;;;;19.20;5.10;;;;;;;;;;5100353;28;20778;-79
2023/09/14 11:05:18;;;;;;;19.67;5.50;;;;;;;;;;5104951;28;20559;-79
2023/09/14 11:07:50;;;;;;;19.20;4.93;;;;;;;;;;5109341;28;20437;-80
2023/09/14 11:10:20;;;;;;;17.88;5.07;;;;;;;;;;5105176;28;20407;-80
2023/09/14 11:12:51;;;;;;;20.27;5.85;;;;;;;;;;5101831;28;20462;-80
2023/09/14 11:15:22;;;;;;;19.70;5.40;;;;;;;;;;5105774;28;20502;-79
2023/09/14 11:17:52;;;;;;;18.73;5.40;;;;;;;;;;5081828;28;20731;-81
2023/09/14 11:20:37;;;;;;;20.10;6.10;;;;;;;;;;5080861;28;20427;-79
2023/09/14 11:23:05;;;;;;;19.00;5.60;;;;;;;;;;5081066;28;20424;-79
2023/09/14 11:25:41;;;;;;;18.88;5.50;;;;;;;;;;5107785;28;20400;-77
2023/09/14 11:28:35;;;;;;;19.15;5.47;;;;;;;;;;5107366;28;20402;-79
2023/09/14 11:31:07;;;;;;;18.60;5.47;;;;;;;;;;5081662;28;20991;-80
2023/09/14 11:33:35;;;;;;;19.08;5.40;;;;;;;;;;5100569;28;20503;-79
2023/09/14 11:36:07;;;;;;;20.27;5.28;;;;;;;;;;5099610;28;20513;-78
2023/09/14 11:38:37;;;;;;;18.05;4.47;;;;;;;;;;5079550;28;20487;-80
2023/09/14 11:41:34;;;;;;;19.92;5.15;;;;;;;;;;5060956;28;20395;-80
2023/09/14 11:44:08;;;;;;;18.00;4.85;;;;;;;;;;5084708;28;20510;-78
2023/09/14 11:46:40;;;;;;;21.23;5.20;;;;;;;;;;5071540;28;20415;-80
2023/09/14 11:49:15;;;;;;;17.50;4.20;;;;;;;;;;5118192;28;20404;-80
2023/09/14 11:51:45;;;;;;;18.85;4.95;;;;;;;;;;5076184;28;20445;-81
2023/09/14 11:54:12;;;;;;;17.55;4.60;;;;;;;;;;5082465;28;20898;-80
2023/09/14 11:56:39;;;;;;;16.63;3.90;;;;;;;;;;5110564;28;20416;-79
2023/09/14 11:59:09;;;;;;;16.45;3.63;;;;;;;;;;5086138;28;20479;-80
2023/09/14 12:01:39;;;;;;;17.30;3.42;;;;;;;;;;5097585;28;20549;-80
2023/09/14 12:04:08;;;;;;;17.00;3.33;;;;;;;;;;5081303;28;20418;-80
2023/09/14 12:06:36;;;;;;;17.83;3.53;;;;;;;;;;5070107;28;20424;-81
2023/09/14 12:09:07;;;;;;;15.70;3.10;;;;;;;;;;5103234;28;20472;-78
2023/09/14 12:11:56;;;;;;;16.38;3.60;;;;;;;;;;5111056;28;20461;-79
2023/09/14 12:14:34;;;;;;;17.90;3.60;;;;;;;;;;5080083;28;20418;-80
2023/09/14 12:17:00;;;;;;;16.63;2.90;;;;;;;;;;5084123;28;20482;-80
2023/09/14 12:19:29;;;;;;;16.90;3.45;;;;;;;;;;5081258;28;20963;-80
2023/09/14 12:21:56;;;;;;;16.30;3.10;;;;;;;;;;5089406;28;20415;-80
2023/09/14 12:24:26;;;;;;;18.40;3.95;;;;;;;;;;5096754;28;20414;-81
2023/09/14 12:26:54;;;;;;;16.27;3.20;;;;;;;;;;5102944;28;20507;-81
2023/09/14 12:29:24;;;;;;;18.05;4.20;;;;;;;;;;5100180;28;20536;-78
2023/09/14 12:31:55;;;;;;;16.10;3.40;;;;;;;;;;5102905;28;20423;-81
2023/09/14 12:34:24;;;;;;;17.30;3.90;;;;;;;;;;5102167;28;20410;-79
2023/09/14 12:36:52;;;;;;;16.30;3.30;;;;;;;;;;5095698;28;20475;-78
2023/09/14 12:39:21;;;;;;;16.67;3.47;;;;;;;;;;5059397;28;20419;-81
2023/09/14 12:41:52;;;;;;;17.00;3.90;;;;;;;;;;5076097;28;20474;-79
2023/09/14 12:44:24;;;;;;;16.30;3.30;;;;;;;;;;5060165;28;20478;-80
2023/09/14 12:46:51;;;;;;;18.00;4.03;;;;;;;;;;5094227;28;20478;-82
2023/09/14 12:49:20;;;;;;;17.30;3.80;;;;;;;;;;5083412;28;20457;-80
2023/09/14 12:51:50;;;;;;;17.35;3.80;;;;;;;;;;5101603;28;20401;-78
2023/09/14 12:54:42;;;;;;;17.85;3.88;;;;;;;;;;5101231;28;20409;-80
2023/09/14 12:57:10;;;;;;;17.07;3.80;;;;;;;;;;5095129;28;20473;-81
2023/09/14 12:59:39;;;;;;;16.27;3.55;;;;;;;;;;5107978;28;20886;-78
2023/09/14 13:02:08;;;;;;;17.60;3.88;;;;;;;;;;5107823;28;20475;-79
2023/09/14 13:04:37;;;;;;;16.93;3.70;;;;;;;;;;5099741;28;20412;-79
2023/09/14 13:07:04;;;;;;;15.73;3.43;;;;;;;;;;5105731;28;20438;-80
2023/09/14 13:09:33;;;;;;;15.50;3.63;;;;;;;;;;5084342;28;20458;-80
2023/09/14 13:12:02;;;;;;;;;;;;;;;;;;5107261;28;20277;-79
2023/09/14 13:14:29;;;;;;;;;;;;;;;;;;5097835;28;19920;-80
2023/09/14 13:16:57;;;;;;;;;;;;;;;;;;5079236;28;19928;-80
2023/09/14 13:19:25;;;;;;;17.17;3.60;;;;;;;;;;5088726;28;20789;-81
2023/09/14 13:21:53;;;;;;;;;;;;;;;;;;5101750;28;20365;-80
2023/09/14 13:24:20;;;;;;;;;;;;;;;;;;5107736;28;19926;-78
2023/09/14 13:26:46;;;;;;;;;;;;;;;;;;5100787;28;19920;-79
2023/09/14 13:29:17;;;;;;;;;;;;;;;;;;5083016;28;19969;-80
2023/09/14 13:31:44;;;;;;;;;;;;;;;;;;5082931;28;19921;-79
2023/09/14 13:34:11;;;;;;;;;;;;;;;;;;5104579;28;19927;-78
2023/09/14 13:36:39;;;;;;;;;;;;;;;;;;5092124;28;19919;-79
2023/09/14 13:39:07;;;;;;;;;;;;;;;;;;5098992;28;19946;-79
2023/09/14 13:41:34;;;;;;;;;;;;;;;;;;5089381;28;19920;-79
2023/09/14 13:44:02;;;;;;;;;;;;;;;;;;5108443;28;19927;-78
2023/09/14 13:46:29;;;;;;;;;;;;;;;;;;5094373;28;20383;-79
2023/09/14 13:48:57;;;;;;;;;;;;;;;;;;5113219;28;19926;-80
2023/09/14 13:51:24;;;;;;;;;;;;;;;;;;5110782;28;19920;-80
2023/09/14 13:53:51;;;;;;;;;;;;;;;;;;5097229;28;19965;-80
2023/09/14 13:56:17;;;;;;;;;;;;;;;;;;5113191;28;20018;-80
2023/09/14 13:58:44;;;;;;;;;;;;;;;;;;5106755;28;20001;-80
2023/09/14 14:01:12;;;;;;;;;;;;;;;;;;5104437;28;20305;-78
2023/09/14 14:03:39;;;;;;;;;;;;;;;;;;5101486;28;19920;-80
2023/09/14 14:06:05;;;;;;;;;;;;;;;;;;5091109;28;20382;-78
2023/09/14 14:08:32;;;;;;;;;;;;;;;;;;5105495;28;19924;-82
2023/09/14 14:10:58;;;;;;;;;;;;;;;;;;5109982;28;19928;-80
2023/09/14 14:13:25;;;;;;;;;;;;;;;;;;5113963;28;19919;-79
2023/09/14 14:15:52;;;;;;;;;;;;;;;;;;5107590;28;20375;-80
2023/09/14 14:18:19;;;;;;;;;;;;;;;;;;5101892;28;19920;-79
2023/09/14 14:20:45;;;;;;;;;;;;;;;;;;5067311;28;19920;-77
2023/09/14 14:23:12;;;;;;;;;;;;;;;;;;5095496;28;19931;-79
2023/09/14 14:25:39;;;;;;;;;;;;;;;;;;5090505;28;19926;-80
2023/09/14 14:28:06;;;;;;;;;;;;;;;;;;5104987;28;19920;-80
2023/09/14 14:30:32;;;;;;;;;;;;;;;;;;5111809;28;19924;-79
2023/09/14 14:32:59;;;;;;;;;;;;;;;;;;5089875;28;20014;-79
2023/09/14 14:35:25;;;;;;;;;;;;;;;;;;5092316;28;20010;-80
2023/09/14 14:37:56;;;;;;;;;;;;;;;;;;5085406;28;19928;-78
2023/09/14 14:40:26;;;;;;;;;;;;;;;;;;5101643;28;19920;-79
2023/09/14 14:42:55;;;;;;;;;;;;;;;;;;5102112;28;20290;-79
2023/09/14 14:45:22;;;;;;;;;;;;;;;;;;5078661;28;19985;-79
2023/09/14 14:47:52;;;;;;;;;;;;;;;;;;5096695;28;19951;-80
2023/09/14 14:50:21;;;;;;;;;;;;;;;;;;5080853;28;19921;-79
2023/09/14 14:52:47;;;;;;;;;;;;;;;;;;5079235;28;19920;-78
2023/09/14 14:55:18;;;;;;;;;;;;;;;;;;5108526;28;19920;-79