Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:32;;;;;;;10.07;6.32;;;15.30;65.50;;;;;;5092630;28;20032;-67
2023/04/22 00:03:57;;;;;;;12.20;6.45;;;15.20;65.20;;;;;;5090779;28;20048;-68
2023/04/22 00:06:23;;;;;;;14.30;6.50;;;15.30;65.40;;;;;;5090768;28;20111;-68
2023/04/22 00:08:49;;;;;;;12.52;7.13;;;15.30;65.60;;;;;;5090496;28;20032;-68
2023/04/22 00:11:14;;;;;;;13.82;6.35;;;15.20;65.60;;;;;;5092010;28;20028;-68
2023/04/22 00:13:40;;;;;;;11.25;7.13;;;15.20;65.80;;;;;;5091745;28;20054;-68
2023/04/22 00:16:06;;;;;;;14.25;6.57;;;15.10;66.00;;;;;;5092128;28;20093;-68
2023/04/22 00:18:34;;;;;;;10.07;6.25;;;15.10;66.30;;;;;;5091688;28;20364;-68
2023/04/22 00:21:01;;;;;;;10.93;6.80;;;15.10;66.60;;;;;;5090627;28;20024;-68
2023/04/22 00:23:26;;;;;;;12.73;6.28;;;15.00;66.80;;;;;;5091392;28;20107;-67
2023/04/22 00:25:52;;;;;;;11.43;6.50;;;15.00;67.10;;;;;;5091452;28;20107;-68
2023/04/22 00:28:18;;;;;;;14.05;6.60;;;15.00;66.80;;;;;;5091861;28;20024;-68
2023/04/22 00:30:43;;;;;;;12.20;6.72;;;15.00;67.70;;;;;;5090441;28;20077;-68
2023/04/22 00:33:09;;;;;;;14.07;7.28;;;15.00;67.10;;;;;;5091201;28;20036;-66
2023/04/22 00:35:34;;;;;;;14.63;7.00;;;14.90;67.40;;;;;;5090143;28;20032;-68
2023/04/22 00:38:00;;;;;;;12.93;7.00;;;14.90;67.50;;;;;;5091848;28;20055;-67
2023/04/22 00:40:26;;;;;;;11.93;6.40;;;14.80;67.80;;;;;;5090951;28;20338;-68
2023/04/22 00:42:52;;;;;;;14.07;7.03;;;14.80;68.10;;;;;;5090124;28;20050;-67
2023/04/22 00:45:19;;;;;;;13.50;6.45;;;14.80;67.80;;;;;;5091481;28;20074;-66
2023/04/22 00:47:45;;;;;;;13.68;6.63;;;14.80;68.30;;;;;;5091188;28;20072;-66
2023/04/22 00:50:11;;;;;;;12.07;7.28;;;14.80;68.00;;;;;;5091109;28;20032;-66
2023/04/22 00:52:37;;;;;;;10.48;6.88;;;14.90;67.80;;;;;;5091294;28;20043;-67
2023/04/22 00:55:04;;;;;;;12.32;6.88;;;14.80;68.70;;;;;;5091647;28;20028;-68
2023/04/22 00:57:31;;;;;;;18.60;7.47;;;14.80;68.40;;;;;;5090383;28;20274;-67
2023/04/22 00:59:57;;;;;;;18.30;6.72;;;14.80;68.60;;;;;;5090161;28;20028;-67
2023/04/22 01:02:23;;;;;;;13.98;7.70;;;14.80;69.10;;;;;;5090928;28;20032;-67
2023/04/22 01:04:49;;;;;;;11.48;6.78;;;14.70;69.10;;;;;;5090972;28;20020;-67
2023/04/22 01:07:14;;;;;;;16.65;7.00;;;14.70;69.30;;;;;;5090765;28;20020;-68
2023/04/22 01:09:40;;;;;;;14.40;7.65;;;14.70;69.00;;;;;;5091034;28;20028;-66
2023/04/22 01:12:06;;;;;;;11.68;7.03;;;14.70;69.20;;;;;;5091284;28;20024;-66
2023/04/22 01:14:33;;;;;;;9.27;6.22;;;14.70;69.30;;;;;;5091009;28;20485;-66
2023/04/22 01:16:59;;;;;;;10.63;6.72;;;14.70;69.60;;;;;;5091238;28;20074;-68
2023/04/22 01:19:25;;;;;;;11.07;6.03;;;14.70;69.80;;;;;;5091480;28;20215;-68
2023/04/22 01:21:51;;;;;;;11.10;6.10;;;14.70;70.10;;;;;;5091051;28;20036;-68
2023/04/22 01:24:18;;;;;;;13.02;6.90;;;14.60;70.10;;;;;;5090791;28;20047;-67
2023/04/22 01:26:44;;;;;;;10.35;6.90;;;14.60;70.90;;;;;;5090929;28;20036;-67
2023/04/22 01:29:10;;;;;;;16.00;7.35;;;14.60;70.20;;;;;;5090772;28;20036;-67
2023/04/22 01:31:36;;;;;;;10.32;6.72;;;14.60;70.70;;;;;;5090942;28;20047;-67
2023/04/22 01:34:02;;;;;;;9.82;6.72;;;14.60;70.70;;;;;;5091210;28;20135;-66
2023/04/22 01:36:28;;;;;;;18.38;7.32;;;14.50;71.10;;;;;;5076447;28;20115;-68
2023/04/22 01:38:53;;;;;;;13.35;6.68;;;14.50;71.30;;;;;;5069353;28;20032;-66
2023/04/22 01:41:19;;;;;;;15.23;7.50;;;14.50;71.00;;;;;;5070419;28;20035;-69
2023/04/22 01:43:45;;;;;;;17.77;7.55;;;14.50;71.30;;;;;;5070588;28;20020;-68
2023/04/22 01:46:11;;;;;;;15.82;7.18;;;14.40;71.90;;;;;;5069849;28;20040;-69
2023/04/22 01:48:37;;;;;;;14.68;7.38;;;14.40;72.70;;;;;;5070433;28;20039;-67
2023/04/22 01:51:03;;;;;;;12.00;7.18;;;14.40;71.90;;;;;;5070352;28;20123;-68
2023/04/22 01:53:29;;;;;;;12.07;7.30;;;14.30;72.50;;;;;;5069293;28;20029;-66
2023/04/22 01:55:55;;;;;;;13.05;7.25;;;14.30;73.10;;;;;;5069334;28;20052;-67
2023/04/22 01:58:20;;;;;;;11.30;7.35;;;14.30;72.60;;;;;;5070734;28;20029;-67
2023/04/22 02:00:46;;;;;;;10.55;7.07;;;14.30;72.60;;;;;;5070492;28;20033;-67
2023/04/22 02:03:12;;;;;;;15.68;7.35;;;14.20;73.00;;;;;;5069362;28;20033;-67
2023/04/22 02:05:38;;;;;;;12.00;7.03;;;14.20;73.40;;;;;;5070356;28;20359;-67
2023/04/22 02:08:04;;;;;;;14.48;8.23;;;14.20;74.20;;;;;;5070421;28;20059;-67
2023/04/22 02:10:30;;;;;;;13.38;6.95;;;14.20;73.60;;;;;;5070593;28;20038;-68
2023/04/22 02:12:56;;;;;;;12.05;7.05;;;14.20;73.90;;;;;;5069173;28;20025;-69
2023/04/22 02:15:22;;;;;;;15.77;7.50;;;14.20;74.20;;;;;;5070239;28;20028;-67
2023/04/22 02:17:49;;;;;;;15.20;7.80;;;14.20;73.90;;;;;;5070879;28;20109;-68
2023/04/22 02:20:15;;;;;;;11.82;7.43;;;14.30;74.00;;;;;;5072770;28;20526;-67
2023/04/22 02:22:42;;;;;;;15.90;7.72;;;14.20;74.00;;;;;;5073889;28;20097;-67
2023/04/22 02:25:09;;;;;;;14.90;7.70;;;14.10;74.40;;;;;;5074197;28;20040;-68
2023/04/22 02:27:35;;;;;;;11.38;7.35;;;14.10;74.80;;;;;;5073644;28;20489;-66
2023/04/22 02:30:02;;;;;;;10.20;7.20;;;14.10;74.80;;;;;;5073510;28;20116;-67
2023/04/22 02:32:28;;;;;;;17.73;8.05;;;14.00;74.70;;;;;;5072435;28;20067;-67
2023/04/22 02:34:54;;;;;;;16.85;8.57;;;14.00;75.20;;;;;;5072973;28;20067;-67
2023/04/22 02:37:21;;;;;;;13.90;8.15;;;14.00;75.70;;;;;;5073989;28;20450;-68
2023/04/22 02:39:50;;;;;;;15.90;8.25;;;13.90;76.20;;;;;;5073488;28;20096;-67
2023/04/22 02:42:16;;;;;;;12.02;8.15;;;13.80;76.80;;;;;;5073407;28;20465;-68
2023/04/22 02:44:41;;;;;;;12.60;7.90;;;13.80;77.20;;;;;;5073420;28;20039;-68
2023/04/22 02:47:07;;;;;;;12.52;7.35;;;13.80;77.30;;;;;;5073316;28;20043;-67
2023/04/22 02:49:33;;;;;;;16.52;8.98;;;13.80;77.20;;;;;;5073588;28;20028;-67
2023/04/22 02:51:58;;;;;;;14.65;8.23;;;13.80;76.90;;;;;;5073150;28;20024;-67
2023/04/22 02:54:24;;;;;;;18.95;8.65;;;13.70;77.30;;;;;;5073146;28;20024;-68
2023/04/22 02:56:50;;;;;;;17.45;8.05;;;13.70;78.40;;;;;;5073066;28;20380;-68
2023/04/22 02:59:15;;;;;;;15.05;8.30;;;13.70;78.00;;;;;;5073017;28;20126;-68
2023/04/22 03:01:41;;;;;;;17.08;9.38;;;13.70;78.20;;;;;;5072972;28;20097;-68
2023/04/22 03:04:06;;;;;;;15.90;8.48;;;13.60;77.80;;;;;;5072525;28;20342;-68
2023/04/22 03:06:32;;;;;;;19.98;9.50;;;13.70;78.80;;;;;;5072980;28;20120;-68
2023/04/22 03:08:57;;;;;;;17.00;8.07;;;13.60;79.00;;;;;;5072773;28;20045;-68
2023/04/22 03:11:23;;;;;;;13.55;8.10;;;13.40;80.00;;;;;;5072862;28;20025;-67
2023/04/22 03:13:49;;;;;;;15.73;9.02;;;13.40;79.70;;;;;;5072668;28;20032;-68
2023/04/22 03:16:16;;;;;;;15.05;8.23;;;13.50;79.10;;;;;;5073105;28;20083;-68
2023/04/22 03:18:41;;;;;;;11.90;7.93;;;13.50;80.00;;;;;;5071727;28;20166;-66
2023/04/22 03:21:07;;;;;;;14.68;8.27;;;13.50;80.00;;;;;;5072672;28;20119;-68
2023/04/22 03:23:33;;;;;;;12.50;7.75;;;13.50;79.50;;;;;;5072408;28;20051;-67
2023/04/22 03:25:58;;;;;;;17.63;8.80;;;13.50;79.90;;;;;;5072499;28;20040;-68
2023/04/22 03:28:24;;;;;;;14.25;8.18;;;13.40;79.90;;;;;;5072836;28;20016;-68
2023/04/22 03:30:50;;;;;;;18.90;9.45;;;13.40;80.20;;;;;;5071548;28;20492;-68
2023/04/22 03:33:17;;;;;;;16.45;8.27;;;13.30;80.30;;;;;;5072511;28;20377;-67
2023/04/22 03:35:42;;;;;;;13.70;9.07;;;13.20;81.10;;;;;;5072282;28;20029;-68
2023/04/22 03:38:08;;;;;;;18.80;9.38;;;13.20;80.70;;;;;;5072165;28;20027;-67
2023/04/22 03:40:34;;;;;;;16.45;8.32;;;13.20;81.90;;;;;;5072603;28;20413;-68
2023/04/22 03:42:59;;;;;;;12.73;8.32;;;13.10;82.70;;;;;;5072141;28;20467;-68
2023/04/22 03:45:25;;;;;;;12.88;8.45;;;13.10;82.90;;;;;;5071973;28;20032;-69
2023/04/22 03:47:51;;;;;;;12.55;8.63;;;13.20;81.80;;;;;;5072076;28;20028;-69
2023/04/22 03:50:17;;;;;;;16.50;8.45;;;13.20;82.20;;;;;;5071969;28;20501;-68
2023/04/22 03:52:42;;;;;;;12.88;8.27;;;13.10;82.40;;;;;;5070824;28;20048;-68
2023/04/22 03:55:08;;;;;;;13.10;8.02;;;13.10;83.20;;;;;;5072916;28;20112;-68
2023/04/22 03:57:34;;;;;;;17.20;9.00;;;13.00;82.70;;;;;;5070919;28;20462;-68
2023/04/22 04:00:00;;;;;;;15.35;8.88;;;13.00;83.10;;;;;;5071556;28;20085;-68
2023/04/22 04:02:25;;;;;;;14.43;8.32;;;12.90;83.70;;;;;;5072019;28;20338;-68
2023/04/22 04:04:51;;;;;;;18.50;8.98;;;13.00;83.60;;;;;;5071569;28;20103;-69
2023/04/22 04:07:17;;;;;;;12.05;7.63;;;13.00;83.60;;;;;;5072088;28;20039;-68
2023/04/22 04:09:42;;;;;;;18.77;8.90;;;13.00;83.00;;;;;;5071501;28;20064;-68
2023/04/22 04:12:08;;;;;;;16.15;9.13;;;13.00;83.80;;;;;;5071385;28;20028;-69
2023/04/22 04:14:34;;;;;;;16.58;9.13;;;12.90;84.20;;;;;;5071566;28;20048;-68
2023/04/22 04:16:59;;;;;;;11.15;8.25;;;13.00;84.40;;;;;;5071476;28;20388;-68
2023/04/22 04:19:25;;;;;;;13.82;8.57;;;12.90;83.70;;;;;;5071920;28;20035;-67
2023/04/22 04:21:50;;;;;;;22.60;9.05;;;12.90;84.30;;;;;;5071260;28;20037;-68
2023/04/22 04:24:16;;;;;;;16.85;8.50;;;12.80;85.00;;;;;;5071386;28;20028;-68
2023/04/22 04:26:42;;;;;;;17.13;9.52;;;12.80;85.50;;;;;;5071329;28;20028;-68
2023/04/22 04:29:07;;;;;;;15.30;9.35;;;12.70;86.50;;;;;;5071144;28;20530;-68
2023/04/22 04:31:34;;;;;;;14.88;8.52;;;12.80;86.00;;;;;;5071584;28;20335;-68
2023/04/22 04:33:59;;;;;;;19.83;9.93;;;12.70;86.40;;;;;;5071246;28;20024;-68
2023/04/22 04:36:28;;;;;;;18.70;9.38;;;12.70;87.10;;;;;;5071159;28;20060;-68
2023/04/22 04:38:54;;;;;;;13.38;7.85;;;12.70;86.40;;;;;;5071012;28;20332;-68
2023/04/22 04:41:20;;;;;;;16.67;9.07;;;12.70;86.70;;;;;;5070162;28;20025;-68
2023/04/22 04:43:46;;;;;;;17.63;8.60;;;12.70;87.90;;;;;;5069964;28;20033;-69
2023/04/22 04:46:12;;;;;;;23.55;9.05;;;12.70;88.10;;;;;;5070456;28;20105;-68
2023/04/22 04:48:41;;;;;;;16.42;8.75;;;12.70;87.90;;;;;;5071359;28;20052;-67
2023/04/22 04:51:07;;;;;;;12.48;8.25;;;12.70;87.80;;;;;;5069996;28;20106;-68
2023/04/22 04:53:32;;;;;;;18.33;8.90;;;12.80;87.70;;;;;;5070893;28;20206;-68
2023/04/22 04:55:58;;;;;;;13.60;9.18;;;12.90;87.60;;;;;;5070868;28;20131;-69
2023/04/22 04:58:24;;;;;;;17.48;8.30;;;12.90;88.20;;;;;;5071424;28;20496;-69
2023/04/22 05:00:50;;;;;;;16.98;8.73;;;12.90;87.80;;;;;;5070935;28;20020;-68
2023/04/22 05:03:15;;;;;;;20.15;8.95;;;13.00;87.70;;;;;;5069922;28;20035;-68
2023/04/22 05:05:41;;;;;;;18.00;8.82;;;12.90;87.90;;;;;;5070941;28;20115;-69
2023/04/22 05:08:07;;;;;;;20.98;8.57;;;13.00;87.40;;;;;;5070862;28;20462;-68
2023/04/22 05:10:33;;;;;;;12.88;8.32;;;13.10;88.50;;;;;;5071363;28;20250;-69
2023/04/22 05:12:58;;;;;;;15.70;8.35;;;13.10;88.40;;;;;;5070756;28;20025;-69
2023/04/22 05:15:24;;;;;;;19.15;8.13;;;13.20;87.80;;;;;;5070677;28;20028;-69
2023/04/22 05:17:50;;;;;;;14.00;7.80;;;13.40;87.90;;;;;;5069801;28;20104;-69
2023/04/22 05:20:15;;;;;;;20.70;8.50;;;13.30;88.00;;;;;;5069733;28;20417;-69
2023/04/22 05:22:42;;;;;;;15.38;8.52;;;13.30;87.40;;;;;;5070548;28;20299;-69
2023/04/22 05:25:08;;;;;;;13.07;7.85;;;13.50;87.90;;;;;;5071459;28;20047;-68
2023/04/22 05:27:34;;;;;;;15.82;7.85;;;13.40;87.30;;;;;;5070891;28;20025;-67
2023/04/22 05:30:00;;;;;;;18.40;8.93;;;13.40;87.30;;;;;;5070511;28;20089;-69
2023/04/22 05:32:25;;;;;;;14.60;8.05;;;13.50;87.40;;;;;;5070501;28;20118;-67
2023/04/22 05:34:51;;;;;;;13.65;7.60;;;13.50;87.60;;;;;;5070437;28;20020;-69
2023/04/22 05:37:17;;;;;;;20.27;8.23;;;13.60;87.40;;;;;;5071079;28;20099;-68
2023/04/22 05:39:42;;;;;;;23.02;12.30;;;13.70;87.10;;;;;;5070576;28;20425;-68
2023/04/22 05:42:08;;;;;;;18.48;9.25;;;13.60;87.20;;;;;;5070620;28;20033;-68
2023/04/22 05:44:34;;;;;;;18.08;9.77;;;13.60;87.40;;;;;;5070539;28;20121;-67
2023/04/22 05:46:59;;;;;;;14.23;8.45;;;13.60;87.60;;;;;;5070364;28;20033;-68
2023/04/22 05:49:25;;;;;;;21.80;9.20;;;13.60;87.30;;;;;;5070966;28;20109;-67
2023/04/22 05:51:51;;;;;;;15.48;7.88;;;13.70;87.40;;;;;;5070671;28;20033;-67
2023/04/22 05:54:16;;;;;;;12.95;7.55;;;13.70;87.40;;;;;;5072282;28;20090;-68
2023/04/22 05:56:42;;;;;;;13.95;7.72;;;13.70;87.40;;;;;;5074128;28;20078;-68
2023/04/22 05:59:08;;;;;;;21.27;8.52;;;13.60;87.50;;;;;;5073971;28;20020;-69
2023/04/22 06:01:36;;;;;;;15.63;8.07;;;13.70;87.80;;;;;;5074861;28;20025;-66
2023/04/22 06:04:04;;;;;;;13.02;7.10;;;13.70;88.10;;;;;;5074016;28;20025;-68
2023/04/22 06:06:30;;;;;;;19.80;6.90;;;13.70;88.30;;;;;;5072934;28;20072;-69
2023/04/22 06:08:57;;;;;;;11.18;6.63;;;13.80;88.00;;;;;;5073777;28;20052;-67
2023/04/22 06:11:22;;;;;;;11.23;6.82;;;13.90;87.90;;;;;;5073456;28;20032;-69
2023/04/22 06:13:48;;;;;;;12.48;6.57;;;13.80;88.00;;;;;;5073815;28;20020;-68
2023/04/22 06:16:14;;;;;;;12.57;6.97;;;13.90;88.20;;;;;;5074206;28;20033;-68
2023/04/22 06:18:39;;;;;;;12.40;7.22;;;14.00;88.20;;;;;;5072789;28;20048;-68
2023/04/22 06:21:05;;;;;;;22.75;9.65;;;14.10;87.90;;;;;;5073635;28;20363;-69
2023/04/22 06:23:31;;;;;;;14.40;8.10;;;14.20;88.20;;;;;;5073695;28;20020;-69
2023/04/22 06:25:57;;;;;;;14.02;6.60;;;14.20;87.90;;;;;;5073488;28;20099;-69
2023/04/22 06:28:23;;;;;;;9.73;6.20;;;14.30;87.90;;;;;;5073853;28;20093;-69
2023/04/22 06:30:48;;;;;;;10.68;5.95;;;14.50;88.20;;;;;;5073260;28;20032;-70
2023/04/22 06:33:14;;;;;;;13.68;6.32;;;14.60;87.90;;;;;;5073325;28;20040;-68
2023/04/22 06:35:40;;;;;;;11.77;6.10;;;14.70;87.90;;;;;;5073517;28;20406;-69
2023/04/22 06:38:06;;;;;;;12.70;6.25;;;14.80;87.90;;;;;;5072098;28;20397;-70
2023/04/22 06:40:31;;;;;;;15.93;6.18;;;14.90;87.80;;;;;;5073643;28;20108;-68
2023/04/22 06:42:57;;;;;;;9.48;5.88;;;15.00;87.60;;;;;;5072271;28;20408;-68
2023/04/22 06:45:23;;;;;;;10.35;5.85;;;15.10;87.30;;;;;;5073105;28;20037;-68
2023/04/22 06:47:52;;;;;;;10.90;5.63;;;15.20;86.80;;;;;;5073008;28;20050;-68
2023/04/22 06:50:17;;;;;;;15.15;6.60;;;15.40;86.80;;;;;;5073012;28;20060;-68
2023/04/22 06:52:43;;;;;;;12.48;5.50;;;15.50;86.70;;;;;;5072840;28;20469;-69
2023/04/22 06:55:09;;;;;;;12.73;5.10;;;15.70;86.40;;;;;;5073435;28;20012;-69
2023/04/22 06:57:34;;;;;;;8.60;4.47;;;15.80;86.00;;;;;;5073000;28;20033;-69
2023/04/22 07:00:00;;;;;;;15.38;4.95;;;16.00;85.70;;;;;;5071778;28;20408;-69
2023/04/22 07:02:26;;;;;;;5.82;3.72;;;16.20;85.30;;;;;;5071952;28;20031;-69
2023/04/22 07:04:51;;;;;;;10.45;4.60;;;16.40;84.90;;;;;;5071704;28;20028;-68
2023/04/22 07:07:17;;;;;;;13.60;4.03;;;16.60;84.50;;;;;;5073282;28;20020;-68
2023/04/22 07:09:43;;;;;;;10.55;4.18;;;16.80;84.40;;;;;;5072880;28;20612;-68
2023/04/22 07:12:09;;;;;;;8.02;3.95;;;17.00;83.80;;;;;;5072631;28;20159;-69
2023/04/22 07:14:34;;;;;;;8.57;3.97;;;17.40;84.00;;;;;;5071813;28;20028;-70
2023/04/22 07:17:00;;;;;;;10.20;3.90;;;18.00;82.90;;;;;;5072770;28;20403;-69
2023/04/22 07:19:25;;;;;;;5.43;3.70;;;18.50;80.70;;;;;;5072935;28;20035;-69
2023/04/22 07:21:51;;;;;;;8.40;3.83;;;18.90;79.40;;;;;;5072434;28;20028;-71
2023/04/22 07:24:17;;;;;;;9.48;3.78;;;19.20;78.80;;;;;;5071062;28;20088;-70
2023/04/22 07:26:43;;;;;;;9.18;3.50;;;19.40;77.60;;;;;;5072506;28;20040;-69
2023/04/22 07:29:10;;;;;;;9.85;3.75;;;19.70;77.00;;;;;;5072272;28;20048;-68
2023/04/22 07:31:35;;;;;;;6.60;3.20;;;19.90;75.70;;;;;;5072732;28;20082;-69
2023/04/22 07:34:01;;;;;;;8.93;4.40;;;20.10;75.70;;;;;;5072209;28;20336;-69
2023/04/22 07:36:27;;;;;;;7.78;4.60;;;20.30;75.40;;;;;;5072484;28;20404;-70
2023/04/22 07:38:53;;;;;;;9.05;4.15;;;20.50;74.10;;;;;;5072042;28;20094;-68
2023/04/22 07:41:18;;;;;;;7.88;3.72;;;20.90;75.10;;;;;;5069103;28;20036;-70
2023/04/22 07:43:44;;;;;;;6.05;3.28;;;21.30;73.10;;;;;;5072420;28;20025;-69
2023/04/22 07:46:10;;;;;;;6.32;3.63;;;21.90;73.00;;;;;;5073573;28;20487;-69
2023/04/22 07:48:35;;;;;;;6.00;3.38;;;22.40;71.90;;;;;;5072853;28;20040;-69
2023/04/22 07:51:01;;;;;;;9.23;3.63;;;22.40;70.20;;;;;;5072903;28;20040;-70
2023/04/22 07:53:27;;;;;;;4.80;3.13;;;22.30;69.50;;;;;;5073112;28;20112;-69
2023/04/22 07:55:54;;;;;;;9.50;3.78;;;22.60;69.80;;;;;;5072625;28;20625;-70
2023/04/22 07:58:20;;;;;;;6.78;3.63;;;23.00;69.30;;;;;;5073319;28;20134;-69
2023/04/22 08:00:46;;;;;;;7.78;3.42;;;23.10;69.20;;;;;;5072871;28;20080;-70
2023/04/22 08:03:12;;;;;;;6.43;2.95;;;23.00;67.90;;;;;;5072855;28;20029;-69
2023/04/22 08:05:38;;;;;;;5.55;3.50;;;23.10;67.90;;;;;;5072645;28;20033;-69
2023/04/22 08:08:04;;;;;;;5.00;3.00;;;23.70;68.70;;;;;;5072712;28;20089;-70
2023/04/22 08:10:30;;;;;;;7.50;3.03;;;24.70;66.70;;;;;;5072856;28;20021;-70
2023/04/22 08:12:55;;;;;;;5.85;3.25;;;25.80;63.80;;;;;;5072785;28;20365;-71
2023/04/22 08:15:21;;;;;;;7.93;2.90;;;26.80;61.50;;;;;;5072445;28;20066;-71
2023/04/22 08:17:47;;;;;;;6.18;2.67;;;27.60;60.40;;;;;;5072636;28;20040;-71
2023/04/22 08:20:14;;;;;;;5.20;2.92;;;28.60;57.40;;;;;;5072579;28;20097;-70
2023/04/22 08:22:41;;;;;;;7.32;3.08;;;29.10;53.60;;;;;;5072401;28;20350;-69
2023/04/22 08:25:08;;;;;;;10.15;3.00;;;29.60;53.70;;;;;;5072744;28;20009;-70
2023/04/22 08:27:34;;;;;;;7.47;3.33;;;29.50;51.70;;;;;;5071265;28;20090;-69
2023/04/22 08:30:00;;;;;;;10.50;3.15;;;29.60;51.80;;;;;;5072430;28;20039;-70
2023/04/22 08:32:26;;;;;;;7.07;3.00;;;29.90;50.40;;;;;;5072292;28;20032;-72
2023/04/22 08:34:52;;;;;;;10.85;2.88;;;30.10;49.60;;;;;;5072314;28;20029;-70
2023/04/22 08:37:18;;;;;;;9.15;2.50;;;29.90;49.70;;;;;;5072986;28;20029;-71
2023/04/22 08:39:44;;;;;;;5.97;2.25;;;29.80;48.50;;;;;;5072301;28;20037;-71
2023/04/22 08:42:11;;;;;;;11.10;2.72;;;30.00;49.10;;;;;;5071882;28;20105;-72
2023/04/22 08:44:38;;;;;;;5.97;2.58;;;30.80;48.60;;;;;;5072120;28;20368;-70
2023/04/22 08:47:04;;;;;;;3.65;2.70;;;31.10;47.40;;;;;;5072046;28;20036;-73
2023/04/22 08:49:30;;;;;;;3.67;2.30;;;31.40;46.20;;;;;;5072413;28;20464;-71
2023/04/22 08:51:56;;;;;;;4.75;2.47;;;32.10;45.10;;;;;;5072083;28;20029;-72
2023/04/22 08:54:24;;;;;;;4.95;2.70;;;31.70;43.90;;;;;;5071937;28;20021;-70
2023/04/22 08:56:50;;;;;;;6.38;2.53;;;31.90;43.60;;;;;;5070709;28;20033;-70
2023/04/22 08:59:17;;;;;;;5.80;3.00;;;31.60;43.50;;;;;;5072309;28;20090;-70
2023/04/22 09:01:44;;;;;;;10.38;7.00;;;32.30;43.40;;;;;;5070858;28;20033;-70
2023/04/22 09:04:10;;;;;;;9.55;2.90;;;32.30;41.80;;;;;;5072454;28;20028;-70
2023/04/22 09:06:37;;;;;;;4.35;2.33;;;32.70;41.90;;;;;;5071924;28;20358;-70
2023/04/22 09:09:03;;;;;;;3.13;2.10;;;33.00;41.00;;;;;;5071598;28;20226;-70
2023/04/22 09:11:30;;;;;;;5.45;2.28;;;32.70;41.70;;;;;;5071411;28;20036;-69
2023/04/22 09:13:56;;;;;;;5.90;2.78;;;33.40;41.80;;;;;;5071945;28;20047;-70
2023/04/22 09:16:22;;;;;;;3.30;2.50;;;33.00;40.70;;;;;;5072152;28;20109;-69
2023/04/22 09:18:49;;;;;;;4.07;2.53;;;33.20;41.20;;;;;;5071829;28;20103;-71
2023/04/22 09:21:15;;;;;;;3.47;2.15;;;34.10;41.40;;;;;;5071749;28;20024;-70
2023/04/22 09:23:52;;;;;;;8.10;2.65;;;33.60;39.90;;;;;;5071388;28;20073;-70
2023/04/22 09:26:23;;;;;;;7.53;2.75;;;33.00;39.90;;;;;;5070326;28;20036;-70
2023/04/22 09:28:59;;;;;;;5.05;2.60;;;33.70;39.80;;;;;;5074016;28;20049;-71
2023/04/22 09:31:27;;;;;;;6.60;2.53;;;33.30;39.40;;;;;;5076105;28;20182;-70
2023/04/22 09:33:56;;;;;;;5.57;3.13;;;33.30;39.70;;;;;;5075587;28;20036;-70
2023/04/22 09:36:26;;;;;;;3.85;1.92;;;32.90;39.90;;;;;;5075459;28;20485;-70
2023/04/22 09:39:00;;;;;;;5.50;2.83;;;33.40;39.40;;;;;;5075600;28;20512;-70
2023/04/22 09:41:44;;;;;;;6.07;2.42;;;33.30;40.50;;;;;;5075149;28;20029;-70
2023/04/22 09:44:19;;;;;;;7.25;2.50;;;33.00;40.30;;;;;;5075669;28;20025;-70
2023/04/22 09:46:49;;;;;;;7.65;2.72;;;32.50;40.80;;;;;;5075203;28;20399;-69
2023/04/22 09:49:16;;;;;;;5.35;2.70;;;32.60;41.10;;;;;;5076030;28;20032;-70
2023/04/22 09:51:41;;;;;;;2.47;2.05;;;33.10;40.50;;;;;;5075367;28;20532;-71
2023/04/22 09:54:09;;;;;;;10.80;2.45;;;34.10;39.70;;;;;;5075245;28;20033;-70
2023/04/22 09:56:47;;;;;;;4.72;2.10;;;33.80;39.30;;;;;;5075173;28;20028;-70
2023/04/22 09:59:25;;;;;;;4.80;2.20;;;34.30;38.90;;;;;;5075247;28;20387;-70
2023/04/22 10:02:05;;;;;;;4.28;2.25;;;34.50;39.00;;;;;;5074930;28;20021;-69
2023/04/22 10:04:31;;;;;;;6.50;2.35;;;34.40;37.80;;;;;;5075293;28;20044;-69
2023/04/22 10:06:57;;;;;;;4.30;2.10;;;33.60;39.70;;;;;;5075073;28;20037;-69
2023/04/22 10:09:24;;;;;;;8.32;2.80;;;34.10;38.00;;;;;;5074492;28;20378;-70
2023/04/22 10:11:52;;;;;;;3.95;1.95;;;34.50;37.80;;;;;;5074732;28;20052;-69
2023/04/22 10:14:21;;;;;;;8.18;2.10;;;34.40;38.00;;;;;;5074985;28;20028;-70
2023/04/22 10:16:48;;;;;;;3.13;2.08;;;35.00;37.30;;;;;;5073951;28;20027;-70
2023/04/22 10:19:18;;;;;;;5.33;2.13;;;34.60;37.80;;;;;;5074178;28;20021;-70
2023/04/22 10:21:46;;;;;;;11.15;4.60;;;34.90;37.00;;;;;;5074726;28;20033;-70
2023/04/22 10:24:19;;;;;;;3.15;2.05;;;34.80;37.20;;;;;;5074584;28;20098;-70
2023/04/22 10:26:55;;;;;;;5.05;2.63;;;35.20;37.50;;;;;;5074795;28;20037;-68
2023/04/22 10:29:21;;;;;;;4.38;2.85;;;34.90;37.40;;;;;;5073527;28;20082;-69
2023/04/22 10:32:16;;;;;;;5.55;2.40;;;34.40;37.60;;;;;;5074370;28;20517;-68
2023/04/22 10:34:42;;;;;;;5.07;2.00;;;34.20;37.30;;;;;;5073481;28;20026;-69
2023/04/22 10:37:12;;;;;;;3.13;1.88;;;34.50;37.30;;;;;;5075045;28;20035;-68
2023/04/22 10:39:40;;;;;;;2.80;1.60;;;33.90;36.20;;;;;;5074195;28;20036;-69
2023/04/22 10:42:09;;;;;;;5.50;2.33;;;33.40;36.60;;;;;;5073382;28;20052;-69
2023/04/22 10:44:50;;;;;;;7.32;2.47;;;32.70;37.60;;;;;;5074527;28;20032;-70
2023/04/22 10:47:29;;;;;;;3.92;1.85;;;32.00;37.90;;;;;;5073903;28;20021;-70
2023/04/22 10:50:26;;;;;;;4.10;2.03;;;31.50;38.70;;;;;;5074611;28;20029;-70
2023/04/22 10:52:58;;;;;;;3.70;2.30;;;31.10;39.50;;;;;;5074133;28;20028;-68
2023/04/22 10:55:25;;;;;;;5.82;1.70;;;30.40;40.00;;;;;;5074421;28;20024;-68
2023/04/22 10:57:52;;;;;;;8.38;1.98;;;29.30;40.10;;;;;;5074633;28;20043;-68
2023/04/22 11:00:22;;;;;;;5.10;1.70;;;29.30;41.30;;;;;;5074231;28;20028;-70
2023/04/22 11:02:54;;;;;;;4.18;1.60;;;29.60;41.20;;;;;;5074378;28;20067;-70
2023/04/22 11:05:25;;;;;;;5.45;1.90;;;29.40;41.40;;;;;;5074379;28;20058;-70
2023/04/22 11:07:53;;;;;;;4.93;1.95;;;29.10;41.40;;;;;;5073518;28;20028;-70
2023/04/22 11:10:31;;;;;;;;;;;28.30;41.80;;;;;;5073956;28;20354;-70
2023/04/22 11:12:57;;;;;;;2.72;1.80;;;28.20;42.70;;;;;;5073608;28;19908;-70
2023/04/22 11:15:23;;;;;;;2.40;1.67;;;28.40;42.80;;;;;;5073049;28;20366;-70
2023/04/22 11:17:53;;;;;;;3.85;1.70;;;28.40;42.60;;;;;;5071661;28;20036;-70
2023/04/22 11:20:20;;;;;;;2.72;1.48;;;28.30;42.40;;;;;;5072526;28;20044;-71
2023/04/22 11:22:47;;;;;;;2.67;1.88;;;28.10;42.90;;;;;;5072427;28;20028;-68
2023/04/22 11:25:13;;;;;;;2.90;1.50;;;27.90;42.70;;;;;;5073021;28;20029;-70
2023/04/22 11:27:42;;;;;;;3.95;2.25;;;27.90;43.10;;;;;;5071432;28;20036;-69
2023/04/22 11:30:09;;;;;;;7.82;1.98;;;27.80;44.00;;;;;;5072693;28;20032;-69
2023/04/22 11:32:42;;;;;;;2.25;1.98;;;27.80;43.50;;;;;;5071162;28;20041;-68
2023/04/22 11:35:10;;;;;;;4.13;2.22;;;27.60;43.50;;;;;;5072226;28;20505;-71
2023/04/22 11:37:46;;;;;;;3.35;2.33;;;27.60;43.80;;;;;;5072961;28;20103;-70
2023/04/22 11:40:21;;;;;;;4.17;2.23;;;27.40;44.20;;;;;;5072814;28;20045;-70
2023/04/22 11:42:47;;;;;;;2.55;2.28;;;27.30;45.60;;;;;;5072330;28;20032;-72
2023/04/22 11:45:15;;;;;;;4.63;1.92;;;27.30;44.80;;;;;;5072347;28;20163;-71
2023/04/22 11:47:41;;;;;;;3.70;1.58;;;27.20;44.60;;;;;;5071321;28;20032;-70
2023/04/22 11:50:12;;;;;;;2.58;1.80;;;27.10;45.00;;;;;;5071759;28;20040;-69
2023/04/22 11:52:50;;;;;;;5.07;2.30;;;27.00;44.90;;;;;;5072238;28;20157;-70
2023/04/22 11:55:26;;;;;;;14.82;2.00;;;26.90;45.30;;;;;;5072584;28;20033;-69
2023/04/22 11:57:54;;;;;;;5.65;2.95;;;26.60;46.00;;;;;;5072002;28;20517;-70
2023/04/22 12:00:20;;;;;;;5.63;2.20;;;26.70;46.10;;;;;;5072023;28;20081;-70
2023/04/22 12:03:00;;;;;;;3.22;2.00;;;26.50;46.50;;;;;;5071866;28;20040;-70
2023/04/22 12:05:43;;;;;;;2.67;2.05;;;26.50;46.60;;;;;;5071608;28;20029;-69
2023/04/22 12:08:13;;;;;;;3.90;1.95;;;26.50;46.60;;;;;;5071632;28;20043;-69
2023/04/22 12:10:41;;;;;;;4.63;2.00;;;26.50;46.70;;;;;;5071581;28;20047;-69
2023/04/22 12:13:07;;;;;;;2.78;1.80;;;26.50;46.00;;;;;;5071930;28;20021;-68
2023/04/22 12:15:41;;;;;;;3.65;1.95;;;26.40;45.60;;;;;;5071676;28;20107;-70
2023/04/22 12:18:07;;;;;;;6.85;2.10;;;26.40;45.60;;;;;;5070620;28;20054;-70
2023/04/22 12:20:35;;;;;;;4.97;2.60;;;26.10;45.70;;;;;;5071449;28;20119;-69
2023/04/22 12:23:00;;;;;;;4.78;1.98;;;26.10;46.10;;;;;;5071546;28;20035;-69
2023/04/22 12:25:26;;;;;;;5.47;2.13;;;25.90;46.60;;;;;;5072113;28;20024;-69
2023/04/22 12:27:52;;;;;;;3.35;1.98;;;25.80;47.10;;;;;;5071494;28;20462;-70
2023/04/22 12:30:17;;;;;;;5.28;2.10;;;25.80;47.10;;;;;;5071213;28;20059;-70
2023/04/22 12:32:43;;;;;;;3.65;2.28;;;25.80;47.40;;;;;;5071337;28;20036;-71
2023/04/22 12:35:09;;;;;;;2.97;2.35;;;25.70;47.70;;;;;;5071325;28;20035;-71
2023/04/22 12:37:35;;;;;;;4.35;1.90;;;25.70;48.00;;;;;;5070568;28;20028;-70
2023/04/22 12:40:00;;;;;;;8.30;1.88;;;25.70;48.10;;;;;;5071016;28;20039;-69