Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:27;;;;;;;86.57;81.70;;;;;;;;;;5057480;28;20420;-81
2024/01/03 00:02:58;;;;;;;89.45;84.30;;;;;;;;;;5042387;28;20051;-78
2024/01/03 00:05:46;;;;;;;73.18;69.20;;;;;;;;;;5047439;28;20059;-77
2024/01/03 00:08:28;;;;;;;82.40;77.72;;;;;;;;;;5043934;28;20045;-76
2024/01/03 00:11:01;;;;;;;93.18;88.05;;;;;;;;;;5044871;28;20062;-76
2024/01/03 00:13:38;;;;;;;104.45;98.63;;;;;;;;;;5049694;28;20045;-75
2024/01/03 00:16:08;;;;;;;130.95;123.38;;;;;;;;;;5050747;28;20052;-76
2024/01/03 00:19:00;;;;;;;121.30;114.07;;;;;;;;;;5050007;28;20053;-76
2024/01/03 00:21:33;;;;;;;124.38;116.88;;;;;;;;;;5057726;28;20044;-76
2024/01/03 00:24:07;;;;;;;112.00;105.38;;;;;;;;;;5046224;28;20048;-77
2024/01/03 00:26:40;;;;;;;138.48;130.40;;;;;;;;;;5050110;28;20045;-76
2024/01/03 00:29:24;;;;;;;120.13;113.05;;;;;;;;;;5042805;28;20045;-76
2024/01/03 00:31:55;;;;;;;110.45;103.85;;;;;;;;;;5051045;28;20048;-77
2024/01/03 00:34:45;;;;;;;109.28;102.60;;;;;;;;;;5056446;28;20048;-76
2024/01/03 00:37:29;;;;;;;96.65;91.25;;;;;;;;;;5060783;28;20524;-75
2024/01/03 00:40:03;;;;;;;104.40;98.53;;;;;;;;;;5062180;28;20071;-75
2024/01/03 00:42:35;;;;;;;107.10;101.05;;;;;;;;;;5061563;28;20047;-78
2024/01/03 00:45:06;;;;;;;108.38;101.20;;;;;;;;;;5062092;28;20075;-74
2024/01/03 00:47:36;;;;;;;115.38;108.10;;;;;;;;;;5062459;28;20127;-75
2024/01/03 00:50:08;;;;;;;106.10;99.90;;;;;;;;;;5061937;28;20496;-77
2024/01/03 00:52:39;;;;;;;103.00;97.03;;;;;;;;;;5061437;28;20055;-78
2024/01/03 00:55:11;;;;;;;106.72;100.45;;;;;;;;;;5052838;28;20443;-76
2024/01/03 00:57:42;;;;;;;97.63;91.45;;;;;;;;;;5063955;28;20063;-77
2024/01/03 01:00:14;;;;;;;116.15;108.65;;;;;;;;;;5062102;28;20041;-76
2024/01/03 01:02:46;;;;;;;120.93;113.78;;;;;;;;;;5065804;28;20041;-77
2024/01/03 01:05:16;;;;;;;94.20;88.22;;;;;;;;;;5064084;28;20432;-74
2024/01/03 01:07:47;;;;;;;106.90;100.35;;;;;;;;;;5065243;28;20465;-75
2024/01/03 01:10:17;;;;;;;102.75;96.72;;;;;;;;;;5065104;28;20545;-75
2024/01/03 01:12:49;;;;;;;102.03;95.60;;;;;;;;;;5065224;28;20041;-76
2024/01/03 01:15:20;;;;;;;120.57;113.07;;;;;;;;;;5065894;28;20059;-76
2024/01/03 01:17:50;;;;;;;120.32;113.28;;;;;;;;;;5065592;28;20555;-75
2024/01/03 01:20:21;;;;;;;102.47;96.43;;;;;;;;;;5066213;28;20068;-77
2024/01/03 01:22:53;;;;;;;117.85;110.80;;;;;;;;;;5065584;28;20052;-74
2024/01/03 01:25:23;;;;;;;107.50;101.15;;;;;;;;;;5065396;28;20412;-78
2024/01/03 01:27:53;;;;;;;106.50;99.78;;;;;;;;;;5063915;28;20053;-77
2024/01/03 01:30:23;;;;;;;109.95;103.30;;;;;;;;;;5065207;28;20610;-77
2024/01/03 01:32:54;;;;;;;119.05;111.75;;;;;;;;;;5065242;28;20056;-75
2024/01/03 01:35:26;;;;;;;113.90;106.45;;;;;;;;;;5064911;28;20055;-74
2024/01/03 01:37:56;;;;;;;99.13;92.85;;;;;;;;;;5066276;28;20041;-76
2024/01/03 01:40:29;;;;;;;109.40;102.88;;;;;;;;;;5066313;28;20045;-76
2024/01/03 01:43:00;;;;;;;95.72;89.43;;;;;;;;;;5065872;28;20047;-77
2024/01/03 01:45:31;;;;;;;91.00;85.22;;;;;;;;;;5065216;28;20056;-77
2024/01/03 01:48:02;;;;;;;105.25;99.13;;;;;;;;;;5065358;28;20049;-81
2024/01/03 01:50:33;;;;;;;99.25;93.40;;;;;;;;;;5063481;28;20053;-76
2024/01/03 01:53:10;;;;;;;98.78;92.78;;;;;;;;;;5064597;28;20052;-75
2024/01/03 01:55:41;;;;;;;106.40;100.32;;;;;;;;;;5065169;28;20051;-76
2024/01/03 01:58:14;;;;;;;99.65;93.60;;;;;;;;;;5063892;28;20053;-76
2024/01/03 02:00:44;;;;;;;110.60;103.78;;;;;;;;;;5063698;28;20067;-77
2024/01/03 02:03:17;;;;;;;104.78;98.75;;;;;;;;;;5063276;28;20438;-76
2024/01/03 02:05:49;;;;;;;104.88;97.85;;;;;;;;;;5066276;28;20518;-77
2024/01/03 02:08:21;;;;;;;109.78;102.95;;;;;;;;;;5062999;28;20056;-75
2024/01/03 02:10:51;;;;;;;101.60;95.60;;;;;;;;;;5064448;28;20056;-76
2024/01/03 02:13:22;;;;;;;103.47;97.18;;;;;;;;;;5065106;28;20051;-77
2024/01/03 02:15:53;;;;;;;88.78;83.43;;;;;;;;;;5063214;28;20052;-77
2024/01/03 02:18:29;;;;;;;93.60;87.75;;;;;;;;;;5064994;28;20442;-76
2024/01/03 02:21:01;;;;;;;101.00;93.93;;;;;;;;;;5064078;28;20516;-75
2024/01/03 02:23:33;;;;;;;108.00;101.35;;;;;;;;;;5063017;28;20065;-75
2024/01/03 02:26:05;;;;;;;100.80;94.00;;;;;;;;;;5064324;28;20047;-76
2024/01/03 02:28:53;;;;;;;118.72;111.57;;;;;;;;;;5064558;28;20048;-75
2024/01/03 02:31:23;;;;;;;119.18;111.55;;;;;;;;;;5064505;28;20488;-76
2024/01/03 02:33:55;;;;;;;116.55;109.47;;;;;;;;;;5065416;28;20045;-76
2024/01/03 02:36:26;;;;;;;111.30;104.57;;;;;;;;;;5063840;28;20048;-75
2024/01/03 02:38:58;;;;;;;77.00;72.40;;;;;;;;;;5064254;28;20041;-75
2024/01/03 02:41:29;;;;;;;59.80;56.40;;;;;;;;;;5064695;28;20427;-77
2024/01/03 02:44:00;;;;;;;49.25;46.08;;;;;;;;;;5064817;28;20488;-77
2024/01/03 02:46:31;;;;;;;50.03;47.03;;;;;;;;;;5063793;28;20063;-75
2024/01/03 02:49:01;;;;;;;43.80;40.67;;;;;;;;;;5063778;28;20047;-75
2024/01/03 02:51:31;;;;;;;45.88;43.00;;;;;;;;;;5063583;28;20048;-77
2024/01/03 02:54:03;;;;;;;44.80;42.05;;;;;;;;;;5064542;28;20547;-77
2024/01/03 02:56:41;;;;;;;39.33;36.58;;;;;;;;;;5064493;28;20059;-74
2024/01/03 02:59:11;;;;;;;47.70;44.63;;;;;;;;;;5063658;28;20048;-78
2024/01/03 03:01:41;;;;;;;47.28;44.53;;;;;;;;;;5063955;28;20055;-75
2024/01/03 03:04:13;;;;;;;42.22;39.40;;;;;;;;;;5064528;28;20041;-76
2024/01/03 03:06:44;;;;;;;46.25;43.47;;;;;;;;;;5063462;28;20550;-78
2024/01/03 03:09:14;;;;;;;44.78;42.17;;;;;;;;;;5063546;28;20049;-76
2024/01/03 03:11:46;;;;;;;51.35;48.13;;;;;;;;;;5063550;28;20055;-75
2024/01/03 03:14:17;;;;;;;50.88;47.97;;;;;;;;;;5062878;28;20045;-75
2024/01/03 03:16:47;;;;;;;45.50;42.55;;;;;;;;;;5063748;28;20049;-75
2024/01/03 03:19:21;;;;;;;69.75;65.15;;;;;;;;;;5063452;28;20048;-75
2024/01/03 03:21:51;;;;;;;58.60;54.15;;;;;;;;;;5061781;28;20526;-76
2024/01/03 03:24:21;;;;;;;57.58;53.88;;;;;;;;;;5063098;28;20048;-75
2024/01/03 03:26:53;;;;;;;53.13;49.65;;;;;;;;;;5063156;28;20056;-75
2024/01/03 03:29:24;;;;;;;45.80;42.33;;;;;;;;;;5062862;28;20063;-75
2024/01/03 03:31:55;;;;;;;40.00;37.50;;;;;;;;;;5063494;28;20043;-77
2024/01/03 03:34:26;;;;;;;36.60;34.10;;;;;;;;;;5063946;28;20071;-76
2024/01/03 03:36:56;;;;;;;38.05;35.58;;;;;;;;;;5062671;28;20036;-75
2024/01/03 03:39:27;;;;;;;36.70;34.13;;;;;;;;;;5062330;28;20534;-75
2024/01/03 03:41:58;;;;;;;35.38;32.97;;;;;;;;;;5062793;28;20055;-75
2024/01/03 03:44:28;;;;;;;38.50;36.08;;;;;;;;;;5062874;28;20071;-77
2024/01/03 03:46:58;;;;;;;28.52;26.40;;;;;;;;;;5063365;28;20657;-75
2024/01/03 03:49:29;;;;;;;37.15;34.63;;;;;;;;;;5063520;28;20044;-76
2024/01/03 03:52:00;;;;;;;35.95;33.60;;;;;;;;;;5062931;28;20048;-76
2024/01/03 03:54:30;;;;;;;31.85;29.77;;;;;;;;;;5062689;28;20040;-74
2024/01/03 03:57:00;;;;;;;31.77;29.50;;;;;;;;;;5062581;28;20060;-75
2024/01/03 03:59:30;;;;;;;32.72;30.67;;;;;;;;;;5062543;28;20049;-75
2024/01/03 04:02:00;;;;;;;35.08;32.90;;;;;;;;;;5062722;28;20424;-76
2024/01/03 04:04:31;;;;;;;33.55;31.35;;;;;;;;;;5062458;28;20131;-75
2024/01/03 04:07:02;;;;;;;30.20;27.90;;;;;;;;;;5062975;28;20055;-77
2024/01/03 04:09:33;;;;;;;37.10;34.65;;;;;;;;;;5062426;28;20048;-77
2024/01/03 04:12:04;;;;;;;29.60;27.67;;;;;;;;;;5062905;28;20431;-75
2024/01/03 04:14:37;;;;;;;33.75;31.70;;;;;;;;;;5061928;28;20423;-75
2024/01/03 04:17:08;;;;;;;31.67;29.35;;;;;;;;;;5062128;28;20036;-76
2024/01/03 04:19:38;;;;;;;34.45;31.77;;;;;;;;;;5062199;28;20419;-76
2024/01/03 04:22:10;;;;;;;26.30;24.02;;;;;;;;;;5062012;28;20048;-75
2024/01/03 04:24:42;;;;;;;29.02;26.85;;;;;;;;;;5062193;28;20044;-76
2024/01/03 04:27:13;;;;;;;32.78;30.65;;;;;;;;;;5062029;28;20075;-75
2024/01/03 04:29:44;;;;;;;27.67;26.02;;;;;;;;;;5061180;28;20507;-75
2024/01/03 04:32:14;;;;;;;28.70;26.77;;;;;;;;;;5061417;28;20860;-76
2024/01/03 04:34:46;;;;;;;24.90;23.27;;;;;;;;;;5062207;28;20051;-75
2024/01/03 04:37:17;;;;;;;25.52;23.80;;;;;;;;;;5062119;28;20510;-76
2024/01/03 04:39:48;;;;;;;23.15;21.50;;;;;;;;;;5044651;28;20048;-76
2024/01/03 04:42:18;;;;;;;24.17;22.15;;;;;;;;;;5061976;28;20044;-74
2024/01/03 04:44:49;;;;;;;27.67;26.00;;;;;;;;;;5061689;28;20052;-76
2024/01/03 04:47:20;;;;;;;28.95;26.98;;;;;;;;;;5061848;28;20055;-74
2024/01/03 04:49:50;;;;;;;24.98;23.05;;;;;;;;;;5062445;28;20055;-76
2024/01/03 04:52:21;;;;;;;22.13;20.63;;;;;;;;;;5062016;28;20510;-76
2024/01/03 04:54:51;;;;;;;25.42;23.90;;;;;;;;;;5062198;28;20052;-76
2024/01/03 04:57:22;;;;;;;27.33;25.50;;;;;;;;;;5062390;28;20067;-76
2024/01/03 04:59:53;;;;;;;27.38;25.00;;;;;;;;;;5062269;28;20041;-75
2024/01/03 05:02:22;;;;;;;27.92;26.00;;;;;;;;;;5062717;28;20053;-74
2024/01/03 05:04:53;;;;;;;28.17;26.33;;;;;;;;;;5061493;28;20052;-75
2024/01/03 05:07:25;;;;;;;27.17;25.38;;;;;;;;;;5061888;28;20472;-74
2024/01/03 05:09:57;;;;;;;30.20;28.15;;;;;;;;;;5061704;28;20048;-76
2024/01/03 05:12:28;;;;;;;26.13;24.55;;;;;;;;;;5062321;28;20613;-76
2024/01/03 05:14:58;;;;;;;28.90;27.15;;;;;;;;;;5061522;28;20044;-75
2024/01/03 05:17:29;;;;;;;26.88;24.60;;;;;;;;;;5061694;28;20526;-76
2024/01/03 05:19:59;;;;;;;29.80;27.65;;;;;;;;;;5061728;28;20048;-76
2024/01/03 05:22:32;;;;;;;25.67;23.85;;;;;;;;;;5061696;28;20048;-75
2024/01/03 05:25:06;;;;;;;25.17;23.63;;;;;;;;;;5061834;28;20514;-76
2024/01/03 05:27:36;;;;;;;31.55;29.60;;;;;;;;;;5061974;28;20052;-77
2024/01/03 05:30:08;;;;;;;24.08;22.40;;;;;;;;;;5062301;28;20040;-76
2024/01/03 05:32:39;;;;;;;23.95;22.50;;;;;;;;;;5061841;28;20048;-75
2024/01/03 05:35:09;;;;;;;25.10;23.60;;;;;;;;;;5061224;28;20056;-76
2024/01/03 05:37:39;;;;;;;21.30;19.95;;;;;;;;;;5061379;28;20048;-76
2024/01/03 05:40:10;;;;;;;25.45;23.90;;;;;;;;;;5061518;28;20051;-76
2024/01/03 05:42:41;;;;;;;23.50;21.77;;;;;;;;;;5062602;28;20049;-76
2024/01/03 05:45:12;;;;;;;21.98;20.50;;;;;;;;;;5065345;28;20059;-76
2024/01/03 05:47:43;;;;;;;20.55;19.15;;;;;;;;;;5064903;28;20052;-75
2024/01/03 05:50:13;;;;;;;24.30;22.80;;;;;;;;;;5065352;28;20044;-76
2024/01/03 05:52:44;;;;;;;23.05;21.80;;;;;;;;;;5063714;28;20052;-75
2024/01/03 05:55:15;;;;;;;29.98;27.80;;;;;;;;;;5065114;28;20052;-76
2024/01/03 05:57:46;;;;;;;33.03;30.95;;;;;;;;;;5065160;28;20529;-75
2024/01/03 06:00:17;;;;;;;32.30;29.95;;;;;;;;;;5065437;28;20040;-75
2024/01/03 06:02:48;;;;;;;29.50;27.55;;;;;;;;;;5065171;28;20495;-77
2024/01/03 06:05:20;;;;;;;36.60;34.05;;;;;;;;;;5063773;28;20055;-77
2024/01/03 06:07:53;;;;;;;38.05;35.80;;;;;;;;;;5064107;28;20056;-76
2024/01/03 06:10:24;;;;;;;36.80;34.25;;;;;;;;;;5062911;28;20052;-75
2024/01/03 06:12:55;;;;;;;35.83;33.70;;;;;;;;;;5064989;28;20041;-76
2024/01/03 06:15:25;;;;;;;32.53;30.65;;;;;;;;;;5064445;28;20049;-75
2024/01/03 06:17:56;;;;;;;33.13;31.02;;;;;;;;;;5064402;28;20055;-75
2024/01/03 06:20:27;;;;;;;37.70;35.33;;;;;;;;;;5064618;28;20063;-75
2024/01/03 06:22:57;;;;;;;36.13;33.90;;;;;;;;;;5064134;28;20063;-75
2024/01/03 06:25:27;;;;;;;32.90;30.90;;;;;;;;;;5064680;28;20040;-75
2024/01/03 06:27:59;;;;;;;29.42;27.42;;;;;;;;;;5064505;28;20052;-76
2024/01/03 06:30:30;;;;;;;35.15;32.90;;;;;;;;;;5064467;28;20059;-76
2024/01/03 06:33:00;;;;;;;27.55;25.85;;;;;;;;;;5063886;28;20048;-76
2024/01/03 06:35:32;;;;;;;29.88;27.25;;;;;;;;;;5046828;28;20064;-75
2024/01/03 06:38:03;;;;;;;36.78;34.65;;;;;;;;;;5063080;28;20052;-75
2024/01/03 06:40:34;;;;;;;33.00;31.08;;;;;;;;;;5064353;28;20807;-74
2024/01/03 06:43:04;;;;;;;36.00;33.67;;;;;;;;;;5064394;28;20052;-75
2024/01/03 06:45:35;;;;;;;33.10;31.23;;;;;;;;;;5064176;28;20044;-75
2024/01/03 06:48:08;;;;;;;28.90;27.30;;;;;;;;;;5062211;28;20060;-76
2024/01/03 06:50:39;;;;;;;32.30;30.52;;;;;;;;;;5064600;28;20054;-75
2024/01/03 06:53:09;;;;;;;31.80;29.92;;;;;;;;;;5063515;28;20442;-76
2024/01/03 06:55:40;;;;;;;34.05;31.40;;;;;;;;;;5063026;28;20044;-76
2024/01/03 06:58:11;;;;;;;40.72;38.33;;;;;;;;;;5063785;28;20059;-76
2024/01/03 07:00:42;;;;;;;33.30;30.95;;;;;;;;;;5063697;28;20411;-76
2024/01/03 07:03:13;;;;;;;33.03;31.08;;;;;;;;;;5064018;28;20048;-74
2024/01/03 07:05:43;;;;;;;29.52;27.05;;;;;;;;;;5062670;28;20416;-75
2024/01/03 07:08:14;;;;;;;32.65;30.15;;;;;;;;;;5063427;28;20052;-76
2024/01/03 07:10:45;;;;;;;29.23;26.95;;;;;;;;;;5064303;28;20052;-77
2024/01/03 07:13:15;;;;;;;33.38;30.38;;;;;;;;;;5063289;28;20503;-77
2024/01/03 07:15:45;;;;;;;28.58;26.38;;;;;;;;;;5062716;28;20055;-75
2024/01/03 07:18:16;;;;;;;28.63;26.02;;;;;;;;;;5063002;28;20045;-74
2024/01/03 07:20:48;;;;;;;76.75;31.50;;;;;;;;;;5063347;28;20415;-76
2024/01/03 07:23:19;;;;;;;86.05;34.03;;;;;;;;;;5063505;28;20048;-75
2024/01/03 07:25:50;;;;;;;61.05;28.38;;;;;;;;;;5063254;28;20079;-77
2024/01/03 07:28:20;;;;;;;95.35;26.13;;;;;;;;;;5062642;28;20055;-75
2024/01/03 07:30:51;;;;;;;59.15;23.60;;;;;;;;;;5061175;28;20451;-74
2024/01/03 07:33:23;;;;;;;69.18;28.67;;;;;;;;;;5063279;28;20056;-75
2024/01/03 07:35:54;;;;;;;46.88;31.55;;;;;;;;;;5063526;28;20056;-75
2024/01/03 07:38:24;;;;;;;90.88;26.85;;;;;;;;;;5063039;28;20047;-75
2024/01/03 07:40:56;;;;;;;41.88;25.90;;;;;;;;;;5063170;28;20044;-76
2024/01/03 07:43:30;;;;;;;65.18;30.52;;;;;;;;;;5062633;28;20041;-76
2024/01/03 07:46:00;;;;;;;56.78;22.35;;;;;;;;;;5063116;28;20052;-76
2024/01/03 07:48:31;;;;;;;52.38;31.00;;;;;;;;;;5062583;28;20063;-75
2024/01/03 07:51:03;;;;;;;91.47;22.00;;;;;;;;;;5063065;28;20044;-77
2024/01/03 07:53:37;;;;;;;29.05;24.00;;;;;;;;;;5062979;28;20044;-76
2024/01/03 07:56:08;;;;;;;31.50;23.02;;;;;;;;;;5062912;28;20052;-75
2024/01/03 07:58:38;;;;;;;54.45;23.77;;;;;;;;;;5062460;28;20079;-75
2024/01/03 08:01:10;;;;;;;55.58;21.40;;;;;;;;;;5061165;28;20389;-76
2024/01/03 08:03:41;;;;;;;55.42;21.13;;;;;;;;;;5063039;28;20111;-76
2024/01/03 08:06:20;;;;;;;59.45;25.35;;;;;;;;;;5061719;28;20036;-76
2024/01/03 08:08:50;;;;;;;53.30;21.88;;;;;;;;;;5062485;28;20055;-76
2024/01/03 08:11:21;;;;;;;40.58;26.60;;;;;;;;;;5062926;28;20045;-75
2024/01/03 08:13:52;;;;;;;78.35;22.77;;;;;;;;;;5063042;28;20045;-77
2024/01/03 08:16:23;;;;;;;54.17;25.58;;;;;;;;;;5061888;28;20407;-77
2024/01/03 08:18:56;;;;;;;72.47;25.00;;;;;;;;;;5062037;28;20040;-75
2024/01/03 08:21:28;;;;;;;80.65;25.50;;;;;;;;;;5062272;28;20475;-75
2024/01/03 08:23:58;;;;;;;64.43;21.05;;;;;;;;;;5062318;28;20060;-75
2024/01/03 08:26:29;;;;;;;38.20;23.83;;;;;;;;;;5062966;28;20044;-76
2024/01/03 08:28:59;;;;;;;62.90;22.73;;;;;;;;;;5061960;28;20044;-76
2024/01/03 08:31:31;;;;;;;140.20;24.95;;;;;;;;;;5062048;28;20056;-76
2024/01/03 08:34:02;;;;;;;30.52;20.40;;;;;;;;;;5062761;28;20041;-76
2024/01/03 08:36:44;;;;;;;54.17;24.33;;;;;;;;;;5061693;28;20068;-76
2024/01/03 08:39:15;;;;;;;29.80;21.27;;;;;;;;;;5061856;28;20047;-73
2024/01/03 08:41:48;;;;;;;34.25;20.55;;;;;;;;;;5062415;28;20041;-76
2024/01/03 08:44:18;;;;;;;34.80;22.95;;;;;;;;;;5062527;28;20071;-75
2024/01/03 08:46:48;;;;;;;38.42;23.70;;;;;;;;;;5061599;28;20049;-75
2024/01/03 08:49:19;;;;;;;41.30;23.23;;;;;;;;;;5061614;28;20040;-73
2024/01/03 08:51:50;;;;;;;55.33;23.48;;;;;;;;;;5060739;28;20052;-75
2024/01/03 08:54:24;;;;;;;54.45;23.02;;;;;;;;;;5062357;28;20506;-76
2024/01/03 08:56:54;;;;;;;64.93;22.85;;;;;;;;;;5062282;28;20040;-74
2024/01/03 08:59:24;;;;;;;29.52;19.85;;;;;;;;;;5062777;28;20056;-85
2024/01/03 09:01:57;;;;;;;23.83;22.02;;;;;;;;;;5062546;28;20396;-77
2024/01/03 09:04:29;;;;;;;27.25;23.92;;;;;;;;;;5061562;28;20049;-77
2024/01/03 09:07:01;;;;;;;45.40;21.00;;;;;;;;;;5061453;28;20053;-78
2024/01/03 09:09:31;;;;;;;88.50;22.35;;;;;;;;;;5061362;28;20049;-76
2024/01/03 09:12:02;;;;;;;37.85;23.10;;;;;;;;;;5060818;28;20049;-73
2024/01/03 09:14:33;;;;;;;56.30;21.55;;;;;;;;;;5061558;28;20049;-74
2024/01/03 09:17:03;;;;;;;40.45;24.73;;;;;;;;;;5062253;28;20048;-77
2024/01/03 09:19:35;;;;;;;93.97;22.98;;;;;;;;;;5065284;28;20041;-75
2024/01/03 09:22:06;;;;;;;31.00;22.90;;;;;;;;;;5065725;28;20435;-76
2024/01/03 09:24:38;;;;;;;34.03;23.25;;;;;;;;;;5066030;28;20041;-76
2024/01/03 09:27:09;;;;;;;26.52;21.00;;;;;;;;;;5065804;28;20052;-79
2024/01/03 09:29:41;;;;;;;34.50;23.80;;;;;;;;;;5064734;28;20060;-74
2024/01/03 09:32:11;;;;;;;91.05;23.70;;;;;;;;;;5066003;28;20047;-76
2024/01/03 09:34:42;;;;;;;30.77;28.67;;;;;;;;;;5065541;28;20044;-75
2024/01/03 09:37:16;;;;;;;31.20;25.38;;;;;;;;;;5065433;28;20059;-75
2024/01/03 09:39:46;;;;;;;44.00;25.65;;;;;;;;;;5065388;28;20044;-74
2024/01/03 09:42:17;;;;;;;23.95;22.35;;;;;;;;;;5065122;28;20048;-75
2024/01/03 09:44:50;;;;;;;29.45;26.42;;;;;;;;;;5065274;28;20041;-74
2024/01/03 09:47:21;;;;;;;27.67;25.98;;;;;;;;;;5064473;28;20052;-76
2024/01/03 09:49:53;;;;;;;33.33;31.30;;;;;;;;;;5065244;28;20036;-76
2024/01/03 09:52:23;;;;;;;28.92;27.15;;;;;;;;;;5065822;28;20052;-73
2024/01/03 09:54:54;;;;;;;28.65;26.77;;;;;;;;;;5064540;28;20406;-75
2024/01/03 09:57:26;;;;;;;28.45;26.67;;;;;;;;;;5065071;28;20052;-75
2024/01/03 09:59:58;;;;;;;34.90;32.67;;;;;;;;;;5065455;28;20059;-76
2024/01/03 10:02:36;;;;;;;29.38;27.58;;;;;;;;;;5066773;28;20061;-73
2024/01/03 10:05:07;;;;;;;31.52;29.65;;;;;;;;;;5065000;28;20527;-73
2024/01/03 10:07:39;;;;;;;30.17;27.83;;;;;;;;;;5065009;28;20037;-77
2024/01/03 10:10:10;;;;;;;34.65;32.42;;;;;;;;;;5063480;28;20060;-75
2024/01/03 10:12:40;;;;;;;39.85;37.35;;;;;;;;;;5064453;28;20423;-76
2024/01/03 10:15:17;;;;;;;35.03;32.97;;;;;;;;;;5064385;28;20048;-76
2024/01/03 10:17:48;;;;;;;32.25;30.23;;;;;;;;;;5065076;28;20040;-76
2024/01/03 10:20:28;;;;;;;35.25;33.33;;;;;;;;;;5064683;28;20048;-78
2024/01/03 10:23:05;;;;;;;39.97;37.55;;;;;;;;;;5063460;28;20056;-78
2024/01/03 10:25:43;;;;;;;43.58;40.97;;;;;;;;;;5064119;28;20049;-85
2024/01/03 10:28:18;;;;;;;42.55;40.15;;;;;;;;;;5064132;28;20041;-74
2024/01/03 10:30:54;;;;;;;36.25;34.15;;;;;;;;;;5064279;28;20044;-77
2024/01/03 10:33:24;;;;;;;45.65;42.72;;;;;;;;;;5064441;28;20048;-75
2024/01/03 10:35:56;;;;;;;44.00;40.90;;;;;;;;;;5064110;28;20045;-76
2024/01/03 10:38:28;;;;;;;45.40;42.45;;;;;;;;;;5064914;28;20045;-78
2024/01/03 10:40:59;;;;;;;39.22;36.60;;;;;;;;;;5064216;28;20068;-74
2024/01/03 10:43:33;;;;;;;44.03;41.10;;;;;;;;;;5057726;28;20587;-76
2024/01/03 10:46:06;;;;;;;38.22;35.88;;;;;;;;;;5054154;28;20546;-75
2024/01/03 10:48:37;;;;;;;36.95;34.70;;;;;;;;;;5046406;28;20052;-77
2024/01/03 10:51:11;;;;;;;32.67;30.23;;;;;;;;;;5045299;28;20055;-76
2024/01/03 10:53:44;;;;;;;34.72;31.63;;;;;;;;;;5044322;28;20045;-76
2024/01/03 10:56:17;;;;;;;35.30;33.15;;;;;;;;;;5042469;28;20416;-77
2024/01/03 10:58:49;;;;;;;36.58;34.08;;;;;;;;;;5044007;28;20519;-76
2024/01/03 11:01:21;;;;;;;34.63;32.45;;;;;;;;;;5043667;28;20056;-76
2024/01/03 11:04:04;;;;;;;30.23;28.55;;;;;;;;;;5043779;28;20049;-79
2024/01/03 11:06:49;;;;;;;33.20;31.40;;;;;;;;;;5043725;28;20056;-76
2024/01/03 11:09:21;;;;;;;35.95;33.83;;;;;;;;;;5043813;28;20060;-78
2024/01/03 11:12:15;;;;;;;32.25;30.27;;;;;;;;;;5044418;28;20424;-75
2024/01/03 11:14:46;;;;;;;31.65;29.48;;;;;;;;;;5043562;28;20049;-78
2024/01/03 11:17:33;;;;;;;37.00;34.30;;;;;;;;;;5043428;28;20049;-80
2024/01/03 11:20:09;;;;;;;28.20;26.50;;;;;;;;;;5043848;28;20635;-75
2024/01/03 11:23:02;;;;;;;30.25;28.20;;;;;;;;;;5043500;28;20056;-77
2024/01/03 11:25:51;;;;;;;34.92;32.88;;;;;;;;;;5043514;28;20040;-80
2024/01/03 11:28:38;;;;;;;38.13;35.83;;;;;;;;;;5044100;28;20523;-76
2024/01/03 11:31:09;;;;;;;39.00;36.63;;;;;;;;;;5042740;28;20041;-76
2024/01/03 11:33:39;;;;;;;38.95;36.58;;;;;;;;;;5042701;28;20907;-81
2024/01/03 11:36:10;;;;;;;52.70;49.17;;;;;;;;;;5042578;28;20542;-78
2024/01/03 11:38:46;;;;;;;39.92;37.55;;;;;;;;;;5042300;28;20435;-78
2024/01/03 11:41:18;;;;;;;41.03;38.33;;;;;;;;;;5043043;28;20060;-77
2024/01/03 11:43:48;;;;;;;46.92;44.25;;;;;;;;;;5043289;28;20053;-76
2024/01/03 11:46:18;;;;;;;46.75;44.05;;;;;;;;;;5042765;28;20060;-75
2024/01/03 11:48:50;;;;;;;47.38;44.53;;;;;;;;;;5042522;28;20599;-75
2024/01/03 11:51:27;;;;;;;53.25;50.33;;;;;;;;;;5042727;28;20037;-76
2024/01/03 11:54:01;;;;;;;57.88;54.72;;;;;;;;;;5043378;28;20052;-75
2024/01/03 11:56:32;;;;;;;56.10;52.97;;;;;;;;;;5042765;28;20045;-76
2024/01/03 11:59:04;;;;;;;47.58;44.97;;;;;;;;;;5043106;28;20049;-75
2024/01/03 12:01:35;;;;;;;46.65;44.00;;;;;;;;;;5042732;28;20052;-75
2024/01/03 12:04:13;;;;;;;54.10;51.05;;;;;;;;;;5042407;28;20595;-75
2024/01/03 12:06:43;;;;;;;43.97;41.55;;;;;;;;;;5042672;28;20045;-76
2024/01/03 12:09:15;;;;;;;56.70;53.38;;;;;;;;;;5025295;28;20052;-76
2024/01/03 12:11:46;;;;;;;39.30;37.00;;;;;;;;;;5041216;28;20508;-76
2024/01/03 12:14:17;;;;;;;90.20;85.18;;;;;;;;;;5042149;28;20504;-77
2024/01/03 12:16:55;;;;;;;94.63;89.38;;;;;;;;;;5042142;28;20041;-76
2024/01/03 12:19:33;;;;;;;93.05;88.13;;;;;;;;;;5041713;28;20044;-76
2024/01/03 12:22:07;;;;;;;55.25;52.20;;;;;;;;;;5041667;28;20059;-81
2024/01/03 12:24:39;;;;;;;44.80;42.42;;;;;;;;;;5041772;28;20507;-76
2024/01/03 12:27:19;;;;;;;52.42;49.38;;;;;;;;;;5042468;28;20049;-76
2024/01/03 12:29:53;;;;;;;52.05;49.17;;;;;;;;;;5042317;28;20052;-81
2024/01/03 12:32:26;;;;;;;59.58;56.10;;;;;;;;;;5041131;28;20045;-75
2024/01/03 12:35:01;;;;;;;63.17;59.80;;;;;;;;;;5042579;28;20060;-76
2024/01/03 12:37:31;;;;;;;59.40;56.17;;;;;;;;;;5041974;28;20500;-78
2024/01/03 12:40:03;;;;;;;74.78;70.82;;;;;;;;;;5040628;28;20053;-76
2024/01/03 12:42:34;;;;;;;68.22;64.53;;;;;;;;;;5042315;28;20041;-77
2024/01/03 12:45:11;;;;;;;51.25;48.47;;;;;;;;;;5042275;28;20045;-76
2024/01/03 12:47:42;;;;;;;37.53;35.42;;;;;;;;;;5042557;28;20052;-76
2024/01/03 12:50:13;;;;;;;50.65;47.97;;;;;;;;;;5041476;28;20059;-76
2024/01/03 12:52:44;;;;;;;44.63;42.10;;;;;;;;;;5041557;28;20045;-76
2024/01/03 12:55:15;;;;;;;46.50;43.88;;;;;;;;;;5042293;28;20045;-77
2024/01/03 12:57:45;;;;;;;39.20;37.17;;;;;;;;;;5041516;28;20049;-76
2024/01/03 13:00:16;;;;;;;38.38;36.10;;;;;;;;;;5041033;28;20526;-76
2024/01/03 13:02:46;;;;;;;36.42;34.50;;;;;;;;;;5041879;28;20041;-77
2024/01/03 13:05:17;;;;;;;39.15;37.05;;;;;;;;;;5041942;28;20526;-76
2024/01/03 13:07:48;;;;;;;44.40;42.00;;;;;;;;;;5042072;28;20048;-77
2024/01/03 13:10:18;;;;;;;32.95;31.25;;;;;;;;;;5041477;28;20045;-74
2024/01/03 13:12:50;;;;;;;34.63;32.72;;;;;;;;;;5041967;28;20051;-75
2024/01/03 13:15:21;;;;;;;33.00;31.23;;;;;;;;;;5042174;28;20512;-77
2024/01/03 13:17:52;;;;;;;34.92;33.03;;;;;;;;;;5041944;28;20056;-76
2024/01/03 13:20:22;;;;;;;28.33;26.77;;;;;;;;;;5042316;28;20045;-76
2024/01/03 13:22:54;;;;;;;23.20;21.88;;;;;;;;;;5042034;28;20049;-76
2024/01/03 13:25:25;;;;;;;29.30;27.70;;;;;;;;;;5041711;28;20048;-77
2024/01/03 13:27:55;;;;;;;28.88;27.33;;;;;;;;;;5041259;28;20420;-78
2024/01/03 13:30:25;;;;;;;21.08;19.90;;;;;;;;;;5041246;28;20056;-76
2024/01/03 13:32:57;;;;;;;24.58;23.27;;;;;;;;;;5041392;28;20052;-76
2024/01/03 13:35:32;;;;;;;28.50;26.95;;;;;;;;;;5041884;28;20057;-76
2024/01/03 13:38:02;;;;;;;27.48;26.08;;;;;;;;;;5042082;28;20064;-77
2024/01/03 13:40:32;;;;;;;34.97;33.05;;;;;;;;;;5041737;28;20049;-76
2024/01/03 13:43:02;;;;;;;22.75;21.50;;;;;;;;;;5041318;28;20412;-76
2024/01/03 13:45:33;;;;;;;25.23;23.90;;;;;;;;;;5041370;28;20056;-76
2024/01/03 13:48:04;;;;;;;31.25;29.30;;;;;;;;;;5041733;28;20049;-77
2024/01/03 13:50:36;;;;;;;27.60;26.10;;;;;;;;;;5041071;28;20060;-75
2024/01/03 13:53:06;;;;;;;27.00;25.40;;;;;;;;;;5040159;28;20064;-76
2024/01/03 13:55:37;;;;;;;26.10;24.67;;;;;;;;;;5040958;28;20416;-76
2024/01/03 13:58:07;;;;;;;30.30;28.70;;;;;;;;;;5040519;28;20053;-76
2024/01/03 14:00:38;;;;;;;31.27;29.60;;;;;;;;;;5041771;28;20052;-76
2024/01/03 14:03:10;;;;;;;29.90;28.27;;;;;;;;;;5039386;28;20076;-76
2024/01/03 14:05:41;;;;;;;27.52;25.92;;;;;;;;;;5043165;28;20056;-76
2024/01/03 14:08:13;;;;;;;26.40;25.00;;;;;;;;;;5044331;28;20503;-76
2024/01/03 14:10:43;;;;;;;29.42;27.73;;;;;;;;;;5044671;28;20443;-75
2024/01/03 14:13:13;;;;;;;31.70;29.98;;;;;;;;;;5044348;28;20381;-82
2024/01/03 14:15:43;;;;;;;31.50;29.65;;;;;;;;;;5044977;28;20049;-76
2024/01/03 14:18:13;;;;;;;29.58;27.88;;;;;;;;;;5044442;28;20048;-76
2024/01/03 14:20:47;;;;;;;28.70;27.13;;;;;;;;;;5027054;28;20057;-76
2024/01/03 14:23:19;;;;;;;32.85;31.02;;;;;;;;;;5045175;28;20053;-75
2024/01/03 14:25:50;;;;;;;38.70;36.58;;;;;;;;;;5044785;28;20044;-76
2024/01/03 14:28:20;;;;;;;33.95;31.95;;;;;;;;;;5044460;28;20041;-76
2024/01/03 14:30:52;;;;;;;28.85;27.15;;;;;;;;;;5044181;28;20554;-80
2024/01/03 14:33:24;;;;;;;30.98;29.25;;;;;;;;;;5044638;28;20508;-77
2024/01/03 14:35:55;;;;;;;30.33;28.63;;;;;;;;;;5044219;28;20053;-75
2024/01/03 14:38:25;;;;;;;25.70;24.27;;;;;;;;;;5044669;28;20519;-77
2024/01/03 14:40:55;;;;;;;27.52;25.92;;;;;;;;;;5043638;28;20055;-76