Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:04;;;;;;;39.85;6.70;;;2.70;99.90;;;;;;5093246;28;20376;-61
2021/03/02 00:02:30;;;;;;;50.90;8.20;;;2.60;99.90;;;;;;5074823;28;20886;-61
2021/03/02 00:04:56;;;;;;;35.95;6.75;;;2.50;99.90;;;;;;5074986;28;20384;-61
2021/03/02 00:07:23;;;;;;;41.08;7.15;;;2.40;99.90;;;;;;5074816;28;20388;-61
2021/03/02 00:09:50;;;;;;;54.90;8.70;;;2.40;99.90;;;;;;5075051;28;20888;-61
2021/03/02 00:12:16;;;;;;;42.42;8.18;;;2.40;99.90;;;;;;5074122;28;20389;-61
2021/03/02 00:14:42;;;;;;;40.90;9.57;;;2.50;99.90;;;;;;5057262;28;20389;-61
2021/03/02 00:17:35;;;;;;;52.27;9.00;;;2.40;99.90;;;;;;5092788;28;20381;-61
2021/03/02 00:20:07;;;;;;;52.40;7.97;;;2.30;99.90;;;;;;5031250;28;20411;-61
2021/03/02 00:22:47;;;;;;;51.20;7.60;;;2.40;99.90;;;;;;5074611;28;20412;-61
2021/03/02 00:25:13;;;;;;;44.33;7.20;;;2.40;99.90;;;;;;5074597;28;20384;-61
2021/03/02 00:27:39;;;;;;;50.45;7.60;;;2.50;99.90;;;;;;5074436;28;20827;-62
2021/03/02 00:30:06;;;;;;;45.80;6.55;;;2.70;99.90;;;;;;5052405;28;20459;-61
2021/03/02 00:32:32;;;;;;;46.33;6.50;;;2.60;99.90;;;;;;5092163;28;20380;-61
2021/03/02 00:34:58;;;;;;;42.15;5.88;;;2.60;99.90;;;;;;5092604;28;20369;-61
2021/03/02 00:37:25;;;;;;;47.00;6.22;;;2.50;99.90;;;;;;5091130;28;20725;-60
2021/03/02 00:39:51;;;;;;;46.30;6.40;;;2.60;99.90;;;;;;5074285;28;20377;-61
2021/03/02 00:42:17;;;;;;;39.10;6.00;;;2.90;99.90;;;;;;5091651;28;20415;-61
2021/03/02 00:44:43;;;;;;;48.17;6.30;;;2.90;99.90;;;;;;5092464;28;20368;-61
2021/03/02 00:47:09;;;;;;;44.13;5.72;;;3.10;99.90;;;;;;5092041;28;20434;-61
2021/03/02 00:49:35;;;;;;;44.45;5.57;;;3.00;99.90;;;;;;5073788;28;20408;-61
2021/03/02 00:52:02;;;;;;;47.28;6.10;;;3.20;99.90;;;;;;5092226;28;22272;-61
2021/03/02 00:54:28;;;;;;;41.83;5.63;;;3.20;99.90;;;;;;5091644;28;20725;-61
2021/03/02 00:56:54;;;;;;;38.67;4.75;;;3.40;99.90;;;;;;5073244;28;20888;-61
2021/03/02 00:59:20;;;;;;;45.15;5.40;;;3.40;99.90;;;;;;5091752;28;20411;-61
2021/03/02 01:01:46;;;;;;;38.47;4.60;;;3.50;99.90;;;;;;5092052;28;20407;-61
2021/03/02 01:04:13;;;;;;;49.88;5.05;;;3.40;99.90;;;;;;5072794;28;20388;-61
2021/03/02 01:06:39;;;;;;;42.92;5.45;;;3.40;99.90;;;;;;5091402;28;20384;-61
2021/03/02 01:09:09;;;;;;;42.20;5.80;;;3.40;99.90;;;;;;5092111;28;20833;-60
2021/03/02 01:11:35;;;;;;;37.75;5.15;;;3.40;99.90;;;;;;5091268;28;20385;-61
2021/03/02 01:14:01;;;;;;;41.20;4.93;;;3.50;99.90;;;;;;5091664;28;20381;-61
2021/03/02 01:16:27;;;;;;;45.40;5.47;;;3.60;99.90;;;;;;5091242;28;20385;-61
2021/03/02 01:18:53;;;;;;;37.58;5.63;;;3.70;99.90;;;;;;5073265;28;20380;-61
2021/03/02 01:21:20;;;;;;;37.90;4.63;;;3.70;99.90;;;;;;5090775;28;20424;-61
2021/03/02 01:23:46;;;;;;;33.92;5.25;;;3.70;99.90;;;;;;5090607;28;20379;-61
2021/03/02 01:26:12;;;;;;;43.35;5.20;;;3.70;99.90;;;;;;5091844;28;20384;-61
2021/03/02 01:28:38;;;;;;;47.47;5.82;;;3.70;99.90;;;;;;5056436;28;20404;-61
2021/03/02 01:31:04;;;;;;;42.63;5.95;;;3.80;99.90;;;;;;5091437;28;20710;-61
2021/03/02 01:33:30;;;;;;;38.57;5.93;;;3.90;99.90;;;;;;5091430;28;20873;-61
2021/03/02 01:35:57;;;;;;;44.20;5.95;;;3.90;99.90;;;;;;5090870;28;20876;-61
2021/03/02 01:38:23;;;;;;;49.97;6.97;;;3.90;99.90;;;;;;5090911;28;20396;-61
2021/03/02 01:40:49;;;;;;;43.78;6.07;;;3.90;99.90;;;;;;5090951;28;20915;-61
2021/03/02 01:43:15;;;;;;;41.20;6.10;;;3.90;99.90;;;;;;5090093;28;20397;-61
2021/03/02 01:45:41;;;;;;;36.88;5.95;;;3.90;99.90;;;;;;5072118;28;20741;-61
2021/03/02 01:48:08;;;;;;;47.65;6.40;;;3.90;99.90;;;;;;5071543;28;20747;-60
2021/03/02 01:50:34;;;;;;;49.10;6.18;;;3.90;99.90;;;;;;5070906;28;20388;-61
2021/03/02 01:53:00;;;;;;;44.28;6.13;;;3.80;99.90;;;;;;5091060;28;20381;-61
2021/03/02 01:55:26;;;;;;;47.40;7.63;;;3.90;99.90;;;;;;5090858;28;20385;-61
2021/03/02 01:57:52;;;;;;;45.60;6.40;;;3.90;99.90;;;;;;5091018;28;20412;-61
2021/03/02 02:00:42;;;;;;;42.83;6.15;;;3.80;99.90;;;;;;5090875;28;20373;-61
2021/03/02 02:03:16;;;;;;;50.42;7.85;;;3.80;99.90;;;;;;5090584;28;20389;-61
2021/03/02 02:05:47;;;;;;;54.10;6.05;;;3.70;99.90;;;;;;5085707;28;20367;-61
2021/03/02 02:08:15;;;;;;;50.53;6.10;;;3.60;99.90;;;;;;5056683;28;20381;-61
2021/03/02 02:10:49;;;;;;;41.15;6.45;;;3.50;99.90;;;;;;5090589;28;20373;-61
2021/03/02 02:13:23;;;;;;;53.67;6.50;;;3.50;99.90;;;;;;5091202;28;20765;-61
2021/03/02 02:15:49;;;;;;;41.72;6.18;;;3.50;99.90;;;;;;5069634;28;20384;-61
2021/03/02 02:18:22;;;;;;;59.25;7.20;;;3.50;99.90;;;;;;5056762;28;20365;-61
2021/03/02 02:21:08;;;;;;;45.00;6.87;;;3.60;99.90;;;;;;5090642;28;20372;-61
2021/03/02 02:23:34;;;;;;;58.35;6.07;;;3.50;99.90;;;;;;5073042;28;20458;-61
2021/03/02 02:26:19;;;;;;;50.67;6.43;;;3.40;99.90;;;;;;5090974;28;20411;-61
2021/03/02 02:28:45;;;;;;;58.28;7.13;;;3.30;99.90;;;;;;5090445;28;20404;-61
2021/03/02 02:31:12;;;;;;;45.33;7.13;;;3.30;99.90;;;;;;5056676;28;20369;-60
2021/03/02 02:33:39;;;;;;;58.92;7.35;;;3.20;99.90;;;;;;5072933;28;20387;-61
2021/03/02 02:36:07;;;;;;;52.60;7.28;;;3.10;99.90;;;;;;5072635;28;20391;-61
2021/03/02 02:38:34;;;;;;;57.08;7.20;;;3.10;99.90;;;;;;5056044;28;20385;-61
2021/03/02 02:41:00;;;;;;;51.95;8.20;;;3.00;99.90;;;;;;5072944;28;20891;-61
2021/03/02 02:43:26;;;;;;;64.22;8.20;;;2.90;99.90;;;;;;5056228;28;20380;-61
2021/03/02 02:45:52;;;;;;;55.85;7.63;;;2.90;99.90;;;;;;5090323;28;20380;-61
2021/03/02 02:48:18;;;;;;;51.33;6.55;;;2.80;99.90;;;;;;5055572;28;20889;-61
2021/03/02 02:50:45;;;;;;;48.67;7.82;;;2.70;99.90;;;;;;5072639;28;20369;-61
2021/03/02 02:53:12;;;;;;;58.70;6.65;;;2.60;99.90;;;;;;5055188;28;20401;-61
2021/03/02 02:55:44;;;;;;;60.85;7.57;;;2.60;99.90;;;;;;5055033;28;20381;-61
2021/03/02 02:58:10;;;;;;;52.83;7.78;;;2.60;99.90;;;;;;5054888;28;20915;-61
2021/03/02 03:00:37;;;;;;;54.30;7.90;;;2.60;99.90;;;;;;5074161;28;20868;-61
2021/03/02 03:03:05;;;;;;;51.28;8.57;;;2.50;99.90;;;;;;5059545;28;20753;-61
2021/03/02 03:05:31;;;;;;;60.15;8.10;;;2.50;99.90;;;;;;5059590;28;20380;-61
2021/03/02 03:08:08;;;;;;;47.08;8.20;;;2.60;99.90;;;;;;5075769;28;20593;-61
2021/03/02 03:10:34;;;;;;;51.80;8.07;;;2.50;99.90;;;;;;5076354;28;20360;-61
2021/03/02 03:13:04;;;;;;;60.95;7.20;;;2.50;99.90;;;;;;5059246;28;20380;-61
2021/03/02 03:15:30;;;;;;;47.70;7.10;;;2.40;99.90;;;;;;5059798;28;20369;-61
2021/03/02 03:17:57;;;;;;;55.58;6.95;;;2.30;99.90;;;;;;5058712;28;20384;-61
2021/03/02 03:20:23;;;;;;;49.20;7.75;;;2.30;99.90;;;;;;5059079;28;20903;-61
2021/03/02 03:22:50;;;;;;;60.05;7.57;;;2.30;99.90;;;;;;5074810;28;20415;-61
2021/03/02 03:25:16;;;;;;;69.63;8.35;;;2.30;99.90;;;;;;5058950;28;20372;-60
2021/03/02 03:27:46;;;;;;;60.47;8.13;;;2.40;99.90;;;;;;5075717;28;20396;-61
2021/03/02 03:30:13;;;;;;;45.30;7.28;;;2.40;99.90;;;;;;5075418;28;20380;-61
2021/03/02 03:32:42;;;;;;;47.22;7.63;;;2.40;99.90;;;;;;5059205;28;20841;-61
2021/03/02 03:35:08;;;;;;;55.05;7.63;;;2.30;99.90;;;;;;5058733;28;20724;-61
2021/03/02 03:37:34;;;;;;;63.70;8.73;;;2.40;99.90;;;;;;5092979;28;20749;-61
2021/03/02 03:40:00;;;;;;;50.72;7.63;;;2.40;99.90;;;;;;5093537;28;20880;-61
2021/03/02 03:42:26;;;;;;;48.33;7.57;;;2.30;99.90;;;;;;5058660;28;20778;-61
2021/03/02 03:44:53;;;;;;;49.80;7.60;;;2.30;99.90;;;;;;5092975;28;20737;-61
2021/03/02 03:47:19;;;;;;;53.55;7.78;;;2.20;99.90;;;;;;5093380;28;20380;-61
2021/03/02 03:49:45;;;;;;;64.57;8.27;;;2.20;99.90;;;;;;5075234;28;20372;-61
2021/03/02 03:52:11;;;;;;;41.15;8.32;;;2.20;99.90;;;;;;5075330;28;20462;-61
2021/03/02 03:54:37;;;;;;;55.78;8.80;;;2.10;99.90;;;;;;5058367;28;20376;-61
2021/03/02 03:57:04;;;;;;;57.42;9.30;;;2.10;99.90;;;;;;5058135;28;20388;-61
2021/03/02 03:59:30;;;;;;;49.78;9.02;;;2.00;99.90;;;;;;5040348;28;20467;-61
2021/03/02 04:01:56;;;;;;;52.20;10.23;;;2.00;99.90;;;;;;5074126;28;20400;-61
2021/03/02 04:04:22;;;;;;;57.25;9.50;;;1.90;99.90;;;;;;5075268;28;20725;-61
2021/03/02 04:06:48;;;;;;;56.47;9.18;;;1.80;99.90;;;;;;5057750;28;20379;-61
2021/03/02 04:09:15;;;;;;;57.55;10.57;;;1.80;99.90;;;;;;5058336;28;20384;-61
2021/03/02 04:11:41;;;;;;;61.83;10.73;;;1.80;99.90;;;;;;5073777;28;20384;-61
2021/03/02 04:14:08;;;;;;;53.28;9.02;;;1.80;99.90;;;;;;5074575;28;20737;-61
2021/03/02 04:16:36;;;;;;;52.28;9.27;;;1.60;99.90;;;;;;5092764;28;20373;-60
2021/03/02 04:19:03;;;;;;;47.42;9.57;;;1.60;99.90;;;;;;5092085;28;20391;-61
2021/03/02 04:21:29;;;;;;;53.65;9.45;;;1.60;99.90;;;;;;5091711;28;20415;-61
2021/03/02 04:23:56;;;;;;;55.93;8.97;;;1.50;99.90;;;;;;5091952;28;20393;-61
2021/03/02 04:26:22;;;;;;;63.65;9.73;;;1.40;99.90;;;;;;5091229;28;20381;-61
2021/03/02 04:28:48;;;;;;;48.40;8.00;;;1.50;99.90;;;;;;5090936;28;20747;-60
2021/03/02 04:31:14;;;;;;;59.60;10.40;;;1.30;99.90;;;;;;5091550;28;20857;-61
2021/03/02 04:33:40;;;;;;;50.67;9.30;;;1.30;99.90;;;;;;5091401;28;20501;-61
2021/03/02 04:36:07;;;;;;;58.65;10.43;;;1.40;99.90;;;;;;5090901;28;20384;-61
2021/03/02 04:38:33;;;;;;;46.00;8.67;;;1.40;99.90;;;;;;5091652;28;20388;-61
2021/03/02 04:40:59;;;;;;;44.93;8.40;;;1.40;99.90;;;;;;5091998;28;20729;-61
2021/03/02 04:43:26;;;;;;;56.90;9.32;;;1.40;99.90;;;;;;5092207;28;20401;-60
2021/03/02 04:45:52;;;;;;;59.70;10.10;;;1.30;99.90;;;;;;5092164;28;20361;-61
2021/03/02 04:48:18;;;;;;;50.67;9.32;;;1.60;99.90;;;;;;5091634;28;20747;-61
2021/03/02 04:50:44;;;;;;;49.67;9.20;;;1.60;99.90;;;;;;5092143;28;20376;-61
2021/03/02 04:53:10;;;;;;;59.58;9.45;;;1.60;99.90;;;;;;5091497;28;20384;-61
2021/03/02 04:55:37;;;;;;;49.30;8.00;;;1.50;99.90;;;;;;5073428;28;20385;-61
2021/03/02 04:58:03;;;;;;;59.63;8.65;;;1.40;99.90;;;;;;5091845;28;20385;-61
2021/03/02 05:00:29;;;;;;;52.60;8.23;;;1.30;99.90;;;;;;5091902;28;20395;-61
2021/03/02 05:02:55;;;;;;;52.70;9.10;;;1.30;99.90;;;;;;5091715;28;20420;-61
2021/03/02 05:05:21;;;;;;;60.53;8.73;;;1.20;99.90;;;;;;5091965;28;20725;-61
2021/03/02 05:07:47;;;;;;;51.30;8.50;;;1.20;99.90;;;;;;5091923;28;20857;-61
2021/03/02 05:10:14;;;;;;;55.33;8.27;;;1.10;99.90;;;;;;5090799;28;20400;-61
2021/03/02 05:12:40;;;;;;;78.07;11.02;;;1.10;99.90;;;;;;5091479;28;20468;-61
2021/03/02 05:15:07;;;;;;;74.60;10.33;;;1.20;99.90;;;;;;5091424;28;20876;-61
2021/03/02 05:17:33;;;;;;;65.05;9.73;;;1.20;99.90;;;;;;5091735;28;20380;-60
2021/03/02 05:19:59;;;;;;;61.17;9.43;;;1.10;99.90;;;;;;5090873;28;20400;-60
2021/03/02 05:22:25;;;;;;;60.92;10.32;;;1.00;99.90;;;;;;5090251;28;20400;-61
2021/03/02 05:24:51;;;;;;;66.35;11.30;;;0.90;99.90;;;;;;5090285;28;20391;-60
2021/03/02 05:27:17;;;;;;;61.33;11.03;;;0.90;99.90;;;;;;5091080;28;20405;-60
2021/03/02 05:29:43;;;;;;;60.10;11.00;;;1.00;99.90;;;;;;5091442;28;20385;-61
2021/03/02 05:32:10;;;;;;;53.67;9.98;;;0.90;99.90;;;;;;5090914;28;20737;-61
2021/03/02 05:34:36;;;;;;;50.63;10.52;;;1.00;99.90;;;;;;5090961;28;20714;-61
2021/03/02 05:37:02;;;;;;;50.88;10.15;;;1.00;99.90;;;;;;5091165;28;20375;-61
2021/03/02 05:39:28;;;;;;;50.40;9.88;;;1.00;99.90;;;;;;5091454;28;20741;-60
2021/03/02 05:41:54;;;;;;;55.20;10.40;;;0.80;99.90;;;;;;5090947;28;20915;-60
2021/03/02 05:44:20;;;;;;;50.53;10.50;;;0.90;99.90;;;;;;5056248;28;20880;-61
2021/03/02 05:46:46;;;;;;;53.07;10.23;;;0.80;99.90;;;;;;5073442;28;20365;-61
2021/03/02 05:49:13;;;;;;;51.25;10.18;;;0.80;99.90;;;;;;5090870;28;20464;-60
2021/03/02 05:51:40;;;;;;;41.83;10.35;;;0.80;99.90;;;;;;5073251;28;20764;-61
2021/03/02 05:54:07;;;;;;;34.97;10.32;;;0.80;99.90;;;;;;5073016;28;20377;-61
2021/03/02 05:56:37;;;;;;;33.20;9.55;;;0.80;99.90;;;;;;5090656;28;20384;-61
2021/03/02 05:59:03;;;;;;;34.00;9.87;;;0.80;99.90;;;;;;5087864;28;20900;-61
2021/03/02 06:01:29;;;;;;;31.83;9.17;;;0.70;99.90;;;;;;5090095;28;20372;-61
2021/03/02 06:03:55;;;;;;;50.50;10.50;;;0.60;99.90;;;;;;5054505;28;20380;-61
2021/03/02 06:06:21;;;;;;;46.90;10.60;;;0.70;99.90;;;;;;5088809;28;20372;-60
2021/03/02 06:08:48;;;;;;;49.58;11.70;;;0.70;99.90;;;;;;5089343;28;20380;-60
2021/03/02 06:11:34;;;;;;;50.17;11.02;;;0.70;99.90;;;;;;5089534;28;20368;-60
2021/03/02 06:14:19;;;;;;;51.65;11.57;;;0.80;99.90;;;;;;5088007;28;20718;-60
2021/03/02 06:16:49;;;;;;;54.42;12.10;;;0.70;99.90;;;;;;5089012;28;20384;-61
2021/03/02 06:19:16;;;;;;;57.47;10.82;;;0.80;99.90;;;;;;5089438;28;20384;-61
2021/03/02 06:21:42;;;;;;;48.83;11.40;;;0.80;99.90;;;;;;5071346;28;20364;-61
2021/03/02 06:24:09;;;;;;;45.85;10.45;;;0.80;99.90;;;;;;5054460;28;20891;-61
2021/03/02 06:26:37;;;;;;;51.63;10.13;;;0.80;99.90;;;;;;5055026;28;20380;-61
2021/03/02 06:29:16;;;;;;;49.92;9.93;;;0.90;99.90;;;;;;5070555;28;20392;-60
2021/03/02 06:31:43;;;;;;;37.13;9.70;;;1.00;99.90;;;;;;5070873;28;20404;-61
2021/03/02 06:34:11;;;;;;;52.35;10.65;;;1.00;99.90;;;;;;5090384;28;20449;-60
2021/03/02 06:36:42;;;;;;;52.92;9.75;;;1.10;99.90;;;;;;5075462;28;20415;-61
2021/03/02 06:39:31;;;;;;;55.23;10.20;;;1.10;99.90;;;;;;5056952;28;20928;-61
2021/03/02 06:42:19;;;;;;;60.70;9.48;;;1.10;99.90;;;;;;5074267;28;20395;-61
2021/03/02 06:44:49;;;;;;;58.13;10.55;;;1.10;99.90;;;;;;5074918;28;20392;-60
2021/03/02 06:47:42;;;;;;;46.63;9.20;;;1.20;99.90;;;;;;5093304;28;20845;-61
2021/03/02 06:50:11;;;;;;;53.70;9.48;;;1.10;99.90;;;;;;5093799;28;20376;-60
2021/03/02 06:52:42;;;;;;;56.10;10.77;;;1.20;99.90;;;;;;5092863;28;20388;-60
2021/03/02 06:55:21;;;;;;;62.20;9.85;;;1.30;99.90;;;;;;5092495;28;20393;-60
2021/03/02 06:57:48;;;;;;;51.65;9.25;;;1.50;99.90;;;;;;5071437;28;20408;-60
2021/03/02 07:00:15;;;;;;;48.13;8.35;;;1.50;99.90;;;;;;5073229;28;20376;-60
2021/03/02 07:02:41;;;;;;;38.65;7.40;;;1.60;99.90;;;;;;5073083;28;20412;-60
2021/03/02 07:05:15;;;;;;;37.80;7.68;;;1.70;99.90;;;;;;5092417;28;20373;-61
2021/03/02 07:08:02;;;;;;;47.92;8.10;;;1.80;99.90;;;;;;5091962;28;20389;-61
2021/03/02 07:10:31;;;;;;;53.60;8.63;;;1.90;99.90;;;;;;5091931;28;20368;-60
2021/03/02 07:13:10;;;;;;;62.33;8.73;;;2.00;99.90;;;;;;5091512;28;20381;-60
2021/03/02 07:15:52;;;;;;;46.92;8.45;;;2.10;99.90;;;;;;5057066;28;20387;-61
2021/03/02 07:18:24;;;;;;;42.30;7.72;;;2.30;99.90;;;;;;5074858;28;20392;-61
2021/03/02 07:21:00;;;;;;;38.78;7.30;;;2.40;99.90;;;;;;5092471;28;20380;-60
2021/03/02 07:23:35;;;;;;;33.10;6.88;;;2.60;99.90;;;;;;5092081;28;20404;-60
2021/03/02 07:26:05;;;;;;;29.85;6.93;;;2.90;99.90;;;;;;5062436;28;20365;-60
2021/03/02 07:28:33;;;;;;;32.35;6.65;;;3.00;99.90;;;;;;5074285;28;20395;-61
2021/03/02 07:31:00;;;;;;;38.75;6.90;;;3.10;99.90;;;;;;5073670;28;20377;-60
2021/03/02 07:33:26;;;;;;;36.95;7.15;;;2.90;99.90;;;;;;5092969;28;20379;-61
2021/03/02 07:35:58;;;;;;;29.75;6.53;;;3.10;99.90;;;;;;5093596;28;20372;-61
2021/03/02 07:38:24;;;;;;;26.03;6.47;;;3.40;99.90;;;;;;5075250;28;20377;-61
2021/03/02 07:40:52;;;;;;;21.97;5.10;;;4.20;99.90;;;;;;5075671;28;20399;-61
2021/03/02 07:43:24;;;;;;;14.13;3.72;;;5.20;99.90;;;;;;5075180;28;20408;-61
2021/03/02 07:45:50;;;;;;;18.33;4.05;;;6.30;99.90;;;;;;5093269;28;20396;-61
2021/03/02 07:48:29;;;;;;;14.15;3.75;;;7.10;99.90;;;;;;5093065;28;20402;-61
2021/03/02 07:51:10;;;;;;;14.68;3.83;;;7.90;95.80;;;;;;5093785;28;20392;-61
2021/03/02 07:53:36;;;;;;;12.13;2.80;;;8.50;92.70;;;;;;5090721;28;20376;-61
2021/03/02 07:56:12;;;;;;;11.38;2.80;;;9.10;86.70;;;;;;5093364;28;20361;-61
2021/03/02 07:58:38;;;;;;;14.60;3.00;;;9.60;83.20;;;;;;5091328;28;20395;-61
2021/03/02 08:01:21;;;;;;;12.02;3.45;;;10.00;78.20;;;;;;5093611;28;20372;-61
2021/03/02 08:03:47;;;;;;;10.98;3.20;;;10.60;74.40;;;;;;5091807;28;20789;-61
2021/03/02 08:06:23;;;;;;;10.07;3.07;;;10.70;73.60;;;;;;5091718;28;20443;-61
2021/03/02 08:08:49;;;;;;;10.97;3.00;;;10.00;72.40;;;;;;5092410;28;20392;-61
2021/03/02 08:11:35;;;;;;;10.80;3.08;;;9.80;72.40;;;;;;5058044;28;20390;-60
2021/03/02 08:14:25;;;;;;;10.75;3.20;;;9.50;74.20;;;;;;5092955;28;20407;-61
2021/03/02 08:17:04;;;;;;;10.45;3.45;;;9.10;74.50;;;;;;5065344;28;20397;-60
2021/03/02 08:19:38;;;;;;;13.38;3.60;;;8.80;76.60;;;;;;5090247;28;20381;-60
2021/03/02 08:22:23;;;;;;;12.55;3.92;;;8.30;77.90;;;;;;5089791;28;20864;-60
2021/03/02 08:24:58;;;;;;;12.60;3.67;;;8.40;77.50;;;;;;5090438;28;20396;-60
2021/03/02 08:27:48;;;;;;;15.77;4.13;;;8.50;77.40;;;;;;5092861;28;20396;-60
2021/03/02 08:30:34;;;;;;;12.77;4.00;;;8.10;79.00;;;;;;5074673;28;20923;-60
2021/03/02 08:33:05;;;;;;;18.88;3.90;;;7.90;78.90;;;;;;5092540;28;20388;-60
2021/03/02 08:35:37;;;;;;;17.50;4.30;;;8.00;80.70;;;;;;5092557;28;20722;-60
2021/03/02 08:38:08;;;;;;;13.70;3.80;;;8.40;80.30;;;;;;5068419;28;20884;-60
2021/03/02 08:40:34;;;;;;;14.27;3.95;;;8.80;78.40;;;;;;5073171;28;20381;-60
2021/03/02 08:43:07;;;;;;;17.00;3.97;;;9.00;75.80;;;;;;5091960;28;20404;-61
2021/03/02 08:45:43;;;;;;;18.13;3.97;;;9.30;75.60;;;;;;5089896;28;20873;-60
2021/03/02 08:48:23;;;;;;;16.40;3.93;;;9.20;74.50;;;;;;5091557;28;20399;-61
2021/03/02 08:50:56;;;;;;;15.07;4.43;;;9.60;74.80;;;;;;5091951;28;20376;-60
2021/03/02 08:53:43;;;;;;;16.95;4.10;;;9.80;74.10;;;;;;5084342;28;20392;-60
2021/03/02 08:56:14;;;;;;;16.08;4.40;;;10.00;74.30;;;;;;5092029;28;20876;-61
2021/03/02 08:58:44;;;;;;;14.02;4.20;;;10.40;72.70;;;;;;5091318;28;20396;-60
2021/03/02 09:01:14;;;;;;;15.55;4.53;;;10.40;73.50;;;;;;5090625;28;20387;-61
2021/03/02 09:03:44;;;;;;;16.33;4.90;;;9.90;74.20;;;;;;5092019;28;20392;-61
2021/03/02 09:06:15;;;;;;;14.98;4.93;;;10.10;71.60;;;;;;5091775;28;20467;-61
2021/03/02 09:08:54;;;;;;;15.23;4.50;;;9.40;75.10;;;;;;5090716;28;20391;-60
2021/03/02 09:11:24;;;;;;;17.30;4.32;;;9.10;76.40;;;;;;5092306;28;20381;-60
2021/03/02 09:13:50;;;;;;;16.65;4.50;;;9.10;76.30;;;;;;5073529;28;20396;-60
2021/03/02 09:16:36;;;;;;;14.15;4.15;;;9.10;77.30;;;;;;5071910;28;20392;-60
2021/03/02 09:19:05;;;;;;;14.82;4.50;;;9.40;75.30;;;;;;5090193;28;20392;-60
2021/03/02 09:21:31;;;;;;;15.75;4.80;;;9.20;76.20;;;;;;5072550;28;20384;-60
2021/03/02 09:23:58;;;;;;;21.92;4.40;;;9.30;75.90;;;;;;5073345;28;20412;-60
2021/03/02 09:26:25;;;;;;;16.00;4.25;;;9.60;75.30;;;;;;5073623;28;20380;-60
2021/03/02 09:28:59;;;;;;;15.57;4.35;;;9.50;75.30;;;;;;5072940;28;20892;-61
2021/03/02 09:31:25;;;;;;;11.35;3.97;;;9.60;75.10;;;;;;5074279;28;20375;-60
2021/03/02 09:33:52;;;;;;;17.73;4.57;;;9.40;77.30;;;;;;5039386;28;20718;-60
2021/03/02 09:36:18;;;;;;;14.57;3.90;;;9.50;75.90;;;;;;5055028;28;20380;-61
2021/03/02 09:38:45;;;;;;;9.65;3.72;;;9.50;76.30;;;;;;5072055;28;20388;-60
2021/03/02 09:41:11;;;;;;;15.87;4.07;;;9.40;78.10;;;;;;5089911;28;20395;-61
2021/03/02 09:43:38;;;;;;;8.57;3.83;;;10.10;75.10;;;;;;5072684;28;20479;-61
2021/03/02 09:46:05;;;;;;;10.23;3.55;;;10.70;72.80;;;;;;5073183;28;20384;-61
2021/03/02 09:49:01;;;;;;;12.38;3.50;;;11.90;68.00;;;;;;5089771;28;20388;-61
2021/03/02 09:51:28;;;;;;;12.30;3.85;;;13.10;62.10;;;;;;5069547;28;20384;-61
2021/03/02 09:54:15;;;;;;;10.77;3.47;;;13.30;59.50;;;;;;5072419;28;20396;-60
2021/03/02 09:57:01;;;;;;;15.02;4.00;;;12.60;61.30;;;;;;5088771;28;20369;-61
2021/03/02 09:59:28;;;;;;;15.25;3.88;;;11.80;64.90;;;;;;5072470;28;20381;-61
2021/03/02 10:01:54;;;;;;;12.40;3.95;;;11.30;66.60;;;;;;5090249;28;20399;-61
2021/03/02 10:04:21;;;;;;;17.87;4.40;;;10.60;69.30;;;;;;5072420;28;20415;-60
2021/03/02 10:06:47;;;;;;;17.40;5.05;;;10.20;71.20;;;;;;5072802;28;20384;-60
2021/03/02 10:09:24;;;;;;;16.65;4.95;;;9.40;75.60;;;;;;5092305;28;20384;-60
2021/03/02 10:12:10;;;;;;;19.27;4.70;;;9.20;77.30;;;;;;5095442;28;20389;-60
2021/03/02 10:14:40;;;;;;;18.77;5.30;;;9.00;79.50;;;;;;5095357;28;20573;-61
2021/03/02 10:17:06;;;;;;;20.25;5.03;;;9.20;79.00;;;;;;5095569;28;20380;-61
2021/03/02 10:19:34;;;;;;;18.63;5.03;;;9.10;80.90;;;;;;5095527;28;20369;-61
2021/03/02 10:22:01;;;;;;;21.00;5.10;;;9.20;78.60;;;;;;5095425;28;20860;-61
2021/03/02 10:24:28;;;;;;;16.08;5.20;;;9.20;80.00;;;;;;5077154;28;20423;-60
2021/03/02 10:26:55;;;;;;;18.23;5.57;;;9.10;80.80;;;;;;5094755;28;20395;-61
2021/03/02 10:29:22;;;;;;;23.50;5.97;;;9.00;80.40;;;;;;5060771;28;20392;-60
2021/03/02 10:31:49;;;;;;;31.27;6.40;;;8.00;85.00;;;;;;5094766;28;20377;-60
2021/03/02 10:34:16;;;;;;;23.00;5.70;;;8.40;85.40;;;;;;5076670;28;20380;-60
2021/03/02 10:36:43;;;;;;;21.43;4.93;;;8.80;83.50;;;;;;5094753;28;20911;-60
2021/03/02 10:39:11;;;;;;;19.08;5.95;;;8.90;82.20;;;;;;5094746;28;20388;-61
2021/03/02 10:41:37;;;;;;;19.90;5.87;;;8.70;83.60;;;;;;5094853;28;20388;-60
2021/03/02 10:44:04;;;;;;;21.45;6.13;;;8.50;84.70;;;;;;5094889;28;20483;-60
2021/03/02 10:46:31;;;;;;;25.27;6.00;;;8.20;86.40;;;;;;5095106;28;20375;-61
2021/03/02 10:48:57;;;;;;;25.20;6.38;;;8.30;86.00;;;;;;5094655;28;20729;-61
2021/03/02 10:51:23;;;;;;;26.73;5.20;;;8.40;86.70;;;;;;5095000;28;20379;-61
2021/03/02 10:53:50;;;;;;;20.08;4.35;;;8.70;84.80;;;;;;5094378;28;20392;-61
2021/03/02 10:56:16;;;;;;;21.90;4.28;;;9.20;84.00;;;;;;5094827;28;20686;-61
2021/03/02 10:58:42;;;;;;;16.48;3.35;;;9.60;79.10;;;;;;5095351;28;20416;-61
2021/03/02 11:01:09;;;;;;;14.73;3.40;;;10.20;78.10;;;;;;5075802;28;20387;-61
2021/03/02 11:03:35;;;;;;;20.75;3.90;;;11.60;72.30;;;;;;5094614;28;20396;-61
2021/03/02 11:06:01;;;;;;;14.55;2.70;;;12.30;66.20;;;;;;5094564;28;20369;-61
2021/03/02 11:08:27;;;;;;;16.83;3.17;;;13.10;60.90;;;;;;5075953;28;20399;-61
2021/03/02 11:10:53;;;;;;;18.08;3.08;;;12.30;63.00;;;;;;5094428;28;20837;-61
2021/03/02 11:13:20;;;;;;;14.40;3.30;;;11.90;66.70;;;;;;5094122;28;20392;-61
2021/03/02 11:15:46;;;;;;;17.35;3.15;;;11.80;64.60;;;;;;5093142;28;20871;-61
2021/03/02 11:18:12;;;;;;;;;;;11.00;67.00;;;;;;5093289;28;20392;-61
2021/03/02 11:20:38;;;;;;;;;;;10.70;69.90;;;;;;5094161;28;19919;-61
2021/03/02 11:23:04;;;;;;;;;;;9.90;73.30;;;;;;5094227;28;20380;-61
2021/03/02 11:25:30;;;;;;;;;;;9.40;76.10;;;;;;5095101;28;19918;-61
2021/03/02 11:27:56;;;;;;;;;;;9.10;78.10;;;;;;5075366;28;19998;-61
2021/03/02 11:30:22;;;;;;;;;;;8.60;80.80;;;;;;5093496;28;19920;-61
2021/03/02 11:32:48;;;;;;;;;;;8.90;81.00;;;;;;5092792;28;19912;-61
2021/03/02 11:35:14;;;;;;;;;;;9.10;78.40;;;;;;5092729;28;19993;-61
2021/03/02 11:37:41;;;;;;;;;;;8.80;79.40;;;;;;5093267;28;19908;-61
2021/03/02 11:40:08;;;;;;;;;;;8.90;79.50;;;;;;5092332;28;19923;-60
2021/03/02 11:42:34;;;;;;;;;;;8.90;79.00;;;;;;5093620;28;20013;-61
2021/03/02 11:45:00;;;;;;;;;;;8.50;80.40;;;;;;5095198;28;19912;-63
2021/03/02 11:47:26;;;;;;;;;;;8.80;80.20;;;;;;5094391;28;20280;-60
2021/03/02 11:49:53;;;;;;;;;;;8.70;79.80;;;;;;5094702;28;19908;-60
2021/03/02 11:52:22;;;;;;;;;;;8.30;82.20;;;;;;5093183;28;19919;-60
2021/03/02 11:54:48;;;;;;;;;;;8.50;81.50;;;;;;5094026;28;19912;-60
2021/03/02 11:57:15;;;;;;;;;;;8.70;80.60;;;;;;5075591;28;19916;-60
2021/03/02 11:59:41;;;;;;;;;;;8.80;80.20;;;;;;5094524;28;19912;-61
2021/03/02 12:02:07;;;;;;;;;;;8.90;81.00;;;;;;5094426;28;19920;-61
2021/03/02 12:04:33;;;;;;;;;;;9.30;77.90;;;;;;5094323;28;20293;-61
2021/03/02 12:06:59;;;;;;;;;;;9.70;76.20;;;;;;5093865;28;19920;-60
2021/03/02 12:09:25;;;;;;;;;;;10.10;74.90;;;;;;5093610;28;19912;-61
2021/03/02 12:11:51;;;;;;;;;;;11.50;69.80;;;;;;5094083;28;19912;-61
2021/03/02 12:14:17;;;;;;;;;;;12.40;65.30;;;;;;5089764;28;19920;-61
2021/03/02 12:16:43;;;;;;;;;;;13.90;63.00;;;;;;5092241;28;19937;-61
2021/03/02 12:19:09;;;;;;;;;;;14.30;57.50;;;;;;5092857;28;20360;-62
2021/03/02 12:21:35;;;;;;;18.13;3.15;;;15.00;56.10;;;;;;5092959;28;20405;-61
2021/03/02 12:24:01;;;;;;;9.80;2.70;;;16.00;51.70;;;;;;5091517;28;20416;-62
2021/03/02 12:26:27;;;;;;;9.80;2.53;;;16.30;50.80;;;;;;5091773;28;20403;-61
2021/03/02 12:28:54;;;;;;;12.05;3.00;;;16.70;46.50;;;;;;5091884;28;20398;-62
2021/03/02 12:31:20;;;;;;;11.73;3.40;;;16.50;46.90;;;;;;5092023;28;20391;-61
2021/03/02 12:33:46;;;;;;;11.13;2.63;;;16.10;47.80;;;;;;5092439;28;20380;-61
2021/03/02 12:36:14;;;;;;;15.60;3.00;;;14.90;50.90;;;;;;5073770;28;20506;-61
2021/03/02 12:38:40;;;;;;;13.77;3.30;;;12.20;58.10;;;;;;5091565;28;20392;-61
2021/03/02 12:41:06;;;;;;;14.65;3.15;;;11.90;61.80;;;;;;5091897;28;20380;-61
2021/03/02 12:43:32;;;;;;;15.52;3.30;;;11.60;63.20;;;;;;5074620;28;20412;-61
2021/03/02 12:45:58;;;;;;;16.48;3.45;;;11.20;62.80;;;;;;5092225;28;20373;-61
2021/03/02 12:48:24;;;;;;;14.37;3.30;;;11.10;65.60;;;;;;5090916;28;20395;-61
2021/03/02 12:50:50;;;;;;;19.33;3.47;;;11.00;65.30;;;;;;5085742;28;20401;-61
2021/03/02 12:53:17;;;;;;;15.82;3.45;;;9.80;69.10;;;;;;5087008;28;20386;-61
2021/03/02 12:55:43;;;;;;;20.33;3.67;;;9.80;69.80;;;;;;5092314;28;20395;-61
2021/03/02 12:58:09;;;;;;;19.17;3.80;;;9.70;72.70;;;;;;5073168;28;20396;-61
2021/03/02 13:00:35;;;;;;;21.80;4.13;;;9.20;73.60;;;;;;5090239;28;20396;-61