Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:23;;;;;;;;;;;;;;;23.81;65.45;100372.06;5042669;28;1016;-41
2021/07/21 00:02:49;;;;;;;;;;;;;;;23.79;65.85;100374.06;5043804;28;1905;-42
2021/07/21 00:05:17;;;;;;;;;;;;;;;23.78;65.47;100368.88;5049787;28;1799;-41
2021/07/21 00:07:44;;;;;;;;;;;;;;;23.74;65.78;100360.25;5042433;28;1910;-42
2021/07/21 00:10:13;;;;;;;;;;;;;;;23.71;65.60;100370.56;5047965;28;1734;-42
2021/07/21 00:15:25;;;;;;;;;;;;;;;23.72;65.78;100372.25;5040951;28;1813;-41
2021/07/21 00:17:58;;;;;;;;;;;;;;;23.75;66.12;100386.22;5045293;28;1811;-41
2021/07/21 00:20:25;;;;;;;;;;;;;;;23.67;66.08;100369.22;5045190;28;1681;-42
2021/07/21 00:22:52;;;;;;;;;;;;;;;23.63;66.27;100375.00;5046947;28;1777;-42
2021/07/21 00:25:19;;;;;;;;;;;;;;;23.64;66.26;100375.81;5047538;28;1608;-42
2021/07/21 00:27:46;;;;;;;;;;;;;;;23.73;65.87;100374.75;5045492;28;1917;-41
2021/07/21 00:30:15;;;;;;;;;;;;;;;23.73;66.03;100387.41;5047086;28;1742;-41
2021/07/21 00:32:41;;;;;;;;;;;;;;;23.78;65.53;100371.56;5055476;28;1977;-42
2021/07/21 00:35:09;;;;;;;;;;;;;;;23.77;65.55;100381.50;5048462;28;1933;-41
2021/07/21 00:37:36;;;;;;;;;;;;;;;23.72;65.47;100364.97;5046067;28;1743;-42
2021/07/21 00:40:02;;;;;;;;;;;;;;;23.77;65.48;100369.84;5050981;28;1941;-42
2021/07/21 00:42:30;;;;;;;;;;;;;;;23.77;66.01;100365.31;5051663;28;2059;-42
2021/07/21 00:44:57;;;;;;;;;;;;;;;23.77;65.45;100370.72;5046119;28;1006;-41
2021/07/21 00:47:23;;;;;;;;;;;;;;;23.77;65.92;100369.84;5055887;28;1975;-41
2021/07/21 00:49:50;;;;;;;;;;;;;;;23.80;65.75;100374.94;5046777;28;1826;-42
2021/07/21 00:52:16;;;;;;;;;;;;;;;23.73;65.77;100363.94;5047652;28;1798;-42
2021/07/21 00:54:43;;;;;;;;;;;;;;;23.69;65.63;100378.81;5046817;28;1820;-42
2021/07/21 00:57:10;;;;;;;;;;;;;;;23.68;66.16;100371.75;5056609;28;1436;-42
2021/07/21 00:59:38;;;;;;;;;;;;;;;23.62;65.82;100373.28;5044708;28;1931;-41
2021/07/21 01:02:05;;;;;;;;;;;;;;;23.59;66.32;100368.22;5055488;28;1846;-41
2021/07/21 01:04:33;;;;;;;;;;;;;;;23.56;65.92;100378.56;5046949;28;2071;-42
2021/07/21 01:06:59;;;;;;;;;;;;;;;23.55;66.66;100371.47;5047163;28;1981;-42
2021/07/21 01:09:26;;;;;;;;;;;;;;;23.56;66.29;100378.56;5048696;28;1055;-42
2021/07/21 01:11:57;;;;;;;;;;;;;;;23.52;66.36;100377.22;5048792;28;1931;-42
2021/07/21 01:14:28;;;;;;;;;;;;;;;23.60;66.28;100378.03;5048901;28;2022;-42
2021/07/21 01:16:58;;;;;;;;;;;;;;;23.68;65.95;100381.72;5040579;28;1982;-42
2021/07/21 01:19:37;;;;;;;;;;;;;;;23.72;65.73;100391.97;5046238;28;1799;-41
2021/07/21 01:22:14;;;;;;;;;;;;;;;23.65;65.60;100391.00;5044978;28;1744;-42
2021/07/21 01:24:48;;;;;;;;;;;;;;;23.68;65.60;100382.56;5052416;28;1784;-42
2021/07/21 01:27:22;;;;;;;;;;;;;;;23.69;66.00;100381.53;5046853;28;2023;-43
2021/07/21 01:29:51;;;;;;;;;;;;;;;23.67;65.94;100382.72;5047127;28;1734;-41
2021/07/21 01:32:19;;;;;;;;;;;;;;;23.69;65.81;100376.13;5052831;28;1765;-42
2021/07/21 01:34:47;;;;;;;;;;;;;;;23.72;65.66;100386.59;5047481;28;1779;-41
2021/07/21 01:37:14;;;;;;;;;;;;;;;23.72;65.93;100378.47;5046056;28;1634;-42
2021/07/21 01:39:42;;;;;;;;;;;;;;;23.76;65.87;100392.47;5050496;28;1800;-41
2021/07/21 01:42:11;;;;;;;;;;;;;;;23.72;65.46;100370.38;5047774;28;1100;-41
2021/07/21 01:44:40;;;;;;;;;;;;;;;23.63;66.00;100379.53;5045613;28;1857;-42
2021/07/21 01:47:07;;;;;;;;;;;;;;;23.68;66.08;100377.16;5052920;28;1997;-42
2021/07/21 01:49:35;;;;;;;;;;;;;;;23.72;65.41;100383.88;5046305;28;1732;-42
2021/07/21 01:52:03;;;;;;;;;;;;;;;23.80;65.75;100383.03;5045862;28;1973;-42
2021/07/21 01:54:31;;;;;;;;;;;;;;;23.75;65.63;100382.69;5046598;28;1100;-41
2021/07/21 01:56:58;;;;;;;;;;;;;;;23.79;65.11;100387.56;5043610;28;1878;-41
2021/07/21 01:59:26;;;;;;;;;;;;;;;23.72;65.71;100389.28;5049799;28;1976;-41
2021/07/21 02:01:57;;;;;;;;;;;;;;;23.77;65.63;100384.22;5044902;23;3588;-66
2021/07/21 02:04:24;;;;;;;;;;;;;;;23.75;65.41;100399.72;5035043;28;1413;-66
2021/07/21 02:06:51;;;;;;;;;;;;;;;23.69;65.58;100392.31;5034176;28;1981;-59
2021/07/21 02:09:18;;;;;;;;;;;;;;;23.72;65.70;100386.59;5035080;28;1649;-58
2021/07/21 02:11:45;;;;;;;;;;;;;;;23.65;65.78;100385.59;5032253;28;1476;-58
2021/07/21 02:14:12;;;;;;;;;;;;;;;23.61;65.95;100387.78;5033688;28;1516;-66
2021/07/21 02:16:39;;;;;;;;;;;;;;;23.56;66.28;100395.59;5033533;28;1605;-58
2021/07/21 02:19:07;;;;;;;;;;;;;;;23.51;66.24;100394.44;5033845;28;1109;-66
2021/07/21 02:21:37;;;;;;;;;;;;;;;23.51;66.16;100402.53;5032715;28;1547;-66
2021/07/21 02:24:03;;;;;;;;;;;;;;;23.52;66.26;100401.53;5030975;28;1505;-59
2021/07/21 02:26:30;;;;;;;;;;;;;;;23.49;66.45;100418.03;5035176;28;1531;-59
2021/07/21 02:28:57;;;;;;;;;;;;;;;23.48;66.36;100392.09;5034337;28;1906;-69
2021/07/21 02:31:26;;;;;;;;;;;;;;;23.54;65.80;100407.59;5035140;28;1375;-59
2021/07/21 02:33:55;;;;;;;;;;;;;;;23.49;65.79;100404.56;5031566;28;1523;-63
2021/07/21 02:36:24;;;;;;;;;;;;;;;23.64;65.71;100402.81;5031732;28;1486;-68
2021/07/21 02:38:51;;;;;;;;;;;;;;;23.61;66.86;100406.69;5031903;28;1278;-62
2021/07/21 02:41:18;;;;;;;;;;;;;;;23.75;66.04;100417.78;5031686;28;1380;-65
2021/07/21 02:43:45;;;;;;;;;;;;;;;23.67;65.92;100405.16;5032591;28;1456;-65
2021/07/21 02:46:12;;;;;;;;;;;;;;;23.62;66.02;100410.25;5032568;28;1281;-59
2021/07/21 02:48:39;;;;;;;;;;;;;;;23.62;65.88;100411.09;5030623;28;1902;-59
2021/07/21 02:51:08;;;;;;;;;;;;;;;23.62;65.98;100410.25;5027513;28;1405;-59
2021/07/21 02:53:39;;;;;;;;;;;;;;;23.61;65.71;100422.88;5033148;28;1472;-59
2021/07/21 02:56:08;;;;;;;;;;;;;;;23.50;66.14;100412.47;5031953;28;1515;-66
2021/07/21 02:58:35;;;;;;;;;;;;;;;23.53;66.12;100422.09;5032905;28;1480;-65
2021/07/21 03:01:02;;;;;;;;;;;;;;;23.52;65.88;100426.66;5032982;28;1191;-59
2021/07/21 03:03:30;;;;;;;;;;;;;;;23.48;66.30;100421.78;5032722;28;1628;-59
2021/07/21 03:05:58;;;;;;;;;;;;;;;23.39;66.57;100427.16;5032050;28;1508;-66
2021/07/21 03:08:27;;;;;;;;;;;;;;;23.46;66.41;100432.75;5030593;28;1906;-59
2021/07/21 03:10:57;;;;;;;;;;;;;;;23.34;66.17;100418.78;5032602;28;1520;-59
2021/07/21 03:13:27;;;;;;;;;;;;;;;23.43;66.37;100428.50;5033368;28;1574;-59
2021/07/21 03:15:53;;;;;;;;;;;;;;;23.39;66.17;100427.16;5033579;28;1212;-59
2021/07/21 03:18:22;;;;;;;;;;;;;;;23.32;66.50;100439.69;5032884;28;1572;-59
2021/07/21 03:20:49;;;;;;;;;;;;;;;23.38;66.48;100430.91;5030703;28;1503;-59
2021/07/21 03:23:16;;;;;;;;;;;;;;;23.26;66.83;100428.72;5028554;28;1578;-65
2021/07/21 03:25:43;;;;;;;;;;;;;;;23.29;66.79;100429.22;5032719;28;1616;-59
2021/07/21 03:28:11;;;;;;;;;;;;;;;23.27;66.55;100435.81;5032737;28;1910;-65
2021/07/21 03:30:38;;;;;;;;;;;;;;;23.32;66.94;100445.09;5033552;28;1076;-59
2021/07/21 03:33:06;;;;;;;;;;;;;;;23.27;66.96;100433.13;5032456;28;1412;-59
2021/07/21 03:35:34;;;;;;;;;;;;;;;23.27;66.92;100433.13;5031797;28;1488;-59
2021/07/21 03:38:01;;;;;;;;;;;;;;;23.27;66.75;100439.34;5030724;28;1272;-66
2021/07/21 03:40:28;;;;;;;;;;;;;;;23.23;66.97;100459.59;5031387;28;1607;-66
2021/07/21 03:42:56;;;;;;;;;;;;;;;23.20;66.98;100470.75;5033866;28;1589;-66
2021/07/21 03:45:26;;;;;;;;;;;;;;;23.28;67.02;100448.28;5030703;28;1020;-66
2021/07/21 03:47:53;;;;;;;;;;;;;;;23.32;66.69;100450.47;5032397;28;1917;-59
2021/07/21 03:50:20;;;;;;;;;;;;;;;23.47;66.84;100447.91;5027811;28;1517;-65
2021/07/21 03:52:47;;;;;;;;;;;;;;;23.66;65.73;100457.47;5032756;28;1571;-60
2021/07/21 03:55:15;;;;;;;;;;;;;;;23.81;65.71;100450.38;5031084;28;1519;-65
2021/07/21 03:57:43;;;;;;;;;;;;;;;23.94;64.93;100452.50;5026035;28;1375;-60
2021/07/21 04:00:10;;;;;;;;;;;;;;;24.06;65.25;100444.84;5032748;28;1159;-65
2021/07/21 04:02:40;;;;;;;;;;;;;;;24.14;65.16;100454.78;5032132;28;1650;-60
2021/07/21 04:05:07;;;;;;;;;;;;;;;24.25;65.30;100453.50;5032365;28;1503;-65
2021/07/21 04:20:28;;;;;;;;;;;;;;;24.52;63.78;100466.56;5063561;27;1764;-41
2021/07/21 04:22:56;;;;;;;;;;;;;;;24.56;63.84;100472.44;5065527;28;1541;-40
2021/07/21 04:25:23;;;;;;;;;;;;;;;24.59;63.58;100456.72;5066307;28;1639;-41
2021/07/21 04:27:51;;;;;;;;;;;;;;;24.62;64.57;100458.22;5063894;28;1905;-41
2021/07/21 04:30:17;;;;;;;;;;;;;;;24.69;64.39;100461.03;5064013;28;1517;-41
2021/07/21 04:32:44;;;;;;;;;;;;;;;24.70;63.84;100468.13;5063589;28;1811;-41
2021/07/21 04:35:11;;;;;;;;;;;;;;;24.73;63.43;100473.16;5062879;28;1693;-41
2021/07/21 04:37:40;;;;;;;;;;;;;;;24.77;63.85;100479.88;5067824;28;1504;-41
2021/07/21 04:40:07;;;;;;;;;;;;;;;24.79;63.48;100472.47;5064374;28;1685;-40
2021/07/21 04:42:34;;;;;;;;;;;;;;;24.75;63.39;100498.16;5066618;28;1441;-41
2021/07/21 04:45:00;;;;;;;;;;;;;;;24.70;63.78;100489.75;5064537;28;1579;-41
2021/07/21 04:47:27;;;;;;;;;;;;;;;24.38;63.90;100481.63;5071472;28;1818;-41
2021/07/21 04:49:54;;;;;;;;;;;;;;;24.12;64.58;100481.94;5068161;28;1898;-40
2021/07/21 04:52:24;;;;;;;;;;;;;;;23.98;65.17;100496.22;5065540;28;1502;-41
2021/07/21 04:54:51;;;;;;;;;;;;;;;23.95;65.21;100491.97;5065787;28;2173;-40
2021/07/21 04:57:18;;;;;;;;;;;;;;;23.91;65.68;100489.81;5065624;28;1556;-40
2021/07/21 04:59:45;;;;;;;;;;;;;;;23.87;65.95;100499.28;5065763;28;1505;-40
2021/07/21 05:02:11;;;;;;;;;;;;;;;23.78;66.03;100498.47;5067426;28;1608;-40
2021/07/21 05:04:38;;;;;;;;;;;;;;;23.82;65.43;100508.75;5066120;28;2115;-40
2021/07/21 05:07:05;;;;;;;;;;;;;;;23.84;65.00;100497.78;5066324;28;1524;-40
2021/07/21 05:09:31;;;;;;;;;;;;;;;23.78;65.74;100496.59;5066999;28;1975;-40
2021/07/21 05:11:59;;;;;;;;;;;;;;;23.71;65.51;100495.56;5065477;28;1904;-40
2021/07/21 05:14:25;;;;;;;;;;;;;;;23.70;65.56;100498.47;5067034;28;1473;-40
2021/07/21 05:16:52;;;;;;;;;;;;;;;23.76;65.77;100514.81;5069481;28;1258;-40
2021/07/21 05:19:18;;;;;;;;;;;;;;;23.72;65.60;100501.84;5066502;28;1913;-40
2021/07/21 05:21:45;;;;;;;;;;;;;;;23.66;65.30;100519.56;5052406;28;1429;-40
2021/07/21 05:24:11;;;;;;;;;;;;;;;23.77;65.32;100500.31;5052375;28;1637;-40
2021/07/21 05:26:40;;;;;;;;;;;;;;;23.78;65.74;100507.41;5052154;28;1610;-40
2021/07/21 05:29:08;;;;;;;;;;;;;;;23.83;65.03;100509.56;5052744;28;1969;-40
2021/07/21 05:31:35;;;;;;;;;;;;;;;23.87;65.42;100520.88;5052596;28;1531;-41
2021/07/21 05:34:01;;;;;;;;;;;;;;;23.91;64.96;100519.50;5051254;28;1417;-40
2021/07/21 05:36:31;;;;;;;;;;;;;;;23.85;65.49;100533.72;5051816;28;1373;-40
2021/07/21 05:38:57;;;;;;;;;;;;;;;23.82;65.10;100524.94;5051695;28;1693;-40
2021/07/21 05:41:24;;;;;;;;;;;;;;;23.81;65.57;100539.47;5051867;28;1720;-40
2021/07/21 05:43:50;;;;;;;;;;;;;;;23.78;65.74;100533.56;5052372;28;1422;-40
2021/07/21 05:46:18;;;;;;;;;;;;;;;23.95;65.53;100526.25;5050288;28;1761;-41
2021/07/21 05:48:44;;;;;;;;;;;;;;;24.06;65.46;100525.03;5051562;28;1979;-41
2021/07/21 05:51:11;;;;;;;;;;;;;;;24.15;64.49;100524.84;5051255;28;1536;-40
2021/07/21 05:53:37;;;;;;;;;;;;;;;24.14;64.37;100525.84;5052912;28;1382;-40
2021/07/21 05:56:05;;;;;;;;;;;;;;;24.19;64.86;100528.88;5052576;28;1175;-40
2021/07/21 05:58:31;;;;;;;;;;;;;;;24.27;64.46;100519.88;5051606;28;1587;-40
2021/07/21 06:00:58;;;;;;;;;;;;;;;24.27;64.53;100519.03;5051559;28;1498;-41
2021/07/21 06:03:25;;;;;;;;;;;;;;;24.37;64.29;100522.34;5051283;28;1647;-41
2021/07/21 06:05:52;;;;;;;;;;;;;;;24.34;63.32;100522.72;5048861;28;1670;-40
2021/07/21 06:08:18;;;;;;;;;;;;;;;24.40;62.89;100528.25;5053854;28;1910;-40
2021/07/21 06:10:45;;;;;;;;;;;;;;;24.47;62.78;100530.25;5049811;28;1730;-40
2021/07/21 06:13:12;;;;;;;;;;;;;;;24.51;62.81;100529.75;5049678;28;1486;-40
2021/07/21 06:15:39;;;;;;;;;;;;;;;24.56;63.29;100532.75;5050836;28;1825;-40
2021/07/21 06:18:05;;;;;;;;;;;;;;;24.56;63.34;100530.06;5052911;28;1319;-40
2021/07/21 06:20:34;;;;;;;;;;;;;;;24.62;63.25;100520.38;5051802;28;1870;-41
2021/07/21 06:23:00;;;;;;;;;;;;;;;24.74;63.02;100526.22;5053204;28;1214;-41
2021/07/21 06:25:27;;;;;;;;;;;;;;;24.79;63.23;100540.06;5051228;28;1619;-40
2021/07/21 06:27:53;;;;;;;;;;;;;;;24.81;63.17;100530.75;5051245;28;1434;-41
2021/07/21 06:30:20;;;;;;;;;;;;;;;24.90;63.09;100523.41;5050275;28;1972;-40
2021/07/21 06:32:46;;;;;;;;;;;;;;;24.92;63.31;100537.59;5050558;28;1649;-41
2021/07/21 06:35:13;;;;;;;;;;;;;;;24.93;63.19;100520.34;5050785;28;1645;-40
2021/07/21 06:37:41;;;;;;;;;;;;;;;24.97;63.33;100523.53;5052967;28;1187;-40
2021/07/21 06:40:09;;;;;;;;;;;;;;;24.91;63.12;100508.00;5051337;28;1440;-40
2021/07/21 06:42:35;;;;;;;;;;;;;;;24.95;62.72;100520.19;5050223;28;1553;-41
2021/07/21 06:45:02;;;;;;;;;;;;;;;24.94;63.36;100510.38;5050582;28;1565;-41
2021/07/21 06:47:28;;;;;;;;;;;;;;;25.00;62.88;100513.19;5047528;28;1672;-41
2021/07/21 06:49:55;;;;;;;;;;;;;;;24.99;62.65;100519.63;5049910;28;1911;-41
2021/07/21 06:52:23;;;;;;;;;;;;;;;25.05;62.90;100526.19;5052503;28;1247;-41
2021/07/21 06:54:51;;;;;;;;;;;;;;;25.02;62.91;100513.84;5050897;28;1964;-41
2021/07/21 06:57:17;;;;;;;;;;;;;;;25.04;63.74;100510.13;5049396;28;1482;-41
2021/07/21 06:59:43;;;;;;;;;;;;;;;24.82;62.87;100509.94;5048682;28;1708;-41
2021/07/21 07:02:10;;;;;;;;;;;;;;;23.99;62.21;100514.94;5052054;28;1385;-41
2021/07/21 07:04:37;;;;;;;;;;;;;;;23.25;61.86;100511.53;5048287;28;1470;-41
2021/07/21 07:07:03;;;;;;;;;;;;;;;22.74;61.57;100513.47;5051072;28;1756;-41
2021/07/21 07:09:31;;;;;;;;;;;;;;;22.41;60.95;100530.44;5052093;28;1979;-41
2021/07/21 07:11:59;;;;;;;;;;;;;;;22.15;59.97;100541.25;5050166;28;1378;-41
2021/07/21 07:14:25;;;;;;;;;;;;;;;22.07;60.04;100524.22;5050130;28;1473;-40
2021/07/21 07:16:52;;;;;;;;;;;;;;;21.95;58.83;100535.28;5049231;28;1610;-41
2021/07/21 07:19:18;;;;;;;;;;;;;;;21.91;58.49;100527.69;5049924;28;1876;-40
2021/07/21 07:21:45;;;;;;;;;;;;;;;21.83;58.30;100521.25;5049837;28;1783;-40
2021/07/21 07:24:11;;;;;;;;;;;;;;;21.82;57.34;100533.00;5050248;28;1479;-40
2021/07/21 07:26:38;;;;;;;;;;;;;;;21.69;56.97;100527.22;5048938;28;2789;-42
2021/07/21 07:29:06;;;;;;;;;;;;;;;21.94;57.75;100533.56;5050640;28;1910;-42
2021/07/21 07:31:32;;;;;;;;;;;;;;;22.23;58.13;100538.59;5049817;28;1393;-43
2021/07/21 07:33:59;;;;;;;;;;;;;;;22.54;59.82;100529.13;5049437;28;2144;-43
2021/07/21 07:36:25;;;;;;;;;;;;;;;22.82;60.34;100510.81;5048729;28;1540;-42
2021/07/21 07:38:52;;;;;;;;;;;;;;;23.02;60.57;100531.09;5058844;28;1568;-42
2021/07/21 07:41:20;;;;;;;;;;;;;;;23.10;60.93;100505.13;5051040;28;1632;-43
2021/07/21 07:43:47;;;;;;;;;;;;;;;23.19;61.94;100540.00;5039776;28;1445;-42
2021/07/21 07:46:15;;;;;;;;;;;;;;;23.25;62.18;100525.00;5044133;28;1756;-42
2021/07/21 07:48:42;;;;;;;;;;;;;;;23.31;62.72;100532.41;5047374;28;1981;-43
2021/07/21 07:51:08;;;;;;;;;;;;;;;23.31;62.91;100529.72;5044163;28;1694;-42
2021/07/21 07:53:35;;;;;;;;;;;;;;;23.37;63.26;100529.03;5049390;28;1602;-43
2021/07/21 07:56:01;;;;;;;;;;;;;;;23.36;63.42;100527.38;5041002;28;1498;-42
2021/07/21 07:58:28;;;;;;;;;;;;;;;23.32;64.01;100517.94;5052616;28;1946;-43
2021/07/21 08:00:54;;;;;;;;;;;;;;;23.35;64.64;100520.28;5046361;28;1602;-43
2021/07/21 08:03:22;;;;;;;;;;;;;;;23.41;64.89;100524.16;5039372;28;1599;-42
2021/07/21 08:05:53;;;;;;;;;;;;;;;23.39;63.15;100529.72;5040777;28;1485;-43
2021/07/21 08:08:20;;;;;;;;;;;;;;;23.25;63.06;100526.88;5040486;28;1806;-41
2021/07/21 08:10:46;;;;;;;;;;;;;;;22.99;63.35;100541.31;5040458;28;1993;-41
2021/07/21 08:13:13;;;;;;;;;;;;;;;22.74;63.67;100530.53;5054303;28;1744;-41
2021/07/21 08:15:39;;;;;;;;;;;;;;;22.66;64.07;100530.50;5049717;28;1726;-41
2021/07/21 08:18:06;;;;;;;;;;;;;;;22.56;64.02;100527.97;5046796;28;1407;-41
2021/07/21 08:20:34;;;;;;;;;;;;;;;22.50;64.22;100528.63;5040367;28;1785;-41
2021/07/21 08:23:00;;;;;;;;;;;;;;;22.41;64.46;100522.34;5048164;28;1752;-41
2021/07/21 08:25:27;;;;;;;;;;;;;;;22.38;64.22;100514.63;5038469;28;1830;-40
2021/07/21 08:27:54;;;;;;;;;;;;;;;22.39;63.96;100520.84;5048651;28;1818;-40
2021/07/21 08:30:21;;;;;;;;;;;;;;;22.39;64.07;100531.59;5048437;28;1909;-41
2021/07/21 08:32:49;;;;;;;;;;;;;;;22.36;63.52;100522.00;5042372;28;1436;-41
2021/07/21 08:35:15;;;;;;;;;;;;;;;22.31;63.24;100527.03;5040759;28;1922;-40
2021/07/21 08:37:43;;;;;;;;;;;;;;;22.30;63.43;100528.03;5051468;28;1548;-40
2021/07/21 08:40:11;;;;;;;;;;;;;;;22.32;63.13;100525.19;5048086;28;1777;-40
2021/07/21 08:42:37;;;;;;;;;;;;;;;22.24;62.95;100532.25;5039531;28;1565;-41
2021/07/21 08:45:04;;;;;;;;;;;;;;;22.23;62.94;100532.38;5041522;28;1444;-41
2021/07/21 08:47:31;;;;;;;;;;;;;;;22.23;63.10;100524.28;5033556;28;1937;-41
2021/07/21 08:49:58;;;;;;;;;;;;;;;22.24;62.68;100531.38;5053687;28;1975;-41
2021/07/21 08:52:25;;;;;;;;;;;;;;;22.19;62.75;100526.44;5046373;28;1405;-41
2021/07/21 08:54:58;;;;;;;;;;;;;;;22.18;62.90;100519.41;5047599;28;1852;-41
2021/07/21 08:57:25;;;;;;;;;;;;;;;22.15;63.01;100535.88;5044777;28;1576;-41
2021/07/21 08:59:52;;;;;;;;;;;;;;;22.18;63.26;100524.78;5052466;28;1949;-41
2021/07/21 09:02:19;;;;;;;;;;;;;;;22.20;63.42;100527.28;5044867;28;1150;-40
2021/07/21 09:04:45;;;;;;;;;;;;;;;22.14;62.79;100531.47;5047831;28;1738;-41
2021/07/21 09:07:12;;;;;;;;;;;;;;;22.08;63.27;100510.56;5046485;28;1522;-41
2021/07/21 09:09:38;;;;;;;;;;;;;;;22.08;63.66;100524.03;5038258;28;1902;-41
2021/07/21 09:12:08;;;;;;;;;;;;;;;22.09;63.06;100514.97;5047412;28;1784;-41
2021/07/21 09:14:35;;;;;;;;;;;;;;;22.05;63.39;100508.22;5046949;28;1803;-41
2021/07/21 09:17:05;;;;;;;;;;;;;;;22.11;62.71;100515.66;5042331;28;1590;-40
2021/07/21 09:19:32;;;;;;;;;;;;;;;22.08;62.99;100507.88;5045586;28;1846;-41
2021/07/21 09:22:11;;;;;;;;;;;;;;;22.15;62.82;100508.94;5051264;28;1637;-41
2021/07/21 09:24:37;;;;;;;;;;;;;;;22.11;62.36;100512.97;5042726;28;1872;-40
2021/07/21 09:27:04;;;;;;;;;;;;;;;22.13;62.70;100494.78;5041075;28;1671;-41
2021/07/21 09:29:32;;;;;;;;;;;;;;;22.11;62.17;100512.13;5045540;28;1980;-41
2021/07/21 09:31:59;;;;;;;;;;;;;;;22.15;61.75;100491.94;5060120;28;1733;-41
2021/07/21 09:34:26;;;;;;;;;;;;;;;22.14;62.30;100499.16;5043631;28;1655;-41
2021/07/21 09:37:00;;;;;;;;;;;;;;;22.22;61.92;100503.72;5052391;28;1705;-41
2021/07/21 09:39:31;;;;;;;;;;;;;;;22.14;62.17;100507.22;5049023;28;1855;-41
2021/07/21 09:41:58;;;;;;;;;;;;;;;22.18;61.81;100495.16;5048349;28;2289;-41
2021/07/21 09:44:33;;;;;;;;;;;;;;;22.18;61.78;100492.47;5049301;28;1579;-41
2021/07/21 09:47:08;;;;;;;;;;;;;;;22.51;61.69;100492.56;5051365;28;1683;-41
2021/07/21 09:49:35;;;;;;;;;;;;;;;22.88;60.68;100485.88;5034445;28;1977;-41
2021/07/21 09:52:13;;;;;;;;;;;;;;;23.22;60.45;100487.59;5044381;28;1091;-41
2021/07/21 09:54:39;;;;;;;;;;;;;;;23.49;60.18;100496.31;5048546;28;1739;-41
2021/07/21 09:57:11;;;;;;;;;;;;;;;23.73;59.45;100500.81;5048736;28;1531;-41
2021/07/21 09:59:39;;;;;;;;;;;;;;;23.94;59.61;100492.19;5048892;28;1696;-41
2021/07/21 10:02:14;;;;;;;;;;;;;;;24.01;59.82;100476.94;5048007;28;1710;-41
2021/07/21 10:04:43;;;;;;;;;;;;;;;24.05;59.84;100486.38;5047651;28;2236;-41
2021/07/21 10:07:24;;;;;;;;;;;;;;;24.15;60.58;100491.56;5044339;28;1536;-41
2021/07/21 10:09:51;;;;;;;;;;;;;;;24.17;59.70;100487.69;5053592;28;1910;-41
2021/07/21 10:12:18;;;;;;;;;;;;;;;24.27;59.95;100473.94;5045211;28;1616;-41
2021/07/21 10:14:56;;;;;;;;;;;;;;;24.27;60.01;100467.69;5045695;28;1733;-42
2021/07/21 10:17:22;;;;;;;;;;;;;;;24.32;59.93;100465.31;5047268;28;1792;-42
2021/07/21 10:19:49;;;;;;;;;;;;;;;24.35;60.55;100475.75;5038611;28;2213;-42
2021/07/21 10:22:15;;;;;;;;;;;;;;;24.15;62.74;100464.53;5050168;28;1680;-41
2021/07/21 10:24:43;;;;;;;;;;;;;;;23.63;61.41;100471.31;5053482;28;1584;-41
2021/07/21 10:27:09;;;;;;;;;;;;;;;22.95;61.45;100457.22;5055591;28;1641;-41
2021/07/21 10:29:36;;;;;;;;;;;;;;;22.83;61.55;100442.41;5049132;28;1979;-41
2021/07/21 10:32:04;;;;;;;;;;;;;;;22.94;61.47;100447.47;5049028;28;1593;-41
2021/07/21 10:34:31;;;;;;;;;;;;;;;22.95;61.34;100451.81;5053255;28;1491;-42
2021/07/21 10:36:58;;;;;;;;;;;;;;;22.99;61.59;100445.09;5048233;28;1075;-41
2021/07/21 10:39:25;;;;;;;;;;;;;;;23.05;61.51;100445.47;5057292;28;1474;-41
2021/07/21 10:41:52;;;;;;;;;;;;;;;23.09;61.36;100444.09;5050406;28;1569;-41
2021/07/21 10:44:19;;;;;;;;;;;;;;;23.06;61.42;100439.03;5049486;28;1556;-41
2021/07/21 10:46:46;;;;;;;;;;;;;;;23.10;61.20;100446.63;5058831;28;1430;-41
2021/07/21 10:49:22;;;;;;;;;;;;;;;23.10;61.23;100451.16;5043848;28;1532;-41
2021/07/21 10:54:44;;;;;;;;;;;;;;;23.10;61.32;100468.22;5042488;28;1687;-41
2021/07/21 11:00:04;;;;;;;;;;;;;;;23.06;61.23;100445.28;5041907;28;1703;-41
2021/07/21 11:02:31;;;;;;;;;;;;;;;23.03;61.17;100454.53;5049711;28;1850;-41
2021/07/21 11:04:59;;;;;;;;;;;;;;;23.06;61.02;100447.13;5049643;28;1955;-41
2021/07/21 11:07:40;;;;;;;;;;;;;;;23.03;61.38;100454.53;5038836;28;1621;-41
2021/07/21 11:10:07;;;;;;;;;;;;;;;22.99;61.37;100439.69;5040450;28;1933;-42
2021/07/21 11:12:34;;;;;;;;;;;;;;;23.08;61.31;100462.16;5043490;28;1373;-41
2021/07/21 11:15:02;;;;;;;;;;;;;;;23.07;61.02;100448.81;5048638;28;1439;-42
2021/07/21 11:17:29;;;;;;;;;;;;;;;23.09;61.47;100458.44;5043207;28;1490;-41
2021/07/21 11:19:56;;;;;;;;;;;;;;;22.96;61.31;100452.66;5046277;28;2129;-41
2021/07/21 11:22:28;;;;;;;;;;;;;;;23.03;61.16;100459.94;5046370;28;1617;-41
2021/07/21 11:25:15;;;;;;;;;;;;;;;22.92;61.30;100448.63;5043967;28;1601;-43
2021/07/21 11:27:47;;;;;;;;;;;;;;;22.99;61.31;100442.38;5046578;28;1985;-41
2021/07/21 11:30:32;;;;;;;;;;;;;;;23.00;61.44;100460.25;5046954;28;1905;-41
2021/07/21 11:32:58;;;;;;;;;;;;;;;22.97;61.31;100444.41;5040533;28;1826;-41
2021/07/21 11:35:38;;;;;;;;;;;;;;;22.98;61.24;100442.56;5042070;28;1550;-42
2021/07/21 11:38:16;;;;;;;;;;;;;;;23.02;61.23;100439.41;5046895;28;1629;-41
2021/07/21 11:40:43;;;;;;;;;;;;;;;22.98;61.27;100446.09;5045742;28;1791;-42
2021/07/21 11:43:24;;;;;;;;;;;;;;;23.03;61.20;100441.06;5044926;28;1469;-41
2021/07/21 11:45:51;;;;;;;;;;;;;;;22.96;61.26;100442.75;5044172;28;1994;-41
2021/07/21 11:48:18;;;;;;;;;;;;;;;22.97;61.22;100439.00;5043381;28;1546;-41
2021/07/21 11:50:45;;;;;;;;;;;;;;;22.94;61.31;100433.13;5044759;28;1901;-42
2021/07/21 11:53:12;;;;;;;;;;;;;;;22.91;61.22;100430.78;5049867;28;1402;-41
2021/07/21 11:55:41;;;;;;;;;;;;;;;22.97;61.18;100448.97;5046862;28;1998;-41
2021/07/21 11:58:11;;;;;;;;;;;;;;;22.94;61.36;100431.28;5041713;28;1731;-41
2021/07/21 12:00:38;;;;;;;;;;;;;;;22.90;61.42;100445.25;5045194;28;1746;-42
2021/07/21 12:03:06;;;;;;;;;;;;;;;22.94;61.25;100455.56;5049874;28;2068;-41
2021/07/21 12:05:33;;;;;;;;;;;;;;;22.95;61.19;100441.03;5048220;28;1592;-41
2021/07/21 12:08:00;;;;;;;;;;;;;;;22.94;61.01;100428.59;5047786;28;1394;-42
2021/07/21 12:10:28;;;;;;;;;;;;;;;22.95;61.47;100437.50;5042819;28;1914;-41
2021/07/21 12:12:54;;;;;;;;;;;;;;;22.94;61.47;100431.28;5047900;28;1658;-42
2021/07/21 12:15:21;;;;;;;;;;;;;;;23.20;60.99;100433.81;5037590;28;1702;-42
2021/07/21 12:17:47;;;;;;;;;;;;;;;23.41;60.57;100430.53;5045794;28;1606;-41
2021/07/21 12:20:15;;;;;;;;;;;;;;;23.64;60.22;100437.91;5042997;28;1730;-41
2021/07/21 12:22:42;;;;;;;;;;;;;;;23.84;60.05;100442.94;5042916;28;1883;-41
2021/07/21 12:25:19;;;;;;;;;;;;;;;23.97;60.15;100435.09;5049039;28;1903;-41
2021/07/21 12:27:48;;;;;;;;;;;;;;;24.01;59.63;100429.19;5040328;28;1717;-41
2021/07/21 12:30:16;;;;;;;;;;;;;;;24.12;59.44;100421.69;5044689;28;1910;-41
2021/07/21 12:32:43;;;;;;;;;;;;;;;24.19;60.09;100437.00;5049006;28;1697;-41
2021/07/21 12:35:10;;;;;;;;;;;;;;;24.26;60.38;100433.59;5047102;28;1575;-42
2021/07/21 12:37:40;;;;;;;;;;;;;;;24.26;60.78;100418.22;5047123;28;1087;-42
2021/07/21 12:40:08;;;;;;;;;;;;;;;24.27;60.52;100424.44;5047158;28;1747;-41
2021/07/21 12:42:35;;;;;;;;;;;;;;;24.32;60.84;100432.88;5040343;28;1704;-41
2021/07/21 12:45:05;;;;;;;;;;;;;;;24.33;60.21;100429.13;5048763;28;1567;-41
2021/07/21 12:47:33;;;;;;;;;;;;;;;24.39;60.47;100414.91;5050240;28;2149;-41
2021/07/21 12:50:04;;;;;;;;;;;;;;;24.43;60.66;100421.63;5046425;28;2067;-41
2021/07/21 12:52:34;;;;;;;;;;;;;;;24.43;60.36;100418.94;5053464;28;1961;-41
2021/07/21 12:55:01;;;;;;;;;;;;;;;24.46;60.48;100407.78;5041497;28;1861;-41
2021/07/21 12:57:34;;;;;;;;;;;;;;;24.47;60.84;100409.47;5044184;28;1678;-41
2021/07/21 13:00:05;;;;;;;;;;;;;;;24.48;61.02;100408.44;5048463;28;1776;-41
2021/07/21 13:02:33;;;;;;;;;;;;;;;24.47;61.56;100420.28;5053056;28;1598;-41
2021/07/21 13:05:00;;;;;;;;;;;;;;;24.50;61.26;100414.53;5047297;28;1714;-41
2021/07/21 13:07:27;;;;;;;;;;;;;;;24.56;61.44;100412.97;5040794;28;1800;-41
2021/07/21 13:09:54;;;;;;;;;;;;;;;24.53;61.69;100414.19;5054455;28;2317;-42
2021/07/21 13:12:21;;;;;;;;;;;;;;;24.56;61.45;100411.09;5049665;28;1969;-41