Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:13;;;;;;;;;5.25;4.25;;;;;16.61;65.31;101286.69;5038266;28;45422;-64
2023/04/29 00:04:39;;;;;;;;;4.00;4.00;;;;;16.60;65.51;101271.44;5038173;28;48865;-64
2023/04/29 00:07:04;;;;;;;;;6.00;6.00;;;;;16.57;65.57;101282.41;5037930;28;45488;-64
2023/04/29 00:09:29;;;;;;;;;3.00;3.00;;;;;16.53;65.67;101270.00;5016880;28;45396;-64
2023/04/29 00:11:55;;;;;;;;;3.75;3.75;;;;;16.46;65.78;101255.09;5032445;28;45423;-65
2023/04/29 00:14:20;;;;;;;;;6.25;5.25;;;;;16.57;65.78;101271.63;5014613;28;45899;-64
2023/04/29 00:16:45;;;;;;;;;3.50;3.50;;;;;16.52;65.83;101270.94;5041193;28;46363;-64
2023/04/29 00:19:11;;;;;;;;;4.25;4.25;;;;;16.52;65.85;101265.56;5041675;28;45371;-65
2023/04/29 00:21:37;;;;;;;;;5.00;4.00;;;;;16.25;65.63;101233.63;5040965;28;45363;-64
2023/04/29 00:24:02;;;;;;;;;5.50;5.25;;;;;16.48;65.82;101269.34;5027299;28;45731;-64
2023/04/29 00:26:28;;;;;;;;;5.50;4.00;;;;;16.47;66.03;101270.28;5023506;28;46963;-65
2023/04/29 00:28:53;;;;;;;;;4.25;4.25;;;;;16.47;65.71;101273.88;5041374;28;45441;-65
2023/04/29 00:31:18;;;;;;;;;5.00;5.00;;;;;16.41;66.09;101263.41;5040744;28;45416;-64
2023/04/29 00:33:44;;;;;;;;;4.75;4.75;;;;;16.39;66.00;101254.53;5040296;28;56215;-65
2023/04/29 00:36:10;;;;;;;;;5.00;5.00;;;;;16.41;65.92;101257.16;5041335;28;46170;-64
2023/04/29 00:38:35;;;;;;;;;6.75;5.25;;;;;16.35;66.07;101247.50;5041094;28;45361;-64
2023/04/29 00:41:01;;;;;;;;;2.25;2.25;;;;;16.28;66.31;101235.31;5041476;28;45245;-64
2023/04/29 00:43:27;;;;;;;;;4.50;4.50;;;;;16.40;66.17;101258.06;5034331;28;45343;-64
2023/04/29 00:45:53;;;;;;;;;4.00;4.00;;;;;16.34;66.36;101259.25;5041182;28;45697;-65
2023/04/29 00:48:18;;;;;;;;;6.00;5.00;;;;;16.31;66.27;101254.00;5041150;28;45747;-64
2023/04/29 00:50:43;;;;;;;;;6.00;4.50;;;;;16.09;66.46;101222.72;5041300;28;45370;-64
2023/04/29 00:53:13;;;;;;;;;5.75;5.00;;;;;16.21;66.36;101244.63;5009872;28;45700;-64
2023/04/29 00:55:40;;;;;;;;;3.00;3.00;;;;;16.29;66.53;101256.78;5038088;28;45405;-64
2023/04/29 00:58:06;;;;;;;;;5.00;4.00;;;;;16.29;66.38;101254.09;5021006;28;45318;-65
2023/04/29 01:00:32;;;;;;;;;6.00;6.00;;;;;16.25;66.44;101248.91;5023167;28;45349;-64
2023/04/29 01:02:58;;;;;;;;;4.00;4.00;;;;;16.19;66.59;101235.72;5040458;28;45550;-65
2023/04/29 01:05:24;;;;;;;;;6.00;6.00;;;;;16.18;66.11;101248.34;5040833;28;46346;-64
2023/04/29 01:07:55;;;;;;;;;6.50;6.50;;;;;16.09;66.63;101235.31;5022829;28;45368;-64
2023/04/29 01:11:04;;;;;;;;;4.50;4.50;;;;;16.17;66.64;101252.00;5022997;28;45564;-64
2023/04/29 01:13:40;;;;;;;;;5.00;5.00;;;;;16.14;66.77;101243.16;5029336;28;45469;-65
2023/04/29 01:16:11;;;;;;;;;6.00;4.75;;;;;16.15;66.71;101261.06;5032595;28;46603;-65
2023/04/29 01:18:51;;;;;;;;;5.50;5.50;;;;;16.08;66.93;101255.97;5040665;28;45560;-64
2023/04/29 01:21:17;;;;;;;;;5.00;5.00;;;;;16.07;66.84;101251.56;5023414;28;45402;-64
2023/04/29 01:23:44;;;;;;;;;5.50;5.50;;;;;16.03;66.83;101246.38;5039652;28;45622;-64
2023/04/29 01:26:09;;;;;;;;;4.00;4.00;;;;;16.04;66.94;101251.69;5038887;28;46382;-64
2023/04/29 01:28:43;;;;;;;;;6.00;5.75;;;;;16.03;67.04;101254.47;5022545;28;45291;-64
2023/04/29 01:31:21;;;;;;;;;4.00;4.00;;;;;15.99;67.13;101253.72;5040624;28;45353;-64
2023/04/29 01:33:58;;;;;;;;;3.50;3.50;;;;;15.98;67.29;101253.81;5033476;28;45395;-64
2023/04/29 01:36:29;;;;;;;;;4.25;4.00;;;;;15.99;67.27;101264.50;5040235;28;45419;-64
2023/04/29 01:39:30;;;;;;;;;5.00;5.00;;;;;15.98;67.34;101260.03;5037755;28;45565;-64
2023/04/29 01:42:01;;;;;;;;;5.00;5.00;;;;;15.86;67.47;101239.97;5037751;28;45528;-64
2023/04/29 01:44:30;;;;;;;;;7.25;5.50;;;;;15.89;67.40;101247.91;5039449;28;45311;-64
2023/04/29 01:46:56;;;;;;;;;5.00;5.00;;;;;15.78;67.55;101234.06;5040185;28;45509;-64
2023/04/29 01:49:26;;;;;;;;;7.00;7.00;;;;;15.87;67.62;101247.09;5040287;28;45550;-64
2023/04/29 01:51:51;;;;;;;;;5.00;5.00;;;;;15.81;67.55;101244.69;5039681;28;45329;-64
2023/04/29 01:54:17;;;;;;;;;5.00;5.00;;;;;15.82;67.43;101246.44;5022371;28;45702;-64
2023/04/29 01:56:43;;;;;;;;;5.00;5.00;;;;;15.80;67.63;101251.00;5039431;28;46004;-64
2023/04/29 01:59:08;;;;;;;;;4.75;4.75;;;;;15.79;67.51;101248.41;5040233;28;45640;-64
2023/04/29 02:01:33;;;;;;;;;5.75;5.75;;;;;15.78;67.80;101252.91;5022377;28;45390;-64
2023/04/29 02:03:59;;;;;;;;;6.50;6.00;;;;;15.78;67.67;101243.97;5027772;28;45518;-64
2023/04/29 02:06:25;;;;;;;;;5.00;5.00;;;;;15.74;67.53;101241.38;5039878;28;45521;-64
2023/04/29 02:08:51;;;;;;;;;4.50;4.50;;;;;15.71;67.68;101237.94;5021060;28;45542;-64
2023/04/29 02:11:16;;;;;;;;;5.00;5.00;;;;;15.66;68.08;101232.78;5039210;28;45311;-64
2023/04/29 02:13:41;;;;;;;;;7.00;6.00;;;;;15.62;68.12;101228.50;5033647;28;45398;-64
2023/04/29 02:16:11;;;;;;;;;5.75;5.75;;;;;15.71;68.14;101238.81;5031553;28;45486;-64
2023/04/29 02:18:36;;;;;;;;;6.00;5.50;;;;;15.72;68.24;101240.56;5039668;28;45350;-64
2023/04/29 02:21:02;;;;;;;;;5.50;5.50;;;;;15.70;68.01;101244.25;5040013;28;45981;-64
2023/04/29 02:23:28;;;;;;;;;8.00;7.00;;;;;15.64;67.91;101247.25;5038707;28;45387;-64
2023/04/29 02:25:54;;;;;;;;;7.25;7.00;;;;;15.61;67.75;101244.69;5039751;28;45498;-64
2023/04/29 02:28:19;;;;;;;;;6.00;6.00;;;;;15.57;68.04;101238.59;5039466;28;45479;-64
2023/04/29 02:30:44;;;;;;;;;6.00;6.00;;;;;15.67;68.15;101261.44;5039804;28;45388;-65
2023/04/29 02:33:10;;;;;;;;;6.50;6.50;;;;;15.55;68.29;101241.34;5039073;28;45544;-64
2023/04/29 02:35:35;;;;;;;;;8.00;7.50;;;;;15.61;68.15;101248.25;5039371;28;46542;-64
2023/04/29 02:38:01;;;;;;;;;5.25;5.25;;;;;15.55;68.16;101237.75;5005997;28;45509;-64
2023/04/29 02:40:26;;;;;;;;;7.50;7.00;;;;;15.64;68.32;101253.50;5021793;28;45533;-64
2023/04/29 02:42:51;;;;;;;;;7.75;7.75;;;;;15.59;68.14;101244.78;5038581;28;45408;-64
2023/04/29 02:45:17;;;;;;;;;6.75;6.00;;;;;15.60;68.06;101245.63;5038923;28;56791;-64
2023/04/29 02:47:43;;;;;;;;;6.50;5.00;;;;;15.55;68.48;101245.84;5037564;28;45411;-64
2023/04/29 02:50:08;;;;;;;;;8.00;8.00;;;;;15.53;68.47;101245.03;5021582;28;45382;-64
2023/04/29 02:52:34;;;;;;;;;6.50;6.50;;;;;15.55;68.45;101257.50;5019836;28;45270;-64
2023/04/29 02:54:59;;;;;;;;;7.25;6.50;;;;;15.50;68.20;101248.75;5032354;28;47264;-64
2023/04/29 02:57:25;;;;;;;;;8.25;6.75;;;;;15.44;68.70;101242.78;5038521;28;45311;-64
2023/04/29 02:59:50;;;;;;;;;6.50;6.50;;;;;15.45;68.54;101245.41;5039423;28;45383;-64
2023/04/29 03:02:16;;;;;;;;;7.75;7.75;;;;;15.49;68.42;101249.69;5035497;28;45439;-64
2023/04/29 03:04:41;;;;;;;;;7.00;7.00;;;;;15.43;68.50;101249.94;5032322;28;46513;-64
2023/04/29 03:07:07;;;;;;;;;11.75;7.00;;;;;15.40;68.61;101247.38;5020915;28;45334;-64
2023/04/29 03:09:33;;;;;;;;;6.75;6.25;;;;;15.46;68.45;101265.09;5020449;28;45300;-64
2023/04/29 03:11:58;;;;;;;;;8.00;8.00;;;;;15.30;68.44;101230.81;5038562;28;45666;-64
2023/04/29 03:14:24;;;;;;;;;8.50;7.50;;;;;15.44;68.51;101256.22;5027808;28;45420;-64
2023/04/29 03:16:49;;;;;;;;;5.75;5.75;;;;;15.44;68.61;101257.09;5018674;28;45472;-64
2023/04/29 03:19:15;;;;;;;;;7.00;7.00;;;;;15.42;68.86;101267.06;5021262;28;45419;-64
2023/04/29 03:21:41;;;;;;;;;7.00;7.00;;;;;15.40;68.91;101274.28;5038078;28;45490;-64
2023/04/29 03:24:06;;;;;;;;;7.75;7.75;;;;;15.41;68.55;101272.50;5020727;28;46536;-64
2023/04/29 03:26:31;;;;;;;;;6.25;6.00;;;;;15.34;68.63;101271.91;5020765;28;45365;-64
2023/04/29 03:28:57;;;;;;;;;7.50;7.00;;;;;15.31;69.00;101272.88;5038918;28;45382;-64
2023/04/29 03:31:25;;;;;;;;;6.00;6.00;;;;;15.34;68.90;101275.44;5037990;28;45304;-64
2023/04/29 03:33:52;;;;;;;;;9.50;8.50;;;;;15.30;68.79;101278.34;5038600;28;47167;-64
2023/04/29 03:36:17;;;;;;;;;3.00;3.00;;;;;15.22;68.51;101269.72;5038509;28;45474;-64
2023/04/29 03:38:43;;;;;;;;;7.50;6.25;;;;;15.21;68.82;101285.00;5037716;28;45697;-64
2023/04/29 03:41:08;;;;;;;;;7.25;6.75;;;;;15.12;68.96;101275.50;5038548;28;45438;-64
2023/04/29 03:43:34;;;;;;;;;7.25;7.25;;;;;15.14;69.02;101289.75;5037718;28;45383;-64
2023/04/29 03:45:59;;;;;;;;;9.25;7.25;;;;;15.08;69.18;101292.69;5038459;28;45407;-64
2023/04/29 03:48:24;;;;;;;;;8.50;8.50;;;;;15.05;69.22;101278.53;5040116;28;45445;-64
2023/04/29 03:50:50;;;;;;;;;6.00;6.00;;;;;15.01;69.65;101285.84;5042035;28;45556;-64
2023/04/29 03:53:16;;;;;;;;;7.00;7.00;;;;;14.94;69.80;101274.47;5014780;28;46474;-64
2023/04/29 03:55:41;;;;;;;;;8.00;8.00;;;;;14.97;69.77;101278.88;5022870;28;45372;-64
2023/04/29 03:58:07;;;;;;;;;10.50;9.75;;;;;15.03;69.46;101283.97;5041911;28;45506;-64
2023/04/29 04:00:32;;;;;;;;;10.50;9.25;;;;;14.84;69.80;101250.75;5040921;28;45813;-64
2023/04/29 04:02:58;;;;;;;;;11.75;10.75;;;;;15.05;69.68;101294.66;5016546;28;47140;-64
2023/04/29 04:05:24;;;;;;;;;11.75;10.75;;;;;14.95;69.59;101295.06;5041100;28;45295;-64
2023/04/29 04:07:51;;;;;;;;;13.75;11.00;;;;;14.99;69.87;101306.53;5041737;28;45358;-64
2023/04/29 04:10:17;;;;;;;;;15.25;15.25;;;;;14.92;69.50;101294.31;5041909;28;45598;-64
2023/04/29 04:12:42;;;;;;;;;13.75;12.25;;;;;14.86;70.14;101294.56;5040850;28;45893;-64
2023/04/29 04:15:08;;;;;;;;;17.25;15.75;;;;;14.93;70.11;101304.97;5023472;28;45434;-64
2023/04/29 04:17:33;;;;;;;;;18.00;18.00;;;;;14.80;69.92;101285.81;5041651;28;45401;-64
2023/04/29 04:19:58;;;;;;;;;19.25;18.00;;;;;14.91;69.85;101297.94;5041483;28;45430;-64
2023/04/29 04:22:24;;;;;;;;;21.00;19.75;;;;;14.78;69.64;101301.13;5034156;28;46239;-64
2023/04/29 04:24:49;;;;;;;;;19.25;17.50;;;;;14.76;69.98;101302.13;5023492;28;45417;-64
2023/04/29 04:27:14;;;;;;;;;21.50;19.75;;;;;14.78;69.71;101319.03;5041471;28;45372;-64
2023/04/29 04:29:40;;;;;;;;;25.50;25.00;;;;;14.68;70.07;101315.84;5041514;28;45377;-64
2023/04/29 04:32:05;;;;;;;;;26.00;21.25;;;;;14.58;70.32;101307.28;5035543;28;48418;-64
2023/04/29 04:34:31;;;;;;;;;22.75;18.75;;;;;14.58;70.07;101309.97;5038299;28;45764;-64
2023/04/29 04:36:56;;;;;;;;;21.75;20.25;;;;;14.55;70.55;101312.78;5041230;28;45380;-64
2023/04/29 04:39:22;;;;;;;;;21.25;18.50;;;;;14.55;70.36;101306.50;5041134;28;45375;-64
2023/04/29 04:41:47;;;;;;;;;17.50;14.25;;;;;14.51;70.53;101321.88;5022464;28;47593;-64
2023/04/29 04:44:13;;;;;;;;;19.75;17.25;;;;;14.43;70.51;101316.81;5041088;28;45378;-64
2023/04/29 04:46:38;;;;;;;;;18.75;18.50;;;;;14.43;70.93;101321.28;5041330;28;45429;-64
2023/04/29 04:49:04;;;;;;;;;20.00;19.25;;;;;14.43;71.30;101326.66;5041059;28;45402;-64
2023/04/29 04:51:30;;;;;;;;;24.75;23.50;;;;;14.37;71.00;101330.47;5040441;28;46073;-64
2023/04/29 04:53:55;;;;;;;;;26.50;25.00;;;;;14.40;71.21;101341.13;5040886;28;45307;-64
2023/04/29 04:56:21;;;;;;;;;27.25;23.75;;;;;14.34;71.66;101330.59;5040974;28;45447;-64
2023/04/29 04:58:46;;;;;;;;;26.75;25.50;;;;;14.37;71.39;101335.00;5040422;28;45368;-64
2023/04/29 05:01:11;;;;;;;;;17.00;15.25;;;;;14.32;71.28;101327.09;5017748;28;66803;-64
2023/04/29 05:03:37;;;;;;;;;22.00;20.25;;;;;14.43;71.28;101342.78;5038349;28;45233;-64
2023/04/29 05:06:02;;;;;;;;;17.00;16.75;;;;;14.39;71.25;101344.72;5041179;28;45476;-64
2023/04/29 05:08:27;;;;;;;;;24.00;20.25;;;;;14.51;71.42;101362.16;5040627;28;45303;-64
2023/04/29 05:10:53;;;;;;;;;21.00;18.25;;;;;14.36;71.05;101349.34;5040772;28;46069;-64
2023/04/29 05:13:18;;;;;;;;;15.00;15.00;;;;;14.34;70.85;101354.75;5018306;28;45371;-64
2023/04/29 05:15:44;;;;;;;;;19.75;15.00;;;;;14.23;71.18;101365.03;5029605;28;45429;-64
2023/04/29 05:18:10;;;;;;;;;17.00;17.00;;;;;14.15;71.56;101357.28;5040615;28;45478;-64
2023/04/29 05:20:36;;;;;;;;;19.75;18.25;;;;;14.23;71.69;101378.47;5040785;28;46217;-64
2023/04/29 05:23:02;;;;;;;;;19.50;16.50;;;;;14.16;71.38;101367.06;5016677;28;45409;-64
2023/04/29 05:25:27;;;;;;;;;19.00;16.50;;;;;14.15;71.98;101368.03;5040883;28;45489;-64
2023/04/29 05:27:53;;;;;;;;;19.50;19.25;;;;;14.17;71.98;101379.56;5022250;28;45483;-64
2023/04/29 05:30:18;;;;;;;;;23.50;22.50;;;;;14.27;71.92;101393.53;5039247;28;54953;-64
2023/04/29 05:32:47;;;;;;;;;25.00;21.00;;;;;14.17;72.15;101395.69;5038034;28;45392;-64
2023/04/29 05:35:13;;;;;;;;;21.75;20.75;;;;;14.24;72.30;101394.50;5040604;28;45614;-64
2023/04/29 05:37:38;;;;;;;;;23.25;23.25;;;;;14.26;71.99;101399.84;5040061;28;45526;-64
2023/04/29 05:40:04;;;;;;;;;19.50;19.25;;;;;14.12;71.78;101400.34;5040232;28;46473;-67
2023/04/29 05:42:30;;;;;;;;;22.00;20.00;;;;;14.08;72.34;101407.66;5020421;28;45743;-67
2023/04/29 05:44:55;;;;;;;;;26.25;22.00;;;;;14.14;72.50;101417.28;5031824;28;45463;-67
2023/04/29 05:47:21;;;;;;;;;21.00;19.50;;;;;14.19;72.31;101423.34;5039465;28;45585;-64
2023/04/29 05:49:46;;;;;;;;;20.00;20.00;;;;;14.10;72.41;101404.91;5040122;28;46723;-64
2023/04/29 05:52:12;;;;;;;;;18.50;17.50;;;;;14.18;71.89;101421.63;5039107;28;45504;-64
2023/04/29 05:54:37;;;;;;;;;17.25;15.25;;;;;14.02;72.52;101409.69;5040446;28;45525;-64
2023/04/29 05:57:03;;;;;;;;;21.00;19.75;;;;;14.13;72.38;101434.31;5037557;28;45466;-64
2023/04/29 05:59:29;;;;;;;;;20.25;17.25;;;;;14.05;72.46;101428.38;5039952;28;47022;-64
2023/04/29 06:01:55;;;;;;;;;19.25;18.00;;;;;13.92;72.70;101419.88;5038031;28;45479;-64
2023/04/29 06:04:20;;;;;;;;;20.25;18.25;;;;;13.94;73.04;101422.50;5022273;28;45432;-64
2023/04/29 06:06:46;;;;;;;;;18.75;17.50;;;;;13.95;73.09;101425.13;5038068;28;45505;-64
2023/04/29 06:09:14;;;;;;;;;22.00;18.25;;;;;14.00;73.13;101431.19;5039832;28;45934;-64
2023/04/29 06:11:39;;;;;;;;;21.75;20.75;;;;;14.04;72.92;101440.03;5021313;28;45498;-64
2023/04/29 06:14:05;;;;;;;;;22.25;21.00;;;;;13.97;73.02;101439.34;5030792;28;45550;-64
2023/04/29 06:16:31;;;;;;;;;20.00;18.00;;;;;13.97;73.23;101443.88;5033685;28;45546;-64
2023/04/29 06:18:56;;;;;;;;;24.00;20.00;;;;;13.91;73.39;101450.31;5037368;28;45336;-64
2023/04/29 06:21:21;;;;;;;;;17.50;15.00;;;;;13.79;73.71;101440.88;5039401;28;45525;-66
2023/04/29 06:24:07;;;;;;;;;19.00;19.00;;;;;13.83;73.72;101442.53;5039206;28;45393;-72
2023/04/29 06:26:38;;;;;;;;;20.75;20.25;;;;;13.79;73.88;101432.81;5036130;28;45437;-71
2023/04/29 06:29:05;;;;;;;;;21.25;18.75;;;;;13.78;73.77;101425.72;5037046;28;46208;-68
2023/04/29 06:31:30;;;;;;;;;19.75;18.75;;;;;13.75;73.99;101422.25;5038289;28;45327;-69
2023/04/29 06:33:55;;;;;;;;;18.00;15.75;;;;;13.86;73.77;101428.13;5021550;28;45481;-69
2023/04/29 06:36:21;;;;;;;;;18.25;17.25;;;;;13.85;73.61;101435.31;5038303;28;45413;-69
2023/04/29 06:38:46;;;;;;;;;16.00;16.00;;;;;14.08;73.62;101455.97;5038366;28;46006;-71
2023/04/29 06:41:11;;;;;;;;;19.50;18.25;;;;;13.80;73.62;101405.06;5039333;28;45445;-71
2023/04/29 06:43:37;;;;;;;;;19.00;16.50;;;;;14.08;73.74;101460.44;5037832;28;45529;-71
2023/04/29 06:46:02;;;;;;;;;19.75;18.50;;;;;13.94;73.99;101423.34;5038297;28;45441;-71
2023/04/29 06:48:28;;;;;;;;;19.00;15.75;;;;;13.98;74.23;101440.22;5019998;28;47656;-71
2023/04/29 06:50:56;;;;;;;;;15.75;14.75;;;;;13.86;73.92;101415.56;5021064;28;45344;-68
2023/04/29 06:53:22;;;;;;;;;17.50;15.50;;;;;13.82;73.92;101421.13;5036987;28;45292;-68
2023/04/29 06:55:47;;;;;;;;;16.50;15.25;;;;;13.77;73.99;101426.63;5039066;28;45335;-68
2023/04/29 06:58:14;;;;;;;;;19.25;15.75;;;;;13.86;74.03;101444.22;5035827;28;45787;-68
2023/04/29 07:00:44;;;;;;;;;14.25;12.25;;;;;13.83;74.37;101449.69;5020805;28;45420;-68
2023/04/29 07:03:10;;;;;;;;;12.00;10.50;;;;;13.96;74.93;101474.31;5021152;28;45528;-67
2023/04/29 07:05:36;;;;;;;;;16.25;14.75;;;;;13.91;74.90;101471.78;5037231;28;45649;-67
2023/04/29 07:08:02;;;;;;;;;13.50;12.00;;;;;13.82;75.03;101445.28;5038882;28;46457;-67
2023/04/29 07:10:28;;;;;;;;;12.75;12.75;;;;;13.77;74.60;101445.44;5045335;28;45260;-68
2023/04/29 07:12:53;;;;;;;;;19.00;18.00;;;;;13.67;74.98;101446.66;5037662;28;45340;-68
2023/04/29 07:15:19;;;;;;;;;16.50;15.50;;;;;13.75;75.24;101457.13;5017153;28;45439;-67
2023/04/29 07:17:44;;;;;;;;;21.25;16.50;;;;;13.74;75.36;101450.03;5038451;28;45487;-67
2023/04/29 07:20:10;;;;;;;;;16.75;14.75;;;;;13.95;74.93;101492.22;5038560;28;45367;-68
2023/04/29 07:22:36;;;;;;;;;22.25;20.00;;;;;13.86;74.83;101479.97;5035586;28;45375;-68
2023/04/29 07:25:01;;;;;;;;;22.50;20.25;;;;;13.87;74.92;101494.28;5038625;28;46925;-68
2023/04/29 07:27:27;;;;;;;;;27.75;21.00;;;;;13.76;75.21;101467.81;5036614;28;45987;-68
2023/04/29 07:29:52;;;;;;;;;22.25;19.25;;;;;13.71;75.04;101453.69;5038287;28;45366;-68
2023/04/29 07:32:17;;;;;;;;;26.25;22.25;;;;;13.82;74.81;101482.84;5036339;28;46802;-66
2023/04/29 07:34:43;;;;;;;;;20.00;19.75;;;;;13.75;74.80;101478.59;5035173;28;45479;-66
2023/04/29 07:37:08;;;;;;;;;22.75;21.50;;;;;13.81;74.81;101497.19;5038217;28;45354;-66
2023/04/29 07:39:35;;;;;;;;;26.25;25.25;;;;;13.77;75.20;101498.22;5029390;28;45319;-66
2023/04/29 07:42:01;;;;;;;;;25.25;23.00;;;;;13.79;75.22;101509.78;5037411;28;45419;-67
2023/04/29 07:44:27;;;;;;;;;24.25;24.25;;;;;13.77;75.33;101506.28;5018995;28;45279;-66
2023/04/29 07:46:52;;;;;;;;;27.50;25.25;;;;;13.72;75.49;101506.41;5036575;28;45863;-66
2023/04/29 07:49:18;;;;;;;;;28.50;23.75;;;;;13.69;75.53;101503.84;5030313;28;45305;-67
2023/04/29 07:51:43;;;;;;;;;24.75;23.00;;;;;13.64;75.42;101503.97;5019522;28;45707;-67
2023/04/29 07:54:08;;;;;;;;;24.25;19.50;;;;;13.71;75.27;101513.59;5021826;28;45626;-67
2023/04/29 07:56:34;;;;;;;;;31.00;24.75;;;;;13.70;75.49;101510.97;5032978;28;45407;-67
2023/04/29 07:59:00;;;;;;;;;28.25;27.00;;;;;13.70;75.38;101513.66;5010180;28;45812;-67
2023/04/29 08:01:27;;;;;;;;;28.50;24.75;;;;;13.56;75.47;101500.66;5031612;28;46771;-67
2023/04/29 08:03:52;;;;;;;;;27.50;24.25;;;;;13.55;75.62;101496.25;5016446;28;45723;-67
2023/04/29 08:06:19;;;;;;;;;28.25;28.25;;;;;13.69;75.90;101520.78;5035636;28;46473;-67
2023/04/29 08:08:45;;;;;;;;;28.00;23.50;;;;;13.65;75.80;101511.13;5020172;28;45444;-67
2023/04/29 08:11:20;;;;;;;;;32.75;24.50;;;;;13.71;75.55;101510.00;5015534;28;45458;-66
2023/04/29 08:13:46;;;;;;;;;25.25;22.50;;;;;13.74;75.56;101515.28;5029614;28;46188;-65
2023/04/29 08:16:12;;;;;;;;;25.25;23.50;;;;;13.70;75.65;101506.47;5037289;28;47143;-65
2023/04/29 08:18:38;;;;;;;;;24.00;22.00;;;;;13.78;75.82;101516.06;5005012;28;45358;-65
2023/04/29 08:21:03;;;;;;;;;31.25;26.75;;;;;13.75;75.60;101497.38;5033255;28;45794;-65
2023/04/29 08:23:29;;;;;;;;;30.25;25.50;;;;;13.87;75.60;101519.31;5037642;28;45471;-65
2023/04/29 08:25:54;;;;;;;;;21.75;21.75;;;;;13.84;75.84;101507.81;5020188;28;47245;-64
2023/04/29 08:28:21;;;;;;;;;30.75;26.00;;;;;13.92;75.34;101524.53;5009589;28;45712;-65
2023/04/29 08:30:46;;;;;;;;;27.00;23.75;;;;;13.79;75.52;101505.28;5038027;28;45526;-64
2023/04/29 08:33:12;;;;;;;;;30.00;27.50;;;;;13.96;75.28;101525.31;5038508;28;45398;-64
2023/04/29 08:35:37;;;;;;;;;33.50;28.25;;;;;13.80;75.38;101499.00;5040618;28;46350;-64
2023/04/29 08:38:07;;;;;;;;;30.00;22.25;;;;;13.71;75.36;101483.19;5040293;28;45393;-65
2023/04/29 08:40:40;;;;;;;;;29.25;28.50;;;;;13.97;75.20;101527.94;5041134;28;45447;-64
2023/04/29 08:43:08;;;;;;;;;27.50;24.25;;;;;13.95;74.99;101526.22;5038465;28;45340;-64
2023/04/29 08:45:35;;;;;;;;;31.25;29.50;;;;;14.03;75.29;101529.53;5039407;28;46412;-64
2023/04/29 08:48:02;;;;;;;;;30.25;30.25;;;;;14.08;74.87;101536.50;5037694;28;45474;-64
2023/04/29 08:50:30;;;;;;;;;25.25;24.25;;;;;14.14;75.06;101542.59;5041468;28;45386;-63
2023/04/29 08:52:55;;;;;;;;;31.50;26.50;;;;;14.15;74.97;101530.91;5040057;28;45805;-64
2023/04/29 08:55:21;;;;;;;;;31.75;26.25;;;;;14.19;75.06;101529.88;5040491;28;46132;-65
2023/04/29 08:57:49;;;;;;;;;30.50;27.25;;;;;14.23;74.94;101534.19;5040472;28;45429;-65
2023/04/29 09:00:14;;;;;;;;;33.50;30.50;;;;;14.20;74.26;101532.53;5039849;28;45466;-64
2023/04/29 09:02:44;;;;;;;;;33.50;29.00;;;;;14.22;74.02;101529.78;5015208;28;45535;-65
2023/04/29 09:05:10;;;;;;;;;36.50;32.25;;;;;14.22;73.87;101533.34;5033547;28;45971;-65
2023/04/29 09:07:38;;;;;;;;;34.50;32.00;;;;;14.23;73.98;101534.19;5030955;28;45797;-65
2023/04/29 09:10:04;;;;;;;;;32.75;29.00;;;;;14.26;73.94;101545.72;5035027;28;45564;-65
2023/04/29 09:12:30;;;;;;;;;30.50;28.50;;;;;14.28;73.85;101542.97;5036862;28;45714;-65
2023/04/29 09:14:56;;;;;;;;;36.50;30.75;;;;;14.30;73.83;101546.50;5036812;28;45507;-65
2023/04/29 09:17:47;;;;;;;;;30.00;24.75;;;;;14.35;73.84;101549.00;5036580;28;45821;-65
2023/04/29 09:20:18;;;;;;;;;39.25;32.50;;;;;14.38;73.95;101552.50;5017541;28;45578;-64
2023/04/29 09:22:55;;;;;;;;;29.50;29.50;;;;;14.41;74.27;101552.34;5017125;28;45570;-65
2023/04/29 09:25:21;;;;;;;;;34.00;31.50;;;;;14.32;73.88;101536.59;5034234;28;45637;-65
2023/04/29 09:27:46;;;;;;;;;35.00;29.50;;;;;14.39;73.70;101548.84;5036191;28;45562;-65
2023/04/29 09:30:14;;;;;;;;;41.25;34.00;;;;;14.36;73.57;101554.31;5036289;28;45536;-65
2023/04/29 09:32:40;;;;;;;;;33.25;30.25;;;;;14.38;73.24;101555.16;5036965;28;45731;-65
2023/04/29 09:35:31;;;;;;;;;32.00;30.25;;;;;14.35;74.03;101546.31;5036859;28;46237;-65
2023/04/29 09:38:10;;;;;;;;;36.50;32.50;;;;;14.43;73.59;101558.56;5032949;28;45753;-65
2023/04/29 09:40:36;;;;;;;;;35.25;32.00;;;;;14.46;73.42;101560.25;5035185;28;45529;-65
2023/04/29 09:43:01;;;;;;;;;35.75;30.50;;;;;14.46;73.29;101560.25;5036623;28;45483;-65
2023/04/29 09:45:36;;;;;;;;;40.25;34.00;;;;;14.48;73.49;101562.88;5028069;28;45526;-65
2023/04/29 09:48:06;;;;;;;;;30.75;29.50;;;;;14.50;73.74;101566.38;5032939;28;45761;-65
2023/04/29 09:50:32;;;;;;;;;36.00;33.75;;;;;14.50;73.55;101551.16;5014262;28;45856;-65
2023/04/29 09:52:58;;;;;;;;;39.50;31.75;;;;;14.49;73.63;101551.22;5034991;28;45629;-65
2023/04/29 09:55:25;;;;;;;;;36.25;34.25;;;;;14.58;73.26;101548.19;5017856;28;46870;-66
2023/04/29 09:57:51;;;;;;;;;41.75;32.50;;;;;14.56;73.09;101553.63;5036094;28;45838;-65
2023/04/29 10:00:16;;;;;;;;;31.50;29.00;;;;;14.55;72.84;101553.66;5018510;28;45504;-65
2023/04/29 10:02:46;;;;;;;;;41.25;34.50;;;;;14.68;72.98;101564.88;5018116;28;45501;-65
2023/04/29 10:05:13;;;;;;;;;33.25;31.50;;;;;14.66;72.44;101558.69;5035517;28;46377;-64
2023/04/29 10:07:40;;;;;;;;;44.00;34.50;;;;;14.69;72.46;101558.59;5035760;28;45841;-64
2023/04/29 10:10:07;;;;;;;;;43.25;36.75;;;;;14.68;72.31;101554.13;5036243;28;45589;-64
2023/04/29 10:12:34;;;;;;;;;41.25;33.75;;;;;14.67;72.29;101563.13;5034942;28;45747;-64
2023/04/29 10:15:17;;;;;;;;;31.75;29.75;;;;;14.69;72.42;101548.72;5032254;28;46716;-65
2023/04/29 10:17:48;;;;;;;;;43.50;34.50;;;;;14.71;72.32;101544.16;5034427;28;45713;-64
2023/04/29 10:20:25;;;;;;;;;37.75;33.25;;;;;14.63;72.00;101514.00;5036808;28;45529;-65
2023/04/29 10:22:55;;;;;;;;;41.50;34.25;;;;;14.67;71.79;101521.03;5035421;28;45476;-72
2023/04/29 10:25:23;;;;;;;;;46.25;36.00;;;;;14.92;71.75;101549.69;5035740;28;46251;-69
2023/04/29 10:27:52;;;;;;;;;34.50;31.00;;;;;14.94;71.36;101553.19;5026761;28;45862;-64
2023/04/29 10:30:18;;;;;;;;;36.25;32.00;;;;;14.92;71.79;101541.63;5035944;28;45447;-65
2023/04/29 10:32:46;;;;;;;;;38.25;30.75;;;;;14.95;71.35;101534.31;5035933;28;45805;-65
2023/04/29 10:35:13;;;;;;;;;38.00;34.25;;;;;15.02;71.09;101548.41;5035682;28;46442;-65
2023/04/29 10:37:39;;;;;;;;;43.00;36.50;;;;;15.01;71.09;101546.63;5012106;28;45424;-65
2023/04/29 10:40:33;;;;;;;;;37.75;32.75;;;;;15.09;70.76;101568.72;5035821;28;45777;-65
2023/04/29 10:42:59;;;;;;;;;39.75;33.25;;;;;15.04;70.87;101549.22;5015390;28;46366;-65
2023/04/29 10:45:34;;;;;;;;;52.00;39.50;;;;;15.11;70.74;101563.28;5039131;28;45480;-66
2023/04/29 10:48:09;;;;;;;;;46.25;37.50;;;;;15.11;70.55;101563.28;5014264;28;45514;-65
2023/04/29 10:50:47;;;;;;;;;41.75;32.25;;;;;15.11;70.32;101563.28;5033096;28;45583;-66
2023/04/29 10:53:13;;;;;;;;;38.00;34.25;;;;;15.03;70.27;101549.25;5017374;28;45684;-66
2023/04/29 10:55:40;;;;;;;;;24.75;22.00;;;;;15.09;69.91;101560.66;5033422;28;45762;-66
2023/04/29 10:58:42;;;;;;;;;44.00;36.00;;;;;15.11;69.98;101568.66;5033680;28;45823;-65
2023/04/29 11:01:16;;;;;;;;;37.50;32.75;;;;;15.06;69.57;101544.63;5019481;28;45620;-66
2023/04/29 11:03:54;;;;;;;;;38.50;32.25;;;;;15.21;69.33;101559.31;5034039;28;45537;-67
2023/04/29 11:06:24;;;;;;;;;22.25;20.25;;;;;15.24;69.20;101561.88;5035551;28;45873;-66
2023/04/29 11:09:19;;;;;;;;;36.00;31.50;;;;;15.17;69.15;101546.94;5038785;28;45852;-65
2023/04/29 11:11:53;;;;;;;;;33.75;31.75;;;;;15.30;68.74;101572.41;5025229;28;45481;-65
2023/04/29 11:14:26;;;;;;;;;37.50;32.75;;;;;15.31;68.80;101571.47;5017289;28;45878;-65
2023/04/29 11:16:55;;;;;;;;;37.50;31.75;;;;;15.32;68.62;101566.97;5034944;28;45704;-65