Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:04:17;;;;;;;9.20;2.20;;;;;;;;;;10556687;28;20379;-63
2024/04/05 00:09:18;;;;;;;2.35;1.80;;;;;;;;;;10548501;28;20411;-63
2024/04/05 00:14:19;;;;;;;6.68;1.70;;;;;;;;;;10567622;28;20040;-63
2024/04/05 00:19:19;;;;;;;2.40;1.60;;;;;;;;;;10567631;28;20035;-63
2024/04/05 00:24:20;;;;;;;5.13;1.83;;;;;;;;;;10551724;28;20031;-63
2024/04/05 00:29:20;;;;;;;3.15;2.03;;;;;;;;;;10545141;28;20089;-63
2024/04/05 00:34:21;;;;;;;7.40;1.73;;;;;;;;;;10555783;28;20032;-64
2024/04/05 00:39:21;;;;;;;4.00;2.17;;;;;;;;;;10554980;28;20448;-63
2024/04/05 00:44:23;;;;;;;4.07;1.90;;;;;;;;;;10554277;28;20111;-63
2024/04/05 00:49:25;;;;;;;5.25;1.77;;;;;;;;;;10543229;28;20028;-63
2024/04/05 00:54:26;;;;;;;1.85;1.60;;;;;;;;;;10556434;28;20458;-63
2024/04/05 00:59:27;;;;;;;1.60;1.50;;;;;;;;;;10541311;28;20039;-63
2024/04/05 01:04:28;;;;;;;2.13;1.50;;;;;;;;;;10542329;28;20024;-63
2024/04/05 01:09:28;;;;;;;2.53;1.90;;;;;;;;;;10544234;28;20047;-63
2024/04/05 01:14:29;;;;;;;4.13;1.60;;;;;;;;;;10563098;28;20024;-63
2024/04/05 01:19:31;;;;;;;2.80;1.70;;;;;;;;;;10557576;28;20039;-63
2024/04/05 01:24:32;;;;;;;4.47;2.00;;;;;;;;;;10550836;28;20024;-63
2024/04/05 01:29:32;;;;;;;1.92;1.73;;;;;;;;;;10537051;28;20375;-63
2024/04/05 01:34:33;;;;;;;3.35;2.15;;;;;;;;;;10558186;27;20035;-64
2024/04/05 01:39:34;;;;;;;3.35;1.80;;;;;;;;;;10552890;28;20032;-64
2024/04/05 01:44:35;;;;;;;2.03;1.80;;;;;;;;;;10564758;28;20019;-64
2024/04/05 01:49:35;;;;;;;2.50;1.77;;;;;;;;;;10561319;28;20043;-64
2024/04/05 01:54:36;;;;;;;3.35;2.03;;;;;;;;;;10559407;28;20016;-64
2024/04/05 01:59:36;;;;;;;2.75;2.03;;;;;;;;;;10554675;28;20043;-63
2024/04/05 02:04:42;;;;;;;6.25;2.10;;;;;;;;;;10536970;28;20024;-63
2024/04/05 02:09:47;;;;;;;3.53;1.75;;;;;;;;;;10559692;28;20498;-63
2024/04/05 02:14:48;;;;;;;7.05;2.10;;;;;;;;;;10560642;28;20498;-63
2024/04/05 02:19:50;;;;;;;3.15;1.88;;;;;;;;;;10558067;28;20050;-63
2024/04/05 02:24:51;;;;;;;4.15;2.10;;;;;;;;;;10546893;28;20066;-63
2024/04/05 02:29:51;;;;;;;2.28;1.88;;;;;;;;;;10558763;28;20106;-63
2024/04/05 02:34:52;;;;;;;3.83;1.73;;;;;;;;;;10555846;28;20027;-63
2024/04/05 02:39:52;;;;;;;2.72;1.75;;;;;;;;;;10558458;28;20064;-63
2024/04/05 02:44:53;;;;;;;1.60;1.50;;;;;;;;;;10570629;28;20030;-63
2024/04/05 02:49:54;;;;;;;7.15;1.90;;;;;;;;;;10571051;28;20023;-63
2024/04/05 02:54:54;;;;;;;2.40;1.60;;;;;;;;;;10549504;28;20044;-63
2024/04/05 02:59:55;;;;;;;2.55;1.80;;;;;;;;;;10552357;28;20036;-63
2024/04/05 03:04:55;;;;;;;1.50;1.40;;;;;;;;;;10570245;28;20015;-63
2024/04/05 03:09:56;;;;;;;3.38;1.73;;;;;;;;;;10543732;28;20368;-63
2024/04/05 03:14:56;;;;;;;1.50;1.40;;;;;;;;;;10555527;28;20040;-63
2024/04/05 03:19:57;;;;;;;3.60;1.58;;;;;;;;;;10556636;28;20308;-65
2024/04/05 03:24:58;;;;;;;3.03;1.77;;;;;;;;;;10556659;28;20043;-65
2024/04/05 03:29:59;;;;;;;2.25;1.52;;;;;;;;;;10555969;28;20483;-65
2024/04/05 03:34:59;;;;;;;1.42;1.25;;;;;;;;;;10556623;28;20034;-65
2024/04/05 03:40:03;;;;;;;10.20;1.58;;;;;;;;;;10532081;28;20032;-65
2024/04/05 03:45:04;;;;;;;1.92;1.45;;;;;;;;;;10566129;28;20042;-64
2024/04/05 03:50:05;;;;;;;2.20;1.58;;;;;;;;;;10545863;28;20024;-64
2024/04/05 03:55:06;;;;;;;3.15;1.85;;;;;;;;;;10542834;28;20027;-63
2024/04/05 04:00:07;;;;;;;2.95;1.40;;;;;;;;;;10551302;28;20036;-63
2024/04/05 04:05:08;;;;;;;1.98;1.60;;;;;;;;;;10566799;28;20039;-63
2024/04/05 04:10:08;;;;;;;2.20;1.55;;;;;;;;;;10540715;28;20059;-63
2024/04/05 04:15:11;;;;;;;6.97;1.75;;;;;;;;;;10553803;28;20040;-63
2024/04/05 04:20:12;;;;;;;1.60;1.50;;;;;;;;;;10562343;28;20458;-63
2024/04/05 04:25:12;;;;;;;2.40;1.80;;;;;;;;;;10543937;28;20032;-63
2024/04/05 04:30:13;;;;;;;2.45;1.40;;;;;;;;;;10530549;28;20020;-63
2024/04/05 04:35:14;;;;;;;1.65;1.55;;;;;;;;;;10556037;28;20421;-63
2024/04/05 04:40:14;;;;;;;2.72;1.38;;;;;;;;;;10541265;28;20112;-63
2024/04/05 04:45:15;;;;;;;1.55;1.30;;;;;;;;;;10564371;28;20024;-63
2024/04/05 04:50:15;;;;;;;1.52;1.42;;;;;;;;;;10548648;28;20019;-63
2024/04/05 04:55:17;;;;;;;1.50;1.40;;;;;;;;;;10538283;28;20035;-63
2024/04/05 05:00:17;;;;;;;4.45;1.63;;;;;;;;;;10562943;28;20563;-63
2024/04/05 05:05:18;;;;;;;2.75;1.40;;;;;;;;;;10558938;28;20280;-64
2024/04/05 05:10:19;;;;;;;2.08;1.63;;;;;;;;;;10548446;28;20035;-63
2024/04/05 05:15:19;;;;;;;1.50;1.40;;;;;;;;;;10574266;28;20030;-63
2024/04/05 05:20:22;;;;;;;1.45;1.35;;;;;;;;;;10568500;28;20097;-63
2024/04/05 05:25:23;;;;;;;2.28;1.42;;;;;;;;;;10538954;28;20270;-63
2024/04/05 05:30:23;;;;;;;1.60;1.50;;;;;;;;;;10553157;28;20639;-62
2024/04/05 05:35:24;;;;;;;2.35;1.40;;;;;;;;;;10564283;28;20036;-63
2024/04/05 05:40:25;;;;;;;1.92;1.30;;;;;;;;;;10557030;28;20042;-61
2024/04/05 05:45:28;;;;;;;4.47;1.90;;;;;;;;;;10553752;28;20020;-61
2024/04/05 05:50:29;;;;;;;2.60;1.60;;;;;;;;;;10555228;28;20084;-61
2024/04/05 05:55:29;;;;;;;3.70;1.63;;;;;;;;;;10559188;28;20035;-61
2024/04/05 06:00:30;;;;;;;6.70;2.45;;;;;;;;;;10557517;28;20104;-61
2024/04/05 06:05:30;;;;;;;6.03;2.70;;;;;;;;;;10556008;28;20051;-63
2024/04/05 06:10:31;;;;;;;7.93;3.17;;;;;;;;;;10560547;28;20046;-63
2024/04/05 06:15:32;;;;;;;13.05;3.30;;;;;;;;;;10573532;27;20028;-63
2024/04/05 06:20:32;;;;;;;8.35;5.40;;;;;;;;;;10566098;28;20034;-63
2024/04/05 06:25:33;;;;;;;9.07;5.85;;;;;;;;;;10567660;28;20031;-63
2024/04/05 06:30:35;;;;;;;13.48;5.28;;;;;;;;;;10542690;28;20023;-63
2024/04/05 06:35:36;;;;;;;11.20;5.22;;;;;;;;;;10547056;28;20403;-63
2024/04/05 06:40:37;;;;;;;7.13;4.93;;;;;;;;;;10557136;27;20039;-63
2024/04/05 06:45:38;;;;;;;21.00;5.13;;;;;;;;;;10557461;28;20039;-63
2024/04/05 06:50:39;;;;;;;13.25;5.55;;;;;;;;;;10545072;28;20478;-63
2024/04/05 06:55:48;;;;;;;10.63;4.40;;;;;;;;;;10558088;28;20016;-63
2024/04/05 07:00:49;;;;;;;16.95;4.70;;;;;;;;;;10557399;28;20023;-63
2024/04/05 07:06:00;;;;;;;5.68;4.05;;;;;;;;;;10556870;28;20382;-63
2024/04/05 07:11:00;;;;;;;8.50;4.30;;;;;;;;;;10552585;28;20040;-63
2024/04/05 07:16:01;;;;;;;9.25;4.20;;;;;;;;;;10569855;28;20012;-63
2024/04/05 07:21:02;;;;;;;11.75;4.22;;;;;;;;;;10547299;28;20024;-63
2024/04/05 07:26:07;;;;;;;10.52;4.00;;;;;;;;;;10554444;28;20026;-63
2024/04/05 07:31:08;;;;;;;7.10;3.42;;;;;;;;;;10561740;28;20066;-63
2024/04/05 07:36:09;;;;;;;9.48;3.75;;;;;;;;;;10555445;28;20479;-63
2024/04/05 07:41:10;;;;;;;9.18;3.95;;;;;;;;;;10548972;28;20028;-63
2024/04/05 07:46:11;;;;;;;9.50;3.90;;;;;;;;;;10556084;28;20037;-63
2024/04/05 07:51:11;;;;;;;4.93;3.40;;;;;;;;;;10555015;28;20414;-63
2024/04/05 07:56:12;;;;;;;10.65;4.53;;;;;;;;;;10539465;28;20081;-63
2024/04/05 08:01:13;;;;;;;15.25;3.90;;;;;;;;;;10542405;28;20051;-63
2024/04/05 08:06:13;;;;;;;5.47;3.58;;;;;;;;;;10545641;28;20105;-63
2024/04/05 08:11:14;;;;;;;7.70;3.40;;;;;;;;;;10554237;28;20048;-63
2024/04/05 08:16:14;;;;;;;5.60;3.08;;;;;;;;;;10558881;28;20406;-63
2024/04/05 08:21:15;;;;;;;5.90;3.50;;;;;;;;;;10577910;28;20440;-63
2024/04/05 08:26:16;;;;;;;7.10;3.10;;;;;;;;;;10576637;28;20026;-63
2024/04/05 08:31:16;;;;;;;4.38;3.10;;;;;;;;;;10542825;28;20032;-63
2024/04/05 08:36:17;;;;;;;4.00;2.80;;;;;;;;;;10558156;28;20032;-63
2024/04/05 08:41:29;;;;;;;3.65;3.17;;;;;;;;;;10575538;28;20024;-63
2024/04/05 08:46:30;;;;;;;7.78;3.40;;;;;;;;;;10567494;28;20170;-63
2024/04/05 08:51:34;;;;;;;5.55;3.15;;;;;;;;;;10562996;28;20040;-63
2024/04/05 08:56:35;;;;;;;3.22;2.17;;;;;;;;;;10544456;28;20146;-64
2024/04/05 09:01:35;;;;;;;6.53;2.95;;;;;;;;;;10573912;28;20034;-63
2024/04/05 09:06:36;;;;;;;3.35;2.75;;;;;;;;;;10561741;28;20054;-63
2024/04/05 09:11:37;;;;;;;5.22;2.95;;;;;;;;;;10556720;28;20105;-63
2024/04/05 09:16:38;;;;;;;3.88;2.70;;;;;;;;;;10566222;28;20080;-63
2024/04/05 09:21:44;;;;;;;4.18;2.50;;;;;;;;;;10572446;28;22112;-63
2024/04/05 09:26:45;;;;;;;4.22;2.42;;;;;;;;;;10573740;28;20031;-63
2024/04/05 09:31:46;;;;;;;2.60;2.40;;;;;;;;;;10565588;28;20031;-63
2024/04/05 09:36:46;;;;;;;4.72;2.72;;;;;;;;;;10554063;28;20024;-63
2024/04/05 09:41:56;;;;;;;4.80;2.58;;;;;;;;;;10545132;28;20024;-63
2024/04/05 09:46:58;;;;;;;5.15;2.60;;;;;;;;;;10562581;28;20140;-63
2024/04/05 09:52:09;;;;;;;4.28;2.42;;;;;;;;;;10567118;28;20050;-63
2024/04/05 09:57:13;;;;;;;6.05;2.78;;;;;;;;;;10557812;28;20529;-63
2024/04/05 10:02:17;;;;;;;3.08;2.33;;;;;;;;;;10554111;28;20036;-63
2024/04/05 10:07:26;;;;;;;2.78;2.20;;;;;;;;;;10554125;28;20072;-63
2024/04/05 10:12:29;;;;;;;;;;;;;;;;;;10561444;28;20052;-63
2024/04/05 10:17:30;;;;;;;3.13;2.58;;;;;;;;;;10555988;28;20333;-63
2024/04/05 10:22:32;;;;;;;3.88;2.65;;;;;;;;;;10565764;28;20034;-63
2024/04/05 10:27:32;;;;;;;4.15;2.40;;;;;;;;;;10557817;28;20054;-63
2024/04/05 10:32:37;;;;;;;3.53;2.42;;;;;;;;;;10558446;28;20364;-63
2024/04/05 10:37:39;;;;;;;3.85;2.10;;;;;;;;;;10558240;28;20058;-63
2024/04/05 10:42:40;;;;;;;5.90;3.05;;;;;;;;;;10557954;28;20070;-63
2024/04/05 10:47:52;;;;;;;8.52;2.85;;;;;;;;;;10557383;28;20090;-63
2024/04/05 10:52:53;;;;;;;4.30;2.60;;;;;;;;;;10559364;28;20020;-63
2024/04/05 10:57:55;;;;;;;2.65;2.00;;;;;;;;;;10537118;28;20385;-63
2024/04/05 11:02:56;;;;;;;3.92;2.50;;;;;;;;;;10551457;28;20027;-63
2024/04/05 11:07:59;;;;;;;4.30;2.38;;;;;;;;;;10556634;28;20402;-63
2024/04/05 11:13:11;;;;;;;3.80;2.10;;;;;;;;;;10561706;28;20032;-63
2024/04/05 11:18:12;;;;;;;6.72;2.65;;;;;;;;;;10545320;28;20028;-63
2024/04/05 11:23:16;;;;;;;3.53;1.95;;;;;;;;;;10548643;28;20023;-63
2024/04/05 11:28:16;;;;;;;4.18;2.33;;;;;;;;;;10544864;28;20044;-63
2024/04/05 11:33:17;;;;;;;1.83;1.70;;;;;;;;;;10544225;28;20028;-63
2024/04/05 11:38:18;;;;;;;3.28;2.20;;;;;;;;;;10567006;28;20039;-63
2024/04/05 11:43:18;;;;;;;5.50;2.10;;;;;;;;;;10558696;28;20024;-63
2024/04/05 11:48:19;;;;;;;3.88;2.60;;;;;;;;;;10565397;28;20024;-63
2024/04/05 11:53:20;;;;;;;2.85;2.08;;;;;;;;;;10557415;28;20049;-63
2024/04/05 11:58:21;;;;;;;2.20;1.90;;;;;;;;;;10545715;28;20036;-63
2024/04/05 12:03:21;;;;;;;4.70;2.35;;;;;;;;;;10555175;28;20032;-63
2024/04/05 12:08:22;;;;;;;2.80;2.05;;;;;;;;;;10554095;27;20097;-64
2024/04/05 12:13:24;;;;;;;4.05;2.10;;;;;;;;;;10553744;28;21325;-63
2024/04/05 12:18:25;;;;;;;4.93;2.35;;;;;;;;;;10534730;28;20044;-63
2024/04/05 12:23:26;;;;;;;2.22;2.03;;;;;;;;;;10548327;28;20508;-63
2024/04/05 12:28:27;;;;;;;2.42;2.10;;;;;;;;;;10549601;28;20024;-63
2024/04/05 12:33:27;;;;;;;2.05;1.85;;;;;;;;;;10548788;27;20027;-63
2024/04/05 12:38:29;;;;;;;4.35;2.47;;;;;;;;;;10562995;28;20029;-63
2024/04/05 12:43:29;;;;;;;4.45;2.00;;;;;;;;;;10560054;28;20052;-63
2024/04/05 12:48:34;;;;;;;2.42;1.92;;;;;;;;;;10549768;28;20028;-63
2024/04/05 12:53:34;;;;;;;3.35;2.00;;;;;;;;;;10561704;28;20538;-63
2024/04/05 12:58:47;;;;;;;3.33;1.95;;;;;;;;;;10563927;28;20027;-63
2024/04/05 13:03:48;;;;;;;5.57;2.03;;;;;;;;;;10574843;27;20030;-63
2024/04/05 13:08:48;;;;;;;4.28;2.17;;;;;;;;;;10541824;28;20044;-63
2024/04/05 13:13:49;;;;;;;3.40;2.30;;;;;;;;;;10572655;28;20035;-63
2024/04/05 13:18:52;;;;;;;3.10;2.15;;;;;;;;;;10548092;28;20201;-62
2024/04/05 13:23:52;;;;;;;6.68;2.35;;;;;;;;;;10549539;28;20051;-62
2024/04/05 13:28:54;;;;;;;4.28;2.40;;;;;;;;;;10560539;28;20522;-63
2024/04/05 13:33:55;;;;;;;8.32;2.40;;;;;;;;;;10544501;28;20402;-62
2024/04/05 13:38:55;;;;;;;6.35;2.28;;;;;;;;;;10567158;28;20035;-63
2024/04/05 13:43:57;;;;;;;5.07;2.15;;;;;;;;;;10569548;28;20027;-63
2024/04/05 13:48:59;;;;;;;8.70;2.53;;;;;;;;;;10571651;28;20027;-63
2024/04/05 13:53:59;;;;;;;3.55;2.20;;;;;;;;;;10569987;28;20443;-63
2024/04/05 13:59:00;;;;;;;6.00;2.72;;;;;;;;;;10573987;28;20047;-63
2024/04/05 14:04:00;;;;;;;7.95;2.20;;;;;;;;;;10571334;28;20031;-62
2024/04/05 14:09:01;;;;;;;8.02;2.65;;;;;;;;;;10560535;28;20133;-63
2024/04/05 14:14:02;;;;;;;9.52;3.00;;;;;;;;;;10560585;28;20036;-63
2024/04/05 14:19:02;;;;;;;9.07;2.67;;;;;;;;;;10567763;28;20019;-63
2024/04/05 14:24:04;;;;;;;8.73;3.47;;;;;;;;;;10558068;28;20024;-63
2024/04/05 14:29:06;;;;;;;21.58;4.15;;;;;;;;;;10567017;28;20370;-63
2024/04/05 14:34:07;;;;;;;29.45;5.45;;;;;;;;;;10566240;28;20518;-63
2024/04/05 14:39:08;;;;;;;20.67;5.95;;;;;;;;;;10564260;28;20036;-62
2024/04/05 14:44:08;;;;;;;20.40;5.63;;;;;;;;;;10559019;28;20023;-63
2024/04/05 14:49:09;;;;;;;22.85;6.07;;;;;;;;;;10560004;28;20024;-63
2024/04/05 14:54:09;;;;;;;18.92;5.18;;;;;;;;;;10565088;28;20063;-63
2024/04/05 14:59:12;;;;;;;21.92;5.47;;;;;;;;;;10565859;28;20104;-63
2024/04/05 15:04:12;;;;;;;19.95;4.57;;;;;;;;;;10552693;28;20077;-63
2024/04/05 15:09:14;;;;;;;18.27;5.25;;;;;;;;;;10547754;28;20129;-63
2024/04/05 15:14:14;;;;;;;16.00;5.70;;;;;;;;;;10545812;28;20114;-63
2024/04/05 15:19:16;;;;;;;13.18;4.70;;;;;;;;;;10543953;28;20148;-63
2024/04/05 15:24:17;;;;;;;13.90;5.03;;;;;;;;;;10557070;28;20059;-62
2024/04/05 15:29:17;;;;;;;15.23;4.22;;;;;;;;;;10543653;28;20035;-63
2024/04/05 15:34:18;;;;;;;13.13;4.45;;;;;;;;;;10547722;28;20028;-63
2024/04/05 15:39:19;;;;;;;12.57;4.22;;;;;;;;;;10560931;28;20024;-63
2024/04/05 15:44:21;;;;;;;14.48;4.03;;;;;;;;;;10568195;28;20294;-63
2024/04/05 15:49:22;;;;;;;9.18;4.65;;;;;;;;;;10566576;28;20067;-63
2024/04/05 15:54:22;;;;;;;14.68;4.97;;;;;;;;;;10557372;28;20020;-63
2024/04/05 15:59:24;;;;;;;10.70;4.25;;;;;;;;;;10557382;28;20031;-63
2024/04/05 16:04:24;;;;;;;18.60;3.95;;;;;;;;;;10554444;28;20423;-63
2024/04/05 16:09:25;;;;;;;19.65;4.68;;;;;;;;;;10550333;28;20489;-63
2024/04/05 16:14:26;;;;;;;9.55;3.83;;;;;;;;;;10530842;28;20040;-63
2024/04/05 16:19:26;;;;;;;16.80;3.58;;;;;;;;;;10568951;28;20034;-63
2024/04/05 16:24:27;;;;;;;7.70;3.22;;;;;;;;;;10556483;28;20077;-62
2024/04/05 16:29:34;;;;;;;11.60;3.95;;;;;;;;;;10555309;28;20118;-63
2024/04/05 16:34:42;;;;;;;5.85;3.10;;;;;;;;;;10535188;28;20036;-63
2024/04/05 16:39:42;;;;;;;7.85;3.58;;;;;;;;;;10571872;28;20024;-62
2024/04/05 16:44:49;;;;;;;7.50;3.30;;;;;;;;;;10575165;27;20028;-63
2024/04/05 16:49:51;;;;;;;10.18;3.47;;;;;;;;;;10576446;28;20027;-62
2024/04/05 16:54:52;;;;;;;10.75;3.40;;;;;;;;;;10561742;28;20128;-63
2024/04/05 16:59:55;;;;;;;12.05;3.05;;;;;;;;;;10568969;28;20035;-63
2024/04/05 17:04:55;;;;;;;6.40;2.95;;;;;;;;;;10550465;28;20024;-63
2024/04/05 17:09:59;;;;;;;7.20;3.17;;;;;;;;;;10555055;28;20040;-63
2024/04/05 17:14:59;;;;;;;7.05;2.80;;;;;;;;;;10547353;28;20404;-63
2024/04/05 17:20:00;;;;;;;8.68;2.65;;;;;;;;;;10571306;28;20020;-63
2024/04/05 17:25:00;;;;;;;9.48;2.80;;;;;;;;;;10552010;28;20021;-63
2024/04/05 17:30:01;;;;;;;5.35;2.55;;;;;;;;;;10562533;28;20117;-63
2024/04/05 17:35:02;;;;;;;7.53;3.25;;;;;;;;;;10564860;28;20024;-62
2024/04/05 17:40:02;;;;;;;9.63;2.90;;;;;;;;;;10560857;28;20038;-63
2024/04/05 17:45:04;;;;;;;3.67;2.33;;;;;;;;;;10561329;28;20028;-63
2024/04/05 17:50:07;;;;;;;11.70;2.95;;;;;;;;;;10572307;28;20036;-63
2024/04/05 17:55:08;;;;;;;6.30;2.50;;;;;;;;;;10572337;28;20474;-63
2024/04/05 18:00:09;;;;;;;5.07;2.63;;;;;;;;;;10559329;28;20035;-63
2024/04/05 18:05:10;;;;;;;3.20;2.40;;;;;;;;;;10555541;28;20394;-63
2024/04/05 18:10:12;;;;;;;5.13;2.45;;;;;;;;;;10550113;28;20047;-63
2024/04/05 18:15:15;;;;;;;6.25;2.75;;;;;;;;;;10559752;28;20468;-63
2024/04/05 18:20:15;;;;;;;7.85;2.60;;;;;;;;;;10571998;28;20095;-63
2024/04/05 18:25:16;;;;;;;6.05;2.80;;;;;;;;;;10571313;27;20476;-63
2024/04/05 18:30:17;;;;;;;5.03;2.47;;;;;;;;;;10563828;28;20268;-63
2024/04/05 18:35:20;;;;;;;9.32;3.08;;;;;;;;;;10542084;28;20038;-63
2024/04/05 18:40:21;;;;;;;5.13;2.60;;;;;;;;;;10561449;28;20427;-63
2024/04/05 18:45:27;;;;;;;3.65;2.30;;;;;;;;;;10554325;28;20024;-63
2024/04/05 18:50:28;;;;;;;5.68;2.88;;;;;;;;;;10563058;27;20023;-63
2024/04/05 18:55:35;;;;;;;6.03;2.75;;;;;;;;;;10564307;27;20044;-62
2024/04/05 19:00:36;;;;;;;4.85;2.70;;;;;;;;;;10556146;28;20084;-63
2024/04/05 19:05:37;;;;;;;6.03;2.80;;;;;;;;;;10561849;28;20032;-63
2024/04/05 19:10:39;;;;;;;6.80;2.53;;;;;;;;;;10550596;28;20044;-63
2024/04/05 19:15:43;;;;;;;4.38;2.60;;;;;;;;;;10554048;28;20100;-63
2024/04/05 19:20:44;;;;;;;4.78;2.70;;;;;;;;;;10553432;28;20111;-63
2024/04/05 19:25:45;;;;;;;5.40;3.20;;;;;;;;;;10558400;28;20515;-63
2024/04/05 19:30:55;;;;;;;3.42;2.42;;;;;;;;;;10554501;28;20390;-63
2024/04/05 19:35:56;;;;;;;6.97;2.70;;;;;;;;;;10553276;28;20051;-62
2024/04/05 19:40:59;;;;;;;4.93;2.53;;;;;;;;;;10557545;28;20020;-62
2024/04/05 19:46:02;;;;;;;4.03;2.90;;;;;;;;;;10545702;28;20036;-62
2024/04/05 19:51:04;;;;;;;9.85;2.88;;;;;;;;;;10546139;28;20061;-63
2024/04/05 19:56:05;;;;;;;7.93;3.33;;;;;;;;;;10558540;28;20423;-63
2024/04/05 20:01:05;;;;;;;7.88;3.45;;;;;;;;;;10553204;28;20038;-63
2024/04/05 20:06:06;;;;;;;11.60;3.40;;;;;;;;;;10546922;28;20027;-63
2024/04/05 20:11:07;;;;;;;8.35;2.70;;;;;;;;;;10543742;28;20039;-63
2024/04/05 20:16:08;;;;;;;16.20;3.58;;;;;;;;;;10544443;28;20285;-63
2024/04/05 20:21:10;;;;;;;6.57;2.80;;;;;;;;;;10546665;28;20028;-63
2024/04/05 20:26:10;;;;;;;7.60;3.25;;;;;;;;;;10545338;28;20031;-63
2024/04/05 20:36:30;;;;;;;6.78;3.10;;;;;;;;;;10564932;28;20516;-63
2024/04/05 20:41:30;;;;;;;5.95;2.78;;;;;;;;;;10549377;28;20196;-63
2024/04/05 20:46:31;;;;;;;5.75;2.97;;;;;;;;;;10562666;28;20028;-63
2024/04/05 20:51:32;;;;;;;7.93;3.35;;;;;;;;;;10546188;28;20043;-63
2024/04/05 20:56:33;;;;;;;3.33;2.80;;;;;;;;;;10548900;28;20031;-63
2024/04/05 21:01:34;;;;;;;5.00;3.00;;;;;;;;;;10545931;28;20288;-63
2024/04/05 21:06:35;;;;;;;6.25;3.22;;;;;;;;;;10555693;28;20050;-63
2024/04/05 21:11:35;;;;;;;7.57;2.88;;;;;;;;;;10541733;28;20039;-62
2024/04/05 21:16:36;;;;;;;9.65;3.20;;;;;;;;;;10540603;28;20095;-62
2024/04/05 21:21:38;;;;;;;7.65;3.13;;;;;;;;;;10547227;28;20032;-63
2024/04/05 21:26:38;;;;;;;7.80;3.08;;;;;;;;;;10554352;28;20128;-63
2024/04/05 21:31:39;;;;;;;6.72;3.25;;;;;;;;;;10549491;28;20396;-63
2024/04/05 21:36:40;;;;;;;5.78;3.25;;;;;;;;;;10563882;28;20383;-63
2024/04/05 21:41:40;;;;;;;4.78;3.28;;;;;;;;;;10563325;28;20475;-63
2024/04/05 21:46:41;;;;;;;7.28;3.35;;;;;;;;;;10542490;28;20459;-63
2024/04/05 21:51:41;;;;;;;8.27;3.42;;;;;;;;;;10548924;28;20428;-63
2024/04/05 21:56:44;;;;;;;10.93;3.28;;;;;;;;;;10552058;28;20470;-63
2024/04/05 22:01:45;;;;;;;7.00;3.10;;;;;;;;;;10546245;28;20027;-63
2024/04/05 22:06:46;;;;;;;6.03;3.20;;;;;;;;;;10550888;28;20031;-63
2024/04/05 22:11:47;;;;;;;5.68;3.17;;;;;;;;;;10559664;28;20036;-63
2024/04/05 22:16:47;;;;;;;4.15;2.70;;;;;;;;;;10537787;28;20028;-63
2024/04/05 22:21:48;;;;;;;5.85;3.20;;;;;;;;;;10549979;28;20032;-63
2024/04/05 22:26:49;;;;;;;7.00;2.97;;;;;;;;;;10572412;27;20028;-63
2024/04/05 22:31:49;;;;;;;5.70;3.47;;;;;;;;;;10550044;27;20106;-63
2024/04/05 22:36:51;;;;;;;3.83;2.72;;;;;;;;;;10555219;28;20023;-63
2024/04/05 22:41:51;;;;;;;3.85;2.58;;;;;;;;;;10548870;27;20040;-63
2024/04/05 22:46:53;;;;;;;4.60;2.72;;;;;;;;;;10562984;27;20039;-63
2024/04/05 22:51:53;;;;;;;7.05;2.60;;;;;;;;;;10545826;28;20020;-63
2024/04/05 22:56:54;;;;;;;5.97;2.92;;;;;;;;;;10557204;28;20032;-62
2024/04/05 23:01:54;;;;;;;8.43;2.47;;;;;;;;;;10555575;28;20050;-63
2024/04/05 23:06:55;;;;;;;5.05;2.63;;;;;;;;;;10558521;27;20039;-63
2024/04/05 23:11:56;;;;;;;5.57;3.35;;;;;;;;;;10557104;27;20048;-65
2024/04/05 23:16:57;;;;;;;5.68;3.40;;;;;;;;;;10544037;28;20028;-63
2024/04/05 23:21:58;;;;;;;20.48;3.97;;;;;;;;;;10546808;28;20028;-62
2024/04/05 23:26:59;;;;;;;10.13;3.10;;;;;;;;;;10551879;27;20024;-61
2024/04/05 23:32:00;;;;;;;6.20;2.97;;;;;;;;;;10546249;28;20036;-62
2024/04/05 23:37:00;;;;;;;4.07;2.83;;;;;;;;;;10569806;28;20055;-62
2024/04/05 23:42:01;;;;;;;14.85;3.17;;;;;;;;;;10560268;28;20398;-63
2024/04/05 23:47:02;;;;;;;9.55;3.38;;;;;;;;;;10560576;28;20464;-63
2024/04/05 23:52:03;;;;;;;7.28;2.40;;;;;;;;;;10568752;28;20390;-63
2024/04/05 23:57:05;;;;;;;6.88;3.03;;;;;;;;;;10562022;28;20516;-63
