Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:51;;;;;;;7.78;3.70;;;;;;;;;;4993152;28;20402;-85
2021/04/23 00:03:37;;;;;;;11.98;4.47;;;;;;;;;;5019939;28;20263;-83
2021/04/23 00:06:19;;;;;;;5.82;4.53;;;;;;;;;;5008460;28;20752;-83
2021/04/23 00:08:47;;;;;;;5.22;3.25;;;;;;;;;;5021524;28;20438;-83
2021/04/23 00:11:13;;;;;;;10.25;3.92;;;;;;;;;;5022493;28;20189;-84
2021/04/23 00:13:40;;;;;;;7.35;4.15;;;;;;;;;;5008677;28;20234;-83
2021/04/23 00:16:10;;;;;;;8.85;4.32;;;;;;;;;;5008252;28;20193;-84
2021/04/23 00:18:36;;;;;;;10.20;4.60;;;;;;;;;;5007648;28;20183;-84
2021/04/23 00:21:03;;;;;;;12.02;3.63;;;;;;;;;;5008049;28;20419;-83
2021/04/23 00:23:29;;;;;;;5.05;3.20;;;;;;;;;;5006069;28;20229;-83
2021/04/23 00:25:58;;;;;;;8.68;4.53;;;;;;;;;;5008939;28;20558;-84
2021/04/23 00:28:24;;;;;;;6.25;3.40;;;;;;;;;;5008349;28;20187;-84
2021/04/23 00:30:51;;;;;;;13.30;4.28;;;;;;;;;;5007561;28;20274;-84
2021/04/23 00:33:18;;;;;;;11.43;4.00;;;;;;;;;;5008153;28;20227;-84
2021/04/23 00:35:44;;;;;;;17.52;4.60;;;;;;;;;;5021171;28;20182;-84
2021/04/23 00:38:17;;;;;;;10.15;4.30;;;;;;;;;;5030738;28;20218;-84
2021/04/23 00:40:49;;;;;;;8.63;4.25;;;;;;;;;;5027115;28;20283;-84
2021/04/23 00:43:17;;;;;;;11.52;4.65;;;;;;;;;;5027712;28;20174;-85
2021/04/23 00:45:43;;;;;;;13.77;4.70;;;;;;;;;;5030412;28;20190;-86
2021/04/23 00:48:09;;;;;;;13.68;3.75;;;;;;;;;;5041826;28;20190;-84
2021/04/23 00:50:44;;;;;;;6.43;3.80;;;;;;;;;;5038916;28;20181;-84
2021/04/23 00:53:11;;;;;;;7.88;4.32;;;;;;;;;;5044778;28;20224;-84
2021/04/23 00:55:38;;;;;;;8.55;4.20;;;;;;;;;;5038748;28;20186;-84
2021/04/23 00:58:11;;;;;;;7.70;3.65;;;;;;;;;;5032154;28;20190;-85
2021/04/23 01:00:38;;;;;;;7.25;4.20;;;;;;;;;;5041208;28;20183;-84
2021/04/23 01:03:04;;;;;;;7.07;4.53;;;;;;;;;;5040636;28;20196;-85
2021/04/23 01:05:32;;;;;;;9.65;4.35;;;;;;;;;;5040218;28;20701;-84
2021/04/23 01:07:58;;;;;;;10.63;4.93;;;;;;;;;;5028041;28;20198;-84
2021/04/23 01:10:24;;;;;;;10.15;4.88;;;;;;;;;;5041856;28;20210;-84
2021/04/23 01:12:51;;;;;;;5.97;3.55;;;;;;;;;;5042276;28;20213;-84
2021/04/23 01:15:17;;;;;;;6.90;3.90;;;;;;;;;;5027085;28;20190;-84
2021/04/23 01:17:43;;;;;;;6.88;3.80;;;;;;;;;;5039366;28;20178;-84
2021/04/23 01:20:09;;;;;;;6.55;3.58;;;;;;;;;;5026699;28;20418;-84
2021/04/23 01:22:35;;;;;;;7.35;3.70;;;;;;;;;;5026436;28;20254;-84
2021/04/23 01:25:02;;;;;;;14.05;4.93;;;;;;;;;;5041829;28;20566;-84
2021/04/23 01:27:28;;;;;;;7.32;4.47;;;;;;;;;;5027440;28;20175;-85
2021/04/23 01:29:54;;;;;;;9.43;4.55;;;;;;;;;;5026108;28;20217;-84
2021/04/23 01:32:20;;;;;;;8.20;4.22;;;;;;;;;;5039811;28;20174;-84
2021/04/23 01:34:46;;;;;;;6.18;4.18;;;;;;;;;;5026718;28;20685;-84
2021/04/23 01:37:13;;;;;;;6.53;4.78;;;;;;;;;;5026408;28;20190;-83
2021/04/23 01:39:42;;;;;;;10.23;5.00;;;;;;;;;;5026180;28;20193;-87
2021/04/23 01:42:09;;;;;;;9.48;4.53;;;;;;;;;;5041329;28;20273;-84
2021/04/23 01:44:35;;;;;;;11.75;4.30;;;;;;;;;;5027185;28;20189;-84
2021/04/23 01:47:02;;;;;;;8.52;4.70;;;;;;;;;;5008778;28;20182;-84
2021/04/23 01:49:28;;;;;;;9.13;4.32;;;;;;;;;;5026372;28;20182;-83
2021/04/23 01:52:00;;;;;;;11.65;4.50;;;;;;;;;;5026272;28;20216;-86
2021/04/23 01:54:26;;;;;;;7.80;4.72;;;;;;;;;;5026549;28;20206;-84
2021/04/23 01:56:53;;;;;;;12.02;4.82;;;;;;;;;;5025662;28;20180;-84
2021/04/23 01:59:19;;;;;;;11.57;4.20;;;;;;;;;;5022025;28;20762;-84
2021/04/23 02:01:46;;;;;;;8.52;5.07;;;;;;;;;;5028013;28;20242;-84
2021/04/23 02:04:13;;;;;;;17.25;4.82;;;;;;;;;;5030439;28;20217;-84
2021/04/23 02:06:39;;;;;;;8.73;5.00;;;;;;;;;;5048595;28;20188;-84
2021/04/23 02:09:07;;;;;;;13.13;4.78;;;;;;;;;;5013893;28;20281;-84
2021/04/23 02:11:33;;;;;;;4.93;4.00;;;;;;;;;;5028040;28;20608;-84
2021/04/23 02:13:59;;;;;;;8.50;5.13;;;;;;;;;;5030309;28;20210;-84
2021/04/23 02:16:25;;;;;;;7.47;4.53;;;;;;;;;;5029730;28;20185;-84
2021/04/23 02:18:53;;;;;;;7.65;4.60;;;;;;;;;;5031793;28;20186;-84
2021/04/23 02:21:19;;;;;;;9.05;4.10;;;;;;;;;;5053460;28;20197;-84
2021/04/23 02:23:46;;;;;;;10.55;4.22;;;;;;;;;;5044127;28;20277;-84
2021/04/23 02:26:13;;;;;;;8.82;4.68;;;;;;;;;;5025540;28;20212;-84
2021/04/23 02:28:40;;;;;;;7.90;3.80;;;;;;;;;;5046866;28;20206;-84
2021/04/23 02:31:12;;;;;;;8.75;4.40;;;;;;;;;;5028835;28;20193;-84
2021/04/23 02:33:38;;;;;;;7.63;6.05;;;;;;;;;;5033921;28;20213;-84
2021/04/23 02:36:05;;;;;;;9.45;5.10;;;;;;;;;;5029564;28;20225;-84
2021/04/23 02:38:31;;;;;;;12.05;5.22;;;;;;;;;;5028540;28;20241;-85
2021/04/23 02:40:58;;;;;;;8.38;4.97;;;;;;;;;;5029374;28;20163;-84
2021/04/23 02:43:28;;;;;;;10.18;5.10;;;;;;;;;;5033111;28;20197;-84
2021/04/23 02:45:54;;;;;;;9.15;6.22;;;;;;;;;;5050947;28;20191;-85
2021/04/23 02:48:22;;;;;;;18.52;5.45;;;;;;;;;;5029069;28;20190;-85
2021/04/23 02:50:51;;;;;;;11.48;5.60;;;;;;;;;;5028291;28;20237;-84
2021/04/23 02:53:17;;;;;;;11.98;6.40;;;;;;;;;;5028282;28;20225;-84
2021/04/23 02:55:44;;;;;;;11.32;5.50;;;;;;;;;;5029517;28;20197;-85
2021/04/23 02:58:12;;;;;;;10.70;5.07;;;;;;;;;;5029843;28;20213;-85
2021/04/23 03:00:39;;;;;;;13.50;4.53;;;;;;;;;;5028665;28;20182;-85
2021/04/23 03:03:07;;;;;;;16.08;5.00;;;;;;;;;;5044163;28;20186;-85
2021/04/23 03:05:34;;;;;;;13.25;6.30;;;;;;;;;;5042419;28;20800;-85
2021/04/23 03:08:00;;;;;;;11.45;4.95;;;;;;;;;;5044337;28;20174;-84
2021/04/23 03:10:29;;;;;;;8.45;4.45;;;;;;;;;;5029426;28;20182;-85
2021/04/23 03:12:56;;;;;;;11.55;5.15;;;;;;;;;;5028476;28;20194;-84
2021/04/23 03:15:24;;;;;;;11.15;5.82;;;;;;;;;;5043630;28;20257;-85
2021/04/23 03:17:51;;;;;;;11.57;5.30;;;;;;;;;;5027993;28;20202;-85
2021/04/23 03:20:20;;;;;;;11.73;4.45;;;;;;;;;;5024461;28;20176;-84
2021/04/23 03:22:46;;;;;;;7.18;4.88;;;;;;;;;;5058406;28;20217;-84
2021/04/23 03:25:13;;;;;;;10.95;4.78;;;;;;;;;;5034194;28;20182;-83
2021/04/23 03:27:40;;;;;;;7.97;4.57;;;;;;;;;;5046839;28;20181;-85
2021/04/23 03:30:08;;;;;;;15.35;5.38;;;;;;;;;;5029249;28;20185;-85
2021/04/23 03:32:34;;;;;;;13.10;4.93;;;;;;;;;;5041611;28;20178;-85
2021/04/23 03:35:00;;;;;;;9.73;5.00;;;;;;;;;;5044018;28;20199;-84
2021/04/23 03:37:26;;;;;;;12.45;4.68;;;;;;;;;;5028624;28;20605;-85
2021/04/23 03:39:52;;;;;;;10.70;4.93;;;;;;;;;;5028887;28;20186;-85
2021/04/23 03:42:18;;;;;;;12.55;6.70;;;;;;;;;;5043438;28;20182;-84
2021/04/23 03:44:45;;;;;;;6.93;5.47;;;;;;;;;;5026918;28;20175;-85
2021/04/23 03:47:11;;;;;;;11.90;5.60;;;;;;;;;;5042926;28;20189;-85
2021/04/23 03:49:37;;;;;;;7.68;5.10;;;;;;;;;;5028808;28;20182;-85
2021/04/23 03:52:03;;;;;;;6.82;5.05;;;;;;;;;;5044032;28;20198;-84
2021/04/23 03:54:29;;;;;;;11.02;6.30;;;;;;;;;;5043884;28;20229;-85
2021/04/23 03:56:58;;;;;;;11.38;4.65;;;;;;;;;;5028101;28;20664;-84
2021/04/23 03:59:25;;;;;;;8.55;5.20;;;;;;;;;;5041616;28;20175;-85
2021/04/23 04:01:51;;;;;;;11.50;5.85;;;;;;;;;;5042929;28;20601;-85
2021/04/23 04:04:17;;;;;;;7.40;4.22;;;;;;;;;;5043195;28;20175;-84
2021/04/23 04:06:43;;;;;;;9.18;5.30;;;;;;;;;;5043477;28;20253;-86
2021/04/23 04:09:09;;;;;;;14.15;5.70;;;;;;;;;;5028593;28;20189;-84
2021/04/23 04:11:35;;;;;;;10.05;5.20;;;;;;;;;;5040296;28;20193;-84
2021/04/23 04:14:01;;;;;;;15.20;5.53;;;;;;;;;;5050702;28;20208;-85
2021/04/23 04:16:27;;;;;;;9.05;4.60;;;;;;;;;;5035911;28;20210;-84
2021/04/23 04:18:53;;;;;;;9.18;5.40;;;;;;;;;;5034141;28;20190;-85
2021/04/23 04:21:19;;;;;;;11.85;5.15;;;;;;;;;;5040269;28;20198;-83
2021/04/23 04:23:45;;;;;;;12.30;4.88;;;;;;;;;;5026081;28;20174;-83
2021/04/23 04:26:11;;;;;;;6.82;5.05;;;;;;;;;;5026915;28;20181;-82
2021/04/23 04:28:37;;;;;;;11.32;5.43;;;;;;;;;;5027780;28;20194;-83
2021/04/23 04:31:03;;;;;;;15.35;5.20;;;;;;;;;;5027264;28;20674;-82
2021/04/23 04:33:30;;;;;;;10.45;5.43;;;;;;;;;;5042194;28;20591;-81
2021/04/23 04:35:56;;;;;;;6.25;4.93;;;;;;;;;;5028138;28;20192;-82
2021/04/23 04:38:22;;;;;;;12.63;6.10;;;;;;;;;;5025513;28;20246;-82
2021/04/23 04:40:51;;;;;;;10.68;4.45;;;;;;;;;;5026996;28;20186;-82
2021/04/23 04:43:17;;;;;;;8.77;4.70;;;;;;;;;;5026944;28;20195;-82
2021/04/23 04:45:43;;;;;;;8.45;4.63;;;;;;;;;;5034568;28;20189;-82
2021/04/23 04:48:10;;;;;;;10.45;5.70;;;;;;;;;;5040134;28;20200;-82
2021/04/23 04:50:42;;;;;;;10.07;5.22;;;;;;;;;;5033566;28;20631;-82
2021/04/23 04:53:08;;;;;;;10.63;5.05;;;;;;;;;;5031101;28;20467;-82
2021/04/23 04:55:35;;;;;;;15.45;5.47;;;;;;;;;;5035433;28;20232;-82
2021/04/23 04:58:03;;;;;;;9.85;5.75;;;;;;;;;;5033276;28;20186;-83
2021/04/23 05:00:29;;;;;;;9.75;5.07;;;;;;;;;;5055485;28;20185;-82
2021/04/23 05:02:55;;;;;;;8.57;4.65;;;;;;;;;;5056795;28;20194;-83
2021/04/23 05:05:22;;;;;;;6.60;4.68;;;;;;;;;;5043900;28;20205;-83
2021/04/23 05:07:48;;;;;;;14.35;6.30;;;;;;;;;;5041269;28;20449;-82
2021/04/23 05:10:17;;;;;;;15.50;6.30;;;;;;;;;;5040945;28;20189;-85
2021/04/23 05:12:43;;;;;;;14.75;5.90;;;;;;;;;;5039322;28;20178;-83
2021/04/23 05:15:10;;;;;;;8.77;5.72;;;;;;;;;;5028657;28;20273;-83
2021/04/23 05:17:36;;;;;;;9.40;5.75;;;;;;;;;;5025729;28;20245;-83
2021/04/23 05:20:03;;;;;;;9.85;6.10;;;;;;;;;;5027347;28;20229;-83
2021/04/23 05:22:29;;;;;;;14.50;6.20;;;;;;;;;;5027699;28;20186;-83
2021/04/23 05:24:57;;;;;;;10.70;4.60;;;;;;;;;;5032272;28;20290;-86
2021/04/23 05:27:23;;;;;;;18.98;6.43;;;;;;;;;;5038789;28;20178;-85
2021/04/23 05:30:10;;;;;;;11.35;5.70;;;;;;;;;;5042336;28;20200;-84
2021/04/23 05:32:37;;;;;;;10.25;5.38;;;;;;;;;;5046806;28;20182;-85
2021/04/23 05:35:03;;;;;;;11.93;4.93;;;;;;;;;;5041045;28;20237;-83
2021/04/23 05:37:29;;;;;;;12.65;6.18;;;;;;;;;;5034939;28;20257;-83
2021/04/23 05:39:55;;;;;;;14.18;5.60;;;;;;;;;;5031773;28;20189;-85
2021/04/23 05:42:21;;;;;;;13.93;6.22;;;;;;;;;;5027237;28;20181;-85
2021/04/23 05:44:50;;;;;;;14.77;6.40;;;;;;;;;;5054782;28;20217;-85
2021/04/23 05:47:16;;;;;;;11.30;5.50;;;;;;;;;;5010627;28;20175;-84
2021/04/23 05:49:42;;;;;;;12.00;6.03;;;;;;;;;;5057359;28;20188;-89
2021/04/23 05:52:22;;;;;;;14.02;5.38;;;;;;;;;;5057572;28;20252;-88
2021/04/23 05:54:48;;;;;;;9.82;5.70;;;;;;;;;;5049569;28;20213;-88
2021/04/23 05:57:14;;;;;;;13.30;6.68;;;;;;;;;;5055709;28;20630;-89
2021/04/23 05:59:40;;;;;;;8.60;5.50;;;;;;;;;;5048581;28;20178;-84
2021/04/23 06:02:15;;;;;;;8.43;6.05;;;;;;;;;;5046224;28;20179;-83
2021/04/23 06:04:44;;;;;;;9.75;6.53;;;;;;;;;;5031853;28;20177;-85
2021/04/23 06:07:13;;;;;;;11.60;6.60;;;;;;;;;;5039985;28;20186;-89
2021/04/23 06:09:39;;;;;;;10.68;6.80;;;;;;;;;;5025777;28;20194;-88
2021/04/23 06:12:06;;;;;;;13.48;6.40;;;;;;;;;;5041881;28;20232;-86
2021/04/23 06:14:32;;;;;;;11.90;5.60;;;;;;;;;;5043212;28;20216;-87
2021/04/23 06:16:59;;;;;;;9.88;7.50;;;;;;;;;;5027058;28;20181;-89
2021/04/23 06:19:25;;;;;;;10.85;6.00;;;;;;;;;;5054635;28;20174;-87
2021/04/23 06:21:56;;;;;;;12.98;6.22;;;;;;;;;;5039490;28;20183;-91
2021/04/23 06:24:25;;;;;;;10.63;6.13;;;;;;;;;;5052376;28;20202;-91
2021/04/23 06:26:56;;;;;;;15.82;6.75;;;;;;;;;;5042017;28;20189;-85
2021/04/23 06:29:23;;;;;;;14.68;7.05;;;;;;;;;;5029697;28;20174;-84
2021/04/23 06:31:49;;;;;;;12.07;6.55;;;;;;;;;;5053772;28;20194;-86
2021/04/23 06:34:15;;;;;;;15.60;6.35;;;;;;;;;;5059345;28;20373;-84
2021/04/23 06:36:41;;;;;;;10.48;6.25;;;;;;;;;;5052570;28;20195;-85
2021/04/23 06:39:22;;;;;;;9.27;5.88;;;;;;;;;;5056829;28;20289;-84
2021/04/23 06:41:49;;;;;;;15.88;6.93;;;;;;;;;;5045837;28;20178;-86
2021/04/23 06:44:15;;;;;;;12.65;7.53;;;;;;;;;;5055855;28;20193;-85
2021/04/23 06:46:42;;;;;;;13.88;6.78;;;;;;;;;;5012173;28;20186;-84
2021/04/23 06:49:12;;;;;;;19.65;7.20;;;;;;;;;;5051197;28;20208;-85
2021/04/23 06:51:40;;;;;;;8.68;6.70;;;;;;;;;;5043304;28;20200;-84
2021/04/23 06:54:06;;;;;;;11.68;6.75;;;;;;;;;;5044384;28;20209;-84
2021/04/23 06:56:35;;;;;;;18.55;7.43;;;;;;;;;;5057110;28;20209;-86
2021/04/23 06:59:04;;;;;;;13.07;7.55;;;;;;;;;;5049022;28;20281;-87
2021/04/23 07:01:37;;;;;;;17.20;6.85;;;;;;;;;;5051669;28;20186;-88
2021/04/23 07:04:03;;;;;;;13.20;7.75;;;;;;;;;;5042100;28;20519;-85
2021/04/23 07:06:41;;;;;;;16.10;6.75;;;;;;;;;;5042167;28;20225;-89
2021/04/23 07:09:11;;;;;;;14.65;6.57;;;;;;;;;;5015891;28;20230;-84
2021/04/23 07:11:52;;;;;;;10.35;7.63;;;;;;;;;;5032754;28;20209;-89
2021/04/23 07:14:25;;;;;;;9.55;6.13;;;;;;;;;;5056089;28;20212;-88
2021/04/23 07:16:51;;;;;;;11.52;7.57;;;;;;;;;;5034819;28;20187;-83
2021/04/23 07:19:17;;;;;;;15.30;7.00;;;;;;;;;;5036264;28;20215;-82
2021/04/23 07:21:43;;;;;;;17.67;7.43;;;;;;;;;;5026299;28;20433;-83
2021/04/23 07:24:09;;;;;;;15.82;7.65;;;;;;;;;;5035942;28;20185;-86
2021/04/23 07:26:37;;;;;;;17.02;7.32;;;;;;;;;;5049562;28;20181;-86
2021/04/23 07:29:04;;;;;;;12.57;6.47;;;;;;;;;;5049048;28;20258;-84
2021/04/23 07:31:30;;;;;;;14.18;6.55;;;;;;;;;;5041128;28;20186;-83
2021/04/23 07:36:41;;;;;;;12.52;6.82;;;;;;;;;;5039204;28;20200;-84
2021/04/23 07:39:10;;;;;;;12.02;7.38;;;;;;;;;;5026835;28;20414;-84
2021/04/23 07:41:36;;;;;;;19.75;7.45;;;;;;;;;;5025827;28;20186;-83
2021/04/23 07:44:02;;;;;;;13.13;6.93;;;;;;;;;;5028594;28;20264;-85
2021/04/23 07:46:30;;;;;;;12.85;7.03;;;;;;;;;;5039985;28;20221;-85
2021/04/23 07:48:56;;;;;;;12.68;7.00;;;;;;;;;;5033405;28;20187;-82
2021/04/23 07:51:24;;;;;;;10.90;6.70;;;;;;;;;;5052288;28;20308;-84
2021/04/23 07:53:50;;;;;;;12.18;7.10;;;;;;;;;;5026242;28;20498;-84
2021/04/23 07:56:16;;;;;;;15.60;7.37;;;;;;;;;;5026726;28;20175;-85
2021/04/23 07:58:42;;;;;;;13.10;7.30;;;;;;;;;;5033404;28;20429;-83
2021/04/23 08:01:08;;;;;;;10.40;6.55;;;;;;;;;;5032724;28;20213;-83
2021/04/23 08:03:34;;;;;;;17.30;6.65;;;;;;;;;;5050559;28;20198;-84
2021/04/23 08:06:00;;;;;;;12.55;7.00;;;;;;;;;;5030173;28;20213;-83
2021/04/23 08:08:26;;;;;;;17.77;8.18;;;;;;;;;;5047295;28;20191;-82
2021/04/23 08:10:55;;;;;;;14.35;6.95;;;;;;;;;;5061274;28;20548;-82
2021/04/23 08:13:21;;;;;;;13.95;6.25;;;;;;;;;;5034475;28;20245;-84
2021/04/23 08:15:47;;;;;;;11.70;7.85;;;;;;;;;;5030611;28;20175;-89
2021/04/23 08:18:14;;;;;;;12.30;6.38;;;;;;;;;;5033497;28;20197;-84
2021/04/23 08:20:40;;;;;;;13.07;7.40;;;;;;;;;;5045370;28;20226;-87
2021/04/23 08:23:06;;;;;;;13.38;7.20;;;;;;;;;;5057146;28;20224;-87
2021/04/23 08:25:32;;;;;;;14.35;7.13;;;;;;;;;;5040129;28;20196;-86
2021/04/23 08:28:01;;;;;;;11.82;6.90;;;;;;;;;;5041410;28;20181;-85
2021/04/23 08:30:28;;;;;;;12.43;7.55;;;;;;;;;;5052556;28;20236;-87
2021/04/23 08:32:59;;;;;;;12.00;6.68;;;;;;;;;;5056095;28;20213;-89
2021/04/23 08:35:28;;;;;;;10.77;6.72;;;;;;;;;;5023324;28;20208;-84
2021/04/23 08:38:05;;;;;;;14.80;7.88;;;;;;;;;;5027166;28;20222;-89
2021/04/23 08:40:31;;;;;;;18.75;7.05;;;;;;;;;;5035588;28;20189;-89
2021/04/23 08:43:00;;;;;;;12.70;7.55;;;;;;;;;;5034657;28;20178;-88
2021/04/23 08:45:39;;;;;;;;;;;;;;;;;;;;;
2021/04/23 08:51:41;;;;;;;9.85;6.00;;;;;;;;;;5039193;28;20193;-88
2021/04/23 08:54:07;;;;;;;15.30;7.85;;;;;;;;;;4939305;28;20228;-87
2021/04/23 08:56:33;;;;;;;15.10;6.75;;;;;;;;;;4963944;28;20184;-92
2021/04/23 08:59:02;;;;;;;8.73;5.82;;;;;;;;;;4964289;28;20169;-89
2021/04/23 09:01:31;;;;;;;18.63;8.82;;;;;;;;;;4959027;28;20280;-87
2021/04/23 09:03:58;;;;;;;10.82;6.93;;;;;;;;;;4962636;28;20224;-90
2021/04/23 09:06:25;;;;;;;13.07;6.75;;;;;;;;;;4962652;28;20193;-88
2021/04/23 09:08:51;;;;;;;10.15;6.50;;;;;;;;;;4963798;28;20205;-87
2021/04/23 09:11:18;;;;;;;18.13;7.37;;;;;;;;;;4958900;28;20220;-90
2021/04/23 09:13:49;;;;;;;9.45;5.70;;;;;;;;;;4963121;29;20483;-87
2021/04/23 09:16:15;;;;;;;9.63;6.80;;;;;;;;;;4959002;28;20199;-91
2021/04/23 09:18:41;;;;;;;8.38;5.53;;;;;;;;;;4963061;29;20372;-83
2021/04/23 09:21:14;;;;;;;10.83;6.50;;;;;;;;;;4962755;28;20362;-86
2021/04/23 09:23:58;;;;;;;17.70;6.93;;;;;;;;;;4967223;28;20432;-83
2021/04/23 09:26:51;;;;;;;16.83;6.47;;;;;;;;;;4959078;28;20182;-82
2021/04/23 09:29:25;;;;;;;11.65;6.25;;;;;;;;;;4984380;28;20189;-83
2021/04/23 09:31:51;;;;;;;11.75;6.18;;;;;;;;;;5028967;28;20195;-85
2021/04/23 09:34:18;;;;;;;10.70;5.80;;;;;;;;;;5030500;28;20206;-84
2021/04/23 09:36:45;;;;;;;13.20;5.63;;;;;;;;;;5031875;28;20199;-82
2021/04/23 09:39:12;;;;;;;10.15;5.40;;;;;;;;;;5024488;28;20222;-82
2021/04/23 09:41:42;;;;;;;8.65;5.50;;;;;;;;;;5033200;28;20266;-81
2021/04/23 09:44:27;;;;;;;14.20;5.55;;;;;;;;;;5034297;28;20596;-82
2021/04/23 09:46:58;;;;;;;13.30;5.40;;;;;;;;;;5052468;28;20181;-83
2021/04/23 09:49:24;;;;;;;10.70;5.93;;;;;;;;;;5033092;28;20192;-83
2021/04/23 09:51:50;;;;;;;8.20;5.50;;;;;;;;;;5026305;28;20191;-81
2021/04/23 09:54:17;;;;;;;9.38;4.80;;;;;;;;;;5025467;28;20240;-85
2021/04/23 09:56:43;;;;;;;7.43;4.72;;;;;;;;;;5024853;28;20166;-82
2021/04/23 09:59:24;;;;;;;6.72;5.00;;;;;;;;;;5042761;28;20171;-82
2021/04/23 10:01:51;;;;;;;9.60;4.88;;;;;;;;;;5016930;28;20599;-85
2021/04/23 10:04:25;;;;;;;10.45;5.45;;;;;;;;;;5031137;28;20763;-81
2021/04/23 10:07:07;;;;;;;9.98;4.75;;;;;;;;;;5031170;28;20193;-81
2021/04/23 10:09:34;;;;;;;10.85;4.45;;;;;;;;;;5027751;28;20267;-86
2021/04/23 10:12:00;;;;;;;8.73;5.25;;;;;;;;;;5040979;28;20182;-88
2021/04/23 10:14:29;;;;;;;6.73;4.87;;;;;;;;;;5026810;28;20266;-91
2021/04/23 10:16:59;;;;;;;13.75;4.68;;;;;;;;;;5034298;28;20412;-89
2021/04/23 10:19:26;;;;;;;6.50;4.45;;;;;;;;;;5045019;28;20193;-88
2021/04/23 10:21:52;;;;;;;6.55;4.32;;;;;;;;;;5033958;28;20229;-81
2021/04/23 10:24:20;;;;;;;12.32;5.43;;;;;;;;;;5030280;28;20246;-88
2021/04/23 10:26:46;;;;;;;5.93;5.03;;;;;;;;;;5043421;28;20174;-87
2021/04/23 10:29:13;;;;;;;6.93;5.15;;;;;;;;;;5031103;28;20610;-87
2021/04/23 10:31:39;;;;;;;11.25;5.90;;;;;;;;;;5044834;28;20253;-90
2021/04/23 10:34:06;;;;;;;10.27;5.95;;;;;;;;;;5031304;28;20256;-90
2021/04/23 10:36:33;;;;;;;7.78;6.32;;;;;;;;;;5033897;28;20654;-88
2021/04/23 10:39:00;;;;;;;8.52;5.45;;;;;;;;;;5029831;28;20206;-83
2021/04/23 10:41:33;;;;;;;7.28;4.85;;;;;;;;;;5027671;28;20181;-86
2021/04/23 10:44:00;;;;;;;13.35;6.03;;;;;;;;;;5048085;28;20181;-86
2021/04/23 10:46:28;;;;;;;7.18;4.80;;;;;;;;;;5038290;28;20253;-84
2021/04/23 10:49:02;;;;;;;9.18;4.95;;;;;;;;;;5045022;28;20186;-86
2021/04/23 10:51:28;;;;;;;5.85;5.25;;;;;;;;;;5029874;28;20267;-85
2021/04/23 10:54:04;;;;;;;10.65;4.82;;;;;;;;;;5044435;28;20211;-84
2021/04/23 10:56:34;;;;;;;9.43;5.10;;;;;;;;;;5046257;28;20655;-85
2021/04/23 10:59:02;;;;;;;8.82;5.30;;;;;;;;;;5021284;28;20174;-90
2021/04/23 11:01:29;;;;;;;11.35;5.72;;;;;;;;;;5037654;28;20182;-84
2021/04/23 11:04:00;;;;;;;11.80;4.70;;;;;;;;;;5037418;28;20193;-87
2021/04/23 11:06:28;;;;;;;7.25;4.55;;;;;;;;;;5044286;28;20262;-86
2021/04/23 11:09:00;;;;;;;9.10;4.70;;;;;;;;;;5028339;28;20190;-84
2021/04/23 11:11:27;;;;;;;6.47;4.75;;;;;;;;;;5046723;28;20174;-82
2021/04/23 11:13:54;;;;;;;7.75;4.53;;;;;;;;;;5032459;28;20212;-88
2021/04/23 11:16:20;;;;;;;6.22;3.80;;;;;;;;;;5036067;28;20177;-84
2021/04/23 11:18:46;;;;;;;5.47;3.83;;;;;;;;;;5060687;28;20178;-86
2021/04/23 11:24:09;;;;;;;7.82;4.50;;;;;;;;;;5059803;28;20193;-87
2021/04/23 11:26:55;;;;;;;8.57;4.15;;;;;;;;;;5073832;28;20207;-85
2021/04/23 11:29:23;;;;;;;6.65;3.78;;;;;;;;;;5061397;28;20234;-86
2021/04/23 11:32:08;;;;;;;7.55;4.03;;;;;;;;;;5059894;28;20189;-83
2021/04/23 11:34:38;;;;;;;6.85;4.20;;;;;;;;;;5035048;28;20213;-85
2021/04/23 11:37:33;;;;;;;6.13;3.92;;;;;;;;;;5036470;28;20177;-87
2021/04/23 11:40:14;;;;;;;9.35;4.55;;;;;;;;;;5027295;28;20208;-83
2021/04/23 11:42:44;;;;;;;7.05;3.63;;;;;;;;;;5043364;28;20651;-87
2021/04/23 11:45:12;;;;;;;5.07;3.63;;;;;;;;;;5044831;28;20662;-85
2021/04/23 11:47:41;;;;;;;5.88;3.30;;;;;;;;;;5055353;28;20181;-83
2021/04/23 11:50:09;;;;;;;7.03;4.45;;;;;;;;;;5042130;28;20169;-86
2021/04/23 11:52:36;;;;;;;5.93;3.95;;;;;;;;;;5055477;28;20194;-90
2021/04/23 11:55:06;;;;;;;6.85;5.00;;;;;;;;;;5045949;28;20216;-86
2021/04/23 11:57:33;;;;;;;4.72;3.70;;;;;;;;;;5031125;28;20729;-81
2021/04/23 12:00:10;;;;;;;4.72;3.90;;;;;;;;;;5035828;28;20193;-81
2021/04/23 12:02:45;;;;;;;4.35;3.60;;;;;;;;;;5035638;28;20181;-83
2021/04/23 12:05:29;;;;;;;8.25;3.85;;;;;;;;;;5012213;28;20182;-86
2021/04/23 12:07:56;;;;;;;5.85;4.70;;;;;;;;;;5032034;28;20179;-90
2021/04/23 12:10:24;;;;;;;5.22;3.60;;;;;;;;;;5052143;28;20182;-88
2021/04/23 12:12:50;;;;;;;6.78;3.97;;;;;;;;;;5040209;28;20641;-86
2021/04/23 12:15:22;;;;;;;7.90;3.58;;;;;;;;;;5035312;28;20214;-89
2021/04/23 12:17:48;;;;;;;7.65;4.60;;;;;;;;;;5028312;28;20193;-88
2021/04/23 12:20:15;;;;;;;6.97;4.15;;;;;;;;;;5056690;28;20178;-87
2021/04/23 12:22:42;;;;;;;6.25;3.45;;;;;;;;;;5064013;28;20180;-85
2021/04/23 12:25:30;;;;;;;8.20;3.60;;;;;;;;;;5046155;28;20195;-86
2021/04/23 12:28:14;;;;;;;6.43;4.00;;;;;;;;;;5055329;28;20446;-85
2021/04/23 12:30:40;;;;;;;5.37;4.30;;;;;;;;;;5036542;28;20415;-79
2021/04/23 12:33:06;;;;;;;6.43;3.70;;;;;;;;;;5058489;28;20447;-87
2021/04/23 12:35:41;;;;;;;6.33;3.63;;;;;;;;;;5042810;28;20398;-87
2021/04/23 12:38:07;;;;;;;7.83;3.27;;;;;;;;;;5029884;28;20465;-81
2021/04/23 12:40:35;;;;;;;4.60;3.60;;;;;;;;;;5031063;28;20440;-81
2021/04/23 12:43:11;;;;;;;4.13;3.53;;;;;;;;;;5036784;28;20412;-86
2021/04/23 12:45:41;;;;;;;7.93;3.50;;;;;;;;;;5042942;28;20412;-81
2021/04/23 12:48:09;;;;;;;9.53;4.03;;;;;;;;;;5035894;28;20449;-84
2021/04/23 12:50:35;;;;;;;5.80;3.80;;;;;;;;;;5027461;28;20392;-81
2021/04/23 12:53:01;;;;;;;3.93;3.43;;;;;;;;;;5031278;28;20727;-79
2021/04/23 12:55:27;;;;;;;6.93;3.53;;;;;;;;;;5034427;28;20424;-86
2021/04/23 12:57:55;;;;;;;6.60;4.17;;;;;;;;;;5029234;28;20458;-83
2021/04/23 13:00:21;;;;;;;6.43;4.10;;;;;;;;;;5011072;28;20443;-81
2021/04/23 13:02:49;;;;;;;5.60;4.27;;;;;;;;;;5037258;28;20426;-83
2021/04/23 13:05:15;;;;;;;6.13;3.53;;;;;;;;;;5046502;28;20447;-83
2021/04/23 13:07:51;;;;;;;6.13;3.37;;;;;;;;;;5033269;28;20432;-82
2021/04/23 13:10:36;;;;;;;8.17;4.50;;;;;;;;;;5009653;28;20498;-87
2021/04/23 13:13:04;;;;;;;4.77;3.37;;;;;;;;;;5033848;28;20459;-86
2021/04/23 13:15:40;;;;;;;5.30;3.80;;;;;;;;;;5037704;28;20466;-88
2021/04/23 13:18:35;;;;;;;5.43;3.90;;;;;;;;;;5047729;28;20448;-81
2021/04/23 13:21:05;;;;;;;5.10;4.03;;;;;;;;;;5006394;28;20418;-83
2021/04/23 13:23:36;;;;;;;3.80;3.50;;;;;;;;;;5039896;28;20443;-87
2021/04/23 13:26:06;;;;;;;4.23;3.40;;;;;;;;;;5005654;28;20414;-88
2021/04/23 13:28:42;;;;;;;3.83;3.20;;;;;;;;;;5026928;28;20457;-90
2021/04/23 13:31:09;;;;;;;5.90;4.40;;;;;;;;;;5034053;28;20417;-87
2021/04/23 13:33:37;;;;;;;5.20;3.10;;;;;;;;;;5018169;28;20484;-86
2021/04/23 13:36:23;;;;;;;7.53;5.30;;;;;;;;;;5028797;28;20446;-89
2021/04/23 13:38:51;;;;;;;8.73;4.40;;;;;;;;;;5034801;28;20462;-90
2021/04/23 13:41:22;;;;;;;5.43;4.73;;;;;;;;;;5044391;28;20401;-81
2021/04/23 13:43:48;;;;;;;5.97;4.30;;;;;;;;;;5023671;28;20468;-89
2021/04/23 13:46:15;;;;;;;9.73;3.80;;;;;;;;;;5023522;28;20413;-85
2021/04/23 13:48:41;;;;;;;5.53;3.60;;;;;;;;;;5029951;28;21070;-86
2021/04/23 13:51:13;;;;;;;3.83;3.40;;;;;;;;;;5007223;28;20522;-84
2021/04/23 13:53:40;;;;;;;6.20;3.57;;;;;;;;;;5035150;28;20453;-86
2021/04/23 13:56:06;;;;;;;5.70;3.40;;;;;;;;;;5011115;28;20439;-85
2021/04/23 13:58:32;;;;;;;6.93;4.07;;;;;;;;;;5010679;28;20484;-83
2021/04/23 14:00:59;;;;;;;11.13;4.10;;;;;;;;;;5010780;28;20439;-85
2021/04/23 14:03:27;;;;;;;5.77;4.00;;;;;;;;;;5019119;28;20453;-83
2021/04/23 14:05:53;;;;;;;6.73;4.07;;;;;;;;;;5022181;28;20448;-86
2021/04/23 14:08:19;;;;;;;7.03;4.67;;;;;;;;;;5022215;28;20422;-87
2021/04/23 14:10:47;;;;;;;6.63;3.83;;;;;;;;;;5020547;28;20425;-81
2021/04/23 14:13:13;;;;;;;6.47;4.20;;;;;;;;;;5001555;28;20453;-88
2021/04/23 14:15:39;;;;;;;6.50;4.07;;;;;;;;;;5017063;28;20795;-85
2021/04/23 14:18:06;;;;;;;5.90;4.33;;;;;;;;;;5029875;28;20453;-84
2021/04/23 14:20:32;;;;;;;7.00;4.53;;;;;;;;;;5024136;28;20421;-83
2021/04/23 14:22:58;;;;;;;7.30;4.78;;;;;;;;;;4998680;28;20191;-88
2021/04/23 14:25:25;;;;;;;8.98;4.15;;;;;;;;;;4999775;28;20185;-84
2021/04/23 14:27:51;;;;;;;4.65;3.95;;;;;;;;;;5019787;28;20190;-83
2021/04/23 14:30:17;;;;;;;4.10;3.80;;;;;;;;;;5029601;28;20193;-86
2021/04/23 14:32:43;;;;;;;6.07;4.10;;;;;;;;;;5035423;28;20326;-86
2021/04/23 14:35:09;;;;;;;6.68;4.25;;;;;;;;;;4999542;28;20208;-86
2021/04/23 14:37:36;;;;;;;6.15;4.05;;;;;;;;;;5018342;28;20227;-86
2021/04/23 14:40:03;;;;;;;8.52;4.90;;;;;;;;;;5032685;28;20191;-84
2021/04/23 14:42:29;;;;;;;7.40;4.45;;;;;;;;;;5021781;28;20187;-84
2021/04/23 14:44:59;;;;;;;6.33;3.90;;;;;;;;;;5022142;28;20199;-85
2021/04/23 14:47:25;;;;;;;17.63;5.53;;;;;;;;;;5023372;28;20465;-85
2021/04/23 14:49:51;;;;;;;8.25;4.13;;;;;;;;;;5032590;28;20179;-83
2021/04/23 14:52:17;;;;;;;6.55;4.68;;;;;;;;;;5033025;28;20197;-82
2021/04/23 14:54:49;;;;;;;8.68;5.22;;;;;;;;;;5034014;28;20215;-91